veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:14,2,76,9.3,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
2,4,00:00:19,2,71,9.4,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
3,1,00:00:29,5,72,18.6,4.3,32.4,4.0,,,,,,,,11.22,7.20,7.24,9.71,11.56,,,,,,,,46.93,9,0
4,4,00:01:05,2,73,12.1,,,,,,,,,,,3.18,2.46,,,,,,,,,,,5.64,3,0
5,3,00:01:07,2,74,9.7,,,,,,,,,,,1.98,1.84,,,,,,,,,,,3.81,2,0
6,4,00:01:08,5,65,17.4,4.3,35.8,4.2,,,,,,,,9.47,7.41,7.52,7.41,8.46,,,,,,,,40.27,9,0
7,4,00:01:11,2,71,8.9,,,,,,,,,,,1.76,0.91,,,,,,,,,,,2.67,2,0
8,2,00:01:16,5,65,12.7,21.8,9.2,22.3,,,,,,,,9.08,10.13,11.25,8.31,5.79,,,,,,,,44.57,11,0
9,3,00:01:21,2,75,11.2,,,,,,,,,,,2.58,1.61,,,,,,,,,,,4.19,3,0
10,4,00:01:31,5,67,16.9,4.6,33.7,4.3,,,,,,,,9.85,12.27,13.51,8.66,9.82,,,,,,,,54.11,9,0
11,3,00:01:56,2,74,10.0,,,,,,,,,,,1.68,1.31,,,,,,,,,,,3.00,3,0
12,4,00:02:03,2,71,8.9,,,,,,,,,,,1.77,0.92,,,,,,,,,,,2.69,2,0
13,4,00:02:14,2,73,10.0,,,,,,,,,,,2.73,2.51,,,,,,,,,,,5.24,3,0
14,4,00:02:16,2,72,9.4,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
15,2,00:02:18,2,75,9.1,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.94,2,0
16,3,00:02:23,2,71,9.0,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.71,2,0
17,1,00:02:37,2,73,9.0,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
18,1,00:02:46,2,74,9.0,,,,,,,,,,,2.62,1.49,,,,,,,,,,,4.12,2,0
19,1,00:03:07,2,76,9.2,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
20,4,00:03:11,5,62,19.4,4.5,35.3,4.7,,,,,,,,10.28,6.44,6.00,3.58,3.74,,,,,,,,30.05,9,0
21,4,00:03:25,3,73,12.9,19.8,,,,,,,,,,3.83,3.56,1.80,,,,,,,,,,9.19,3,0
22,1,00:03:29,5,60,17.0,4.3,31.9,4.1,,,,,,,,11.98,5.32,5.17,3.83,3.06,,,,,,,,29.36,9,0
23,4,00:03:34,5,65,17.8,4.3,35.6,4.2,,,,,,,,8.95,5.14,5.35,3.02,4.54,,,,,,,,27.00,9,0
24,3,00:03:38,2,71,11.4,,,,,,,,,,,3.27,2.51,,,,,,,,,,,5.78,3,0
25,4,00:03:41,2,71,8.5,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.34,2,0
26,4,00:03:48,2,76,9.4,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.54,2,0
27,3,00:03:52,2,71,9.3,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.59,2,0
28,3,00:03:54,2,70,8.5,,,,,,,,,,,1.19,0.68,,,,,,,,,,,1.87,2,0
29,4,00:04:25,2,65,9.3,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.43,2,0
30,4,00:04:28,5,67,13.5,23.3,9.7,23.8,,,,,,,,8.81,15.15,11.15,13.87,8.44,,,,,,,,57.42,11,0
31,4,00:04:29,2,62,11.8,,,,,,,,,,,2.80,2.25,,,,,,,,,,,5.05,3,0
32,4,00:04:47,2,71,10.5,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,3,0
33,1,00:04:53,2,73,9.4,,,,,,,,,,,2.52,1.42,,,,,,,,,,,3.95,2,0
34,4,00:04:53,2,76,9.2,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0
35,4,00:04:56,2,76,9.2,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
36,1,00:05:02,5,66,17.1,4.3,33.5,4.0,,,,,,,,12.11,13.30,14.00,10.44,11.69,,,,,,,,61.55,9,0
37,4,00:05:57,2,71,9.4,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
38,4,00:06:04,2,69,16.7,,,,,,,,,,,3.76,8.02,,,,,,,,,,,11.79,5,0
39,2,00:06:09,5,75,17.3,4.3,31.9,3.8,,,,,,,,10.08,8.34,8.30,9.85,9.85,,,,,,,,46.42,9,0
40,1,00:06:10,5,73,20.2,4.3,35.8,4.1,,,,,,,,9.44,9.80,10.64,7.52,7.22,,,,,,,,44.62,9,0
41,4,00:06:10,2,70,10.8,,,,,,,,,,,2.53,3.73,,,,,,,,,,,6.26,3,0
42,4,00:06:12,3,70,11.8,11.7,,,,,,,,,,2.86,2.83,1.02,,,,,,,,,,6.71,3,0
43,4,00:06:14,2,75,12.3,,,,,,,,,,,3.01,2.31,,,,,,,,,,,5.32,3,0
44,4,00:06:25,5,69,13.6,22.4,10.4,23.0,,,,,,,,7.74,5.94,4.73,4.32,3.15,,,,,,,,25.88,11,0
45,1,00:06:31,2,71,9.2,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.76,2,0
46,1,00:06:37,2,85,8.8,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.40,2,0
47,4,00:06:38,6,69,11.1,4.4,20.8,9.9,22.9,,,,,,,8.57,6.63,7.23,5.47,4.93,4.81,,,,,,,37.63,12,0
48,4,00:06:49,2,75,9.3,,,,,,,,,,,2.16,2.65,,,,,,,,,,,4.81,2,0
49,4,00:06:50,2,76,9.1,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.92,2,0
50,4,00:06:52,2,71,8.6,,,,,,,,,,,1.45,0.87,,,,,,,,,,,2.32,2,0
51,4,00:07:02,5,71,16.4,4.5,36.4,4.2,,,,,,,,9.59,5.37,4.67,5.04,5.09,,,,,,,,29.77,9,0
52,4,00:07:07,2,73,9.2,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
53,2,00:07:08,5,70,17.2,4.1,31.6,4.0,,,,,,,,10.06,11.42,11.72,12.84,13.01,,,,,,,,59.06,9,0
54,2,00:07:14,2,75,9.0,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,2,0
55,4,00:07:21,2,73,9.1,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
56,4,00:07:39,2,71,9.1,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
57,3,00:07:43,2,68,9.1,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.71,2,0
58,3,00:07:54,2,68,8.8,,,,,,,,,,,1.67,0.83,,,,,,,,,,,2.51,2,0
59,1,00:07:55,2,71,11.5,,,,,,,,,,,3.86,2.91,,,,,,,,,,,6.76,3,0
60,4,00:07:57,5,65,16.7,4.4,33.5,4.1,,,,,,,,10.09,6.78,7.03,6.16,6.66,,,,,,,,36.72,9,0
61,1,00:08:00,2,73,8.5,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
62,3,00:08:02,2,73,8.2,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.60,2,0
63,4,00:08:08,4,75,17.4,4.3,18.9,,,,,,,,,9.52,4.22,4.85,4.20,,,,,,,,,22.79,8,0
64,2,00:08:27,4,59,15.0,17.7,8.1,,,,,,,,,5.13,10.91,1.75,1.12,,,,,,,,,18.91,8,0
66,1,00:08:32,2,70,8.6,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
67,3,00:08:35,2,76,12.9,,,,,,,,,,,3.23,2.30,,,,,,,,,,,5.52,3,0
68,4,00:08:36,5,67,16.4,4.5,37.8,4.2,,,,,,,,10.67,11.83,11.40,12.63,14.03,,,,,,,,60.56,9,0
69,1,00:08:44,5,63,15.9,4.2,33.8,4.0,,,,,,,,11.52,12.75,13.46,10.79,12.16,,,,,,,,60.68,9,0
70,1,00:08:47,5,69,18.7,4.3,27.4,9.9,,,,,,,,10.49,13.90,14.73,14.57,15.41,,,,,,,,69.10,16,0
71,4,00:08:57,2,78,9.3,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
72,4,00:09:10,2,78,10.2,,,,,,,,,,,2.97,2.59,,,,,,,,,,,5.56,3,0
73,1,00:09:12,5,70,16.8,4.4,32.9,4.0,,,,,,,,11.73,11.77,12.44,8.50,9.76,,,,,,,,54.20,9,0
74,4,00:09:15,2,65,9.4,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0
75,4,00:09:35,5,70,19.9,4.3,32.2,4.2,,,,,,,,9.94,14.20,12.60,12.33,12.43,,,,,,,,61.50,9,0
76,3,00:09:36,2,69,8.9,,,,,,,,,,,1.32,0.70,,,,,,,,,,,2.03,2,0
77,1,00:09:48,2,80,9.8,,,,,,,,,,,3.56,3.19,,,,,,,,,,,6.76,2,0
78,1,00:09:55,5,71,17.6,4.2,35.4,3.9,,,,,,,,10.11,7.73,7.29,2.48,5.16,,,,,,,,32.77,9,0
79,4,00:09:58,4,76,13.7,25.2,2.8,,,,,,,,,3.29,5.00,2.20,2.96,,,,,,,,,13.45,3,0
80,2,00:10:16,2,75,8.9,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
81,1,00:10:39,5,63,15.5,4.3,35.9,4.0,,,,,,,,11.17,10.08,9.86,4.94,4.99,,,,,,,,41.03,9,0
82,4,00:10:40,5,61,12.7,21.0,9.9,21.9,,,,,,,,8.42,10.64,6.52,7.70,7.54,,,,,,,,40.82,11,0
83,2,00:11:02,2,71,9.1,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0
84,4,00:11:06,2,73,9.4,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
85,3,00:11:30,2,71,9.0,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.52,2,0
86,3,00:11:31,2,75,11.2,,,,,,,,,,,2.54,2.71,,,,,,,,,,,5.24,3,0
87,4,00:11:31,3,70,27.1,3.9,,,,,,,,,,13.17,16.60,7.68,,,,,,,,,,37.45,4,0
88,4,00:11:33,6,75,12.1,4.6,20.6,10.3,23.4,,,,,,,3.87,7.95,7.16,7.92,5.60,4.80,,,,,,,37.31,12,0
89,4,00:12:05,2,91,8.8,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.75,2,0
90,4,00:12:32,2,71,9.6,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.36,2,0
91,4,00:12:40,2,73,8.7,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
92,4,00:12:43,4,75,15.1,23.4,3.1,,,,,,,,,4.17,5.01,3.78,3.75,,,,,,,,,16.71,8,0
93,1,00:12:52,2,70,9.0,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0
94,2,00:12:54,5,73,20.1,4.3,29.7,10.2,,,,,,,,10.21,5.70,6.28,2.93,3.78,,,,,,,,28.90,16,0
95,3,00:12:58,2,68,9.2,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.95,2,0
96,4,00:13:25,4,78,13.6,26.9,4.4,,,,,,,,,7.76,12.04,6.21,5.89,,,,,,,,,31.91,8,0
97,4,00:13:34,5,67,15.9,4.3,35.7,4.1,,,,,,,,2.54,4.29,4.22,2.82,2.47,,,,,,,,16.33,0,0
98,4,00:13:56,2,85,8.7,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.74,2,0
99,4,00:14:00,5,70,18.8,4.5,32.2,10.7,,,,,,,,9.25,10.51,10.02,11.04,7.65,,,,,,,,48.48,16,0
100,2,00:14:12,2,71,9.1,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0
101,3,00:14:20,5,73,11.3,4.3,36.0,4.0,,,,,,,,7.50,7.83,7.65,8.61,8.28,,,,,,,,39.87,9,0
102,4,00:14:27,2,78,9.9,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,3,0
103,4,00:14:38,5,63,11.7,4.1,34.9,3.9,,,,,,,,8.57,10.80,5.93,7.02,10.18,,,,,,,,42.51,9,0
104,3,00:14:40,5,72,19.6,4.3,32.5,4.1,,,,,,,,7.63,6.26,6.56,7.55,6.57,,,,,,,,34.58,9,0
105,4,00:14:41,5,69,12.6,4.7,37.8,4.4,,,,,,,,9.40,7.66,7.15,6.24,8.07,,,,,,,,38.52,9,0
106,4,00:14:57,2,71,9.9,,,,,,,,,,,2.57,1.62,,,,,,,,,,,4.18,3,0
107,4,00:14:58,2,71,9.5,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.40,2,0
108,1,00:15:29,2,76,10.0,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.62,3,0
109,4,00:15:41,2,84,8.2,,,,,,,,,,,2.58,1.94,,,,,,,,,,,4.52,2,0
110,4,00:15:53,5,69,11.6,4.7,36.1,4.4,,,,,,,,8.59,4.53,4.49,3.67,5.00,,,,,,,,26.28,9,0
111,1,00:15:54,2,65,8.8,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.83,2,0
112,2,00:15:56,2,78,8.1,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0
113,1,00:15:57,5,70,18.7,4.3,34.4,4.2,,,,,,,,11.52,10.85,10.65,9.20,10.26,,,,,,,,52.49,9,0
114,1,00:16:13,2,78,11.6,,,,,,,,,,,3.44,2.30,,,,,,,,,,,5.74,3,0
115,4,00:16:14,2,73,10.1,,,,,,,,,,,2.67,2.58,,,,,,,,,,,5.25,3,0
116,3,00:16:41,2,68,8.8,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0
117,4,00:16:41,5,69,17.5,4.3,30.7,4.2,,,,,,,,9.91,11.64,10.37,13.00,13.02,,,,,,,,57.94,9,0
118,4,00:16:47,2,76,10.2,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,3,0
119,3,00:16:48,2,73,12.9,,,,,,,,,,,2.62,2.01,,,,,,,,,,,4.63,3,0
120,1,00:17:05,2,68,8.8,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.22,2,0
121,4,00:17:06,2,76,9.5,,,,,,,,,,,2.25,1.14,,,,,,,,,,,3.39,2,0
122,4,00:17:21,2,71,12.2,,,,,,,,,,,3.31,2.26,,,,,,,,,,,5.57,3,0
123,4,00:17:33,2,75,9.2,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.30,2,0
124,4,00:17:37,2,78,9.0,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.34,2,0
125,4,00:17:58,5,69,18.7,4.7,31.7,10.5,,,,,,,,9.79,12.23,11.81,14.80,14.10,,,,,,,,62.73,16,0
126,4,00:18:41,2,66,8.5,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.55,2,0
127,4,00:18:58,2,82,9.0,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
128,2,00:19:17,3,73,11.8,15.5,,,,,,,,,,3.02,3.60,2.54,,,,,,,,,,9.17,3,0
129,1,00:19:25,2,76,9.4,,,,,,,,,,,2.50,2.50,,,,,,,,,,,5.00,2,0
130,4,00:19:34,2,75,10.3,,,,,,,,,,,2.60,2.65,,,,,,,,,,,5.25,3,0
131,1,00:20:07,2,73,11.6,,,,,,,,,,,2.55,2.55,,,,,,,,,,,5.10,3,0
132,2,00:20:16,5,73,13.5,4.3,30.7,3.8,,,,,,,,11.35,12.85,12.35,13.15,14.01,,,,,,,,63.70,9,0
133,1,00:20:30,2,73,9.1,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0
134,1,00:20:36,5,65,17.1,4.3,32.3,4.0,,,,,,,,11.03,8.24,8.51,8.21,11.25,,,,,,,,47.25,9,0
135,2,00:20:39,5,76,19.8,4.4,32.4,4.0,,,,,,,,10.05,7.30,7.36,6.85,8.66,,,,,,,,40.21,9,0
136,4,00:20:45,2,73,11.9,,,,,,,,,,,2.84,2.13,,,,,,,,,,,4.98,3,0
137,4,00:20:54,2,75,11.0,,,,,,,,,,,2.93,2.55,,,,,,,,,,,5.48,3,0
138,4,00:21:03,2,80,8.8,,,,,,,,,,,1.46,1.43,,,,,,,,,,,2.89,2,0
139,4,00:21:06,5,67,16.3,4.3,35.8,5.2,,,,,,,,9.06,10.45,9.88,12.62,10.74,,,,,,,,52.75,9,0
140,2,00:21:11,5,62,17.7,21.1,9.5,22.2,,,,,,,,9.92,7.49,5.21,4.84,4.35,,,,,,,,31.80,11,0
141,4,00:21:15,2,71,11.1,,,,,,,,,,,3.02,2.34,,,,,,,,,,,5.36,3,0
142,3,00:21:16,2,73,9.1,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
143,4,00:21:23,2,70,10.2,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.16,3,0
144,1,00:21:35,2,76,9.3,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
145,4,00:21:39,2,82,8.4,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
146,2,00:21:39,5,62,12.7,21.2,9.1,22.3,,,,,,,,10.41,12.85,9.14,9.85,11.33,,,,,,,,53.59,11,0
147,1,00:21:41,5,62,12.8,21.1,9.9,22.1,,,,,,,,10.21,10.41,9.27,6.05,9.11,,,,,,,,45.04,11,0
148,1,00:21:46,2,63,11.1,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.52,3,0
149,1,00:21:50,2,75,11.6,,,,,,,,,,,3.66,3.00,,,,,,,,,,,6.66,3,0
150,4,00:22:01,2,72,9.4,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.03,2,0
151,1,00:22:05,5,67,13.1,21.0,9.3,21.6,,,,,,,,10.48,16.36,15.20,12.00,8.53,,,,,,,,62.56,11,36
152,4,00:22:27,2,68,8.9,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
153,2,00:22:28,2,71,10.2,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,3,0
154,1,00:22:32,2,72,9.3,,,,,,,,,,,2.71,1.71,,,,,,,,,,,4.42,2,0
155,1,00:22:52,5,68,17.4,4.2,33.3,4.1,,,,,,,,11.50,7.64,8.47,8.66,9.48,,,,,,,,45.75,9,36
156,2,00:23:00,5,64,15.4,4.2,33.3,4.1,,,,,,,,9.31,6.53,6.85,5.21,5.29,,,,,,,,33.18,9,0
157,4,00:23:03,5,65,12.6,22.2,10.4,22.7,,,,,,,,7.76,12.74,7.38,6.72,4.93,,,,,,,,39.53,11,0
158,1,00:23:24,5,65,17.4,4.3,32.9,4.1,,,,,,,,11.83,6.77,6.81,4.28,5.30,,,,,,,,35.00,9,0
159,4,00:23:27,5,65,12.5,21.8,9.5,22.2,,,,,,,,8.87,13.05,8.25,8.54,9.33,,,,,,,,48.03,11,0
160,1,00:23:33,2,70,11.2,,,,,,,,,,,3.43,3.50,,,,,,,,,,,6.92,3,0
161,1,00:23:51,2,79,8.9,,,,,,,,,,,2.54,2.23,,,,,,,,,,,4.76,2,0
162,4,00:23:58,5,71,17.7,4.3,31.9,10.5,,,,,,,,10.59,14.35,14.16,13.25,12.95,,,,,,,,65.31,16,0
163,1,00:24:05,5,68,16.6,4.3,34.4,4.0,,,,,,,,11.21,6.84,7.16,5.31,6.71,,,,,,,,37.23,9,0
164,4,00:24:09,5,65,13.4,22.3,10.1,23.1,,,,,,,,8.75,13.83,10.37,6.21,7.24,,,,,,,,46.40,11,0
165,4,00:24:10,2,62,8.9,,,,,,,,,,,1.73,0.92,,,,,,,,,,,2.65,2,0
166,4,00:24:13,2,77,12.3,,,,,,,,,,,2.95,2.18,,,,,,,,,,,5.13,3,0
167,1,00:24:14,2,75,9.6,,,,,,,,,,,3.48,3.37,,,,,,,,,,,6.84,2,0
168,1,00:24:16,2,75,9.9,,,,,,,,,,,2.84,2.58,,,,,,,,,,,5.42,3,0
169,1,00:24:20,5,63,16.8,21.9,8.9,22.5,,,,,,,,10.43,12.19,9.04,9.43,9.18,,,,,,,,50.26,11,0
170,1,00:24:35,2,81,11.5,,,,,,,,,,,3.38,3.30,,,,,,,,,,,6.68,3,0
171,1,00:24:36,2,82,11.4,,,,,,,,,,,3.27,3.30,,,,,,,,,,,6.57,3,0
172,4,00:24:41,2,72,9.2,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.13,2,0
173,1,00:24:41,2,83,11.6,,,,,,,,,,,3.61,3.30,,,,,,,,,,,6.91,3,0
174,4,00:24:43,5,72,18.2,4.5,30.6,4.1,,,,,,,,9.48,8.28,7.94,5.08,7.25,,,,,,,,38.03,9,0
175,1,00:24:51,2,82,11.5,,,,,,,,,,,3.19,3.40,,,,,,,,,,,6.59,3,0
176,4,00:25:05,2,72,8.8,,,,,,,,,,,1.23,0.97,,,,,,,,,,,2.20,2,0
177,4,00:25:09,2,73,9.3,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.12,2,0
178,4,00:25:22,5,70,20.5,4.3,31.4,4.1,,,,,,,,9.79,6.30,7.71,7.21,8.13,,,,,,,,39.14,9,0
179,3,00:25:48,2,79,8.3,,,,,,,,,,,1.30,0.84,,,,,,,,,,,2.14,2,0
180,4,00:25:49,2,73,9.0,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.16,2,0
181,4,00:26:17,2,69,11.8,,,,,,,,,,,2.82,2.77,,,,,,,,,,,5.59,3,0
182,1,00:27:32,2,72,11.6,,,,,,,,,,,2.41,3.04,,,,,,,,,,,5.45,3,0
183,1,00:27:45,5,61,15.7,4.3,32.6,4.0,,,,,,,,13.31,13.20,12.91,8.23,8.18,,,,,,,,55.83,9,36
184,4,00:28:23,2,72,9.6,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.71,2,0
185,4,00:28:26,2,72,9.0,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.36,2,0
186,1,00:29:16,2,77,8.9,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0
187,1,00:29:29,2,71,10.9,,,,,,,,,,,3.17,2.73,,,,,,,,,,,5.91,3,0
188,4,00:29:40,5,69,18.1,4.3,30.1,10.4,,,,,,,,10.12,6.59,7.24,6.53,5.45,,,,,,,,35.93,16,0
189,2,00:29:58,2,72,9.0,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0
190,1,00:29:58,5,70,17.7,4.3,35.0,4.1,,,,,,,,10.08,8.96,8.43,4.12,3.79,,,,,,,,35.38,9,0
191,2,00:30:04,5,66,17.1,4.2,33.1,4.0,,,,,,,,10.62,11.33,11.84,12.86,12.75,,,,,,,,59.39,9,0
193,1,00:30:13,2,70,8.3,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0
194,4,00:30:16,2,66,21.8,,,,,,,,,,,5.82,9.51,,,,,,,,,,,15.34,5,0
195,4,00:30:18,2,65,8.7,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
196,1,00:30:44,2,70,9.9,,,,,,,,,,,2.79,1.94,,,,,,,,,,,4.73,3,0
197,4,00:30:49,5,71,17.9,4.4,38.6,4.3,,,,,,,,10.43,12.10,11.43,11.67,9.15,,,,,,,,54.78,9,0
198,4,00:31:21,5,65,13.3,22.4,10.0,23.4,,,,,,,,9.34,14.53,15.18,9.91,9.03,,,,,,,,58.00,11,0
199,1,00:31:35,5,65,15.7,4.3,30.2,4.0,,,,,,,,9.86,7.05,6.36,4.37,6.23,,,,,,,,33.87,9,0
200,4,00:31:44,2,50,17.9,,,,,,,,,,,7.60,14.26,,,,,,,,,,,21.87,5,0
201,4,00:31:51,2,75,10.3,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.99,3,0
202,2,00:31:53,5,71,19.0,4.3,29.9,10.0,,,,,,,,10.58,12.23,12.87,12.89,14.35,,,,,,,,62.92,16,0
203,2,00:32:01,5,73,18.1,4.2,30.0,10.1,,,,,,,,10.23,11.30,11.92,12.84,13.40,,,,,,,,59.69,16,0
204,4,00:32:16,2,75,9.4,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
205,3,00:32:22,2,75,8.3,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.36,2,0
206,4,00:32:41,2,75,9.4,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.65,2,0
207,4,00:33:40,2,73,9.5,,,,,,,,,,,1.86,1.61,,,,,,,,,,,3.47,2,0
208,1,00:33:43,5,68,17.4,4.4,33.5,4.1,,,,,,,,11.78,5.39,5.56,5.18,5.15,,,,,,,,33.06,9,0
209,3,00:33:46,2,70,12.7,,,,,,,,,,,3.28,2.22,,,,,,,,,,,5.50,3,0
210,4,00:33:58,2,76,10.9,,,,,,,,,,,2.64,3.09,,,,,,,,,,,5.73,3,0
211,4,00:33:59,2,75,5.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
212,1,00:34:16,5,66,11.5,4.2,34.3,4.0,,,,,,,,9.48,6.75,5.90,4.81,6.33,,,,,,,,33.27,9,0
213,1,00:34:35,5,64,17.3,4.3,32.2,4.0,,,,,,,,11.84,15.60,16.20,15.34,16.03,,,,,,,,75.00,9,0
214,4,00:34:59,5,73,13.3,4.6,32.5,4.2,,,,,,,,7.29,4.66,4.02,1.07,3.56,,,,,,,,20.60,9,0
215,4,00:35:04,6,69,12.8,4.6,20.3,11.9,23.5,,,,,,,8.73,5.18,5.33,7.49,7.27,6.63,,,,,,,40.63,12,0
216,1,00:35:08,5,68,11.0,4.3,34.7,4.1,,,,,,,,6.65,6.07,5.70,6.89,7.00,,,,,,,,32.32,9,0
217,4,00:35:10,5,65,15.9,4.4,35.0,4.1,,,,,,,,9.86,11.00,10.83,13.30,11.68,,,,,,,,56.66,9,0
218,4,00:35:21,2,66,9.1,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
219,2,00:35:26,2,68,8.7,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
220,1,00:35:37,5,64,17.0,4.2,36.7,4.1,,,,,,,,11.04,10.84,11.26,5.98,6.33,,,,,,,,45.45,9,0
221,1,00:35:39,5,64,15.0,4.4,33.4,4.0,,,,,,,,10.28,7.02,7.09,4.27,5.45,,,,,,,,34.11,9,0
222,4,00:35:40,2,68,9.3,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,0
223,4,00:35:56,2,73,9.3,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0
224,4,00:36:08,2,82,9.3,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.11,2,0
225,1,00:36:10,5,60,12.9,4.3,34.8,4.0,,,,,,,,10.32,12.27,11.07,12.74,13.70,,,,,,,,60.10,9,0
226,4,00:36:15,5,67,18.1,4.5,39.2,4.3,,,,,,,,9.96,8.29,8.77,8.03,9.80,,,,,,,,44.86,9,0
227,1,00:36:30,5,70,17.8,4.2,30.7,4.0,,,,,,,,10.98,9.61,10.88,10.69,12.11,,,,,,,,54.27,9,0
228,2,00:36:50,2,76,9.1,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.34,2,0
229,4,00:36:59,5,73,17.4,4.4,35.5,4.2,,,,,,,,9.89,13.65,13.03,15.51,11.99,,,,,,,,64.08,9,0
230,1,00:37:06,11,57,1.3,0.9,1.3,4.4,1.0,1.1,12.3,1.2,4.0,6.9,,2.26,3.40,4.87,9.25,1.89,4.42,3.43,2.06,3.51,1.71,2.92,,39.72,0,0
231,1,00:37:12,2,88,12.0,,,,,,,,,,,3.41,2.53,,,,,,,,,,,5.94,3,0
232,1,00:37:23,2,87,11.1,,,,,,,,,,,3.18,2.56,,,,,,,,,,,5.74,3,0
233,1,00:37:41,5,63,17.4,4.3,35.0,4.0,,,,,,,,12.29,11.71,12.28,7.21,7.24,,,,,,,,50.73,9,0
234,2,00:37:49,5,71,17.4,4.3,33.0,4.0,,,,,,,,10.55,13.11,12.70,12.14,12.64,,,,,,,,61.14,9,0
235,1,00:37:49,2,68,12.0,,,,,,,,,,,2.66,1.88,,,,,,,,,,,4.55,3,0
236,4,00:37:55,2,73,9.3,,,,,,,,,,,2.46,1.27,,,,,,,,,,,3.72,2,0
237,1,00:37:57,5,73,14.3,33.2,2.8,2.9,,,,,,,,4.26,6.81,3.16,2.67,2.42,,,,,,,,19.31,10,0
238,2,00:38:00,5,65,16.5,4.2,33.4,4.0,,,,,,,,10.93,8.99,8.90,7.31,8.30,,,,,,,,44.44,9,0
239,2,00:38:01,2,71,10.0,,,,,,,,,,,2.95,2.97,,,,,,,,,,,5.92,3,0
240,1,00:38:03,2,68,10.3,,,,,,,,,,,2.46,2.33,,,,,,,,,,,4.79,3,0
241,1,00:38:16,2,70,9.3,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.23,2,0
242,4,00:38:31,2,73,9.3,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
243,4,00:38:36,2,69,9.4,,,,,,,,,,,2.23,1.95,,,,,,,,,,,4.18,2,0
244,1,00:38:47,2,66,9.3,,,,,,,,,,,2.76,1.63,,,,,,,,,,,4.39,2,0
245,1,00:39:00,5,66,13.3,4.3,28.9,4.1,,,,,,,,9.26,5.59,5.07,5.00,5.95,,,,,,,,30.88,9,0
246,2,00:39:04,5,70,19.8,4.3,39.0,4.0,,,,,,,,10.17,11.98,12.89,6.00,6.36,,,,,,,,47.39,9,0
247,2,00:39:09,2,79,10.8,,,,,,,,,,,3.24,3.04,,,,,,,,,,,6.28,3,0
248,1,00:39:16,2,69,9.9,,,,,,,,,,,2.82,2.34,,,,,,,,,,,5.15,3,0
249,1,00:39:20,2,70,9.6,,,,,,,,,,,3.16,2.45,,,,,,,,,,,5.61,2,0
250,4,00:39:25,2,80,8.9,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.45,2,0
251,3,00:39:28,2,72,9.9,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,3,0
252,4,00:39:29,2,70,12.0,,,,,,,,,,,3.12,1.96,,,,,,,,,,,5.08,3,0
253,4,00:39:34,2,71,10.8,,,,,,,,,,,2.60,1.53,,,,,,,,,,,4.12,3,0
254,2,00:39:48,2,72,9.1,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
255,1,00:39:48,4,67,11.0,18.5,2.7,,,,,,,,,2.84,3.79,2.43,2.00,,,,,,,,,11.07,3,0
256,2,00:39:49,2,71,8.7,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.10,2,0
257,3,00:39:50,5,67,17.3,4.4,31.8,4.0,,,,,,,,7.72,9.32,8.98,8.36,8.03,,,,,,,,42.42,9,0
258,1,00:39:57,2,75,10.0,,,,,,,,,,,2.94,1.98,,,,,,,,,,,4.92,3,0
259,4,00:40:14,2,75,8.7,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0
260,4,00:40:26,2,75,9.0,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,0
261,4,00:40:35,2,71,10.2,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.45,3,0
262,3,00:40:37,2,79,8.2,,,,,,,,,,,1.39,1.08,,,,,,,,,,,2.47,2,0
263,4,00:40:40,6,63,17.6,4.3,20.3,9.8,22.4,,,,,,,9.07,7.43,7.14,8.56,11.24,12.06,,,,,,,55.50,12,0
264,1,00:40:49,5,73,19.3,4.3,35.2,4.1,,,,,,,,14.57,17.22,17.67,17.15,17.90,,,,,,,,84.51,9,36
265,2,00:41:02,5,71,17.8,4.2,33.9,4.0,,,,,,,,10.66,11.33,11.65,12.56,13.22,,,,,,,,59.42,9,0
266,1,00:41:09,2,70,8.9,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.20,2,0
267,4,00:41:18,2,78,8.8,,,,,,,,,,,1.76,1.66,,,,,,,,,,,3.42,2,0
268,4,00:41:33,2,75,8.4,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.54,2,0
269,1,00:41:57,2,69,22.1,,,,,,,,,,,9.66,19.33,,,,,,,,,,,28.99,5,0
270,1,00:42:19,5,66,17.1,4.2,34.2,4.0,,,,,,,,11.89,10.27,10.80,6.19,8.24,,,,,,,,47.40,9,0
271,4,00:43:02,2,75,9.9,,,,,,,,,,,2.90,2.90,,,,,,,,,,,5.80,3,0
272,1,00:43:12,2,77,12.2,,,,,,,,,,,3.58,2.29,,,,,,,,,,,5.86,3,0
273,2,00:43:26,5,65,18.6,4.3,33.1,3.9,,,,,,,,10.65,11.47,12.06,11.97,12.25,,,,,,,,58.39,9,0
274,1,00:43:42,2,75,10.0,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.25,3,0
275,3,00:43:57,5,65,12.5,21.4,9.4,21.9,,,,,,,,6.70,9.39,8.40,6.01,6.16,,,,,,,,36.66,11,0
276,1,00:44:18,5,64,17.4,4.2,36.8,4.0,,,,,,,,11.38,7.56,7.69,5.93,4.88,,,,,,,,37.44,9,0
277,4,00:44:30,2,76,9.9,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.36,3,0
278,4,00:44:44,2,78,9.1,,,,,,,,,,,2.71,2.19,,,,,,,,,,,4.90,2,0
279,1,00:45:05,2,69,9.0,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.87,2,0
280,1,00:45:14,4,70,11.1,16.8,2.8,,,,,,,,,3.47,3.00,3.65,3.81,,,,,,,,,13.92,3,0
281,1,00:45:31,5,70,19.5,4.3,30.3,10.2,,,,,,,,12.16,12.65,13.20,14.83,14.11,,,,,,,,66.95,16,0
282,1,00:46:02,2,14,1.5,,,,,,,,,,,0.41,0.30,,,,,,,,,,,0.71,14,0
283,1,00:46:05,5,65,13.2,4.3,28.5,4.0,,,,,,,,10.05,7.95,8.50,6.64,8.96,,,,,,,,42.11,9,0
284,1,00:46:22,5,70,20.4,4.3,32.1,4.2,,,,,,,,14.14,15.16,16.61,16.41,15.10,,,,,,,,77.42,9,36
285,2,00:46:45,2,86,8.6,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0
286,4,00:46:50,5,69,18.2,4.6,37.2,4.3,,,,,,,,10.28,14.29,15.15,16.04,15.91,,,,,,,,71.66,9,0
287,4,00:46:59,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
288,3,00:46:59,2,71,9.0,,,,,,,,,,,1.51,1.34,,,,,,,,,,,2.84,2,0
289,4,00:47:01,2,65,9.4,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.56,2,0
290,1,00:47:05,4,60,14.2,12.7,7.8,,,,,,,,,4.39,6.41,1.95,2.05,,,,,,,,,14.79,3,0
291,4,00:47:26,2,73,9.0,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
292,4,00:47:34,2,71,11.9,,,,,,,,,,,2.78,2.22,,,,,,,,,,,5.00,3,0
293,4,00:47:52,2,65,21.1,,,,,,,,,,,6.01,10.26,,,,,,,,,,,16.26,5,0
294,1,00:48:07,5,68,17.0,4.2,29.8,4.0,,,,,,,,12.29,15.47,15.28,11.35,17.10,,,,,,,,71.49,9,0
295,1,00:48:20,5,73,17.5,4.3,36.0,4.0,,,,,,,,11.79,11.51,11.74,5.04,6.88,,,,,,,,46.97,9,0
296,4,00:48:23,3,73,12.0,14.8,,,,,,,,,,4.05,2.82,1.68,,,,,,,,,,8.55,3,0
297,4,00:48:25,2,73,9.2,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,0
298,1,00:48:36,5,65,15.6,4.3,31.8,4.1,,,,,,,,10.39,12.63,12.23,6.18,7.31,,,,,,,,48.74,9,0
299,4,00:48:52,2,76,9.1,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0
300,4,00:48:56,5,69,11.7,4.5,36.9,4.2,,,,,,,,9.14,7.01,7.21,7.41,9.37,,,,,,,,40.13,9,0
301,4,00:49:03,2,76,8.9,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
302,4,00:49:07,5,65,17.7,22.8,9.1,23.3,,,,,,,,9.68,10.74,6.57,8.54,6.38,,,,,,,,41.89,11,0
303,4,00:49:15,6,71,16.1,4.4,20.7,9.6,22.9,,,,,,,9.75,6.52,6.12,8.95,4.78,5.25,,,,,,,41.38,12,0
304,4,00:49:39,2,71,8.8,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.26,2,0
305,4,00:50:00,2,75,9.1,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
306,4,00:50:03,5,73,16.9,4.2,33.3,4.0,,,,,,,,8.77,12.94,12.61,8.92,9.94,,,,,,,,53.17,9,0
307,4,00:50:59,5,63,17.4,4.3,33.6,4.1,,,,,,,,8.99,5.42,4.18,4.47,3.86,,,,,,,,26.92,9,0
308,4,00:51:13,2,80,9.3,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.08,2,0
310,2,00:51:48,2,70,12.0,,,,,,,,,,,3.49,2.54,,,,,,,,,,,6.03,3,0
311,3,00:51:54,3,71,20.1,4.2,,,,,,,,,,7.66,3.90,3.67,,,,,,,,,,15.23,6,0
312,2,00:51:56,2,63,8.2,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.40,2,0
313,4,00:52:35,5,67,12.9,21.9,9.3,22.4,,,,,,,,7.86,10.78,5.15,10.24,5.70,,,,,,,,39.72,11,0
314,3,00:52:49,2,65,9.8,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,2,0
315,2,00:53:13,2,70,8.7,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,2,0
316,1,00:53:42,2,71,8.5,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.10,2,0
317,2,00:54:28,2,77,10.5,,,,,,,,,,,1.17,1.11,,,,,,,,,,,2.28,3,0
319,1,00:54:31,5,71,17.1,4.2,31.6,4.0,,,,,,,,11.26,8.79,8.23,6.75,5.87,,,,,,,,40.91,9,0
320,2,00:54:53,5,68,17.5,4.1,36.3,4.0,,,,,,,,9.61,9.78,11.40,8.78,9.40,,,,,,,,48.96,9,0
321,1,00:56:16,2,67,11.4,,,,,,,,,,,2.82,1.90,,,,,,,,,,,4.71,3,0
322,4,00:56:30,2,70,11.0,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,3,0
323,2,00:56:47,5,71,17.9,4.2,32.4,4.0,,,,,,,,10.74,5.63,5.63,4.76,4.63,,,,,,,,31.38,9,0
324,2,00:57:13,5,73,19.6,4.3,36.2,4.0,,,,,,,,10.48,10.33,10.71,7.77,8.12,,,,,,,,47.41,9,0
325,1,00:57:46,2,75,10.0,,,,,,,,,,,2.80,1.89,,,,,,,,,,,4.69,3,0