veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:00,2,70,9.5,,,,,,,,,,,2.56,1.54,,,,,,,,,,,4.10,2,0
2,4,00:00:25,5,70,15.0,4.3,29.0,4.0,,,,,,,,9.10,7.59,7.51,6.11,7.45,,,,,,,,37.76,9,0
3,4,00:01:19,5,66,15.8,4.3,36.3,4.0,,,,,,,,10.65,9.70,9.53,7.55,7.98,,,,,,,,45.42,9,0
4,3,00:01:36,2,88,9.1,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0
5,4,00:01:50,5,50,12.7,17.3,6.5,11.9,,,,,,,,16.59,24.52,21.39,13.25,13.58,,,,,,,,89.33,11,0
6,1,00:02:07,3,70,19.5,4.3,,,,,,,,,,10.06,4.05,3.28,,,,,,,,,,17.40,6,0
7,3,00:02:24,2,68,11.4,,,,,,,,,,,3.18,3.96,,,,,,,,,,,7.14,3,0
8,1,00:02:29,5,66,11.3,4.3,29.1,4.1,,,,,,,,9.19,5.15,4.32,5.03,6.53,,,,,,,,30.22,9,0
9,4,00:02:54,2,73,9.1,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.44,2,0
10,4,00:03:05,5,63,11.5,4.3,35.5,4.0,,,,,,,,9.58,10.18,10.24,8.50,8.84,,,,,,,,47.35,9,0
11,1,00:03:08,3,65,19.5,4.4,,,,,,,,,,4.66,2.62,1.75,,,,,,,,,,9.03,6,34
12,2,00:03:55,2,76,9.6,,,,,,,,,,,3.03,3.05,,,,,,,,,,,6.08,2,0
13,1,00:03:57,2,58,8.1,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
14,1,00:04:09,2,65,9.0,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0
15,4,00:04:15,5,70,17.0,4.3,34.6,4.1,,,,,,,,9.60,6.67,6.24,4.09,4.79,,,,,,,,31.39,9,0
16,4,00:04:25,2,71,10.1,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,3,0
17,4,00:04:59,5,68,16.8,4.5,34.8,4.0,,,,,,,,10.93,15.53,14.36,14.91,15.03,,,,,,,,70.76,9,0
18,4,00:05:05,5,71,17.1,4.3,32.7,4.0,,,,,,,,10.63,15.95,15.40,10.47,10.61,,,,,,,,63.07,9,36
19,4,00:05:29,2,68,8.4,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,2,0
20,1,00:05:31,5,69,16.3,4.3,30.1,4.1,,,,,,,,9.84,4.75,4.05,2.10,2.53,,,,,,,,23.26,9,0
21,2,00:06:25,2,73,9.2,,,,,,,,,,,2.15,1.99,,,,,,,,,,,4.13,2,0
22,3,00:06:39,2,71,12.2,,,,,,,,,,,2.98,2.20,,,,,,,,,,,5.17,3,0
23,2,00:06:41,2,77,10.8,,,,,,,,,,,2.73,2.25,,,,,,,,,,,4.98,3,0
24,2,00:06:58,2,75,9.0,,,,,,,,,,,1.09,0.56,,,,,,,,,,,1.65,2,0
26,2,00:07:01,5,68,15.1,4.3,32.2,3.9,,,,,,,,9.88,9.17,8.71,6.72,6.96,,,,,,,,41.44,9,0
27,4,00:07:03,5,67,17.3,4.2,36.5,4.1,,,,,,,,10.19,12.93,12.67,6.42,6.06,,,,,,,,48.27,9,0
28,3,00:07:22,5,74,11.4,4.3,33.8,4.0,,,,,,,,9.59,9.48,9.69,10.33,10.98,,,,,,,,50.06,9,0
29,1,00:08:01,5,70,21.0,4.2,33.9,4.0,,,,,,,,12.06,12.67,13.21,4.11,5.11,,,,,,,,47.17,9,0
30,1,00:08:18,5,74,16.4,4.3,37.8,4.0,,,,,,,,10.60,12.69,13.44,11.53,12.76,,,,,,,,61.02,9,0
31,1,00:08:22,5,64,17.0,4.2,32.8,4.0,,,,,,,,11.72,14.12,14.56,13.56,14.36,,,,,,,,68.31,9,0
32,1,00:08:38,5,68,16.5,4.3,31.4,9.9,,,,,,,,10.67,11.20,10.73,11.03,14.26,,,,,,,,57.88,16,0
33,4,00:08:40,2,73,9.1,,,,,,,,,,,4.59,3.74,,,,,,,,,,,8.34,2,0
34,4,00:08:43,2,72,8.6,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
35,1,00:08:56,2,70,8.4,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
36,4,00:08:58,5,71,17.3,4.3,32.0,4.1,,,,,,,,10.86,10.28,10.20,12.04,11.66,,,,,,,,55.04,9,0
37,1,00:09:20,4,59,11.6,17.0,2.9,,,,,,,,,4.02,4.08,1.54,1.89,,,,,,,,,11.53,3,0
38,3,00:10:00,2,71,8.6,,,,,,,,,,,1.44,0.87,,,,,,,,,,,2.31,2,0
39,4,00:10:02,5,65,19.8,4.3,32.9,4.1,,,,,,,,10.48,11.15,11.09,11.54,10.36,,,,,,,,54.62,9,0
40,4,00:10:19,2,72,7.9,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.48,2,0
41,1,00:10:37,5,65,16.1,4.2,36.3,3.9,,,,,,,,11.35,5.87,6.38,4.77,5.84,,,,,,,,34.22,9,0
42,4,00:10:48,6,66,11.2,4.3,19.5,9.5,22.4,,,,,,,9.27,9.70,9.79,13.86,7.57,7.79,,,,,,,57.97,12,0
43,1,00:10:49,5,66,20.2,4.4,31.5,4.0,,,,,,,,10.79,8.21,8.93,7.81,9.47,,,,,,,,45.21,9,0
44,2,00:11:04,2,74,9.0,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,2,0
45,4,00:11:05,2,77,9.0,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.04,2,0
46,2,00:11:06,2,75,9.4,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,2,0
47,2,00:11:08,2,79,9.5,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.88,2,0
48,4,00:11:11,2,69,9.4,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
49,4,00:11:56,2,68,10.0,,,,,,,,,,,2.65,2.36,,,,,,,,,,,5.01,3,0
50,1,00:12:14,2,55,9.3,,,,,,,,,,,4.81,3.17,,,,,,,,,,,7.98,2,0
51,1,00:12:16,5,67,17.0,4.2,35.8,4.0,,,,,,,,10.84,13.31,13.55,6.51,8.36,,,,,,,,52.56,9,0
52,4,00:12:20,2,71,8.8,,,,,,,,,,,2.26,2.18,,,,,,,,,,,4.44,2,0
53,4,00:13:28,2,71,8.6,,,,,,,,,,,1.33,0.83,,,,,,,,,,,2.16,2,0
54,3,00:13:30,2,80,9.0,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
55,4,00:13:33,5,63,21.6,4.3,33.2,10.2,,,,,,,,10.70,7.32,6.85,2.14,3.24,,,,,,,,30.25,16,0
56,2,00:13:44,2,76,13.0,,,,,,,,,,,3.19,2.35,,,,,,,,,,,5.54,3,0
57,1,00:13:50,5,70,16.3,4.3,29.4,4.0,,,,,,,,11.91,13.72,14.27,13.84,15.29,,,,,,,,69.02,9,0
58,1,00:14:12,5,74,17.0,4.2,35.3,4.0,,,,,,,,9.43,5.57,5.46,4.13,3.92,,,,,,,,28.50,9,0
59,4,00:14:14,5,65,12.4,21.4,9.6,21.7,,,,,,,,7.95,11.91,8.40,6.94,7.21,,,,,,,,42.42,11,0
60,1,00:14:26,5,73,16.7,4.3,35.4,4.1,,,,,,,,10.89,14.31,13.63,9.99,11.08,,,,,,,,59.91,9,0
61,1,00:14:48,2,75,10.0,,,,,,,,,,,2.50,2.21,,,,,,,,,,,4.71,3,0
62,4,00:15:24,2,72,9.4,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.65,2,0
63,4,00:15:48,2,71,9.2,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0
64,4,00:15:57,2,69,8.0,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0
65,4,00:16:13,4,68,12.0,36.2,4.0,,,,,,,,,8.64,15.88,11.30,9.88,,,,,,,,,45.70,8,0
66,2,00:16:31,2,73,8.9,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.59,2,0
67,1,00:16:35,5,66,15.4,4.2,28.9,4.1,,,,,,,,10.83,14.99,15.57,14.49,14.57,,,,,,,,70.46,9,0
68,1,00:16:53,2,76,9.0,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
69,1,00:17:24,2,69,9.2,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
70,3,00:17:59,2,71,8.9,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.00,2,0
71,1,00:18:09,5,60,19.9,4.2,30.5,10.1,,,,,,,,9.19,11.54,12.02,10.26,11.88,,,,,,,,54.88,16,0
72,1,00:18:22,5,70,17.4,4.2,34.6,3.9,,,,,,,,12.22,14.47,15.20,12.76,13.01,,,,,,,,67.65,9,0
73,4,00:18:23,2,69,21.0,,,,,,,,,,,7.00,10.69,,,,,,,,,,,17.69,5,0
74,1,00:18:29,2,71,8.9,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.34,2,0
75,1,00:18:39,2,73,8.7,,,,,,,,,,,1.66,0.78,,,,,,,,,,,2.44,2,0
76,4,00:18:57,2,75,9.3,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.39,2,0
77,2,00:18:57,2,77,9.2,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.11,2,0
78,1,00:19:02,5,63,12.6,4.3,30.6,4.0,,,,,,,,11.37,15.05,15.35,14.48,15.47,,,,,,,,71.72,9,0
79,2,00:20:00,5,68,20.4,4.3,30.3,10.0,,,,,,,,9.27,11.16,11.46,10.98,10.94,,,,,,,,53.80,16,0
80,4,00:20:08,5,59,16.9,4.2,27.4,10.1,,,,,,,,12.68,14.35,14.23,19.81,19.89,,,,,,,,80.95,16,0
81,4,00:21:15,5,60,16.9,4.3,35.1,4.0,,,,,,,,11.13,16.76,13.80,12.65,14.57,,,,,,,,68.92,9,0
82,4,00:21:21,5,66,19.1,4.3,32.4,5.2,,,,,,,,10.23,14.28,14.21,15.10,14.63,,,,,,,,68.47,9,0
83,2,00:21:34,5,67,17.1,4.2,33.2,4.0,,,,,,,,10.17,8.56,8.73,6.53,6.58,,,,,,,,40.57,9,0
84,4,00:21:39,2,73,10.0,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,3,0
85,2,00:22:05,2,72,21.3,,,,,,,,,,,7.43,7.15,,,,,,,,,,,14.58,5,0
86,1,00:22:06,5,63,11.6,4.1,35.8,3.9,,,,,,,,9.39,11.62,12.13,10.51,13.23,,,,,,,,56.89,9,0
87,1,00:22:31,2,76,8.7,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.76,2,0
88,1,00:22:42,2,78,9.2,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
89,1,00:22:54,2,75,9.3,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.37,2,0
90,4,00:22:57,2,70,9.1,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,2,0
91,4,00:23:21,5,71,17.0,4.2,33.9,4.1,,,,,,,,10.45,5.76,5.75,4.25,4.81,,,,,,,,31.01,9,0
92,1,00:23:33,5,66,17.4,4.3,30.1,10.1,,,,,,,,10.57,16.34,15.60,8.29,10.88,,,,,,,,61.67,16,0
93,1,00:23:37,2,68,11.0,,,,,,,,,,,2.63,1.95,,,,,,,,,,,4.57,3,0
94,2,00:24:03,2,75,9.0,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,2,0
95,3,00:24:05,2,70,8.4,,,,,,,,,,,1.46,1.12,,,,,,,,,,,2.57,2,0
96,1,00:24:22,2,65,11.7,,,,,,,,,,,2.41,2.48,,,,,,,,,,,4.89,3,0
97,1,00:24:28,5,66,17.1,4.3,34.8,4.0,,,,,,,,11.93,11.95,11.98,7.87,9.09,,,,,,,,52.82,9,0
98,1,00:24:39,2,71,8.6,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,2,0
99,4,00:25:38,2,76,11.4,,,,,,,,,,,3.68,5.15,,,,,,,,,,,8.83,3,0
100,2,00:25:42,5,68,18.6,4.2,32.8,3.8,,,,,,,,9.42,13.77,13.31,10.47,12.18,,,,,,,,59.15,9,0
101,2,00:25:47,5,66,12.9,4.2,30.3,3.9,,,,,,,,8.28,13.25,14.43,12.19,13.25,,,,,,,,61.40,9,0
102,1,00:25:57,2,70,8.9,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
103,4,00:26:23,5,68,17.4,4.5,34.7,5.1,,,,,,,,10.14,12.09,11.83,8.18,8.14,,,,,,,,50.38,9,0
104,1,00:26:55,5,71,17.0,4.1,34.3,4.0,,,,,,,,10.68,12.95,13.79,14.02,15.61,,,,,,,,67.05,9,0
105,2,00:26:58,5,76,13.3,4.2,30.9,3.9,,,,,,,,10.47,12.16,12.41,12.05,12.97,,,,,,,,60.06,9,0
106,2,00:27:08,2,71,9.9,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.61,3,0
107,1,00:27:30,2,75,9.0,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.06,2,0
108,2,00:27:59,2,70,8.9,,,,,,,,,,,1.65,1.42,,,,,,,,,,,3.07,2,0
109,4,00:28:10,5,66,17.3,4.2,33.1,4.0,,,,,,,,10.56,9.35,8.74,9.40,9.60,,,,,,,,47.65,9,0
110,2,00:28:20,2,78,8.9,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
111,1,00:28:21,5,68,16.8,4.3,33.6,4.0,,,,,,,,11.93,12.43,11.90,9.42,11.96,,,,,,,,57.65,9,0
113,3,00:28:39,2,70,8.8,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0
114,2,00:28:44,2,75,11.8,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,3,0
116,1,00:28:56,5,70,13.5,25.1,2.9,2.9,,,,,,,,3.84,8.17,4.24,5.19,5.42,,,,,,,,26.86,3,0
118,4,00:29:33,2,71,9.1,,,,,,,,,,,3.29,2.14,,,,,,,,,,,5.43,2,0
119,2,00:29:41,5,69,19.5,4.3,36.2,4.1,,,,,,,,9.05,11.32,11.02,10.41,11.55,,,,,,,,53.36,9,0
120,4,00:30:13,5,65,11.1,4.3,35.0,4.0,,,,,,,,9.73,8.86,8.24,4.59,5.48,,,,,,,,36.91,9,0
121,1,00:31:03,2,70,9.8,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0
122,2,00:31:06,5,73,20.0,4.3,28.6,11.1,,,,,,,,5.56,7.95,8.25,7.90,8.39,,,,,,,,38.06,16,0
123,4,00:31:11,5,62,19.4,4.3,31.4,9.9,,,,,,,,9.88,8.79,8.56,8.75,8.88,,,,,,,,44.86,16,0
124,4,00:32:08,2,62,9.9,,,,,,,,,,,2.95,2.71,,,,,,,,,,,5.66,3,0
125,1,00:32:31,5,62,16.7,4.3,35.2,4.0,,,,,,,,10.77,17.21,15.33,10.27,12.70,,,,,,,,66.28,9,0
126,4,00:32:33,5,55,19.6,4.4,22.4,7.4,,,,,,,,13.62,19.44,19.87,18.27,18.06,,,,,,,,89.27,9,0
127,4,00:32:42,6,63,12.1,4.3,20.4,9.0,20.8,,,,,,,9.31,8.46,8.02,11.24,8.95,7.18,,,,,,,53.17,12,0
128,4,00:33:24,5,65,17.0,4.2,30.2,3.9,,,,,,,,10.14,5.26,5.11,7.15,7.37,,,,,,,,35.02,9,0
129,1,00:34:27,2,56,10.0,,,,,,,,,,,3.49,2.59,,,,,,,,,,,6.08,3,0
130,1,00:34:40,5,63,11.7,21.5,9.6,22.4,,,,,,,,9.51,10.65,9.10,5.83,6.17,,,,,,,,41.26,11,0
131,2,00:35:02,5,71,13.2,4.2,30.3,3.9,,,,,,,,8.63,7.95,6.99,6.11,6.75,,,,,,,,36.43,9,0
132,1,00:35:22,2,74,9.0,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
133,1,00:36:11,5,64,17.0,4.2,33.5,4.0,,,,,,,,10.57,5.31,5.08,4.64,4.67,,,,,,,,30.27,9,0
134,1,00:36:38,2,81,8.7,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.59,2,0
135,4,00:36:39,5,67,14.3,4.4,32.3,4.1,,,,,,,,10.83,15.59,14.46,14.17,14.13,,,,,,,,69.18,9,0
136,4,00:36:45,3,62,25.6,4.2,,,,,,,,,,10.65,13.77,9.07,,,,,,,,,,33.49,4,0
137,1,00:36:59,2,80,9.0,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
138,4,00:37:21,5,68,19.9,4.3,29.5,11.0,,,,,,,,9.14,12.85,12.95,17.18,17.34,,,,,,,,69.46,16,0
139,4,00:37:47,5,66,17.1,4.2,34.4,3.9,,,,,,,,10.42,14.70,14.35,12.50,12.20,,,,,,,,64.19,9,0
140,4,00:38:40,4,72,13.0,14.9,2.9,,,,,,,,,4.42,3.66,1.32,1.96,,,,,,,,,11.36,3,0
141,2,00:39:05,5,70,19.5,4.2,35.7,3.9,,,,,,,,9.40,12.73,12.26,10.49,10.88,,,,,,,,55.76,9,0
143,1,00:39:50,5,61,17.2,4.2,35.5,4.1,,,,,,,,12.22,10.20,10.48,8.85,8.98,,,,,,,,50.73,9,0
144,4,00:39:59,5,62,11.5,4.5,32.2,4.0,,,,,,,,10.35,8.75,10.47,8.37,8.51,,,,,,,,46.44,9,0
145,4,00:40:10,2,71,8.6,,,,,,,,,,,2.74,1.46,,,,,,,,,,,4.21,2,0
146,1,00:40:33,2,71,9.2,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
147,1,00:40:43,5,72,12.9,4.3,35.4,4.1,,,,,,,,10.18,11.57,11.16,5.94,6.08,,,,,,,,44.93,9,0
148,4,00:41:08,5,45,15.0,4.4,34.9,4.0,,,,,,,,9.06,14.71,13.74,13.26,16.55,,,,,,,,67.32,9,34
149,4,00:41:10,2,43,10.0,,,,,,,,,,,4.20,3.36,,,,,,,,,,,7.55,3,0
150,1,00:41:56,2,78,10.5,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.71,3,0
151,1,00:42:04,5,62,16.6,4.2,33.6,4.0,,,,,,,,11.59,13.63,15.04,13.55,14.31,,,,,,,,68.13,9,0
152,4,00:42:04,2,65,10.1,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.79,3,0
153,3,00:42:04,2,64,10.0,,,,,,,,,,,1.07,0.88,,,,,,,,,,,1.95,3,0
154,4,00:42:22,5,60,18.7,4.4,30.1,10.1,,,,,,,,11.78,15.29,15.67,16.81,17.10,,,,,,,,76.65,16,0
155,1,00:42:23,5,66,17.0,4.3,36.7,4.0,,,,,,,,10.50,11.29,11.42,6.13,6.77,,,,,,,,46.11,9,0
156,1,00:43:00,5,65,17.2,4.3,35.4,4.1,,,,,,,,9.28,5.26,4.63,3.07,2.99,,,,,,,,25.24,9,0
157,4,00:43:47,5,60,17.2,4.2,21.2,3.9,,,,,,,,10.58,8.80,8.46,7.98,8.56,,,,,,,,44.37,9,0
158,1,00:43:56,5,60,12.9,4.2,32.7,4.0,,,,,,,,9.87,9.04,8.32,8.19,10.40,,,,,,,,45.82,9,0
159,1,00:44:07,2,70,8.9,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
160,4,00:44:17,2,58,9.0,,,,,,,,,,,2.35,2.08,,,,,,,,,,,4.43,2,0
161,1,00:46:53,5,62,16.3,4.3,35.4,4.0,,,,,,,,11.73,13.87,15.40,12.60,13.61,,,,,,,,67.22,9,0
162,1,00:47:04,3,68,11.9,16.0,,,,,,,,,,2.85,2.50,1.41,,,,,,,,,,6.75,3,0
163,1,00:47:07,5,65,16.4,4.2,35.9,4.1,,,,,,,,10.86,6.54,6.33,4.78,4.53,,,,,,,,33.03,9,0
164,2,00:47:11,5,72,19.1,4.3,34.9,10.0,,,,,,,,10.10,13.03,13.36,11.94,12.89,,,,,,,,61.32,16,0
166,2,00:48:07,5,65,17.1,4.3,34.8,4.0,,,,,,,,11.08,8.91,9.75,9.27,9.14,,,,,,,,48.15,9,0
167,4,00:48:57,5,62,17.6,21.2,9.4,22.2,,,,,,,,10.08,14.93,9.40,8.50,11.08,,,,,,,,53.97,11,0
168,3,00:49:28,2,67,11.5,,,,,,,,,,,2.48,2.44,,,,,,,,,,,4.92,3,0
169,2,00:50:04,2,70,9.1,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
170,1,00:50:17,6,61,12.5,4.2,23.6,4.7,4.0,,,,,,,10.61,11.00,9.83,6.21,18.39,19.78,,,,,,,75.83,10,0
171,1,00:50:24,5,68,18.1,4.3,34.4,4.0,,,,,,,,10.73,6.09,6.31,5.97,5.97,,,,,,,,35.08,9,0
172,4,00:50:29,2,73,9.4,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.94,2,0
173,4,00:50:42,4,35,2.4,1.8,8.8,,,,,,,,,15.83,5.57,0.92,1.04,,,,,,,,,23.35,7,36
175,1,00:50:56,2,70,9.1,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.04,2,0
176,1,00:51:11,4,62,12.4,35.4,4.1,,,,,,,,,8.34,11.32,8.45,8.66,,,,,,,,,36.77,8,0
177,4,00:51:30,5,70,17.3,4.3,30.8,10.1,,,,,,,,9.20,13.32,12.59,13.85,13.94,,,,,,,,62.90,16,0
178,2,00:51:36,2,73,8.9,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
179,1,00:51:39,2,72,8.9,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.29,2,0
180,4,00:52:26,2,73,9.2,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
181,1,00:52:45,5,66,10.9,4.4,35.4,4.0,,,,,,,,8.76,13.13,12.24,9.95,12.53,,,,,,,,56.60,9,0
182,1,00:53:02,5,67,16.3,4.3,31.6,4.0,,,,,,,,10.35,6.58,6.08,6.73,6.61,,,,,,,,36.34,9,0
183,4,00:53:09,5,65,19.4,4.3,33.3,4.1,,,,,,,,10.18,14.28,13.99,13.38,13.66,,,,,,,,65.49,9,0
184,1,00:53:42,5,62,17.7,4.3,29.2,4.0,,,,,,,,11.54,8.76,8.68,8.04,9.68,,,,,,,,46.71,9,0
185,1,00:53:54,2,75,9.4,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.12,2,0
186,4,00:53:56,2,72,10.3,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,3,0
188,1,00:54:32,2,65,14.7,,,,,,,,,,,4.41,9.79,,,,,,,,,,,14.20,5,0
189,1,00:54:45,2,55,9.1,,,,,,,,,,,5.19,2.22,,,,,,,,,,,7.42,3,34
190,4,00:54:57,5,68,13.8,4.3,33.6,4.0,,,,,,,,8.71,10.38,10.33,5.59,5.66,,,,,,,,40.67,9,0
191,1,00:54:58,3,66,13.2,14.4,,,,,,,,,,3.88,4.54,3.92,,,,,,,,,,12.34,3,0
192,4,00:55:00,5,64,17.9,4.4,35.8,4.0,,,,,,,,10.25,12.01,12.17,13.23,13.61,,,,,,,,61.26,9,0
193,2,00:55:37,2,70,10.7,,,,,,,,,,,2.44,2.38,,,,,,,,,,,4.83,3,0
194,4,00:55:57,2,72,11.4,,,,,,,,,,,3.20,3.30,,,,,,,,,,,6.50,3,0
195,1,00:56:07,2,47,8.9,,,,,,,,,,,3.69,1.97,,,,,,,,,,,5.66,2,0
196,4,00:56:34,5,70,17.3,4.3,35.9,4.1,,,,,,,,11.30,12.07,11.62,10.87,11.90,,,,,,,,57.75,9,0
197,1,00:56:53,5,71,19.6,4.3,32.5,4.0,,,,,,,,11.28,9.58,9.32,9.38,10.26,,,,,,,,49.82,9,0
198,3,00:56:55,5,70,16.2,4.3,30.4,4.1,,,,,,,,8.78,6.98,6.73,5.13,4.72,,,,,,,,32.34,9,0
199,4,00:56:55,5,63,16.4,4.4,34.4,4.1,,,,,,,,11.47,10.31,10.18,11.10,11.01,,,,,,,,54.06,9,0
200,1,00:57:01,2,71,8.7,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0
201,4,00:57:02,5,70,20.7,4.3,31.0,4.2,,,,,,,,9.41,5.92,5.15,3.30,2.15,,,,,,,,25.94,9,36
202,4,00:57:09,5,71,18.2,4.4,30.6,4.2,,,,,,,,8.66,4.84,4.53,2.93,2.74,,,,,,,,23.71,9,0
203,1,00:57:39,2,73,8.8,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.77,2,0
204,1,00:57:58,2,52,8.6,,,,,,,,,,,3.06,2.16,,,,,,,,,,,5.22,2,0
205,2,00:58:27,2,67,9.7,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.27,2,0
206,1,00:58:35,5,62,16.8,4.2,32.4,4.1,,,,,,,,11.72,15.35,14.45,14.51,11.54,,,,,,,,67.57,9,0
207,4,00:58:42,3,78,8.6,23.5,,,,,,,,,,1.94,1.06,2.53,,,,,,,,,,5.53,2,36
208,1,00:59:17,2,75,8.6,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
209,1,00:59:21,2,76,13.1,,,,,,,,,,,3.98,3.66,,,,,,,,,,,7.64,3,0
210,4,01:00:06,5,66,11.4,4.3,32.1,4.0,,,,,,,,9.88,11.14,10.90,9.04,9.86,,,,,,,,50.82,9,0
211,3,01:00:09,2,78,8.6,,,,,,,,,,,1.66,1.33,,,,,,,,,,,2.99,2,0
212,4,01:00:09,5,66,12.5,21.6,9.5,22.4,,,,,,,,9.16,11.06,10.06,8.96,6.31,,,,,,,,45.55,11,34
213,1,01:00:29,2,74,9.1,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.74,2,0
214,1,01:00:46,5,62,17.3,4.4,32.1,4.0,,,,,,,,12.17,15.68,15.17,14.10,14.47,,,,,,,,71.59,9,0
215,4,01:00:51,2,63,15.5,,,,,,,,,,,7.32,8.77,,,,,,,,,,,16.09,5,0
216,4,01:01:30,5,63,11.6,21.9,9.8,22.2,,,,,,,,8.41,12.20,8.50,8.59,8.14,,,,,,,,45.85,11,0
217,2,01:01:56,2,74,9.3,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
218,1,01:01:58,2,70,8.7,,,,,,,,,,,1.81,0.94,,,,,,,,,,,2.75,2,0
219,2,01:02:18,2,68,8.9,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.19,2,0
220,1,01:02:23,5,75,19.4,4.2,35.9,4.0,,,,,,,,9.40,10.80,11.45,9.19,9.14,,,,,,,,49.97,9,0
221,2,01:02:30,5,65,16.8,4.2,33.3,4.0,,,,,,,,10.62,10.72,11.13,9.73,10.54,,,,,,,,52.74,9,0
222,1,01:02:38,2,51,9.5,,,,,,,,,,,4.68,2.43,,,,,,,,,,,7.11,2,0
223,4,01:02:50,5,68,12.3,4.2,30.0,4.0,,,,,,,,9.51,6.68,8.15,8.27,7.59,,,,,,,,40.21,9,0
224,4,01:03:15,2,62,13.2,,,,,,,,,,,2.82,3.03,,,,,,,,,,,5.85,3,0
225,1,01:03:18,3,65,8.9,13.4,,,,,,,,,,2.42,2.33,2.20,,,,,,,,,,6.95,2,0
226,1,01:03:22,5,67,11.7,4.3,30.7,9.9,,,,,,,,9.76,13.80,13.73,14.62,15.32,,,,,,,,67.24,16,0
227,4,01:03:22,5,63,17.2,22.0,8.9,22.6,,,,,,,,9.50,17.88,12.12,7.11,5.25,,,,,,,,51.86,11,0
228,1,01:03:36,2,66,8.6,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
229,2,01:03:41,5,66,15.4,4.4,36.2,4.0,,,,,,,,8.87,8.09,7.73,8.38,9.05,,,,,,,,42.12,9,0
230,4,01:03:46,2,69,15.5,,,,,,,,,,,7.45,8.83,,,,,,,,,,,16.28,5,0
231,4,01:05:23,4,71,11.4,15.4,2.8,,,,,,,,,2.84,4.20,1.81,1.45,,,,,,,,,10.31,3,0
232,4,01:05:34,5,62,13.1,4.2,37.5,4.0,,,,,,,,9.39,14.97,14.78,9.25,10.33,,,,,,,,58.71,9,0
233,3,01:05:52,5,70,13.6,4.3,30.8,10.0,,,,,,,,7.91,4.22,4.06,2.71,2.75,,,,,,,,21.64,16,0
234,4,01:06:12,5,64,19.6,4.3,35.4,9.6,,,,,,,,8.81,15.58,15.60,14.12,14.53,,,,,,,,68.64,16,0
236,2,01:07:10,3,71,11.0,20.8,,,,,,,,,,2.47,3.38,2.46,,,,,,,,,,8.31,3,0
237,4,01:07:29,5,43,13.0,4.2,4.0,1.2,,,,,,,,17.57,26.76,26.24,7.50,7.65,,,,,,,,85.72,0,0
238,4,01:07:34,5,59,20.4,4.3,30.0,10.0,,,,,,,,12.33,7.36,7.45,4.69,3.93,,,,,,,,35.76,16,36
239,4,01:07:47,5,54,12.3,4.2,28.5,4.0,,,,,,,,13.21,8.94,8.78,9.29,10.46,,,,,,,,50.67,9,0
240,4,01:07:52,5,58,12.3,4.2,27.2,4.0,,,,,,,,7.57,6.44,6.08,6.14,7.48,,,,,,,,33.72,9,0
241,1,01:07:52,2,72,10.2,,,,,,,,,,,2.83,2.72,,,,,,,,,,,5.55,3,0
242,1,01:08:02,5,68,17.6,4.3,28.1,4.1,,,,,,,,10.02,5.50,5.32,4.70,3.56,,,,,,,,29.10,9,0
243,4,01:08:16,2,57,9.9,,,,,,,,,,,2.89,2.59,,,,,,,,,,,5.48,3,0
244,3,01:08:18,5,68,20.2,4.3,33.0,4.0,,,,,,,,9.37,8.76,9.01,9.59,10.09,,,,,,,,46.82,9,0
245,1,01:08:25,2,64,8.4,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.38,2,0
246,4,01:09:15,5,66,11.3,16.6,20.1,1.2,,,,,,,,3.06,3.05,1.92,1.24,2.09,,,,,,,,11.36,14,0
247,4,01:09:16,2,34,5.1,,,,,,,,,,,11.01,1.64,,,,,,,,,,,12.65,14,34
248,4,01:09:28,5,71,15.2,4.3,29.5,4.0,,,,,,,,10.58,14.86,14.52,14.89,15.49,,,,,,,,70.34,9,0
249,1,01:09:52,2,78,9.7,,,,,,,,,,,2.38,1.30,,,,,,,,,,,3.68,2,0
250,4,01:09:58,5,57,19.4,4.2,23.9,5.0,,,,,,,,12.04,12.48,11.29,9.08,12.24,,,,,,,,57.12,9,0
251,4,01:10:10,5,66,17.0,4.2,35.1,4.0,,,,,,,,10.12,6.69,6.45,4.27,4.76,,,,,,,,32.29,9,0
252,4,01:10:35,5,69,12.2,4.3,30.3,4.0,,,,,,,,8.63,7.07,6.89,6.19,6.61,,,,,,,,35.39,9,0
253,1,01:11:17,5,65,14.9,4.4,34.6,4.0,,,,,,,,9.54,7.81,8.13,7.08,6.51,,,,,,,,39.07,9,0
254,1,01:11:21,5,65,17.4,4.2,29.4,3.9,,,,,,,,11.07,14.46,15.22,14.21,14.68,,,,,,,,69.64,9,0
255,4,01:11:43,2,71,10.8,,,,,,,,,,,2.93,3.01,,,,,,,,,,,5.94,3,0
256,2,01:12:38,5,68,15.0,4.3,32.4,4.0,,,,,,,,10.11,10.56,9.26,6.22,6.87,,,,,,,,43.02,9,0
257,4,01:14:35,5,63,16.5,4.4,30.3,10.1,,,,,,,,10.31,6.09,5.45,3.98,3.88,,,,,,,,29.71,16,0
258,1,01:15:09,5,71,17.0,4.2,36.5,4.0,,,,,,,,11.47,12.13,13.61,8.86,9.28,,,,,,,,55.35,9,0
259,4,01:15:18,2,71,9.8,,,,,,,,,,,2.93,3.21,,,,,,,,,,,6.14,2,0
260,1,01:15:21,2,55,7.3,,,,,,,,,,,4.32,2.44,,,,,,,,,,,6.76,2,0
261,1,01:15:30,5,71,19.4,4.3,35.8,4.0,,,,,,,,10.23,6.42,6.98,3.40,3.91,,,,,,,,30.93,9,0
262,1,01:15:42,3,70,24.5,4.3,,,,,,,,,,13.84,8.95,9.01,,,,,,,,,,31.80,4,0
263,4,01:15:51,5,68,18.0,4.4,35.4,5.2,,,,,,,,9.99,7.15,5.87,3.64,3.32,,,,,,,,29.97,9,0
264,4,01:16:02,9,48,0.9,0.9,1.0,1.1,2.0,12.9,4.2,18.7,,,,4.78,2.38,2.57,2.28,1.21,9.71,10.66,10.63,11.62,,,,55.84,13,0
265,4,01:16:20,5,68,17.7,4.3,34.3,4.1,,,,,,,,9.95,5.19,4.55,4.65,4.95,,,,,,,,29.28,9,34
266,4,01:16:47,5,68,12.7,21.2,9.7,21.8,,,,,,,,8.02,12.30,7.74,9.12,5.71,,,,,,,,42.89,11,34
267,1,01:17:29,5,62,16.1,4.2,32.7,4.0,,,,,,,,11.23,13.66,14.69,13.35,13.60,,,,,,,,66.52,9,0
268,1,01:17:58,2,70,9.3,,,,,,,,,,,2.25,1.17,,,,,,,,,,,3.42,2,0
269,4,01:18:13,5,68,19.5,4.3,34.2,4.1,,,,,,,,9.08,11.37,10.76,10.80,12.31,,,,,,,,54.31,9,0
270,4,01:18:24,2,69,10.1,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,3,0
271,4,01:18:29,2,70,9.4,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
272,1,01:18:30,5,69,19.5,4.3,33.3,3.9,,,,,,,,12.42,14.83,16.61,13.45,14.31,,,,,,,,71.61,9,0
273,1,01:18:43,5,68,16.8,4.2,33.2,4.0,,,,,,,,10.33,7.95,8.08,6.76,7.18,,,,,,,,40.31,9,0
274,3,01:18:52,2,73,9.1,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0
276,1,01:19:28,5,64,10.8,4.3,35.1,4.0,,,,,,,,9.16,10.70,10.38,8.16,8.21,,,,,,,,46.61,9,0
277,4,01:19:44,3,52,10.0,2.9,,,,,,,,,,3.81,2.70,2.22,,,,,,,,,,8.73,6,0
278,4,01:19:46,2,57,11.5,,,,,,,,,,,3.85,3.58,,,,,,,,,,,7.43,3,0
279,2,01:19:52,5,70,16.6,4.3,33.5,4.0,,,,,,,,9.90,9.96,9.74,8.96,9.36,,,,,,,,47.92,9,0
280,2,01:20:32,5,68,17.8,4.2,32.4,3.8,,,,,,,,9.74,11.28,9.16,9.37,8.60,,,,,,,,48.15,9,0
281,4,01:20:42,2,67,8.3,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.08,2,0
282,2,01:21:37,2,75,9.1,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
283,1,01:22:28,5,61,17.4,4.3,34.6,4.0,,,,,,,,13.05,15.39,15.76,15.04,15.72,,,,,,,,74.95,9,0
284,2,01:22:29,5,66,16.3,4.2,35.1,3.9,,,,,,,,10.80,11.90,11.88,9.87,9.81,,,,,,,,54.27,9,0
285,1,01:22:36,5,70,17.4,4.2,33.4,3.9,,,,,,,,11.75,14.81,14.72,12.71,14.40,,,,,,,,68.39,9,0
286,1,01:22:50,5,71,17.5,4.2,36.9,4.0,,,,,,,,11.16,13.43,14.78,11.60,12.20,,,,,,,,63.16,9,0
287,1,01:23:05,5,63,17.4,4.2,33.7,3.9,,,,,,,,10.77,8.70,8.61,8.28,9.15,,,,,,,,45.51,9,0
288,1,01:23:28,2,73,9.0,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
289,1,01:23:34,2,63,25.0,,,,,,,,,,,13.87,19.36,,,,,,,,,,,33.23,4,0
290,1,01:23:51,2,64,9.9,,,,,,,,,,,2.99,2.48,,,,,,,,,,,5.46,3,0
291,2,01:24:07,5,67,15.2,4.3,30.6,10.0,,,,,,,,10.23,10.86,11.03,11.36,11.45,,,,,,,,54.94,16,0
292,4,01:24:28,5,69,19.5,4.3,30.3,10.0,,,,,,,,9.18,14.26,13.75,15.30,15.33,,,,,,,,67.82,16,0
295,4,01:25:44,5,74,20.2,4.3,34.4,4.0,,,,,,,,10.10,14.63,13.88,11.68,12.99,,,,,,,,63.28,9,0
296,4,01:25:54,7,64,11.4,4.4,28.2,4.1,19.8,1.3,,,,,,8.86,9.98,9.99,10.20,9.55,1.35,1.79,,,,,,51.72,13,0
297,3,01:26:11,2,73,8.7,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.06,2,0
298,4,01:26:20,2,62,11.6,,,,,,,,,,,2.56,2.12,,,,,,,,,,,4.68,3,0
299,4,01:26:44,5,65,19.7,4.3,30.9,10.2,,,,,,,,8.89,6.06,5.75,3.91,4.41,,,,,,,,29.02,16,0
300,4,01:27:06,5,61,18.0,4.5,31.2,4.3,,,,,,,,11.98,6.97,6.36,4.42,4.87,,,,,,,,34.61,9,0
301,4,01:27:19,5,62,19.5,4.1,31.6,4.0,,,,,,,,10.71,11.33,10.96,10.63,10.54,,,,,,,,54.17,9,0
302,1,01:28:10,2,12,1.6,,,,,,,,,,,1.01,0.59,,,,,,,,,,,1.60,14,0
303,2,01:28:13,2,68,9.6,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,2,0
304,4,01:28:15,5,62,18.2,4.6,33.2,4.1,,,,,,,,9.95,8.81,8.78,8.78,8.68,,,,,,,,45.01,9,0
305,4,01:28:18,2,62,10.2,,,,,,,,,,,2.01,1.63,,,,,,,,,,,3.64,3,0
306,2,01:28:18,2,68,9.7,,,,,,,,,,,2.38,2.18,,,,,,,,,,,4.56,2,0
307,1,01:29:01,5,66,16.3,4.3,29.5,9.9,,,,,,,,11.83,14.41,13.75,15.07,15.67,,,,,,,,70.73,16,0
308,1,01:29:48,2,13,1.8,,,,,,,,,,,0.79,0.55,,,,,,,,,,,1.34,14,0
309,4,01:29:59,2,63,9.4,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0
310,1,01:30:48,5,70,16.9,4.3,29.7,10.2,,,,,,,,11.55,7.73,7.42,4.55,4.93,,,,,,,,36.17,16,0
312,1,01:31:12,5,62,14.7,20.6,9.5,21.4,,,,,,,,10.61,14.49,12.14,8.84,9.32,,,,,,,,55.40,11,0
313,4,01:31:48,2,67,21.9,,,,,,,,,,,9.54,9.96,,,,,,,,,,,19.50,5,0
314,2,01:32:36,5,60,17.8,4.4,32.5,4.0,,,,,,,,11.58,12.42,11.95,6.02,6.69,,,,,,,,48.65,9,0
315,4,01:33:08,5,64,17.0,4.2,33.4,4.0,,,,,,,,11.10,11.85,11.32,9.78,10.32,,,,,,,,54.38,9,0