veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:28,5,64,17.1,4.3,31.7,4.1,,,,,,,,8.80,6.65,6.68,4.65,3.64,,,,,,,,30.42,9,34
2,1,00:01:57,2,70,8.8,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.64,2,0
3,1,00:04:19,2,62,9.0,,,,,,,,,,,2.06,1.71,,,,,,,,,,,3.77,2,0
4,1,00:06:05,2,68,8.8,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,2,0
5,1,00:07:23,2,64,9.0,,,,,,,,,,,1.96,1.70,,,,,,,,,,,3.66,2,0
6,1,00:07:42,2,68,9.9,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,3,0
7,1,00:09:05,5,66,17.1,4.3,28.7,5.2,,,,,,,,8.44,4.74,4.15,3.41,2.81,,,,,,,,23.55,9,0
8,1,00:09:05,3,77,6.5,3.0,,,,,,,,,,5.69,5.48,3.37,,,,,,,,,,14.54,6,34
9,1,00:13:14,5,63,16.1,4.4,31.4,4.2,,,,,,,,8.25,4.65,4.81,3.54,2.47,,,,,,,,23.72,9,34
10,1,00:17:24,2,66,8.7,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.46,2,0
11,1,00:21:19,2,69,9.2,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
12,1,00:24:13,6,65,16.5,4.3,29.5,6.2,6.2,,,,,,,8.50,5.25,5.15,3.55,3.47,3.28,,,,,,,29.20,10,34
13,1,00:24:21,2,67,12.2,,,,,,,,,,,2.82,2.48,,,,,,,,,,,5.30,3,0
14,1,00:26:46,2,48,8.8,,,,,,,,,,,2.90,1.77,,,,,,,,,,,4.67,2,0
15,1,00:35:51,2,65,8.2,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.42,2,0
16,1,00:41:01,2,65,8.2,,,,,,,,,,,1.35,0.91,,,,,,,,,,,2.26,2,0
17,1,00:41:47,2,71,9.9,,,,,,,,,,,2.54,2.72,,,,,,,,,,,5.27,3,0
18,1,00:56:45,5,66,19.0,4.5,35.7,4.1,,,,,,,,8.65,5.52,5.15,4.59,3.71,,,,,,,,27.61,9,34
19,1,01:01:37,2,82,8.9,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0
20,1,01:06:56,2,68,8.8,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.53,2,0
21,1,01:18:06,4,62,14.1,21.8,2.8,,,,,,,,,3.65,4.36,2.93,3.64,,,,,,,,,14.59,3,0
22,1,01:25:40,2,56,9.0,,,,,,,,,,,1.85,1.48,,,,,,,,,,,3.33,2,0
23,1,01:26:21,5,63,12.8,21.3,9.9,21.8,,,,,,,,7.24,9.04,4.61,6.60,4.76,,,,,,,,32.25,11,0
24,1,01:26:58,5,68,17.0,4.4,31.0,4.2,,,,,,,,7.79,4.18,4.50,2.77,2.29,,,,,,,,21.53,9,0
25,1,01:28:15,2,61,9.1,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
26,1,01:32:07,2,65,9.4,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
27,1,01:35:19,5,60,16.3,4.7,34.1,4.1,,,,,,,,11.06,13.35,12.98,14.98,14.77,,,,,,,,67.14,9,0
28,1,01:50:03,2,60,10.7,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.93,3,0
29,1,02:15:34,2,67,11.2,,,,,,,,,,,2.90,3.43,,,,,,,,,,,6.33,3,0
30,1,02:18:30,2,73,12.2,,,,,,,,,,,2.94,2.16,,,,,,,,,,,5.10,3,0
31,1,02:25:22,5,70,17.4,4.3,35.2,4.1,,,,,,,,9.08,5.37,5.37,4.28,3.73,,,,,,,,27.83,9,34
32,1,02:31:30,5,64,16.0,4.3,31.5,4.2,,,,,,,,8.29,4.45,4.63,3.46,2.62,,,,,,,,23.45,9,34
33,1,03:03:48,2,57,9.0,,,,,,,,,,,1.78,1.55,,,,,,,,,,,3.33,2,0
34,1,03:08:12,2,73,9.1,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
35,1,03:09:15,2,57,9.0,,,,,,,,,,,2.82,2.09,,,,,,,,,,,4.92,2,0
36,1,03:33:57,2,66,8.8,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.97,2,0
37,1,03:34:09,2,68,8.7,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0
38,1,03:34:16,5,63,16.1,4.3,28.8,4.0,,,,,,,,9.67,8.27,7.74,5.65,5.41,,,,,,,,36.75,9,0
40,1,03:40:04,2,66,9.4,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.15,2,0
41,1,03:52:36,2,66,13.4,,,,,,,,,,,4.61,4.16,,,,,,,,,,,8.77,3,0
42,1,03:58:00,2,49,9.2,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.13,2,0
43,1,04:12:57,2,69,9.1,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0
44,1,04:16:36,2,68,11.7,,,,,,,,,,,2.92,2.46,,,,,,,,,,,5.37,3,0
45,1,04:18:32,2,69,9.0,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.24,2,0
46,1,04:31:48,2,55,9.4,,,,,,,,,,,1.94,1.81,,,,,,,,,,,3.75,2,0
47,1,04:36:48,2,65,11.1,,,,,,,,,,,2.17,2.15,,,,,,,,,,,4.32,3,0
48,1,04:38:38,5,64,19.8,4.4,32.3,4.1,,,,,,,,9.91,13.53,13.40,13.21,12.94,,,,,,,,62.99,9,0
49,1,04:52:08,2,58,9.1,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
50,1,04:56:35,4,73,15.4,4.4,29.5,,,,,,,,,7.65,7.25,6.40,5.86,,,,,,,,,27.16,8,0
51,1,04:56:35,2,52,15.6,,,,,,,,,,,2.59,5.78,,,,,,,,,,,8.37,0,33
52,1,04:58:46,2,57,9.2,,,,,,,,,,,3.66,2.15,,,,,,,,,,,5.81,2,0
53,1,05:02:20,5,60,20.7,4.4,29.6,10.1,,,,,,,,10.01,6.66,5.88,4.77,4.45,,,,,,,,31.76,16,34
54,1,05:04:58,2,66,10.3,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,3,0
55,1,05:08:03,2,63,8.6,,,,,,,,,,,1.67,1.41,,,,,,,,,,,3.08,2,0
56,1,05:09:28,2,64,8.8,,,,,,,,,,,1.55,0.86,,,,,,,,,,,2.41,2,0
57,1,05:11:48,2,52,11.9,,,,,,,,,,,2.76,1.96,,,,,,,,,,,4.71,3,0
58,1,05:13:37,2,61,9.0,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
59,1,05:19:23,2,52,9.1,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
60,1,05:21:40,2,68,9.6,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
61,1,05:22:51,2,56,10.6,,,,,,,,,,,1.85,1.61,,,,,,,,,,,3.46,3,0
62,1,05:26:32,2,66,9.1,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0
63,1,05:28:05,2,60,12.0,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,3,0
64,1,05:29:22,2,65,9.4,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.29,2,0
65,1,05:30:06,2,62,11.9,,,,,,,,,,,2.61,2.55,,,,,,,,,,,5.16,3,0
66,1,05:30:15,2,63,8.8,,,,,,,,,,,1.41,0.86,,,,,,,,,,,2.27,2,0
67,1,05:30:19,2,66,8.4,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,2,0
68,1,05:34:20,2,70,9.5,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.19,2,0
69,1,05:42:32,2,66,8.6,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.91,2,0
70,1,05:43:02,2,65,9.1,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0
71,1,05:47:32,2,62,9.4,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.08,2,0
72,1,05:47:50,2,62,9.3,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.91,2,0
73,1,05:49:10,2,73,9.5,,,,,,,,,,,1.94,1.79,,,,,,,,,,,3.73,2,0
74,1,05:49:47,2,64,9.2,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.05,2,0
75,1,05:50:39,2,68,9.6,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.24,2,0
76,2,05:50:44,2,68,8.2,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0
77,1,05:52:35,2,66,9.5,,,,,,,,,,,1.71,1.47,,,,,,,,,,,3.18,2,0
78,1,05:55:32,2,61,8.4,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0
79,1,05:56:36,2,62,10.4,,,,,,,,,,,1.63,1.55,,,,,,,,,,,3.18,3,0
80,1,05:59:48,2,58,8.4,,,,,,,,,,,1.60,0.79,,,,,,,,,,,2.39,2,0
81,1,06:03:05,2,64,11.1,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.10,3,0
82,1,06:03:49,5,68,17.2,4.4,33.9,4.2,,,,,,,,8.89,6.20,5.83,4.52,3.97,,,,,,,,29.41,9,0
83,1,06:05:07,2,55,12.9,,,,,,,,,,,3.14,2.89,,,,,,,,,,,6.03,3,0
84,1,06:06:28,2,65,13.2,,,,,,,,,,,3.15,2.20,,,,,,,,,,,5.36,3,0
85,1,06:08:23,2,64,10.3,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.89,3,0
86,1,06:09:23,2,69,8.9,,,,,,,,,,,1.62,1.34,,,,,,,,,,,2.96,2,0
87,1,06:11:03,2,70,9.0,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,2,0
88,1,06:13:35,2,71,10.6,,,,,,,,,,,2.04,1.78,,,,,,,,,,,3.82,3,0
89,1,06:15:19,5,65,16.1,4.3,31.6,4.2,,,,,,,,7.80,4.09,4.66,3.32,2.50,,,,,,,,22.37,9,34
90,2,06:16:12,2,73,11.8,,,,,,,,,,,2.94,2.61,,,,,,,,,,,5.55,3,0
91,1,06:17:08,2,68,8.8,,,,,,,,,,,1.73,0.89,,,,,,,,,,,2.62,2,0
92,1,06:17:49,2,71,9.1,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
93,1,06:18:59,2,64,8.7,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0
94,1,06:20:57,2,70,11.2,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.90,3,0
95,1,06:21:12,2,74,9.4,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
96,1,06:21:19,2,70,9.0,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
97,1,06:21:44,2,59,11.6,,,,,,,,,,,2.97,2.60,,,,,,,,,,,5.57,3,0
98,1,06:22:02,2,66,9.7,,,,,,,,,,,1.68,1.37,,,,,,,,,,,3.05,2,0
99,1,06:23:11,5,65,18.5,4.3,34.1,4.1,,,,,,,,9.08,14.13,13.69,13.99,13.83,,,,,,,,64.71,9,0
100,1,06:24:00,5,65,14.0,4.4,30.1,4.1,,,,,,,,9.05,4.57,4.94,3.41,3.46,,,,,,,,25.43,9,0
101,1,06:24:47,2,67,12.0,,,,,,,,,,,2.82,2.20,,,,,,,,,,,5.01,3,0
102,1,06:25:25,2,64,11.9,,,,,,,,,,,2.61,1.67,,,,,,,,,,,4.28,3,0
103,1,06:26:00,2,70,12.0,,,,,,,,,,,3.76,2.68,,,,,,,,,,,6.44,3,0
104,1,06:29:28,2,70,13.3,,,,,,,,,,,3.12,3.32,,,,,,,,,,,6.44,3,0
105,1,06:30:24,2,59,8.7,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.27,2,0
106,2,06:30:26,2,70,8.8,,,,,,,,,,,1.33,0.86,,,,,,,,,,,2.19,2,0
107,1,06:32:46,5,71,13.6,4.4,31.6,4.1,,,,,,,,8.58,4.69,4.98,4.47,3.95,,,,,,,,26.68,9,34
108,1,06:34:32,2,67,12.0,,,,,,,,,,,2.64,2.21,,,,,,,,,,,4.85,3,0
109,1,06:37:49,2,66,11.6,,,,,,,,,,,2.16,1.98,,,,,,,,,,,4.14,3,0
110,1,06:38:26,2,52,9.7,,,,,,,,,,,2.56,2.54,,,,,,,,,,,5.11,2,0
111,1,06:38:36,2,60,9.5,,,,,,,,,,,2.00,1.89,,,,,,,,,,,3.90,2,0
112,1,06:38:40,2,63,10.5,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,3,0
113,1,06:38:44,2,66,11.1,,,,,,,,,,,2.61,2.21,,,,,,,,,,,4.83,3,0
114,1,06:38:52,2,65,9.3,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.70,2,0
115,1,06:39:07,2,67,8.7,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.87,2,0
116,1,06:41:04,2,65,8.1,,,,,,,,,,,1.37,0.97,,,,,,,,,,,2.34,2,0
117,1,06:42:18,2,74,11.6,,,,,,,,,,,2.17,2.83,,,,,,,,,,,5.00,3,0
118,2,06:42:55,2,63,9.4,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
119,1,06:43:01,2,56,9.1,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
120,1,06:43:32,2,64,11.4,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.88,3,0
121,1,06:44:16,2,59,10.3,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.87,3,0
122,1,06:44:41,2,57,9.3,,,,,,,,,,,2.03,2.30,,,,,,,,,,,4.33,2,0
123,1,06:45:12,2,66,9.8,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
124,1,06:46:58,2,68,8.9,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.43,2,0
125,1,06:47:25,2,65,12.1,,,,,,,,,,,2.77,1.92,,,,,,,,,,,4.69,3,0
126,1,06:47:53,2,62,9.1,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.23,2,0
127,1,06:49:59,2,66,8.2,,,,,,,,,,,1.36,0.87,,,,,,,,,,,2.22,2,0
128,2,06:50:24,2,64,9.8,,,,,,,,,,,2.73,2.59,,,,,,,,,,,5.32,3,0
129,1,06:50:25,2,60,8.3,,,,,,,,,,,1.54,1.28,,,,,,,,,,,2.82,2,0
130,1,06:50:38,2,65,12.2,,,,,,,,,,,2.97,2.35,,,,,,,,,,,5.32,3,0
131,1,06:50:39,2,68,11.9,,,,,,,,,,,2.93,2.13,,,,,,,,,,,5.06,3,0
132,1,06:51:12,2,66,9.2,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
133,1,06:51:17,3,62,11.9,16.0,,,,,,,,,,3.75,3.38,1.64,,,,,,,,,,8.77,3,0
134,1,06:51:53,2,63,9.4,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
135,1,06:52:08,2,73,13.4,,,,,,,,,,,2.66,2.48,,,,,,,,,,,5.14,3,0
136,1,06:53:11,2,64,11.3,,,,,,,,,,,2.63,2.29,,,,,,,,,,,4.91,3,0
137,1,06:53:25,2,69,9.2,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0
138,1,06:54:38,2,77,8.8,,,,,,,,,,,1.36,1.01,,,,,,,,,,,2.37,2,0
139,1,06:54:54,2,63,11.0,,,,,,,,,,,2.20,2.50,,,,,,,,,,,4.71,3,0
140,1,06:55:05,2,64,9.4,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.23,2,0
141,1,06:55:21,2,54,8.7,,,,,,,,,,,1.41,1.03,,,,,,,,,,,2.44,2,0
142,1,06:55:32,2,72,11.6,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.41,3,0
143,1,06:55:41,2,70,9.2,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.92,2,0
144,1,06:56:06,2,68,9.1,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.87,2,0
145,1,06:56:13,2,69,9.2,,,,,,,,,,,2.03,1.95,,,,,,,,,,,3.97,2,0
146,1,06:56:49,2,62,10.9,,,,,,,,,,,2.40,2.07,,,,,,,,,,,4.47,3,0
147,2,06:56:51,2,55,12.0,,,,,,,,,,,3.04,2.21,,,,,,,,,,,5.25,3,0
148,1,06:57:07,2,42,9.5,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.88,2,0
149,1,06:57:12,2,40,10.3,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,3,0
150,2,06:57:13,2,49,9.1,,,,,,,,,,,1.94,1.00,,,,,,,,,,,2.94,2,0
151,1,06:57:18,2,62,12.1,,,,,,,,,,,3.02,2.35,,,,,,,,,,,5.37,3,0
152,1,06:57:43,5,64,11.9,4.4,33.0,4.1,,,,,,,,10.05,14.03,13.48,8.90,7.35,,,,,,,,53.81,9,34
153,1,06:58:03,2,45,9.1,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
155,1,06:58:24,2,70,12.2,,,,,,,,,,,2.76,1.92,,,,,,,,,,,4.68,3,0
156,1,06:58:36,2,70,9.2,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.47,2,0
157,1,06:59:07,2,65,8.8,,,,,,,,,,,1.74,0.81,,,,,,,,,,,2.55,2,0
158,1,06:59:14,2,56,19.9,,,,,,,,,,,6.03,8.67,,,,,,,,,,,14.70,5,0
159,2,07:00:00,2,63,8.4,,,,,,,,,,,1.89,2.06,,,,,,,,,,,3.95,2,0
160,1,07:00:12,2,64,9.3,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
161,1,07:00:32,2,60,9.5,,,,,,,,,,,2.30,2.03,,,,,,,,,,,4.33,2,0
162,1,07:00:38,2,68,11.9,,,,,,,,,,,2.69,2.07,,,,,,,,,,,4.76,3,0
163,1,07:00:53,2,58,9.2,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.94,2,0
164,2,07:00:54,6,65,18.1,4.6,27.6,6.1,6.1,,,,,,,9.62,6.05,6.17,3.40,3.68,3.48,,,,,,,32.39,10,34
165,1,07:01:20,2,68,9.1,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0
166,1,07:02:56,2,64,8.3,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.29,2,0
167,1,07:02:57,2,65,11.4,,,,,,,,,,,2.72,3.47,,,,,,,,,,,6.19,3,0
168,1,07:03:02,2,69,8.9,,,,,,,,,,,2.03,1.78,,,,,,,,,,,3.82,2,0
169,1,07:03:43,2,58,11.2,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.59,3,0
170,1,07:03:46,2,60,9.3,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
171,1,07:04:18,2,65,8.5,,,,,,,,,,,1.35,0.74,,,,,,,,,,,2.09,2,0
172,1,07:04:37,2,65,8.7,,,,,,,,,,,1.34,0.95,,,,,,,,,,,2.29,2,0
173,2,07:04:46,2,67,9.3,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0
174,1,07:05:12,2,71,9.6,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
175,1,07:05:17,2,65,13.4,,,,,,,,,,,3.86,4.48,,,,,,,,,,,8.34,3,0
176,2,07:05:35,2,55,7.3,,,,,,,,,,,3.01,1.90,,,,,,,,,,,4.91,2,0
177,1,07:05:35,2,59,12.2,,,,,,,,,,,2.75,1.90,,,,,,,,,,,4.65,3,0
178,1,07:06:04,2,65,9.2,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
179,2,07:06:29,2,70,12.2,,,,,,,,,,,2.84,2.24,,,,,,,,,,,5.08,3,0
180,1,07:06:41,2,63,12.0,,,,,,,,,,,2.60,2.05,,,,,,,,,,,4.65,3,0
181,1,07:06:44,2,75,8.5,,,,,,,,,,,1.26,1.02,,,,,,,,,,,2.28,2,0
182,1,07:06:57,2,63,11.9,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.45,3,0
183,1,07:07:06,2,73,8.6,,,,,,,,,,,1.37,1.04,,,,,,,,,,,2.41,2,0
184,1,07:07:29,2,66,9.7,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.16,2,0
185,1,07:09:18,2,64,9.2,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
186,2,07:09:22,4,67,14.6,23.4,2.8,,,,,,,,,4.47,4.77,2.45,2.16,,,,,,,,,13.85,8,0
187,1,07:09:24,4,67,13.3,21.8,2.9,,,,,,,,,3.91,4.03,2.02,1.75,,,,,,,,,11.72,3,0
188,1,07:09:51,2,68,9.6,,,,,,,,,,,2.31,2.26,,,,,,,,,,,4.57,2,0
189,1,07:10:04,2,68,9.0,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0
190,1,07:10:34,2,69,9.5,,,,,,,,,,,2.15,1.96,,,,,,,,,,,4.11,2,0
191,1,07:10:59,2,64,9.2,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.16,2,0
192,1,07:11:40,2,63,13.2,,,,,,,,,,,3.18,2.76,,,,,,,,,,,5.94,3,0
193,1,07:11:50,2,59,8.6,,,,,,,,,,,1.74,1.55,,,,,,,,,,,3.29,2,0
194,1,07:12:05,2,62,8.2,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.33,2,0
195,1,07:12:13,2,64,9.1,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
196,1,07:13:52,2,62,8.8,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.42,2,0
197,1,07:14:04,2,66,11.7,,,,,,,,,,,2.49,1.78,,,,,,,,,,,4.27,3,0
198,1,07:14:38,2,65,8.4,,,,,,,,,,,1.61,1.32,,,,,,,,,,,2.93,2,0
199,1,07:14:40,2,65,11.7,,,,,,,,,,,2.73,3.41,,,,,,,,,,,6.14,3,0
200,1,07:15:03,2,65,9.5,,,,,,,,,,,2.34,2.16,,,,,,,,,,,4.50,2,0
201,1,07:15:41,2,68,9.3,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0
202,1,07:16:00,2,68,11.5,,,,,,,,,,,2.70,2.42,,,,,,,,,,,5.12,3,0
203,1,07:16:22,2,62,10.6,,,,,,,,,,,2.69,2.07,,,,,,,,,,,4.76,3,0
204,1,07:16:57,2,69,8.9,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.50,2,0
205,1,07:17:01,2,69,9.4,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.22,2,0
206,1,07:17:27,2,60,10.0,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.34,3,0
207,1,07:17:35,2,66,10.9,,,,,,,,,,,2.66,2.56,,,,,,,,,,,5.22,3,0
208,2,07:17:54,2,70,12.0,,,,,,,,,,,3.41,3.73,,,,,,,,,,,7.14,3,0
209,1,07:17:58,2,57,10.2,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.05,3,0
210,1,07:18:20,2,65,8.8,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.70,2,0
211,1,07:18:27,2,54,10.4,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,3,0
212,1,07:18:49,2,64,9.4,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.47,2,0
213,2,07:18:49,2,68,11.8,,,,,,,,,,,3.07,4.21,,,,,,,,,,,7.28,3,0
214,1,07:19:11,2,69,10.2,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,3,0
215,1,07:20:09,2,68,8.6,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.36,2,0
216,1,07:20:17,2,70,9.5,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
217,1,07:20:26,2,71,9.4,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
218,1,07:21:08,2,70,10.7,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,3,0
219,1,07:21:54,2,63,11.0,,,,,,,,,,,2.86,2.73,,,,,,,,,,,5.59,3,0
220,1,07:22:57,2,63,10.0,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,3,0
221,1,07:23:21,2,72,8.8,,,,,,,,,,,1.68,0.87,,,,,,,,,,,2.55,2,0
222,1,07:23:43,2,68,13.4,,,,,,,,,,,3.53,2.59,,,,,,,,,,,6.12,3,0
223,1,07:24:27,2,55,9.2,,,,,,,,,,,1.72,0.92,,,,,,,,,,,2.64,2,0
224,1,07:25:01,2,66,10.7,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,3,0
225,2,07:25:10,2,72,12.0,,,,,,,,,,,2.80,2.15,,,,,,,,,,,4.95,3,0
226,1,07:25:29,2,63,17.0,,,,,,,,,,,4.25,8.77,,,,,,,,,,,13.02,5,0
227,1,07:26:41,5,69,17.3,4.4,35.3,4.2,,,,,,,,10.76,11.95,10.84,15.99,14.57,,,,,,,,64.11,9,0
228,1,07:27:59,2,68,9.5,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.25,2,0
229,2,07:28:15,2,68,9.0,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.71,2,0
230,1,07:29:20,2,57,9.6,,,,,,,,,,,2.00,1.94,,,,,,,,,,,3.94,2,0
231,1,07:29:43,2,63,11.5,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.23,3,0
232,1,07:30:02,2,66,9.4,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
233,1,07:30:08,2,72,8.9,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0
234,1,07:30:22,2,63,11.7,,,,,,,,,,,2.91,3.08,,,,,,,,,,,5.99,3,0
235,2,07:30:23,2,70,8.9,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0
236,1,07:30:51,2,68,8.7,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
237,1,07:30:53,2,69,12.2,,,,,,,,,,,2.73,2.46,,,,,,,,,,,5.19,3,0
238,1,07:30:55,2,70,9.5,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
239,1,07:30:59,2,70,11.2,,,,,,,,,,,2.33,3.16,,,,,,,,,,,5.49,3,0
240,1,07:31:29,2,68,8.8,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.12,2,0
241,1,07:31:54,2,63,12.9,,,,,,,,,,,3.41,2.48,,,,,,,,,,,5.90,3,0
242,1,07:31:58,2,66,8.1,,,,,,,,,,,1.41,1.07,,,,,,,,,,,2.48,2,0
243,1,07:32:15,2,65,8.5,,,,,,,,,,,1.39,0.86,,,,,,,,,,,2.24,2,0
244,2,07:32:40,2,66,10.1,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.13,3,0
245,1,07:32:42,2,61,9.4,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
246,1,07:33:33,2,71,11.7,,,,,,,,,,,2.93,3.70,,,,,,,,,,,6.63,3,0
247,1,07:33:57,2,67,9.1,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0
248,1,07:34:04,2,62,11.2,,,,,,,,,,,2.27,1.95,,,,,,,,,,,4.22,3,0
249,1,07:34:17,2,59,9.6,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
250,1,07:35:12,2,67,9.5,,,,,,,,,,,2.21,2.03,,,,,,,,,,,4.24,2,0
251,1,07:35:15,2,62,8.8,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.33,2,0
252,2,07:35:16,2,71,11.5,,,,,,,,,,,3.31,4.01,,,,,,,,,,,7.31,3,0
253,2,07:35:53,2,68,9.1,,,,,,,,,,,1.99,1.91,,,,,,,,,,,3.90,2,0
254,1,07:36:17,2,60,8.5,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0
255,1,07:36:39,2,70,8.8,,,,,,,,,,,1.26,0.82,,,,,,,,,,,2.08,2,0
256,2,07:36:54,2,66,11.0,,,,,,,,,,,3.11,3.26,,,,,,,,,,,6.37,3,0
257,1,07:37:27,2,68,9.4,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0
258,1,07:37:32,2,68,11.7,,,,,,,,,,,2.78,2.14,,,,,,,,,,,4.92,3,0
259,1,07:37:47,2,60,10.6,,,,,,,,,,,2.27,2.24,,,,,,,,,,,4.51,3,0
260,1,07:37:56,2,68,9.6,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
261,1,07:38:03,2,62,12.2,,,,,,,,,,,2.88,1.69,,,,,,,,,,,4.57,3,34
262,1,07:38:12,2,67,9.2,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
263,1,07:38:22,2,65,10.8,,,,,,,,,,,2.30,2.84,,,,,,,,,,,5.13,3,0
264,1,07:38:38,2,67,9.3,,,,,,,,,,,1.77,1.73,,,,,,,,,,,3.50,2,0
265,1,07:38:58,2,73,11.8,,,,,,,,,,,2.83,2.09,,,,,,,,,,,4.91,3,0
266,1,07:39:06,2,70,9.2,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
267,1,07:40:08,2,66,8.7,,,,,,,,,,,1.52,1.27,,,,,,,,,,,2.79,2,0
268,1,07:40:26,2,67,8.7,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,0
269,1,07:40:40,2,57,9.4,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
270,1,07:40:57,2,60,8.8,,,,,,,,,,,1.29,0.87,,,,,,,,,,,2.16,2,0
271,2,07:40:59,2,66,9.5,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.70,2,0
272,1,07:41:00,5,62,16.8,4.5,37.3,5.0,,,,,,,,9.29,13.13,12.70,9.65,11.66,,,,,,,,56.43,9,0
273,1,07:41:11,2,64,11.9,,,,,,,,,,,3.01,3.25,,,,,,,,,,,6.25,3,0
274,2,07:41:20,2,69,9.5,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
275,1,07:41:20,2,65,13.0,,,,,,,,,,,3.83,2.84,,,,,,,,,,,6.67,3,0
276,1,07:41:58,5,68,17.8,4.4,33.5,4.1,,,,,,,,10.03,6.33,6.13,4.95,4.50,,,,,,,,31.93,9,0
277,1,07:42:48,2,60,10.6,,,,,,,,,,,1.95,1.74,,,,,,,,,,,3.69,3,0
278,1,07:43:32,2,68,9.2,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0
279,1,07:43:45,2,70,8.4,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.58,2,0
280,1,07:44:10,2,62,9.4,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
281,2,07:44:35,2,68,9.2,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
282,1,07:44:40,2,66,10.5,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.62,3,0
283,1,07:45:04,2,60,8.8,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.25,2,0
284,1,07:45:46,2,65,8.8,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
285,2,07:45:49,2,70,10.1,,,,,,,,,,,2.29,1.89,,,,,,,,,,,4.19,3,0
286,2,07:45:54,2,71,9.5,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
287,1,07:46:08,2,62,10.0,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.32,3,0
288,1,07:46:42,2,64,12.2,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.53,3,0
289,1,07:46:49,2,63,9.4,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0
290,1,07:46:58,2,68,9.1,,,,,,,,,,,2.12,1.88,,,,,,,,,,,3.99,2,0
291,1,07:47:32,2,58,9.8,,,,,,,,,,,2.59,2.33,,,,,,,,,,,4.93,2,0
292,1,07:47:47,2,69,10.0,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.42,3,0
293,1,07:48:22,2,66,11.3,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.72,3,0
294,1,07:48:46,2,63,9.3,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
295,1,07:49:06,2,71,9.9,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.61,3,0
296,1,07:49:40,2,67,8.8,,,,,,,,,,,1.49,0.80,,,,,,,,,,,2.29,2,0
297,1,07:49:49,2,66,9.4,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
298,1,07:49:53,2,66,12.1,,,,,,,,,,,2.59,2.81,,,,,,,,,,,5.40,3,0
299,1,07:49:56,2,67,12.2,,,,,,,,,,,2.64,1.93,,,,,,,,,,,4.57,3,0
300,1,07:50:06,2,68,9.4,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
301,1,07:50:14,2,61,8.6,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0
302,1,07:50:21,2,64,8.3,,,,,,,,,,,1.49,0.80,,,,,,,,,,,2.28,2,0
303,2,07:50:34,2,64,9.2,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
304,1,07:50:34,2,55,10.2,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.10,3,0
305,1,07:50:41,2,47,12.2,,,,,,,,,,,2.68,1.94,,,,,,,,,,,4.62,3,0
306,1,07:50:51,2,60,8.3,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.73,2,0
307,2,07:51:04,2,71,9.7,,,,,,,,,,,2.47,1.61,,,,,,,,,,,4.08,2,0
308,1,07:51:07,2,52,12.0,,,,,,,,,,,3.79,2.77,,,,,,,,,,,6.56,3,0
309,2,07:51:07,2,68,9.1,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
310,1,07:52:03,2,66,10.3,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,3,0
311,1,07:52:48,2,64,12.1,,,,,,,,,,,3.14,2.23,,,,,,,,,,,5.37,3,0
312,1,07:53:50,2,70,9.2,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
313,1,07:54:28,2,67,9.5,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.41,2,0
314,2,07:54:39,2,68,11.7,,,,,,,,,,,3.06,2.31,,,,,,,,,,,5.38,3,0
315,2,07:54:48,2,68,10.1,,,,,,,,,,,2.58,2.15,,,,,,,,,,,4.73,3,0
316,1,07:54:50,2,60,8.6,,,,,,,,,,,1.94,1.69,,,,,,,,,,,3.62,2,0
317,1,07:55:02,2,71,8.7,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0
318,1,07:55:14,2,70,10.0,,,,,,,,,,,2.15,1.93,,,,,,,,,,,4.08,3,0
319,1,07:55:20,2,72,9.3,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.09,2,0
320,1,07:55:47,2,67,9.5,,,,,,,,,,,1.82,1.62,,,,,,,,,,,3.44,2,0
321,1,07:55:49,2,65,8.8,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0
322,1,07:56:04,2,68,10.1,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,3,0
323,1,07:56:47,2,69,9.6,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
324,1,07:57:27,2,66,9.0,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
325,1,07:57:31,2,70,11.3,,,,,,,,,,,2.38,1.99,,,,,,,,,,,4.37,3,0
326,2,07:57:41,2,71,12.2,,,,,,,,,,,2.74,2.49,,,,,,,,,,,5.23,3,0
327,1,07:57:44,2,68,8.7,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.35,2,0
328,1,07:57:46,2,73,11.1,,,,,,,,,,,2.05,1.82,,,,,,,,,,,3.87,3,0
329,1,07:57:55,2,61,9.5,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0
330,1,07:57:59,2,60,10.2,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.70,3,0
331,1,07:58:02,2,66,9.5,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
332,1,07:58:15,2,60,10.3,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,3,0
333,1,07:58:24,2,65,9.5,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
334,2,07:58:29,2,62,8.5,,,,,,,,,,,1.57,1.25,,,,,,,,,,,2.82,2,0
335,1,07:58:30,2,58,8.2,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.40,2,0
336,1,07:58:38,2,65,12.2,,,,,,,,,,,2.89,2.02,,,,,,,,,,,4.91,3,0
337,1,07:59:06,2,66,9.4,,,,,,,,,,,1.95,1.87,,,,,,,,,,,3.82,2,0
338,1,07:59:14,2,72,9.0,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0
339,1,07:59:40,2,69,10.0,,,,,,,,,,,2.59,2.73,,,,,,,,,,,5.33,3,0
340,2,07:59:54,2,67,9.4,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
341,1,07:59:56,2,66,8.2,,,,,,,,,,,1.34,0.83,,,,,,,,,,,2.17,2,0
342,2,08:00:29,2,70,8.0,,,,,,,,,,,1.51,0.86,,,,,,,,,,,2.37,2,0
343,1,08:00:30,2,68,9.2,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
344,2,08:00:35,2,75,10.1,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,3,0
345,1,08:00:36,2,65,8.8,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
346,2,08:00:37,2,74,9.6,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
347,1,08:00:41,2,69,9.2,,,,,,,,,,,1.77,1.66,,,,,,,,,,,3.43,2,0
348,1,08:01:18,2,69,8.8,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
349,1,08:01:25,2,68,11.0,,,,,,,,,,,2.36,1.82,,,,,,,,,,,4.18,3,0
350,1,08:01:40,5,69,17.3,4.5,40.1,4.1,,,,,,,,9.37,10.02,9.63,10.12,9.54,,,,,,,,48.66,9,0
351,1,08:01:45,2,60,11.1,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,3,0
352,1,08:02:08,2,65,9.0,,,,,,,,,,,1.86,0.93,,,,,,,,,,,2.78,2,0
353,1,08:03:08,2,74,9.1,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.85,2,0
354,1,08:03:13,2,55,9.7,,,,,,,,,,,2.77,2.49,,,,,,,,,,,5.26,2,0
355,1,08:03:20,2,68,10.7,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,3,0
356,1,08:03:32,2,69,9.1,,,,,,,,,,,1.98,1.90,,,,,,,,,,,3.89,2,0
357,1,08:03:37,2,63,9.5,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,2,0
358,1,08:03:58,2,71,9.3,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
359,2,08:03:59,2,70,8.7,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,2,0
360,1,08:04:00,2,71,9.2,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0