veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,3,00:02:54,2,70,10.0,,,,,,,,,,,0.54,0.48,,,,,,,,,,,1.02,3,0,71,min5,,,7.6,1.00
2,4,00:03:07,2,58,14.6,,,,,,,,,,,3.18,2.23,,,,,,,,,,,5.42,5,0,4,min5,,,7.6,1.00
3,1,00:03:30,2,56,9.2,,,,,,,,,,,0.67,0.73,,,,,,,,,,,1.39,2,0,47,min5,,,7.8,1.00
4,1,00:04:02,2,65,10.1,,,,,,,,,,,0.69,0.65,,,,,,,,,,,1.33,3,0,16,min5,,,7.5,1.00
5,1,00:05:24,2,66,12.0,,,,,,,,,,,1.38,1.30,,,,,,,,,,,2.68,3,0,100,min5,,,7.3,1.00
6,2,00:05:31,2,68,8.6,,,,,,,,,,,0.83,0.63,,,,,,,,,,,1.46,2,0,24,min5,,,7.2,1.00
7,1,00:05:36,2,65,8.6,,,,,,,,,,,0.58,0.29,,,,,,,,,,,0.87,2,0,92,min5,,,7.2,1.00
8,4,00:06:41,2,60,9.4,,,,,,,,,,,1.45,1.31,,,,,,,,,,,2.76,2,0,88,min5,,,7.5,1.00
9,1,00:06:42,2,64,8.6,,,,,,,,,,,0.87,0.58,,,,,,,,,,,1.46,2,0,27,min5,,,7.5,1.00
10,4,00:07:53,2,66,8.2,,,,,,,,,,,0.98,0.68,,,,,,,,,,,1.66,2,0,21,min5,,,7.6,1.00
11,2,00:10:36,2,75,8.4,,,,,,,,,,,0.64,0.55,,,,,,,,,,,1.19,2,0,25,min5,,,7.8,1.00
12,1,00:10:54,2,61,9.3,,,,,,,,,,,0.52,0.32,,,,,,,,,,,0.84,2,0,74,min5,,,7.9,1.00
13,1,00:13:05,2,66,9.2,,,,,,,,,,,0.88,0.34,,,,,,,,,,,1.21,2,0,28,min5,,,7.8,1.00
14,1,00:15:48,2,64,8.6,,,,,,,,,,,0.39,0.35,,,,,,,,,,,0.74,2,0,1,min5,,,7.6,1.00
15,1,00:21:27,2,65,8.7,,,,,,,,,,,0.75,0.51,,,,,,,,,,,1.26,2,0,63,min5,,,8.0,1.00
16,1,00:22:19,2,74,11.7,,,,,,,,,,,0.68,0.53,,,,,,,,,,,1.21,3,0,65,min5,,,8.0,1.00
17,1,00:24:03,2,72,9.5,,,,,,,,,,,0.37,0.25,,,,,,,,,,,0.62,2,12,31,min5,,,8.1,1.00
18,1,00:25:51,2,71,9.2,,,,,,,,,,,0.70,0.34,,,,,,,,,,,1.04,2,0,12,min5,,,7.6,1.00
19,1,00:29:12,1,72,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,12:19,51,min5,,,8.3,1.00
20,2,00:31:11,2,73,8.4,,,,,,,,,,,0.85,0.61,,,,,,,,,,,1.46,2,0,68,min5,,,8.2,1.00
21,1,00:32:24,2,54,11.6,,,,,,,,,,,0.88,0.82,,,,,,,,,,,1.70,3,0,88,min5,,,8.1,1.00
22,4,00:38:41,2,64,12.1,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.39,3,0,66,min5,,,8.3,1.00
23,4,00:42:55,2,67,14.8,,,,,,,,,,,3.61,4.81,,,,,,,,,,,8.42,5,0,57,min5,,,8.6,1.00
24,4,00:43:47,2,69,9.8,,,,,,,,,,,1.38,1.54,,,,,,,,,,,2.92,2,0,73,min5,,,8.7,1.00
25,4,00:46:00,6,60,11.9,4.6,27.8,6.0,6.0,,,,,,,5.92,7.83,7.34,5.55,4.98,6.15,,,,,,,37.77,10,0,83,min5,,,8.9,1.00
26,4,00:46:23,5,59,13.0,4.6,30.9,6.0,,,,,,,,6.08,5.25,5.24,3.82,3.72,,,,,,,,24.11,9,0,32,min5,,,8.8,1.00
27,1,00:50:33,5,64,17.1,4.3,35.0,4.1,,,,,,,,5.22,3.03,2.70,1.67,2.11,,,,,,,,14.73,9,0,51,min5,,,9.0,1.00
28,1,00:52:02,2,71,13.9,,,,,,,,,,,0.78,0.55,,,,,,,,,,,1.34,14,0,58,min5,,,9.0,1.00
29,1,00:56:07,2,67,9.6,,,,,,,,,,,0.86,0.48,,,,,,,,,,,1.34,2,8,41,min5,,,9.2,1.00
30,1,00:59:09,1,67,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,19,20,min5,,,9.1,1.00
31,1,01:07:22,1,73,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,12:19,40,min5,,,9.3,1.00
32,4,01:07:40,2,56,8.2,,,,,,,,,,,1.00,0.64,,,,,,,,,,,1.65,2,0,61,min5,,,9.4,1.00
33,1,01:13:15,2,64,9.1,,,,,,,,,,,0.51,0.34,,,,,,,,,,,0.85,2,0,61,min5,,,9.3,1.00
34,4,01:17:51,2,70,8.6,,,,,,,,,,,1.19,0.56,,,,,,,,,,,1.76,2,0,52,min5,,,9.5,1.00
35,1,01:18:38,5,62,15.2,4.3,28.8,4.1,,,,,,,,6.48,7.62,7.66,8.85,9.09,,,,,,,,39.70,9,0,46,min5,,,9.6,1.00
36,4,01:20:43,2,68,8.8,,,,,,,,,,,1.13,0.82,,,,,,,,,,,1.95,2,9,75,min5,,,9.5,1.00
37,4,01:21:41,2,65,9.0,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,0,6,min5,,,9.5,1.00
38,1,01:28:19,1,65,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,19,28,min5,,,9.8,1.00
39,4,01:30:37,6,66,19.2,5.0,23.2,8.6,5.0,,,,,,,4.81,7.36,7.30,3.61,6.88,6.40,,,,,,,36.35,10,0,91,min5,,,10.0,1.00
40,4,01:31:23,2,66,10.0,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,3,0,6,min5,,,10.0,1.00
41,1,01:44:37,2,69,13.1,,,,,,,,,,,0.71,0.37,,,,,,,,,,,1.08,3,0,98,min5,,,9.9,1.00
42,1,02:03:44,6,65,18.4,4.4,26.0,4.0,4.0,,,,,,,4.15,2.89,2.46,0.57,0.91,1.64,,,,,,,12.62,10,0,81,min5,,,10.2,1.00
43,4,02:06:57,2,70,12.1,,,,,,,,,,,2.59,2.10,,,,,,,,,,,4.70,3,0,13,min5,,,10.3,1.00
44,1,02:15:57,2,63,8.6,,,,,,,,,,,0.45,0.39,,,,,,,,,,,0.84,2,0,36,min5,,,10.6,1.00
45,4,02:17:27,2,68,7.7,,,,,,,,,,,0.83,0.51,,,,,,,,,,,1.35,2,9,92,min5,,,10.5,1.00
46,4,02:21:24,2,69,11.9,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,3,0,25,min5,,,10.5,1.00
47,2,02:25:56,2,64,8.1,,,,,,,,,,,0.48,0.43,,,,,,,,,,,0.91,2,0,89,min5,,,10.6,1.00
48,4,02:27:44,2,68,11.7,,,,,,,,,,,1.02,0.81,,,,,,,,,,,1.83,3,9,48,min5,,,10.7,1.00
49,4,02:28:13,5,64,15.7,4.3,37.0,4.1,,,,,,,,1.72,4.08,3.96,2.40,2.36,,,,,,,,14.52,14,0,37,min5,,,10.7,1.00
50,4,02:34:19,6,65,18.7,4.4,24.3,4.9,5.0,,,,,,,6.52,10.67,10.76,8.03,8.72,8.78,,,,,,,53.49,10,0,17,min5,,,10.8,1.00
51,4,02:36:51,2,68,8.1,,,,,,,,,,,0.78,0.51,,,,,,,,,,,1.29,2,9,44,min5,,,10.6,1.00
52,4,02:37:58,2,68,9.1,,,,,,,,,,,1.22,0.85,,,,,,,,,,,2.06,2,9,59,min5,,,10.8,1.00
53,1,02:38:04,2,67,8.8,,,,,,,,,,,0.58,0.46,,,,,,,,,,,1.04,2,0,10,min5,,,10.8,1.00
54,4,02:54:57,2,68,9.3,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.38,2,9,45,min5,,,10.7,1.00
55,4,02:55:06,2,56,8.6,,,,,,,,,,,0.83,0.50,,,,,,,,,,,1.33,2,0,3,min5,,,10.7,1.00
56,4,03:09:32,2,64,11.7,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.51,3,0,28,min5,,,11.1,1.00
57,1,03:11:22,2,68,9.2,,,,,,,,,,,0.63,0.30,,,,,,,,,,,0.93,2,12,40,min5,,,11.2,1.00
58,4,03:15:42,2,66,12.1,,,,,,,,,,,2.04,1.68,,,,,,,,,,,3.72,3,0,27,min5,,,11.3,1.00
59,4,03:22:41,2,65,9.0,,,,,,,,,,,1.57,1.21,,,,,,,,,,,2.78,2,0,22,min5,,,11.7,1.00
60,1,03:24:04,2,68,9.0,,,,,,,,,,,0.49,0.50,,,,,,,,,,,0.98,2,0,98,min5,,,11.6,1.00
61,1,03:27:52,2,50,9.8,,,,,,,,,,,0.61,0.51,,,,,,,,,,,1.13,3,0,48,min5,,,11.8,1.00
62,1,03:29:26,2,66,11.6,,,,,,,,,,,1.21,0.87,,,,,,,,,,,2.09,3,0,58,min5,,,11.9,1.00
63,1,03:30:25,2,71,8.4,,,,,,,,,,,0.63,0.39,,,,,,,,,,,1.02,2,0,28,min5,,,11.9,1.00
64,4,03:30:58,2,70,12.2,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,3,0,26,min5,,,11.9,1.00
65,1,03:34:52,2,69,12.4,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,3,0,13,min5,,,12.0,1.00
66,4,03:39:27,6,72,17.8,4.5,28.0,5.1,5.0,,,,,,,5.72,12.59,12.03,9.43,8.34,10.27,,,,,,,58.37,10,0,48,min5,,,12.0,1.00
67,4,03:42:00,1,68,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,9:19,22,min5,,,12.0,1.00
68,3,03:43:22,1,68,,,,,,,,,,,,1.01,,,,,,,,,,,,1.01,15,8:19,40,min5,,,12.0,1.00
69,3,03:43:23,1,68,,,,,,,,,,,,1.80,,,,,,,,,,,,1.80,15,9:19,69,min5,,,12.0,1.00
70,1,03:45:35,5,67,15.4,4.1,31.6,10.1,,,,,,,,4.75,2.27,3.70,1.15,1.90,,,,,,,,13.77,9,0,86,min5,,,12.0,1.00
71,1,03:46:04,2,70,9.5,,,,,,,,,,,0.73,0.47,,,,,,,,,,,1.20,2,0,86,min5,,,12.0,1.00
72,4,03:48:16,2,68,8.1,,,,,,,,,,,0.64,0.50,,,,,,,,,,,1.14,2,9,56,min5,,,12.1,1.00
73,1,03:48:51,2,64,8.5,,,,,,,,,,,0.70,0.53,,,,,,,,,,,1.23,2,0,39,min5,,,12.2,1.00
74,1,04:03:41,5,63,12.9,4.4,21.4,4.1,,,,,,,,3.13,4.38,3.79,4.06,3.89,,,,,,,,19.26,14,0,19,min5,,,12.5,1.00
75,1,04:08:04,6,63,19.0,5.0,23.2,8.5,5.0,,,,,,,4.90,10.55,10.72,3.01,8.95,7.97,,,,,,,46.09,10,0,96,min5,,,12.6,1.00
76,1,04:09:02,5,65,15.3,4.3,35.2,4.1,,,,,,,,5.18,5.86,5.63,1.76,1.62,,,,,,,,20.05,9,0,70,min5,,,12.7,1.00
77,4,04:13:30,2,73,13.1,,,,,,,,,,,2.58,2.15,,,,,,,,,,,4.73,3,0,84,min5,,,12.8,1.00
78,4,04:13:49,2,68,8.7,,,,,,,,,,,1.38,1.03,,,,,,,,,,,2.41,2,0,39,min5,,,12.8,1.00
79,1,04:15:02,2,68,12.9,,,,,,,,,,,0.79,0.46,,,,,,,,,,,1.24,3,0,64,min5,,,12.8,1.00
80,4,04:17:47,5,66,15.4,4.3,42.3,4.1,,,,,,,,2.30,1.99,1.81,0.97,1.65,,,,,,,,8.72,14,8,17,min5,,,12.9,1.00
81,4,04:18:56,2,74,8.8,,,,,,,,,,,1.78,1.69,,,,,,,,,,,3.47,2,0,94,min5,,,12.9,1.00
82,1,04:19:25,2,68,8.8,,,,,,,,,,,0.74,0.56,,,,,,,,,,,1.30,2,0,96,min5,,,12.9,1.00
83,4,04:22:10,2,68,8.7,,,,,,,,,,,0.80,0.47,,,,,,,,,,,1.27,2,9,72,min5,,,12.9,1.00
84,3,04:22:13,2,68,8.3,,,,,,,,,,,0.57,0.31,,,,,,,,,,,0.88,2,9,63,min5,,,12.9,1.00
85,4,04:24:07,2,76,8.7,,,,,,,,,,,1.05,0.67,,,,,,,,,,,1.72,2,0,36,min5,,,13.0,1.00
86,4,04:27:45,2,64,9.5,,,,,,,,,,,1.69,1.63,,,,,,,,,,,3.33,2,0,63,min5,,,13.1,1.00
87,4,04:28:10,2,55,9.5,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.03,2,0,49,min5,,,13.2,1.00
88,1,04:28:35,2,77,12.4,,,,,,,,,,,0.98,0.65,,,,,,,,,,,1.63,3,0,93,min5,,,13.1,1.00
89,4,04:31:17,2,59,8.7,,,,,,,,,,,1.18,0.76,,,,,,,,,,,1.95,2,0,6,min5,,,13.1,1.00
90,3,04:33:53,2,60,20.1,,,,,,,,,,,1.27,0.95,,,,,,,,,,,2.23,14,9,6,min5,,,13.2,1.00
91,1,04:35:03,2,69,9.2,,,,,,,,,,,0.77,0.41,,,,,,,,,,,1.18,2,0,65,min5,,,13.2,1.00
92,4,04:35:54,2,60,8.6,,,,,,,,,,,0.91,0.61,,,,,,,,,,,1.52,2,9,28,min5,,,13.3,1.00
93,4,04:36:44,6,76,18.7,4.4,28.1,4.2,3.9,,,,,,,4.91,9.01,9.62,8.34,7.33,6.97,,,,,,,46.18,10,0,38,min5,,,13.4,1.00
94,1,04:37:12,2,70,9.5,,,,,,,,,,,0.82,0.47,,,,,,,,,,,1.29,2,0,1,min5,,,13.4,1.00
95,1,04:37:33,2,68,9.1,,,,,,,,,,,0.00,0.30,,,,,,,,,,,0.30,2,9,68,min5,,,13.4,1.00
96,3,04:38:53,2,68,23.0,,,,,,,,,,,0.74,0.00,,,,,,,,,,,0.74,14,12,92,min5,,,13.5,1.00
97,4,04:38:53,1,68,,,,,,,,,,,,1.63,,,,,,,,,,,,1.63,15,12:19,88,min5,,,13.5,1.00
98,1,04:39:13,2,67,9.1,,,,,,,,,,,0.97,0.74,,,,,,,,,,,1.71,2,0,59,min5,,,13.4,1.00
99,1,04:40:31,5,67,12.3,4.2,33.5,4.1,,,,,,,,5.15,3.41,3.46,2.71,2.27,,,,,,,,16.99,9,0,80,min5,,,13.3,1.00
100,1,04:41:02,2,74,9.4,,,,,,,,,,,0.65,0.46,,,,,,,,,,,1.12,2,0,29,min5,,,13.4,1.00
101,1,04:42:38,2,70,9.4,,,,,,,,,,,0.70,0.42,,,,,,,,,,,1.11,2,0,65,min5,,,13.5,1.00
102,4,04:42:51,2,68,9.5,,,,,,,,,,,0.83,0.57,,,,,,,,,,,1.40,2,9,42,min5,,,13.4,1.00
103,4,04:43:54,2,73,13.0,,,,,,,,,,,2.62,2.33,,,,,,,,,,,4.95,3,0,91,min5,,,13.5,1.00
104,4,04:49:20,4,64,13.1,3.8,4.7,,,,,,,,,2.94,0.91,5.34,4.38,,,,,,,,,13.57,14,0,15,min5,,,13.6,1.00
105,3,04:49:21,2,68,8.1,,,,,,,,,,,0.69,0.58,,,,,,,,,,,1.27,2,8,42,min5,,,13.7,1.00
106,4,04:49:47,2,68,10.9,,,,,,,,,,,1.01,0.66,,,,,,,,,,,1.67,3,9,84,min5,,,13.6,1.00
107,4,04:50:12,2,66,8.7,,,,,,,,,,,0.94,0.85,,,,,,,,,,,1.80,2,0,29,min5,,,13.7,1.00
108,1,04:51:54,2,68,9.0,,,,,,,,,,,0.77,0.65,,,,,,,,,,,1.41,2,0,25,min5,,,13.7,1.00
109,1,04:52:31,5,69,15.4,4.3,31.6,4.1,,,,,,,,4.55,2.12,1.60,1.21,1.23,,,,,,,,10.71,9,0,73,min5,,,13.8,1.00
110,4,04:53:51,1,68,,,,,,,,,,,,0.73,,,,,,,,,,,,0.73,15,9:19,30,min5,,,13.9,1.00
111,1,04:53:57,2,64,8.7,,,,,,,,,,,0.69,0.29,,,,,,,,,,,0.98,2,0,12,min5,,,13.9,1.00
112,1,04:54:17,2,65,8.8,,,,,,,,,,,0.54,0.47,,,,,,,,,,,1.00,2,0,51,min5,,,13.8,1.00
113,4,04:54:25,2,68,9.6,,,,,,,,,,,0.94,0.85,,,,,,,,,,,1.79,2,9,65,min5,,,13.7,1.00
114,4,04:56:29,2,72,9.4,,,,,,,,,,,1.14,0.68,,,,,,,,,,,1.82,2,0,61,min5,,,13.6,1.00
115,3,04:58:03,2,68,7.3,,,,,,,,,,,0.47,0.34,,,,,,,,,,,0.81,2,8,40,min5,,,13.9,1.00
116,1,04:58:11,2,66,12.1,,,,,,,,,,,0.53,0.47,,,,,,,,,,,1.00,3,0,36,min5,,,13.9,1.00
117,4,04:58:35,6,75,17.9,5.0,24.2,5.0,5.0,,,,,,,5.70,11.32,11.79,9.44,8.94,8.65,,,,,,,55.85,10,0,3,min5,,,13.9,1.00
118,4,04:59:09,2,68,9.2,,,,,,,,,,,1.00,0.62,,,,,,,,,,,1.62,2,9,41,min5,,,14.0,1.00
119,4,04:59:17,2,72,9.4,,,,,,,,,,,1.43,1.29,,,,,,,,,,,2.72,2,0,5,min5,,,14.0,1.00
120,1,04:59:19,2,74,9.9,,,,,,,,,,,0.50,0.60,,,,,,,,,,,1.10,3,0,15,min5,,,14.0,1.00
121,4,04:59:54,2,68,8.5,,,,,,,,,,,0.65,0.47,,,,,,,,,,,1.12,2,9,62,min5,,,14.0,1.00
122,1,04:59:56,2,57,14.5,,,,,,,,,,,2.04,2.36,,,,,,,,,,,4.40,14,0,50,min5,,,14.0,1.00
123,2,04:59:58,2,74,11.9,,,,,,,,,,,1.42,1.40,,,,,,,,,,,2.83,3,0,3,min5,,,14.0,1.00
124,3,05:00:00,2,68,7.0,,,,,,,,,,,0.35,0.24,,,,,,,,,,,0.59,2,9,12,min5,,,14.0,1.00
125,4,05:00:03,2,67,12.1,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,3,0,95,min5,,,14.0,1.00
126,1,05:00:38,2,65,8.6,,,,,,,,,,,0.63,0.67,,,,,,,,,,,1.30,2,0,57,min5,,,13.9,1.00
127,4,05:00:51,2,68,10.5,,,,,,,,,,,1.01,0.65,,,,,,,,,,,1.66,3,9,27,min5,,,13.8,1.00
128,4,05:02:33,2,68,9.6,,,,,,,,,,,0.95,0.90,,,,,,,,,,,1.85,2,9,44,min5,,,13.8,1.00
129,1,05:02:52,2,66,8.5,,,,,,,,,,,0.70,0.52,,,,,,,,,,,1.22,2,0,88,min5,,,13.8,1.00
130,3,05:03:44,2,65,12.1,,,,,,,,,,,0.75,0.47,,,,,,,,,,,1.22,3,0,34,min5,,,13.8,1.00
131,3,05:03:57,2,72,16.6,,,,,,,,,,,1.59,1.94,,,,,,,,,,,3.53,14,0,5,min5,,,13.9,1.00
132,4,05:03:58,2,61,8.9,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.81,2,0,12,min5,,,13.9,1.00
133,4,05:05:42,1,64,,,,,,,,,,,,1.00,,,,,,,,,,,,1.00,15,8:19,58,min5,,,13.9,1.00
134,4,05:05:43,1,69,,,,,,,,,,,,1.42,,,,,,,,,,,,1.42,15,9:19,72,min5,,,14.0,1.00
135,4,05:05:48,2,70,9.3,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,0,19,min5,,,14.0,1.00
136,4,05:05:53,2,69,9.0,,,,,,,,,,,1.43,1.08,,,,,,,,,,,2.52,2,0,50,min5,,,14.1,1.00
137,1,05:06:43,2,71,9.1,,,,,,,,,,,0.28,0.23,,,,,,,,,,,0.51,2,9,42,min5,,,14.1,1.00
138,4,05:07:55,2,67,9.1,,,,,,,,,,,1.59,0.85,,,,,,,,,,,2.44,2,0,36,min5,,,14.2,1.00
139,4,05:10:11,2,65,11.6,,,,,,,,,,,3.06,3.44,,,,,,,,,,,6.50,3,0,2,min5,,,14.0,1.00
140,1,05:10:17,5,66,14.3,4.4,30.6,4.1,,,,,,,,5.85,9.72,8.54,8.05,8.15,,,,,,,,40.30,9,0,10,min5,,,14.0,1.00
141,1,05:10:55,2,68,13.2,,,,,,,,,,,1.38,2.16,,,,,,,,,,,3.54,3,0,19,min5,,,14.1,1.00
142,4,05:11:48,2,77,8.8,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0,81,min5,,,14.1,1.00
143,4,05:12:37,2,71,9.0,,,,,,,,,,,1.29,0.74,,,,,,,,,,,2.03,2,0,34,min5,,,14.2,1.00
144,4,05:13:14,2,69,9.8,,,,,,,,,,,1.40,0.84,,,,,,,,,,,2.24,3,9,57,min5,,,14.3,1.00
145,4,05:13:37,2,71,8.8,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.36,2,0,30,min5,,,14.4,1.00
146,4,05:14:00,2,67,8.6,,,,,,,,,,,1.00,0.81,,,,,,,,,,,1.81,2,0,72,min5,,,14.4,1.00
147,4,05:14:16,2,63,8.9,,,,,,,,,,,1.11,0.77,,,,,,,,,,,1.88,2,0,52,min5,,,14.4,1.00
148,1,05:14:30,2,66,8.7,,,,,,,,,,,0.53,0.42,,,,,,,,,,,0.95,2,0,80,min5,,,14.4,1.00
149,4,05:14:44,2,69,9.3,,,,,,,,,,,0.77,0.39,,,,,,,,,,,1.16,2,9,39,min5,,,14.4,1.00
150,4,05:15:10,2,68,12.2,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.07,3,0,75,min5,,,14.4,1.00
151,1,05:16:17,2,72,9.5,,,,,,,,,,,0.82,0.68,,,,,,,,,,,1.50,2,0,89,min5,,,14.5,1.00
152,4,05:16:40,2,70,9.5,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.74,2,0,57,min5,,,14.6,1.00
153,4,05:16:44,2,69,10.6,,,,,,,,,,,1.13,0.82,,,,,,,,,,,1.95,3,9,77,min5,,,14.6,1.00
154,4,05:17:43,2,70,13.3,,,,,,,,,,,2.89,2.83,,,,,,,,,,,5.73,3,0,98,min5,,,14.7,1.00
155,4,05:18:01,2,69,9.1,,,,,,,,,,,1.05,0.77,,,,,,,,,,,1.82,2,9,17,min5,,,14.6,1.00
156,4,05:18:14,2,69,8.9,,,,,,,,,,,1.28,0.85,,,,,,,,,,,2.12,2,9,95,min5,,,14.6,1.00
157,4,05:18:35,2,69,12.6,,,,,,,,,,,1.47,1.17,,,,,,,,,,,2.64,3,9,18,min5,,,14.6,1.00
158,4,05:19:50,1,69,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,19,49,min5,,,14.5,1.00
159,4,05:19:51,1,69,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,9:19,71,min5,,,14.5,1.00
160,4,05:20:01,2,69,8.7,,,,,,,,,,,1.03,0.81,,,,,,,,,,,1.85,2,9,85,min5,,,14.5,1.00
161,4,05:20:17,5,71,12.4,4.2,33.8,4.1,,,,,,,,5.67,4.85,5.34,2.87,3.11,,,,,,,,21.84,9,0,67,min5,,,14.5,1.00
162,4,05:20:35,2,66,10.6,,,,,,,,,,,0.99,0.63,,,,,,,,,,,1.62,3,0,95,min5,,,14.5,1.00
163,4,05:21:02,2,69,8.6,,,,,,,,,,,0.79,0.49,,,,,,,,,,,1.28,2,9,54,min5,,,14.5,1.00
164,4,05:22:42,2,71,8.6,,,,,,,,,,,1.12,0.72,,,,,,,,,,,1.84,2,0,40,min5,,,14.6,1.00
165,4,05:23:12,2,69,10.6,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.14,3,0,29,min5,,,14.6,1.00
166,4,05:24:17,2,73,8.7,,,,,,,,,,,1.02,0.55,,,,,,,,,,,1.57,2,0,67,min5,,,14.7,1.00
167,4,05:24:34,2,69,9.7,,,,,,,,,,,0.98,0.58,,,,,,,,,,,1.56,2,9,35,min5,,,14.6,1.00
168,1,05:24:56,2,64,20.9,,,,,,,,,,,1.16,2.55,,,,,,,,,,,3.71,14,0,19,min5,,,14.6,1.00
169,4,05:25:00,2,69,8.8,,,,,,,,,,,1.02,0.65,,,,,,,,,,,1.67,2,9,11,min5,,,14.6,1.00
170,4,05:25:33,2,60,10.2,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.62,3,0,84,min5,,,14.7,1.00
171,4,05:26:29,2,72,8.9,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0,25,min5,,,14.7,1.00
172,1,05:26:43,2,67,9.3,,,,,,,,,,,0.45,0.34,,,,,,,,,,,0.79,2,0,67,min5,,,14.7,1.00
173,1,05:26:57,1,67,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,19,7,min5,,,14.8,1.00
174,4,05:28:03,2,66,13.2,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.45,3,0,17,min5,,,14.8,1.00
175,1,05:28:39,2,67,12.0,,,,,,,,,,,0.92,0.67,,,,,,,,,,,1.60,3,0,61,min5,,,14.8,1.00
176,3,05:28:47,2,69,8.9,,,,,,,,,,,0.57,0.59,,,,,,,,,,,1.16,2,8,64,min5,,,14.7,1.00
177,4,05:28:47,2,69,12.3,,,,,,,,,,,0.96,0.83,,,,,,,,,,,1.79,3,9,92,min5,,,14.7,1.00
178,3,05:31:07,2,69,9.4,,,,,,,,,,,0.47,0.51,,,,,,,,,,,0.99,2,8,87,min5,,,14.8,1.00
179,1,05:31:42,2,70,9.2,,,,,,,,,,,0.56,0.37,,,,,,,,,,,0.93,2,0,26,min5,,,14.8,1.00
180,3,05:32:07,2,69,9.3,,,,,,,,,,,0.50,0.39,,,,,,,,,,,0.88,2,8,91,min5,,,14.8,1.00
181,1,05:32:11,2,66,11.7,,,,,,,,,,,0.72,0.70,,,,,,,,,,,1.42,3,0,73,min5,,,14.8,1.00
182,4,05:32:59,5,60,17.6,4.3,30.6,4.0,,,,,,,,6.06,4.25,3.88,2.54,3.05,,,,,,,,19.79,9,0,98,min5,,,14.8,1.00
183,4,05:33:16,2,65,24.1,,,,,,,,,,,0.54,1.57,,,,,,,,,,,2.11,14,8,6,min5,,,14.6,1.00
184,4,05:33:17,1,69,,,,,,,,,,,,2.65,,,,,,,,,,,,2.65,15,9:19,65,min5,,,14.7,1.00
185,1,05:33:36,1,67,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,19,90,min5,,,14.6,1.00
186,4,05:33:42,2,69,8.7,,,,,,,,,,,0.82,0.52,,,,,,,,,,,1.33,2,9,89,min5,,,14.7,1.00
187,4,05:33:48,2,75,9.4,,,,,,,,,,,1.98,2.09,,,,,,,,,,,4.07,2,0,31,min5,,,14.7,1.00
188,1,05:33:58,2,72,9.4,,,,,,,,,,,0.60,0.57,,,,,,,,,,,1.16,2,0,70,min5,,,14.7,1.00
189,4,05:33:59,2,70,12.1,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.82,3,0,43,min5,,,14.7,1.00
190,1,05:34:00,2,70,8.7,,,,,,,,,,,0.39,0.30,,,,,,,,,,,0.69,2,8,92,min5,,,14.7,1.00
191,4,05:34:29,2,69,9.2,,,,,,,,,,,1.66,1.31,,,,,,,,,,,2.97,2,9,94,min5,,,14.7,1.00
192,1,05:34:31,2,64,9.5,,,,,,,,,,,0.80,0.50,,,,,,,,,,,1.30,2,0,56,min5,,,14.7,1.00
193,2,05:34:31,2,71,13.2,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.17,3,0,67,min5,,,14.7,1.00
194,4,05:34:31,2,64,10.8,,,,,,,,,,,1.95,1.75,,,,,,,,,,,3.69,3,0,72,min5,,,14.7,1.00
195,2,05:34:33,2,73,18.5,,,,,,,,,,,3.34,6.47,,,,,,,,,,,9.81,5,0,51,min5,,,14.7,1.00
196,3,05:34:34,1,69,,,,,,,,,,,,1.98,,,,,,,,,,,,1.98,15,10:8:19,68,min5,,,14.7,1.00
197,3,05:34:35,1,67,,,,,,,,,,,,4.77,,,,,,,,,,,,4.77,15,9:19,98,min5,,,14.7,1.00
198,1,05:34:56,2,59,11.7,,,,,,,,,,,1.06,0.89,,,,,,,,,,,1.95,3,0,98,min5,,,14.8,1.00
199,4,05:35:13,2,74,9.1,,,,,,,,,,,1.27,1.13,,,,,,,,,,,2.40,2,0,84,min5,,,14.8,1.00
200,4,05:36:09,2,72,12.2,,,,,,,,,,,2.36,2.10,,,,,,,,,,,4.46,3,0,44,min5,,,14.8,1.00
201,3,05:36:15,2,78,8.7,,,,,,,,,,,0.67,0.43,,,,,,,,,,,1.10,2,0,84,min5,,,14.8,1.00
202,4,05:36:17,2,71,9.1,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0,94,min5,,,14.8,1.00
203,4,05:36:24,2,77,8.6,,,,,,,,,,,1.40,1.06,,,,,,,,,,,2.46,2,0,83,min5,,,14.8,1.00
204,4,05:37:00,2,71,9.3,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.53,2,0,62,min5,,,14.8,1.00
205,4,05:38:19,2,71,14.1,,,,,,,,,,,3.08,2.18,,,,,,,,,,,5.26,5,0,85,min5,,,14.8,1.00
206,4,05:38:33,2,61,8.7,,,,,,,,,,,1.39,0.73,,,,,,,,,,,2.12,2,0,72,min5,,,14.8,1.00
207,4,05:38:41,2,72,13.3,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.71,3,9,70,min5,,,14.9,1.00
208,4,05:38:46,2,57,10.2,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,3,0,66,min5,,,14.9,1.00
209,1,05:39:01,2,71,8.7,,,,,,,,,,,0.70,0.66,,,,,,,,,,,1.36,2,0,46,min5,,,14.9,1.00
210,1,05:39:19,2,67,8.2,,,,,,,,,,,0.37,0.25,,,,,,,,,,,0.62,2,8,2,min5,,,14.9,1.00
211,4,05:39:25,2,76,8.8,,,,,,,,,,,1.39,1.13,,,,,,,,,,,2.52,2,0,34,min5,,,15.1,1.00
212,4,05:40:15,2,69,9.3,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0,94,min5,,,15.1,1.00
213,4,05:40:38,2,72,9.0,,,,,,,,,,,0.87,0.72,,,,,,,,,,,1.59,2,9,28,min5,,,15.0,1.00
214,1,05:41:13,2,67,9.2,,,,,,,,,,,0.28,0.25,,,,,,,,,,,0.53,2,8,99,min5,,,15.0,1.00
215,1,05:41:37,2,67,12.0,,,,,,,,,,,1.79,1.58,,,,,,,,,,,3.37,3,0,85,min5,,,15.0,1.00
216,1,05:41:55,2,65,14.6,,,,,,,,,,,0.51,1.17,,,,,,,,,,,1.68,14,0,52,min5,,,15.0,1.00
217,1,05:42:52,1,72,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,9:19,69,min5,,,15.0,1.00
218,1,05:42:53,1,72,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,9:19,78,min5,,,15.0,1.00
219,2,05:43:11,2,73,9.5,,,,,,,,,,,1.08,0.92,,,,,,,,,,,2.01,2,0,49,min5,,,15.0,1.00
220,1,05:43:25,2,69,21.0,,,,,,,,,,,3.32,4.39,,,,,,,,,,,7.72,5,0,31,min5,,,15.0,1.00
221,4,05:44:55,2,72,11.5,,,,,,,,,,,1.07,0.66,,,,,,,,,,,1.74,3,9,31,min5,,,14.9,1.00
222,4,05:45:59,5,71,15.5,4.3,35.3,4.0,,,,,,,,5.56,3.99,4.21,2.81,2.61,,,,,,,,19.18,9,0,45,min5,,,15.0,1.00
223,1,05:46:01,2,68,13.9,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,14,0,2,min5,,,15.0,1.00
224,3,05:46:02,2,74,13.0,,,,,,,,,,,1.37,1.87,,,,,,,,,,,3.24,3,0,62,min5,,,15.0,1.00
225,4,05:46:21,2,70,9.0,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.65,2,0,90,min5,,,15.0,1.00
226,4,05:46:50,2,73,28.6,,,,,,,,,,,2.33,5.08,,,,,,,,,,,7.42,14,9,87,min5,,,15.0,1.00
227,2,05:47:13,2,83,8.9,,,,,,,,,,,0.60,0.40,,,,,,,,,,,1.00,2,0,8,min5,,,15.0,1.00
228,1,05:47:25,2,70,10.1,,,,,,,,,,,0.20,0.37,,,,,,,,,,,0.57,3,8,37,min5,,,15.0,1.00
229,4,05:47:45,2,65,8.6,,,,,,,,,,,1.35,0.85,,,,,,,,,,,2.20,2,0,82,min5,,,14.9,1.00
230,1,05:48:14,1,70,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,19,68,min5,,,14.9,1.00
231,1,05:48:15,1,78,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,9:19,91,min5,,,14.9,1.00
232,4,05:48:39,2,73,10.0,,,,,,,,,,,1.32,0.85,,,,,,,,,,,2.17,3,9,38,min5,,,14.9,1.00
233,4,05:49:03,2,73,11.1,,,,,,,,,,,1.20,1.97,,,,,,,,,,,3.17,3,9,26,min5,,,14.9,1.00
234,4,05:49:05,2,73,12.2,,,,,,,,,,,1.09,0.92,,,,,,,,,,,2.00,3,9,31,min5,,,14.9,1.00
235,4,05:49:11,2,69,9.1,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.56,2,0,91,min5,,,14.8,1.00
236,1,05:49:13,2,69,8.6,,,,,,,,,,,0.44,0.41,,,,,,,,,,,0.85,2,0,39,min5,,,14.8,1.00
237,1,05:49:22,2,68,9.7,,,,,,,,,,,0.63,0.39,,,,,,,,,,,1.02,2,0,64,min5,,,14.8,1.00
238,1,05:49:36,2,71,12.0,,,,,,,,,,,1.56,1.29,,,,,,,,,,,2.85,3,0,69,min5,,,14.8,1.00
239,1,05:49:53,2,70,11.8,,,,,,,,,,,0.61,0.47,,,,,,,,,,,1.07,3,0,60,min5,,,14.8,1.00
240,4,05:50:20,6,64,18.9,4.2,26.0,5.0,5.1,,,,,,,1.88,4.44,3.76,2.85,2.40,3.45,,,,,,,18.78,14,0,40,min5,,,14.8,1.00
241,4,05:50:23,5,58,16.8,4.6,30.8,10.1,,,,,,,,4.10,5.39,5.40,5.14,5.10,,,,,,,,25.13,9,0,77,min5,,,14.8,1.00
242,1,05:50:34,3,66,16.8,4.6,,,,,,,,,,5.18,8.59,7.47,,,,,,,,,,21.25,6,0,51,min5,,,15.0,1.00
243,4,05:50:39,2,67,8.7,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,2,0,73,min5,,,14.8,1.00
244,4,05:51:20,2,73,12.4,,,,,,,,,,,1.20,1.36,,,,,,,,,,,2.56,3,9,77,min5,,,14.8,1.00
245,1,05:51:38,2,60,8.6,,,,,,,,,,,0.62,0.33,,,,,,,,,,,0.95,2,0,100,min5,,,14.9,1.00
246,1,05:52:28,2,70,8.6,,,,,,,,,,,0.48,0.41,,,,,,,,,,,0.89,2,0,28,min5,,,15.0,1.00
247,4,05:52:54,2,73,30.2,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.69,14,9,90,min5,,,15.0,1.00
248,3,05:53:31,6,62,17.9,5.0,20.7,11.0,5.0,,,,,,,2.26,1.98,2.04,2.64,1.84,1.69,,,,,,,12.45,14,0,72,min5,,,15.0,1.00
249,4,05:53:31,6,62,17.8,5.0,20.8,11.0,5.0,,,,,,,1.70,4.95,5.22,2.12,3.00,3.13,,,,,,,20.12,14,0,70,min5,,,15.0,1.00
250,4,05:53:57,2,65,9.5,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.09,2,0,3,min5,,,15.0,1.00
251,1,05:54:27,2,65,9.0,,,,,,,,,,,0.67,0.51,,,,,,,,,,,1.18,2,0,31,min5,,,15.1,1.00
252,4,05:54:38,2,63,8.6,,,,,,,,,,,1.11,0.74,,,,,,,,,,,1.84,2,0,76,min5,,,15.1,1.00
253,2,05:54:49,2,65,11.7,,,,,,,,,,,1.29,0.91,,,,,,,,,,,2.21,3,0,32,min5,,,15.1,1.00
254,1,05:54:50,2,65,11.7,,,,,,,,,,,0.64,0.39,,,,,,,,,,,1.03,3,0,58,min5,,,15.1,1.00
255,4,05:55:06,2,68,9.2,,,,,,,,,,,1.32,1.24,,,,,,,,,,,2.56,2,9,54,min5,,,15.1,1.00
256,1,05:55:46,2,67,8.7,,,,,,,,,,,0.54,0.35,,,,,,,,,,,0.89,2,0,1,min5,,,15.1,1.00
257,4,05:55:47,2,72,11.1,,,,,,,,,,,1.26,1.15,,,,,,,,,,,2.42,3,0,96,min5,,,15.1,1.00
258,4,05:56:01,2,66,8.9,,,,,,,,,,,1.39,0.98,,,,,,,,,,,2.36,2,0,6,min5,,,15.1,1.00
259,4,05:57:42,2,68,9.0,,,,,,,,,,,0.85,0.49,,,,,,,,,,,1.34,2,9,17,min5,,,15.0,1.00
260,4,05:57:50,2,68,8.9,,,,,,,,,,,1.50,0.71,,,,,,,,,,,2.20,2,0,70,min5,,,15.0,1.00
261,1,05:57:55,2,72,9.4,,,,,,,,,,,0.49,0.44,,,,,,,,,,,0.92,2,0,14,min5,,,15.0,1.00
262,4,05:57:55,2,73,8.9,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,0,98,min5,,,15.0,1.00
263,4,05:58:13,2,69,9.3,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.74,2,0,98,min5,,,15.0,1.00
264,4,05:59:11,2,72,19.7,,,,,,,,,,,2.81,5.92,,,,,,,,,,,8.73,5,0,82,min5,,,15.0,1.00
265,4,05:59:25,2,68,8.9,,,,,,,,,,,0.73,0.46,,,,,,,,,,,1.20,2,9,7,min5,,,15.0,1.00
266,1,05:59:29,2,72,8.7,,,,,,,,,,,0.69,0.55,,,,,,,,,,,1.25,2,0,2,min5,,,15.0,1.00
267,1,06:00:13,2,64,9.6,,,,,,,,,,,0.93,1.13,,,,,,,,,,,2.06,2,0,56,min5,,,15.0,1.00
268,4,06:00:21,2,68,8.2,,,,,,,,,,,0.72,0.49,,,,,,,,,,,1.21,2,9,10,min5,,,15.0,1.00
269,1,06:00:33,2,67,8.4,,,,,,,,,,,0.26,0.24,,,,,,,,,,,0.49,2,8,14,min5,,,15.0,1.00
270,4,06:00:50,2,71,13.3,,,,,,,,,,,2.62,2.11,,,,,,,,,,,4.73,3,0,65,min5,,,15.0,1.00
271,4,06:01:01,2,67,23.2,,,,,,,,,,,4.75,6.52,,,,,,,,,,,11.27,5,0,83,min5,,,15.0,1.00
272,2,06:01:07,2,64,9.3,,,,,,,,,,,0.87,0.53,,,,,,,,,,,1.40,2,0,12,min5,,,15.0,1.00
273,4,06:01:13,2,66,11.6,,,,,,,,,,,0.99,1.53,,,,,,,,,,,2.51,3,0,56,min5,,,15.0,1.00
274,1,06:01:15,2,63,8.6,,,,,,,,,,,0.60,0.56,,,,,,,,,,,1.15,2,0,45,min5,,,15.0,1.00
275,4,06:01:20,2,68,8.6,,,,,,,,,,,1.16,0.65,,,,,,,,,,,1.81,2,0,100,min5,,,15.0,1.00