veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:03:58,2,71,9.1,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.92,2,0,96,min5.tye,,,53.9
2,1,00:04:29,2,70,8.6,,,,,,,,,,,1.54,1.23,,,,,,,,,,,2.77,2,8:8,10,min5.tye,,,53.4
3,1,00:04:44,2,69,9.2,,,,,,,,,,,1.23,0.79,,,,,,,,,,,2.03,2,0,83,min5.tye,,,53.6
4,1,00:06:08,2,61,8.7,,,,,,,,,,,1.79,1.52,,,,,,,,,,,3.31,2,0,25,min5.tye,,,54.1
5,4,00:07:02,2,71,10.0,,,,,,,,,,,3.17,3.41,,,,,,,,,,,6.58,3,0,98,min5.tye,,,53.9
6,1,00:07:49,2,72,8.9,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.50,2,0,93,min5.tye,,,54.1
7,1,00:08:05,5,62,15.5,4.4,30.2,4.1,,,,,,,,10.63,17.57,16.02,16.18,16.42,,,,,,,,76.83,9,0,10,min5.tye,,,53.8
8,1,00:08:49,2,70,8.5,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0,74,min5.tye,,,53.3
9,2,00:09:10,2,70,12.1,,,,,,,,,,,2.95,2.30,,,,,,,,,,,5.25,3,0,0,min5.tye,,,53.9
10,2,00:09:11,2,70,9.0,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0,5,min5.tye,,,53.9
11,4,00:09:25,2,62,8.5,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.67,2,0,7,min5.tye,,,53.5
12,1,00:11:54,2,50,11.0,,,,,,,,,,,3.07,2.98,,,,,,,,,,,6.05,3,0,18,min5.tye,,,53.8
13,4,00:12:07,2,65,8.0,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,8:8,44,min5.tye,,,53.6
14,1,00:12:52,5,64,13.4,4.4,32.1,4.2,,,,,,,,10.94,17.96,16.97,16.93,17.20,,,,,,,,80.00,9,0,31,min5.tye,,,53.8
15,1,00:13:25,2,63,10.1,,,,,,,,,,,2.61,2.59,,,,,,,,,,,5.19,3,0,15,min5.tye,,,53.6
16,1,00:14:49,2,67,12.3,,,,,,,,,,,3.25,3.31,,,,,,,,,,,6.56,3,0,11,min5.tye,,,53.4
17,1,00:14:56,2,63,9.4,,,,,,,,,,,2.62,2.29,,,,,,,,,,,4.91,2,0,64,min5.tye,,,53.1
18,1,00:20:17,2,70,10.4,,,,,,,,,,,2.65,2.73,,,,,,,,,,,5.38,3,0,90,min5.tye,,,53.7
19,4,00:22:35,2,68,11.9,,,,,,,,,,,3.27,2.23,,,,,,,,,,,5.50,3,0,98,min5.tye,,,53.8
20,4,00:25:40,2,59,8.3,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.22,2,0,55,min5.tye,,,53.3
21,4,00:25:57,2,63,7.4,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,2,8:8,18,min5.tye,,,53.5
22,2,00:26:17,2,71,11.9,,,,,,,,,,,2.83,2.69,,,,,,,,,,,5.52,3,0,96,min5.tye,,,53.6
23,2,00:26:33,2,68,8.8,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.13,2,0,13,min5.tye,,,53.9
24,1,00:28:22,2,67,9.8,,,,,,,,,,,2.15,2.23,,,,,,,,,,,4.37,3,8:8,48,min5.tye,,,53.3
25,3,00:28:30,2,72,13.0,,,,,,,,,,,2.98,2.17,,,,,,,,,,,5.15,3,8:8,92,min5.tye,,,53.6
26,1,00:28:34,2,67,8.8,,,,,,,,,,,1.89,1.52,,,,,,,,,,,3.41,2,0,6,min5.tye,,,53.3
27,1,00:29:34,2,65,12.0,,,,,,,,,,,2.73,2.19,,,,,,,,,,,4.92,3,0,73,min5.tye,,,53.6
28,1,00:29:37,2,64,11.0,,,,,,,,,,,2.97,2.95,,,,,,,,,,,5.91,3,0,69,min5.tye,,,53.6
29,2,00:29:49,2,69,9.5,,,,,,,,,,,2.32,2.36,,,,,,,,,,,4.68,2,8:8,25,min5.tye,,,53.4
30,1,00:30:55,2,68,12.3,,,,,,,,,,,3.05,2.68,,,,,,,,,,,5.73,3,0,91,min5.tye,,,53.5
31,1,00:31:03,2,69,9.6,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0,7,min5.tye,,,53.5
32,1,00:31:07,2,69,9.3,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0,97,min5.tye,,,53.5
33,4,00:32:05,6,62,13.0,4.7,27.9,6.0,6.0,,,,,,,11.65,8.51,7.66,5.89,5.35,5.41,,,,,,,44.48,10,0,8,min5.tye,,,53.3
34,1,00:32:41,2,72,9.6,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,2,0,99,min5.tye,,,53.8
35,1,00:32:52,2,72,10.4,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.72,3,0,9,min5.tye,,,53.8
36,1,00:35:10,3,63,11.8,19.0,,,,,,,,,,3.37,3.89,2.00,,,,,,,,,,9.26,3,0,89,min5.tye,,,53.1
37,1,00:35:26,2,66,13.1,,,,,,,,,,,2.62,3.52,,,,,,,,,,,6.14,3,0,52,min5.tye,,,53.3
38,1,00:35:42,2,63,8.8,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,0,38,min5.tye,,,53.4
39,1,00:36:00,2,65,8.9,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.06,2,0,37,min5.tye,,,53.6
40,1,00:40:58,2,72,9.3,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0,56,min5.tye,,,53.4
41,1,00:46:14,2,69,9.6,,,,,,,,,,,2.41,2.28,,,,,,,,,,,4.69,2,0,49,min5.tye,,,53.3
42,4,00:51:41,2,62,9.2,,,,,,,,,,,2.68,2.65,,,,,,,,,,,5.32,2,8:8,18,min5.tye,,,53.7
43,1,00:53:11,2,65,9.4,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,2,0,15,min5.tye,,,52.9
44,4,00:53:16,2,72,13.0,,,,,,,,,,,4.68,6.79,,,,,,,,,,,11.47,5,0,65,min5.tye,,,52.9
45,1,00:54:22,2,73,10.2,,,,,,,,,,,2.48,2.31,,,,,,,,,,,4.79,3,0,49,min5.tye,,,53.5
46,1,01:01:57,2,70,10.2,,,,,,,,,,,2.51,2.01,,,,,,,,,,,4.52,3,0,85,min5.tye,,,53.6
47,1,01:02:13,5,63,14.3,4.4,29.2,4.1,,,,,,,,10.65,15.95,16.09,15.43,15.49,,,,,,,,73.61,9,0,76,min5.tye,,,53.5
48,4,01:03:47,2,59,8.5,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,2,0,1,min5.tye,,,53.4
49,1,01:04:29,2,69,10.3,,,,,,,,,,,2.74,2.43,,,,,,,,,,,5.18,3,0,80,min5.tye,,,53.3
50,1,01:07:48,5,68,18.5,4.4,31.3,4.2,,,,,,,,11.46,18.94,18.37,15.47,15.13,,,,,,,,79.37,9,0,15,min5.tye,,,53.2
51,4,01:12:03,5,68,13.2,4.1,31.1,4.0,,,,,,,,10.51,5.30,4.76,3.13,2.61,,,,,,,,26.31,9,0,100,min5.tye,,,53.7
52,1,01:23:11,2,64,8.8,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.60,2,0,91,min5.tye,,,53.3
53,1,01:24:19,2,66,9.4,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.54,2,0,80,min5.tye,,,53.3
54,1,01:34:14,2,59,8.8,,,,,,,,,,,2.07,1.84,,,,,,,,,,,3.91,2,0,29,min5.tye,,,53.5
55,4,01:36:15,2,69,9.8,,,,,,,,,,,2.77,2.16,,,,,,,,,,,4.92,3,0,1,min5.tye,,,53.4
56,1,01:36:26,5,65,17.5,4.4,34.9,4.6,,,,,,,,10.66,6.59,6.76,5.99,6.10,,,,,,,,36.09,9,0,15,min5.tye,,,53.2
57,4,01:37:43,2,67,10.1,,,,,,,,,,,2.85,2.92,,,,,,,,,,,5.77,3,8:8,54,min5.tye,,,53.8
58,1,01:45:58,2,63,8.8,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,2,0,60,min5.tye,,,53.3
59,4,01:46:05,6,66,19.2,4.9,23.2,8.6,5.0,,,,,,,11.66,18.35,17.03,9.84,17.47,17.01,,,,,,,91.36,10,0,38,min5.tye,,,53.4
60,1,01:47:08,5,63,16.6,4.4,29.5,4.1,,,,,,,,10.18,17.34,16.48,16.57,15.84,,,,,,,,76.41,9,0,13,min5.tye,,,53.1
61,1,01:50:30,2,70,13.4,,,,,,,,,,,4.21,7.20,,,,,,,,,,,11.41,5,0,8,min5.tye,,,53.4
62,4,01:56:01,2,67,12.3,,,,,,,,,,,2.97,2.26,,,,,,,,,,,5.23,3,8:10:8,16,min5.tye,,,53.7
63,4,01:57:32,2,68,10.0,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.43,3,0,3,min5.tye,,,53.3
64,1,02:01:06,2,71,9.2,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0,9,min5.tye,,,53.9
65,1,02:02:58,2,69,12.0,,,,,,,,,,,3.87,4.61,,,,,,,,,,,8.48,3,0,4,min5.tye,,,53.5
66,1,02:03:21,5,69,19.2,4.4,35.1,4.1,,,,,,,,9.97,9.16,9.43,6.76,7.44,,,,,,,,42.75,9,0,89,min5.tye,,,53.7
67,2,02:07:57,2,63,9.5,,,,,,,,,,,2.37,2.38,,,,,,,,,,,4.76,2,0,4,min5.tye,,,53.7
68,1,02:09:15,2,49,9.1,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.45,2,0,59,min5.tye,,,53.9
69,1,02:13:28,2,69,9.3,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,2,0,64,min5.tye,,,53.7
70,1,02:13:59,2,76,9.0,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.69,2,0,71,min5.tye,,,53.4
71,1,02:17:07,2,70,11.9,,,,,,,,,,,3.08,2.29,,,,,,,,,,,5.37,3,0,20,min5.tye,,,53.4
72,1,02:17:18,2,70,8.9,,,,,,,,,,,1.31,1.09,,,,,,,,,,,2.40,2,8:8,44,min5.tye,,,53.3
73,4,02:18:00,2,67,10.5,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.72,3,8:8,39,min5.tye,,,53.6
74,4,02:23:00,2,71,10.9,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.02,3,0,65,min5.tye,,,53.7
75,2,02:24:33,2,70,12.2,,,,,,,,,,,3.07,2.83,,,,,,,,,,,5.91,3,0,89,min5.tye,,,53.5
76,1,02:24:34,2,67,9.1,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.44,2,0,45,min5.tye,,,53.4
77,1,02:26:57,5,66,15.2,4.4,36.3,4.1,,,,,,,,9.08,14.17,13.52,10.38,10.62,,,,,,,,57.78,9,0,100,min5.tye,,,53.5
78,4,02:28:58,2,66,12.1,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.78,3,0,87,min5.tye,,,53.8
79,4,02:31:09,3,65,12.1,13.0,,,,,,,,,,3.28,2.62,0.30,,,,,,,,,,6.20,3,8,43,min5.tye,,,53.5
80,1,02:40:13,2,67,13.1,,,,,,,,,,,4.06,3.26,,,,,,,,,,,7.32,3,0,15,min5.tye,,,53.6
81,1,02:40:47,2,68,12.7,,,,,,,,,,,4.24,2.89,,,,,,,,,,,7.13,3,0,46,min5.tye,,,53.5
82,4,02:40:48,2,68,12.8,,,,,,,,,,,2.95,2.61,,,,,,,,,,,5.56,3,8:10:8,69,min5.tye,,,53.5
83,4,02:44:25,2,68,10.2,,,,,,,,,,,2.89,2.73,,,,,,,,,,,5.62,3,8:8,78,min5.tye,,,53.5
84,4,02:46:50,2,66,9.0,,,,,,,,,,,1.30,0.85,,,,,,,,,,,2.14,2,0,15,min5.tye,,,53.5
85,1,02:46:52,2,65,9.1,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0,38,min5.tye,,,53.6
86,4,02:52:34,2,54,9.5,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.24,2,0,80,min5.tye,,,53.3
87,1,02:57:58,2,65,8.9,,,,,,,,,,,1.86,1.91,,,,,,,,,,,3.77,2,0,36,min5.tye,,,52.9
88,1,02:59:14,2,72,10.3,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.46,3,0,28,min5.tye,,,53.5
89,1,03:09:15,2,58,9.5,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,2,0,6,min5.tye,,,53.6
90,1,03:09:57,5,65,16.6,4.4,29.7,4.2,,,,,,,,10.81,16.78,16.46,16.59,16.57,,,,,,,,77.21,9,0,65,min5.tye,,,53.3
91,1,03:10:55,2,65,11.7,,,,,,,,,,,2.70,3.17,,,,,,,,,,,5.87,3,0,6,min5.tye,,,53.6
92,1,03:11:02,2,62,8.7,,,,,,,,,,,1.79,1.53,,,,,,,,,,,3.32,2,0,39,min5.tye,,,53.7
93,4,03:14:13,2,66,8.6,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.34,2,0,48,min5.tye,,,53.7
94,4,03:14:37,2,63,8.9,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.48,2,8:8,9,min5.tye,,,53.6
95,1,03:17:17,2,63,8.5,,,,,,,,,,,2.34,2.54,,,,,,,,,,,4.88,2,8:8,23,min5.tye,,,52.8
96,4,03:19:19,2,71,8.7,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0,32,min5.tye,,,53.5
97,1,03:19:42,2,70,9.6,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,2,0,5,min5.tye,,,53.3
98,1,03:21:17,3,56,11.9,12.8,,,,,,,,,,3.45,3.65,1.04,,,,,,,,,,8.14,3,0,78,min5.tye,,,53.5
99,4,03:21:51,2,67,12.2,,,,,,,,,,,3.27,2.51,,,,,,,,,,,5.78,3,8:10:8,20,min5.tye,,,53.7
100,4,03:24:37,2,64,9.1,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0,11,min5.tye,,,53.5
101,4,03:25:15,2,66,11.9,,,,,,,,,,,3.13,2.63,,,,,,,,,,,5.76,3,8:8,93,min5.tye,,,53.7
102,1,03:29:39,2,62,10.4,,,,,,,,,,,2.09,2.12,,,,,,,,,,,4.21,3,8:10:8,67,min5.tye,,,53.7
103,4,03:30:52,2,62,8.6,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.70,2,0,53,min5.tye,,,53.7
104,1,03:32:20,2,70,9.2,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0,6,min5.tye,,,53.3
105,1,03:32:30,2,67,11.8,,,,,,,,,,,2.99,2.09,,,,,,,,,,,5.08,3,0,63,min5.tye,,,53.5
106,1,03:40:08,5,64,17.8,4.4,32.6,4.1,,,,,,,,10.42,16.45,16.01,16.26,15.97,,,,,,,,75.09,9,0,65,min5.tye,,,53.3
107,1,03:43:10,2,67,9.0,,,,,,,,,,,2.06,1.91,,,,,,,,,,,3.97,2,0,23,min5.tye,,,53.1
108,1,03:53:15,2,72,13.1,,,,,,,,,,,4.34,3.15,,,,,,,,,,,7.49,3,0,91,min5.tye,,,53.2
109,1,03:53:43,2,65,11.7,,,,,,,,,,,2.82,2.28,,,,,,,,,,,5.10,3,0,38,min5.tye,,,53.2
110,1,03:54:01,4,67,14.8,3.5,2.8,,,,,,,,,3.02,2.27,1.67,1.35,,,,,,,,,8.31,14,8:10:8,21,min5.tye,,,53.0
111,4,03:57:38,2,70,9.1,,,,,,,,,,,2.67,2.33,,,,,,,,,,,4.99,2,0,41,min5.tye,,,52.5
112,1,04:01:23,5,69,16.2,4.4,33.4,4.2,,,,,,,,8.29,8.05,7.65,5.69,4.43,,,,,,,,34.11,9,0,37,min5.tye,,,52.7
113,4,04:04:47,5,66,15.1,4.3,35.8,4.1,,,,,,,,10.41,6.47,5.90,4.86,5.15,,,,,,,,32.80,9,0,13,min5.tye,,,52.7
114,3,04:05:18,2,70,8.7,,,,,,,,,,,2.35,2.12,,,,,,,,,,,4.47,2,0,37,min5.tye,,,52.5
115,4,04:05:18,2,71,8.6,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0,29,min5.tye,,,52.5
116,4,04:09:01,2,69,11.7,,,,,,,,,,,2.97,2.43,,,,,,,,,,,5.41,3,8:8,24,min5.tye,,,53.1
117,1,04:11:45,2,64,21.6,,,,,,,,,,,7.56,8.68,,,,,,,,,,,16.25,5,0,44,min5.tye,,,53.4
118,4,04:14:04,2,68,8.6,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0,16,min5.tye,,,52.9
119,1,04:16:51,2,66,10.2,,,,,,,,,,,2.49,1.99,,,,,,,,,,,4.47,3,0,73,min5.tye,,,53.0
120,4,04:17:38,2,71,8.6,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0,96,min5.tye,,,53.1
121,4,04:18:25,2,75,9.3,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0,20,min5.tye,,,53.4
122,4,04:22:21,6,56,5.6,31.7,6.3,8.6,4.1,,,,,,,16.63,32.41,12.75,25.71,32.04,16.12,,,,,,,135.66,14,8:10:8,96,min5.tye,,,52.4
123,1,04:22:50,2,66,9.5,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,2,0,48,min5.tye,,,52.4
124,1,04:23:13,2,52,12.2,,,,,,,,,,,3.30,2.98,,,,,,,,,,,6.29,3,0,96,min5.tye,,,52.5
125,4,04:23:44,2,73,9.3,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.24,2,8:8,65,min5.tye,,,52.8
126,1,04:25:44,2,68,8.2,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.43,2,0,44,min5.tye,,,53.1
127,1,04:26:13,2,65,23.5,,,,,,,,,,,9.23,10.89,,,,,,,,,,,20.12,5,0,55,min5.tye,,,53.1
128,1,04:27:14,5,65,12.9,4.3,35.2,4.2,,,,,,,,10.26,8.60,8.84,5.61,5.10,,,,,,,,38.41,9,0,74,min5.tye,,,53.2
129,4,04:27:37,2,65,9.4,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.11,2,0,10,min5.tye,,,52.9
130,4,04:28:01,2,64,8.9,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0,0,min5.tye,,,53.1
131,4,04:28:15,2,70,12.1,,,,,,,,,,,2.77,2.26,,,,,,,,,,,5.03,3,0,10,min5.tye,,,53.2
132,3,04:30:51,2,71,7.5,,,,,,,,,,,1.24,1.15,,,,,,,,,,,2.39,2,8:8,67,min5.tye,,,53.3
133,4,04:30:59,2,74,9.9,,,,,,,,,,,2.67,1.99,,,,,,,,,,,4.66,3,0,18,min5.tye,,,53.4
134,1,04:33:30,2,69,12.1,,,,,,,,,,,2.95,2.32,,,,,,,,,,,5.28,3,0,5,min5.tye,,,52.7
135,1,04:35:01,2,59,8.6,,,,,,,,,,,1.38,1.08,,,,,,,,,,,2.46,2,0,8,min5.tye,,,53.1
136,1,04:35:14,2,63,7.8,,,,,,,,,,,1.72,1.64,,,,,,,,,,,3.36,2,8:8,35,min5.tye,,,52.8
137,1,04:36:31,2,72,9.2,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.68,2,0,20,min5.tye,,,53.1
138,1,04:37:10,5,67,22.1,4.4,15.3,19.1,,,,,,,,14.71,9.23,8.75,6.86,4.98,,,,,,,,44.54,9,0,96,min5.tye,,,52.9
139,1,04:38:29,2,64,23.1,,,,,,,,,,,8.28,12.71,,,,,,,,,,,20.99,5,0,96,min5.tye,,,52.6
140,1,04:38:41,3,64,12.1,13.9,,,,,,,,,,3.06,3.62,1.41,,,,,,,,,,8.08,3,0,29,min5.tye,,,52.4
141,1,04:38:53,2,57,13.3,,,,,,,,,,,3.74,3.68,,,,,,,,,,,7.41,3,0,95,min5.tye,,,52.4
142,3,04:40:00,2,69,10.2,,,,,,,,,,,2.63,2.12,,,,,,,,,,,4.75,3,0,0,min5.tye,,,52.5
143,1,04:40:10,2,76,12.3,,,,,,,,,,,2.83,2.25,,,,,,,,,,,5.09,3,0,67,min5.tye,,,52.3
144,1,04:42:10,2,68,13.1,,,,,,,,,,,3.96,3.76,,,,,,,,,,,7.72,3,8:10:8,36,min5.tye,,,52.8
145,4,04:43:30,2,71,9.1,,,,,,,,,,,1.16,0.96,,,,,,,,,,,2.12,2,8:8,55,min5.tye,,,52.4
146,1,04:44:03,2,67,10.1,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,3,0,74,min5.tye,,,52.4
147,4,04:44:25,2,55,8.7,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0,53,min5.tye,,,52.2
148,4,04:44:47,2,63,8.1,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,8:8,79,min5.tye,,,52.1
149,1,04:45:32,5,65,16.0,4.3,36.2,4.1,,,,,,,,10.96,6.25,7.35,5.24,5.23,,,,,,,,35.03,9,0,36,min5.tye,,,52.1
150,1,04:45:49,2,74,9.1,,,,,,,,,,,1.92,1.87,,,,,,,,,,,3.79,2,0,43,min5.tye,,,52.4
151,1,04:48:12,2,64,17.6,,,,,,,,,,,9.85,17.32,,,,,,,,,,,27.18,5,0,13,min5.tye,,,52.7
152,1,04:49:40,4,69,20.4,4.4,41.3,,,,,,,,,9.14,5.63,6.82,6.58,,,,,,,,,28.17,8,0,58,min5.tye,,,52.2
153,1,04:49:51,5,69,17.8,4.4,30.9,10.2,,,,,,,,8.99,5.28,4.55,2.94,2.81,,,,,,,,24.58,9,0,35,min5.tye,,,52.1
154,1,04:49:58,5,76,6.7,34.7,7.7,11.4,,,,,,,,11.02,9.94,2.16,3.56,3.79,,,,,,,,30.46,14,8:10:8,1,min5.tye,,,52.1
155,1,04:52:50,2,65,10.1,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.19,3,0,45,min5.tye,,,52.3
156,1,04:53:58,2,74,12.2,,,,,,,,,,,3.14,2.39,,,,,,,,,,,5.53,3,0,41,min5.tye,,,51.8
157,4,04:54:02,5,65,17.4,4.3,29.9,4.1,,,,,,,,11.39,20.91,19.84,21.76,18.94,,,,,,,,92.85,9,0,97,min5.tye,,,51.8
158,1,04:54:40,4,69,13.3,23.0,2.8,,,,,,,,,3.76,4.07,0.79,1.87,,,,,,,,,10.50,3,0,18,min5.tye,,,52.4
159,1,04:54:59,3,60,13.8,21.5,,,,,,,,,,9.19,16.39,12.27,,,,,,,,,,37.85,8,0,56,min5.tye,,,52.6
160,4,04:56:07,2,65,11.8,,,,,,,,,,,3.13,2.10,,,,,,,,,,,5.24,3,0,7,min5.tye,,,53.0
161,4,04:56:53,2,67,13.1,,,,,,,,,,,4.61,3.08,,,,,,,,,,,7.69,3,0,88,min5.tye,,,52.8
162,4,04:57:15,2,62,9.4,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,2,0,96,min5.tye,,,52.9
163,4,05:00:07,2,64,8.2,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.66,2,8:8,35,min5.tye,,,53.0
164,4,05:00:34,2,69,11.8,,,,,,,,,,,3.38,2.46,,,,,,,,,,,5.83,3,0,42,min5.tye,,,52.9
165,4,05:00:48,2,70,9.5,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0,31,min5.tye,,,52.8
166,1,05:00:55,2,70,8.7,,,,,,,,,,,1.51,1.19,,,,,,,,,,,2.70,2,0,60,min5.tye,,,52.9
167,1,05:01:17,2,69,16.7,,,,,,,,,,,9.45,19.76,,,,,,,,,,,29.21,5,0,15,min5.tye,,,52.6
168,4,05:01:30,2,63,8.1,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0,80,min5.tye,,,52.1
169,3,05:03:11,2,70,9.0,,,,,,,,,,,1.98,1.76,,,,,,,,,,,3.74,2,0,54,min5.tye,,,52.7
170,4,05:03:14,2,66,8.5,,,,,,,,,,,2.22,2.00,,,,,,,,,,,4.22,2,0,38,min5.tye,,,52.7
171,4,05:03:17,2,69,9.5,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.89,2,0,56,min5.tye,,,52.8
172,1,05:03:31,2,70,13.4,,,,,,,,,,,3.61,3.62,,,,,,,,,,,7.23,3,0,64,min5.tye,,,52.7
173,1,05:03:38,2,68,12.2,,,,,,,,,,,2.99,2.51,,,,,,,,,,,5.50,3,0,68,min5.tye,,,52.6
174,4,05:03:51,2,68,9.2,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0,32,min5.tye,,,52.3
175,1,05:04:02,2,69,12.1,,,,,,,,,,,4.17,2.81,,,,,,,,,,,6.98,3,0,25,min5.tye,,,52.4
176,1,05:04:44,2,70,12.0,,,,,,,,,,,2.97,2.60,,,,,,,,,,,5.57,3,0,27,min5.tye,,,52.8
177,4,05:05:01,2,67,9.1,,,,,,,,,,,2.34,1.19,,,,,,,,,,,3.53,2,0,34,min5.tye,,,52.7
178,4,05:05:18,2,67,9.6,,,,,,,,,,,2.01,2.62,,,,,,,,,,,4.63,2,8:8,69,min5.tye,,,52.8
179,1,05:05:27,2,79,9.1,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0,77,min5.tye,,,52.9
180,4,05:05:46,2,65,10.0,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,3,0,78,min5.tye,,,52.9
181,1,05:05:46,2,66,12.3,,,,,,,,,,,3.21,2.34,,,,,,,,,,,5.55,3,0,63,min5.tye,,,52.9
182,4,05:05:48,2,70,8.8,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.25,2,0,44,min5.tye,,,52.9
183,1,05:05:57,2,68,16.1,,,,,,,,,,,4.65,10.25,,,,,,,,,,,14.90,5,0,24,min5.tye,,,52.9
184,4,05:07:08,2,68,10.7,,,,,,,,,,,1.78,1.55,,,,,,,,,,,3.33,3,0,43,min5.tye,,,52.7
185,1,05:09:39,2,69,9.0,,,,,,,,,,,2.05,2.18,,,,,,,,,,,4.23,2,8:8,98,min5.tye,,,52.5
186,1,05:09:44,2,72,8.7,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,0,47,min5.tye,,,52.6
187,4,05:09:45,2,63,9.0,,,,,,,,,,,2.02,1.80,,,,,,,,,,,3.82,2,0,4,min5.tye,,,52.6
188,3,05:10:52,2,73,8.8,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.38,2,0,7,min5.tye,,,52.0
189,4,05:10:55,2,66,9.0,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.26,2,8:8,21,min5.tye,,,52.0
190,1,05:11:53,5,62,13.3,4.4,34.7,4.2,,,,,,,,9.80,7.04,7.19,5.57,5.77,,,,,,,,35.37,9,0,71,min5.tye,,,52.3
191,1,05:11:59,3,59,12.0,19.3,,,,,,,,,,3.44,4.05,2.02,,,,,,,,,,9.51,3,0,90,min5.tye,,,52.3
192,2,05:13:52,2,77,9.1,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.74,2,0,78,min5.tye,,,52.6
193,1,05:13:58,5,63,12.0,4.5,33.9,4.2,,,,,,,,9.25,14.01,13.46,10.07,9.99,,,,,,,,56.78,9,0,97,min5.tye,,,52.7
194,2,05:14:29,2,68,7.5,,,,,,,,,,,1.08,0.93,,,,,,,,,,,2.01,2,0,2,min5.tye,,,52.3
195,1,05:15:34,2,71,12.2,,,,,,,,,,,3.01,3.13,,,,,,,,,,,6.13,3,0,12,min5.tye,,,52.6
196,4,05:15:42,2,75,9.3,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.18,2,0,12,min5.tye,,,52.7
197,1,05:15:53,2,65,21.4,,,,,,,,,,,7.28,10.83,,,,,,,,,,,18.12,5,0,64,min5.tye,,,52.6
198,4,05:15:55,2,71,8.5,,,,,,,,,,,1.64,1.47,,,,,,,,,,,3.11,2,0,67,min5.tye,,,52.7
199,4,05:16:09,2,67,9.7,,,,,,,,,,,2.62,2.26,,,,,,,,,,,4.88,2,0,31,min5.tye,,,52.5
200,4,05:16:45,2,77,8.9,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.15,2,0,54,min5.tye,,,52.4
201,4,05:16:55,5,75,5.7,35.2,4.2,4.4,,,,,,,,8.40,11.84,3.63,8.12,5.45,,,,,,,,37.44,14,8:10:8,89,min5.tye,,,52.2
202,4,05:17:10,2,68,12.0,,,,,,,,,,,3.30,2.21,,,,,,,,,,,5.51,3,0,75,min5.tye,,,52.6
203,4,05:17:22,2,69,8.6,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0,18,min5.tye,,,52.5
204,1,05:17:32,2,66,8.5,,,,,,,,,,,1.57,1.29,,,,,,,,,,,2.86,2,8:8,83,min5.tye,,,52.5
205,3,05:17:45,2,73,8.7,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.73,2,0,45,min5.tye,,,52.2
206,4,05:17:46,2,60,9.2,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0,40,min5.tye,,,52.2
207,4,05:17:50,2,71,8.5,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0,80,min5.tye,,,52.2
208,4,05:17:53,2,68,9.0,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0,36,min5.tye,,,52.1
209,4,05:17:57,2,68,10.6,,,,,,,,,,,2.53,1.95,,,,,,,,,,,4.48,3,0,47,min5.tye,,,52.2
210,3,05:18:00,2,72,8.2,,,,,,,,,,,1.41,1.26,,,,,,,,,,,2.66,2,8:8,53,min5.tye,,,52.3
211,4,05:18:00,2,68,8.7,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.61,2,8:8,95,min5.tye,,,52.3
212,4,05:18:01,2,69,9.4,,,,,,,,,,,2.76,2.30,,,,,,,,,,,5.06,2,0,59,min5.tye,,,52.3
213,4,05:18:39,2,68,9.5,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.18,2,0,70,min5.tye,,,52.0
214,4,05:19:00,2,59,8.6,,,,,,,,,,,1.08,0.68,,,,,,,,,,,1.76,2,0,18,min5.tye,,,52.0
215,4,05:19:13,2,64,8.5,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.48,2,8:8,37,min5.tye,,,52.3
216,1,05:19:37,2,64,9.2,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0,33,min5.tye,,,52.5
217,4,05:19:42,2,65,10.5,,,,,,,,,,,2.49,1.71,,,,,,,,,,,4.20,3,0,26,min5.tye,,,52.5
218,1,05:19:49,5,58,17.1,4.7,30.8,10.1,,,,,,,,9.68,7.91,7.44,4.71,4.69,,,,,,,,34.42,9,0,64,min5.tye,,,52.3
219,1,05:19:52,2,63,9.4,,,,,,,,,,,2.08,1.85,,,,,,,,,,,3.93,2,0,59,min5.tye,,,52.2
220,1,05:19:54,2,73,13.3,,,,,,,,,,,4.30,3.36,,,,,,,,,,,7.67,3,0,10,min5.tye,,,52.1
221,1,05:20:03,2,66,8.9,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,0,79,min5.tye,,,52.1
222,4,05:20:04,2,64,12.1,,,,,,,,,,,3.45,2.86,,,,,,,,,,,6.31,3,0,15,min5.tye,,,52.1
223,1,05:20:13,2,67,11.1,,,,,,,,,,,2.97,2.86,,,,,,,,,,,5.83,3,0,81,min5.tye,,,52.2
224,1,05:20:19,4,69,14.2,21.0,2.7,,,,,,,,,3.94,3.31,2.32,1.79,,,,,,,,,11.37,3,0,96,min5.tye,,,52.2
225,4,05:20:51,2,65,10.8,,,,,,,,,,,3.47,3.57,,,,,,,,,,,7.04,3,0,97,min5.tye,,,52.3
226,1,05:21:36,2,64,8.9,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0,41,min5.tye,,,52.5
227,1,05:21:43,2,63,9.7,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.73,2,0,55,min5.tye,,,52.6
228,4,05:21:54,2,73,9.4,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0,55,min5.tye,,,52.6
229,1,05:21:57,2,64,13.4,,,,,,,,,,,3.44,5.34,,,,,,,,,,,8.79,3,0,82,min5.tye,,,52.6
230,1,05:22:47,2,71,9.6,,,,,,,,,,,2.44,2.26,,,,,,,,,,,4.70,2,0,45,min5.tye,,,52.5
231,4,05:22:56,2,62,8.8,,,,,,,,,,,2.49,2.52,,,,,,,,,,,5.02,2,0,52,min5.tye,,,52.7
232,4,05:23:10,2,67,10.9,,,,,,,,,,,2.72,1.77,,,,,,,,,,,4.49,3,0,52,min5.tye,,,52.4
233,1,05:23:22,2,66,9.2,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0,75,min5.tye,,,52.3
234,4,05:23:25,2,66,8.1,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0,7,min5.tye,,,52.2
235,4,05:23:40,2,66,11.3,,,,,,,,,,,2.75,2.19,,,,,,,,,,,4.94,3,8:8,74,min5.tye,,,52.5
236,2,05:23:43,2,70,9.5,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,2,0,1,min5.tye,,,52.5
237,4,05:23:53,2,71,8.6,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0,22,min5.tye,,,51.9
238,1,05:23:55,2,67,9.6,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.39,2,0,14,min5.tye,,,51.9
239,4,05:24:16,2,50,7.8,,,,,,,,,,,1.25,0.82,,,,,,,,,,,2.07,2,0,69,min5.tye,,,52.0
240,1,05:24:31,2,64,12.7,,,,,,,,,,,4.87,4.29,,,,,,,,,,,9.16,3,0,78,min5.tye,,,51.8
241,1,05:24:37,5,68,15.4,4.3,29.9,4.1,,,,,,,,10.25,19.22,14.89,15.28,16.12,,,,,,,,75.76,9,0,76,min5.tye,,,51.9
242,1,05:24:48,5,65,16.5,4.4,29.1,4.0,,,,,,,,10.98,17.40,17.11,16.24,17.54,,,,,,,,79.28,9,0,96,min5.tye,,,52.2
243,4,05:24:55,2,68,8.8,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0,66,min5.tye,,,52.3
244,4,05:25:42,2,71,8.9,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0,89,min5.tye,,,52.3
245,1,05:26:20,2,71,12.3,,,,,,,,,,,3.26,3.34,,,,,,,,,,,6.60,3,0,8,min5.tye,,,52.5
246,1,05:26:24,2,72,9.1,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.17,2,0,17,min5.tye,,,52.3
247,4,05:26:39,2,64,5.5,,,,,,,,,,,0.52,0.73,,,,,,,,,,,1.25,2,2,60,min5.tye,,,52.6
248,2,05:26:53,2,68,11.3,,,,,,,,,,,4.05,3.66,,,,,,,,,,,7.71,3,0,10,min5.tye,,,52.3
249,4,05:27:14,2,67,7.5,,,,,,,,,,,1.71,1.50,,,,,,,,,,,3.21,2,8:8,90,min5.tye,,,52.7
250,1,05:27:39,5,63,12.3,4.4,30.6,4.1,,,,,,,,8.89,11.91,11.82,11.16,9.52,,,,,,,,53.30,9,0,95,min5.tye,,,52.3
251,4,05:27:48,2,68,12.0,,,,,,,,,,,2.86,2.64,,,,,,,,,,,5.51,3,0,69,min5.tye,,,52.4
252,1,05:28:17,2,71,12.2,,,,,,,,,,,2.83,2.03,,,,,,,,,,,4.86,3,0,70,min5.tye,,,52.2
253,4,05:28:29,2,68,9.1,,,,,,,,,,,1.42,1.02,,,,,,,,,,,2.44,2,8:8,69,min5.tye,,,52.3
254,1,05:29:12,2,70,11.9,,,,,,,,,,,2.74,2.50,,,,,,,,,,,5.24,3,0,10,min5.tye,,,52.6
255,4,05:29:46,2,70,8.8,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0,0,min5.tye,,,52.1
256,4,05:30:38,2,69,7.9,,,,,,,,,,,1.35,0.99,,,,,,,,,,,2.34,2,8:8,99,min5.tye,,,52.5
257,3,05:30:48,2,73,9.5,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.68,2,0,12,min5.tye,,,52.5
258,4,05:30:51,2,69,8.5,,,,,,,,,,,1.80,1.51,,,,,,,,,,,3.31,2,8:8,62,min5.tye,,,52.5
259,2,05:31:57,2,61,11.9,,,,,,,,,,,3.28,2.68,,,,,,,,,,,5.95,3,0,25,min5.tye,,,52.2
260,1,05:32:16,2,66,17.6,,,,,,,,,,,4.27,8.82,,,,,,,,,,,13.09,5,0,61,min5.tye,,,51.9
261,1,05:32:29,2,71,9.6,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.94,2,0,34,min5.tye,,,52.0
262,4,05:32:32,2,69,9.8,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.75,3,8:8,78,min5.tye,,,52.0
263,1,05:32:47,2,70,9.1,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0,43,min5.tye,,,52.2
264,1,05:32:55,2,73,8.7,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0,38,min5.tye,,,52.0
265,1,05:33:11,2,66,8.8,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0,10,min5.tye,,,51.7
266,3,05:33:24,2,75,8.7,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0,16,min5.tye,,,52.0
267,4,05:33:26,2,58,8.6,,,,,,,,,,,1.22,0.73,,,,,,,,,,,1.95,2,0,94,min5.tye,,,51.9
268,1,05:33:29,5,66,17.6,4.3,30.8,10.4,,,,,,,,10.09,8.71,8.71,7.32,7.22,,,,,,,,42.04,9,0,10,min5.tye,,,52.1
269,4,05:33:38,2,70,13.1,,,,,,,,,,,4.96,4.61,,,,,,,,,,,9.57,3,0,3,min5.tye,,,52.2
270,1,05:33:42,2,71,11.9,,,,,,,,,,,2.81,2.49,,,,,,,,,,,5.30,3,0,38,min5.tye,,,52.2
271,4,05:33:57,2,71,8.6,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,2,0,63,min5.tye,,,52.3
272,4,05:34:14,5,65,15.5,4.3,29.9,4.1,,,,,,,,11.40,5.63,5.39,3.62,3.22,,,,,,,,29.26,9,0,64,min5.tye,,,52.4
273,1,05:34:20,2,70,12.2,,,,,,,,,,,3.18,2.46,,,,,,,,,,,5.64,3,0,62,min5.tye,,,52.3