veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:02,2,58,8.8,,,,,,,,,,,1.92,1.98,,,,,,,,,,,3.90,2,0
2,1,00:01:00,2,65,8.8,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
3,4,00:01:04,2,66,11.8,,,,,,,,,,,2.86,2.16,,,,,,,,,,,5.02,3,0
4,4,00:01:55,2,72,8.9,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
5,3,00:02:30,2,70,10.2,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,3,0
6,4,00:04:16,2,68,9.1,,,,,,,,,,,2.05,1.94,,,,,,,,,,,3.99,2,0
7,1,00:04:59,2,68,9.1,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.84,2,0
8,4,00:07:23,2,68,8.6,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
9,3,00:10:34,2,64,8.7,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.98,2,0
10,1,00:11:02,2,57,9.6,,,,,,,,,,,2.23,2.01,,,,,,,,,,,4.24,2,0
11,1,00:11:06,2,58,8.9,,,,,,,,,,,1.73,1.43,,,,,,,,,,,3.16,2,0
12,1,00:13:45,2,68,9.2,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0
13,1,00:16:42,2,71,9.3,,,,,,,,,,,1.72,1.67,,,,,,,,,,,3.40,2,0
14,1,00:17:14,2,65,8.0,,,,,,,,,,,1.08,0.70,,,,,,,,,,,1.79,2,0
15,2,00:18:09,2,58,8.5,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.76,2,0
16,4,00:19:09,5,53,19.2,4.3,34.5,4.0,,,,,,,,11.56,16.49,15.53,16.94,16.96,,,,,,,,77.48,9,0
17,3,00:19:09,2,71,9.3,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
18,1,00:21:03,2,46,8.9,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,2,0
19,1,00:23:54,2,63,21.3,,,,,,,,,,,5.66,9.54,,,,,,,,,,,15.20,5,0
20,3,00:24:00,2,51,8.9,,,,,,,,,,,2.06,2.25,,,,,,,,,,,4.31,2,0
21,1,00:24:02,2,60,21.1,,,,,,,,,,,7.41,11.98,,,,,,,,,,,19.40,5,0
22,1,00:24:07,2,66,21.2,,,,,,,,,,,5.79,9.78,,,,,,,,,,,15.57,5,0
23,4,00:28:49,2,59,9.3,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,2,0
24,4,00:30:42,2,69,11.4,,,,,,,,,,,2.81,2.84,,,,,,,,,,,5.65,3,0
25,4,00:30:48,2,64,9.3,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
26,1,00:38:37,2,70,13.4,,,,,,,,,,,3.64,3.10,,,,,,,,,,,6.74,3,0
27,1,00:39:33,2,61,9.2,,,,,,,,,,,1.46,0.89,,,,,,,,,,,2.36,2,0
28,1,00:42:32,2,53,8.2,,,,,,,,,,,1.21,0.81,,,,,,,,,,,2.02,2,0
29,2,00:42:35,2,65,8.6,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
30,1,00:44:33,5,65,18.1,4.5,30.2,10.0,,,,,,,,7.62,12.59,12.45,17.06,17.36,,,,,,,,67.08,16,0
31,4,00:45:04,2,61,8.7,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.58,2,0
32,1,00:45:30,2,66,9.1,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
33,1,00:46:04,2,67,8.9,,,,,,,,,,,1.81,1.70,,,,,,,,,,,3.51,2,0
34,4,00:47:06,2,71,8.6,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0
35,4,00:47:45,5,68,17.2,4.2,35.9,4.0,,,,,,,,10.31,7.27,7.20,5.74,6.36,,,,,,,,36.89,9,0
36,1,00:53:14,5,68,18.7,4.3,29.8,10.0,,,,,,,,7.45,4.98,4.52,3.48,2.89,,,,,,,,23.32,16,0
37,4,00:53:32,2,65,9.0,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
38,4,00:53:39,2,65,21.2,,,,,,,,,,,9.66,15.07,,,,,,,,,,,24.73,5,0
39,4,00:53:44,2,65,21.1,,,,,,,,,,,7.84,11.04,,,,,,,,,,,18.88,5,0
40,4,00:53:58,2,66,9.0,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0
41,1,00:56:36,2,55,8.6,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.78,2,0
42,4,00:56:42,2,60,8.6,,,,,,,,,,,1.97,1.71,,,,,,,,,,,3.68,2,0
43,4,00:57:18,2,68,8.9,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,0
44,4,00:58:48,2,69,8.9,,,,,,,,,,,1.72,1.40,,,,,,,,,,,3.12,2,0
45,1,00:58:51,2,53,10.5,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,3,0
46,4,00:59:03,2,65,9.9,,,,,,,,,,,2.26,2.07,,,,,,,,,,,4.33,3,0
47,4,01:00:21,2,64,8.6,,,,,,,,,,,1.45,1.07,,,,,,,,,,,2.52,2,0
48,4,01:05:04,2,67,8.4,,,,,,,,,,,1.97,1.72,,,,,,,,,,,3.69,2,0
49,1,01:09:49,2,59,11.5,,,,,,,,,,,2.13,2.07,,,,,,,,,,,4.19,3,0
50,1,01:10:37,2,58,8.6,,,,,,,,,,,1.37,0.86,,,,,,,,,,,2.22,2,0
51,4,01:10:40,2,52,9.4,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.46,2,0
52,1,01:12:12,2,65,8.6,,,,,,,,,,,1.47,1.45,,,,,,,,,,,2.92,2,0
53,1,01:13:50,2,51,10.9,,,,,,,,,,,1.77,1.88,,,,,,,,,,,3.64,3,0
54,1,01:13:56,2,64,9.0,,,,,,,,,,,1.65,0.90,,,,,,,,,,,2.54,2,0
55,1,01:16:48,2,65,9.3,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.78,2,0
56,1,01:20:29,2,57,8.7,,,,,,,,,,,1.55,0.76,,,,,,,,,,,2.30,2,0
57,2,01:20:41,2,65,9.5,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,2,0
58,1,01:20:46,2,57,10.4,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.15,3,0
59,4,01:21:11,2,66,8.3,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.35,2,0
60,4,01:22:20,2,67,9.4,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
61,2,01:22:52,2,71,9.0,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
62,1,01:23:59,2,63,9.2,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.59,2,0
63,1,01:25:47,2,67,9.4,,,,,,,,,,,1.78,0.90,,,,,,,,,,,2.67,2,0
64,1,01:26:33,2,70,8.5,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,0
65,1,01:29:50,2,58,8.7,,,,,,,,,,,1.58,1.38,,,,,,,,,,,2.96,2,0
66,1,01:30:19,2,69,8.6,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.63,2,0
67,1,01:32:33,2,66,10.3,,,,,,,,,,,2.26,2.65,,,,,,,,,,,4.91,3,0
68,1,01:36:28,2,63,9.4,,,,,,,,,,,1.90,1.84,,,,,,,,,,,3.74,2,0
69,1,01:38:49,2,65,21.0,,,,,,,,,,,7.65,12.46,,,,,,,,,,,20.11,5,0
70,1,01:38:55,2,63,21.2,,,,,,,,,,,5.90,8.98,,,,,,,,,,,14.88,5,0
71,1,01:39:42,2,60,10.4,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,3,0
72,4,01:39:51,2,63,21.3,,,,,,,,,,,7.28,11.69,,,,,,,,,,,18.98,5,0
73,4,01:40:00,2,65,21.2,,,,,,,,,,,9.39,14.78,,,,,,,,,,,24.17,5,0
74,4,01:40:11,2,65,21.2,,,,,,,,,,,7.25,11.68,,,,,,,,,,,18.94,5,0
75,1,01:42:44,2,75,11.5,,,,,,,,,,,1.86,1.86,,,,,,,,,,,3.72,3,0
76,4,01:44:18,2,69,9.3,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
77,1,01:45:08,2,70,12.7,,,,,,,,,,,3.27,2.45,,,,,,,,,,,5.72,3,0
78,1,01:45:12,2,70,10.4,,,,,,,,,,,1.84,1.56,,,,,,,,,,,3.40,3,0
79,1,01:49:29,2,62,8.7,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.49,2,0
80,1,02:09:41,2,72,9.0,,,,,,,,,,,1.65,0.90,,,,,,,,,,,2.55,2,0
81,4,02:11:11,2,55,8.7,,,,,,,,,,,1.76,0.89,,,,,,,,,,,2.65,2,0
82,3,02:11:16,2,53,11.8,,,,,,,,,,,2.90,2.07,,,,,,,,,,,4.97,3,0
83,1,02:18:38,2,64,21.1,,,,,,,,,,,5.57,9.52,,,,,,,,,,,15.09,5,0
84,1,02:18:45,2,63,21.2,,,,,,,,,,,7.59,11.84,,,,,,,,,,,19.42,5,0
85,1,02:18:55,2,66,21.2,,,,,,,,,,,5.56,9.48,,,,,,,,,,,15.04,5,0
86,4,02:31:46,2,66,12.0,,,,,,,,,,,3.25,2.25,,,,,,,,,,,5.50,3,0
87,4,02:36:16,2,72,8.9,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0
88,1,02:37:31,2,61,11.5,,,,,,,,,,,2.33,1.89,,,,,,,,,,,4.22,3,0
89,1,02:55:40,2,66,8.7,,,,,,,,,,,1.23,0.69,,,,,,,,,,,1.93,2,0
90,4,03:00:11,5,64,17.3,4.2,33.5,4.1,,,,,,,,9.56,14.53,15.48,17.23,16.26,,,,,,,,73.06,9,0
91,4,03:01:06,5,68,16.3,4.4,28.6,4.1,,,,,,,,11.57,17.25,16.68,15.22,16.48,,,,,,,,77.20,9,0
92,4,03:06:56,5,65,14.1,4.4,28.1,4.1,,,,,,,,11.46,15.50,15.71,17.07,16.62,,,,,,,,76.36,9,0
93,1,03:07:34,2,64,9.2,,,,,,,,,,,1.83,1.69,,,,,,,,,,,3.52,2,0
94,1,03:09:01,2,58,9.2,,,,,,,,,,,1.64,0.87,,,,,,,,,,,2.50,2,0
95,1,03:13:03,2,68,8.0,,,,,,,,,,,1.19,1.00,,,,,,,,,,,2.19,2,0
96,4,03:13:45,5,67,13.5,4.3,36.1,4.1,,,,,,,,9.52,11.34,10.03,7.56,7.72,,,,,,,,46.17,9,0
97,1,03:16:53,2,57,8.5,,,,,,,,,,,1.34,0.83,,,,,,,,,,,2.17,2,0
98,1,03:24:56,2,58,9.9,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,3,0
99,1,03:32:11,2,68,9.3,,,,,,,,,,,1.44,1.31,,,,,,,,,,,2.74,2,0
100,4,03:40:52,5,62,12.5,4.2,30.7,4.0,,,,,,,,8.96,7.70,7.76,6.39,6.09,,,,,,,,36.90,9,0
101,1,03:44:38,2,43,11.0,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,3,0
102,1,03:47:34,2,70,9.0,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.41,2,0
103,1,03:51:45,2,65,11.9,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,3,0
104,3,03:54:57,2,70,9.5,,,,,,,,,,,2.70,2.35,,,,,,,,,,,5.05,2,0
105,4,03:57:05,5,64,14.0,4.3,29.1,4.1,,,,,,,,9.99,16.13,15.70,14.29,16.77,,,,,,,,72.88,9,0
106,1,03:57:58,2,71,21.0,,,,,,,,,,,5.20,7.59,,,,,,,,,,,12.79,5,0
107,4,03:58:15,5,64,14.1,4.3,28.2,4.1,,,,,,,,11.62,16.74,16.69,17.03,16.84,,,,,,,,78.92,9,0
108,1,04:06:11,2,64,9.4,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
109,4,04:07:30,2,64,10.6,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.11,3,0
110,4,04:10:24,2,69,11.9,,,,,,,,,,,3.08,2.39,,,,,,,,,,,5.47,3,0
111,1,04:10:52,2,68,12.0,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,3,0
112,1,04:16:01,2,65,9.5,,,,,,,,,,,2.76,5.42,,,,,,,,,,,8.18,2,0
113,1,04:19:31,2,63,9.3,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
114,2,04:21:21,2,68,9.0,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
115,1,04:21:34,5,63,13.0,21.1,11.2,21.5,,,,,,,,7.20,11.25,9.10,8.78,6.76,,,,,,,,43.09,11,0
116,4,04:21:40,2,77,10.8,,,,,,,,,,,2.79,2.95,,,,,,,,,,,5.74,3,0
117,1,04:29:44,2,62,10.1,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,3,0
118,1,04:30:24,2,73,11.5,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.64,3,0
119,1,04:34:16,2,64,9.7,,,,,,,,,,,1.84,1.45,,,,,,,,,,,3.30,2,0
120,4,04:42:40,2,58,9.1,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
121,4,04:44:15,2,68,9.2,,,,,,,,,,,1.87,1.13,,,,,,,,,,,2.99,2,0
122,1,04:45:26,2,57,12.0,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.57,3,0
123,1,04:48:01,2,68,11.5,,,,,,,,,,,1.70,1.43,,,,,,,,,,,3.13,3,0
124,4,04:48:59,3,65,12.7,21.0,,,,,,,,,,7.16,12.26,12.34,,,,,,,,,,31.76,8,0
125,1,04:49:14,2,58,9.1,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.68,2,0
126,4,04:54:27,2,75,8.2,,,,,,,,,,,1.41,0.86,,,,,,,,,,,2.27,2,0
127,4,04:55:03,2,59,12.9,,,,,,,,,,,3.02,2.52,,,,,,,,,,,5.54,3,0
128,4,04:58:35,5,65,19.6,4.1,33.6,4.0,,,,,,,,11.21,15.45,15.22,10.21,12.76,,,,,,,,64.84,9,0
129,1,04:58:59,2,59,9.9,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,3,0
130,1,05:00:39,3,70,11.9,13.5,,,,,,,,,,2.47,2.02,0.50,,,,,,,,,,4.99,3,0
131,4,05:00:44,2,65,21.2,,,,,,,,,,,7.36,11.72,,,,,,,,,,,19.08,5,0
132,4,05:01:07,2,65,21.1,,,,,,,,,,,6.64,10.98,,,,,,,,,,,17.62,5,0
133,4,05:01:46,2,65,21.3,,,,,,,,,,,7.54,11.74,,,,,,,,,,,19.29,5,0
134,4,05:01:51,2,65,21.2,,,,,,,,,,,9.57,14.35,,,,,,,,,,,23.91,5,0
135,4,05:02:08,2,65,21.1,,,,,,,,,,,8.55,13.94,,,,,,,,,,,22.48,5,0
136,2,05:02:18,2,66,13.0,,,,,,,,,,,4.22,3.15,,,,,,,,,,,7.37,3,0
137,4,05:03:25,2,66,9.5,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.62,2,0
138,1,05:05:45,2,56,7.5,,,,,,,,,,,0.91,0.63,,,,,,,,,,,1.54,2,0
139,4,05:08:41,2,66,9.1,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
140,1,05:08:42,2,73,9.2,,,,,,,,,,,1.62,0.88,,,,,,,,,,,2.49,2,0
141,3,05:09:56,2,63,10.2,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,3,0
142,1,05:10:31,2,68,9.2,,,,,,,,,,,1.94,0.87,,,,,,,,,,,2.82,2,0
143,4,05:11:13,2,55,11.0,,,,,,,,,,,3.33,2.01,,,,,,,,,,,5.33,3,0
144,4,05:11:35,2,59,14.8,,,,,,,,,,,3.76,6.00,,,,,,,,,,,9.76,5,0
145,2,05:12:13,2,68,8.6,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0
146,1,05:12:43,2,69,9.2,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0
147,4,05:12:59,2,66,9.4,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.15,2,0
148,1,05:13:05,2,59,8.6,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.62,2,0
149,1,05:13:24,5,65,17.7,5.0,34.3,4.1,,,,,,,,8.29,14.49,9.89,12.62,12.37,,,,,,,,57.65,9,0
150,4,05:19:23,2,58,10.0,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,3,0
151,4,05:23:10,2,68,9.3,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.09,2,0
152,4,05:23:19,2,60,8.8,,,,,,,,,,,1.98,1.78,,,,,,,,,,,3.76,2,0
153,4,05:23:22,5,65,14.1,4.3,28.5,4.1,,,,,,,,10.41,15.32,15.20,14.70,14.95,,,,,,,,70.56,9,0
154,4,05:23:48,2,70,9.6,,,,,,,,,,,2.40,2.12,,,,,,,,,,,4.52,2,0
155,4,05:23:58,2,68,9.4,,,,,,,,,,,2.05,1.87,,,,,,,,,,,3.92,2,0
156,4,05:24:42,5,66,16.3,4.4,29.9,4.1,,,,,,,,10.95,16.10,15.92,16.39,15.05,,,,,,,,74.40,9,0
157,1,05:26:12,2,56,8.6,,,,,,,,,,,1.48,0.86,,,,,,,,,,,2.34,2,0
158,1,05:26:22,5,70,17.3,4.2,35.3,4.0,,,,,,,,8.45,9.45,9.30,5.62,5.81,,,,,,,,38.63,9,0
159,4,05:27:57,2,65,9.0,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0
160,4,05:29:44,2,76,8.9,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0
161,4,05:30:26,3,65,12.6,22.2,,,,,,,,,,6.46,13.61,10.31,,,,,,,,,,30.38,8,0
162,1,05:30:29,2,65,8.6,,,,,,,,,,,1.42,0.78,,,,,,,,,,,2.20,2,0
163,4,05:31:17,2,70,11.7,,,,,,,,,,,3.40,2.48,,,,,,,,,,,5.88,3,0
164,1,05:31:25,2,66,10.0,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.53,3,0
165,4,05:34:20,2,67,11.5,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.53,3,0
166,4,05:34:28,2,66,9.6,,,,,,,,,,,2.20,2.04,,,,,,,,,,,4.24,2,0
167,4,05:35:13,2,65,8.9,,,,,,,,,,,1.62,1.64,,,,,,,,,,,3.26,2,0
168,4,05:36:59,2,58,8.9,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.78,2,0
169,4,05:38:08,2,66,12.3,,,,,,,,,,,2.15,1.91,,,,,,,,,,,4.06,3,0
170,1,05:38:12,2,70,8.7,,,,,,,,,,,1.39,0.82,,,,,,,,,,,2.21,2,0
171,3,05:38:14,2,71,8.1,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0
172,1,05:39:31,2,75,9.2,,,,,,,,,,,1.56,0.87,,,,,,,,,,,2.42,2,0
173,4,05:39:51,2,66,10.0,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.35,3,0
174,1,05:40:03,2,63,9.4,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
175,4,05:40:25,2,66,9.3,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
176,4,05:40:32,5,66,13.4,4.3,28.1,4.0,,,,,,,,9.01,16.01,14.33,17.86,13.75,,,,,,,,70.96,9,0
177,1,05:40:32,2,53,11.9,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,3,0
178,3,05:40:35,2,65,10.9,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.08,3,0
179,4,05:41:27,2,67,11.5,,,,,,,,,,,2.14,2.63,,,,,,,,,,,4.77,3,0
180,1,05:43:24,2,60,9.2,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0
181,4,05:43:51,2,60,10.1,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,3,0
182,1,05:44:03,2,62,11.7,,,,,,,,,,,1.90,1.84,,,,,,,,,,,3.74,3,0
183,4,05:44:05,2,63,10.3,,,,,,,,,,,2.46,2.69,,,,,,,,,,,5.15,3,0
184,4,05:44:10,2,62,8.9,,,,,,,,,,,1.79,1.59,,,,,,,,,,,3.39,2,0
185,4,05:44:17,2,67,9.4,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
186,4,05:44:23,2,67,9.1,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
187,4,05:44:42,2,64,8.9,,,,,,,,,,,1.46,0.84,,,,,,,,,,,2.30,2,0
188,4,05:44:53,2,66,13.2,,,,,,,,,,,3.16,2.61,,,,,,,,,,,5.78,3,0
189,1,05:44:56,2,63,13.3,,,,,,,,,,,3.48,2.78,,,,,,,,,,,6.26,3,0
190,4,05:45:06,2,63,9.5,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.90,2,0
191,4,05:47:14,2,67,10.0,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,3,0
192,4,05:47:50,2,66,13.0,,,,,,,,,,,4.24,2.89,,,,,,,,,,,7.13,3,0
193,4,05:47:54,2,62,9.9,,,,,,,,,,,2.02,1.67,,,,,,,,,,,3.70,3,0
194,4,05:48:09,2,65,9.3,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.01,2,0
195,4,05:48:21,2,68,12.1,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.54,3,0
196,4,05:48:32,2,68,9.8,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
197,3,05:49:21,2,65,11.6,,,,,,,,,,,4.00,2.68,,,,,,,,,,,6.68,3,0
198,4,05:49:24,2,54,10.9,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,3,0
199,3,05:49:26,2,70,9.4,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.24,2,0
200,4,05:49:26,2,60,12.0,,,,,,,,,,,2.74,1.86,,,,,,,,,,,4.60,3,0
201,1,05:50:11,2,62,11.9,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,3,0
202,1,05:50:33,2,66,21.2,,,,,,,,,,,5.84,9.70,,,,,,,,,,,15.54,5,0
203,1,05:50:46,2,65,21.1,,,,,,,,,,,7.77,12.15,,,,,,,,,,,19.91,5,0
204,1,05:50:54,2,68,9.2,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0
205,4,05:51:01,2,66,9.1,,,,,,,,,,,1.78,0.95,,,,,,,,,,,2.72,2,0
206,1,05:51:16,2,65,21.1,,,,,,,,,,,5.97,9.71,,,,,,,,,,,15.68,5,0
207,4,05:51:23,2,69,9.2,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
208,1,05:51:23,2,65,21.1,,,,,,,,,,,7.03,11.17,,,,,,,,,,,18.21,5,0
209,1,05:51:46,2,66,8.6,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.33,2,0
210,4,05:51:47,2,76,9.0,,,,,,,,,,,1.52,0.84,,,,,,,,,,,2.36,2,0
211,4,05:52:30,2,70,9.3,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
212,4,05:53:03,2,76,7.8,,,,,,,,,,,1.00,0.60,,,,,,,,,,,1.60,2,0
213,4,05:54:21,2,58,21.1,,,,,,,,,,,7.50,11.30,,,,,,,,,,,18.80,5,0
214,4,05:55:31,2,68,9.1,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
215,4,05:55:43,2,65,9.4,,,,,,,,,,,1.73,1.59,,,,,,,,,,,3.32,2,0
216,4,05:55:48,2,83,8.7,,,,,,,,,,,1.38,0.82,,,,,,,,,,,2.20,2,0
217,4,05:56:22,2,70,8.7,,,,,,,,,,,1.30,0.68,,,,,,,,,,,1.98,2,0
218,1,05:56:22,2,63,9.0,,,,,,,,,,,1.26,1.01,,,,,,,,,,,2.27,2,0
219,4,05:56:43,2,70,11.8,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.20,3,0
220,1,05:57:14,2,69,17.3,,,,,,,,,,,6.68,9.73,,,,,,,,,,,16.40,5,0
221,1,05:57:29,2,66,21.2,,,,,,,,,,,5.92,10.05,,,,,,,,,,,15.97,5,0
222,1,05:57:46,2,63,9.4,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.27,2,0
223,4,05:59:25,2,65,8.7,,,,,,,,,,,1.36,0.74,,,,,,,,,,,2.10,2,0
224,1,05:59:32,2,66,14.3,,,,,,,,,,,3.14,2.03,,,,,,,,,,,5.17,5,0
225,1,06:01:04,2,62,11.5,,,,,,,,,,,3.27,2.24,,,,,,,,,,,5.50,3,0
226,4,06:01:39,2,67,9.3,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0
227,4,06:02:26,2,71,9.0,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
228,1,06:02:31,2,72,9.2,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0
229,1,06:02:38,2,65,13.7,,,,,,,,,,,4.78,11.78,,,,,,,,,,,16.57,5,0
230,1,06:03:46,2,66,9.2,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0
231,4,06:04:11,5,68,20.3,4.3,16.4,20.4,,,,,,,,10.76,14.82,15.26,14.46,11.26,,,,,,,,66.55,4,0
232,4,06:05:27,5,65,18.1,4.3,30.6,10.0,,,,,,,,9.07,14.47,14.58,15.13,15.41,,,,,,,,68.67,16,0
233,1,06:06:55,5,66,17.1,4.3,30.2,10.2,,,,,,,,8.36,3.82,3.98,2.04,1.86,,,,,,,,20.06,16,0
234,1,06:07:23,2,62,9.3,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0
235,4,06:07:43,2,73,9.3,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0
236,1,06:08:19,2,65,10.0,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,3,0
237,1,06:08:35,2,65,11.5,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,3,0
238,2,06:08:36,2,67,10.8,,,,,,,,,,,3.41,3.04,,,,,,,,,,,6.45,3,0
239,1,06:08:57,2,64,9.0,,,,,,,,,,,1.59,0.84,,,,,,,,,,,2.44,2,0
240,4,06:09:09,2,71,9.3,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.55,2,0
241,4,06:09:58,2,61,10.8,,,,,,,,,,,2.63,2.26,,,,,,,,,,,4.90,3,0
242,1,06:12:04,2,52,11.1,,,,,,,,,,,2.01,1.71,,,,,,,,,,,3.72,3,0
243,2,06:12:10,5,64,14.1,4.3,28.0,4.1,,,,,,,,9.03,4.78,5.04,3.45,4.48,,,,,,,,26.78,9,0
244,1,06:12:11,2,55,8.2,,,,,,,,,,,1.23,0.81,,,,,,,,,,,2.04,2,0
245,2,06:12:12,2,69,12.0,,,,,,,,,,,3.30,2.52,,,,,,,,,,,5.83,3,0
246,1,06:13:32,2,68,10.8,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.81,3,0
247,4,06:13:35,2,64,11.1,,,,,,,,,,,2.47,2.46,,,,,,,,,,,4.93,3,0
248,1,06:14:12,2,71,11.0,,,,,,,,,,,2.64,2.90,,,,,,,,,,,5.54,3,0
249,1,06:14:39,2,71,8.9,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0
250,4,06:15:22,2,60,9.4,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.24,2,0
251,2,06:15:36,2,67,10.4,,,,,,,,,,,2.12,1.98,,,,,,,,,,,4.11,3,0
252,1,06:15:37,2,65,9.0,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
253,1,06:15:50,2,72,12.7,,,,,,,,,,,2.83,2.20,,,,,,,,,,,5.03,3,0
254,4,06:15:50,2,73,10.6,,,,,,,,,,,1.67,1.45,,,,,,,,,,,3.12,3,0
255,1,06:16:04,2,62,8.5,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0
256,1,06:16:41,2,56,8.1,,,,,,,,,,,1.16,0.77,,,,,,,,,,,1.94,2,0
257,4,06:17:03,2,58,9.7,,,,,,,,,,,1.45,1.34,,,,,,,,,,,2.79,2,0
258,1,06:17:41,2,65,11.7,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.34,3,0
259,2,06:17:46,5,64,11.3,4.3,29.4,4.1,,,,,,,,10.58,9.75,9.10,9.31,8.49,,,,,,,,47.22,9,0
260,4,06:17:58,2,58,9.1,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.66,2,0
261,1,06:18:13,2,71,9.1,,,,,,,,,,,1.83,1.57,,,,,,,,,,,3.40,2,0
262,1,06:18:40,2,66,10.5,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.13,3,0
263,1,06:18:41,2,68,9.1,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0
264,1,06:18:44,2,71,13.0,,,,,,,,,,,2.55,2.69,,,,,,,,,,,5.25,3,0
265,1,06:18:50,2,65,11.6,,,,,,,,,,,3.12,2.42,,,,,,,,,,,5.54,3,0
266,1,06:19:16,2,63,8.1,,,,,,,,,,,1.27,0.80,,,,,,,,,,,2.06,2,0
267,4,06:20:07,2,77,9.1,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
268,4,06:20:29,2,60,11.1,,,,,,,,,,,3.91,1.61,,,,,,,,,,,5.52,3,0
269,1,06:20:43,2,57,8.6,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.51,2,0
270,2,06:21:57,2,70,9.2,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
271,4,06:21:57,2,73,9.3,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.62,2,0
272,1,06:21:58,2,63,8.8,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.35,2,0
273,4,06:22:20,2,70,8.9,,,,,,,,,,,1.56,1.66,,,,,,,,,,,3.22,2,0
274,1,06:23:35,2,72,8.3,,,,,,,,,,,1.49,1.44,,,,,,,,,,,2.92,2,0
275,1,06:24:10,2,65,10.9,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,3,0
276,1,06:24:17,2,62,8.8,,,,,,,,,,,1.34,0.77,,,,,,,,,,,2.12,2,0
277,4,06:24:40,2,68,10.4,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.33,3,0
278,2,06:24:46,2,60,11.6,,,,,,,,,,,3.49,2.50,,,,,,,,,,,5.98,3,0
279,4,06:25:29,2,58,9.1,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
280,1,06:25:38,2,62,8.9,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.51,2,0
281,1,06:25:48,2,67,9.9,,,,,,,,,,,1.75,1.42,,,,,,,,,,,3.18,3,0
282,1,06:26:28,2,71,13.0,,,,,,,,,,,3.05,3.03,,,,,,,,,,,6.07,3,0
283,4,06:26:41,5,70,19.6,4.3,29.6,10.0,,,,,,,,9.76,13.55,13.64,14.67,14.73,,,,,,,,66.35,16,0
284,1,06:27:35,2,74,10.7,,,,,,,,,,,2.33,2.33,,,,,,,,,,,4.66,3,0
285,1,06:28:23,2,63,10.4,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,3,0
286,1,06:28:44,2,65,11.5,,,,,,,,,,,2.27,2.33,,,,,,,,,,,4.60,3,0
287,4,06:28:53,2,67,9.1,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,0
288,1,06:29:34,2,68,12.7,,,,,,,,,,,2.95,1.96,,,,,,,,,,,4.91,3,0
289,1,06:29:40,2,68,9.9,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.34,3,0
290,1,06:30:08,5,64,12.0,4.2,31.2,4.1,,,,,,,,9.19,13.91,13.91,9.09,9.16,,,,,,,,55.25,9,0
291,4,06:30:09,2,71,9.9,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,3,0
292,2,06:30:10,2,65,9.3,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
293,1,06:30:37,2,59,9.9,,,,,,,,,,,1.84,1.48,,,,,,,,,,,3.32,3,0
294,1,06:31:04,2,66,10.4,,,,,,,,,,,1.52,1.23,,,,,,,,,,,2.75,3,0
295,1,06:31:19,2,61,9.2,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
296,4,06:31:27,2,70,9.6,,,,,,,,,,,2.09,2.04,,,,,,,,,,,4.13,2,0
297,1,06:31:45,2,67,8.5,,,,,,,,,,,1.32,0.89,,,,,,,,,,,2.22,2,0
298,2,06:31:52,2,82,9.5,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.69,2,0
299,1,06:31:53,2,54,7.7,,,,,,,,,,,0.86,0.59,,,,,,,,,,,1.44,2,0
300,4,06:32:36,2,66,9.6,,,,,,,,,,,1.81,1.60,,,,,,,,,,,3.40,2,0
301,4,06:33:04,2,63,10.9,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,3,0
302,1,06:33:05,2,65,8.9,,,,,,,,,,,1.49,1.16,,,,,,,,,,,2.65,2,0
303,1,06:33:38,2,69,9.3,,,,,,,,,,,1.87,1.63,,,,,,,,,,,3.51,2,0
304,4,06:33:41,2,73,9.9,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.98,3,0
305,4,06:33:44,2,68,9.8,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,3,0
306,1,06:33:52,2,65,11.5,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.20,3,0
307,4,06:34:09,2,63,8.7,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.74,2,0
308,4,06:34:21,2,66,12.8,,,,,,,,,,,3.50,2.90,,,,,,,,,,,6.40,3,0
309,4,06:34:49,2,69,12.0,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.31,3,0
310,1,06:35:37,2,63,8.6,,,,,,,,,,,1.22,0.82,,,,,,,,,,,2.04,2,0
311,1,06:35:57,2,68,9.3,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
312,1,06:36:05,2,66,13.6,,,,,,,,,,,3.63,11.27,,,,,,,,,,,14.90,5,0
313,1,06:36:06,2,67,8.8,,,,,,,,,,,1.26,0.72,,,,,,,,,,,1.98,2,0
314,3,06:36:33,2,51,10.9,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.78,3,0
315,1,06:36:35,2,66,9.0,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.72,2,0
316,4,06:37:37,2,69,8.8,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0
317,1,06:37:52,2,72,8.6,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,2,0
318,4,06:38:23,2,71,9.1,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,0
319,1,06:38:35,2,52,22.6,,,,,,,,,,,5.29,10.30,,,,,,,,,,,15.59,5,0
320,2,06:38:54,2,71,8.9,,,,,,,,,,,2.00,1.88,,,,,,,,,,,3.89,2,0
321,1,06:38:58,2,65,9.1,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
322,4,06:39:09,2,52,9.1,,,,,,,,,,,1.61,1.24,,,,,,,,,,,2.85,2,0
323,4,06:39:39,2,70,11.8,,,,,,,,,,,2.81,2.02,,,,,,,,,,,4.83,3,0
324,4,06:40:11,2,68,8.6,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0
325,1,06:40:16,2,68,8.5,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.36,2,0
326,1,06:40:34,2,70,13.5,,,,,,,,,,,2.90,10.69,,,,,,,,,,,13.59,5,0
328,1,06:40:36,2,62,8.6,,,,,,,,,,,1.36,0.75,,,,,,,,,,,2.11,2,0
329,1,06:40:41,2,68,8.7,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0
330,2,06:40:51,2,73,8.3,,,,,,,,,,,1.78,1.40,,,,,,,,,,,3.18,2,0
331,1,06:41:43,2,67,8.3,,,,,,,,,,,1.46,1.19,,,,,,,,,,,2.65,2,0
332,2,06:41:43,2,71,9.1,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0
333,1,06:42:12,2,66,9.9,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,3,0
334,2,06:42:16,2,68,9.3,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
335,4,06:42:47,2,58,11.2,,,,,,,,,,,3.34,2.21,,,,,,,,,,,5.55,3,0
336,3,06:42:55,2,67,10.9,,,,,,,,,,,2.58,2.10,,,,,,,,,,,4.68,3,0
337,4,06:42:56,5,68,15.8,4.2,17.3,4.0,,,,,,,,10.35,6.49,7.09,5.45,4.59,,,,,,,,33.98,9,0
338,1,06:43:23,2,68,8.6,,,,,,,,,,,1.21,0.67,,,,,,,,,,,1.87,2,0
339,4,06:43:39,2,70,9.4,,,,,,,,,,,2.27,1.98,,,,,,,,,,,4.25,2,0
340,4,06:44:34,2,66,8.6,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
341,4,06:44:42,2,66,9.3,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.56,2,0
342,1,06:44:46,2,67,8.3,,,,,,,,,,,1.42,0.79,,,,,,,,,,,2.21,2,0
343,1,06:45:18,2,73,8.6,,,,,,,,,,,1.51,1.21,,,,,,,,,,,2.72,2,0
344,1,06:45:33,2,65,8.9,,,,,,,,,,,1.30,0.80,,,,,,,,,,,2.10,2,0
345,1,06:46:00,2,70,8.8,,,,,,,,,,,2.52,1.12,,,,,,,,,,,3.64,2,0
346,4,06:46:24,2,70,8.0,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.33,2,0
347,4,06:47:09,2,65,9.5,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
348,1,06:47:11,2,72,8.9,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0
349,3,06:48:01,2,70,9.0,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
350,4,06:48:04,2,65,21.2,,,,,,,,,,,6.80,11.13,,,,,,,,,,,17.93,5,0
351,4,06:48:09,2,65,21.2,,,,,,,,,,,8.71,13.72,,,,,,,,,,,22.44,5,0
352,3,06:48:12,2,66,21.2,,,,,,,,,,,7.41,11.49,,,,,,,,,,,18.90,5,0
353,4,06:48:13,2,66,21.2,,,,,,,,,,,6.56,10.97,,,,,,,,,,,17.54,5,0
354,1,06:48:15,2,69,11.7,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.55,3,0
355,4,06:48:17,2,65,21.2,,,,,,,,,,,8.74,13.89,,,,,,,,,,,22.63,5,0
356,4,06:48:32,2,68,14.4,,,,,,,,,,,3.54,4.07,,,,,,,,,,,7.61,5,0
357,1,06:49:11,4,63,9.7,15.4,2.7,,,,,,,,,1.95,3.02,1.66,1.51,,,,,,,,,8.14,2,0
358,1,06:49:38,2,70,9.3,,,,,,,,,,,1.90,1.68,,,,,,,,,,,3.58,2,0