veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:23,2,67,10.4,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.98,3,0
2,1,00:01:24,2,62,10.0,,,,,,,,,,,2.61,1.97,,,,,,,,,,,4.57,3,0
3,1,00:09:13,2,79,9.3,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
4,4,00:11:32,5,66,14.2,4.3,31.0,4.1,,,,,,,,8.86,5.01,5.51,3.29,3.50,,,,,,,,26.18,9,0
5,4,00:11:36,2,65,8.8,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.67,2,0
6,4,00:12:15,2,65,8.6,,,,,,,,,,,1.45,0.87,,,,,,,,,,,2.32,2,0
7,1,00:12:17,2,68,9.4,,,,,,,,,,,2.61,1.69,,,,,,,,,,,4.29,2,0
8,1,00:18:16,2,60,8.6,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.93,2,0
9,1,00:18:26,2,37,8.9,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
10,2,00:18:29,2,63,11.1,,,,,,,,,,,2.19,1.82,,,,,,,,,,,4.02,3,0
12,4,00:19:10,2,66,13.0,,,,,,,,,,,3.85,5.00,,,,,,,,,,,8.84,3,0
13,1,00:19:12,5,60,8.9,4.4,34.6,3.9,,,,,,,,6.42,7.28,8.02,9.38,7.90,,,,,,,,39.00,9,33
14,3,00:19:14,2,67,9.0,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.04,2,0
15,4,00:21:45,5,66,15.8,4.4,31.2,4.0,,,,,,,,9.26,5.32,5.20,3.31,3.24,,,,,,,,26.33,9,0
16,1,00:22:12,2,63,11.1,,,,,,,,,,,2.55,1.80,,,,,,,,,,,4.34,3,0
17,1,00:25:15,2,68,8.0,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
18,1,00:25:20,2,67,11.4,,,,,,,,,,,2.60,2.43,,,,,,,,,,,5.03,3,0
19,1,00:27:31,2,65,9.3,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
20,1,00:30:15,2,73,11.6,,,,,,,,,,,3.20,3.12,,,,,,,,,,,6.32,3,0
21,1,00:31:35,2,68,12.0,,,,,,,,,,,3.21,2.22,,,,,,,,,,,5.44,3,0
22,1,00:31:50,2,66,10.1,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,3,0
23,1,00:34:19,2,73,8.6,,,,,,,,,,,1.97,0.94,,,,,,,,,,,2.91,2,0
24,1,00:34:26,2,65,9.3,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
25,1,00:35:05,5,75,16.2,4.3,29.1,4.0,,,,,,,,8.84,11.86,11.82,10.65,11.73,,,,,,,,54.91,9,0
26,1,00:35:16,5,63,17.1,4.3,32.7,4.0,,,,,,,,12.40,14.29,14.12,11.27,11.69,,,,,,,,63.76,9,0
27,4,00:35:25,2,68,10.9,,,,,,,,,,,3.19,2.65,,,,,,,,,,,5.84,3,0
28,4,00:36:16,2,75,8.6,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
29,1,00:38:47,2,69,9.3,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.81,2,0
30,1,00:41:59,2,71,11.0,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,3,0
31,1,00:44:05,3,68,11.5,14.6,,,,,,,,,,2.66,3.07,1.99,,,,,,,,,,7.72,3,0
32,1,00:45:02,2,53,8.8,,,,,,,,,,,2.83,1.92,,,,,,,,,,,4.75,2,33
33,4,00:46:33,2,71,9.0,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0
34,4,00:47:17,2,73,8.9,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.64,2,0
35,1,00:47:45,5,59,15.6,4.4,35.6,4.0,,,,,,,,11.18,14.58,12.99,15.02,15.37,,,,,,,,69.13,9,0
36,4,00:54:06,5,65,13.5,4.4,28.8,4.1,,,,,,,,8.60,5.25,5.10,3.82,3.20,,,,,,,,25.97,9,0
37,4,00:56:06,2,65,11.9,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.54,3,0
38,1,00:56:46,2,68,9.3,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
39,4,01:00:39,5,64,13.8,4.4,31.2,4.2,,,,,,,,8.99,5.40,5.50,3.36,3.51,,,,,,,,26.76,9,0
40,4,01:02:38,2,67,9.5,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.71,2,0
41,1,01:03:19,2,64,12.0,,,,,,,,,,,3.11,2.06,,,,,,,,,,,5.17,3,0
42,1,01:03:40,2,67,9.3,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
43,1,01:05:36,5,63,16.0,4.3,35.6,5.0,,,,,,,,8.12,9.98,9.50,13.31,11.48,,,,,,,,52.40,9,0
44,4,01:08:04,2,65,8.6,,,,,,,,,,,1.93,1.60,,,,,,,,,,,3.53,2,0
45,4,01:08:06,2,71,9.9,,,,,,,,,,,2.46,2.57,,,,,,,,,,,5.03,3,0
46,4,01:08:18,5,68,14.3,4.3,29.3,4.2,,,,,,,,9.42,5.25,5.11,4.66,4.08,,,,,,,,28.52,9,0
47,1,01:08:51,2,66,8.6,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.93,2,0
48,1,01:09:58,2,65,9.0,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.00,2,0
49,4,01:10:27,2,75,9.2,,,,,,,,,,,2.36,1.28,,,,,,,,,,,3.64,2,0
50,1,01:12:37,2,70,9.1,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
51,4,01:13:01,5,65,14.9,4.3,31.5,4.1,,,,,,,,9.79,7.55,7.00,6.13,6.18,,,,,,,,36.64,9,0
52,4,01:13:34,2,68,11.9,,,,,,,,,,,2.89,1.88,,,,,,,,,,,4.76,3,0
53,1,01:13:39,2,63,9.2,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
54,1,01:14:51,2,67,9.4,,,,,,,,,,,2.67,2.00,,,,,,,,,,,4.67,2,0
55,4,01:15:52,2,68,8.2,,,,,,,,,,,1.62,1.27,,,,,,,,,,,2.89,2,0
56,4,01:16:54,2,66,10.8,,,,,,,,,,,2.92,2.47,,,,,,,,,,,5.39,3,0
57,4,01:19:29,2,72,7.9,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0
58,4,01:19:41,5,66,15.4,4.3,29.7,4.2,,,,,,,,8.99,5.39,5.41,4.11,2.32,,,,,,,,26.22,9,0
59,1,01:19:45,2,66,8.6,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
60,4,01:20:22,5,66,16.7,4.3,37.0,4.1,,,,,,,,11.78,16.51,17.00,14.63,12.23,,,,,,,,72.14,9,0
61,4,01:20:25,5,66,17.2,4.3,28.9,7.9,,,,,,,,10.70,13.21,13.05,17.23,17.04,,,,,,,,71.23,9,0
62,1,01:24:17,2,66,8.3,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.38,2,0
63,4,01:26:25,2,72,10.4,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.31,3,0
64,1,01:27:07,2,70,9.9,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.34,3,0
65,4,01:35:40,5,70,14.2,4.4,30.5,4.1,,,,,,,,9.91,5.55,5.13,3.40,3.32,,,,,,,,27.31,9,0
66,4,01:39:27,2,69,9.4,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,2,0
67,1,01:40:00,5,71,17.0,4.3,33.7,4.1,,,,,,,,11.74,8.62,8.13,5.53,4.06,,,,,,,,38.08,9,0
68,1,01:40:13,2,69,9.8,,,,,,,,,,,2.89,2.67,,,,,,,,,,,5.56,2,0
69,1,01:42:30,2,74,9.7,,,,,,,,,,,3.17,3.18,,,,,,,,,,,6.35,2,0
70,3,01:49:13,3,68,14.0,4.4,,,,,,,,,,3.84,2.14,2.86,,,,,,,,,,8.84,6,0
71,3,01:49:13,2,84,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
72,3,01:49:13,2,65,4.0,,,,,,,,,,,1.47,1.74,,,,,,,,,,,3.21,14,38
74,4,01:50:46,2,68,9.1,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.18,2,0
75,4,01:57:19,2,63,11.0,,,,,,,,,,,2.74,2.39,,,,,,,,,,,5.13,3,0
76,1,01:58:29,2,74,9.1,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0
77,1,01:59:25,2,63,21.2,,,,,,,,,,,7.76,9.94,,,,,,,,,,,17.70,5,0
78,1,02:04:46,2,67,9.3,,,,,,,,,,,2.40,1.34,,,,,,,,,,,3.75,2,0
79,1,02:05:26,2,61,13.2,,,,,,,,,,,4.07,4.16,,,,,,,,,,,8.23,3,0
80,2,02:05:26,2,60,13.1,,,,,,,,,,,1.86,2.76,,,,,,,,,,,4.62,3,0
81,1,02:07:09,5,68,15.6,4.3,31.2,4.1,,,,,,,,12.08,15.34,14.54,15.48,15.93,,,,,,,,73.38,9,0
82,1,02:09:25,5,63,11.3,4.3,32.0,4.0,,,,,,,,9.28,9.66,9.70,9.73,8.37,,,,,,,,46.73,9,0
83,1,02:13:38,5,66,12.2,4.3,36.9,4.0,,,,,,,,10.05,10.33,10.02,8.92,8.52,,,,,,,,47.84,9,0
84,1,02:16:43,2,60,11.0,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,3,0
85,2,02:22:05,2,68,8.9,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
86,1,02:22:39,5,63,13.3,20.9,10.0,21.7,,,,,,,,8.94,14.36,9.60,11.57,7.76,,,,,,,,52.23,11,0
87,1,02:37:30,2,71,9.0,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
88,1,02:39:22,2,57,9.4,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
89,4,02:39:27,2,65,10.0,,,,,,,,,,,2.63,2.19,,,,,,,,,,,4.82,3,0
90,1,02:40:17,2,76,8.7,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0
91,1,02:44:24,2,66,8.9,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.21,2,0
92,1,02:48:50,2,66,8.7,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
93,1,02:49:23,5,66,15.0,4.3,31.4,4.1,,,,,,,,11.25,14.81,13.82,16.00,14.36,,,,,,,,70.23,9,0
94,1,02:53:00,2,73,8.9,,,,,,,,,,,1.93,0.96,,,,,,,,,,,2.90,2,0
95,1,02:54:01,5,68,13.7,4.3,31.1,4.1,,,,,,,,11.61,16.32,14.78,15.51,15.59,,,,,,,,73.82,9,0
96,4,02:55:39,5,65,18.6,4.4,29.3,4.1,,,,,,,,9.36,6.53,6.38,4.04,3.97,,,,,,,,30.29,9,0
97,4,02:55:45,6,66,15.1,4.3,26.6,5.4,5.3,,,,,,,10.53,17.18,17.35,13.82,14.84,14.53,,,,,,,88.26,10,0
98,4,02:55:55,5,65,17.5,4.3,28.6,8.1,,,,,,,,10.52,14.31,14.36,18.84,18.80,,,,,,,,76.83,16,0
99,1,02:58:18,2,70,8.2,,,,,,,,,,,2.03,1.81,,,,,,,,,,,3.84,2,0
100,4,03:02:52,2,68,8.7,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.69,2,0
101,1,03:04:08,2,76,11.5,,,,,,,,,,,3.64,2.50,,,,,,,,,,,6.14,3,0
102,4,03:05:41,2,71,10.0,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.88,3,0
103,1,03:10:22,2,68,8.7,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
104,4,03:11:25,5,68,14.3,4.4,29.5,4.1,,,,,,,,8.05,5.53,5.34,3.66,4.27,,,,,,,,26.85,9,0
105,1,03:12:28,2,70,9.0,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.95,2,0
106,1,03:13:15,2,68,9.3,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.69,2,0
107,1,03:15:23,2,62,8.9,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.84,2,0
108,4,03:22:20,2,77,11.7,,,,,,,,,,,3.25,2.76,,,,,,,,,,,6.00,3,0
109,4,03:23:09,2,63,9.4,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
110,4,03:24:29,2,60,12.1,,,,,,,,,,,3.05,2.23,,,,,,,,,,,5.29,3,0
111,3,03:27:18,2,77,8.8,,,,,,,,,,,1.39,1.00,,,,,,,,,,,2.39,2,0
112,4,03:27:20,4,64,17.5,18.7,7.8,,,,,,,,,6.31,11.81,1.50,1.57,,,,,,,,,21.20,8,0
113,4,03:35:46,2,72,10.7,,,,,,,,,,,2.69,2.86,,,,,,,,,,,5.56,3,0
114,1,03:38:12,2,58,11.1,,,,,,,,,,,3.17,3.18,,,,,,,,,,,6.35,3,0
115,2,03:38:49,2,62,11.8,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.24,3,0
116,1,03:40:53,2,70,8.8,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.14,2,0
117,4,03:48:47,5,67,15.7,4.4,31.1,4.0,,,,,,,,9.59,5.57,5.67,3.02,3.16,,,,,,,,27.02,9,0
118,4,03:54:17,2,66,9.0,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0
119,1,03:56:08,2,66,13.5,,,,,,,,,,,3.85,2.47,,,,,,,,,,,6.32,3,0
120,4,03:58:03,5,68,17.3,4.4,28.3,7.9,,,,,,,,11.79,15.66,13.87,19.05,20.21,,,,,,,,80.58,9,0
121,4,03:58:58,2,80,13.1,,,,,,,,,,,3.73,2.57,,,,,,,,,,,6.30,3,0
122,4,04:00:37,2,66,8.9,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,2,0
123,1,04:01:34,6,69,17.8,4.3,18.2,4.8,4.8,,,,,,,11.14,14.53,14.13,8.97,15.66,14.94,,,,,,,79.37,10,0
124,3,04:05:23,2,83,13.2,,,,,,,,,,,4.06,6.77,,,,,,,,,,,10.83,3,0
125,1,04:07:49,2,78,9.3,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
126,1,04:09:44,5,63,13.2,20.9,9.5,22.0,,,,,,,,9.28,13.01,8.77,11.31,8.42,,,,,,,,50.79,11,0
127,1,04:11:39,2,74,9.1,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0
128,1,04:13:30,2,76,9.2,,,,,,,,,,,2.27,1.18,,,,,,,,,,,3.45,2,0
129,1,04:14:41,2,71,9.4,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.99,2,0
130,4,04:15:06,5,68,14.7,4.4,29.5,4.0,,,,,,,,11.57,13.40,13.95,13.10,13.86,,,,,,,,65.88,9,0
131,1,04:15:47,5,69,17.2,4.2,30.3,4.0,,,,,,,,10.96,7.99,7.90,7.01,7.54,,,,,,,,41.39,9,0
132,4,04:16:50,2,62,21.2,,,,,,,,,,,7.94,9.24,,,,,,,,,,,17.18,5,0
133,1,04:20:17,6,66,17.5,4.3,25.7,4.0,4.2,,,,,,,9.92,6.14,5.21,2.30,3.12,4.55,,,,,,,31.24,10,0
134,1,04:20:52,2,68,21.3,,,,,,,,,,,11.42,10.64,,,,,,,,,,,22.06,5,0
135,1,04:21:55,2,63,8.9,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.03,2,0
136,4,04:23:57,2,75,13.4,,,,,,,,,,,4.00,3.99,,,,,,,,,,,8.00,3,0
137,4,04:24:57,2,61,9.3,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
138,1,04:25:12,2,71,9.1,,,,,,,,,,,2.18,1.06,,,,,,,,,,,3.25,2,0
139,1,04:28:14,2,66,8.8,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
140,4,04:28:22,4,60,11.5,24.6,3.5,,,,,,,,,4.17,4.65,3.93,3.71,,,,,,,,,16.45,3,0
141,4,04:28:36,2,66,9.5,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
142,1,04:30:25,5,65,15.6,4.3,29.5,4.0,,,,,,,,10.39,12.43,11.78,12.03,12.64,,,,,,,,59.26,9,0
143,1,04:32:05,2,70,7.8,,,,,,,,,,,1.31,0.77,,,,,,,,,,,2.08,2,0
144,1,04:32:59,2,64,21.2,,,,,,,,,,,10.54,13.87,,,,,,,,,,,24.41,5,0
145,4,04:33:15,2,78,11.9,,,,,,,,,,,2.97,2.57,,,,,,,,,,,5.54,3,0
146,1,04:35:08,5,66,20.4,4.3,31.1,9.9,,,,,,,,10.73,6.97,6.96,7.95,7.08,,,,,,,,39.68,16,0
147,1,04:36:06,2,67,8.9,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
148,1,04:37:26,2,74,10.1,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.43,3,0
149,4,04:37:55,5,65,16.1,4.3,26.6,10.0,,,,,,,,10.40,16.04,15.92,17.61,18.11,,,,,,,,78.08,16,0
150,4,04:37:58,2,68,10.8,,,,,,,,,,,2.71,3.23,,,,,,,,,,,5.94,3,0
151,4,04:38:13,5,65,15.9,4.4,31.8,4.1,,,,,,,,11.41,15.78,15.98,16.86,14.45,,,,,,,,74.49,9,0
152,4,04:38:23,2,69,9.3,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
153,1,04:41:24,3,55,13.2,20.9,,,,,,,,,,8.79,10.74,6.17,,,,,,,,,,25.70,8,0
154,1,04:43:55,2,72,13.2,,,,,,,,,,,3.30,2.54,,,,,,,,,,,5.85,3,0
155,4,04:45:55,2,71,8.5,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,2,0
156,4,04:49:52,2,60,8.6,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0
157,4,04:50:17,2,73,8.6,,,,,,,,,,,1.42,1.11,,,,,,,,,,,2.54,2,0
158,4,04:50:47,5,59,15.4,4.2,28.6,5.0,,,,,,,,8.19,5.82,5.43,3.94,3.36,,,,,,,,26.73,9,0
159,4,04:51:30,2,77,8.8,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
160,4,04:53:58,2,68,13.4,,,,,,,,,,,4.32,3.46,,,,,,,,,,,7.78,3,0
161,1,04:56:10,2,65,8.6,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
162,4,04:57:03,2,62,11.6,,,,,,,,,,,2.74,2.24,,,,,,,,,,,4.99,3,0
163,3,04:57:04,2,63,9.4,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.04,2,0
164,1,05:00:11,2,66,21.9,,,,,,,,,,,11.06,11.92,,,,,,,,,,,22.97,5,0
165,4,05:00:11,2,74,12.1,,,,,,,,,,,3.41,2.57,,,,,,,,,,,5.98,3,0
166,4,05:01:25,5,66,14.9,4.3,31.5,4.1,,,,,,,,9.80,7.70,7.41,6.49,6.81,,,,,,,,38.20,9,0
167,1,05:01:36,2,63,22.8,,,,,,,,,,,6.75,10.77,,,,,,,,,,,17.51,5,0
168,1,05:02:35,6,70,16.1,4.3,14.9,4.4,4.1,,,,,,,10.19,11.64,11.91,9.51,14.56,14.10,,,,,,,71.91,10,0
169,1,05:02:48,6,71,17.1,4.4,14.2,4.2,4.3,,,,,,,10.75,12.53,12.33,7.13,14.03,13.05,,,,,,,69.82,10,0
170,4,05:02:57,2,63,9.3,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.51,2,0
171,3,05:03:29,2,69,9.4,,,,,,,,,,,0.97,0.65,,,,,,,,,,,1.62,2,0
173,1,05:03:41,3,68,17.1,4.3,,,,,,,,,,11.16,3.85,3.62,,,,,,,,,,18.63,6,0
174,1,05:04:22,2,69,12.0,,,,,,,,,,,3.23,2.13,,,,,,,,,,,5.36,3,0
175,4,05:04:40,2,70,10.0,,,,,,,,,,,2.55,1.90,,,,,,,,,,,4.45,3,0
176,4,05:06:59,2,68,10.0,,,,,,,,,,,2.59,2.29,,,,,,,,,,,4.88,3,0
177,4,05:09:15,2,66,8.9,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.95,2,0
178,1,05:09:49,2,71,21.5,,,,,,,,,,,8.44,8.31,,,,,,,,,,,16.75,5,0
179,1,05:11:20,2,51,8.8,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,2,0
180,1,05:11:40,2,67,9.0,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
181,1,05:11:50,5,68,14.3,4.3,29.5,4.1,,,,,,,,9.79,15.10,14.14,14.55,16.11,,,,,,,,69.67,9,0
182,1,05:12:12,2,69,15.7,,,,,,,,,,,6.35,8.10,,,,,,,,,,,14.45,5,0
183,1,05:12:32,2,71,13.2,,,,,,,,,,,3.36,2.33,,,,,,,,,,,5.69,3,0
184,4,05:12:45,2,63,9.0,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,2,0
185,1,05:13:41,5,67,14.4,4.4,36.6,4.0,,,,,,,,10.75,12.93,11.53,13.45,14.92,,,,,,,,63.58,9,0
186,1,05:13:46,2,77,8.6,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.57,2,0
187,4,05:13:51,5,63,15.1,4.3,28.5,4.1,,,,,,,,9.16,5.52,4.36,2.91,2.93,,,,,,,,24.88,9,0
188,1,05:14:11,3,62,11.6,14.0,,,,,,,,,,3.18,2.62,0.78,,,,,,,,,,6.59,3,0
189,3,05:14:17,3,71,13.5,4.6,,,,,,,,,,4.33,7.50,7.46,,,,,,,,,,19.28,6,0
192,4,05:15:02,2,69,9.0,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.46,2,0
193,2,05:16:48,2,81,8.5,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.71,2,0
194,4,05:18:43,5,69,17.7,4.4,23.5,4.8,,,,,,,,9.97,6.71,6.60,3.84,4.52,,,,,,,,31.65,9,0
195,4,05:18:53,5,65,11.3,4.3,33.5,4.1,,,,,,,,10.00,9.99,10.07,9.59,9.69,,,,,,,,49.34,9,0
196,1,05:19:26,5,59,10.9,4.2,32.0,5.4,,,,,,,,4.13,4.76,4.74,4.28,4.38,,,,,,,,22.28,9,33
197,3,05:20:49,2,72,9.1,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.97,2,0
198,1,05:20:56,2,66,11.5,,,,,,,,,,,3.27,1.96,,,,,,,,,,,5.22,3,0
199,4,05:21:36,2,73,13.0,,,,,,,,,,,4.88,3.51,,,,,,,,,,,8.38,3,0
200,1,05:21:52,5,67,17.4,4.2,32.7,10.1,,,,,,,,11.14,11.07,10.91,14.42,14.34,,,,,,,,61.89,16,0
201,1,05:21:55,2,73,9.4,,,,,,,,,,,2.23,1.10,,,,,,,,,,,3.33,2,0
202,2,05:22:10,2,75,9.2,,,,,,,,,,,1.57,1.20,,,,,,,,,,,2.78,2,0
203,1,05:23:28,2,58,8.9,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
204,4,05:23:45,2,67,10.1,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.72,3,0
205,4,05:24:26,2,53,9.0,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.28,2,0
206,1,05:24:28,2,65,11.7,,,,,,,,,,,3.10,2.16,,,,,,,,,,,5.26,3,0
207,1,05:25:14,2,66,11.9,,,,,,,,,,,3.27,2.40,,,,,,,,,,,5.67,3,0
208,1,05:25:53,2,68,9.9,,,,,,,,,,,2.30,1.69,,,,,,,,,,,4.00,3,0
209,1,05:26:01,2,66,10.5,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,3,0
210,1,05:26:12,2,68,8.3,,,,,,,,,,,1.51,0.84,,,,,,,,,,,2.35,2,0
211,1,05:28:00,2,59,8.5,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,0
212,4,05:28:47,3,68,17.2,4.5,,,,,,,,,,9.16,4.30,5.54,,,,,,,,,,19.01,6,0
213,1,05:28:49,2,78,7.9,,,,,,,,,,,1.34,0.71,,,,,,,,,,,2.06,2,0
214,4,05:29:10,2,73,9.7,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.21,2,0
215,1,05:29:45,2,63,10.5,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.62,3,0
216,4,05:29:49,2,71,10.8,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.30,3,0
217,4,05:31:26,2,69,9.3,,,,,,,,,,,2.18,1.98,,,,,,,,,,,4.16,2,0
218,2,05:31:55,2,85,8.3,,,,,,,,,,,1.41,0.88,,,,,,,,,,,2.29,2,0
219,1,05:32:01,2,71,13.3,,,,,,,,,,,4.44,5.56,,,,,,,,,,,9.99,3,0
220,4,05:32:54,2,76,12.9,,,,,,,,,,,4.57,3.35,,,,,,,,,,,7.92,3,0
221,1,05:32:57,2,70,8.7,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.45,2,0
222,4,05:33:02,6,65,14.3,4.3,26.7,5.3,5.4,,,,,,,12.00,17.75,17.35,14.39,15.43,15.19,,,,,,,92.11,10,0
223,4,05:33:28,2,68,8.6,,,,,,,,,,,1.73,0.93,,,,,,,,,,,2.65,2,0
224,4,05:33:34,5,65,16.5,4.4,32.7,4.0,,,,,,,,10.43,7.00,7.33,5.28,5.69,,,,,,,,35.75,9,0
225,1,05:33:41,2,62,16.5,,,,,,,,,,,4.98,4.80,,,,,,,,,,,9.78,5,0
226,4,05:33:46,5,71,13.9,4.3,31.3,4.2,,,,,,,,8.89,4.98,5.39,4.46,3.87,,,,,,,,27.60,9,0
227,3,05:34:04,2,69,9.0,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0
228,4,05:34:08,2,63,9.5,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.48,2,0
229,1,05:36:21,2,85,9.3,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.63,2,0
230,1,05:36:54,2,62,21.1,,,,,,,,,,,12.86,15.18,,,,,,,,,,,28.04,5,0
231,1,05:38:30,2,66,9.2,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.43,2,0
232,1,05:38:39,2,63,9.1,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
233,2,05:38:39,5,67,16.0,4.4,31.5,4.1,,,,,,,,5.81,10.39,9.59,10.31,9.65,,,,,,,,45.76,9,0
234,1,05:38:54,6,71,16.4,4.3,18.6,4.8,4.9,,,,,,,9.97,14.31,13.81,8.74,15.80,15.13,,,,,,,77.75,10,0
235,4,05:39:06,2,68,8.8,,,,,,,,,,,2.19,1.88,,,,,,,,,,,4.06,2,0
236,1,05:39:26,2,73,9.5,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.08,2,0
237,4,05:40:19,2,68,7.9,,,,,,,,,,,1.14,0.84,,,,,,,,,,,1.98,2,0
238,1,05:42:06,2,64,12.1,,,,,,,,,,,3.18,2.01,,,,,,,,,,,5.19,3,0
239,1,05:42:12,2,62,10.9,,,,,,,,,,,3.09,2.55,,,,,,,,,,,5.64,3,0
240,4,05:42:18,2,71,8.7,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.94,2,0
241,4,05:42:30,2,65,8.2,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.66,2,0
242,4,05:42:38,2,64,9.9,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.34,3,0
243,4,05:45:01,2,70,8.6,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0
244,1,05:45:06,2,71,9.1,,,,,,,,,,,2.06,0.99,,,,,,,,,,,3.05,2,0
245,4,05:45:14,2,64,10.6,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,3,0
246,4,05:45:27,2,79,13.0,,,,,,,,,,,4.31,3.41,,,,,,,,,,,7.72,3,0
247,4,05:45:32,2,69,8.8,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
248,4,05:45:42,6,67,15.8,4.3,24.7,5.1,5.1,,,,,,,10.12,17.26,18.28,7.77,16.58,16.67,,,,,,,86.67,10,0
249,4,05:46:06,2,53,8.6,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,2,0
250,1,05:46:12,2,71,13.0,,,,,,,,,,,4.33,3.83,,,,,,,,,,,8.16,3,0
251,2,05:46:16,2,72,8.2,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,0
252,4,05:46:27,2,71,11.9,,,,,,,,,,,4.74,3.62,,,,,,,,,,,8.36,3,0
253,4,05:46:32,2,71,12.9,,,,,,,,,,,3.86,2.70,,,,,,,,,,,6.56,3,0
254,4,05:46:34,2,75,11.1,,,,,,,,,,,2.81,2.49,,,,,,,,,,,5.30,3,0
255,4,05:46:37,2,71,11.6,,,,,,,,,,,3.08,2.33,,,,,,,,,,,5.40,3,0
256,4,05:46:44,2,71,9.4,,,,,,,,,,,2.54,2.42,,,,,,,,,,,4.96,2,0
257,1,05:46:57,2,65,8.7,,,,,,,,,,,1.94,1.00,,,,,,,,,,,2.95,2,0
258,1,05:48:02,2,64,9.2,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
259,1,05:48:36,5,66,12.7,4.3,27.9,4.0,,,,,,,,11.30,14.18,13.93,15.34,14.57,,,,,,,,69.32,9,0
260,4,05:48:55,7,66,18.8,4.5,35.0,4.5,4.5,14.2,,,,,,16.37,17.03,17.47,13.69,13.38,12.78,10.33,,,,,,101.05,10,0
261,4,05:49:22,5,66,17.2,4.4,36.1,4.1,,,,,,,,10.52,16.07,14.55,16.78,16.46,,,,,,,,74.38,9,0
262,1,05:49:26,2,66,8.6,,,,,,,,,,,1.95,0.98,,,,,,,,,,,2.93,2,0
263,4,05:49:47,5,65,17.0,4.3,28.0,4.3,,,,,,,,9.69,18.58,15.52,16.05,16.64,,,,,,,,76.48,9,0
264,4,05:49:50,2,63,10.4,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.37,3,0
265,3,05:49:53,2,76,8.4,,,,,,,,,,,1.42,1.27,,,,,,,,,,,2.69,2,0
266,3,05:49:59,2,75,9.1,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
267,4,05:50:01,2,66,9.4,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
268,1,05:50:06,2,65,11.8,,,,,,,,,,,2.67,1.68,,,,,,,,,,,4.35,3,0
269,1,05:50:29,2,72,11.2,,,,,,,,,,,2.97,1.86,,,,,,,,,,,4.83,3,0
270,1,05:50:37,2,72,8.3,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
271,4,05:51:33,2,62,8.8,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.22,2,0
272,1,05:51:39,2,57,22.9,,,,,,,,,,,8.87,8.62,,,,,,,,,,,17.49,5,0
273,4,05:52:05,2,62,11.1,,,,,,,,,,,2.66,2.26,,,,,,,,,,,4.91,3,0
274,1,05:53:42,2,68,11.1,,,,,,,,,,,3.01,2.30,,,,,,,,,,,5.31,3,0
275,1,05:54:32,2,73,9.1,,,,,,,,,,,4.04,3.18,,,,,,,,,,,7.22,2,0
276,4,05:55:04,2,68,9.5,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.54,2,0
277,4,05:55:33,2,60,18.0,,,,,,,,,,,5.47,9.18,,,,,,,,,,,14.65,5,0
278,3,05:55:49,2,74,9.0,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
279,4,05:55:51,5,70,14.2,4.3,30.5,4.1,,,,,,,,9.05,5.71,5.68,2.92,3.98,,,,,,,,27.34,9,0
280,4,05:56:05,5,64,15.7,4.3,23.8,4.2,,,,,,,,10.02,6.42,6.24,4.29,3.83,,,,,,,,30.79,9,0
281,1,05:56:25,5,63,16.3,4.2,33.1,4.0,,,,,,,,11.19,14.10,14.04,15.10,14.74,,,,,,,,69.17,9,0
282,1,05:56:39,2,70,9.2,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.27,2,0
283,1,05:56:48,2,71,11.1,,,,,,,,,,,2.98,2.20,,,,,,,,,,,5.18,3,0
284,2,05:56:55,2,71,15.0,,,,,,,,,,,4.03,8.35,,,,,,,,,,,12.39,5,0
285,1,05:57:03,2,66,13.2,,,,,,,,,,,4.21,2.98,,,,,,,,,,,7.18,3,0
286,4,05:57:17,2,68,9.1,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
287,1,05:57:18,2,68,12.0,,,,,,,,,,,2.81,1.82,,,,,,,,,,,4.63,3,0
288,4,05:57:19,2,65,9.0,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
289,1,05:57:28,2,71,8.8,,,,,,,,,,,1.82,0.93,,,,,,,,,,,2.75,2,0
290,4,05:57:40,2,68,8.7,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
291,4,05:58:20,2,70,8.6,,,,,,,,,,,1.72,1.41,,,,,,,,,,,3.13,2,0
292,4,05:58:23,2,72,13.4,,,,,,,,,,,4.93,3.32,,,,,,,,,,,8.24,3,0
293,1,05:58:29,2,73,10.0,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,3,0
294,4,05:58:44,2,68,8.7,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
295,4,05:59:28,2,69,9.0,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.91,2,0
296,4,05:59:30,2,64,13.0,,,,,,,,,,,4.04,3.54,,,,,,,,,,,7.58,3,0
297,4,05:59:33,2,62,9.3,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0
298,1,05:59:36,5,64,18.0,4.3,33.1,4.1,,,,,,,,11.54,17.95,17.38,13.47,15.25,,,,,,,,75.57,9,0
299,4,05:59:45,2,71,8.8,,,,,,,,,,,1.85,1.60,,,,,,,,,,,3.45,2,0
301,4,06:00:25,2,70,9.2,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
302,1,06:01:04,2,64,9.1,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
303,2,06:01:20,2,74,9.4,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
304,4,06:01:23,5,70,14.6,4.2,31.2,5.0,,,,,,,,10.49,16.39,16.89,16.46,16.83,,,,,,,,77.05,9,0
305,1,06:01:41,5,60,16.5,4.3,31.6,10.1,,,,,,,,8.14,14.78,14.91,16.51,14.95,,,,,,,,69.28,16,0
306,1,06:01:53,6,63,14.0,4.3,18.8,4.2,4.3,,,,,,,9.24,14.35,13.46,6.73,15.20,16.50,,,,,,,75.49,10,0
307,4,06:01:57,5,66,15.6,4.3,29.5,4.0,,,,,,,,9.31,7.18,7.36,6.36,6.53,,,,,,,,36.73,9,0
308,4,06:02:04,2,65,13.1,,,,,,,,,,,3.16,2.68,,,,,,,,,,,5.84,3,0
309,1,06:02:09,6,64,15.4,4.4,18.9,4.8,4.9,,,,,,,10.44,14.30,13.73,7.20,16.36,15.77,,,,,,,77.81,10,0
310,1,06:02:30,2,64,10.3,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,3,33
311,4,06:02:30,5,68,14.4,4.3,28.3,4.1,,,,,,,,10.62,15.04,14.98,15.76,15.40,,,,,,,,71.80,9,0
312,1,06:03:37,2,71,9.4,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.85,2,0
313,1,06:03:42,2,67,9.2,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
314,1,06:03:59,2,71,11.6,,,,,,,,,,,2.74,2.66,,,,,,,,,,,5.40,3,0
315,1,06:04:17,2,59,8.9,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
316,1,06:04:30,2,65,8.4,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0
317,1,06:04:33,2,66,9.3,,,,,,,,,,,2.04,1.03,,,,,,,,,,,3.07,2,0
318,4,06:04:39,2,74,9.4,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.69,2,0
319,1,06:05:16,2,69,8.6,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
320,4,06:06:15,2,67,9.1,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
321,4,06:06:17,2,72,8.6,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.35,2,0
322,1,06:07:13,2,63,9.1,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.50,2,0
323,4,06:07:14,2,63,9.1,,,,,,,,,,,1.72,1.65,,,,,,,,,,,3.36,2,0
324,1,06:07:16,2,73,9.4,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0
325,2,06:07:16,2,71,9.2,,,,,,,,,,,0.77,0.78,,,,,,,,,,,1.55,2,0
326,1,06:07:20,5,64,15.9,4.3,29.3,4.0,,,,,,,,8.88,5.63,5.77,3.00,4.87,,,,,,,,28.14,9,0
327,1,06:07:27,2,67,9.1,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.16,2,0
328,1,06:07:48,2,67,11.5,,,,,,,,,,,2.99,2.07,,,,,,,,,,,5.06,3,0
329,3,06:08:42,2,68,9.3,,,,,,,,,,,1.82,1.49,,,,,,,,,,,3.31,2,0
330,1,06:09:02,2,73,13.1,,,,,,,,,,,3.65,2.98,,,,,,,,,,,6.63,3,0
331,1,06:09:10,2,69,8.6,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0
332,1,06:09:15,2,65,8.7,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,0
333,1,06:09:25,2,56,11.6,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.32,3,0
334,1,06:09:30,2,68,9.8,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0
335,2,06:09:31,2,77,9.8,,,,,,,,,,,1.46,1.21,,,,,,,,,,,2.67,2,0
336,4,06:09:36,2,69,13.2,,,,,,,,,,,2.90,2.24,,,,,,,,,,,5.13,3,0
337,4,06:09:39,2,70,9.3,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
338,1,06:10:08,2,70,12.0,,,,,,,,,,,3.19,2.09,,,,,,,,,,,5.28,3,0
339,4,06:10:12,2,66,9.3,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.64,2,0
340,1,06:10:22,2,69,11.0,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,3,0
341,4,06:10:24,2,69,10.0,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.17,3,0
342,4,06:10:25,2,69,9.4,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
343,4,06:10:48,2,67,9.1,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0