veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:04:53,2,52,9.2,,,,,,,,,,,2.96,1.68,,,,,,,,,,,4.64,2,0
2,1,00:06:14,5,60,13.3,32.3,2.9,3.0,,,,,,,,6.31,12.84,9.04,10.38,8.18,,,,,,,,46.74,10,0
4,2,00:09:57,2,58,9.3,,,,,,,,,,,2.95,2.80,,,,,,,,,,,5.75,2,0
5,2,00:12:22,2,60,9.4,,,,,,,,,,,2.92,2.01,,,,,,,,,,,4.93,2,0
6,2,00:31:04,2,57,12.0,,,,,,,,,,,4.07,2.85,,,,,,,,,,,6.91,3,0
7,2,00:31:07,2,62,11.7,,,,,,,,,,,3.94,2.83,,,,,,,,,,,6.77,3,0
8,1,00:39:57,2,39,9.2,,,,,,,,,,,2.63,2.41,,,,,,,,,,,5.05,2,0
9,2,00:40:04,2,53,8.7,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.69,2,0
10,1,00:43:09,2,62,11.9,,,,,,,,,,,3.97,2.67,,,,,,,,,,,6.64,3,0
11,2,00:45:43,2,55,9.0,,,,,,,,,,,2.71,1.50,,,,,,,,,,,4.21,2,0
12,1,00:50:08,2,58,15.0,,,,,,,,,,,2.94,1.90,,,,,,,,,,,4.85,5,0
13,1,00:53:12,2,54,8.6,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
14,1,00:58:51,2,58,8.9,,,,,,,,,,,2.68,1.47,,,,,,,,,,,4.14,2,0
15,1,01:01:49,5,62,14.7,4.3,27.9,4.0,,,,,,,,11.92,7.29,7.90,6.34,6.42,,,,,,,,39.89,9,0
16,2,01:04:18,5,58,14.9,4.3,34.6,4.1,,,,,,,,15.06,17.04,15.62,15.82,16.73,,,,,,,,80.26,9,0
17,2,01:11:55,2,62,9.5,,,,,,,,,,,2.45,2.24,,,,,,,,,,,4.68,2,0
18,1,01:14:43,3,53,9.9,12.0,,,,,,,,,,3.31,3.35,1.12,,,,,,,,,,7.78,3,0
19,1,01:15:21,5,62,15.0,4.3,32.5,4.1,,,,,,,,15.76,20.03,19.60,19.56,19.40,,,,,,,,94.34,9,0
20,2,01:16:00,5,57,12.7,21.0,9.8,22.6,,,,,,,,13.09,17.81,21.33,13.47,12.12,,,,,,,,77.81,11,0
21,2,01:18:19,2,73,8.8,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0
22,2,01:18:21,2,69,8.6,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0
23,1,01:27:52,2,58,9.1,,,,,,,,,,,2.92,1.85,,,,,,,,,,,4.77,2,0
24,1,01:27:54,2,57,9.3,,,,,,,,,,,3.05,2.09,,,,,,,,,,,5.14,2,0
25,2,01:31:09,5,63,12.3,21.3,9.4,22.0,,,,,,,,12.45,15.71,12.39,11.18,9.27,,,,,,,,61.00,11,0
26,2,01:35:30,5,63,15.2,4.3,32.9,4.1,,,,,,,,11.76,6.10,6.45,3.42,3.55,,,,,,,,31.28,9,0
27,1,01:38:07,5,60,13.7,4.3,30.0,4.0,,,,,,,,10.90,6.41,6.68,3.49,5.28,,,,,,,,32.77,9,0
28,2,01:46:41,2,58,9.2,,,,,,,,,,,2.65,1.64,,,,,,,,,,,4.29,2,0
29,1,01:47:28,2,55,10.9,,,,,,,,,,,3.53,3.24,,,,,,,,,,,6.77,3,0
30,1,02:01:11,2,78,9.4,,,,,,,,,,,2.97,3.12,,,,,,,,,,,6.09,2,0
31,2,02:11:04,5,64,19.9,4.3,31.4,4.1,,,,,,,,14.23,21.03,20.73,19.33,20.26,,,,,,,,95.58,9,0
32,2,02:11:07,5,62,19.7,4.5,32.0,4.0,,,,,,,,12.87,21.26,20.59,19.29,19.18,,,,,,,,93.19,9,0
33,2,02:13:16,2,56,9.4,,,,,,,,,,,2.90,2.24,,,,,,,,,,,5.14,2,0
34,1,02:24:38,2,52,9.2,,,,,,,,,,,2.79,1.50,,,,,,,,,,,4.29,2,0
35,1,02:42:26,2,58,8.1,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
36,1,02:46:15,2,58,9.2,,,,,,,,,,,2.85,1.94,,,,,,,,,,,4.79,2,0
37,2,02:47:01,2,55,9.0,,,,,,,,,,,3.10,1.77,,,,,,,,,,,4.87,2,0
38,2,02:58:30,2,65,9.4,,,,,,,,,,,3.03,2.98,,,,,,,,,,,6.02,2,0
39,2,03:07:33,5,64,15.2,4.3,30.6,4.0,,,,,,,,12.91,13.32,12.91,9.36,10.32,,,,,,,,58.82,9,0
40,2,03:08:17,2,58,9.0,,,,,,,,,,,2.69,1.63,,,,,,,,,,,4.31,2,0
41,1,03:16:09,2,63,11.9,,,,,,,,,,,5.33,3.97,,,,,,,,,,,9.30,3,0
42,2,03:19:47,5,60,19.6,4.3,32.0,4.0,,,,,,,,13.40,9.65,9.88,5.06,9.61,,,,,,,,47.60,9,0
43,2,03:21:18,2,60,9.2,,,,,,,,,,,2.82,1.67,,,,,,,,,,,4.49,2,0
44,1,03:22:20,2,57,8.9,,,,,,,,,,,3.17,1.99,,,,,,,,,,,5.16,2,0
45,1,03:29:04,2,58,9.4,,,,,,,,,,,3.00,1.82,,,,,,,,,,,4.82,2,0
46,1,03:29:13,2,62,9.3,,,,,,,,,,,3.12,2.37,,,,,,,,,,,5.49,2,0
47,1,03:31:00,2,70,8.5,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.26,2,0
48,1,03:37:53,5,57,16.8,4.3,26.0,10.2,,,,,,,,14.41,15.78,16.40,20.82,22.55,,,,,,,,89.97,16,0
49,2,03:41:11,5,57,19.8,4.2,28.7,4.0,,,,,,,,15.47,23.86,24.23,20.54,21.42,,,,,,,,105.52,9,0
50,1,03:52:44,2,43,9.2,,,,,,,,,,,3.34,2.22,,,,,,,,,,,5.56,2,0
51,2,03:53:26,2,62,8.6,,,,,,,,,,,2.64,2.03,,,,,,,,,,,4.68,2,0
52,1,03:53:29,2,57,8.7,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,2,0
53,2,04:00:36,2,60,9.2,,,,,,,,,,,2.91,3.03,,,,,,,,,,,5.94,2,0
54,2,04:01:45,2,61,14.4,,,,,,,,,,,5.09,4.25,,,,,,,,,,,9.34,5,0
55,1,04:08:21,5,57,16.0,4.3,29.2,4.0,,,,,,,,14.67,21.12,21.13,20.89,20.61,,,,,,,,98.43,9,0
56,2,04:10:07,3,58,11.0,13.9,,,,,,,,,,2.79,3.85,4.00,,,,,,,,,,10.64,3,0
57,2,04:15:08,2,67,10.5,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,3,0
58,2,04:15:33,2,63,11.8,,,,,,,,,,,3.28,2.58,,,,,,,,,,,5.86,3,0
59,2,04:15:37,5,62,16.9,4.6,32.3,4.1,,,,,,,,13.80,20.59,20.27,18.17,16.94,,,,,,,,89.78,9,0
60,2,04:17:18,2,62,13.2,,,,,,,,,,,5.40,4.15,,,,,,,,,,,9.55,3,0
62,2,04:18:56,5,61,12.2,4.1,31.0,3.9,,,,,,,,10.84,14.45,14.90,9.69,9.46,,,,,,,,59.33,9,0
63,2,04:19:52,2,48,8.9,,,,,,,,,,,2.43,1.30,,,,,,,,,,,3.73,2,0
64,1,04:21:56,2,63,10.1,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.32,3,0
65,2,04:26:23,2,50,11.0,,,,,,,,,,,2.87,2.39,,,,,,,,,,,5.26,3,0
66,1,04:33:19,5,62,13.3,4.2,32.3,4.0,,,,,,,,16.19,21.13,21.04,20.94,21.36,,,,,,,,100.66,9,0
67,2,04:35:06,2,62,9.2,,,,,,,,,,,2.97,1.68,,,,,,,,,,,4.65,2,0
68,2,04:38:43,2,52,11.5,,,,,,,,,,,3.58,2.95,,,,,,,,,,,6.53,3,0
69,2,04:39:05,2,60,11.5,,,,,,,,,,,5.20,7.82,,,,,,,,,,,13.02,5,0
70,1,04:39:14,2,58,9.4,,,,,,,,,,,3.15,2.27,,,,,,,,,,,5.42,2,0
71,1,04:40:42,6,62,18.5,4.4,27.4,4.0,4.1,,,,,,,12.61,22.98,21.80,10.88,16.69,19.58,,,,,,,104.54,10,0
72,1,04:41:33,2,50,8.9,,,,,,,,,,,2.70,1.50,,,,,,,,,,,4.20,2,0
73,2,04:41:34,2,64,8.9,,,,,,,,,,,2.62,1.58,,,,,,,,,,,4.20,2,0
74,1,04:42:20,5,65,19.5,4.3,32.0,10.0,,,,,,,,13.65,8.48,8.53,6.72,7.37,,,,,,,,44.74,16,0
75,1,04:44:43,5,63,12.4,4.3,27.7,4.0,,,,,,,,12.92,12.63,12.56,12.83,13.15,,,,,,,,64.09,9,0
76,2,04:46:57,2,50,10.5,,,,,,,,,,,2.78,1.77,,,,,,,,,,,4.55,3,0
77,2,04:50:38,2,58,11.2,,,,,,,,,,,3.96,5.39,,,,,,,,,,,9.35,3,0
78,1,04:52:26,2,57,11.5,,,,,,,,,,,3.83,2.66,,,,,,,,,,,6.49,3,0
79,1,04:52:37,5,59,19.8,4.2,28.7,4.0,,,,,,,,13.07,10.54,11.22,7.46,7.38,,,,,,,,49.68,9,0
80,1,04:55:04,2,62,10.2,,,,,,,,,,,3.10,2.59,,,,,,,,,,,5.69,3,0
81,2,04:55:05,2,62,12.1,,,,,,,,,,,4.33,3.37,,,,,,,,,,,7.70,3,0
82,1,04:55:08,2,64,8.7,,,,,,,,,,,3.01,2.45,,,,,,,,,,,5.46,2,0
83,2,04:57:09,2,68,9.1,,,,,,,,,,,2.95,1.75,,,,,,,,,,,4.70,2,0
84,1,04:58:26,5,58,13.9,4.3,31.2,4.0,,,,,,,,11.13,6.24,6.44,4.53,4.28,,,,,,,,32.62,9,0
85,1,04:59:04,5,64,16.6,4.3,32.1,4.0,,,,,,,,13.70,18.90,19.39,17.27,17.63,,,,,,,,86.89,9,0
86,1,04:59:47,2,62,9.4,,,,,,,,,,,3.10,1.98,,,,,,,,,,,5.08,2,0
87,2,05:00:21,2,57,9.4,,,,,,,,,,,3.17,2.79,,,,,,,,,,,5.96,2,0
88,2,05:01:34,2,53,9.3,,,,,,,,,,,2.87,1.56,,,,,,,,,,,4.43,2,0
89,2,05:02:18,2,56,8.8,,,,,,,,,,,2.14,1.12,,,,,,,,,,,3.27,2,0
90,1,05:02:34,2,63,9.1,,,,,,,,,,,2.91,1.71,,,,,,,,,,,4.62,2,0
91,1,05:04:38,2,58,9.4,,,,,,,,,,,2.77,1.88,,,,,,,,,,,4.65,2,0
92,2,05:05:22,2,52,11.5,,,,,,,,,,,3.77,2.93,,,,,,,,,,,6.70,3,0
93,1,05:05:44,5,45,17.2,4.2,31.2,4.0,,,,,,,,13.91,7.54,7.36,6.21,6.37,,,,,,,,41.40,9,0
94,1,05:05:47,2,54,8.6,,,,,,,,,,,2.74,1.70,,,,,,,,,,,4.43,2,0
95,2,05:07:57,5,60,15.9,4.3,32.3,4.1,,,,,,,,14.84,9.77,9.30,8.79,9.08,,,,,,,,51.78,9,0
96,2,05:08:53,2,56,9.3,,,,,,,,,,,2.84,1.69,,,,,,,,,,,4.52,2,0
97,1,05:09:12,2,63,9.2,,,,,,,,,,,2.84,2.01,,,,,,,,,,,4.85,2,0
98,1,05:09:30,2,61,9.4,,,,,,,,,,,2.78,1.72,,,,,,,,,,,4.50,2,0
99,1,05:09:40,5,60,19.1,4.3,29.8,4.0,,,,,,,,12.43,7.23,7.16,3.97,3.83,,,,,,,,34.62,9,0
100,1,05:09:57,2,58,8.0,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
101,2,05:09:59,5,56,13.1,21.0,9.5,21.8,,,,,,,,12.09,20.70,15.61,10.02,7.88,,,,,,,,66.30,11,0
102,2,05:13:21,2,62,12.0,,,,,,,,,,,3.94,2.75,,,,,,,,,,,6.69,3,0
103,1,05:15:18,2,63,9.2,,,,,,,,,,,2.88,1.69,,,,,,,,,,,4.57,2,0
104,2,05:15:34,2,58,9.3,,,,,,,,,,,2.78,2.53,,,,,,,,,,,5.31,2,0
105,1,05:17:09,2,62,9.9,,,,,,,,,,,2.91,2.10,,,,,,,,,,,5.01,3,0
106,1,05:18:07,2,60,9.0,,,,,,,,,,,3.10,2.22,,,,,,,,,,,5.31,2,0
107,2,05:18:46,2,57,9.1,,,,,,,,,,,2.55,1.48,,,,,,,,,,,4.03,2,0
108,1,05:18:58,5,60,15.6,4.2,32.8,4.1,,,,,,,,14.83,20.24,20.09,20.53,20.68,,,,,,,,96.37,9,0
109,2,05:20:13,2,50,9.3,,,,,,,,,,,3.15,2.76,,,,,,,,,,,5.91,2,0
110,2,05:21:15,2,63,8.9,,,,,,,,,,,2.89,2.46,,,,,,,,,,,5.36,2,0
111,1,05:22:06,5,62,15.3,4.2,29.6,4.1,,,,,,,,13.57,12.69,13.34,13.85,13.42,,,,,,,,66.87,9,0
112,1,05:22:13,2,60,8.4,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
113,1,05:22:44,2,53,8.6,,,,,,,,,,,2.56,1.25,,,,,,,,,,,3.81,2,0
114,1,05:22:49,2,61,9.0,,,,,,,,,,,2.49,1.40,,,,,,,,,,,3.89,2,0
115,2,05:24:53,2,58,10.9,,,,,,,,,,,3.08,2.22,,,,,,,,,,,5.30,3,0
116,1,05:25:29,2,65,8.5,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
117,1,05:26:04,2,57,9.4,,,,,,,,,,,3.03,2.13,,,,,,,,,,,5.16,2,0
118,2,05:27:59,2,53,8.8,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
119,1,05:28:02,2,55,9.9,,,,,,,,,,,2.87,2.43,,,,,,,,,,,5.30,3,0
120,2,05:28:16,2,60,8.8,,,,,,,,,,,2.62,1.41,,,,,,,,,,,4.03,2,0
121,1,05:28:42,2,58,9.4,,,,,,,,,,,2.74,2.82,,,,,,,,,,,5.55,2,0
122,2,05:29:53,6,55,18.8,4.3,23.2,4.0,4.2,,,,,,,12.16,7.00,7.36,2.18,5.21,3.17,,,,,,,37.08,10,0
123,2,05:31:06,2,62,8.9,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0
124,2,05:32:23,2,68,11.5,,,,,,,,,,,3.42,3.06,,,,,,,,,,,6.48,3,0
125,2,05:32:38,2,58,10.2,,,,,,,,,,,2.70,2.00,,,,,,,,,,,4.70,3,0
126,1,05:34:17,2,55,11.7,,,,,,,,,,,3.51,2.47,,,,,,,,,,,5.98,3,0
127,1,05:36:20,4,64,15.9,4.2,32.4,,,,,,,,,13.75,5.91,6.03,6.60,,,,,,,,,32.28,8,0
128,1,05:36:23,2,66,9.5,,,,,,,,,,,3.73,3.48,,,,,,,,,,,7.21,2,0
129,1,05:36:38,2,61,8.9,,,,,,,,,,,2.69,1.70,,,,,,,,,,,4.39,2,0
130,1,05:38:08,2,64,13.4,,,,,,,,,,,5.36,3.68,,,,,,,,,,,9.04,3,0
131,2,05:38:37,2,59,9.1,,,,,,,,,,,2.91,2.53,,,,,,,,,,,5.44,2,0
132,2,05:38:39,2,57,10.8,,,,,,,,,,,3.34,3.04,,,,,,,,,,,6.39,3,0
133,1,05:39:34,2,62,8.6,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
134,2,05:39:47,5,54,15.4,4.3,27.2,4.1,,,,,,,,12.67,7.32,6.60,5.74,5.58,,,,,,,,37.90,9,0
135,2,05:40:09,2,52,11.1,,,,,,,,,,,5.16,3.60,,,,,,,,,,,8.76,3,0
136,1,05:40:11,2,63,9.2,,,,,,,,,,,3.38,2.73,,,,,,,,,,,6.11,2,0
137,2,05:40:14,5,52,15.6,4.3,29.3,10.2,,,,,,,,12.73,10.56,10.37,8.94,8.25,,,,,,,,50.86,16,0
138,2,05:45:22,2,47,9.5,,,,,,,,,,,3.16,1.88,,,,,,,,,,,5.04,2,0
139,2,05:45:43,5,55,17.3,4.2,36.0,4.1,,,,,,,,14.16,9.54,9.51,8.27,8.28,,,,,,,,49.77,9,0
140,2,05:46:21,2,54,9.4,,,,,,,,,,,2.59,1.82,,,,,,,,,,,4.42,2,0
141,2,05:46:32,2,55,9.3,,,,,,,,,,,3.10,2.19,,,,,,,,,,,5.29,2,0
142,1,05:48:00,2,69,8.1,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,2,0
143,1,05:48:02,2,70,8.7,,,,,,,,,,,2.38,1.19,,,,,,,,,,,3.58,2,0
144,2,05:48:25,5,59,19.9,4.3,38.5,4.1,,,,,,,,13.74,9.62,9.53,4.33,4.83,,,,,,,,42.06,9,0
145,1,05:49:59,2,52,11.9,,,,,,,,,,,4.11,2.60,,,,,,,,,,,6.71,3,0
146,2,05:50:47,2,55,9.4,,,,,,,,,,,2.78,1.91,,,,,,,,,,,4.69,2,0
147,1,05:50:49,2,65,9.0,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
148,1,05:51:52,2,45,18.5,,,,,,,,,,,11.73,29.23,,,,,,,,,,,40.96,5,0
149,2,05:51:53,2,58,9.0,,,,,,,,,,,4.31,3.12,,,,,,,,,,,7.43,2,0
150,1,05:52:15,2,65,9.2,,,,,,,,,,,3.04,2.71,,,,,,,,,,,5.75,2,0
151,2,05:53:11,2,65,9.3,,,,,,,,,,,2.86,1.46,,,,,,,,,,,4.32,2,0
152,1,05:53:19,2,56,7.7,,,,,,,,,,,1.64,2.31,,,,,,,,,,,3.95,2,0
153,2,05:55:07,2,60,9.0,,,,,,,,,,,2.62,1.62,,,,,,,,,,,4.23,2,0
154,2,05:55:55,2,58,11.5,,,,,,,,,,,3.76,2.70,,,,,,,,,,,6.46,3,0
155,2,05:56:36,2,60,10.9,,,,,,,,,,,3.62,3.95,,,,,,,,,,,7.57,3,0
156,1,05:56:51,2,60,8.6,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
157,2,05:56:56,2,62,11.5,,,,,,,,,,,4.12,3.08,,,,,,,,,,,7.20,3,0
158,2,05:57:00,2,63,8.9,,,,,,,,,,,2.56,1.67,,,,,,,,,,,4.22,2,0
159,2,05:57:33,2,65,10.9,,,,,,,,,,,4.36,3.17,,,,,,,,,,,7.53,3,0
160,2,05:58:20,2,61,8.8,,,,,,,,,,,2.78,2.15,,,,,,,,,,,4.93,2,0
161,1,05:58:36,2,63,11.5,,,,,,,,,,,5.15,7.46,,,,,,,,,,,12.60,5,0
162,1,05:59:25,2,60,11.9,,,,,,,,,,,4.02,2.91,,,,,,,,,,,6.93,3,0
163,1,05:59:43,2,55,10.4,,,,,,,,,,,2.73,1.86,,,,,,,,,,,4.59,3,0
164,2,05:59:52,2,59,9.4,,,,,,,,,,,2.69,1.29,,,,,,,,,,,3.98,2,0
165,1,06:00:09,2,66,8.9,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.90,2,0
166,2,06:00:42,2,62,9.4,,,,,,,,,,,2.99,2.86,,,,,,,,,,,5.85,2,0
167,1,06:01:46,2,66,13.0,,,,,,,,,,,4.28,5.06,,,,,,,,,,,9.34,3,0
168,2,06:02:48,2,65,8.4,,,,,,,,,,,2.36,1.95,,,,,,,,,,,4.31,2,0
169,1,06:04:11,2,58,7.7,,,,,,,,,,,2.02,2.17,,,,,,,,,,,4.19,2,0
170,2,06:04:15,5,57,17.1,4.2,33.8,4.0,,,,,,,,13.00,8.37,8.09,5.50,5.19,,,,,,,,40.15,9,0
171,1,06:04:17,2,59,9.2,,,,,,,,,,,2.96,1.55,,,,,,,,,,,4.51,2,0
172,1,06:04:41,2,55,9.4,,,,,,,,,,,3.01,2.71,,,,,,,,,,,5.71,2,0
173,1,06:04:48,2,64,11.5,,,,,,,,,,,3.62,2.77,,,,,,,,,,,6.40,3,0
174,2,06:05:58,2,57,9.2,,,,,,,,,,,2.57,1.62,,,,,,,,,,,4.19,2,0
175,1,06:07:09,2,62,9.2,,,,,,,,,,,2.89,1.78,,,,,,,,,,,4.68,2,0
176,2,06:07:19,2,60,9.3,,,,,,,,,,,3.91,2.01,,,,,,,,,,,5.92,2,0
177,2,06:08:26,2,51,9.3,,,,,,,,,,,3.00,1.66,,,,,,,,,,,4.66,2,0
178,1,06:08:30,2,61,8.2,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.07,2,0
179,1,06:08:55,5,60,13.0,4.2,29.8,4.1,,,,,,,,14.29,19.71,20.09,19.67,19.45,,,,,,,,93.21,9,0
180,2,06:09:31,2,53,8.4,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.14,2,0
181,1,06:10:07,2,52,8.4,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.19,2,0
182,1,06:10:52,5,61,15.8,4.3,29.8,4.0,,,,,,,,11.15,5.48,5.22,2.69,3.32,,,,,,,,27.86,9,0
183,2,06:12:02,5,59,13.7,4.3,30.2,4.0,,,,,,,,12.51,21.22,21.35,19.52,20.52,,,,,,,,95.11,9,0
184,2,06:12:34,2,56,12.5,,,,,,,,,,,4.65,3.34,,,,,,,,,,,7.99,3,0
185,1,06:12:58,5,60,13.8,4.3,14.0,4.1,,,,,,,,11.64,8.08,7.83,11.54,12.45,,,,,,,,51.53,9,0
186,2,06:13:08,2,60,7.7,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.49,2,0
187,2,06:13:23,2,52,9.2,,,,,,,,,,,3.06,2.02,,,,,,,,,,,5.08,2,0
188,1,06:14:23,2,53,9.0,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0
189,1,06:14:44,2,60,11.9,,,,,,,,,,,3.67,2.43,,,,,,,,,,,6.10,3,0
190,1,06:15:48,2,48,13.3,,,,,,,,,,,4.21,2.86,,,,,,,,,,,7.07,3,0
191,1,06:16:11,2,57,9.2,,,,,,,,,,,2.64,1.47,,,,,,,,,,,4.11,2,0
192,2,06:16:22,2,61,10.1,,,,,,,,,,,3.09,2.55,,,,,,,,,,,5.64,3,0
193,1,06:16:26,3,67,26.2,4.0,,,,,,,,,,17.09,19.83,14.14,,,,,,,,,,51.06,4,0
194,2,06:17:46,2,57,9.0,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.91,2,0
195,2,06:17:51,2,57,9.9,,,,,,,,,,,3.23,2.14,,,,,,,,,,,5.36,3,0
196,2,06:18:21,2,57,9.3,,,,,,,,,,,2.77,1.59,,,,,,,,,,,4.36,2,0
197,2,06:18:54,2,62,9.9,,,,,,,,,,,2.85,2.40,,,,,,,,,,,5.25,3,0
198,1,06:19:30,2,53,8.5,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
199,2,06:20:13,2,52,9.0,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,2,0
200,2,06:21:13,2,55,9.3,,,,,,,,,,,2.87,1.53,,,,,,,,,,,4.40,2,0
201,2,06:24:25,2,62,8.9,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.93,2,0
202,1,06:24:46,2,62,9.4,,,,,,,,,,,2.82,1.57,,,,,,,,,,,4.39,2,0
203,2,06:24:50,2,56,9.9,,,,,,,,,,,3.45,3.26,,,,,,,,,,,6.71,3,0
204,1,06:25:07,2,55,11.7,,,,,,,,,,,4.52,5.22,,,,,,,,,,,9.74,3,0
205,1,06:25:32,2,58,9.3,,,,,,,,,,,2.87,1.76,,,,,,,,,,,4.63,2,0
206,2,06:26:29,2,63,14.8,,,,,,,,,,,5.40,7.13,,,,,,,,,,,12.54,5,0
207,1,06:26:58,2,55,11.5,,,,,,,,,,,3.68,2.84,,,,,,,,,,,6.52,3,0
208,1,06:27:16,2,57,9.3,,,,,,,,,,,2.96,1.64,,,,,,,,,,,4.60,2,0
209,1,06:27:21,2,62,11.9,,,,,,,,,,,3.68,2.53,,,,,,,,,,,6.21,3,0
210,2,06:27:22,5,57,14.6,4.3,31.3,4.0,,,,,,,,14.28,22.48,22.30,22.03,21.55,,,,,,,,102.64,9,0
211,2,06:27:27,2,58,12.0,,,,,,,,,,,5.07,3.66,,,,,,,,,,,8.73,3,0
212,2,06:28:01,2,58,9.9,,,,,,,,,,,3.11,2.17,,,,,,,,,,,5.29,3,0
213,1,06:28:23,2,58,11.9,,,,,,,,,,,4.01,2.65,,,,,,,,,,,6.66,3,0
214,1,06:28:59,2,62,9.2,,,,,,,,,,,2.56,1.51,,,,,,,,,,,4.07,2,0
215,1,06:29:32,2,60,9.3,,,,,,,,,,,2.90,2.05,,,,,,,,,,,4.95,2,0
216,2,06:29:35,2,60,9.0,,,,,,,,,,,2.88,1.59,,,,,,,,,,,4.47,2,0
217,2,06:29:37,2,57,9.7,,,,,,,,,,,3.02,1.93,,,,,,,,,,,4.96,2,0
218,2,06:30:37,2,57,11.6,,,,,,,,,,,3.86,2.89,,,,,,,,,,,6.75,3,0
219,2,06:31:02,2,58,8.8,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,2,0
220,2,06:31:09,2,62,9.6,,,,,,,,,,,3.05,2.59,,,,,,,,,,,5.63,2,0
221,1,06:31:24,2,63,8.8,,,,,,,,,,,2.80,2.12,,,,,,,,,,,4.92,2,0
222,2,06:31:53,2,54,8.9,,,,,,,,,,,3.03,2.53,,,,,,,,,,,5.56,2,0
223,2,06:31:54,2,53,9.1,,,,,,,,,,,2.63,1.60,,,,,,,,,,,4.23,2,0
224,1,06:32:12,2,58,8.3,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
225,2,06:32:29,2,59,9.3,,,,,,,,,,,4.88,2.98,,,,,,,,,,,7.86,2,0
226,2,06:32:34,2,63,8.1,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.87,2,0
227,2,06:33:01,2,38,8.6,,,,,,,,,,,2.89,2.10,,,,,,,,,,,4.99,2,0
228,2,06:33:10,2,61,11.4,,,,,,,,,,,5.39,5.19,,,,,,,,,,,10.58,3,0
229,2,06:34:25,2,59,9.2,,,,,,,,,,,2.84,1.56,,,,,,,,,,,4.41,2,0
230,1,06:34:41,2,58,8.9,,,,,,,,,,,4.93,2.69,,,,,,,,,,,7.63,2,0
231,1,06:35:26,2,60,11.9,,,,,,,,,,,3.86,2.61,,,,,,,,,,,6.47,3,0
232,2,06:35:35,5,60,11.2,4.2,27.0,4.0,,,,,,,,12.74,14.59,14.52,15.87,15.35,,,,,,,,73.07,9,0
233,2,06:35:39,2,60,9.0,,,,,,,,,,,2.92,1.59,,,,,,,,,,,4.51,2,0
234,2,06:36:07,3,60,17.2,4.3,,,,,,,,,,12.19,5.01,4.58,,,,,,,,,,21.78,6,0
235,1,06:36:14,5,48,11.1,4.3,30.6,4.0,,,,,,,,15.54,22.06,20.87,18.32,20.53,,,,,,,,97.32,9,0
236,2,06:36:16,2,62,12.6,,,,,,,,,,,4.12,2.94,,,,,,,,,,,7.05,3,0
237,2,06:38:00,2,47,8.6,,,,,,,,,,,2.53,1.60,,,,,,,,,,,4.13,2,0
238,2,06:38:02,2,47,8.8,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
239,2,06:38:31,2,62,9.2,,,,,,,,,,,2.74,1.59,,,,,,,,,,,4.33,2,0
240,2,06:39:34,2,56,11.8,,,,,,,,,,,4.08,2.67,,,,,,,,,,,6.75,3,0
241,1,06:39:41,2,60,13.0,,,,,,,,,,,4.80,4.78,,,,,,,,,,,9.57,3,0
242,1,06:39:54,2,60,9.0,,,,,,,,,,,2.88,1.51,,,,,,,,,,,4.39,2,0
243,2,06:41:01,4,57,12.7,15.6,2.6,,,,,,,,,4.62,4.05,0.93,1.18,,,,,,,,,10.78,3,0
244,2,06:41:54,2,56,9.0,,,,,,,,,,,2.85,1.53,,,,,,,,,,,4.38,2,0
245,2,06:41:57,2,57,9.0,,,,,,,,,,,2.72,1.50,,,,,,,,,,,4.22,2,0
246,1,06:42:31,5,53,12.6,4.3,32.3,4.1,,,,,,,,13.70,20.26,19.98,20.59,20.30,,,,,,,,94.83,9,0
247,2,06:42:43,2,55,10.5,,,,,,,,,,,3.06,2.11,,,,,,,,,,,5.17,3,0
248,2,06:42:46,2,54,9.2,,,,,,,,,,,2.66,1.91,,,,,,,,,,,4.57,2,0
249,2,06:43:46,2,64,9.5,,,,,,,,,,,2.90,2.38,,,,,,,,,,,5.28,2,0
250,1,06:43:55,2,54,11.0,,,,,,,,,,,3.86,2.64,,,,,,,,,,,6.50,3,0
251,2,06:44:20,2,68,12.0,,,,,,,,,,,4.03,2.77,,,,,,,,,,,6.79,3,0
252,1,06:44:41,2,61,9.2,,,,,,,,,,,2.77,2.26,,,,,,,,,,,5.03,2,0
253,2,06:46:44,2,58,9.7,,,,,,,,,,,2.29,2.05,,,,,,,,,,,4.34,2,0
254,2,06:47:16,2,58,9.2,,,,,,,,,,,2.87,1.66,,,,,,,,,,,4.53,2,0
255,2,06:47:26,2,61,13.4,,,,,,,,,,,5.72,4.19,,,,,,,,,,,9.91,3,0
256,2,06:47:59,5,55,13.9,4.3,31.6,4.0,,,,,,,,13.88,21.87,21.57,19.44,19.20,,,,,,,,95.97,9,0
257,1,06:47:59,2,58,9.3,,,,,,,,,,,2.60,1.78,,,,,,,,,,,4.38,2,0
258,2,06:48:19,2,71,11.5,,,,,,,,,,,3.86,3.00,,,,,,,,,,,6.86,3,0
259,2,06:49:42,2,57,9.4,,,,,,,,,,,3.24,2.70,,,,,,,,,,,5.93,2,0
260,1,06:49:45,2,55,10.9,,,,,,,,,,,3.33,3.03,,,,,,,,,,,6.36,3,0
261,1,06:50:11,2,58,11.7,,,,,,,,,,,3.31,2.57,,,,,,,,,,,5.89,3,0
262,1,06:50:30,2,60,11.5,,,,,,,,,,,3.74,2.86,,,,,,,,,,,6.60,3,0
263,2,06:50:40,2,57,8.9,,,,,,,,,,,2.95,2.43,,,,,,,,,,,5.38,2,0
264,2,06:51:10,2,59,12.0,,,,,,,,,,,4.55,3.62,,,,,,,,,,,8.16,3,0
265,1,06:51:25,2,60,11.9,,,,,,,,,,,3.64,2.33,,,,,,,,,,,5.98,3,0
266,1,06:51:27,2,63,9.0,,,,,,,,,,,2.92,1.66,,,,,,,,,,,4.58,2,0
267,1,06:51:27,2,63,8.9,,,,,,,,,,,5.11,2.73,,,,,,,,,,,7.83,3,0
268,2,06:51:43,2,59,11.9,,,,,,,,,,,4.52,5.25,,,,,,,,,,,9.78,3,0
269,1,06:51:56,2,58,9.4,,,,,,,,,,,2.89,2.52,,,,,,,,,,,5.41,2,0
270,2,06:52:41,2,48,8.6,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
271,2,06:52:50,2,55,11.9,,,,,,,,,,,4.50,3.58,,,,,,,,,,,8.08,3,0
272,1,06:52:54,2,57,8.8,,,,,,,,,,,2.53,1.42,,,,,,,,,,,3.96,2,0
273,2,06:52:59,2,55,9.6,,,,,,,,,,,3.68,3.36,,,,,,,,,,,7.04,2,0
274,2,06:53:16,5,57,19.8,4.5,31.6,10.0,,,,,,,,12.52,18.70,19.03,22.07,22.23,,,,,,,,94.54,16,0
275,1,06:53:19,2,62,10.0,,,,,,,,,,,3.78,3.10,,,,,,,,,,,6.89,3,0
276,1,06:53:46,5,62,16.1,4.2,30.7,10.1,,,,,,,,12.43,6.87,6.47,4.29,4.15,,,,,,,,34.20,16,0
277,1,06:54:08,2,62,9.4,,,,,,,,,,,3.13,1.78,,,,,,,,,,,4.91,2,0
278,2,06:54:12,5,58,17.1,4.2,32.1,4.0,,,,,,,,13.31,7.42,7.35,5.01,6.23,,,,,,,,39.31,9,0
279,2,06:54:15,5,57,17.1,4.2,32.9,4.0,,,,,,,,13.14,7.99,7.93,6.13,5.50,,,,,,,,40.69,9,0
280,2,06:54:22,2,56,9.7,,,,,,,,,,,2.89,2.19,,,,,,,,,,,5.08,2,0
281,2,06:54:27,2,63,8.6,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.21,2,0
282,1,06:54:36,2,54,10.4,,,,,,,,,,,3.24,2.19,,,,,,,,,,,5.43,3,0
283,1,06:55:12,2,57,11.7,,,,,,,,,,,4.27,3.17,,,,,,,,,,,7.44,3,0
284,1,06:55:47,2,57,9.2,,,,,,,,,,,2.78,1.62,,,,,,,,,,,4.41,2,0
285,1,06:55:49,2,60,9.8,,,,,,,,,,,2.93,2.01,,,,,,,,,,,4.95,3,0
286,2,06:55:49,2,62,8.7,,,,,,,,,,,2.37,1.22,,,,,,,,,,,3.58,2,0
287,2,06:55:51,2,61,8.9,,,,,,,,,,,2.68,2.05,,,,,,,,,,,4.72,2,0
288,1,06:55:53,2,62,11.5,,,,,,,,,,,3.97,3.98,,,,,,,,,,,7.95,3,0
289,2,06:56:12,2,66,11.7,,,,,,,,,,,3.80,2.74,,,,,,,,,,,6.53,3,0
290,1,06:56:21,2,59,9.0,,,,,,,,,,,2.56,1.48,,,,,,,,,,,4.05,2,0
291,1,06:56:55,2,59,15.5,,,,,,,,,,,7.28,8.68,,,,,,,,,,,15.95,5,0
292,2,06:57:17,2,58,9.0,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.80,2,0
293,2,06:57:20,2,58,12.0,,,,,,,,,,,4.39,2.89,,,,,,,,,,,7.27,3,0
294,1,06:57:32,2,59,9.5,,,,,,,,,,,3.50,3.03,,,,,,,,,,,6.53,2,0
295,2,06:58:02,5,60,15.8,4.3,31.8,4.0,,,,,,,,12.70,6.88,6.51,4.40,2.60,,,,,,,,33.09,9,0
296,1,06:58:18,2,59,10.7,,,,,,,,,,,3.45,2.76,,,,,,,,,,,6.20,3,0
297,2,06:58:48,2,60,10.0,,,,,,,,,,,2.86,1.97,,,,,,,,,,,4.83,3,0
298,2,06:58:52,3,60,18.0,4.7,,,,,,,,,,22.87,18.01,17.27,,,,,,,,,,58.16,6,0
299,1,06:59:19,2,60,10.4,,,,,,,,,,,2.88,2.09,,,,,,,,,,,4.97,3,0
300,1,06:59:21,2,61,8.5,,,,,,,,,,,2.58,1.66,,,,,,,,,,,4.24,2,0
301,2,06:59:44,2,58,13.1,,,,,,,,,,,5.87,3.82,,,,,,,,,,,9.69,3,0
302,1,06:59:48,2,55,8.5,,,,,,,,,,,3.05,2.12,,,,,,,,,,,5.17,2,0
303,1,06:59:50,2,56,8.2,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.90,2,0
304,2,06:59:51,2,62,8.9,,,,,,,,,,,2.74,1.47,,,,,,,,,,,4.21,2,0
305,1,07:00:04,5,61,16.9,4.6,33.0,5.1,,,,,,,,14.87,16.43,16.85,19.19,19.27,,,,,,,,86.61,9,0
306,2,07:00:19,2,58,9.0,,,,,,,,,,,2.54,1.78,,,,,,,,,,,4.31,2,0
307,2,07:00:23,2,60,9.5,,,,,,,,,,,2.78,2.42,,,,,,,,,,,5.20,2,0
308,2,07:00:25,2,59,9.6,,,,,,,,,,,3.70,3.32,,,,,,,,,,,7.02,2,0
309,1,07:00:27,2,63,21.6,,,,,,,,,,,11.74,19.07,,,,,,,,,,,30.81,5,0
310,2,07:01:18,5,46,19.6,4.3,34.0,4.0,,,,,,,,13.74,7.52,7.45,4.83,5.86,,,,,,,,39.39,9,0
311,2,07:01:52,2,62,9.4,,,,,,,,,,,2.60,1.56,,,,,,,,,,,4.16,2,0
312,2,07:02:45,5,66,10.7,4.2,30.9,4.0,,,,,,,,11.58,6.44,4.78,2.78,3.88,,,,,,,,29.46,9,0
313,2,07:02:59,5,63,12.9,4.4,30.7,4.0,,,,,,,,12.25,5.39,5.28,2.88,4.24,,,,,,,,30.04,9,0
314,2,07:03:29,2,31,12.9,,,,,,,,,,,4.28,3.19,,,,,,,,,,,7.47,3,0
315,1,07:03:42,2,58,9.1,,,,,,,,,,,2.54,1.56,,,,,,,,,,,4.10,2,0
316,1,07:03:49,2,58,8.0,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,2,0
317,2,07:04:03,2,53,13.0,,,,,,,,,,,4.78,3.56,,,,,,,,,,,8.33,3,0
318,1,07:04:05,2,60,11.6,,,,,,,,,,,4.31,2.90,,,,,,,,,,,7.21,3,0
319,1,07:04:35,2,61,12.5,,,,,,,,,,,4.52,3.68,,,,,,,,,,,8.19,3,0
320,1,07:05:50,2,60,8.9,,,,,,,,,,,2.92,2.34,,,,,,,,,,,5.27,2,0
321,1,07:06:00,2,55,9.2,,,,,,,,,,,2.69,1.59,,,,,,,,,,,4.27,2,0
322,2,07:06:51,2,57,9.1,,,,,,,,,,,2.90,1.54,,,,,,,,,,,4.44,2,0
323,2,07:07:13,2,62,8.9,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.77,2,0
324,2,07:07:20,2,64,10.8,,,,,,,,,,,3.52,3.45,,,,,,,,,,,6.97,3,0
325,2,07:07:49,2,62,9.6,,,,,,,,,,,3.43,2.25,,,,,,,,,,,5.68,2,0
326,1,07:08:02,2,63,10.8,,,,,,,,,,,3.21,3.52,,,,,,,,,,,6.73,3,0
327,1,07:08:23,2,55,8.9,,,,,,,,,,,2.51,1.57,,,,,,,,,,,4.08,2,0
328,2,07:08:42,2,55,8.6,,,,,,,,,,,2.71,1.82,,,,,,,,,,,4.54,2,0
329,1,07:09:01,2,58,9.4,,,,,,,,,,,3.34,2.69,,,,,,,,,,,6.03,2,0
330,2,07:09:45,2,60,9.2,,,,,,,,,,,2.81,1.64,,,,,,,,,,,4.45,2,0
331,2,07:10:39,2,60,9.4,,,,,,,,,,,3.27,2.64,,,,,,,,,,,5.91,2,0
332,2,07:10:41,2,58,9.4,,,,,,,,,,,3.30,2.89,,,,,,,,,,,6.19,2,0
333,2,07:10:47,2,52,11.8,,,,,,,,,,,3.55,2.56,,,,,,,,,,,6.10,3,0
334,2,07:11:09,2,59,9.6,,,,,,,,,,,3.54,3.16,,,,,,,,,,,6.70,2,0
335,1,07:11:23,2,58,9.3,,,,,,,,,,,2.67,1.82,,,,,,,,,,,4.50,2,0
336,1,07:11:39,5,61,16.9,4.2,29.1,4.0,,,,,,,,14.50,20.45,20.50,19.86,20.64,,,,,,,,95.96,9,0
337,2,07:11:42,2,56,8.5,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
338,1,07:11:49,2,58,8.5,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0
339,1,07:12:23,2,56,22.8,,,,,,,,,,,9.14,12.89,,,,,,,,,,,22.03,5,0
340,2,07:12:58,2,62,8.7,,,,,,,,,,,1.76,2.11,,,,,,,,,,,3.88,2,0
341,2,07:13:52,2,63,10.8,,,,,,,,,,,4.31,3.83,,,,,,,,,,,8.14,3,0
342,1,07:13:58,2,60,9.2,,,,,,,,,,,2.87,1.45,,,,,,,,,,,4.32,2,0
343,2,07:14:04,2,57,9.4,,,,,,,,,,,2.88,1.68,,,,,,,,,,,4.57,2,0
344,2,07:14:20,2,60,8.8,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,2,0
345,2,07:15:02,2,57,9.7,,,,,,,,,,,3.30,3.41,,,,,,,,,,,6.72,2,0
346,1,07:15:12,2,67,9.2,,,,,,,,,,,2.87,1.76,,,,,,,,,,,4.63,2,0
347,2,07:15:15,2,57,9.9,,,,,,,,,,,3.56,3.22,,,,,,,,,,,6.78,3,0