veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:43,2,67,8.6,,,,,,,,,,,0.59,0.40,,,,,,,,,,,0.98,2,0,14,min5,,,26.8,1.00
2,1,00:01:55,2,65,8.7,,,,,,,,,,,0.75,0.61,,,,,,,,,,,1.36,2,0,79,min5,,,26.9,1.00
3,1,00:02:01,2,68,7.8,,,,,,,,,,,0.31,0.23,,,,,,,,,,,0.54,2,12,20,min5,,,26.9,1.00
4,1,00:08:34,2,69,8.9,,,,,,,,,,,1.05,0.83,,,,,,,,,,,1.88,2,0,68,min5,,,26.7,1.00
5,1,00:10:46,2,62,8.7,,,,,,,,,,,0.64,0.58,,,,,,,,,,,1.22,2,0,97,min5,,,26.6,1.00
6,1,00:11:37,2,62,8.6,,,,,,,,,,,0.62,0.44,,,,,,,,,,,1.06,2,0,41,min5,,,26.6,1.00
7,1,00:13:40,2,61,9.1,,,,,,,,,,,0.67,0.35,,,,,,,,,,,1.02,2,0,65,min5,,,26.5,1.00
8,1,00:14:30,2,75,9.4,,,,,,,,,,,0.84,0.78,,,,,,,,,,,1.61,2,0,7,min5,,,26.5,1.00
9,4,00:16:24,5,63,17.3,4.3,34.9,4.1,,,,,,,,5.83,8.72,9.33,8.88,7.97,,,,,,,,40.73,9,0,3,min5,,,26.6,1.00
10,1,00:18:26,2,74,9.3,,,,,,,,,,,0.89,0.46,,,,,,,,,,,1.35,2,0,8,min5,,,26.6,1.00
11,1,00:18:50,2,69,9.3,,,,,,,,,,,0.75,0.56,,,,,,,,,,,1.31,2,0,97,min5,,,26.5,1.00
12,3,00:23:38,2,77,12.1,,,,,,,,,,,1.11,0.98,,,,,,,,,,,2.09,3,0,32,min5,,,26.8,1.00
13,1,00:27:25,2,64,8.7,,,,,,,,,,,0.78,0.53,,,,,,,,,,,1.31,2,0,28,min5,,,26.6,1.00
14,4,00:30:18,2,67,9.0,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0,5,min5,,,26.6,1.00
15,1,00:30:24,2,71,10.2,,,,,,,,,,,0.44,0.32,,,,,,,,,,,0.77,3,0,97,min5,,,26.6,1.00
16,4,00:31:28,2,58,8.2,,,,,,,,,,,1.27,0.81,,,,,,,,,,,2.08,2,0,60,min5,,,26.6,1.00
17,1,00:35:30,2,68,8.6,,,,,,,,,,,0.64,0.42,,,,,,,,,,,1.06,2,0,4,min5,,,26.5,1.00
18,1,00:39:42,2,74,9.3,,,,,,,,,,,1.01,0.58,,,,,,,,,,,1.59,2,0,99,min5,,,26.7,1.00
19,4,00:40:40,2,72,14.0,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,14,9,8,min5,,,26.7,1.00
20,2,00:40:51,2,73,8.6,,,,,,,,,,,0.82,0.61,,,,,,,,,,,1.43,2,0,53,min5,,,26.7,1.00
21,4,00:44:13,6,63,13.0,4.6,27.6,6.0,6.0,,,,,,,4.07,3.35,3.47,1.94,2.17,2.19,,,,,,,17.19,10,0,29,min5,,,26.6,1.00
22,1,00:45:07,2,66,8.6,,,,,,,,,,,0.69,0.82,,,,,,,,,,,1.51,2,0,29,min5,,,26.6,1.00
23,1,00:51:43,2,73,11.6,,,,,,,,,,,0.71,0.62,,,,,,,,,,,1.33,3,0,81,min5,,,26.5,1.00
24,1,00:56:08,2,66,9.9,,,,,,,,,,,0.95,0.92,,,,,,,,,,,1.88,3,0,69,min5,,,26.5,1.00
25,1,01:04:31,1,69,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,8:19,46,min5,,,26.5,1.00
26,1,01:04:32,1,70,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,9:19,59,min5,,,26.5,1.00
27,2,01:09:47,2,70,8.7,,,,,,,,,,,0.83,0.75,,,,,,,,,,,1.58,2,0,33,min5,,,26.5,1.00
28,4,01:14:25,2,70,10.6,,,,,,,,,,,1.61,1.37,,,,,,,,,,,2.99,3,0,9,min5,,,26.4,1.00
29,1,01:15:33,2,46,8.6,,,,,,,,,,,0.82,0.58,,,,,,,,,,,1.40,2,0,86,min5,,,26.5,1.00
30,1,01:15:51,2,68,11.7,,,,,,,,,,,0.72,0.57,,,,,,,,,,,1.29,3,0,27,min5,,,26.4,1.00
31,1,01:17:45,2,69,9.0,,,,,,,,,,,0.63,0.45,,,,,,,,,,,1.08,2,0,43,min5,,,26.5,1.00
32,1,01:19:37,2,66,9.6,,,,,,,,,,,0.85,0.67,,,,,,,,,,,1.52,2,0,25,min5,,,26.4,1.00
33,1,01:23:58,2,70,9.4,,,,,,,,,,,0.82,1.03,,,,,,,,,,,1.84,2,0,5,min5,,,26.4,1.00
34,1,01:33:12,2,66,9.2,,,,,,,,,,,0.39,0.25,,,,,,,,,,,0.64,2,0,98,min5,,,26.3,1.00
35,1,01:52:09,2,57,10.9,,,,,,,,,,,1.25,0.89,,,,,,,,,,,2.15,3,0,94,min5,,,26.1,1.00
36,4,01:54:04,2,72,10.7,,,,,,,,,,,1.08,0.79,,,,,,,,,,,1.87,3,9,51,min5,,,26.1,1.00
37,3,01:57:03,2,86,9.7,,,,,,,,,,,1.40,1.26,,,,,,,,,,,2.66,2,0,36,min5,,,26.0,1.00
38,1,01:58:57,2,70,9.0,,,,,,,,,,,0.90,0.59,,,,,,,,,,,1.48,2,0,7,min5,,,26.0,1.00
39,2,01:59:57,2,74,9.7,,,,,,,,,,,1.14,1.27,,,,,,,,,,,2.41,2,0,32,min5,,,26.0,1.00
40,4,02:00:12,2,71,9.1,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.36,2,0,67,min5,,,26.0,1.00
41,1,02:00:56,2,63,8.5,,,,,,,,,,,0.80,0.53,,,,,,,,,,,1.33,2,0,89,min5,,,26.0,1.00
42,4,02:02:49,1,79,,,,,,,,,,,,0.76,,,,,,,,,,,,0.76,15,9:19,9,min5,,,26.0,1.00
43,4,02:05:58,2,79,10.8,,,,,,,,,,,1.16,0.65,,,,,,,,,,,1.81,3,9,58,min5,,,26.1,1.00
44,4,02:06:34,2,71,10.0,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,3,0,72,min5,,,26.0,1.00
45,4,02:12:05,2,71,8.7,,,,,,,,,,,1.22,0.78,,,,,,,,,,,2.00,2,0,57,min5,,,25.8,1.00
46,4,02:33:44,2,70,12.0,,,,,,,,,,,2.49,1.55,,,,,,,,,,,4.04,3,0,68,min5,,,25.9,1.00
47,3,02:44:34,2,66,19.3,,,,,,,,,,,1.96,4.08,,,,,,,,,,,6.04,14,0,95,min5,,,26.0,1.00
48,1,02:47:18,2,55,11.6,,,,,,,,,,,1.14,1.00,,,,,,,,,,,2.14,3,0,2,min5,,,26.0,1.00
49,1,02:57:05,2,63,8.9,,,,,,,,,,,0.78,0.38,,,,,,,,,,,1.16,2,0,59,min5,,,25.9,1.00
50,4,03:00:51,2,73,8.5,,,,,,,,,,,0.70,0.87,,,,,,,,,,,1.57,2,9,66,min5,,,25.9,1.00
51,4,03:01:22,1,73,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,9:19,50,min5,,,25.9,1.00
52,1,03:01:44,2,62,9.0,,,,,,,,,,,0.73,0.45,,,,,,,,,,,1.17,2,0,27,min5,,,25.9,1.00
53,4,03:09:38,2,67,11.2,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.84,3,0,75,min5,,,25.7,1.00
54,4,03:19:24,2,70,12.2,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,3,0,51,min5,,,25.5,1.00
55,1,03:21:45,2,72,21.6,,,,,,,,,,,1.13,0.39,,,,,,,,,,,1.52,14,12,99,min5,,,25.5,1.00
56,1,03:24:35,2,57,16.7,,,,,,,,,,,1.18,1.37,,,,,,,,,,,2.56,14,0,75,min5,,,25.5,1.00
57,2,03:24:35,2,58,16.8,,,,,,,,,,,0.46,0.68,,,,,,,,,,,1.14,14,0,45,min5,,,25.5,1.00
58,4,03:25:15,2,64,11.6,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.14,3,0,9,min5,,,25.6,1.00
59,1,03:31:41,2,64,11.6,,,,,,,,,,,0.72,0.48,,,,,,,,,,,1.20,3,0,14,min5,,,25.5,1.00
60,4,03:37:27,2,73,24.8,,,,,,,,,,,0.93,1.34,,,,,,,,,,,2.27,14,9,56,min5,,,25.5,1.00
61,1,03:38:56,5,63,12.6,4.2,31.0,4.1,,,,,,,,5.92,5.42,5.68,2.65,2.69,,,,,,,,22.36,9,0,32,min5,,,25.4,1.00
62,4,03:39:46,2,65,12.1,,,,,,,,,,,1.66,1.38,,,,,,,,,,,3.04,3,0,39,min5,,,25.4,1.00
63,4,03:48:10,2,71,8.6,,,,,,,,,,,1.00,0.74,,,,,,,,,,,1.74,2,0,17,min5,,,25.1,1.00
64,4,03:49:11,2,63,10.3,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.21,3,0,16,min5,,,25.0,1.00
65,1,03:50:56,2,65,12.0,,,,,,,,,,,0.53,0.48,,,,,,,,,,,1.01,3,0,11,min5,,,25.0,1.00
66,4,03:56:01,6,68,16.3,4.4,28.3,4.1,4.1,,,,,,,5.20,4.42,4.32,2.13,2.32,2.52,,,,,,,20.90,10,0,80,min5,,,24.9,1.00
67,1,03:59:09,1,65,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,12:19,83,min5,,,24.9,1.00
68,4,03:59:18,5,59,16.8,4.6,30.3,10.1,,,,,,,,7.93,9.89,8.85,10.77,10.43,,,,,,,,47.88,9,0,44,min5,,,24.9,1.00
69,1,03:59:22,2,67,8.8,,,,,,,,,,,0.90,0.78,,,,,,,,,,,1.68,2,0,71,min5,,,24.9,1.00
70,4,04:06:03,6,76,18.7,4.4,28.0,5.0,5.0,,,,,,,4.52,6.84,7.00,6.09,5.95,6.32,,,,,,,36.73,10,0,96,min5,,,24.8,1.00
71,1,04:07:53,2,76,8.8,,,,,,,,,,,1.00,0.91,,,,,,,,,,,1.91,2,0,59,min5,,,24.8,1.00
72,2,04:09:54,2,66,8.9,,,,,,,,,,,0.72,0.55,,,,,,,,,,,1.27,2,0,17,min5,,,24.8,1.00
73,4,04:10:27,2,66,8.7,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,0,50,min5,,,24.8,1.00
74,4,04:10:40,2,73,10.5,,,,,,,,,,,1.22,1.12,,,,,,,,,,,2.34,3,9,7,min5,,,24.7,1.00
75,1,04:14:03,2,67,8.7,,,,,,,,,,,0.66,0.55,,,,,,,,,,,1.21,2,0,12,min5,,,24.9,1.00
76,4,04:15:24,2,76,9.3,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0,29,min5,,,24.8,1.00
77,4,04:18:19,2,75,8.8,,,,,,,,,,,1.34,0.85,,,,,,,,,,,2.19,2,0,18,min5,,,24.8,1.00
78,1,04:18:59,2,69,12.8,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,3,0,86,min5,,,24.7,1.00
79,1,04:20:06,2,77,12.4,,,,,,,,,,,0.91,0.58,,,,,,,,,,,1.50,3,0,24,min5,,,24.7,1.00
80,4,04:21:10,2,73,9.4,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0,33,min5,,,24.8,1.00
81,1,04:22:09,2,65,8.6,,,,,,,,,,,0.42,0.33,,,,,,,,,,,0.76,2,0,12,min5,,,24.7,1.00
82,4,04:22:39,2,70,9.0,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0,11,min5,,,24.7,1.00
83,1,04:27:22,2,70,9.2,,,,,,,,,,,0.70,0.48,,,,,,,,,,,1.18,2,0,8,min5,,,24.6,1.00
84,4,04:31:16,2,70,9.6,,,,,,,,,,,1.29,1.27,,,,,,,,,,,2.56,2,0,79,min5,,,24.7,1.00
85,4,04:33:26,6,72,17.8,4.4,25.2,4.5,5.0,,,,,,,6.04,11.34,12.70,5.91,9.82,9.53,,,,,,,55.33,10,0,37,min5,,,24.7,1.00
86,4,04:34:48,2,53,11.7,,,,,,,,,,,2.81,2.19,,,,,,,,,,,4.99,3,0,60,min5,,,24.7,1.00
87,1,04:35:48,2,60,8.9,,,,,,,,,,,0.42,0.32,,,,,,,,,,,0.74,2,0,95,min5,,,24.7,1.00
88,4,04:36:47,2,73,26.6,,,,,,,,,,,0.26,1.32,,,,,,,,,,,1.58,14,9,29,min5,,,24.7,1.00
89,4,04:37:09,2,73,9.0,,,,,,,,,,,0.87,0.59,,,,,,,,,,,1.46,2,9,56,min5,,,24.7,1.00
90,1,04:37:53,2,66,8.1,,,,,,,,,,,0.49,0.31,,,,,,,,,,,0.80,2,0,6,min5,,,24.7,1.00
91,1,04:39:44,2,70,9.1,,,,,,,,,,,0.95,0.71,,,,,,,,,,,1.65,2,0,35,min5,,,24.8,1.00
92,1,04:41:31,2,69,9.4,,,,,,,,,,,0.62,0.42,,,,,,,,,,,1.03,2,0,2,min5,,,24.7,1.00
93,4,04:42:11,2,72,8.8,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.71,2,0,84,min5,,,24.7,1.00
94,4,04:43:37,2,73,9.1,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,2,0,33,min5,,,24.7,1.00
95,4,04:43:47,6,72,17.8,4.5,26.7,5.4,4.9,,,,,,,5.22,10.80,10.96,5.63,10.40,10.94,,,,,,,53.94,10,0,34,min5,,,24.7,1.00
96,1,04:44:05,2,63,11.1,,,,,,,,,,,0.65,0.47,,,,,,,,,,,1.13,3,0,36,min5,,,24.7,1.00
97,4,04:44:45,2,64,11.0,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.57,3,0,13,min5,,,24.7,1.00
98,1,04:44:47,2,68,9.5,,,,,,,,,,,0.50,0.34,,,,,,,,,,,0.84,2,0,21,min5,,,24.7,1.00
99,4,04:45:29,2,55,8.6,,,,,,,,,,,1.27,0.72,,,,,,,,,,,1.99,2,0,18,min5,,,24.7,1.00
100,1,04:45:33,2,72,9.0,,,,,,,,,,,0.61,0.49,,,,,,,,,,,1.10,2,0,9,min5,,,24.7,1.00
101,4,04:47:02,4,65,13.1,3.7,4.7,,,,,,,,,5.97,2.56,13.03,13.57,,,,,,,,,35.13,7,0,61,min5,,,24.7,1.00
102,1,04:47:26,2,64,9.5,,,,,,,,,,,0.99,0.81,,,,,,,,,,,1.79,2,0,25,min5,,,24.7,1.00
103,4,04:47:46,2,69,8.4,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.77,2,0,45,min5,,,24.7,1.00
104,4,04:48:29,2,79,8.7,,,,,,,,,,,0.95,0.56,,,,,,,,,,,1.51,2,0,36,min5,,,24.6,1.00
105,4,04:49:01,2,74,16.6,,,,,,,,,,,2.56,3.65,,,,,,,,,,,6.21,14,0,30,min5,,,24.8,1.00
106,4,04:49:48,2,69,8.5,,,,,,,,,,,1.43,0.89,,,,,,,,,,,2.32,2,0,54,min5,,,24.8,1.00
107,4,04:52:52,2,68,9.5,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0,71,min5,,,24.7,1.00
108,4,04:53:59,2,57,8.7,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.77,2,0,44,min5,,,24.7,1.00
109,4,04:54:22,2,72,11.3,,,,,,,,,,,1.89,1.82,,,,,,,,,,,3.70,3,0,34,min5,,,24.7,1.00
110,4,04:55:28,2,65,9.0,,,,,,,,,,,1.31,0.87,,,,,,,,,,,2.18,2,0,70,min5,,,24.7,1.00
111,4,04:58:26,2,65,8.2,,,,,,,,,,,1.33,0.81,,,,,,,,,,,2.14,2,0,24,min5,,,24.6,1.00
112,4,04:59:23,2,71,12.1,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,3,0,24,min5,,,24.6,1.00
113,4,05:00:01,1,68,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,8:19,38,min5,,,24.6,1.00
114,4,05:00:02,1,73,,,,,,,,,,,,0.76,,,,,,,,,,,,0.76,15,9:19,50,min5,,,24.6,1.00
115,4,05:00:09,5,57,17.2,4.3,33.3,4.1,,,,,,,,6.60,4.28,4.19,3.58,3.23,,,,,,,,21.87,9,0,3,min5,,,24.6,1.00
116,1,05:00:15,2,65,8.5,,,,,,,,,,,0.59,0.40,,,,,,,,,,,0.99,2,0,98,min5,,,24.6,1.00
117,4,05:00:31,2,61,8.9,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0,10,min5,,,24.6,1.00
118,1,05:00:40,5,64,11.8,4.3,26.5,4.1,,,,,,,,3.05,4.23,4.23,1.82,1.81,,,,,,,,15.14,14,0,23,min5,,,24.6,1.00
119,4,05:01:05,2,79,8.5,,,,,,,,,,,1.37,0.83,,,,,,,,,,,2.20,2,0,82,min5,,,24.6,1.00
120,2,05:01:51,2,65,21.2,,,,,,,,,,,3.39,6.41,,,,,,,,,,,9.80,5,0,80,min5,,,24.6,1.00
121,3,05:02:00,2,73,7.1,,,,,,,,,,,0.48,0.40,,,,,,,,,,,0.88,2,8,30,min5,,,24.5,1.00
122,1,05:03:19,4,65,11.3,4.2,19.3,,,,,,,,,4.57,3.39,3.63,3.11,,,,,,,,,14.70,8,0,14,min5,,,24.4,1.00
123,4,05:03:34,2,73,9.0,,,,,,,,,,,0.82,0.55,,,,,,,,,,,1.37,2,9,26,min5,,,24.5,1.00
124,4,05:04:08,1,73,,,,,,,,,,,,1.14,,,,,,,,,,,,1.14,15,19,97,min5,,,24.4,1.00
125,4,05:04:09,1,73,,,,,,,,,,,,1.10,,,,,,,,,,,,1.10,15,9:19,16,min5,,,24.5,1.00
126,4,05:04:12,2,69,8.8,,,,,,,,,,,1.07,0.83,,,,,,,,,,,1.90,2,0,55,min5,,,24.4,1.00
127,4,05:04:47,2,73,8.6,,,,,,,,,,,1.05,0.71,,,,,,,,,,,1.77,2,0,13,min5,,,24.4,1.00
128,4,05:05:49,2,66,12.1,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.06,3,0,63,min5,,,24.4,1.00
129,4,05:06:02,2,72,9.0,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.29,2,0,75,min5,,,24.4,1.00
130,4,05:07:53,2,73,12.1,,,,,,,,,,,1.05,1.53,,,,,,,,,,,2.58,3,0,29,min5,,,24.5,1.00
131,4,05:08:45,2,73,9.4,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,9,86,min5,,,24.5,1.00
132,4,05:09:08,2,60,8.4,,,,,,,,,,,0.87,0.69,,,,,,,,,,,1.56,2,0,18,min5,,,24.5,1.00
133,4,05:09:25,2,73,10.1,,,,,,,,,,,1.23,0.71,,,,,,,,,,,1.94,3,9,64,min5,,,24.6,1.00
134,4,05:11:01,2,69,13.2,,,,,,,,,,,2.86,2.27,,,,,,,,,,,5.13,3,0,61,min5,,,24.6,1.00
135,4,05:11:18,2,58,8.7,,,,,,,,,,,1.31,0.88,,,,,,,,,,,2.19,2,0,40,min5,,,24.6,1.00
136,4,05:11:51,2,65,9.5,,,,,,,,,,,2.12,1.98,,,,,,,,,,,4.10,2,0,96,min5,,,24.7,1.00
137,4,05:12:06,2,68,10.2,,,,,,,,,,,1.36,0.77,,,,,,,,,,,2.13,3,0,10,min5,,,24.7,1.00
138,2,05:12:38,2,70,8.6,,,,,,,,,,,0.45,0.26,,,,,,,,,,,0.71,2,0,14,min5,,,24.7,1.00
139,1,05:14:40,2,70,22.1,,,,,,,,,,,5.37,6.21,,,,,,,,,,,11.58,5,0,97,min5,,,24.6,1.00
140,4,05:14:51,2,73,9.2,,,,,,,,,,,1.00,0.61,,,,,,,,,,,1.61,2,9,4,min5,,,24.6,1.00
141,4,05:15:03,2,69,8.6,,,,,,,,,,,1.08,0.77,,,,,,,,,,,1.85,2,0,85,min5,,,24.6,1.00
142,4,05:15:13,2,69,12.3,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.95,3,0,62,min5,,,24.5,1.00
143,3,05:16:45,2,73,8.5,,,,,,,,,,,0.68,0.48,,,,,,,,,,,1.16,2,8,81,min5,,,24.6,1.00
144,4,05:16:48,2,67,8.2,,,,,,,,,,,1.24,0.74,,,,,,,,,,,1.99,2,0,54,min5,,,24.5,1.00
145,4,05:18:07,2,69,9.5,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0,98,min5,,,24.7,1.00
146,4,05:18:12,2,65,10.6,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.08,3,0,80,min5,,,24.7,1.00
147,4,05:18:49,2,71,8.6,,,,,,,,,,,1.16,0.79,,,,,,,,,,,1.94,2,0,55,min5,,,24.7,1.00
148,4,05:19:28,2,60,10.6,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.65,3,0,39,min5,,,24.6,1.00
149,4,05:19:43,2,69,9.5,,,,,,,,,,,1.98,1.81,,,,,,,,,,,3.79,2,0,43,min5,,,24.7,1.00
150,3,05:20:40,2,75,11.0,,,,,,,,,,,1.40,1.35,,,,,,,,,,,2.75,3,0,66,min5,,,24.7,1.00
151,4,05:20:42,2,66,9.3,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0,83,min5,,,24.7,1.00
152,4,05:21:37,2,70,8.8,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.53,2,0,47,min5,,,24.6,1.00
153,1,05:21:51,4,64,12.3,4.3,19.2,,,,,,,,,4.44,4.65,3.64,4.29,,,,,,,,,17.01,8,0,76,min5,,,24.6,1.00
154,1,05:22:15,2,66,9.1,,,,,,,,,,,0.36,0.25,,,,,,,,,,,0.61,2,8,19,min5,,,24.6,1.00
155,4,05:23:13,2,74,9.1,,,,,,,,,,,0.98,0.66,,,,,,,,,,,1.64,2,9,5,min5,,,24.5,1.00
156,4,05:23:25,2,70,8.8,,,,,,,,,,,1.56,1.17,,,,,,,,,,,2.73,2,0,14,min5,,,24.6,1.00
157,1,05:23:26,2,66,9.5,,,,,,,,,,,0.43,0.36,,,,,,,,,,,0.79,2,8,61,min5,,,24.6,1.00
158,4,05:24:13,2,69,11.1,,,,,,,,,,,2.29,1.93,,,,,,,,,,,4.22,3,0,55,min5,,,24.6,1.00
159,3,05:24:40,2,70,13.2,,,,,,,,,,,0.97,0.78,,,,,,,,,,,1.75,3,0,81,min5,,,24.6,1.00
160,4,05:24:42,2,68,9.5,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0,53,min5,,,24.6,1.00
161,4,05:25:29,2,77,8.6,,,,,,,,,,,1.20,0.72,,,,,,,,,,,1.92,2,0,34,min5,,,24.5,1.00
162,3,05:25:59,2,73,8.3,,,,,,,,,,,0.65,0.02,,,,,,,,,,,0.66,2,9,77,min5,,,24.6,1.00
163,1,05:26:50,2,60,8.6,,,,,,,,,,,0.64,0.48,,,,,,,,,,,1.13,2,0,16,min5,,,24.6,1.00
164,1,05:27:13,2,70,8.8,,,,,,,,,,,0.78,0.65,,,,,,,,,,,1.44,2,0,89,min5,,,24.6,1.00
165,1,05:28:01,6,65,16.1,4.3,28.5,3.9,4.1,,,,,,,5.16,11.43,10.66,6.09,6.17,6.46,,,,,,,45.97,10,0,49,min5,,,24.6,1.00
166,1,05:28:07,2,68,13.0,,,,,,,,,,,0.96,0.82,,,,,,,,,,,1.79,3,0,24,min5,,,24.6,1.00
167,4,05:28:33,2,78,8.7,,,,,,,,,,,1.14,0.67,,,,,,,,,,,1.81,2,0,35,min5,,,24.6,1.00
168,1,05:28:45,2,66,11.1,,,,,,,,,,,1.18,1.55,,,,,,,,,,,2.73,3,0,99,min5,,,24.6,1.00
169,4,05:29:43,2,72,8.5,,,,,,,,,,,1.33,1.06,,,,,,,,,,,2.39,2,0,39,min5,,,24.6,1.00
170,4,05:29:57,2,69,8.8,,,,,,,,,,,1.20,0.79,,,,,,,,,,,1.99,2,0,31,min5,,,24.6,1.00
171,1,05:30:07,2,71,13.1,,,,,,,,,,,1.70,1.35,,,,,,,,,,,3.06,3,0,73,min5,,,24.6,1.00
172,1,05:30:35,2,63,8.6,,,,,,,,,,,0.34,0.30,,,,,,,,,,,0.64,2,0,43,min5,,,24.7,1.00
173,1,05:30:46,2,66,9.0,,,,,,,,,,,0.63,0.50,,,,,,,,,,,1.13,2,0,29,min5,,,24.7,1.00
174,2,05:30:48,2,71,11.6,,,,,,,,,,,1.67,0.87,,,,,,,,,,,2.54,3,0,16,min5,,,24.7,1.00
175,1,05:33:30,2,56,11.7,,,,,,,,,,,1.12,1.07,,,,,,,,,,,2.19,3,0,79,min5,,,24.6,1.00
176,1,05:33:46,2,70,11.7,,,,,,,,,,,0.94,0.56,,,,,,,,,,,1.50,3,0,98,min5,,,24.7,1.00
177,4,05:34:09,1,72,,,,,,,,,,,,0.76,,,,,,,,,,,,0.76,15,19,20,min5,,,24.8,1.00
178,4,05:34:10,1,73,,,,,,,,,,,,1.07,,,,,,,,,,,,1.07,15,9:19,45,min5,,,24.8,1.00
179,1,05:34:30,1,65,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,19,7,min5,,,24.7,1.00
180,4,05:34:34,2,77,8.4,,,,,,,,,,,1.20,0.94,,,,,,,,,,,2.14,2,0,38,min5,,,24.7,1.00
181,4,05:35:06,2,56,8.7,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.52,2,0,12,min5,,,24.6,1.00
182,4,05:35:11,2,73,34.9,,,,,,,,,,,4.23,3.92,,,,,,,,,,,8.14,4,9,2,min5,,,24.6,1.00
183,4,05:35:30,2,73,30.5,,,,,,,,,,,3.19,2.12,,,,,,,,,,,5.31,14,8:8,34,min5,,,24.6,1.00
184,4,05:35:31,1,73,,,,,,,,,,,,3.20,,,,,,,,,,,,3.20,15,9:19,0,min5,,,24.6,1.00
185,4,05:36:37,2,65,8.7,,,,,,,,,,,1.54,1.16,,,,,,,,,,,2.70,2,0,23,min5,,,24.6,1.00
186,3,05:37:12,2,72,10.9,,,,,,,,,,,1.00,0.80,,,,,,,,,,,1.80,3,0,66,min5,,,24.6,1.00
187,3,05:37:24,2,70,12.1,,,,,,,,,,,0.74,0.47,,,,,,,,,,,1.21,3,0,9,min5,,,24.6,1.00
188,1,05:37:27,2,72,9.2,,,,,,,,,,,0.38,0.28,,,,,,,,,,,0.66,2,0,77,min5,,,24.6,1.00
189,4,05:37:27,5,65,12.8,4.3,31.2,4.1,,,,,,,,5.94,4.14,3.91,1.96,2.44,,,,,,,,18.39,9,0,4,min5,,,24.6,1.00
190,4,05:37:45,2,68,8.8,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0,72,min5,,,24.6,1.00
191,1,05:39:06,2,64,9.5,,,,,,,,,,,0.80,0.56,,,,,,,,,,,1.37,2,0,99,min5,,,24.7,1.00
192,4,05:39:20,2,74,8.8,,,,,,,,,,,1.61,1.30,,,,,,,,,,,2.91,2,0,89,min5,,,24.7,1.00
193,4,05:39:55,2,74,10.2,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,3,0,92,min5,,,24.7,1.00
194,4,05:40:23,2,61,10.9,,,,,,,,,,,2.08,2.50,,,,,,,,,,,4.58,3,0,73,min5,,,24.6,1.00
195,1,05:40:43,2,67,20.9,,,,,,,,,,,2.84,6.18,,,,,,,,,,,9.02,5,0,28,min5,,,24.6,1.00
196,1,05:41:16,5,64,13.2,4.3,29.5,10.0,,,,,,,,4.56,3.88,2.98,1.46,1.62,,,,,,,,14.50,9,0,8,min5,,,24.6,1.00
197,1,05:41:35,4,69,13.7,16.8,2.5,,,,,,,,,2.53,4.92,0.55,0.59,,,,,,,,,8.59,3,0,45,min5,,,24.6,1.00
198,1,05:41:49,2,69,13.6,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.16,3,0,90,min5,,,24.6,1.00
199,1,05:41:59,2,70,8.6,,,,,,,,,,,0.53,0.36,,,,,,,,,,,0.88,2,0,43,min5,,,24.6,1.00
200,1,05:42:21,2,71,9.6,,,,,,,,,,,0.72,0.52,,,,,,,,,,,1.24,2,0,16,min5,,,24.6,1.00
201,2,05:42:22,2,74,11.8,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.79,3,0,25,min5,,,24.6,1.00
202,1,05:42:52,2,65,11.7,,,,,,,,,,,1.20,0.99,,,,,,,,,,,2.19,3,0,62,min5,,,24.6,1.00
203,2,05:42:59,2,67,7.9,,,,,,,,,,,0.69,0.76,,,,,,,,,,,1.45,2,0,11,min5,,,24.6,1.00
204,1,05:43:00,2,63,8.7,,,,,,,,,,,0.81,0.40,,,,,,,,,,,1.21,2,0,0,min5,,,24.6,1.00
205,1,05:43:28,5,64,14.1,4.3,27.7,4.1,,,,,,,,6.17,7.82,7.78,7.23,9.23,,,,,,,,38.23,9,0,44,min5,,,24.6,1.00
206,1,05:43:40,2,63,9.0,,,,,,,,,,,0.73,0.44,,,,,,,,,,,1.17,2,0,24,min5,,,24.6,1.00
207,4,05:43:47,6,68,18.7,5.0,26.5,4.1,6.1,,,,,,,4.96,10.97,10.66,4.62,8.93,9.79,,,,,,,49.93,10,0,62,min5,,,24.6,1.00
208,4,05:43:55,2,73,10.6,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,3,0,78,min5,,,24.6,1.00
209,1,05:44:43,2,64,8.4,,,,,,,,,,,0.22,0.35,,,,,,,,,,,0.57,2,8,55,min5,,,24.6,1.00
210,4,05:45:38,2,69,9.1,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.49,2,0,54,min5,,,24.7,1.00
211,1,05:45:48,2,66,10.0,,,,,,,,,,,0.97,0.70,,,,,,,,,,,1.67,3,0,70,min5,,,24.6,1.00
212,4,05:46:08,2,57,10.0,,,,,,,,,,,1.10,0.78,,,,,,,,,,,1.88,3,0,19,min5,,,24.6,1.00
213,4,05:46:39,2,68,13.2,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.72,3,0,37,min5,,,24.6,1.00
214,1,05:46:46,2,68,8.8,,,,,,,,,,,0.63,0.52,,,,,,,,,,,1.15,2,0,85,min5,,,24.6,1.00
215,4,05:47:25,2,68,12.1,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,3,0,18,min5,,,24.7,1.00
216,4,05:47:33,2,71,9.8,,,,,,,,,,,1.22,0.84,,,,,,,,,,,2.05,2,9,41,min5,,,24.7,1.00
217,1,05:48:22,2,64,11.7,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,3,0,60,min5,,,24.7,1.00
218,1,05:48:30,2,64,8.5,,,,,,,,,,,0.73,0.66,,,,,,,,,,,1.40,2,0,71,min5,,,24.7,1.00
219,4,05:49:16,2,64,11.6,,,,,,,,,,,2.74,3.66,,,,,,,,,,,6.40,3,0,65,min5,,,24.7,1.00
220,1,05:49:37,2,69,9.5,,,,,,,,,,,0.46,0.34,,,,,,,,,,,0.80,2,12,20,min5,,,24.7,1.00
221,4,05:50:16,2,73,13.0,,,,,,,,,,,2.62,3.38,,,,,,,,,,,6.01,3,0,24,min5,,,24.7,1.00
222,4,05:50:44,2,71,9.5,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0,66,min5,,,24.7,1.00
223,4,05:51:07,2,63,9.5,,,,,,,,,,,1.75,1.70,,,,,,,,,,,3.45,2,0,14,min5,,,24.7,1.00
224,4,05:52:10,2,69,13.0,,,,,,,,,,,2.61,2.73,,,,,,,,,,,5.33,3,0,79,min5,,,24.7,1.00
225,1,05:52:30,2,68,10.2,,,,,,,,,,,0.48,0.35,,,,,,,,,,,0.83,3,0,34,min5,,,24.7,1.00
226,4,05:53:25,2,70,9.3,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0,100,min5,,,24.7,1.00
227,1,05:53:40,2,71,9.9,,,,,,,,,,,0.49,0.37,,,,,,,,,,,0.86,3,0,17,min5,,,24.7,1.00
228,1,05:54:31,2,71,8.8,,,,,,,,,,,0.76,0.62,,,,,,,,,,,1.38,2,0,34,min5,,,24.8,1.00
229,1,05:54:52,2,60,8.8,,,,,,,,,,,0.54,0.33,,,,,,,,,,,0.87,2,0,24,min5,,,24.8,1.00
230,1,05:54:58,5,63,21.1,4.3,31.5,10.1,,,,,,,,4.09,7.69,7.72,10.17,9.46,,,,,,,,39.14,9,0,8,min5,,,24.8,1.00
231,2,05:55:00,3,64,14.2,4.5,,,,,,,,,,3.00,6.05,6.17,,,,,,,,,,15.23,14,0,87,min5,,,24.7,1.00
232,4,05:55:11,2,72,9.6,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0,72,min5,,,24.8,1.00
233,4,05:55:27,2,71,11.6,,,,,,,,,,,2.57,2.27,,,,,,,,,,,4.85,3,0,8,min5,,,24.8,1.00
234,3,05:56:17,2,71,33.5,,,,,,,,,,,1.19,1.96,,,,,,,,,,,3.15,14,8,51,min5,,,24.8,1.00
235,3,05:56:18,1,71,,,,,,,,,,,,3.22,,,,,,,,,,,,3.22,15,9:19,14,min5,,,24.8,1.00
236,4,05:56:20,2,71,9.0,,,,,,,,,,,1.10,0.65,,,,,,,,,,,1.75,2,9,56,min5,,,24.7,1.00
237,1,05:56:25,2,64,10.2,,,,,,,,,,,0.37,0.26,,,,,,,,,,,0.63,3,8,3,min5,,,24.8,1.00
238,1,05:57:02,2,72,13.2,,,,,,,,,,,1.69,1.94,,,,,,,,,,,3.63,3,0,44,min5,,,24.8,1.00
239,4,05:57:10,2,66,8.7,,,,,,,,,,,0.87,0.62,,,,,,,,,,,1.50,2,0,27,min5,,,24.7,1.00
240,4,05:57:19,2,71,11.1,,,,,,,,,,,1.54,1.44,,,,,,,,,,,2.98,3,0,84,min5,,,24.8,1.00
241,4,05:58:17,2,66,8.5,,,,,,,,,,,1.05,0.64,,,,,,,,,,,1.69,2,0,13,min5,,,24.7,1.00
242,1,05:58:42,2,65,11.9,,,,,,,,,,,1.35,0.91,,,,,,,,,,,2.26,3,0,21,min5,,,24.7,1.00
243,2,05:58:48,2,65,11.6,,,,,,,,,,,1.07,0.76,,,,,,,,,,,1.83,3,0,34,min5,,,24.7,1.00
244,4,05:59:11,2,71,8.7,,,,,,,,,,,0.87,0.64,,,,,,,,,,,1.51,2,9,14,min5,,,24.6,1.00
245,4,05:59:23,2,72,12.1,,,,,,,,,,,1.19,1.18,,,,,,,,,,,2.37,3,0,10,min5,,,24.5,1.00
246,4,05:59:29,2,72,8.6,,,,,,,,,,,1.22,0.74,,,,,,,,,,,1.96,2,0,96,min5,,,24.7,1.00
247,4,05:59:38,2,65,8.7,,,,,,,,,,,1.28,0.74,,,,,,,,,,,2.02,2,0,95,min5,,,24.7,1.00
248,4,06:00:02,2,71,10.7,,,,,,,,,,,1.35,1.06,,,,,,,,,,,2.41,3,9,25,min5,,,24.5,1.00
249,4,06:01:34,2,66,10.1,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.35,3,0,31,min5,,,24.7,1.00
250,1,06:01:43,2,70,8.1,,,,,,,,,,,0.56,0.40,,,,,,,,,,,0.96,2,0,76,min5,,,24.7,1.00
251,4,06:02:02,2,71,9.4,,,,,,,,,,,0.96,0.63,,,,,,,,,,,1.59,2,9,40,min5,,,24.7,1.00
252,4,06:02:08,2,71,9.0,,,,,,,,,,,0.91,1.11,,,,,,,,,,,2.02,2,9,88,min5,,,24.7,1.00
253,1,06:02:16,2,71,14.4,,,,,,,,,,,1.31,1.37,,,,,,,,,,,2.68,14,0,16,min5,,,24.7,1.00
254,1,06:02:24,3,66,16.8,4.6,,,,,,,,,,5.48,7.38,7.38,,,,,,,,,,20.24,6,0,3,min5,,,24.6,1.00
255,4,06:02:29,2,66,23.1,,,,,,,,,,,4.39,6.51,,,,,,,,,,,10.90,5,0,37,min5,,,24.7,1.00
256,4,06:02:34,2,71,10.8,,,,,,,,,,,1.17,1.07,,,,,,,,,,,2.25,3,9,13,min5,,,24.7,1.00
257,1,06:02:40,2,72,8.7,,,,,,,,,,,0.71,0.46,,,,,,,,,,,1.17,2,0,77,min5,,,24.7,1.00
258,1,06:03:55,2,60,9.3,,,,,,,,,,,0.68,0.36,,,,,,,,,,,1.04,2,0,84,min5,,,24.7,1.00
259,4,06:04:47,2,67,9.0,,,,,,,,,,,1.30,0.83,,,,,,,,,,,2.13,2,0,99,min5,,,24.8,1.00
260,4,06:04:50,2,65,8.7,,,,,,,,,,,1.05,0.88,,,,,,,,,,,1.93,2,0,50,min5,,,24.8,1.00
261,4,06:04:52,2,72,8.8,,,,,,,,,,,1.37,0.99,,,,,,,,,,,2.36,2,0,94,min5,,,24.8,1.00
262,4,06:05:30,2,69,8.7,,,,,,,,,,,1.18,0.92,,,,,,,,,,,2.09,2,0,77,min5,,,24.7,1.00
263,1,06:05:53,4,69,11.0,16.9,2.9,,,,,,,,,1.47,2.12,0.52,0.49,,,,,,,,,4.61,3,0,85,min5,,,24.7,1.00
264,4,06:05:57,2,71,8.9,,,,,,,,,,,0.79,0.58,,,,,,,,,,,1.36,2,9,19,min5,,,24.7,1.00
265,4,06:06:10,2,70,9.4,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.82,2,0,85,min5,,,24.7,1.00
266,1,06:06:24,2,62,9.2,,,,,,,,,,,0.64,0.42,,,,,,,,,,,1.06,2,0,22,min5,,,24.7,1.00
267,1,06:06:44,2,63,9.0,,,,,,,,,,,0.65,0.39,,,,,,,,,,,1.04,2,0,88,min5,,,24.7,1.00
268,4,06:06:44,1,71,,,,,,,,,,,,1.18,,,,,,,,,,,,1.18,15,19,34,min5,,,24.7,1.00
269,4,06:06:45,1,71,,,,,,,,,,,,1.28,,,,,,,,,,,,1.28,15,9:19,55,min5,,,24.7,1.00
270,1,06:06:51,2,70,9.0,,,,,,,,,,,0.64,0.47,,,,,,,,,,,1.11,2,0,81,min5,,,24.7,1.00
271,4,06:06:57,2,59,8.6,,,,,,,,,,,1.26,0.75,,,,,,,,,,,2.01,2,0,39,min5,,,24.7,1.00
272,4,06:07:12,2,70,8.9,,,,,,,,,,,1.23,0.75,,,,,,,,,,,1.97,2,0,93,min5,,,24.7,1.00
273,1,06:07:24,2,69,11.5,,,,,,,,,,,1.68,2.95,,,,,,,,,,,4.63,3,0,98,min5,,,24.7,1.00
274,4,06:07:42,2,71,24.7,,,,,,,,,,,1.93,1.73,,,,,,,,,,,3.66,14,9,64,min5,,,24.7,1.00
275,1,06:07:57,2,67,8.2,,,,,,,,,,,0.47,0.27,,,,,,,,,,,0.74,2,0,48,min5,,,24.7,1.00
276,4,06:07:59,2,62,8.9,,,,,,,,,,,0.87,0.46,,,,,,,,,,,1.33,2,0,91,min5,,,24.7,1.00
277,4,06:08:03,2,69,13.2,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.08,3,0,59,min5,,,24.7,1.00