veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:17,2,68,8.6,,,,,,,,,,,1.63,1.33,,,,,,,,,,,2.96,2,0
2,1,00:07:44,5,66,21.4,4.4,33.9,10.1,,,,,,,,10.13,11.19,11.51,15.34,15.08,,,,,,,,63.25,16,0
3,1,00:08:39,2,64,10.4,,,,,,,,,,,2.59,1.54,,,,,,,,,,,4.12,3,0
4,1,00:09:21,5,70,19.5,4.4,32.2,4.1,,,,,,,,9.66,8.96,9.06,9.06,8.66,,,,,,,,45.40,9,0
5,1,00:13:14,2,63,9.0,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
6,1,00:24:05,5,62,16.0,4.3,31.0,4.0,,,,,,,,10.02,8.24,8.04,4.87,5.55,,,,,,,,36.72,9,0
7,1,00:33:59,2,63,8.2,,,,,,,,,,,1.55,1.20,,,,,,,,,,,2.75,2,0
8,1,00:43:54,5,64,12.9,4.4,30.0,4.1,,,,,,,,9.51,13.40,12.60,12.74,12.14,,,,,,,,60.39,9,0
9,1,00:44:03,5,61,20.1,4.3,31.0,4.1,,,,,,,,10.75,14.29,14.03,13.02,13.37,,,,,,,,65.47,9,0
10,1,00:44:08,2,65,9.1,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
11,1,00:46:16,5,68,16.8,4.3,34.3,4.0,,,,,,,,11.19,15.45,14.71,14.50,13.72,,,,,,,,69.57,9,0
12,1,00:46:44,2,65,8.5,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,0
13,1,00:49:49,2,52,11.6,,,,,,,,,,,2.58,2.26,,,,,,,,,,,4.84,3,0
15,1,00:53:50,5,70,18.5,4.4,29.5,4.3,,,,,,,,8.38,6.81,6.85,5.33,3.94,,,,,,,,31.31,9,0
17,1,00:55:19,5,63,18.3,4.3,33.5,4.1,,,,,,,,10.50,13.45,13.48,13.15,12.43,,,,,,,,63.00,9,0
18,2,00:57:34,2,63,10.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
19,1,00:57:34,5,61,19.7,4.3,33.6,4.5,,,,,,,,8.83,10.12,10.61,14.01,13.21,,,,,,,,56.78,9,0
20,1,00:59:58,2,67,8.7,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0
21,1,01:07:26,5,62,17.8,4.2,33.9,4.0,,,,,,,,10.87,14.45,14.87,13.34,15.37,,,,,,,,68.91,9,0
22,1,01:07:57,2,70,9.4,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
23,1,01:10:04,2,46,8.7,,,,,,,,,,,2.29,2.33,,,,,,,,,,,4.61,2,0
24,1,01:12:32,5,65,20.2,4.5,33.5,4.1,,,,,,,,10.72,15.81,16.14,13.68,14.03,,,,,,,,70.39,9,0
25,1,01:12:48,5,65,16.2,4.2,34.6,4.0,,,,,,,,10.09,13.66,14.03,15.80,15.28,,,,,,,,68.86,9,0
26,1,01:12:53,5,67,15.9,4.3,35.1,4.1,,,,,,,,9.92,11.81,12.47,8.27,7.63,,,,,,,,50.10,9,0
27,1,01:16:19,2,56,9.4,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,2,0
28,1,01:19:01,2,65,9.4,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.71,2,0
29,1,01:20:13,2,53,8.8,,,,,,,,,,,4.24,2.69,,,,,,,,,,,6.93,2,0
30,1,01:31:34,5,66,11.8,4.3,33.4,4.1,,,,,,,,9.38,11.73,11.77,7.28,7.28,,,,,,,,47.45,9,0
32,1,01:47:06,5,65,17.8,4.2,32.1,4.1,,,,,,,,9.76,5.90,6.11,4.78,4.13,,,,,,,,30.68,9,0
33,1,01:47:12,5,63,17.1,4.2,28.1,4.0,,,,,,,,8.62,5.10,5.14,4.40,4.17,,,,,,,,27.43,9,0
34,1,01:53:18,2,59,11.4,,,,,,,,,,,3.04,4.52,,,,,,,,,,,7.56,3,0
35,1,02:01:27,2,64,9.6,,,,,,,,,,,2.70,2.48,,,,,,,,,,,5.17,2,0
36,1,02:06:38,2,76,9.1,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.05,2,0
37,1,02:08:40,2,55,8.8,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,2,0
38,1,02:15:47,2,59,10.2,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,3,0
39,1,02:16:19,2,50,9.1,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.79,2,0
40,1,02:25:34,5,64,11.8,4.4,32.4,4.1,,,,,,,,8.52,7.39,6.46,4.64,3.99,,,,,,,,30.99,9,0
42,1,02:29:26,2,66,9.2,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
43,1,02:29:31,2,65,10.0,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.18,3,0
44,1,02:31:13,2,63,8.6,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.95,2,0
45,1,02:32:23,5,66,15.8,4.3,33.5,4.0,,,,,,,,10.33,8.93,9.17,6.02,5.93,,,,,,,,40.37,9,0
46,1,02:35:25,5,67,17.4,4.4,31.1,4.1,,,,,,,,11.01,16.72,16.25,17.05,15.32,,,,,,,,76.35,9,0
47,1,02:37:51,2,59,13.3,,,,,,,,,,,3.71,3.73,,,,,,,,,,,7.45,3,0
48,2,02:40:05,2,59,13.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
49,1,02:40:06,6,67,20.0,4.3,35.2,4.6,4.6,,,,,,,10.89,14.78,15.51,9.74,17.25,9.55,,,,,,,77.72,10,0
50,2,02:41:26,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
51,1,02:41:26,5,67,16.7,4.3,35.0,4.0,,,,,,,,10.26,16.44,16.61,9.67,15.28,,,,,,,,68.26,9,0
52,1,02:43:01,5,60,12.7,21.3,9.6,22.3,,,,,,,,8.94,14.53,12.52,9.03,8.85,,,,,,,,53.87,11,0
53,2,02:43:45,2,66,4.1,,,,,,,,,,,1.05,0.78,,,,,,,,,,,1.83,0,0
54,1,02:43:45,5,67,17.5,4.3,33.4,4.2,,,,,,,,8.92,12.37,12.74,9.79,8.39,,,,,,,,52.21,9,0
55,1,02:47:19,5,66,11.8,4.2,30.2,4.1,,,,,,,,8.80,6.94,7.21,5.43,4.93,,,,,,,,33.31,9,0
56,1,02:47:35,6,63,12.0,4.3,28.6,4.0,4.0,,,,,,,7.70,6.23,6.32,3.37,6.48,8.80,,,,,,,38.90,10,0
57,1,02:50:02,5,52,19.9,4.2,33.1,4.0,,,,,,,,11.11,15.75,15.80,15.31,15.06,,,,,,,,73.03,9,0
58,1,02:53:46,5,69,13.3,4.2,36.7,4.2,,,,,,,,8.90,5.10,5.93,4.16,3.78,,,,,,,,27.87,9,0
59,2,02:59:20,4,65,4.4,34.0,4.1,,,,,,,,,2.49,2.99,3.10,2.41,,,,,,,,,10.99,0,36
60,1,02:59:20,5,66,17.0,4.3,34.4,4.1,,,,,,,,9.79,11.84,12.21,14.68,13.93,,,,,,,,62.44,9,0
61,1,03:00:01,5,68,17.2,4.2,35.0,4.1,,,,,,,,9.93,6.53,6.54,5.10,4.33,,,,,,,,32.42,9,0
62,1,03:07:58,2,71,9.2,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.54,2,0
63,1,03:09:15,5,61,16.3,4.3,29.5,4.1,,,,,,,,10.65,15.28,15.39,16.04,16.17,,,,,,,,73.52,9,0
64,1,03:10:44,5,60,13.0,4.2,29.8,4.1,,,,,,,,8.73,7.49,7.71,7.18,7.04,,,,,,,,38.15,9,0
65,1,03:13:20,5,60,16.1,4.3,30.8,10.0,,,,,,,,10.15,14.30,14.35,14.32,13.20,,,,,,,,66.32,16,0
66,1,03:20:20,2,46,11.3,,,,,,,,,,,3.18,3.11,,,,,,,,,,,6.29,3,0
67,1,03:26:27,2,60,11.2,,,,,,,,,,,2.85,2.42,,,,,,,,,,,5.27,3,0
68,1,03:31:04,5,69,11.5,4.3,35.9,4.1,,,,,,,,8.32,7.53,6.80,5.94,6.07,,,,,,,,34.67,9,0
69,1,03:40:44,3,71,9.6,12.1,,,,,,,,,,2.67,3.01,1.07,,,,,,,,,,6.75,2,0
70,1,03:40:55,2,72,10.0,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.53,3,0
71,1,03:51:46,5,62,19.7,4.3,31.7,4.1,,,,,,,,10.31,10.30,10.19,9.62,9.88,,,,,,,,50.29,9,0
72,1,03:56:16,5,63,17.1,4.3,35.4,4.0,,,,,,,,10.66,13.89,13.86,13.06,13.37,,,,,,,,64.84,9,0
73,1,04:03:09,5,64,17.2,4.4,34.3,4.1,,,,,,,,9.86,15.09,15.11,14.94,15.05,,,,,,,,70.05,9,0
74,1,04:07:43,5,63,12.7,21.0,9.8,21.5,,,,,,,,7.79,8.20,5.36,4.93,5.40,,,,,,,,31.68,11,0
75,1,04:08:44,2,68,13.5,,,,,,,,,,,3.94,2.56,,,,,,,,,,,6.50,3,0
76,1,04:09:31,2,65,11.6,,,,,,,,,,,2.40,1.93,,,,,,,,,,,4.33,3,0
77,1,04:15:11,5,69,12.1,4.2,35.2,4.0,,,,,,,,8.76,5.88,5.92,3.87,4.31,,,,,,,,28.74,9,0
78,1,04:18:52,2,70,8.6,,,,,,,,,,,1.45,1.17,,,,,,,,,,,2.62,2,0
79,1,04:22:15,5,67,12.6,21.6,9.7,22.2,,,,,,,,8.50,17.07,11.49,8.14,8.33,,,,,,,,53.53,11,0
81,1,04:23:55,5,54,17.5,4.2,32.8,4.1,,,,,,,,11.01,12.21,12.05,11.71,11.71,,,,,,,,58.68,9,0
82,1,04:26:35,5,66,21.3,4.3,30.6,10.6,,,,,,,,10.06,10.85,10.42,9.05,9.11,,,,,,,,49.49,16,0
83,1,04:28:28,2,58,10.2,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,3,0
84,1,04:39:03,2,51,12.9,,,,,,,,,,,3.92,2.55,,,,,,,,,,,6.47,3,0
85,1,04:48:38,2,53,12.0,,,,,,,,,,,2.60,1.75,,,,,,,,,,,4.35,3,0
86,1,04:49:28,5,67,16.4,4.5,29.2,4.2,,,,,,,,9.58,12.73,12.34,12.41,13.55,,,,,,,,60.61,9,0
88,1,04:53:11,3,61,16.1,4.3,,,,,,,,,,9.01,3.14,2.99,,,,,,,,,,15.14,6,0
89,1,04:53:52,5,63,12.4,21.4,9.5,22.2,,,,,,,,8.11,9.84,6.14,6.89,5.14,,,,,,,,36.13,11,0
90,1,04:55:09,2,70,9.2,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
91,1,05:01:33,2,62,9.0,,,,,,,,,,,1.99,1.72,,,,,,,,,,,3.71,2,0
92,1,05:01:49,2,60,11.3,,,,,,,,,,,3.00,2.45,,,,,,,,,,,5.46,3,0
93,1,05:03:37,2,63,24.0,,,,,,,,,,,6.80,10.47,,,,,,,,,,,17.26,4,0
94,2,05:04:19,2,65,8.2,,,,,,,,,,,1.41,1.07,,,,,,,,,,,2.48,2,0
96,1,05:05:22,2,65,9.4,,,,,,,,,,,2.44,2.13,,,,,,,,,,,4.57,2,0
97,1,05:07:54,5,63,17.2,4.3,32.5,4.0,,,,,,,,10.35,11.14,10.92,14.06,13.45,,,,,,,,59.92,9,0
98,2,05:07:55,5,66,17.4,4.2,32.0,10.2,,,,,,,,10.11,10.61,11.44,7.82,7.69,,,,,,,,47.67,16,34
100,1,05:13:49,4,62,11.7,4.3,4.4,,,,,,,,,9.86,7.92,12.43,12.04,,,,,,,,,42.25,4,0
101,2,05:16:18,3,59,20.0,4.3,,,,,,,,,,10.04,4.89,5.17,,,,,,,,,,20.10,6,36
102,1,05:16:18,5,60,20.0,4.4,33.1,4.0,,,,,,,,4.47,7.18,6.47,6.74,7.45,,,,,,,,32.31,9,0
104,1,05:17:07,2,53,6.6,,,,,,,,,,,2.58,1.63,,,,,,,,,,,4.21,2,0
105,1,05:17:49,2,61,9.3,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
106,2,05:18:57,2,67,12.0,,,,,,,,,,,3.02,2.41,,,,,,,,,,,5.44,3,0
107,1,05:18:57,2,61,11.6,,,,,,,,,,,2.70,2.11,,,,,,,,,,,4.81,3,0
108,1,05:19:02,2,53,10.3,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,3,0
109,1,05:19:39,5,58,17.2,4.4,29.5,10.0,,,,,,,,10.06,7.52,6.90,5.99,6.22,,,,,,,,36.70,16,0
110,1,05:20:30,2,62,10.2,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.16,3,0
111,1,05:20:50,5,63,12.7,4.3,34.5,4.1,,,,,,,,7.95,5.91,6.40,6.33,7.09,,,,,,,,33.68,9,0
112,1,05:21:11,2,67,9.9,,,,,,,,,,,2.72,2.64,,,,,,,,,,,5.36,3,0
113,2,05:21:14,2,68,9.0,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
114,1,05:21:21,5,65,18.3,4.4,35.2,4.1,,,,,,,,8.98,7.10,7.12,7.54,6.72,,,,,,,,37.45,9,0
115,1,05:21:54,2,65,8.8,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
116,1,05:23:26,2,63,8.7,,,,,,,,,,,1.38,1.06,,,,,,,,,,,2.44,2,0
117,1,05:25:15,2,58,11.6,,,,,,,,,,,2.89,2.04,,,,,,,,,,,4.93,3,0
118,1,05:26:12,2,59,9.6,,,,,,,,,,,2.06,2.05,,,,,,,,,,,4.11,2,0
119,1,05:26:23,2,62,10.1,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.33,3,0
120,1,05:26:51,2,67,9.3,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
121,1,05:28:21,2,62,9.0,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.14,2,0
122,1,05:28:43,2,65,9.4,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.20,2,0
123,1,05:29:55,2,55,10.5,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.39,3,0
124,1,05:31:10,2,66,12.8,,,,,,,,,,,3.71,2.80,,,,,,,,,,,6.51,3,0
125,1,05:31:16,2,65,11.6,,,,,,,,,,,2.81,2.11,,,,,,,,,,,4.92,3,0
126,1,05:31:24,2,62,10.9,,,,,,,,,,,2.51,2.10,,,,,,,,,,,4.60,3,0
127,2,05:31:45,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
128,1,05:31:45,2,53,10.6,,,,,,,,,,,3.66,2.53,,,,,,,,,,,6.19,3,0
129,1,05:31:56,2,57,11.8,,,,,,,,,,,2.84,1.92,,,,,,,,,,,4.77,3,0
130,1,05:35:41,2,65,9.4,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
131,1,05:36:54,2,66,8.4,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0
132,1,05:37:54,2,66,8.4,,,,,,,,,,,1.71,0.90,,,,,,,,,,,2.61,2,0
134,1,05:38:02,5,65,18.9,4.3,34.0,10.0,,,,,,,,9.40,5.88,6.20,4.06,4.45,,,,,,,,30.00,16,0
135,1,05:38:24,2,63,22.4,,,,,,,,,,,7.49,9.85,,,,,,,,,,,17.34,5,0
136,1,05:38:25,2,65,8.2,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.30,2,0
137,1,05:39:14,2,67,9.3,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
138,1,05:41:43,2,68,9.4,,,,,,,,,,,2.16,1.10,,,,,,,,,,,3.26,2,0
139,1,05:43:10,2,61,9.6,,,,,,,,,,,2.56,2.41,,,,,,,,,,,4.97,2,0
140,1,05:43:31,5,64,14.1,4.4,30.0,4.0,,,,,,,,8.64,8.52,7.06,5.26,6.25,,,,,,,,35.74,9,0
141,1,05:44:21,2,63,9.3,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.06,2,0
142,1,05:44:22,2,70,9.4,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.22,2,0
143,1,05:44:33,2,71,10.1,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,3,0
144,1,05:46:12,2,66,9.5,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.44,2,0
145,1,05:46:16,2,65,8.9,,,,,,,,,,,1.87,1.55,,,,,,,,,,,3.41,2,0
146,1,05:46:26,2,73,10.3,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,3,0
147,1,05:47:55,5,67,16.7,4.3,32.6,4.1,,,,,,,,9.49,6.34,6.21,5.19,5.23,,,,,,,,32.46,9,0
148,1,05:50:08,2,67,14.1,,,,,,,,,,,2.97,2.23,,,,,,,,,,,5.19,5,0
149,1,05:50:36,2,53,6.8,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0
150,1,05:51:20,5,68,19.0,4.3,34.3,4.2,,,,,,,,9.04,16.11,16.18,13.59,12.96,,,,,,,,67.88,9,0
151,1,05:52:47,2,35,11.2,,,,,,,,,,,2.53,2.33,,,,,,,,,,,4.86,3,0
152,2,05:56:30,2,45,8.2,,,,,,,,,,,1.50,1.11,,,,,,,,,,,2.61,2,0
153,1,05:56:45,2,66,8.9,,,,,,,,,,,2.02,1.88,,,,,,,,,,,3.90,2,0
154,1,05:56:58,2,61,9.2,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
155,1,05:57:25,2,67,10.5,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,3,0
156,1,05:57:43,5,61,17.1,4.4,22.5,7.6,,,,,,,,13.90,16.06,14.55,3.73,4.75,,,,,,,,52.99,9,0
157,1,05:57:49,5,64,19.8,4.3,31.5,4.0,,,,,,,,10.83,13.73,14.09,15.25,16.13,,,,,,,,70.04,9,0
158,1,05:57:52,5,64,19.7,4.3,28.7,4.0,,,,,,,,9.21,6.10,5.77,3.14,4.43,,,,,,,,28.65,9,0
159,1,05:59:20,2,59,11.1,,,,,,,,,,,2.52,2.51,,,,,,,,,,,5.03,3,0
160,1,05:59:39,2,65,9.1,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
161,1,06:02:32,2,60,10.0,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,3,0
162,1,06:02:42,5,62,16.9,4.2,33.2,4.0,,,,,,,,9.56,16.14,15.88,14.52,14.69,,,,,,,,70.80,9,0
163,1,06:05:11,2,55,9.5,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
164,1,06:06:06,2,66,8.9,,,,,,,,,,,2.26,1.91,,,,,,,,,,,4.17,2,0
165,1,06:07:10,2,38,5.1,,,,,,,,,,,0.95,0.65,,,,,,,,,,,1.60,2,0
166,1,06:08:50,2,70,9.3,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
167,1,06:09:41,2,64,11.5,,,,,,,,,,,2.83,2.48,,,,,,,,,,,5.31,3,0
168,2,06:10:31,2,42,8.8,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.30,2,0
169,1,06:11:01,2,73,9.9,,,,,,,,,,,2.37,2.33,,,,,,,,,,,4.70,3,0
170,1,06:11:13,2,64,10.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
171,1,06:12:35,2,62,8.3,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.53,2,0
172,1,06:12:49,2,69,10.2,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.14,3,0
173,1,06:14:18,2,68,8.7,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,2,0
174,1,06:14:52,2,53,7.4,,,,,,,,,,,3.51,2.36,,,,,,,,,,,5.87,2,0
175,1,06:15:29,2,61,9.2,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
176,1,06:17:13,2,65,9.5,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
177,1,06:18:56,2,65,9.4,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.39,2,0
178,1,06:19:55,2,55,9.9,,,,,,,,,,,2.68,2.59,,,,,,,,,,,5.26,3,0
179,1,06:20:32,2,66,9.3,,,,,,,,,,,2.21,1.99,,,,,,,,,,,4.20,2,0
180,1,06:23:12,2,70,9.3,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0
181,1,06:26:05,2,65,11.5,,,,,,,,,,,2.82,2.70,,,,,,,,,,,5.52,3,0
182,1,06:26:39,5,60,14.4,4.3,29.4,4.1,,,,,,,,10.92,15.14,15.80,15.71,16.18,,,,,,,,73.75,9,0
183,1,06:27:37,2,65,8.9,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
184,1,06:27:40,2,58,13.2,,,,,,,,,,,2.68,4.68,,,,,,,,,,,7.36,3,0
186,1,06:29:17,2,58,9.2,,,,,,,,,,,2.09,1.88,,,,,,,,,,,3.97,2,0
187,1,06:30:04,2,69,9.2,,,,,,,,,,,2.13,2.00,,,,,,,,,,,4.13,2,0
188,1,06:30:37,5,65,17.3,4.3,33.6,4.1,,,,,,,,9.54,5.41,5.36,4.72,4.49,,,,,,,,29.52,9,0
189,1,06:32:15,4,64,13.1,24.8,2.8,,,,,,,,,3.80,4.52,2.08,1.80,,,,,,,,,12.20,3,0
190,1,06:32:25,2,68,11.1,,,,,,,,,,,2.72,1.81,,,,,,,,,,,4.53,3,0
191,2,06:33:33,2,71,11.7,,,,,,,,,,,3.14,2.51,,,,,,,,,,,5.64,3,0
192,1,06:33:33,2,63,10.2,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,3,0
193,1,06:35:19,2,72,9.0,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.95,2,0
194,1,06:35:47,3,61,10.2,11.6,,,,,,,,,,2.29,1.54,0.71,,,,,,,,,,4.54,3,0
195,1,06:37:46,2,51,11.5,,,,,,,,,,,2.91,2.67,,,,,,,,,,,5.58,3,0
196,1,06:38:31,2,60,9.2,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
197,1,06:38:35,2,67,9.3,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
198,1,06:39:19,2,67,11.8,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.23,3,0
199,1,06:39:20,2,67,11.2,,,,,,,,,,,2.93,3.17,,,,,,,,,,,6.10,3,0
200,1,06:40:57,2,70,9.3,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.72,2,0
201,1,06:41:07,5,64,17.7,4.3,30.6,10.2,,,,,,,,9.01,5.74,5.83,4.73,3.89,,,,,,,,29.20,16,0
202,1,06:41:36,2,64,10.5,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,3,0
203,1,06:41:57,2,68,8.9,,,,,,,,,,,1.99,2.06,,,,,,,,,,,4.04,2,0
204,2,06:42:41,5,68,18.7,4.4,29.4,4.1,,,,,,,,9.84,6.31,6.86,3.40,4.13,,,,,,,,30.54,9,0
205,1,06:42:41,4,60,12.3,35.2,4.0,,,,,,,,,8.04,15.72,6.47,6.43,,,,,,,,,36.67,8,0
206,1,06:43:14,2,61,9.0,,,,,,,,,,,1.83,1.16,,,,,,,,,,,3.00,2,0
207,2,06:43:20,5,67,14.5,31.5,3.1,3.1,,,,,,,,4.63,6.23,1.41,1.54,2.09,,,,,,,,15.91,10,0
208,1,06:43:23,5,63,13.4,4.3,28.9,4.1,,,,,,,,10.04,16.05,15.82,16.84,17.07,,,,,,,,75.81,9,0
209,1,06:45:06,2,61,9.0,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.93,2,0
210,1,06:45:54,2,68,8.8,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0
211,1,06:46:06,2,62,9.0,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
212,1,06:46:09,2,61,9.5,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.65,2,0
213,1,06:46:32,2,68,9.2,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
214,1,06:47:27,2,63,12.0,,,,,,,,,,,2.84,2.13,,,,,,,,,,,4.98,3,0
215,1,06:47:42,2,60,10.0,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,3,0
216,2,06:47:42,2,71,11.2,,,,,,,,,,,3.13,2.74,,,,,,,,,,,5.86,3,0
217,1,06:47:44,2,62,14.0,,,,,,,,,,,3.46,6.38,,,,,,,,,,,9.84,5,0
218,2,06:50:12,5,63,17.0,4.3,27.7,4.1,,,,,,,,10.31,8.90,9.36,10.98,11.10,,,,,,,,50.65,9,36
219,1,06:50:13,5,53,14.3,3.6,23.3,3.4,,,,,,,,9.31,14.66,13.73,14.39,14.20,,,,,,,,66.30,9,36
221,1,06:50:14,2,60,9.1,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
223,1,06:51:27,2,60,9.3,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
224,1,06:51:30,5,59,17.6,4.3,34.3,4.2,,,,,,,,10.37,14.14,13.79,13.80,13.78,,,,,,,,65.89,9,0
226,1,06:52:07,2,60,19.7,,,,,,,,,,,10.13,12.72,,,,,,,,,,,22.85,5,0
227,1,06:52:14,5,69,18.6,4.3,33.5,4.0,,,,,,,,8.92,5.59,4.94,4.22,4.05,,,,,,,,27.71,9,0
228,1,06:52:39,2,76,12.1,,,,,,,,,,,2.82,1.94,,,,,,,,,,,4.77,3,0
229,1,06:52:41,2,78,12.0,,,,,,,,,,,2.89,1.96,,,,,,,,,,,4.85,3,0
230,1,06:52:42,2,76,12.0,,,,,,,,,,,2.92,1.94,,,,,,,,,,,4.86,3,0
231,2,06:52:43,2,78,11.2,,,,,,,,,,,2.58,2.28,,,,,,,,,,,4.86,3,0
232,1,06:53:29,5,64,15.4,4.4,30.1,4.1,,,,,,,,10.68,16.18,16.17,15.73,14.82,,,,,,,,73.57,9,0
233,1,06:53:34,5,62,16.3,4.2,29.0,4.1,,,,,,,,11.66,15.93,15.49,15.60,14.97,,,,,,,,73.65,9,0
234,1,06:53:35,2,61,10.2,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.84,3,0
235,1,06:53:38,5,66,12.2,4.3,33.5,4.1,,,,,,,,9.85,7.79,7.47,5.00,5.42,,,,,,,,35.53,9,0
236,1,06:54:06,2,65,10.0,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.25,3,0
237,1,06:54:30,2,61,11.9,,,,,,,,,,,2.78,1.84,,,,,,,,,,,4.62,3,0
238,1,06:55:17,2,37,6.9,,,,,,,,,,,0.90,0.83,,,,,,,,,,,1.74,2,0
239,1,06:56:18,5,53,14.5,3.2,24.0,7.1,,,,,,,,6.92,3.08,3.83,2.92,2.39,,,,,,,,19.14,9,36
240,2,06:56:18,5,75,20.2,4.5,33.6,10.1,,,,,,,,10.55,8.25,7.74,5.95,5.28,,,,,,,,37.78,16,36
241,1,06:56:20,2,67,9.5,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.30,2,0
242,1,06:56:39,2,70,10.1,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.32,3,0
244,1,06:56:41,5,72,19.9,4.4,34.0,10.1,,,,,,,,9.42,5.41,5.51,2.98,2.79,,,,,,,,26.10,16,0
245,1,06:57:01,2,60,8.9,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0
246,1,06:57:11,2,66,9.0,,,,,,,,,,,1.60,1.29,,,,,,,,,,,2.89,2,0
247,1,06:57:25,5,69,18.6,4.4,28.9,4.1,,,,,,,,4.64,16.85,16.81,10.96,10.33,,,,,,,,59.59,9,0
248,1,06:57:28,2,72,12.8,,,,,,,,,,,3.83,2.90,,,,,,,,,,,6.74,3,0
249,1,06:57:48,2,66,12.1,,,,,,,,,,,2.69,2.25,,,,,,,,,,,4.94,3,0
250,1,06:57:54,2,73,9.3,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,2,0
251,1,06:58:49,2,62,12.1,,,,,,,,,,,2.94,2.22,,,,,,,,,,,5.17,3,0
252,1,06:59:32,2,67,9.4,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
253,1,06:59:50,2,70,9.5,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
254,1,07:00:41,3,62,21.2,4.3,,,,,,,,,,11.85,9.22,8.94,,,,,,,,,,30.01,6,0
256,1,07:01:34,5,64,20.0,4.3,34.2,4.0,,,,,,,,8.16,6.11,5.93,4.32,4.33,,,,,,,,28.85,9,0
257,1,07:01:37,5,57,17.5,4.3,32.9,4.0,,,,,,,,10.96,14.57,14.69,15.47,15.43,,,,,,,,71.12,9,0
258,1,07:02:58,2,63,8.9,,,,,,,,,,,2.07,1.89,,,,,,,,,,,3.96,2,0
259,2,07:04:20,5,65,11.7,4.3,32.8,4.1,,,,,,,,4.37,4.26,4.45,3.78,3.73,,,,,,,,20.60,9,0
261,1,07:04:36,5,21,16.4,4.3,34.3,5.1,,,,,,,,9.91,5.60,5.30,5.52,5.40,,,,,,,,31.73,9,0
262,1,07:05:18,5,61,13.1,4.3,30.7,4.1,,,,,,,,9.35,5.84,5.77,4.59,4.40,,,,,,,,29.95,9,0
263,1,07:05:20,2,63,9.4,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.08,2,0
264,1,07:06:09,2,49,9.5,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.14,2,0
265,1,07:06:54,2,66,10.8,,,,,,,,,,,2.62,2.39,,,,,,,,,,,5.01,3,0
266,1,07:07:53,2,56,23.2,,,,,,,,,,,6.84,8.84,,,,,,,,,,,15.69,5,0
267,2,07:07:55,2,68,9.3,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.61,2,0
268,1,07:07:56,2,57,20.5,,,,,,,,,,,7.31,16.79,,,,,,,,,,,24.09,5,0
269,1,07:08:17,2,63,9.8,,,,,,,,,,,2.47,2.33,,,,,,,,,,,4.80,2,0
270,1,07:08:27,2,40,11.6,,,,,,,,,,,3.57,3.11,,,,,,,,,,,6.68,3,0
271,2,07:08:47,3,71,11.0,4.3,,,,,,,,,,7.87,3.65,3.96,,,,,,,,,,15.47,6,0
272,1,07:08:51,2,66,9.4,,,,,,,,,,,2.37,2.21,,,,,,,,,,,4.58,2,0
273,1,07:11:14,2,60,10.1,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.65,3,0
274,1,07:11:40,5,66,17.4,4.3,33.9,4.1,,,,,,,,9.67,5.02,4.80,3.12,3.28,,,,,,,,25.88,9,0
275,1,07:12:03,5,63,20.4,4.3,30.8,10.1,,,,,,,,9.58,11.69,11.85,11.45,11.89,,,,,,,,56.47,16,0
276,1,07:12:24,2,65,12.9,,,,,,,,,,,3.25,3.08,,,,,,,,,,,6.33,3,0
277,2,07:13:16,2,56,10.0,,,,,,,,,,,0.81,0.78,,,,,,,,,,,1.59,3,0
278,1,07:13:16,5,56,17.7,4.4,31.2,10.1,,,,,,,,7.45,4.69,4.19,3.39,3.16,,,,,,,,22.87,16,0
279,1,07:14:08,2,66,10.0,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,3,0
280,1,07:14:12,5,69,19.8,4.3,29.9,10.3,,,,,,,,10.18,15.01,15.23,16.78,17.11,,,,,,,,74.32,16,0
281,1,07:14:45,2,25,20.1,,,,,,,,,,,0.28,0.75,,,,,,,,,,,1.03,0,33
282,1,07:14:58,2,71,9.0,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,2,0
283,1,07:15:32,5,63,16.3,4.3,31.7,4.1,,,,,,,,8.40,4.36,4.31,2.44,2.40,,,,,,,,21.91,9,0
284,2,07:15:34,2,70,11.5,,,,,,,,,,,3.07,2.72,,,,,,,,,,,5.78,3,0
286,1,07:15:41,5,67,12.8,4.3,29.8,4.1,,,,,,,,10.89,17.17,16.51,15.23,15.56,,,,,,,,75.35,9,0
287,1,07:15:57,2,65,11.5,,,,,,,,,,,2.68,2.74,,,,,,,,,,,5.43,3,0
288,1,07:17:45,2,69,13.0,,,,,,,,,,,2.67,2.57,,,,,,,,,,,5.24,3,0
289,1,07:18:46,2,55,9.3,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
290,1,07:18:56,2,61,9.4,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
291,1,07:18:58,2,31,6.8,,,,,,,,,,,0.76,0.74,,,,,,,,,,,1.50,2,0
292,1,07:21:08,2,70,9.0,,,,,,,,,,,2.45,2.22,,,,,,,,,,,4.68,2,0
293,1,07:21:09,2,53,7.4,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.55,2,0
295,2,07:21:12,2,68,9.3,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
296,1,07:21:12,5,61,16.2,4.2,32.1,10.2,,,,,,,,9.22,13.51,14.13,13.73,13.22,,,,,,,,63.82,16,0
297,2,07:21:13,2,66,23.0,,,,,,,,,,,7.45,10.67,,,,,,,,,,,18.12,5,0
298,2,07:21:56,2,65,9.3,,,,,,,,,,,2.92,2.92,,,,,,,,,,,5.84,2,0
299,1,07:21:56,2,34,9.1,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,2,0
300,2,07:21:57,2,65,9.3,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.37,2,0
301,1,07:22:28,2,60,10.9,,,,,,,,,,,2.70,2.48,,,,,,,,,,,5.18,3,0
302,2,07:22:41,2,79,9.5,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.75,2,0
303,1,07:22:42,2,70,9.3,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
304,1,07:22:46,5,61,16.1,4.2,32.5,10.2,,,,,,,,8.43,15.63,15.72,15.70,15.99,,,,,,,,71.47,16,0
305,1,07:23:22,2,53,7.6,,,,,,,,,,,3.58,2.33,,,,,,,,,,,5.91,2,0
306,1,07:23:52,2,68,9.4,,,,,,,,,,,2.38,1.97,,,,,,,,,,,4.35,2,0
307,1,07:24:29,2,63,9.4,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.06,2,0
308,1,07:24:36,2,60,10.9,,,,,,,,,,,2.79,2.69,,,,,,,,,,,5.48,3,0
309,1,07:25:34,2,60,10.0,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.93,3,0
310,1,07:26:55,2,52,11.6,,,,,,,,,,,2.46,2.92,,,,,,,,,,,5.39,3,0
311,2,07:27:05,2,63,9.4,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.51,2,0
312,1,07:27:05,3,43,16.4,4.3,,,,,,,,,,12.15,19.94,18.60,,,,,,,,,,50.70,6,0
313,2,07:27:07,2,63,15.7,,,,,,,,,,,8.04,15.65,,,,,,,,,,,23.69,5,0
314,1,07:27:14,2,62,9.5,,,,,,,,,,,2.14,1.13,,,,,,,,,,,3.26,2,0
315,1,07:28:14,2,66,9.2,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
316,1,07:29:40,2,65,10.0,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,3,0
317,1,07:30:50,2,53,6.5,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.59,2,0
318,1,07:31:05,2,62,9.0,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.08,2,0
319,1,07:31:30,2,53,7.5,,,,,,,,,,,1.61,1.57,,,,,,,,,,,3.18,2,0
321,1,07:31:36,2,67,9.1,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.21,2,0
322,2,07:31:36,2,68,8.7,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
323,1,07:32:09,2,58,9.3,,,,,,,,,,,2.25,2.00,,,,,,,,,,,4.25,2,0
324,1,07:32:28,2,66,9.1,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
325,1,07:33:06,2,65,11.3,,,,,,,,,,,3.60,4.40,,,,,,,,,,,8.00,3,0
326,1,07:33:08,2,67,9.2,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
327,1,07:34:28,5,64,15.6,4.3,26.8,10.1,,,,,,,,6.47,10.51,10.71,12.53,12.63,,,,,,,,52.85,16,0
328,1,07:34:55,2,57,9.1,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
329,1,07:35:08,2,53,7.9,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.32,2,0
331,1,07:35:27,2,66,8.8,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
332,1,07:35:36,2,68,14.5,,,,,,,,,,,4.20,2.96,,,,,,,,,,,7.16,5,0
333,2,07:35:38,2,68,9.3,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
334,1,07:35:56,2,67,9.0,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.13,2,0
335,2,07:35:57,5,70,15.7,4.3,28.2,4.0,,,,,,,,9.86,5.69,5.41,2.63,3.98,,,,,,,,27.58,9,0
336,1,07:37:52,2,74,8.2,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.76,2,0
337,1,07:38:24,2,63,9.1,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
338,1,07:38:31,5,66,18.8,4.3,27.6,10.1,,,,,,,,9.75,13.59,13.94,14.56,14.69,,,,,,,,66.54,16,0
339,1,07:38:59,5,68,15.3,4.3,29.6,5.1,,,,,,,,8.57,4.21,3.99,2.67,2.73,,,,,,,,22.18,9,0
340,1,07:40:50,2,56,9.4,,,,,,,,,,,1.99,2.14,,,,,,,,,,,4.13,2,0
341,1,07:40:52,3,61,14.5,20.2,,,,,,,,,,4.59,2.82,2.40,,,,,,,,,,9.81,8,0
342,1,07:41:03,2,64,9.3,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
343,1,07:41:08,2,58,9.6,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.02,2,0
344,1,07:41:18,2,66,10.1,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.04,3,0
345,1,07:41:56,2,68,9.0,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
346,1,07:42:29,2,58,9.4,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
347,1,07:45:25,2,60,9.7,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.68,2,0
348,1,07:46:47,2,64,10.0,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.16,3,0
349,1,07:48:09,2,60,9.4,,,,,,,,,,,2.16,1.97,,,,,,,,,,,4.14,2,0
350,1,07:48:14,2,61,9.7,,,,,,,,,,,2.87,2.77,,,,,,,,,,,5.64,2,0