veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:01,2,66,10.0,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.89,3,0
2,2,00:00:57,2,54,14.5,,,,,,,,,,,7.66,5.72,,,,,,,,,,,13.38,5,0
3,2,00:01:47,2,72,8.9,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
4,4,00:01:49,2,78,10.1,,,,,,,,,,,3.24,2.44,,,,,,,,,,,5.67,3,0
5,2,00:01:53,2,71,9.3,,,,,,,,,,,2.36,1.82,,,,,,,,,,,4.18,2,0
6,1,00:04:01,2,73,10.0,,,,,,,,,,,2.79,2.79,,,,,,,,,,,5.58,3,0
7,4,00:04:24,2,70,9.1,,,,,,,,,,,1.93,1.57,,,,,,,,,,,3.50,2,0
8,4,00:04:39,2,73,9.4,,,,,,,,,,,2.51,1.43,,,,,,,,,,,3.94,2,0
9,1,00:04:56,2,76,9.0,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
10,4,00:04:57,2,70,9.0,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,2,0
11,1,00:05:10,2,62,8.3,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0
12,1,00:05:20,3,74,18.9,4.5,,,,,,,,,,11.91,8.76,10.06,,,,,,,,,,30.73,6,0
13,1,00:06:34,2,73,9.4,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
14,4,00:07:26,2,46,9.7,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.20,2,0
15,4,00:07:39,2,75,9.6,,,,,,,,,,,2.12,1.69,,,,,,,,,,,3.81,2,0
16,4,00:07:42,2,66,9.4,,,,,,,,,,,2.60,1.86,,,,,,,,,,,4.46,2,0
17,1,00:08:29,2,76,8.6,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0
18,4,00:08:30,2,63,11.3,,,,,,,,,,,3.53,3.56,,,,,,,,,,,7.09,3,0
19,4,00:08:35,3,75,27.9,4.4,,,,,,,,,,15.86,20.19,11.11,,,,,,,,,,47.15,4,0
20,2,00:08:37,2,71,10.8,,,,,,,,,,,3.24,3.28,,,,,,,,,,,6.52,3,0
21,1,00:08:51,2,77,9.7,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.84,2,0
22,2,00:08:51,2,74,9.4,,,,,,,,,,,0.93,0.56,,,,,,,,,,,1.49,2,0
23,4,00:09:10,2,71,10.7,,,,,,,,,,,2.64,2.25,,,,,,,,,,,4.89,3,0
24,4,00:09:22,2,73,12.0,,,,,,,,,,,3.68,3.69,,,,,,,,,,,7.37,3,0
25,4,00:10:24,5,63,17.6,4.5,33.4,4.2,,,,,,,,11.17,11.37,11.87,12.60,12.41,,,,,,,,59.41,9,0
26,1,00:10:29,2,65,9.4,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,2,0
27,1,00:10:40,2,60,9.1,,,,,,,,,,,2.40,1.35,,,,,,,,,,,3.75,2,0
28,1,00:11:37,2,73,8.6,,,,,,,,,,,2.01,1.73,,,,,,,,,,,3.74,2,0
29,1,00:11:47,2,66,10.3,,,,,,,,,,,2.85,3.01,,,,,,,,,,,5.86,3,0
30,4,00:12:11,2,70,9.2,,,,,,,,,,,4.55,4.00,,,,,,,,,,,8.55,2,0
31,1,00:12:15,2,75,12.0,,,,,,,,,,,3.54,2.54,,,,,,,,,,,6.08,3,0
32,4,00:12:52,2,73,9.6,,,,,,,,,,,2.54,2.20,,,,,,,,,,,4.74,2,0
33,1,00:12:56,5,64,15.5,4.3,29.4,4.0,,,,,,,,9.98,6.56,6.34,5.26,5.49,,,,,,,,33.65,9,0
34,1,00:12:59,2,71,10.0,,,,,,,,,,,3.04,2.67,,,,,,,,,,,5.71,3,0
35,3,00:13:13,2,72,9.4,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.39,2,0
36,4,00:13:19,2,57,8.9,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.03,2,0
37,1,00:13:58,5,66,18.7,4.3,34.1,4.0,,,,,,,,11.42,9.12,10.19,7.25,7.20,,,,,,,,45.18,9,0
38,4,00:14:00,2,70,9.5,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.95,2,0
39,4,00:14:44,2,76,9.8,,,,,,,,,,,2.71,1.55,,,,,,,,,,,4.26,2,0
40,1,00:14:49,2,68,9.3,,,,,,,,,,,2.29,2.31,,,,,,,,,,,4.60,2,0
41,4,00:15:19,2,64,10.1,,,,,,,,,,,2.80,2.40,,,,,,,,,,,5.21,3,0
42,1,00:15:19,2,71,8.6,,,,,,,,,,,1.87,1.13,,,,,,,,,,,2.99,2,0
43,1,00:15:25,2,79,9.8,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
44,4,00:15:29,2,73,8.8,,,,,,,,,,,2.73,2.20,,,,,,,,,,,4.94,2,0
45,1,00:15:41,2,71,9.1,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
46,2,00:16:25,2,59,8.4,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
47,1,00:16:49,2,67,9.1,,,,,,,,,,,2.66,2.60,,,,,,,,,,,5.26,2,0
48,1,00:17:38,2,77,9.0,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
49,4,00:18:37,2,73,9.1,,,,,,,,,,,2.65,2.68,,,,,,,,,,,5.32,2,0
50,1,00:19:08,2,58,8.3,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.03,2,0
51,1,00:19:19,5,64,19.1,4.3,31.0,4.1,,,,,,,,10.24,6.18,6.14,4.69,4.93,,,,,,,,32.19,9,0
52,4,00:20:32,2,69,12.6,,,,,,,,,,,3.26,3.11,,,,,,,,,,,6.38,3,0
53,4,00:21:05,2,76,8.4,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,2,0
54,1,00:21:16,2,73,8.8,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0
55,2,00:21:17,2,77,8.8,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
56,1,00:21:19,2,67,9.0,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.98,2,0
57,4,00:21:47,2,73,9.8,,,,,,,,,,,2.53,1.46,,,,,,,,,,,3.99,2,0
58,2,00:21:58,2,72,11.7,,,,,,,,,,,2.80,2.07,,,,,,,,,,,4.87,3,0
59,2,00:22:22,5,66,11.5,4.3,28.7,4.1,,,,,,,,8.60,7.13,6.49,6.91,6.95,,,,,,,,36.08,9,0
60,4,00:22:24,2,69,9.1,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
61,3,00:22:25,2,73,9.6,,,,,,,,,,,2.70,2.63,,,,,,,,,,,5.33,2,0
62,4,00:22:31,2,71,10.0,,,,,,,,,,,3.63,3.43,,,,,,,,,,,7.05,3,0
63,1,00:23:18,2,71,8.6,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.84,2,0
64,2,00:23:33,2,75,9.2,,,,,,,,,,,1.87,1.45,,,,,,,,,,,3.32,2,0
65,1,00:23:34,2,66,10.1,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.42,3,0
66,1,00:24:06,2,74,10.1,,,,,,,,,,,2.72,1.85,,,,,,,,,,,4.57,3,0
67,1,00:24:38,2,66,10.3,,,,,,,,,,,2.96,3.00,,,,,,,,,,,5.96,3,0
68,1,00:25:37,5,69,15.2,4.3,36.4,4.1,,,,,,,,12.08,15.49,14.51,11.22,11.59,,,,,,,,64.90,9,0
69,1,00:25:44,2,71,8.6,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0
70,1,00:26:01,2,69,11.8,,,,,,,,,,,3.53,2.52,,,,,,,,,,,6.05,3,0
71,1,00:26:18,2,78,10.0,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.68,3,0
72,4,00:26:42,2,55,9.0,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,2,0
73,4,00:26:46,2,65,8.8,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.41,2,0
74,4,00:27:10,2,73,10.6,,,,,,,,,,,3.05,2.58,,,,,,,,,,,5.64,3,0
75,3,00:27:32,2,72,8.4,,,,,,,,,,,1.74,1.50,,,,,,,,,,,3.24,2,0
76,4,00:27:48,2,76,11.2,,,,,,,,,,,2.52,2.23,,,,,,,,,,,4.75,3,0
77,1,00:28:24,2,63,9.2,,,,,,,,,,,2.51,2.51,,,,,,,,,,,5.02,2,0
78,2,00:28:38,2,68,9.9,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.30,3,0
79,3,00:29:12,2,73,11.5,,,,,,,,,,,3.26,2.61,,,,,,,,,,,5.87,3,0
80,4,00:29:12,2,76,8.9,,,,,,,,,,,2.11,0.87,,,,,,,,,,,2.98,2,0
81,4,00:29:27,2,70,9.7,,,,,,,,,,,3.02,3.85,,,,,,,,,,,6.87,2,0
82,4,00:29:31,2,60,9.4,,,,,,,,,,,2.08,2.04,,,,,,,,,,,4.11,2,0
83,1,00:29:37,5,63,15.4,4.3,34.5,4.0,,,,,,,,10.28,8.86,8.44,5.56,6.22,,,,,,,,39.36,9,0
84,1,00:29:57,2,61,8.6,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.67,2,0
85,4,00:30:17,2,73,12.6,,,,,,,,,,,3.65,2.73,,,,,,,,,,,6.38,3,0
86,1,00:30:47,2,71,8.8,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.46,2,0
87,4,00:31:25,2,68,9.2,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,2,0
88,1,00:32:02,2,69,9.3,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
89,4,00:33:07,2,66,12.7,,,,,,,,,,,3.67,2.62,,,,,,,,,,,6.29,3,0
90,4,00:33:21,2,82,9.7,,,,,,,,,,,2.34,2.27,,,,,,,,,,,4.60,2,0
91,1,00:33:56,2,76,9.2,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,2,0
92,4,00:34:28,2,75,12.9,,,,,,,,,,,3.92,2.95,,,,,,,,,,,6.87,3,0
93,4,00:35:51,2,66,9.4,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
94,4,00:36:20,2,86,9.7,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
95,1,00:37:02,2,75,9.1,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
96,4,00:37:23,2,71,10.3,,,,,,,,,,,2.85,2.29,,,,,,,,,,,5.14,3,0
97,1,00:37:43,2,74,9.2,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.51,2,0
99,1,00:37:50,2,70,8.6,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
100,1,00:41:03,2,70,12.1,,,,,,,,,,,3.00,2.29,,,,,,,,,,,5.30,3,0
101,1,00:41:07,2,57,8.0,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
102,4,00:41:57,2,76,9.8,,,,,,,,,,,3.08,2.28,,,,,,,,,,,5.36,3,0
103,4,00:41:59,2,76,9.8,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.16,2,0
104,1,00:42:00,2,65,9.3,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
105,4,00:42:03,2,84,9.5,,,,,,,,,,,2.49,1.53,,,,,,,,,,,4.02,2,0
106,4,00:42:32,2,65,9.1,,,,,,,,,,,1.82,1.57,,,,,,,,,,,3.39,2,0
107,2,00:42:54,2,82,9.3,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
108,4,00:43:23,5,75,18.4,4.9,36.7,4.4,,,,,,,,11.89,15.00,13.51,10.44,10.47,,,,,,,,61.31,9,0
109,1,00:44:07,2,68,9.6,,,,,,,,,,,2.42,2.19,,,,,,,,,,,4.61,2,0
110,1,00:44:35,2,75,9.4,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.75,2,0
111,4,00:44:50,5,69,13.9,4.7,33.0,4.4,,,,,,,,10.02,4.66,4.74,4.87,4.37,,,,,,,,28.65,9,0
112,4,00:45:35,2,71,9.9,,,,,,,,,,,2.55,1.56,,,,,,,,,,,4.11,3,0
113,2,00:45:35,2,63,9.9,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.50,3,0
114,4,00:46:37,2,73,9.3,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.06,2,0
115,1,00:47:01,2,71,9.1,,,,,,,,,,,2.72,1.94,,,,,,,,,,,4.66,2,0
116,4,00:47:15,2,66,9.0,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0
117,4,00:47:44,2,70,9.9,,,,,,,,,,,3.29,3.18,,,,,,,,,,,6.47,3,0
118,4,00:48:18,2,58,9.4,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,2,0
119,1,00:48:50,2,66,9.4,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.34,2,0
120,1,00:48:55,2,64,9.3,,,,,,,,,,,2.23,2.13,,,,,,,,,,,4.37,2,0
121,4,00:49:03,2,76,9.4,,,,,,,,,,,2.69,1.55,,,,,,,,,,,4.24,2,0
122,4,00:49:11,2,62,9.0,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.59,2,0
123,4,00:49:54,2,71,10.4,,,,,,,,,,,3.21,2.94,,,,,,,,,,,6.15,3,0
124,4,00:50:02,2,71,9.1,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
125,4,00:50:16,2,76,14.2,,,,,,,,,,,3.16,2.95,,,,,,,,,,,6.11,5,0
126,1,00:50:16,2,75,8.9,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0
127,3,00:50:23,2,66,8.5,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.46,2,0
128,1,00:52:14,2,73,8.3,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.81,2,0
129,1,00:52:30,2,66,8.8,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.97,2,0
130,1,00:53:43,2,70,9.9,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.00,3,0
131,1,00:53:55,5,63,17.2,4.2,33.7,4.2,,,,,,,,11.46,6.65,5.78,5.55,4.64,,,,,,,,34.07,9,0
132,1,00:54:14,2,69,10.0,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,3,0
133,1,00:54:43,2,71,8.7,,,,,,,,,,,2.50,2.17,,,,,,,,,,,4.67,2,0
134,1,00:55:45,2,71,8.7,,,,,,,,,,,1.94,1.73,,,,,,,,,,,3.67,2,0
135,2,00:56:06,2,73,11.6,,,,,,,,,,,2.80,3.30,,,,,,,,,,,6.09,3,0
136,2,00:56:09,3,75,9.7,13.9,,,,,,,,,,2.91,3.43,1.23,,,,,,,,,,7.58,2,0
137,3,00:56:20,2,73,9.1,,,,,,,,,,,2.38,2.50,,,,,,,,,,,4.88,2,0
138,4,00:56:21,2,80,10.3,,,,,,,,,,,3.26,2.99,,,,,,,,,,,6.25,3,0
139,1,00:57:42,2,48,11.6,,,,,,,,,,,4.91,4.01,,,,,,,,,,,8.92,3,0
140,4,00:57:58,2,73,9.8,,,,,,,,,,,2.72,1.86,,,,,,,,,,,4.58,2,0
141,4,00:58:35,2,73,9.7,,,,,,,,,,,2.68,1.96,,,,,,,,,,,4.63,2,0
142,1,00:58:40,2,68,9.2,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.58,2,0
143,4,00:58:55,2,71,10.0,,,,,,,,,,,2.77,1.72,,,,,,,,,,,4.49,3,0
144,2,01:00:19,2,73,9.5,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
145,1,01:00:53,2,63,8.7,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0
146,1,01:01:23,2,72,8.7,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.14,2,0
147,4,01:02:09,2,71,9.9,,,,,,,,,,,2.78,2.76,,,,,,,,,,,5.55,3,0
148,1,01:03:57,2,74,9.6,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
149,1,01:04:29,5,63,13.3,4.2,30.9,4.1,,,,,,,,10.95,13.87,13.39,12.59,12.39,,,,,,,,63.19,9,0
150,4,01:05:11,2,67,11.8,,,,,,,,,,,2.73,3.31,,,,,,,,,,,6.04,3,0
151,3,01:05:49,2,71,12.0,,,,,,,,,,,3.00,2.31,,,,,,,,,,,5.31,3,0
152,4,01:06:21,2,65,9.3,,,,,,,,,,,3.00,3.73,,,,,,,,,,,6.72,2,0
153,4,01:06:52,3,62,12.7,14.7,,,,,,,,,,3.85,3.64,1.33,,,,,,,,,,8.82,3,0
154,1,01:08:06,2,72,8.6,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
155,2,01:09:44,2,71,8.8,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
156,4,01:09:51,2,73,9.6,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,2,0
157,4,01:10:00,2,64,9.4,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
158,1,01:10:44,2,72,12.8,,,,,,,,,,,3.65,3.08,,,,,,,,,,,6.72,3,0
159,1,01:10:48,2,75,10.0,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,3,0
160,1,01:11:36,2,76,8.6,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,2,0
161,1,01:11:43,2,72,8.7,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.08,2,0
162,3,01:12:14,2,71,10.0,,,,,,,,,,,2.58,1.82,,,,,,,,,,,4.40,3,0
163,4,01:13:02,3,66,17.4,4.7,,,,,,,,,,9.12,5.66,2.96,,,,,,,,,,17.74,6,0
164,4,01:14:19,2,73,10.3,,,,,,,,,,,3.19,3.22,,,,,,,,,,,6.41,3,0
165,4,01:14:24,2,67,10.4,,,,,,,,,,,3.41,2.82,,,,,,,,,,,6.23,3,0
166,1,01:15:02,2,72,13.6,,,,,,,,,,,4.46,3.33,,,,,,,,,,,7.79,3,0
167,1,01:15:45,2,73,9.3,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0
168,2,01:15:58,5,73,17.8,4.3,29.9,4.1,,,,,,,,10.07,12.58,12.14,12.55,12.15,,,,,,,,59.50,9,0
169,2,01:16:00,2,68,8.7,,,,,,,,,,,1.96,1.64,,,,,,,,,,,3.59,2,0
170,1,01:16:04,2,68,9.9,,,,,,,,,,,3.12,3.01,,,,,,,,,,,6.13,3,0
171,3,01:16:27,2,75,9.1,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
172,4,01:17:17,2,71,10.6,,,,,,,,,,,3.19,3.12,,,,,,,,,,,6.31,3,0
173,1,01:18:39,2,58,11.4,,,,,,,,,,,3.91,4.01,,,,,,,,,,,7.92,3,0
174,4,01:18:58,2,70,9.7,,,,,,,,,,,2.60,1.57,,,,,,,,,,,4.17,2,0
175,3,01:18:58,2,75,9.5,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
176,1,01:19:15,2,73,9.0,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
177,4,01:19:18,5,58,18.0,4.6,37.2,4.3,,,,,,,,11.41,15.09,13.29,14.96,14.14,,,,,,,,68.89,9,0
178,3,01:19:20,2,68,13.0,,,,,,,,,,,1.34,1.01,,,,,,,,,,,2.35,3,0
179,1,01:21:23,4,70,12.5,16.3,3.0,,,,,,,,,3.12,2.60,0.53,0.53,,,,,,,,,6.78,3,0
180,1,01:21:34,2,70,8.4,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
181,4,01:22:03,2,80,9.1,,,,,,,,,,,2.61,2.35,,,,,,,,,,,4.95,2,0
182,3,01:22:42,6,43,8.9,4.0,8.9,2.8,15.9,,,,,,,11.73,17.30,14.06,13.12,15.16,12.62,,,,,,,83.98,12,0
184,3,01:22:47,2,72,11.9,,,,,,,,,,,2.80,2.13,,,,,,,,,,,4.94,3,0
185,1,01:23:15,2,72,8.3,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0
186,2,01:23:39,2,66,8.8,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0
187,4,01:24:24,2,55,10.5,,,,,,,,,,,2.72,1.75,,,,,,,,,,,4.46,3,0
188,4,01:24:48,2,63,10.4,,,,,,,,,,,2.81,2.38,,,,,,,,,,,5.19,3,0
189,1,01:25:09,2,68,9.1,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
190,1,01:25:59,2,65,13.1,,,,,,,,,,,5.09,3.35,,,,,,,,,,,8.44,3,0
191,3,01:26:30,2,67,9.3,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
192,1,01:27:30,2,70,9.0,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.31,2,0
193,2,01:27:39,2,77,8.6,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.72,2,0
194,1,01:28:56,2,71,8.7,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
195,4,01:29:14,2,67,9.3,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.50,2,0
196,4,01:29:21,2,69,10.1,,,,,,,,,,,2.87,1.89,,,,,,,,,,,4.76,3,0
197,4,01:30:01,2,73,9.2,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.43,2,0
198,1,01:30:16,2,68,12.1,,,,,,,,,,,2.84,2.15,,,,,,,,,,,4.99,3,0
199,1,01:30:45,2,78,9.9,,,,,,,,,,,2.68,2.10,,,,,,,,,,,4.78,3,0
200,4,01:33:59,2,63,9.4,,,,,,,,,,,2.66,1.94,,,,,,,,,,,4.60,2,0
201,1,01:34:18,2,73,8.8,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0
202,1,01:35:23,2,66,8.6,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
203,4,01:35:33,2,63,12.6,,,,,,,,,,,2.63,2.44,,,,,,,,,,,5.07,3,0
204,4,01:35:36,2,62,9.2,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0
205,4,01:37:05,2,78,8.6,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.15,2,0
206,2,01:37:31,3,62,8.4,8.1,,,,,,,,,,1.86,1.40,0.34,,,,,,,,,,3.60,2,0
207,1,01:37:39,2,70,9.1,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0
208,1,01:38:00,2,75,9.6,,,,,,,,,,,2.93,2.43,,,,,,,,,,,5.35,2,0
209,1,01:38:59,2,72,13.0,,,,,,,,,,,3.51,2.76,,,,,,,,,,,6.26,3,0
210,4,01:40:04,2,75,10.7,,,,,,,,,,,3.81,3.33,,,,,,,,,,,7.13,3,0
211,4,01:40:49,2,80,9.3,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0
212,4,01:42:14,2,73,9.8,,,,,,,,,,,2.92,2.42,,,,,,,,,,,5.34,2,0
213,4,01:42:22,2,78,10.7,,,,,,,,,,,2.87,2.41,,,,,,,,,,,5.28,3,0
214,1,01:43:25,2,67,9.1,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
215,1,01:45:06,2,71,9.2,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0
216,1,01:45:10,2,76,9.1,,,,,,,,,,,2.40,2.33,,,,,,,,,,,4.73,2,0
217,4,01:47:41,2,68,9.4,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.07,2,0
218,1,01:48:18,2,71,9.4,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.31,2,0
219,4,01:48:46,2,76,9.4,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,2,0
220,4,01:49:15,2,63,9.7,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.36,2,0
221,1,01:51:52,2,67,11.5,,,,,,,,,,,2.91,2.26,,,,,,,,,,,5.17,3,0
222,1,01:51:54,2,68,9.5,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0
223,4,01:52:11,2,69,9.1,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,2,0
224,1,01:52:15,2,72,9.0,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.24,2,0
225,4,01:52:37,2,68,11.5,,,,,,,,,,,3.47,4.46,,,,,,,,,,,7.93,3,0
226,1,01:52:45,2,75,8.9,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.43,2,0
227,2,01:52:55,4,66,21.7,22.3,2.9,,,,,,,,,9.15,13.34,1.82,2.36,,,,,,,,,26.67,8,0
228,1,01:53:01,2,76,9.0,,,,,,,,,,,2.38,2.16,,,,,,,,,,,4.54,2,0
229,4,01:53:09,5,70,20.7,4.4,26.5,13.0,,,,,,,,10.62,14.14,16.91,19.34,18.91,,,,,,,,79.92,16,0
230,1,01:53:22,2,66,9.5,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.25,2,0
231,4,01:53:23,5,66,17.2,4.4,32.4,4.2,,,,,,,,11.49,11.90,13.34,13.56,15.89,,,,,,,,66.18,9,0
232,4,01:56:58,2,71,8.8,,,,,,,,,,,2.19,2.29,,,,,,,,,,,4.48,2,0
233,1,01:57:10,2,69,9.5,,,,,,,,,,,2.42,2.32,,,,,,,,,,,4.73,2,0
234,1,01:57:24,5,63,12.8,4.3,30.8,4.0,,,,,,,,9.63,4.14,3.54,3.02,3.31,,,,,,,,23.65,9,0
235,4,01:57:39,2,75,9.9,,,,,,,,,,,2.72,2.58,,,,,,,,,,,5.30,3,0
236,4,02:01:19,2,71,9.1,,,,,,,,,,,2.25,2.08,,,,,,,,,,,4.33,2,0
237,4,02:03:19,5,71,18.9,4.7,34.9,4.3,,,,,,,,12.51,7.03,7.10,4.42,4.14,,,,,,,,35.20,9,0
238,4,02:04:02,2,84,10.4,,,,,,,,,,,3.03,3.43,,,,,,,,,,,6.46,3,0
239,4,02:04:22,2,73,10.1,,,,,,,,,,,2.77,3.25,,,,,,,,,,,6.03,3,0
240,1,02:05:56,5,61,18.2,4.5,35.6,4.1,,,,,,,,9.76,8.59,7.81,6.83,7.52,,,,,,,,40.52,9,0
241,1,02:07:00,2,77,10.0,,,,,,,,,,,2.64,1.94,,,,,,,,,,,4.58,3,0
242,4,02:07:12,2,70,10.3,,,,,,,,,,,2.99,2.87,,,,,,,,,,,5.86,3,0
243,4,02:10:02,2,68,10.4,,,,,,,,,,,2.93,3.20,,,,,,,,,,,6.13,3,0
244,4,02:10:08,2,57,9.1,,,,,,,,,,,3.88,4.62,,,,,,,,,,,8.50,2,0
245,1,02:10:56,2,60,8.4,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.27,2,0
246,4,02:11:26,2,73,12.5,,,,,,,,,,,4.87,3.55,,,,,,,,,,,8.42,3,0
247,1,02:12:30,2,76,10.0,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,3,0
248,4,02:12:42,2,78,9.5,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.59,2,0
249,1,02:13:23,2,77,10.0,,,,,,,,,,,2.49,1.73,,,,,,,,,,,4.22,3,0
250,1,02:13:47,2,74,9.0,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.30,2,0
251,1,02:16:20,2,58,8.4,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.30,2,0
252,1,02:17:03,2,71,8.7,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.19,2,0
253,1,02:17:57,2,65,11.6,,,,,,,,,,,2.96,3.58,,,,,,,,,,,6.54,3,0
254,1,02:24:04,2,66,9.3,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
255,1,02:25:09,2,60,8.8,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.27,2,0
256,1,02:25:11,2,59,8.5,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,2,0
257,1,02:25:18,2,69,8.7,,,,,,,,,,,1.46,0.87,,,,,,,,,,,2.32,2,0
258,1,02:25:22,5,67,13.6,4.3,29.3,4.2,,,,,,,,9.74,5.86,4.37,6.28,6.62,,,,,,,,32.87,9,0
259,1,02:25:50,2,59,8.6,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0
260,1,02:26:12,5,59,17.3,4.2,36.0,4.1,,,,,,,,8.51,6.49,6.11,4.39,3.45,,,,,,,,28.95,9,0
261,1,02:27:19,2,78,9.2,,,,,,,,,,,2.17,2.04,,,,,,,,,,,4.21,2,0
262,1,02:31:09,2,60,8.7,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
263,1,02:31:16,2,72,9.9,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.42,3,0
264,4,02:32:47,2,63,9.6,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,2,0
265,1,02:32:48,2,68,9.7,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0
266,3,02:35:45,2,70,8.7,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.42,2,0
267,4,02:40:58,5,71,17.3,4.7,38.1,4.4,,,,,,,,12.12,17.23,17.78,9.07,14.03,,,,,,,,70.23,9,0
268,4,02:41:17,2,71,9.7,,,,,,,,,,,4.81,3.27,,,,,,,,,,,8.08,2,0
269,4,02:42:16,3,65,15.0,4.7,,,,,,,,,,12.60,20.31,18.51,,,,,,,,,,51.42,6,0
270,4,02:42:16,2,65,4.4,,,,,,,,,,,18.03,19.27,,,,,,,,,,,37.30,14,38
271,3,02:42:37,2,69,8.9,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
272,1,02:43:25,2,78,9.2,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.31,2,0
273,2,02:43:33,2,83,9.0,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
274,1,02:43:37,2,73,9.1,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.11,2,0
275,1,02:44:27,2,72,9.0,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.53,2,0
276,4,02:47:05,2,93,9.5,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,2,0
277,3,02:50:05,2,73,9.0,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
278,1,02:50:08,2,72,9.4,,,,,,,,,,,1.98,1.96,,,,,,,,,,,3.94,2,0
279,4,02:50:54,2,63,9.2,,,,,,,,,,,2.39,1.60,,,,,,,,,,,4.00,2,0
280,4,02:51:24,2,73,9.5,,,,,,,,,,,2.58,1.53,,,,,,,,,,,4.12,2,0
281,1,02:53:16,2,70,9.8,,,,,,,,,,,2.66,2.64,,,,,,,,,,,5.30,3,0
282,1,02:53:38,2,71,9.3,,,,,,,,,,,2.14,1.02,,,,,,,,,,,3.16,2,0
283,1,02:53:52,2,70,8.5,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.61,2,0
284,3,02:54:05,2,70,8.6,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.22,2,0
285,4,02:54:22,2,63,9.3,,,,,,,,,,,2.51,2.32,,,,,,,,,,,4.83,2,0
286,4,03:03:58,5,73,18.5,4.7,35.2,4.5,,,,,,,,10.82,8.24,8.97,6.59,3.26,,,,,,,,37.88,9,0
287,1,03:07:35,2,78,8.9,,,,,,,,,,,1.83,0.88,,,,,,,,,,,2.71,2,0
288,1,03:07:51,2,68,9.4,,,,,,,,,,,2.45,1.56,,,,,,,,,,,4.01,2,0
289,2,03:10:19,2,76,8.9,,,,,,,,,,,1.55,1.50,,,,,,,,,,,3.06,2,0
290,1,03:10:37,2,71,9.3,,,,,,,,,,,2.25,2.16,,,,,,,,,,,4.41,2,0
291,4,03:11:09,2,58,10.1,,,,,,,,,,,2.24,2.36,,,,,,,,,,,4.60,3,0
292,1,03:12:32,2,76,9.2,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
293,4,03:13:28,2,73,9.6,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.07,2,0
294,4,03:15:15,2,76,12.6,,,,,,,,,,,3.37,2.51,,,,,,,,,,,5.89,3,0
295,2,03:18:53,2,54,11.6,,,,,,,,,,,5.28,3.88,,,,,,,,,,,9.15,3,0
296,1,03:21:32,3,66,14.7,4.5,,,,,,,,,,26.13,12.48,11.53,,,,,,,,,,50.14,0,0
297,2,03:21:50,2,68,10.1,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.16,3,0
299,1,03:31:14,2,88,9.9,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,3,0
300,1,03:31:58,2,71,8.9,,,,,,,,,,,2.20,2.02,,,,,,,,,,,4.22,2,0
301,1,03:32:57,2,65,9.1,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.54,2,0
302,1,03:34:37,2,65,17.4,,,,,,,,,,,8.98,7.38,,,,,,,,,,,16.35,5,0
303,2,03:35:44,2,71,12.0,,,,,,,,,,,2.70,2.05,,,,,,,,,,,4.74,3,0
304,4,03:36:00,3,65,18.1,4.6,,,,,,,,,,10.81,8.64,7.40,,,,,,,,,,26.85,6,0
305,4,03:36:01,2,64,4.2,,,,,,,,,,,3.81,4.08,,,,,,,,,,,7.88,14,38
306,1,03:36:35,2,73,8.5,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.22,2,0
307,4,03:36:49,2,68,10.1,,,,,,,,,,,2.84,3.22,,,,,,,,,,,6.07,3,0
308,3,03:36:58,2,75,11.5,,,,,,,,,,,2.76,2.53,,,,,,,,,,,5.29,3,0
309,4,03:37:03,5,60,18.6,4.5,31.7,4.3,,,,,,,,10.46,16.68,16.40,20.86,20.21,,,,,,,,84.61,9,0
310,1,03:37:06,5,61,13.9,4.2,29.0,4.1,,,,,,,,9.84,5.71,5.25,3.64,3.40,,,,,,,,27.84,9,0
311,4,03:38:58,2,59,12.4,,,,,,,,,,,3.38,2.25,,,,,,,,,,,5.64,3,0
312,1,03:40:00,2,65,9.3,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
313,1,03:40:02,2,70,9.2,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
314,4,03:40:37,5,57,20.4,4.6,30.4,10.7,,,,,,,,10.46,16.68,17.30,19.16,19.28,,,,,,,,82.87,16,0
315,3,03:41:06,2,59,9.7,,,,,,,,,,,2.49,2.05,,,,,,,,,,,4.54,2,0
316,1,03:41:08,2,77,12.1,,,,,,,,,,,2.75,1.77,,,,,,,,,,,4.52,3,0
317,1,03:43:34,2,73,10.8,,,,,,,,,,,2.87,2.09,,,,,,,,,,,4.97,3,0
318,4,03:44:04,2,71,10.2,,,,,,,,,,,2.77,2.50,,,,,,,,,,,5.27,3,0
319,4,03:44:06,2,75,10.7,,,,,,,,,,,3.00,2.61,,,,,,,,,,,5.61,3,0
320,4,03:44:41,2,57,11.2,,,,,,,,,,,2.55,2.96,,,,,,,,,,,5.51,3,0
321,2,03:46:14,3,70,15.2,4.5,,,,,,,,,,17.17,8.68,9.65,,,,,,,,,,35.49,6,0
322,2,03:48:56,2,78,8.7,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,0
323,4,03:49:55,2,66,9.1,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.87,2,0
324,4,03:51:51,2,68,9.7,,,,,,,,,,,2.70,2.20,,,,,,,,,,,4.90,2,0
325,1,03:52:04,2,75,8.3,,,,,,,,,,,1.90,1.52,,,,,,,,,,,3.42,2,0
326,4,03:52:08,2,80,9.1,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.62,2,0
327,1,03:52:19,5,63,17.4,4.3,32.8,4.0,,,,,,,,10.65,8.28,8.24,8.34,9.19,,,,,,,,44.69,9,0
328,1,03:54:18,2,73,9.0,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,2,0
329,4,03:55:54,2,67,9.5,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,2,0
330,4,03:58:50,2,70,10.3,,,,,,,,,,,3.37,3.31,,,,,,,,,,,6.68,3,0
331,2,03:58:52,2,70,8.9,,,,,,,,,,,2.27,2.02,,,,,,,,,,,4.29,2,0
332,3,04:01:25,2,73,9.0,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
333,1,04:02:09,2,62,8.8,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.82,2,0
334,1,04:02:41,5,66,19.0,4.3,30.8,4.1,,,,,,,,10.83,6.44,6.02,4.28,3.92,,,,,,,,31.50,9,0
335,1,04:05:48,2,77,9.5,,,,,,,,,,,3.11,2.99,,,,,,,,,,,6.10,2,0
336,1,04:07:23,2,65,8.6,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0
337,4,04:09:48,2,68,9.3,,,,,,,,,,,2.79,2.83,,,,,,,,,,,5.61,2,0
338,2,04:10:12,2,70,9.7,,,,,,,,,,,2.61,2.48,,,,,,,,,,,5.09,2,0
339,4,04:10:15,5,68,11.6,4.6,30.5,4.3,,,,,,,,10.47,10.56,10.92,5.96,6.34,,,,,,,,44.24,9,0
340,1,04:11:15,2,77,11.0,,,,,,,,,,,2.99,3.28,,,,,,,,,,,6.27,3,0
341,4,04:11:38,2,70,8.9,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
342,1,04:11:41,2,76,12.0,,,,,,,,,,,3.40,2.60,,,,,,,,,,,6.00,3,0
343,1,04:13:10,2,76,8.6,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0
344,1,04:13:29,2,59,8.5,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.18,2,0
345,1,04:15:16,5,63,19.0,4.3,34.4,4.0,,,,,,,,10.15,8.05,7.49,4.74,5.38,,,,,,,,35.81,9,0
346,2,04:15:17,2,78,9.7,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.48,2,0
347,1,04:19:33,2,66,9.1,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0
348,4,04:20:30,2,83,9.1,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,2,0
349,4,04:22:08,2,71,13.9,,,,,,,,,,,5.33,4.59,,,,,,,,,,,9.92,5,0
350,3,04:23:34,2,74,8.5,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.03,2,0
351,4,04:24:00,2,70,12.5,,,,,,,,,,,3.69,3.55,,,,,,,,,,,7.24,3,0
352,4,04:25:01,4,67,24.5,18.2,10.0,,,,,,,,,13.19,20.63,2.93,2.48,,,,,,,,,39.22,14,0
353,1,04:25:08,2,68,9.9,,,,,,,,,,,2.76,2.80,,,,,,,,,,,5.57,3,0
354,2,04:25:23,2,74,8.3,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0
355,2,04:26:44,3,71,23.6,3.9,,,,,,,,,,9.24,12.60,4.79,,,,,,,,,,26.63,6,0
356,1,04:27:18,2,46,9.9,,,,,,,,,,,4.72,3.42,,,,,,,,,,,8.14,3,0
357,4,04:28:23,2,78,10.4,,,,,,,,,,,2.93,2.47,,,,,,,,,,,5.40,3,0
358,4,04:29:10,5,68,13.9,4.5,32.5,4.4,,,,,,,,9.53,5.50,4.94,2.81,3.49,,,,,,,,26.28,9,0