veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:06:07,2,67,10.2,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,3,0,97,min5,,,33.6,1.00
2,1,00:06:48,2,70,8.6,,,,,,,,,,,0.75,0.81,,,,,,,,,,,1.57,2,0,66,min5,,,33.8,1.00
3,1,00:06:56,2,57,16.4,,,,,,,,,,,6.13,10.68,,,,,,,,,,,16.81,5,0,12,min5,,,33.8,1.00
4,1,00:21:07,5,63,13.2,4.4,31.6,4.1,,,,,,,,7.48,11.83,10.77,10.18,9.80,,,,,,,,50.05,9,0,30,min5,,,33.7,1.00
5,1,00:24:47,2,60,8.9,,,,,,,,,,,0.72,0.45,,,,,,,,,,,1.17,2,0,94,min5,,,33.6,1.00
6,4,00:25:00,2,45,8.9,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0,82,min5,,,33.6,1.00
7,1,00:27:00,2,51,8.6,,,,,,,,,,,0.49,0.42,,,,,,,,,,,0.91,2,0,39,min5,,,33.7,1.00
8,1,00:27:06,2,48,8.6,,,,,,,,,,,0.49,0.45,,,,,,,,,,,0.94,2,0,7,min5,,,33.8,1.00
9,1,00:29:01,2,52,7.7,,,,,,,,,,,0.18,0.30,,,,,,,,,,,0.48,2,8,47,min5,,,33.9,1.00
10,1,00:34:36,2,64,8.7,,,,,,,,,,,0.72,0.40,,,,,,,,,,,1.13,2,0,25,min5,,,33.7,1.00
11,1,00:41:13,2,59,8.8,,,,,,,,,,,0.92,0.58,,,,,,,,,,,1.50,2,0,61,min5,,,33.8,1.00
12,4,00:41:41,2,54,10.9,,,,,,,,,,,1.19,1.01,,,,,,,,,,,2.20,3,0,62,min5,,,33.7,1.00
13,4,00:49:31,1,54,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,8:19,85,min5,,,33.8,1.00
14,4,00:49:32,1,68,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,9:19,98,min5,,,33.6,1.00
15,1,00:53:34,2,50,9.1,,,,,,,,,,,0.61,0.60,,,,,,,,,,,1.20,2,0,80,min5,,,33.8,1.00
16,1,00:53:38,2,50,11.6,,,,,,,,,,,1.03,0.81,,,,,,,,,,,1.85,3,0,31,min5,,,33.7,1.00
17,1,00:57:40,2,56,9.1,,,,,,,,,,,1.01,0.65,,,,,,,,,,,1.66,2,0,70,min5,,,33.8,1.00
18,4,01:03:33,2,42,11.9,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.15,3,0,61,min5,,,33.6,1.00
19,4,01:03:34,1,68,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,9:19,24,min5,,,33.6,1.00
20,4,01:05:50,2,45,14.9,,,,,,,,,,,8.88,14.79,,,,,,,,,,,23.67,5,0,71,min5,,,33.6,1.00
21,1,01:06:29,2,72,13.1,,,,,,,,,,,0.61,0.43,,,,,,,,,,,1.03,3,0,93,min5,,,33.6,1.00
22,1,01:08:46,2,81,9.3,,,,,,,,,,,0.47,0.33,,,,,,,,,,,0.80,2,0,7,min5,,,33.7,1.00
23,1,01:10:49,2,55,12.0,,,,,,,,,,,0.82,0.77,,,,,,,,,,,1.59,3,0,24,min5,,,33.5,1.00
24,4,01:12:34,2,45,11.6,,,,,,,,,,,2.95,2.36,,,,,,,,,,,5.31,3,0,86,min5,,,33.5,1.00
25,1,01:13:47,2,59,8.7,,,,,,,,,,,0.71,0.56,,,,,,,,,,,1.27,2,0,37,min5,,,33.6,1.00
26,1,01:15:00,6,55,13.0,4.6,27.5,6.0,6.0,,,,,,,7.87,8.97,9.80,6.48,6.28,6.10,,,,,,,45.49,10,0,3,min5,,,33.6,1.00
27,1,01:16:47,2,64,9.6,,,,,,,,,,,0.86,0.62,,,,,,,,,,,1.48,2,0,18,min5,,,33.7,1.00
28,1,01:19:54,2,65,8.5,,,,,,,,,,,1.18,0.81,,,,,,,,,,,1.99,2,0,58,min5,,,33.4,1.00
29,1,01:24:35,2,53,8.8,,,,,,,,,,,0.87,0.70,,,,,,,,,,,1.57,2,0,3,min5,,,33.5,1.00
30,1,01:30:39,2,58,33.9,,,,,,,,,,,1.67,1.75,,,,,,,,,,,3.42,14,8:8,5,min5,,,33.3,1.00
31,1,01:30:40,1,58,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,9:19,86,min5,,,33.3,1.00
32,4,01:31:46,5,61,13.4,4.4,31.8,4.1,,,,,,,,6.18,3.67,3.47,3.23,2.99,,,,,,,,19.55,9,0,70,min5,,,33.4,1.00
33,1,01:42:44,2,70,8.3,,,,,,,,,,,0.84,0.44,,,,,,,,,,,1.28,2,0,55,min5,,,33.5,1.00
34,4,01:45:26,2,64,9.6,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0,70,min5,,,33.4,1.00
35,4,01:48:26,2,65,8.4,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0,42,min5,,,33.2,1.00
36,2,01:48:48,2,61,8.6,,,,,,,,,,,0.53,0.30,,,,,,,,,,,0.82,2,0,69,min5,,,33.2,1.00
37,1,01:49:49,2,62,8.9,,,,,,,,,,,1.02,0.77,,,,,,,,,,,1.79,2,0,89,min5,,,33.3,1.00
38,1,01:53:15,2,44,13.0,,,,,,,,,,,1.39,1.49,,,,,,,,,,,2.87,3,0,21,min5,,,33.2,1.00
39,4,01:54:08,2,62,8.6,,,,,,,,,,,1.26,0.79,,,,,,,,,,,2.05,2,0,44,min5,,,33.3,1.00
40,4,01:55:46,2,49,10.2,,,,,,,,,,,1.62,1.55,,,,,,,,,,,3.17,3,0,51,min5,,,33.2,1.00
41,1,01:57:18,2,53,44.4,,,,,,,,,,,13.34,28.12,,,,,,,,,,,41.46,14,8:8,32,min5,,,33.3,1.00
42,1,01:57:19,1,60,,,,,,,,,,,,25.76,,,,,,,,,,,,25.76,15,9:19,35,min5,,,33.3,1.00
43,1,02:01:11,2,58,9.7,,,,,,,,,,,1.56,1.68,,,,,,,,,,,3.24,2,0,57,min5,,,33.3,1.00
44,4,02:04:03,6,64,19.2,5.0,23.2,8.5,5.0,,,,,,,6.31,10.42,10.93,4.58,9.26,10.12,,,,,,,51.62,10,0,19,min5,,,33.4,1.00
45,4,02:06:06,2,62,10.0,,,,,,,,,,,1.85,1.50,,,,,,,,,,,3.35,3,0,34,min5,,,33.3,1.00
46,1,02:08:58,2,70,8.6,,,,,,,,,,,0.90,0.63,,,,,,,,,,,1.54,2,0,65,min5,,,33.3,1.00
47,4,02:11:31,2,62,8.8,,,,,,,,,,,1.37,0.99,,,,,,,,,,,2.36,2,0,53,min5,,,33.3,1.00
48,4,02:23:11,2,66,12.1,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.35,3,0,65,min5,,,33.3,1.00
49,4,02:23:58,2,67,13.3,,,,,,,,,,,3.40,4.90,,,,,,,,,,,8.30,3,0,96,min5,,,33.3,1.00
50,1,02:24:34,2,50,12.1,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,3,0,16,min5,,,33.3,1.00
51,1,02:26:22,2,68,8.7,,,,,,,,,,,0.96,0.82,,,,,,,,,,,1.78,2,0,20,min5,,,33.3,1.00
52,1,02:27:15,2,55,13.7,,,,,,,,,,,1.51,2.05,,,,,,,,,,,3.56,3,0,52,min5,,,33.4,1.00
53,4,02:28:15,2,68,12.1,,,,,,,,,,,1.69,1.37,,,,,,,,,,,3.05,3,0,61,min5,,,33.3,1.00
54,4,02:29:11,2,69,10.5,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.15,3,0,15,min5,,,33.4,1.00
55,1,02:39:16,2,56,16.7,,,,,,,,,,,1.42,3.31,,,,,,,,,,,4.73,14,0,82,min5,,,33.4,1.00
56,1,02:47:22,2,62,8.6,,,,,,,,,,,0.46,0.35,,,,,,,,,,,0.81,2,0,12,min5,,,33.6,1.00
57,4,02:48:28,2,62,16.8,,,,,,,,,,,6.40,8.92,,,,,,,,,,,15.33,5,0,21,min5,,,33.8,1.00
58,1,02:57:03,2,60,8.5,,,,,,,,,,,0.78,0.25,,,,,,,,,,,1.03,2,8,5,min5,,,33.4,1.00
59,1,02:57:13,2,53,9.9,,,,,,,,,,,0.61,0.57,,,,,,,,,,,1.18,3,0,75,min5,,,33.5,1.00
60,4,02:57:39,5,67,18.9,4.3,35.6,4.1,,,,,,,,7.59,10.86,11.09,7.97,8.53,,,,,,,,46.05,9,0,56,min5,,,33.6,1.00
61,4,02:58:03,2,68,10.7,,,,,,,,,,,1.28,0.80,,,,,,,,,,,2.08,3,9,66,min5,,,33.5,1.00
62,4,03:05:11,2,68,10.3,,,,,,,,,,,1.06,0.83,,,,,,,,,,,1.89,3,9,35,min5,,,33.7,1.00
63,4,03:08:56,2,68,8.0,,,,,,,,,,,0.77,0.57,,,,,,,,,,,1.33,2,9,60,min5,,,33.5,1.00
64,1,03:11:09,2,69,9.0,,,,,,,,,,,0.83,0.52,,,,,,,,,,,1.35,2,0,62,min5,,,33.6,1.00
65,4,03:11:53,2,74,11.0,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,3,0,30,min5,,,33.5,1.00
66,4,03:19:50,2,48,14.9,,,,,,,,,,,9.21,14.60,,,,,,,,,,,23.80,5,0,13,min5,,,33.6,1.00
67,4,03:33:19,2,68,12.1,,,,,,,,,,,2.58,1.82,,,,,,,,,,,4.41,3,0,44,min5,,,33.8,1.00
68,4,03:42:24,2,56,9.9,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.88,3,0,6,min5,,,33.6,1.00
69,1,03:42:38,2,65,8.7,,,,,,,,,,,0.73,0.61,,,,,,,,,,,1.35,2,0,10,min5,,,33.6,1.00
70,4,03:43:27,2,68,11.6,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.71,3,0,38,min5,,,33.6,1.00
71,3,03:43:48,2,41,14.7,,,,,,,,,,,8.88,14.73,,,,,,,,,,,23.61,5,0,39,min5,,,33.6,1.00
72,4,03:47:56,2,70,8.7,,,,,,,,,,,1.54,1.18,,,,,,,,,,,2.72,2,0,58,min5,,,33.6,1.00
73,3,03:48:03,2,67,12.1,,,,,,,,,,,1.17,0.87,,,,,,,,,,,2.04,3,0,83,min5,,,33.7,1.00
74,4,03:48:04,2,53,12.1,,,,,,,,,,,2.56,2.23,,,,,,,,,,,4.79,3,0,65,min5,,,33.6,1.00
75,2,03:51:22,2,35,14.6,,,,,,,,,,,7.84,14.64,,,,,,,,,,,22.48,5,0,79,min5,,,33.5,1.00
76,1,03:52:32,2,69,13.2,,,,,,,,,,,2.90,3.54,,,,,,,,,,,6.45,3,0,94,min5,,,33.6,1.00
77,4,03:55:27,2,80,9.2,,,,,,,,,,,2.11,1.98,,,,,,,,,,,4.09,2,0,87,min5,,,33.7,1.00
78,3,03:59:50,2,60,22.9,,,,,,,,,,,0.55,0.78,,,,,,,,,,,1.33,14,8,92,min5,,,33.9,1.00
79,3,03:59:52,1,70,,,,,,,,,,,,2.73,,,,,,,,,,,,2.73,15,9:19,51,min5,,,34.0,1.00
80,4,04:03:13,2,72,8.9,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.61,2,0,83,min5,,,34.0,1.00
81,4,04:03:16,2,74,8.6,,,,,,,,,,,1.29,0.99,,,,,,,,,,,2.28,2,0,22,min5,,,33.9,1.00
82,1,04:03:38,2,66,8.2,,,,,,,,,,,0.83,0.49,,,,,,,,,,,1.32,2,0,47,min5,,,33.8,1.00
83,1,04:06:53,1,47,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,9:19,50,min5,,,33.7,1.00
84,4,04:07:33,2,64,8.9,,,,,,,,,,,1.35,0.90,,,,,,,,,,,2.24,2,0,25,min5,,,33.9,1.00
85,4,04:08:09,2,73,9.3,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0,5,min5,,,33.7,1.00
86,4,04:15:31,2,62,8.9,,,,,,,,,,,1.12,0.98,,,,,,,,,,,2.09,2,0,17,min5,,,34.0,1.00
87,4,04:15:55,2,66,8.7,,,,,,,,,,,1.37,0.84,,,,,,,,,,,2.21,2,0,38,min5,,,33.7,1.00
88,4,04:18:30,2,69,9.2,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0,55,min5,,,33.9,1.00
89,4,04:18:48,2,63,8.2,,,,,,,,,,,1.29,1.10,,,,,,,,,,,2.38,2,0,84,min5,,,33.8,1.00
90,4,04:19:50,3,66,18.7,4.5,,,,,,,,,,5.82,2.33,2.64,,,,,,,,,,10.78,6,0,84,min5,,,33.9,1.00
91,1,04:24:09,2,62,8.8,,,,,,,,,,,1.06,0.83,,,,,,,,,,,1.89,2,0,75,min5,,,33.9,1.00
92,4,04:26:58,2,78,12.0,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.78,3,0,71,min5,,,34.0,1.00
93,4,04:29:11,2,57,8.6,,,,,,,,,,,1.16,0.81,,,,,,,,,,,1.97,2,0,86,min5,,,33.8,1.00
94,1,04:29:48,2,66,9.1,,,,,,,,,,,0.88,0.61,,,,,,,,,,,1.50,2,0,66,min5,,,33.9,1.00
95,3,04:30:31,1,70,,,,,,,,,,,,1.70,,,,,,,,,,,,1.70,15,8:19,43,min5,,,34.0,1.00
96,3,04:30:32,1,64,,,,,,,,,,,,1.94,,,,,,,,,,,,1.94,15,9:19,70,min5,,,34.0,1.00
97,4,04:31:03,2,64,7.5,,,,,,,,,,,0.85,0.61,,,,,,,,,,,1.46,2,9,27,min5,,,33.9,1.00
98,1,04:32:37,2,60,8.1,,,,,,,,,,,0.43,0.51,,,,,,,,,,,0.94,2,8,43,min5,,,33.9,1.00
99,4,04:33:37,2,58,9.0,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0,31,min5,,,33.9,1.00
100,4,04:34:00,2,56,11.2,,,,,,,,,,,1.58,1.37,,,,,,,,,,,2.95,3,0,97,min5,,,33.9,1.00
101,4,04:35:03,2,63,8.8,,,,,,,,,,,1.58,1.21,,,,,,,,,,,2.79,2,0,4,min5,,,33.8,1.00
102,4,04:37:28,2,56,9.5,,,,,,,,,,,1.90,1.84,,,,,,,,,,,3.75,2,0,94,min5,,,33.8,1.00
103,1,04:38:58,2,47,5.6,,,,,,,,,,,0.29,0.24,,,,,,,,,,,0.54,2,12,89,min5,,,33.8,1.00
104,4,04:39:55,2,58,8.7,,,,,,,,,,,1.34,0.84,,,,,,,,,,,2.19,2,0,48,min5,,,33.7,1.00
105,4,04:41:40,2,64,8.0,,,,,,,,,,,0.93,0.52,,,,,,,,,,,1.45,2,9,81,min5,,,33.7,1.00
106,4,04:43:09,2,65,8.2,,,,,,,,,,,0.94,0.54,,,,,,,,,,,1.47,2,0,37,min5,,,33.8,1.00
107,1,04:47:06,6,57,19.0,5.0,23.0,8.5,5.0,,,,,,,5.95,13.74,13.64,4.75,11.10,13.36,,,,,,,62.54,10,0,31,min5,,,33.9,1.00
108,1,04:47:30,2,62,13.2,,,,,,,,,,,1.23,1.44,,,,,,,,,,,2.67,3,0,52,min5,,,33.8,1.00
109,4,04:49:38,2,74,9.3,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0,67,min5,,,33.8,1.00
110,4,04:50:49,2,70,9.3,,,,,,,,,,,1.34,1.12,,,,,,,,,,,2.47,2,0,83,min5,,,33.9,1.00
111,4,04:53:34,2,76,9.9,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.42,3,0,78,min5,,,33.9,1.00
112,1,04:55:15,2,47,6.8,,,,,,,,,,,0.46,0.27,,,,,,,,,,,0.73,2,12,83,min5,,,34.0,1.00
113,4,04:57:08,2,68,13.1,,,,,,,,,,,3.85,3.04,,,,,,,,,,,6.89,3,0,63,min5,,,34.0,1.00
114,4,04:57:15,2,72,11.1,,,,,,,,,,,2.69,2.82,,,,,,,,,,,5.51,3,0,84,min5,,,33.9,1.00
115,1,04:58:15,1,47,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,19,75,min5,,,33.9,1.00
116,4,04:59:04,2,63,9.0,,,,,,,,,,,1.76,1.39,,,,,,,,,,,3.15,2,0,99,min5,,,33.9,1.00
117,1,04:59:29,2,67,22.2,,,,,,,,,,,6.80,8.95,,,,,,,,,,,15.76,5,0,51,min5,,,33.9,1.00
118,4,04:59:53,2,67,8.8,,,,,,,,,,,1.38,0.84,,,,,,,,,,,2.22,2,0,72,min5,,,33.9,1.00
119,4,05:02:24,2,64,23.1,,,,,,,,,,,2.51,1.84,,,,,,,,,,,4.35,14,12,97,min5,,,34.0,1.00
120,4,05:02:38,2,67,9.3,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0,66,min5,,,33.9,1.00
121,4,05:03:12,2,65,7.9,,,,,,,,,,,0.87,0.63,,,,,,,,,,,1.50,2,0,94,min5,,,33.9,1.00
122,1,05:03:43,2,55,9.2,,,,,,,,,,,0.63,0.54,,,,,,,,,,,1.17,2,0,68,min5,,,33.9,1.00
123,2,05:03:43,2,63,8.3,,,,,,,,,,,0.90,0.49,,,,,,,,,,,1.39,2,0,52,min5,,,33.9,1.00
124,4,05:05:01,2,65,9.2,,,,,,,,,,,1.65,1.44,,,,,,,,,,,3.09,2,0,96,min5,,,34.0,1.00
125,4,05:06:19,2,64,9.1,,,,,,,,,,,1.18,0.73,,,,,,,,,,,1.92,2,9,62,min5,,,33.8,1.00
126,1,05:07:47,2,60,20.9,,,,,,,,,,,4.91,5.82,,,,,,,,,,,10.73,5,0,4,min5,,,33.9,1.00
127,4,05:08:26,2,64,10.5,,,,,,,,,,,1.25,0.93,,,,,,,,,,,2.17,3,9,22,min5,,,33.9,1.00
128,4,05:08:53,2,61,9.6,,,,,,,,,,,2.18,2.07,,,,,,,,,,,4.25,2,0,4,min5,,,33.9,1.00
129,4,05:09:01,5,46,17.2,4.3,32.3,4.1,,,,,,,,5.51,3.44,3.34,3.74,3.36,,,,,,,,19.39,9,0,25,min5,,,33.9,1.00
130,1,05:09:36,4,68,11.0,16.9,3.0,,,,,,,,,0.85,1.64,1.10,0.67,,,,,,,,,4.25,3,0,10,min5,,,33.9,1.00
131,4,05:09:57,2,56,8.8,,,,,,,,,,,1.41,0.84,,,,,,,,,,,2.25,2,0,96,min5,,,33.9,1.00
132,4,05:10:01,2,64,8.4,,,,,,,,,,,0.68,0.45,,,,,,,,,,,1.14,2,9,12,min5,,,33.9,1.00
133,4,05:10:37,2,68,8.6,,,,,,,,,,,1.21,0.73,,,,,,,,,,,1.94,2,0,64,min5,,,34.0,1.00
134,4,05:10:50,2,68,10.6,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.61,3,0,80,min5,,,34.0,1.00
135,4,05:11:59,2,71,9.7,,,,,,,,,,,1.61,1.66,,,,,,,,,,,3.26,2,0,19,min5,,,34.0,1.00
136,4,05:12:23,2,66,8.7,,,,,,,,,,,0.94,0.67,,,,,,,,,,,1.61,2,0,39,min5,,,34.0,1.00
137,4,05:14:05,1,67,,,,,,,,,,,,1.16,,,,,,,,,,,,1.16,15,19,26,min5,,,34.2,1.00
138,4,05:14:06,1,64,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,9:19,48,min5,,,34.2,1.00
139,4,05:14:28,2,69,9.0,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0,35,min5,,,34.0,1.00
140,4,05:15:10,2,64,8.6,,,,,,,,,,,0.70,0.75,,,,,,,,,,,1.45,2,9,85,min5,,,34.2,1.00
141,4,05:15:20,2,64,10.7,,,,,,,,,,,1.30,0.87,,,,,,,,,,,2.17,3,9,35,min5,,,34.2,1.00
142,1,05:15:28,2,61,22.7,,,,,,,,,,,3.88,4.94,,,,,,,,,,,8.83,5,0,58,min5,,,34.1,1.00
143,4,05:15:44,2,49,10.6,,,,,,,,,,,1.52,1.35,,,,,,,,,,,2.86,3,0,12,min5,,,34.2,1.00
144,4,05:15:50,2,64,8.8,,,,,,,,,,,1.15,0.76,,,,,,,,,,,1.92,2,9,38,min5,,,34.1,1.00
145,2,05:16:01,2,73,8.7,,,,,,,,,,,0.41,0.33,,,,,,,,,,,0.74,2,0,28,min5,,,34.1,1.00
146,4,05:16:34,2,64,8.6,,,,,,,,,,,1.38,1.02,,,,,,,,,,,2.40,2,0,81,min5,,,34.0,1.00
147,1,05:16:38,2,65,8.7,,,,,,,,,,,0.43,0.29,,,,,,,,,,,0.72,2,0,83,min5,,,34.1,1.00
148,4,05:16:38,2,64,6.8,,,,,,,,,,,0.81,0.47,,,,,,,,,,,1.27,2,9,75,min5,,,34.1,1.00
149,1,05:17:51,2,66,23.6,,,,,,,,,,,6.26,9.21,,,,,,,,,,,15.47,5,0,78,min5,,,34.0,1.00
150,4,05:17:51,2,61,11.2,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,3,0,62,min5,,,34.0,1.00
151,1,05:18:18,2,61,13.1,,,,,,,,,,,3.74,2.36,,,,,,,,,,,6.09,3,0,73,min5,,,34.1,1.00
152,4,05:18:25,2,76,12.8,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,3,0,31,min5,,,34.2,1.00
153,4,05:19:16,1,69,,,,,,,,,,,,1.07,,,,,,,,,,,,1.07,15,19,75,min5,,,34.2,1.00
154,4,05:19:17,1,64,,,,,,,,,,,,1.09,,,,,,,,,,,,1.09,15,9:19,99,min5,,,34.1,1.00
155,4,05:20:12,2,64,9.8,,,,,,,,,,,0.87,0.61,,,,,,,,,,,1.48,3,9,80,min5,,,34.3,1.00
156,1,05:20:24,4,60,12.3,4.3,18.7,,,,,,,,,6.75,5.10,4.58,4.35,,,,,,,,,20.79,8,0,2,min5,,,34.3,1.00
157,3,05:20:29,2,64,7.8,,,,,,,,,,,0.65,0.42,,,,,,,,,,,1.06,2,8,59,min5,,,34.4,1.00
158,4,05:20:31,2,69,9.4,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.89,2,0,58,min5,,,34.3,1.00
159,3,05:20:32,2,73,11.9,,,,,,,,,,,1.91,1.61,,,,,,,,,,,3.52,3,0,72,min5,,,34.2,1.00
160,4,05:20:43,2,76,8.6,,,,,,,,,,,1.26,0.93,,,,,,,,,,,2.19,2,0,78,min5,,,34.2,1.00
161,4,05:21:49,2,58,9.9,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,3,0,46,min5,,,34.3,1.00
162,4,05:21:55,2,64,12.0,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,3,0,20,min5,,,34.2,1.00
163,3,05:22:00,2,69,25.9,,,,,,,,,,,0.53,0.82,,,,,,,,,,,1.35,14,8,12,min5,,,34.1,1.00
164,3,05:22:00,1,64,,,,,,,,,,,,1.40,,,,,,,,,,,,1.40,15,9:19,67,min5,,,34.1,1.00
165,1,05:22:55,2,62,11.9,,,,,,,,,,,0.89,0.65,,,,,,,,,,,1.54,3,0,27,min5,,,34.1,1.00
166,4,05:23:20,2,64,22.2,,,,,,,,,,,2.92,2.42,,,,,,,,,,,5.35,5,9,75,min5,,,34.2,1.00
167,3,05:24:18,2,70,9.3,,,,,,,,,,,0.86,0.57,,,,,,,,,,,1.42,2,0,20,min5,,,34.1,1.00
168,4,05:24:18,2,66,12.1,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,3,0,29,min5,,,34.1,1.00
169,4,05:24:52,2,71,9.0,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.36,2,0,10,min5,,,34.1,1.00
170,1,05:25:19,2,66,13.1,,,,,,,,,,,0.64,0.40,,,,,,,,,,,1.04,3,0,69,min5,,,34.2,1.00
171,1,05:25:31,2,42,8.6,,,,,,,,,,,0.50,0.39,,,,,,,,,,,0.88,2,0,14,min5,,,34.1,1.00
172,3,05:25:43,2,67,20.7,,,,,,,,,,,0.91,2.02,,,,,,,,,,,2.92,14,8,29,min5,,,34.1,1.00
173,3,05:25:44,1,68,,,,,,,,,,,,3.40,,,,,,,,,,,,3.40,15,9:19,76,min5,,,34.1,1.00
174,1,05:26:05,2,59,11.7,,,,,,,,,,,1.28,0.74,,,,,,,,,,,2.02,3,0,61,min5,,,34.3,1.00
175,1,05:26:19,2,57,11.9,,,,,,,,,,,0.99,0.57,,,,,,,,,,,1.56,3,0,39,min5,,,34.1,1.00
176,1,05:26:22,2,59,9.3,,,,,,,,,,,0.70,0.29,,,,,,,,,,,0.99,2,0,39,min5,,,34.1,1.00
177,3,05:26:52,2,68,21.4,,,,,,,,,,,0.64,0.79,,,,,,,,,,,1.43,14,8,95,min5,,,34.0,1.00
178,3,05:26:53,1,68,,,,,,,,,,,,1.32,,,,,,,,,,,,1.32,15,9:19,46,min5,,,34.0,1.00
179,1,05:27:26,2,59,11.7,,,,,,,,,,,1.18,0.37,,,,,,,,,,,1.56,3,0,75,min5,,,34.0,1.00
180,1,05:28:26,2,64,9.2,,,,,,,,,,,0.85,0.71,,,,,,,,,,,1.56,2,0,61,min5,,,34.1,1.00
181,4,05:28:33,2,68,12.0,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,3,0,36,min5,,,34.3,1.00
182,1,05:30:25,2,65,9.5,,,,,,,,,,,0.49,0.37,,,,,,,,,,,0.86,2,0,92,min5,,,34.5,1.00
183,4,05:30:41,2,68,9.2,,,,,,,,,,,0.83,0.52,,,,,,,,,,,1.34,2,9,78,min5,,,34.1,1.00
184,1,05:31:10,2,66,12.8,,,,,,,,,,,2.86,1.90,,,,,,,,,,,4.76,3,0,44,min5,,,34.4,1.00
185,2,05:31:20,2,64,9.7,,,,,,,,,,,0.97,1.16,,,,,,,,,,,2.13,2,0,32,min5,,,34.3,1.00
186,4,05:31:45,2,68,12.0,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.08,3,0,5,min5,,,34.2,1.00
187,1,05:33:09,2,64,11.7,,,,,,,,,,,0.68,0.49,,,,,,,,,,,1.18,3,0,87,min5,,,34.3,1.00
188,4,05:34:32,1,68,,,,,,,,,,,,1.05,,,,,,,,,,,,1.05,15,19,85,min5,,,34.1,1.00
189,3,05:34:33,1,68,,,,,,,,,,,,1.07,,,,,,,,,,,,1.07,15,9:19,47,min5,,,34.2,1.00
190,4,05:34:33,1,68,,,,,,,,,,,,0.80,,,,,,,,,,,,0.80,15,9:19,5,min5,,,34.2,1.00
191,3,05:34:34,1,68,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,9:19,57,min5,,,34.1,1.00
192,3,05:34:39,2,79,10.0,,,,,,,,,,,1.13,0.75,,,,,,,,,,,1.88,3,0,27,min5,,,34.3,1.00
193,4,05:34:42,2,64,8.8,,,,,,,,,,,1.40,0.71,,,,,,,,,,,2.10,2,0,3,min5,,,34.1,1.00
194,1,05:34:55,2,69,9.4,,,,,,,,,,,0.84,0.58,,,,,,,,,,,1.42,2,0,33,min5,,,34.3,1.00
195,4,05:35:16,2,73,12.2,,,,,,,,,,,2.74,2.09,,,,,,,,,,,4.82,3,0,73,min5,,,34.0,1.00
196,4,05:35:21,2,70,29.2,,,,,,,,,,,1.07,1.28,,,,,,,,,,,2.35,14,8:8,44,min5,,,34.1,1.00
197,4,05:35:22,1,73,,,,,,,,,,,,1.72,,,,,,,,,,,,1.72,15,9:19,10,min5,,,34.0,1.00
198,4,05:35:34,2,66,9.4,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0,100,min5,,,33.7,1.00
199,1,05:35:41,2,57,8.8,,,,,,,,,,,0.87,0.54,,,,,,,,,,,1.41,2,0,61,min5,,,34.0,1.00
200,1,05:35:45,5,62,12.2,4.2,30.8,4.1,,,,,,,,5.85,4.47,5.53,3.06,3.17,,,,,,,,22.08,9,0,20,min5,,,33.7,1.00
201,4,05:36:02,1,70,,,,,,,,,,,,1.28,,,,,,,,,,,,1.28,15,19,76,min5,,,33.6,1.00
202,4,05:36:03,1,73,,,,,,,,,,,,1.42,,,,,,,,,,,,1.42,15,9:19,2,min5,,,33.5,1.00
203,4,05:36:23,2,53,10.6,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,3,0,80,min5,,,33.8,1.00
204,4,05:37:12,2,70,10.1,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.82,3,0,5,min5,,,33.9,1.00
205,4,05:37:31,2,56,9.1,,,,,,,,,,,1.42,0.42,,,,,,,,,,,1.83,2,0,18,min5,,,34.0,1.00
206,4,05:39:00,2,61,8.7,,,,,,,,,,,1.35,0.98,,,,,,,,,,,2.33,2,0,86,min5,,,33.8,1.00
207,4,05:39:28,2,57,13.3,,,,,,,,,,,3.38,2.54,,,,,,,,,,,5.93,3,0,64,min5,,,33.7,1.00
208,4,05:39:38,2,59,8.7,,,,,,,,,,,1.56,1.38,,,,,,,,,,,2.94,2,0,54,min5,,,34.0,1.00
209,1,05:39:57,2,64,8.6,,,,,,,,,,,0.86,0.60,,,,,,,,,,,1.47,2,0,66,min5,,,34.1,1.00
210,4,05:40:45,2,73,13.1,,,,,,,,,,,1.27,0.64,,,,,,,,,,,1.91,3,9,48,min5,,,33.8,1.00
211,4,05:40:56,2,73,13.3,,,,,,,,,,,1.57,1.43,,,,,,,,,,,3.00,3,9,75,min5,,,33.8,1.00
212,4,05:41:30,2,66,8.9,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0,79,min5,,,33.7,1.00
213,1,05:42:03,2,69,9.4,,,,,,,,,,,1.40,0.86,,,,,,,,,,,2.26,2,0,16,min5,,,34.0,1.00
214,1,05:42:24,2,62,9.0,,,,,,,,,,,0.51,0.35,,,,,,,,,,,0.86,2,0,53,min5,,,33.8,1.00
215,4,05:43:41,2,61,10.8,,,,,,,,,,,1.69,1.37,,,,,,,,,,,3.05,3,0,72,min5,,,33.9,1.00
216,1,05:43:42,4,58,12.6,20.4,4.0,,,,,,,,,4.13,9.64,3.82,4.73,,,,,,,,,22.32,3,0,83,min5,,,33.9,1.00
217,4,05:44:44,2,65,12.1,,,,,,,,,,,2.66,2.06,,,,,,,,,,,4.71,3,0,66,min5,,,34.0,1.00
218,1,05:44:45,2,64,8.5,,,,,,,,,,,0.56,0.37,,,,,,,,,,,0.93,2,12,90,min5,,,33.9,1.00
219,4,05:44:49,2,73,10.2,,,,,,,,,,,1.33,0.77,,,,,,,,,,,2.10,3,9,44,min5,,,34.1,1.00
220,1,05:45:01,3,66,11.9,29.8,,,,,,,,,,2.95,5.07,4.21,,,,,,,,,,12.23,3,0,0,min5,,,33.8,1.00
221,4,05:45:27,2,71,10.5,,,,,,,,,,,1.87,1.55,,,,,,,,,,,3.42,3,0,53,min5,,,34.1,1.00
222,4,05:46:03,2,64,9.3,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0,19,min5,,,33.7,1.00
223,1,05:46:07,2,65,12.7,,,,,,,,,,,0.34,1.12,,,,,,,,,,,1.46,3,8,4,min5,,,33.8,1.00
224,1,05:47:44,2,58,22.9,,,,,,,,,,,4.33,7.36,,,,,,,,,,,11.69,5,0,34,min5,,,33.7,1.00
225,4,05:48:48,2,65,8.7,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.42,2,0,77,min5,,,34.3,1.00
226,4,05:49:02,2,73,10.3,,,,,,,,,,,1.45,0.85,,,,,,,,,,,2.31,3,9,6,min5,,,34.1,1.00
227,1,05:50:38,2,70,9.1,,,,,,,,,,,0.82,0.75,,,,,,,,,,,1.57,2,0,19,min5,,,34.0,1.00
228,1,05:50:41,2,60,8.9,,,,,,,,,,,0.86,0.74,,,,,,,,,,,1.60,2,0,4,min5,,,34.0,1.00
229,4,05:51:22,2,75,12.0,,,,,,,,,,,1.17,0.95,,,,,,,,,,,2.12,3,0,44,min5,,,34.1,1.00
230,1,05:51:29,2,58,20.9,,,,,,,,,,,1.54,3.61,,,,,,,,,,,5.15,14,0,33,min5,,,33.9,1.00
231,1,05:52:36,2,69,8.5,,,,,,,,,,,0.34,0.24,,,,,,,,,,,0.58,2,0,47,min5,,,33.8,1.00
232,2,05:52:36,1,65,,,,,,,,,,,,0.21,,,,,,,,,,,,0.21,15,9:19,34,min5,,,33.8,1.00
233,1,05:55:25,2,68,9.1,,,,,,,,,,,0.42,0.61,,,,,,,,,,,1.03,2,0,32,min5,,,34.1,1.00
234,4,05:55:28,2,73,12.6,,,,,,,,,,,1.73,1.47,,,,,,,,,,,3.20,3,9,49,min5,,,34.2,1.00
235,4,05:55:52,2,77,9.5,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0,9,min5,,,34.2,1.00
236,4,05:56:01,2,63,10.1,,,,,,,,,,,2.54,2.04,,,,,,,,,,,4.58,3,0,60,min5,,,34.0,1.00
237,4,05:56:06,2,72,9.1,,,,,,,,,,,1.49,1.19,,,,,,,,,,,2.68,2,0,9,min5,,,33.9,1.00
238,2,05:56:35,2,70,8.5,,,,,,,,,,,1.06,0.56,,,,,,,,,,,1.62,2,0,9,min5,,,34.2,1.00
239,1,05:56:37,2,64,8.1,,,,,,,,,,,0.54,0.38,,,,,,,,,,,0.92,2,0,34,min5,,,34.0,1.00
240,4,05:56:42,2,66,9.5,,,,,,,,,,,1.84,1.71,,,,,,,,,,,3.55,2,0,44,min5,,,34.1,1.00
241,1,05:57:27,2,50,8.6,,,,,,,,,,,0.60,0.38,,,,,,,,,,,0.97,2,0,44,min5,,,34.1,1.00
242,1,05:57:32,2,68,9.3,,,,,,,,,,,0.52,0.27,,,,,,,,,,,0.79,2,12,46,min5,,,33.9,1.00
243,4,05:59:04,2,55,10.1,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,3,0,10,min5,,,34.0,1.00
244,3,05:59:11,2,66,12.2,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.82,3,0,74,min5,,,33.8,1.00
245,4,05:59:49,2,62,14.6,,,,,,,,,,,3.40,2.05,,,,,,,,,,,5.45,5,0,73,min5,,,34.0,1.00
246,4,06:00:15,1,62,,,,,,,,,,,,1.01,,,,,,,,,,,,1.01,15,19,2,min5,,,34.1,1.00
247,4,06:00:16,1,69,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,9:19,25,min5,,,34.1,1.00
248,3,06:00:30,2,69,8.2,,,,,,,,,,,0.89,0.62,,,,,,,,,,,1.51,2,9,3,min5,,,34.1,1.00
249,4,06:00:36,2,53,11.5,,,,,,,,,,,2.98,3.31,,,,,,,,,,,6.29,3,0,13,min5,,,34.1,1.00
250,1,06:00:42,2,59,7.7,,,,,,,,,,,0.64,0.79,,,,,,,,,,,1.43,2,0,7,min5,,,34.0,1.00
251,4,06:00:56,2,51,8.3,,,,,,,,,,,1.14,0.68,,,,,,,,,,,1.82,2,0,24,min5,,,34.2,1.00
252,1,06:00:58,2,70,8.7,,,,,,,,,,,0.83,0.82,,,,,,,,,,,1.65,2,0,7,min5,,,34.2,1.00
253,4,06:01:04,2,49,8.9,,,,,,,,,,,1.29,0.84,,,,,,,,,,,2.13,2,0,36,min5,,,34.2,1.00
254,1,06:01:18,2,59,12.1,,,,,,,,,,,0.64,0.55,,,,,,,,,,,1.19,3,0,9,min5,,,34.1,1.00
255,1,06:01:40,5,64,18.2,4.5,29.4,5.0,,,,,,,,6.46,3.87,3.55,2.26,3.06,,,,,,,,19.21,9,0,3,min5,,,34.0,1.00
256,3,06:02:30,1,69,,,,,,,,,,,,1.41,,,,,,,,,,,,1.41,15,8:19,50,min5,,,34.1,1.00
257,3,06:02:31,1,52,,,,,,,,,,,,2.00,,,,,,,,,,,,2.00,15,9:19,77,min5,,,34.1,1.00
258,4,06:02:44,2,61,8.7,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.44,2,0,1,min5,,,34.0,1.00
259,1,06:02:49,3,58,12.6,21.6,,,,,,,,,,2.80,8.22,6.35,,,,,,,,,,17.38,14,0,90,min5,,,33.9,1.00
260,3,06:02:52,2,57,7.3,,,,,,,,,,,0.67,0.42,,,,,,,,,,,1.09,2,9,69,min5,,,34.0,1.00
261,4,06:02:57,2,59,8.7,,,,,,,,,,,1.24,0.90,,,,,,,,,,,2.14,2,0,72,min5,,,33.9,1.00
262,1,06:03:15,2,52,9.4,,,,,,,,,,,0.69,0.51,,,,,,,,,,,1.20,2,0,33,min5,,,34.2,1.00
263,2,06:03:19,2,69,11.9,,,,,,,,,,,0.96,0.61,,,,,,,,,,,1.57,3,0,6,min5,,,34.2,1.00
264,1,06:03:20,2,65,12.0,,,,,,,,,,,1.70,1.40,,,,,,,,,,,3.11,3,0,21,min5,,,34.2,1.00
265,4,06:03:21,2,57,10.7,,,,,,,,,,,1.33,1.00,,,,,,,,,,,2.33,3,9,79,min5,,,34.2,1.00
266,4,06:03:24,2,66,11.6,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.36,3,0,19,min5,,,34.1,1.00
267,4,06:03:30,2,57,9.2,,,,,,,,,,,0.90,0.79,,,,,,,,,,,1.68,2,9,17,min5,,,34.2,1.00
268,4,06:03:35,2,57,6.8,,,,,,,,,,,0.92,0.81,,,,,,,,,,,1.72,2,9,94,min5,,,34.1,1.00
269,4,06:03:49,2,70,9.0,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.42,2,0,93,min5,,,33.9,1.00
270,3,06:03:50,2,71,9.7,,,,,,,,,,,1.32,0.79,,,,,,,,,,,2.10,2,0,35,min5,,,34.1,1.00
271,2,06:03:53,2,68,14.1,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,14,0,26,min5,,,34.1,1.00
272,4,06:04:06,2,57,8.7,,,,,,,,,,,0.71,0.52,,,,,,,,,,,1.23,2,0,45,min5,,,34.1,1.00
273,1,06:04:08,1,68,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,12:19,52,min5,,,34.1,1.00
274,1,06:04:09,1,68,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,9:19,81,min5,,,34.0,1.00
275,4,06:04:26,2,53,11.2,,,,,,,,,,,2.45,2.38,,,,,,,,,,,4.83,3,0,87,min5,,,34.0,1.00
276,1,06:04:33,1,68,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,12:19,82,min5,,,34.1,1.00
277,2,06:04:36,2,70,8.9,,,,,,,,,,,0.88,0.64,,,,,,,,,,,1.52,2,0,48,min5,,,34.0,1.00
278,1,06:05:00,2,59,10.5,,,,,,,,,,,0.99,0.67,,,,,,,,,,,1.66,3,0,12,min5,,,34.1,1.00
279,4,06:05:00,2,59,8.9,,,,,,,,,,,1.87,1.62,,,,,,,,,,,3.49,2,0,69,min5,,,34.1,1.00
280,1,06:05:29,2,66,11.5,,,,,,,,,,,0.71,0.77,,,,,,,,,,,1.48,3,0,51,min5,,,34.1,1.00