veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:04:09,2,64,8.2,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0
2,2,00:07:05,5,66,19.5,4.3,31.8,4.1,,,,,,,,13.62,16.51,16.87,17.03,16.77,,,,,,,,80.80,9,0
3,1,00:08:18,2,66,11.9,,,,,,,,,,,3.09,2.21,,,,,,,,,,,5.31,3,0
4,1,00:09:29,2,57,8.8,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,2,0
5,1,00:12:35,6,61,13.9,11.7,4.3,32.4,4.0,,,,,,,1.96,6.31,6.86,6.72,4.16,4.57,,,,,,,30.58,0,0
6,2,00:14:35,5,63,20.1,4.3,33.4,4.1,,,,,,,,13.40,18.17,17.59,14.15,14.35,,,,,,,,77.66,9,0
7,1,00:16:27,5,60,16.0,4.2,30.1,5.0,,,,,,,,11.33,14.17,14.23,13.74,11.22,,,,,,,,64.69,9,0
8,1,00:18:58,5,58,16.9,4.2,29.2,10.0,,,,,,,,11.31,14.51,14.51,15.09,15.09,,,,,,,,70.50,16,0
9,1,00:21:59,2,58,11.9,,,,,,,,,,,2.59,1.82,,,,,,,,,,,4.42,3,0
10,2,00:32:12,5,60,18.0,4.3,33.7,4.1,,,,,,,,11.51,14.27,13.60,12.95,12.80,,,,,,,,65.12,9,0
11,1,00:49:57,5,58,16.2,4.2,28.5,4.1,,,,,,,,9.83,5.04,5.43,3.24,3.47,,,,,,,,27.01,9,0
12,2,00:51:02,2,53,13.2,,,,,,,,,,,3.59,3.44,,,,,,,,,,,7.03,3,0
13,2,00:56:34,2,60,8.5,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.36,2,0
14,2,01:00:45,2,57,10.1,,,,,,,,,,,2.65,2.10,,,,,,,,,,,4.75,3,0
15,1,01:01:40,2,64,12.9,,,,,,,,,,,2.83,3.24,,,,,,,,,,,6.06,3,0
16,1,01:01:57,4,59,12.6,15.8,2.9,,,,,,,,,3.06,4.08,2.44,2.02,,,,,,,,,11.61,3,0
17,1,01:03:32,6,63,13.8,4.2,4.0,31.7,4.0,,,,,,,12.33,1.43,10.38,13.86,13.16,13.92,,,,,,,65.08,10,0
18,2,01:14:32,5,57,17.6,4.3,32.5,4.0,,,,,,,,11.27,12.84,12.54,17.29,17.56,,,,,,,,71.50,9,0
19,2,01:19:53,2,65,9.5,,,,,,,,,,,2.76,1.59,,,,,,,,,,,4.35,2,0
20,2,01:25:40,5,63,16.0,4.3,34.4,4.0,,,,,,,,12.97,15.77,16.04,12.94,12.96,,,,,,,,70.68,9,0
21,1,01:27:25,5,62,17.6,4.3,29.2,4.1,,,,,,,,11.58,9.97,9.49,7.87,8.04,,,,,,,,46.95,9,0
22,2,01:28:32,2,63,9.5,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,0
23,2,01:36:00,2,57,8.1,,,,,,,,,,,1.37,0.90,,,,,,,,,,,2.27,2,0
24,2,02:00:31,2,65,11.9,,,,,,,,,,,2.77,3.65,,,,,,,,,,,6.42,3,0
25,1,02:01:35,2,57,7.7,,,,,,,,,,,1.43,1.42,,,,,,,,,,,2.85,2,0
26,1,02:02:14,5,62,19.5,4.3,34.9,4.0,,,,,,,,11.81,9.25,8.79,7.60,7.67,,,,,,,,45.12,9,0
27,1,02:14:17,5,60,17.5,4.3,36.0,4.1,,,,,,,,10.88,15.19,15.19,16.78,16.45,,,,,,,,74.49,9,0
28,2,02:18:08,5,65,16.3,4.3,29.0,4.1,,,,,,,,10.17,11.65,10.32,8.65,9.22,,,,,,,,50.00,9,0
29,2,02:20:48,2,60,7.7,,,,,,,,,,,1.52,1.63,,,,,,,,,,,3.15,2,0
30,1,02:22:05,5,60,17.1,4.3,31.9,4.9,,,,,,,,10.87,12.13,12.64,10.49,11.01,,,,,,,,57.14,9,0
31,1,02:22:06,2,60,9.2,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.44,2,0
32,2,02:30:12,2,56,9.0,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.99,2,0
33,2,02:39:56,5,65,20.1,5.1,32.3,4.0,,,,,,,,10.86,9.44,8.58,5.03,6.94,,,,,,,,40.85,9,0
35,1,02:54:13,5,59,13.0,26.4,2.8,4.9,,,,,,,,3.96,6.18,2.91,3.05,3.10,,,,,,,,19.20,3,0
37,1,02:55:51,2,58,8.9,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.30,2,0
38,1,03:11:23,6,57,19.5,4.3,35.4,4.5,4.5,,,,,,,10.43,6.86,6.69,2.13,3.88,3.05,,,,,,,33.04,10,0
39,2,03:16:29,2,15,8.3,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,0
40,2,03:16:41,3,64,11.9,20.4,,,,,,,,,,3.15,2.89,2.76,,,,,,,,,,8.80,3,0
41,2,03:20:41,2,65,11.6,,,,,,,,,,,3.16,2.40,,,,,,,,,,,5.56,3,0
42,1,03:21:49,2,60,9.4,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
43,1,03:34:17,2,90,8.4,,,,,,,,,,,1.54,0.86,,,,,,,,,,,2.40,2,0
44,2,03:47:53,2,58,21.4,,,,,,,,,,,8.20,10.44,,,,,,,,,,,18.64,5,0
45,1,03:53:18,2,57,8.3,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.53,2,0
46,2,03:54:16,5,62,10.8,4.4,35.8,4.1,,,,,,,,8.30,14.02,13.46,13.55,13.55,,,,,,,,62.87,9,0
47,1,03:54:22,3,60,18.7,4.3,,,,,,,,,,10.81,4.69,4.55,,,,,,,,,,20.04,6,0
48,2,03:54:39,2,62,12.1,,,,,,,,,,,3.16,2.22,,,,,,,,,,,5.38,3,0
49,2,03:55:20,6,61,17.7,4.2,22.4,10.4,22.8,,,,,,,11.13,9.24,9.68,10.10,11.09,9.04,,,,,,,60.28,12,0
50,2,03:55:54,2,66,13.2,,,,,,,,,,,4.82,3.70,,,,,,,,,,,8.52,3,0
51,2,04:01:40,5,67,17.1,4.3,36.2,4.1,,,,,,,,11.57,14.04,13.83,16.55,17.39,,,,,,,,73.37,9,0
52,1,04:02:44,2,48,9.5,,,,,,,,,,,2.35,2.24,,,,,,,,,,,4.59,2,0
53,1,04:03:01,5,61,16.2,5.1,31.4,4.0,,,,,,,,11.64,14.84,14.47,13.64,14.02,,,,,,,,68.62,9,0
54,2,04:04:31,5,58,12.2,4.2,33.6,4.0,,,,,,,,12.06,17.38,16.48,14.98,14.97,,,,,,,,75.88,9,0
55,2,04:06:57,2,55,10.4,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.69,3,0
56,2,04:07:49,5,63,12.6,22.3,9.1,21.7,,,,,,,,10.84,15.45,13.60,5.69,6.15,,,,,,,,51.73,11,0
57,2,04:21:46,5,65,17.2,4.4,37.2,4.1,,,,,,,,11.80,17.63,17.20,14.80,13.60,,,,,,,,75.02,9,0
58,1,04:21:51,2,73,9.0,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.15,2,0
59,2,04:25:10,5,56,18.9,4.3,31.9,4.1,,,,,,,,11.29,7.11,6.95,4.54,4.89,,,,,,,,34.78,9,0
60,2,04:26:28,5,62,15.7,4.3,34.3,4.0,,,,,,,,9.58,9.22,8.55,10.23,10.20,,,,,,,,47.77,9,0
61,1,04:27:41,2,61,8.9,,,,,,,,,,,1.69,2.15,,,,,,,,,,,3.84,2,0
62,2,04:30:16,5,60,14.7,4.3,28.5,4.1,,,,,,,,10.68,8.95,8.38,7.63,7.39,,,,,,,,43.02,9,0
63,2,04:36:52,5,65,12.9,4.3,35.0,4.1,,,,,,,,10.58,14.50,13.73,16.51,15.38,,,,,,,,70.71,9,0
64,1,04:40:11,2,53,9.2,,,,,,,,,,,2.36,1.21,,,,,,,,,,,3.57,2,0
65,2,04:43:58,2,59,8.8,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
66,2,04:44:13,2,64,20.5,,,,,,,,,,,9.10,12.20,,,,,,,,,,,21.30,5,0
67,2,04:48:59,2,59,9.4,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.28,2,0
68,1,04:55:10,4,53,11.4,18.0,2.9,,,,,,,,,3.96,3.59,1.18,1.20,,,,,,,,,9.92,3,0
69,1,04:56:24,2,52,9.7,,,,,,,,,,,2.77,2.40,,,,,,,,,,,5.17,2,0
70,2,04:57:14,2,63,13.2,,,,,,,,,,,3.54,2.97,,,,,,,,,,,6.52,3,0
71,2,04:57:26,2,65,11.1,,,,,,,,,,,3.12,2.25,,,,,,,,,,,5.37,3,0
72,2,04:59:24,2,61,21.2,,,,,,,,,,,8.75,11.79,,,,,,,,,,,20.54,5,0
73,1,04:59:53,2,60,8.8,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
74,1,05:00:38,5,57,16.1,4.2,29.4,4.0,,,,,,,,9.71,5.23,5.37,3.19,2.79,,,,,,,,26.29,9,0
75,1,05:01:00,2,62,9.2,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
76,1,05:03:08,5,63,17.1,4.2,29.9,4.0,,,,,,,,9.61,6.66,6.89,5.84,6.14,,,,,,,,35.14,9,0
77,1,05:06:19,2,60,11.5,,,,,,,,,,,2.62,2.29,,,,,,,,,,,4.91,3,0
78,2,05:10:48,2,57,22.2,,,,,,,,,,,10.06,11.10,,,,,,,,,,,21.16,5,0
79,1,05:11:53,2,58,10.9,,,,,,,,,,,2.76,1.78,,,,,,,,,,,4.54,3,0
80,2,05:11:56,2,68,10.1,,,,,,,,,,,2.67,1.74,,,,,,,,,,,4.41,3,0
81,1,05:12:27,2,69,9.4,,,,,,,,,,,1.88,0.97,,,,,,,,,,,2.85,2,0
82,1,05:14:06,2,62,10.4,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,3,0
83,2,05:16:53,5,60,21.2,4.3,16.7,4.1,,,,,,,,11.29,11.84,11.82,8.23,10.05,,,,,,,,53.23,9,0
84,2,05:19:07,5,60,14.6,4.4,34.4,4.1,,,,,,,,8.52,5.33,5.47,4.11,3.92,,,,,,,,27.35,9,0
85,2,05:19:50,5,60,12.1,4.3,34.7,4.1,,,,,,,,10.78,14.30,13.30,9.52,10.86,,,,,,,,58.77,9,0
86,2,05:20:44,5,62,17.3,4.3,36.2,4.1,,,,,,,,11.97,9.49,9.51,9.59,9.63,,,,,,,,50.20,9,0
87,2,05:22:00,2,66,9.6,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.40,2,0
88,2,05:23:49,5,64,12.7,4.3,31.3,4.0,,,,,,,,11.11,12.34,11.26,9.18,9.89,,,,,,,,53.79,9,0
89,1,05:25:40,2,66,8.5,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
90,2,05:26:01,2,60,8.8,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0
91,2,05:26:37,2,63,11.6,,,,,,,,,,,3.16,2.38,,,,,,,,,,,5.55,3,0
92,2,05:29:18,2,59,9.3,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0
93,1,05:29:57,2,58,9.3,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,2,0
94,2,05:30:27,2,60,8.8,,,,,,,,,,,1.92,0.94,,,,,,,,,,,2.85,2,0
95,1,05:32:24,2,62,8.9,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0
96,1,05:32:26,2,80,10.3,,,,,,,,,,,3.99,2.85,,,,,,,,,,,6.85,3,0
97,1,05:34:17,5,63,17.0,4.3,33.5,4.0,,,,,,,,10.88,5.51,5.15,3.56,3.88,,,,,,,,28.98,9,0
98,1,05:34:23,5,63,13.3,4.3,30.8,4.1,,,,,,,,10.08,5.02,5.02,4.29,3.74,,,,,,,,28.15,9,0
99,1,05:35:40,2,58,8.8,,,,,,,,,,,2.13,1.76,,,,,,,,,,,3.89,2,0
100,2,05:35:55,2,68,9.4,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
101,1,05:36:49,5,60,11.2,4.3,31.8,4.0,,,,,,,,11.33,14.95,15.18,14.78,15.36,,,,,,,,71.60,9,0
102,2,05:37:03,2,60,8.7,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0
103,2,05:37:10,2,65,11.5,,,,,,,,,,,2.65,1.89,,,,,,,,,,,4.54,3,0
104,1,05:37:36,2,58,9.4,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
105,2,05:39:59,5,61,14.8,4.3,27.9,4.1,,,,,,,,12.05,7.30,7.12,7.10,6.85,,,,,,,,40.43,9,0
106,2,05:40:37,2,55,8.7,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.03,2,0
107,2,05:43:37,2,81,10.0,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,3,0
108,2,05:43:54,5,60,16.0,4.3,34.2,4.1,,,,,,,,11.57,16.31,15.50,11.38,10.98,,,,,,,,65.75,9,0
109,1,05:45:27,2,60,9.3,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.34,2,0
110,2,05:46:33,4,60,25.1,23.7,3.6,,,,,,,,,4.75,6.49,5.56,6.48,,,,,,,,,23.27,8,0
111,2,05:47:18,2,67,11.6,,,,,,,,,,,2.91,1.92,,,,,,,,,,,4.83,3,0
112,2,05:50:11,2,60,12.0,,,,,,,,,,,3.08,1.91,,,,,,,,,,,4.99,3,0
113,1,05:51:31,2,58,8.2,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0
114,2,05:53:16,2,63,8.7,,,,,,,,,,,2.24,1.95,,,,,,,,,,,4.19,2,0
115,1,05:53:38,2,57,8.6,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
116,1,05:54:19,2,65,8.8,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0
117,1,05:54:26,2,61,8.9,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
118,2,05:54:38,2,62,9.0,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,2,0
119,2,05:54:47,5,59,16.3,4.4,17.7,5.9,,,,,,,,12.07,18.37,17.96,6.23,15.64,,,,,,,,70.27,9,0
120,1,05:55:54,2,63,8.2,,,,,,,,,,,1.53,0.84,,,,,,,,,,,2.36,2,0
121,1,05:56:17,2,62,8.9,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0
122,1,05:57:26,2,62,9.4,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
123,2,05:58:32,5,62,12.4,4.3,30.8,4.1,,,,,,,,10.96,12.12,11.28,9.43,9.24,,,,,,,,53.05,9,0
124,2,05:59:52,2,55,12.0,,,,,,,,,,,3.12,2.12,,,,,,,,,,,5.25,3,0
125,2,06:02:10,2,60,8.9,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
126,1,06:02:22,2,56,8.6,,,,,,,,,,,1.93,0.97,,,,,,,,,,,2.90,2,0
127,1,06:02:28,2,57,8.5,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.83,2,0
128,2,06:02:35,5,60,15.1,4.3,30.4,4.1,,,,,,,,11.28,4.94,5.53,4.19,2.94,,,,,,,,28.88,9,0
129,1,06:05:53,2,58,10.2,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,3,0
130,1,06:06:18,5,62,19.5,4.3,31.8,4.0,,,,,,,,10.64,8.08,7.99,4.61,6.70,,,,,,,,38.03,9,0
131,2,06:06:39,2,62,9.5,,,,,,,,,,,2.53,1.43,,,,,,,,,,,3.96,2,0
132,2,06:07:06,2,60,9.0,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
133,1,06:07:28,2,58,9.2,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.88,2,0
134,1,06:07:33,5,57,17.3,4.3,30.5,10.0,,,,,,,,10.60,9.40,9.11,9.23,9.95,,,,,,,,48.29,16,0
135,2,06:07:57,2,65,13.2,,,,,,,,,,,4.05,7.98,,,,,,,,,,,12.03,5,0
136,1,06:09:24,2,60,11.1,,,,,,,,,,,2.69,1.72,,,,,,,,,,,4.41,3,0
137,1,06:09:26,2,53,11.7,,,,,,,,,,,3.25,2.37,,,,,,,,,,,5.63,3,0
138,1,06:09:53,5,61,13.7,4.3,29.0,4.1,,,,,,,,13.26,16.18,16.75,15.17,14.69,,,,,,,,76.05,9,0
139,1,06:10:57,2,57,11.1,,,,,,,,,,,2.56,1.75,,,,,,,,,,,4.31,3,0
140,1,06:11:13,2,55,9.2,,,,,,,,,,,1.93,0.96,,,,,,,,,,,2.89,2,0
141,1,06:11:37,2,57,12.9,,,,,,,,,,,3.77,3.15,,,,,,,,,,,6.92,3,0
142,2,06:11:50,5,60,18.5,4.3,30.5,4.0,,,,,,,,7.72,4.22,3.81,2.69,1.73,,,,,,,,20.19,9,0
143,1,06:12:00,2,60,8.7,,,,,,,,,,,4.61,3.28,,,,,,,,,,,7.89,2,0
144,1,06:12:01,2,56,8.8,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.92,2,0
145,1,06:12:23,2,63,8.9,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
146,1,06:12:38,2,61,13.1,,,,,,,,,,,4.34,3.80,,,,,,,,,,,8.14,3,0
147,1,06:12:44,2,59,9.2,,,,,,,,,,,2.54,1.42,,,,,,,,,,,3.96,2,0
148,2,06:13:36,2,58,19.2,,,,,,,,,,,8.27,12.09,,,,,,,,,,,20.36,5,0
149,2,06:13:48,2,70,12.0,,,,,,,,,,,3.54,2.63,,,,,,,,,,,6.17,3,0
150,1,06:14:15,2,61,9.5,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.06,2,0
151,2,06:15:29,2,57,8.7,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.07,2,0
152,1,06:16:29,6,57,17.7,4.3,30.0,4.1,3.9,,,,,,,11.01,12.34,12.57,1.64,16.29,17.42,,,,,,,71.26,10,0
153,2,06:17:09,2,62,9.4,,,,,,,,,,,2.57,2.23,,,,,,,,,,,4.80,2,0
154,1,06:17:42,2,56,8.7,,,,,,,,,,,1.54,0.84,,,,,,,,,,,2.38,2,0
155,1,06:20:25,2,57,10.4,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,3,0
156,2,06:21:41,5,61,17.3,4.2,32.1,4.0,,,,,,,,12.23,17.20,16.68,17.30,17.90,,,,,,,,81.31,9,0
157,2,06:21:45,2,60,11.6,,,,,,,,,,,3.01,2.19,,,,,,,,,,,5.20,3,0
158,2,06:22:13,5,60,14.6,4.3,28.8,4.0,,,,,,,,12.49,11.32,11.39,4.69,7.33,,,,,,,,47.22,9,0
159,1,06:22:42,2,60,9.1,,,,,,,,,,,1.83,0.96,,,,,,,,,,,2.79,2,0
160,1,06:22:56,2,60,8.4,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0
161,1,06:23:03,2,60,9.8,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,3,0
162,1,06:23:09,2,60,8.9,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
163,1,06:23:36,2,62,10.7,,,,,,,,,,,3.03,2.55,,,,,,,,,,,5.58,3,0
164,1,06:23:39,2,61,10.4,,,,,,,,,,,2.66,1.76,,,,,,,,,,,4.42,3,0
165,2,06:23:46,2,62,9.3,,,,,,,,,,,2.39,2.26,,,,,,,,,,,4.65,2,0
166,2,06:24:12,2,63,11.8,,,,,,,,,,,3.32,2.32,,,,,,,,,,,5.64,3,0
167,1,06:25:57,2,57,9.1,,,,,,,,,,,2.45,1.26,,,,,,,,,,,3.71,2,0
168,1,06:25:59,2,58,9.2,,,,,,,,,,,2.48,1.40,,,,,,,,,,,3.88,2,0
169,2,06:26:07,5,51,17.5,4.2,34.2,4.0,,,,,,,,12.95,17.60,16.44,16.26,15.77,,,,,,,,79.02,9,0
170,2,06:26:16,2,46,10.0,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,3,0
171,2,06:26:56,2,58,13.3,,,,,,,,,,,4.28,5.83,,,,,,,,,,,10.11,3,0
172,1,06:27:12,2,63,9.0,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
173,2,06:30:01,2,60,8.9,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.57,2,0
174,2,06:30:25,2,55,9.4,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.85,2,0
175,1,06:32:04,2,60,11.5,,,,,,,,,,,2.48,2.01,,,,,,,,,,,4.49,3,0
176,2,06:32:32,5,67,18.4,4.3,31.3,4.1,,,,,,,,11.68,13.98,14.25,14.24,13.95,,,,,,,,68.10,9,0
177,1,06:33:03,2,60,11.6,,,,,,,,,,,2.68,1.94,,,,,,,,,,,4.62,3,0
178,1,06:35:54,2,66,8.3,,,,,,,,,,,1.44,0.87,,,,,,,,,,,2.31,2,0
179,1,06:36:17,2,62,8.0,,,,,,,,,,,1.38,0.74,,,,,,,,,,,2.11,2,0
180,1,06:37:48,2,62,10.9,,,,,,,,,,,2.81,1.88,,,,,,,,,,,4.68,3,0
181,1,06:38:01,2,62,9.2,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
182,1,06:39:41,2,56,9.3,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.49,2,0
183,2,06:40:51,2,63,8.6,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0
184,1,06:42:08,2,59,8.6,,,,,,,,,,,1.69,0.89,,,,,,,,,,,2.59,2,0
185,2,06:42:09,2,63,10.1,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.01,3,0
186,1,06:42:21,2,66,9.2,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
187,1,06:43:35,2,62,9.1,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
188,1,06:43:46,2,54,9.0,,,,,,,,,,,1.58,1.21,,,,,,,,,,,2.79,2,0
189,1,06:43:51,2,60,9.6,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.33,2,0
190,1,06:44:07,2,60,9.0,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
191,1,06:44:16,2,63,8.3,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.77,2,0
192,2,06:44:46,2,61,9.0,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
193,1,06:45:23,2,60,8.7,,,,,,,,,,,1.81,0.85,,,,,,,,,,,2.66,2,0
194,2,06:45:34,2,64,8.2,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.05,2,0
195,1,06:45:48,2,57,11.5,,,,,,,,,,,2.88,2.06,,,,,,,,,,,4.94,3,0
196,1,06:46:19,2,56,11.0,,,,,,,,,,,2.75,1.70,,,,,,,,,,,4.45,3,0
197,1,06:46:44,2,60,9.0,,,,,,,,,,,1.86,0.91,,,,,,,,,,,2.76,2,0
198,2,06:46:57,2,55,11.6,,,,,,,,,,,3.07,2.41,,,,,,,,,,,5.48,3,0
199,2,06:47:14,2,62,21.3,,,,,,,,,,,6.16,9.66,,,,,,,,,,,15.82,5,0
200,2,06:47:40,2,53,9.4,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
201,1,06:47:45,2,59,8.5,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.31,2,0
202,2,06:47:55,2,64,11.7,,,,,,,,,,,3.24,2.56,,,,,,,,,,,5.80,3,0
203,2,06:48:17,2,62,9.3,,,,,,,,,,,2.40,2.38,,,,,,,,,,,4.78,2,0
204,1,06:48:22,2,60,9.4,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
205,1,06:48:24,2,58,13.9,,,,,,,,,,,4.79,3.62,,,,,,,,,,,8.41,5,0
206,1,06:49:49,2,57,8.9,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.06,2,0
207,2,06:49:54,2,60,9.3,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.44,2,0
208,1,06:50:33,3,60,17.2,4.2,,,,,,,,,,9.37,1.85,17.37,,,,,,,,,,28.59,6,0
209,1,06:50:34,2,62,9.2,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0
210,2,06:51:13,2,63,9.7,,,,,,,,,,,2.77,2.33,,,,,,,,,,,5.10,2,0
211,1,06:51:32,2,58,15.9,,,,,,,,,,,9.03,14.05,,,,,,,,,,,23.08,5,0
212,2,06:52:23,2,59,9.3,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.55,2,0
213,2,06:52:25,2,57,12.1,,,,,,,,,,,3.47,2.44,,,,,,,,,,,5.91,3,0
214,2,06:52:56,2,63,9.9,,,,,,,,,,,2.62,2.44,,,,,,,,,,,5.07,3,0
215,2,06:53:18,2,62,8.9,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
216,2,06:53:44,2,63,9.4,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
217,1,06:54:12,2,60,8.9,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.31,2,0
218,2,06:54:46,2,58,7.8,,,,,,,,,,,1.79,1.88,,,,,,,,,,,3.68,2,0
219,1,06:55:05,5,59,15.7,4.3,29.9,4.1,,,,,,,,9.87,4.82,5.07,3.12,2.97,,,,,,,,25.86,9,0
220,2,06:55:10,3,60,18.7,4.5,,,,,,,,,,9.80,9.60,8.51,,,,,,,,,,27.91,6,0
221,1,06:55:14,5,57,19.5,4.3,30.4,4.0,,,,,,,,11.42,6.19,6.14,4.05,3.90,,,,,,,,31.71,9,0
222,1,06:56:27,2,63,11.0,,,,,,,,,,,2.67,2.54,,,,,,,,,,,5.21,3,0
223,1,06:59:36,2,59,9.0,,,,,,,,,,,1.91,0.99,,,,,,,,,,,2.90,2,0
224,1,07:00:20,2,55,21.1,,,,,,,,,,,6.40,10.61,,,,,,,,,,,17.01,5,0
225,2,07:01:10,2,57,9.6,,,,,,,,,,,2.25,1.84,,,,,,,,,,,4.09,2,0
226,1,07:02:24,3,61,11.5,12.5,,,,,,,,,,3.21,3.11,1.59,,,,,,,,,,7.90,3,0
227,2,07:02:32,5,62,17.5,4.3,33.2,4.1,,,,,,,,12.09,9.30,8.96,10.49,11.09,,,,,,,,51.94,9,0
228,1,07:03:14,2,70,8.5,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0
229,2,07:03:27,5,63,21.1,4.5,30.9,10.1,,,,,,,,13.12,14.65,15.01,12.19,12.85,,,,,,,,67.82,16,0
230,1,07:04:05,2,58,11.9,,,,,,,,,,,3.00,2.02,,,,,,,,,,,5.01,3,0
231,2,07:04:14,2,63,10.0,,,,,,,,,,,2.54,1.64,,,,,,,,,,,4.18,3,0
232,2,07:06:02,6,62,20.6,4.3,32.4,5.4,5.5,,,,,,,11.54,8.09,7.96,4.31,4.30,4.64,,,,,,,40.84,10,0
233,2,07:06:05,2,63,12.1,,,,,,,,,,,3.36,3.27,,,,,,,,,,,6.63,3,0
234,1,07:06:42,2,62,8.9,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
235,2,07:07:01,2,62,10.6,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.06,3,0
236,1,07:07:24,2,60,12.0,,,,,,,,,,,3.52,2.51,,,,,,,,,,,6.03,3,0
237,1,07:08:28,2,62,9.0,,,,,,,,,,,2.35,1.20,,,,,,,,,,,3.54,2,0
238,2,07:08:35,2,63,9.5,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.60,2,0
239,1,07:08:43,2,62,12.8,,,,,,,,,,,4.31,2.93,,,,,,,,,,,7.24,3,0
240,1,07:08:55,2,63,9.2,,,,,,,,,,,2.49,1.27,,,,,,,,,,,3.77,2,0
241,1,07:09:25,2,61,8.9,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.24,2,0
242,2,07:09:33,3,64,19.7,4.3,,,,,,,,,,10.85,5.16,4.53,,,,,,,,,,20.54,6,0
243,1,07:09:51,2,54,10.4,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,3,0
244,1,07:09:57,2,61,9.3,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,2,0
245,2,07:10:35,5,62,17.4,4.3,29.3,10.0,,,,,,,,11.20,16.51,16.38,16.84,17.92,,,,,,,,78.85,16,0
246,1,07:10:55,2,59,10.0,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.06,3,0
247,2,07:10:55,2,60,9.5,,,,,,,,,,,4.48,2.59,,,,,,,,,,,7.07,2,0
248,2,07:11:52,2,58,9.1,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
249,1,07:14:06,5,54,20.2,4.2,34.3,4.0,,,,,,,,9.67,6.55,7.02,4.23,4.56,,,,,,,,32.03,9,0
250,1,07:14:07,2,54,9.9,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.60,3,0
251,1,07:14:10,2,55,10.4,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.21,3,0
252,1,07:15:19,2,55,11.5,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.27,3,0
253,1,07:16:30,2,60,9.4,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,2,0
254,2,07:17:14,2,58,9.3,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.53,2,0
255,1,07:17:19,2,63,9.9,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.26,3,0
256,1,07:17:31,2,60,9.2,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
257,1,07:17:57,5,60,19.4,4.3,31.4,10.0,,,,,,,,13.04,10.45,10.68,5.47,5.71,,,,,,,,45.35,16,0
258,2,07:18:02,2,64,9.3,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
259,1,07:18:36,2,58,20.6,,,,,,,,,,,10.55,15.44,,,,,,,,,,,25.99,5,0
260,2,07:18:51,2,64,9.4,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
261,2,07:18:56,2,63,9.2,,,,,,,,,,,2.57,1.59,,,,,,,,,,,4.16,2,0
262,1,07:19:19,2,53,8.5,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
263,2,07:19:27,2,65,9.3,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
264,2,07:19:32,2,61,9.3,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.75,2,0
265,1,07:19:45,5,63,17.1,4.3,36.4,4.0,,,,,,,,12.03,16.72,16.67,14.28,15.39,,,,,,,,75.09,9,0
266,1,07:21:03,2,59,9.9,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,3,0
267,2,07:21:13,2,61,9.3,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.65,2,0
268,2,07:21:41,5,62,16.6,4.3,33.2,4.0,,,,,,,,11.68,11.70,11.47,5.10,7.28,,,,,,,,47.23,9,0
269,2,07:21:49,2,62,8.7,,,,,,,,,,,1.90,1.66,,,,,,,,,,,3.56,2,0
270,2,07:22:03,2,60,8.3,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
271,1,07:22:39,2,60,10.9,,,,,,,,,,,2.62,2.19,,,,,,,,,,,4.81,3,0
272,1,07:22:54,2,61,11.5,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.16,3,0
273,2,07:23:28,2,57,9.3,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.37,2,0
274,1,07:23:33,2,58,8.8,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,2,0
275,1,07:23:41,2,62,7.4,,,,,,,,,,,1.40,1.33,,,,,,,,,,,2.74,2,0
276,2,07:24:09,2,58,9.2,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
277,2,07:24:27,2,62,11.1,,,,,,,,,,,2.57,1.95,,,,,,,,,,,4.52,3,0
278,2,07:24:45,5,60,17.6,4.3,34.8,4.0,,,,,,,,11.97,13.23,13.06,13.38,13.92,,,,,,,,65.56,9,0
279,2,07:24:49,2,62,9.2,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.44,2,0
280,2,07:24:51,2,62,9.1,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0
281,1,07:25:24,6,58,15.7,3.8,4.3,32.5,4.0,,,,,,,13.06,1.27,16.62,16.72,16.16,16.41,,,,,,,80.25,10,0
282,2,07:25:26,2,62,12.0,,,,,,,,,,,3.49,3.66,,,,,,,,,,,7.14,3,0
283,2,07:25:34,2,62,9.3,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.96,2,0
284,1,07:26:30,2,57,8.7,,,,,,,,,,,1.59,1.37,,,,,,,,,,,2.96,2,0
285,2,07:26:40,2,60,9.1,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.15,2,0
286,2,07:26:42,2,62,11.5,,,,,,,,,,,3.42,2.81,,,,,,,,,,,6.23,3,0
287,2,07:27:21,5,61,19.6,4.3,34.2,4.0,,,,,,,,11.14,8.06,8.08,4.63,5.09,,,,,,,,37.00,9,0
288,2,07:27:26,2,62,9.1,,,,,,,,,,,1.97,1.02,,,,,,,,,,,2.99,2,0
289,1,07:27:31,2,57,8.8,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
290,1,07:27:32,2,58,9.3,,,,,,,,,,,2.80,2.08,,,,,,,,,,,4.88,2,0
291,1,07:27:47,5,58,19.4,4.5,30.2,10.0,,,,,,,,9.76,5.18,5.75,3.68,3.58,,,,,,,,27.95,16,0
292,1,07:29:07,2,57,9.1,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.54,2,0
293,1,07:29:09,2,56,9.1,,,,,,,,,,,1.87,2.57,,,,,,,,,,,4.44,2,0
294,2,07:29:52,5,57,19.7,4.3,28.5,4.0,,,,,,,,10.96,5.35,5.92,3.34,3.40,,,,,,,,28.96,9,0
295,1,07:29:53,2,63,11.5,,,,,,,,,,,3.46,2.59,,,,,,,,,,,6.05,3,0
296,2,07:29:53,2,56,9.0,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.20,2,0
297,2,07:29:56,2,56,10.5,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,3,0
298,2,07:30:04,2,59,8.6,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0
299,1,07:30:13,2,60,7.9,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,0
300,2,07:30:25,2,60,9.5,,,,,,,,,,,2.10,1.82,,,,,,,,,,,3.92,2,0
301,1,07:30:28,2,54,11.5,,,,,,,,,,,2.88,1.90,,,,,,,,,,,4.78,3,0
302,2,07:30:47,2,61,8.3,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
303,1,07:30:55,2,61,8.7,,,,,,,,,,,3.31,2.52,,,,,,,,,,,5.83,2,0
304,1,07:31:07,2,64,8.9,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.25,2,0
305,1,07:31:14,2,59,8.9,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
306,1,07:31:15,2,59,8.9,,,,,,,,,,,2.12,1.10,,,,,,,,,,,3.21,2,0
307,2,07:31:23,2,61,9.5,,,,,,,,,,,2.78,1.54,,,,,,,,,,,4.32,2,0
308,2,07:32:03,2,60,9.9,,,,,,,,,,,2.92,2.81,,,,,,,,,,,5.73,3,0
309,1,07:32:14,2,60,11.5,,,,,,,,,,,2.98,2.16,,,,,,,,,,,5.14,3,0
310,1,07:32:58,2,63,8.3,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0
311,2,07:33:04,2,59,21.2,,,,,,,,,,,7.22,11.05,,,,,,,,,,,18.27,5,0
312,2,07:33:06,2,58,11.6,,,,,,,,,,,3.25,2.35,,,,,,,,,,,5.60,3,0
313,2,07:33:27,2,57,9.3,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.78,2,0
314,1,07:33:46,2,57,8.7,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0
315,2,07:33:53,2,63,9.7,,,,,,,,,,,2.96,2.61,,,,,,,,,,,5.57,2,0
316,1,07:34:25,2,58,8.8,,,,,,,,,,,2.02,0.95,,,,,,,,,,,2.97,2,0
317,2,07:34:35,2,60,9.3,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
318,2,07:34:36,2,58,12.0,,,,,,,,,,,3.16,2.29,,,,,,,,,,,5.45,3,0
319,1,07:34:52,2,65,8.9,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
320,1,07:35:29,2,55,9.1,,,,,,,,,,,2.40,1.33,,,,,,,,,,,3.73,2,0
321,2,07:35:39,6,63,16.4,4.4,31.2,4.1,4.1,,,,,,,11.97,10.41,11.15,11.99,11.14,12.06,,,,,,,68.71,10,0
322,2,07:35:55,6,62,16.3,4.3,31.5,4.1,4.1,,,,,,,10.08,9.89,13.23,8.44,6.34,6.51,,,,,,,54.49,10,0
323,2,07:36:06,2,58,8.9,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0
324,1,07:36:29,2,60,8.6,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
325,2,07:37:01,2,61,8.7,,,,,,,,,,,2.18,1.11,,,,,,,,,,,3.28,2,0
326,2,07:37:49,2,60,10.1,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,3,0
327,2,07:37:55,2,60,9.4,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.40,2,0
328,2,07:37:56,2,59,9.6,,,,,,,,,,,3.07,2.21,,,,,,,,,,,5.28,2,0
329,2,07:37:58,5,65,20.9,4.3,28.1,4.1,,,,,,,,12.14,8.51,8.52,8.48,8.43,,,,,,,,46.09,9,0
330,1,07:38:00,2,66,8.6,,,,,,,,,,,3.82,2.13,,,,,,,,,,,5.95,2,0
331,2,07:38:14,2,64,8.7,,,,,,,,,,,3.66,2.10,,,,,,,,,,,5.76,2,0
332,2,07:38:17,2,60,9.1,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.35,2,0
333,2,07:38:41,2,58,9.1,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.34,2,0
334,2,07:39:08,2,62,23.3,,,,,,,,,,,11.92,12.15,,,,,,,,,,,24.07,5,0
335,2,07:39:24,2,60,9.4,,,,,,,,,,,2.38,2.03,,,,,,,,,,,4.41,2,0
336,2,07:39:34,2,53,10.1,,,,,,,,,,,2.72,1.94,,,,,,,,,,,4.66,3,0
337,2,07:39:43,2,57,8.5,,,,,,,,,,,1.22,0.82,,,,,,,,,,,2.05,2,0
338,2,07:39:45,2,57,11.5,,,,,,,,,,,3.38,6.36,,,,,,,,,,,9.74,3,0
339,2,07:39:46,2,56,9.4,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,2,0