veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:29,2,70,13.0,,,,,,,,,,,3.94,3.05,,,,,,,,,,,6.99,3,0,79,min5.tye,,,36.5,
2,4,00:04:33,2,63,10.8,,,,,,,,,,,2.62,2.36,,,,,,,,,,,4.98,3,8:10:8,85,min5.tye,,,37.5,
3,1,00:07:17,2,69,11.7,,,,,,,,,,,2.73,2.54,,,,,,,,,,,5.28,3,0,21,min5.tye,,,37.5,
4,1,00:09:36,2,71,12.2,,,,,,,,,,,2.71,2.20,,,,,,,,,,,4.91,3,0,49,min5.tye,,,37.4,
5,1,00:11:07,2,66,12.3,,,,,,,,,,,3.01,3.48,,,,,,,,,,,6.49,3,0,82,min5.tye,,,37.6,
6,4,00:12:08,5,63,17.6,4.3,38.4,4.0,,,,,,,,12.15,17.77,18.47,18.71,17.83,,,,,,,,84.94,9,0,62,min5.tye,,,37.8,
7,1,00:14:18,2,55,8.5,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0,13,min5.tye,,,37.8,
8,1,00:14:29,2,68,10.1,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,3,0,31,min5.tye,,,37.7,
9,1,00:19:02,2,68,9.7,,,,,,,,,,,2.12,1.69,,,,,,,,,,,3.81,2,0,49,min5.tye,,,37.8,
10,1,00:20:17,2,70,12.2,,,,,,,,,,,2.96,2.24,,,,,,,,,,,5.20,3,0,98,min5.tye,,,38.1,
11,1,00:20:30,2,68,7.7,,,,,,,,,,,1.62,1.83,,,,,,,,,,,3.45,2,0,0,min5.tye,,,38.1,
12,1,00:21:00,2,61,9.1,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.42,2,0,35,min5.tye,,,38.2,
13,1,00:21:04,2,65,8.7,,,,,,,,,,,1.71,1.48,,,,,,,,,,,3.19,2,0,98,min5.tye,,,38.1,
14,1,00:21:39,2,64,8.7,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0,75,min5.tye,,,38.0,
15,1,00:24:37,2,73,8.8,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0,74,min5.tye,,,38.3,
16,2,00:25:28,2,66,9.7,,,,,,,,,,,2.99,2.70,,,,,,,,,,,5.69,2,0,76,min5.tye,,,38.3,
17,1,00:26:28,2,73,10.1,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,3,0,82,min5.tye,,,38.1,
18,4,00:27:08,2,66,8.6,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.73,2,0,24,min5.tye,,,38.1,
19,1,00:27:24,2,61,9.0,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.27,2,0,69,min5.tye,,,38.1,
20,4,00:32:01,2,65,8.6,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,8:8,39,min5.tye,,,38.6,
21,1,00:32:17,2,68,8.7,,,,,,,,,,,1.70,1.54,,,,,,,,,,,3.24,2,0,100,min5.tye,,,38.5,
22,4,00:33:18,2,69,7.8,,,,,,,,,,,1.34,0.89,,,,,,,,,,,2.23,2,0,41,min5.tye,,,38.5,
23,4,00:36:11,2,69,12.1,,,,,,,,,,,3.21,2.47,,,,,,,,,,,5.68,3,0,59,min5.tye,,,38.7,
24,1,00:38:38,2,66,11.3,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.08,3,0,97,min5.tye,,,38.3,
25,4,00:39:40,2,68,11.6,,,,,,,,,,,3.58,2.93,,,,,,,,,,,6.51,3,8:8,62,min5.tye,,,38.3,
26,1,00:40:30,2,71,9.1,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0,93,min5.tye,,,38.4,
27,4,00:44:33,2,71,9.1,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.12,2,0,39,min5.tye,,,38.3,
28,1,00:46:26,2,62,9.3,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0,91,min5.tye,,,38.2,
29,1,00:49:53,2,65,11.0,,,,,,,,,,,2.55,2.41,,,,,,,,,,,4.96,3,0,68,min5.tye,,,38.4,
30,1,00:51:58,2,66,12.2,,,,,,,,,,,3.10,2.69,,,,,,,,,,,5.78,3,0,45,min5.tye,,,38.6,
31,1,00:53:52,2,69,10.4,,,,,,,,,,,2.76,2.81,,,,,,,,,,,5.57,3,0,84,min5.tye,,,38.6,
32,4,00:55:35,2,67,8.4,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0,38,min5.tye,,,38.4,
33,3,00:55:42,2,72,9.7,,,,,,,,,,,3.03,2.68,,,,,,,,,,,5.71,2,0,68,min5.tye,,,38.6,
34,1,00:56:33,2,69,9.7,,,,,,,,,,,2.31,2.18,,,,,,,,,,,4.50,2,0,19,min5.tye,,,38.8,
35,4,00:56:44,2,66,10.0,,,,,,,,,,,2.99,2.51,,,,,,,,,,,5.49,3,0,52,min5.tye,,,38.9,
36,1,01:01:11,2,75,9.2,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,2,0,48,min5.tye,,,38.2,
37,1,01:04:27,2,75,9.0,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.27,2,0,8,min5.tye,,,38.6,
38,4,01:07:58,2,67,9.9,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.75,3,8:8,45,min5.tye,,,38.5,
39,1,01:09:34,5,64,13.8,4.6,29.6,5.1,,,,,,,,7.90,7.59,7.74,5.98,4.70,,,,,,,,33.91,9,0,26,min5.tye,,,39.0,
40,4,01:10:00,2,67,8.0,,,,,,,,,,,0.95,0.75,,,,,,,,,,,1.70,2,8:8,89,min5.tye,,,39.0,
41,1,01:10:10,2,63,11.8,,,,,,,,,,,2.98,2.73,,,,,,,,,,,5.71,3,0,29,min5.tye,,,39.0,
42,4,01:12:27,2,69,10.3,,,,,,,,,,,2.31,2.25,,,,,,,,,,,4.56,3,0,91,min5.tye,,,38.6,
43,1,01:13:28,2,70,9.1,,,,,,,,,,,1.95,1.80,,,,,,,,,,,3.75,2,0,71,min5.tye,,,38.7,
44,4,01:25:00,2,66,11.9,,,,,,,,,,,3.23,2.57,,,,,,,,,,,5.80,3,0,12,min5.tye,,,38.5,
45,4,01:27:53,2,69,8.7,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.55,2,0,22,min5.tye,,,38.1,
46,2,01:28:16,2,67,8.8,,,,,,,,,,,1.49,1.34,,,,,,,,,,,2.82,2,8:8,98,min5.tye,,,38.1,
47,1,01:28:32,2,69,8.8,,,,,,,,,,,1.85,1.56,,,,,,,,,,,3.41,2,0,14,min5.tye,,,38.1,
48,1,01:28:43,2,68,8.7,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.55,2,0,52,min5.tye,,,38.1,
49,4,01:31:26,2,52,8.2,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0,35,min5.tye,,,38.2,
50,1,01:32:52,2,66,9.1,,,,,,,,,,,2.12,1.96,,,,,,,,,,,4.07,2,0,81,min5.tye,,,38.1,
51,4,01:33:39,2,66,8.9,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,2,0,1,min5.tye,,,38.2,
52,4,01:34:30,2,68,8.8,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0,50,min5.tye,,,38.1,
53,1,01:40:13,2,67,12.3,,,,,,,,,,,2.86,2.47,,,,,,,,,,,5.33,3,0,86,min5.tye,,,38.4,
54,4,01:41:08,2,69,9.4,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.56,2,0,18,min5.tye,,,38.3,
55,1,01:53:38,2,71,9.4,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0,30,min5.tye,,,38.0,
56,1,01:57:12,2,73,9.3,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,0,28,min5.tye,,,38.1,
57,1,01:57:37,2,69,10.0,,,,,,,,,,,2.16,1.85,,,,,,,,,,,4.01,3,0,71,min5.tye,,,38.3,
58,1,01:57:45,2,67,9.1,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.60,2,0,1,min5.tye,,,38.2,
59,1,01:59:36,2,63,11.8,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.31,3,0,34,min5.tye,,,38.0,
60,4,03:00:04,2,66,12.1,,,,,,,,,,,3.45,3.48,,,,,,,,,,,6.92,3,0,5,min5.tye,,,38.0,
61,1,03:02:26,2,73,9.1,,,,,,,,,,,1.69,1.26,,,,,,,,,,,2.95,2,0,33,min5.tye,,,37.7,
62,4,03:03:31,2,62,8.6,,,,,,,,,,,1.12,0.80,,,,,,,,,,,1.92,2,0,72,min5.tye,,,38.0,
63,1,03:10:12,2,64,24.2,,,,,,,,,,,6.76,11.83,,,,,,,,,,,18.59,4,0,75,min5.tye,,,38.0,
64,1,03:14:54,2,55,8.0,,,,,,,,,,,1.19,0.82,,,,,,,,,,,2.01,2,0,84,min5.tye,,,38.1,
65,1,03:17:56,2,72,8.9,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,2,0,24,min5.tye,,,37.8,
66,4,03:19:00,2,72,10.8,,,,,,,,,,,3.36,3.15,,,,,,,,,,,6.51,3,0,28,min5.tye,,,37.8,
67,1,03:20:02,2,71,9.7,,,,,,,,,,,2.65,2.06,,,,,,,,,,,4.71,2,0,37,min5.tye,,,37.8,
68,4,03:28:04,2,57,9.2,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,2,0,50,min5.tye,,,38.0,
69,4,03:36:46,2,64,9.2,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0,0,min5.tye,,,38.0,
70,1,03:46:21,2,73,9.6,,,,,,,,,,,1.06,0.75,,,,,,,,,,,1.81,2,3,46,min5.tye,,,37.9,
71,2,03:46:21,2,67,8.9,,,,,,,,,,,0.80,0.73,,,,,,,,,,,1.53,2,8:8,55,min5.tye,,,37.9,
72,3,03:46:37,2,67,8.8,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0,79,min5.tye,,,37.9,
73,4,03:46:48,2,58,8.7,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0,68,min5.tye,,,38.0,
74,4,03:46:59,2,61,7.5,,,,,,,,,,,1.34,1.01,,,,,,,,,,,2.35,2,8:8,36,min5.tye,,,37.9,
75,4,03:49:23,2,65,8.9,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.86,2,0,24,min5.tye,,,38.1,
76,1,03:50:07,2,67,9.6,,,,,,,,,,,2.37,2.12,,,,,,,,,,,4.49,2,0,9,min5.tye,,,37.8,
77,1,03:52:18,2,72,8.9,,,,,,,,,,,1.89,1.55,,,,,,,,,,,3.44,2,0,8,min5.tye,,,37.9,
78,4,03:52:55,2,77,8.2,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,2,0,48,min5.tye,,,37.9,
79,4,03:53:45,2,70,8.2,,,,,,,,,,,1.93,1.61,,,,,,,,,,,3.53,2,8:8,61,min5.tye,,,37.9,
80,1,03:58:45,2,62,11.7,,,,,,,,,,,2.93,2.17,,,,,,,,,,,5.10,3,0,12,min5.tye,,,38.0,
81,4,03:58:46,2,73,8.9,,,,,,,,,,,1.67,1.37,,,,,,,,,,,3.04,2,0,15,min5.tye,,,38.0,
82,1,04:03:28,2,66,10.3,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.63,3,0,6,min5.tye,,,37.9,
83,1,04:06:44,2,65,8.8,,,,,,,,,,,1.82,1.75,,,,,,,,,,,3.56,2,0,94,min5.tye,,,37.6,
84,1,04:06:58,2,63,8.7,,,,,,,,,,,1.33,0.84,,,,,,,,,,,2.17,2,0,79,min5.tye,,,37.5,
85,1,04:15:22,2,57,8.7,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.49,2,0,79,min5.tye,,,37.8,
86,4,04:16:07,4,61,11.0,14.5,2.8,,,,,,,,,3.48,2.69,0.66,0.74,,,,,,,,,7.57,3,0,47,min5.tye,,,37.8,
87,1,04:18:06,2,70,8.7,,,,,,,,,,,1.89,1.60,,,,,,,,,,,3.49,2,0,96,min5.tye,,,37.8,
88,4,04:20:37,2,72,8.8,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.09,2,0,64,min5.tye,,,37.6,
89,1,04:23:59,2,71,9.2,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0,53,min5.tye,,,37.6,
90,4,04:26:48,3,62,28.4,3.9,,,,,,,,,,17.37,17.64,10.15,,,,,,,,,,45.16,4,0,79,min5.tye,,,37.4,
91,2,04:27:26,2,67,9.0,,,,,,,,,,,1.86,1.66,,,,,,,,,,,3.52,2,8:8,18,min5.tye,,,37.4,
92,1,04:27:46,2,64,12.2,,,,,,,,,,,2.70,1.98,,,,,,,,,,,4.69,3,0,28,min5.tye,,,37.6,
93,2,04:27:47,2,67,8.7,,,,,,,,,,,1.23,1.31,,,,,,,,,,,2.54,2,8:8,42,min5.tye,,,37.5,
94,4,04:30:29,2,65,8.3,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.32,2,0,62,min5.tye,,,37.4,
95,1,04:33:50,2,67,10.2,,,,,,,,,,,1.15,1.17,,,,,,,,,,,2.32,3,1,41,min5.tye,,,37.1,
96,2,04:33:50,2,67,10.3,,,,,,,,,,,1.11,0.99,,,,,,,,,,,2.11,3,8:8,51,min5.tye,,,37.1,
97,1,04:36:33,2,60,10.4,,,,,,,,,,,1.89,1.52,,,,,,,,,,,3.42,3,0,47,min5.tye,,,37.2,
98,4,04:39:16,2,55,8.6,,,,,,,,,,,1.22,0.72,,,,,,,,,,,1.94,2,0,11,min5.tye,,,37.1,
99,4,04:40:41,2,70,12.1,,,,,,,,,,,3.40,2.37,,,,,,,,,,,5.77,3,0,47,min5.tye,,,36.9,
100,4,04:45:45,2,67,12.9,,,,,,,,,,,3.62,2.63,,,,,,,,,,,6.25,3,0,96,min5.tye,,,37.0,
101,4,04:48:45,2,69,9.5,,,,,,,,,,,2.27,1.99,,,,,,,,,,,4.26,2,0,90,min5.tye,,,36.9,
102,1,04:50:51,5,65,15.6,4.3,36.3,4.1,,,,,,,,9.06,11.95,11.78,6.43,6.19,,,,,,,,45.42,9,0,53,min5.tye,,,37.0,
103,1,04:53:55,2,70,9.0,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.45,2,0,98,min5.tye,,,36.9,
104,4,04:58:48,2,67,8.0,,,,,,,,,,,2.02,1.68,,,,,,,,,,,3.70,2,8:8,37,min5.tye,,,36.8,
105,4,05:01:26,2,67,10.8,,,,,,,,,,,2.83,2.66,,,,,,,,,,,5.49,3,0,2,min5.tye,,,36.8,
106,2,05:01:40,2,69,9.6,,,,,,,,,,,2.58,2.59,,,,,,,,,,,5.17,2,0,39,min5.tye,,,36.8,
107,1,05:01:42,3,43,12.0,21.5,,,,,,,,,,2.56,2.41,3.17,,,,,,,,,,8.15,3,0,78,min5.tye,,,36.8,
108,4,05:05:20,2,67,10.8,,,,,,,,,,,2.09,1.91,,,,,,,,,,,4.00,3,8:8,5,min5.tye,,,36.7,
109,4,05:08:12,2,67,10.5,,,,,,,,,,,2.79,2.49,,,,,,,,,,,5.28,3,8:8,66,min5.tye,,,36.6,
110,1,05:10:59,2,66,13.4,,,,,,,,,,,2.52,5.93,,,,,,,,,,,8.45,3,0,87,min5.tye,,,36.6,
111,4,05:13:02,2,66,8.5,,,,,,,,,,,2.11,1.78,,,,,,,,,,,3.88,2,0,67,min5.tye,,,36.6,
112,1,05:13:31,2,68,8.4,,,,,,,,,,,1.71,1.40,,,,,,,,,,,3.10,2,0,56,min5.tye,,,36.5,
113,4,05:13:36,2,70,9.4,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.98,2,0,88,min5.tye,,,36.5,
114,4,05:18:46,2,66,8.5,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.35,2,0,45,min5.tye,,,36.7,
115,4,05:21:28,2,70,12.0,,,,,,,,,,,3.69,3.04,,,,,,,,,,,6.72,3,0,66,min5.tye,,,36.8,
116,1,05:28:30,2,68,8.7,,,,,,,,,,,1.50,1.21,,,,,,,,,,,2.71,2,0,59,min5.tye,,,36.6,
117,4,05:29:48,2,69,9.7,,,,,,,,,,,2.81,2.43,,,,,,,,,,,5.25,2,8:8,21,min5.tye,,,36.4,
118,4,05:35:28,2,69,9.1,,,,,,,,,,,2.16,1.80,,,,,,,,,,,3.96,2,8:8,23,min5.tye,,,36.5,
119,1,05:35:36,2,68,9.0,,,,,,,,,,,1.89,1.78,,,,,,,,,,,3.67,2,0,51,min5.tye,,,36.5,
120,1,05:36:47,2,61,12.2,,,,,,,,,,,2.90,2.20,,,,,,,,,,,5.10,3,0,57,min5.tye,,,36.6,
121,4,05:38:15,2,69,8.7,,,,,,,,,,,1.80,1.51,,,,,,,,,,,3.31,2,0,11,min5.tye,,,36.4,
122,4,05:39:25,2,70,10.0,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.43,3,0,14,min5.tye,,,36.4,
123,1,05:42:34,2,65,9.5,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.98,2,0,79,min5.tye,,,36.3,
124,1,05:43:21,2,70,8.9,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0,98,min5.tye,,,36.5,
125,4,05:44:42,2,51,7.9,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0,97,min5.tye,,,36.4,
126,4,05:45:13,2,67,9.4,,,,,,,,,,,2.42,2.07,,,,,,,,,,,4.49,2,0,18,min5.tye,,,36.5,
127,1,05:53:50,2,68,9.4,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0,35,min5.tye,,,36.4,
128,4,05:57:46,2,63,8.6,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0,87,min5.tye,,,36.5,
129,4,05:58:50,2,75,8.7,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,0,91,min5.tye,,,36.4,
130,1,06:00:16,2,67,9.1,,,,,,,,,,,2.60,2.39,,,,,,,,,,,4.99,2,0,95,min5.tye,,,36.4,
131,4,06:01:57,2,69,9.2,,,,,,,,,,,1.96,1.65,,,,,,,,,,,3.60,2,8:8,46,min5.tye,,,36.3,
132,1,06:02:07,2,68,8.7,,,,,,,,,,,1.80,1.52,,,,,,,,,,,3.32,2,0,74,min5.tye,,,36.4,
133,4,06:02:32,2,65,8.9,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0,92,min5.tye,,,36.3,
134,4,06:03:27,2,70,12.1,,,,,,,,,,,3.35,2.04,,,,,,,,,,,5.39,3,0,73,min5.tye,,,36.3,
135,2,06:04:14,2,56,8.8,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,0,92,min5.tye,,,36.4,
136,4,06:04:53,2,61,12.1,,,,,,,,,,,3.55,2.69,,,,,,,,,,,6.24,3,0,86,min5.tye,,,36.6,
137,1,06:07:02,2,64,9.3,,,,,,,,,,,2.48,2.74,,,,,,,,,,,5.23,2,0,27,min5.tye,,,36.2,
138,2,06:07:24,2,62,8.5,,,,,,,,,,,1.87,1.76,,,,,,,,,,,3.62,2,8:8,96,min5.tye,,,36.2,
139,4,06:09:25,2,65,7.8,,,,,,,,,,,1.70,1.54,,,,,,,,,,,3.24,2,8:8,31,min5.tye,,,36.4,
140,4,06:10:49,2,69,9.0,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0,89,min5.tye,,,36.2,
141,4,06:10:59,2,67,12.7,,,,,,,,,,,3.17,3.25,,,,,,,,,,,6.42,3,8:10:8,26,min5.tye,,,36.3,
142,4,06:11:34,5,70,15.5,4.3,35.8,4.1,,,,,,,,10.93,9.18,8.29,5.22,4.02,,,,,,,,37.65,9,0,33,min5.tye,,,36.2,
143,4,06:11:40,2,75,9.1,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0,49,min5.tye,,,36.3,
144,1,06:12:38,2,69,12.2,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.42,3,0,15,min5.tye,,,36.2,
145,4,06:13:12,2,72,9.1,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0,17,min5.tye,,,36.2,
146,1,06:13:35,5,63,12.5,4.4,34.8,4.2,,,,,,,,8.95,9.92,9.42,5.66,5.00,,,,,,,,38.95,9,0,87,min5.tye,,,36.2,
147,3,06:14:25,2,69,9.0,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.66,2,8:8,82,min5.tye,,,36.2,
148,4,06:14:30,2,65,8.7,,,,,,,,,,,2.11,1.86,,,,,,,,,,,3.96,2,0,68,min5.tye,,,36.2,
149,1,06:14:37,5,60,14.4,4.4,35.3,4.1,,,,,,,,7.83,4.38,4.90,2.35,3.94,,,,,,,,23.41,9,0,40,min5.tye,,,36.2,
150,4,06:14:53,2,69,8.6,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0,8,min5.tye,,,36.3,
151,4,06:17:13,2,73,12.0,,,,,,,,,,,2.73,1.97,,,,,,,,,,,4.70,3,0,22,min5.tye,,,36.1,
152,1,06:17:19,2,66,12.2,,,,,,,,,,,3.03,2.15,,,,,,,,,,,5.18,3,0,13,min5.tye,,,36.1,
153,1,06:17:46,2,67,8.4,,,,,,,,,,,1.73,1.43,,,,,,,,,,,3.16,2,0,15,min5.tye,,,36.0,
154,4,06:18:03,2,70,9.3,,,,,,,,,,,2.04,1.82,,,,,,,,,,,3.87,2,8:8,13,min5.tye,,,36.1,
155,1,06:18:25,2,73,13.8,,,,,,,,,,,4.34,4.76,,,,,,,,,,,9.11,3,0,79,min5.tye,,,36.1,
156,1,06:21:17,2,67,9.8,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,2,0,12,min5.tye,,,36.2,
157,1,06:21:25,2,65,9.6,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0,91,min5.tye,,,36.2,
158,1,06:21:45,2,72,12.3,,,,,,,,,,,2.73,2.06,,,,,,,,,,,4.79,3,0,57,min5.tye,,,36.2,
159,1,06:21:53,2,53,8.8,,,,,,,,,,,1.72,1.35,,,,,,,,,,,3.08,2,0,79,min5.tye,,,36.2,
160,1,06:21:56,2,53,8.9,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.74,2,0,2,min5.tye,,,36.2,
161,1,06:23:38,2,69,9.4,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0,45,min5.tye,,,36.3,
162,1,06:24:21,2,66,12.3,,,,,,,,,,,2.75,2.14,,,,,,,,,,,4.90,3,0,36,min5.tye,,,36.0,
163,1,06:25:35,2,69,9.2,,,,,,,,,,,1.34,1.06,,,,,,,,,,,2.40,2,0,55,min5.tye,,,36.0,
164,1,06:26:00,2,71,9.5,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.56,2,0,96,min5.tye,,,36.2,
165,4,06:26:44,2,70,9.1,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.23,2,8:8,22,min5.tye,,,36.1,
166,1,06:26:49,2,62,13.1,,,,,,,,,,,3.51,2.69,,,,,,,,,,,6.20,3,0,1,min5.tye,,,36.1,
167,4,06:27:13,2,64,12.2,,,,,,,,,,,3.32,2.33,,,,,,,,,,,5.64,3,0,16,min5.tye,,,36.2,
168,4,06:27:50,2,69,9.8,,,,,,,,,,,2.78,2.39,,,,,,,,,,,5.17,3,0,19,min5.tye,,,36.3,
169,4,06:28:40,2,69,9.2,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.60,2,0,65,min5.tye,,,36.2,
170,4,06:29:17,2,70,11.8,,,,,,,,,,,3.43,2.60,,,,,,,,,,,6.02,3,0,85,min5.tye,,,36.1,
171,4,06:30:10,2,72,8.7,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0,63,min5.tye,,,36.0,
172,1,06:30:30,2,71,9.2,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0,60,min5.tye,,,36.0,
173,1,06:30:34,2,67,9.5,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0,0,min5.tye,,,36.1,
174,1,06:30:46,2,66,9.6,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.08,2,0,56,min5.tye,,,36.3,
175,1,06:31:27,5,60,16.5,4.4,35.5,4.2,,,,,,,,9.94,5.50,5.32,4.69,3.95,,,,,,,,29.41,9,0,72,min5.tye,,,36.1,
176,1,06:33:44,2,69,8.8,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0,54,min5.tye,,,36.0,
177,4,06:35:28,2,62,8.5,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0,17,min5.tye,,,36.1,
178,1,06:35:33,2,64,8.8,,,,,,,,,,,1.80,1.71,,,,,,,,,,,3.51,2,0,62,min5.tye,,,36.1,
179,3,06:35:49,2,73,8.6,,,,,,,,,,,1.96,1.67,,,,,,,,,,,3.63,2,0,45,min5.tye,,,36.1,
180,4,06:35:51,2,66,8.3,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,8:8,26,min5.tye,,,36.1,
181,1,06:36:37,2,65,8.4,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0,64,min5.tye,,,36.0,
182,1,06:37:39,2,60,8.7,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0,66,min5.tye,,,36.1,
183,4,06:39:21,2,66,9.6,,,,,,,,,,,2.60,2.36,,,,,,,,,,,4.96,2,8:8,95,min5.tye,,,36.0,
184,1,06:39:50,2,68,9.2,,,,,,,,,,,1.92,1.73,,,,,,,,,,,3.65,2,0,91,min5.tye,,,36.0,
185,4,06:39:54,3,65,13.1,15.6,,,,,,,,,,5.11,3.93,1.90,,,,,,,,,,10.94,3,0,47,min5.tye,,,36.0,
186,1,06:40:05,2,67,12.2,,,,,,,,,,,2.99,2.26,,,,,,,,,,,5.25,3,0,46,min5.tye,,,36.0,
187,4,06:41:19,2,68,8.9,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0,69,min5.tye,,,36.0,
188,3,06:42:16,2,69,14.3,,,,,,,,,,,5.04,3.69,,,,,,,,,,,8.73,5,0,33,min5.tye,,,36.0,
189,4,06:42:18,2,67,9.5,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0,78,min5.tye,,,36.0,
190,1,06:43:41,2,66,12.0,,,,,,,,,,,2.48,2.20,,,,,,,,,,,4.68,3,8:10:8,75,min5.tye,,,35.9,
191,1,06:44:58,3,61,9.5,19.0,,,,,,,,,,2.18,2.37,1.39,,,,,,,,,,5.93,2,0,27,min5.tye,,,36.0,
192,1,06:46:12,2,64,8.4,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0,93,min5.tye,,,36.0,
193,4,06:46:37,2,65,9.3,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0,29,min5.tye,,,35.9,
194,1,06:47:01,2,68,12.2,,,,,,,,,,,2.97,2.27,,,,,,,,,,,5.24,3,0,79,min5.tye,,,36.0,
195,1,06:47:49,2,67,8.7,,,,,,,,,,,1.33,0.97,,,,,,,,,,,2.30,2,0,12,min5.tye,,,35.9,
196,1,06:49:05,2,65,8.7,,,,,,,,,,,1.52,1.24,,,,,,,,,,,2.76,2,0,88,min5.tye,,,35.7,
197,4,06:49:31,2,63,9.5,,,,,,,,,,,2.59,2.45,,,,,,,,,,,5.04,2,0,4,min5.tye,,,35.9,
198,1,06:50:14,2,46,9.5,,,,,,,,,,,2.13,2.01,,,,,,,,,,,4.13,2,0,23,min5.tye,,,35.7,
199,4,06:51:28,2,68,12.0,,,,,,,,,,,3.54,2.54,,,,,,,,,,,6.08,3,0,98,min5.tye,,,35.9,
200,1,06:51:42,2,68,8.6,,,,,,,,,,,1.68,1.55,,,,,,,,,,,3.23,2,0,37,min5.tye,,,36.1,
201,2,06:51:46,2,62,7.6,,,,,,,,,,,1.29,1.12,,,,,,,,,,,2.41,2,8:8,42,min5.tye,,,36.0,
202,4,06:52:03,2,59,9.5,,,,,,,,,,,2.51,2.33,,,,,,,,,,,4.84,2,0,12,min5.tye,,,36.0,
203,4,06:55:28,2,69,8.6,,,,,,,,,,,1.93,1.68,,,,,,,,,,,3.60,2,0,38,min5.tye,,,35.9,
204,1,06:55:30,2,68,12.2,,,,,,,,,,,2.95,2.01,,,,,,,,,,,4.96,3,0,50,min5.tye,,,35.8,
205,1,06:56:18,2,70,9.8,,,,,,,,,,,3.09,3.25,,,,,,,,,,,6.34,3,0,52,min5.tye,,,35.9,
206,1,06:56:44,3,58,8.9,18.8,,,,,,,,,,2.09,2.11,1.16,,,,,,,,,,5.36,2,0,2,min5.tye,,,35.8,
207,4,06:58:26,2,68,12.0,,,,,,,,,,,3.63,2.84,,,,,,,,,,,6.47,3,0,12,min5.tye,,,36.0,
208,1,06:58:49,2,66,12.2,,,,,,,,,,,2.90,2.51,,,,,,,,,,,5.41,3,0,59,min5.tye,,,35.8,
209,1,06:58:51,2,63,8.8,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.06,2,0,24,min5.tye,,,35.7,
210,4,07:02:10,2,70,9.0,,,,,,,,,,,1.20,0.66,,,,,,,,,,,1.86,2,0,48,min5.tye,,,35.8,
211,4,07:02:29,5,66,12.4,4.3,34.4,4.1,,,,,,,,10.73,8.04,7.51,4.89,5.07,,,,,,,,36.23,9,0,33,min5.tye,,,35.9,
212,4,07:06:21,2,70,11.7,,,,,,,,,,,3.50,3.18,,,,,,,,,,,6.68,3,0,20,min5.tye,,,35.7,
213,4,07:07:08,2,69,10.8,,,,,,,,,,,2.75,2.25,,,,,,,,,,,5.01,3,8:10:8,26,min5.tye,,,36.0,
214,4,07:07:22,5,63,14.0,4.4,34.9,4.1,,,,,,,,9.72,20.18,17.79,14.37,15.75,,,,,,,,77.82,9,0,53,min5.tye,,,35.9,
215,4,07:07:30,2,64,8.6,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.19,2,0,28,min5.tye,,,35.8,
216,4,07:07:52,2,65,8.7,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.45,2,0,84,min5.tye,,,35.8,
217,4,07:08:23,2,62,8.6,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.80,2,0,62,min5.tye,,,35.8,
218,1,07:08:52,2,72,10.1,,,,,,,,,,,2.35,2.37,,,,,,,,,,,4.72,3,0,22,min5.tye,,,35.8,
219,1,07:09:11,2,61,9.1,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0,32,min5.tye,,,35.7,
220,4,07:10:53,2,63,10.5,,,,,,,,,,,3.11,2.31,,,,,,,,,,,5.43,3,8:8,85,min5.tye,,,35.6,
221,4,07:11:33,2,69,9.0,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0,35,min5.tye,,,35.6,
222,4,07:11:44,2,67,10.6,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.58,3,0,2,min5.tye,,,35.6,
223,1,07:12:13,2,69,12.3,,,,,,,,,,,3.22,2.91,,,,,,,,,,,6.13,3,0,99,min5.tye,,,35.6,
224,4,07:12:28,2,71,9.6,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.31,2,0,78,min5.tye,,,35.5,
225,1,07:13:31,2,70,8.8,,,,,,,,,,,1.93,1.73,,,,,,,,,,,3.66,2,0,20,min5.tye,,,35.7,
226,4,07:13:34,2,66,8.9,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,2,0,51,min5.tye,,,35.7,
227,4,07:13:39,2,64,9.3,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0,42,min5.tye,,,35.7,
228,4,07:13:44,2,70,9.2,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0,81,min5.tye,,,35.8,
229,4,07:13:54,2,67,8.7,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0,33,min5.tye,,,35.8,
230,4,07:14:04,2,71,8.7,,,,,,,,,,,1.76,1.24,,,,,,,,,,,2.99,2,0,15,min5.tye,,,35.8,
231,4,07:14:33,2,69,8.7,,,,,,,,,,,1.51,1.18,,,,,,,,,,,2.68,2,8:8,77,min5.tye,,,35.7,
232,4,07:15:31,2,72,8.9,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.12,2,0,91,min5.tye,,,35.7,
233,4,07:15:43,2,65,9.4,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,2,0,78,min5.tye,,,35.9,
234,4,07:15:58,2,67,8.5,,,,,,,,,,,1.61,1.29,,,,,,,,,,,2.90,2,8:8,79,min5.tye,,,35.7,
235,4,07:16:27,2,70,8.9,,,,,,,,,,,1.48,0.89,,,,,,,,,,,2.36,2,0,39,min5.tye,,,35.9,
236,4,07:16:50,2,65,9.3,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.78,2,0,23,min5.tye,,,35.8,
237,4,07:17:09,2,65,8.8,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.64,2,0,98,min5.tye,,,35.8,
238,3,07:18:01,2,70,9.6,,,,,,,,,,,2.56,2.41,,,,,,,,,,,4.98,2,0,15,min5.tye,,,35.6,
239,4,07:18:01,2,66,11.7,,,,,,,,,,,3.02,3.11,,,,,,,,,,,6.13,3,0,3,min5.tye,,,35.6,
240,4,07:18:29,2,71,9.1,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,0,89,min5.tye,,,35.8,
241,1,07:18:37,2,66,8.9,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0,5,min5.tye,,,35.6,
242,1,07:18:55,2,66,8.7,,,,,,,,,,,1.85,1.69,,,,,,,,,,,3.54,2,0,39,min5.tye,,,35.6,
243,4,07:19:43,2,75,8.7,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0,83,min5.tye,,,35.6,
244,4,07:19:50,2,75,9.4,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.91,2,0,6,min5.tye,,,35.6,
245,4,07:20:03,2,73,12.4,,,,,,,,,,,3.30,2.54,,,,,,,,,,,5.85,3,8:8,28,min5.tye,,,35.8,
246,1,07:20:26,2,64,9.1,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0,57,min5.tye,,,35.6,
247,1,07:20:27,2,70,8.6,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0,50,min5.tye,,,35.6,
248,4,07:20:35,2,72,9.1,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0,15,min5.tye,,,35.7,
249,1,07:20:41,2,67,8.7,,,,,,,,,,,1.39,1.04,,,,,,,,,,,2.43,2,0,50,min5.tye,,,35.7,
250,1,07:21:16,2,73,9.1,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0,91,min5.tye,,,35.6,
251,4,07:22:46,2,71,8.7,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0,29,min5.tye,,,35.5,
252,1,07:24:52,2,70,10.1,,,,,,,,,,,1.92,1.78,,,,,,,,,,,3.70,3,8:8,84,min5.tye,,,35.5,
253,1,07:25:19,2,67,9.2,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,2,0,84,min5.tye,,,35.6,
254,4,07:26:04,2,66,9.4,,,,,,,,,,,2.64,2.34,,,,,,,,,,,4.98,2,0,23,min5.tye,,,35.4,
255,4,07:26:08,2,69,12.0,,,,,,,,,,,2.77,2.28,,,,,,,,,,,5.05,3,8:8,28,min5.tye,,,35.5,
256,1,07:27:20,2,69,9.3,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.11,2,0,70,min5.tye,,,35.4,
257,4,07:27:28,2,73,9.0,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0,1,min5.tye,,,35.5,
258,1,07:28:09,2,67,9.6,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.20,2,0,65,min5.tye,,,35.3,
259,4,07:28:18,2,71,8.9,,,,,,,,,,,1.70,1.82,,,,,,,,,,,3.52,2,8:8,43,min5.tye,,,35.4,
260,1,07:28:56,2,68,11.2,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.44,3,8:10:8,31,min5.tye,,,35.5,
261,2,07:29:03,2,62,8.2,,,,,,,,,,,2.14,2.11,,,,,,,,,,,4.25,2,8:8,33,min5.tye,,,35.5,
262,4,07:29:16,2,71,9.2,,,,,,,,,,,2.17,2.04,,,,,,,,,,,4.21,2,8:8,36,min5.tye,,,35.4,
263,4,07:29:26,2,69,8.4,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0,96,min5.tye,,,35.4,
264,4,07:29:30,2,70,9.0,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,2,8:8,62,min5.tye,,,35.4,
265,1,07:30:18,2,70,12.3,,,,,,,,,,,2.68,2.45,,,,,,,,,,,5.13,3,0,14,min5.tye,,,35.5,
266,1,07:31:06,2,68,9.2,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0,78,min5.tye,,,35.4,
267,4,07:32:12,2,70,9.4,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,2,0,19,min5.tye,,,35.2,
268,4,07:32:26,2,63,8.8,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.42,2,0,14,min5.tye,,,35.2,
269,3,07:32:49,2,71,8.8,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.13,2,0,16,min5.tye,,,35.5,
270,1,07:32:58,2,69,9.2,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0,44,min5.tye,,,35.4,
271,4,07:35:13,2,55,8.6,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.35,2,0,97,min5.tye,,,35.3,
272,2,07:40:17,2,62,8.3,,,,,,,,,,,1.49,1.35,,,,,,,,,,,2.83,2,8:8,31,min5.tye,,,35.3,
273,4,07:40:27,2,60,8.0,,,,,,,,,,,1.69,1.30,,,,,,,,,,,3.00,2,8:8,54,min5.tye,,,35.4,
274,4,07:40:52,2,60,7.6,,,,,,,,,,,1.56,1.61,,,,,,,,,,,3.17,2,8:8,20,min5.tye,,,35.3,
275,3,07:41:26,2,62,9.5,,,,,,,,,,,2.50,1.44,,,,,,,,,,,3.94,2,0,36,min5.tye,,,35.6,
276,4,07:41:42,2,76,9.1,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0,26,min5.tye,,,35.5,
277,1,07:41:48,2,70,8.8,,,,,,,,,,,1.68,1.36,,,,,,,,,,,3.04,2,0,50,min5.tye,,,35.5,
278,1,07:41:53,2,68,9.5,,,,,,,,,,,2.23,2.12,,,,,,,,,,,4.35,2,0,74,min5.tye,,,35.6,