veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:02:31,2,61,11.0,,,,,,,,,,,2.90,2.33,,,,,,,,,,,5.23,3,0
2,1,00:04:29,2,67,8.5,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
3,4,00:08:16,5,68,18.5,4.4,33.9,4.1,,,,,,,,9.69,7.49,7.17,12.62,11.39,,,,,,,,48.35,9,0
4,4,00:13:05,2,63,8.2,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0
5,1,00:13:18,2,63,10.9,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,3,0
6,1,00:15:15,2,67,11.5,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.55,3,0
7,4,00:15:57,2,63,8.3,,,,,,,,,,,1.70,1.39,,,,,,,,,,,3.09,2,0
8,4,00:18:24,2,62,9.4,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
9,1,00:20:17,2,72,9.3,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
10,1,00:21:08,2,65,8.9,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,2,0
11,4,00:23:19,2,66,21.2,,,,,,,,,,,7.98,12.25,,,,,,,,,,,20.23,5,0
12,4,00:23:37,2,64,21.1,,,,,,,,,,,6.54,11.20,,,,,,,,,,,17.75,5,0
13,4,00:24:37,2,64,9.3,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.16,2,0
14,4,00:25:02,3,67,23.7,4.1,,,,,,,,,,10.99,17.66,3.44,,,,,,,,,,32.09,6,0
15,1,00:26:01,2,64,9.8,,,,,,,,,,,2.02,1.68,,,,,,,,,,,3.71,2,0
16,4,00:31:24,2,64,10.8,,,,,,,,,,,3.02,3.04,,,,,,,,,,,6.06,3,0
17,1,00:32:20,2,67,8.8,,,,,,,,,,,1.76,1.67,,,,,,,,,,,3.44,2,0
18,4,00:46:48,2,60,9.4,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.23,2,0
19,1,00:47:54,2,62,8.1,,,,,,,,,,,1.06,0.77,,,,,,,,,,,1.83,2,0
20,1,00:51:05,5,65,17.1,4.3,31.4,4.0,,,,,,,,7.78,4.76,4.75,3.96,3.75,,,,,,,,25.01,9,0
21,1,00:55:55,2,67,9.1,,,,,,,,,,,1.54,0.89,,,,,,,,,,,2.43,2,0
22,4,00:56:49,2,60,11.0,,,,,,,,,,,1.98,2.55,,,,,,,,,,,4.53,3,0
23,4,00:57:35,2,65,9.0,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
24,1,01:08:03,2,65,21.1,,,,,,,,,,,6.06,9.70,,,,,,,,,,,15.75,5,0
25,1,01:08:28,2,65,21.2,,,,,,,,,,,5.87,9.86,,,,,,,,,,,15.73,5,0
26,1,01:08:35,2,70,8.6,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
27,4,01:10:14,2,64,10.9,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.29,3,0
28,1,01:10:42,2,56,10.5,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,3,0
29,1,01:14:00,2,64,9.7,,,,,,,,,,,1.69,1.32,,,,,,,,,,,3.01,2,0
30,1,01:18:15,2,62,9.1,,,,,,,,,,,1.70,0.86,,,,,,,,,,,2.56,2,0
31,4,01:18:29,2,68,13.8,,,,,,,,,,,2.97,3.83,,,,,,,,,,,6.80,5,0
32,1,01:24:26,2,60,10.4,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.76,3,0
33,1,01:24:59,2,65,9.4,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0
34,2,01:27:17,2,68,7.7,,,,,,,,,,,1.54,1.71,,,,,,,,,,,3.25,2,0
35,4,01:28:03,2,68,11.5,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,3,0
36,2,01:28:53,2,61,11.7,,,,,,,,,,,3.33,2.51,,,,,,,,,,,5.84,3,0
37,4,01:32:37,5,65,18.2,4.3,35.6,5.1,,,,,,,,10.96,15.22,15.24,15.84,14.69,,,,,,,,71.96,9,0
38,4,01:38:27,2,65,8.3,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,0
39,1,01:41:04,2,62,11.5,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.17,3,0
40,4,01:41:20,5,68,14.1,4.3,32.1,4.0,,,,,,,,10.86,9.95,10.61,6.11,6.40,,,,,,,,43.92,9,0
41,1,01:47:44,2,93,9.4,,,,,,,,,,,1.79,0.93,,,,,,,,,,,2.72,2,0
42,1,01:50:29,2,65,9.1,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.46,2,0
43,3,01:52:56,2,61,9.1,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
44,3,02:01:47,2,76,9.5,,,,,,,,,,,2.35,2.24,,,,,,,,,,,4.59,2,0
45,1,02:17:55,3,68,16.8,4.2,,,,,,,,,,5.43,2.44,2.35,,,,,,,,,,10.23,6,0
46,4,02:25:02,2,68,9.0,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0
47,4,02:28:00,2,72,13.0,,,,,,,,,,,4.63,4.14,,,,,,,,,,,8.76,3,0
48,2,02:33:13,2,66,8.4,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0
49,4,02:46:57,2,59,9.0,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
50,1,02:51:18,3,66,23.7,4.1,,,,,,,,,,7.93,13.68,2.57,,,,,,,,,,24.18,6,0
51,4,02:55:14,5,65,17.2,4.2,35.1,5.1,,,,,,,,10.70,13.85,13.23,11.74,12.32,,,,,,,,61.84,9,0
52,1,03:01:38,2,65,8.6,,,,,,,,,,,1.51,1.38,,,,,,,,,,,2.90,2,0
53,2,03:05:19,2,63,11.0,,,,,,,,,,,2.75,2.18,,,,,,,,,,,4.93,3,0
54,1,03:07:06,2,60,8.5,,,,,,,,,,,1.34,1.10,,,,,,,,,,,2.43,2,0
55,1,03:07:28,2,69,9.2,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.47,2,0
56,1,03:11:08,2,68,8.1,,,,,,,,,,,1.18,0.73,,,,,,,,,,,1.91,2,0
57,1,03:11:58,2,54,9.4,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0
58,4,03:24:13,5,71,17.1,4.3,35.2,4.1,,,,,,,,9.70,6.33,6.62,4.01,4.29,,,,,,,,30.95,9,0
59,1,03:26:23,2,92,11.5,,,,,,,,,,,2.32,2.28,,,,,,,,,,,4.60,3,0
60,1,03:31:38,5,61,21.6,4.2,30.5,10.2,,,,,,,,8.29,4.42,4.23,1.83,2.20,,,,,,,,20.97,16,0
61,1,03:36:08,2,73,8.7,,,,,,,,,,,1.44,0.78,,,,,,,,,,,2.22,2,0
62,4,03:52:15,2,71,9.1,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.59,2,0
63,1,03:56:04,5,53,12.4,4.2,30.9,4.0,,,,,,,,7.65,9.90,9.47,4.45,4.31,,,,,,,,35.78,9,0
64,1,04:06:24,2,70,9.2,,,,,,,,,,,1.91,1.64,,,,,,,,,,,3.55,2,0
65,1,04:06:35,2,68,11.9,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,3,0
66,1,04:08:52,2,68,9.5,,,,,,,,,,,2.93,5.38,,,,,,,,,,,8.31,2,0
67,2,04:09:36,2,67,9.8,,,,,,,,,,,2.68,1.82,,,,,,,,,,,4.50,2,0
68,1,04:09:56,2,59,9.9,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.19,3,0
69,1,04:10:09,2,57,9.1,,,,,,,,,,,1.50,0.86,,,,,,,,,,,2.36,2,0
70,1,04:10:45,2,71,21.0,,,,,,,,,,,6.03,7.69,,,,,,,,,,,13.72,5,0
71,4,04:11:22,2,74,13.9,,,,,,,,,,,4.14,3.25,,,,,,,,,,,7.40,5,0
72,1,04:18:03,2,63,8.6,,,,,,,,,,,1.48,1.47,,,,,,,,,,,2.96,2,0
73,2,04:19:35,2,82,10.0,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.11,3,0
74,1,04:19:56,2,68,11.5,,,,,,,,,,,2.58,1.79,,,,,,,,,,,4.38,3,0
75,1,04:23:23,2,69,11.5,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.79,3,0
76,4,04:25:27,2,55,9.1,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
77,1,04:25:32,2,42,11.0,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.42,3,0
78,4,04:26:03,2,66,12.0,,,,,,,,,,,2.98,2.30,,,,,,,,,,,5.28,3,0
79,4,04:28:27,6,69,12.3,4.3,18.5,4.3,4.9,,,,,,,11.49,16.07,15.95,12.53,13.08,5.79,,,,,,,74.91,10,0
80,2,04:29:35,2,68,8.9,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.68,2,0
81,1,04:31:12,2,67,8.3,,,,,,,,,,,1.36,1.24,,,,,,,,,,,2.60,2,0
82,4,04:31:12,5,65,19.5,4.3,28.8,10.1,,,,,,,,10.98,16.89,16.69,18.36,18.66,,,,,,,,81.57,16,0
83,4,04:33:48,2,62,21.2,,,,,,,,,,,7.25,12.19,,,,,,,,,,,19.44,5,0
84,4,04:34:00,2,63,21.2,,,,,,,,,,,7.48,12.04,,,,,,,,,,,19.52,5,0
85,4,04:34:12,2,62,21.2,,,,,,,,,,,8.07,11.32,,,,,,,,,,,19.39,5,0
86,1,04:34:21,2,68,9.3,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
87,1,04:38:35,2,71,11.5,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.52,3,0
88,1,04:39:19,2,65,8.9,,,,,,,,,,,1.56,0.88,,,,,,,,,,,2.44,2,0
89,1,04:40:51,4,63,12.6,24.7,4.0,,,,,,,,,7.57,11.62,5.11,5.23,,,,,,,,,29.54,8,0
90,1,04:42:28,2,62,8.6,,,,,,,,,,,1.51,0.87,,,,,,,,,,,2.38,2,0
91,4,04:42:30,2,70,10.4,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,3,0
92,1,04:43:59,2,68,8.9,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.46,2,0
93,4,04:44:22,2,73,8.1,,,,,,,,,,,1.34,0.92,,,,,,,,,,,2.25,2,0
94,2,04:44:52,2,69,12.0,,,,,,,,,,,3.12,2.21,,,,,,,,,,,5.33,3,0
95,4,04:47:10,2,68,11.3,,,,,,,,,,,3.21,6.89,,,,,,,,,,,10.09,3,0
96,1,04:50:02,2,75,9.0,,,,,,,,,,,1.51,0.78,,,,,,,,,,,2.29,2,0
97,4,04:50:13,2,63,9.2,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
98,1,04:50:25,2,61,9.3,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
99,4,04:53:10,5,66,15.8,4.3,29.5,3.9,,,,,,,,11.08,5.84,5.24,3.31,4.44,,,,,,,,29.91,9,0
100,4,04:54:21,2,68,10.0,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,3,0
101,4,05:00:32,2,74,8.1,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0
102,2,05:01:46,2,70,9.3,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,2,0
103,1,05:06:20,2,76,8.7,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.43,2,0
104,4,05:06:39,2,70,9.5,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0
105,1,05:08:04,2,73,9.2,,,,,,,,,,,1.79,0.93,,,,,,,,,,,2.72,2,0
106,2,05:09:20,2,69,9.2,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0
107,1,05:09:22,2,52,12.0,,,,,,,,,,,2.68,1.84,,,,,,,,,,,4.53,3,0
108,4,05:10:45,2,68,12.0,,,,,,,,,,,2.71,2.87,,,,,,,,,,,5.57,3,0
109,4,05:11:10,2,66,9.4,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
110,4,05:11:32,5,65,17.1,4.3,32.3,4.0,,,,,,,,11.06,6.89,6.69,5.06,4.70,,,,,,,,34.39,9,0
111,4,05:11:49,3,64,10.7,13.8,,,,,,,,,,3.03,3.98,1.38,,,,,,,,,,8.40,3,0
112,4,05:12:00,2,63,9.2,,,,,,,,,,,2.22,1.89,,,,,,,,,,,4.11,2,0
113,4,05:12:16,2,63,21.1,,,,,,,,,,,9.67,15.34,,,,,,,,,,,25.01,5,0
114,4,05:12:23,2,64,21.2,,,,,,,,,,,8.03,12.68,,,,,,,,,,,20.71,5,0
115,1,05:14:17,2,53,7.5,,,,,,,,,,,0.87,0.65,,,,,,,,,,,1.52,2,0
116,1,05:14:32,2,69,11.7,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,3,0
117,4,05:16:44,2,55,8.6,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,0
118,1,05:18:32,5,65,16.5,4.3,32.3,4.0,,,,,,,,9.32,12.04,11.33,11.72,12.66,,,,,,,,57.07,9,0
119,4,05:19:52,2,53,8.8,,,,,,,,,,,2.16,2.02,,,,,,,,,,,4.17,2,0
120,4,05:21:58,2,60,11.1,,,,,,,,,,,3.05,2.46,,,,,,,,,,,5.51,3,0
121,1,05:22:02,2,61,8.6,,,,,,,,,,,1.39,0.78,,,,,,,,,,,2.17,2,0
122,4,05:22:35,2,66,12.0,,,,,,,,,,,3.23,2.34,,,,,,,,,,,5.57,3,0
123,4,05:23:02,2,60,9.1,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
124,1,05:23:28,2,62,21.1,,,,,,,,,,,5.83,9.80,,,,,,,,,,,15.62,5,0
125,1,05:23:36,2,63,21.1,,,,,,,,,,,4.62,7.25,,,,,,,,,,,11.87,5,0
126,1,05:23:41,2,62,21.1,,,,,,,,,,,6.31,9.40,,,,,,,,,,,15.71,5,0
127,4,05:24:35,5,52,17.1,4.3,33.9,4.0,,,,,,,,11.45,12.96,13.04,14.42,15.12,,,,,,,,66.99,9,0
128,1,05:24:55,2,59,8.9,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.50,2,0
129,4,05:25:00,2,65,9.3,,,,,,,,,,,2.52,2.21,,,,,,,,,,,4.73,2,0
130,1,05:25:25,2,57,8.8,,,,,,,,,,,1.49,0.83,,,,,,,,,,,2.31,2,0
131,4,05:25:38,2,70,11.6,,,,,,,,,,,3.02,2.76,,,,,,,,,,,5.78,3,0
132,1,05:26:57,2,71,8.9,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.21,2,0
133,2,05:27:33,2,66,9.2,,,,,,,,,,,2.21,1.94,,,,,,,,,,,4.15,2,0
134,1,05:28:32,2,70,8.6,,,,,,,,,,,1.31,0.80,,,,,,,,,,,2.11,2,0
135,4,05:29:23,4,65,10.2,4.3,18.4,,,,,,,,,9.17,8.34,8.16,11.59,,,,,,,,,37.26,8,0
136,1,05:29:56,5,68,13.6,4.3,31.4,4.1,,,,,,,,8.95,12.17,11.63,11.16,10.39,,,,,,,,54.29,9,0
137,1,05:30:10,2,62,12.7,,,,,,,,,,,2.95,2.00,,,,,,,,,,,4.95,3,0
138,4,05:30:16,2,67,8.6,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0
139,4,05:31:29,5,65,16.8,4.2,30.4,4.0,,,,,,,,10.45,8.85,8.92,9.60,9.46,,,,,,,,47.28,9,0
140,4,05:31:49,2,64,8.9,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.91,2,0
141,1,05:33:04,2,67,8.6,,,,,,,,,,,1.47,0.78,,,,,,,,,,,2.25,2,0
142,4,05:37:09,2,73,8.9,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
143,1,05:37:45,2,70,9.2,,,,,,,,,,,1.62,0.88,,,,,,,,,,,2.50,2,0
144,1,05:37:55,2,62,7.7,,,,,,,,,,,0.94,0.62,,,,,,,,,,,1.56,2,0
145,1,05:38:03,2,60,9.2,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
146,4,05:38:50,2,57,9.9,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,3,0
147,4,05:39:39,2,70,9.1,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.21,2,0
148,4,05:40:12,2,66,12.4,,,,,,,,,,,2.82,2.30,,,,,,,,,,,5.12,3,0
149,4,05:41:04,2,64,10.9,,,,,,,,,,,2.19,1.84,,,,,,,,,,,4.03,3,0
150,4,05:41:22,2,74,8.9,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,0
151,4,05:41:28,2,68,14.7,,,,,,,,,,,4.13,9.50,,,,,,,,,,,13.63,5,0
152,3,05:41:30,2,57,8.9,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.11,2,0
153,4,05:41:49,5,67,18.2,4.3,32.9,4.0,,,,,,,,11.38,7.63,7.62,8.74,9.29,,,,,,,,44.66,9,0
154,1,05:43:36,2,68,9.2,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
155,4,05:43:52,2,66,9.4,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
156,4,05:46:05,2,66,10.8,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.57,3,0
157,4,05:46:22,2,57,10.9,,,,,,,,,,,2.86,1.93,,,,,,,,,,,4.79,3,0
158,4,05:46:41,2,78,9.0,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.88,2,0
159,4,05:47:22,2,74,10.9,,,,,,,,,,,2.77,3.18,,,,,,,,,,,5.95,3,0
160,4,05:49:05,2,55,23.0,,,,,,,,,,,8.82,10.30,,,,,,,,,,,19.12,5,0
161,1,05:49:23,2,65,11.2,,,,,,,,,,,2.85,2.44,,,,,,,,,,,5.29,3,0
162,1,05:49:37,2,72,13.0,,,,,,,,,,,3.72,2.41,,,,,,,,,,,6.14,3,0
163,4,05:50:23,2,69,9.3,,,,,,,,,,,2.24,2.03,,,,,,,,,,,4.27,2,0
164,4,05:51:22,2,65,9.9,,,,,,,,,,,2.13,1.89,,,,,,,,,,,4.02,3,0
165,4,05:51:38,2,65,9.4,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.90,2,0
166,4,05:51:54,2,66,9.0,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.52,2,0
167,3,05:51:54,2,69,8.7,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
168,4,05:52:02,2,76,7.8,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.35,2,0
169,4,05:52:20,2,66,8.1,,,,,,,,,,,1.37,1.02,,,,,,,,,,,2.39,2,0
170,1,05:52:25,2,72,9.2,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0
171,4,05:52:28,3,63,19.3,4.7,,,,,,,,,,10.92,14.32,6.47,,,,,,,,,,31.72,6,0
172,2,05:53:03,2,72,11.2,,,,,,,,,,,2.70,2.37,,,,,,,,,,,5.07,3,0
173,1,05:53:33,2,66,14.3,,,,,,,,,,,3.10,1.97,,,,,,,,,,,5.07,5,0
174,4,05:53:48,2,74,8.9,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.57,2,0
175,3,05:54:31,2,70,9.3,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
176,4,05:54:38,2,65,21.3,,,,,,,,,,,8.94,12.65,,,,,,,,,,,21.59,5,0
177,4,05:54:50,2,71,9.8,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,2,0
178,4,05:57:01,2,74,9.5,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0
179,4,05:58:16,2,66,12.0,,,,,,,,,,,3.61,2.81,,,,,,,,,,,6.42,3,0
180,1,05:58:47,2,71,13.0,,,,,,,,,,,2.99,3.10,,,,,,,,,,,6.09,3,0
181,4,05:59:25,2,70,8.1,,,,,,,,,,,1.39,0.86,,,,,,,,,,,2.25,2,0
182,4,05:59:55,2,69,9.0,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
183,1,06:00:52,2,64,21.1,,,,,,,,,,,7.80,12.27,,,,,,,,,,,20.08,5,0
184,1,06:00:58,2,66,21.1,,,,,,,,,,,5.95,10.03,,,,,,,,,,,15.99,5,0
185,1,06:01:48,2,73,9.2,,,,,,,,,,,1.44,0.77,,,,,,,,,,,2.21,2,0
186,4,06:03:01,5,68,15.6,4.3,32.3,4.0,,,,,,,,10.95,7.99,7.16,4.34,5.07,,,,,,,,35.51,9,0
187,1,06:03:51,2,70,10.0,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,3,0
188,2,06:04:15,2,65,8.2,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
189,4,06:04:19,5,65,12.8,4.4,33.0,4.1,,,,,,,,9.50,15.33,14.35,15.45,15.23,,,,,,,,69.86,9,0
190,1,06:04:54,2,71,9.9,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.00,3,0
191,4,06:05:05,2,63,18.8,,,,,,,,,,,6.83,8.66,,,,,,,,,,,15.49,5,0
192,4,06:05:15,2,68,9.1,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0
193,3,06:05:18,2,71,11.7,,,,,,,,,,,4.35,2.73,,,,,,,,,,,7.08,3,0
194,3,06:05:23,2,70,9.0,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
195,4,06:05:24,2,59,9.5,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.30,2,0
196,4,06:06:50,2,69,11.7,,,,,,,,,,,2.92,2.26,,,,,,,,,,,5.18,3,0
197,1,06:08:05,2,68,9.0,,,,,,,,,,,1.64,0.83,,,,,,,,,,,2.47,2,0
198,4,06:08:08,2,70,8.8,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.71,2,0
199,1,06:08:25,2,62,9.9,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,3,0
200,1,06:09:01,2,68,11.9,,,,,,,,,,,2.90,2.59,,,,,,,,,,,5.49,3,0
201,4,06:11:08,2,65,9.1,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
202,4,06:12:18,2,70,9.3,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
203,1,06:12:21,2,69,9.2,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.52,2,0
204,4,06:12:37,2,69,9.2,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
205,4,06:12:42,2,65,19.7,,,,,,,,,,,9.24,15.05,,,,,,,,,,,24.30,5,0
206,1,06:12:55,4,64,13.2,18.2,2.9,,,,,,,,,3.31,3.00,1.36,1.29,,,,,,,,,8.96,3,0
207,1,06:13:07,2,63,8.5,,,,,,,,,,,1.32,0.86,,,,,,,,,,,2.18,2,0
208,4,06:13:24,2,66,8.4,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.03,2,0
209,1,06:13:30,2,70,10.1,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,3,0
210,4,06:13:48,2,65,9.6,,,,,,,,,,,3.02,3.08,,,,,,,,,,,6.11,2,0
211,1,06:13:56,2,61,8.4,,,,,,,,,,,1.12,0.73,,,,,,,,,,,1.84,2,0
212,1,06:14:20,2,68,9.9,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.63,3,0
213,2,06:14:28,2,68,8.1,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0
214,4,06:15:42,2,69,10.8,,,,,,,,,,,3.02,3.44,,,,,,,,,,,6.47,3,0
215,4,06:15:54,2,66,7.9,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0
216,4,06:16:51,2,63,11.3,,,,,,,,,,,3.12,4.35,,,,,,,,,,,7.47,3,0
217,1,06:16:55,2,67,8.5,,,,,,,,,,,1.17,0.72,,,,,,,,,,,1.89,2,0
218,1,06:17:47,2,65,9.5,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
219,1,06:18:30,2,61,11.5,,,,,,,,,,,2.60,2.26,,,,,,,,,,,4.87,3,0
220,1,06:18:38,2,59,9.2,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
221,1,06:19:02,2,66,11.0,,,,,,,,,,,2.77,2.59,,,,,,,,,,,5.36,3,0
222,4,06:19:02,2,62,21.1,,,,,,,,,,,6.90,12.11,,,,,,,,,,,19.01,5,0
223,3,06:19:11,2,65,10.4,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.07,3,0
224,4,06:19:13,2,64,21.2,,,,,,,,,,,7.76,12.19,,,,,,,,,,,19.95,5,0
225,1,06:19:14,2,66,9.3,,,,,,,,,,,1.80,1.63,,,,,,,,,,,3.43,2,0
226,4,06:19:21,2,63,21.2,,,,,,,,,,,8.01,12.28,,,,,,,,,,,20.30,5,0
227,4,06:20:20,2,71,9.9,,,,,,,,,,,2.54,2.15,,,,,,,,,,,4.69,3,0
228,1,06:20:48,2,68,9.1,,,,,,,,,,,1.73,0.93,,,,,,,,,,,2.66,2,0
229,4,06:21:10,2,63,7.3,,,,,,,,,,,1.24,0.74,,,,,,,,,,,1.98,2,0
230,4,06:21:48,2,68,9.2,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
231,1,06:21:49,2,66,9.2,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
232,2,06:22:00,2,70,13.1,,,,,,,,,,,4.35,4.25,,,,,,,,,,,8.61,3,0
233,1,06:22:01,2,67,8.8,,,,,,,,,,,1.38,0.77,,,,,,,,,,,2.14,2,0
234,1,06:22:17,2,60,11.1,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,3,0
235,4,06:22:53,5,64,16.8,4.3,30.0,10.1,,,,,,,,11.20,7.57,7.20,5.87,6.89,,,,,,,,38.74,16,0
236,3,06:22:58,2,76,9.8,,,,,,,,,,,0.95,0.82,,,,,,,,,,,1.77,2,0
237,4,06:22:58,2,76,9.8,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,3,0
238,1,06:23:07,2,71,12.7,,,,,,,,,,,2.93,1.99,,,,,,,,,,,4.92,3,0
239,1,06:23:27,2,61,8.1,,,,,,,,,,,1.17,0.74,,,,,,,,,,,1.90,2,0
240,1,06:23:42,2,68,11.5,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.10,3,0
241,2,06:23:46,2,68,11.5,,,,,,,,,,,3.21,2.44,,,,,,,,,,,5.65,3,0
242,4,06:24:05,2,68,8.5,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,2,0
243,1,06:24:10,2,65,9.4,,,,,,,,,,,1.91,1.68,,,,,,,,,,,3.59,2,0
244,1,06:24:27,2,70,8.6,,,,,,,,,,,1.38,0.83,,,,,,,,,,,2.21,2,0
245,1,06:25:14,2,65,11.9,,,,,,,,,,,2.59,1.80,,,,,,,,,,,4.39,3,0
246,4,06:25:35,2,66,13.0,,,,,,,,,,,3.45,3.40,,,,,,,,,,,6.85,3,0
247,1,06:26:12,2,63,8.7,,,,,,,,,,,1.48,0.78,,,,,,,,,,,2.26,2,0
248,1,06:26:38,2,68,11.7,,,,,,,,,,,2.64,1.70,,,,,,,,,,,4.35,3,0
249,2,06:26:44,2,68,8.3,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.02,2,0
250,1,06:26:46,2,65,10.4,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,3,0
251,1,06:27:14,2,60,9.2,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.61,2,0
252,1,06:27:19,2,65,9.3,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.62,2,0
253,1,06:27:34,2,63,9.0,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.54,2,0
254,2,06:27:41,2,68,12.0,,,,,,,,,,,3.80,2.77,,,,,,,,,,,6.57,3,0
255,1,06:27:46,5,69,17.8,4.3,33.8,4.0,,,,,,,,9.35,13.27,13.01,12.86,13.22,,,,,,,,61.72,9,0
256,1,06:28:15,2,76,8.5,,,,,,,,,,,1.23,0.71,,,,,,,,,,,1.94,2,0
257,1,06:28:19,2,63,8.1,,,,,,,,,,,1.18,0.76,,,,,,,,,,,1.94,2,0
258,4,06:28:37,2,65,9.6,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.23,2,0
259,4,06:28:52,2,66,9.2,,,,,,,,,,,2.31,2.58,,,,,,,,,,,4.89,2,0
260,4,06:29:15,2,76,8.6,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,0
261,1,06:29:17,2,65,9.5,,,,,,,,,,,2.00,2.04,,,,,,,,,,,4.04,2,0
262,1,06:29:33,3,66,14.3,25.9,,,,,,,,,,6.86,9.14,8.07,,,,,,,,,,24.07,8,0
263,4,06:29:35,2,70,8.9,,,,,,,,,,,2.04,1.93,,,,,,,,,,,3.97,2,0
264,1,06:29:47,2,67,8.8,,,,,,,,,,,1.33,0.77,,,,,,,,,,,2.09,2,0
265,1,06:30:37,2,63,8.6,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.40,2,0
266,4,06:32:06,2,71,9.4,,,,,,,,,,,2.68,2.36,,,,,,,,,,,5.04,2,0
267,1,06:32:52,2,71,8.8,,,,,,,,,,,1.84,1.58,,,,,,,,,,,3.42,2,0
268,4,06:33:06,2,65,9.0,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0
269,1,06:35:02,2,66,9.3,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
270,1,06:35:14,2,70,8.9,,,,,,,,,,,1.70,1.42,,,,,,,,,,,3.12,2,0
271,4,06:36:06,5,65,11.2,4.3,29.9,4.0,,,,,,,,8.45,7.11,6.98,6.05,5.25,,,,,,,,33.84,9,0
272,3,06:36:24,2,59,10.9,,,,,,,,,,,2.68,1.81,,,,,,,,,,,4.49,3,0
273,1,06:36:28,2,65,9.2,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.50,2,0
274,4,06:36:41,2,72,13.0,,,,,,,,,,,4.37,3.36,,,,,,,,,,,7.73,3,0
275,4,06:36:46,2,68,8.7,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,2,0
276,1,06:36:51,2,65,10.5,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,3,0
277,1,06:36:55,2,68,12.9,,,,,,,,,,,4.00,3.15,,,,,,,,,,,7.15,3,0
278,1,06:37:16,2,73,13.7,,,,,,,,,,,3.06,9.75,,,,,,,,,,,12.81,5,0
279,4,06:37:34,2,71,12.8,,,,,,,,,,,3.93,2.81,,,,,,,,,,,6.74,3,0
280,3,06:38:36,2,63,12.0,,,,,,,,,,,2.90,2.01,,,,,,,,,,,4.91,3,0
281,1,06:38:37,2,52,22.6,,,,,,,,,,,5.29,9.86,,,,,,,,,,,15.14,5,0
282,4,06:38:56,2,67,9.5,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,0
283,3,06:38:57,2,72,8.9,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.55,2,0
284,4,06:39:05,2,67,8.5,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0
285,1,06:39:38,2,68,8.1,,,,,,,,,,,1.32,1.06,,,,,,,,,,,2.39,2,0
286,2,06:39:39,2,73,8.9,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
288,2,06:39:57,2,73,9.5,,,,,,,,,,,1.14,0.69,,,,,,,,,,,1.83,2,0
289,4,06:40:01,2,60,9.4,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,2,0
290,1,06:40:10,2,71,8.6,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,0
291,4,06:40:52,2,53,9.0,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
292,1,06:42:11,2,60,11.1,,,,,,,,,,,2.30,2.35,,,,,,,,,,,4.65,3,0
293,1,06:42:56,2,65,12.9,,,,,,,,,,,2.58,1.86,,,,,,,,,,,4.44,3,0
294,4,06:43:25,2,66,8.8,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.30,2,0
295,3,06:43:54,2,71,9.0,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
296,1,06:44:17,2,69,9.4,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
297,4,06:44:59,2,63,9.3,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.04,2,0
298,1,06:45:28,2,68,8.5,,,,,,,,,,,1.29,0.75,,,,,,,,,,,2.04,2,0
299,1,06:46:22,2,68,8.7,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0
300,1,06:47:03,2,57,8.9,,,,,,,,,,,1.88,1.48,,,,,,,,,,,3.36,2,0
301,4,06:47:03,2,63,8.8,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
302,1,06:47:06,2,70,10.4,,,,,,,,,,,1.62,1.26,,,,,,,,,,,2.88,3,0
303,1,06:47:34,2,60,9.9,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,3,0
304,4,06:47:56,2,63,9.2,,,,,,,,,,,2.87,2.63,,,,,,,,,,,5.50,2,0
305,4,06:47:57,2,65,14.4,,,,,,,,,,,4.49,4.05,,,,,,,,,,,8.54,5,0
306,2,06:48:35,2,68,9.3,,,,,,,,,,,2.59,1.45,,,,,,,,,,,4.04,2,0
307,3,06:48:35,2,68,8.6,,,,,,,,,,,1.94,0.98,,,,,,,,,,,2.92,2,0
308,4,06:48:43,2,69,9.3,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
309,4,06:49:15,2,69,14.4,,,,,,,,,,,5.57,5.12,,,,,,,,,,,10.69,5,0
310,1,06:49:26,2,71,10.3,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,3,0
311,4,06:49:37,2,65,9.3,,,,,,,,,,,2.86,2.71,,,,,,,,,,,5.58,2,0
312,4,06:50:02,2,63,12.9,,,,,,,,,,,3.28,2.95,,,,,,,,,,,6.22,3,0
313,4,06:50:27,2,65,9.3,,,,,,,,,,,2.20,1.15,,,,,,,,,,,3.35,2,0
314,4,06:50:32,2,71,11.9,,,,,,,,,,,2.77,1.95,,,,,,,,,,,4.72,3,0
315,1,06:50:36,2,66,9.1,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0
316,1,06:51:19,2,68,13.0,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.15,3,0
317,1,06:51:34,2,60,22.9,,,,,,,,,,,6.09,8.15,,,,,,,,,,,14.24,5,0
318,1,06:51:50,5,64,16.3,4.3,34.8,4.0,,,,,,,,8.71,4.95,5.17,3.73,3.74,,,,,,,,26.31,9,0
319,2,06:51:50,2,69,8.7,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.15,2,0
320,1,06:51:54,2,73,8.3,,,,,,,,,,,1.29,1.00,,,,,,,,,,,2.30,2,0
321,1,06:52:38,2,73,8.9,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.58,2,0
322,3,06:52:39,2,68,8.5,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.54,2,0
323,1,06:52:41,2,65,13.0,,,,,,,,,,,3.26,2.56,,,,,,,,,,,5.82,3,0
324,2,06:52:51,2,69,12.7,,,,,,,,,,,3.28,2.33,,,,,,,,,,,5.60,3,0
325,1,06:53:13,2,60,9.9,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.41,3,0
326,4,06:53:19,2,63,9.5,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
327,4,06:53:32,2,62,8.9,,,,,,,,,,,2.25,1.84,,,,,,,,,,,4.09,2,0
328,3,06:53:33,2,67,9.5,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,2,0
329,1,06:54:23,2,67,9.1,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
330,4,06:54:27,2,61,8.6,,,,,,,,,,,1.75,1.43,,,,,,,,,,,3.18,2,0
331,4,06:54:37,2,73,11.9,,,,,,,,,,,3.00,2.14,,,,,,,,,,,5.13,3,0
332,1,06:54:42,2,68,10.0,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,3,0
333,4,06:55:58,2,63,9.4,,,,,,,,,,,2.43,2.21,,,,,,,,,,,4.65,2,0
334,1,06:56:07,2,68,11.4,,,,,,,,,,,2.47,2.87,,,,,,,,,,,5.35,3,0
335,4,06:56:45,2,68,9.1,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
336,4,06:56:47,2,69,9.5,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0
337,4,06:57:34,2,65,9.0,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
338,1,06:57:47,2,65,11.8,,,,,,,,,,,2.93,2.20,,,,,,,,,,,5.12,3,0
339,4,06:57:55,2,66,8.2,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.53,2,0
340,1,06:58:11,2,71,9.4,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
341,4,06:58:29,2,74,8.2,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.35,2,0
342,4,06:58:33,2,68,9.4,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.88,2,0
343,1,06:58:36,2,69,13.1,,,,,,,,,,,4.25,4.79,,,,,,,,,,,9.04,3,0
344,1,06:58:47,5,66,17.1,4.3,34.0,4.0,,,,,,,,8.25,4.56,4.84,3.06,3.21,,,,,,,,23.92,9,0
345,1,06:59:02,2,64,11.9,,,,,,,,,,,2.77,1.87,,,,,,,,,,,4.64,3,0
346,4,06:59:20,2,70,9.2,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,0
347,4,06:59:30,2,63,9.0,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
348,4,06:59:57,3,71,11.4,13.6,,,,,,,,,,3.09,3.63,1.55,,,,,,,,,,8.27,3,0
349,1,07:00:24,2,67,8.9,,,,,,,,,,,1.45,1.11,,,,,,,,,,,2.56,2,0
350,4,07:00:47,2,67,10.1,,,,,,,,,,,2.63,1.65,,,,,,,,,,,4.28,3,0
351,2,07:01:31,2,71,8.2,,,,,,,,,,,0.88,0.56,,,,,,,,,,,1.44,2,0
353,1,07:01:35,2,61,9.0,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0
354,1,07:01:42,2,65,13.3,,,,,,,,,,,3.90,4.74,,,,,,,,,,,8.64,3,0
355,1,07:01:58,2,66,11.2,,,,,,,,,,,3.20,4.04,,,,,,,,,,,7.23,3,0
356,1,07:02:28,2,65,9.1,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
357,4,07:02:30,2,68,9.4,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.97,2,0
358,2,07:02:35,2,62,9.6,,,,,,,,,,,2.98,2.72,,,,,,,,,,,5.70,2,0
359,1,07:02:43,2,66,8.6,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.46,2,0