veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:12,2,48,9.4,,,,,,,,,,,2.61,2.34,,,,,,,,,,,4.95,2,0,67,min54.tye
2,1,00:01:07,2,62,10.7,,,,,,,,,,,3.25,2.79,,,,,,,,,,,6.05,3,0,28,min54.tye
3,2,00:02:00,2,55,8.7,,,,,,,,,,,2.75,2.36,,,,,,,,,,,5.11,2,0,69,min54.tye
4,2,00:02:57,4,59,13.0,18.6,2.9,,,,,,,,,4.89,5.09,3.93,4.33,,,,,,,,,18.24,3,0,20,min54.tye
5,2,00:03:45,2,58,8.7,,,,,,,,,,,2.79,1.72,,,,,,,,,,,4.51,2,0,64,min54.tye
6,2,00:04:03,2,58,8.9,,,,,,,,,,,2.60,1.51,,,,,,,,,,,4.11,2,0,52,min54.tye
7,1,00:04:05,2,54,12.0,,,,,,,,,,,4.12,2.96,,,,,,,,,,,7.07,3,0,76,min54.tye
8,1,00:09:37,2,58,9.5,,,,,,,,,,,3.34,3.41,,,,,,,,,,,6.75,2,0,34,min54.tye
9,1,00:11:27,2,57,8.9,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0,14,min54.tye
10,2,00:17:16,2,55,9.8,,,,,,,,,,,4.02,3.35,,,,,,,,,,,7.37,3,0,33,min54.tye
11,2,00:20:38,2,57,8.9,,,,,,,,,,,2.45,1.40,,,,,,,,,,,3.84,2,0,71,min54.tye
12,1,00:21:58,2,58,8.9,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.51,2,0,31,min54.tye
13,1,00:27:24,2,60,9.3,,,,,,,,,,,3.12,2.63,,,,,,,,,,,5.74,2,0,77,min54.tye
14,1,00:28:06,2,52,9.4,,,,,,,,,,,2.09,1.91,,,,,,,,,,,4.00,2,0,53,min54.tye
15,2,00:29:17,2,59,9.2,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0,73,min54.tye
16,1,00:30:34,2,58,11.6,,,,,,,,,,,4.98,3.94,,,,,,,,,,,8.92,3,0,81,min54.tye
17,2,00:31:11,2,59,9.0,,,,,,,,,,,2.71,1.71,,,,,,,,,,,4.42,2,0,64,min54.tye
18,2,00:31:52,2,58,11.5,,,,,,,,,,,3.61,2.57,,,,,,,,,,,6.18,3,0,37,min54.tye
19,1,00:31:52,2,40,8.8,,,,,,,,,,,2.91,1.66,,,,,,,,,,,4.56,2,0,77,min54.tye
20,2,00:32:29,2,56,9.3,,,,,,,,,,,3.82,3.66,,,,,,,,,,,7.47,2,0,84,min54.tye
21,2,00:32:36,2,53,9.3,,,,,,,,,,,3.18,2.29,,,,,,,,,,,5.47,2,0,55,min54.tye
22,2,00:32:40,2,54,9.9,,,,,,,,,,,2.67,1.89,,,,,,,,,,,4.56,3,0,3,min54.tye
23,2,00:33:15,2,59,9.8,,,,,,,,,,,4.14,3.72,,,,,,,,,,,7.86,2,0,56,min54.tye
24,1,00:37:46,2,58,8.7,,,,,,,,,,,2.96,2.24,,,,,,,,,,,5.20,2,0,63,min54.tye
25,1,00:38:53,2,63,11.8,,,,,,,,,,,4.30,3.06,,,,,,,,,,,7.35,3,0,99,min54.tye
26,1,00:38:56,2,55,9.3,,,,,,,,,,,2.59,1.83,,,,,,,,,,,4.42,2,0,54,min54.tye
27,2,00:43:38,2,59,9.2,,,,,,,,,,,2.87,1.74,,,,,,,,,,,4.61,2,0,78,min54.tye
28,1,00:47:43,2,53,8.7,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0,99,min54.tye
29,1,00:49:20,2,56,8.7,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.41,2,0,13,min54.tye
30,2,00:51:01,2,124,9.8,,,,,,,,,,,2.18,2.28,,,,,,,,,,,4.46,2,0,85,min54.tye
31,2,00:51:58,2,55,11.7,,,,,,,,,,,3.26,2.28,,,,,,,,,,,5.54,3,0,54,min54.tye
32,2,00:52:34,2,67,8.9,,,,,,,,,,,2.34,1.25,,,,,,,,,,,3.59,2,0,62,min54.tye
33,2,00:57:02,2,107,9.5,,,,,,,,,,,2.69,2.53,,,,,,,,,,,5.22,2,0,39,min54.tye
34,2,00:57:46,5,58,12.7,4.3,32.4,4.0,,,,,,,,11.12,6.59,6.51,3.84,4.16,,,,,,,,32.22,9,0,81,min54.tye
35,2,01:00:43,2,72,9.5,,,,,,,,,,,2.70,2.71,,,,,,,,,,,5.41,2,0,15,min54.tye
36,2,01:00:45,2,73,9.4,,,,,,,,,,,2.75,2.63,,,,,,,,,,,5.39,2,0,97,min54.tye
37,2,01:02:31,2,53,10.0,,,,,,,,,,,2.63,1.60,,,,,,,,,,,4.23,3,0,46,min54.tye
38,1,01:03:28,2,55,8.9,,,,,,,,,,,2.26,2.05,,,,,,,,,,,4.31,2,0,98,min54.tye
39,1,01:05:44,2,62,8.9,,,,,,,,,,,2.81,1.85,,,,,,,,,,,4.65,2,0,39,min54.tye
40,2,01:07:30,2,60,8.9,,,,,,,,,,,2.56,1.36,,,,,,,,,,,3.91,2,0,71,min54.tye
41,1,01:07:48,2,59,13.0,,,,,,,,,,,6.37,5.09,,,,,,,,,,,11.46,5,0,50,min54.tye
42,1,01:14:19,2,59,11.7,,,,,,,,,,,3.95,2.76,,,,,,,,,,,6.71,3,0,11,min54.tye
43,1,01:14:50,2,67,9.5,,,,,,,,,,,2.65,2.28,,,,,,,,,,,4.93,2,0,78,min54.tye
44,2,01:17:59,2,54,9.2,,,,,,,,,,,3.00,1.83,,,,,,,,,,,4.83,2,0,67,min54.tye
45,2,01:18:37,2,118,9.5,,,,,,,,,,,2.99,2.87,,,,,,,,,,,5.86,2,0,93,min54.tye
46,2,01:19:48,2,55,9.3,,,,,,,,,,,2.79,1.96,,,,,,,,,,,4.74,2,0,20,min54.tye
47,1,01:25:44,2,57,5.2,,,,,,,,,,,0.80,1.32,,,,,,,,,,,2.12,14,0,93,min54.tye
48,2,01:27:19,2,56,9.1,,,,,,,,,,,2.90,2.11,,,,,,,,,,,5.01,2,0,56,min54.tye
49,1,01:27:31,2,59,9.2,,,,,,,,,,,3.03,1.71,,,,,,,,,,,4.74,2,0,3,min54.tye
50,2,01:30:06,2,54,9.3,,,,,,,,,,,2.49,2.30,,,,,,,,,,,4.80,2,0,8,min54.tye
51,1,01:33:27,2,55,9.9,,,,,,,,,,,2.18,2.08,,,,,,,,,,,4.26,3,0,89,min54.tye
52,2,01:35:10,2,60,8.7,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0,42,min54.tye
53,2,01:35:55,2,83,8.6,,,,,,,,,,,2.73,2.26,,,,,,,,,,,4.99,2,0,92,min54.tye
54,1,01:37:37,2,69,9.4,,,,,,,,,,,2.85,2.60,,,,,,,,,,,5.44,2,0,13,min54.tye
55,1,01:49:57,2,53,8.6,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0,63,min54.tye
56,1,01:51:35,5,56,16.4,4.2,29.4,4.1,,,,,,,,13.83,19.37,19.79,21.61,16.55,,,,,,,,91.14,9,0,6,min54.tye
57,1,01:52:16,2,63,12.8,,,,,,,,,,,5.44,3.55,,,,,,,,,,,8.99,3,0,2,min54.tye
58,1,01:52:38,5,53,15.6,4.3,30.0,4.0,,,,,,,,13.18,18.88,20.13,18.44,21.58,,,,,,,,92.22,9,0,87,min54.tye
59,1,01:57:47,2,60,8.8,,,,,,,,,,,2.56,1.46,,,,,,,,,,,4.02,2,0,1,min54.tye
60,1,01:58:59,2,55,11.8,,,,,,,,,,,3.40,2.35,,,,,,,,,,,5.75,3,0,77,min54.tye
61,2,01:58:59,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,90,min54.tye
62,1,02:02:29,2,60,10.2,,,,,,,,,,,3.30,2.44,,,,,,,,,,,5.74,3,0,94,min54.tye
63,2,02:11:35,2,50,8.8,,,,,,,,,,,2.42,1.58,,,,,,,,,,,4.00,2,0,47,min54.tye
64,2,02:12:14,2,47,7.8,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,14,0,43,min54.tye
65,1,02:14:10,2,58,11.6,,,,,,,,,,,3.64,2.75,,,,,,,,,,,6.39,3,0,83,min54.tye
66,2,02:14:58,2,56,9.2,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0,77,min54.tye
67,1,02:17:50,2,55,9.8,,,,,,,,,,,2.57,2.76,,,,,,,,,,,5.33,3,0,4,min54.tye
68,1,02:23:04,2,53,8.6,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0,57,min54.tye
69,1,02:23:58,2,57,9.1,,,,,,,,,,,3.04,1.66,,,,,,,,,,,4.70,2,0,79,min54.tye
70,2,02:24:53,2,60,9.3,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,2,0,26,min54.tye
71,1,02:25:18,2,53,11.6,,,,,,,,,,,3.34,2.55,,,,,,,,,,,5.89,3,0,31,min54.tye
72,2,02:26:22,2,58,11.5,,,,,,,,,,,4.38,3.48,,,,,,,,,,,7.87,3,0,16,min54.tye
73,1,02:30:33,5,58,13.2,4.2,30.1,4.0,,,,,,,,13.35,20.07,19.55,19.95,20.32,,,,,,,,93.23,9,0,56,min54.tye
74,1,02:33:32,2,53,10.4,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.13,3,0,33,min54.tye
75,1,02:41:39,5,60,11.3,4.2,34.2,4.0,,,,,,,,11.13,9.43,8.78,6.14,7.42,,,,,,,,42.90,9,0,2,min54.tye
76,1,02:50:08,3,50,0.0,9.2,,,,,,,,,,2.54,2.42,1.18,,,,,,,,,,6.14,14,0,45,min54.tye
77,1,02:58:16,2,56,9.0,,,,,,,,,,,3.20,1.74,,,,,,,,,,,4.94,2,0,84,min54.tye
78,1,03:01:39,2,60,9.3,,,,,,,,,,,2.83,1.64,,,,,,,,,,,4.47,2,0,60,min54.tye
79,2,03:03:06,2,55,11.7,,,,,,,,,,,2.96,1.94,,,,,,,,,,,4.89,3,0,8,min54.tye
80,2,03:04:21,2,70,9.9,,,,,,,,,,,3.15,3.13,,,,,,,,,,,6.28,3,0,8,min54.tye
81,1,03:04:37,2,60,9.5,,,,,,,,,,,2.76,1.68,,,,,,,,,,,4.44,2,0,10,min54.tye
82,2,03:11:38,2,60,10.2,,,,,,,,,,,3.10,2.20,,,,,,,,,,,5.30,3,0,39,min54.tye
83,2,03:12:56,2,55,8.2,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0,56,min54.tye
84,1,03:30:46,2,63,9.2,,,,,,,,,,,3.29,1.92,,,,,,,,,,,5.21,2,0,54,min54.tye
85,2,03:44:31,2,59,14.1,,,,,,,,,,,4.40,4.55,,,,,,,,,,,8.95,5,0,60,min54.tye
86,1,03:47:42,5,56,13.0,4.3,32.2,4.1,,,,,,,,14.31,21.02,19.85,20.16,22.09,,,,,,,,97.43,9,0,94,min54.tye
87,1,03:54:06,2,58,8.6,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0,39,min54.tye
88,2,03:59:59,2,62,8.6,,,,,,,,,,,2.33,2.10,,,,,,,,,,,4.43,2,0,88,min54.tye
89,1,04:05:32,2,48,9.6,,,,,,,,,,,5.39,3.39,,,,,,,,,,,8.78,3,0,4,min54.tye
90,1,04:28:54,2,55,9.6,,,,,,,,,,,3.47,2.74,,,,,,,,,,,6.21,2,0,27,min54.tye
91,1,04:32:47,2,65,9.9,,,,,,,,,,,2.67,2.87,,,,,,,,,,,5.54,3,0,16,min54.tye
92,1,04:39:58,2,60,14.0,,,,,,,,,,,5.77,6.08,,,,,,,,,,,11.84,5,0,68,min54.tye
93,1,04:43:22,5,56,12.5,4.3,29.5,4.0,,,,,,,,13.92,20.06,20.53,19.57,20.43,,,,,,,,94.52,9,0,81,min54.tye
94,2,04:52:14,2,47,8.9,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.36,2,0,92,min54.tye
95,1,04:52:52,2,60,8.5,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0,99,min54.tye
96,1,05:04:02,2,55,8.1,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0,71,min54.tye
97,1,05:20:10,2,56,9.9,,,,,,,,,,,2.92,1.86,,,,,,,,,,,4.79,3,0,46,min54.tye
98,1,05:20:44,2,44,8.3,,,,,,,,,,,2.55,1.50,,,,,,,,,,,4.05,2,0,25,min54.tye
99,2,05:22:46,2,73,8.5,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0,83,min54.tye
100,2,05:23:01,2,60,8.8,,,,,,,,,,,2.47,1.21,,,,,,,,,,,3.67,2,0,75,min54.tye
101,1,05:24:29,2,60,9.0,,,,,,,,,,,2.61,2.46,,,,,,,,,,,5.06,2,0,48,min54.tye
102,2,05:34:03,2,51,9.3,,,,,,,,,,,2.83,1.51,,,,,,,,,,,4.34,2,0,26,min54.tye
103,2,05:34:14,2,50,9.1,,,,,,,,,,,2.65,1.43,,,,,,,,,,,4.08,2,0,21,min54.tye
104,1,05:39:49,2,60,8.9,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.51,2,0,87,min54.tye
105,2,05:40:51,2,44,9.3,,,,,,,,,,,2.91,2.75,,,,,,,,,,,5.66,2,0,96,min54.tye
106,2,05:43:03,2,57,10.0,,,,,,,,,,,2.57,1.73,,,,,,,,,,,4.30,3,0,91,min54.tye
107,2,05:44:08,2,62,8.4,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0,95,min54.tye
108,2,05:45:11,2,58,9.6,,,,,,,,,,,3.40,3.01,,,,,,,,,,,6.42,2,0,96,min54.tye
109,1,05:46:13,2,66,9.8,,,,,,,,,,,2.77,2.13,,,,,,,,,,,4.90,3,0,12,min54.tye
110,2,05:46:33,2,55,10.5,,,,,,,,,,,2.97,2.31,,,,,,,,,,,5.28,3,0,59,min54.tye
111,1,05:48:16,2,55,11.5,,,,,,,,,,,3.72,3.02,,,,,,,,,,,6.74,3,0,29,min54.tye
112,2,05:49:29,2,64,9.7,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.54,2,0,94,min54.tye
113,2,05:49:59,2,59,9.4,,,,,,,,,,,2.92,1.73,,,,,,,,,,,4.65,2,0,78,min54.tye
114,2,05:50:07,2,60,9.2,,,,,,,,,,,2.96,1.75,,,,,,,,,,,4.70,2,0,55,min54.tye
115,2,05:50:11,2,56,9.9,,,,,,,,,,,2.82,1.93,,,,,,,,,,,4.74,3,0,29,min54.tye
116,2,05:55:36,2,62,11.5,,,,,,,,,,,4.84,3.87,,,,,,,,,,,8.72,3,0,14,min54.tye
117,2,05:55:59,2,58,8.8,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.03,2,0,25,min54.tye
118,2,05:59:29,2,70,11.5,,,,,,,,,,,2.99,2.17,,,,,,,,,,,5.15,3,0,25,min54.tye
119,2,06:05:00,2,62,12.0,,,,,,,,,,,4.17,3.14,,,,,,,,,,,7.30,3,0,79,min54.tye
120,1,06:06:17,2,60,11.4,,,,,,,,,,,3.97,3.00,,,,,,,,,,,6.97,3,0,90,min54.tye
121,1,06:07:40,2,58,11.5,,,,,,,,,,,3.77,2.65,,,,,,,,,,,6.42,3,0,75,min54.tye
122,1,06:07:44,2,55,8.1,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0,45,min54.tye
123,2,06:12:26,2,60,9.9,,,,,,,,,,,3.42,3.06,,,,,,,,,,,6.49,3,0,29,min54.tye
124,1,06:15:23,2,54,10.4,,,,,,,,,,,2.99,2.35,,,,,,,,,,,5.34,3,0,18,min54.tye
125,2,06:26:19,2,46,8.3,,,,,,,,,,,2.64,1.57,,,,,,,,,,,4.22,2,0,10,min54.tye
126,1,06:28:06,2,58,10.9,,,,,,,,,,,3.55,3.66,,,,,,,,,,,7.20,3,0,95,min54.tye
127,1,06:29:00,2,56,8.9,,,,,,,,,,,2.64,1.56,,,,,,,,,,,4.20,2,0,40,min54.tye
128,1,06:29:39,2,66,11.5,,,,,,,,,,,3.18,2.39,,,,,,,,,,,5.58,3,0,72,min54.tye
129,1,06:31:26,2,58,8.2,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0,34,min54.tye
130,1,06:31:27,2,53,8.8,,,,,,,,,,,2.55,2.35,,,,,,,,,,,4.90,2,0,78,min54.tye
131,2,06:33:13,2,50,8.6,,,,,,,,,,,2.48,1.56,,,,,,,,,,,4.04,2,0,40,min54.tye
132,1,06:33:49,2,63,8.2,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0,85,min54.tye
133,1,06:34:55,2,62,8.4,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.18,2,0,14,min54.tye
134,1,06:38:11,2,57,9.0,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.69,2,0,59,min54.tye
135,1,06:38:40,2,58,8.8,,,,,,,,,,,2.55,1.37,,,,,,,,,,,3.92,2,0,13,min54.tye
136,2,06:43:12,2,56,8.9,,,,,,,,,,,2.95,2.61,,,,,,,,,,,5.56,2,0,18,min54.tye
137,2,06:43:30,2,57,11.7,,,,,,,,,,,4.43,3.37,,,,,,,,,,,7.80,3,0,69,min54.tye
138,1,06:46:16,2,55,9.5,,,,,,,,,,,3.03,2.92,,,,,,,,,,,5.95,2,0,15,min54.tye
139,2,06:48:14,2,61,8.6,,,,,,,,,,,2.47,1.48,,,,,,,,,,,3.95,2,0,41,min54.tye
140,2,06:50:53,2,58,8.4,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,2,0,27,min54.tye
141,2,06:51:28,2,57,8.9,,,,,,,,,,,2.69,2.53,,,,,,,,,,,5.22,2,0,9,min54.tye
142,1,06:53:54,2,60,9.1,,,,,,,,,,,2.89,1.78,,,,,,,,,,,4.66,2,0,59,min54.tye
143,2,06:56:43,2,53,10.6,,,,,,,,,,,2.71,1.88,,,,,,,,,,,4.59,3,0,89,min54.tye
144,2,07:01:34,2,58,10.9,,,,,,,,,,,3.33,3.27,,,,,,,,,,,6.60,3,0,34,min54.tye
145,1,07:02:56,2,63,9.3,,,,,,,,,,,2.88,2.39,,,,,,,,,,,5.28,2,0,96,min54.tye
146,1,07:08:05,2,60,9.3,,,,,,,,,,,3.28,2.20,,,,,,,,,,,5.48,2,0,0,min54.tye
147,2,07:08:21,2,53,9.1,,,,,,,,,,,2.63,1.50,,,,,,,,,,,4.14,2,0,58,min54.tye
148,1,07:14:06,2,60,9.4,,,,,,,,,,,3.45,2.56,,,,,,,,,,,6.01,2,0,80,min54.tye
149,2,07:17:00,2,56,9.0,,,,,,,,,,,2.14,1.84,,,,,,,,,,,3.98,2,0,3,min54.tye
150,2,07:17:01,2,58,9.0,,,,,,,,,,,2.48,1.43,,,,,,,,,,,3.91,2,0,32,min54.tye
151,1,07:18:33,2,59,9.3,,,,,,,,,,,3.54,2.46,,,,,,,,,,,6.00,2,0,92,min54.tye
152,1,07:19:26,2,56,9.1,,,,,,,,,,,2.45,1.43,,,,,,,,,,,3.88,2,0,86,min54.tye
153,2,07:22:23,2,52,12.0,,,,,,,,,,,3.56,2.74,,,,,,,,,,,6.30,3,0,82,min54.tye
154,1,07:22:47,2,57,11.7,,,,,,,,,,,3.82,3.07,,,,,,,,,,,6.89,3,0,72,min54.tye
155,2,07:23:01,2,50,11.5,,,,,,,,,,,3.54,2.51,,,,,,,,,,,6.05,3,0,8,min54.tye
156,2,07:24:34,2,56,8.5,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0,19,min54.tye
157,1,07:25:27,2,62,9.4,,,,,,,,,,,2.61,1.42,,,,,,,,,,,4.02,2,0,86,min54.tye
158,1,07:26:35,2,61,10.0,,,,,,,,,,,2.94,1.79,,,,,,,,,,,4.72,3,0,99,min54.tye
159,2,07:26:55,2,51,8.8,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.22,2,0,2,min54.tye
160,1,07:29:44,2,63,13.1,,,,,,,,,,,5.14,4.56,,,,,,,,,,,9.70,3,0,50,min54.tye
161,1,07:29:48,2,63,8.6,,,,,,,,,,,2.21,1.07,,,,,,,,,,,3.28,2,0,36,min54.tye
162,2,07:30:01,2,62,12.0,,,,,,,,,,,3.88,3.00,,,,,,,,,,,6.89,3,0,73,min54.tye
163,2,07:32:20,5,60,13.0,4.3,28.2,4.0,,,,,,,,13.03,17.95,18.31,20.12,19.36,,,,,,,,88.76,9,0,73,min54.tye
164,1,07:33:45,2,57,8.7,,,,,,,,,,,2.55,1.58,,,,,,,,,,,4.13,2,0,46,min54.tye
165,2,07:33:55,5,64,14.9,4.3,30.0,4.1,,,,,,,,13.09,8.18,8.11,6.73,7.80,,,,,,,,43.92,9,0,39,min54.tye
166,2,07:34:04,2,63,9.2,,,,,,,,,,,2.44,1.35,,,,,,,,,,,3.79,2,0,45,min54.tye
167,2,07:37:00,2,61,9.2,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.05,2,0,61,min54.tye
168,2,07:38:30,2,60,9.3,,,,,,,,,,,2.83,1.60,,,,,,,,,,,4.43,2,0,21,min54.tye
169,1,07:39:28,2,65,9.1,,,,,,,,,,,2.74,1.73,,,,,,,,,,,4.46,2,0,22,min54.tye
170,2,07:40:00,2,60,9.0,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0,1,min54.tye
171,1,07:42:55,2,62,8.0,,,,,,,,,,,1.91,1.53,,,,,,,,,,,3.43,2,0,60,min54.tye
172,1,07:46:20,2,59,11.2,,,,,,,,,,,3.55,4.56,,,,,,,,,,,8.12,3,0,30,min54.tye
173,2,07:47:42,2,55,9.2,,,,,,,,,,,2.74,1.68,,,,,,,,,,,4.42,2,0,15,min54.tye
174,1,07:47:44,2,57,9.1,,,,,,,,,,,3.73,3.12,,,,,,,,,,,6.85,2,0,58,min54.tye
175,1,07:47:48,2,54,9.2,,,,,,,,,,,2.56,1.42,,,,,,,,,,,3.98,2,0,0,min54.tye
176,2,07:52:29,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,83,min54.tye
177,1,07:52:30,2,50,8.9,,,,,,,,,,,2.22,1.96,,,,,,,,,,,4.18,2,0,53,min54.tye
178,2,07:52:30,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,53,min54.tye
179,2,07:53:23,2,62,9.3,,,,,,,,,,,3.51,2.31,,,,,,,,,,,5.82,2,0,65,min54.tye
180,2,07:53:25,2,60,9.3,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.40,2,0,7,min54.tye
181,2,07:55:19,2,59,8.3,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.63,2,0,78,min54.tye
182,2,07:56:11,2,63,8.7,,,,,,,,,,,3.18,2.68,,,,,,,,,,,5.87,2,0,71,min54.tye
183,1,07:56:20,2,68,9.3,,,,,,,,,,,2.67,2.14,,,,,,,,,,,4.81,2,0,9,min54.tye
184,2,07:57:41,2,58,8.7,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0,19,min54.tye
185,1,07:59:16,2,57,12.3,,,,,,,,,,,4.71,5.10,,,,,,,,,,,9.80,3,0,2,min54.tye
186,2,07:59:36,2,56,15.2,,,,,,,,,,,15.03,1.51,,,,,,,,,,,16.54,5,0,1,min54.tye
187,2,08:01:41,2,55,11.1,,,,,,,,,,,3.70,3.43,,,,,,,,,,,7.13,3,0,47,min54.tye
188,1,08:02:23,2,62,9.4,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.23,2,0,1,min54.tye
189,1,08:03:32,2,54,9.1,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0,10,min54.tye
190,1,08:03:46,2,60,9.2,,,,,,,,,,,2.73,1.80,,,,,,,,,,,4.53,2,0,37,min54.tye
191,2,08:03:51,2,58,9.3,,,,,,,,,,,3.25,2.72,,,,,,,,,,,5.98,2,0,29,min54.tye
192,2,08:06:51,5,60,13.5,4.3,30.4,4.0,,,,,,,,11.95,6.41,6.29,3.94,3.95,,,,,,,,32.54,9,0,32,min54.tye
193,2,08:07:33,2,64,12.0,,,,,,,,,,,4.33,3.15,,,,,,,,,,,7.48,3,0,15,min54.tye
194,1,08:09:16,2,61,11.9,,,,,,,,,,,5.42,4.42,,,,,,,,,,,9.83,3,0,60,min54.tye
195,1,08:09:28,2,59,9.4,,,,,,,,,,,2.87,1.98,,,,,,,,,,,4.86,2,0,6,min54.tye
196,1,08:09:33,2,59,11.9,,,,,,,,,,,3.86,2.46,,,,,,,,,,,6.32,3,0,22,min54.tye
197,1,08:10:58,2,53,8.9,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.42,2,0,92,min54.tye
198,2,08:11:19,2,58,9.4,,,,,,,,,,,2.58,1.54,,,,,,,,,,,4.12,2,0,1,min54.tye
199,2,08:11:49,2,60,9.4,,,,,,,,,,,2.87,1.82,,,,,,,,,,,4.69,2,0,80,min54.tye
200,1,08:12:15,2,58,9.3,,,,,,,,,,,3.85,3.20,,,,,,,,,,,7.05,2,0,89,min54.tye
201,1,08:12:18,2,61,8.7,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0,82,min54.tye
202,2,08:12:53,2,66,11.9,,,,,,,,,,,4.34,2.88,,,,,,,,,,,7.22,3,0,34,min54.tye
203,2,08:12:57,2,62,10.8,,,,,,,,,,,3.75,3.40,,,,,,,,,,,7.15,3,0,52,min54.tye
204,2,08:15:35,2,53,9.0,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0,5,min54.tye
205,2,08:16:42,2,55,9.2,,,,,,,,,,,2.88,2.02,,,,,,,,,,,4.90,2,0,76,min54.tye
206,2,08:16:52,2,59,9.1,,,,,,,,,,,2.53,1.30,,,,,,,,,,,3.83,2,0,8,min54.tye
207,2,08:17:33,2,55,9.4,,,,,,,,,,,2.69,1.66,,,,,,,,,,,4.35,2,0,52,min54.tye
208,1,08:19:09,2,58,10.8,,,,,,,,,,,4.07,2.44,,,,,,,,,,,6.51,3,0,13,min54.tye
209,2,08:19:14,2,65,11.5,,,,,,,,,,,3.50,2.80,,,,,,,,,,,6.30,3,0,83,min54.tye
210,2,08:20:23,2,53,10.0,,,,,,,,,,,2.97,2.07,,,,,,,,,,,5.04,3,0,90,min54.tye
211,2,08:20:26,2,55,8.9,,,,,,,,,,,3.33,2.83,,,,,,,,,,,6.16,2,0,20,min54.tye
212,1,08:20:38,2,49,9.9,,,,,,,,,,,3.23,2.28,,,,,,,,,,,5.51,3,0,72,min54.tye
213,2,08:21:04,2,52,8.8,,,,,,,,,,,2.70,2.18,,,,,,,,,,,4.88,2,0,55,min54.tye
214,1,08:21:21,2,58,9.8,,,,,,,,,,,2.84,2.12,,,,,,,,,,,4.96,2,0,43,min54.tye
215,2,08:22:17,2,54,9.0,,,,,,,,,,,2.85,1.55,,,,,,,,,,,4.40,2,0,90,min54.tye
216,1,08:22:24,5,60,17.3,4.2,33.3,4.0,,,,,,,,16.17,16.21,16.39,7.75,7.66,,,,,,,,64.19,9,0,6,min54.tye
217,2,08:22:53,2,55,9.4,,,,,,,,,,,2.51,1.55,,,,,,,,,,,4.05,2,0,76,min54.tye
218,2,08:23:07,2,60,9.4,,,,,,,,,,,2.71,1.64,,,,,,,,,,,4.35,2,0,31,min54.tye
219,1,08:23:31,2,53,8.8,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0,8,min54.tye
220,2,08:24:00,2,59,9.3,,,,,,,,,,,2.74,1.50,,,,,,,,,,,4.24,2,0,79,min54.tye
221,2,08:24:05,2,59,9.9,,,,,,,,,,,2.86,2.26,,,,,,,,,,,5.11,3,0,25,min54.tye
222,2,08:24:10,2,58,9.3,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0,56,min54.tye
223,1,08:25:10,2,53,8.9,,,,,,,,,,,3.10,2.20,,,,,,,,,,,5.30,2,0,37,min54.tye
224,2,08:25:10,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,38,min54.tye
225,2,08:25:10,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,67,min54.tye
226,1,08:27:18,2,59,9.6,,,,,,,,,,,3.81,3.50,,,,,,,,,,,7.30,2,0,71,min54.tye
227,1,08:28:52,2,57,9.4,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.90,2,0,79,min54.tye
228,1,08:28:55,2,58,8.4,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0,97,min54.tye
229,1,08:29:04,2,61,9.3,,,,,,,,,,,2.93,1.62,,,,,,,,,,,4.54,2,0,62,min54.tye
230,2,08:29:43,2,56,9.2,,,,,,,,,,,2.97,1.76,,,,,,,,,,,4.73,2,0,6,min54.tye
231,1,08:29:49,2,59,10.8,,,,,,,,,,,3.06,2.61,,,,,,,,,,,5.68,3,0,63,min54.tye
232,1,08:30:53,2,61,9.9,,,,,,,,,,,2.77,2.09,,,,,,,,,,,4.85,3,0,37,min54.tye
233,1,08:31:46,2,52,11.4,,,,,,,,,,,3.26,2.62,,,,,,,,,,,5.88,3,0,5,min54.tye
234,1,08:32:55,2,65,9.6,,,,,,,,,,,3.58,3.35,,,,,,,,,,,6.93,2,0,87,min54.tye
235,2,08:33:16,2,58,9.9,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.46,3,0,28,min54.tye
236,2,08:34:08,2,59,9.3,,,,,,,,,,,2.65,1.78,,,,,,,,,,,4.43,2,0,90,min54.tye
237,2,08:35:25,3,59,12.0,14.6,,,,,,,,,,4.48,4.14,2.84,,,,,,,,,,11.46,3,0,27,min54.tye
238,1,08:35:38,2,60,8.9,,,,,,,,,,,2.74,1.75,,,,,,,,,,,4.49,2,0,10,min54.tye
239,1,08:37:20,2,54,10.1,,,,,,,,,,,2.71,2.20,,,,,,,,,,,4.92,3,0,2,min54.tye
240,2,08:37:52,2,57,9.2,,,,,,,,,,,2.89,1.55,,,,,,,,,,,4.43,2,0,53,min54.tye
241,1,08:38:07,2,57,9.1,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0,70,min54.tye
242,1,08:38:13,2,55,8.7,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.74,2,0,58,min54.tye
243,1,08:39:16,2,58,11.5,,,,,,,,,,,3.06,2.13,,,,,,,,,,,5.20,3,0,51,min54.tye
244,2,08:40:00,2,55,10.1,,,,,,,,,,,3.43,2.90,,,,,,,,,,,6.33,3,0,53,min54.tye
245,1,08:40:57,2,59,9.5,,,,,,,,,,,3.99,3.84,,,,,,,,,,,7.84,2,0,76,min54.tye
246,2,08:42:29,2,54,9.0,,,,,,,,,,,2.52,1.40,,,,,,,,,,,3.93,2,0,63,min54.tye
247,1,08:42:48,2,55,9.9,,,,,,,,,,,3.10,2.31,,,,,,,,,,,5.41,3,0,23,min54.tye
248,1,08:43:41,5,53,14.3,4.3,29.3,4.0,,,,,,,,14.85,21.27,20.72,20.20,24.00,,,,,,,,101.03,9,0,84,min54.tye
249,1,08:43:54,2,59,9.2,,,,,,,,,,,2.50,1.56,,,,,,,,,,,4.06,2,0,63,min54.tye
250,2,08:43:55,2,60,10.9,,,,,,,,,,,2.95,3.01,,,,,,,,,,,5.95,3,0,25,min54.tye
251,2,08:44:07,2,57,10.9,,,,,,,,,,,3.07,1.91,,,,,,,,,,,4.97,3,0,9,min54.tye
252,2,08:44:12,2,55,10.0,,,,,,,,,,,3.13,2.37,,,,,,,,,,,5.50,3,0,71,min54.tye
253,2,08:45:00,2,58,10.7,,,,,,,,,,,4.16,4.12,,,,,,,,,,,8.28,3,0,52,min54.tye
254,2,08:45:16,5,55,16.9,4.3,35.1,4.2,,,,,,,,13.25,14.59,15.23,20.33,21.26,,,,,,,,84.66,9,0,40,min54.tye
255,1,08:45:19,2,62,9.9,,,,,,,,,,,2.96,2.24,,,,,,,,,,,5.19,3,0,42,min54.tye
256,2,08:47:08,2,60,8.9,,,,,,,,,,,2.53,1.40,,,,,,,,,,,3.93,2,0,88,min54.tye
257,1,08:47:26,2,58,9.9,,,,,,,,,,,3.35,2.56,,,,,,,,,,,5.90,3,0,81,min54.tye
258,1,08:50:01,2,58,8.8,,,,,,,,,,,2.93,2.43,,,,,,,,,,,5.36,2,0,77,min54.tye
259,2,08:50:05,2,55,11.9,,,,,,,,,,,4.02,2.93,,,,,,,,,,,6.95,3,0,49,min54.tye
260,2,08:50:07,2,57,10.0,,,,,,,,,,,3.15,2.28,,,,,,,,,,,5.43,3,0,18,min54.tye
261,2,08:50:50,2,55,9.6,,,,,,,,,,,2.86,2.37,,,,,,,,,,,5.23,2,0,68,min54.tye
262,2,08:50:52,2,54,8.9,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,2,0,22,min54.tye
263,2,08:52:04,2,65,8.8,,,,,,,,,,,3.15,2.39,,,,,,,,,,,5.54,2,0,51,min54.tye
264,2,08:52:06,2,65,9.4,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.02,2,0,11,min54.tye
265,1,08:52:19,2,59,9.2,,,,,,,,,,,3.02,1.90,,,,,,,,,,,4.92,2,0,42,min54.tye
266,1,08:52:45,2,62,8.2,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0,34,min54.tye
267,2,08:53:32,2,62,10.1,,,,,,,,,,,2.82,1.61,,,,,,,,,,,4.44,3,0,85,min54.tye
268,2,08:54:07,2,57,9.4,,,,,,,,,,,2.67,1.87,,,,,,,,,,,4.54,2,0,23,min54.tye
269,2,08:56:29,2,59,10.9,,,,,,,,,,,3.29,3.95,,,,,,,,,,,7.24,3,0,50,min54.tye
270,1,08:56:37,2,58,9.2,,,,,,,,,,,2.66,1.73,,,,,,,,,,,4.39,2,0,45,min54.tye
271,1,08:56:39,2,61,9.4,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.20,2,0,66,min54.tye
272,1,08:58:12,2,65,9.7,,,,,,,,,,,2.80,2.67,,,,,,,,,,,5.48,2,0,15,min54.tye
273,1,08:58:43,2,58,9.9,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,3,0,32,min54.tye
274,1,08:59:21,2,68,9.3,,,,,,,,,,,2.73,1.98,,,,,,,,,,,4.71,2,0,46,min54.tye
275,1,08:59:24,2,57,9.1,,,,,,,,,,,3.18,2.41,,,,,,,,,,,5.59,2,0,47,min54.tye
276,1,08:59:47,2,58,8.8,,,,,,,,,,,3.01,1.60,,,,,,,,,,,4.61,2,0,91,min54.tye
277,1,08:59:57,2,60,9.8,,,,,,,,,,,2.82,2.07,,,,,,,,,,,4.89,3,0,10,min54.tye
278,1,09:01:05,2,56,8.8,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,2,0,7,min54.tye
279,2,09:01:07,2,51,9.6,,,,,,,,,,,3.51,2.86,,,,,,,,,,,6.36,2,0,38,min54.tye
280,1,09:01:34,2,63,8.9,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.27,2,0,84,min54.tye
281,1,09:02:08,2,51,9.2,,,,,,,,,,,2.50,1.44,,,,,,,,,,,3.94,2,0,67,min54.tye
282,1,09:02:35,2,63,10.0,,,,,,,,,,,2.65,1.67,,,,,,,,,,,4.32,3,0,16,min54.tye
283,1,09:03:28,2,61,10.1,,,,,,,,,,,2.98,2.19,,,,,,,,,,,5.17,3,0,69,min54.tye
284,1,09:03:46,2,57,9.3,,,,,,,,,,,2.96,1.98,,,,,,,,,,,4.94,2,0,56,min54.tye
285,2,09:04:05,2,62,9.4,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.41,2,0,82,min54.tye
286,1,09:04:14,2,59,8.5,,,,,,,,,,,3.02,2.46,,,,,,,,,,,5.48,2,0,82,min54.tye
287,2,09:04:31,2,53,9.9,,,,,,,,,,,2.55,1.74,,,,,,,,,,,4.28,3,0,74,min54.tye
288,1,09:05:48,2,60,9.6,,,,,,,,,,,3.39,2.53,,,,,,,,,,,5.92,2,0,48,min54.tye
289,2,09:06:32,2,60,13.9,,,,,,,,,,,5.33,4.40,,,,,,,,,,,9.73,5,0,4,min54.tye
290,2,09:08:02,2,57,9.0,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0,46,min54.tye
291,1,09:08:55,2,58,8.9,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.33,2,0,74,min54.tye
292,2,09:08:56,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,6,min54.tye
293,1,09:08:56,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,37,min54.tye
294,2,09:08:56,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,37,min54.tye
295,2,09:09:57,2,63,12.0,,,,,,,,,,,3.88,2.90,,,,,,,,,,,6.77,3,0,4,min54.tye
296,1,09:09:58,2,53,9.0,,,,,,,,,,,2.74,1.67,,,,,,,,,,,4.40,2,0,71,min54.tye
297,1,09:10:19,2,59,9.1,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.33,2,0,4,min54.tye
298,1,09:11:41,2,64,9.8,,,,,,,,,,,4.03,3.22,,,,,,,,,,,7.25,3,0,92,min54.tye
299,2,09:11:53,2,55,12.0,,,,,,,,,,,3.88,2.76,,,,,,,,,,,6.65,3,0,9,min54.tye
300,1,09:12:20,2,57,11.0,,,,,,,,,,,3.46,3.90,,,,,,,,,,,7.36,3,0,60,min54.tye
301,1,09:12:23,2,59,12.7,,,,,,,,,,,3.53,2.88,,,,,,,,,,,6.41,3,0,78,min54.tye
302,2,09:12:56,2,60,9.1,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0,57,min54.tye
303,2,09:13:31,2,54,8.8,,,,,,,,,,,2.70,1.43,,,,,,,,,,,4.13,2,0,58,min54.tye
304,1,09:13:58,2,51,10.7,,,,,,,,,,,3.49,2.23,,,,,,,,,,,5.72,3,0,43,min54.tye
305,1,09:15:44,2,51,9.5,,,,,,,,,,,3.54,2.66,,,,,,,,,,,6.20,2,0,38,min54.tye
306,2,09:15:49,2,55,9.2,,,,,,,,,,,3.04,1.88,,,,,,,,,,,4.92,2,0,5,min54.tye