veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:01:45,2,63,11.9,,,,,,,,,,,3.07,2.32,,,,,,,,,,,5.39,3,0,29,min54.tye
2,4,00:05:38,2,70,13.2,,,,,,,,,,,5.02,7.67,,,,,,,,,,,12.69,5,0,1,min54.tye
3,1,00:05:44,2,66,9.6,,,,,,,,,,,2.59,1.47,,,,,,,,,,,4.06,2,0,11,min54.tye
4,1,00:05:48,2,68,9.5,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.22,2,0,6,min54.tye
5,4,00:07:52,5,63,16.9,4.3,35.4,4.0,,,,,,,,11.98,6.35,6.34,4.02,4.24,,,,,,,,32.94,9,0,69,min54.tye
6,1,00:12:46,2,66,8.9,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0,21,min54.tye
7,4,00:13:46,2,60,11.0,,,,,,,,,,,2.01,1.88,,,,,,,,,,,3.89,3,0,13,min54.tye
8,1,00:17:54,2,62,10.8,,,,,,,,,,,2.87,2.85,,,,,,,,,,,5.72,3,0,7,min54.tye
9,4,00:19:57,2,69,11.2,,,,,,,,,,,3.06,2.93,,,,,,,,,,,5.99,3,0,76,min54.tye
10,1,00:25:51,2,65,9.2,,,,,,,,,,,2.06,1.00,,,,,,,,,,,3.06,2,0,37,min54.tye
11,3,00:26:15,2,78,8.9,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0,70,min54.tye
12,3,00:26:47,2,83,11.6,,,,,,,,,,,3.00,5.23,,,,,,,,,,,8.23,3,0,50,min54.tye
13,2,00:27:44,2,70,9.2,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0,52,min54.tye
14,4,00:28:31,2,70,11.6,,,,,,,,,,,3.08,2.38,,,,,,,,,,,5.47,3,0,75,min54.tye
15,4,00:29:54,5,67,16.0,4.4,31.3,4.0,,,,,,,,10.30,4.80,4.86,3.89,3.27,,,,,,,,27.11,9,0,20,min54.tye
16,1,00:33:01,2,66,9.1,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.65,2,0,38,min54.tye
17,1,00:33:22,2,58,9.0,,,,,,,,,,,1.39,0.83,,,,,,,,,,,2.22,2,0,36,min54.tye
18,1,00:38:38,2,62,10.0,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,3,0,84,min54.tye
19,1,00:40:00,2,66,8.6,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.23,2,0,85,min54.tye
20,1,00:43:10,2,52,8.7,,,,,,,,,,,0.38,0.21,,,,,,,,,,,0.60,2,0,18,min54.tye
21,2,00:43:10,2,53,8.8,,,,,,,,,,,0.26,0.17,,,,,,,,,,,0.43,2,0,23,min54.tye
22,2,00:52:56,2,71,9.0,,,,,,,,,,,2.33,2.53,,,,,,,,,,,4.86,2,0,84,min54.tye
23,1,00:54:35,2,71,13.2,,,,,,,,,,,5.21,6.99,,,,,,,,,,,12.20,5,0,65,min54.tye
24,4,01:04:53,5,67,12.5,4.4,34.6,4.0,,,,,,,,9.01,7.07,6.72,5.66,5.19,,,,,,,,33.65,9,0,83,min54.tye
25,1,01:06:32,2,66,10.0,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.50,3,0,4,min54.tye
26,4,01:07:04,5,65,15.2,4.4,33.2,4.2,,,,,,,,10.82,7.02,7.16,5.76,6.43,,,,,,,,37.19,9,0,50,min54.tye
27,1,01:07:19,5,70,16.0,4.4,29.1,10.0,,,,,,,,10.29,14.37,12.75,16.42,16.75,,,,,,,,70.58,16,0,6,min54.tye
28,4,01:07:27,2,71,10.1,,,,,,,,,,,2.82,2.62,,,,,,,,,,,5.44,3,0,90,min54.tye
29,4,01:07:41,2,73,9.2,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.06,2,0,69,min54.tye
30,4,01:20:22,2,66,8.6,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0,57,min54.tye
31,1,01:21:12,2,66,8.9,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0,17,min54.tye
32,1,01:23:37,2,70,9.1,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.27,2,0,11,min54.tye
33,1,01:24:56,5,66,11.6,4.3,36.0,4.0,,,,,,,,10.07,9.18,7.86,4.65,6.27,,,,,,,,38.02,9,0,15,min54.tye
34,4,01:31:14,2,89,10.2,,,,,,,,,,,2.80,1.98,,,,,,,,,,,4.79,3,0,59,min54.tye
35,1,01:31:15,2,72,10.0,,,,,,,,,,,2.59,1.78,,,,,,,,,,,4.37,3,0,36,min54.tye
36,1,01:36:41,5,66,18.3,4.2,30.1,3.9,,,,,,,,10.85,6.79,6.33,4.14,4.72,,,,,,,,32.84,9,0,12,min54.tye
37,1,01:41:22,2,62,21.3,,,,,,,,,,,7.88,9.44,,,,,,,,,,,17.32,5,0,89,min54.tye
38,1,01:42:35,2,73,13.3,,,,,,,,,,,4.60,6.63,,,,,,,,,,,11.23,5,0,17,min54.tye
39,3,01:44:12,5,71,14.3,4.3,29.7,4.0,,,,,,,,7.83,4.06,5.19,4.19,4.17,,,,,,,,25.43,9,0,50,min54.tye
40,1,01:47:42,2,70,8.9,,,,,,,,,,,1.87,0.97,,,,,,,,,,,2.84,2,0,42,min54.tye
41,1,01:48:30,2,70,11.3,,,,,,,,,,,3.08,3.20,,,,,,,,,,,6.28,3,0,98,min54.tye
42,1,01:49:11,2,71,9.4,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0,84,min54.tye
43,4,01:58:03,5,68,13.7,4.2,34.7,3.9,,,,,,,,9.08,5.55,5.23,1.93,2.98,,,,,,,,24.77,9,0,80,min54.tye
44,4,02:02:00,2,71,13.0,,,,,,,,,,,4.35,7.00,,,,,,,,,,,11.35,5,0,91,min54.tye
45,4,02:02:08,2,71,9.1,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.57,2,0,54,min54.tye
46,1,02:06:04,2,70,8.9,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0,12,min54.tye
47,3,02:06:17,2,81,13.3,,,,,,,,,,,3.41,4.94,,,,,,,,,,,8.35,3,0,19,min54.tye
48,4,02:07:34,5,68,13.8,4.3,31.6,4.1,,,,,,,,8.54,4.95,4.79,3.38,3.20,,,,,,,,24.86,9,0,9,min54.tye
49,3,02:07:51,3,68,13.8,4.3,,,,,,,,,,3.35,1.54,1.76,,,,,,,,,,6.65,6,0,66,min54.tye
50,3,02:07:51,2,68,4.0,,,,,,,,,,,1.34,1.19,,,,,,,,,,,2.52,14,38,94,min54.tye
51,4,02:07:51,5,67,13.5,4.4,29.4,4.1,,,,,,,,10.30,4.66,3.92,5.13,3.34,,,,,,,,27.34,9,36,94,min54.tye
52,4,02:08:52,5,62,15.6,4.3,36.5,4.0,,,,,,,,11.45,16.46,15.78,15.62,15.66,,,,,,,,74.97,9,0,41,min54.tye
53,1,02:09:38,2,75,11.5,,,,,,,,,,,3.97,5.90,,,,,,,,,,,9.87,3,0,93,min54.tye
54,1,02:13:52,5,68,18.7,4.2,30.3,4.0,,,,,,,,12.09,16.58,16.89,15.28,16.25,,,,,,,,77.10,9,0,69,min54.tye
55,3,02:13:57,2,71,9.0,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.55,2,0,19,min54.tye
56,4,02:20:45,5,65,17.5,4.3,36.1,4.1,,,,,,,,10.21,7.17,7.18,5.71,4.47,,,,,,,,34.74,9,0,95,min54.tye
57,4,02:22:45,2,69,9.4,,,,,,,,,,,2.78,1.94,,,,,,,,,,,4.73,2,0,74,min54.tye
58,4,02:23:06,2,55,8.8,,,,,,,,,,,0.89,0.50,,,,,,,,,,,1.39,2,0,94,min54.tye
59,4,02:32:41,2,73,8.6,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.68,2,0,46,min54.tye
60,1,02:33:41,2,64,9.5,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0,55,min54.tye
61,1,02:33:45,2,61,9.2,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0,7,min54.tye
62,1,02:39:08,5,59,19.6,4.2,27.8,4.2,,,,,,,,8.34,12.38,12.17,11.32,11.58,,,,,,,,55.79,9,0,19,min54.tye
63,1,02:43:07,2,68,9.1,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0,45,min54.tye
64,2,02:46:59,2,72,8.8,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0,12,min54.tye
65,1,02:47:19,2,72,11.2,,,,,,,,,,,2.36,2.11,,,,,,,,,,,4.47,3,0,89,min54.tye
66,1,02:48:50,2,65,9.6,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.54,2,0,35,min54.tye
67,1,02:50:35,2,61,14.1,,,,,,,,,,,2.82,2.26,,,,,,,,,,,5.08,5,0,48,min54.tye
68,1,03:00:51,5,62,13.0,4.3,35.1,4.0,,,,,,,,10.55,11.63,11.26,7.98,8.48,,,,,,,,49.90,9,0,30,min54.tye
69,4,03:01:40,6,63,17.6,4.5,32.5,5.0,5.0,,,,,,,11.99,15.12,15.30,4.60,4.96,22.56,,,,,,,74.53,10,0,68,min54.tye
70,1,03:06:08,2,68,8.5,,,,,,,,,,,1.40,0.79,,,,,,,,,,,2.19,2,0,99,min54.tye
71,1,03:07:05,2,70,9.3,,,,,,,,,,,2.52,1.17,,,,,,,,,,,3.69,2,0,67,min54.tye
72,1,03:07:26,2,72,9.5,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0,49,min54.tye
73,4,03:08:55,5,73,18.7,4.3,38.5,4.0,,,,,,,,10.45,6.79,6.67,4.83,4.80,,,,,,,,33.55,9,0,36,min54.tye
74,1,03:10:20,3,55,15.3,4.3,,,,,,,,,,4.93,2.31,1.71,,,,,,,,,,8.95,6,0,88,min54.tye
75,1,03:11:58,2,69,12.0,,,,,,,,,,,3.14,2.10,,,,,,,,,,,5.24,3,0,37,min54.tye
76,1,03:12:15,2,68,9.3,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.60,2,0,29,min54.tye
77,4,03:13:16,2,66,12.9,,,,,,,,,,,4.39,4.81,,,,,,,,,,,9.20,3,0,25,min54.tye
78,4,03:13:22,2,64,9.6,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,2,0,2,min54.tye
79,4,03:18:27,2,67,12.1,,,,,,,,,,,3.26,2.43,,,,,,,,,,,5.69,3,0,85,min54.tye
80,1,03:21:47,2,65,8.4,,,,,,,,,,,1.53,1.29,,,,,,,,,,,2.82,2,0,83,min54.tye
81,1,03:23:02,5,67,13.8,4.2,33.6,4.0,,,,,,,,10.33,12.34,12.07,7.53,7.71,,,,,,,,49.98,9,0,37,min54.tye
82,1,03:26:54,2,78,13.2,,,,,,,,,,,4.73,6.17,,,,,,,,,,,10.90,3,0,26,min54.tye
83,1,03:27:37,2,73,13.3,,,,,,,,,,,4.52,6.57,,,,,,,,,,,11.09,5,0,38,min54.tye
84,1,03:27:49,2,71,10.8,,,,,,,,,,,2.93,2.42,,,,,,,,,,,5.35,3,0,8,min54.tye
85,2,03:27:53,2,72,8.4,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0,91,min54.tye
86,1,03:29:31,2,63,8.7,,,,,,,,,,,1.34,0.85,,,,,,,,,,,2.19,2,0,24,min54.tye
87,1,03:32:51,2,57,10.9,,,,,,,,,,,1.55,1.49,,,,,,,,,,,3.04,3,0,22,min54.tye
88,1,03:33:21,2,86,10.2,,,,,,,,,,,2.68,1.80,,,,,,,,,,,4.47,3,0,37,min54.tye
89,1,03:38:03,2,73,9.3,,,,,,,,,,,2.69,2.25,,,,,,,,,,,4.93,2,0,80,min54.tye
90,4,03:40:51,2,63,9.3,,,,,,,,,,,1.88,1.84,,,,,,,,,,,3.72,2,0,76,min54.tye
91,1,03:42:04,2,73,10.1,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,3,0,98,min54.tye
92,1,03:45:42,2,65,13.1,,,,,,,,,,,3.44,2.51,,,,,,,,,,,5.95,3,0,16,min54.tye
93,4,03:48:08,2,37,14.9,,,,,,,,,,,0.85,1.39,,,,,,,,,,,2.24,14,0,64,min54.tye
94,1,03:49:56,5,65,12.3,4.2,30.6,4.0,,,,,,,,11.01,9.95,9.81,7.31,7.67,,,,,,,,45.76,9,0,57,min54.tye
95,4,03:50:11,2,66,8.9,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0,73,min54.tye
96,1,03:50:30,5,63,14.1,4.3,31.7,4.0,,,,,,,,9.34,15.86,15.37,15.15,15.81,,,,,,,,71.53,9,0,40,min54.tye
97,4,03:52:27,2,71,13.2,,,,,,,,,,,3.20,2.89,,,,,,,,,,,6.10,3,0,34,min54.tye
98,1,03:57:34,5,67,14.9,4.2,23.7,4.7,,,,,,,,8.82,14.92,14.96,17.31,17.52,,,,,,,,73.53,9,0,37,min54.tye
99,4,03:58:32,5,68,16.2,4.3,23.7,4.8,,,,,,,,8.78,6.21,6.54,3.20,5.05,,,,,,,,29.78,9,0,65,min54.tye
100,1,03:58:46,2,75,9.9,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.84,3,0,99,min54.tye
101,4,04:01:03,2,68,11.1,,,,,,,,,,,2.86,2.94,,,,,,,,,,,5.79,3,0,31,min54.tye
102,1,04:01:23,2,58,11.1,,,,,,,,,,,2.02,2.28,,,,,,,,,,,4.30,3,0,91,min54.tye
103,4,04:05:10,5,63,16.8,4.2,31.5,3.9,,,,,,,,9.06,5.48,5.41,4.78,4.25,,,,,,,,28.97,9,0,97,min54.tye
104,4,04:05:35,5,68,14.4,4.3,28.7,4.1,,,,,,,,7.93,5.82,5.82,4.34,3.34,,,,,,,,27.25,9,0,91,min54.tye
105,1,04:05:38,2,67,9.4,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.36,2,0,65,min54.tye
106,4,04:06:12,2,68,9.0,,,,,,,,,,,2.49,1.55,,,,,,,,,,,4.05,2,0,76,min54.tye
107,3,04:06:15,2,73,9.3,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.86,2,0,1,min54.tye
108,4,04:06:35,2,73,11.1,,,,,,,,,,,3.11,3.63,,,,,,,,,,,6.74,3,0,83,min54.tye
109,4,04:07:04,2,71,12.1,,,,,,,,,,,3.00,2.39,,,,,,,,,,,5.38,3,0,34,min54.tye
110,1,04:08:23,3,62,13.0,19.9,,,,,,,,,,3.97,3.14,1.86,,,,,,,,,,8.96,3,0,4,min54.tye
111,1,04:08:25,3,63,12.0,18.9,,,,,,,,,,2.84,2.08,1.27,,,,,,,,,,6.19,3,0,95,min54.tye
112,4,04:09:09,2,62,9.3,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0,24,min54.tye
113,4,04:09:30,2,66,8.8,,,,,,,,,,,1.84,1.15,,,,,,,,,,,3.00,2,0,77,min54.tye
114,1,04:10:31,2,32,14.9,,,,,,,,,,,0.95,1.40,,,,,,,,,,,2.36,14,0,62,min54.tye
115,1,04:12:04,5,68,17.2,4.2,30.2,4.0,,,,,,,,11.51,9.29,8.80,8.11,8.82,,,,,,,,46.53,9,0,23,min54.tye
116,1,04:15:24,6,68,16.7,4.3,13.4,4.9,4.1,,,,,,,9.16,15.36,15.43,2.74,15.16,15.70,,,,,,,73.55,10,0,82,min54.tye
117,4,04:16:05,2,70,9.9,,,,,,,,,,,2.72,1.99,,,,,,,,,,,4.72,3,0,30,min54.tye
118,1,04:16:05,5,69,13.4,20.9,10.7,21.2,,,,,,,,9.51,16.12,11.30,13.43,9.02,,,,,,,,59.38,11,0,96,min54.tye
119,1,04:19:24,6,69,17.5,4.2,19.2,4.8,4.9,,,,,,,8.70,13.45,13.73,6.38,14.62,14.01,,,,,,,70.87,10,0,29,min54.tye
120,4,04:19:29,2,73,11.9,,,,,,,,,,,2.91,2.66,,,,,,,,,,,5.58,3,0,13,min54.tye
121,1,04:19:51,2,66,8.6,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,2,0,87,min54.tye
122,1,04:19:58,2,64,11.6,,,,,,,,,,,3.19,2.13,,,,,,,,,,,5.33,3,0,51,min54.tye
123,4,04:21:17,2,73,8.9,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0,11,min54.tye
124,1,04:21:31,2,67,8.8,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0,83,min54.tye
125,4,04:21:39,2,68,9.6,,,,,,,,,,,3.24,3.00,,,,,,,,,,,6.25,2,0,79,min54.tye
126,4,04:22:14,2,66,11.5,,,,,,,,,,,3.06,2.01,,,,,,,,,,,5.08,3,0,51,min54.tye
127,1,04:22:24,3,65,26.4,3.8,,,,,,,,,,9.91,14.62,8.85,,,,,,,,,,33.39,4,0,28,min54.tye
128,1,04:23:13,5,64,13.2,20.8,9.4,21.7,,,,,,,,9.50,12.67,6.62,10.13,9.90,,,,,,,,48.83,11,0,88,min54.tye
129,4,04:24:41,5,72,15.4,4.3,29.8,4.1,,,,,,,,7.86,5.25,5.34,3.27,3.00,,,,,,,,24.71,9,0,93,min54.tye
130,1,04:25:37,5,64,13.4,4.2,30.2,4.0,,,,,,,,10.68,15.01,15.78,15.03,16.12,,,,,,,,72.62,9,0,51,min54.tye
131,4,04:27:15,2,63,9.6,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.17,2,0,50,min54.tye
132,1,04:28:01,5,67,13.5,4.3,29.0,4.0,,,,,,,,10.79,16.10,15.64,15.23,15.43,,,,,,,,73.18,9,0,69,min54.tye
133,4,04:30:30,2,55,8.9,,,,,,,,,,,0.99,0.57,,,,,,,,,,,1.56,2,0,21,min54.tye
134,1,04:31:13,2,72,9.5,,,,,,,,,,,2.35,2.04,,,,,,,,,,,4.39,2,0,66,min54.tye
135,3,04:35:50,2,75,9.0,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0,9,min54.tye
136,4,04:35:51,2,68,9.4,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,2,0,14,min54.tye
137,1,04:36:15,2,63,9.1,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.18,2,0,9,min54.tye
138,1,04:36:23,2,70,8.7,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0,87,min54.tye
139,4,04:37:28,2,65,9.1,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0,80,min54.tye
140,4,04:42:57,2,77,11.2,,,,,,,,,,,2.82,2.43,,,,,,,,,,,5.26,3,0,96,min54.tye
141,3,04:45:01,2,66,8.6,,,,,,,,,,,1.20,0.71,,,,,,,,,,,1.91,2,0,11,min54.tye
142,2,04:46:20,2,71,8.8,,,,,,,,,,,1.49,1.15,,,,,,,,,,,2.64,2,0,4,min54.tye
143,4,04:46:23,2,68,12.0,,,,,,,,,,,3.46,2.47,,,,,,,,,,,5.94,3,0,39,min54.tye
144,4,04:47:25,2,66,13.0,,,,,,,,,,,3.92,2.75,,,,,,,,,,,6.67,3,0,7,min54.tye
145,4,04:47:28,2,73,11.8,,,,,,,,,,,3.23,1.96,,,,,,,,,,,5.19,3,0,64,min54.tye
146,1,04:47:35,2,67,21.3,,,,,,,,,,,8.00,10.46,,,,,,,,,,,18.46,5,0,83,min54.tye
147,1,04:48:14,2,63,9.3,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0,12,min54.tye
148,4,04:49:24,5,71,13.9,4.3,34.2,3.9,,,,,,,,9.90,10.53,11.21,5.26,5.21,,,,,,,,42.12,9,0,31,min54.tye
149,4,04:50:34,2,70,8.9,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0,67,min54.tye
150,1,04:53:10,2,66,8.6,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0,22,min54.tye
151,1,04:53:35,2,65,8.7,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.44,2,0,98,min54.tye
152,4,04:53:46,2,63,9.6,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0,69,min54.tye
153,1,04:54:11,5,69,11.6,4.3,32.4,4.0,,,,,,,,8.50,8.86,9.13,7.67,7.89,,,,,,,,42.03,9,0,8,min54.tye
154,1,04:58:10,5,67,18.5,4.3,31.3,4.1,,,,,,,,10.48,14.79,14.85,11.54,14.68,,,,,,,,66.34,9,0,83,min54.tye
155,1,04:58:32,2,67,9.2,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0,30,min54.tye
156,4,05:00:03,2,60,9.3,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0,75,min54.tye
157,3,05:00:55,2,70,9.4,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.61,2,0,16,min54.tye
158,4,05:00:55,2,57,10.5,,,,,,,,,,,1.54,1.25,,,,,,,,,,,2.79,3,0,33,min54.tye
159,1,05:02:39,5,65,17.8,4.2,12.9,4.1,,,,,,,,9.82,4.59,4.42,3.83,3.94,,,,,,,,26.60,9,0,19,min54.tye
160,4,05:03:03,2,70,10.1,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.22,3,0,58,min54.tye
161,4,05:03:42,2,65,8.7,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.93,2,0,91,min54.tye
162,1,05:03:51,2,65,8.8,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.61,2,0,80,min54.tye
163,1,05:05:09,2,74,11.6,,,,,,,,,,,3.03,2.40,,,,,,,,,,,5.43,3,0,47,min54.tye
164,4,05:05:11,2,59,9.8,,,,,,,,,,,1.99,1.67,,,,,,,,,,,3.66,2,0,6,min54.tye
165,1,05:05:22,2,70,8.6,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0,65,min54.tye
166,1,05:05:55,2,73,8.7,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0,99,min54.tye
167,4,05:06:54,2,70,9.3,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.90,2,0,98,min54.tye
168,1,05:07:43,2,72,8.2,,,,,,,,,,,1.44,0.84,,,,,,,,,,,2.28,2,0,53,min54.tye
169,4,05:08:22,2,74,12.1,,,,,,,,,,,3.59,2.46,,,,,,,,,,,6.05,3,0,20,min54.tye
170,1,05:09:09,2,65,9.0,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0,22,min54.tye
171,2,05:09:09,2,70,10.1,,,,,,,,,,,2.79,2.56,,,,,,,,,,,5.35,3,0,44,min54.tye
172,1,05:09:28,2,65,21.9,,,,,,,,,,,11.96,12.74,,,,,,,,,,,24.70,5,0,55,min54.tye
173,2,05:09:28,2,70,13.0,,,,,,,,,,,3.35,2.66,,,,,,,,,,,6.01,3,0,99,min54.tye
174,1,05:09:34,5,59,12.2,4.3,29.0,4.0,,,,,,,,7.32,6.16,5.69,5.50,5.46,,,,,,,,30.13,9,0,65,min54.tye
175,1,05:09:48,2,59,8.6,,,,,,,,,,,1.23,0.76,,,,,,,,,,,1.99,2,0,43,min54.tye
176,4,05:11:44,5,66,14.2,4.3,30.2,4.0,,,,,,,,8.81,4.73,5.27,2.35,2.52,,,,,,,,23.69,9,0,66,min54.tye
177,4,05:11:58,2,70,9.0,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0,44,min54.tye
178,4,05:12:36,2,67,9.1,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0,23,min54.tye
179,1,05:12:53,6,68,12.8,4.2,19.3,4.2,4.1,,,,,,,10.38,14.73,14.68,6.31,14.39,13.46,,,,,,,73.95,10,0,9,min54.tye
180,1,05:13:24,2,67,9.1,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.96,2,0,40,min54.tye
181,1,05:14:12,2,70,9.5,,,,,,,,,,,2.68,2.17,,,,,,,,,,,4.85,2,0,90,min54.tye
182,1,05:14:45,2,68,21.9,,,,,,,,,,,9.90,11.56,,,,,,,,,,,21.45,5,0,42,min54.tye
183,1,05:14:50,5,63,19.2,4.3,32.3,4.0,,,,,,,,10.92,15.79,15.33,15.45,15.23,,,,,,,,72.71,9,0,64,min54.tye
184,1,05:15:07,2,70,9.2,,,,,,,,,,,2.22,1.15,,,,,,,,,,,3.36,2,0,22,min54.tye
185,4,05:16:16,2,70,8.6,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0,10,min54.tye
186,1,05:17:10,2,72,9.0,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.72,2,0,25,min54.tye
187,1,05:17:18,2,67,12.0,,,,,,,,,,,2.91,1.93,,,,,,,,,,,4.85,3,0,82,min54.tye
188,4,05:17:31,2,71,8.6,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.66,2,0,73,min54.tye
189,1,05:18:43,2,70,11.8,,,,,,,,,,,2.91,1.86,,,,,,,,,,,4.77,3,0,90,min54.tye
190,1,05:19:30,2,71,8.3,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0,75,min54.tye
191,1,05:19:36,2,70,9.2,,,,,,,,,,,2.42,1.35,,,,,,,,,,,3.77,2,0,14,min54.tye
192,4,05:19:48,2,69,9.1,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0,33,min54.tye
193,4,05:20:33,2,70,9.1,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.51,2,0,97,min54.tye
194,4,05:20:46,2,79,8.7,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0,72,min54.tye
195,4,05:21:31,2,73,8.8,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,2,0,92,min54.tye
196,4,05:21:37,2,73,9.4,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0,47,min54.tye
197,1,05:22:16,2,71,8.9,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.39,2,0,41,min54.tye
198,1,05:22:29,2,68,9.0,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.89,2,0,70,min54.tye
199,4,05:22:39,5,66,19.6,4.3,27.7,4.2,,,,,,,,10.08,5.76,5.39,2.61,2.37,,,,,,,,26.21,9,0,86,min54.tye
200,3,05:22:44,2,73,12.0,,,,,,,,,,,2.69,1.70,,,,,,,,,,,4.39,3,0,59,min54.tye
201,4,05:24:17,2,69,11.2,,,,,,,,,,,3.07,2.41,,,,,,,,,,,5.48,3,0,69,min54.tye
202,1,05:25:14,6,73,16.9,4.3,19.1,5.3,4.4,,,,,,,9.45,13.09,13.08,6.83,14.66,14.47,,,,,,,71.57,10,0,26,min54.tye
203,1,05:25:57,2,56,9.0,,,,,,,,,,,1.20,0.61,,,,,,,,,,,1.81,2,0,5,min54.tye
204,1,05:26:22,5,63,17.0,4.3,30.0,10.1,,,,,,,,11.90,15.11,15.38,16.70,15.78,,,,,,,,74.87,16,0,86,min54.tye
205,4,05:26:26,2,63,9.4,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0,98,min54.tye
206,1,05:26:38,2,65,8.2,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.68,2,0,24,min54.tye
207,4,05:26:45,2,68,9.2,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.49,2,0,16,min54.tye
208,1,05:27:12,2,68,11.1,,,,,,,,,,,3.23,3.10,,,,,,,,,,,6.33,3,0,79,min54.tye
209,4,05:28:40,2,72,11.0,,,,,,,,,,,3.31,3.10,,,,,,,,,,,6.41,3,0,67,min54.tye
210,4,05:28:43,2,69,8.9,,,,,,,,,,,2.91,2.25,,,,,,,,,,,5.16,2,0,80,min54.tye
211,4,05:29:01,2,73,8.8,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0,21,min54.tye
212,1,05:29:04,2,59,22.8,,,,,,,,,,,7.20,8.85,,,,,,,,,,,16.05,5,0,45,min54.tye
213,4,05:29:32,2,59,11.2,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.09,3,0,52,min54.tye
214,4,05:30:49,2,66,9.2,,,,,,,,,,,3.03,2.54,,,,,,,,,,,5.57,2,0,85,min54.tye
215,1,05:31:22,2,72,9.1,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0,53,min54.tye
216,4,05:32:06,5,60,15.7,4.3,36.1,4.0,,,,,,,,10.26,13.45,12.90,12.59,12.99,,,,,,,,62.19,9,0,36,min54.tye
217,1,05:33:40,2,63,8.7,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0,78,min54.tye
218,1,05:34:02,2,66,9.0,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.77,2,0,53,min54.tye
219,4,05:34:11,2,69,9.2,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.27,2,0,87,min54.tye
220,1,05:34:25,2,60,21.3,,,,,,,,,,,6.72,7.29,,,,,,,,,,,14.01,5,0,16,min54.tye
221,4,05:34:44,5,67,16.6,4.3,18.1,4.2,,,,,,,,8.69,5.91,4.46,3.24,3.77,,,,,,,,26.07,9,0,88,min54.tye
222,1,05:35:01,3,62,12.7,21.2,,,,,,,,,,8.27,10.72,6.85,,,,,,,,,,25.84,8,0,69,min54.tye
223,4,05:35:08,2,70,12.0,,,,,,,,,,,3.79,3.12,,,,,,,,,,,6.91,3,0,94,min54.tye
224,4,05:35:31,2,66,9.0,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0,95,min54.tye
225,4,05:36:44,5,59,18.8,4.3,24.1,4.9,,,,,,,,6.55,4.83,4.65,3.47,3.27,,,,,,,,22.76,9,0,7,min54.tye
226,4,05:37:18,2,60,8.3,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,2,0,78,min54.tye
227,2,05:37:20,2,69,11.6,,,,,,,,,,,2.88,2.67,,,,,,,,,,,5.55,3,0,26,min54.tye
228,4,05:37:29,2,64,14.6,,,,,,,,,,,4.52,5.05,,,,,,,,,,,9.57,5,0,49,min54.tye
229,1,05:39:44,2,62,11.1,,,,,,,,,,,2.85,2.07,,,,,,,,,,,4.93,3,0,17,min54.tye
230,4,05:40:26,5,66,17.0,4.4,30.4,4.1,,,,,,,,8.80,5.43,5.37,4.47,4.05,,,,,,,,28.12,9,0,13,min54.tye
231,4,05:40:27,2,68,9.1,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0,89,min54.tye
232,4,05:41:54,2,68,10.0,,,,,,,,,,,2.87,2.32,,,,,,,,,,,5.19,3,0,18,min54.tye
233,4,05:42:00,2,65,10.8,,,,,,,,,,,3.18,2.90,,,,,,,,,,,6.07,3,0,66,min54.tye
234,4,05:42:05,2,66,9.0,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0,88,min54.tye
235,4,05:42:08,2,73,9.1,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0,7,min54.tye
236,1,05:42:14,2,70,10.0,,,,,,,,,,,2.47,1.73,,,,,,,,,,,4.20,3,0,12,min54.tye
237,4,05:42:40,2,78,9.5,,,,,,,,,,,2.57,2.32,,,,,,,,,,,4.89,2,0,9,min54.tye
238,1,05:42:43,2,66,9.3,,,,,,,,,,,1.64,1.47,,,,,,,,,,,3.12,2,0,23,min54.tye
239,4,05:42:56,2,71,13.0,,,,,,,,,,,4.00,3.35,,,,,,,,,,,7.35,3,0,35,min54.tye
240,4,05:43:43,2,75,9.5,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,2,0,81,min54.tye
241,1,05:44:01,2,64,9.2,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0,99,min54.tye
242,4,05:44:03,2,70,8.6,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0,31,min54.tye
243,4,05:44:11,2,93,8.6,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0,99,min54.tye
244,4,05:44:25,2,71,8.9,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0,55,min54.tye
245,4,05:44:31,5,68,14.9,4.2,23.7,4.8,,,,,,,,9.04,6.10,6.13,3.90,4.23,,,,,,,,29.39,9,0,26,min54.tye
246,4,05:44:35,7,69,14.5,4.3,36.4,4.5,4.6,15.0,,,,,,8.45,10.41,10.65,4.69,3.55,4.31,5.99,,,,,,48.06,13,0,82,min54.tye
247,4,05:45:38,2,64,8.7,,,,,,,,,,,1.96,0.93,,,,,,,,,,,2.89,2,0,77,min54.tye
248,4,05:46:47,2,66,8.8,,,,,,,,,,,1.74,0.94,,,,,,,,,,,2.67,2,0,32,min54.tye
249,4,05:46:50,6,65,14.8,4.4,27.8,5.0,5.0,,,,,,,12.36,13.03,13.72,16.12,16.12,15.08,,,,,,,86.43,10,0,12,min54.tye
250,4,05:47:25,2,68,13.0,,,,,,,,,,,3.02,5.91,,,,,,,,,,,8.93,3,0,60,min54.tye
251,1,05:47:26,2,80,9.5,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0,48,min54.tye
252,4,05:47:37,2,63,12.1,,,,,,,,,,,3.33,2.39,,,,,,,,,,,5.71,3,0,63,min54.tye
253,4,05:47:41,2,66,9.5,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.72,2,0,42,min54.tye
254,4,05:47:50,2,67,9.4,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,2,0,48,min54.tye
255,4,05:48:04,2,68,8.4,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0,92,min54.tye
256,1,05:48:32,2,72,8.6,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0,94,min54.tye
257,1,05:48:45,2,68,9.0,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.06,2,0,41,min54.tye
258,2,05:48:46,2,72,10.3,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.46,3,0,45,min54.tye
259,4,05:49:25,2,65,8.2,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.27,2,0,61,min54.tye
260,1,05:49:26,2,72,12.0,,,,,,,,,,,3.03,2.17,,,,,,,,,,,5.21,3,0,60,min54.tye
261,1,05:49:39,2,65,10.5,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.19,3,0,23,min54.tye
262,1,05:49:41,2,70,8.5,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.49,2,0,16,min54.tye
263,1,05:50:30,2,71,9.6,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0,75,min54.tye
264,1,05:50:38,2,65,9.2,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0,55,min54.tye
265,4,05:50:40,2,71,8.7,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0,36,min54.tye
266,1,05:51:32,5,69,17.6,4.4,30.3,10.2,,,,,,,,11.15,5.73,6.14,4.29,4.10,,,,,,,,31.41,16,0,49,min54.tye
267,4,05:51:35,2,71,8.7,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.75,2,0,1,min54.tye
268,4,05:51:37,2,68,10.8,,,,,,,,,,,2.53,1.76,,,,,,,,,,,4.29,3,0,87,min54.tye
269,1,05:51:56,2,68,8.9,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.77,2,0,93,min54.tye
270,4,05:52:02,2,71,10.0,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.08,3,0,48,min54.tye
271,1,05:53:24,2,65,8.9,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0,65,min54.tye
272,1,05:53:28,2,66,9.1,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0,27,min54.tye
273,4,05:53:32,2,62,8.7,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0,72,min54.tye
274,4,05:53:53,2,60,10.1,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.22,3,0,81,min54.tye
275,2,05:54:13,2,70,9.8,,,,,,,,,,,2.74,2.77,,,,,,,,,,,5.51,2,0,80,min54.tye
276,1,05:54:15,2,63,11.1,,,,,,,,,,,5.02,8.29,,,,,,,,,,,13.31,5,0,7,min54.tye
277,4,05:54:16,2,68,12.1,,,,,,,,,,,3.24,2.12,,,,,,,,,,,5.36,3,0,17,min54.tye
278,1,05:54:42,2,65,8.3,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0,31,min54.tye
279,4,05:55:46,5,68,17.7,4.4,32.7,4.1,,,,,,,,11.75,17.53,17.85,17.56,18.57,,,,,,,,83.26,9,0,35,min54.tye
280,4,05:55:55,5,68,18.9,4.3,29.0,4.1,,,,,,,,8.54,5.66,4.91,3.14,1.88,,,,,,,,24.13,9,0,97,min54.tye
281,4,05:56:08,5,70,16.1,4.3,28.7,4.1,,,,,,,,8.05,5.37,5.45,2.64,3.52,,,,,,,,25.02,9,0,38,min54.tye
282,4,05:56:15,2,62,8.7,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0,35,min54.tye
283,4,05:56:20,2,65,9.0,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0,19,min54.tye
284,1,05:56:36,6,70,16.5,4.3,18.7,4.8,4.7,,,,,,,9.36,13.76,13.53,5.68,15.59,14.12,,,,,,,72.04,10,0,50,min54.tye
285,4,05:56:54,2,71,10.5,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,3,0,41,min54.tye
286,4,05:57:34,5,68,16.3,4.4,36.4,4.0,,,,,,,,9.95,6.21,5.78,5.86,4.98,,,,,,,,32.78,9,0,50,min54.tye
287,1,05:58:00,2,74,8.6,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0,87,min54.tye
288,1,05:58:36,2,66,8.6,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0,79,min54.tye