veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:40,2,60,10.9,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,3,0,21,min54.tye
2,1,00:04:00,2,69,9.0,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0,79,min54.tye
3,2,00:04:01,2,71,9.5,,,,,,,,,,,2.34,2.50,,,,,,,,,,,4.83,2,0,29,min54.tye
4,4,00:04:31,5,59,15.9,4.2,35.0,4.0,,,,,,,,9.90,13.22,13.22,12.89,12.85,,,,,,,,62.08,9,0,0,min54.tye
5,1,00:04:39,2,66,12.2,,,,,,,,,,,3.40,2.27,,,,,,,,,,,5.66,3,0,8,min54.tye
6,1,00:05:05,2,63,10.0,,,,,,,,,,,2.71,2.41,,,,,,,,,,,5.13,3,0,99,min54.tye
7,1,00:05:15,2,66,11.0,,,,,,,,,,,3.06,2.10,,,,,,,,,,,5.17,3,0,38,min54.tye
8,4,00:08:01,2,65,9.0,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0,15,min54.tye
9,1,00:08:23,2,73,9.5,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0,89,min54.tye
10,2,00:08:49,2,74,8.9,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0,65,min54.tye
11,1,00:08:50,2,67,9.0,,,,,,,,,,,2.15,1.13,,,,,,,,,,,3.28,2,0,85,min54.tye
12,1,00:10:19,2,68,9.0,,,,,,,,,,,2.75,2.05,,,,,,,,,,,4.79,2,0,12,min54.tye
13,1,00:11:13,2,67,9.1,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.89,2,0,33,min54.tye
14,1,00:11:28,2,68,9.3,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.89,2,0,5,min54.tye
15,2,00:13:02,2,52,8.9,,,,,,,,,,,0.39,0.32,,,,,,,,,,,0.71,2,0,41,min54.tye
16,1,00:16:04,2,66,11.8,,,,,,,,,,,2.99,2.29,,,,,,,,,,,5.27,3,0,16,min54.tye
17,2,00:17:02,2,70,9.1,,,,,,,,,,,2.27,2.41,,,,,,,,,,,4.68,2,0,44,min54.tye
18,1,00:19:08,2,62,9.3,,,,,,,,,,,2.55,1.53,,,,,,,,,,,4.08,2,0,11,min54.tye
19,1,00:19:11,2,66,10.0,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,3,0,40,min54.tye
20,1,00:20:27,5,68,17.1,4.2,37.1,4.0,,,,,,,,10.65,5.66,5.38,4.20,3.49,,,,,,,,29.38,9,0,20,min54.tye
21,1,00:21:25,5,65,19.9,4.3,37.2,4.0,,,,,,,,10.52,15.55,14.28,17.56,17.66,,,,,,,,75.56,9,0,42,min54.tye
22,1,00:21:30,2,65,10.1,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,3,0,58,min54.tye
23,3,00:21:37,2,71,9.2,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.73,2,0,89,min54.tye
24,4,00:23:19,5,58,16.9,4.2,36.4,3.9,,,,,,,,8.43,11.51,10.97,11.29,11.63,,,,,,,,53.83,9,0,23,min54.tye
25,4,00:23:31,2,50,11.2,,,,,,,,,,,0.27,0.22,,,,,,,,,,,0.50,3,0,91,min54.tye
26,1,00:23:55,5,61,18.1,4.3,30.2,9.9,,,,,,,,10.77,14.61,14.03,14.80,15.16,,,,,,,,69.37,16,0,92,min54.tye
27,1,00:26:15,2,70,9.7,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.20,2,0,10,min54.tye
28,2,00:28:02,2,70,10.1,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.14,3,0,20,min54.tye
29,1,00:28:11,2,68,12.1,,,,,,,,,,,3.13,2.24,,,,,,,,,,,5.37,3,0,16,min54.tye
30,1,00:28:47,2,55,8.9,,,,,,,,,,,1.10,0.67,,,,,,,,,,,1.77,2,0,13,min54.tye
31,1,00:29:54,2,70,9.0,,,,,,,,,,,2.08,1.06,,,,,,,,,,,3.14,2,0,69,min54.tye
32,1,00:31:05,2,70,9.0,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0,27,min54.tye
33,4,00:31:41,5,63,12.6,4.2,28.9,4.1,,,,,,,,9.38,5.86,6.07,4.46,4.85,,,,,,,,30.63,9,0,58,min54.tye
34,3,00:32:55,2,70,9.0,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0,94,min54.tye
35,1,00:37:57,2,66,8.5,,,,,,,,,,,3.84,2.38,,,,,,,,,,,6.21,2,0,43,min54.tye
36,2,00:39:30,2,68,14.3,,,,,,,,,,,4.09,3.49,,,,,,,,,,,7.58,5,0,4,min54.tye
37,1,00:39:31,2,59,9.3,,,,,,,,,,,1.71,0.87,,,,,,,,,,,2.58,2,0,35,min54.tye
38,1,00:39:43,2,54,10.2,,,,,,,,,,,1.08,0.70,,,,,,,,,,,1.78,3,0,27,min54.tye
39,1,00:40:41,2,69,8.6,,,,,,,,,,,1.22,0.69,,,,,,,,,,,1.90,2,0,71,min54.tye
40,1,00:41:36,2,68,8.9,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.10,2,0,3,min54.tye
41,1,00:42:58,2,71,9.3,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.46,2,0,37,min54.tye
42,4,00:44:07,5,65,15.7,4.2,29.2,10.0,,,,,,,,11.40,6.12,5.11,3.52,3.46,,,,,,,,29.61,16,0,90,min54.tye
43,4,00:44:17,5,65,19.5,4.3,30.8,10.1,,,,,,,,12.05,6.08,6.15,3.33,3.68,,,,,,,,31.28,16,0,52,min54.tye
44,3,00:45:06,2,64,10.1,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.07,3,0,84,min54.tye
45,1,00:45:55,2,68,10.9,,,,,,,,,,,3.51,3.60,,,,,,,,,,,7.12,3,0,50,min54.tye
46,1,00:47:16,5,70,15.7,4.3,36.7,4.0,,,,,,,,11.87,15.58,14.60,18.26,17.89,,,,,,,,78.20,9,0,79,min54.tye
47,1,00:47:24,2,75,9.2,,,,,,,,,,,2.50,1.38,,,,,,,,,,,3.88,2,0,4,min54.tye
48,4,00:49:04,2,65,10.3,,,,,,,,,,,2.62,1.69,,,,,,,,,,,4.31,3,0,34,min54.tye
49,1,00:54:00,2,65,9.9,,,,,,,,,,,3.54,3.00,,,,,,,,,,,6.55,3,0,71,min54.tye
50,1,00:56:28,2,71,10.0,,,,,,,,,,,2.34,1.66,,,,,,,,,,,3.99,3,0,74,min54.tye
51,1,01:00:05,2,66,9.5,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0,97,min54.tye
52,1,01:00:10,2,63,11.6,,,,,,,,,,,4.07,4.28,,,,,,,,,,,8.35,3,0,47,min54.tye
53,1,01:03:19,2,71,8.7,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0,53,min54.tye
54,1,01:04:31,2,65,8.7,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.97,2,0,48,min54.tye
55,1,01:13:58,2,70,10.1,,,,,,,,,,,2.57,1.60,,,,,,,,,,,4.18,3,0,53,min54.tye
56,1,01:14:04,2,64,8.8,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.40,2,0,74,min54.tye
57,1,01:20:11,2,63,11.8,,,,,,,,,,,3.73,3.03,,,,,,,,,,,6.76,3,0,91,min54.tye
58,4,01:20:26,2,66,8.6,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0,96,min54.tye
59,4,01:21:05,2,70,9.6,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.68,2,0,25,min54.tye
60,1,01:24:38,2,62,11.0,,,,,,,,,,,2.71,2.22,,,,,,,,,,,4.93,3,0,19,min54.tye
61,2,01:24:58,2,70,8.7,,,,,,,,,,,1.96,1.65,,,,,,,,,,,3.61,2,0,73,min54.tye
62,2,01:26:35,2,85,9.7,,,,,,,,,,,2.25,2.21,,,,,,,,,,,4.46,2,0,79,min54.tye
63,1,01:30:56,3,68,10.9,13.3,,,,,,,,,,3.12,3.42,0.90,,,,,,,,,,7.44,3,0,8,min54.tye
64,1,01:32:43,2,63,9.3,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.36,2,0,46,min54.tye
65,1,01:33:08,4,62,10.5,14.6,2.9,,,,,,,,,2.55,2.84,1.45,1.46,,,,,,,,,8.31,3,0,67,min54.tye
66,1,01:33:10,2,58,8.8,,,,,,,,,,,1.41,0.89,,,,,,,,,,,2.30,2,0,87,min54.tye
67,4,01:34:16,5,70,14.3,4.4,30.9,4.1,,,,,,,,9.89,4.91,4.87,3.51,2.40,,,,,,,,25.57,9,0,28,min54.tye
68,4,01:36:22,2,68,9.3,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.09,2,0,50,min54.tye
69,4,01:38:23,2,65,9.9,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,3,0,45,min54.tye
70,1,01:43:16,2,60,21.3,,,,,,,,,,,6.42,7.67,,,,,,,,,,,14.09,5,0,25,min54.tye
71,4,01:45:15,5,70,13.2,4.2,34.9,4.0,,,,,,,,10.06,6.81,6.67,3.53,5.00,,,,,,,,32.07,9,0,11,min54.tye
72,1,01:45:38,2,68,9.3,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.53,2,0,7,min54.tye
73,1,01:46:38,5,66,12.6,4.2,29.2,4.0,,,,,,,,9.57,14.85,14.48,11.13,8.43,,,,,,,,58.47,9,0,49,min54.tye
74,4,01:47:01,2,69,8.8,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.26,2,0,17,min54.tye
75,1,01:47:43,2,72,9.0,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.58,2,0,3,min54.tye
76,1,01:48:46,2,65,10.0,,,,,,,,,,,2.54,2.16,,,,,,,,,,,4.69,3,0,36,min54.tye
77,4,01:54:55,5,68,14.0,4.5,31.4,4.1,,,,,,,,9.18,4.45,4.60,2.44,2.71,,,,,,,,23.38,9,0,95,min54.tye
78,1,01:55:50,2,65,7.4,,,,,,,,,,,1.30,0.77,,,,,,,,,,,2.07,14,0,71,min54.tye
79,4,01:56:19,5,69,22.9,4.2,35.4,4.5,,,,,,,,12.17,8.24,9.07,6.11,8.75,,,,,,,,44.34,9,0,77,min54.tye
80,1,01:59:21,5,65,19.6,4.3,29.7,4.0,,,,,,,,10.37,6.52,6.37,4.84,3.90,,,,,,,,32.00,9,0,46,min54.tye
81,1,02:03:45,5,63,17.6,4.2,29.3,4.0,,,,,,,,11.76,16.41,16.42,17.23,16.07,,,,,,,,77.89,9,0,54,min54.tye
82,1,02:18:33,4,45,11.8,21.8,2.8,,,,,,,,,0.25,0.29,0.17,0.16,,,,,,,,,0.88,3,0,58,min54.tye
83,4,02:20:11,2,64,9.2,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0,12,min54.tye
84,1,02:21:24,2,70,9.0,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0,12,min54.tye
85,4,02:22:18,2,70,12.9,,,,,,,,,,,4.30,3.01,,,,,,,,,,,7.31,3,0,50,min54.tye
86,1,02:23:30,5,66,12.3,4.3,36.2,4.0,,,,,,,,9.86,11.74,10.49,8.03,8.10,,,,,,,,48.23,9,0,23,min54.tye
87,1,02:25:14,6,72,15.1,4.2,18.7,4.9,4.9,,,,,,,11.66,12.91,13.01,12.18,11.63,11.58,,,,,,,72.97,10,0,20,min54.tye
88,1,02:25:29,6,72,17.7,4.3,18.6,4.9,4.8,,,,,,,9.82,14.21,13.66,6.99,15.04,13.56,,,,,,,73.30,10,0,25,min54.tye
89,3,02:29:29,2,60,9.4,,,,,,,,,,,1.32,0.68,,,,,,,,,,,2.00,2,0,88,min54.tye
90,4,02:29:58,2,55,8.8,,,,,,,,,,,0.92,0.48,,,,,,,,,,,1.40,2,0,55,min54.tye
91,1,02:30:15,5,60,19.6,4.2,27.8,4.2,,,,,,,,8.76,13.54,13.40,12.45,12.32,,,,,,,,60.46,9,0,3,min54.tye
92,3,02:32:21,2,68,11.7,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.27,3,0,41,min54.tye
93,1,02:32:36,2,65,11.0,,,,,,,,,,,3.68,3.42,,,,,,,,,,,7.10,3,0,46,min54.tye
94,1,02:33:14,2,57,8.7,,,,,,,,,,,1.07,0.63,,,,,,,,,,,1.70,2,0,42,min54.tye
95,1,02:37:56,5,66,15.5,4.2,31.4,4.0,,,,,,,,11.77,15.93,14.66,14.39,16.33,,,,,,,,73.07,9,0,13,min54.tye
96,3,02:43:19,2,75,9.3,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0,92,min54.tye
97,1,02:48:16,2,73,9.1,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0,13,min54.tye
98,4,02:49:04,5,63,17.3,4.3,37.8,4.1,,,,,,,,9.87,6.96,6.69,5.37,3.39,,,,,,,,32.28,9,0,74,min54.tye
99,1,02:49:36,2,70,8.9,,,,,,,,,,,2.08,1.04,,,,,,,,,,,3.12,2,0,10,min54.tye
100,1,02:51:20,2,69,10.0,,,,,,,,,,,2.80,2.23,,,,,,,,,,,5.03,3,0,57,min54.tye
101,1,02:52:23,5,67,13.0,4.3,33.4,4.0,,,,,,,,10.91,12.58,12.37,8.72,9.93,,,,,,,,54.50,9,0,51,min54.tye
102,4,02:55:10,2,66,9.4,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0,98,min54.tye
103,4,02:58:14,2,73,8.8,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0,38,min54.tye
104,4,02:59:38,2,61,9.6,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.46,2,0,19,min54.tye
105,1,03:00:16,2,80,8.7,,,,,,,,,,,1.75,1.42,,,,,,,,,,,3.18,2,0,31,min54.tye
106,2,03:09:59,2,70,7.9,,,,,,,,,,,1.07,0.93,,,,,,,,,,,2.00,14,0,29,min54.tye
107,4,03:10:07,5,61,16.8,4.4,33.2,4.0,,,,,,,,12.51,14.84,13.89,15.46,15.64,,,,,,,,72.33,9,0,70,min54.tye
108,1,03:10:47,2,70,8.6,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0,2,min54.tye
109,4,03:12:02,2,73,9.3,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0,27,min54.tye
110,1,03:15:32,5,64,17.3,4.2,36.4,4.0,,,,,,,,11.07,10.20,10.24,7.45,7.47,,,,,,,,46.42,9,0,58,min54.tye
111,1,03:15:41,5,63,14.1,4.3,30.6,4.0,,,,,,,,13.52,15.97,15.07,16.29,14.94,,,,,,,,75.79,9,0,75,min54.tye
112,4,03:17:11,2,67,9.4,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0,28,min54.tye
113,1,03:19:16,2,75,9.0,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.19,2,0,73,min54.tye
114,4,03:21:35,2,69,9.7,,,,,,,,,,,2.98,2.41,,,,,,,,,,,5.39,2,0,97,min54.tye
115,3,03:33:10,2,65,9.9,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,3,0,66,min54.tye
116,1,03:34:55,5,54,13.3,20.9,9.9,21.9,,,,,,,,3.78,6.36,5.17,5.67,4.20,,,,,,,,25.17,11,0,96,min54.tye
117,4,03:38:43,2,69,8.8,,,,,,,,,,,2.45,1.38,,,,,,,,,,,3.83,2,0,90,min54.tye
118,4,03:38:55,5,68,14.8,4.3,31.8,5.3,,,,,,,,11.90,18.21,17.44,19.84,20.81,,,,,,,,88.19,9,0,21,min54.tye
119,4,03:39:14,2,77,8.6,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0,33,min54.tye
120,1,03:39:26,2,72,12.0,,,,,,,,,,,4.25,3.65,,,,,,,,,,,7.90,3,0,58,min54.tye
121,4,03:40:15,2,68,9.3,,,,,,,,,,,2.42,1.34,,,,,,,,,,,3.76,2,0,57,min54.tye
122,1,03:41:20,2,65,9.4,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0,11,min54.tye
123,4,03:41:22,2,75,8.8,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0,85,min54.tye
124,4,03:45:24,5,65,17.4,4.3,28.9,4.0,,,,,,,,10.75,6.26,6.13,3.02,2.93,,,,,,,,29.09,9,0,85,min54.tye
125,1,03:45:26,6,52,14.9,4.3,18.9,5.2,4.3,,,,,,,2.25,2.57,2.63,1.33,2.83,2.74,,,,,,,14.35,14,0,28,min54.tye
126,4,03:45:36,2,78,9.4,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,2,0,17,min54.tye
127,1,03:46:48,2,70,9.7,,,,,,,,,,,2.86,2.43,,,,,,,,,,,5.29,2,0,1,min54.tye
128,1,03:48:20,5,67,14.9,4.2,23.5,4.7,,,,,,,,9.14,15.35,15.27,17.24,17.80,,,,,,,,74.80,9,0,1,min54.tye
129,4,03:48:51,5,65,14.5,4.3,29.5,4.0,,,,,,,,12.19,16.53,16.48,16.62,15.22,,,,,,,,77.03,9,0,70,min54.tye
130,1,03:49:10,5,67,13.7,4.3,31.2,4.0,,,,,,,,11.15,14.75,15.18,16.41,16.23,,,,,,,,73.72,9,0,98,min54.tye
131,4,03:51:17,5,73,17.8,4.3,23.5,4.8,,,,,,,,9.45,7.03,5.72,4.98,4.25,,,,,,,,31.44,9,0,42,min54.tye
132,1,03:56:41,2,63,7.8,,,,,,,,,,,1.24,0.66,,,,,,,,,,,1.90,14,0,59,min54.tye
133,2,03:59:37,6,68,18.0,4.4,19.6,4.8,4.9,,,,,,,4.27,11.55,10.91,4.24,12.60,11.06,,,,,,,54.63,10,0,24,min54.tye
134,4,03:59:58,2,68,14.4,,,,,,,,,,,3.99,5.29,,,,,,,,,,,9.27,5,0,28,min54.tye
135,4,04:00:03,5,64,16.1,4.3,23.4,4.8,,,,,,,,8.84,6.22,5.62,3.21,3.25,,,,,,,,27.13,9,0,50,min54.tye
136,1,04:03:26,2,81,10.0,,,,,,,,,,,2.86,1.95,,,,,,,,,,,4.81,3,0,23,min54.tye
137,4,04:04:46,2,75,8.8,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0,58,min54.tye
138,4,04:04:54,2,68,9.0,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.00,2,0,33,min54.tye
139,4,04:05:00,5,77,15.1,4.2,23.5,4.7,,,,,,,,10.61,5.80,5.94,5.22,5.02,,,,,,,,32.60,9,0,70,min54.tye
140,4,04:09:56,2,66,9.1,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.66,2,0,42,min54.tye
141,1,04:10:36,2,68,8.9,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0,79,min54.tye
142,4,04:14:44,5,67,13.0,4.3,33.7,3.9,,,,,,,,9.32,6.95,6.92,4.45,4.81,,,,,,,,32.45,9,0,72,min54.tye
143,1,04:15:04,6,65,17.2,4.2,20.6,4.2,4.4,,,,,,,10.46,13.36,13.40,5.92,13.92,11.53,,,,,,,68.59,10,0,28,min54.tye
144,1,04:17:40,5,69,17.2,4.2,30.3,4.0,,,,,,,,10.69,8.53,7.95,8.42,9.03,,,,,,,,44.60,9,0,70,min54.tye
145,1,04:18:28,5,65,13.5,4.3,28.4,4.1,,,,,,,,11.93,15.02,15.20,16.55,16.11,,,,,,,,74.81,9,0,5,min54.tye
146,4,04:18:40,5,65,15.8,4.2,28.8,5.0,,,,,,,,12.61,17.70,16.94,17.10,15.89,,,,,,,,80.25,9,0,46,min54.tye
147,1,04:18:46,2,66,12.2,,,,,,,,,,,3.53,2.50,,,,,,,,,,,6.03,3,0,50,min54.tye
148,1,04:22:31,2,65,21.4,,,,,,,,,,,8.83,11.59,,,,,,,,,,,20.42,5,0,37,min54.tye
149,2,04:22:46,2,66,9.4,,,,,,,,,,,2.31,2.35,,,,,,,,,,,4.67,2,0,97,min54.tye
150,1,04:23:30,5,63,17.4,4.3,37.4,4.0,,,,,,,,11.22,15.50,15.10,10.09,11.51,,,,,,,,63.42,9,0,8,min54.tye
151,1,04:23:32,2,71,9.3,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0,94,min54.tye
152,1,04:24:55,2,62,11.1,,,,,,,,,,,2.92,3.35,,,,,,,,,,,6.27,3,0,44,min54.tye
153,1,04:26:15,2,65,8.8,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.96,2,0,96,min54.tye
154,4,04:26:37,2,73,9.6,,,,,,,,,,,2.61,2.36,,,,,,,,,,,4.96,2,0,33,min54.tye
155,1,04:29:20,6,68,16.5,4.3,13.4,4.8,4.1,,,,,,,9.27,15.57,15.76,2.72,15.22,14.74,,,,,,,73.29,10,0,67,min54.tye
156,1,04:29:49,6,66,16.2,4.5,12.5,5.1,4.1,,,,,,,10.83,15.68,15.37,3.54,14.75,13.99,,,,,,,74.17,10,0,18,min54.tye
157,2,04:29:49,2,75,8.8,,,,,,,,,,,2.24,2.13,,,,,,,,,,,4.37,2,0,51,min54.tye
158,4,04:32:27,5,62,16.7,4.2,35.3,4.0,,,,,,,,12.15,17.43,17.47,15.34,16.21,,,,,,,,78.60,9,0,42,min54.tye
159,4,04:33:57,2,63,9.3,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.99,2,0,83,min54.tye
160,1,04:34:38,2,75,9.5,,,,,,,,,,,2.42,1.37,,,,,,,,,,,3.79,2,0,86,min54.tye
161,4,04:34:51,2,76,9.0,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0,82,min54.tye
162,2,04:35:25,2,71,12.2,,,,,,,,,,,2.94,2.46,,,,,,,,,,,5.40,3,0,93,min54.tye
163,1,04:35:44,2,70,8.7,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0,22,min54.tye
164,1,04:36:07,2,69,8.7,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.96,2,0,7,min54.tye
165,1,04:37:39,2,71,9.4,,,,,,,,,,,1.74,1.53,,,,,,,,,,,3.27,2,0,95,min54.tye
166,1,04:38:52,2,63,9.2,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0,12,min54.tye
167,1,04:40:54,2,71,9.3,,,,,,,,,,,2.55,1.57,,,,,,,,,,,4.12,2,0,82,min54.tye
168,4,04:41:21,2,65,9.4,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.37,2,0,74,min54.tye
169,4,04:43:59,2,66,8.7,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.16,2,0,87,min54.tye
170,1,04:44:03,2,69,8.3,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0,0,min54.tye
171,4,04:44:18,2,62,8.7,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0,5,min54.tye
172,1,04:44:22,6,67,16.0,4.2,13.1,4.9,4.1,,,,,,,8.65,14.91,14.24,2.90,15.54,14.95,,,,,,,71.20,10,0,50,min54.tye
173,4,04:46:27,2,71,10.1,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,3,0,40,min54.tye
174,4,04:46:53,2,66,8.7,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.61,2,0,70,min54.tye
175,4,04:47:51,5,70,16.0,4.3,28.7,4.0,,,,,,,,8.63,5.62,5.50,3.32,3.19,,,,,,,,26.27,9,0,71,min54.tye
176,4,04:48:49,2,64,13.2,,,,,,,,,,,3.73,2.82,,,,,,,,,,,6.56,3,0,98,min54.tye
177,1,04:50:56,2,59,9.2,,,,,,,,,,,1.70,0.92,,,,,,,,,,,2.61,2,0,9,min54.tye
178,1,04:53:57,2,70,13.2,,,,,,,,,,,3.45,3.78,,,,,,,,,,,7.24,3,0,67,min54.tye
179,1,04:54:01,2,61,8.6,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.46,2,0,90,min54.tye
180,4,04:54:29,5,64,17.5,4.3,35.7,4.0,,,,,,,,12.07,8.06,7.71,5.11,5.41,,,,,,,,38.37,9,0,53,min54.tye
181,4,04:54:39,5,63,12.8,4.3,29.2,4.0,,,,,,,,8.70,7.23,7.36,6.76,4.78,,,,,,,,34.83,9,0,9,min54.tye
182,1,04:55:34,2,73,13.5,,,,,,,,,,,4.49,4.29,,,,,,,,,,,8.79,3,0,12,min54.tye
183,2,04:56:28,2,72,11.7,,,,,,,,,,,2.72,2.21,,,,,,,,,,,4.93,3,0,33,min54.tye
184,1,04:57:47,2,69,12.0,,,,,,,,,,,3.34,2.23,,,,,,,,,,,5.57,3,0,37,min54.tye
185,4,04:59:11,2,63,9.0,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0,13,min54.tye
186,1,04:59:22,2,68,14.0,,,,,,,,,,,4.19,2.42,,,,,,,,,,,6.61,5,0,94,min54.tye
187,4,05:00:20,5,68,16.9,4.2,30.7,10.0,,,,,,,,10.62,9.17,9.22,11.61,10.96,,,,,,,,51.59,16,0,23,min54.tye
188,4,05:00:36,2,63,8.5,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0,27,min54.tye
189,4,05:00:49,2,64,10.1,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,3,0,67,min54.tye
190,4,05:01:22,2,64,10.4,,,,,,,,,,,2.60,1.91,,,,,,,,,,,4.51,3,0,96,min54.tye
191,1,05:01:26,4,65,15.4,34.0,4.1,,,,,,,,,9.51,10.11,7.14,6.12,,,,,,,,,32.88,8,0,75,min54.tye
192,4,05:01:42,2,60,9.6,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0,62,min54.tye
193,1,05:01:59,2,71,8.7,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,2,0,92,min54.tye
194,1,05:02:34,5,47,16.7,4.2,31.1,4.0,,,,,,,,0.83,0.83,0.78,0.91,0.90,,,,,,,,4.26,14,0,91,min54.tye
195,4,05:03:40,2,63,8.9,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,2,0,49,min54.tye
196,3,05:03:41,2,73,8.7,,,,,,,,,,,1.44,0.80,,,,,,,,,,,2.24,2,0,31,min54.tye
197,3,05:04:27,2,84,11.2,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.94,3,0,94,min54.tye
198,4,05:05:26,2,68,9.2,,,,,,,,,,,2.64,2.29,,,,,,,,,,,4.92,2,0,33,min54.tye
199,2,05:05:53,5,68,12.5,4.2,33.3,4.1,,,,,,,,8.86,10.62,10.37,10.34,10.78,,,,,,,,50.98,9,0,13,min54.tye
200,1,05:06:24,5,64,12.1,4.3,32.5,4.2,,,,,,,,8.16,9.29,9.24,6.88,6.23,,,,,,,,39.80,9,0,55,min54.tye
201,4,05:09:01,2,66,9.1,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0,20,min54.tye
202,4,05:09:15,3,65,10.8,19.2,,,,,,,,,,2.76,2.77,1.54,,,,,,,,,,7.07,3,0,86,min54.tye
203,1,05:10:04,2,65,9.3,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.71,2,0,75,min54.tye
204,1,05:11:19,2,64,10.9,,,,,,,,,,,3.05,2.62,,,,,,,,,,,5.67,3,0,61,min54.tye
205,3,05:11:29,2,70,9.1,,,,,,,,,,,1.84,0.93,,,,,,,,,,,2.77,2,0,11,min54.tye
206,1,05:11:56,2,67,9.5,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.29,2,0,96,min54.tye
207,1,05:11:59,2,83,12.1,,,,,,,,,,,3.23,2.49,,,,,,,,,,,5.73,3,0,87,min54.tye
208,4,05:12:42,2,64,8.7,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.87,2,0,33,min54.tye
209,1,05:13:09,2,67,8.9,,,,,,,,,,,2.66,2.00,,,,,,,,,,,4.65,2,0,46,min54.tye
210,1,05:13:24,2,72,8.2,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.49,2,0,7,min54.tye
211,1,05:13:38,2,69,13.4,,,,,,,,,,,4.77,2.47,,,,,,,,,,,7.24,3,0,35,min54.tye
212,4,05:14:01,2,66,10.3,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.09,3,0,59,min54.tye
213,3,05:14:09,2,86,9.0,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,0,99,min54.tye
214,4,05:14:20,2,69,8.9,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.08,2,0,87,min54.tye
215,2,05:14:36,2,70,9.1,,,,,,,,,,,1.78,1.53,,,,,,,,,,,3.31,2,0,41,min54.tye
216,1,05:15:33,2,72,14.0,,,,,,,,,,,4.63,3.71,,,,,,,,,,,8.35,5,0,64,min54.tye
217,3,05:15:38,2,76,12.2,,,,,,,,,,,2.98,1.78,,,,,,,,,,,4.76,3,0,91,min54.tye
218,4,05:16:07,5,57,19.5,4.2,27.6,4.2,,,,,,,,6.51,3.51,3.78,1.95,0.84,,,,,,,,16.59,9,0,4,min54.tye
219,4,05:16:51,5,68,17.8,4.3,24.2,4.8,,,,,,,,10.02,7.20,6.88,4.15,4.08,,,,,,,,32.33,9,0,36,min54.tye
220,4,05:17:04,2,70,11.7,,,,,,,,,,,3.21,2.25,,,,,,,,,,,5.46,3,0,38,min54.tye
221,1,05:17:53,6,71,16.2,4.3,19.0,4.7,4.9,,,,,,,8.23,13.60,12.52,6.25,15.81,13.86,,,,,,,70.27,10,0,21,min54.tye
222,1,05:18:12,2,67,9.3,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0,21,min54.tye
223,3,05:18:29,2,72,8.7,,,,,,,,,,,1.39,1.12,,,,,,,,,,,2.51,2,0,62,min54.tye
224,4,05:18:54,2,71,9.2,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.97,2,0,7,min54.tye
225,1,05:19:44,2,70,9.4,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0,65,min54.tye
226,4,05:19:46,2,61,9.2,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0,46,min54.tye
227,1,05:20:26,2,63,21.8,,,,,,,,,,,10.61,15.44,,,,,,,,,,,26.05,5,0,28,min54.tye
228,4,05:20:32,2,79,8.8,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0,49,min54.tye
229,3,05:20:35,2,72,8.7,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0,90,min54.tye
230,4,05:20:55,2,70,12.1,,,,,,,,,,,3.10,2.07,,,,,,,,,,,5.16,3,0,7,min54.tye
231,4,05:21:06,2,66,9.6,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,2,0,38,min54.tye
232,1,05:21:52,2,69,9.0,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.70,2,0,8,min54.tye
233,1,05:22:02,2,68,11.6,,,,,,,,,,,2.95,1.95,,,,,,,,,,,4.90,3,0,79,min54.tye
234,4,05:22:25,2,64,8.7,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.93,2,0,80,min54.tye
235,4,05:22:29,2,72,9.3,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,2,0,76,min54.tye
236,1,05:23:12,5,67,16.7,4.3,36.6,4.0,,,,,,,,10.95,15.11,13.91,11.40,11.25,,,,,,,,62.62,9,0,76,min54.tye
237,4,05:23:47,2,63,9.4,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0,92,min54.tye
238,1,05:23:57,5,63,14.9,4.3,36.4,4.0,,,,,,,,10.85,12.99,12.37,12.69,13.56,,,,,,,,62.45,9,0,64,min54.tye
239,4,05:24:09,2,69,11.6,,,,,,,,,,,3.30,2.49,,,,,,,,,,,5.80,3,0,6,min54.tye
240,4,05:25:25,2,66,9.0,,,,,,,,,,,2.35,1.21,,,,,,,,,,,3.56,2,0,74,min54.tye
241,1,05:25:44,2,68,9.1,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0,80,min54.tye
242,4,05:25:50,2,69,12.8,,,,,,,,,,,4.38,3.48,,,,,,,,,,,7.86,3,0,95,min54.tye
243,1,05:26:02,2,65,9.2,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0,37,min54.tye
244,4,05:27:06,2,72,8.8,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,2,0,42,min54.tye
245,4,05:28:05,2,68,8.8,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0,35,min54.tye
246,1,05:28:45,2,62,8.2,,,,,,,,,,,1.47,0.85,,,,,,,,,,,2.31,2,0,45,min54.tye
247,1,05:28:58,2,70,8.9,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.83,2,0,47,min54.tye
248,1,05:29:02,2,70,9.1,,,,,,,,,,,2.40,1.34,,,,,,,,,,,3.74,2,0,9,min54.tye
249,4,05:30:32,2,66,9.5,,,,,,,,,,,2.63,1.80,,,,,,,,,,,4.43,2,0,55,min54.tye
250,1,05:30:44,2,68,11.6,,,,,,,,,,,3.07,3.84,,,,,,,,,,,6.91,3,0,36,min54.tye
251,4,05:31:15,2,62,8.8,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.97,2,0,56,min54.tye
252,4,05:31:31,2,69,9.1,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0,60,min54.tye
253,1,05:31:44,2,55,9.0,,,,,,,,,,,0.81,0.45,,,,,,,,,,,1.25,2,0,50,min54.tye
254,4,05:32:14,2,68,9.5,,,,,,,,,,,2.32,1.94,,,,,,,,,,,4.26,2,0,99,min54.tye
255,1,05:32:51,2,69,9.0,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0,2,min54.tye
256,1,05:32:59,6,66,16.2,4.2,20.5,4.1,4.4,,,,,,,9.45,13.43,13.40,12.35,13.11,12.48,,,,,,,74.23,10,0,53,min54.tye
257,4,05:33:30,2,66,10.1,,,,,,,,,,,2.70,1.96,,,,,,,,,,,4.66,3,0,29,min54.tye
258,4,05:33:32,2,55,8.8,,,,,,,,,,,0.96,0.52,,,,,,,,,,,1.49,2,0,82,min54.tye
259,1,05:34:08,2,69,9.3,,,,,,,,,,,2.45,1.34,,,,,,,,,,,3.79,2,0,19,min54.tye
260,1,05:34:15,2,69,9.1,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.83,2,0,60,min54.tye
261,4,05:35:12,2,67,9.3,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.36,2,0,51,min54.tye
262,1,05:35:19,2,68,8.3,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0,81,min54.tye
263,4,05:36:52,2,66,8.3,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0,75,min54.tye
264,1,05:36:53,2,67,9.0,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.00,2,0,19,min54.tye
265,1,05:37:35,2,63,8.7,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.30,2,0,4,min54.tye
266,4,05:37:47,2,68,9.0,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,2,0,62,min54.tye
267,1,05:38:16,6,69,15.3,4.3,17.1,5.0,4.2,,,,,,,10.70,13.53,13.14,3.25,15.55,16.26,,,,,,,72.42,10,0,23,min54.tye
268,1,05:38:53,2,73,9.1,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0,42,min54.tye
269,1,05:39:09,2,65,9.1,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0,24,min54.tye
270,1,05:39:18,2,70,8.6,,,,,,,,,,,1.79,0.92,,,,,,,,,,,2.71,2,0,57,min54.tye
271,1,05:39:32,2,62,22.9,,,,,,,,,,,8.53,12.61,,,,,,,,,,,21.14,5,0,85,min54.tye
272,4,05:39:32,2,70,8.4,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0,85,min54.tye
273,4,05:39:57,2,67,11.8,,,,,,,,,,,3.63,3.96,,,,,,,,,,,7.59,3,0,90,min54.tye
274,1,05:40:06,2,68,12.0,,,,,,,,,,,3.73,3.38,,,,,,,,,,,7.11,3,0,74,min54.tye
275,1,05:40:17,2,70,11.2,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.14,3,0,7,min54.tye
276,4,05:40:20,2,68,8.1,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,2,0,31,min54.tye
277,4,05:40:24,5,64,14.5,4.3,29.9,4.0,,,,,,,,12.26,16.92,16.98,16.33,15.61,,,,,,,,78.11,9,0,43,min54.tye
278,3,05:40:25,2,68,8.7,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0,14,min54.tye
279,1,05:40:29,2,71,12.0,,,,,,,,,,,3.31,2.01,,,,,,,,,,,5.32,3,0,81,min54.tye
280,4,05:40:51,2,70,10.5,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.67,3,0,7,min54.tye
281,1,05:41:02,2,80,12.7,,,,,,,,,,,4.61,4.05,,,,,,,,,,,8.66,3,0,99,min54.tye
282,4,05:41:07,2,70,12.1,,,,,,,,,,,3.36,2.24,,,,,,,,,,,5.60,3,0,88,min54.tye
283,4,05:41:12,2,71,9.5,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0,16,min54.tye
284,1,05:41:43,2,68,21.8,,,,,,,,,,,9.06,14.61,,,,,,,,,,,23.67,5,0,14,min54.tye
285,4,05:42:35,2,71,9.6,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.54,2,0,43,min54.tye
286,1,05:43:00,2,68,21.1,,,,,,,,,,,8.39,8.78,,,,,,,,,,,17.17,5,0,97,min54.tye