veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:55,2,72,12.8,,,,,,,,,,,4.08,3.01,,,,,,,,,,,7.09,3,0
2,4,00:02:06,2,69,9.3,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
3,4,00:06:54,5,61,17.1,4.2,35.6,4.0,,,,,,,,11.36,13.56,16.47,10.97,14.68,,,,,,,,67.04,9,0
4,1,00:09:25,2,70,9.4,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.12,2,0
5,1,00:10:40,2,64,11.6,,,,,,,,,,,3.01,2.24,,,,,,,,,,,5.25,3,0
6,1,00:11:02,2,66,9.4,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.55,2,0
7,4,00:11:17,4,49,11.7,15.1,2.8,,,,,,,,,2.78,2.79,1.05,0.91,,,,,,,,,7.54,3,0
8,1,00:12:23,2,70,8.9,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,2,0
9,4,00:12:37,2,70,9.5,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,2,0
10,1,00:14:28,4,74,13.1,16.7,2.7,,,,,,,,,2.91,3.60,2.06,1.77,,,,,,,,,10.34,3,0
11,4,00:15:12,5,66,19.3,4.3,35.0,3.9,,,,,,,,10.45,14.70,14.41,13.73,15.18,,,,,,,,68.48,9,0
12,1,00:19:25,5,71,18.1,4.3,29.8,5.1,,,,,,,,10.79,7.74,7.20,3.55,4.76,,,,,,,,34.04,9,0
13,1,00:22:08,5,63,17.7,4.2,34.5,4.0,,,,,,,,10.59,8.01,8.04,4.31,5.33,,,,,,,,36.28,9,0
14,1,00:23:50,2,70,9.0,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
15,1,00:28:08,2,64,9.4,,,,,,,,,,,1.97,2.15,,,,,,,,,,,4.12,2,0
16,1,00:29:26,5,62,16.1,4.4,30.2,4.1,,,,,,,,10.28,17.07,15.97,16.54,16.08,,,,,,,,75.94,9,0
17,4,00:35:06,2,65,8.8,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
18,1,00:38:41,2,69,9.5,,,,,,,,,,,2.51,1.38,,,,,,,,,,,3.88,2,0
19,4,00:39:34,2,68,13.2,,,,,,,,,,,4.05,4.41,,,,,,,,,,,8.46,3,0
20,4,00:40:31,5,63,17.5,4.3,32.7,3.8,,,,,,,,9.96,14.66,14.13,15.06,15.67,,,,,,,,69.47,9,0
21,2,00:40:44,2,72,9.4,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.01,2,0
22,1,00:40:48,2,62,9.4,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
23,1,00:43:37,2,65,9.5,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.19,2,0
24,4,00:44:17,5,62,12.5,21.0,9.6,22.1,,,,,,,,9.03,15.09,8.02,9.18,9.07,,,,,,,,50.38,11,0
25,4,00:47:57,5,58,19.4,4.3,30.6,3.9,,,,,,,,12.40,18.15,18.16,14.71,22.19,,,,,,,,85.60,9,0
26,1,00:49:34,2,65,9.3,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
27,2,00:49:43,2,68,9.2,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
28,4,00:50:30,5,65,15.5,4.3,36.1,4.0,,,,,,,,10.78,14.52,14.33,14.96,14.21,,,,,,,,68.80,9,0
29,4,00:57:36,2,65,10.9,,,,,,,,,,,2.20,2.39,,,,,,,,,,,4.59,3,0
30,4,00:58:41,2,70,11.3,,,,,,,,,,,2.83,2.36,,,,,,,,,,,5.19,3,0
31,1,00:59:48,2,62,9.3,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.65,2,0
32,4,01:00:26,5,58,16.8,4.5,34.9,4.0,,,,,,,,10.91,13.91,14.27,13.16,13.23,,,,,,,,65.48,9,0
33,1,01:08:00,2,66,8.5,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0
34,1,01:10:19,5,67,17.6,4.3,30.3,10.1,,,,,,,,13.12,14.16,13.76,16.72,16.97,,,,,,,,74.73,16,0
35,1,01:10:47,5,65,14.1,4.3,31.3,4.1,,,,,,,,9.61,13.96,13.49,16.05,17.75,,,,,,,,70.86,9,0
36,1,01:11:51,5,60,14.2,4.3,29.3,4.1,,,,,,,,10.87,16.20,15.00,17.71,15.83,,,,,,,,75.62,9,0
37,1,01:17:45,2,63,21.2,,,,,,,,,,,7.28,9.20,,,,,,,,,,,16.48,5,0
38,1,01:18:01,2,71,12.8,,,,,,,,,,,3.71,3.08,,,,,,,,,,,6.79,3,0
39,1,01:19:59,2,61,8.8,,,,,,,,,,,1.83,0.95,,,,,,,,,,,2.78,2,0
40,4,01:20:10,5,64,18.6,4.1,33.3,4.0,,,,,,,,10.01,13.96,14.44,13.56,13.40,,,,,,,,65.36,9,0
41,4,01:21:01,2,68,9.1,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
42,1,01:21:54,3,68,23.7,4.2,,,,,,,,,,9.61,15.27,3.79,,,,,,,,,,28.68,6,0
43,4,01:22:30,5,63,13.9,4.3,31.3,4.0,,,,,,,,8.74,5.26,5.30,4.67,4.09,,,,,,,,28.06,9,0
44,4,01:22:35,5,63,15.3,4.3,30.5,4.1,,,,,,,,8.81,8.27,7.99,6.40,5.78,,,,,,,,37.26,9,0
45,4,01:22:43,5,62,14.6,4.2,31.5,4.1,,,,,,,,8.80,5.40,5.42,3.53,3.96,,,,,,,,27.11,9,0
46,3,01:22:59,2,71,9.5,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
47,3,01:23:22,5,64,15.3,4.4,34.1,4.1,,,,,,,,10.29,13.87,14.10,13.59,13.49,,,,,,,,65.35,9,0
48,1,01:24:40,5,62,19.2,4.3,30.8,3.9,,,,,,,,12.01,16.16,16.38,14.37,16.28,,,,,,,,75.21,9,0
49,1,01:26:49,2,75,11.6,,,,,,,,,,,3.79,5.99,,,,,,,,,,,9.78,3,0
50,1,01:29:12,2,75,10.9,,,,,,,,,,,3.56,3.18,,,,,,,,,,,6.74,3,0
51,1,01:29:22,2,81,13.2,,,,,,,,,,,3.17,2.18,,,,,,,,,,,5.35,3,0
52,1,01:29:28,2,61,8.7,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
53,2,01:29:32,5,68,13.3,4.3,34.4,4.0,,,,,,,,9.72,14.53,14.16,12.10,12.09,,,,,,,,62.60,9,0
54,1,01:32:09,2,65,8.7,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0
55,4,01:35:47,2,70,9.1,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
56,1,01:43:36,2,71,9.7,,,,,,,,,,,1.93,1.65,,,,,,,,,,,3.58,2,0
57,1,01:45:52,2,66,9.5,,,,,,,,,,,2.74,1.92,,,,,,,,,,,4.66,2,0
58,4,01:49:23,2,68,12.9,,,,,,,,,,,4.18,7.48,,,,,,,,,,,11.65,5,0
59,1,01:51:25,5,68,15.9,4.3,36.6,4.0,,,,,,,,11.38,11.99,12.27,9.01,9.85,,,,,,,,54.51,9,34
60,4,01:58:46,2,64,10.2,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,3,0
61,4,02:04:58,2,57,8.6,,,,,,,,,,,1.85,1.56,,,,,,,,,,,3.41,2,0
62,1,02:05:08,2,67,8.7,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.90,2,0
63,4,02:05:10,5,70,14.0,4.3,29.4,4.1,,,,,,,,8.20,6.04,4.98,3.84,5.10,,,,,,,,28.16,9,0
64,4,02:05:44,2,78,12.8,,,,,,,,,,,3.56,2.50,,,,,,,,,,,6.07,3,0
65,4,02:06:34,5,71,17.6,4.2,34.0,4.1,,,,,,,,9.60,6.46,6.48,4.47,3.86,,,,,,,,30.86,9,0
66,1,02:07:52,5,66,17.1,4.3,30.2,4.0,,,,,,,,10.42,15.71,16.20,13.75,15.64,,,,,,,,71.71,9,0
67,1,02:08:20,2,72,9.4,,,,,,,,,,,2.49,2.08,,,,,,,,,,,4.57,2,0
68,1,02:08:40,5,66,15.3,4.2,28.0,4.0,,,,,,,,10.62,9.85,9.70,5.31,5.07,,,,,,,,40.55,9,0
69,1,02:12:09,2,60,9.4,,,,,,,,,,,2.22,1.93,,,,,,,,,,,4.14,2,0
70,1,02:17:51,2,65,9.0,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.94,2,0
71,4,02:18:51,5,67,14.3,4.3,29.9,4.1,,,,,,,,6.53,4.85,4.87,4.01,3.76,,,,,,,,24.02,9,0
72,1,02:19:18,2,65,8.8,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.27,2,0
73,3,02:20:14,5,65,12.0,4.3,36.0,4.1,,,,,,,,8.98,9.43,8.88,7.03,7.05,,,,,,,,41.36,9,0
74,4,02:20:16,2,60,8.7,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
75,1,02:28:11,2,70,9.0,,,,,,,,,,,2.64,1.46,,,,,,,,,,,4.09,2,0
76,4,02:33:26,5,69,14.2,4.3,24.6,4.1,,,,,,,,8.40,5.38,5.03,4.89,4.91,,,,,,,,28.61,9,0
77,3,02:34:30,2,66,8.8,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0
78,4,02:35:19,2,66,9.1,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.01,2,0
79,3,02:35:56,2,70,13.2,,,,,,,,,,,4.12,3.07,,,,,,,,,,,7.20,3,0
80,4,02:39:47,5,70,14.0,4.4,28.9,4.0,,,,,,,,8.95,5.19,5.09,4.88,4.91,,,,,,,,29.02,9,34
81,1,02:39:55,5,67,19.6,4.3,30.4,4.0,,,,,,,,9.71,6.42,5.81,3.56,4.31,,,,,,,,29.81,9,0
82,4,02:40:23,6,68,13.4,4.3,26.2,4.2,4.0,,,,,,,10.77,16.23,16.52,16.72,10.00,17.19,,,,,,,87.43,10,0
83,1,02:47:14,2,67,13.0,,,,,,,,,,,4.61,7.00,,,,,,,,,,,11.60,5,0
84,4,02:47:15,5,68,13.1,4.3,32.6,4.1,,,,,,,,8.55,6.77,6.42,6.09,5.26,,,,,,,,33.08,9,34
85,1,02:55:05,2,81,8.6,,,,,,,,,,,1.90,0.94,,,,,,,,,,,2.83,2,0
86,1,02:59:20,2,66,9.6,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.10,2,0
87,1,03:00:53,5,69,19.6,4.2,27.8,4.2,,,,,,,,10.94,16.14,16.49,14.47,14.71,,,,,,,,72.75,9,0
88,4,03:04:12,5,58,18.4,4.3,30.9,4.3,,,,,,,,8.56,15.64,16.46,15.30,16.11,,,,,,,,72.07,9,0
89,1,03:06:52,2,65,8.8,,,,,,,,,,,2.12,1.08,,,,,,,,,,,3.19,2,0
90,1,03:11:14,2,67,13.0,,,,,,,,,,,5.06,7.72,,,,,,,,,,,12.78,5,0
91,4,03:14:16,2,65,13.2,,,,,,,,,,,2.97,3.96,,,,,,,,,,,6.93,3,0
92,1,03:14:51,5,69,18.0,4.3,27.8,4.0,,,,,,,,8.22,5.14,5.31,3.30,4.09,,,,,,,,26.06,9,0
93,1,03:15:09,2,65,9.4,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
94,4,03:23:11,2,71,10.8,,,,,,,,,,,2.68,2.90,,,,,,,,,,,5.59,3,0
95,4,03:24:13,5,67,16.8,4.2,31.7,3.9,,,,,,,,9.88,14.65,15.67,11.88,13.94,,,,,,,,66.02,9,0
96,1,03:27:31,2,71,8.8,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0
97,4,03:27:34,2,66,8.6,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0
98,1,03:28:52,2,69,11.7,,,,,,,,,,,3.08,2.12,,,,,,,,,,,5.20,3,0
99,1,03:31:34,2,68,9.3,,,,,,,,,,,2.64,2.08,,,,,,,,,,,4.72,2,0
100,1,03:34:17,5,67,10.0,4.3,30.1,3.9,,,,,,,,10.89,12.81,12.76,13.04,12.96,,,,,,,,62.46,9,0
101,1,03:34:23,6,70,17.8,4.2,17.8,4.8,4.9,,,,,,,9.50,16.55,16.63,6.63,17.52,16.78,,,,,,,83.61,10,0
102,1,03:36:58,5,67,13.7,4.3,28.0,8.4,,,,,,,,9.35,6.02,6.87,4.53,5.95,,,,,,,,32.73,16,0
103,4,03:38:02,2,66,10.5,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.62,3,0
104,1,03:41:23,5,67,11.8,4.3,34.4,4.1,,,,,,,,9.81,12.37,11.70,8.52,8.44,,,,,,,,50.84,9,0
105,4,03:44:17,2,62,10.3,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.31,3,0
106,1,03:46:05,4,60,13.5,20.7,11.1,,,,,,,,,10.35,12.29,8.64,2.09,,,,,,,,,33.37,7,0
107,3,03:46:08,2,59,12.5,,,,,,,,,,,5.56,12.51,,,,,,,,,,,18.07,5,0
108,2,03:47:23,2,70,11.1,,,,,,,,,,,2.99,2.37,,,,,,,,,,,5.35,3,0
109,1,03:50:29,2,71,9.9,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,3,0
110,4,03:51:29,5,65,19.8,4.3,29.8,10.2,,,,,,,,10.86,14.67,14.00,14.59,14.23,,,,,,,,68.35,16,0
111,1,03:56:25,2,70,11.8,,,,,,,,,,,2.82,1.90,,,,,,,,,,,4.72,3,0
112,1,04:02:00,5,67,14.5,4.2,30.3,4.0,,,,,,,,10.09,17.56,17.64,15.78,16.78,,,,,,,,77.85,9,0
113,4,04:04:49,2,66,9.9,,,,,,,,,,,2.76,2.54,,,,,,,,,,,5.29,3,0
114,4,04:08:42,2,75,9.0,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
115,4,04:12:15,2,65,9.5,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.38,2,0
116,1,04:12:19,2,67,9.2,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.44,2,33
117,2,04:12:19,2,73,8.3,,,,,,,,,,,1.76,1.42,,,,,,,,,,,3.18,2,0
118,4,04:13:38,2,70,7.9,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0
119,1,04:14:58,5,62,17.1,4.2,30.9,4.0,,,,,,,,11.18,9.24,8.99,7.80,9.64,,,,,,,,46.85,9,0
120,4,04:16:37,5,70,17.7,4.3,29.7,5.0,,,,,,,,9.26,17.44,18.18,17.99,19.85,,,,,,,,82.72,9,0
121,4,04:17:44,2,65,8.9,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
122,4,04:19:55,5,68,15.3,4.3,29.2,4.1,,,,,,,,7.58,5.15,5.00,3.72,3.73,,,,,,,,25.18,9,0
123,1,04:20:01,2,76,9.3,,,,,,,,,,,1.68,1.47,,,,,,,,,,,3.15,2,0
124,1,04:20:35,5,71,17.3,4.4,29.7,4.9,,,,,,,,8.88,5.21,4.44,3.07,3.01,,,,,,,,24.60,9,0
125,4,04:22:04,2,71,9.0,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
126,1,04:23:42,5,62,13.1,21.1,9.4,22.2,,,,,,,,8.91,12.39,9.17,9.48,8.71,,,,,,,,48.66,11,0
127,1,04:23:47,5,62,13.4,21.3,10.1,21.9,,,,,,,,10.09,17.33,12.82,12.48,10.22,,,,,,,,62.95,11,0
128,4,04:24:26,2,73,9.1,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
129,1,04:25:49,5,70,14.2,4.3,25.0,4.1,,,,,,,,10.98,16.72,17.04,12.32,15.44,,,,,,,,72.50,9,0
130,1,04:25:53,5,66,14.2,4.3,29.7,4.1,,,,,,,,10.18,15.25,14.81,14.53,15.04,,,,,,,,69.81,9,34
131,4,04:28:08,5,67,20.1,4.3,27.4,10.0,,,,,,,,10.17,18.07,17.84,21.02,21.24,,,,,,,,88.34,16,0
132,1,04:28:10,2,68,10.8,,,,,,,,,,,3.02,3.15,,,,,,,,,,,6.18,3,0
133,4,04:28:11,5,68,17.0,4.2,30.0,5.0,,,,,,,,8.87,16.52,17.01,14.76,14.35,,,,,,,,71.52,9,0
134,1,04:29:32,5,63,16.0,4.4,29.9,4.1,,,,,,,,11.75,16.23,15.74,15.55,15.97,,,,,,,,75.23,9,0
135,4,04:30:56,2,60,9.1,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
136,4,04:31:12,2,72,11.0,,,,,,,,,,,2.70,2.33,,,,,,,,,,,5.03,3,0
137,4,04:31:50,2,73,8.7,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.90,2,0
138,1,04:32:16,2,70,8.8,,,,,,,,,,,2.01,1.04,,,,,,,,,,,3.05,2,0
139,1,04:32:59,2,64,11.2,,,,,,,,,,,3.32,3.60,,,,,,,,,,,6.93,3,0
140,4,04:33:01,2,76,12.8,,,,,,,,,,,3.69,4.12,,,,,,,,,,,7.80,3,0
141,1,04:37:22,2,64,11.6,,,,,,,,,,,3.04,3.63,,,,,,,,,,,6.67,3,0
142,1,04:38:19,5,63,12.2,4.2,34.2,4.0,,,,,,,,9.46,12.76,12.27,9.27,10.09,,,,,,,,53.84,9,0
143,4,04:38:57,2,70,9.2,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.30,2,0
144,1,04:40:14,2,69,9.2,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0
145,1,04:41:45,2,68,9.0,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
146,1,04:41:56,5,65,17.1,4.3,30.9,10.1,,,,,,,,10.19,14.41,14.89,14.79,15.21,,,,,,,,69.50,16,0
147,1,04:42:07,5,73,13.7,4.4,26.4,8.3,,,,,,,,11.29,6.50,7.47,4.29,6.78,,,,,,,,36.33,16,0
148,1,04:43:18,2,69,9.0,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
149,4,04:43:47,2,64,7.6,,,,,,,,,,,1.30,0.83,,,,,,,,,,,2.13,2,0
150,4,04:44:26,5,62,17.7,4.3,30.3,5.0,,,,,,,,10.17,16.46,16.67,15.15,15.09,,,,,,,,73.55,9,0
151,4,04:44:37,2,68,9.4,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.38,2,0
152,1,04:44:37,6,65,16.0,4.5,17.7,4.7,4.9,,,,,,,10.39,15.38,14.50,5.73,16.90,16.96,,,,,,,79.85,10,0
153,4,04:44:56,2,67,11.8,,,,,,,,,,,3.82,2.74,,,,,,,,,,,6.56,3,0
154,4,04:45:39,2,71,9.2,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
155,4,04:46:52,2,69,8.4,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.74,2,0
156,4,04:47:17,2,66,11.5,,,,,,,,,,,2.75,2.55,,,,,,,,,,,5.30,3,0
157,4,04:47:24,2,73,9.1,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
158,4,04:49:41,2,73,8.9,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
159,4,04:50:04,5,68,14.8,4.3,29.7,4.9,,,,,,,,11.57,16.28,17.45,17.74,18.55,,,,,,,,81.59,9,0
160,4,04:53:12,5,62,13.4,20.8,10.9,21.1,,,,,,,,8.90,11.62,7.89,8.77,7.61,,,,,,,,44.78,11,34
161,4,04:53:31,5,73,18.1,4.4,22.2,4.8,,,,,,,,6.68,5.41,6.08,4.52,3.72,,,,,,,,26.40,9,0
162,1,04:54:19,5,65,12.8,4.4,35.0,4.0,,,,,,,,9.48,11.74,11.74,14.24,14.85,,,,,,,,62.05,9,0
163,1,04:56:10,2,68,9.0,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0
164,1,04:57:03,2,68,8.4,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.34,2,0
165,1,04:59:14,2,66,8.5,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0
166,4,04:59:46,2,79,8.9,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0
167,1,05:00:24,2,66,8.9,,,,,,,,,,,2.22,1.12,,,,,,,,,,,3.34,2,0
168,4,05:01:00,5,68,15.9,4.3,29.3,4.0,,,,,,,,8.48,5.35,5.21,3.31,4.00,,,,,,,,26.34,9,0
169,3,05:01:18,2,79,10.1,,,,,,,,,,,2.23,1.94,,,,,,,,,,,4.17,3,0
170,4,05:01:42,5,62,15.4,4.2,28.4,5.0,,,,,,,,9.20,13.90,14.70,15.78,16.19,,,,,,,,69.78,9,0
171,4,05:02:02,5,71,16.1,4.4,28.0,3.9,,,,,,,,8.57,9.82,10.30,6.31,11.82,,,,,,,,46.82,9,0
172,4,05:05:20,2,70,8.6,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0
173,4,05:05:59,2,68,9.3,,,,,,,,,,,2.11,1.98,,,,,,,,,,,4.09,2,0
174,1,05:06:15,2,65,21.3,,,,,,,,,,,7.60,10.16,,,,,,,,,,,17.76,5,0
175,1,05:06:36,2,68,9.3,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.47,2,0
176,1,05:06:41,2,70,11.2,,,,,,,,,,,3.83,3.07,,,,,,,,,,,6.90,3,0
177,3,05:07:10,2,65,9.6,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.91,2,0
178,1,05:07:14,5,66,16.5,4.3,28.9,4.0,,,,,,,,11.66,16.52,15.77,15.76,15.49,,,,,,,,75.20,9,0
179,4,05:08:31,2,78,8.8,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.54,2,0
180,4,05:08:42,2,70,8.7,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
181,1,05:09:12,2,72,21.3,,,,,,,,,,,10.54,11.60,,,,,,,,,,,22.14,5,0
182,3,05:10:29,2,67,9.2,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0
183,4,05:10:41,2,69,8.7,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.17,2,0
184,1,05:10:46,2,68,8.0,,,,,,,,,,,1.47,1.29,,,,,,,,,,,2.76,2,0
185,4,05:10:47,2,65,11.7,,,,,,,,,,,2.76,1.91,,,,,,,,,,,4.66,3,0
186,4,05:10:54,2,70,11.6,,,,,,,,,,,2.74,2.22,,,,,,,,,,,4.96,3,0
187,4,05:10:59,2,57,12.1,,,,,,,,,,,2.65,2.40,,,,,,,,,,,5.05,3,0
188,4,05:12:12,2,73,8.2,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.28,2,0
189,4,05:12:29,2,62,8.7,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0
190,4,05:14:42,2,71,9.1,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
191,4,05:16:56,2,68,11.0,,,,,,,,,,,3.11,2.71,,,,,,,,,,,5.81,3,0
192,1,05:16:59,2,69,9.0,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
193,1,05:18:29,2,71,14.6,,,,,,,,,,,4.26,4.37,,,,,,,,,,,8.63,5,0
194,4,05:18:45,2,69,9.0,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.98,2,0
195,1,05:20:03,6,68,15.6,4.3,19.2,4.2,4.4,,,,,,,12.11,16.04,15.73,6.88,18.62,18.20,,,,,,,87.58,10,0
196,4,05:20:03,6,70,15.1,4.2,25.4,8.2,4.9,,,,,,,8.73,16.84,16.69,4.99,18.57,18.02,,,,,,,83.85,10,0
197,2,05:20:11,2,70,9.2,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.45,2,0
198,4,05:20:19,2,73,13.4,,,,,,,,,,,4.56,4.54,,,,,,,,,,,9.10,3,0
199,1,05:20:21,2,59,11.0,,,,,,,,,,,2.69,2.02,,,,,,,,,,,4.71,3,0
200,4,05:20:55,2,74,11.5,,,,,,,,,,,3.28,2.03,,,,,,,,,,,5.31,3,0
201,1,05:22:03,5,66,15.4,4.3,30.8,4.0,,,,,,,,11.29,15.22,15.63,15.40,15.58,,,,,,,,73.11,9,0
202,1,05:22:58,2,67,9.3,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0
203,1,05:23:07,5,67,17.6,4.2,29.3,10.2,,,,,,,,9.24,14.07,14.06,15.73,16.22,,,,,,,,69.32,16,0
204,4,05:23:24,5,65,15.9,5.0,29.0,4.9,,,,,,,,11.53,16.19,16.79,15.21,16.26,,,,,,,,75.98,9,0
205,4,05:23:54,2,63,10.7,,,,,,,,,,,2.44,2.61,,,,,,,,,,,5.05,3,0
206,4,05:24:29,5,66,15.0,4.3,30.1,4.3,,,,,,,,9.50,18.71,19.96,17.99,17.70,,,,,,,,83.85,9,0
207,1,05:24:55,2,67,21.2,,,,,,,,,,,8.58,13.07,,,,,,,,,,,21.66,5,0
208,4,05:25:34,5,66,15.3,4.3,29.3,4.9,,,,,,,,10.23,16.12,17.17,17.61,18.00,,,,,,,,79.12,9,0
209,4,05:26:46,2,65,8.7,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.46,2,0
210,4,05:27:08,2,59,9.6,,,,,,,,,,,1.93,1.63,,,,,,,,,,,3.56,2,0
211,4,05:27:17,2,68,8.5,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
212,1,05:29:10,5,62,18.9,4.4,30.9,4.4,,,,,,,,9.05,7.03,6.99,4.42,4.61,,,,,,,,32.09,9,0
213,3,05:29:24,2,63,8.9,,,,,,,,,,,2.41,2.65,,,,,,,,,,,5.07,2,0
214,1,05:29:44,2,57,7.3,,,,,,,,,,,2.16,1.08,,,,,,,,,,,3.25,2,0
215,1,05:29:56,2,68,8.2,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
216,1,05:30:34,2,66,10.2,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,3,0
217,1,05:30:55,2,73,9.0,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.83,2,0
218,1,05:31:09,2,66,8.6,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
219,1,05:31:14,2,60,9.6,,,,,,,,,,,2.67,1.74,,,,,,,,,,,4.41,2,0
220,4,05:31:31,2,63,8.2,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.45,2,0
221,4,05:31:51,2,66,8.6,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
222,1,05:31:53,2,64,19.7,,,,,,,,,,,11.31,16.59,,,,,,,,,,,27.90,5,0
223,1,05:32:03,2,80,9.0,,,,,,,,,,,2.28,1.15,,,,,,,,,,,3.42,2,0
224,4,05:33:02,5,63,16.4,4.3,30.2,4.0,,,,,,,,8.57,4.90,5.33,3.95,4.48,,,,,,,,27.24,9,0
225,4,05:34:20,5,69,19.7,4.3,27.7,4.3,,,,,,,,9.16,5.49,6.20,4.23,5.63,,,,,,,,30.71,9,0
226,4,05:34:48,5,67,12.3,4.4,21.5,4.4,,,,,,,,8.32,6.82,5.49,4.91,5.30,,,,,,,,30.85,9,0
227,1,05:34:52,2,74,9.1,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.12,2,0
228,4,05:35:17,2,70,8.9,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.82,2,0
229,4,05:37:06,2,64,12.0,,,,,,,,,,,2.84,2.04,,,,,,,,,,,4.88,3,0
230,4,05:37:15,2,69,11.5,,,,,,,,,,,4.05,2.63,,,,,,,,,,,6.69,3,0
231,4,05:37:27,2,71,12.1,,,,,,,,,,,2.99,2.05,,,,,,,,,,,5.04,3,0
232,4,05:37:56,2,74,10.7,,,,,,,,,,,2.91,2.70,,,,,,,,,,,5.62,3,0
233,3,05:38:21,2,73,11.9,,,,,,,,,,,2.82,2.10,,,,,,,,,,,4.92,3,0
234,4,05:38:41,2,64,8.8,,,,,,,,,,,2.02,1.85,,,,,,,,,,,3.86,2,0
235,1,05:38:58,2,66,11.0,,,,,,,,,,,3.45,2.87,,,,,,,,,,,6.32,3,0
237,4,05:41:17,2,68,10.1,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,3,0
238,4,05:41:24,2,92,8.5,,,,,,,,,,,1.48,1.07,,,,,,,,,,,2.54,2,0
239,1,05:41:48,5,63,14.2,4.3,30.2,4.0,,,,,,,,12.00,15.60,15.47,17.45,17.07,,,,,,,,77.59,9,0
240,1,05:42:13,2,63,21.2,,,,,,,,,,,10.30,11.86,,,,,,,,,,,22.16,5,0
241,4,05:42:43,2,71,8.4,,,,,,,,,,,1.80,1.51,,,,,,,,,,,3.31,2,0
242,1,05:43:49,5,65,17.9,4.4,33.5,4.1,,,,,,,,11.67,6.99,6.68,5.46,5.81,,,,,,,,36.62,9,0
243,4,05:43:50,2,62,8.7,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
244,4,05:43:59,2,68,9.0,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0
245,1,05:44:05,2,70,13.2,,,,,,,,,,,5.32,3.30,,,,,,,,,,,8.62,3,0
246,1,05:44:15,2,72,9.5,,,,,,,,,,,2.54,1.54,,,,,,,,,,,4.08,2,0
247,1,05:44:44,5,63,11.5,4.3,29.0,4.0,,,,,,,,8.76,7.25,6.85,4.91,4.34,,,,,,,,32.11,9,36
248,2,05:44:44,5,64,11.8,4.3,29.4,4.0,,,,,,,,4.70,4.23,4.20,2.50,3.76,,,,,,,,19.39,9,0
249,4,05:44:53,2,67,11.5,,,,,,,,,,,2.65,2.08,,,,,,,,,,,4.73,3,0
250,4,05:45:52,2,66,9.0,,,,,,,,,,,1.30,1.34,,,,,,,,,,,2.63,2,0
251,4,05:45:54,2,73,13.3,,,,,,,,,,,3.08,2.05,,,,,,,,,,,5.13,3,0
252,4,05:46:17,2,66,11.6,,,,,,,,,,,3.01,2.29,,,,,,,,,,,5.30,3,0
253,1,05:46:18,2,62,10.6,,,,,,,,,,,2.50,1.56,,,,,,,,,,,4.06,3,0
254,4,05:46:21,2,70,9.6,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0
255,3,05:46:28,2,71,8.5,,,,,,,,,,,1.64,1.27,,,,,,,,,,,2.91,2,0
256,4,05:46:49,2,70,8.2,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.31,2,0
257,4,05:46:56,2,74,9.4,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.69,2,0
258,1,05:47:27,2,64,21.2,,,,,,,,,,,10.58,18.14,,,,,,,,,,,28.72,5,0
259,1,05:47:31,2,70,9.2,,,,,,,,,,,2.49,1.27,,,,,,,,,,,3.76,2,0
260,1,05:48:07,2,60,8.6,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,2,0
261,4,05:48:40,2,68,8.1,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.57,2,0
262,1,05:48:49,2,63,22.4,,,,,,,,,,,8.54,13.27,,,,,,,,,,,21.81,5,0
263,4,05:48:55,2,68,7.8,,,,,,,,,,,1.08,0.73,,,,,,,,,,,1.81,2,0
264,4,05:48:58,2,74,9.6,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.12,2,0
265,4,05:49:11,2,66,9.4,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.46,2,0
266,4,05:49:32,2,76,13.1,,,,,,,,,,,2.98,2.46,,,,,,,,,,,5.44,3,0
267,4,05:49:36,2,68,9.4,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.88,2,0
268,4,05:49:54,2,64,14.9,,,,,,,,,,,4.34,5.95,,,,,,,,,,,10.29,5,0
269,4,05:50:19,5,70,15.6,4.3,29.8,10.0,,,,,,,,10.19,12.64,13.93,16.21,15.66,,,,,,,,68.64,16,0
270,1,05:50:33,2,57,7.8,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.41,2,0
271,4,05:50:35,2,70,9.9,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,3,0
272,1,05:50:56,2,64,8.1,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
273,1,05:50:58,2,69,9.8,,,,,,,,,,,4.30,2.82,,,,,,,,,,,7.12,2,0
274,4,05:51:09,2,66,10.0,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.23,3,0
275,3,05:51:10,2,71,11.9,,,,,,,,,,,2.79,1.89,,,,,,,,,,,4.68,3,0
276,1,05:51:24,2,70,9.3,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
277,4,05:51:26,2,68,10.9,,,,,,,,,,,2.56,2.35,,,,,,,,,,,4.92,3,0
278,1,05:51:42,2,58,8.3,,,,,,,,,,,1.85,0.96,,,,,,,,,,,2.81,2,0
279,1,05:52:21,2,66,14.6,,,,,,,,,,,5.00,3.13,,,,,,,,,,,8.12,5,0
280,4,05:53:02,2,72,9.4,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
281,3,05:53:04,2,70,8.9,,,,,,,,,,,1.71,1.55,,,,,,,,,,,3.26,2,0
282,1,05:53:09,6,65,16.9,4.6,35.5,4.6,4.6,,,,,,,13.77,10.37,10.33,8.12,8.40,8.57,,,,,,,59.55,10,0
283,4,05:53:23,2,71,9.2,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
284,4,05:53:39,5,68,17.1,4.2,37.3,4.0,,,,,,,,10.42,14.83,16.86,11.31,12.98,,,,,,,,66.40,9,0
285,3,05:53:45,2,70,7.9,,,,,,,,,,,1.23,0.87,,,,,,,,,,,2.10,2,0
286,4,05:53:45,2,68,10.9,,,,,,,,,,,2.54,2.24,,,,,,,,,,,4.79,3,0
287,4,05:53:58,5,73,19.6,4.3,37.7,3.9,,,,,,,,8.90,12.66,13.71,11.95,14.15,,,,,,,,61.37,9,0
288,1,05:54:07,2,73,8.2,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.68,2,0
289,1,05:54:33,5,70,15.2,4.4,29.8,4.0,,,,,,,,11.66,16.29,15.76,15.19,15.94,,,,,,,,74.84,9,0
290,3,05:54:53,2,81,8.7,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.98,2,0
291,3,05:55:05,2,73,8.7,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.93,2,0
292,4,05:55:29,2,69,9.3,,,,,,,,,,,2.18,1.95,,,,,,,,,,,4.13,2,0
293,1,05:55:37,2,68,9.5,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
294,3,05:56:10,2,69,8.1,,,,,,,,,,,1.25,0.96,,,,,,,,,,,2.21,2,0
295,4,05:56:11,5,64,17.7,4.3,29.9,5.0,,,,,,,,8.73,16.62,17.95,18.38,18.01,,,,,,,,79.69,9,0
296,1,05:56:12,2,70,13.1,,,,,,,,,,,3.85,2.33,,,,,,,,,,,6.18,3,0
297,4,05:56:25,5,63,16.2,4.3,28.5,5.0,,,,,,,,12.03,17.44,18.58,17.73,19.05,,,,,,,,84.83,9,0
298,1,05:56:26,5,62,17.4,4.3,31.8,4.1,,,,,,,,8.69,5.67,5.32,3.60,5.14,,,,,,,,28.41,9,0
299,1,05:56:32,2,68,9.4,,,,,,,,,,,2.32,1.23,,,,,,,,,,,3.55,2,0
300,4,05:56:46,5,65,15.8,4.3,29.3,10.1,,,,,,,,9.54,5.72,6.40,4.00,5.29,,,,,,,,30.96,16,0
301,4,05:56:52,2,69,11.6,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.45,3,0
302,4,05:57:37,2,78,8.6,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.71,2,0
303,1,05:58:14,2,71,8.8,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0
304,4,05:59:01,2,70,9.1,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,2,0
305,4,05:59:17,2,68,11.0,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.66,3,0
306,4,05:59:35,2,70,8.9,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
307,4,05:59:58,2,67,8.6,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.70,2,0
308,4,06:00:02,2,65,11.8,,,,,,,,,,,3.13,2.67,,,,,,,,,,,5.80,3,0
309,1,06:01:07,2,56,9.0,,,,,,,,,,,1.83,2.39,,,,,,,,,,,4.22,2,0
310,1,06:01:11,2,72,11.1,,,,,,,,,,,2.57,2.01,,,,,,,,,,,4.58,3,0
311,4,06:01:23,2,67,13.2,,,,,,,,,,,3.86,2.50,,,,,,,,,,,6.36,3,0
312,1,06:01:57,5,63,17.2,4.4,26.7,4.1,,,,,,,,11.80,5.59,5.74,3.45,3.70,,,,,,,,30.28,9,0
313,2,06:01:58,2,65,13.5,,,,,,,,,,,4.03,4.31,,,,,,,,,,,8.34,3,0
314,4,06:02:26,2,70,9.0,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
315,1,06:02:53,5,68,16.3,4.4,30.2,10.1,,,,,,,,9.36,5.73,6.30,3.88,4.16,,,,,,,,29.43,16,0
316,4,06:02:55,2,67,8.6,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.61,2,0
317,4,06:03:34,2,65,14.0,,,,,,,,,,,3.11,3.02,,,,,,,,,,,6.13,5,0
318,4,06:03:39,2,63,10.2,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,3,0
319,4,06:03:42,2,67,9.0,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
320,4,06:03:49,2,74,9.9,,,,,,,,,,,1.82,1.58,,,,,,,,,,,3.40,3,0
321,1,06:03:49,2,68,14.7,,,,,,,,,,,4.22,9.39,,,,,,,,,,,13.61,5,0
322,4,06:04:22,2,68,8.6,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0
323,1,06:04:40,2,63,10.0,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.50,3,0
324,4,06:04:47,2,66,11.0,,,,,,,,,,,2.86,3.14,,,,,,,,,,,6.00,3,0
325,1,06:04:51,2,63,7.6,,,,,,,,,,,1.35,0.82,,,,,,,,,,,2.17,2,0
326,4,06:05:59,2,72,8.0,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.33,2,0
327,4,06:06:02,2,72,8.4,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.80,2,0
328,1,06:06:15,2,72,8.2,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.69,2,0
329,4,06:06:17,2,84,11.9,,,,,,,,,,,2.81,1.88,,,,,,,,,,,4.68,3,0
330,1,06:06:57,2,79,10.1,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,3,0