veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:00,2,61,8.8,,,,,,,,,,,2.90,2.50,,,,,,,,,,,5.40,2,0
2,2,00:02:13,2,58,9.4,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.56,2,0
3,2,00:03:26,2,55,9.9,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.97,3,0
4,1,00:04:02,2,63,9.4,,,,,,,,,,,3.06,1.70,,,,,,,,,,,4.75,2,0
5,1,00:04:56,2,68,9.6,,,,,,,,,,,3.19,2.80,,,,,,,,,,,5.98,2,0
6,1,00:07:33,2,55,9.9,,,,,,,,,,,3.02,1.84,,,,,,,,,,,4.86,3,0
7,2,00:08:18,2,62,9.2,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.37,2,0
8,1,00:10:32,5,54,17.5,4.2,33.0,4.0,,,,,,,,13.84,8.09,8.63,5.38,5.57,,,,,,,,41.51,9,0
9,1,00:10:55,5,62,19.6,4.4,34.6,4.0,,,,,,,,14.21,11.93,11.83,6.31,7.34,,,,,,,,51.62,9,0
10,1,00:14:57,2,61,11.5,,,,,,,,,,,3.85,2.65,,,,,,,,,,,6.50,3,0
11,2,00:16:13,5,59,12.4,4.3,31.9,4.0,,,,,,,,10.60,10.24,9.67,6.66,7.16,,,,,,,,44.34,9,0
12,2,00:18:00,2,60,9.3,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
13,2,00:22:04,2,63,9.3,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.30,2,0
14,1,00:25:09,2,62,9.3,,,,,,,,,,,2.81,1.57,,,,,,,,,,,4.39,2,0
15,1,00:26:49,2,61,8.7,,,,,,,,,,,2.48,1.18,,,,,,,,,,,3.67,2,0
16,1,00:29:21,2,73,9.0,,,,,,,,,,,2.85,1.47,,,,,,,,,,,4.32,2,0
17,1,00:34:34,4,66,11.5,19.1,3.0,,,,,,,,,5.07,4.76,1.24,1.10,,,,,,,,,12.17,3,0
18,2,00:37:24,2,63,11.2,,,,,,,,,,,2.60,2.36,,,,,,,,,,,4.97,3,0
19,1,00:38:13,2,55,8.8,,,,,,,,,,,3.18,3.13,,,,,,,,,,,6.32,2,0
20,1,00:38:22,2,55,8.3,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0
21,1,00:38:24,2,58,8.6,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.93,2,0
22,2,00:42:26,2,56,9.4,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.56,2,0
23,2,00:47:13,5,61,17.6,4.2,28.8,4.1,,,,,,,,10.81,7.97,8.33,6.58,7.59,,,,,,,,41.28,9,0
24,1,00:47:28,2,60,14.0,,,,,,,,,,,5.32,4.84,,,,,,,,,,,10.15,5,0
25,2,00:56:52,2,62,9.0,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.82,2,0
26,2,01:00:43,2,60,12.0,,,,,,,,,,,3.11,2.10,,,,,,,,,,,5.21,3,0
27,2,01:01:23,5,61,12.2,4.2,33.2,4.0,,,,,,,,10.90,13.00,13.06,9.01,8.12,,,,,,,,54.09,9,0
28,1,01:07:41,2,61,8.6,,,,,,,,,,,2.66,1.58,,,,,,,,,,,4.23,2,0
29,1,01:09:40,2,60,9.2,,,,,,,,,,,3.08,1.73,,,,,,,,,,,4.81,2,0
30,1,01:09:52,2,62,9.0,,,,,,,,,,,2.54,1.49,,,,,,,,,,,4.03,2,0
31,2,01:11:37,5,61,20.0,4.3,32.7,4.0,,,,,,,,10.24,14.63,14.50,14.72,14.97,,,,,,,,69.06,9,0
32,2,01:12:37,2,65,9.2,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
33,1,01:22:40,5,60,17.7,4.3,36.1,4.0,,,,,,,,16.20,19.92,19.76,21.00,21.54,,,,,,,,98.43,9,0
34,1,01:24:25,2,60,9.4,,,,,,,,,,,3.02,2.03,,,,,,,,,,,5.05,2,0
35,1,01:26:51,5,64,12.0,4.3,30.0,4.0,,,,,,,,11.16,6.04,5.93,5.12,5.68,,,,,,,,33.93,9,0
36,2,01:31:55,2,60,9.0,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0
37,2,01:42:23,5,60,19.4,4.3,37.3,4.0,,,,,,,,10.67,16.52,17.24,10.19,10.24,,,,,,,,64.86,9,0
38,2,01:42:57,2,70,9.0,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.12,2,0
39,2,01:53:06,5,63,19.5,4.2,31.7,4.0,,,,,,,,10.82,14.32,14.01,11.34,11.81,,,,,,,,62.30,9,0
40,1,01:53:08,2,66,9.4,,,,,,,,,,,2.89,1.69,,,,,,,,,,,4.58,2,0
41,1,01:54:20,5,70,18.1,4.3,29.2,4.1,,,,,,,,11.88,6.25,6.83,3.80,4.92,,,,,,,,33.68,9,0
42,2,01:56:09,2,65,10.5,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.73,3,0
43,1,01:57:07,2,59,10.9,,,,,,,,,,,3.46,2.48,,,,,,,,,,,5.94,3,0
44,1,02:00:29,2,62,11.2,,,,,,,,,,,3.40,2.59,,,,,,,,,,,5.99,3,0
45,2,02:11:48,2,57,10.0,,,,,,,,,,,2.61,2.22,,,,,,,,,,,4.83,3,0
46,1,02:14:37,2,58,9.2,,,,,,,,,,,3.51,1.92,,,,,,,,,,,5.43,2,0
47,1,02:14:45,2,58,8.7,,,,,,,,,,,3.21,3.36,,,,,,,,,,,6.57,2,0
48,2,02:17:32,2,59,11.7,,,,,,,,,,,2.99,2.03,,,,,,,,,,,5.02,3,0
49,2,02:21:08,2,58,9.0,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
50,1,02:26:22,2,64,9.0,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.05,2,0
51,1,02:41:35,5,65,17.2,4.3,30.0,10.1,,,,,,,,14.69,19.28,18.63,19.65,19.65,,,,,,,,91.90,16,0
52,2,02:52:22,5,59,18.5,4.3,30.9,4.0,,,,,,,,9.87,6.14,5.45,3.47,3.42,,,,,,,,28.34,9,0
53,2,02:52:32,2,62,13.2,,,,,,,,,,,4.27,3.02,,,,,,,,,,,7.29,3,0
54,2,02:56:07,5,64,18.1,4.3,31.9,4.0,,,,,,,,9.58,5.39,5.36,3.32,4.59,,,,,,,,28.25,9,0
55,2,02:58:59,5,57,18.9,4.3,34.2,4.1,,,,,,,,11.04,16.46,16.30,14.07,14.30,,,,,,,,72.17,9,0
56,1,02:59:18,2,60,9.0,,,,,,,,,,,2.71,1.59,,,,,,,,,,,4.30,2,0
57,1,03:03:53,2,57,8.7,,,,,,,,,,,2.37,1.18,,,,,,,,,,,3.54,2,0
58,2,03:19:44,2,62,9.3,,,,,,,,,,,2.22,2.05,,,,,,,,,,,4.26,2,0
59,2,03:24:08,6,69,17.1,4.4,21.1,9.8,23.2,,,,,,,9.62,8.26,8.18,10.12,11.94,10.30,,,,,,,58.43,12,0
60,1,03:27:33,2,51,9.8,,,,,,,,,,,3.39,2.24,,,,,,,,,,,5.63,2,0
61,1,03:28:25,2,62,9.3,,,,,,,,,,,2.63,1.53,,,,,,,,,,,4.15,2,0
62,2,03:39:53,2,58,22.4,,,,,,,,,,,6.47,10.81,,,,,,,,,,,17.29,5,0
63,2,03:43:02,2,60,12.0,,,,,,,,,,,2.99,3.32,,,,,,,,,,,6.32,3,0
64,2,03:46:15,2,58,8.9,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.79,2,0
65,2,03:47:32,5,60,10.7,4.4,35.8,4.1,,,,,,,,6.90,12.73,12.78,10.06,9.81,,,,,,,,52.28,9,0
66,2,03:49:56,2,66,10.0,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,3,0
67,2,03:57:36,5,62,12.6,22.3,9.0,21.7,,,,,,,,9.17,14.48,12.37,5.67,6.06,,,,,,,,47.75,11,0
68,1,04:00:15,2,57,8.9,,,,,,,,,,,2.77,1.81,,,,,,,,,,,4.57,2,0
69,1,04:06:46,2,73,8.9,,,,,,,,,,,2.55,1.47,,,,,,,,,,,4.02,2,0
70,2,04:10:21,2,65,13.2,,,,,,,,,,,3.24,7.29,,,,,,,,,,,10.53,5,0
71,1,04:11:47,2,62,9.4,,,,,,,,,,,3.05,1.57,,,,,,,,,,,4.63,2,0
72,1,04:12:16,2,62,9.3,,,,,,,,,,,3.01,1.83,,,,,,,,,,,4.85,2,0
73,2,04:14:08,2,56,10.5,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.34,3,0
74,1,04:19:40,2,60,11.1,,,,,,,,,,,3.54,3.08,,,,,,,,,,,6.62,3,0
75,1,04:26:11,2,81,9.0,,,,,,,,,,,2.74,1.46,,,,,,,,,,,4.20,2,0
76,2,04:31:54,2,58,11.6,,,,,,,,,,,3.12,2.37,,,,,,,,,,,5.48,3,0
77,1,04:36:42,6,60,18.0,4.4,33.8,4.6,9.5,,,,,,,15.24,10.34,11.11,7.91,8.03,8.22,,,,,,,60.85,10,0
78,2,04:37:58,2,61,8.9,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.45,2,0
79,1,04:43:04,2,52,9.8,,,,,,,,,,,3.48,2.98,,,,,,,,,,,6.46,2,0
80,1,04:47:12,5,56,19.6,4.3,32.3,4.0,,,,,,,,14.24,20.21,20.96,19.78,20.34,,,,,,,,95.53,9,0
81,2,04:50:59,2,60,11.6,,,,,,,,,,,2.66,2.08,,,,,,,,,,,4.74,3,0
82,2,04:56:00,5,60,14.7,4.3,28.0,4.1,,,,,,,,10.52,6.11,5.98,6.20,5.67,,,,,,,,34.48,9,0
83,1,04:56:36,2,52,7.8,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.28,2,0
84,1,04:56:48,2,50,9.5,,,,,,,,,,,2.92,1.57,,,,,,,,,,,4.49,2,0
85,1,04:56:56,2,56,8.8,,,,,,,,,,,2.95,1.25,,,,,,,,,,,4.20,2,0
86,1,05:01:42,2,62,9.2,,,,,,,,,,,3.39,2.90,,,,,,,,,,,6.29,2,0
87,1,05:04:09,2,58,11.0,,,,,,,,,,,3.35,2.10,,,,,,,,,,,5.45,3,0
88,2,05:04:36,5,60,16.9,4.3,27.9,4.1,,,,,,,,9.98,16.02,15.26,12.12,11.19,,,,,,,,64.57,9,0
89,1,05:06:24,5,62,18.7,4.3,28.1,10.0,,,,,,,,13.88,11.77,11.86,3.99,5.41,,,,,,,,46.91,16,0
90,1,05:06:30,2,52,9.5,,,,,,,,,,,3.14,2.02,,,,,,,,,,,5.16,2,0
91,2,05:07:23,5,65,17.5,4.3,29.8,5.0,,,,,,,,8.22,4.82,4.70,3.48,3.48,,,,,,,,24.70,9,0
92,2,05:08:57,2,53,9.9,,,,,,,,,,,1.79,1.67,,,,,,,,,,,3.45,3,0
93,2,05:10:46,2,63,11.5,,,,,,,,,,,3.25,2.26,,,,,,,,,,,5.52,3,0
94,2,05:12:33,2,63,21.1,,,,,,,,,,,7.62,13.27,,,,,,,,,,,20.89,5,0
95,2,05:12:37,2,63,10.8,,,,,,,,,,,2.81,2.54,,,,,,,,,,,5.35,3,0
96,2,05:13:08,2,62,8.9,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,2,0
97,2,05:15:45,2,58,10.1,,,,,,,,,,,2.65,2.09,,,,,,,,,,,4.74,3,0
98,2,05:16:03,2,58,21.2,,,,,,,,,,,7.62,10.80,,,,,,,,,,,18.42,5,0
99,1,05:16:10,5,62,14.1,4.3,28.0,4.1,,,,,,,,14.73,22.51,22.51,21.44,21.88,,,,,,,,103.06,9,0
100,1,05:16:39,5,56,15.8,4.3,32.7,4.0,,,,,,,,14.09,7.76,7.66,7.19,7.35,,,,,,,,44.05,9,0
101,2,05:17:15,2,70,12.0,,,,,,,,,,,3.19,2.32,,,,,,,,,,,5.51,3,0
102,2,05:18:27,2,62,11.6,,,,,,,,,,,2.91,2.12,,,,,,,,,,,5.03,3,0
103,2,05:19:47,6,71,19.5,4.2,32.5,5.0,4.9,,,,,,,10.42,5.23,5.04,3.84,2.78,2.74,,,,,,,30.05,10,0
104,1,05:21:08,6,65,17.1,4.4,20.8,10.4,22.0,,,,,,,13.19,8.93,8.60,9.18,10.79,9.41,,,,,,,60.10,12,0
105,1,05:21:52,2,60,8.1,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.11,2,0
106,1,05:22:09,5,60,13.2,4.3,28.9,4.1,,,,,,,,13.70,19.11,19.59,21.29,20.64,,,,,,,,94.33,9,0
107,1,05:22:21,5,62,21.2,4.5,29.6,11.0,,,,,,,,13.70,9.74,10.27,6.51,6.74,,,,,,,,46.98,16,0
108,2,05:22:22,2,67,9.0,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
109,1,05:22:23,2,60,19.8,,,,,,,,,,,14.09,18.35,,,,,,,,,,,32.44,5,0
110,2,05:22:41,5,60,11.9,4.3,37.2,3.9,,,,,,,,11.09,12.26,11.52,7.17,9.58,,,,,,,,51.63,9,0
111,2,05:22:53,2,60,8.9,,,,,,,,,,,1.99,1.75,,,,,,,,,,,3.75,2,0
112,1,05:23:30,2,60,11.7,,,,,,,,,,,3.89,3.63,,,,,,,,,,,7.52,3,0
113,2,05:24:48,2,57,9.9,,,,,,,,,,,2.32,1.99,,,,,,,,,,,4.31,3,0
114,1,05:26:21,5,61,11.4,4.2,26.3,4.0,,,,,,,,11.32,8.74,9.16,7.80,9.70,,,,,,,,46.71,9,0
115,2,05:29:50,5,60,14.6,4.3,28.6,4.1,,,,,,,,10.09,7.77,7.38,6.86,6.37,,,,,,,,38.46,9,0
116,1,05:30:35,2,59,9.4,,,,,,,,,,,3.30,2.57,,,,,,,,,,,5.87,2,0
117,2,05:31:06,2,65,9.1,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0
118,1,05:31:32,2,60,9.5,,,,,,,,,,,2.86,1.77,,,,,,,,,,,4.63,2,0
119,2,05:32:02,5,62,12.8,4.3,32.8,4.0,,,,,,,,10.62,11.67,11.78,9.96,10.00,,,,,,,,54.02,9,0
120,1,05:33:00,2,60,11.9,,,,,,,,,,,3.82,3.08,,,,,,,,,,,6.90,3,0
121,2,05:33:03,2,65,12.1,,,,,,,,,,,2.92,2.11,,,,,,,,,,,5.03,3,0
122,2,05:33:55,2,69,8.9,,,,,,,,,,,2.11,1.07,,,,,,,,,,,3.18,2,0
123,2,05:34:53,2,76,11.5,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,3,0
124,1,05:35:17,2,52,10.0,,,,,,,,,,,3.65,2.87,,,,,,,,,,,6.51,3,0
125,2,05:37:13,2,63,10.7,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,3,0
126,2,05:37:17,5,63,16.3,4.3,34.6,4.1,,,,,,,,10.22,6.97,6.68,5.74,4.91,,,,,,,,34.52,9,0
127,2,05:38:45,2,64,9.9,,,,,,,,,,,2.31,2.51,,,,,,,,,,,4.81,3,0
128,2,05:39:35,5,61,15.9,4.3,28.1,4.1,,,,,,,,11.07,4.11,4.41,3.23,2.71,,,,,,,,25.52,9,0
129,2,05:40:17,2,64,10.9,,,,,,,,,,,2.60,3.01,,,,,,,,,,,5.61,3,0
130,2,05:43:32,2,63,10.7,,,,,,,,,,,2.92,3.42,,,,,,,,,,,6.34,3,0
131,1,05:44:10,2,63,9.5,,,,,,,,,,,2.97,1.71,,,,,,,,,,,4.68,2,0
132,2,05:46:02,2,62,9.1,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
133,2,05:47:56,5,61,14.5,4.3,33.0,4.0,,,,,,,,11.43,15.75,15.28,13.85,13.05,,,,,,,,69.36,9,0
134,1,05:48:36,2,60,9.3,,,,,,,,,,,2.72,1.55,,,,,,,,,,,4.27,2,0
135,2,05:49:13,5,63,17.5,4.3,29.8,10.0,,,,,,,,10.44,14.93,15.46,13.57,14.84,,,,,,,,69.25,16,0
136,2,05:49:20,5,62,15.6,4.3,35.9,4.1,,,,,,,,13.43,11.28,12.26,11.95,11.15,,,,,,,,60.06,9,0
137,2,05:49:43,2,60,12.1,,,,,,,,,,,3.69,3.34,,,,,,,,,,,7.03,3,0
138,1,05:50:06,2,60,12.0,,,,,,,,,,,4.68,3.04,,,,,,,,,,,7.72,3,0
139,2,05:50:30,2,63,9.1,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
140,1,05:51:10,2,77,9.0,,,,,,,,,,,2.92,1.62,,,,,,,,,,,4.53,2,0
141,1,05:52:03,2,60,8.9,,,,,,,,,,,2.57,1.69,,,,,,,,,,,4.27,2,0
142,1,05:53:36,2,64,9.2,,,,,,,,,,,2.83,1.52,,,,,,,,,,,4.35,2,0
143,1,05:53:53,2,63,8.8,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
144,1,05:55:58,2,55,8.6,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0
145,2,05:57:23,2,63,10.1,,,,,,,,,,,2.39,2.13,,,,,,,,,,,4.51,3,0
146,1,05:59:22,2,55,8.7,,,,,,,,,,,2.64,1.27,,,,,,,,,,,3.90,2,0
147,1,05:59:24,5,53,20.2,4.3,36.0,4.0,,,,,,,,15.37,11.46,10.81,7.57,7.81,,,,,,,,53.03,9,0
148,2,05:59:41,5,68,10.8,4.3,34.2,4.0,,,,,,,,8.79,10.85,9.97,8.73,8.42,,,,,,,,46.76,9,0
149,2,06:01:39,5,62,13.4,4.3,32.3,4.1,,,,,,,,11.05,9.75,9.67,6.63,7.18,,,,,,,,44.28,9,0
150,2,06:02:05,4,58,14.0,20.4,2.8,,,,,,,,,3.52,4.79,3.41,2.89,,,,,,,,,14.61,3,0
151,2,06:03:19,2,62,8.8,,,,,,,,,,,2.20,2.13,,,,,,,,,,,4.33,2,0
152,1,06:04:32,2,66,10.1,,,,,,,,,,,3.38,2.77,,,,,,,,,,,6.15,3,0
153,2,06:04:40,2,62,9.4,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,2,0
154,1,06:05:39,2,62,10.0,,,,,,,,,,,3.45,2.46,,,,,,,,,,,5.91,3,0
155,1,06:06:37,2,65,11.2,,,,,,,,,,,3.56,2.34,,,,,,,,,,,5.90,3,0
156,1,06:07:47,2,62,9.0,,,,,,,,,,,2.65,1.49,,,,,,,,,,,4.14,2,0
157,2,06:09:02,5,60,14.3,4.3,29.4,4.0,,,,,,,,9.72,14.51,14.28,13.65,13.47,,,,,,,,65.63,9,0
158,2,06:09:07,6,62,18.0,4.5,31.9,5.0,5.0,,,,,,,12.88,8.15,7.99,4.05,3.65,3.92,,,,,,,40.64,10,0
159,2,06:09:44,2,54,9.0,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
160,1,06:09:56,2,62,9.3,,,,,,,,,,,2.93,1.78,,,,,,,,,,,4.71,2,0
161,2,06:09:58,2,64,11.1,,,,,,,,,,,2.74,3.21,,,,,,,,,,,5.95,3,0
162,1,06:16:00,2,58,9.6,,,,,,,,,,,3.02,2.28,,,,,,,,,,,5.30,2,0
163,2,06:16:44,2,66,10.2,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,3,0
164,2,06:17:22,2,63,9.2,,,,,,,,,,,1.66,1.40,,,,,,,,,,,3.06,2,0
165,1,06:18:30,2,53,8.7,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
166,1,06:19:13,5,62,16.1,4.6,32.1,4.0,,,,,,,,18.57,9.87,9.10,4.12,7.56,,,,,,,,49.22,9,0
167,2,06:21:06,2,57,8.5,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.34,2,0
168,2,06:21:25,2,60,8.8,,,,,,,,,,,1.49,1.21,,,,,,,,,,,2.69,2,0
169,1,06:22:03,2,63,11.1,,,,,,,,,,,3.46,2.49,,,,,,,,,,,5.95,3,0
170,2,06:23:08,2,63,11.5,,,,,,,,,,,2.78,2.20,,,,,,,,,,,4.97,3,0
171,2,06:23:44,2,63,14.5,,,,,,,,,,,4.58,3.30,,,,,,,,,,,7.87,5,0
172,2,06:23:49,2,64,9.6,,,,,,,,,,,2.53,2.40,,,,,,,,,,,4.93,2,0
173,1,06:24:10,6,65,17.5,4.3,24.9,4.1,4.2,,,,,,,13.08,8.80,8.47,5.38,5.90,4.25,,,,,,,45.88,10,0
174,2,06:24:16,2,63,23.2,,,,,,,,,,,10.83,13.49,,,,,,,,,,,24.32,5,0
175,1,06:24:24,2,79,8.6,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,2,0
176,2,06:24:52,2,58,11.8,,,,,,,,,,,2.99,2.62,,,,,,,,,,,5.61,3,0
177,2,06:25:59,2,62,11.1,,,,,,,,,,,2.74,3.20,,,,,,,,,,,5.94,3,0
178,2,06:26:01,2,61,11.9,,,,,,,,,,,3.83,2.69,,,,,,,,,,,6.52,3,0
179,2,06:26:42,5,70,18.0,4.2,28.9,4.0,,,,,,,,11.18,5.02,5.09,5.00,4.93,,,,,,,,31.21,9,0
180,1,06:27:41,2,61,9.3,,,,,,,,,,,2.83,1.95,,,,,,,,,,,4.77,2,0
181,1,06:27:49,2,62,8.9,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.72,2,0
182,1,06:30:21,2,62,9.3,,,,,,,,,,,2.77,1.53,,,,,,,,,,,4.29,2,0
183,2,06:30:51,5,63,17.4,4.3,33.9,4.0,,,,,,,,11.25,9.00,8.68,8.88,8.65,,,,,,,,46.46,9,0
184,1,06:31:00,2,64,8.5,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.10,2,0
185,1,06:31:32,2,57,8.7,,,,,,,,,,,2.38,1.17,,,,,,,,,,,3.55,2,0
186,2,06:31:39,2,55,9.4,,,,,,,,,,,2.27,2.02,,,,,,,,,,,4.29,2,0
187,2,06:32:08,2,63,9.3,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
188,2,06:32:48,2,60,11.5,,,,,,,,,,,2.78,2.30,,,,,,,,,,,5.08,3,0
189,2,06:32:52,2,62,9.3,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
190,1,06:33:19,2,62,9.0,,,,,,,,,,,2.70,1.75,,,,,,,,,,,4.45,2,0
191,1,06:34:15,2,60,10.0,,,,,,,,,,,2.94,1.85,,,,,,,,,,,4.79,3,0
192,2,06:34:57,2,63,12.0,,,,,,,,,,,3.22,2.09,,,,,,,,,,,5.31,3,0
193,2,06:35:18,2,60,12.8,,,,,,,,,,,3.27,3.08,,,,,,,,,,,6.34,3,0
194,1,06:35:39,2,58,10.1,,,,,,,,,,,3.08,1.56,,,,,,,,,,,4.64,3,0
195,1,06:35:55,2,57,11.1,,,,,,,,,,,3.72,2.63,,,,,,,,,,,6.35,3,0
196,2,06:35:59,2,63,8.9,,,,,,,,,,,2.25,1.91,,,,,,,,,,,4.16,2,0
197,2,06:36:21,4,63,12.6,18.3,2.6,,,,,,,,,3.32,4.74,3.31,3.33,,,,,,,,,14.70,3,0
198,2,06:37:11,2,65,9.0,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0
199,1,06:37:31,2,65,9.0,,,,,,,,,,,2.57,1.35,,,,,,,,,,,3.92,2,0
200,1,06:38:27,2,62,12.0,,,,,,,,,,,4.36,3.08,,,,,,,,,,,7.44,3,0
201,1,06:38:54,2,63,12.0,,,,,,,,,,,4.12,3.05,,,,,,,,,,,7.18,3,0
202,2,06:39:59,5,59,18.8,4.3,28.3,4.1,,,,,,,,8.99,4.80,5.04,3.12,2.86,,,,,,,,24.80,9,0
203,2,06:40:39,2,63,8.7,,,,,,,,,,,1.95,0.98,,,,,,,,,,,2.93,2,0
204,1,06:41:53,2,61,9.3,,,,,,,,,,,2.74,2.16,,,,,,,,,,,4.89,2,0
205,2,06:42:28,2,63,13.2,,,,,,,,,,,4.18,3.35,,,,,,,,,,,7.53,3,0
206,2,06:43:14,2,57,9.3,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.85,2,0
207,1,06:43:29,2,63,9.1,,,,,,,,,,,2.64,1.46,,,,,,,,,,,4.10,2,0
208,1,06:44:12,2,59,11.1,,,,,,,,,,,3.40,3.20,,,,,,,,,,,6.60,3,0
209,1,06:44:18,2,53,9.3,,,,,,,,,,,2.69,2.30,,,,,,,,,,,4.98,2,0
210,2,06:44:50,2,59,9.6,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
211,2,06:45:13,2,65,8.6,,,,,,,,,,,4.01,2.22,,,,,,,,,,,6.23,2,0
212,2,06:45:37,2,62,12.0,,,,,,,,,,,2.85,2.16,,,,,,,,,,,5.01,3,0
213,1,06:46:29,5,60,17.1,4.3,34.4,4.0,,,,,,,,15.46,18.58,18.48,19.77,19.82,,,,,,,,92.11,9,0
214,1,06:46:29,2,53,9.8,,,,,,,,,,,3.12,2.21,,,,,,,,,,,5.33,3,0
215,2,06:47:04,5,61,15.9,4.6,35.1,4.6,,,,,,,,8.90,7.22,6.78,7.08,8.66,,,,,,,,38.65,9,0
216,2,06:47:50,5,56,17.1,4.4,27.9,4.0,,,,,,,,9.09,5.85,5.21,3.99,3.48,,,,,,,,27.62,9,0
217,2,06:48:03,2,63,9.3,,,,,,,,,,,1.89,1.02,,,,,,,,,,,2.91,2,0
218,2,06:49:05,2,65,9.3,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
219,2,06:49:52,2,63,10.9,,,,,,,,,,,3.21,2.57,,,,,,,,,,,5.78,3,0
220,1,06:50:38,2,61,9.1,,,,,,,,,,,2.81,1.50,,,,,,,,,,,4.31,2,0
221,1,06:50:55,2,60,9.0,,,,,,,,,,,2.62,1.40,,,,,,,,,,,4.02,2,0
222,2,06:51:15,2,63,9.7,,,,,,,,,,,2.91,2.77,,,,,,,,,,,5.68,2,0
223,2,06:51:18,2,62,12.0,,,,,,,,,,,3.16,2.92,,,,,,,,,,,6.08,3,0
224,1,06:51:46,2,61,9.0,,,,,,,,,,,2.63,1.32,,,,,,,,,,,3.96,2,0
225,1,06:52:14,2,59,8.9,,,,,,,,,,,3.13,2.28,,,,,,,,,,,5.42,2,0
226,2,06:52:43,2,63,12.0,,,,,,,,,,,3.32,2.28,,,,,,,,,,,5.60,3,0
227,2,06:53:16,2,62,12.1,,,,,,,,,,,2.89,2.65,,,,,,,,,,,5.54,3,0
228,2,06:54:04,5,63,12.2,4.3,32.9,4.0,,,,,,,,8.39,11.81,11.23,7.67,6.90,,,,,,,,46.01,9,0
229,2,06:54:35,2,57,11.0,,,,,,,,,,,2.91,2.57,,,,,,,,,,,5.48,3,0
230,2,06:56:45,4,61,17.6,21.2,2.9,,,,,,,,,8.34,8.31,3.37,2.62,,,,,,,,,22.64,8,0
231,2,06:56:59,3,58,14.4,15.1,,,,,,,,,,4.48,4.61,2.13,,,,,,,,,,11.23,8,0
232,1,06:57:45,2,56,10.0,,,,,,,,,,,3.51,2.33,,,,,,,,,,,5.84,3,0
233,2,06:57:53,5,64,11.4,4.3,35.8,4.0,,,,,,,,10.21,13.35,13.26,10.49,10.39,,,,,,,,57.71,9,0
234,2,06:58:04,2,63,9.3,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
235,2,06:58:08,5,63,22.3,4.3,37.7,4.5,,,,,,,,10.69,8.27,7.74,5.35,5.45,,,,,,,,37.51,9,0
236,2,06:58:17,2,62,9.1,,,,,,,,,,,4.62,2.56,,,,,,,,,,,7.19,2,0
237,2,06:58:22,2,62,9.1,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
238,2,06:58:51,2,52,10.5,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,3,0
239,1,07:00:34,2,60,8.9,,,,,,,,,,,2.66,1.74,,,,,,,,,,,4.41,2,0
240,1,07:01:35,5,55,13.1,4.3,36.4,3.9,,,,,,,,11.68,7.70,8.27,3.56,5.16,,,,,,,,36.38,9,0
241,2,07:01:48,5,60,19.3,4.5,15.9,18.9,,,,,,,,13.57,9.29,8.17,5.24,5.42,,,,,,,,41.69,16,0
242,2,07:03:14,2,65,8.8,,,,,,,,,,,1.99,1.65,,,,,,,,,,,3.64,2,0
243,1,07:03:36,2,57,9.0,,,,,,,,,,,3.16,2.27,,,,,,,,,,,5.43,2,0
244,2,07:04:22,2,62,10.0,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,3,0
245,2,07:04:24,2,68,9.3,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.44,2,0
246,2,07:04:31,2,61,8.9,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.74,2,0
247,1,07:04:42,2,61,9.4,,,,,,,,,,,3.36,2.69,,,,,,,,,,,6.05,2,0
248,1,07:06:51,2,61,19.7,,,,,,,,,,,10.45,8.58,,,,,,,,,,,19.03,5,0
249,1,07:07:22,2,58,9.5,,,,,,,,,,,3.30,1.98,,,,,,,,,,,5.28,2,0
250,2,07:07:25,2,58,11.4,,,,,,,,,,,3.76,6.92,,,,,,,,,,,10.69,3,0
251,2,07:07:38,2,52,9.1,,,,,,,,,,,1.87,0.97,,,,,,,,,,,2.84,2,0
252,2,07:09:06,2,63,12.0,,,,,,,,,,,2.65,2.28,,,,,,,,,,,4.93,3,0
253,2,07:10:38,2,63,10.0,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,3,0
254,2,07:11:32,2,61,13.5,,,,,,,,,,,3.12,3.77,,,,,,,,,,,6.89,3,0
255,2,07:11:33,2,59,9.9,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,3,0
256,2,07:12:21,2,64,9.0,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
258,1,07:12:49,5,55,11.4,4.3,33.0,4.1,,,,,,,,14.32,17.86,17.93,12.52,13.07,,,,,,,,75.71,9,0
260,1,07:12:57,5,54,16.3,4.3,28.9,4.0,,,,,,,,15.24,20.62,21.17,19.39,19.16,,,,,,,,95.58,9,0
261,1,07:13:00,2,58,9.9,,,,,,,,,,,3.19,2.55,,,,,,,,,,,5.74,3,0
262,1,07:13:12,2,60,11.2,,,,,,,,,,,4.50,2.59,,,,,,,,,,,7.09,3,0
263,2,07:13:15,2,61,11.1,,,,,,,,,,,2.74,2.25,,,,,,,,,,,4.99,3,0
264,1,07:14:21,2,64,9.0,,,,,,,,,,,2.72,1.25,,,,,,,,,,,3.97,2,0
265,2,07:15:34,5,63,15.8,4.3,35.2,4.0,,,,,,,,10.85,12.58,12.18,9.62,9.51,,,,,,,,54.74,9,0
266,1,07:15:51,2,58,9.3,,,,,,,,,,,3.08,1.80,,,,,,,,,,,4.88,2,0
267,1,07:16:07,2,65,11.4,,,,,,,,,,,4.79,3.35,,,,,,,,,,,8.14,3,0
268,2,07:17:44,2,64,8.3,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
269,2,07:19:20,2,60,8.9,,,,,,,,,,,2.08,1.76,,,,,,,,,,,3.84,2,0
270,2,07:19:33,2,62,14.0,,,,,,,,,,,3.16,3.11,,,,,,,,,,,6.27,5,0
271,1,07:19:40,2,61,11.6,,,,,,,,,,,4.42,3.31,,,,,,,,,,,7.73,3,0
272,1,07:20:02,2,50,12.0,,,,,,,,,,,4.46,3.28,,,,,,,,,,,7.74,3,0
273,1,07:21:00,2,60,8.1,,,,,,,,,,,2.51,1.35,,,,,,,,,,,3.86,2,0
274,2,07:21:12,2,62,9.6,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.01,2,0
275,1,07:21:34,2,64,9.3,,,,,,,,,,,3.12,1.92,,,,,,,,,,,5.04,2,0
276,1,07:22:24,2,60,22.7,,,,,,,,,,,14.13,31.41,,,,,,,,,,,45.53,5,0
277,2,07:22:25,2,68,12.1,,,,,,,,,,,2.64,1.89,,,,,,,,,,,4.53,3,0
278,1,07:24:40,2,59,11.5,,,,,,,,,,,4.12,4.37,,,,,,,,,,,8.49,3,0
279,1,07:25:11,2,61,10.9,,,,,,,,,,,3.39,2.85,,,,,,,,,,,6.24,3,0
280,2,07:25:54,2,63,9.0,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
281,1,07:26:10,2,64,9.1,,,,,,,,,,,2.95,1.68,,,,,,,,,,,4.63,2,0
282,2,07:27:05,2,66,10.9,,,,,,,,,,,3.12,3.27,,,,,,,,,,,6.38,3,0
283,2,07:27:17,2,60,9.4,,,,,,,,,,,2.05,1.89,,,,,,,,,,,3.94,2,0
284,2,07:27:24,5,60,15.4,4.4,29.6,4.0,,,,,,,,10.29,15.58,15.66,15.66,15.64,,,,,,,,72.83,9,0
285,1,07:27:45,2,62,8.5,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.82,2,0
286,2,07:28:11,2,62,12.0,,,,,,,,,,,3.14,2.32,,,,,,,,,,,5.46,3,0
287,1,07:28:13,2,61,10.3,,,,,,,,,,,3.33,2.08,,,,,,,,,,,5.41,3,0
288,1,07:28:32,2,63,9.0,,,,,,,,,,,2.53,1.27,,,,,,,,,,,3.80,2,0
289,1,07:28:57,2,62,8.9,,,,,,,,,,,3.11,2.48,,,,,,,,,,,5.59,2,0
290,2,07:29:10,2,62,8.0,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.56,2,0
291,1,07:29:34,2,58,11.6,,,,,,,,,,,3.79,2.57,,,,,,,,,,,6.36,3,0
292,1,07:31:44,5,62,15.8,4.3,35.7,4.1,,,,,,,,12.85,7.23,7.26,5.78,6.92,,,,,,,,40.04,9,0
293,1,07:31:55,2,54,11.0,,,,,,,,,,,3.66,3.16,,,,,,,,,,,6.82,3,0
294,2,07:32:15,2,58,10.9,,,,,,,,,,,2.89,2.71,,,,,,,,,,,5.60,3,0
295,1,07:32:23,5,65,20.3,4.3,30.2,10.1,,,,,,,,14.24,16.87,17.54,14.14,14.84,,,,,,,,77.62,16,0
296,1,07:32:30,5,64,20.4,4.3,30.2,10.1,,,,,,,,13.90,11.74,13.58,8.62,9.47,,,,,,,,57.30,16,0
297,1,07:33:18,2,58,11.9,,,,,,,,,,,3.96,2.89,,,,,,,,,,,6.85,3,0
298,2,07:34:26,5,63,12.3,4.4,29.5,4.1,,,,,,,,9.59,16.02,14.61,13.41,14.77,,,,,,,,68.40,9,0
299,1,07:34:48,2,65,9.0,,,,,,,,,,,2.46,1.33,,,,,,,,,,,3.80,2,0
300,1,07:34:57,2,68,9.3,,,,,,,,,,,3.23,2.59,,,,,,,,,,,5.83,2,0
301,1,07:35:32,2,57,9.3,,,,,,,,,,,2.99,1.72,,,,,,,,,,,4.71,2,0
302,2,07:36:21,2,63,9.9,,,,,,,,,,,2.48,2.18,,,,,,,,,,,4.66,3,0
303,1,07:36:59,2,60,11.5,,,,,,,,,,,3.00,2.41,,,,,,,,,,,5.41,3,0
304,2,07:37:05,2,60,9.2,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0
305,2,07:37:08,4,62,12.9,17.5,2.8,,,,,,,,,3.02,2.68,0.98,1.00,,,,,,,,,7.69,3,0
306,1,07:37:54,2,58,10.1,,,,,,,,,,,3.56,2.32,,,,,,,,,,,5.88,3,0
307,2,07:37:57,2,68,9.0,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,2,0
308,2,07:38:10,2,65,10.7,,,,,,,,,,,2.52,2.50,,,,,,,,,,,5.02,3,0
309,1,07:38:25,2,57,13.1,,,,,,,,,,,5.68,4.07,,,,,,,,,,,9.75,3,0
310,1,07:38:28,2,55,8.8,,,,,,,,,,,2.77,1.29,,,,,,,,,,,4.06,2,0
311,2,07:39:20,2,62,9.2,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
312,1,07:40:03,2,60,9.3,,,,,,,,,,,2.78,1.50,,,,,,,,,,,4.27,2,0
313,1,07:40:25,2,58,9.0,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.06,2,0
314,1,07:40:28,2,62,8.6,,,,,,,,,,,2.82,1.77,,,,,,,,,,,4.59,2,0
315,2,07:40:42,2,63,16.1,,,,,,,,,,,5.64,7.40,,,,,,,,,,,13.04,5,0
316,2,07:41:02,2,60,9.3,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.11,2,0
317,2,07:41:27,2,62,12.0,,,,,,,,,,,2.63,1.78,,,,,,,,,,,4.41,3,0
318,2,07:41:42,2,60,18.1,,,,,,,,,,,6.65,7.68,,,,,,,,,,,14.33,5,0
319,2,07:42:06,2,65,11.6,,,,,,,,,,,2.99,1.97,,,,,,,,,,,4.96,3,0
320,2,07:42:33,2,59,10.0,,,,,,,,,,,2.60,2.23,,,,,,,,,,,4.84,3,0
321,2,07:42:42,2,62,9.4,,,,,,,,,,,2.08,1.98,,,,,,,,,,,4.06,2,0
322,1,07:43:16,2,48,9.0,,,,,,,,,,,2.71,1.33,,,,,,,,,,,4.04,2,0
323,1,07:43:31,2,63,11.5,,,,,,,,,,,4.04,2.81,,,,,,,,,,,6.85,3,0
324,2,07:43:50,2,62,10.0,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.45,3,0
325,2,07:44:20,2,58,10.9,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.13,3,0
326,2,07:44:21,2,61,9.9,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,3,0
327,1,07:44:29,2,61,12.0,,,,,,,,,,,3.99,2.43,,,,,,,,,,,6.42,3,0
328,1,07:44:43,2,59,9.0,,,,,,,,,,,2.67,1.52,,,,,,,,,,,4.19,2,0
329,2,07:44:49,4,62,14.7,18.1,2.9,,,,,,,,,4.02,8.21,2.45,2.59,,,,,,,,,17.26,8,0
330,2,07:44:57,2,63,10.0,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,3,0
331,1,07:44:57,2,60,8.9,,,,,,,,,,,3.25,2.91,,,,,,,,,,,6.15,2,0
332,2,07:44:58,2,64,8.9,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.50,2,0
333,2,07:45:11,3,58,9.2,13.6,,,,,,,,,,2.63,2.52,1.95,,,,,,,,,,7.10,2,0
334,2,07:45:34,2,62,9.3,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.25,2,0
335,1,07:45:52,2,59,10.7,,,,,,,,,,,3.64,2.88,,,,,,,,,,,6.52,3,0
336,2,07:46:10,2,58,13.1,,,,,,,,,,,3.67,2.77,,,,,,,,,,,6.44,3,0
337,2,07:46:13,2,57,9.2,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.25,2,0
338,2,07:46:22,2,68,10.0,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,3,0
339,2,07:47:14,2,66,11.6,,,,,,,,,,,3.13,2.30,,,,,,,,,,,5.43,3,0
340,1,07:47:34,2,63,9.4,,,,,,,,,,,2.81,1.57,,,,,,,,,,,4.39,2,0
341,1,07:47:44,2,60,10.1,,,,,,,,,,,3.32,2.09,,,,,,,,,,,5.41,3,0
342,1,07:48:31,2,57,10.5,,,,,,,,,,,6.26,4.70,,,,,,,,,,,10.96,5,0