veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:08,5,62,17.2,4.4,29.9,10.1,,,,,,,,11.07,6.93,7.37,5.91,6.31,,,,,,,,37.59,16,0
2,1,00:03:35,2,66,9.4,,,,,,,,,,,2.54,1.54,,,,,,,,,,,4.08,2,0
3,2,00:06:46,2,65,9.0,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,2,0
4,1,00:07:45,2,59,9.4,,,,,,,,,,,2.45,2.10,,,,,,,,,,,4.55,2,0
5,1,00:13:08,5,66,19.8,4.3,32.3,4.1,,,,,,,,12.51,15.92,17.14,15.88,15.73,,,,,,,,77.17,9,0
6,1,00:15:33,2,61,11.1,,,,,,,,,,,2.66,1.93,,,,,,,,,,,4.59,3,0
7,2,00:19:35,2,60,9.9,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.36,3,0
8,1,00:22:51,2,62,9.0,,,,,,,,,,,2.35,1.15,,,,,,,,,,,3.49,2,0
9,1,00:26:29,2,64,8.8,,,,,,,,,,,2.00,0.93,,,,,,,,,,,2.94,2,0
10,1,00:28:23,2,57,8.8,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,2,0
11,1,00:28:25,2,60,9.1,,,,,,,,,,,2.06,1.76,,,,,,,,,,,3.82,2,0
12,2,00:29:09,5,60,15.0,4.3,29.8,10.1,,,,,,,,10.04,14.23,14.28,16.91,15.69,,,,,,,,71.16,16,0
13,2,00:32:54,2,60,9.3,,,,,,,,,,,2.26,2.08,,,,,,,,,,,4.33,2,0
14,2,00:40:19,2,60,9.5,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.54,2,0
15,1,00:40:21,2,51,8.6,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0
16,2,00:44:14,2,64,9.0,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.54,2,0
17,2,00:53:35,2,60,9.0,,,,,,,,,,,2.21,1.09,,,,,,,,,,,3.30,2,0
18,2,00:55:31,5,62,16.9,4.3,29.1,10.1,,,,,,,,12.27,14.25,14.05,16.15,16.33,,,,,,,,73.04,16,0
19,2,00:55:38,5,65,17.6,4.3,26.1,10.0,,,,,,,,11.64,14.25,14.43,15.60,15.99,,,,,,,,71.90,16,0
20,1,00:56:03,5,62,18.3,4.2,29.5,4.1,,,,,,,,12.20,8.75,8.55,6.79,7.36,,,,,,,,43.65,9,0
21,2,00:56:21,2,60,8.6,,,,,,,,,,,3.19,1.95,,,,,,,,,,,5.14,2,0
22,2,01:04:36,2,70,8.6,,,,,,,,,,,1.72,1.82,,,,,,,,,,,3.55,2,0
23,1,01:05:06,5,62,19.3,4.4,30.2,4.0,,,,,,,,11.97,14.41,14.33,8.51,9.31,,,,,,,,58.53,9,0
24,2,01:10:13,2,58,8.5,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0
25,1,01:15:49,2,60,9.4,,,,,,,,,,,2.09,1.82,,,,,,,,,,,3.91,2,0
26,1,01:18:24,2,65,11.5,,,,,,,,,,,3.30,3.05,,,,,,,,,,,6.35,3,0
27,1,01:18:28,2,66,11.5,,,,,,,,,,,3.33,2.91,,,,,,,,,,,6.24,3,0
28,1,01:27:30,2,58,11.5,,,,,,,,,,,3.02,4.17,,,,,,,,,,,7.19,3,0
29,1,01:29:19,2,57,8.6,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.66,2,0
30,1,01:29:22,2,58,10.9,,,,,,,,,,,3.09,2.25,,,,,,,,,,,5.34,3,0
31,2,01:29:59,5,63,19.6,4.4,29.6,10.1,,,,,,,,11.64,15.00,14.06,15.37,14.34,,,,,,,,70.41,16,0
32,2,01:30:07,2,62,9.4,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,2,0
33,1,01:37:48,2,58,10.9,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.42,3,0
34,1,01:45:44,2,52,8.8,,,,,,,,,,,2.23,2.25,,,,,,,,,,,4.48,2,0
35,1,02:05:29,2,54,9.6,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.23,2,0
36,2,02:09:28,5,62,17.1,4.3,29.9,10.1,,,,,,,,12.55,15.61,15.15,17.64,16.73,,,,,,,,77.68,16,0
37,1,02:17:44,2,58,10.0,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.29,3,0
38,2,02:25:50,2,53,10.2,,,,,,,,,,,2.89,1.98,,,,,,,,,,,4.88,3,0
39,2,02:32:56,5,64,17.5,4.3,31.9,4.1,,,,,,,,11.09,15.27,14.36,14.48,13.76,,,,,,,,68.96,9,0
40,1,02:40:36,2,62,13.7,,,,,,,,,,,4.61,9.53,,,,,,,,,,,14.13,5,0
41,1,02:41:01,2,62,8.6,,,,,,,,,,,1.59,0.89,,,,,,,,,,,2.48,2,0
42,2,02:49:09,5,66,12.2,4.2,28.5,4.1,,,,,,,,11.39,13.24,13.04,16.76,15.66,,,,,,,,70.09,9,0
43,2,02:49:15,5,63,15.9,4.2,33.0,4.0,,,,,,,,11.19,11.57,11.59,10.35,10.26,,,,,,,,54.96,9,0
44,2,02:53:12,5,63,19.5,4.3,29.4,10.0,,,,,,,,11.70,14.13,13.99,15.33,15.04,,,,,,,,70.19,16,0
45,1,03:07:50,2,63,9.3,,,,,,,,,,,2.07,1.03,,,,,,,,,,,3.10,2,0
46,1,03:19:03,2,47,9.5,,,,,,,,,,,2.18,1.73,,,,,,,,,,,3.91,2,0
47,2,03:19:33,2,65,12.0,,,,,,,,,,,2.82,2.00,,,,,,,,,,,4.82,3,0
48,2,03:24:24,2,62,9.0,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
49,1,03:25:41,5,65,19.8,4.3,36.2,4.1,,,,,,,,11.15,13.18,13.19,12.94,13.52,,,,,,,,63.98,9,0
50,2,03:29:07,5,61,19.6,4.4,33.5,4.1,,,,,,,,10.92,12.93,12.09,6.07,5.99,,,,,,,,48.01,9,0
51,2,03:31:47,5,60,12.3,4.2,32.2,4.0,,,,,,,,10.36,10.30,9.57,6.55,5.71,,,,,,,,42.50,9,0
52,1,03:36:55,2,60,9.0,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.47,2,0
53,2,03:41:40,5,63,18.7,4.3,32.2,4.1,,,,,,,,9.51,15.67,14.73,15.66,12.91,,,,,,,,68.48,9,0
54,2,03:51:15,2,76,15.5,,,,,,,,,,,6.13,9.31,,,,,,,,,,,15.43,5,0
55,2,03:54:00,2,53,21.2,,,,,,,,,,,9.18,15.60,,,,,,,,,,,24.79,5,0
57,1,03:54:59,2,58,8.2,,,,,,,,,,,1.46,0.72,,,,,,,,,,,2.18,2,0
59,1,04:01:36,2,61,11.5,,,,,,,,,,,2.72,2.01,,,,,,,,,,,4.73,3,0
60,2,04:01:46,2,62,10.9,,,,,,,,,,,2.90,2.74,,,,,,,,,,,5.64,3,0
61,1,04:07:11,2,60,9.4,,,,,,,,,,,2.61,2.51,,,,,,,,,,,5.12,2,0
62,2,04:09:20,4,53,11.8,18.2,2.7,,,,,,,,,4.08,4.69,3.89,3.99,,,,,,,,,16.66,3,0
63,1,04:09:24,2,62,9.0,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.61,2,0
64,2,04:10:20,5,60,15.3,4.2,35.1,4.0,,,,,,,,10.73,10.67,10.47,7.71,7.66,,,,,,,,47.24,9,0
65,1,04:11:31,2,53,9.8,,,,,,,,,,,2.47,2.22,,,,,,,,,,,4.69,2,0
66,2,04:13:40,2,65,8.4,,,,,,,,,,,1.90,1.76,,,,,,,,,,,3.67,2,0
67,2,04:15:24,2,68,8.6,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.31,2,0
68,2,04:20:33,5,60,12.6,22.2,9.0,21.6,,,,,,,,10.15,14.66,8.52,5.17,5.81,,,,,,,,44.32,11,0
69,2,04:21:07,2,70,8.6,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
70,2,04:29:46,2,60,9.0,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.41,2,0
71,2,04:33:57,2,65,14.4,,,,,,,,,,,4.76,3.63,,,,,,,,,,,8.39,5,0
72,2,04:34:27,2,61,10.7,,,,,,,,,,,2.53,2.57,,,,,,,,,,,5.10,3,0
73,2,04:34:47,2,68,15.6,,,,,,,,,,,5.36,9.01,,,,,,,,,,,14.37,5,0
74,1,04:37:45,2,63,11.5,,,,,,,,,,,3.13,2.23,,,,,,,,,,,5.36,3,0
75,2,04:38:49,2,62,20.4,,,,,,,,,,,8.56,12.37,,,,,,,,,,,20.92,5,0
76,2,04:40:31,5,62,19.4,4.2,31.2,4.0,,,,,,,,9.40,9.33,8.92,12.03,12.67,,,,,,,,52.35,9,0
77,1,04:40:57,2,61,9.4,,,,,,,,,,,2.38,1.28,,,,,,,,,,,3.66,2,0
78,1,04:43:37,2,58,9.5,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0
79,1,04:47:42,2,73,10.4,,,,,,,,,,,2.50,1.58,,,,,,,,,,,4.08,3,0
80,2,04:50:29,5,70,16.1,4.3,27.7,4.1,,,,,,,,9.78,7.87,8.28,7.39,7.26,,,,,,,,40.58,9,0
81,2,04:53:32,2,63,9.0,,,,,,,,,,,1.99,1.84,,,,,,,,,,,3.83,2,0
82,1,04:54:05,2,74,13.9,,,,,,,,,,,3.52,2.30,,,,,,,,,,,5.82,5,0
83,1,04:55:29,5,66,20.0,4.3,33.5,4.1,,,,,,,,10.97,8.24,8.21,5.85,6.28,,,,,,,,39.56,9,0
84,2,04:56:26,2,63,8.3,,,,,,,,,,,1.27,0.82,,,,,,,,,,,2.09,2,0
85,2,04:56:33,2,65,11.5,,,,,,,,,,,3.38,2.34,,,,,,,,,,,5.72,3,0
86,2,04:58:35,2,62,8.9,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
87,1,04:58:36,2,63,9.1,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
88,2,05:04:32,2,63,10.0,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,3,0
89,2,05:07:09,5,62,17.5,4.3,32.6,4.0,,,,,,,,12.06,8.76,7.98,6.29,6.50,,,,,,,,41.59,9,0
90,1,05:07:18,2,63,8.7,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0
91,2,05:07:26,2,60,21.1,,,,,,,,,,,9.41,12.85,,,,,,,,,,,22.26,5,0
92,2,05:08:12,5,62,14.6,4.3,31.9,4.0,,,,,,,,9.77,7.10,6.75,6.15,5.88,,,,,,,,35.65,9,0
93,1,05:08:32,5,55,18.6,4.4,33.4,4.1,,,,,,,,11.20,16.27,15.66,16.29,16.40,,,,,,,,75.82,9,0
94,1,05:08:59,2,68,8.8,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.69,2,0
95,1,05:11:03,5,60,17.5,4.2,31.8,10.1,,,,,,,,11.13,15.69,15.65,15.74,16.02,,,,,,,,74.23,16,0
96,1,05:11:26,2,58,8.2,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.28,2,0
97,1,05:12:05,2,57,11.0,,,,,,,,,,,2.79,1.87,,,,,,,,,,,4.66,3,0
98,2,05:12:14,4,58,13.1,17.3,2.9,,,,,,,,,3.82,5.62,5.77,4.27,,,,,,,,,19.49,3,0
99,2,05:12:18,2,59,8.6,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.59,2,0
100,2,05:13:45,2,61,8.8,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
101,1,05:18:14,5,58,15.8,4.3,29.9,10.0,,,,,,,,10.19,13.09,13.36,11.86,12.87,,,,,,,,61.38,16,0
102,1,05:20:42,2,61,9.0,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0
103,2,05:22:05,2,63,11.6,,,,,,,,,,,3.00,2.27,,,,,,,,,,,5.27,3,0
104,2,05:23:05,5,63,11.2,4.3,29.5,4.0,,,,,,,,10.19,9.80,9.54,8.06,7.91,,,,,,,,45.50,9,0
105,2,05:23:27,2,66,10.0,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,3,0
106,1,05:27:24,2,63,9.2,,,,,,,,,,,2.44,2.20,,,,,,,,,,,4.63,2,0
107,1,05:28:02,2,59,9.4,,,,,,,,,,,2.69,2.10,,,,,,,,,,,4.79,2,0
108,2,05:28:54,2,64,8.8,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0
109,1,05:31:32,2,59,9.3,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.28,2,0
110,1,05:31:48,2,64,19.8,,,,,,,,,,,9.65,12.11,,,,,,,,,,,21.76,5,0
111,1,05:32:02,2,53,11.0,,,,,,,,,,,2.81,2.25,,,,,,,,,,,5.06,3,0
112,2,05:33:07,2,62,11.5,,,,,,,,,,,3.10,2.63,,,,,,,,,,,5.73,3,0
113,2,05:33:56,2,64,13.1,,,,,,,,,,,3.87,7.68,,,,,,,,,,,11.55,5,0
114,2,05:35:03,2,61,9.7,,,,,,,,,,,2.54,2.20,,,,,,,,,,,4.74,2,0
115,1,05:35:32,2,62,8.9,,,,,,,,,,,1.90,0.84,,,,,,,,,,,2.74,2,0
116,1,05:37:11,5,59,16.8,4.3,33.1,4.0,,,,,,,,11.56,13.03,13.14,13.95,14.18,,,,,,,,65.85,9,0
117,1,05:37:27,2,60,9.5,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.93,2,0
118,2,05:38:41,2,64,8.8,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.69,2,0
119,1,05:40:01,2,56,11.6,,,,,,,,,,,3.11,2.25,,,,,,,,,,,5.36,3,0
120,1,05:40:08,2,60,11.8,,,,,,,,,,,3.47,2.66,,,,,,,,,,,6.13,3,0
121,2,05:40:23,5,61,14.2,4.3,30.4,4.0,,,,,,,,11.23,16.49,15.74,15.79,16.05,,,,,,,,75.30,9,0
122,2,05:41:54,5,62,12.0,4.3,32.6,4.0,,,,,,,,11.31,12.99,12.20,7.79,8.96,,,,,,,,53.25,9,0
123,1,05:42:09,5,60,14.9,4.4,28.8,4.0,,,,,,,,11.82,16.20,15.07,14.60,14.91,,,,,,,,72.59,9,0
124,1,05:50:53,2,61,11.9,,,,,,,,,,,3.19,2.36,,,,,,,,,,,5.55,3,0
125,1,05:51:10,2,65,11.7,,,,,,,,,,,3.14,2.87,,,,,,,,,,,6.02,3,0
126,1,05:52:36,2,58,9.4,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
127,1,05:53:19,2,64,10.0,,,,,,,,,,,2.72,1.94,,,,,,,,,,,4.65,3,0
128,2,05:54:08,2,50,8.5,,,,,,,,,,,1.35,1.01,,,,,,,,,,,2.35,2,0
129,2,05:54:28,2,55,22.4,,,,,,,,,,,7.54,11.03,,,,,,,,,,,18.56,5,0
130,2,05:54:31,2,60,9.4,,,,,,,,,,,2.20,1.99,,,,,,,,,,,4.18,2,0
131,2,05:55:21,2,62,12.0,,,,,,,,,,,3.33,2.16,,,,,,,,,,,5.49,3,0
132,1,05:55:59,2,62,8.5,,,,,,,,,,,1.72,0.89,,,,,,,,,,,2.61,2,0
133,1,05:56:12,2,60,9.3,,,,,,,,,,,2.52,1.48,,,,,,,,,,,4.00,2,0
134,1,05:56:16,2,62,8.9,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0
135,2,05:56:21,5,59,20.5,4.3,32.5,10.0,,,,,,,,11.82,6.21,5.98,5.16,4.76,,,,,,,,33.92,16,0
136,1,05:58:23,2,65,11.6,,,,,,,,,,,3.15,2.10,,,,,,,,,,,5.25,3,0
137,2,05:59:21,2,66,9.3,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
138,1,05:59:22,2,60,9.0,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,2,0
139,1,06:00:03,2,62,9.3,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0
140,1,06:00:29,2,57,10.8,,,,,,,,,,,3.36,2.77,,,,,,,,,,,6.13,3,0
141,1,06:01:36,2,44,8.6,,,,,,,,,,,2.06,1.04,,,,,,,,,,,3.10,2,0
142,2,06:02:26,2,58,12.0,,,,,,,,,,,3.12,2.26,,,,,,,,,,,5.37,3,0
143,2,06:03:14,2,61,8.7,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,2,0
144,1,06:03:29,2,56,10.0,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.93,3,0
145,1,06:05:30,2,45,9.0,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
146,1,06:05:31,2,48,11.9,,,,,,,,,,,2.93,2.42,,,,,,,,,,,5.35,3,0
147,1,06:06:09,2,71,9.5,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.45,2,0
148,2,06:08:11,2,54,8.6,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.46,2,0
149,1,06:08:45,2,52,8.6,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.60,2,0
150,1,06:10:19,2,57,9.0,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0
151,2,06:10:44,2,57,9.3,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.03,2,0
152,2,06:10:48,2,62,9.4,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,2,0
153,1,06:11:36,2,59,8.2,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0
154,1,06:12:39,2,57,9.3,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,2,0
155,2,06:13:05,2,54,8.5,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
156,1,06:13:31,2,56,13.0,,,,,,,,,,,4.57,3.13,,,,,,,,,,,7.69,3,0
157,1,06:13:52,2,57,9.9,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.11,3,0
158,1,06:14:11,2,58,14.0,,,,,,,,,,,4.13,3.94,,,,,,,,,,,8.07,5,0
159,1,06:15:44,2,58,9.3,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.16,2,0
160,1,06:15:50,2,66,9.4,,,,,,,,,,,2.76,2.40,,,,,,,,,,,5.16,2,0
161,1,06:17:48,2,60,8.4,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.20,2,0
162,2,06:20:46,5,60,19.2,4.5,15.9,18.9,,,,,,,,13.46,9.39,8.09,5.79,5.39,,,,,,,,42.13,16,0
163,2,06:21:02,2,60,8.9,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.27,2,0
164,1,06:21:24,2,59,8.7,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
165,2,06:21:28,2,53,11.0,,,,,,,,,,,3.14,4.56,,,,,,,,,,,7.70,3,0
166,1,06:21:34,2,57,9.3,,,,,,,,,,,2.51,1.52,,,,,,,,,,,4.03,2,0
167,2,06:22:26,5,59,13.3,4.3,30.3,4.0,,,,,,,,10.25,19.53,19.58,15.90,16.58,,,,,,,,81.84,9,0
168,2,06:23:22,2,61,12.0,,,,,,,,,,,3.10,2.22,,,,,,,,,,,5.32,3,0
169,2,06:23:29,2,57,12.1,,,,,,,,,,,3.16,2.01,,,,,,,,,,,5.17,3,0
170,1,06:24:16,2,61,8.2,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.47,2,0
171,2,06:24:58,2,60,11.2,,,,,,,,,,,2.77,2.09,,,,,,,,,,,4.86,3,0
172,1,06:25:48,2,63,10.0,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,3,0
173,2,06:25:52,2,62,9.4,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
174,1,06:25:53,2,60,12.0,,,,,,,,,,,3.42,2.65,,,,,,,,,,,6.07,3,0
175,1,06:27:32,2,59,11.9,,,,,,,,,,,2.95,2.15,,,,,,,,,,,5.11,3,0
176,1,06:27:38,2,47,11.0,,,,,,,,,,,2.44,2.95,,,,,,,,,,,5.39,3,0
177,1,06:27:57,2,59,8.5,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
178,2,06:28:28,2,55,9.2,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.36,2,0
179,2,06:28:41,2,50,9.2,,,,,,,,,,,2.22,3.30,,,,,,,,,,,5.52,2,0
180,2,06:29:09,2,58,12.7,,,,,,,,,,,3.36,2.75,,,,,,,,,,,6.11,3,0
181,2,06:30:25,2,65,13.2,,,,,,,,,,,4.70,3.98,,,,,,,,,,,8.68,3,0
182,1,06:31:30,2,60,8.9,,,,,,,,,,,2.18,1.97,,,,,,,,,,,4.14,2,0
183,1,06:31:36,2,60,9.2,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
184,2,06:32:02,2,63,9.3,,,,,,,,,,,2.12,1.09,,,,,,,,,,,3.21,2,0
185,1,06:32:23,2,65,9.5,,,,,,,,,,,2.73,1.84,,,,,,,,,,,4.57,2,0
186,2,06:33:32,2,72,8.6,,,,,,,,,,,1.58,0.89,,,,,,,,,,,2.47,2,0
187,1,06:36:18,5,58,19.6,4.2,30.8,10.0,,,,,,,,10.90,15.50,16.83,15.43,15.46,,,,,,,,74.11,16,0
188,2,06:36:22,5,62,19.5,4.2,32.3,4.1,,,,,,,,11.09,14.08,13.29,9.14,8.44,,,,,,,,56.05,9,0
189,1,06:36:22,2,56,9.2,,,,,,,,,,,4.44,2.91,,,,,,,,,,,7.35,2,0
190,1,06:36:46,2,59,12.0,,,,,,,,,,,3.45,2.66,,,,,,,,,,,6.11,3,0
191,1,06:37:03,2,52,10.3,,,,,,,,,,,2.69,1.74,,,,,,,,,,,4.42,3,0
192,1,06:37:53,2,60,10.9,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,3,0
193,1,06:37:56,2,62,10.9,,,,,,,,,,,3.00,2.48,,,,,,,,,,,5.48,3,0
194,1,06:38:57,2,52,8.6,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
195,2,06:40:44,2,55,9.0,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
196,2,06:41:41,5,56,17.1,4.2,23.9,9.0,,,,,,,,11.22,6.66,7.25,6.61,6.21,,,,,,,,37.95,16,0
197,1,06:41:46,2,58,8.7,,,,,,,,,,,1.57,0.80,,,,,,,,,,,2.37,2,0
199,1,06:41:47,2,64,13.7,,,,,,,,,,,3.71,2.72,,,,,,,,,,,6.43,3,0
201,1,06:43:13,2,62,9.3,,,,,,,,,,,2.20,1.13,,,,,,,,,,,3.33,2,0
202,1,06:44:24,2,55,11.1,,,,,,,,,,,2.84,2.15,,,,,,,,,,,5.00,3,0
203,2,06:44:25,2,60,9.4,,,,,,,,,,,2.51,2.25,,,,,,,,,,,4.76,2,0
204,1,06:44:35,2,52,8.7,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
205,2,06:45:02,2,58,10.3,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,3,0
206,2,06:45:03,2,58,10.4,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,3,0
207,1,06:45:15,2,62,8.9,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.95,2,0
208,2,06:46:11,5,59,16.0,4.2,30.9,4.0,,,,,,,,9.78,4.72,4.94,4.23,3.36,,,,,,,,27.03,9,0
209,2,06:46:31,2,59,19.1,,,,,,,,,,,7.88,10.07,,,,,,,,,,,17.95,5,0
210,2,06:46:49,2,60,11.0,,,,,,,,,,,2.69,2.69,,,,,,,,,,,5.38,3,0
211,1,06:47:24,5,61,16.1,4.2,30.4,9.9,,,,,,,,9.19,13.18,13.36,13.67,13.85,,,,,,,,63.24,16,0
212,2,06:47:45,2,66,22.8,,,,,,,,,,,6.30,10.36,,,,,,,,,,,16.66,5,0
213,2,06:48:02,2,60,9.0,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
214,1,06:48:36,2,58,10.1,,,,,,,,,,,2.65,1.51,,,,,,,,,,,4.16,3,0
215,2,06:48:49,2,63,9.4,,,,,,,,,,,2.81,1.24,,,,,,,,,,,4.05,2,0
216,2,06:48:56,2,57,8.6,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
217,2,06:49:05,2,61,8.9,,,,,,,,,,,1.99,1.02,,,,,,,,,,,3.01,2,0
218,2,06:50:45,2,63,8.6,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
219,1,06:51:45,2,60,9.0,,,,,,,,,,,2.18,1.07,,,,,,,,,,,3.25,2,0
220,2,06:51:49,2,57,11.1,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.68,3,0
221,2,06:51:55,2,56,9.3,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.47,2,0
222,1,06:54:06,2,69,13.2,,,,,,,,,,,4.46,3.23,,,,,,,,,,,7.69,3,0
223,2,06:54:44,5,64,16.8,4.3,30.9,4.0,,,,,,,,9.60,5.22,5.34,3.78,3.46,,,,,,,,27.40,9,0
224,1,06:54:54,2,63,9.2,,,,,,,,,,,2.34,1.18,,,,,,,,,,,3.52,2,0
225,1,06:54:57,2,65,10.0,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.63,3,0
226,1,06:55:12,2,62,8.5,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.40,2,0
227,1,06:58:08,2,65,9.1,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
228,1,06:59:37,2,59,9.0,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
229,1,07:00:35,2,62,9.2,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.36,2,0
230,2,07:01:52,2,52,10.4,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,3,0
231,2,07:01:56,5,63,17.2,4.2,30.7,4.0,,,,,,,,10.33,4.67,5.18,3.61,3.90,,,,,,,,27.71,9,0
232,1,07:02:05,2,61,8.8,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
233,2,07:02:16,2,60,12.0,,,,,,,,,,,2.91,2.24,,,,,,,,,,,5.15,3,0
234,2,07:04:22,2,60,9.3,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.73,2,0
235,1,07:04:26,2,57,10.9,,,,,,,,,,,3.14,3.13,,,,,,,,,,,6.27,3,0
236,1,07:05:19,2,60,9.2,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
237,2,07:05:31,5,57,14.1,4.4,35.8,4.1,,,,,,,,9.58,11.54,9.84,7.28,6.92,,,,,,,,45.16,9,0
238,2,07:05:32,2,58,11.9,,,,,,,,,,,3.33,3.18,,,,,,,,,,,6.52,3,0
239,2,07:05:38,2,62,10.1,,,,,,,,,,,3.51,3.64,,,,,,,,,,,7.15,3,0
240,1,07:05:41,2,60,9.2,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
241,2,07:05:54,2,60,10.9,,,,,,,,,,,2.77,2.31,,,,,,,,,,,5.08,3,0
242,1,07:06:51,2,57,22.8,,,,,,,,,,,7.22,11.05,,,,,,,,,,,18.27,5,0
243,2,07:07:47,2,54,11.4,,,,,,,,,,,3.47,5.63,,,,,,,,,,,9.10,3,0
244,1,07:07:51,2,58,9.4,,,,,,,,,,,2.51,2.12,,,,,,,,,,,4.63,2,0
245,2,07:08:24,2,55,9.2,,,,,,,,,,,2.59,2.21,,,,,,,,,,,4.80,2,0
246,2,07:08:25,2,54,10.4,,,,,,,,,,,2.03,1.78,,,,,,,,,,,3.81,3,0
247,1,07:09:56,2,60,13.9,,,,,,,,,,,2.94,5.96,,,,,,,,,,,8.90,5,0
248,2,07:10:08,2,58,10.4,,,,,,,,,,,2.12,1.99,,,,,,,,,,,4.11,3,0
249,2,07:10:11,2,58,7.6,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
250,2,07:11:37,3,62,12.6,30.3,,,,,,,,,,6.56,11.64,10.94,,,,,,,,,,29.14,8,0
251,1,07:12:19,2,61,10.9,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.48,3,0
252,1,07:12:52,2,70,7.9,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
253,1,07:13:38,5,60,16.3,4.2,31.6,4.0,,,,,,,,11.84,15.15,15.42,17.58,16.80,,,,,,,,76.79,9,0
254,2,07:14:41,2,62,9.5,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
255,1,07:14:46,2,62,9.4,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.05,2,0
256,2,07:15:48,5,62,15.6,4.4,23.2,4.8,,,,,,,,9.08,5.74,5.86,4.19,4.08,,,,,,,,28.94,9,0
257,2,07:15:49,2,62,13.3,,,,,,,,,,,4.60,3.58,,,,,,,,,,,8.19,3,0
258,2,07:17:38,2,62,9.2,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.44,2,0
259,1,07:17:41,5,60,17.8,4.3,34.2,4.0,,,,,,,,11.42,11.87,12.10,11.52,11.71,,,,,,,,58.62,9,0
260,2,07:18:00,4,49,13.9,18.7,2.7,,,,,,,,,3.43,6.46,2.56,2.49,,,,,,,,,14.93,3,0
261,2,07:18:01,2,50,9.1,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.20,2,0
262,1,07:18:27,2,56,8.6,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0
263,1,07:18:50,2,63,11.6,,,,,,,,,,,3.17,2.32,,,,,,,,,,,5.49,3,0
264,1,07:19:46,2,60,9.3,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0
265,2,07:20:07,2,58,12.9,,,,,,,,,,,3.40,4.44,,,,,,,,,,,7.84,3,0
266,2,07:21:37,2,60,9.2,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
267,1,07:21:54,2,60,11.5,,,,,,,,,,,3.34,3.43,,,,,,,,,,,6.77,3,0
268,1,07:22:39,2,58,9.2,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0
269,1,07:23:13,2,60,11.5,,,,,,,,,,,3.15,2.36,,,,,,,,,,,5.50,3,0
270,1,07:25:06,2,61,11.5,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.62,3,0
271,1,07:25:20,2,62,9.3,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,2,0
272,1,07:25:47,2,55,10.9,,,,,,,,,,,2.87,2.37,,,,,,,,,,,5.24,3,0
273,1,07:26:05,2,62,9.2,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0
274,1,07:26:53,2,55,9.4,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
275,2,07:27:41,2,60,14.8,,,,,,,,,,,4.46,6.93,,,,,,,,,,,11.39,5,0
276,1,07:28:09,2,57,9.1,,,,,,,,,,,3.73,2.40,,,,,,,,,,,6.13,2,0
277,1,07:28:15,2,62,8.8,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0
278,1,07:28:18,2,61,9.0,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
279,1,07:28:46,2,60,8.5,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
280,2,07:31:36,2,56,11.4,,,,,,,,,,,2.79,2.57,,,,,,,,,,,5.36,3,0
281,1,07:31:46,2,58,8.3,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.64,2,0
282,1,07:31:57,2,62,13.1,,,,,,,,,,,4.01,4.30,,,,,,,,,,,8.31,3,0
283,2,07:31:57,2,64,9.5,,,,,,,,,,,2.74,2.44,,,,,,,,,,,5.18,2,0
284,2,07:32:04,2,60,9.8,,,,,,,,,,,2.88,2.85,,,,,,,,,,,5.73,3,0
285,2,07:32:55,2,64,10.8,,,,,,,,,,,3.26,3.12,,,,,,,,,,,6.38,3,0
286,2,07:33:09,2,57,9.0,,,,,,,,,,,2.14,1.13,,,,,,,,,,,3.27,2,0
287,2,07:33:20,2,65,9.1,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.40,2,0
288,1,07:34:15,2,62,8.5,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0
289,2,07:34:41,2,58,12.0,,,,,,,,,,,4.25,3.22,,,,,,,,,,,7.47,3,0
290,2,07:35:00,2,58,10.1,,,,,,,,,,,2.56,1.78,,,,,,,,,,,4.33,3,0
291,1,07:35:19,2,61,8.9,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.90,2,0
292,1,07:35:24,2,71,9.9,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,3,0
293,1,07:35:45,2,60,10.3,,,,,,,,,,,2.77,1.85,,,,,,,,,,,4.62,3,0
294,2,07:36:04,2,57,10.1,,,,,,,,,,,2.49,1.61,,,,,,,,,,,4.09,3,0
295,2,07:36:06,2,56,9.3,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0
296,2,07:36:45,2,63,10.0,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,3,0
297,1,07:36:57,2,62,9.1,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
298,1,07:37:07,5,58,12.0,4.4,32.6,4.0,,,,,,,,10.36,7.56,7.29,4.47,5.78,,,,,,,,35.45,9,0
299,2,07:37:17,2,60,9.5,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.92,2,0
300,2,07:37:27,2,61,10.8,,,,,,,,,,,2.91,2.63,,,,,,,,,,,5.54,3,0
301,2,07:37:52,4,62,11.5,15.6,2.9,,,,,,,,,3.12,2.91,0.58,0.67,,,,,,,,,7.28,3,0
302,1,07:37:54,2,60,9.2,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
303,1,07:38:23,2,58,14.0,,,,,,,,,,,3.28,3.12,,,,,,,,,,,6.39,5,0
304,2,07:38:33,4,55,14.3,20.8,2.9,,,,,,,,,3.42,4.57,4.90,4.32,,,,,,,,,17.21,8,0
305,1,07:38:40,2,63,8.5,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.24,2,0
306,1,07:39:53,2,64,8.6,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
307,2,07:39:54,2,60,10.9,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.18,3,0
308,2,07:40:05,2,61,9.5,,,,,,,,,,,2.69,1.51,,,,,,,,,,,4.20,2,0
309,1,07:41:23,2,62,9.2,,,,,,,,,,,2.49,1.41,,,,,,,,,,,3.90,2,0
310,1,07:41:46,2,63,8.9,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.25,2,0
311,2,07:42:17,2,60,8.3,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.92,2,0
312,2,07:42:56,2,52,9.2,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
313,2,07:43:00,5,57,17.1,4.3,31.6,4.1,,,,,,,,9.84,10.69,10.01,7.07,7.47,,,,,,,,45.08,9,0
314,2,07:43:03,5,58,11.4,4.3,34.9,4.0,,,,,,,,11.40,15.32,14.67,12.73,12.90,,,,,,,,67.01,9,0
315,2,07:43:10,2,62,9.4,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.45,2,0
316,2,07:43:15,2,60,18.8,,,,,,,,,,,3.57,2.64,,,,,,,,,,,6.21,5,0
317,2,07:43:17,2,60,9.1,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
318,2,07:43:19,2,60,9.7,,,,,,,,,,,2.80,2.54,,,,,,,,,,,5.34,2,0
319,2,07:43:21,2,58,9.4,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
320,2,07:43:35,2,59,8.4,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.12,2,0
321,2,07:43:59,2,58,9.8,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.44,2,0
322,2,07:44:15,2,63,11.5,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.51,3,0
323,2,07:44:22,4,56,11.0,17.7,3.0,,,,,,,,,2.91,4.11,1.76,1.93,,,,,,,,,10.71,3,0
324,1,07:44:34,2,60,8.7,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
325,1,07:44:54,2,61,12.0,,,,,,,,,,,3.31,2.24,,,,,,,,,,,5.55,3,0
326,2,07:45:41,2,61,10.0,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.93,3,0
327,2,07:45:50,2,70,11.7,,,,,,,,,,,3.11,2.66,,,,,,,,,,,5.77,3,0
328,2,07:46:27,2,60,9.3,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
329,1,07:46:57,2,60,8.6,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
330,1,07:48:19,2,54,9.3,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.09,2,0
331,1,07:48:28,2,60,8.3,,,,,,,,,,,1.98,2.26,,,,,,,,,,,4.24,2,0
332,1,07:48:43,2,60,9.4,,,,,,,,,,,2.51,1.49,,,,,,,,,,,4.00,2,0
333,1,07:49:21,2,66,9.3,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.40,2,0
334,1,07:50:01,2,55,23.0,,,,,,,,,,,7.78,10.86,,,,,,,,,,,18.65,5,0
335,2,07:50:18,2,64,14.4,,,,,,,,,,,4.40,5.14,,,,,,,,,,,9.53,5,0
336,1,07:51:02,2,61,10.0,,,,,,,,,,,2.47,1.65,,,,,,,,,,,4.12,3,0
337,1,07:51:12,2,61,9.5,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.18,2,0
338,2,07:51:17,5,62,12.1,4.3,28.0,4.1,,,,,,,,10.11,12.83,12.92,13.33,13.66,,,,,,,,62.85,9,0
339,2,07:51:18,2,63,8.7,,,,,,,,,,,1.88,1.73,,,,,,,,,,,3.61,2,0
340,1,07:51:25,2,59,8.5,,,,,,,,,,,1.79,0.94,,,,,,,,,,,2.73,2,0
341,1,07:51:39,2,56,9.2,,,,,,,,,,,2.42,1.35,,,,,,,,,,,3.77,2,0
342,1,07:51:51,2,60,9.3,,,,,,,,,,,2.14,1.90,,,,,,,,,,,4.04,2,0
343,1,07:52:05,2,60,9.9,,,,,,,,,,,2.49,1.86,,,,,,,,,,,4.36,3,0
344,1,07:52:36,2,60,23.0,,,,,,,,,,,8.74,16.12,,,,,,,,,,,24.86,5,0
345,1,07:52:45,2,58,8.5,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
346,1,07:53:01,2,62,11.6,,,,,,,,,,,3.60,2.78,,,,,,,,,,,6.38,3,0
347,1,07:53:03,2,63,12.0,,,,,,,,,,,3.67,2.71,,,,,,,,,,,6.38,3,0
348,1,07:53:21,2,59,8.5,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,2,0
349,1,07:53:39,2,57,8.1,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.71,2,0
350,2,07:53:48,2,61,18.1,,,,,,,,,,,7.34,8.48,,,,,,,,,,,15.81,5,0