veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:23,2,63,11.1,,,,,,,,,,,2.63,3.41,,,,,,,,,,,6.05,3,0
2,1,00:08:04,2,66,9.5,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,2,0
3,1,00:14:32,2,71,9.1,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
4,1,00:20:11,2,64,9.5,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0
5,1,00:23:48,2,55,9.3,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.77,2,0
6,1,00:26:57,2,68,11.0,,,,,,,,,,,2.85,3.82,,,,,,,,,,,6.67,3,0
7,1,00:31:12,2,68,9.0,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
8,1,00:35:44,3,52,8.6,15.9,,,,,,,,,,1.79,2.95,2.13,,,,,,,,,,6.87,2,0
9,1,00:36:08,2,64,12.0,,,,,,,,,,,2.74,1.89,,,,,,,,,,,4.63,3,0
10,1,00:39:12,2,62,11.7,,,,,,,,,,,2.77,2.33,,,,,,,,,,,5.10,3,0
11,1,00:56:10,2,64,8.2,,,,,,,,,,,1.45,0.84,,,,,,,,,,,2.29,2,0
12,1,00:58:09,2,66,9.0,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0
13,1,01:00:39,5,63,12.7,21.0,9.9,21.5,,,,,,,,8.03,9.21,4.70,6.48,3.87,,,,,,,,32.28,11,0
14,1,01:03:32,2,65,12.0,,,,,,,,,,,2.82,1.83,,,,,,,,,,,4.65,3,0
15,1,01:05:40,2,69,8.5,,,,,,,,,,,1.92,1.97,,,,,,,,,,,3.90,2,0
16,1,01:06:18,5,66,15.8,4.3,31.3,3.9,,,,,,,,7.95,3.90,4.69,2.43,2.50,,,,,,,,21.47,9,0
17,1,01:11:34,2,65,10.6,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.91,3,0
18,1,01:18:35,2,71,8.9,,,,,,,,,,,2.03,1.78,,,,,,,,,,,3.81,2,0
19,2,01:19:32,2,59,9.8,,,,,,,,,,,2.69,2.58,,,,,,,,,,,5.28,2,0
20,2,01:21:37,2,60,8.8,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,0
21,1,01:33:06,2,70,8.3,,,,,,,,,,,1.69,1.30,,,,,,,,,,,2.99,2,0
22,1,01:45:34,2,56,8.2,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.35,2,0
23,1,01:45:58,2,61,8.7,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.64,2,0
24,1,01:47:56,2,57,9.1,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
25,1,01:48:50,5,71,11.5,4.3,35.0,4.1,,,,,,,,9.06,6.53,6.08,8.46,8.56,,,,,,,,38.70,9,0
26,1,02:03:24,5,63,16.8,4.3,28.0,5.1,,,,,,,,9.18,5.55,5.22,5.05,3.22,,,,,,,,28.23,9,0
27,1,02:03:24,3,75,6.5,3.0,,,,,,,,,,6.43,4.51,3.26,,,,,,,,,,14.19,6,38
28,1,02:09:42,2,67,9.0,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0
29,1,02:17:32,2,65,9.2,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0
30,1,02:18:53,2,68,10.1,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,3,0
31,1,02:35:50,2,65,9.0,,,,,,,,,,,1.85,0.98,,,,,,,,,,,2.83,2,0
32,2,02:37:13,2,71,11.7,,,,,,,,,,,3.06,2.39,,,,,,,,,,,5.45,3,0
33,1,02:57:15,2,62,9.9,,,,,,,,,,,2.70,2.52,,,,,,,,,,,5.21,3,0
34,1,02:58:35,2,65,11.2,,,,,,,,,,,3.02,2.70,,,,,,,,,,,5.72,3,0
35,1,03:10:42,2,69,9.7,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.68,2,0
36,1,03:18:49,2,61,8.9,,,,,,,,,,,1.66,1.33,,,,,,,,,,,2.99,2,0
37,1,03:19:38,5,65,15.7,4.3,31.3,4.0,,,,,,,,7.22,4.23,4.81,2.93,2.68,,,,,,,,21.86,9,0
38,1,03:39:56,2,67,9.0,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
39,1,03:46:03,2,65,9.3,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.34,2,0
40,1,03:46:39,2,70,11.7,,,,,,,,,,,2.71,2.41,,,,,,,,,,,5.12,3,0
41,1,03:52:06,2,66,11.5,,,,,,,,,,,2.70,2.27,,,,,,,,,,,4.97,3,0
42,1,04:25:49,4,64,15.8,4.3,28.1,,,,,,,,,8.91,7.03,6.60,5.76,,,,,,,,,28.29,8,0
43,1,04:25:49,2,44,17.1,,,,,,,,,,,1.93,5.76,,,,,,,,,,,7.69,0,33
44,1,04:36:14,2,68,9.0,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.53,2,0
45,1,04:47:38,2,66,9.0,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0
46,2,04:57:07,2,66,8.4,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
47,1,04:57:09,2,57,10.4,,,,,,,,,,,4.21,3.26,,,,,,,,,,,7.47,3,0
48,1,05:01:08,2,73,8.6,,,,,,,,,,,1.71,1.47,,,,,,,,,,,3.18,2,0
49,1,05:04:08,2,65,12.1,,,,,,,,,,,2.72,2.03,,,,,,,,,,,4.75,3,0
50,1,05:06:10,2,67,8.6,,,,,,,,,,,1.59,1.47,,,,,,,,,,,3.06,2,0
51,1,05:11:42,5,65,11.2,4.3,30.4,4.0,,,,,,,,7.44,5.90,6.19,5.90,5.47,,,,,,,,30.90,9,0
52,1,05:12:56,2,66,12.0,,,,,,,,,,,2.89,2.15,,,,,,,,,,,5.04,3,0
53,1,05:18:42,2,71,13.1,,,,,,,,,,,3.15,3.12,,,,,,,,,,,6.27,3,0
54,1,05:23:34,2,66,8.7,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
55,1,05:24:33,2,66,8.7,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
56,1,05:24:53,2,67,9.0,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.80,2,0
57,1,05:31:24,2,66,10.3,,,,,,,,,,,1.81,1.57,,,,,,,,,,,3.39,3,0
58,1,05:32:42,2,66,9.3,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
59,1,05:33:11,2,63,8.9,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
60,1,05:35:09,2,66,10.4,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.73,3,0
61,1,05:38:31,2,66,10.2,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,3,0
62,1,05:38:55,2,70,8.3,,,,,,,,,,,1.63,1.47,,,,,,,,,,,3.10,2,0
63,1,05:40:56,2,64,8.6,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.53,2,0
64,1,05:41:09,2,59,10.0,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,3,0
65,1,05:41:25,5,68,19.7,4.4,30.6,4.0,,,,,,,,9.18,6.40,4.36,3.35,3.10,,,,,,,,26.40,9,0
66,1,05:43:40,2,62,8.2,,,,,,,,,,,1.42,0.87,,,,,,,,,,,2.29,2,0
67,1,05:47:04,2,70,9.0,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,2,0
68,1,05:48:53,2,74,9.1,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.14,2,0
69,1,05:50:30,2,70,8.8,,,,,,,,,,,1.85,1.50,,,,,,,,,,,3.35,2,0
70,1,05:51:17,2,58,10.6,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.87,3,0
71,1,05:52:00,2,60,8.9,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
72,1,05:57:25,5,63,12.3,4.2,28.8,4.1,,,,,,,,8.79,5.77,6.05,7.81,7.34,,,,,,,,35.76,9,0
73,1,06:01:00,2,70,9.9,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,3,0
74,1,06:04:18,2,67,8.7,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
75,2,06:05:59,2,68,10.2,,,,,,,,,,,2.45,2.07,,,,,,,,,,,4.52,3,0
76,1,06:06:10,5,66,15.3,4.3,33.1,4.1,,,,,,,,9.15,5.77,5.60,5.68,4.71,,,,,,,,30.91,9,0
77,1,06:06:27,2,66,8.5,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,0
78,1,06:07:15,2,65,11.8,,,,,,,,,,,2.63,1.84,,,,,,,,,,,4.47,3,0
79,1,06:07:31,2,69,9.0,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
80,1,06:07:37,2,69,9.0,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
81,1,06:09:17,2,66,9.3,,,,,,,,,,,2.29,2.25,,,,,,,,,,,4.54,2,0
82,1,06:10:54,2,55,9.3,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.53,2,0
83,1,06:11:40,2,68,9.4,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0
84,1,06:13:22,2,63,8.8,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.43,2,0
85,1,06:13:37,2,66,9.4,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.10,2,0
86,1,06:14:50,2,68,9.0,,,,,,,,,,,2.06,1.77,,,,,,,,,,,3.83,2,0
87,1,06:17:20,2,66,8.9,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0
88,1,06:17:46,2,67,9.5,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
89,1,06:18:19,5,69,13.5,4.3,30.5,4.1,,,,,,,,8.71,4.92,5.10,3.86,3.55,,,,,,,,26.13,9,34
90,1,06:18:31,2,63,11.0,,,,,,,,,,,2.70,2.28,,,,,,,,,,,4.97,3,0
91,1,06:19:34,2,63,9.3,,,,,,,,,,,2.20,1.97,,,,,,,,,,,4.17,2,0
92,1,06:20:32,2,70,13.2,,,,,,,,,,,2.84,2.12,,,,,,,,,,,4.96,3,0
93,1,06:21:43,5,65,15.6,4.3,28.6,4.0,,,,,,,,11.15,13.88,13.89,14.93,15.08,,,,,,,,68.92,9,0
94,2,06:21:55,2,66,9.3,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
95,2,06:22:06,2,64,9.2,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.75,2,0
96,1,06:22:11,2,58,9.3,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
97,1,06:23:53,2,68,9.0,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
98,2,06:24:43,2,63,10.1,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,3,0
99,1,06:24:54,2,63,8.9,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0
100,1,06:25:14,2,63,12.8,,,,,,,,,,,3.98,2.93,,,,,,,,,,,6.90,3,0
101,1,06:25:37,2,63,8.9,,,,,,,,,,,2.19,2.13,,,,,,,,,,,4.32,2,0
102,1,06:25:53,2,65,8.8,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.15,2,0
103,2,06:25:53,2,66,8.8,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.42,2,0
104,1,06:26:01,2,65,8.9,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.89,2,0
105,1,06:26:37,2,63,9.6,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.48,2,0
106,1,06:27:36,2,66,8.7,,,,,,,,,,,1.86,0.96,,,,,,,,,,,2.82,2,0
107,1,06:27:47,2,64,11.0,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.03,3,0
108,1,06:27:50,2,73,10.5,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.54,3,0
109,1,06:28:15,2,66,12.0,,,,,,,,,,,2.57,1.76,,,,,,,,,,,4.33,3,0
110,1,06:28:54,2,68,11.0,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,3,0
111,1,06:29:11,2,70,11.5,,,,,,,,,,,2.89,4.18,,,,,,,,,,,7.07,3,0
112,2,06:30:03,2,65,8.5,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.96,2,0
113,2,06:30:43,2,68,9.0,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
114,1,06:30:47,2,69,11.6,,,,,,,,,,,3.24,4.25,,,,,,,,,,,7.48,3,0
115,1,06:32:11,2,66,9.0,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
116,1,06:33:12,2,72,8.6,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,2,0
117,1,06:33:18,2,63,8.7,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
118,1,06:33:36,2,66,8.2,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0
119,1,06:34:04,2,66,9.7,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.55,2,0
120,1,06:35:45,2,67,9.7,,,,,,,,,,,2.41,2.43,,,,,,,,,,,4.84,2,0
121,1,06:36:36,2,55,7.0,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,0
122,1,06:36:40,2,71,12.0,,,,,,,,,,,2.88,2.73,,,,,,,,,,,5.61,3,0
123,1,06:37:11,2,65,8.1,,,,,,,,,,,1.40,1.27,,,,,,,,,,,2.66,2,0
124,1,06:37:58,6,66,15.7,4.3,26.6,4.0,4.2,,,,,,,8.28,5.17,4.22,3.85,2.56,1.46,,,,,,,25.54,10,0
125,1,06:38:21,2,62,8.3,,,,,,,,,,,1.44,0.81,,,,,,,,,,,2.25,2,0
126,1,06:38:28,2,67,9.3,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.21,2,0
127,1,06:39:54,2,69,8.9,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
128,1,06:40:06,5,69,14.4,4.4,29.5,4.0,,,,,,,,7.25,4.39,4.27,2.54,2.82,,,,,,,,21.27,9,0
130,1,06:40:10,2,68,9.4,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.41,2,0
131,1,06:40:13,2,66,9.4,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
132,2,06:40:22,2,78,9.1,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.15,2,0
133,1,06:40:31,2,70,11.7,,,,,,,,,,,3.55,3.54,,,,,,,,,,,7.09,3,0
134,1,06:40:40,2,68,8.6,,,,,,,,,,,1.58,1.42,,,,,,,,,,,2.99,2,0
135,1,06:40:50,2,66,8.7,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
136,1,06:41:40,2,67,10.8,,,,,,,,,,,2.79,2.57,,,,,,,,,,,5.36,3,0
137,1,06:41:48,2,65,8.2,,,,,,,,,,,1.51,0.84,,,,,,,,,,,2.35,2,0
138,1,06:41:57,2,62,10.3,,,,,,,,,,,2.25,1.99,,,,,,,,,,,4.24,3,0
139,1,06:42:33,2,55,19.7,,,,,,,,,,,6.01,7.87,,,,,,,,,,,13.88,5,0
140,2,06:42:55,2,65,8.9,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.00,2,0
141,1,06:42:59,2,55,8.1,,,,,,,,,,,1.39,0.87,,,,,,,,,,,2.26,2,0
142,1,06:43:50,2,55,8.6,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.36,2,0
143,1,06:44:27,2,55,11.0,,,,,,,,,,,2.58,2.71,,,,,,,,,,,5.29,3,0
144,1,06:45:08,2,59,9.3,,,,,,,,,,,2.16,2.07,,,,,,,,,,,4.24,2,0
145,2,06:45:25,5,66,16.2,4.3,17.9,4.1,,,,,,,,8.11,6.66,5.86,3.89,3.45,,,,,,,,27.97,9,0
147,1,06:45:43,2,59,10.9,,,,,,,,,,,2.62,2.96,,,,,,,,,,,5.59,3,0
148,2,06:45:44,2,69,9.4,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.12,2,0
149,1,06:45:48,2,65,11.6,,,,,,,,,,,2.36,2.02,,,,,,,,,,,4.38,3,0
150,2,06:45:48,2,66,10.6,,,,,,,,,,,2.64,2.35,,,,,,,,,,,4.99,3,0
151,2,06:45:49,2,65,8.4,,,,,,,,,,,2.23,1.98,,,,,,,,,,,4.21,2,0
152,1,06:45:51,2,66,9.0,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.08,2,0
153,1,06:46:38,2,76,9.1,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
154,1,06:46:48,2,67,13.2,,,,,,,,,,,3.52,2.37,,,,,,,,,,,5.88,3,0
155,1,06:47:21,2,67,8.6,,,,,,,,,,,1.72,0.88,,,,,,,,,,,2.60,2,0
156,2,06:47:44,2,69,9.2,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
157,1,06:47:45,2,66,8.5,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.60,2,0
158,1,06:47:54,2,75,8.4,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0
159,1,06:48:19,2,70,8.6,,,,,,,,,,,2.71,1.88,,,,,,,,,,,4.59,2,0
160,1,06:48:31,2,73,9.2,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.74,2,0
161,1,06:49:00,2,50,16.8,,,,,,,,,,,4.75,9.49,,,,,,,,,,,14.24,5,0
162,1,06:49:22,2,66,9.9,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,3,0
163,1,06:50:32,2,70,8.9,,,,,,,,,,,1.94,1.83,,,,,,,,,,,3.77,2,0
164,1,06:50:53,2,65,9.4,,,,,,,,,,,2.24,2.17,,,,,,,,,,,4.41,2,0
165,2,06:50:57,2,64,9.3,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
166,1,06:50:58,2,61,8.5,,,,,,,,,,,1.31,0.87,,,,,,,,,,,2.18,2,0
167,2,06:52:03,2,73,8.7,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.76,2,0
168,1,06:52:12,2,59,8.7,,,,,,,,,,,1.69,0.92,,,,,,,,,,,2.61,2,0
169,1,06:53:02,2,64,9.1,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.17,2,0
170,2,06:53:32,2,65,8.7,,,,,,,,,,,1.82,1.43,,,,,,,,,,,3.24,2,0
171,1,06:54:36,2,59,9.8,,,,,,,,,,,2.36,1.95,,,,,,,,,,,4.31,3,0
172,2,06:54:53,2,60,8.8,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
173,1,06:55:00,2,68,9.2,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
174,1,06:55:20,2,68,9.4,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0
175,1,06:56:04,2,75,9.3,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
176,1,06:56:24,2,65,10.9,,,,,,,,,,,2.36,2.48,,,,,,,,,,,4.84,3,0
177,1,06:56:46,2,60,9.5,,,,,,,,,,,2.04,1.85,,,,,,,,,,,3.89,2,0
178,1,06:56:56,2,68,11.6,,,,,,,,,,,2.59,1.91,,,,,,,,,,,4.50,3,0
179,1,06:57:45,2,68,10.0,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.26,3,0
180,1,06:58:04,2,65,12.0,,,,,,,,,,,2.72,2.32,,,,,,,,,,,5.04,3,0
181,1,06:59:02,2,63,12.0,,,,,,,,,,,2.97,2.07,,,,,,,,,,,5.04,3,0
182,2,06:59:02,2,70,12.7,,,,,,,,,,,4.01,2.99,,,,,,,,,,,7.00,3,0
183,1,07:00:48,2,65,10.4,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.46,3,0
184,1,07:01:02,2,71,9.3,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
185,1,07:01:17,5,64,16.9,4.3,28.4,5.1,,,,,,,,9.39,5.47,4.90,4.41,4.19,,,,,,,,28.36,9,0
186,1,07:01:17,3,75,6.5,3.0,,,,,,,,,,4.93,5.24,3.62,,,,,,,,,,13.78,6,38
187,1,07:02:17,2,70,9.2,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.25,2,0
188,1,07:02:26,2,67,8.6,,,,,,,,,,,1.60,1.40,,,,,,,,,,,3.00,2,0
189,1,07:04:36,2,57,12.0,,,,,,,,,,,3.27,2.50,,,,,,,,,,,5.77,3,0
190,1,07:05:11,2,63,8.6,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.43,2,0
191,1,07:05:27,2,63,8.9,,,,,,,,,,,1.87,1.67,,,,,,,,,,,3.55,2,0
192,1,07:05:37,2,63,11.7,,,,,,,,,,,2.68,2.13,,,,,,,,,,,4.81,3,0
193,1,07:05:56,2,66,11.5,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.32,3,0
194,1,07:06:07,2,66,7.9,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,2,0
195,1,07:06:11,2,67,12.9,,,,,,,,,,,3.51,3.00,,,,,,,,,,,6.51,3,0
196,1,07:06:45,2,66,9.9,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,3,0
197,1,07:07:04,2,62,7.4,,,,,,,,,,,0.86,0.62,,,,,,,,,,,1.48,2,0
198,1,07:07:08,2,64,7.8,,,,,,,,,,,1.09,0.73,,,,,,,,,,,1.82,2,0
199,1,07:07:19,2,66,8.6,,,,,,,,,,,1.69,0.87,,,,,,,,,,,2.56,2,0
200,1,07:08:21,2,40,8.9,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
201,1,07:08:58,2,55,9.4,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.10,2,0
202,1,07:09:12,2,60,10.2,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.13,3,0
203,1,07:09:25,2,62,8.1,,,,,,,,,,,1.66,0.83,,,,,,,,,,,2.50,2,0
204,1,07:10:30,5,68,17.5,4.3,30.4,4.1,,,,,,,,11.66,16.42,15.14,14.73,15.00,,,,,,,,72.96,9,0
205,1,07:10:48,5,65,12.1,4.4,36.0,4.1,,,,,,,,8.93,7.30,6.77,4.63,3.72,,,,,,,,31.35,9,0
206,1,07:10:57,2,65,8.6,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.52,2,0
207,1,07:11:16,2,65,9.4,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
208,1,07:12:07,2,66,12.0,,,,,,,,,,,3.11,2.69,,,,,,,,,,,5.79,3,0
209,1,07:12:21,2,68,9.5,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0
210,2,07:12:25,2,69,9.4,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
211,1,07:12:28,2,68,8.9,,,,,,,,,,,1.69,1.34,,,,,,,,,,,3.03,2,0
212,1,07:12:53,2,63,10.8,,,,,,,,,,,2.81,2.91,,,,,,,,,,,5.71,3,0
213,1,07:13:26,2,51,11.8,,,,,,,,,,,3.38,2.63,,,,,,,,,,,6.01,3,0
214,2,07:13:27,2,67,9.9,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.25,3,0
215,1,07:14:59,2,68,8.4,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0
216,1,07:15:15,2,68,11.5,,,,,,,,,,,2.59,2.42,,,,,,,,,,,5.00,3,0
217,1,07:16:08,2,74,9.4,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
218,1,07:16:48,2,63,10.9,,,,,,,,,,,2.91,2.56,,,,,,,,,,,5.47,3,0
219,1,07:17:07,2,64,11.8,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,3,0
220,1,07:17:44,2,66,9.9,,,,,,,,,,,2.44,2.51,,,,,,,,,,,4.95,3,0
221,2,07:17:52,2,68,9.9,,,,,,,,,,,2.87,2.16,,,,,,,,,,,5.03,3,0
222,1,07:18:05,2,68,9.4,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
223,2,07:18:09,2,70,8.8,,,,,,,,,,,2.08,2.05,,,,,,,,,,,4.13,2,0
224,1,07:18:13,2,68,11.0,,,,,,,,,,,2.25,2.21,,,,,,,,,,,4.46,3,0
225,1,07:18:31,2,59,9.1,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
226,1,07:18:34,2,67,12.1,,,,,,,,,,,2.76,2.01,,,,,,,,,,,4.77,3,0
227,1,07:18:52,2,63,11.7,,,,,,,,,,,3.78,2.92,,,,,,,,,,,6.70,3,0
228,1,07:19:01,2,66,12.8,,,,,,,,,,,3.55,2.44,,,,,,,,,,,5.99,3,0
229,1,07:19:05,2,65,11.0,,,,,,,,,,,2.43,3.08,,,,,,,,,,,5.51,3,0
230,1,07:19:13,2,64,8.5,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.25,2,0
231,2,07:19:16,2,63,7.7,,,,,,,,,,,1.13,0.87,,,,,,,,,,,2.00,2,0
232,1,07:19:26,2,70,9.0,,,,,,,,,,,1.97,1.75,,,,,,,,,,,3.72,2,0
233,1,07:19:51,2,71,8.9,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0
234,1,07:20:01,2,68,8.2,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.78,2,0
235,2,07:20:04,2,64,11.6,,,,,,,,,,,2.68,2.32,,,,,,,,,,,5.00,3,0
236,2,07:20:06,2,65,8.2,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
237,1,07:20:23,2,62,9.4,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
238,2,07:20:38,2,71,11.5,,,,,,,,,,,2.57,2.26,,,,,,,,,,,4.82,3,0
239,1,07:20:52,2,64,9.5,,,,,,,,,,,1.74,1.54,,,,,,,,,,,3.28,2,0
240,1,07:21:19,2,68,9.1,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0
241,1,07:21:25,2,68,9.3,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.04,2,0
242,1,07:21:48,2,66,9.1,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
243,1,07:21:58,2,66,10.3,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,3,0
244,1,07:22:03,2,70,11.4,,,,,,,,,,,2.92,3.60,,,,,,,,,,,6.53,3,0
245,1,07:22:32,2,66,9.3,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
246,1,07:22:51,2,70,9.0,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.74,2,0
247,1,07:23:14,2,60,11.5,,,,,,,,,,,2.67,2.00,,,,,,,,,,,4.66,3,0
248,1,07:23:56,2,62,10.2,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,3,0
249,1,07:24:03,2,62,10.8,,,,,,,,,,,2.25,2.52,,,,,,,,,,,4.77,3,0
250,2,07:24:04,2,66,9.2,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
251,2,07:24:07,2,71,9.2,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
252,1,07:24:12,2,70,9.0,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0
253,1,07:24:16,2,66,13.2,,,,,,,,,,,3.90,2.80,,,,,,,,,,,6.70,3,0
254,1,07:24:20,2,65,9.0,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.41,2,0
255,1,07:24:22,2,70,9.2,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.18,2,0
256,1,07:24:39,2,68,10.9,,,,,,,,,,,2.27,3.71,,,,,,,,,,,5.98,3,0
257,2,07:24:47,2,66,9.5,,,,,,,,,,,2.18,2.02,,,,,,,,,,,4.21,2,0
258,1,07:24:54,2,71,9.0,,,,,,,,,,,2.07,1.78,,,,,,,,,,,3.85,2,0
259,1,07:25:21,2,66,11.2,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,3,0
260,1,07:25:27,5,65,19.1,4.4,32.2,4.1,,,,,,,,10.06,11.79,11.57,5.96,5.78,,,,,,,,45.16,9,0
261,2,07:25:33,2,68,9.1,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.13,2,0
262,1,07:25:35,2,68,9.4,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
263,1,07:26:04,2,70,10.2,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,3,0
264,1,07:26:19,2,63,10.9,,,,,,,,,,,2.21,1.89,,,,,,,,,,,4.10,3,0
265,1,07:26:39,2,64,8.8,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
266,2,07:27:09,2,72,7.8,,,,,,,,,,,1.32,0.96,,,,,,,,,,,2.28,2,0
267,1,07:27:10,2,69,8.6,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.07,2,0
268,1,07:27:31,2,69,8.9,,,,,,,,,,,1.88,1.65,,,,,,,,,,,3.54,2,0
269,1,07:28:16,2,71,9.1,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
270,1,07:28:34,2,62,10.8,,,,,,,,,,,2.32,2.63,,,,,,,,,,,4.95,3,0
271,1,07:28:44,2,68,9.2,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
272,1,07:29:14,2,71,12.1,,,,,,,,,,,2.64,2.22,,,,,,,,,,,4.86,3,0
273,1,07:29:46,2,68,8.7,,,,,,,,,,,1.60,1.46,,,,,,,,,,,3.06,2,0
274,1,07:30:06,2,62,8.4,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.60,2,0
275,1,07:30:12,2,65,8.7,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
276,2,07:30:35,2,71,8.3,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.53,2,0
277,1,07:30:36,2,60,10.4,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.04,3,0
278,1,07:30:51,2,69,12.0,,,,,,,,,,,2.99,3.08,,,,,,,,,,,6.07,3,0
279,1,07:30:54,2,65,8.2,,,,,,,,,,,1.32,0.82,,,,,,,,,,,2.15,2,0
280,2,07:31:09,2,66,9.3,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,2,0
281,2,07:31:18,2,63,11.7,,,,,,,,,,,2.55,2.11,,,,,,,,,,,4.66,3,0
282,1,07:31:19,2,65,8.6,,,,,,,,,,,1.71,1.74,,,,,,,,,,,3.45,2,0
283,1,07:31:38,2,65,10.1,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,3,0
284,1,07:31:47,2,63,9.9,,,,,,,,,,,2.63,2.21,,,,,,,,,,,4.83,3,0
285,2,07:32:19,2,66,8.6,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0
286,2,07:32:50,2,65,8.9,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
287,1,07:32:59,2,58,12.0,,,,,,,,,,,2.96,2.31,,,,,,,,,,,5.27,3,0
288,1,07:33:16,2,71,9.3,,,,,,,,,,,1.90,0.86,,,,,,,,,,,2.77,2,0
289,2,07:33:31,2,67,9.2,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
290,1,07:33:51,2,63,8.1,,,,,,,,,,,1.25,0.98,,,,,,,,,,,2.23,2,0
291,1,07:34:26,2,70,9.2,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
292,1,07:34:42,2,57,9.3,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
293,1,07:35:03,2,60,10.0,,,,,,,,,,,2.17,1.83,,,,,,,,,,,4.00,3,0
294,1,07:35:35,2,64,9.1,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
295,2,07:35:45,2,69,8.4,,,,,,,,,,,1.63,1.35,,,,,,,,,,,2.98,2,0
296,1,07:36:39,2,65,10.0,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.38,3,0
297,2,07:36:45,2,66,9.8,,,,,,,,,,,2.70,2.71,,,,,,,,,,,5.41,2,0
298,2,07:36:52,2,65,9.0,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
299,1,07:36:52,2,60,9.4,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.89,2,0
300,1,07:37:00,2,66,9.1,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.15,2,0
301,2,07:37:16,2,66,9.1,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
302,1,07:37:16,2,57,11.1,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,3,0
303,1,07:37:57,2,53,8.6,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.57,2,0
304,2,07:38:26,2,67,10.0,,,,,,,,,,,2.11,1.69,,,,,,,,,,,3.79,3,0
305,1,07:38:36,2,66,10.0,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,3,0
306,2,07:39:03,2,63,8.3,,,,,,,,,,,1.73,1.53,,,,,,,,,,,3.25,2,0
307,1,07:39:05,2,63,11.9,,,,,,,,,,,2.77,2.48,,,,,,,,,,,5.24,3,0
308,1,07:39:54,2,67,9.0,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.28,2,0
309,1,07:40:06,4,65,13.8,23.8,3.5,,,,,,,,,4.10,4.14,3.53,3.29,,,,,,,,,15.06,3,34
310,1,07:40:12,2,65,8.8,,,,,,,,,,,1.49,0.83,,,,,,,,,,,2.32,2,0
311,1,07:40:13,2,65,11.9,,,,,,,,,,,2.71,1.89,,,,,,,,,,,4.60,3,0
312,2,07:40:13,2,69,9.0,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
313,1,07:40:28,2,66,9.0,,,,,,,,,,,2.04,1.04,,,,,,,,,,,3.08,2,0
314,1,07:40:38,2,70,8.2,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.31,2,0
315,1,07:40:58,2,68,9.4,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0
316,1,07:41:12,2,67,8.8,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.85,2,0
317,2,07:41:39,2,65,9.9,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,3,0
318,1,07:41:42,2,62,13.5,,,,,,,,,,,6.19,14.80,,,,,,,,,,,20.99,5,0
319,2,07:41:46,2,65,8.5,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.92,2,0
320,1,07:41:48,2,71,8.9,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
321,1,07:41:55,2,64,9.3,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,2,0
322,1,07:42:10,2,67,11.6,,,,,,,,,,,2.64,1.72,,,,,,,,,,,4.36,3,0
323,1,07:42:21,2,70,8.9,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.02,2,0
324,1,07:42:28,2,66,9.0,,,,,,,,,,,1.68,0.89,,,,,,,,,,,2.57,2,0
325,1,07:42:30,2,63,9.2,,,,,,,,,,,2.09,1.87,,,,,,,,,,,3.96,2,0
326,2,07:42:31,2,68,9.2,,,,,,,,,,,2.16,1.93,,,,,,,,,,,4.09,2,0
327,1,07:42:34,2,68,8.3,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.36,2,0
328,1,07:42:58,2,64,8.6,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0
329,1,07:43:20,2,69,8.7,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0
330,1,07:43:29,2,68,8.8,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
331,2,07:44:36,2,68,9.4,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.89,2,0
332,1,07:44:43,2,67,9.4,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0
333,1,07:44:46,2,71,9.2,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
334,1,07:44:59,2,71,7.8,,,,,,,,,,,1.49,1.83,,,,,,,,,,,3.32,2,0
335,1,07:45:13,2,62,9.6,,,,,,,,,,,2.57,2.65,,,,,,,,,,,5.23,2,0
336,1,07:45:21,2,66,9.3,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.25,2,0
337,1,07:45:35,2,64,9.4,,,,,,,,,,,2.21,1.92,,,,,,,,,,,4.13,2,0
338,1,07:45:46,2,65,9.1,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.79,2,0
339,1,07:46:09,5,64,17.1,4.3,35.9,4.0,,,,,,,,9.98,6.75,6.55,4.96,5.04,,,,,,,,33.28,9,0
340,1,07:46:14,2,70,9.2,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
341,1,07:46:21,2,66,9.4,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0
342,1,07:46:27,2,65,8.9,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.10,2,0
343,1,07:46:41,2,66,9.5,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.49,2,0
344,1,07:46:54,2,63,11.1,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,3,0
345,1,07:46:57,2,74,8.7,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.46,2,0
346,1,07:47:04,2,63,9.6,,,,,,,,,,,2.24,1.95,,,,,,,,,,,4.19,2,0
347,1,07:47:10,2,66,8.9,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
348,2,07:47:12,2,69,9.2,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0
349,1,07:47:16,2,66,8.6,,,,,,,,,,,1.72,1.48,,,,,,,,,,,3.19,2,0
350,1,07:47:28,2,60,8.7,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.15,2,0
351,1,07:47:31,4,60,13.4,18.3,2.8,,,,,,,,,4.23,3.37,1.09,0.92,,,,,,,,,9.61,3,0
352,2,07:47:52,2,64,11.5,,,,,,,,,,,2.61,2.38,,,,,,,,,,,4.99,3,0
353,1,07:47:52,2,65,8.2,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.28,2,0
354,1,07:48:15,2,69,10.6,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.55,3,0
355,1,07:48:39,2,58,10.9,,,,,,,,,,,2.83,2.50,,,,,,,,,,,5.33,3,0
356,1,07:48:48,2,62,11.8,,,,,,,,,,,2.60,2.20,,,,,,,,,,,4.80,3,0
357,1,07:48:54,2,75,9.2,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
358,1,07:49:04,2,68,9.9,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.24,3,0
359,1,07:49:10,4,60,11.8,16.1,2.7,,,,,,,,,3.15,3.25,1.35,1.57,,,,,,,,,9.33,3,0
360,2,07:49:10,2,67,9.9,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,3,0
361,2,07:49:17,2,68,9.2,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
362,1,07:49:17,2,63,12.1,,,,,,,,,,,3.00,2.09,,,,,,,,,,,5.09,3,0
363,1,07:50:30,2,66,11.8,,,,,,,,,,,2.79,2.11,,,,,,,,,,,4.90,3,0