veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:51,2,63,8.7,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0
2,2,00:01:07,2,68,12.1,,,,,,,,,,,3.49,4.27,,,,,,,,,,,7.76,3,0
3,1,00:01:08,2,65,10.1,,,,,,,,,,,2.92,2.16,,,,,,,,,,,5.09,3,0
4,2,00:01:09,2,70,9.4,,,,,,,,,,,2.63,2.32,,,,,,,,,,,4.95,2,0
5,1,00:01:23,2,74,11.1,,,,,,,,,,,3.33,3.05,,,,,,,,,,,6.38,3,0
6,1,00:01:32,2,60,9.4,,,,,,,,,,,2.69,2.08,,,,,,,,,,,4.77,2,0
7,1,00:01:56,2,67,10.0,,,,,,,,,,,4.11,3.96,,,,,,,,,,,8.07,3,0
8,1,00:01:58,2,62,11.7,,,,,,,,,,,4.28,2.66,,,,,,,,,,,6.94,3,0
9,1,00:02:44,2,63,8.7,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,2,0
10,1,00:03:52,2,68,11.8,,,,,,,,,,,3.39,2.31,,,,,,,,,,,5.71,3,0
11,3,00:05:06,3,54,9.2,18.3,,,,,,,,,,1.28,1.41,0.74,,,,,,,,,,3.43,2,0
14,3,00:05:21,3,56,8.3,19.1,,,,,,,,,,2.29,2.89,1.75,,,,,,,,,,6.93,2,0
15,4,00:05:53,5,63,15.3,4.2,36.1,4.0,,,,,,,,10.98,16.95,16.28,14.29,15.24,,,,,,,,73.74,9,0
16,3,00:06:22,2,63,11.4,,,,,,,,,,,3.06,3.21,,,,,,,,,,,6.27,3,0
17,1,00:06:31,2,69,9.5,,,,,,,,,,,3.02,1.69,,,,,,,,,,,4.71,2,0
19,3,00:06:54,2,63,10.0,,,,,,,,,,,1.42,1.33,,,,,,,,,,,2.75,3,0
20,1,00:10:10,2,65,9.4,,,,,,,,,,,2.57,1.38,,,,,,,,,,,3.95,2,0
21,1,00:10:17,2,66,9.4,,,,,,,,,,,2.71,1.61,,,,,,,,,,,4.32,2,0
22,4,00:10:20,2,71,12.1,,,,,,,,,,,2.80,1.97,,,,,,,,,,,4.77,3,0
23,4,00:10:35,2,71,9.3,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
24,1,00:10:48,2,58,9.1,,,,,,,,,,,1.75,1.39,,,,,,,,,,,3.13,2,0
26,1,00:12:40,2,68,9.1,,,,,,,,,,,2.34,1.20,,,,,,,,,,,3.54,2,0
27,1,00:12:44,2,65,8.7,,,,,,,,,,,2.49,1.55,,,,,,,,,,,4.04,2,0
28,1,00:12:55,2,62,8.7,,,,,,,,,,,2.13,1.09,,,,,,,,,,,3.22,2,0
29,2,00:13:44,2,78,11.4,,,,,,,,,,,3.49,2.84,,,,,,,,,,,6.32,3,0
30,1,00:13:46,2,73,8.7,,,,,,,,,,,1.72,1.37,,,,,,,,,,,3.09,2,0
33,4,00:14:58,2,66,9.1,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
34,4,00:15:13,2,59,11.9,,,,,,,,,,,3.87,2.71,,,,,,,,,,,6.57,3,0
35,3,00:15:17,2,58,8.0,,,,,,,,,,,1.59,1.40,,,,,,,,,,,2.99,2,0
37,3,00:17:00,2,53,9.9,,,,,,,,,,,1.11,1.01,,,,,,,,,,,2.12,3,0
38,1,00:18:18,2,53,9.3,,,,,,,,,,,2.43,1.29,,,,,,,,,,,3.72,2,0
39,1,00:20:56,3,63,26.5,3.9,,,,,,,,,,16.30,20.05,13.70,,,,,,,,,,50.06,4,0
40,1,00:21:07,2,50,9.2,,,,,,,,,,,2.42,1.23,,,,,,,,,,,3.65,2,0
41,3,00:21:14,3,52,9.4,20.7,,,,,,,,,,1.13,1.43,1.06,,,,,,,,,,3.62,2,0
44,1,00:21:23,2,69,10.0,,,,,,,,,,,2.71,1.90,,,,,,,,,,,4.61,3,0
45,1,00:21:27,2,68,9.9,,,,,,,,,,,2.85,3.03,,,,,,,,,,,5.88,3,0
46,1,00:22:51,2,72,9.1,,,,,,,,,,,2.35,1.22,,,,,,,,,,,3.57,2,0
47,4,00:23:08,2,68,9.1,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0
48,4,00:23:17,2,77,8.6,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
49,4,00:24:32,5,50,14.5,4.2,35.7,4.0,,,,,,,,10.48,14.30,15.21,14.61,14.59,,,,,,,,69.18,9,0
50,1,00:24:52,3,63,12.0,13.6,,,,,,,,,,3.35,3.29,2.26,,,,,,,,,,8.90,3,0
51,1,00:24:54,3,63,10.4,19.0,,,,,,,,,,3.24,3.55,0.95,,,,,,,,,,7.74,3,0
52,1,00:25:07,2,66,9.0,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
53,3,00:33:21,2,67,10.1,,,,,,,,,,,1.28,0.93,,,,,,,,,,,2.21,3,0
55,2,00:34:26,2,66,9.2,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
56,1,00:34:26,2,66,11.6,,,,,,,,,,,3.56,2.64,,,,,,,,,,,6.20,3,0
57,1,00:34:29,2,70,9.2,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.92,2,0
58,3,00:38:20,2,63,9.2,,,,,,,,,,,2.63,1.80,,,,,,,,,,,4.43,2,0
59,4,00:38:34,2,64,8.8,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.70,2,0
60,1,00:39:34,3,60,11.7,19.5,,,,,,,,,,4.09,3.94,2.28,,,,,,,,,,10.31,3,36
62,1,00:39:37,3,60,11.9,19.1,,,,,,,,,,4.24,3.58,1.50,,,,,,,,,,9.33,3,0
63,4,00:40:50,2,44,8.6,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0
64,2,00:43:21,2,67,9.1,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,2,0
65,1,00:43:21,3,63,11.3,12.0,,,,,,,,,,3.38,3.28,1.31,,,,,,,,,,7.98,3,0
66,1,00:43:25,2,76,12.0,,,,,,,,,,,3.19,1.87,,,,,,,,,,,5.06,3,0
67,1,00:44:55,2,63,9.1,,,,,,,,,,,2.09,1.09,,,,,,,,,,,3.18,2,0
68,1,00:45:12,2,68,8.9,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.48,2,0
69,2,00:45:13,4,70,9.9,14.4,2.9,,,,,,,,,3.27,6.03,1.40,2.42,,,,,,,,,13.12,3,0
70,1,00:45:14,2,73,10.1,,,,,,,,,,,2.81,1.87,,,,,,,,,,,4.67,3,0
72,1,00:52:34,2,56,8.1,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0
73,1,00:53:28,2,61,8.7,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
74,1,00:54:28,2,66,9.0,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0
75,4,00:55:07,2,76,9.0,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
76,1,00:56:27,2,58,8.7,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
77,1,00:57:19,2,68,11.8,,,,,,,,,,,3.23,2.29,,,,,,,,,,,5.52,3,0
78,1,00:58:52,2,81,8.7,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
79,4,00:59:26,2,58,10.6,,,,,,,,,,,3.49,2.46,,,,,,,,,,,5.95,3,0
80,3,00:59:42,2,57,9.1,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
81,1,01:00:55,2,66,10.8,,,,,,,,,,,2.67,2.15,,,,,,,,,,,4.82,3,0
82,1,01:02:23,7,69,16.2,4.3,18.9,4.7,1.3,3.6,,,,,,10.75,14.84,16.11,5.50,17.50,2.68,17.73,,,,,,85.12,10,0
83,4,01:04:09,2,73,9.3,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
84,1,01:06:23,2,63,8.9,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
85,4,01:06:48,2,65,8.5,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0
86,1,01:07:34,2,65,12.0,,,,,,,,,,,3.16,2.81,,,,,,,,,,,5.97,3,0
87,2,01:07:34,2,65,12.1,,,,,,,,,,,1.51,1.59,,,,,,,,,,,3.10,3,0
88,1,01:07:38,2,56,12.9,,,,,,,,,,,4.09,4.36,,,,,,,,,,,8.45,3,0
89,4,01:08:18,2,70,8.7,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.71,2,0
90,1,01:09:36,2,54,15.1,,,,,,,,,,,4.60,7.41,,,,,,,,,,,12.01,5,0
91,1,01:11:19,2,61,11.6,,,,,,,,,,,3.20,2.13,,,,,,,,,,,5.32,3,0
92,4,01:11:38,3,62,26.5,3.9,,,,,,,,,,10.99,15.88,11.13,,,,,,,,,,38.00,4,0
93,1,01:11:42,5,63,11.6,4.2,30.1,4.0,,,,,,,,13.02,16.84,16.24,17.93,17.34,,,,,,,,81.38,9,0
94,1,01:13:33,2,63,9.3,,,,,,,,,,,2.54,1.27,,,,,,,,,,,3.81,2,0
95,1,01:14:47,2,67,9.1,,,,,,,,,,,5.13,2.58,,,,,,,,,,,7.71,3,0
96,1,01:15:20,2,63,9.4,,,,,,,,,,,2.50,1.54,,,,,,,,,,,4.05,2,0
97,4,01:16:42,2,65,12.9,,,,,,,,,,,3.99,3.01,,,,,,,,,,,6.99,3,0
98,4,01:18:29,2,73,9.7,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.35,2,0
101,1,01:24:20,2,61,10.4,,,,,,,,,,,3.19,2.93,,,,,,,,,,,6.12,3,0
102,1,01:24:59,2,63,8.6,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
104,1,01:26:43,3,60,11.5,19.9,,,,,,,,,,3.05,3.28,1.66,,,,,,,,,,7.99,3,0
105,1,01:27:05,2,60,10.3,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,3,0
106,1,01:29:21,2,59,8.5,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0
107,1,01:29:25,2,60,9.4,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,2,0
108,1,01:29:32,2,59,8.9,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
109,3,01:30:03,2,68,9.1,,,,,,,,,,,1.26,0.87,,,,,,,,,,,2.12,2,0
110,4,01:31:03,2,60,8.8,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
111,1,01:34:07,2,67,11.0,,,,,,,,,,,3.21,3.21,,,,,,,,,,,6.42,3,0
112,1,01:36:16,2,55,8.8,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,2,0
113,1,01:39:13,2,62,10.0,,,,,,,,,,,4.61,3.10,,,,,,,,,,,7.72,3,0
114,2,01:40:46,2,68,12.0,,,,,,,,,,,3.84,3.36,,,,,,,,,,,7.20,3,0
115,2,01:40:48,2,71,9.2,,,,,,,,,,,2.67,1.83,,,,,,,,,,,4.50,2,0
116,1,01:40:49,2,55,10.0,,,,,,,,,,,2.66,1.68,,,,,,,,,,,4.34,3,0
117,4,01:40:49,2,69,13.4,,,,,,,,,,,3.30,5.51,,,,,,,,,,,8.81,3,0
118,1,01:41:27,2,64,8.8,,,,,,,,,,,2.70,2.12,,,,,,,,,,,4.82,2,0
119,1,01:41:58,2,65,9.0,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.82,2,0
120,1,01:45:19,2,62,9.2,,,,,,,,,,,2.70,1.47,,,,,,,,,,,4.17,2,0
121,2,01:45:19,2,67,9.5,,,,,,,,,,,2.53,1.77,,,,,,,,,,,4.30,2,0
122,1,01:45:32,6,70,17.9,4.4,18.3,5.0,4.9,,,,,,,5.64,10.69,10.63,6.75,13.23,13.26,,,,,,,60.19,10,34
123,4,01:46:50,2,59,9.6,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
124,1,01:48:19,2,74,8.0,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
125,3,01:49:32,5,50,11.5,4.4,34.7,4.0,,,,,,,,11.29,15.76,15.80,11.76,12.22,,,,,,,,66.83,9,0
126,4,01:51:28,2,57,8.8,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0
127,1,01:52:22,2,71,8.3,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.72,2,0
128,1,01:52:53,2,63,21.3,,,,,,,,,,,11.25,13.35,,,,,,,,,,,24.60,5,0
129,1,01:53:38,2,71,9.7,,,,,,,,,,,3.40,3.22,,,,,,,,,,,6.62,2,0
130,1,01:54:49,3,63,10.1,13.5,,,,,,,,,,2.88,3.03,2.38,,,,,,,,,,8.29,3,0
131,1,01:54:50,2,65,10.9,,,,,,,,,,,3.00,2.79,,,,,,,,,,,5.79,3,0
132,1,01:56:55,2,58,9.7,,,,,,,,,,,3.11,2.67,,,,,,,,,,,5.78,2,0
133,1,02:03:15,5,37,0.7,3.4,13.5,3.1,,,,,,,,9.14,1.40,5.38,12.86,6.43,,,,,,,,35.22,14,33
134,4,02:03:46,2,62,9.7,,,,,,,,,,,2.97,3.42,,,,,,,,,,,6.39,2,0
135,1,02:06:33,3,63,9.9,19.2,,,,,,,,,,3.31,3.94,1.10,,,,,,,,,,8.36,3,0
136,1,02:06:34,3,65,14.5,20.1,,,,,,,,,,4.20,4.37,2.43,,,,,,,,,,11.01,8,0
137,4,02:08:23,5,60,14.7,4.3,29.3,10.3,,,,,,,,10.54,15.95,15.90,20.22,21.15,,,,,,,,83.76,16,0
138,1,02:10:33,2,69,9.5,,,,,,,,,,,3.02,1.94,,,,,,,,,,,4.96,2,0
139,1,02:18:01,5,67,15.0,4.2,30.8,4.0,,,,,,,,12.76,17.69,16.66,17.29,18.36,,,,,,,,82.77,9,0
140,1,02:18:06,2,65,8.8,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.81,2,0
141,1,02:19:43,2,65,9.5,,,,,,,,,,,2.69,1.40,,,,,,,,,,,4.09,2,0
142,1,02:24:04,2,62,9.5,,,,,,,,,,,2.83,1.60,,,,,,,,,,,4.44,2,0
143,2,02:24:06,2,71,11.7,,,,,,,,,,,3.54,2.80,,,,,,,,,,,6.34,3,0
144,1,02:24:13,2,63,9.0,,,,,,,,,,,2.79,1.93,,,,,,,,,,,4.72,2,0
145,1,02:24:59,3,72,12.9,15.9,,,,,,,,,,4.08,4.30,1.55,,,,,,,,,,9.93,3,0
146,1,02:25:08,3,69,26.5,3.7,,,,,,,,,,21.45,22.65,14.59,,,,,,,,,,58.69,6,0
147,1,02:27:27,2,45,9.5,,,,,,,,,,,2.59,1.38,,,,,,,,,,,3.97,2,0
148,1,02:28:00,2,62,11.2,,,,,,,,,,,2.90,1.92,,,,,,,,,,,4.83,3,0
149,4,02:31:02,5,60,11.9,4.3,28.9,10.2,,,,,,,,10.16,5.93,6.09,1.44,6.32,,,,,,,,29.94,16,34
150,4,02:31:43,2,64,8.3,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.70,2,0
151,1,02:33:21,2,54,9.3,,,,,,,,,,,2.54,1.46,,,,,,,,,,,4.00,2,0
152,3,02:33:43,5,58,16.5,4.3,23.7,4.8,,,,,,,,9.41,6.17,7.09,5.95,5.84,,,,,,,,34.46,9,0
153,1,02:33:51,5,68,21.7,4.2,35.0,4.1,,,,,,,,12.76,16.39,16.18,9.21,10.24,,,,,,,,64.79,9,0
154,1,02:34:18,6,67,15.2,4.2,19.0,4.9,4.8,,,,,,,12.48,14.71,14.65,6.62,17.07,15.51,,,,,,,81.04,10,0
155,4,02:34:47,2,63,8.7,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0
156,1,02:35:34,5,63,9.3,4.3,32.1,4.1,,,,,,,,6.98,12.42,12.28,15.37,14.82,,,,,,,,61.87,9,33
157,3,02:36:39,2,65,13.2,,,,,,,,,,,4.97,3.41,,,,,,,,,,,8.38,3,0
158,1,02:36:55,2,68,9.5,,,,,,,,,,,2.64,2.22,,,,,,,,,,,4.85,2,0
159,3,02:37:55,2,68,9.9,,,,,,,,,,,2.58,2.09,,,,,,,,,,,4.67,3,0
160,4,02:40:08,2,63,9.1,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.49,2,0
161,1,02:41:45,2,65,11.3,,,,,,,,,,,2.88,2.03,,,,,,,,,,,4.91,3,0
162,3,02:42:03,5,58,17.6,4.3,35.6,4.1,,,,,,,,11.70,16.21,16.60,11.43,11.94,,,,,,,,67.88,9,0
163,1,02:42:52,2,64,9.1,,,,,,,,,,,2.52,1.39,,,,,,,,,,,3.91,2,0
164,4,02:43:28,2,56,8.8,,,,,,,,,,,1.93,1.90,,,,,,,,,,,3.83,2,0
165,3,02:47:25,2,45,9.6,,,,,,,,,,,2.00,2.11,,,,,,,,,,,4.10,2,0
166,1,02:49:26,2,69,8.2,,,,,,,,,,,1.91,0.91,,,,,,,,,,,2.82,2,0
167,3,02:49:39,2,61,9.0,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.24,2,0
168,4,02:53:02,2,54,8.8,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.10,2,0
169,4,02:54:56,5,55,15.2,4.3,36.6,4.0,,,,,,,,11.03,15.57,14.95,13.65,13.38,,,,,,,,68.57,9,34
170,3,02:55:02,5,62,14.3,4.4,30.3,4.1,,,,,,,,9.33,5.70,5.97,4.74,4.84,,,,,,,,30.57,9,0
171,4,02:55:12,2,70,11.3,,,,,,,,,,,3.26,3.33,,,,,,,,,,,6.59,3,0
172,1,02:55:46,2,65,10.3,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.54,3,0
173,1,02:57:14,2,60,12.0,,,,,,,,,,,3.69,2.24,,,,,,,,,,,5.94,3,0
174,4,02:59:37,2,69,9.9,,,,,,,,,,,2.47,1.99,,,,,,,,,,,4.46,3,0
175,1,03:00:47,5,55,15.1,4.3,34.3,4.0,,,,,,,,10.99,11.97,11.37,6.01,5.49,,,,,,,,45.84,9,0
176,1,03:02:15,2,70,9.0,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,2,0
177,1,03:05:19,2,68,9.2,,,,,,,,,,,2.42,1.29,,,,,,,,,,,3.70,2,0
178,1,03:06:31,2,58,8.9,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
179,1,03:08:09,2,65,9.6,,,,,,,,,,,2.72,1.91,,,,,,,,,,,4.63,2,0
180,1,03:10:27,5,69,12.9,4.2,31.0,3.9,,,,,,,,11.16,14.04,13.46,9.04,9.69,,,,,,,,57.38,9,0
181,1,03:11:00,2,63,9.0,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,2,0
182,3,03:12:50,2,53,10.3,,,,,,,,,,,1.27,1.31,,,,,,,,,,,2.59,3,0
183,1,03:15:25,2,78,13.1,,,,,,,,,,,3.30,2.89,,,,,,,,,,,6.19,3,0
184,1,03:15:31,3,58,9.9,15.6,,,,,,,,,,2.60,2.36,0.33,,,,,,,,,,5.29,3,0
185,1,03:17:58,3,57,10.3,12.2,,,,,,,,,,2.61,2.08,1.24,,,,,,,,,,5.92,3,0
186,3,03:20:41,2,62,8.5,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0
187,4,03:20:45,2,65,10.1,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,3,0
188,1,03:21:40,6,68,18.0,4.3,18.6,4.9,4.8,,,,,,,11.22,15.25,15.14,7.91,16.63,16.07,,,,,,,82.23,10,0
189,2,03:21:41,2,68,13.0,,,,,,,,,,,4.64,6.27,,,,,,,,,,,10.92,3,0
192,1,03:23:23,2,58,8.8,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.45,2,0
193,3,03:24:42,2,58,7.6,,,,,,,,,,,1.26,0.95,,,,,,,,,,,2.21,2,0
194,1,03:24:43,2,71,9.2,,,,,,,,,,,2.68,1.67,,,,,,,,,,,4.35,2,0
195,1,03:24:47,2,78,9.1,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.78,2,0
196,1,03:29:23,2,60,9.3,,,,,,,,,,,2.53,2.61,,,,,,,,,,,5.14,2,0
197,1,03:32:09,3,60,11.6,17.2,,,,,,,,,,3.54,3.22,1.46,,,,,,,,,,8.23,3,0
198,1,03:32:13,3,58,11.5,20.5,,,,,,,,,,3.25,2.45,0.86,,,,,,,,,,6.56,3,0
199,3,03:39:53,2,60,21.2,,,,,,,,,,,8.15,9.45,,,,,,,,,,,17.60,5,0
200,1,03:47:57,2,62,8.2,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
201,4,03:48:52,5,71,18.7,4.2,31.4,4.1,,,,,,,,10.83,7.39,7.64,4.28,4.57,,,,,,,,34.71,9,0
202,4,03:49:49,5,67,15.4,4.3,23.8,4.8,,,,,,,,10.74,6.12,5.73,3.29,4.13,,,,,,,,30.02,9,0
203,4,03:52:04,2,54,9.5,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
204,1,03:53:20,2,53,8.7,,,,,,,,,,,2.09,2.15,,,,,,,,,,,4.24,2,0
205,4,03:54:57,5,62,11.8,4.3,30.1,4.0,,,,,,,,10.10,5.27,4.63,3.57,2.97,,,,,,,,26.54,9,0
206,4,03:58:34,2,63,12.9,,,,,,,,,,,4.37,3.39,,,,,,,,,,,7.76,3,0
207,1,03:58:39,2,70,9.5,,,,,,,,,,,2.81,1.81,,,,,,,,,,,4.62,2,0
208,4,03:58:39,2,63,9.1,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
209,1,03:58:50,3,62,11.6,17.6,,,,,,,,,,4.91,4.13,2.75,,,,,,,,,,11.79,3,0
210,1,04:02:02,2,69,8.7,,,,,,,,,,,2.19,2.32,,,,,,,,,,,4.51,2,0
211,1,04:04:04,2,75,8.7,,,,,,,,,,,2.50,2.43,,,,,,,,,,,4.93,2,0
212,1,04:05:02,2,64,9.6,,,,,,,,,,,2.57,2.39,,,,,,,,,,,4.96,2,0
213,1,04:05:11,2,66,8.9,,,,,,,,,,,2.24,1.16,,,,,,,,,,,3.41,2,0
214,1,04:08:12,2,65,10.1,,,,,,,,,,,3.02,2.30,,,,,,,,,,,5.31,3,0
215,3,04:09:16,5,68,16.2,4.4,18.0,4.2,,,,,,,,9.48,8.57,8.20,6.90,7.94,,,,,,,,41.09,9,0
216,1,04:12:41,2,68,8.2,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.98,2,0
218,1,04:16:09,2,63,8.6,,,,,,,,,,,2.65,3.09,,,,,,,,,,,5.74,2,0
219,1,04:16:10,3,61,11.0,18.0,,,,,,,,,,2.80,2.51,1.70,,,,,,,,,,7.01,3,0
220,1,04:17:18,2,81,9.0,,,,,,,,,,,2.89,2.17,,,,,,,,,,,5.07,2,0
221,1,04:17:28,3,58,11.8,18.0,,,,,,,,,,3.44,2.47,1.45,,,,,,,,,,7.37,3,0
222,1,04:20:57,2,69,10.1,,,,,,,,,,,2.76,2.24,,,,,,,,,,,5.00,3,0
223,1,04:21:11,2,60,9.1,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
224,1,04:26:32,2,68,10.8,,,,,,,,,,,2.61,2.71,,,,,,,,,,,5.32,3,0
225,3,04:27:31,2,55,8.4,,,,,,,,,,,0.83,0.59,,,,,,,,,,,1.42,2,0
227,4,04:28:03,3,68,11.6,18.3,,,,,,,,,,3.02,2.83,1.74,,,,,,,,,,7.60,3,0
228,3,04:32:45,2,60,8.9,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,2,0
229,1,04:35:06,2,86,9.4,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,2,0
230,1,04:35:13,2,67,9.4,,,,,,,,,,,2.70,2.10,,,,,,,,,,,4.80,2,0
231,3,04:36:12,2,66,9.1,,,,,,,,,,,1.33,0.74,,,,,,,,,,,2.07,2,0
232,1,04:38:44,2,47,7.7,,,,,,,,,,,1.57,0.80,,,,,,,,,,,2.37,2,0
233,4,04:39:12,5,68,18.2,4.3,23.7,4.8,,,,,,,,9.85,6.63,6.16,4.79,4.31,,,,,,,,31.74,9,0
234,3,04:41:30,2,68,8.9,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0
235,1,04:44:05,2,73,13.3,,,,,,,,,,,4.39,2.84,,,,,,,,,,,7.23,3,0
236,4,04:52:16,2,73,9.3,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
237,2,04:53:56,2,78,8.1,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
238,1,04:53:57,2,71,8.9,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.39,2,0
239,1,04:55:26,6,68,15.1,4.2,12.9,4.8,4.0,,,,,,,11.31,14.67,14.65,5.29,16.23,16.88,,,,,,,79.03,10,0
240,1,04:57:28,5,68,14.2,4.3,30.2,4.0,,,,,,,,14.36,17.69,14.97,17.33,17.19,,,,,,,,81.53,9,0
241,2,05:02:03,2,75,9.0,,,,,,,,,,,2.64,2.32,,,,,,,,,,,4.96,2,0
242,1,05:02:04,5,70,17.3,4.1,31.1,4.0,,,,,,,,12.29,9.45,8.79,7.19,8.28,,,,,,,,45.99,9,0
243,1,05:06:15,2,65,9.6,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.48,2,0
244,1,05:08:00,2,73,9.3,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.25,2,0
245,1,05:08:57,2,71,9.0,,,,,,,,,,,1.86,1.78,,,,,,,,,,,3.64,2,0
246,1,05:08:58,2,68,10.2,,,,,,,,,,,3.04,2.38,,,,,,,,,,,5.41,3,0
247,1,05:10:09,2,74,8.6,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
248,1,05:10:27,2,68,9.4,,,,,,,,,,,2.96,2.50,,,,,,,,,,,5.46,2,0
249,1,05:15:31,2,75,9.3,,,,,,,,,,,2.62,1.42,,,,,,,,,,,4.04,2,0
250,1,05:18:10,2,70,9.0,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0
251,4,05:19:17,2,60,11.3,,,,,,,,,,,3.21,2.60,,,,,,,,,,,5.81,3,0
252,4,05:19:22,2,61,9.0,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
253,1,05:21:30,2,58,10.4,,,,,,,,,,,3.77,3.48,,,,,,,,,,,7.25,3,0
254,1,05:21:36,2,71,9.0,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.09,2,0
255,1,05:21:39,2,68,9.3,,,,,,,,,,,2.86,2.00,,,,,,,,,,,4.85,2,0
256,3,05:24:17,2,60,8.6,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.84,2,0
257,1,05:24:44,2,72,14.0,,,,,,,,,,,4.82,3.78,,,,,,,,,,,8.60,5,0
258,4,05:25:09,2,61,8.5,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.21,2,0
259,4,05:26:20,3,60,13.4,18.7,,,,,,,,,,4.59,3.98,1.24,,,,,,,,,,9.81,3,0
260,4,05:26:31,2,69,10.8,,,,,,,,,,,3.21,3.54,,,,,,,,,,,6.75,3,0
261,1,05:27:18,2,78,8.3,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,2,0
262,1,05:27:26,2,66,8.5,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.70,2,0
263,3,05:31:38,2,71,10.8,,,,,,,,,,,1.54,1.50,,,,,,,,,,,3.04,3,0
265,1,05:32:05,2,60,9.5,,,,,,,,,,,2.72,1.61,,,,,,,,,,,4.33,2,0
266,4,05:32:31,4,70,11.8,17.3,3.0,,,,,,,,,3.84,2.91,1.28,1.20,,,,,,,,,9.23,3,0
267,1,05:33:36,2,66,9.1,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.42,2,0
268,3,05:33:37,2,62,9.4,,,,,,,,,,,2.66,1.72,,,,,,,,,,,4.38,2,0
269,3,05:33:52,2,66,9.4,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0
270,4,05:34:16,2,63,9.1,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
271,4,05:35:07,3,71,11.6,20.0,,,,,,,,,,3.15,2.85,2.80,,,,,,,,,,8.80,3,0
272,4,05:36:26,2,71,9.6,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0
273,1,05:37:04,4,62,13.0,20.5,2.9,,,,,,,,,5.00,4.53,3.72,4.32,,,,,,,,,17.58,3,0
274,1,05:37:08,4,64,11.5,17.9,2.9,,,,,,,,,3.16,3.64,2.93,2.66,,,,,,,,,12.39,3,0
275,1,05:37:12,4,64,11.3,23.5,2.8,,,,,,,,,3.78,4.13,2.46,2.74,,,,,,,,,13.11,3,0
276,2,05:37:12,6,70,16.5,4.3,19.0,4.7,4.9,,,,,,,11.24,14.79,13.20,6.56,17.26,16.69,,,,,,,79.74,10,0
277,4,05:38:33,2,68,8.2,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
278,1,05:38:44,2,67,7.5,,,,,,,,,,,1.16,0.68,,,,,,,,,,,1.85,2,0
279,4,05:38:59,2,77,9.0,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
280,4,05:40:24,2,65,9.1,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
281,4,05:40:37,5,68,16.0,4.2,33.6,4.0,,,,,,,,10.09,5.93,5.44,4.01,5.36,,,,,,,,30.83,9,0
282,1,05:41:44,2,68,8.8,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.16,2,0
283,3,05:42:37,2,61,12.1,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.01,3,0
284,1,05:45:57,3,58,12.0,13.4,,,,,,,,,,3.41,2.80,1.93,,,,,,,,,,8.15,3,0
285,4,05:47:52,5,70,12.1,4.3,21.7,4.3,,,,,,,,8.87,4.83,5.30,4.91,3.84,,,,,,,,27.75,9,0
286,1,05:47:56,3,66,9.9,19.5,,,,,,,,,,3.34,3.71,2.30,,,,,,,,,,9.35,3,0
287,1,05:48:03,3,65,11.5,18.6,,,,,,,,,,3.14,3.21,2.33,,,,,,,,,,8.68,3,0
288,4,05:48:29,2,60,10.1,,,,,,,,,,,2.58,1.57,,,,,,,,,,,4.14,3,0
289,4,05:49:16,2,69,11.0,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.41,3,0
290,1,05:50:59,3,65,15.7,25.9,,,,,,,,,,4.10,7.39,2.71,,,,,,,,,,14.19,8,0
291,1,05:51:51,2,73,11.6,,,,,,,,,,,3.47,3.02,,,,,,,,,,,6.50,3,0
292,4,05:54:03,3,67,10.2,19.3,,,,,,,,,,2.48,2.36,2.37,,,,,,,,,,7.21,3,0
293,1,05:54:57,3,66,13.1,20.9,,,,,,,,,,4.95,6.45,3.22,,,,,,,,,,14.62,3,0
294,1,05:55:03,3,60,11.6,21.9,,,,,,,,,,3.34,3.23,2.23,,,,,,,,,,8.81,3,0
295,3,05:55:28,2,70,8.6,,,,,,,,,,,1.64,1.31,,,,,,,,,,,2.95,2,0
296,3,05:55:31,2,76,9.6,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.51,2,0
298,3,05:55:36,2,69,9.7,,,,,,,,,,,2.73,2.64,,,,,,,,,,,5.37,2,0
299,1,05:55:51,2,66,9.1,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.50,2,0
300,1,05:58:21,3,60,14.8,19.4,,,,,,,,,,4.85,4.46,1.38,,,,,,,,,,10.69,8,0
301,1,05:58:23,3,64,12.8,19.2,,,,,,,,,,3.58,3.36,1.66,,,,,,,,,,8.59,3,0
302,1,05:58:50,2,62,11.5,,,,,,,,,,,3.62,3.68,,,,,,,,,,,7.30,3,0
304,1,06:00:40,6,58,15.2,4.3,19.1,4.8,4.9,,,,,,,11.54,15.10,15.29,6.53,15.87,15.07,,,,,,,79.39,10,0
305,4,06:00:44,5,60,12.0,4.3,29.3,3.9,,,,,,,,9.31,7.98,7.74,8.41,8.36,,,,,,,,41.80,9,0
307,1,06:02:08,6,70,13.9,4.4,12.3,4.7,4.2,,,,,,,11.74,14.13,13.69,8.22,11.71,13.29,,,,,,,72.79,10,0
308,4,06:02:26,2,70,11.5,,,,,,,,,,,2.91,3.42,,,,,,,,,,,6.33,3,0
309,3,06:03:29,2,73,9.1,,,,,,,,,,,2.17,2.17,,,,,,,,,,,4.34,2,0
310,3,06:03:55,2,60,9.0,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0
311,4,06:04:26,2,63,8.9,,,,,,,,,,,2.52,2.47,,,,,,,,,,,4.99,2,0
312,4,06:06:00,2,71,11.9,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.43,3,0
314,3,06:06:16,2,73,12.0,,,,,,,,,,,3.69,2.42,,,,,,,,,,,6.11,3,0
315,4,06:06:17,2,70,9.3,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
316,4,06:06:31,5,71,17.9,4.3,23.2,4.8,,,,,,,,9.39,6.57,5.74,4.93,4.52,,,,,,,,31.14,9,0
317,1,06:06:45,2,72,11.0,,,,,,,,,,,3.33,2.08,,,,,,,,,,,5.41,3,0
318,4,06:07:02,3,60,13.1,23.9,,,,,,,,,,3.06,6.33,1.28,,,,,,,,,,10.67,3,0
319,4,06:08:33,5,65,15.2,4.2,17.6,4.1,,,,,,,,9.46,5.55,5.42,4.23,4.51,,,,,,,,29.16,9,0
320,4,06:09:44,2,69,9.3,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
321,1,06:10:29,3,57,12.0,18.5,,,,,,,,,,3.22,2.91,1.41,,,,,,,,,,7.54,3,0
322,4,06:10:44,2,63,11.5,,,,,,,,,,,6.95,5.52,,,,,,,,,,,12.47,5,34
323,4,06:11:18,2,73,11.6,,,,,,,,,,,2.58,2.00,,,,,,,,,,,4.58,3,0
324,1,06:12:56,6,68,15.6,4.2,19.1,4.2,4.4,,,,,,,12.17,14.73,14.29,7.63,18.05,17.55,,,,,,,84.42,10,0
325,1,06:13:13,2,67,9.2,,,,,,,,,,,2.57,1.29,,,,,,,,,,,3.86,2,0
326,3,06:13:27,2,72,9.4,,,,,,,,,,,1.96,1.86,,,,,,,,,,,3.82,2,0
328,3,06:17:05,2,71,8.4,,,,,,,,,,,0.96,0.88,,,,,,,,,,,1.83,2,0
330,4,06:18:46,2,68,9.0,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0
331,1,06:19:29,2,78,9.4,,,,,,,,,,,2.93,2.33,,,,,,,,,,,5.26,2,0
332,2,06:19:31,2,75,10.1,,,,,,,,,,,2.32,2.68,,,,,,,,,,,5.00,3,0
333,1,06:19:32,3,64,9.7,21.4,,,,,,,,,,3.27,3.63,2.91,,,,,,,,,,9.81,2,0
334,4,06:19:47,2,66,13.3,,,,,,,,,,,4.27,3.46,,,,,,,,,,,7.74,3,0
335,3,06:20:29,5,63,17.4,4.3,33.6,3.9,,,,,,,,12.04,18.87,19.49,17.97,19.82,,,,,,,,88.19,9,0
336,1,06:21:14,7,67,16.0,4.2,9.3,4.4,4.1,4.1,,,,,,10.23,13.29,13.28,5.09,4.76,16.83,16.62,,,,,,80.11,10,0
337,4,06:21:31,2,71,9.6,,,,,,,,,,,2.78,2.45,,,,,,,,,,,5.23,2,0
338,1,06:23:40,3,63,10.9,19.2,,,,,,,,,,3.97,4.57,2.72,,,,,,,,,,11.25,3,0
340,4,06:26:11,2,72,9.1,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
341,4,06:27:35,2,68,9.2,,,,,,,,,,,2.19,2.15,,,,,,,,,,,4.34,2,0
343,3,06:28:42,2,62,8.7,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
344,3,06:29:54,2,68,11.4,,,,,,,,,,,3.48,3.46,,,,,,,,,,,6.94,3,0
345,1,06:30:10,2,60,10.2,,,,,,,,,,,3.94,3.50,,,,,,,,,,,7.44,3,0
346,4,06:30:23,2,70,8.4,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
347,1,06:31:40,3,59,10.5,18.7,,,,,,,,,,3.04,3.40,1.71,,,,,,,,,,8.15,3,0
348,1,06:32:23,5,71,18.0,4.2,29.9,4.0,,,,,,,,10.62,7.67,7.76,4.79,4.78,,,,,,,,35.62,9,0
349,1,06:32:29,2,66,11.7,,,,,,,,,,,3.80,2.94,,,,,,,,,,,6.74,3,0
351,1,06:34:18,2,66,12.0,,,,,,,,,,,3.66,3.10,,,,,,,,,,,6.75,3,0
352,1,06:36:05,2,71,11.5,,,,,,,,,,,3.93,3.08,,,,,,,,,,,7.01,3,0
353,1,06:36:12,2,60,8.6,,,,,,,,,,,2.32,2.02,,,,,,,,,,,4.34,2,0
354,1,06:36:24,2,65,9.0,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.44,2,0
355,4,06:36:36,2,68,9.2,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,2,0
356,4,06:37:09,2,75,9.7,,,,,,,,,,,2.37,2.22,,,,,,,,,,,4.59,2,0
357,4,06:38:47,2,63,8.7,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.84,2,0
359,3,06:39:20,2,67,9.5,,,,,,,,,,,1.04,0.81,,,,,,,,,,,1.85,2,0
360,4,06:39:34,4,68,11.3,17.5,2.9,,,,,,,,,3.26,3.79,1.32,1.84,,,,,,,,,10.21,3,0
361,4,06:39:37,2,84,8.6,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.59,2,0
363,3,06:40:58,2,62,9.3,,,,,,,,,,,1.32,1.28,,,,,,,,,,,2.60,2,0
364,1,06:42:21,6,68,17.7,4.2,18.7,4.9,4.8,,,,,,,10.76,15.38,14.85,7.39,16.48,15.59,,,,,,,80.44,10,0
365,4,06:42:51,2,66,12.7,,,,,,,,,,,3.74,2.56,,,,,,,,,,,6.30,3,0
366,1,06:43:15,3,64,11.6,18.9,,,,,,,,,,3.01,2.36,1.39,,,,,,,,,,6.76,3,0
367,4,06:43:21,2,64,10.0,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,3,0
368,4,06:43:57,2,63,10.6,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,3,0
369,2,06:44:44,3,64,23.3,1.0,,,,,,,,,,12.51,19.21,2.88,,,,,,,,,,34.61,6,0
370,3,06:45:36,5,70,16.4,4.2,23.8,4.9,,,,,,,,9.74,5.96,7.26,5.98,5.11,,,,,,,,34.05,9,0
371,4,06:45:43,2,65,9.4,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.82,2,0
372,1,06:45:49,3,59,12.7,19.3,,,,,,,,,,4.27,3.99,1.44,,,,,,,,,,9.70,3,0
373,1,06:46:07,2,58,9.8,,,,,,,,,,,3.17,2.85,,,,,,,,,,,6.02,3,0
374,1,06:46:45,2,70,5.3,,,,,,,,,,,0.86,1.26,,,,,,,,,,,2.12,2,0