veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:59,2,70,10.8,,,,,,,,,,,3.73,3.45,,,,,,,,,,,7.19,3,0
2,2,00:02:59,2,75,8.8,,,,,,,,,,,1.86,1.51,,,,,,,,,,,3.37,2,0
3,1,00:11:37,2,65,9.2,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0
4,1,00:13:24,2,63,10.1,,,,,,,,,,,2.56,1.42,,,,,,,,,,,3.98,3,0
5,1,00:13:52,2,68,8.7,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.97,2,0
6,1,00:13:54,2,69,9.3,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
7,1,00:15:14,2,74,8.2,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
8,1,00:16:00,2,72,9.4,,,,,,,,,,,2.52,1.65,,,,,,,,,,,4.17,2,0
9,1,00:17:26,2,63,11.3,,,,,,,,,,,3.58,2.98,,,,,,,,,,,6.55,3,0
10,4,00:21:28,2,66,13.1,,,,,,,,,,,3.51,4.96,,,,,,,,,,,8.47,3,0
11,4,00:21:33,2,68,10.9,,,,,,,,,,,2.75,2.30,,,,,,,,,,,5.05,3,0
12,2,00:26:53,2,70,9.5,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
13,1,00:28:21,2,66,10.9,,,,,,,,,,,3.46,3.70,,,,,,,,,,,7.16,3,0
14,4,00:28:43,2,63,9.3,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.19,2,0
15,1,00:29:47,2,70,11.7,,,,,,,,,,,3.77,3.23,,,,,,,,,,,7.00,3,0
16,1,00:29:49,2,70,9.6,,,,,,,,,,,2.34,2.30,,,,,,,,,,,4.65,2,0
17,1,00:31:22,2,66,8.6,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.13,2,0
18,1,00:36:16,2,62,10.6,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.86,3,0
19,4,00:37:10,2,71,13.1,,,,,,,,,,,3.66,4.47,,,,,,,,,,,8.13,3,0
20,1,00:38:14,2,70,9.1,,,,,,,,,,,2.18,1.00,,,,,,,,,,,3.18,2,0
21,4,00:42:31,2,72,8.6,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
22,1,00:44:35,5,70,16.1,4.3,29.6,10.2,,,,,,,,12.42,15.62,14.83,16.64,14.96,,,,,,,,74.48,16,0
23,4,00:45:40,2,77,8.1,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.44,2,0
24,1,00:46:06,2,74,13.0,,,,,,,,,,,4.49,2.76,,,,,,,,,,,7.25,3,0
25,1,00:48:36,5,68,17.4,4.2,34.8,4.0,,,,,,,,12.52,15.08,15.26,15.58,14.38,,,,,,,,72.81,9,0
26,1,00:50:50,2,69,8.6,,,,,,,,,,,1.61,0.84,,,,,,,,,,,2.45,2,0
27,1,00:56:33,2,67,9.3,,,,,,,,,,,2.23,1.14,,,,,,,,,,,3.38,2,0
28,4,01:02:36,5,66,14.8,4.3,30.5,4.1,,,,,,,,9.94,7.71,7.34,5.73,6.66,,,,,,,,37.38,9,0
29,1,01:04:37,2,66,9.0,,,,,,,,,,,2.34,1.21,,,,,,,,,,,3.55,2,0
30,4,01:07:35,5,65,18.8,4.3,34.1,4.0,,,,,,,,7.99,8.24,8.96,7.63,8.00,,,,,,,,40.80,9,0
31,4,01:08:12,2,82,9.4,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
32,4,01:09:49,2,81,9.5,,,,,,,,,,,2.06,1.91,,,,,,,,,,,3.97,2,0
33,4,01:12:12,5,63,16.8,4.3,30.5,10.0,,,,,,,,10.11,14.91,14.73,15.90,15.56,,,,,,,,71.20,16,0
34,4,01:14:46,5,64,14.0,4.5,30.4,9.8,,,,,,,,10.13,13.36,13.76,17.72,17.97,,,,,,,,72.94,16,0
35,4,01:15:39,2,63,9.2,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
36,4,01:17:04,2,66,12.7,,,,,,,,,,,3.72,5.20,,,,,,,,,,,8.92,3,0
37,4,01:21:32,2,73,8.7,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0
38,1,01:23:16,2,66,9.5,,,,,,,,,,,2.57,1.70,,,,,,,,,,,4.26,2,0
40,2,01:28:04,2,57,11.4,,,,,,,,,,,1.42,1.33,,,,,,,,,,,2.75,3,0
42,1,01:29:33,2,63,9.3,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.49,2,0
43,1,01:30:23,2,70,8.5,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0
44,1,01:31:01,6,65,15.0,4.3,20.8,4.2,4.3,,,,,,,10.50,14.11,14.05,6.70,15.58,15.71,,,,,,,76.65,10,34
45,4,01:33:28,2,70,8.8,,,,,,,,,,,2.08,2.39,,,,,,,,,,,4.47,2,0
46,4,01:40:56,5,71,15.4,4.3,29.6,4.1,,,,,,,,7.70,5.11,4.97,3.83,3.52,,,,,,,,25.12,9,0
47,1,01:44:13,5,64,17.2,4.2,35.5,4.0,,,,,,,,12.43,11.90,11.44,6.80,7.54,,,,,,,,50.10,9,0
48,4,01:48:54,2,65,9.4,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.03,2,0
49,1,01:52:40,2,70,9.7,,,,,,,,,,,2.95,2.44,,,,,,,,,,,5.39,2,0
50,3,01:53:09,3,68,14.2,4.3,,,,,,,,,,3.76,2.13,2.56,,,,,,,,,,8.45,6,0
51,3,01:53:09,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
52,3,01:53:09,2,68,4.2,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.45,14,38
54,1,01:54:33,2,63,21.4,,,,,,,,,,,8.08,9.83,,,,,,,,,,,17.91,5,0
55,4,01:55:53,2,63,10.6,,,,,,,,,,,2.65,2.21,,,,,,,,,,,4.86,3,0
56,1,01:57:07,2,65,9.4,,,,,,,,,,,2.52,1.39,,,,,,,,,,,3.90,2,0
57,1,02:02:39,2,65,9.3,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
58,2,02:05:51,2,66,10.1,,,,,,,,,,,2.76,2.53,,,,,,,,,,,5.29,3,0
59,1,02:10:43,2,65,8.2,,,,,,,,,,,1.82,0.95,,,,,,,,,,,2.77,2,0
60,4,02:12:35,5,63,14.2,4.3,30.0,4.1,,,,,,,,9.01,5.18,5.28,3.22,2.91,,,,,,,,25.61,9,0
61,4,02:12:44,2,70,9.9,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.57,3,0
62,1,02:14:11,2,54,9.3,,,,,,,,,,,2.82,1.55,,,,,,,,,,,4.37,2,0
63,4,02:16:30,2,66,9.1,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
64,1,02:22:51,5,66,19.5,4.3,31.0,4.0,,,,,,,,11.20,7.24,7.30,5.30,6.30,,,,,,,,37.34,9,0
65,1,02:23:36,2,70,10.5,,,,,,,,,,,2.67,1.76,,,,,,,,,,,4.42,3,0
66,3,02:23:46,2,81,9.1,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,2,0
67,1,02:27:35,2,69,9.3,,,,,,,,,,,2.53,1.52,,,,,,,,,,,4.05,2,0
68,1,02:35:04,2,55,7.8,,,,,,,,,,,1.11,0.67,,,,,,,,,,,1.78,2,0
69,1,02:39:24,2,70,10.0,,,,,,,,,,,2.55,1.83,,,,,,,,,,,4.38,3,0
70,1,02:41:04,2,69,13.1,,,,,,,,,,,3.71,5.09,,,,,,,,,,,8.80,3,0
71,4,02:53:55,2,70,10.1,,,,,,,,,,,2.59,2.82,,,,,,,,,,,5.41,3,0
72,4,02:54:08,2,69,10.3,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.56,3,0
73,4,02:54:50,2,75,9.9,,,,,,,,,,,2.68,1.88,,,,,,,,,,,4.56,3,0
74,4,02:56:37,4,66,10.8,21.3,3.0,,,,,,,,,2.28,3.52,1.61,1.82,,,,,,,,,9.23,3,0
75,1,02:56:46,2,62,9.1,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
76,1,02:58:41,5,68,19.6,4.2,29.1,3.9,,,,,,,,12.39,17.90,17.00,15.74,15.74,,,,,,,,78.76,9,0
77,1,03:07:11,2,65,11.6,,,,,,,,,,,3.46,2.16,,,,,,,,,,,5.62,3,0
78,4,03:09:03,2,73,8.8,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
79,1,03:09:43,2,71,21.8,,,,,,,,,,,7.05,11.75,,,,,,,,,,,18.80,5,0
80,1,03:11:52,2,70,8.6,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
81,1,03:12:53,5,62,19.1,4.2,28.5,4.0,,,,,,,,12.30,17.17,17.50,13.95,19.37,,,,,,,,80.28,9,0
82,4,03:13:32,5,62,13.8,4.3,29.8,4.2,,,,,,,,8.99,4.90,5.09,3.68,3.35,,,,,,,,26.02,9,0
83,4,03:13:52,2,63,9.4,,,,,,,,,,,1.76,1.49,,,,,,,,,,,3.25,2,0
84,1,03:18:05,5,63,18.1,4.8,35.7,4.5,,,,,,,,11.92,11.11,12.05,7.51,8.14,,,,,,,,50.72,9,0
85,1,03:20:29,2,63,8.6,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.18,2,0
86,1,03:20:57,2,69,9.3,,,,,,,,,,,2.77,1.44,,,,,,,,,,,4.21,2,0
87,1,03:22:56,2,65,8.7,,,,,,,,,,,1.94,1.01,,,,,,,,,,,2.95,2,0
88,1,03:30:29,2,70,11.4,,,,,,,,,,,3.74,2.49,,,,,,,,,,,6.23,3,0
89,1,03:33:28,5,65,15.1,4.2,30.7,4.1,,,,,,,,11.62,15.69,14.56,15.95,16.46,,,,,,,,74.28,9,0
90,1,03:35:27,2,62,9.1,,,,,,,,,,,2.72,1.97,,,,,,,,,,,4.69,2,0
91,4,03:35:48,2,66,9.1,,,,,,,,,,,1.86,0.99,,,,,,,,,,,2.84,2,0
92,4,03:40:04,5,60,15.6,4.3,36.0,4.1,,,,,,,,11.02,14.14,14.29,14.86,15.31,,,,,,,,69.62,9,0
93,4,03:40:08,2,60,21.7,,,,,,,,,,,6.60,7.71,,,,,,,,,,,14.31,5,0
94,3,03:40:54,2,83,13.0,,,,,,,,,,,4.21,2.54,,,,,,,,,,,6.74,3,0
95,4,03:41:19,2,76,10.6,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,3,0
96,4,03:43:01,2,80,8.2,,,,,,,,,,,1.43,1.07,,,,,,,,,,,2.50,2,0
97,4,03:44:36,5,63,11.8,4.3,29.6,4.0,,,,,,,,9.70,17.07,17.75,16.90,15.66,,,,,,,,77.08,9,0
98,1,03:44:51,6,71,14.1,4.3,12.7,4.2,4.3,,,,,,,8.99,11.85,11.52,5.25,14.04,11.70,,,,,,,63.36,10,0
99,4,03:44:58,2,66,9.2,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
100,4,03:45:33,2,65,8.8,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
101,4,03:46:49,2,69,9.4,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.35,2,0
102,4,03:50:26,5,64,17.1,4.2,35.1,4.1,,,,,,,,10.84,10.28,9.72,6.08,7.07,,,,,,,,43.98,9,34
103,1,03:51:07,5,58,13.4,21.3,10.1,21.9,,,,,,,,10.48,16.76,12.81,16.68,10.96,,,,,,,,67.68,11,34
104,1,03:51:16,5,59,13.1,21.3,9.4,22.0,,,,,,,,9.69,14.38,10.38,12.73,10.06,,,,,,,,57.24,11,0
105,4,03:52:00,5,68,16.0,4.2,31.8,4.0,,,,,,,,9.14,10.25,9.93,5.44,5.39,,,,,,,,40.14,9,0
106,1,03:52:21,5,67,18.7,4.3,23.0,10.1,,,,,,,,10.52,14.13,13.67,17.20,16.16,,,,,,,,71.69,16,0
107,4,03:53:27,5,73,18.2,4.3,29.5,10.3,,,,,,,,8.88,11.33,11.72,11.21,10.67,,,,,,,,53.81,16,0
108,1,04:00:50,5,67,14.2,4.2,29.1,4.0,,,,,,,,11.12,15.04,14.82,15.33,15.03,,,,,,,,71.34,9,0
109,1,04:03:16,5,62,19.3,4.3,35.4,4.0,,,,,,,,7.75,11.14,10.96,12.95,12.63,,,,,,,,55.42,9,34
110,1,04:07:01,2,65,10.6,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,3,0
111,4,04:08:59,2,75,11.5,,,,,,,,,,,3.15,3.68,,,,,,,,,,,6.83,3,0
112,4,04:09:40,5,68,17.1,4.3,28.4,5.0,,,,,,,,9.68,14.91,15.08,15.86,14.74,,,,,,,,70.27,9,34
113,4,04:13:20,2,62,21.2,,,,,,,,,,,7.26,8.66,,,,,,,,,,,15.93,5,0
114,1,04:13:43,6,70,14.5,4.3,36.7,3.9,2.0,,,,,,,11.47,14.71,14.73,16.18,18.65,3.64,,,,,,,79.38,10,0
115,4,04:14:17,2,71,8.1,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.33,2,0
116,4,04:15:18,5,68,19.4,4.3,29.4,4.1,,,,,,,,10.37,14.86,14.93,13.97,13.90,,,,,,,,68.02,9,0
117,3,04:15:37,2,77,9.2,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0
118,4,04:17:02,2,63,9.2,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
119,1,04:17:43,6,68,16.4,4.3,18.9,5.3,4.3,,,,,,,11.09,14.81,14.65,4.72,15.66,15.60,,,,,,,76.52,10,0
120,1,04:19:24,5,69,17.2,4.2,30.4,4.0,,,,,,,,11.63,9.20,9.06,7.91,8.61,,,,,,,,46.41,9,0
121,4,04:24:17,5,73,18.7,4.3,29.0,8.0,,,,,,,,10.26,6.26,6.13,3.61,3.76,,,,,,,,30.01,9,34
122,1,04:24:46,2,63,11.9,,,,,,,,,,,3.57,3.71,,,,,,,,,,,7.28,3,0
123,4,04:26:23,2,67,9.4,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
124,2,04:29:03,2,74,9.6,,,,,,,,,,,2.56,2.22,,,,,,,,,,,4.77,2,0
125,2,04:29:05,2,71,10.0,,,,,,,,,,,2.48,2.24,,,,,,,,,,,4.73,3,0
126,1,04:30:18,5,65,11.7,4.3,35.0,4.0,,,,,,,,8.27,4.72,4.62,4.76,4.48,,,,,,,,26.86,9,0
127,1,04:30:30,2,75,9.0,,,,,,,,,,,2.67,1.83,,,,,,,,,,,4.51,2,0
128,1,04:30:33,2,66,8.9,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0
129,4,04:32:18,5,66,14.8,4.4,30.0,4.0,,,,,,,,8.37,5.95,5.42,4.67,5.59,,,,,,,,30.00,9,0
130,1,04:35:27,5,61,18.2,4.2,30.5,4.1,,,,,,,,12.32,15.12,14.71,16.73,15.96,,,,,,,,74.84,9,0
131,1,04:36:11,2,66,8.8,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.06,2,0
132,1,04:37:04,2,65,11.1,,,,,,,,,,,3.22,3.88,,,,,,,,,,,7.10,3,0
133,1,04:37:20,5,73,11.5,4.2,35.6,4.0,,,,,,,,11.41,13.53,14.36,14.94,13.86,,,,,,,,68.10,9,0
134,4,04:37:32,2,58,8.9,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.05,2,0
135,1,04:37:38,2,70,9.5,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0
136,1,04:39:09,2,68,8.9,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
137,4,04:41:02,2,65,13.1,,,,,,,,,,,3.67,2.69,,,,,,,,,,,6.36,3,0
138,1,04:47:25,5,67,16.9,4.3,32.8,4.0,,,,,,,,11.04,13.62,13.55,14.82,15.00,,,,,,,,68.04,9,34
139,4,04:48:33,2,68,8.7,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
140,1,04:49:29,5,68,14.0,4.2,33.0,4.0,,,,,,,,10.47,16.98,16.94,14.19,15.40,,,,,,,,73.98,9,0
141,4,04:49:53,2,77,11.6,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.47,3,0
142,4,04:50:53,2,73,8.7,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.82,2,0
143,4,04:50:54,2,73,11.6,,,,,,,,,,,2.99,2.33,,,,,,,,,,,5.32,3,0
144,4,04:51:00,2,75,8.6,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0
145,1,04:52:00,5,67,16.5,4.2,30.9,4.0,,,,,,,,10.77,15.47,15.89,12.79,13.51,,,,,,,,68.43,9,0
146,4,04:52:29,2,81,9.2,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.16,2,0
147,4,04:55:18,2,69,9.2,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
148,4,04:55:24,2,70,12.1,,,,,,,,,,,3.08,1.95,,,,,,,,,,,5.03,3,0
149,1,04:55:29,5,65,16.3,4.3,28.5,3.9,,,,,,,,12.47,15.64,15.12,16.22,15.08,,,,,,,,74.53,9,0
150,4,04:56:10,5,71,14.2,4.3,16.7,4.1,,,,,,,,7.59,5.98,5.50,5.57,4.23,,,,,,,,28.86,9,0
151,4,04:56:45,2,79,9.3,,,,,,,,,,,1.87,0.95,,,,,,,,,,,2.81,2,0
152,1,04:56:49,2,73,8.6,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,2,0
153,1,04:56:54,2,58,8.5,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0
154,4,04:57:02,5,58,15.8,4.3,30.2,4.0,,,,,,,,9.97,14.31,14.61,10.49,11.34,,,,,,,,60.72,9,0
155,1,04:57:58,2,60,8.6,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
156,3,04:59:52,2,70,12.0,,,,,,,,,,,3.11,2.33,,,,,,,,,,,5.45,3,0
157,1,05:00:14,2,72,9.3,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
158,1,05:00:47,2,63,11.6,,,,,,,,,,,4.06,3.10,,,,,,,,,,,7.16,3,0
159,1,05:02:26,2,70,13.1,,,,,,,,,,,3.06,1.85,,,,,,,,,,,4.91,3,0
160,4,05:02:27,2,63,9.1,,,,,,,,,,,1.65,1.33,,,,,,,,,,,2.98,2,0
161,1,05:03:46,2,68,9.4,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.05,2,0
162,4,05:04:13,2,66,9.1,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
163,4,05:07:19,2,72,11.7,,,,,,,,,,,2.69,1.89,,,,,,,,,,,4.59,3,0
164,1,05:07:30,3,66,12.7,21.8,,,,,,,,,,8.78,14.28,8.24,,,,,,,,,,31.31,8,0
165,4,05:09:38,2,76,11.2,,,,,,,,,,,2.53,2.12,,,,,,,,,,,4.65,3,0
166,1,05:10:39,2,63,8.9,,,,,,,,,,,2.55,1.29,,,,,,,,,,,3.83,2,0
167,4,05:11:12,5,69,16.3,4.4,29.5,10.1,,,,,,,,9.40,5.40,4.92,3.69,3.70,,,,,,,,27.11,16,0
168,4,05:12:30,2,65,11.3,,,,,,,,,,,3.06,2.40,,,,,,,,,,,5.46,3,0
169,1,05:12:42,2,67,8.7,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.33,2,0
170,1,05:12:45,2,68,8.9,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
171,1,05:13:16,3,63,12.7,24.9,,,,,,,,,,10.57,13.37,9.29,,,,,,,,,,33.23,8,0
172,4,05:13:33,2,75,9.3,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.42,2,0
173,4,05:13:41,2,62,8.9,,,,,,,,,,,2.25,2.21,,,,,,,,,,,4.46,2,0
174,1,05:14:02,5,66,12.8,4.3,33.5,4.0,,,,,,,,9.50,15.27,14.37,15.42,14.86,,,,,,,,69.41,9,0
175,1,05:14:22,2,65,8.8,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
176,4,05:15:38,2,70,12.0,,,,,,,,,,,2.75,1.87,,,,,,,,,,,4.62,3,0
177,4,05:15:47,2,70,9.4,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.54,2,0
178,4,05:16:41,2,85,9.3,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
179,4,05:17:18,2,62,9.4,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,2,0
180,1,05:17:41,2,71,9.4,,,,,,,,,,,2.56,1.37,,,,,,,,,,,3.93,2,0
181,1,05:17:53,2,64,8.9,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.50,2,0
182,1,05:18:07,2,62,9.2,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,2,0
183,1,05:19:18,6,65,16.2,4.5,33.3,4.0,4.2,,,,,,,16.40,20.15,18.35,14.66,16.73,16.16,,,,,,,102.46,10,0
184,4,05:19:55,2,64,8.8,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
185,4,05:21:00,2,71,9.2,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
186,4,05:21:19,2,70,9.0,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.63,2,0
187,1,05:21:39,2,71,9.3,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
188,1,05:22:12,2,70,9.5,,,,,,,,,,,2.37,1.24,,,,,,,,,,,3.61,2,0
189,4,05:22:34,2,62,8.8,,,,,,,,,,,1.43,0.87,,,,,,,,,,,2.30,2,0
190,4,05:22:43,2,65,10.9,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,3,0
191,1,05:25:03,2,70,11.8,,,,,,,,,,,3.63,2.09,,,,,,,,,,,5.71,3,0
192,1,05:25:53,5,64,15.2,4.3,31.7,4.0,,,,,,,,9.75,6.31,6.18,4.94,4.56,,,,,,,,31.73,9,0
193,1,05:26:29,2,65,8.5,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,2,0
194,1,05:26:47,2,69,11.6,,,,,,,,,,,4.40,4.32,,,,,,,,,,,8.71,3,0
195,1,05:27:02,2,69,8.6,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.48,2,0
196,3,05:27:40,2,79,7.9,,,,,,,,,,,1.22,0.81,,,,,,,,,,,2.03,2,0
197,4,05:27:44,2,70,11.6,,,,,,,,,,,3.08,3.15,,,,,,,,,,,6.23,3,0
198,1,05:27:57,2,65,8.9,,,,,,,,,,,2.02,1.01,,,,,,,,,,,3.03,2,0
199,1,05:28:20,5,68,19.6,4.3,30.7,4.0,,,,,,,,10.37,8.06,7.31,4.25,5.64,,,,,,,,35.63,9,0
200,1,05:29:04,2,66,11.0,,,,,,,,,,,3.35,3.65,,,,,,,,,,,7.00,3,0
201,4,05:29:06,3,68,18.6,4.3,,,,,,,,,,9.48,4.45,4.14,,,,,,,,,,18.07,6,0
202,4,05:29:13,2,68,11.1,,,,,,,,,,,3.47,3.68,,,,,,,,,,,7.15,3,0
203,1,05:29:53,2,67,11.8,,,,,,,,,,,3.02,2.04,,,,,,,,,,,5.06,3,0
204,1,05:30:28,2,52,8.5,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.88,2,0
205,4,05:30:40,4,69,11.6,15.8,2.8,,,,,,,,,2.78,2.37,0.89,0.92,,,,,,,,,6.96,3,0
206,4,05:31:18,2,66,10.2,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.52,3,0
207,4,05:31:50,2,69,9.1,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0
208,1,05:31:53,2,65,21.3,,,,,,,,,,,7.75,9.57,,,,,,,,,,,17.32,5,0
209,4,05:32:06,2,71,11.7,,,,,,,,,,,2.95,2.34,,,,,,,,,,,5.29,3,0
210,4,05:32:09,2,63,8.2,,,,,,,,,,,1.47,0.85,,,,,,,,,,,2.32,2,0
211,4,05:32:14,2,67,8.9,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
212,4,05:32:19,2,68,10.0,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.23,3,0
213,4,05:33:01,5,67,16.5,4.4,24.2,4.4,,,,,,,,8.94,5.57,5.11,4.37,4.51,,,,,,,,28.50,9,0
214,4,05:33:37,2,65,9.6,,,,,,,,,,,2.49,1.90,,,,,,,,,,,4.39,2,0
215,1,05:33:53,2,70,9.1,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.85,2,0
216,1,05:34:06,2,71,8.5,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.68,2,0
217,4,05:34:11,2,65,8.5,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
218,1,05:34:39,2,70,21.3,,,,,,,,,,,8.11,10.33,,,,,,,,,,,18.44,5,0
219,1,05:35:04,2,69,8.9,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
220,1,05:36:16,2,65,8.8,,,,,,,,,,,2.51,2.31,,,,,,,,,,,4.82,2,0
221,4,05:36:20,5,72,19.7,4.3,29.0,4.1,,,,,,,,9.70,5.49,5.47,1.14,0.92,,,,,,,,22.72,9,0
222,1,05:37:06,2,68,9.1,,,,,,,,,,,2.54,1.55,,,,,,,,,,,4.08,2,0
223,4,05:37:14,2,72,8.8,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.67,2,0
224,1,05:37:19,3,68,12.8,13.5,,,,,,,,,,3.21,3.08,1.88,,,,,,,,,,8.18,3,0
225,1,05:37:24,3,68,12.0,13.6,,,,,,,,,,3.43,3.34,1.84,,,,,,,,,,8.60,3,0
226,1,05:37:38,3,68,11.9,13.7,,,,,,,,,,3.46,2.80,1.68,,,,,,,,,,7.93,3,0
227,4,05:37:59,5,66,18.8,4.5,33.8,10.1,,,,,,,,10.99,13.78,12.74,11.68,11.33,,,,,,,,60.52,16,0
228,4,05:38:30,2,72,9.5,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.26,2,0
229,4,05:38:59,2,60,8.1,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,2,0
230,3,05:39:03,5,69,16.4,4.4,28.8,4.1,,,,,,,,7.61,5.25,6.00,3.73,4.34,,,,,,,,26.94,9,0
231,1,05:40:01,2,70,9.2,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.61,2,0
232,4,05:40:03,2,71,9.0,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
233,1,05:40:07,5,62,11.5,4.3,29.0,4.0,,,,,,,,10.22,7.76,7.53,6.05,7.08,,,,,,,,38.64,9,0
234,2,05:40:09,2,66,9.3,,,,,,,,,,,2.26,2.15,,,,,,,,,,,4.41,2,0
235,4,05:40:18,2,63,8.7,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
236,4,05:41:12,2,65,7.9,,,,,,,,,,,1.10,0.79,,,,,,,,,,,1.89,2,0
237,4,05:41:27,2,65,11.6,,,,,,,,,,,2.67,2.06,,,,,,,,,,,4.73,3,0
238,4,05:41:35,2,65,11.0,,,,,,,,,,,2.30,2.01,,,,,,,,,,,4.32,3,0
239,2,05:42:14,2,67,8.4,,,,,,,,,,,1.30,0.88,,,,,,,,,,,2.18,2,0
240,1,05:42:19,2,66,11.3,,,,,,,,,,,4.16,3.56,,,,,,,,,,,7.72,3,0
241,4,05:42:38,2,68,11.8,,,,,,,,,,,2.80,1.88,,,,,,,,,,,4.68,3,0
242,4,05:43:09,5,65,18.7,4.3,36.4,4.0,,,,,,,,11.22,14.85,14.74,14.68,14.91,,,,,,,,70.41,9,0
243,4,05:43:30,2,62,9.4,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0
244,3,05:43:34,2,71,8.7,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0
245,4,05:43:34,2,63,8.8,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
246,1,05:44:11,2,65,18.4,,,,,,,,,,,11.18,16.38,,,,,,,,,,,27.56,5,0
247,4,05:44:13,2,57,11.0,,,,,,,,,,,2.69,2.80,,,,,,,,,,,5.49,3,0
248,4,05:44:36,2,68,9.2,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.42,2,0
249,1,05:44:50,2,69,9.1,,,,,,,,,,,2.39,1.27,,,,,,,,,,,3.66,2,0
250,1,05:44:53,2,66,8.8,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0
251,1,05:45:08,2,69,11.0,,,,,,,,,,,2.60,1.64,,,,,,,,,,,4.24,3,0
252,2,05:45:11,2,73,8.9,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.17,2,0
253,4,05:45:16,2,64,10.5,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.71,3,0
254,1,05:45:16,2,68,9.0,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.44,2,0
255,4,05:45:29,5,70,14.2,4.4,31.3,4.1,,,,,,,,9.06,4.41,4.15,3.39,3.50,,,,,,,,24.51,9,0
256,4,05:45:38,2,73,10.5,,,,,,,,,,,2.15,2.06,,,,,,,,,,,4.21,3,0
257,1,05:45:52,2,68,8.3,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.91,2,0
258,4,05:46:06,2,63,9.1,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
259,2,05:46:13,2,72,9.2,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
260,1,05:46:14,3,64,20.2,4.1,,,,,,,,,,14.93,14.80,13.96,,,,,,,,,,43.69,6,0
261,4,05:46:15,2,68,9.0,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
262,4,05:46:49,2,66,13.2,,,,,,,,,,,3.97,2.85,,,,,,,,,,,6.82,3,0
263,4,05:46:51,2,75,9.1,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.07,2,0
264,4,05:47:20,5,67,16.2,4.3,28.8,8.1,,,,,,,,10.51,12.93,13.42,16.30,16.58,,,,,,,,69.74,16,0
265,3,05:47:27,2,73,9.3,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0
266,4,05:47:30,2,65,11.1,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.41,3,0
267,1,05:47:56,2,68,8.6,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0
268,1,05:48:21,2,72,8.8,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
269,4,05:48:46,5,71,18.5,4.3,27.2,3.9,,,,,,,,8.89,5.84,5.79,3.96,4.37,,,,,,,,28.84,9,0
270,1,05:49:03,2,71,12.0,,,,,,,,,,,3.60,2.18,,,,,,,,,,,5.79,3,0
271,4,05:49:51,2,67,11.9,,,,,,,,,,,3.19,2.43,,,,,,,,,,,5.62,3,0
272,4,05:50:22,2,66,7.5,,,,,,,,,,,1.16,0.75,,,,,,,,,,,1.92,2,0
273,1,05:50:29,2,72,9.3,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.50,2,0
274,1,05:50:47,2,66,9.5,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.46,2,0
275,1,05:51:15,2,70,8.9,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.33,2,0
276,4,05:51:17,2,68,8.7,,,,,,,,,,,1.50,0.87,,,,,,,,,,,2.38,2,0
277,1,05:51:19,2,68,11.1,,,,,,,,,,,3.80,3.24,,,,,,,,,,,7.04,3,0
278,4,05:51:32,2,68,9.5,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
279,1,05:52:13,5,67,17.2,4.3,34.3,4.0,,,,,,,,11.31,5.84,5.46,3.29,4.66,,,,,,,,30.56,9,0
280,4,05:52:22,2,66,11.1,,,,,,,,,,,2.77,2.20,,,,,,,,,,,4.97,3,0
282,4,05:52:49,5,66,15.4,4.3,34.1,4.1,,,,,,,,8.69,9.55,9.40,9.75,9.96,,,,,,,,47.36,9,0
283,1,05:52:50,2,59,10.3,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.51,3,0
284,1,05:52:57,2,58,8.9,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
285,1,05:53:35,2,72,11.5,,,,,,,,,,,2.99,2.01,,,,,,,,,,,5.00,3,0
286,1,05:53:38,2,70,14.7,,,,,,,,,,,3.70,8.62,,,,,,,,,,,12.32,5,0
287,4,05:54:05,5,74,11.5,4.2,36.0,4.1,,,,,,,,9.31,12.39,11.99,10.65,9.70,,,,,,,,54.05,9,0
288,4,05:54:13,2,70,12.1,,,,,,,,,,,2.79,2.19,,,,,,,,,,,4.98,3,0
289,1,05:54:53,2,66,13.3,,,,,,,,,,,3.54,3.04,,,,,,,,,,,6.58,3,0
290,1,05:55:06,2,72,9.1,,,,,,,,,,,2.22,1.10,,,,,,,,,,,3.33,2,0
291,1,05:55:10,2,71,11.2,,,,,,,,,,,3.02,1.76,,,,,,,,,,,4.78,3,0
292,1,05:56:27,5,67,14.6,4.4,36.5,4.1,,,,,,,,11.20,14.21,13.72,15.29,15.05,,,,,,,,69.47,9,0
293,4,05:56:29,2,74,9.7,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.49,2,0
294,3,05:56:46,2,73,8.7,,,,,,,,,,,0.95,0.84,,,,,,,,,,,1.78,2,0
295,1,05:56:47,2,73,8.9,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,2,0
298,4,05:56:51,2,69,8.5,,,,,,,,,,,1.65,1.62,,,,,,,,,,,3.27,2,0
299,2,05:56:58,2,72,9.1,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
300,1,05:57:06,2,63,11.1,,,,,,,,,,,2.90,2.32,,,,,,,,,,,5.22,3,0
301,4,05:57:23,2,70,9.0,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0
302,1,05:57:55,6,70,17.9,4.3,18.4,4.8,4.8,,,,,,,10.73,14.86,14.13,8.01,14.16,13.73,,,,,,,75.61,10,0
303,1,05:58:07,2,65,8.5,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.81,2,0
304,1,05:58:30,5,69,12.8,4.2,36.1,3.9,,,,,,,,12.48,16.22,15.54,15.70,15.91,,,,,,,,75.85,9,34
305,2,05:58:30,2,71,13.4,,,,,,,,,,,3.81,3.72,,,,,,,,,,,7.52,3,0
306,1,05:58:33,2,66,23.2,,,,,,,,,,,7.46,9.12,,,,,,,,,,,16.58,5,0
307,4,05:58:34,2,72,8.5,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.33,2,0
308,1,05:59:06,2,68,8.6,,,,,,,,,,,2.05,1.05,,,,,,,,,,,3.10,2,0
309,4,05:59:14,2,65,8.7,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.53,2,0
310,4,05:59:18,5,70,12.7,4.4,35.6,4.1,,,,,,,,8.85,7.67,7.60,8.32,8.67,,,,,,,,41.11,9,0
311,1,06:00:12,5,60,17.2,4.2,31.1,10.0,,,,,,,,10.59,14.98,15.55,15.18,14.75,,,,,,,,71.05,16,0
312,4,06:00:13,2,75,8.4,,,,,,,,,,,1.80,1.59,,,,,,,,,,,3.40,2,0
313,4,06:00:30,2,70,11.1,,,,,,,,,,,2.60,1.74,,,,,,,,,,,4.34,3,0
314,4,06:00:44,2,70,8.9,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
315,1,06:00:49,2,68,11.8,,,,,,,,,,,3.38,2.14,,,,,,,,,,,5.52,3,0
316,1,06:00:56,2,70,9.1,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
317,1,06:01:15,2,70,9.0,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.05,2,0
318,4,06:01:26,2,71,13.2,,,,,,,,,,,4.11,4.31,,,,,,,,,,,8.42,3,0
319,4,06:01:46,2,70,11.6,,,,,,,,,,,3.48,2.46,,,,,,,,,,,5.93,3,0
320,1,06:01:49,2,68,9.3,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
321,4,06:01:51,2,72,9.7,,,,,,,,,,,2.60,2.35,,,,,,,,,,,4.96,2,0
322,1,06:02:03,2,65,21.1,,,,,,,,,,,8.86,10.05,,,,,,,,,,,18.91,5,0
323,2,06:02:03,2,74,9.2,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.72,2,0
324,1,06:02:42,2,70,9.1,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
325,1,06:03:13,2,69,9.3,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.43,2,0
326,3,06:03:23,2,67,9.4,,,,,,,,,,,2.21,2.13,,,,,,,,,,,4.35,2,0
327,4,06:03:24,2,65,14.1,,,,,,,,,,,3.56,5.34,,,,,,,,,,,8.90,5,0
328,4,06:03:43,2,70,9.8,,,,,,,,,,,1.78,1.62,,,,,,,,,,,3.40,3,0
329,4,06:03:48,5,59,16.3,4.3,27.9,4.0,,,,,,,,8.02,5.76,5.82,4.35,5.26,,,,,,,,29.20,9,0
330,1,06:04:01,2,71,9.0,,,,,,,,,,,2.51,2.10,,,,,,,,,,,4.61,2,0
331,4,06:04:04,2,67,8.6,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.79,2,0
332,4,06:04:24,2,69,10.2,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,3,0
333,4,06:04:28,5,69,17.1,4.3,28.6,4.2,,,,,,,,9.60,14.21,14.26,10.20,11.30,,,,,,,,59.58,9,0
334,1,06:04:31,2,71,8.8,,,,,,,,,,,1.65,0.78,,,,,,,,,,,2.43,2,0
335,4,06:04:43,2,69,9.3,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.37,2,0
336,4,06:04:49,2,72,8.7,,,,,,,,,,,1.48,0.79,,,,,,,,,,,2.27,2,0
337,4,06:05:16,2,70,11.9,,,,,,,,,,,2.93,2.12,,,,,,,,,,,5.05,3,0
338,4,06:05:28,2,65,10.5,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,3,0
339,1,06:05:29,2,67,11.1,,,,,,,,,,,2.72,1.60,,,,,,,,,,,4.32,3,0
340,2,06:05:35,2,70,13.3,,,,,,,,,,,4.08,2.98,,,,,,,,,,,7.06,3,0
341,4,06:06:20,2,68,8.9,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.71,2,0
342,4,06:06:31,2,83,9.1,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
343,1,06:06:33,5,67,17.3,4.2,32.1,4.0,,,,,,,,12.45,17.92,17.95,13.39,11.81,,,,,,,,73.51,9,34
344,1,06:06:57,2,71,8.1,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0