veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:06:42,2,65,13.1,,,,,,,,,,,2.76,2.14,,,,,,,,,,,4.90,3,0,51,min5.tye,,,10.3
2,4,00:08:36,2,64,9.4,,,,,,,,,,,2.59,2.54,,,,,,,,,,,5.14,2,8:8,67,min5.tye,,,10.4
3,4,00:11:27,2,69,8.2,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0,12,min5.tye,,,10.3
4,1,00:16:13,2,68,8.9,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.84,2,0,43,min5.tye,,,10.3
5,4,00:16:31,2,63,9.7,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.77,2,0,3,min5.tye,,,10.3
6,3,00:17:35,2,75,8.9,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0,94,min5.tye,,,10.3
7,4,00:17:42,2,72,8.7,,,,,,,,,,,1.92,1.66,,,,,,,,,,,3.58,2,0,43,min5.tye,,,10.3
8,1,00:19:43,5,40,15.5,2.8,14.3,2.6,,,,,,,,10.08,15.76,3.78,9.72,8.37,,,,,,,,47.71,14,8,24,min5.tye,,,10.3
9,1,00:21:45,2,67,9.3,,,,,,,,,,,2.14,2.00,,,,,,,,,,,4.14,2,0,75,min5.tye,,,10.3
10,1,00:24:04,2,70,12.2,,,,,,,,,,,2.66,2.50,,,,,,,,,,,5.16,3,0,67,min5.tye,,,10.4
11,1,00:26:30,2,55,11.7,,,,,,,,,,,2.61,2.59,,,,,,,,,,,5.21,3,0,14,min5.tye,,,10.5
12,1,00:27:49,2,70,12.2,,,,,,,,,,,2.74,2.41,,,,,,,,,,,5.15,3,0,15,min5.tye,,,10.5
13,1,00:30:36,2,68,9.2,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.38,2,0,89,min5.tye,,,10.4
14,4,00:36:09,2,69,13.8,,,,,,,,,,,2.84,2.67,,,,,,,,,,,5.51,3,8:10:8,32,min5.tye,,,10.4
15,4,00:36:53,2,65,8.7,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.81,2,0,1,min5.tye,,,10.4
16,4,00:38:14,5,62,13.0,4.6,30.8,6.0,,,,,,,,11.54,9.62,9.03,8.26,7.44,,,,,,,,45.90,9,0,24,min5.tye,,,10.4
17,4,00:45:18,5,75,5.6,32.7,4.6,4.7,,,,,,,,6.61,7.10,2.83,5.71,4.82,,,,,,,,27.08,14,8:10:8,27,min5.tye,,,10.5
18,4,00:46:41,2,64,8.7,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,8:8,39,min5.tye,,,10.4
19,4,00:51:26,2,64,11.0,,,,,,,,,,,2.61,2.10,,,,,,,,,,,4.71,3,8:8,23,min5.tye,,,10.6
20,1,00:52:18,2,75,8.6,,,,,,,,,,,1.69,1.30,,,,,,,,,,,2.99,2,0,75,min5.tye,,,10.7
21,1,00:52:56,2,71,10.1,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,3,0,92,min5.tye,,,10.7
22,1,00:59:01,2,55,9.2,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.18,2,0,31,min5.tye,,,10.6
23,1,01:00:07,2,65,8.8,,,,,,,,,,,1.40,1.02,,,,,,,,,,,2.41,2,0,38,min5.tye,,,10.5
24,1,01:06:44,2,66,8.8,,,,,,,,,,,1.80,1.49,,,,,,,,,,,3.29,2,0,32,min5.tye,,,10.4
25,4,01:06:44,2,50,9.7,,,,,,,,,,,2.49,1.54,,,,,,,,,,,4.03,2,0,89,min5.tye,,,10.4
26,1,01:10:01,2,69,9.5,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.95,2,0,50,min5.tye,,,10.6
27,4,01:11:24,2,64,9.3,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0,61,min5.tye,,,10.6
28,1,01:12:30,2,67,9.2,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0,10,min5.tye,,,10.5
29,1,01:13:24,2,63,9.1,,,,,,,,,,,1.87,1.45,,,,,,,,,,,3.32,2,0,85,min5.tye,,,10.4
30,2,01:27:37,2,63,9.8,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.95,2,0,52,min5.tye,,,10.4
31,1,01:27:48,2,66,9.1,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0,9,min5.tye,,,10.4
32,1,01:29:37,2,69,9.6,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0,85,min5.tye,,,10.6
33,4,01:40:21,2,61,9.7,,,,,,,,,,,2.94,2.11,,,,,,,,,,,5.05,2,0,24,min5.tye,,,10.5
34,4,01:40:33,2,61,7.3,,,,,,,,,,,1.02,0.82,,,,,,,,,,,1.84,2,8:8,100,min5.tye,,,10.6
35,4,01:55:31,2,55,9.3,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0,94,min5.tye,,,10.6
36,4,02:00:42,2,58,7.7,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,8:8,72,min5.tye,,,10.6
37,4,02:05:09,2,52,9.5,,,,,,,,,,,1.69,0.82,,,,,,,,,,,2.52,2,0,96,min5.tye,,,10.7
38,1,02:08:45,2,74,9.6,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0,19,min5.tye,,,10.7
39,1,02:17:32,2,70,12.1,,,,,,,,,,,2.61,2.59,,,,,,,,,,,5.21,3,8:10:8,82,min5.tye,,,10.9
40,4,02:20:22,2,65,12.1,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.95,3,0,59,min5.tye,,,10.9
41,4,02:23:07,5,63,13.5,4.3,32.9,4.1,,,,,,,,9.99,5.64,5.33,3.91,3.77,,,,,,,,28.65,9,0,45,min5.tye,,,10.9
42,1,02:29:33,5,61,18.9,4.4,36.8,4.1,,,,,,,,7.48,6.73,6.45,5.86,5.56,,,,,,,,32.08,9,0,33,min5.tye,,,11.0
43,1,02:30:46,2,69,9.6,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.43,2,0,41,min5.tye,,,10.8
44,1,02:37:45,2,65,17.1,,,,,,,,,,,3.80,7.39,,,,,,,,,,,11.19,5,0,86,min5.tye,,,10.9
45,1,02:40:45,2,69,10.2,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,3,0,44,min5.tye,,,10.9
46,2,02:46:35,2,68,9.3,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.44,2,0,94,min5.tye,,,10.9
47,1,03:01:18,2,69,8.1,,,,,,,,,,,1.30,0.91,,,,,,,,,,,2.21,2,0,36,min5.tye,,,10.9
48,4,03:03:02,2,68,8.3,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0,11,min5.tye,,,10.8
49,2,03:04:38,2,63,9.5,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.71,2,0,18,min5.tye,,,10.9
50,4,03:08:19,2,66,11.6,,,,,,,,,,,2.87,2.18,,,,,,,,,,,5.05,3,0,78,min5.tye,,,10.8
51,1,03:13:06,5,69,15.8,4.2,32.2,10.3,,,,,,,,7.46,5.59,5.02,3.24,2.98,,,,,,,,24.28,9,0,33,min5.tye,,,10.7
52,4,03:19:38,2,68,8.9,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.34,2,0,51,min5.tye,,,10.9
53,4,03:21:21,2,69,12.0,,,,,,,,,,,3.16,2.52,,,,,,,,,,,5.67,3,0,77,min5.tye,,,10.9
54,1,03:25:11,2,70,11.8,,,,,,,,,,,2.76,2.24,,,,,,,,,,,5.00,3,0,79,min5.tye,,,11.0
55,4,03:30:11,2,68,12.5,,,,,,,,,,,4.85,4.94,,,,,,,,,,,9.79,3,8:8,67,min5.tye,,,10.9
56,4,03:31:36,2,70,11.5,,,,,,,,,,,3.86,3.71,,,,,,,,,,,7.57,3,0,96,min5.tye,,,10.9
57,4,03:37:41,2,69,9.6,,,,,,,,,,,2.47,2.32,,,,,,,,,,,4.79,2,8:8,18,min5.tye,,,10.8
58,4,03:43:06,2,64,9.0,,,,,,,,,,,2.45,2.13,,,,,,,,,,,4.59,2,0,51,min5.tye,,,10.8
59,1,03:43:46,2,69,8.2,,,,,,,,,,,1.55,1.27,,,,,,,,,,,2.82,2,8:8,95,min5.tye,,,10.9
60,1,03:46:53,2,69,8.5,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.92,2,0,25,min5.tye,,,10.9
61,4,03:47:12,2,66,9.0,,,,,,,,,,,2.98,2.82,,,,,,,,,,,5.80,2,8:8,27,min5.tye,,,10.9
62,1,03:55:15,2,70,9.8,,,,,,,,,,,2.81,2.89,,,,,,,,,,,5.70,3,0,87,min5.tye,,,10.9
63,4,03:55:28,2,68,8.2,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.62,2,0,63,min5.tye,,,11.0
64,1,03:56:23,2,72,11.4,,,,,,,,,,,2.96,3.61,,,,,,,,,,,6.57,3,0,42,min5.tye,,,11.0
65,4,03:58:55,2,60,8.5,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0,72,min5.tye,,,11.0
66,4,04:00:15,6,63,18.5,4.4,28.3,4.2,4.2,,,,,,,8.88,21.49,19.47,17.93,15.91,13.81,,,,,,,97.49,10,0,61,min5.tye,,,11.3
67,4,04:01:06,2,61,8.6,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.93,2,0,8,min5.tye,,,11.3
68,4,04:02:58,2,65,12.1,,,,,,,,,,,3.23,2.38,,,,,,,,,,,5.61,3,0,87,min5.tye,,,11.2
69,1,04:09:59,2,84,12.7,,,,,,,,,,,3.30,2.61,,,,,,,,,,,5.91,3,0,18,min5.tye,,,11.4
70,1,04:14:33,2,77,10.0,,,,,,,,,,,1.57,1.52,,,,,,,,,,,3.09,3,8:8,19,min5.tye,,,11.5
71,4,04:17:09,2,64,7.7,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.45,2,8:8,14,min5.tye,,,11.5
72,4,04:17:50,2,73,8.7,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.45,2,0,45,min5.tye,,,11.5
73,1,04:18:26,2,70,9.6,,,,,,,,,,,2.02,2.01,,,,,,,,,,,4.03,2,0,78,min5.tye,,,11.4
74,1,04:19:11,2,73,11.0,,,,,,,,,,,2.60,2.36,,,,,,,,,,,4.96,3,0,80,min5.tye,,,11.4
75,4,04:19:32,3,64,10.9,13.7,,,,,,,,,,2.91,2.36,0.78,,,,,,,,,,6.05,3,0,35,min5.tye,,,11.5
76,4,04:21:58,2,74,9.1,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0,48,min5.tye,,,11.3
77,1,04:22:31,2,73,9.2,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0,87,min5.tye,,,11.3
78,4,04:25:08,2,67,8.9,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,2,0,36,min5.tye,,,11.4
79,4,04:27:42,2,54,9.4,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,2,0,55,min5.tye,,,11.4
80,1,04:29:27,2,67,23.4,,,,,,,,,,,7.78,9.31,,,,,,,,,,,17.09,5,0,46,min5.tye,,,11.4
81,1,04:29:49,2,70,8.6,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.50,2,8:8,66,min5.tye,,,11.4
82,4,04:30:24,2,65,9.5,,,,,,,,,,,2.34,2.15,,,,,,,,,,,4.49,2,0,50,min5.tye,,,11.4
83,4,04:30:33,2,63,8.6,,,,,,,,,,,2.14,2.11,,,,,,,,,,,4.25,2,8:8,84,min5.tye,,,11.4
84,1,04:33:09,2,69,11.7,,,,,,,,,,,2.47,2.09,,,,,,,,,,,4.56,3,0,66,min5.tye,,,11.4
85,1,04:33:13,2,73,8.8,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0,46,min5.tye,,,11.4
86,4,04:34:45,5,67,14.4,4.3,29.7,10.1,,,,,,,,12.53,15.96,15.31,18.02,17.20,,,,,,,,79.02,9,0,52,min5.tye,,,11.4
87,4,04:35:19,2,48,8.1,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.41,2,0,94,min5.tye,,,11.4
88,4,04:39:58,6,68,17.7,5.0,26.3,5.2,5.0,,,,,,,10.18,22.56,20.73,3.86,20.50,20.09,,,,,,,97.92,10,0,58,min5.tye,,,11.3
89,4,04:40:11,3,83,6.0,6.0,,,,,,,,,,17.33,31.04,23.83,,,,,,,,,,72.20,6,8:10:8,40,min5.tye,,,11.3
90,4,04:40:30,6,65,18.7,5.0,27.4,4.0,4.1,,,,,,,10.82,19.13,17.98,16.00,14.98,12.42,,,,,,,91.33,10,0,28,min5.tye,,,11.4
91,1,04:40:39,2,69,9.3,,,,,,,,,,,1.73,1.37,,,,,,,,,,,3.11,2,0,30,min5.tye,,,11.4
92,4,04:40:39,2,64,7.8,,,,,,,,,,,1.41,1.08,,,,,,,,,,,2.48,2,8:8,98,min5.tye,,,11.4
93,1,04:40:46,2,69,9.6,,,,,,,,,,,2.39,2.01,,,,,,,,,,,4.40,2,0,17,min5.tye,,,11.4
94,4,04:41:09,2,72,8.8,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.17,2,0,16,min5.tye,,,11.4
95,4,04:42:37,2,72,16.5,,,,,,,,,,,4.07,6.18,,,,,,,,,,,10.25,5,0,90,min5.tye,,,11.5
96,1,04:46:23,2,72,8.8,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0,78,min5.tye,,,11.5
97,4,04:47:03,2,51,8.6,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,2,0,69,min5.tye,,,11.4
98,1,04:47:48,2,69,8.9,,,,,,,,,,,1.64,0.89,,,,,,,,,,,2.53,2,0,98,min5.tye,,,11.4
99,1,04:48:22,5,65,12.5,4.3,36.3,4.1,,,,,,,,8.40,8.88,8.43,5.58,4.93,,,,,,,,36.22,9,0,9,min5.tye,,,11.6
100,3,04:50:04,2,82,8.3,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.49,2,0,44,min5.tye,,,11.5
101,1,04:52:35,2,69,8.8,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,0,19,min5.tye,,,11.6
102,1,04:53:40,2,76,9.3,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0,71,min5.tye,,,11.5
103,1,04:54:31,2,63,11.6,,,,,,,,,,,3.27,4.02,,,,,,,,,,,7.29,3,0,62,min5.tye,,,11.7
104,4,04:54:55,2,61,10.6,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,3,0,45,min5.tye,,,11.6
105,4,04:55:03,2,71,9.3,,,,,,,,,,,2.00,1.73,,,,,,,,,,,3.73,2,0,86,min5.tye,,,11.6
106,1,04:55:37,2,62,8.7,,,,,,,,,,,1.38,1.00,,,,,,,,,,,2.38,2,0,31,min5.tye,,,11.6
107,4,04:55:44,2,66,10.5,,,,,,,,,,,3.22,2.80,,,,,,,,,,,6.02,3,8:8,37,min5.tye,,,11.6
108,4,04:57:29,2,71,11.6,,,,,,,,,,,2.53,1.97,,,,,,,,,,,4.50,3,0,62,min5.tye,,,11.6
109,1,04:58:03,2,69,22.7,,,,,,,,,,,9.26,14.01,,,,,,,,,,,23.27,5,0,42,min5.tye,,,11.7
110,1,04:58:10,5,69,11.7,4.4,25.9,4.1,,,,,,,,8.01,7.92,8.06,6.35,6.51,,,,,,,,36.85,9,0,71,min5.tye,,,11.7
111,4,04:59:13,2,61,8.6,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,2,0,85,min5.tye,,,11.6
112,2,04:59:51,2,64,7.5,,,,,,,,,,,1.33,1.08,,,,,,,,,,,2.41,2,8:8,51,min5.tye,,,11.7
113,4,05:00:15,2,69,12.2,,,,,,,,,,,3.15,2.30,,,,,,,,,,,5.45,3,0,61,min5.tye,,,11.7
114,1,05:00:32,2,70,12.2,,,,,,,,,,,2.85,2.08,,,,,,,,,,,4.93,3,0,3,min5.tye,,,11.6
115,4,05:02:51,2,68,8.6,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.32,2,0,41,min5.tye,,,11.8
116,4,05:02:55,2,69,12.0,,,,,,,,,,,3.16,2.19,,,,,,,,,,,5.36,3,0,87,min5.tye,,,11.9
117,4,05:03:05,2,69,9.3,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0,27,min5.tye,,,11.8
118,4,05:03:21,2,69,6.8,,,,,,,,,,,1.22,0.89,,,,,,,,,,,2.11,2,8:8,52,min5.tye,,,11.8
119,4,05:03:52,2,69,9.6,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.12,2,8:8,51,min5.tye,,,11.7
120,4,05:04:49,2,66,9.6,,,,,,,,,,,2.49,2.37,,,,,,,,,,,4.86,2,0,22,min5.tye,,,11.7
121,1,05:07:08,2,58,21.5,,,,,,,,,,,6.85,10.48,,,,,,,,,,,17.33,5,0,74,min5.tye,,,11.8
122,4,05:09:40,2,61,8.4,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.68,2,0,34,min5.tye,,,11.9
123,4,05:10:00,2,60,8.6,,,,,,,,,,,1.38,1.00,,,,,,,,,,,2.39,2,0,61,min5.tye,,,11.9
124,4,05:10:47,2,62,8.9,,,,,,,,,,,1.67,1.31,,,,,,,,,,,2.98,2,8:8,48,min5.tye,,,11.8
125,1,05:10:56,2,73,9.6,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0,28,min5.tye,,,11.9
126,4,05:11:25,2,62,9.1,,,,,,,,,,,1.84,1.61,,,,,,,,,,,3.45,2,8:8,34,min5.tye,,,11.9
127,1,05:11:57,2,54,8.7,,,,,,,,,,,1.53,1.27,,,,,,,,,,,2.80,2,0,31,min5.tye,,,12.0
128,4,05:12:08,2,74,8.7,,,,,,,,,,,1.23,0.77,,,,,,,,,,,2.00,2,0,74,min5.tye,,,12.0
129,4,05:12:33,2,68,9.4,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.36,2,8:8,91,min5.tye,,,11.9
130,4,05:13:22,2,65,8.6,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0,30,min5.tye,,,11.9
131,1,05:13:23,2,71,11.8,,,,,,,,,,,2.54,2.18,,,,,,,,,,,4.72,3,0,61,min5.tye,,,11.9
132,1,05:13:34,4,65,12.7,4.3,18.5,,,,,,,,,9.26,7.41,7.25,7.70,,,,,,,,,31.63,8,0,97,min5.tye,,,11.8
133,4,05:13:56,2,74,8.7,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0,39,min5.tye,,,11.8
134,4,05:14:40,2,71,8.6,,,,,,,,,,,1.62,1.26,,,,,,,,,,,2.88,2,0,54,min5.tye,,,11.8
135,4,05:14:48,6,66,18.6,5.0,26.5,4.1,6.0,,,,,,,10.53,19.97,19.10,11.25,20.45,20.86,,,,,,,102.16,10,0,74,min5.tye,,,11.8
136,4,05:14:59,2,55,10.5,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.45,3,0,11,min5.tye,,,11.8
137,4,05:15:18,2,60,8.9,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,2,0,70,min5.tye,,,11.8
138,1,05:15:27,2,69,10.3,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.29,3,0,99,min5.tye,,,11.8
139,4,05:15:50,2,59,9.3,,,,,,,,,,,2.73,2.56,,,,,,,,,,,5.28,2,0,42,min5.tye,,,11.8
140,3,05:15:52,2,65,13.2,,,,,,,,,,,3.43,2.70,,,,,,,,,,,6.13,3,0,85,min5.tye,,,11.8
141,4,05:17:44,5,54,17.2,4.3,31.2,4.1,,,,,,,,9.52,5.50,5.50,4.61,4.21,,,,,,,,29.33,9,0,74,min5.tye,,,11.9
142,4,05:18:09,2,69,8.9,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,2,0,96,min5.tye,,,11.9
143,4,05:18:22,2,70,8.7,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0,63,min5.tye,,,11.8
144,1,05:19:02,2,65,8.7,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.41,2,0,7,min5.tye,,,11.9
145,4,05:19:26,2,66,9.9,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.66,3,8:8,31,min5.tye,,,11.9
146,1,05:19:38,2,69,24.1,,,,,,,,,,,8.90,14.82,,,,,,,,,,,23.73,4,0,83,min5.tye,,,11.9
147,2,05:19:43,2,30,9.4,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,2,0,83,min5.tye,,,11.9
148,1,05:20:21,2,70,10.1,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.82,3,0,16,min5.tye,,,11.9
149,4,05:20:50,2,65,10.5,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.01,3,0,26,min5.tye,,,11.8
150,4,05:21:19,2,65,8.0,,,,,,,,,,,1.15,0.70,,,,,,,,,,,1.85,2,0,58,min5.tye,,,11.9
151,4,05:21:40,2,69,8.5,,,,,,,,,,,1.20,0.73,,,,,,,,,,,1.93,2,0,73,min5.tye,,,11.8
152,1,05:21:41,2,71,9.0,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,2,0,87,min5.tye,,,11.8
153,4,05:21:55,6,63,16.6,4.3,27.1,5.2,5.3,,,,,,,10.04,18.57,17.53,18.82,17.30,18.36,,,,,,,100.62,10,0,68,min5.tye,,,11.9
154,4,05:22:15,2,64,8.9,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0,72,min5.tye,,,11.8
155,1,05:22:36,2,72,13.4,,,,,,,,,,,3.32,2.52,,,,,,,,,,,5.84,3,0,29,min5.tye,,,11.8
156,1,05:23:13,2,65,8.9,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.93,2,0,97,min5.tye,,,11.7
157,1,05:24:31,2,69,10.0,,,,,,,,,,,1.82,1.60,,,,,,,,,,,3.42,3,0,69,min5.tye,,,11.8
158,4,05:24:48,2,66,9.5,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.89,2,0,97,min5.tye,,,11.7
159,1,05:25:37,2,68,8.8,,,,,,,,,,,1.43,1.20,,,,,,,,,,,2.63,2,8:8,17,min5.tye,,,11.8
160,1,05:26:00,2,62,11.9,,,,,,,,,,,2.66,2.54,,,,,,,,,,,5.20,3,0,67,min5.tye,,,11.7
161,1,05:26:30,2,71,11.9,,,,,,,,,,,2.77,2.31,,,,,,,,,,,5.07,3,0,39,min5.tye,,,11.8
162,1,05:26:38,5,66,13.5,4.3,33.0,4.1,,,,,,,,9.25,9.89,9.22,5.21,4.99,,,,,,,,38.57,9,0,31,min5.tye,,,11.7
163,1,05:26:56,2,68,9.7,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0,69,min5.tye,,,11.7
164,1,05:27:10,2,67,9.6,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,0,22,min5.tye,,,11.7
165,4,05:27:20,2,69,9.3,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0,60,min5.tye,,,11.7
166,4,05:27:58,2,67,8.6,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0,65,min5.tye,,,11.7
167,1,05:28:26,2,65,11.6,,,,,,,,,,,2.77,2.78,,,,,,,,,,,5.55,3,0,74,min5.tye,,,11.7
168,1,05:29:18,2,68,9.1,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0,53,min5.tye,,,11.7
169,4,05:29:18,2,67,7.2,,,,,,,,,,,1.01,0.70,,,,,,,,,,,1.72,2,8:8,9,min5.tye,,,11.7
170,4,05:30:42,6,69,14.9,4.6,25.9,5.1,5.0,,,,,,,9.25,19.67,18.44,15.11,15.19,15.53,,,,,,,93.20,10,0,88,min5.tye,,,11.7
171,4,05:30:48,6,65,17.0,4.3,25.1,4.4,10.1,,,,,,,10.82,19.95,19.01,7.82,20.12,19.55,,,,,,,97.25,10,0,51,min5.tye,,,11.7
172,4,05:31:32,2,70,12.0,,,,,,,,,,,3.18,2.39,,,,,,,,,,,5.57,3,0,57,min5.tye,,,11.8
173,1,05:33:25,2,73,9.4,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0,57,min5.tye,,,11.7
174,1,05:34:00,2,74,9.4,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0,11,min5.tye,,,11.8
175,4,05:34:05,2,63,10.7,,,,,,,,,,,2.29,2.03,,,,,,,,,,,4.32,3,0,40,min5.tye,,,11.8
176,1,05:34:16,2,69,8.9,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,2,0,53,min5.tye,,,11.7
177,2,05:34:16,2,47,5.8,,,,,,,,,,,1.30,1.39,,,,,,,,,,,2.70,2,8:8,87,min5.tye,,,11.7
178,1,05:35:28,2,61,10.2,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,3,0,28,min5.tye,,,11.7
179,1,05:35:51,2,72,8.8,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,0,86,min5.tye,,,11.7
180,4,05:35:51,2,71,9.2,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0,32,min5.tye,,,11.7
181,4,05:36:06,2,71,12.0,,,,,,,,,,,3.38,3.12,,,,,,,,,,,6.50,3,0,52,min5.tye,,,11.7
182,3,05:36:08,2,71,7.6,,,,,,,,,,,1.20,0.97,,,,,,,,,,,2.17,2,8:8,16,min5.tye,,,11.7
183,4,05:36:24,2,72,8.5,,,,,,,,,,,1.50,1.23,,,,,,,,,,,2.72,2,0,60,min5.tye,,,11.7
184,4,05:36:40,2,71,9.0,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.23,2,0,12,min5.tye,,,11.7
185,4,05:36:46,2,63,8.7,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0,4,min5.tye,,,11.7
186,4,05:38:15,2,67,11.2,,,,,,,,,,,2.67,1.98,,,,,,,,,,,4.65,3,8:8,52,min5.tye,,,11.8
187,1,05:38:18,2,69,10.2,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,3,0,31,min5.tye,,,11.8
188,3,05:38:20,2,71,9.4,,,,,,,,,,,1.18,0.65,,,,,,,,,,,1.83,2,3,28,min5.tye,,,11.8
189,4,05:38:20,2,67,8.8,,,,,,,,,,,0.80,0.52,,,,,,,,,,,1.32,2,8:8,38,min5.tye,,,11.8
190,2,05:38:25,2,74,9.5,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.27,2,0,6,min5.tye,,,11.8
191,1,05:38:57,2,73,9.0,,,,,,,,,,,1.80,1.51,,,,,,,,,,,3.31,2,0,31,min5.tye,,,11.8
192,1,05:39:33,2,62,8.9,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.36,2,0,19,min5.tye,,,11.8
193,4,05:39:33,2,67,7.7,,,,,,,,,,,1.46,1.25,,,,,,,,,,,2.71,2,8:8,83,min5.tye,,,11.8
194,4,05:39:57,2,60,8.9,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0,24,min5.tye,,,11.8
195,1,05:41:00,2,70,10.7,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,3,0,38,min5.tye,,,11.9
196,4,05:41:12,2,64,7.7,,,,,,,,,,,1.55,1.24,,,,,,,,,,,2.79,2,8:8,70,min5.tye,,,11.9
197,4,05:42:00,2,69,8.9,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.55,2,0,64,min5.tye,,,11.8
198,1,05:42:02,2,68,11.3,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,3,8:10:8,63,min5.tye,,,11.8
199,1,05:43:06,4,62,12.9,20.9,4.1,,,,,,,,,5.76,12.78,6.60,6.80,,,,,,,,,31.94,3,0,96,min5.tye,,,11.8
200,1,05:43:42,2,67,13.5,,,,,,,,,,,2.92,4.12,,,,,,,,,,,7.04,3,0,61,min5.tye,,,11.7
201,4,05:43:46,2,75,8.6,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.78,2,0,71,min5.tye,,,11.7
202,4,05:43:51,2,67,12.5,,,,,,,,,,,4.60,2.80,,,,,,,,,,,7.39,3,0,27,min5.tye,,,11.8
203,4,05:45:24,2,69,8.3,,,,,,,,,,,1.47,1.50,,,,,,,,,,,2.98,2,8:8,62,min5.tye,,,11.9
204,1,05:45:31,3,66,17.0,4.7,,,,,,,,,,9.20,12.96,12.44,,,,,,,,,,34.60,6,0,61,min5.tye,,,11.9
205,4,05:45:47,2,69,8.8,,,,,,,,,,,2.06,1.90,,,,,,,,,,,3.96,2,8:8,33,min5.tye,,,11.8
206,4,05:45:59,2,66,9.3,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,2,0,33,min5.tye,,,11.8
207,4,05:46:13,2,67,14.0,,,,,,,,,,,4.73,5.23,,,,,,,,,,,9.96,5,0,19,min5.tye,,,11.8
208,4,05:46:24,2,65,12.1,,,,,,,,,,,2.56,2.06,,,,,,,,,,,4.62,3,0,77,min5.tye,,,11.8
209,1,05:46:49,2,66,9.6,,,,,,,,,,,1.86,1.67,,,,,,,,,,,3.53,2,8:8,29,min5.tye,,,11.8
210,2,05:46:52,2,67,11.9,,,,,,,,,,,4.43,2.99,,,,,,,,,,,7.42,3,0,88,min5.tye,,,11.9
211,1,05:47:04,2,65,11.2,,,,,,,,,,,2.85,4.06,,,,,,,,,,,6.90,3,0,47,min5.tye,,,12.0
212,1,05:47:46,2,26,8.8,,,,,,,,,,,1.46,1.20,,,,,,,,,,,2.67,2,0,4,min5.tye,,,11.9
213,1,05:48:00,4,70,11.2,17.1,3.0,,,,,,,,,2.49,3.59,1.79,1.94,,,,,,,,,9.81,3,0,20,min5.tye,,,11.9
214,1,05:48:18,2,74,12.1,,,,,,,,,,,3.72,2.34,,,,,,,,,,,6.06,3,0,74,min5.tye,,,11.8
215,1,05:48:47,2,72,9.6,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0,12,min5.tye,,,11.8
216,4,05:48:54,2,60,9.4,,,,,,,,,,,2.38,2.18,,,,,,,,,,,4.56,2,0,96,min5.tye,,,11.8
217,2,05:48:58,2,64,21.4,,,,,,,,,,,9.95,10.52,,,,,,,,,,,20.48,5,8:10,6,min5.tye,,,11.8
218,1,05:49:13,2,71,8.7,,,,,,,,,,,1.64,1.41,,,,,,,,,,,3.05,2,0,8,min5.tye,,,11.9
219,1,05:49:35,2,65,12.2,,,,,,,,,,,2.63,2.13,,,,,,,,,,,4.76,3,0,21,min5.tye,,,12.0
220,1,05:52:02,2,52,8.7,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.58,2,0,59,min5.tye,,,11.8
221,4,05:52:08,2,69,9.4,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.11,2,0,51,min5.tye,,,11.8
222,4,05:53:24,2,73,8.1,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0,30,min5.tye,,,11.7
223,1,05:53:29,2,71,13.4,,,,,,,,,,,2.92,2.95,,,,,,,,,,,5.87,3,0,42,min5.tye,,,11.6
224,1,05:54:13,3,90,6.2,6.3,,,,,,,,,,7.04,19.11,17.86,,,,,,,,,,44.01,6,8:10:8,100,min5.tye,,,11.7
225,1,05:54:26,2,66,9.2,,,,,,,,,,,1.71,1.67,,,,,,,,,,,3.39,2,0,13,min5.tye,,,11.7
226,3,05:54:31,2,71,9.3,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0,63,min5.tye,,,11.7
227,4,05:54:32,2,63,9.4,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0,50,min5.tye,,,11.7
228,1,05:54:36,2,69,10.4,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.12,3,0,69,min5.tye,,,11.7
229,1,05:55:23,2,69,11.3,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.17,3,0,63,min5.tye,,,11.8
230,1,05:56:01,2,68,8.6,,,,,,,,,,,1.56,1.50,,,,,,,,,,,3.06,2,8:8,5,min5.tye,,,11.8
231,4,05:56:28,5,65,17.7,4.3,36.7,4.1,,,,,,,,11.72,7.22,7.25,5.42,4.80,,,,,,,,36.41,9,0,11,min5.tye,,,11.8
232,1,05:56:34,2,64,10.8,,,,,,,,,,,1.94,2.73,,,,,,,,,,,4.66,3,0,44,min5.tye,,,11.7
233,4,05:57:22,2,64,8.6,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.80,2,0,14,min5.tye,,,11.8
234,4,05:57:25,2,70,8.9,,,,,,,,,,,2.05,1.87,,,,,,,,,,,3.92,2,0,12,min5.tye,,,11.8
235,1,05:57:41,2,69,14.4,,,,,,,,,,,3.16,2.69,,,,,,,,,,,5.85,5,0,18,min5.tye,,,11.9
236,4,05:57:49,2,68,8.6,,,,,,,,,,,1.28,1.08,,,,,,,,,,,2.36,2,8:8,47,min5.tye,,,11.7
237,1,05:57:58,2,67,9.3,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.17,2,0,21,min5.tye,,,11.8
238,1,05:58:05,2,68,8.9,,,,,,,,,,,1.91,1.91,,,,,,,,,,,3.82,2,0,82,min5.tye,,,11.9
239,1,05:58:14,2,68,12.0,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.08,3,8:10:8,98,min5.tye,,,11.9
240,4,05:58:15,2,71,8.9,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,2,0,54,min5.tye,,,11.9
241,3,05:58:17,2,71,12.6,,,,,,,,,,,3.68,4.55,,,,,,,,,,,8.23,3,8:10:8,85,min5.tye,,,11.9
242,4,05:58:26,2,66,8.6,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.53,2,0,19,min5.tye,,,11.8
243,4,05:58:55,2,67,23.5,,,,,,,,,,,11.17,9.74,,,,,,,,,,,20.91,5,8:10,85,min5.tye,,,11.8
244,4,06:00:12,2,70,8.9,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.88,2,0,59,min5.tye,,,11.5
245,1,06:00:17,2,69,11.6,,,,,,,,,,,2.78,3.23,,,,,,,,,,,6.01,3,0,34,min5.tye,,,11.6
246,1,06:00:32,2,67,13.2,,,,,,,,,,,3.19,3.39,,,,,,,,,,,6.58,3,0,80,min5.tye,,,11.6
247,4,06:00:42,2,58,12.0,,,,,,,,,,,3.58,2.85,,,,,,,,,,,6.43,3,0,4,min5.tye,,,11.6
248,4,06:00:46,2,63,8.9,,,,,,,,,,,1.38,0.74,,,,,,,,,,,2.12,2,0,8,min5.tye,,,11.6
249,4,06:00:51,2,67,8.9,,,,,,,,,,,1.40,1.19,,,,,,,,,,,2.59,2,0,8,min5.tye,,,11.6
250,1,06:01:29,2,70,8.3,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.32,2,0,55,min5.tye,,,11.6
251,4,06:01:45,2,65,8.7,,,,,,,,,,,1.51,0.72,,,,,,,,,,,2.23,2,0,22,min5.tye,,,11.7
252,3,06:01:47,5,70,13.5,4.3,32.7,4.2,,,,,,,,5.50,2.36,2.16,1.74,1.82,,,,,,,,13.59,9,3,22,min5.tye,,,11.6
253,4,06:01:47,5,74,5.3,34.8,4.3,4.4,,,,,,,,3.12,5.06,1.43,2.31,1.94,,,,,,,,13.86,2,8:10:8,37,min5.tye,,,11.6
254,1,06:01:52,2,72,12.3,,,,,,,,,,,2.73,2.28,,,,,,,,,,,5.00,3,0,28,min5.tye,,,11.7
255,1,06:02:10,2,67,12.2,,,,,,,,,,,2.67,2.75,,,,,,,,,,,5.42,3,0,79,min5.tye,,,11.7
256,4,06:02:18,2,65,7.8,,,,,,,,,,,1.59,1.26,,,,,,,,,,,2.86,2,8:8,29,min5.tye,,,11.6
257,3,06:02:54,2,73,8.9,,,,,,,,,,,2.10,2.03,,,,,,,,,,,4.13,2,0,3,min5.tye,,,11.6
258,4,06:02:58,2,67,9.0,,,,,,,,,,,0.95,0.58,,,,,,,,,,,1.53,2,0,32,min5.tye,,,11.7
259,1,06:03:07,2,67,11.1,,,,,,,,,,,2.39,2.76,,,,,,,,,,,5.15,3,0,79,min5.tye,,,11.8
260,4,06:03:13,2,68,8.6,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0,78,min5.tye,,,11.7
261,4,06:03:15,2,66,11.0,,,,,,,,,,,3.35,2.53,,,,,,,,,,,5.88,3,0,97,min5.tye,,,11.7
262,1,06:03:43,2,68,12.2,,,,,,,,,,,2.55,2.37,,,,,,,,,,,4.92,3,0,19,min5.tye,,,11.7
263,4,06:04:38,2,66,8.6,,,,,,,,,,,1.79,1.53,,,,,,,,,,,3.31,2,8:8,86,min5.tye,,,11.6
264,1,06:04:40,2,66,9.7,,,,,,,,,,,2.19,2.19,,,,,,,,,,,4.38,2,0,97,min5.tye,,,11.6
265,3,06:04:40,2,68,8.9,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0,48,min5.tye,,,11.6
266,3,06:04:44,2,71,9.8,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.86,2,0,87,min5.tye,,,11.6
267,4,06:04:44,2,66,7.9,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.46,2,8:8,38,min5.tye,,,11.6
268,1,06:04:46,2,70,12.2,,,,,,,,,,,2.79,1.82,,,,,,,,,,,4.62,3,0,28,min5.tye,,,11.6
269,1,06:04:50,2,66,11.3,,,,,,,,,,,2.74,2.47,,,,,,,,,,,5.21,3,0,5,min5.tye,,,11.6
270,4,06:05:07,2,69,9.3,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0,91,min5.tye,,,11.6
271,4,06:05:11,2,68,8.9,,,,,,,,,,,1.18,0.94,,,,,,,,,,,2.12,2,8:8,69,min5.tye,,,11.6
272,4,06:05:19,2,58,8.6,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0,31,min5.tye,,,11.6
273,1,06:05:49,2,62,23.5,,,,,,,,,,,6.73,9.00,,,,,,,,,,,15.72,5,0,51,min5.tye,,,11.6
274,1,06:06:06,2,68,12.3,,,,,,,,,,,2.93,2.27,,,,,,,,,,,5.21,3,0,98,min5.tye,,,11.6
275,2,06:06:07,2,71,8.3,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.51,2,0,1,min5.tye,,,11.6
276,4,06:06:08,2,68,8.8,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.14,2,0,92,min5.tye,,,11.6