veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:01,5,65,16.7,4.2,31.4,4.0,,,,,,,,10.16,5.53,5.47,2.49,2.95,,,,,,,,26.59,9,0
2,4,00:00:16,2,66,8.9,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
3,4,00:00:18,2,65,10.9,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.83,3,0
4,1,00:03:25,2,69,9.4,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
5,1,00:03:36,2,75,10.0,,,,,,,,,,,3.42,3.36,,,,,,,,,,,6.79,3,0
6,4,00:04:31,5,62,17.3,4.2,30.1,10.2,,,,,,,,10.59,14.48,13.32,16.41,16.46,,,,,,,,71.26,16,0
8,4,00:05:49,2,71,9.6,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.55,2,0
9,3,00:07:11,2,68,8.5,,,,,,,,,,,1.80,1.54,,,,,,,,,,,3.34,2,0
10,1,00:09:11,2,65,10.0,,,,,,,,,,,2.58,1.91,,,,,,,,,,,4.49,3,0
11,2,00:09:14,2,86,8.5,,,,,,,,,,,1.96,1.82,,,,,,,,,,,3.79,2,0
12,1,00:10:25,6,66,17.4,4.2,24.0,2.8,2.8,,,,,,,9.46,5.24,4.50,2.88,3.62,3.75,,,,,,,29.45,10,0
13,4,00:10:40,2,63,8.7,,,,,,,,,,,1.26,1.56,,,,,,,,,,,2.82,2,0
14,2,00:12:54,2,70,10.1,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.53,3,0
15,1,00:16:55,2,71,8.4,,,,,,,,,,,1.90,1.71,,,,,,,,,,,3.61,2,0
16,1,00:20:06,2,67,11.2,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.24,3,0
17,4,00:20:09,2,70,11.7,,,,,,,,,,,3.20,2.64,,,,,,,,,,,5.84,3,0
18,1,00:21:19,2,70,9.3,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
19,1,00:23:06,2,70,11.8,,,,,,,,,,,3.56,2.48,,,,,,,,,,,6.05,3,0
20,4,00:25:17,2,65,9.2,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
21,1,00:25:42,2,70,8.3,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
22,1,00:26:54,2,64,8.9,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.50,2,0
23,4,00:30:02,2,70,13.1,,,,,,,,,,,3.55,3.94,,,,,,,,,,,7.49,3,0
24,4,00:32:50,2,71,10.9,,,,,,,,,,,2.81,2.59,,,,,,,,,,,5.40,3,0
25,1,00:35:54,2,66,10.2,,,,,,,,,,,2.76,2.14,,,,,,,,,,,4.90,3,0
26,1,00:38:00,5,68,23.2,27.0,2.9,2.9,,,,,,,,12.08,10.91,3.55,3.73,4.42,,,,,,,,34.68,10,0
27,1,00:38:15,2,70,9.1,,,,,,,,,,,2.30,1.19,,,,,,,,,,,3.49,2,0
28,4,00:39:01,2,65,8.6,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
29,1,00:39:43,2,69,9.4,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.51,2,0
30,4,00:42:21,2,68,10.0,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.11,3,0
31,1,00:43:41,2,68,9.0,,,,,,,,,,,1.88,0.91,,,,,,,,,,,2.80,2,0
32,2,00:44:58,2,78,9.4,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0
33,2,00:47:43,2,73,8.6,,,,,,,,,,,2.27,2.45,,,,,,,,,,,4.72,2,0
34,1,00:47:45,5,63,20.0,4.3,30.2,10.1,,,,,,,,10.59,13.37,13.00,17.88,16.44,,,,,,,,71.27,16,0
35,1,00:47:52,2,70,8.7,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
36,1,00:49:28,2,73,9.4,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,0
37,4,00:51:49,5,62,15.5,4.3,33.9,3.9,,,,,,,,10.02,15.72,15.45,13.75,13.81,,,,,,,,68.74,9,0
38,4,00:52:37,2,68,10.2,,,,,,,,,,,2.63,2.57,,,,,,,,,,,5.20,3,0
39,2,00:55:52,2,69,9.1,,,,,,,,,,,2.46,2.45,,,,,,,,,,,4.91,2,0
40,4,00:56:27,2,66,8.6,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0
41,4,00:57:31,2,67,8.8,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
42,1,00:57:43,2,54,11.5,,,,,,,,,,,2.78,1.91,,,,,,,,,,,4.69,3,0
43,1,01:00:57,2,57,11.0,,,,,,,,,,,2.96,2.07,,,,,,,,,,,5.02,3,0
44,1,01:07:32,2,67,10.9,,,,,,,,,,,3.21,2.73,,,,,,,,,,,5.94,3,0
45,1,01:07:57,2,69,13.4,,,,,,,,,,,4.82,3.94,,,,,,,,,,,8.75,3,0
46,4,01:10:17,5,67,20.7,4.2,30.7,10.1,,,,,,,,10.96,13.47,14.13,15.93,15.92,,,,,,,,70.41,16,0
47,4,01:10:26,5,67,14.1,4.4,30.7,4.1,,,,,,,,9.07,4.67,4.51,2.55,3.69,,,,,,,,24.49,9,0
48,1,01:13:12,5,67,18.8,4.3,34.3,4.0,,,,,,,,10.02,10.12,10.34,10.19,9.31,,,,,,,,49.99,9,0
49,1,01:13:33,2,64,8.7,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0
50,1,01:13:45,2,54,9.1,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
51,1,01:16:22,2,68,9.0,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0
52,4,01:16:22,2,71,9.4,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0
53,1,01:17:03,2,68,10.2,,,,,,,,,,,2.70,1.57,,,,,,,,,,,4.27,3,0
54,1,01:19:39,2,63,9.5,,,,,,,,,,,2.52,2.36,,,,,,,,,,,4.87,2,0
55,4,01:22:13,5,60,15.6,4.2,33.3,3.9,,,,,,,,10.21,14.60,14.67,14.06,14.94,,,,,,,,68.48,9,0
56,1,01:23:21,2,63,8.5,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
57,1,01:23:46,2,71,10.2,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,3,0
58,1,01:26:48,2,63,21.4,,,,,,,,,,,7.04,8.84,,,,,,,,,,,15.88,5,0
59,1,01:36:30,2,43,11.9,,,,,,,,,,,2.86,2.03,,,,,,,,,,,4.89,3,0
60,1,01:38:38,2,52,16.1,,,,,,,,,,,4.57,11.07,,,,,,,,,,,15.64,5,0
61,1,01:38:52,5,65,15.6,4.4,36.9,4.0,,,,,,,,10.60,13.42,13.30,16.12,17.66,,,,,,,,71.11,9,0
62,4,01:41:20,2,58,9.4,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.56,2,0
63,1,01:43:58,2,69,11.6,,,,,,,,,,,2.95,1.90,,,,,,,,,,,4.84,3,0
64,4,01:45:51,2,70,8.7,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
65,1,01:49:14,2,60,9.3,,,,,,,,,,,2.48,1.32,,,,,,,,,,,3.80,2,0
66,1,01:51:22,2,65,9.3,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.18,2,0
67,1,01:53:21,2,66,11.7,,,,,,,,,,,2.91,3.24,,,,,,,,,,,6.15,3,0
68,1,01:53:24,2,60,8.7,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0
69,4,01:55:17,5,67,17.0,4.3,37.7,3.9,,,,,,,,10.40,14.12,13.72,11.04,12.41,,,,,,,,61.69,9,0
70,4,01:56:30,2,65,9.2,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0
71,4,01:56:48,5,68,15.0,4.3,31.5,4.1,,,,,,,,9.46,7.51,6.91,5.50,6.68,,,,,,,,36.06,9,0
72,1,01:58:53,2,65,8.8,,,,,,,,,,,3.79,2.06,,,,,,,,,,,5.86,2,0
73,4,01:59:39,2,72,9.3,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
74,3,02:04:49,2,59,9.0,,,,,,,,,,,2.38,2.11,,,,,,,,,,,4.49,2,0
75,1,02:05:12,2,67,8.8,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.24,2,0
76,4,02:07:03,2,71,11.5,,,,,,,,,,,2.92,3.79,,,,,,,,,,,6.70,3,0
77,1,02:09:54,2,67,13.2,,,,,,,,,,,4.19,4.57,,,,,,,,,,,8.76,3,0
78,1,02:11:51,2,66,11.7,,,,,,,,,,,4.09,2.43,,,,,,,,,,,6.52,3,0
79,1,02:12:08,5,72,12.6,4.2,35.1,4.0,,,,,,,,9.35,17.11,17.10,10.84,9.86,,,,,,,,64.26,9,0
80,1,02:19:03,2,66,11.6,,,,,,,,,,,3.03,2.80,,,,,,,,,,,5.84,3,0
81,3,02:20:54,5,66,14.2,4.4,29.8,4.2,,,,,,,,3.84,2.09,1.79,1.83,1.13,,,,,,,,10.68,9,0
83,1,02:23:42,2,59,9.3,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0
84,1,02:28:12,2,62,11.1,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.01,3,0
85,1,02:29:29,5,64,12.2,4.4,35.2,4.0,,,,,,,,9.46,10.27,8.84,10.12,10.36,,,,,,,,49.05,9,0
86,1,02:32:25,2,67,9.3,,,,,,,,,,,2.19,1.14,,,,,,,,,,,3.33,2,0
87,4,02:32:31,2,63,8.9,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.84,2,0
88,1,02:32:48,2,55,11.0,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,3,0
89,4,02:33:13,2,65,9.4,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0
90,1,02:33:48,5,60,19.6,4.2,27.7,4.2,,,,,,,,11.91,16.33,16.36,14.00,14.89,,,,,,,,73.49,9,0
92,1,02:41:30,2,75,8.8,,,,,,,,,,,1.66,0.87,,,,,,,,,,,2.53,2,0
93,2,02:42:39,2,48,11.6,,,,,,,,,,,2.66,2.48,,,,,,,,,,,5.15,3,0
94,1,02:47:52,5,54,14.2,4.3,29.4,4.0,,,,,,,,13.15,14.93,15.67,15.70,15.75,,,,,,,,75.20,9,0
95,4,02:48:15,5,66,18.1,4.8,35.5,4.0,,,,,,,,9.79,14.16,13.27,11.32,18.65,,,,,,,,67.19,9,0
96,4,02:50:34,5,68,17.0,4.3,37.9,4.0,,,,,,,,8.95,5.98,6.09,5.26,5.15,,,,,,,,31.43,9,0
97,1,02:57:54,2,69,9.2,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
98,4,03:03:38,2,70,9.7,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,2,0
99,4,03:04:11,2,72,10.4,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,3,0
100,4,03:04:53,5,66,14.3,4.2,29.6,4.0,,,,,,,,9.52,15.21,15.51,16.97,16.87,,,,,,,,74.07,9,0
101,4,03:05:17,5,67,16.1,4.3,26.9,10.1,,,,,,,,9.02,15.23,14.98,17.58,18.32,,,,,,,,75.13,16,0
102,4,03:05:33,6,65,15.2,4.2,26.8,5.3,5.4,,,,,,,9.92,16.38,16.55,12.93,13.88,13.85,,,,,,,83.52,10,0
103,1,03:15:55,2,71,9.8,,,,,,,,,,,2.67,2.28,,,,,,,,,,,4.94,3,0
104,4,03:16:56,2,81,9.3,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.30,2,0
105,1,03:22:41,5,66,16.5,4.2,36.2,4.0,,,,,,,,10.99,7.80,7.75,4.48,4.95,,,,,,,,35.98,9,0
106,4,03:24:40,2,67,10.9,,,,,,,,,,,3.01,2.59,,,,,,,,,,,5.60,3,0
107,4,03:26:35,2,69,8.7,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,2,0
108,4,03:28:57,2,70,9.0,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.28,2,0
109,1,03:36:28,2,72,21.4,,,,,,,,,,,8.50,10.58,,,,,,,,,,,19.08,5,0
110,4,03:38:34,2,66,13.0,,,,,,,,,,,3.86,3.00,,,,,,,,,,,6.87,3,0
111,1,03:40:08,5,66,13.0,4.2,33.3,3.9,,,,,,,,10.42,11.45,11.16,5.88,6.46,,,,,,,,45.38,9,0
112,1,03:40:20,2,75,9.5,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.32,2,0
113,1,03:40:30,2,60,9.3,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
114,4,03:40:45,2,78,9.1,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
115,4,03:40:50,2,70,9.9,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.04,3,0
116,1,03:42:32,5,65,14.2,4.2,31.6,3.9,,,,,,,,11.66,14.21,14.46,14.29,18.89,,,,,,,,73.51,9,0
117,1,03:42:47,2,62,9.0,,,,,,,,,,,1.97,1.02,,,,,,,,,,,2.99,2,0
118,1,03:44:13,5,68,14.0,4.3,30.5,4.0,,,,,,,,12.12,14.99,13.45,15.56,15.97,,,,,,,,72.09,9,0
119,1,03:47:16,2,70,8.0,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.38,2,0
120,4,03:48:08,2,63,21.4,,,,,,,,,,,6.87,7.93,,,,,,,,,,,14.80,5,0
121,4,03:50:01,5,64,16.7,4.2,33.6,4.0,,,,,,,,10.74,15.10,14.45,14.11,16.05,,,,,,,,70.44,9,0
122,1,03:50:32,2,91,9.8,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,3,0
123,4,03:50:48,2,86,8.8,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0
124,4,03:51:16,2,70,12.0,,,,,,,,,,,2.75,2.00,,,,,,,,,,,4.75,3,0
125,1,03:56:08,5,65,19.7,4.3,29.0,10.2,,,,,,,,10.62,14.18,14.12,15.67,15.27,,,,,,,,69.86,16,0
126,4,03:56:15,5,64,16.2,4.2,29.6,3.9,,,,,,,,10.83,14.37,15.92,17.56,20.35,,,,,,,,79.02,9,0
127,4,03:58:19,2,81,8.7,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,2,0
128,4,04:00:34,2,70,8.7,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
129,1,04:03:42,2,67,9.3,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.59,2,0
130,1,04:05:02,2,61,11.0,,,,,,,,,,,2.99,3.17,,,,,,,,,,,6.17,3,0
131,1,04:07:25,2,70,21.2,,,,,,,,,,,9.27,11.90,,,,,,,,,,,21.16,5,0
132,1,04:08:27,5,64,12.4,4.1,31.2,4.0,,,,,,,,10.17,12.28,12.26,7.52,7.65,,,,,,,,49.87,9,0
133,1,04:11:37,6,75,17.8,4.2,18.9,5.2,4.3,,,,,,,9.97,13.48,13.20,7.34,14.23,13.41,,,,,,,71.63,10,0
134,1,04:12:24,2,65,8.7,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0
135,1,04:12:45,5,69,17.2,4.2,30.3,4.0,,,,,,,,11.46,8.71,8.23,8.81,10.14,,,,,,,,47.35,9,0
136,1,04:14:19,2,66,9.3,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
137,4,04:14:20,5,66,19.4,4.2,35.4,4.0,,,,,,,,10.78,14.85,15.14,14.93,15.11,,,,,,,,70.80,9,0
138,1,04:16:55,2,68,10.0,,,,,,,,,,,2.68,1.93,,,,,,,,,,,4.61,3,0
139,4,04:18:10,2,67,9.3,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
140,3,04:19:31,5,71,17.3,4.3,37.5,4.2,,,,,,,,10.57,13.18,13.07,13.82,12.85,,,,,,,,63.49,9,0
141,4,04:19:57,2,74,8.8,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0
142,1,04:22:41,2,67,11.9,,,,,,,,,,,2.97,1.85,,,,,,,,,,,4.81,3,0
143,1,04:23:35,2,64,8.7,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,0
145,2,04:24:54,2,71,9.3,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
146,1,04:24:58,5,65,14.9,4.2,31.3,4.0,,,,,,,,12.05,15.24,14.18,14.91,16.84,,,,,,,,73.22,9,0
147,1,04:25:17,5,68,13.0,4.2,31.3,3.9,,,,,,,,9.79,14.37,13.84,9.29,9.04,,,,,,,,56.34,9,0
148,4,04:25:20,2,67,9.6,,,,,,,,,,,2.32,2.12,,,,,,,,,,,4.44,2,0
149,4,04:26:56,6,65,15.3,4.2,28.1,4.2,4.4,,,,,,,9.72,13.49,14.81,13.27,4.76,12.24,,,,,,,68.30,10,0
150,1,04:27:51,5,63,11.8,4.2,36.6,4.0,,,,,,,,10.47,13.50,13.66,18.34,18.78,,,,,,,,74.75,9,0
151,3,04:27:54,3,67,14.9,4.4,,,,,,,,,,4.89,7.58,7.71,,,,,,,,,,20.17,6,0
153,3,04:27:54,2,55,4.0,,,,,,,,,,,6.96,7.24,,,,,,,,,,,14.20,14,38
155,1,04:28:01,2,66,8.9,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
156,4,04:30:38,2,70,12.1,,,,,,,,,,,3.31,1.98,,,,,,,,,,,5.29,3,0
157,4,04:30:42,2,69,9.9,,,,,,,,,,,2.68,2.46,,,,,,,,,,,5.14,3,0
158,2,04:30:54,5,70,13.5,21.3,10.7,22.0,,,,,,,,8.08,16.86,11.49,12.63,10.06,,,,,,,,59.12,11,0
159,4,04:31:36,2,75,12.0,,,,,,,,,,,2.85,2.67,,,,,,,,,,,5.52,3,0
160,4,04:34:59,2,66,11.7,,,,,,,,,,,2.74,2.16,,,,,,,,,,,4.91,3,0
161,1,04:35:21,2,70,11.9,,,,,,,,,,,3.59,2.23,,,,,,,,,,,5.83,3,0
162,3,04:35:28,2,64,8.7,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0
163,4,04:36:48,2,83,8.7,,,,,,,,,,,1.73,0.93,,,,,,,,,,,2.65,2,0
164,1,04:42:00,2,71,8.2,,,,,,,,,,,1.48,1.26,,,,,,,,,,,2.74,2,0
165,1,04:42:32,2,70,12.2,,,,,,,,,,,3.70,2.55,,,,,,,,,,,6.25,3,0
166,1,04:43:34,5,65,17.0,4.2,36.0,4.0,,,,,,,,9.83,13.09,13.03,7.85,8.02,,,,,,,,51.81,9,0
167,4,04:46:16,2,65,11.0,,,,,,,,,,,2.63,1.63,,,,,,,,,,,4.27,3,0
168,4,04:46:27,2,71,13.2,,,,,,,,,,,3.60,2.74,,,,,,,,,,,6.34,3,0
169,1,04:47:22,2,69,9.1,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.41,2,0
170,4,04:48:40,2,63,7.8,,,,,,,,,,,1.06,0.73,,,,,,,,,,,1.78,2,0
171,1,04:48:48,2,68,11.6,,,,,,,,,,,3.14,2.93,,,,,,,,,,,6.07,3,0
172,4,04:49:02,2,66,9.3,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
173,4,04:49:32,3,76,11.2,13.5,,,,,,,,,,2.44,1.95,0.73,,,,,,,,,,5.12,3,0
174,4,04:50:20,2,68,11.6,,,,,,,,,,,2.50,2.30,,,,,,,,,,,4.81,3,0
175,4,04:50:35,5,60,15.0,4.2,35.2,4.0,,,,,,,,9.51,4.63,5.60,4.80,4.35,,,,,,,,28.89,9,0
176,1,04:51:25,5,63,17.8,4.2,31.0,3.9,,,,,,,,11.47,15.23,14.91,14.97,17.13,,,,,,,,73.71,9,0
177,4,04:52:46,2,72,9.4,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
178,4,04:53:01,2,70,9.3,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.32,2,0
179,1,04:53:41,2,67,9.3,,,,,,,,,,,1.76,1.96,,,,,,,,,,,3.72,2,0
180,1,04:54:57,2,76,8.0,,,,,,,,,,,1.53,0.83,,,,,,,,,,,2.36,2,0
181,1,04:55:11,2,68,8.6,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
182,4,04:56:20,2,68,9.3,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
183,1,04:56:56,5,67,14.6,4.3,29.9,4.0,,,,,,,,8.71,5.65,4.94,4.23,2.99,,,,,,,,26.53,9,0
184,1,04:57:08,5,67,16.1,4.3,26.8,10.1,,,,,,,,9.70,6.08,5.75,4.26,4.34,,,,,,,,30.13,16,0
185,3,04:57:12,2,63,8.6,,,,,,,,,,,2.11,1.95,,,,,,,,,,,4.07,2,0
186,4,04:59:19,2,70,9.3,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
187,2,05:00:59,3,66,13.4,4.3,,,,,,,,,,4.71,7.59,7.42,,,,,,,,,,19.72,6,0
188,1,05:01:00,5,67,13.5,4.3,28.4,4.1,,,,,,,,12.63,17.60,16.63,17.24,16.66,,,,,,,,80.77,9,36
189,2,05:01:00,2,68,4.2,,,,,,,,,,,6.99,7.30,,,,,,,,,,,14.29,14,38
190,4,05:01:04,5,68,19.6,4.3,29.5,10.0,,,,,,,,10.04,13.70,13.21,14.60,14.73,,,,,,,,66.28,16,0
191,4,05:01:23,5,69,18.4,4.3,30.3,10.2,,,,,,,,10.14,13.03,13.19,14.04,14.48,,,,,,,,64.88,16,0
192,1,05:02:20,5,63,14.3,4.2,30.1,4.0,,,,,,,,11.42,15.04,14.99,15.87,16.02,,,,,,,,73.34,9,0
193,4,05:04:00,2,70,8.7,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.68,2,0
194,1,05:04:20,2,80,8.2,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.52,2,0
195,4,05:04:22,2,65,9.4,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
196,1,05:05:25,2,60,8.9,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
197,1,05:05:32,2,62,21.3,,,,,,,,,,,7.45,11.14,,,,,,,,,,,18.59,5,0
198,4,05:05:54,2,65,9.7,,,,,,,,,,,2.70,2.29,,,,,,,,,,,4.99,2,0
199,2,05:06:06,2,77,9.3,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0
200,4,05:06:59,2,65,13.2,,,,,,,,,,,2.87,2.05,,,,,,,,,,,4.92,3,0
201,4,05:07:03,5,65,18.0,4.2,27.8,3.9,,,,,,,,9.30,6.01,5.92,3.78,4.20,,,,,,,,29.22,9,0
202,3,05:07:08,2,80,8.8,,,,,,,,,,,1.91,1.66,,,,,,,,,,,3.56,2,0
203,3,05:08:03,2,69,9.1,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
204,3,05:08:19,2,67,9.3,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0
205,4,05:09:03,2,73,11.8,,,,,,,,,,,3.46,2.61,,,,,,,,,,,6.07,3,0
206,4,05:09:51,2,67,9.0,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
207,4,05:10:56,4,69,13.1,16.1,2.9,,,,,,,,,3.86,4.10,2.25,2.04,,,,,,,,,12.26,3,0
208,4,05:11:08,2,70,12.0,,,,,,,,,,,3.32,2.60,,,,,,,,,,,5.92,3,0
209,4,05:11:53,2,70,10.0,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,3,0
210,2,05:12:21,2,69,11.3,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.68,3,0
211,4,05:14:28,5,62,19.6,4.2,27.7,4.2,,,,,,,,9.91,5.69,4.70,2.30,1.97,,,,,,,,24.57,9,0
212,4,05:15:21,2,73,11.9,,,,,,,,,,,2.88,1.94,,,,,,,,,,,4.82,3,0
213,4,05:15:27,5,67,15.7,4.2,29.0,4.0,,,,,,,,8.82,4.98,4.96,3.95,6.77,,,,,,,,29.48,9,0
214,1,05:15:56,4,70,11.7,4.2,19.8,,,,,,,,,8.12,7.59,7.27,10.07,,,,,,,,,33.05,8,0
215,4,05:16:08,2,67,13.2,,,,,,,,,,,3.98,2.17,,,,,,,,,,,6.16,3,0
216,1,05:16:08,2,66,9.2,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
217,4,05:16:15,2,61,12.0,,,,,,,,,,,2.63,2.38,,,,,,,,,,,5.01,3,0
218,4,05:17:23,2,62,11.6,,,,,,,,,,,2.83,2.20,,,,,,,,,,,5.02,3,0
219,1,05:17:32,2,71,9.3,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
220,4,05:19:03,5,60,18.1,4.4,34.1,4.1,,,,,,,,9.91,12.56,11.88,12.37,13.30,,,,,,,,60.02,9,0
221,1,05:19:22,2,65,13.0,,,,,,,,,,,2.96,1.86,,,,,,,,,,,4.82,3,0
222,4,05:19:36,2,67,9.5,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0
223,3,05:19:54,2,75,9.2,,,,,,,,,,,2.32,2.08,,,,,,,,,,,4.41,2,0
224,4,05:19:55,2,71,8.8,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0
225,4,05:20:35,2,63,8.6,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
226,4,05:21:43,2,68,9.6,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,0
227,4,05:22:30,5,62,14.2,4.3,29.5,4.1,,,,,,,,8.10,3.99,4.47,3.12,3.26,,,,,,,,22.93,9,0
228,1,05:22:49,6,71,14.8,4.2,16.4,5.1,5.1,,,,,,,10.69,12.41,12.84,9.14,16.04,13.10,,,,,,,74.23,10,0
229,1,05:23:08,2,65,21.7,,,,,,,,,,,11.46,12.25,,,,,,,,,,,23.72,5,0
230,1,05:23:59,2,76,9.0,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
231,4,05:24:03,2,70,13.0,,,,,,,,,,,3.73,2.85,,,,,,,,,,,6.58,3,0
232,4,05:25:09,2,64,8.2,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0
233,4,05:25:28,2,66,13.0,,,,,,,,,,,4.22,2.84,,,,,,,,,,,7.06,3,0
234,4,05:26:44,2,80,8.6,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.49,2,0
235,4,05:26:46,2,80,11.5,,,,,,,,,,,2.87,2.40,,,,,,,,,,,5.27,3,0
236,4,05:26:54,5,73,11.1,4.3,34.8,3.9,,,,,,,,10.73,14.79,14.77,13.66,15.21,,,,,,,,69.15,9,0
237,1,05:27:01,2,60,8.8,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.33,2,0
238,4,05:27:02,2,69,11.8,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.48,3,0
239,4,05:27:13,5,71,10.7,4.2,33.8,4.0,,,,,,,,9.64,8.38,8.96,6.82,6.90,,,,,,,,40.69,9,0
240,1,05:27:13,3,64,19.9,4.1,,,,,,,,,,13.28,16.01,15.20,,,,,,,,,,44.50,6,0
241,1,05:28:00,2,65,11.7,,,,,,,,,,,2.60,1.95,,,,,,,,,,,4.55,3,0
242,4,05:28:47,2,52,8.8,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
243,1,05:29:14,2,66,8.4,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,0
244,4,05:29:25,2,66,8.9,,,,,,,,,,,2.10,1.78,,,,,,,,,,,3.88,2,0
245,2,05:29:50,2,71,10.6,,,,,,,,,,,3.24,3.71,,,,,,,,,,,6.94,3,0
246,1,05:29:55,2,68,8.9,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.16,2,0
247,1,05:30:19,2,65,9.3,,,,,,,,,,,2.38,1.28,,,,,,,,,,,3.66,2,0
248,4,05:30:20,2,64,8.7,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
249,4,05:30:53,2,73,9.5,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.86,2,0
250,1,05:31:54,2,70,11.5,,,,,,,,,,,2.83,2.04,,,,,,,,,,,4.87,3,0
251,1,05:32:00,2,67,9.6,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
252,4,05:32:29,2,65,9.2,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
253,1,05:32:32,2,73,8.6,,,,,,,,,,,1.34,0.78,,,,,,,,,,,2.11,2,0
254,4,05:32:46,2,62,12.0,,,,,,,,,,,3.31,2.61,,,,,,,,,,,5.92,3,0
255,4,05:32:58,5,65,19.0,4.4,32.8,10.1,,,,,,,,12.47,8.26,9.30,5.72,5.60,,,,,,,,41.35,16,0
256,4,05:33:06,2,73,7.9,,,,,,,,,,,1.08,0.65,,,,,,,,,,,1.73,2,0
257,1,05:33:38,2,71,9.3,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
258,4,05:34:14,2,71,13.1,,,,,,,,,,,4.22,2.98,,,,,,,,,,,7.20,3,0
259,4,05:34:26,2,67,8.6,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.90,2,0
260,1,05:34:32,2,72,9.7,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.60,2,0
261,1,05:34:39,4,66,12.2,4.2,20.1,,,,,,,,,9.47,9.50,9.18,9.51,,,,,,,,,37.67,8,0
262,4,05:34:39,5,76,18.1,4.3,24.6,4.3,,,,,,,,8.81,5.96,5.68,3.73,2.29,,,,,,,,26.47,9,0
263,3,05:34:44,2,73,13.3,,,,,,,,,,,4.11,4.20,,,,,,,,,,,8.30,3,0
264,4,05:34:47,3,65,9.9,20.3,,,,,,,,,,2.74,3.23,2.43,,,,,,,,,,8.41,3,0
265,2,05:34:54,2,70,11.9,,,,,,,,,,,2.71,2.02,,,,,,,,,,,4.73,3,0
266,1,05:34:56,6,68,15.2,4.3,18.9,4.8,4.9,,,,,,,11.10,13.26,13.13,6.17,15.75,14.79,,,,,,,74.20,10,0
267,4,05:35:00,2,75,8.3,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
268,4,05:35:03,2,69,11.8,,,,,,,,,,,2.90,2.16,,,,,,,,,,,5.07,3,0
269,4,05:35:21,2,69,9.1,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.31,2,0
270,4,05:36:46,2,71,8.2,,,,,,,,,,,1.73,1.40,,,,,,,,,,,3.13,2,0
271,4,05:36:54,2,76,9.7,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.60,2,0
272,4,05:36:56,2,66,8.7,,,,,,,,,,,1.78,1.45,,,,,,,,,,,3.23,2,0
273,3,05:36:56,2,71,11.8,,,,,,,,,,,2.76,2.34,,,,,,,,,,,5.10,3,0
274,4,05:37:22,2,69,9.2,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
275,3,05:37:28,2,70,14.6,,,,,,,,,,,4.62,4.63,,,,,,,,,,,9.25,5,0
276,4,05:37:30,2,67,8.7,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0
277,1,05:37:43,3,70,13.2,20.9,,,,,,,,,,9.54,12.33,7.32,,,,,,,,,,29.19,8,0
278,4,05:37:44,3,73,13.2,15.0,,,,,,,,,,4.03,3.07,1.33,,,,,,,,,,8.42,3,0
279,4,05:37:50,2,73,8.6,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0
280,1,05:38:29,2,75,8.7,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0
281,1,05:38:51,2,61,21.2,,,,,,,,,,,8.16,10.85,,,,,,,,,,,19.01,5,0
282,4,05:39:10,2,68,8.7,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0
283,4,05:39:36,2,65,9.8,,,,,,,,,,,2.50,2.47,,,,,,,,,,,4.97,3,0
284,4,05:40:52,2,66,8.8,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.51,2,0
285,1,05:41:12,2,68,9.0,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
286,4,05:41:18,2,70,14.5,,,,,,,,,,,4.14,3.96,,,,,,,,,,,8.10,5,0
287,1,05:41:20,2,58,9.3,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.99,2,0
288,1,05:41:24,2,65,9.3,,,,,,,,,,,2.40,1.26,,,,,,,,,,,3.66,2,0
289,4,05:41:27,2,68,13.5,,,,,,,,,,,4.65,5.90,,,,,,,,,,,10.54,3,0
290,1,05:41:30,2,71,8.9,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,2,0
291,3,05:42:00,2,68,13.4,,,,,,,,,,,3.47,2.82,,,,,,,,,,,6.29,3,0
292,4,05:42:01,2,66,9.6,,,,,,,,,,,2.36,2.06,,,,,,,,,,,4.42,2,0
293,1,05:42:08,5,67,18.1,4.2,31.6,4.0,,,,,,,,12.09,15.98,15.94,17.07,17.24,,,,,,,,78.32,9,0
294,3,05:42:48,2,71,14.6,,,,,,,,,,,5.16,3.75,,,,,,,,,,,8.91,5,0
295,1,05:42:48,2,72,8.9,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.87,2,0
296,3,05:42:53,2,68,9.0,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
297,4,05:42:53,6,62,18.6,4.4,19.5,4.4,4.2,,,,,,,9.20,13.37,13.14,5.92,10.99,10.46,,,,,,,63.07,10,0
298,1,05:43:01,5,66,17.9,4.2,31.0,3.9,,,,,,,,10.82,16.71,16.61,16.68,15.71,,,,,,,,76.52,9,0
299,1,05:43:30,2,67,14.2,,,,,,,,,,,3.70,2.63,,,,,,,,,,,6.33,5,0
300,1,05:43:40,2,63,17.4,,,,,,,,,,,11.96,17.86,,,,,,,,,,,29.83,5,0
301,1,05:43:52,2,66,9.1,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.37,2,0
302,1,05:44:06,2,61,14.6,,,,,,,,,,,4.29,2.68,,,,,,,,,,,6.97,5,0
303,4,05:44:13,2,68,9.0,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0
304,1,05:44:35,2,73,8.6,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.04,2,0
305,1,05:46:01,2,73,8.7,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
306,2,05:46:02,2,70,12.9,,,,,,,,,,,4.04,3.74,,,,,,,,,,,7.78,3,0
307,4,05:46:07,5,63,14.9,4.3,35.6,4.0,,,,,,,,9.71,5.76,5.65,4.55,4.66,,,,,,,,30.34,9,0
308,1,05:46:09,2,71,8.6,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
309,4,05:46:10,2,69,16.7,,,,,,,,,,,8.69,15.71,,,,,,,,,,,24.40,5,0
310,4,05:46:21,2,66,8.7,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0
311,1,05:46:41,5,65,12.3,4.2,33.4,4.0,,,,,,,,9.31,11.55,11.40,10.73,10.53,,,,,,,,53.53,9,0
312,1,05:47:11,2,76,9.2,,,,,,,,,,,3.92,2.14,,,,,,,,,,,6.06,2,0
313,4,05:47:20,2,64,10.5,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,3,0
314,1,05:47:51,2,65,9.0,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.40,2,0
315,1,05:47:59,2,68,11.2,,,,,,,,,,,2.88,1.72,,,,,,,,,,,4.60,3,0
316,1,05:48:19,2,73,9.1,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
317,4,05:48:27,2,66,9.2,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
318,1,05:48:31,2,67,9.1,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
319,1,05:48:41,2,63,11.0,,,,,,,,,,,2.85,2.71,,,,,,,,,,,5.56,3,0
320,4,05:49:19,2,62,8.8,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0
321,3,05:49:19,2,74,12.0,,,,,,,,,,,3.01,2.07,,,,,,,,,,,5.09,3,0
322,4,05:49:25,2,73,11.8,,,,,,,,,,,4.34,2.98,,,,,,,,,,,7.32,3,0
323,1,05:49:32,2,68,9.0,,,,,,,,,,,1.76,1.57,,,,,,,,,,,3.33,2,0
324,4,05:49:38,2,71,9.4,,,,,,,,,,,1.85,1.72,,,,,,,,,,,3.58,2,0
325,4,05:49:54,2,64,14.4,,,,,,,,,,,4.69,3.80,,,,,,,,,,,8.49,5,0
326,4,05:49:56,2,63,8.8,,,,,,,,,,,1.67,0.87,,,,,,,,,,,2.54,2,0
327,1,05:50:01,2,69,9.4,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0
328,1,05:50:04,2,63,12.0,,,,,,,,,,,3.40,2.04,,,,,,,,,,,5.45,3,0
329,1,05:50:06,2,66,18.5,,,,,,,,,,,11.85,16.74,,,,,,,,,,,28.59,5,0
330,1,05:50:13,2,70,11.4,,,,,,,,,,,3.11,2.88,,,,,,,,,,,5.99,3,0
331,1,05:50:17,2,78,12.8,,,,,,,,,,,4.93,2.76,,,,,,,,,,,7.69,3,0
332,2,05:50:17,2,71,12.2,,,,,,,,,,,2.90,2.56,,,,,,,,,,,5.46,3,0
333,4,05:50:29,2,68,12.2,,,,,,,,,,,2.99,2.51,,,,,,,,,,,5.50,3,0
334,2,05:50:33,2,74,12.1,,,,,,,,,,,3.13,2.56,,,,,,,,,,,5.69,3,0
335,1,05:51:07,5,66,11.4,4.2,29.0,4.0,,,,,,,,9.72,5.09,5.50,6.09,6.00,,,,,,,,32.40,9,0
336,1,05:51:27,2,68,8.7,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.27,2,0
337,4,05:51:31,2,67,11.9,,,,,,,,,,,2.93,2.06,,,,,,,,,,,4.99,3,0
338,1,05:51:50,5,68,17.9,4.2,29.5,4.0,,,,,,,,9.41,9.14,8.95,6.85,7.82,,,,,,,,42.18,9,0
339,1,05:51:53,2,73,9.3,,,,,,,,,,,2.35,1.20,,,,,,,,,,,3.55,2,0
340,4,05:52:03,2,78,8.5,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,0
341,1,05:52:09,2,70,14.7,,,,,,,,,,,4.46,8.30,,,,,,,,,,,12.76,5,0
342,4,05:52:19,2,80,8.7,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.69,2,0
343,4,05:53:10,2,76,11.6,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.37,3,0
344,4,05:53:14,2,68,11.0,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.20,3,0