veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:00,6,56,15.8,4.4,19.6,8.9,22.7,,,,,,,12.64,8.91,8.99,10.29,10.09,9.61,,,,,,,60.53,12,0
2,1,00:00:08,2,58,12.9,,,,,,,,,,,3.66,3.58,,,,,,,,,,,7.24,3,0
3,1,00:00:12,5,56,12.3,4.3,34.2,4.1,,,,,,,,11.04,10.11,10.00,8.14,8.23,,,,,,,,47.53,9,0
4,4,00:00:21,2,59,8.5,,,,,,,,,,,1.41,1.03,,,,,,,,,,,2.44,2,0
5,1,00:00:29,5,62,17.3,4.3,33.0,4.0,,,,,,,,12.65,11.44,11.48,9.52,9.97,,,,,,,,55.05,9,0
6,4,00:00:36,5,60,17.3,4.4,35.0,4.1,,,,,,,,11.20,9.10,8.52,4.33,5.90,,,,,,,,39.05,9,0
7,4,00:00:39,5,60,19.7,4.3,37.5,4.1,,,,,,,,10.36,13.73,13.39,10.39,10.44,,,,,,,,58.31,9,0
8,4,00:01:13,2,57,8.1,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
9,1,00:01:19,5,60,11.5,4.5,34.8,4.1,,,,,,,,9.58,19.98,5.45,9.36,10.00,,,,,,,,54.37,9,0
10,1,00:01:22,5,53,17.3,4.3,29.9,4.1,,,,,,,,12.20,9.45,9.38,7.38,7.67,,,,,,,,46.08,9,0
11,4,00:01:33,5,54,17.5,4.4,34.7,4.1,,,,,,,,11.41,6.52,5.89,4.93,4.99,,,,,,,,33.74,9,0
12,3,00:01:36,2,54,8.5,,,,,,,,,,,1.51,1.17,,,,,,,,,,,2.68,2,0
13,4,00:01:37,2,47,12.0,,,,,,,,,,,3.35,2.47,,,,,,,,,,,5.82,3,0
14,3,00:01:46,5,63,18.5,4.3,34.4,4.0,,,,,,,,11.61,13.95,14.17,7.20,9.69,,,,,,,,56.62,9,0
15,4,00:01:52,2,44,9.2,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0
16,3,00:02:58,2,65,8.7,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
17,1,00:03:07,2,54,10.0,,,,,,,,,,,2.72,1.94,,,,,,,,,,,4.66,3,0
18,4,00:04:33,2,55,9.0,,,,,,,,,,,3.49,2.20,,,,,,,,,,,5.68,2,0
19,4,00:05:37,2,66,9.4,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.84,2,0
20,4,00:05:43,2,62,9.6,,,,,,,,,,,2.60,1.99,,,,,,,,,,,4.59,2,0
21,1,00:06:09,5,60,17.4,4.3,32.2,4.0,,,,,,,,12.28,10.46,10.81,5.46,5.18,,,,,,,,44.20,9,0
22,4,00:06:33,2,59,10.1,,,,,,,,,,,2.07,3.09,,,,,,,,,,,5.16,3,0
23,4,00:06:47,2,55,6.7,,,,,,,,,,,2.83,1.63,,,,,,,,,,,4.47,2,0
24,4,00:07:07,5,71,11.4,4.3,37.4,4.0,,,,,,,,8.17,11.79,11.55,9.33,10.05,,,,,,,,50.88,9,0
26,4,00:08:12,2,71,21.4,,,,,,,,,,,7.80,11.10,,,,,,,,,,,18.90,5,0
27,1,00:08:15,5,56,20.0,4.3,34.0,4.1,,,,,,,,11.52,12.09,12.34,10.21,12.23,,,,,,,,58.39,9,0
28,4,00:08:16,5,71,17.5,4.4,36.2,4.1,,,,,,,,12.55,10.25,9.73,9.97,10.03,,,,,,,,52.54,9,0
30,4,00:08:33,5,66,18.0,4.3,35.7,4.0,,,,,,,,5.30,12.02,11.64,10.89,11.27,,,,,,,,51.12,9,34
31,4,00:08:50,5,57,15.8,4.3,36.0,4.1,,,,,,,,10.54,11.92,11.19,10.20,10.30,,,,,,,,54.15,9,0
32,3,00:08:53,5,65,19.4,4.3,33.7,4.1,,,,,,,,11.58,15.88,16.00,17.22,16.54,,,,,,,,77.21,9,0
33,4,00:09:03,5,63,11.7,4.2,32.0,4.0,,,,,,,,9.78,13.32,9.35,9.90,11.35,,,,,,,,53.71,9,0
34,4,00:09:14,5,59,13.6,21.1,10.0,22.2,,,,,,,,9.76,16.83,10.08,9.61,10.00,,,,,,,,56.28,11,0
35,1,00:09:24,2,60,8.5,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0
36,4,00:09:24,2,53,9.1,,,,,,,,,,,2.19,2.32,,,,,,,,,,,4.52,2,0
37,1,00:09:27,5,58,17.5,4.2,36.2,4.0,,,,,,,,10.08,12.39,11.97,8.85,10.64,,,,,,,,53.94,9,0
38,1,00:09:46,5,57,15.1,4.4,33.9,4.0,,,,,,,,11.55,9.28,8.53,7.11,7.72,,,,,,,,44.18,9,0
39,4,00:10:59,5,60,17.0,4.4,36.1,4.1,,,,,,,,11.32,11.53,11.81,7.35,8.75,,,,,,,,50.76,9,0
40,1,00:11:01,2,67,9.9,,,,,,,,,,,3.39,3.03,,,,,,,,,,,6.42,3,0
41,4,00:11:09,5,60,16.1,4.3,29.1,4.1,,,,,,,,10.45,16.04,15.55,10.50,11.08,,,,,,,,63.63,9,0
42,4,00:11:18,5,55,10.5,4.4,37.3,4.1,,,,,,,,9.24,12.90,12.68,9.34,9.33,,,,,,,,53.49,9,0
43,3,00:11:18,2,48,11.8,,,,,,,,,,,3.31,3.10,,,,,,,,,,,6.40,3,0
44,1,00:12:18,2,58,22.6,,,,,,,,,,,8.23,8.59,,,,,,,,,,,16.82,5,0
45,4,00:13:04,2,57,8.8,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.79,2,0
46,3,00:13:07,5,65,17.0,4.3,33.7,4.1,,,,,,,,11.56,12.61,12.39,10.61,10.53,,,,,,,,57.70,9,0
48,1,00:13:14,5,55,12.8,4.2,36.0,4.0,,,,,,,,5.41,5.23,4.19,4.27,4.57,,,,,,,,23.67,9,33
50,1,00:13:22,2,35,11.2,,,,,,,,,,,3.00,2.04,,,,,,,,,,,5.05,3,0
51,4,00:13:26,2,55,11.4,,,,,,,,,,,3.01,2.40,,,,,,,,,,,5.41,3,0
53,4,00:13:38,5,55,17.2,4.3,34.5,4.0,,,,,,,,10.53,8.43,8.43,4.21,4.42,,,,,,,,36.02,9,0
54,1,00:13:41,5,70,16.3,4.3,30.8,10.1,,,,,,,,10.51,13.20,13.68,13.64,16.23,,,,,,,,67.26,16,0
55,4,00:15:08,2,57,9.1,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
56,4,00:15:17,5,62,16.9,4.3,30.3,10.2,,,,,,,,6.10,4.49,4.31,3.03,3.38,,,,,,,,21.31,16,34
57,1,00:15:38,5,63,20.8,4.3,33.4,4.0,,,,,,,,12.24,13.79,14.58,10.39,10.59,,,,,,,,61.59,9,0
58,3,00:15:58,5,60,15.8,4.3,33.9,4.0,,,,,,,,7.84,4.28,4.77,3.50,3.46,,,,,,,,23.85,9,0
59,3,00:16:36,2,74,8.7,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.85,2,0
60,1,00:16:44,5,55,17.5,4.3,36.5,4.1,,,,,,,,12.57,10.86,10.76,9.26,9.56,,,,,,,,53.01,9,0
61,4,00:16:49,5,55,15.9,4.3,34.6,4.0,,,,,,,,9.66,12.35,12.35,12.81,13.34,,,,,,,,60.52,9,0
62,1,00:17:46,5,52,11.8,4.2,35.3,4.0,,,,,,,,9.60,8.11,3.82,3.40,5.11,,,,,,,,30.03,9,0
63,4,00:17:49,2,55,10.2,,,,,,,,,,,2.88,2.24,,,,,,,,,,,5.13,3,0
64,1,00:18:32,5,75,17.6,4.4,28.1,4.0,,,,,,,,11.19,10.36,10.09,8.65,9.99,,,,,,,,50.27,9,0
65,4,00:18:38,2,66,9.9,,,,,,,,,,,3.05,2.97,,,,,,,,,,,6.02,3,0
66,1,00:18:57,5,78,17.4,4.4,30.0,4.1,,,,,,,,11.38,9.53,9.33,6.29,6.82,,,,,,,,43.34,9,0
67,4,00:20:13,5,68,18.4,4.4,30.3,4.1,,,,,,,,10.72,6.98,6.70,4.32,4.17,,,,,,,,32.89,9,0
68,2,00:20:16,5,62,12.3,20.7,9.5,21.9,,,,,,,,11.77,17.45,14.49,11.98,7.69,,,,,,,,63.38,11,0
69,1,00:20:17,4,52,15.8,31.5,4.1,,,,,,,,,11.10,10.17,5.11,6.39,,,,,,,,,32.77,8,0
70,1,00:20:25,5,58,17.5,4.2,37.2,4.1,,,,,,,,12.00,15.66,16.61,11.78,12.23,,,,,,,,68.29,9,0
71,1,00:20:30,5,60,17.8,4.3,28.7,4.1,,,,,,,,12.31,16.63,16.44,15.16,15.23,,,,,,,,75.77,9,0
72,1,00:21:08,5,67,17.4,4.2,32.8,4.1,,,,,,,,10.48,8.35,8.19,7.41,7.69,,,,,,,,42.11,9,0
74,4,00:22:24,2,64,27.1,,,,,,,,,,,10.06,9.90,,,,,,,,,,,19.95,4,0
75,4,00:22:45,2,65,12.0,,,,,,,,,,,3.18,2.29,,,,,,,,,,,5.48,3,0
76,1,00:22:54,5,63,11.8,4.3,32.5,4.1,,,,,,,,10.64,12.26,10.91,17.22,18.38,,,,,,,,69.41,9,0
77,1,00:23:01,2,62,8.9,,,,,,,,,,,2.75,2.27,,,,,,,,,,,5.02,2,0
78,1,00:23:17,3,63,23.7,4.0,,,,,,,,,,9.25,14.88,5.58,,,,,,,,,,29.71,6,0
79,1,00:23:26,2,63,9.5,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.50,2,0
80,1,00:24:44,5,64,17.1,4.2,30.3,4.0,,,,,,,,12.36,16.07,16.81,14.40,16.23,,,,,,,,75.87,9,0
81,4,00:25:30,2,55,8.4,,,,,,,,,,,1.28,0.89,,,,,,,,,,,2.16,2,0
82,1,00:26:06,5,68,15.5,4.2,33.8,4.0,,,,,,,,9.77,5.21,5.25,4.94,5.94,,,,,,,,31.11,9,0
83,1,00:26:15,5,66,17.3,4.2,39.3,4.1,,,,,,,,11.13,10.75,10.92,7.34,8.34,,,,,,,,48.47,9,0
84,4,00:27:12,5,53,17.7,4.4,34.5,4.0,,,,,,,,11.78,15.57,15.03,14.89,15.33,,,,,,,,72.60,9,0
85,4,00:27:19,2,51,9.4,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.85,2,0
86,3,00:27:20,5,65,20.4,4.3,30.6,4.1,,,,,,,,10.47,5.82,5.88,3.30,3.58,,,,,,,,29.05,9,0
87,4,00:28:35,2,61,9.6,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.88,2,0
88,1,00:29:07,5,68,14.9,4.3,30.0,10.1,,,,,,,,8.99,11.90,12.79,16.02,17.91,,,,,,,,67.62,16,0
89,1,00:29:17,5,63,19.1,4.3,31.5,10.2,,,,,,,,11.66,14.15,13.71,9.67,11.38,,,,,,,,60.58,16,0
90,1,00:29:54,5,64,16.2,4.3,32.6,4.1,,,,,,,,11.45,17.28,18.17,15.04,15.38,,,,,,,,77.33,9,0
91,4,00:30:18,5,64,27.6,4.2,30.1,4.0,,,,,,,,4.12,13.29,12.38,11.37,11.58,,,,,,,,52.75,9,33
93,1,00:31:46,5,60,17.1,4.2,35.0,4.0,,,,,,,,11.57,15.92,16.37,13.57,14.02,,,,,,,,71.45,9,0
94,1,00:32:19,6,56,17.3,4.3,20.7,8.7,22.8,,,,,,,12.10,8.32,8.61,12.71,11.46,12.84,,,,,,,66.04,12,0
95,4,00:32:37,5,48,13.0,4.4,34.7,4.1,,,,,,,,9.97,10.97,10.56,8.83,8.62,,,,,,,,48.95,9,0
96,4,00:32:49,5,61,15.7,4.3,37.4,4.0,,,,,,,,5.12,8.39,8.14,6.25,6.33,,,,,,,,34.22,9,0
98,4,00:33:06,5,70,12.5,4.3,33.2,4.1,,,,,,,,9.87,7.96,7.76,6.55,5.82,,,,,,,,37.95,9,0
99,4,00:33:25,5,68,17.0,4.4,31.4,4.0,,,,,,,,11.33,14.88,14.41,14.79,15.31,,,,,,,,70.72,9,0
100,4,00:33:55,5,64,16.1,4.3,34.5,4.1,,,,,,,,11.95,14.63,14.17,14.54,14.06,,,,,,,,69.36,9,0
101,1,00:34:12,2,86,13.3,,,,,,,,,,,4.74,6.14,,,,,,,,,,,10.88,3,0
102,4,00:34:16,5,60,18.1,4.3,28.0,10.2,,,,,,,,11.00,16.42,16.42,16.64,16.56,,,,,,,,77.03,16,0
103,3,00:34:31,2,69,8.3,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.39,2,0
104,4,00:34:44,2,61,8.0,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.57,2,0
105,4,00:35:06,2,56,9.0,,,,,,,,,,,2.34,1.28,,,,,,,,,,,3.62,2,0
106,4,00:35:57,5,65,17.2,4.3,35.1,4.2,,,,,,,,11.42,12.30,12.31,7.68,7.57,,,,,,,,51.28,9,0
107,1,00:37:34,2,57,10.0,,,,,,,,,,,3.31,3.12,,,,,,,,,,,6.43,3,0
108,1,00:37:42,5,57,13.2,4.3,28.8,4.0,,,,,,,,10.60,8.77,8.52,5.20,6.02,,,,,,,,39.12,9,0
109,4,00:37:52,5,64,11.0,4.4,34.3,4.1,,,,,,,,9.73,7.36,6.59,7.21,7.45,,,,,,,,38.34,9,0
110,4,00:38:19,5,69,16.4,4.5,35.9,5.0,,,,,,,,5.16,10.72,10.69,11.08,11.13,,,,,,,,48.79,9,34
112,4,00:39:08,5,57,11.2,4.3,34.8,4.1,,,,,,,,9.70,10.06,9.63,10.81,11.26,,,,,,,,51.46,9,0
113,1,00:39:12,5,55,16.9,4.3,33.0,4.1,,,,,,,,12.58,13.57,12.66,13.79,15.06,,,,,,,,67.66,9,0
114,4,00:39:16,2,59,9.5,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,2,0
115,1,00:39:18,2,59,9.2,,,,,,,,,,,2.70,3.00,,,,,,,,,,,5.70,2,0
116,1,00:40:45,2,56,9.0,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
117,1,00:41:31,5,61,16.7,4.3,32.5,4.1,,,,,,,,12.47,16.23,17.02,13.01,13.44,,,,,,,,72.17,9,0
118,4,00:44:33,2,64,9.0,,,,,,,,,,,2.71,2.36,,,,,,,,,,,5.07,2,0
119,1,00:44:40,2,52,8.8,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
120,4,00:45:07,5,52,19.6,4.3,30.4,10.1,,,,,,,,10.47,16.11,15.82,16.57,16.09,,,,,,,,75.06,16,0
121,4,00:47:50,2,49,9.6,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.35,2,0
122,4,00:48:09,5,52,13.7,21.3,10.0,21.7,,,,,,,,10.45,15.41,7.80,7.54,8.48,,,,,,,,49.68,11,0
123,3,00:48:14,2,65,8.7,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
124,4,00:48:29,5,59,12.9,22.4,9.3,21.9,,,,,,,,8.80,11.57,6.72,9.81,7.40,,,,,,,,44.30,11,0
125,3,00:48:54,5,69,17.7,4.3,31.9,4.1,,,,,,,,12.80,16.17,15.66,16.95,17.65,,,,,,,,79.24,9,0
126,1,00:49:29,2,58,9.3,,,,,,,,,,,3.08,2.64,,,,,,,,,,,5.72,2,0
127,1,00:49:36,5,65,15.0,4.3,35.3,4.1,,,,,,,,11.24,10.83,10.90,9.81,10.83,,,,,,,,53.62,9,0
128,4,00:49:54,3,55,9.7,10.9,,,,,,,,,,2.74,3.19,1.54,,,,,,,,,,7.47,2,36
130,1,00:51:47,2,66,10.2,,,,,,,,,,,2.88,2.07,,,,,,,,,,,4.95,3,0
131,4,00:52:50,2,60,12.1,,,,,,,,,,,3.43,2.21,,,,,,,,,,,5.65,3,0
132,4,00:53:06,2,55,8.2,,,,,,,,,,,2.75,3.25,,,,,,,,,,,6.00,2,0
133,1,00:53:29,6,57,18.1,4.2,20.6,8.5,22.9,,,,,,,11.83,8.25,8.32,11.54,11.91,12.40,,,,,,,64.25,12,0
134,1,00:53:32,5,55,17.2,4.3,32.8,4.1,,,,,,,,12.81,11.97,11.41,13.01,14.79,,,,,,,,63.99,9,0
135,1,00:53:52,3,69,23.8,4.2,,,,,,,,,,8.26,12.54,7.88,,,,,,,,,,28.68,6,0
136,1,00:54:00,5,58,17.3,4.2,32.5,4.1,,,,,,,,12.25,8.08,7.99,10.18,10.70,,,,,,,,49.19,9,0
137,1,00:54:07,5,58,19.8,4.3,24.3,4.3,,,,,,,,11.35,6.11,6.12,4.46,4.76,,,,,,,,32.80,9,0
138,4,00:54:09,5,63,20.1,4.3,34.3,4.1,,,,,,,,7.43,10.47,10.19,12.79,12.88,,,,,,,,53.77,9,34
140,1,00:54:37,2,66,7.8,,,,,,,,,,,1.83,1.95,,,,,,,,,,,3.77,2,0
141,1,00:54:57,5,47,16.8,4.3,35.2,4.0,,,,,,,,11.86,11.58,10.85,12.59,12.95,,,,,,,,59.83,9,0
142,2,00:55:00,5,60,14.9,4.3,33.2,4.1,,,,,,,,9.89,15.83,17.03,16.09,16.26,,,,,,,,75.10,9,0
143,1,00:55:08,5,59,17.2,4.4,32.0,4.1,,,,,,,,12.75,7.06,6.48,6.87,7.74,,,,,,,,40.91,9,0
144,1,00:56:42,5,56,18.3,4.3,33.8,4.0,,,,,,,,12.11,9.36,8.79,6.79,7.47,,,,,,,,44.53,9,0
145,4,00:57:43,5,60,15.0,4.4,31.6,4.1,,,,,,,,9.51,14.75,13.79,12.66,14.39,,,,,,,,65.09,9,0
146,4,00:57:55,5,63,19.8,4.2,30.1,10.1,,,,,,,,9.56,15.94,16.05,16.67,17.80,,,,,,,,76.02,16,0
147,1,00:58:08,2,51,11.1,,,,,,,,,,,2.82,2.85,,,,,,,,,,,5.66,3,0
148,4,00:58:57,2,55,7.1,,,,,,,,,,,3.22,1.89,,,,,,,,,,,5.12,2,0
149,4,00:59:33,5,63,12.8,4.4,28.3,4.0,,,,,,,,10.34,17.32,17.23,15.84,16.55,,,,,,,,77.29,9,0
150,4,01:00:32,5,55,17.1,4.3,34.0,4.0,,,,,,,,11.21,9.21,9.13,9.49,9.59,,,,,,,,48.63,9,0
151,4,01:00:35,2,55,8.2,,,,,,,,,,,2.17,1.80,,,,,,,,,,,3.97,2,0
152,3,01:00:35,2,62,12.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
153,4,01:01:13,5,55,18.2,4.6,35.3,4.2,,,,,,,,12.68,16.66,16.93,16.23,16.42,,,,,,,,78.92,9,0
155,1,01:01:35,5,63,12.0,4.3,33.8,4.0,,,,,,,,11.85,11.52,12.27,11.74,13.01,,,,,,,,60.39,9,0
156,1,01:01:46,5,50,16.8,4.4,36.1,4.1,,,,,,,,12.37,11.51,10.92,9.89,10.15,,,,,,,,54.84,9,0
157,4,01:01:48,5,55,11.5,4.3,34.0,4.0,,,,,,,,12.07,14.52,14.35,12.30,14.17,,,,,,,,67.40,9,0
158,1,01:02:16,2,66,10.0,,,,,,,,,,,2.69,1.72,,,,,,,,,,,4.41,3,0
159,4,01:03:22,2,33,11.2,,,,,,,,,,,2.98,1.88,,,,,,,,,,,4.86,3,0
160,4,01:04:15,5,45,15.9,4.3,33.9,4.0,,,,,,,,11.64,10.58,10.38,6.72,6.66,,,,,,,,45.99,9,0
161,4,01:05:44,5,56,17.6,4.2,33.4,4.0,,,,,,,,9.99,6.09,5.83,5.21,5.73,,,,,,,,32.86,9,0
162,4,01:05:48,2,58,9.5,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.72,2,0
163,1,01:06:04,5,62,18.7,4.3,27.2,4.0,,,,,,,,12.60,17.02,16.91,15.23,16.38,,,,,,,,78.15,9,0
164,1,01:06:29,5,59,17.1,4.2,36.5,4.1,,,,,,,,12.30,14.18,15.51,10.65,11.01,,,,,,,,63.65,9,0
165,1,01:06:36,5,52,11.9,4.3,35.7,4.1,,,,,,,,9.48,13.48,13.77,11.35,12.06,,,,,,,,60.15,9,0
166,1,01:08:33,5,53,16.0,4.3,36.0,4.0,,,,,,,,11.86,14.85,16.39,13.44,14.49,,,,,,,,71.02,9,0
167,1,01:08:46,5,61,17.7,4.3,33.7,4.1,,,,,,,,12.45,15.51,16.48,12.03,12.20,,,,,,,,68.65,9,0
168,4,01:08:53,5,61,16.3,4.3,32.6,4.0,,,,,,,,10.22,13.85,13.70,14.77,14.50,,,,,,,,67.04,9,0
169,4,01:08:58,2,37,9.3,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0
170,4,01:09:32,6,63,17.1,4.3,21.2,8.8,22.8,,,,,,,10.66,7.58,9.25,10.99,12.99,12.21,,,,,,,63.67,12,0
172,4,01:11:49,2,60,9.4,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,2,0
173,4,01:12:31,5,57,19.8,4.3,33.0,4.0,,,,,,,,11.01,11.25,11.03,5.58,6.46,,,,,,,,45.33,9,0
174,4,01:12:49,5,58,17.5,22.1,9.1,22.7,,,,,,,,10.30,15.19,20.28,12.99,12.52,,,,,,,,71.28,11,0
175,4,01:12:52,5,58,16.4,21.9,8.8,22.7,,,,,,,,11.26,16.01,12.07,14.40,11.21,,,,,,,,64.95,11,0
176,1,01:13:24,5,52,12.7,21.0,9.4,22.0,,,,,,,,11.27,13.28,10.71,5.95,7.89,,,,,,,,49.10,11,0
177,1,01:13:44,5,60,10.5,4.3,39.1,4.1,,,,,,,,10.44,12.46,12.96,7.16,6.77,,,,,,,,49.80,9,0
178,4,01:14:26,2,46,24.5,,,,,,,,,,,5.15,9.88,,,,,,,,,,,15.03,4,33
180,4,01:14:49,2,54,11.6,,,,,,,,,,,3.07,2.46,,,,,,,,,,,5.54,3,0
181,1,01:16:18,2,63,8.9,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
182,4,01:16:23,2,58,8.9,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.41,2,0
183,4,01:19:40,5,58,14.8,4.4,30.0,10.1,,,,,,,,8.91,5.08,4.95,3.43,3.34,,,,,,,,25.71,16,0
184,1,01:19:58,2,71,7.8,,,,,,,,,,,1.36,0.78,,,,,,,,,,,2.14,2,0
185,4,01:21:40,5,57,11.7,4.3,34.9,4.0,,,,,,,,8.27,12.45,7.39,6.39,7.59,,,,,,,,42.10,9,0
186,4,01:22:33,2,50,10.2,,,,,,,,,,,2.63,1.60,,,,,,,,,,,4.23,3,0
187,2,01:22:34,3,39,17.7,4.2,,,,,,,,,,6.41,1.29,1.89,,,,,,,,,,9.60,6,0
188,1,01:22:35,5,39,17.6,4.3,30.0,4.1,,,,,,,,8.29,5.10,4.61,5.49,5.55,,,,,,,,29.04,9,34
189,4,01:23:52,5,67,19.9,4.3,34.3,4.0,,,,,,,,8.93,15.23,15.85,13.48,15.13,,,,,,,,68.61,9,0
190,4,01:24:22,5,59,17.4,4.3,27.1,4.1,,,,,,,,12.43,5.84,5.53,4.47,4.24,,,,,,,,32.50,9,0
191,4,01:24:37,5,63,20.0,4.3,34.1,4.0,,,,,,,,10.86,15.57,15.87,14.33,14.29,,,,,,,,70.92,9,0
192,4,01:25:15,6,50,11.2,4.3,18.2,11.0,21.9,,,,,,,8.75,5.86,6.01,6.92,7.48,7.31,,,,,,,42.33,12,0
193,4,01:25:24,2,58,9.7,,,,,,,,,,,2.56,2.23,,,,,,,,,,,4.79,2,0
194,1,01:25:36,5,50,15.3,4.3,35.2,4.1,,,,,,,,12.20,10.39,9.99,8.52,8.58,,,,,,,,49.68,9,0
195,1,01:26:27,5,52,12.9,27.3,2.8,2.8,,,,,,,,3.48,5.00,1.37,1.88,2.52,,,,,,,,14.26,3,0
196,1,01:26:33,2,58,8.9,,,,,,,,,,,2.61,2.27,,,,,,,,,,,4.88,2,0
197,1,01:27:07,5,58,16.5,4.3,29.4,10.1,,,,,,,,12.68,15.24,15.21,14.37,15.39,,,,,,,,72.89,16,0
198,1,01:27:15,5,57,19.6,4.4,30.2,10.1,,,,,,,,11.62,12.22,12.58,10.38,12.08,,,,,,,,58.88,16,0
200,4,01:28:23,2,53,8.8,,,,,,,,,,,2.38,2.21,,,,,,,,,,,4.59,2,0
201,1,01:28:52,5,68,14.7,4.3,29.8,4.0,,,,,,,,12.36,17.99,18.63,15.24,15.05,,,,,,,,79.28,9,0
202,1,01:28:56,5,61,12.7,21.5,9.7,22.1,,,,,,,,12.05,20.23,16.19,12.44,10.67,,,,,,,,71.57,11,0
203,1,01:29:07,5,52,17.1,4.2,33.5,4.1,,,,,,,,11.49,15.24,15.88,12.74,13.36,,,,,,,,68.70,9,0
204,3,01:29:57,2,64,21.8,,,,,,,,,,,10.61,11.01,,,,,,,,,,,21.62,5,0
205,1,01:33:56,5,56,12.9,4.3,30.0,4.1,,,,,,,,11.53,9.02,9.35,11.11,11.75,,,,,,,,52.77,9,0
206,1,01:34:00,5,55,11.4,4.3,32.3,4.1,,,,,,,,10.14,8.72,8.25,6.27,6.00,,,,,,,,39.38,9,0
207,1,01:34:05,2,56,11.6,,,,,,,,,,,3.59,2.43,,,,,,,,,,,6.02,3,0
208,1,01:34:16,5,58,17.1,4.3,34.7,4.1,,,,,,,,11.51,15.44,15.33,14.76,14.46,,,,,,,,71.49,9,0
209,1,01:34:19,2,58,13.2,,,,,,,,,,,4.66,5.98,,,,,,,,,,,10.65,3,0
210,4,01:34:31,5,63,18.0,4.2,34.5,4.1,,,,,,,,10.52,14.46,14.71,9.24,9.31,,,,,,,,58.25,9,0
211,1,01:35:13,2,58,8.8,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
212,4,01:36:02,2,55,10.5,,,,,,,,,,,2.60,1.60,,,,,,,,,,,4.20,3,0
213,1,01:36:06,5,58,12.7,21.3,9.7,22.0,,,,,,,,11.22,17.15,13.50,10.84,10.67,,,,,,,,63.38,11,0
214,4,01:36:23,5,62,16.5,4.2,29.5,4.1,,,,,,,,10.97,5.70,5.62,2.70,3.92,,,,,,,,28.92,9,0
215,4,01:36:30,5,56,17.3,4.3,38.5,4.1,,,,,,,,11.83,10.98,10.75,6.57,6.62,,,,,,,,46.75,9,0
216,1,01:36:33,5,64,18.7,4.3,34.8,4.0,,,,,,,,9.62,16.28,17.26,13.17,13.89,,,,,,,,70.23,9,0
217,1,01:36:37,2,66,8.6,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0
218,1,01:37:03,2,64,21.0,,,,,,,,,,,10.37,21.48,,,,,,,,,,,31.85,5,0
219,1,01:37:20,5,51,10.8,4.4,37.5,4.1,,,,,,,,10.18,14.12,13.88,10.60,10.24,,,,,,,,59.02,9,0
220,1,01:37:26,5,52,17.0,4.3,33.8,4.0,,,,,,,,12.08,8.56,8.79,10.07,10.35,,,,,,,,49.85,9,0
221,4,01:37:35,2,66,11.7,,,,,,,,,,,3.60,2.70,,,,,,,,,,,6.30,3,0
222,4,01:37:43,5,58,12.5,21.7,9.5,22.2,,,,,,,,9.11,17.51,14.61,15.21,11.99,,,,,,,,68.43,11,0
223,3,01:37:44,2,61,22.6,,,,,,,,,,,3.95,9.62,,,,,,,,,,,13.57,5,0
224,4,01:38:47,2,55,7.7,,,,,,,,,,,3.54,3.75,,,,,,,,,,,7.28,2,0
225,1,01:38:53,5,60,18.2,4.3,34.5,5.1,,,,,,,,10.81,7.04,7.31,5.88,6.11,,,,,,,,37.15,9,0
227,4,01:39:05,5,57,12.8,21.2,9.8,21.7,,,,,,,,9.56,13.65,8.08,10.24,6.75,,,,,,,,48.28,11,0
228,4,01:40:00,2,42,13.5,,,,,,,,,,,13.71,22.57,,,,,,,,,,,36.28,5,0
229,4,01:40:06,5,42,20.2,4.9,33.0,4.0,,,,,,,,11.47,13.78,13.96,15.65,15.94,,,,,,,,70.80,9,0
230,4,01:40:15,5,47,17.5,4.2,29.8,4.1,,,,,,,,11.81,7.61,7.42,7.63,7.85,,,,,,,,42.31,9,0
231,1,01:40:29,2,55,3.2,,,,,,,,,,,6.26,5.63,,,,,,,,,,,11.89,14,0
232,2,01:40:29,5,68,12.8,4.4,30.8,4.1,,,,,,,,5.98,7.29,6.64,4.51,4.19,,,,,,,,28.60,9,0
233,1,01:40:35,2,58,10.0,,,,,,,,,,,3.85,2.17,,,,,,,,,,,6.02,3,0
234,2,01:40:36,5,65,19.6,4.3,26.5,10.1,,,,,,,,10.44,6.93,6.69,3.96,4.41,,,,,,,,32.43,16,0
235,1,01:41:11,5,55,17.0,4.3,34.6,4.0,,,,,,,,10.51,10.80,11.67,11.62,12.95,,,,,,,,57.55,9,0
236,4,01:41:57,5,49,17.8,4.3,33.1,4.1,,,,,,,,11.90,10.89,10.43,11.63,11.69,,,,,,,,56.54,9,0
237,4,01:42:18,2,52,8.7,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
238,4,01:42:28,5,62,19.6,4.4,30.8,4.1,,,,,,,,12.07,15.79,15.44,14.47,14.80,,,,,,,,72.56,9,0
239,4,01:42:58,5,62,17.3,4.3,35.1,4.1,,,,,,,,10.76,6.96,6.66,4.86,4.72,,,,,,,,33.98,9,0
240,4,01:43:08,5,56,20.2,4.4,32.9,4.0,,,,,,,,11.44,7.82,7.56,5.24,5.85,,,,,,,,37.90,9,0
241,4,01:44:29,5,45,19.7,4.3,33.9,4.1,,,,,,,,10.69,13.27,13.96,9.85,10.63,,,,,,,,58.40,9,0
242,4,01:44:47,2,49,11.9,,,,,,,,,,,3.23,2.16,,,,,,,,,,,5.39,3,0
243,1,01:45:14,5,66,15.9,4.3,36.5,4.0,,,,,,,,11.98,10.25,9.51,6.68,7.26,,,,,,,,45.67,9,0
244,4,01:47:29,5,66,11.5,4.4,38.2,4.0,,,,,,,,6.93,11.45,10.92,10.71,10.88,,,,,,,,50.89,9,0
246,4,01:47:54,5,65,15.6,4.3,30.6,4.1,,,,,,,,10.74,14.97,14.27,13.89,13.47,,,,,,,,67.34,9,0
247,4,01:48:26,5,65,16.5,4.3,33.1,4.0,,,,,,,,11.48,14.67,14.81,15.05,17.29,,,,,,,,73.30,9,0
248,4,01:48:56,5,62,18.3,4.4,35.9,4.0,,,,,,,,11.00,16.77,16.62,16.70,16.94,,,,,,,,78.03,9,0
249,4,01:49:06,5,63,17.1,4.2,33.3,4.1,,,,,,,,11.36,14.71,14.01,12.46,11.76,,,,,,,,64.30,9,0
250,1,01:50:53,2,59,8.1,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
251,1,01:51:45,5,64,17.2,4.2,33.8,4.1,,,,,,,,14.18,16.10,16.66,13.65,16.18,,,,,,,,76.76,9,0
252,1,01:52:20,5,69,12.1,4.3,31.4,4.1,,,,,,,,12.19,17.15,17.04,15.94,16.14,,,,,,,,78.46,9,0
253,4,01:52:24,5,61,18.5,4.3,28.2,4.1,,,,,,,,6.89,5.60,5.76,5.04,3.94,,,,,,,,27.24,9,0
254,1,01:52:29,5,59,17.1,4.4,34.2,4.0,,,,,,,,12.21,16.19,16.64,13.60,15.04,,,,,,,,73.68,9,0
255,4,01:52:43,5,65,17.4,4.3,30.1,10.3,,,,,,,,10.20,16.20,15.97,17.39,17.19,,,,,,,,76.95,16,0
256,1,01:52:48,5,48,12.2,4.4,29.0,4.1,,,,,,,,11.16,4.84,5.51,4.34,4.36,,,,,,,,30.21,9,0
257,1,01:54:00,5,63,13.3,4.3,30.9,4.0,,,,,,,,10.77,9.85,11.21,9.68,10.05,,,,,,,,51.57,9,0
258,4,01:54:37,6,39,11.9,4.4,19.7,9.8,22.1,,,,,,,10.04,10.59,10.12,18.76,10.90,12.09,,,,,,,72.52,12,0
259,4,01:54:41,2,38,9.7,,,,,,,,,,,2.52,2.17,,,,,,,,,,,4.68,2,0
260,4,01:55:26,2,49,9.3,,,,,,,,,,,2.75,2.07,,,,,,,,,,,4.82,2,0
261,4,01:57:22,2,66,9.4,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.59,2,0
262,4,01:57:46,2,58,9.4,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
263,1,01:57:55,5,64,17.4,4.3,30.6,4.1,,,,,,,,11.37,5.36,5.75,2.84,3.80,,,,,,,,29.11,9,0
264,4,01:58:22,2,52,8.7,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0
265,4,02:00:11,2,63,9.0,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.44,2,0
266,4,02:00:47,2,55,9.2,,,,,,,,,,,2.34,1.25,,,,,,,,,,,3.59,2,0
267,4,02:00:57,5,50,17.2,4.4,35.5,4.1,,,,,,,,9.71,11.26,11.05,12.44,12.62,,,,,,,,57.08,9,0
269,4,02:03:18,5,40,16.4,4.3,34.5,4.1,,,,,,,,10.95,9.04,8.95,5.33,5.67,,,,,,,,39.94,9,0
270,3,02:03:21,5,45,19.6,4.3,29.7,10.0,,,,,,,,11.70,15.11,15.64,14.08,14.71,,,,,,,,71.24,16,0
271,1,02:03:39,2,74,9.1,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.50,2,0
272,1,02:03:50,2,61,11.5,,,,,,,,,,,3.24,4.40,,,,,,,,,,,7.63,3,0
273,1,02:03:53,2,61,11.5,,,,,,,,,,,2.97,3.72,,,,,,,,,,,6.69,3,0
274,1,02:04:19,2,66,13.5,,,,,,,,,,,4.82,6.86,,,,,,,,,,,11.68,5,0
275,4,02:05:02,5,53,17.4,4.3,33.2,4.1,,,,,,,,10.99,10.29,10.07,8.23,7.89,,,,,,,,47.47,9,0
276,4,02:06:26,2,58,8.8,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.97,2,0
277,4,02:07:05,2,57,12.1,,,,,,,,,,,3.49,2.82,,,,,,,,,,,6.30,3,0
278,4,02:07:59,5,45,17.2,4.4,33.1,4.1,,,,,,,,11.48,8.99,9.15,7.03,7.26,,,,,,,,43.91,9,0
279,1,02:08:04,2,55,8.4,,,,,,,,,,,3.95,2.28,,,,,,,,,,,6.23,2,0
280,4,02:09:14,5,53,17.2,4.3,34.4,4.0,,,,,,,,12.04,11.75,11.44,11.97,13.62,,,,,,,,60.81,9,0
281,1,02:09:14,5,69,11.5,4.4,28.9,4.0,,,,,,,,10.24,10.80,11.87,10.57,12.45,,,,,,,,55.93,9,0
282,1,02:09:19,2,69,8.6,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
283,4,02:09:37,5,62,17.7,4.3,35.6,4.3,,,,,,,,12.91,15.42,15.34,15.80,15.62,,,,,,,,75.09,9,0
284,4,02:09:45,5,59,18.9,4.3,34.4,4.2,,,,,,,,12.71,15.28,15.26,15.20,16.11,,,,,,,,74.57,9,0
285,3,02:09:56,5,30,9.8,2.3,3.4,2.3,,,,,,,,3.24,3.97,4.02,3.70,3.68,,,,,,,,18.62,3,0
286,4,02:09:56,5,50,13.1,4.3,36.0,3.9,,,,,,,,3.83,10.28,7.97,7.27,7.56,,,,,,,,36.91,9,33
288,4,02:10:34,5,63,13.1,22.0,9.7,22.2,,,,,,,,7.68,13.88,8.97,10.34,7.07,,,,,,,,47.94,11,0
289,1,02:10:35,5,63,13.1,4.3,28.2,4.1,,,,,,,,10.30,5.09,5.16,6.05,6.28,,,,,,,,32.88,9,0
290,1,02:10:47,5,54,15.8,4.4,38.0,4.0,,,,,,,,12.08,17.51,17.24,16.54,19.07,,,,,,,,82.44,9,0
291,1,02:10:54,5,55,19.6,4.2,34.0,4.0,,,,,,,,11.70,19.92,19.19,17.38,16.62,,,,,,,,84.82,9,0
292,1,02:12:03,2,55,10.0,,,,,,,,,,,2.92,2.23,,,,,,,,,,,5.15,3,0
293,1,02:12:40,5,55,16.0,4.4,29.7,4.1,,,,,,,,10.75,5.17,4.77,3.67,4.24,,,,,,,,28.60,9,0
294,2,02:12:52,5,67,17.4,4.3,31.8,4.0,,,,,,,,5.67,4.18,4.05,3.81,3.94,,,,,,,,21.65,9,0
295,1,02:12:52,5,55,14.1,3.4,25.9,3.3,,,,,,,,9.71,7.35,8.06,4.22,3.60,,,,,,,,32.93,9,36
296,1,02:13:12,5,54,15.9,4.3,34.8,4.1,,,,,,,,10.80,7.35,6.92,6.57,6.58,,,,,,,,38.22,9,0
297,1,02:13:17,5,53,19.6,4.4,30.5,4.0,,,,,,,,10.99,15.57,14.98,14.49,15.82,,,,,,,,71.85,9,0
298,1,02:13:23,2,57,9.4,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,2,0
299,2,02:13:23,2,63,11.8,,,,,,,,,,,3.38,2.73,,,,,,,,,,,6.11,3,0
300,4,02:13:25,2,41,11.5,,,,,,,,,,,3.32,3.02,,,,,,,,,,,6.34,3,0
301,4,02:16:11,5,52,12.8,21.0,9.8,22.0,,,,,,,,10.37,15.77,15.84,12.56,13.54,,,,,,,,68.09,11,0
302,4,02:16:16,5,50,11.7,4.3,34.8,4.0,,,,,,,,9.97,11.02,5.52,6.91,6.59,,,,,,,,40.02,9,0
303,1,02:16:16,5,60,16.3,4.3,30.6,10.3,,,,,,,,11.94,14.57,15.75,15.76,15.77,,,,,,,,73.78,16,0
304,4,02:16:20,2,50,13.1,,,,,,,,,,,4.91,3.22,,,,,,,,,,,8.13,3,0
305,4,02:18:20,5,56,15.4,4.3,37.8,4.1,,,,,,,,10.73,6.26,6.16,6.44,3.76,,,,,,,,33.35,9,0
306,1,02:18:27,5,57,17.6,4.2,36.8,4.0,,,,,,,,11.90,10.63,10.62,10.99,12.52,,,,,,,,56.67,9,0
307,1,02:19:24,4,39,13.0,4.1,4.2,,,,,,,,,16.48,9.51,17.58,13.38,,,,,,,,,56.94,4,0
308,4,02:20:25,5,58,21.0,4.3,32.9,4.1,,,,,,,,10.37,12.75,12.09,12.81,12.83,,,,,,,,60.85,9,0
309,1,02:22:01,5,55,14.9,4.3,28.7,4.1,,,,,,,,11.61,16.25,16.31,15.08,16.74,,,,,,,,75.99,9,0
310,2,02:22:02,5,62,19.9,4.2,31.9,10.1,,,,,,,,10.23,16.78,17.70,16.70,16.42,,,,,,,,77.84,16,0