veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,2,00:00:31,2,76,10.5,,,,,,,,,,,3.65,4.18,,,,,,,,,,,7.83,3,8:8,46,min5.tye,,,30.4,
2,1,00:00:44,2,58,12.1,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.84,3,0,67,min5.tye,,,30.3,
3,4,00:01:23,2,70,8.1,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.47,2,0,17,min5.tye,,,30.3,
4,4,00:02:08,2,65,8.6,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0,73,min5.tye,,,30.3,
5,4,00:07:53,2,68,8.5,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0,6,min5.tye,,,30.5,
6,1,00:08:28,2,59,7.9,,,,,,,,,,,1.94,1.69,,,,,,,,,,,3.63,2,8:8,62,min5.tye,,,30.4,
7,2,00:08:28,2,82,14.4,,,,,,,,,,,3.72,2.83,,,,,,,,,,,6.55,5,0,53,min5.tye,,,30.4,
8,1,00:09:10,2,61,9.5,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,2,0,84,min5.tye,,,30.4,
9,4,00:10:27,2,69,12.0,,,,,,,,,,,3.50,2.40,,,,,,,,,,,5.90,3,0,96,min5.tye,,,30.5,
10,1,00:11:35,2,65,8.9,,,,,,,,,,,2.02,1.71,,,,,,,,,,,3.73,2,0,72,min5.tye,,,30.4,
11,4,00:11:42,2,68,10.1,,,,,,,,,,,2.62,2.24,,,,,,,,,,,4.87,3,8:8,61,min5.tye,,,30.3,
12,1,00:15:07,2,67,10.5,,,,,,,,,,,3.21,3.45,,,,,,,,,,,6.66,3,0,82,min5.tye,,,30.5,
13,4,00:16:04,2,62,8.5,,,,,,,,,,,2.10,2.15,,,,,,,,,,,4.26,2,0,29,min5.tye,,,30.5,
14,1,00:16:20,2,65,9.0,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0,67,min5.tye,,,30.5,
15,2,00:16:22,2,79,13.6,,,,,,,,,,,3.94,4.43,,,,,,,,,,,8.37,3,8:10:8,75,min5.tye,,,30.5,
16,1,00:16:43,2,68,9.4,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0,21,min5.tye,,,30.5,
17,1,00:17:31,2,67,9.0,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.75,2,8:8,36,min5.tye,,,30.4,
18,1,00:17:48,2,57,9.1,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0,33,min5.tye,,,30.2,
19,1,00:20:44,2,67,9.3,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.15,2,0,70,min5.tye,,,30.4,
20,1,00:22:20,2,67,10.5,,,,,,,,,,,3.06,2.62,,,,,,,,,,,5.67,3,0,81,min5.tye,,,30.5,
21,1,00:22:52,2,68,10.4,,,,,,,,,,,2.54,2.72,,,,,,,,,,,5.26,3,0,22,min5.tye,,,30.4,
22,1,00:23:25,2,69,8.6,,,,,,,,,,,1.90,1.89,,,,,,,,,,,3.79,2,0,61,min5.tye,,,30.4,
23,4,00:27:13,2,62,8.7,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,2,0,15,min5.tye,,,30.5,
24,1,00:27:35,2,67,9.0,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.10,2,0,32,min5.tye,,,30.5,
25,2,00:27:36,2,86,10.5,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,3,0,50,min5.tye,,,30.5,
26,1,00:28:20,2,53,12.5,,,,,,,,,,,4.13,3.37,,,,,,,,,,,7.50,3,0,4,min5.tye,,,30.5,
27,1,00:28:53,2,60,8.2,,,,,,,,,,,2.00,1.76,,,,,,,,,,,3.77,2,8:8,1,min5.tye,,,30.4,
28,1,00:29:25,2,67,10.0,,,,,,,,,,,4.31,4.81,,,,,,,,,,,9.12,3,0,96,min5.tye,,,30.4,
29,4,00:32:05,2,69,10.0,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.28,3,0,26,min5.tye,,,30.4,
30,2,00:34:39,2,82,12.1,,,,,,,,,,,2.70,2.59,,,,,,,,,,,5.29,3,8:10:8,65,min5.tye,,,30.4,
31,1,00:35:11,2,66,9.5,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.41,2,0,32,min5.tye,,,30.4,
32,3,00:36:20,2,73,8.7,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0,25,min5.tye,,,30.5,
33,1,00:36:37,2,66,9.3,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,2,0,12,min5.tye,,,30.5,
34,1,00:38:03,2,66,9.7,,,,,,,,,,,2.77,2.60,,,,,,,,,,,5.36,2,8:8,93,min5.tye,,,30.3,
35,4,00:38:55,2,56,8.7,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0,88,min5.tye,,,30.1,
36,1,00:40:22,2,66,7.0,,,,,,,,,,,1.48,1.45,,,,,,,,,,,2.92,2,8:8,99,min5.tye,,,30.4,
37,1,00:46:18,2,57,9.3,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,2,0,71,min5.tye,,,30.3,
38,1,00:51:08,2,62,12.5,,,,,,,,,,,3.89,3.87,,,,,,,,,,,7.77,3,0,82,min5.tye,,,30.3,
39,1,00:51:37,2,73,8.9,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.43,2,0,67,min5.tye,,,30.3,
40,1,00:52:33,2,67,8.8,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.45,2,8:8,97,min5.tye,,,30.3,
41,1,00:53:14,2,64,9.7,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,2,0,73,min5.tye,,,30.4,
42,1,00:53:32,6,56,13.5,4.8,28.7,6.2,6.3,,,,,,,13.93,15.11,15.04,10.19,9.84,10.05,,,,,,,74.17,10,0,88,min5.tye,,,30.3,
43,2,00:54:01,2,65,13.1,,,,,,,,,,,3.25,3.27,,,,,,,,,,,6.53,3,0,96,min5.tye,,,30.4,
44,1,00:54:45,2,73,9.3,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,2,0,27,min5.tye,,,30.4,
45,1,00:56:53,2,67,8.4,,,,,,,,,,,2.01,1.91,,,,,,,,,,,3.92,2,8:8,96,min5.tye,,,30.4,
46,1,00:58:20,2,70,9.5,,,,,,,,,,,2.67,1.80,,,,,,,,,,,4.47,2,0,45,min5.tye,,,30.4,
47,1,00:59:14,2,60,12.5,,,,,,,,,,,3.71,3.12,,,,,,,,,,,6.83,3,0,93,min5.tye,,,30.4,
48,1,00:59:38,2,73,9.4,,,,,,,,,,,2.17,1.83,,,,,,,,,,,4.00,2,0,4,min5.tye,,,30.5,
49,4,01:00:54,2,63,9.4,,,,,,,,,,,2.65,1.91,,,,,,,,,,,4.56,2,0,99,min5.tye,,,30.2,
50,1,01:01:51,2,71,9.8,,,,,,,,,,,2.62,2.33,,,,,,,,,,,4.95,3,0,43,min5.tye,,,30.4,
51,1,01:06:00,2,72,9.7,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.46,2,0,13,min5.tye,,,30.3,
52,2,01:12:47,2,74,9.8,,,,,,,,,,,1.96,1.69,,,,,,,,,,,3.65,2,8:8,89,min5.tye,,,30.4,
53,1,01:13:39,2,61,11.3,,,,,,,,,,,3.47,3.45,,,,,,,,,,,6.92,3,0,91,min5.tye,,,30.4,
54,1,01:13:56,2,66,11.9,,,,,,,,,,,3.81,3.12,,,,,,,,,,,6.93,3,8:10:8,86,min5.tye,,,30.6,
55,4,01:17:37,2,72,8.9,,,,,,,,,,,2.70,2.04,,,,,,,,,,,4.73,2,0,4,min5.tye,,,30.5,
56,4,01:20:40,2,67,8.3,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,2,8:8,86,min5.tye,,,30.4,
57,4,01:21:17,2,66,9.4,,,,,,,,,,,2.86,2.07,,,,,,,,,,,4.93,2,0,24,min5.tye,,,30.4,
58,1,01:24:23,2,60,9.1,,,,,,,,,,,2.18,2.05,,,,,,,,,,,4.23,2,0,28,min5.tye,,,30.5,
59,1,01:26:27,2,68,9.2,,,,,,,,,,,2.01,1.66,,,,,,,,,,,3.67,2,0,81,min5.tye,,,30.5,
60,1,01:48:56,2,60,9.3,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.28,2,0,17,min5.tye,,,30.7,
61,1,01:51:51,2,65,24.9,,,,,,,,,,,11.31,15.10,,,,,,,,,,,26.42,4,0,20,min5.tye,,,30.8,
62,4,01:52:08,2,66,8.8,,,,,,,,,,,2.48,2.28,,,,,,,,,,,4.76,2,0,62,min5.tye,,,30.6,
63,1,01:54:02,2,71,12.6,,,,,,,,,,,3.34,2.88,,,,,,,,,,,6.22,3,0,17,min5.tye,,,30.5,
64,2,01:57:09,2,89,10.9,,,,,,,,,,,2.81,1.93,,,,,,,,,,,4.74,3,0,6,min5.tye,,,30.6,
65,1,01:59:23,2,72,9.6,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0,9,min5.tye,,,30.6,
66,1,01:59:33,5,64,19.0,4.2,28.5,6.2,,,,,,,,13.88,20.37,18.83,20.80,20.92,,,,,,,,94.80,9,8,45,min5.tye,,,30.6,
67,1,01:59:34,2,81,7.9,,,,,,,,,,,23.45,24.56,,,,,,,,,,,48.01,14,1:9,12,min5.tye,,,30.5,
68,1,01:59:42,2,71,12.5,,,,,,,,,,,3.74,3.93,,,,,,,,,,,7.67,3,0,90,min5.tye,,,30.6,
69,4,02:01:15,2,69,8.5,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0,93,min5.tye,,,30.7,
70,4,02:02:15,5,66,20.5,4.4,30.0,4.1,,,,,,,,12.05,7.27,7.80,2.65,1.82,,,,,,,,31.59,9,0,63,min5.tye,,,30.7,
71,4,02:02:55,2,57,12.8,,,,,,,,,,,3.44,3.02,,,,,,,,,,,6.46,3,0,72,min5.tye,,,30.7,
72,1,02:10:18,2,69,9.7,,,,,,,,,,,2.63,2.42,,,,,,,,,,,5.05,2,0,28,min5.tye,,,30.2,
73,4,02:10:41,2,70,9.9,,,,,,,,,,,2.58,2.21,,,,,,,,,,,4.78,3,0,78,min5.tye,,,30.4,
74,1,02:18:35,2,73,8.8,,,,,,,,,,,2.51,2.41,,,,,,,,,,,4.92,2,8:8,61,min5.tye,,,30.3,
75,1,02:18:44,2,73,11.5,,,,,,,,,,,4.31,3.90,,,,,,,,,,,8.21,3,8:10:8,55,min5.tye,,,30.3,
76,1,02:29:02,2,72,12.0,,,,,,,,,,,3.35,3.15,,,,,,,,,,,6.50,3,0,29,min5.tye,,,30.3,
77,1,02:29:35,2,69,9.5,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,2,0,23,min5.tye,,,30.3,
78,1,02:35:40,2,60,11.3,,,,,,,,,,,3.27,3.21,,,,,,,,,,,6.48,3,0,33,min5.tye,,,29.9,
79,1,02:36:46,2,65,9.8,,,,,,,,,,,2.00,1.67,,,,,,,,,,,3.68,2,8:10:8,45,min5.tye,,,29.7,
80,1,02:40:07,2,72,9.8,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.17,2,0,29,min5.tye,,,29.7,
81,4,02:42:04,2,74,13.4,,,,,,,,,,,4.78,3.63,,,,,,,,,,,8.41,3,0,60,min5.tye,,,29.7,
82,4,02:50:50,2,70,8.5,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,8:8,18,min5.tye,,,29.4,
83,4,02:56:35,2,61,12.0,,,,,,,,,,,3.39,2.36,,,,,,,,,,,5.75,3,0,22,min5.tye,,,29.6,
84,3,02:57:14,2,57,12.2,,,,,,,,,,,3.58,3.21,,,,,,,,,,,6.79,3,0,80,min5.tye,,,29.6,
85,4,03:01:43,2,63,9.2,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0,92,min5.tye,,,29.7,
86,1,03:02:48,2,69,9.0,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.97,2,8:8,37,min5.tye,,,30.0,
87,4,03:18:40,2,57,11.7,,,,,,,,,,,3.40,2.38,,,,,,,,,,,5.78,3,0,54,min5.tye,,,30.3,
88,4,03:19:05,2,60,7.4,,,,,,,,,,,1.68,1.33,,,,,,,,,,,3.01,2,8:8,98,min5.tye,,,30.3,
89,4,03:28:20,2,70,9.3,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.07,2,0,62,min5.tye,,,30.3,
90,4,03:30:17,2,63,8.9,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,2,0,3,min5.tye,,,30.3,
91,1,03:30:45,2,69,11.2,,,,,,,,,,,2.64,2.27,,,,,,,,,,,4.90,3,8:10:8,14,min5.tye,,,30.3,
92,1,03:39:15,2,69,8.8,,,,,,,,,,,1.83,1.57,,,,,,,,,,,3.40,2,8:8,67,min5.tye,,,30.4,
93,4,03:45:48,2,69,9.4,,,,,,,,,,,2.68,2.42,,,,,,,,,,,5.10,2,0,1,min5.tye,,,30.5,
94,1,03:50:51,2,69,8.1,,,,,,,,,,,1.83,1.67,,,,,,,,,,,3.49,2,8:8,1,min5.tye,,,30.2,
95,3,03:54:28,2,64,48.3,,,,,,,,,,,5.02,11.55,,,,,,,,,,,16.57,14,3:8,16,min5.tye,,,30.6,
96,4,03:54:28,2,19,14.6,,,,,,,,,,,6.51,14.26,,,,,,,,,,,20.77,5,0,20,min5.tye,,,30.6,
97,3,03:54:29,1,43,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,3:9:19,11,min5.tye,,,30.5,
98,1,04:00:34,2,63,9.0,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0,86,min5.tye,,,30.4,
99,1,04:07:08,2,70,9.7,,,,,,,,,,,3.01,2.36,,,,,,,,,,,5.37,2,0,69,min5.tye,,,30.5,
100,4,04:11:08,2,69,11.6,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.92,3,0,18,min5.tye,,,30.5,
101,1,04:17:26,2,68,10.8,,,,,,,,,,,2.86,2.73,,,,,,,,,,,5.60,3,8:10:8,59,min5.tye,,,30.6,
102,1,04:17:51,2,70,9.6,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.05,2,0,18,min5.tye,,,30.5,
103,1,04:24:54,2,59,12.4,,,,,,,,,,,4.15,3.19,,,,,,,,,,,7.34,3,0,33,min5.tye,,,30.5,
104,4,04:30:18,2,56,7.9,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.16,2,8:8,24,min5.tye,,,30.3,
105,1,04:40:34,2,71,9.0,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0,22,min5.tye,,,30.2,
106,4,04:41:13,2,52,8.6,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0,83,min5.tye,,,30.4,
107,1,04:41:32,2,28,15.4,,,,,,,,,,,15.77,26.25,,,,,,,,,,,42.02,5,0,54,min5.tye,,,30.4,
108,4,04:41:47,2,65,8.6,,,,,,,,,,,2.38,2.18,,,,,,,,,,,4.57,2,0,21,min5.tye,,,30.3,
109,1,04:46:29,2,48,6.4,,,,,,,,,,,1.86,1.76,,,,,,,,,,,3.62,2,8:8,83,min5.tye,,,29.9,
110,4,04:48:32,5,60,16.2,4.7,30.3,5.1,,,,,,,,9.92,21.34,19.37,24.12,23.94,,,,,,,,98.68,9,0,77,min5.tye,,,30.1,
111,4,04:48:44,2,52,11.6,,,,,,,,,,,2.89,2.20,,,,,,,,,,,5.08,3,0,67,min5.tye,,,30.2,
112,1,04:51:41,2,55,9.5,,,,,,,,,,,1.25,0.80,,,,,,,,,,,2.06,2,0,39,min5.tye,,,30.0,
113,1,04:54:56,2,67,8.8,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,2,0,67,min5.tye,,,29.6,
114,1,04:55:21,2,71,10.1,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,3,0,45,min5.tye,,,29.4,
115,4,04:56:16,6,61,17.1,4.3,28.0,4.9,5.1,,,,,,,11.81,20.65,20.27,16.46,16.04,16.08,,,,,,,101.30,10,0,52,min5.tye,,,29.6,
116,4,05:00:40,2,63,10.1,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.16,3,0,88,min5.tye,,,29.6,
117,4,05:06:31,2,57,8.6,,,,,,,,,,,1.78,1.40,,,,,,,,,,,3.18,2,0,95,min5.tye,,,29.7,
118,1,05:10:15,2,80,9.3,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.74,2,0,85,min5.tye,,,29.3,
119,1,05:11:34,2,56,9.6,,,,,,,,,,,2.67,2.29,,,,,,,,,,,4.96,2,0,20,min5.tye,,,29.4,
120,1,05:13:55,2,39,9.7,,,,,,,,,,,2.38,2.16,,,,,,,,,,,4.53,2,0,49,min5.tye,,,29.6,
121,1,05:18:04,2,72,12.1,,,,,,,,,,,3.40,3.23,,,,,,,,,,,6.63,3,0,32,min5.tye,,,29.4,
122,4,05:19:54,2,59,10.2,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,3,8:10:8,59,min5.tye,,,29.4,
123,1,05:22:20,2,67,9.2,,,,,,,,,,,2.67,2.11,,,,,,,,,,,4.78,2,0,47,min5.tye,,,29.4,
124,1,05:22:27,2,65,9.6,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.19,2,0,61,min5.tye,,,29.5,
125,4,05:23:40,2,57,9.2,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0,35,min5.tye,,,29.4,
126,1,05:26:05,2,66,9.2,,,,,,,,,,,2.43,2.41,,,,,,,,,,,4.84,2,0,44,min5.tye,,,29.3,
127,1,05:27:42,2,75,12.5,,,,,,,,,,,3.66,3.24,,,,,,,,,,,6.90,3,0,20,min5.tye,,,29.2,
128,2,05:30:25,2,76,11.2,,,,,,,,,,,2.79,1.76,,,,,,,,,,,4.55,3,0,95,min5.tye,,,29.3,
129,4,05:30:55,2,70,9.0,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0,33,min5.tye,,,29.3,
130,1,05:32:23,2,55,9.6,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,2,0,17,min5.tye,,,29.3,
131,1,05:32:41,2,70,8.9,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.07,2,0,84,min5.tye,,,29.5,
132,1,05:32:56,2,65,13.0,,,,,,,,,,,4.14,3.59,,,,,,,,,,,7.73,3,0,16,min5.tye,,,29.5,
133,1,05:33:44,2,58,13.7,,,,,,,,,,,3.77,8.12,,,,,,,,,,,11.90,5,0,63,min5.tye,,,29.3,
134,1,05:33:52,2,62,8.9,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.30,2,8:8,98,min5.tye,,,29.4,
135,4,05:34:00,2,64,7.9,,,,,,,,,,,1.21,1.22,,,,,,,,,,,2.43,2,8:8,98,min5.tye,,,29.4,
136,4,05:36:44,2,64,8.7,,,,,,,,,,,2.45,2.28,,,,,,,,,,,4.73,2,8:8,17,min5.tye,,,29.5,
137,4,05:36:54,2,51,9.0,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0,63,min5.tye,,,29.5,
138,4,05:43:33,2,63,8.6,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.75,2,0,68,min5.tye,,,29.8,
139,1,05:44:15,2,75,9.3,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.24,2,0,84,min5.tye,,,29.7,
140,4,05:44:35,2,60,11.1,,,,,,,,,,,2.66,2.14,,,,,,,,,,,4.80,3,8:10:8,40,min5.tye,,,29.8,
141,1,05:44:45,5,49,4.3,24.4,2.8,2.8,,,,,,,,7.05,5.43,1.92,3.31,2.89,,,,,,,,20.59,14,8:10:8,77,min5.tye,,,30.0,
142,4,05:44:51,2,60,11.2,,,,,,,,,,,1.27,1.47,,,,,,,,,,,2.74,3,8:10:8,66,min5.tye,,,30.0,
143,4,05:48:21,2,60,11.5,,,,,,,,,,,2.97,2.29,,,,,,,,,,,5.26,3,8:10:8,81,min5.tye,,,30.0,
144,2,05:49:03,2,76,11.1,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,3,0,36,min5.tye,,,29.9,
145,1,05:53:02,2,69,8.3,,,,,,,,,,,1.63,1.42,,,,,,,,,,,3.04,2,8:8,15,min5.tye,,,30.0,
146,4,05:56:08,2,70,9.9,,,,,,,,,,,2.75,2.24,,,,,,,,,,,4.99,3,0,21,min5.tye,,,29.9,
147,4,05:56:13,2,51,9.5,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.17,2,0,49,min5.tye,,,29.9,
148,1,06:00:34,2,67,9.2,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,2,0,5,min5.tye,,,30.0,
149,2,06:01:48,2,83,10.8,,,,,,,,,,,2.77,2.49,,,,,,,,,,,5.25,3,0,14,min5.tye,,,30.1,
150,1,06:01:49,2,69,10.9,,,,,,,,,,,2.52,2.31,,,,,,,,,,,4.84,3,0,80,min5.tye,,,30.0,
151,4,06:01:51,2,58,8.2,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.87,2,8:8,30,min5.tye,,,30.1,
152,1,06:02:20,2,68,9.5,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.92,2,0,88,min5.tye,,,29.9,
153,4,06:04:06,2,54,8.9,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.78,2,0,68,min5.tye,,,30.1,
154,1,06:05:00,2,70,11.9,,,,,,,,,,,3.33,4.10,,,,,,,,,,,7.44,3,0,12,min5.tye,,,30.2,
155,4,06:05:03,2,64,12.1,,,,,,,,,,,3.51,2.82,,,,,,,,,,,6.33,3,0,51,min5.tye,,,30.2,
156,1,06:05:48,2,68,13.7,,,,,,,,,,,4.04,3.32,,,,,,,,,,,7.36,3,0,0,min5.tye,,,30.0,
157,2,06:06:08,2,68,10.5,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,3,0,63,min5.tye,,,30.0,
158,4,06:06:12,2,59,9.0,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,2,0,36,min5.tye,,,30.1,
159,4,06:06:27,2,60,7.6,,,,,,,,,,,1.68,1.39,,,,,,,,,,,3.07,2,8:8,90,min5.tye,,,30.0,
160,4,06:08:46,2,60,9.3,,,,,,,,,,,1.96,1.67,,,,,,,,,,,3.63,2,8:8,13,min5.tye,,,30.1,
161,4,06:09:33,2,70,8.8,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0,30,min5.tye,,,30.1,
162,1,06:09:44,2,69,11.0,,,,,,,,,,,3.51,3.94,,,,,,,,,,,7.45,3,8:10:8,92,min5.tye,,,30.1,
163,4,06:10:08,2,70,9.1,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.80,2,0,75,min5.tye,,,30.0,
164,1,06:10:09,6,69,17.8,4.5,29.3,5.2,5.3,,,,,,,11.03,7.28,7.11,6.31,4.12,2.60,,,,,,,38.45,10,0,43,min5.tye,,,30.0,
165,1,06:10:56,2,73,9.9,,,,,,,,,,,2.34,2.10,,,,,,,,,,,4.44,3,0,59,min5.tye,,,30.1,
166,4,06:13:21,2,68,9.1,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0,8,min5.tye,,,30.1,
167,4,06:13:33,2,66,10.0,,,,,,,,,,,2.62,2.01,,,,,,,,,,,4.63,3,0,29,min5.tye,,,30.1,
168,1,06:13:41,5,68,17.0,4.8,31.7,5.3,,,,,,,,9.17,9.41,9.62,6.60,5.89,,,,,,,,40.70,9,0,66,min5.tye,,,30.2,
169,4,06:15:01,2,67,9.1,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0,52,min5.tye,,,30.2,
170,4,06:15:15,2,66,9.6,,,,,,,,,,,2.73,2.52,,,,,,,,,,,5.25,2,0,29,min5.tye,,,30.2,
171,4,06:15:32,2,69,8.9,,,,,,,,,,,2.58,2.06,,,,,,,,,,,4.64,2,0,44,min5.tye,,,30.1,
172,4,06:15:35,2,66,12.0,,,,,,,,,,,3.50,2.22,,,,,,,,,,,5.72,3,0,70,min5.tye,,,30.2,
173,4,06:15:37,2,67,13.0,,,,,,,,,,,3.48,3.04,,,,,,,,,,,6.52,3,8:10:8,59,min5.tye,,,30.1,
174,4,06:17:02,2,62,11.7,,,,,,,,,,,3.15,2.67,,,,,,,,,,,5.81,3,0,60,min5.tye,,,30.1,
175,4,06:17:58,2,59,9.0,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0,49,min5.tye,,,30.1,
176,1,06:18:17,2,66,9.3,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0,3,min5.tye,,,30.3,
177,1,06:19:35,2,57,8.6,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0,83,min5.tye,,,30.3,
178,4,06:21:59,2,62,8.6,,,,,,,,,,,1.82,1.59,,,,,,,,,,,3.41,2,0,13,min5.tye,,,30.3,
179,4,06:22:24,2,62,7.8,,,,,,,,,,,1.44,1.12,,,,,,,,,,,2.56,2,8:8,42,min5.tye,,,30.2,
180,4,06:23:28,2,69,8.6,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0,70,min5.tye,,,30.2,
181,4,06:23:57,2,76,8.8,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,2,0,69,min5.tye,,,30.2,
182,4,06:24:17,2,73,9.0,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.40,2,0,65,min5.tye,,,30.1,
183,1,06:24:38,2,69,10.2,,,,,,,,,,,3.02,3.37,,,,,,,,,,,6.39,3,0,85,min5.tye,,,30.0,
184,4,06:24:38,2,69,9.4,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,2,0,8,min5.tye,,,30.0,
185,1,06:27:32,2,69,12.5,,,,,,,,,,,3.64,3.01,,,,,,,,,,,6.66,3,0,63,min5.tye,,,30.4,
186,1,06:27:44,2,71,12.5,,,,,,,,,,,3.32,2.57,,,,,,,,,,,5.88,3,0,77,min5.tye,,,30.3,
187,1,06:28:16,2,57,9.3,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0,20,min5.tye,,,30.3,
188,4,06:28:22,2,71,9.2,,,,,,,,,,,1.79,1.59,,,,,,,,,,,3.38,2,8:8,81,min5.tye,,,30.2,
189,1,06:29:23,2,66,12.0,,,,,,,,,,,3.20,2.74,,,,,,,,,,,5.94,3,0,38,min5.tye,,,30.2,
190,4,06:30:04,2,68,10.1,,,,,,,,,,,2.75,2.41,,,,,,,,,,,5.16,3,0,48,min5.tye,,,30.2,
191,4,06:32:44,2,64,8.7,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,2,0,60,min5.tye,,,30.2,
192,1,06:33:13,2,75,12.6,,,,,,,,,,,3.17,2.60,,,,,,,,,,,5.77,3,0,71,min5.tye,,,30.3,
193,4,06:33:14,2,59,9.0,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.23,2,0,86,min5.tye,,,30.3,
194,4,06:33:23,2,62,8.7,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,2,0,99,min5.tye,,,30.3,
195,1,06:33:42,5,55,14.4,4.5,31.4,4.3,,,,,,,,12.64,18.81,17.91,19.05,18.91,,,,,,,,87.32,9,0,4,min5.tye,,,30.2,
196,4,06:34:10,2,62,8.2,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,2,8:8,99,min5.tye,,,30.3,
197,1,06:34:12,2,62,9.9,,,,,,,,,,,3.14,2.44,,,,,,,,,,,5.58,3,8:10:8,50,min5.tye,,,30.3,
198,4,06:34:19,2,68,10.0,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.50,3,0,6,min5.tye,,,30.1,
199,4,06:34:47,2,62,8.7,,,,,,,,,,,1.55,1.37,,,,,,,,,,,2.92,2,0,12,min5.tye,,,30.3,
200,4,06:34:57,2,64,8.6,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.45,2,0,67,min5.tye,,,30.3,
201,4,06:35:17,2,64,9.1,,,,,,,,,,,2.26,1.95,,,,,,,,,,,4.21,2,8:8,29,min5.tye,,,30.2,
202,4,06:35:41,2,71,9.3,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,2,0,58,min5.tye,,,30.3,
203,1,06:35:49,2,66,9.0,,,,,,,,,,,2.45,2.21,,,,,,,,,,,4.66,2,0,41,min5.tye,,,30.3,
204,1,06:36:15,2,64,8.2,,,,,,,,,,,2.15,2.03,,,,,,,,,,,4.18,2,8:8,72,min5.tye,,,30.3,
205,4,06:36:21,2,64,12.8,,,,,,,,,,,3.91,3.10,,,,,,,,,,,7.01,3,0,45,min5.tye,,,30.2,
206,1,06:36:42,2,65,9.6,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,2,0,81,min5.tye,,,30.2,
207,4,06:36:57,2,62,8.9,,,,,,,,,,,1.81,1.19,,,,,,,,,,,2.99,2,0,53,min5.tye,,,30.2,
208,4,06:37:41,2,48,9.3,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.77,2,0,3,min5.tye,,,30.4,
209,1,06:39:31,2,75,9.8,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,3,0,95,min5.tye,,,51.2,
210,3,06:42:19,2,67,9.0,,,,,,,,,,,2.24,1.93,,,,,,,,,,,4.17,2,0,41,min5.tye,,,30.4,
211,2,06:43:18,2,74,10.2,,,,,,,,,,,2.10,1.69,,,,,,,,,,,3.79,3,8:8,90,min5.tye,,,30.4,
212,4,06:43:22,2,62,9.8,,,,,,,,,,,2.54,2.20,,,,,,,,,,,4.74,2,0,55,min5.tye,,,30.3,
213,1,06:43:25,2,72,8.7,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0,30,min5.tye,,,30.4,
214,4,06:44:52,2,59,21.6,,,,,,,,,,,8.87,8.51,,,,,,,,,,,17.38,5,8:10,71,min5.tye,,,30.4,
215,4,06:45:22,2,65,8.9,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.63,2,0,52,min5.tye,,,30.4,
216,1,06:47:00,2,73,9.6,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.95,2,0,21,min5.tye,,,30.5,
217,4,06:47:03,2,59,10.1,,,,,,,,,,,2.92,2.34,,,,,,,,,,,5.26,3,0,19,min5.tye,,,30.5,
218,4,06:47:20,2,66,8.6,,,,,,,,,,,1.35,0.90,,,,,,,,,,,2.25,2,0,93,min5.tye,,,30.5,
219,1,06:47:34,2,72,8.7,,,,,,,,,,,1.47,1.31,,,,,,,,,,,2.78,2,8:8,65,min5.tye,,,30.5,
220,1,06:48:01,2,61,9.1,,,,,,,,,,,2.74,3.51,,,,,,,,,,,6.25,2,0,45,min5.tye,,,30.5,
221,4,06:49:18,2,63,8.1,,,,,,,,,,,1.46,1.17,,,,,,,,,,,2.63,2,8:8,16,min5.tye,,,30.4,
222,4,06:50:09,2,62,8.9,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.28,2,0,34,min5.tye,,,30.3,
223,1,06:50:13,2,66,8.1,,,,,,,,,,,1.91,1.70,,,,,,,,,,,3.61,2,8:8,55,min5.tye,,,30.2,
224,1,06:50:42,5,65,13.8,4.5,33.0,4.3,,,,,,,,13.52,20.37,20.14,18.76,18.23,,,,,,,,91.01,9,0,32,min5.tye,,,30.3,
225,1,06:52:59,2,71,10.3,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.63,3,0,51,min5.tye,,,30.6,
226,4,06:53:57,5,65,20.5,4.3,32.0,4.1,,,,,,,,12.39,6.90,7.27,3.41,4.25,,,,,,,,34.21,9,0,30,min5.tye,,,30.5,
227,3,06:53:59,5,72,12.0,4.4,35.1,4.1,,,,,,,,10.59,16.52,16.03,18.81,19.19,,,,,,,,81.14,9,0,81,min5.tye,,,30.5,
228,1,06:54:00,2,66,12.5,,,,,,,,,,,3.26,2.33,,,,,,,,,,,5.59,3,0,73,min5.tye,,,30.5,
229,4,06:54:00,5,66,21.3,4.2,31.1,4.1,,,,,,,,11.87,6.29,7.72,3.46,4.30,,,,,,,,33.64,9,0,81,min5.tye,,,30.5,
230,1,06:54:21,2,59,12.6,,,,,,,,,,,3.81,3.17,,,,,,,,,,,6.97,3,0,27,min5.tye,,,30.5,
231,1,06:54:48,2,73,9.5,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0,26,min5.tye,,,30.4,
232,4,06:56:38,2,67,13.2,,,,,,,,,,,4.41,8.01,,,,,,,,,,,12.42,5,0,11,min5.tye,,,30.6,
233,4,06:56:44,2,66,8.6,,,,,,,,,,,2.10,1.79,,,,,,,,,,,3.89,2,8:8,21,min5.tye,,,30.5,
234,1,06:59:04,2,61,9.4,,,,,,,,,,,2.72,2.01,,,,,,,,,,,4.72,2,0,42,min5.tye,,,30.6,
235,4,07:00:01,2,53,8.5,,,,,,,,,,,2.08,1.93,,,,,,,,,,,4.01,2,0,43,min5.tye,,,30.5,
236,1,07:00:27,2,68,11.9,,,,,,,,,,,3.82,3.21,,,,,,,,,,,7.03,3,0,47,min5.tye,,,30.6,
237,4,07:04:27,2,65,8.4,,,,,,,,,,,1.95,1.64,,,,,,,,,,,3.60,2,0,1,min5.tye,,,30.5,
238,4,07:08:22,2,63,10.8,,,,,,,,,,,2.52,2.39,,,,,,,,,,,4.91,3,0,39,min5.tye,,,30.7,
239,4,07:08:50,2,63,7.2,,,,,,,,,,,1.11,1.12,,,,,,,,,,,2.23,2,8:8,45,min5.tye,,,30.6,
240,4,07:11:33,2,71,9.3,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.25,2,0,40,min5.tye,,,30.5,
241,4,07:12:07,2,66,8.6,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0,73,min5.tye,,,30.5,
242,1,07:12:18,3,67,9.2,13.9,,,,,,,,,,2.69,2.78,1.38,,,,,,,,,,6.85,2,0,52,min5.tye,,,30.4,
243,3,07:12:27,2,76,8.8,,,,,,,,,,,1.87,1.45,,,,,,,,,,,3.32,2,0,98,min5.tye,,,30.5,
244,4,07:12:27,2,70,11.8,,,,,,,,,,,3.48,2.63,,,,,,,,,,,6.11,3,0,74,min5.tye,,,30.5,
245,1,07:12:46,2,66,9.1,,,,,,,,,,,2.52,1.78,,,,,,,,,,,4.30,2,0,52,min5.tye,,,30.6,
246,4,07:15:38,2,67,11.6,,,,,,,,,,,3.02,2.46,,,,,,,,,,,5.48,3,0,71,min5.tye,,,30.6,
247,4,07:15:42,2,66,9.1,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0,42,min5.tye,,,30.7,
248,4,07:15:47,2,64,11.7,,,,,,,,,,,2.60,2.20,,,,,,,,,,,4.80,3,0,69,min5.tye,,,30.7,
249,4,07:16:43,2,73,10.2,,,,,,,,,,,2.97,2.39,,,,,,,,,,,5.36,3,0,55,min5.tye,,,30.6,
250,4,07:17:10,2,72,12.0,,,,,,,,,,,3.45,2.65,,,,,,,,,,,6.10,3,0,19,min5.tye,,,30.5,
251,4,07:17:21,2,67,8.7,,,,,,,,,,,1.76,1.46,,,,,,,,,,,3.22,2,0,37,min5.tye,,,30.6,
252,4,07:17:38,2,69,9.2,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.43,2,8:8,29,min5.tye,,,30.4,
253,4,07:18:24,2,58,9.3,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.88,2,0,36,min5.tye,,,30.6,
254,3,07:18:52,2,75,11.8,,,,,,,,,,,3.59,3.11,,,,,,,,,,,6.69,3,0,95,min5.tye,,,30.5,
255,4,07:18:57,2,64,11.0,,,,,,,,,,,2.84,2.26,,,,,,,,,,,5.10,3,8:8,39,min5.tye,,,30.5,
256,1,07:19:04,2,63,10.9,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.53,3,0,98,min5.tye,,,30.6,
257,4,07:19:50,2,71,11.8,,,,,,,,,,,3.31,2.47,,,,,,,,,,,5.78,3,0,14,min5.tye,,,30.6,
258,4,07:19:57,2,56,8.7,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0,84,min5.tye,,,30.5,
259,4,07:20:05,2,62,7.9,,,,,,,,,,,1.69,1.26,,,,,,,,,,,2.95,2,8:8,89,min5.tye,,,30.8,
260,4,07:20:23,2,64,9.0,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.38,2,0,90,min5.tye,,,30.5,
261,4,07:20:55,2,63,7.7,,,,,,,,,,,1.49,1.25,,,,,,,,,,,2.74,2,8:8,94,min5.tye,,,30.6,
262,4,07:21:20,2,63,7.0,,,,,,,,,,,1.26,0.95,,,,,,,,,,,2.21,2,8:8,6,min5.tye,,,30.7,
263,4,07:22:03,2,54,8.9,,,,,,,,,,,2.58,2.12,,,,,,,,,,,4.70,2,0,99,min5.tye,,,30.6,
264,4,07:22:14,2,58,10.0,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.98,3,8:10:8,7,min5.tye,,,30.5,
265,1,07:22:43,2,67,8.8,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,0,11,min5.tye,,,30.6,
266,4,07:22:52,2,69,9.2,,,,,,,,,,,1.58,0.84,,,,,,,,,,,2.42,2,0,60,min5.tye,,,30.6,
267,1,07:22:55,2,70,8.4,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0,19,min5.tye,,,30.6,
268,3,07:22:55,2,72,9.6,,,,,,,,,,,2.76,2.48,,,,,,,,,,,5.24,2,0,57,min5.tye,,,30.6,
269,3,07:23:19,2,78,9.5,,,,,,,,,,,2.56,2.32,,,,,,,,,,,4.87,2,0,39,min5.tye,,,30.7,
270,4,07:23:21,2,64,9.0,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0,35,min5.tye,,,30.8,
271,4,07:23:44,2,65,8.9,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0,66,min5.tye,,,30.8,
272,2,07:23:58,2,74,9.8,,,,,,,,,,,2.70,2.39,,,,,,,,,,,5.09,3,8:8,40,min5.tye,,,30.8,
273,1,07:24:45,2,69,9.9,,,,,,,,,,,3.58,2.63,,,,,,,,,,,6.22,3,0,7,min5.tye,,,30.8,
274,4,07:24:49,2,66,8.9,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.32,2,0,66,min5.tye,,,30.7,
275,4,07:25:13,2,68,9.0,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0,88,min5.tye,,,30.8,
276,3,07:25:25,2,72,9.2,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0,37,min5.tye,,,30.8,