veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:05,2,65,9.0,,,,,,,,,,,1.42,1.22,,,,,,,,,,,2.64,2,0
2,4,00:00:10,5,58,16.2,4.4,33.5,4.0,,,,,,,,10.95,15.55,15.32,16.44,14.15,,,,,,,,72.41,9,0
3,4,00:00:15,2,71,9.6,,,,,,,,,,,3.13,2.71,,,,,,,,,,,5.84,2,0
4,1,00:00:16,5,71,17.0,4.2,33.6,4.0,,,,,,,,12.19,15.38,15.45,14.72,15.52,,,,,,,,73.26,9,0
5,1,00:00:32,5,70,17.1,4.3,35.1,4.1,,,,,,,,9.66,8.30,7.64,6.79,5.80,,,,,,,,38.19,9,0
6,3,00:00:41,2,71,12.0,,,,,,,,,,,3.62,2.46,,,,,,,,,,,6.08,3,0
7,4,00:00:43,5,63,17.2,4.3,34.0,4.0,,,,,,,,11.73,16.69,17.57,14.49,16.71,,,,,,,,77.19,9,0
8,3,00:00:43,2,70,8.8,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.00,2,0
9,1,00:00:45,2,73,8.9,,,,,,,,,,,2.45,2.36,,,,,,,,,,,4.81,2,0
10,4,00:01:31,2,76,8.5,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
11,1,00:02:01,2,73,9.2,,,,,,,,,,,2.38,1.25,,,,,,,,,,,3.64,2,0
12,2,00:02:20,2,71,9.7,,,,,,,,,,,3.03,2.58,,,,,,,,,,,5.60,2,0
13,1,00:02:21,5,67,15.7,4.3,36.2,4.1,,,,,,,,11.55,11.17,11.00,12.25,13.37,,,,,,,,59.34,9,0
14,1,00:02:27,5,63,11.7,4.1,34.4,4.1,,,,,,,,10.07,10.35,9.65,5.82,6.92,,,,,,,,42.81,9,0
15,4,00:02:29,2,75,8.7,,,,,,,,,,,2.51,2.01,,,,,,,,,,,4.52,2,0
16,1,00:02:36,2,71,9.4,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.69,2,0
17,3,00:02:36,2,82,9.0,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,2,0
18,4,00:02:47,2,74,9.1,,,,,,,,,,,2.82,2.06,,,,,,,,,,,4.88,2,0
19,4,00:02:58,2,73,21.2,,,,,,,,,,,7.53,9.66,,,,,,,,,,,17.18,5,0
20,4,00:03:10,2,55,5.9,,,,,,,,,,,3.04,1.66,,,,,,,,,,,4.69,2,0
21,4,00:03:25,2,73,9.5,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.31,2,0
22,4,00:03:35,5,75,11.3,4.3,36.3,4.0,,,,,,,,9.50,13.92,14.08,12.85,12.94,,,,,,,,63.29,9,0
23,4,00:03:43,5,69,17.2,4.3,33.8,4.0,,,,,,,,11.73,11.74,11.32,5.45,5.81,,,,,,,,46.05,9,0
24,4,00:04:10,5,64,17.5,4.3,33.0,4.0,,,,,,,,11.89,12.21,11.28,11.73,13.37,,,,,,,,60.48,9,0
25,4,00:04:33,3,41,7.0,3.0,,,,,,,,,,2.37,2.24,4.47,,,,,,,,,,9.08,0,33
26,4,00:04:33,2,68,4.0,,,,,,,,,,,4.67,4.57,,,,,,,,,,,9.25,14,38
27,4,00:04:46,4,71,11.2,15.9,3.0,,,,,,,,,4.09,5.12,4.08,3.18,,,,,,,,,16.46,3,0
28,4,00:04:47,2,70,9.2,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.68,2,0
29,4,00:04:48,2,68,9.9,,,,,,,,,,,2.94,2.87,,,,,,,,,,,5.81,3,0
30,4,00:04:52,2,68,10.6,,,,,,,,,,,2.63,1.59,,,,,,,,,,,4.22,3,0
31,1,00:05:28,2,75,10.9,,,,,,,,,,,2.68,3.06,,,,,,,,,,,5.74,3,0
32,3,00:05:30,2,77,9.9,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.59,3,0
33,4,00:05:31,5,64,12.7,21.7,9.6,22.5,,,,,,,,10.92,15.91,13.06,13.45,10.14,,,,,,,,63.48,11,0
34,1,00:05:49,2,76,11.0,,,,,,,,,,,2.65,1.85,,,,,,,,,,,4.50,3,0
35,1,00:05:56,2,73,10.0,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.42,3,0
36,1,00:06:00,2,71,11.6,,,,,,,,,,,2.77,2.07,,,,,,,,,,,4.84,3,0
37,4,00:06:11,2,60,8.3,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0
38,3,00:06:13,5,69,16.4,4.2,29.8,4.0,,,,,,,,11.30,9.45,9.31,7.38,7.92,,,,,,,,45.36,9,0
39,4,00:06:36,2,70,11.8,,,,,,,,,,,3.34,2.95,,,,,,,,,,,6.29,3,0
40,1,00:06:45,2,66,12.0,,,,,,,,,,,3.22,2.05,,,,,,,,,,,5.27,3,0
41,2,00:06:45,2,72,9.1,,,,,,,,,,,2.59,1.46,,,,,,,,,,,4.05,2,0
42,4,00:06:56,2,71,10.0,,,,,,,,,,,2.73,1.85,,,,,,,,,,,4.58,3,0
43,1,00:07:02,2,73,9.1,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
44,1,00:07:05,2,75,10.1,,,,,,,,,,,2.59,1.61,,,,,,,,,,,4.20,3,0
45,4,00:07:11,3,70,16.7,4.4,,,,,,,,,,11.64,3.92,3.33,,,,,,,,,,18.89,6,0
46,4,00:07:20,2,73,8.4,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0
47,1,00:07:25,2,70,9.3,,,,,,,,,,,2.25,1.18,,,,,,,,,,,3.42,2,0
48,4,00:07:53,5,25,5.6,1.8,3.9,1.0,,,,,,,,5.92,6.57,6.45,3.55,3.64,,,,,,,,26.12,3,33
50,2,00:08:03,3,73,13.2,19.3,,,,,,,,,,5.06,5.11,2.03,,,,,,,,,,12.20,3,0
51,1,00:08:04,6,68,17.0,4.3,21.0,8.9,22.7,,,,,,,10.86,7.86,8.66,12.72,11.04,11.06,,,,,,,62.20,12,0
52,1,00:08:08,5,70,10.9,4.3,35.4,4.1,,,,,,,,9.50,13.62,12.97,5.81,7.45,,,,,,,,49.36,9,0
53,2,00:08:08,2,74,9.6,,,,,,,,,,,2.76,2.59,,,,,,,,,,,5.36,2,0
54,4,00:08:16,2,75,9.0,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.67,2,0
55,1,00:08:20,2,63,8.3,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.14,2,0
56,1,00:08:31,2,73,9.3,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
57,1,00:08:35,5,65,17.2,4.3,31.8,4.0,,,,,,,,11.87,10.69,11.52,10.31,10.99,,,,,,,,55.38,9,0
58,1,00:08:40,2,63,8.8,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.55,2,0
59,4,00:08:53,2,77,9.5,,,,,,,,,,,2.75,2.18,,,,,,,,,,,4.93,2,0
60,2,00:09:10,2,73,11.7,,,,,,,,,,,3.65,2.90,,,,,,,,,,,6.55,3,0
61,1,00:09:11,2,75,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
64,2,00:09:14,2,85,10.3,,,,,,,,,,,3.88,3.24,,,,,,,,,,,7.13,3,0
65,2,00:09:15,2,75,9.6,,,,,,,,,,,2.89,2.44,,,,,,,,,,,5.32,2,0
66,1,00:09:22,2,55,7.7,,,,,,,,,,,1.81,1.81,,,,,,,,,,,3.62,2,0
67,1,00:09:24,2,66,8.1,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
68,2,00:09:24,2,72,8.3,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,2,0
69,1,00:09:47,2,75,10.1,,,,,,,,,,,2.61,2.02,,,,,,,,,,,4.63,3,0
70,1,00:10:16,2,71,9.4,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,2,0
71,4,00:10:28,2,74,13.1,,,,,,,,,,,4.56,3.23,,,,,,,,,,,7.79,3,0
72,3,00:10:35,2,78,10.4,,,,,,,,,,,2.97,2.31,,,,,,,,,,,5.28,3,0
73,3,00:10:36,2,73,9.4,,,,,,,,,,,2.60,1.44,,,,,,,,,,,4.04,2,0
74,4,00:10:37,5,65,17.9,4.3,34.2,4.0,,,,,,,,12.17,15.29,14.92,15.43,15.76,,,,,,,,73.56,9,0
76,4,00:10:45,2,70,10.6,,,,,,,,,,,2.64,1.68,,,,,,,,,,,4.32,3,0
77,1,00:10:49,2,55,6.4,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0
78,1,00:10:53,2,71,8.8,,,,,,,,,,,2.54,2.23,,,,,,,,,,,4.77,2,0
79,4,00:11:13,5,68,19.7,4.3,32.4,4.0,,,,,,,,12.18,15.96,16.06,17.22,18.54,,,,,,,,79.95,9,0
81,4,00:11:20,2,75,9.9,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.11,3,0
82,4,00:11:22,2,55,6.9,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.42,2,0
83,4,00:11:25,2,73,9.0,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
84,2,00:11:36,5,63,11.7,4.2,32.5,4.0,,,,,,,,11.65,10.98,10.68,11.69,12.71,,,,,,,,57.73,9,0
85,2,00:11:59,2,77,9.0,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.70,2,0
86,1,00:12:06,2,72,8.4,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.06,2,0
87,4,00:12:07,2,71,7.9,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.67,2,0
88,4,00:12:19,5,65,15.2,4.4,32.3,4.1,,,,,,,,11.89,17.57,15.46,16.91,17.29,,,,,,,,79.13,9,0
89,3,00:12:24,2,73,8.3,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
90,4,00:12:27,2,72,12.1,,,,,,,,,,,3.56,2.48,,,,,,,,,,,6.05,3,0
92,1,00:12:29,2,70,8.7,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0
93,1,00:12:36,2,70,8.2,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
94,1,00:12:38,2,71,9.3,,,,,,,,,,,2.26,1.16,,,,,,,,,,,3.43,2,0
95,2,00:12:40,2,79,9.3,,,,,,,,,,,2.57,1.49,,,,,,,,,,,4.07,2,0
96,2,00:12:44,2,78,10.9,,,,,,,,,,,3.21,3.12,,,,,,,,,,,6.33,3,0
97,2,00:13:02,2,76,8.7,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
98,4,00:13:13,5,63,16.5,21.9,9.0,22.7,,,,,,,,12.19,21.12,14.49,10.47,10.67,,,,,,,,68.93,11,0
99,4,00:13:26,6,66,10.8,4.3,20.0,9.5,22.1,,,,,,,9.89,9.54,8.94,14.02,12.50,10.64,,,,,,,65.53,12,0
100,4,00:13:37,2,72,8.8,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
101,4,00:13:48,2,77,9.6,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,2,0
102,4,00:13:57,2,74,11.6,,,,,,,,,,,3.57,2.58,,,,,,,,,,,6.15,3,0
103,4,00:14:05,2,70,9.4,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.57,2,0
104,1,00:14:23,2,70,9.1,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0
105,4,00:14:37,2,72,9.1,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,2,0
106,3,00:14:38,2,73,9.4,,,,,,,,,,,2.63,2.30,,,,,,,,,,,4.94,2,0
107,1,00:14:44,5,64,19.9,4.3,33.5,4.0,,,,,,,,11.84,9.89,9.79,8.53,9.51,,,,,,,,49.55,9,0
108,2,00:14:45,2,73,8.7,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0
109,1,00:14:49,2,73,10.1,,,,,,,,,,,2.61,1.59,,,,,,,,,,,4.20,3,0
110,4,00:14:51,2,55,5.9,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,2,0
111,2,00:14:57,5,66,13.0,21.9,9.5,22.7,,,,,,,,10.66,16.09,14.13,12.37,11.95,,,,,,,,65.21,11,0
112,1,00:14:58,4,65,15.6,30.8,3.0,,,,,,,,,8.38,11.01,5.68,6.48,,,,,,,,,31.55,8,0
113,4,00:14:58,2,71,9.4,,,,,,,,,,,2.63,1.58,,,,,,,,,,,4.22,2,0
114,4,00:15:07,4,70,11.7,16.3,2.9,,,,,,,,,3.43,3.29,1.74,0.90,,,,,,,,,9.35,3,0
115,1,00:15:10,5,73,18.3,4.3,37.5,4.1,,,,,,,,10.25,12.84,12.89,6.66,5.93,,,,,,,,48.56,9,0
116,4,00:15:27,2,68,10.1,,,,,,,,,,,2.89,1.84,,,,,,,,,,,4.73,3,0
117,1,00:15:59,2,71,9.7,,,,,,,,,,,2.17,2.16,,,,,,,,,,,4.34,2,0
118,1,00:16:08,2,75,9.4,,,,,,,,,,,2.77,2.37,,,,,,,,,,,5.13,2,0
119,2,00:16:11,2,73,8.7,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
120,4,00:16:15,2,70,9.5,,,,,,,,,,,2.57,1.43,,,,,,,,,,,3.99,2,0
121,4,00:16:26,2,75,9.4,,,,,,,,,,,2.87,2.68,,,,,,,,,,,5.55,2,0
122,4,00:16:28,2,76,10.7,,,,,,,,,,,2.98,2.65,,,,,,,,,,,5.62,3,0
123,3,00:16:54,6,66,17.4,4.3,20.2,8.9,22.5,,,,,,,10.43,9.96,10.38,14.19,12.49,12.65,,,,,,,70.11,12,0
124,1,00:17:03,5,66,12.3,21.0,9.4,22.7,,,,,,,,11.59,16.31,12.31,12.82,10.07,,,,,,,,63.10,11,0
125,2,00:17:04,3,68,16.0,4.2,,,,,,,,,,6.40,9.82,9.98,,,,,,,,,,26.20,6,0
128,1,00:17:06,2,62,9.4,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
129,2,00:17:26,5,71,17.7,4.4,34.2,4.0,,,,,,,,12.07,17.69,17.39,16.42,17.04,,,,,,,,80.61,9,0
130,1,00:17:34,4,63,12.0,15.4,2.7,,,,,,,,,4.07,4.39,3.23,3.09,,,,,,,,,14.79,3,0
131,1,00:17:47,2,73,9.0,,,,,,,,,,,1.81,1.89,,,,,,,,,,,3.70,2,0
132,2,00:17:56,5,68,12.5,21.5,9.7,22.1,,,,,,,,10.25,13.09,16.04,15.10,12.52,,,,,,,,67.01,11,0
133,4,00:18:14,2,71,9.9,,,,,,,,,,,3.25,2.89,,,,,,,,,,,6.14,3,0
134,4,00:18:38,2,70,9.9,,,,,,,,,,,2.98,2.33,,,,,,,,,,,5.31,3,0
135,1,00:18:50,2,76,10.0,,,,,,,,,,,2.56,2.17,,,,,,,,,,,4.73,3,0
136,2,00:19:10,5,70,19.6,4.3,28.7,10.2,,,,,,,,12.24,17.75,18.75,13.17,13.32,,,,,,,,75.23,16,0
137,4,00:19:21,2,73,10.2,,,,,,,,,,,2.68,2.01,,,,,,,,,,,4.69,3,0
138,4,00:19:34,2,65,10.0,,,,,,,,,,,2.64,2.20,,,,,,,,,,,4.84,3,0
139,3,00:19:35,2,70,8.8,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0
140,4,00:19:44,2,75,8.9,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
141,4,00:19:55,2,73,9.9,,,,,,,,,,,3.01,2.72,,,,,,,,,,,5.73,3,0
142,4,00:19:59,5,70,15.7,4.2,27.4,4.0,,,,,,,,10.58,6.09,6.08,7.63,8.00,,,,,,,,38.38,9,0
143,4,00:20:07,2,73,8.7,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
144,4,00:20:37,5,70,18.8,4.3,30.3,10.1,,,,,,,,10.27,7.26,6.94,3.98,5.30,,,,,,,,33.74,16,0
145,3,00:20:54,2,71,8.6,,,,,,,,,,,2.15,2.32,,,,,,,,,,,4.47,2,0
146,4,00:20:54,2,64,9.4,,,,,,,,,,,2.59,1.91,,,,,,,,,,,4.50,2,0
147,4,00:21:00,4,66,13.2,16.9,3.0,,,,,,,,,4.70,5.35,2.95,3.12,,,,,,,,,16.12,3,0
148,1,00:21:25,4,59,13.4,17.9,2.7,,,,,,,,,2.80,8.83,6.00,6.26,,,,,,,,,23.89,3,0
149,4,00:21:28,5,66,17.2,4.2,32.4,4.0,,,,,,,,12.49,10.13,9.66,6.73,6.79,,,,,,,,45.80,9,0
150,3,00:21:36,2,75,12.7,,,,,,,,,,,4.71,3.19,,,,,,,,,,,7.90,3,0
151,4,00:21:47,5,66,11.7,4.4,36.2,4.1,,,,,,,,9.96,8.60,8.04,6.24,7.42,,,,,,,,40.27,9,0
152,3,00:21:49,2,77,8.1,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
153,1,00:22:11,2,72,9.5,,,,,,,,,,,2.42,1.34,,,,,,,,,,,3.76,2,0
154,1,00:22:15,5,63,12.4,21.1,9.6,22.1,,,,,,,,10.86,14.73,11.90,8.75,9.41,,,,,,,,55.65,11,0
155,2,00:22:16,3,73,15.4,4.2,,,,,,,,,,12.33,8.38,15.57,,,,,,,,,,36.28,6,0
156,4,00:22:18,2,55,6.7,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,2,0
158,1,00:22:22,3,59,10.9,14.4,,,,,,,,,,2.29,2.48,1.84,,,,,,,,,,6.61,3,0
160,1,00:22:27,2,79,10.1,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.97,3,0
161,4,00:22:44,2,75,8.7,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0
162,4,00:23:03,2,70,8.7,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.34,2,0
163,3,00:23:06,2,74,8.9,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
164,4,00:23:12,5,64,17.3,4.2,28.2,10.1,,,,,,,,12.87,16.30,16.01,17.86,18.83,,,,,,,,81.87,16,0
165,3,00:23:36,2,75,9.0,,,,,,,,,,,2.16,1.13,,,,,,,,,,,3.29,2,0
166,4,00:23:39,5,71,21.4,4.3,33.9,4.1,,,,,,,,11.03,13.51,13.51,11.44,8.55,,,,,,,,58.02,9,0
167,4,00:23:41,2,68,9.0,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,2,0
168,4,00:23:48,2,73,10.1,,,,,,,,,,,2.81,2.05,,,,,,,,,,,4.87,3,0
169,1,00:24:03,2,75,9.3,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.37,2,0
170,4,00:24:08,5,66,18.2,4.5,37.2,4.1,,,,,,,,10.55,11.26,10.81,9.01,9.43,,,,,,,,51.07,9,0
171,2,00:24:09,2,70,8.9,,,,,,,,,,,2.41,1.37,,,,,,,,,,,3.78,2,0
172,4,00:24:14,5,66,18.2,4.5,36.2,4.1,,,,,,,,11.70,12.75,12.25,11.04,11.04,,,,,,,,58.78,9,0
173,3,00:24:16,2,73,10.1,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.01,3,0
174,1,00:24:17,5,63,11.5,4.3,35.7,4.1,,,,,,,,11.68,14.71,15.62,9.34,10.33,,,,,,,,61.68,9,0
175,1,00:24:36,5,73,19.6,4.3,35.3,4.1,,,,,,,,9.86,11.73,11.45,12.71,13.26,,,,,,,,59.01,9,0
176,4,00:24:54,5,64,12.4,21.3,9.6,22.2,,,,,,,,9.95,15.69,13.23,12.91,11.55,,,,,,,,63.32,11,0
177,1,00:25:11,2,70,10.9,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.67,3,0
178,1,00:25:17,3,74,14.5,18.8,,,,,,,,,,4.64,2.97,1.62,,,,,,,,,,9.24,8,0
179,4,00:25:20,2,75,8.5,,,,,,,,,,,2.69,2.47,,,,,,,,,,,5.16,2,0
180,2,00:25:21,2,73,10.1,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.66,3,0
181,1,00:25:27,2,75,10.8,,,,,,,,,,,3.27,2.91,,,,,,,,,,,6.18,3,0
182,1,00:25:44,5,64,17.2,4.3,32.6,4.1,,,,,,,,11.65,10.51,10.76,8.86,9.68,,,,,,,,51.47,9,0
183,3,00:26:04,2,79,8.6,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
184,4,00:26:11,2,68,8.8,,,,,,,,,,,2.63,2.33,,,,,,,,,,,4.96,2,0
185,4,00:26:22,5,68,15.9,4.3,36.2,4.0,,,,,,,,12.78,14.73,14.89,15.45,15.06,,,,,,,,72.91,9,0
186,1,00:26:35,2,75,9.0,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.13,2,0
187,3,00:26:43,2,76,9.3,,,,,,,,,,,2.57,1.53,,,,,,,,,,,4.10,2,0
188,4,00:26:43,2,75,9.3,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.92,2,0
189,1,00:26:47,5,62,12.7,20.9,9.9,22.2,,,,,,,,10.48,7.32,4.25,4.44,4.92,,,,,,,,31.41,11,0
190,4,00:26:52,5,65,19.6,4.3,34.6,4.0,,,,,,,,10.44,11.27,11.39,11.29,13.20,,,,,,,,57.59,9,0
191,4,00:26:53,2,64,8.6,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0
192,1,00:27:47,5,66,18.1,4.6,35.2,5.1,,,,,,,,12.47,13.70,14.76,13.73,13.86,,,,,,,,68.51,9,0
193,1,00:27:54,5,63,18.2,4.3,35.7,4.1,,,,,,,,12.41,14.91,16.27,13.67,14.57,,,,,,,,71.82,9,0
194,4,00:28:44,2,72,8.9,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,2,0
195,4,00:28:58,5,70,19.6,4.3,30.2,4.1,,,,,,,,11.53,14.51,14.19,16.44,16.96,,,,,,,,73.62,9,0
196,4,00:29:38,2,71,9.1,,,,,,,,,,,2.38,1.28,,,,,,,,,,,3.66,2,0
197,1,00:29:47,2,65,10.0,,,,,,,,,,,2.72,1.90,,,,,,,,,,,4.63,3,0
198,4,00:30:03,2,73,10.8,,,,,,,,,,,3.39,2.98,,,,,,,,,,,6.37,3,0
199,1,00:30:04,5,66,17.0,4.3,36.7,4.0,,,,,,,,11.78,17.15,17.23,15.53,15.64,,,,,,,,77.33,9,0
200,4,00:30:14,2,55,7.9,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,2,0
201,1,00:30:21,2,70,8.8,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.87,2,0
202,1,00:30:37,2,72,9.1,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0
203,4,00:30:39,2,69,9.4,,,,,,,,,,,2.57,1.53,,,,,,,,,,,4.11,2,0
204,3,00:30:47,2,76,12.8,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.50,3,0
205,4,00:30:48,2,71,9.3,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.04,2,0
206,3,00:30:49,2,71,9.5,,,,,,,,,,,2.80,1.95,,,,,,,,,,,4.74,2,0
207,1,00:30:56,2,73,8.7,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
208,1,00:31:07,2,78,9.1,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.52,2,0
209,4,00:31:21,5,62,12.8,21.2,9.6,22.0,,,,,,,,10.68,15.66,18.24,15.56,12.78,,,,,,,,72.92,11,0
210,4,00:31:43,5,64,17.9,4.3,35.5,4.0,,,,,,,,11.74,17.31,16.82,15.96,16.20,,,,,,,,78.03,9,0
211,3,00:31:43,2,68,8.3,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0
212,4,00:31:50,2,73,9.3,,,,,,,,,,,2.67,2.24,,,,,,,,,,,4.92,2,0
213,4,00:32:05,2,70,9.1,,,,,,,,,,,2.46,1.56,,,,,,,,,,,4.03,2,0
214,4,00:32:29,3,66,17.9,4.2,,,,,,,,,,11.79,4.04,4.30,,,,,,,,,,20.13,6,0
215,4,00:32:32,3,66,19.4,4.3,,,,,,,,,,10.48,4.75,3.44,,,,,,,,,,18.67,6,0
216,4,00:32:34,3,63,19.5,4.3,,,,,,,,,,11.31,5.48,4.79,,,,,,,,,,21.57,6,0
217,4,00:33:32,2,73,9.4,,,,,,,,,,,2.59,1.52,,,,,,,,,,,4.11,2,0
218,1,00:33:51,4,68,12.4,35.4,4.1,,,,,,,,,8.88,12.84,8.01,8.44,,,,,,,,,38.17,8,0
219,4,00:34:40,3,66,19.8,4.3,,,,,,,,,,12.11,5.38,4.42,,,,,,,,,,21.91,6,0
220,4,00:34:45,2,75,8.3,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
221,1,00:34:56,5,71,16.9,4.4,36.8,4.1,,,,,,,,12.33,16.09,15.05,16.68,16.73,,,,,,,,76.88,9,0
222,1,00:35:38,5,71,16.7,4.3,36.2,4.0,,,,,,,,10.58,6.37,7.75,7.65,8.78,,,,,,,,41.14,9,0
223,4,00:35:52,5,74,19.7,4.3,36.0,4.1,,,,,,,,10.18,6.98,6.93,5.58,4.80,,,,,,,,34.47,9,0
224,4,00:35:57,5,63,26.9,4.3,35.5,4.0,,,,,,,,3.81,5.99,5.77,4.55,3.79,,,,,,,,23.90,9,33
225,4,00:36:22,5,66,17.8,4.2,31.8,4.1,,,,,,,,11.52,8.47,8.57,7.60,7.56,,,,,,,,43.73,9,0
226,1,00:36:23,2,71,9.3,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.83,2,0
227,1,00:36:32,5,71,16.5,4.3,33.5,4.1,,,,,,,,11.81,10.65,11.30,8.28,8.73,,,,,,,,50.77,9,0
228,2,00:36:33,2,75,9.4,,,,,,,,,,,2.91,2.74,,,,,,,,,,,5.66,2,0
229,4,00:37:10,2,73,8.9,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0
230,1,00:37:13,2,72,10.0,,,,,,,,,,,2.52,2.18,,,,,,,,,,,4.70,3,0
231,4,00:37:17,2,73,8.7,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
232,4,00:37:39,2,55,8.1,,,,,,,,,,,1.55,1.44,,,,,,,,,,,3.00,2,0
233,1,00:37:51,2,73,11.6,,,,,,,,,,,2.86,2.37,,,,,,,,,,,5.24,3,0
234,4,00:37:58,5,70,17.2,4.3,32.3,4.0,,,,,,,,11.32,16.51,16.17,14.72,15.27,,,,,,,,73.99,9,0
235,3,00:38:00,2,78,10.9,,,,,,,,,,,3.38,3.55,,,,,,,,,,,6.92,3,0
236,4,00:38:53,2,70,10.8,,,,,,,,,,,3.37,3.36,,,,,,,,,,,6.73,3,0
237,4,00:38:56,2,71,12.0,,,,,,,,,,,3.58,2.90,,,,,,,,,,,6.48,3,0
238,4,00:39:03,2,62,8.8,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
239,2,00:39:04,2,71,8.9,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.89,2,0
240,1,00:39:32,2,72,9.3,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
241,4,00:39:40,4,38,6.1,5.2,11.3,,,,,,,,,1.55,1.48,0.82,1.49,,,,,,,,,5.34,2,33
243,1,00:40:11,2,66,12.9,,,,,,,,,,,4.46,2.85,,,,,,,,,,,7.31,3,0
244,1,00:40:28,2,71,8.7,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.00,2,0
245,4,00:40:44,5,68,17.2,4.4,31.5,4.0,,,,,,,,12.26,8.56,8.10,12.18,12.74,,,,,,,,53.84,9,0
246,4,00:41:08,5,65,13.6,21.4,9.9,22.5,,,,,,,,11.14,14.73,13.70,11.13,9.26,,,,,,,,59.96,11,0
247,1,00:41:20,5,64,12.4,21.3,9.4,22.2,,,,,,,,10.40,13.08,9.62,5.14,4.60,,,,,,,,42.84,11,0
248,2,00:41:28,2,73,9.9,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.30,3,0
249,4,00:41:34,2,74,9.0,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,2,0
250,1,00:41:41,5,65,12.5,21.3,9.7,22.2,,,,,,,,10.52,14.54,15.84,9.88,11.88,,,,,,,,62.66,11,0
251,4,00:41:56,2,71,8.9,,,,,,,,,,,2.84,2.92,,,,,,,,,,,5.75,2,0
252,4,00:42:06,2,76,9.5,,,,,,,,,,,2.89,2.57,,,,,,,,,,,5.46,2,0
253,4,00:42:25,2,70,9.2,,,,,,,,,,,2.67,1.55,,,,,,,,,,,4.22,2,0
254,2,00:43:09,2,75,8.0,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.52,2,0
255,4,00:44:24,2,70,8.9,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.61,2,0
256,4,00:44:49,3,68,17.2,4.3,,,,,,,,,,11.17,4.66,2.97,,,,,,,,,,18.80,6,0
257,4,00:44:52,2,70,10.3,,,,,,,,,,,2.78,1.97,,,,,,,,,,,4.75,3,0
258,4,00:44:53,2,70,10.1,,,,,,,,,,,2.88,2.14,,,,,,,,,,,5.02,3,0
259,2,00:45:39,5,73,20.7,4.3,34.6,3.9,,,,,,,,13.32,15.30,15.08,9.71,19.18,,,,,,,,72.59,9,0
260,1,00:45:40,5,67,15.3,4.3,35.6,4.1,,,,,,,,9.36,9.06,8.56,4.61,5.81,,,,,,,,37.41,9,0
261,4,00:45:42,2,66,8.8,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.06,2,0
262,4,00:45:48,5,61,12.5,20.7,9.5,22.1,,,,,,,,9.96,14.11,11.02,10.84,11.16,,,,,,,,57.09,11,0
263,1,00:46:21,5,73,19.4,4.3,31.8,4.1,,,,,,,,10.72,7.95,8.29,7.53,9.16,,,,,,,,43.66,9,0
264,4,00:47:11,2,79,9.6,,,,,,,,,,,3.13,2.39,,,,,,,,,,,5.53,2,0
265,4,00:47:29,2,67,10.0,,,,,,,,,,,2.71,2.22,,,,,,,,,,,4.93,3,0
268,4,00:47:53,3,65,21.9,4.2,,,,,,,,,,11.47,6.63,6.27,,,,,,,,,,24.37,6,0
269,1,00:47:59,3,70,11.7,18.6,,,,,,,,,,3.00,3.03,2.00,,,,,,,,,,8.03,3,0
270,1,00:48:00,2,68,10.9,,,,,,,,,,,3.12,3.56,,,,,,,,,,,6.68,3,0
271,2,00:48:12,2,73,9.6,,,,,,,,,,,2.91,2.37,,,,,,,,,,,5.27,2,0
272,1,00:48:21,2,71,9.8,,,,,,,,,,,3.03,2.80,,,,,,,,,,,5.84,2,0
273,4,00:48:22,5,66,15.9,4.3,36.3,4.0,,,,,,,,12.46,11.69,12.23,10.32,10.52,,,,,,,,57.23,9,0
274,3,00:48:24,5,71,13.4,29.4,2.8,2.9,,,,,,,,4.68,5.83,1.15,2.10,2.24,,,,,,,,16.00,3,0
275,4,00:48:35,2,69,9.5,,,,,,,,,,,2.64,1.95,,,,,,,,,,,4.59,2,0
276,1,00:49:31,5,65,16.6,4.3,35.1,4.1,,,,,,,,11.57,12.29,12.92,14.47,15.87,,,,,,,,67.12,9,0
277,4,00:49:36,2,73,9.5,,,,,,,,,,,2.73,1.59,,,,,,,,,,,4.33,2,0
278,1,00:50:16,2,68,21.8,,,,,,,,,,,10.75,12.71,,,,,,,,,,,23.45,5,0
279,4,00:50:41,2,67,9.3,,,,,,,,,,,2.57,2.16,,,,,,,,,,,4.72,2,0
280,2,00:50:43,2,73,10.7,,,,,,,,,,,4.01,3.47,,,,,,,,,,,7.48,3,0
281,4,00:50:54,2,71,10.2,,,,,,,,,,,2.98,2.02,,,,,,,,,,,5.00,3,0
282,1,00:51:11,2,73,14.0,,,,,,,,,,,4.44,3.06,,,,,,,,,,,7.50,5,0
283,1,00:51:27,5,70,11.7,4.4,28.6,4.1,,,,,,,,11.18,11.54,10.96,11.84,12.02,,,,,,,,57.55,9,0
284,1,00:51:29,5,68,12.3,4.3,28.3,4.1,,,,,,,,10.72,9.31,8.82,7.17,11.05,,,,,,,,47.07,9,0
285,3,00:51:34,5,65,17.3,4.2,32.5,4.0,,,,,,,,11.57,11.70,11.62,11.23,12.11,,,,,,,,58.23,9,0
286,4,00:51:34,3,52,11.5,14.2,,,,,,,,,,2.91,3.33,2.19,,,,,,,,,,8.42,3,0
287,3,00:51:36,2,71,11.5,,,,,,,,,,,4.03,2.99,,,,,,,,,,,7.01,3,0
288,4,00:51:53,2,68,9.0,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.09,2,0
289,2,00:52:09,2,75,8.7,,,,,,,,,,,2.43,1.31,,,,,,,,,,,3.73,2,0
290,4,00:52:18,5,65,17.6,4.3,32.8,4.0,,,,,,,,10.90,6.98,6.61,5.88,6.07,,,,,,,,36.44,9,0
291,1,00:52:32,5,64,17.6,4.3,35.3,4.1,,,,,,,,12.85,11.98,12.26,9.55,10.31,,,,,,,,56.94,9,0
292,4,00:52:45,2,64,8.8,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
293,4,00:52:53,5,59,17.3,4.3,29.7,4.1,,,,,,,,12.25,16.82,15.21,17.49,16.95,,,,,,,,78.73,9,0
295,1,00:53:00,5,65,11.5,4.3,34.7,4.1,,,,,,,,10.21,6.88,7.18,4.98,5.79,,,,,,,,35.03,9,0
296,4,00:53:09,2,71,7.8,,,,,,,,,,,1.35,1.06,,,,,,,,,,,2.41,2,0
297,4,00:53:17,2,55,7.2,,,,,,,,,,,2.88,1.61,,,,,,,,,,,4.49,2,0
298,4,00:53:26,2,70,9.2,,,,,,,,,,,2.59,1.52,,,,,,,,,,,4.11,2,0
299,4,00:53:35,2,68,8.9,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
300,4,00:53:50,2,64,9.5,,,,,,,,,,,2.69,1.59,,,,,,,,,,,4.28,2,0
301,4,00:53:55,5,68,15.6,4.3,34.2,4.0,,,,,,,,10.61,6.64,6.06,6.42,6.48,,,,,,,,36.21,9,0
302,1,00:54:02,2,74,8.7,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
303,4,00:55:02,2,73,13.1,,,,,,,,,,,4.83,3.10,,,,,,,,,,,7.94,3,0
304,4,00:55:11,5,61,12.3,21.3,9.6,21.9,,,,,,,,10.36,13.12,10.38,10.48,11.30,,,,,,,,55.63,11,0
305,3,00:55:25,5,71,17.7,4.2,32.0,3.9,,,,,,,,11.95,10.24,10.79,13.48,16.54,,,,,,,,63.00,9,0
306,1,00:55:29,3,65,12.0,20.2,,,,,,,,,,3.37,3.35,2.97,,,,,,,,,,9.69,3,0
307,1,00:55:40,5,62,12.7,21.0,9.5,22.1,,,,,,,,11.18,13.36,13.23,8.48,8.10,,,,,,,,54.34,11,0
308,4,00:55:48,2,68,9.4,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,2,0
309,4,00:55:49,2,66,8.5,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.93,2,0
310,1,00:55:53,5,67,15.1,4.2,39.4,4.0,,,,,,,,10.17,12.57,12.74,6.05,7.00,,,,,,,,48.53,9,0
311,1,00:56:08,5,70,17.1,4.3,34.3,4.0,,,,,,,,12.39,15.56,16.13,13.71,15.78,,,,,,,,73.58,9,0
312,4,00:56:16,2,75,12.1,,,,,,,,,,,3.42,2.19,,,,,,,,,,,5.62,3,0
313,3,00:56:18,5,62,11.6,4.2,35.2,4.0,,,,,,,,10.65,11.69,9.78,9.83,11.07,,,,,,,,53.01,9,0
314,4,00:56:18,2,73,13.4,,,,,,,,,,,5.04,3.74,,,,,,,,,,,8.78,3,0
315,4,00:56:36,2,71,9.0,,,,,,,,,,,2.68,1.92,,,,,,,,,,,4.60,2,0
316,4,00:57:04,2,68,8.5,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
317,4,00:57:12,2,70,8.9,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,2,0
318,1,00:57:16,5,64,15.3,4.3,35.2,4.1,,,,,,,,11.51,9.07,8.77,7.03,8.03,,,,,,,,44.41,9,0
319,4,00:58:00,2,71,9.4,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.68,2,0
320,4,00:58:12,5,57,11.2,4.3,13.0,4.1,,,,,,,,9.74,5.48,4.62,5.32,4.63,,,,,,,,29.79,9,0
321,2,00:58:13,2,68,21.3,,,,,,,,,,,7.73,8.60,,,,,,,,,,,16.33,5,0
322,1,00:58:27,3,68,10.9,17.1,,,,,,,,,,3.24,3.22,1.74,,,,,,,,,,8.19,3,0
325,1,00:58:50,5,74,16.1,4.3,32.9,4.0,,,,,,,,10.75,13.62,14.19,15.20,16.58,,,,,,,,70.34,9,0
326,1,00:59:47,6,68,15.8,4.3,19.1,9.6,22.3,,,,,,,11.22,5.96,7.03,6.87,8.82,7.65,,,,,,,47.55,12,0
327,1,01:00:01,2,70,8.1,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.66,2,0
328,1,01:00:55,3,70,11.6,18.7,,,,,,,,,,3.06,2.22,1.28,,,,,,,,,,6.56,3,0
329,4,01:01:01,2,71,8.6,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.07,2,0
330,3,01:01:07,2,77,7.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
331,4,01:01:09,2,71,9.1,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.95,2,0
332,1,01:01:22,2,75,9.4,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.09,2,0
333,4,01:01:23,2,75,8.6,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
334,4,01:01:29,2,74,8.8,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0
335,4,01:01:36,5,67,15.3,4.3,30.2,10.0,,,,,,,,10.84,5.64,5.46,3.53,3.86,,,,,,,,29.33,16,0
336,1,01:02:24,5,69,17.5,4.3,37.7,4.1,,,,,,,,11.48,7.63,7.96,5.01,4.40,,,,,,,,36.49,9,0
337,4,01:02:32,2,68,9.3,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.19,2,0
338,1,01:02:33,5,73,13.6,4.3,27.0,4.1,,,,,,,,8.53,4.04,3.91,2.39,3.44,,,,,,,,22.31,9,0
339,1,01:02:44,2,72,9.1,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
340,2,01:03:06,2,73,8.7,,,,,,,,,,,2.69,2.41,,,,,,,,,,,5.09,2,0
341,1,01:03:16,2,71,13.2,,,,,,,,,,,3.43,5.32,,,,,,,,,,,8.75,3,0
342,1,01:03:30,5,73,17.6,4.3,35.6,4.1,,,,,,,,11.42,12.76,13.82,12.60,12.05,,,,,,,,62.65,9,0