veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:28,2,60,9.5,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.66,2,0
2,1,00:03:01,2,62,11.1,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,3,0
3,2,00:03:39,2,60,10.7,,,,,,,,,,,2.20,2.11,,,,,,,,,,,4.31,3,0
4,2,00:17:39,2,63,11.2,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.16,3,0
5,2,00:18:35,5,61,12.4,4.3,31.6,4.0,,,,,,,,8.86,9.22,8.66,7.07,7.41,,,,,,,,41.22,9,0
6,1,00:23:43,4,66,14.4,17.8,2.9,,,,,,,,,4.14,5.27,1.04,0.99,,,,,,,,,11.44,8,0
7,2,00:24:02,5,61,20.0,4.3,32.0,4.0,,,,,,,,10.24,13.29,12.92,13.19,13.19,,,,,,,,62.83,9,0
8,2,00:27:17,2,59,9.4,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0
9,2,00:34:04,2,59,11.5,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.95,3,0
10,2,00:34:26,2,58,9.4,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
11,2,00:38:03,2,57,11.8,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.91,3,0
12,1,00:38:31,5,62,20.0,4.1,29.5,10.6,,,,,,,,9.67,6.52,6.81,4.75,4.53,,,,,,,,32.29,16,0
13,2,00:38:41,5,58,17.6,4.3,32.9,4.0,,,,,,,,9.00,5.47,5.14,4.14,3.97,,,,,,,,27.72,9,0
14,1,00:43:03,2,57,11.2,,,,,,,,,,,2.63,1.71,,,,,,,,,,,4.34,3,0
15,2,00:44:31,2,59,9.6,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
16,2,00:49:02,2,64,9.0,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.39,2,0
17,1,00:54:32,2,62,12.0,,,,,,,,,,,2.87,1.97,,,,,,,,,,,4.84,3,0
18,1,01:06:23,2,60,9.8,,,,,,,,,,,2.55,2.15,,,,,,,,,,,4.70,2,0
19,2,01:25:19,2,64,9.4,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
20,1,01:30:04,5,62,19.5,4.3,31.1,4.0,,,,,,,,9.63,7.90,7.83,6.67,6.84,,,,,,,,38.87,9,0
21,2,01:33:09,5,61,19.6,4.3,37.1,4.0,,,,,,,,8.87,10.68,10.90,6.62,6.39,,,,,,,,43.46,9,0
22,2,01:37:20,2,58,9.0,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
23,2,01:37:26,2,57,12.1,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.49,3,0
24,1,01:40:56,2,65,14.0,,,,,,,,,,,3.55,3.64,,,,,,,,,,,7.18,5,0
25,2,01:46:08,2,63,11.1,,,,,,,,,,,2.43,2.50,,,,,,,,,,,4.93,3,0
26,2,01:48:16,2,60,13.1,,,,,,,,,,,3.02,2.78,,,,,,,,,,,5.80,3,0
27,2,01:57:43,5,60,15.9,4.3,30.2,4.0,,,,,,,,8.61,13.63,13.74,13.12,13.18,,,,,,,,62.28,9,0
28,1,02:04:05,2,62,9.2,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0
29,1,02:09:15,2,60,9.0,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.92,2,0
30,1,02:10:05,2,62,9.9,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,3,0
31,1,02:14:36,2,48,9.4,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.08,2,0
32,1,02:16:50,2,63,12.9,,,,,,,,,,,3.79,3.63,,,,,,,,,,,7.42,3,0
33,2,02:22:47,2,58,8.6,,,,,,,,,,,1.34,0.83,,,,,,,,,,,2.16,2,0
34,1,02:25:52,2,58,11.4,,,,,,,,,,,2.73,2.79,,,,,,,,,,,5.52,3,0
35,1,02:37:30,2,58,10.9,,,,,,,,,,,3.00,3.27,,,,,,,,,,,6.27,3,0
36,2,02:48:20,5,62,18.6,4.3,32.2,4.0,,,,,,,,9.19,13.43,13.48,12.24,12.29,,,,,,,,60.64,9,0
37,1,02:56:40,2,83,11.5,,,,,,,,,,,2.61,1.82,,,,,,,,,,,4.44,3,0
38,1,03:04:58,5,58,17.4,4.2,30.0,9.9,,,,,,,,10.54,11.79,12.60,14.20,14.34,,,,,,,,63.46,16,0
39,2,03:12:43,2,62,11.0,,,,,,,,,,,2.17,2.19,,,,,,,,,,,4.36,3,0
40,2,03:19:22,2,66,9.0,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0
41,2,03:22:22,5,65,20.1,4.3,29.7,4.1,,,,,,,,9.03,4.38,5.23,2.84,2.56,,,,,,,,24.03,9,0
42,2,03:22:30,2,63,9.1,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0
43,1,03:28:46,2,54,11.1,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.19,3,0
44,1,03:31:02,2,62,12.9,,,,,,,,,,,3.93,2.97,,,,,,,,,,,6.90,3,0
45,2,03:39:17,2,62,9.1,,,,,,,,,,,1.81,1.69,,,,,,,,,,,3.50,2,0
46,2,03:47:49,5,64,20.4,4.3,33.1,4.1,,,,,,,,11.03,12.82,12.67,14.84,14.34,,,,,,,,65.71,9,0
47,2,03:50:49,2,53,22.5,,,,,,,,,,,6.31,10.20,,,,,,,,,,,16.51,5,0
48,2,03:52:17,5,60,10.7,4.4,35.8,4.0,,,,,,,,6.59,11.57,11.64,9.36,9.95,,,,,,,,49.11,9,0
49,2,03:55:25,2,60,9.0,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.71,2,0
50,2,03:57:49,5,66,12.6,22.2,9.0,21.7,,,,,,,,7.86,13.26,10.04,4.51,5.23,,,,,,,,40.89,11,0
51,1,03:58:51,2,53,10.8,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.40,3,0
52,1,03:59:59,5,61,19.5,4.3,37.1,4.0,,,,,,,,8.69,6.11,6.42,4.14,4.20,,,,,,,,29.56,9,0
53,1,04:10:30,2,60,9.4,,,,,,,,,,,2.04,1.04,,,,,,,,,,,3.08,2,0
54,1,04:21:57,2,76,9.0,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
55,2,04:32:13,5,62,16.3,4.3,27.5,4.1,,,,,,,,9.91,7.95,7.24,7.13,6.47,,,,,,,,38.70,9,0
56,2,04:32:16,2,62,10.7,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.51,3,0
57,1,04:38:30,2,62,11.6,,,,,,,,,,,2.76,1.96,,,,,,,,,,,4.72,3,0
58,1,04:39:33,5,60,19.9,4.2,30.2,10.0,,,,,,,,9.44,13.31,13.30,14.29,15.45,,,,,,,,65.79,16,0
59,2,04:40:47,2,58,9.3,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.71,2,0
60,1,04:41:52,2,55,9.5,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
61,2,04:43:05,5,61,20.2,4.2,29.3,10.2,,,,,,,,11.16,12.08,11.81,12.54,12.99,,,,,,,,60.57,16,0
62,1,04:45:55,2,56,8.8,,,,,,,,,,,1.59,0.81,,,,,,,,,,,2.41,2,0
63,2,04:47:55,2,62,13.4,,,,,,,,,,,2.87,4.08,,,,,,,,,,,6.94,3,0
64,2,04:48:14,5,63,18.6,4.3,28.6,10.2,,,,,,,,8.36,12.09,11.81,13.95,13.01,,,,,,,,59.21,16,0
65,2,04:49:34,2,63,21.3,,,,,,,,,,,6.80,8.81,,,,,,,,,,,15.60,5,0
66,2,04:51:10,2,62,21.2,,,,,,,,,,,6.66,9.98,,,,,,,,,,,16.64,5,0
67,1,04:54:54,2,64,13.0,,,,,,,,,,,3.76,2.61,,,,,,,,,,,6.37,3,0
68,2,04:56:36,2,63,13.3,,,,,,,,,,,2.97,2.95,,,,,,,,,,,5.92,3,0
69,1,04:57:38,2,63,8.0,,,,,,,,,,,1.36,0.84,,,,,,,,,,,2.19,2,0
70,1,05:03:41,2,60,11.8,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.33,3,0
71,1,05:07:44,2,58,10.9,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,3,0
72,2,05:09:57,5,62,15.3,4.3,32.9,4.1,,,,,,,,9.36,10.04,9.44,12.78,12.53,,,,,,,,54.16,9,0
73,2,05:12:29,2,58,9.3,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,2,0
74,2,05:16:00,6,61,17.6,4.2,21.3,9.8,23.2,,,,,,,8.24,7.48,7.39,10.33,10.12,9.76,,,,,,,53.33,12,0
75,2,05:16:18,2,58,10.9,,,,,,,,,,,2.19,3.14,,,,,,,,,,,5.32,3,0
76,2,05:19:26,2,61,12.0,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,3,0
77,1,05:24:35,5,62,17.5,4.2,31.7,10.1,,,,,,,,9.71,11.44,11.78,15.42,15.98,,,,,,,,64.33,16,0
78,2,05:24:37,2,65,12.0,,,,,,,,,,,2.55,1.78,,,,,,,,,,,4.33,3,0
79,1,05:25:03,5,60,17.5,4.3,33.4,4.0,,,,,,,,10.45,7.71,7.74,6.71,7.46,,,,,,,,40.08,9,0
80,2,05:25:04,2,58,9.7,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
81,2,05:25:18,2,62,11.6,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.28,3,0
82,2,05:25:30,2,61,9.2,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
83,1,05:28:07,2,60,8.5,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.02,2,0
84,2,05:28:30,2,63,8.3,,,,,,,,,,,1.31,0.72,,,,,,,,,,,2.03,2,0
85,1,05:28:52,2,60,11.7,,,,,,,,,,,2.65,2.46,,,,,,,,,,,5.11,3,0
86,1,05:29:05,2,60,11.5,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.04,3,0
87,1,05:30:11,2,58,9.4,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.95,2,0
88,2,05:32:56,3,67,12.0,12.9,,,,,,,,,,2.98,2.66,0.78,,,,,,,,,,6.42,3,0
89,2,05:33:13,2,73,9.1,,,,,,,,,,,1.93,1.01,,,,,,,,,,,2.94,2,0
90,2,05:34:24,5,60,17.0,4.3,32.7,4.1,,,,,,,,9.11,11.84,11.83,10.82,11.01,,,,,,,,54.62,9,0
91,1,05:35:21,2,66,9.2,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.14,2,0
92,2,05:35:40,2,55,8.8,,,,,,,,,,,1.39,1.10,,,,,,,,,,,2.49,2,0
93,2,05:36:12,2,58,11.6,,,,,,,,,,,2.60,2.04,,,,,,,,,,,4.64,3,0
94,1,05:36:36,2,62,9.4,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.41,2,0
95,2,05:38:14,2,63,8.6,,,,,,,,,,,1.23,0.92,,,,,,,,,,,2.15,2,0
96,2,05:39:22,2,83,11.5,,,,,,,,,,,1.73,1.46,,,,,,,,,,,3.19,3,0
97,1,05:40:28,5,60,13.7,4.3,30.2,4.0,,,,,,,,9.54,13.87,14.05,15.48,15.81,,,,,,,,68.76,9,0
98,1,05:42:36,2,64,8.9,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.67,2,0
99,1,05:43:11,2,63,9.2,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.22,2,0
100,1,05:43:41,2,70,9.3,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.66,2,0
101,2,05:44:15,2,63,8.6,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0
102,2,05:45:09,5,60,13.3,4.3,30.1,4.1,,,,,,,,8.42,13.16,13.63,12.64,12.99,,,,,,,,60.85,9,0
103,2,05:45:56,5,60,19.7,4.3,29.8,10.5,,,,,,,,9.05,6.17,6.08,4.05,3.84,,,,,,,,29.19,16,0
104,1,05:47:46,2,62,9.0,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.00,2,0
105,1,05:48:36,2,60,9.4,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
106,1,05:49:01,2,62,8.7,,,,,,,,,,,1.65,0.85,,,,,,,,,,,2.50,2,0
107,2,05:52:03,2,62,8.6,,,,,,,,,,,1.66,1.48,,,,,,,,,,,3.13,2,0
108,1,05:52:14,6,62,17.1,4.3,35.1,5.0,5.1,,,,,,,9.88,6.15,5.57,4.44,4.00,3.91,,,,,,,33.95,10,0
109,1,05:52:25,2,61,8.8,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
110,2,05:52:27,5,53,17.6,4.4,33.8,4.1,,,,,,,,9.89,4.82,5.02,4.29,4.05,,,,,,,,28.08,9,0
111,1,05:54:26,2,62,8.9,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
112,1,05:55:20,2,63,9.3,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.91,2,0
113,1,05:55:36,2,59,11.9,,,,,,,,,,,2.69,2.33,,,,,,,,,,,5.02,3,0
114,1,05:57:38,2,65,8.2,,,,,,,,,,,1.38,0.78,,,,,,,,,,,2.16,2,0
115,2,05:59:10,2,62,11.5,,,,,,,,,,,2.65,2.96,,,,,,,,,,,5.61,3,0
116,2,05:59:24,2,61,9.0,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
117,2,05:59:45,5,61,15.0,4.3,21.7,4.5,,,,,,,,8.91,4.39,4.97,3.71,3.89,,,,,,,,25.88,9,0
118,2,06:00:52,2,63,12.0,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,3,0
119,1,06:01:34,2,58,12.5,,,,,,,,,,,3.05,2.87,,,,,,,,,,,5.93,3,0
120,2,06:01:47,2,70,13.1,,,,,,,,,,,3.13,2.14,,,,,,,,,,,5.28,3,0
121,1,06:03:17,2,68,9.3,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
122,1,06:03:49,2,57,8.6,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.87,2,0
123,1,06:04:05,2,63,9.2,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0
124,1,06:04:07,2,67,9.3,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
125,2,06:04:26,2,62,10.9,,,,,,,,,,,2.28,2.37,,,,,,,,,,,4.65,3,0
126,1,06:04:54,2,62,11.1,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,3,0
127,1,06:05:50,5,60,15.7,4.3,35.2,4.0,,,,,,,,9.71,5.13,4.96,3.58,4.68,,,,,,,,28.06,9,0
128,1,06:05:56,2,65,9.0,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.66,2,0
129,1,06:06:01,2,65,9.2,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
130,1,06:06:14,5,61,13.8,4.2,29.1,4.1,,,,,,,,11.61,14.48,14.91,14.24,14.48,,,,,,,,69.71,9,0
131,1,06:06:31,2,62,8.5,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0
132,1,06:06:36,2,63,9.4,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.92,2,0
133,2,06:08:38,2,70,11.4,,,,,,,,,,,3.08,3.06,,,,,,,,,,,6.13,3,0
134,2,06:08:54,3,60,15.5,4.5,,,,,,,,,,8.38,7.52,4.89,,,,,,,,,,20.79,6,0
135,1,06:12:51,2,65,11.1,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.08,3,0
136,1,06:13:24,2,58,9.2,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.36,2,0
137,1,06:14:47,2,62,9.2,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.72,2,0
138,1,06:14:50,2,63,9.8,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.11,2,0
139,2,06:15:10,2,59,9.3,,,,,,,,,,,1.86,1.64,,,,,,,,,,,3.50,2,0
140,1,06:15:48,2,62,9.1,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.84,2,0
141,2,06:18:11,5,65,18.0,4.3,29.0,4.0,,,,,,,,8.99,13.06,12.70,12.78,12.55,,,,,,,,60.07,9,0
142,1,06:18:50,2,48,10.2,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,3,0
143,2,06:19:38,2,60,23.2,,,,,,,,,,,8.72,15.76,,,,,,,,,,,24.48,5,0
144,1,06:19:51,2,60,13.4,,,,,,,,,,,4.53,2.63,,,,,,,,,,,7.17,3,0
145,2,06:20:35,2,66,12.0,,,,,,,,,,,2.73,1.88,,,,,,,,,,,4.62,3,0
146,1,06:21:38,2,64,8.6,,,,,,,,,,,1.37,1.23,,,,,,,,,,,2.60,2,0
147,1,06:22:31,2,60,14.2,,,,,,,,,,,3.62,2.59,,,,,,,,,,,6.21,5,0
148,1,06:22:51,2,62,8.5,,,,,,,,,,,1.45,0.89,,,,,,,,,,,2.33,2,0
149,2,06:23:21,2,63,14.4,,,,,,,,,,,3.59,3.26,,,,,,,,,,,6.85,5,0
150,2,06:23:49,2,57,11.9,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.33,3,0
151,1,06:24:55,2,54,8.7,,,,,,,,,,,1.43,0.80,,,,,,,,,,,2.23,2,0
152,1,06:25:02,2,58,14.0,,,,,,,,,,,2.39,2.09,,,,,,,,,,,4.49,0,0
153,2,06:25:04,5,60,16.9,4.6,31.7,4.0,,,,,,,,10.02,13.55,13.39,12.93,13.26,,,,,,,,63.16,9,0
154,2,06:25:05,5,61,16.9,3.9,4.6,5.6,,,,,,,,14.69,5.75,13.10,12.45,5.46,,,,,,,,51.45,7,0
155,1,06:25:26,2,63,10.7,,,,,,,,,,,2.69,2.36,,,,,,,,,,,5.05,3,0
156,2,06:27:35,4,55,13.1,18.3,2.8,,,,,,,,,2.55,3.12,1.59,1.55,,,,,,,,,8.81,3,0
157,2,06:29:01,2,64,8.9,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
158,2,06:29:44,5,59,14.6,4.3,31.5,4.0,,,,,,,,8.72,8.06,7.74,7.28,7.37,,,,,,,,39.16,9,0
159,1,06:29:47,2,65,8.9,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
160,2,06:29:49,5,60,19.9,4.5,38.1,4.1,,,,,,,,8.08,7.50,7.11,7.39,6.89,,,,,,,,36.97,9,0
161,1,06:31:00,2,54,11.1,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.05,3,0
162,2,06:31:34,5,62,15.9,4.3,36.5,4.0,,,,,,,,9.92,7.28,7.27,7.04,9.25,,,,,,,,40.76,9,0
163,1,06:31:50,2,63,21.6,,,,,,,,,,,7.09,12.30,,,,,,,,,,,19.39,5,0
164,2,06:32:47,2,61,9.1,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.85,2,0
165,2,06:33:07,2,53,9.4,,,,,,,,,,,2.21,2.25,,,,,,,,,,,4.46,2,0
166,2,06:33:19,2,63,8.7,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.73,2,0
167,2,06:33:24,2,64,8.8,,,,,,,,,,,1.71,1.38,,,,,,,,,,,3.08,2,0
168,2,06:34:53,2,66,8.9,,,,,,,,,,,1.56,0.88,,,,,,,,,,,2.44,2,0
169,1,06:35:00,2,58,12.0,,,,,,,,,,,2.68,1.84,,,,,,,,,,,4.53,3,0
170,2,06:36:01,2,55,9.3,,,,,,,,,,,1.96,1.72,,,,,,,,,,,3.67,2,0
171,1,06:36:13,2,62,8.8,,,,,,,,,,,1.78,0.91,,,,,,,,,,,2.69,2,0
172,2,06:36:47,2,63,8.7,,,,,,,,,,,1.58,0.78,,,,,,,,,,,2.36,2,0
173,1,06:37:18,2,59,10.0,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,3,0
174,1,06:37:49,2,65,11.6,,,,,,,,,,,3.11,2.16,,,,,,,,,,,5.27,3,0
175,2,06:38:09,2,58,9.5,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
176,2,06:38:11,2,61,10.0,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,3,0
177,1,06:40:30,2,62,8.3,,,,,,,,,,,1.43,0.81,,,,,,,,,,,2.24,2,0
178,1,06:41:47,2,66,9.3,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.02,2,0
179,2,06:41:53,2,59,13.3,,,,,,,,,,,3.95,2.44,,,,,,,,,,,6.39,3,0
180,2,06:41:56,2,58,11.5,,,,,,,,,,,2.21,1.89,,,,,,,,,,,4.10,3,0
181,1,06:41:58,2,58,15.8,,,,,,,,,,,6.62,6.23,,,,,,,,,,,12.85,5,0
182,2,06:42:15,2,58,11.8,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.74,3,0
183,2,06:42:23,4,56,16.8,14.3,8.4,,,,,,,,,3.22,6.20,1.89,1.29,,,,,,,,,12.60,8,0
184,1,06:42:37,2,58,10.1,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,3,0
185,1,06:43:04,2,63,9.9,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.90,3,0
186,2,06:44:13,5,60,15.4,4.3,29.7,4.1,,,,,,,,9.31,13.90,15.23,13.40,13.58,,,,,,,,65.42,9,0
187,1,06:44:23,2,57,8.7,,,,,,,,,,,1.66,0.87,,,,,,,,,,,2.53,2,0
188,2,06:44:53,5,60,12.6,4.1,32.2,4.1,,,,,,,,7.05,8.39,8.84,5.69,6.48,,,,,,,,36.45,9,0
189,2,06:44:54,2,61,13.1,,,,,,,,,,,3.27,3.46,,,,,,,,,,,6.72,3,0
190,1,06:45:22,2,66,9.6,,,,,,,,,,,2.10,1.78,,,,,,,,,,,3.87,2,0
191,2,06:46:03,2,62,12.1,,,,,,,,,,,2.84,2.58,,,,,,,,,,,5.42,3,0
192,2,06:46:24,2,64,9.1,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
193,2,06:46:31,2,62,9.0,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0
194,1,06:46:33,2,58,11.0,,,,,,,,,,,2.54,2.24,,,,,,,,,,,4.78,3,0
195,2,06:46:37,5,63,17.3,4.3,33.9,4.0,,,,,,,,9.59,8.56,8.18,7.46,7.27,,,,,,,,41.06,9,0
196,2,06:46:47,5,63,17.4,4.3,29.5,10.0,,,,,,,,10.36,12.65,12.91,9.26,9.44,,,,,,,,54.62,16,0
197,1,06:47:02,2,61,9.3,,,,,,,,,,,1.89,1.58,,,,,,,,,,,3.47,2,0
198,2,06:47:25,5,61,16.4,4.3,32.8,4.1,,,,,,,,10.44,7.85,7.87,5.27,5.37,,,,,,,,36.81,9,0
199,1,06:49:00,2,68,8.6,,,,,,,,,,,1.27,0.75,,,,,,,,,,,2.02,2,0
200,1,06:49:10,2,60,9.2,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
201,1,06:49:18,2,62,8.9,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0
202,1,06:49:24,6,60,14.5,4.2,26.0,4.0,4.0,,,,,,,10.18,13.63,14.65,10.48,10.14,10.96,,,,,,,70.04,10,0
203,1,06:51:07,2,63,10.0,,,,,,,,,,,2.47,1.71,,,,,,,,,,,4.18,3,0
204,2,06:51:18,2,57,10.9,,,,,,,,,,,2.44,2.53,,,,,,,,,,,4.97,3,0
205,2,06:51:24,5,62,17.2,4.3,32.9,4.0,,,,,,,,8.28,3.85,4.32,3.02,3.03,,,,,,,,22.50,9,0
206,2,06:51:30,2,60,9.5,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
207,2,06:52:26,2,58,9.2,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0
208,2,06:52:36,2,58,10.5,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,3,0
209,2,06:52:39,2,57,11.6,,,,,,,,,,,2.85,2.41,,,,,,,,,,,5.26,3,0
210,1,06:53:14,2,58,9.0,,,,,,,,,,,1.91,0.94,,,,,,,,,,,2.85,2,0
211,1,06:54:25,2,63,11.0,,,,,,,,,,,2.65,1.89,,,,,,,,,,,4.54,3,0
212,1,06:54:52,2,61,9.0,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
213,2,06:55:07,2,59,21.6,,,,,,,,,,,7.73,15.71,,,,,,,,,,,23.44,5,0
214,1,06:55:15,5,54,18.8,4.2,33.9,4.1,,,,,,,,11.90,12.67,12.27,13.23,12.89,,,,,,,,62.95,9,0
215,1,06:55:19,5,54,15.0,4.3,30.3,4.0,,,,,,,,10.94,14.16,14.51,14.98,15.50,,,,,,,,70.09,9,0
216,2,06:55:28,5,62,18.8,4.3,28.4,4.0,,,,,,,,7.84,4.25,4.27,2.90,2.78,,,,,,,,22.05,9,0
217,2,06:55:54,2,65,9.3,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
218,1,06:56:41,2,63,7.8,,,,,,,,,,,1.40,1.10,,,,,,,,,,,2.51,2,0
219,1,06:56:52,2,63,9.2,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.16,2,0
220,1,06:58:17,2,62,8.1,,,,,,,,,,,1.35,0.86,,,,,,,,,,,2.21,2,0
221,2,06:58:18,2,40,23.0,,,,,,,,,,,6.51,9.78,,,,,,,,,,,16.29,5,0
222,2,06:58:38,2,48,12.9,,,,,,,,,,,4.68,6.44,,,,,,,,,,,11.12,5,0
223,1,06:58:58,2,62,9.0,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.82,2,0
224,2,07:00:17,2,61,9.4,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.64,2,0
225,1,07:00:40,3,59,11.5,18.7,,,,,,,,,,2.52,2.20,2.00,,,,,,,,,,6.73,3,0
226,2,07:02:29,2,63,10.0,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,3,0
227,2,07:03:05,2,63,13.7,,,,,,,,,,,4.55,9.39,,,,,,,,,,,13.94,5,0
228,1,07:03:18,5,61,11.5,4.3,30.2,4.0,,,,,,,,9.62,11.65,11.17,8.30,8.13,,,,,,,,48.87,9,0
229,1,07:03:21,2,62,7.9,,,,,,,,,,,1.45,1.06,,,,,,,,,,,2.51,2,0
230,1,07:03:55,2,63,9.9,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,3,0
231,2,07:05:00,2,68,10.0,,,,,,,,,,,2.23,1.93,,,,,,,,,,,4.16,3,0
232,2,07:05:03,2,68,11.4,,,,,,,,,,,2.77,3.31,,,,,,,,,,,6.08,3,0
233,2,07:05:13,2,65,11.7,,,,,,,,,,,2.76,2.06,,,,,,,,,,,4.82,3,0
234,2,07:05:22,2,60,11.6,,,,,,,,,,,2.89,2.25,,,,,,,,,,,5.14,3,0
235,2,07:05:25,2,65,12.0,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.08,3,0
236,2,07:05:44,2,63,9.5,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
237,2,07:06:19,2,62,11.6,,,,,,,,,,,2.77,2.26,,,,,,,,,,,5.04,3,0
238,1,07:06:24,2,58,11.5,,,,,,,,,,,3.14,2.85,,,,,,,,,,,5.99,3,0
239,1,07:06:45,2,59,9.2,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
240,1,07:07:00,2,61,11.6,,,,,,,,,,,2.83,2.82,,,,,,,,,,,5.65,3,0
241,2,07:07:03,2,63,9.3,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
242,1,07:07:56,2,60,11.7,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.59,3,0
243,2,07:09:10,2,71,12.9,,,,,,,,,,,4.07,3.13,,,,,,,,,,,7.20,3,0
245,2,07:09:18,2,65,14.5,,,,,,,,,,,4.35,3.48,,,,,,,,,,,7.83,5,0
247,2,07:09:59,5,65,20.5,4.3,30.2,10.4,,,,,,,,10.25,13.06,13.09,14.43,14.46,,,,,,,,65.29,16,0
248,2,07:10:50,2,62,9.3,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
249,2,07:10:54,5,62,13.9,4.2,29.2,4.2,,,,,,,,8.86,5.81,5.59,4.04,3.65,,,,,,,,27.95,9,0
250,2,07:11:45,2,61,8.7,,,,,,,,,,,1.24,0.63,,,,,,,,,,,1.87,2,0
251,1,07:11:51,2,60,11.2,,,,,,,,,,,3.81,2.13,,,,,,,,,,,5.94,3,0
252,1,07:11:59,2,67,9.9,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.89,3,0
253,2,07:12:26,2,63,9.6,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.35,2,0
254,2,07:12:29,2,60,8.7,,,,,,,,,,,1.78,1.48,,,,,,,,,,,3.27,2,0
255,2,07:12:37,4,57,17.3,18.8,8.8,,,,,,,,,4.09,9.66,1.86,1.64,,,,,,,,,17.25,8,0
256,1,07:12:52,2,62,8.9,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
257,2,07:13:37,5,55,15.7,4.6,20.7,5.0,,,,,,,,10.01,6.52,6.19,4.70,5.25,,,,,,,,32.66,9,0
258,2,07:13:40,2,53,10.9,,,,,,,,,,,2.98,3.05,,,,,,,,,,,6.03,3,0
259,1,07:14:18,2,62,9.2,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0
260,2,07:14:20,2,61,10.3,,,,,,,,,,,4.03,2.63,,,,,,,,,,,6.67,3,0
261,2,07:14:36,3,57,15.8,16.0,,,,,,,,,,5.00,9.02,2.32,,,,,,,,,,16.34,8,0
262,2,07:14:59,2,58,9.2,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
263,1,07:15:08,2,60,9.3,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.59,2,0
264,2,07:15:11,2,63,9.4,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
265,1,07:16:11,2,60,7.4,,,,,,,,,,,1.22,1.17,,,,,,,,,,,2.39,2,0
266,2,07:16:54,2,60,9.5,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
267,1,07:17:40,2,57,11.8,,,,,,,,,,,2.95,2.12,,,,,,,,,,,5.07,3,0
268,2,07:18:11,2,60,9.3,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
269,1,07:18:20,2,56,8.7,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,0
270,1,07:18:56,2,57,8.6,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0
271,1,07:19:33,2,56,9.3,,,,,,,,,,,2.14,1.08,,,,,,,,,,,3.22,2,0
272,2,07:19:51,2,60,10.2,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,3,0
273,2,07:20:04,2,61,12.0,,,,,,,,,,,2.73,2.16,,,,,,,,,,,4.89,3,0
274,1,07:20:21,3,56,11.2,13.2,,,,,,,,,,2.63,2.49,0.73,,,,,,,,,,5.86,3,0
275,1,07:20:22,2,55,9.1,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.50,2,0
276,2,07:21:31,5,60,14.6,28.8,3.9,4.2,,,,,,,,7.22,17.56,6.21,7.05,8.18,,,,,,,,46.22,10,0
277,2,07:21:33,4,59,12.7,17.5,2.9,,,,,,,,,3.79,3.95,3.75,3.88,,,,,,,,,15.36,3,0
278,2,07:21:34,5,59,13.7,4.3,17.6,4.1,,,,,,,,9.01,10.85,10.63,8.68,8.10,,,,,,,,47.27,9,0
279,2,07:22:25,2,63,9.3,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
280,1,07:22:32,2,58,7.8,,,,,,,,,,,0.93,0.72,,,,,,,,,,,1.65,2,0
281,2,07:24:18,2,62,10.2,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.17,3,0
282,2,07:24:23,2,65,10.0,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.28,3,0
283,1,07:24:24,2,60,11.5,,,,,,,,,,,2.76,2.08,,,,,,,,,,,4.84,3,0
284,2,07:24:47,2,72,9.0,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.25,2,0
285,1,07:24:52,2,63,9.3,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.05,2,0
286,2,07:25:38,2,61,9.3,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
287,2,07:26:12,4,61,12.9,17.6,2.9,,,,,,,,,3.40,3.11,4.83,4.95,,,,,,,,,16.29,3,0
288,1,07:26:47,5,61,13.3,4.3,30.0,4.1,,,,,,,,7.66,5.34,5.32,4.46,4.03,,,,,,,,26.81,9,0
289,2,07:27:41,2,63,8.5,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
290,1,07:28:47,2,62,11.5,,,,,,,,,,,2.60,2.09,,,,,,,,,,,4.69,3,0
291,2,07:29:58,2,61,9.5,,,,,,,,,,,2.50,1.44,,,,,,,,,,,3.94,2,0
292,1,07:30:22,2,58,10.9,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.45,3,0
293,2,07:30:31,2,60,9.4,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0
294,2,07:30:59,2,65,12.9,,,,,,,,,,,3.61,4.46,,,,,,,,,,,8.07,3,0
295,2,07:31:30,2,59,9.5,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
296,1,07:31:42,2,58,11.6,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.29,3,0
297,2,07:31:53,2,63,8.9,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.05,2,0
298,1,07:32:00,2,63,11.9,,,,,,,,,,,4.04,2.60,,,,,,,,,,,6.64,3,0
299,1,07:32:11,2,63,9.9,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,3,0
300,2,07:32:15,2,64,8.9,,,,,,,,,,,1.53,1.36,,,,,,,,,,,2.90,2,0
301,2,07:32:19,2,62,9.4,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.97,2,0
302,1,07:32:38,2,62,11.5,,,,,,,,,,,3.00,2.19,,,,,,,,,,,5.19,3,0
303,1,07:32:57,2,62,9.6,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.66,2,0
304,2,07:33:01,2,55,8.8,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
305,2,07:33:15,2,65,8.5,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0
306,1,07:33:16,2,58,9.9,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.26,3,0
307,2,07:33:34,2,60,9.1,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0
308,2,07:33:59,2,69,14.4,,,,,,,,,,,4.18,3.67,,,,,,,,,,,7.85,5,0
309,2,07:34:27,5,62,17.3,4.3,32.5,10.0,,,,,,,,10.14,14.22,14.59,18.92,16.36,,,,,,,,74.24,16,0
310,2,07:34:35,2,58,10.1,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,3,0
311,1,07:34:40,2,62,8.6,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0
312,2,07:34:41,2,63,9.3,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
313,2,07:35:14,2,65,9.9,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,3,0
314,1,07:35:57,2,56,11.6,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.96,3,0
315,2,07:35:59,2,62,9.9,,,,,,,,,,,2.72,2.71,,,,,,,,,,,5.43,3,0
316,1,07:36:21,2,63,9.0,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
317,1,07:36:38,2,71,8.8,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.30,2,0
318,1,07:36:44,2,58,8.6,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.87,2,0
319,2,07:37:18,2,60,9.6,,,,,,,,,,,2.55,2.23,,,,,,,,,,,4.78,2,0
320,2,07:37:19,2,60,9.2,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,0
321,2,07:37:32,2,62,11.1,,,,,,,,,,,2.85,3.58,,,,,,,,,,,6.43,3,0
322,2,07:38:32,2,60,9.5,,,,,,,,,,,1.88,1.62,,,,,,,,,,,3.50,2,0
323,1,07:38:43,2,61,8.9,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
324,2,07:38:47,2,65,9.6,,,,,,,,,,,2.12,1.86,,,,,,,,,,,3.98,2,0
325,2,07:38:51,5,65,18.8,4.2,34.3,4.1,,,,,,,,11.79,14.82,16.84,15.35,14.82,,,,,,,,73.61,9,0
326,2,07:38:54,2,62,11.6,,,,,,,,,,,3.36,3.68,,,,,,,,,,,7.04,3,0
327,1,07:39:03,2,62,9.0,,,,,,,,,,,2.20,1.80,,,,,,,,,,,3.99,2,0
328,1,07:39:20,2,64,9.2,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
329,2,07:39:42,2,62,9.6,,,,,,,,,,,2.58,2.20,,,,,,,,,,,4.78,2,0
330,1,07:40:04,2,55,9.6,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,2,0
331,2,07:40:06,2,60,8.3,,,,,,,,,,,1.57,0.82,,,,,,,,,,,2.39,2,0
332,1,07:40:07,2,58,9.1,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
333,1,07:40:09,2,58,9.3,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
334,1,07:40:36,2,62,9.9,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,3,0
335,1,07:40:46,2,60,9.1,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
336,2,07:40:46,2,54,13.4,,,,,,,,,,,3.83,7.99,,,,,,,,,,,11.82,5,0
337,1,07:40:47,2,60,11.8,,,,,,,,,,,3.68,2.99,,,,,,,,,,,6.68,3,0
338,2,07:40:51,4,53,11.0,16.4,2.5,,,,,,,,,2.83,5.28,1.58,3.30,,,,,,,,,12.99,3,0
339,2,07:40:53,3,53,18.7,4.5,,,,,,,,,,9.17,8.42,7.93,,,,,,,,,,25.52,6,0
340,2,07:40:54,2,53,9.1,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0
341,1,07:40:58,2,60,9.3,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.30,2,0
342,2,07:41:02,2,61,8.6,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.63,2,0
343,2,07:41:52,2,63,11.6,,,,,,,,,,,3.41,2.41,,,,,,,,,,,5.82,3,0
344,1,07:42:09,2,60,8.2,,,,,,,,,,,2.00,2.28,,,,,,,,,,,4.28,2,0
345,2,07:42:23,2,61,16.0,,,,,,,,,,,6.02,7.40,,,,,,,,,,,13.42,5,0