veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:08,2,63,9.0,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.21,2,0
2,2,00:01:41,2,60,10.0,,,,,,,,,,,2.58,2.14,,,,,,,,,,,4.72,3,0
3,1,00:06:20,2,62,11.0,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,3,0
4,1,00:06:31,4,65,13.0,22.6,2.8,,,,,,,,,4.92,4.07,2.85,2.88,,,,,,,,,14.72,3,0
5,1,00:07:31,2,66,9.1,,,,,,,,,,,1.88,0.93,,,,,,,,,,,2.80,2,0
6,2,00:09:07,2,65,9.2,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.88,2,0
7,1,00:10:41,2,75,11.9,,,,,,,,,,,3.32,2.23,,,,,,,,,,,5.56,3,0
8,1,00:11:39,2,57,8.5,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.14,2,0
9,2,00:15:07,2,68,12.0,,,,,,,,,,,3.59,2.59,,,,,,,,,,,6.19,3,0
10,1,00:15:21,2,63,9.2,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.25,2,0
11,1,00:25:33,2,60,9.2,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
12,1,00:28:40,2,60,9.2,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.80,2,0
13,1,00:28:42,2,60,8.6,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
14,1,00:31:53,2,64,9.4,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.98,2,0
15,2,00:34:50,2,55,9.4,,,,,,,,,,,2.87,3.20,,,,,,,,,,,6.07,2,0
16,1,00:36:34,2,55,10.7,,,,,,,,,,,3.69,3.86,,,,,,,,,,,7.54,3,0
17,2,00:37:21,5,65,17.1,4.4,32.2,10.0,,,,,,,,14.49,14.22,15.69,18.99,19.20,,,,,,,,82.59,16,0
18,1,00:38:19,2,63,9.0,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
19,1,00:39:21,2,66,9.4,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,2,0
20,1,00:39:47,5,62,17.1,4.2,34.5,4.0,,,,,,,,9.86,8.35,8.18,5.85,6.14,,,,,,,,38.38,9,0
21,1,00:42:32,2,58,10.2,,,,,,,,,,,2.62,2.96,,,,,,,,,,,5.58,3,0
22,2,00:44:27,2,65,8.2,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0
23,1,00:50:15,2,65,11.7,,,,,,,,,,,2.71,1.67,,,,,,,,,,,4.38,3,0
24,1,00:58:18,2,58,9.2,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.92,2,0
25,1,01:04:16,2,61,11.5,,,,,,,,,,,3.21,2.97,,,,,,,,,,,6.18,3,0
26,2,01:10:10,5,64,15.8,4.3,28.6,4.1,,,,,,,,11.83,4.72,5.04,4.05,4.96,,,,,,,,30.60,9,0
27,2,01:10:33,2,60,10.6,,,,,,,,,,,2.71,1.85,,,,,,,,,,,4.56,3,0
28,1,01:14:06,2,60,9.3,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.89,2,0
29,2,01:16:25,5,54,16.8,4.5,19.4,9.9,,,,,,,,12.10,14.22,16.30,8.22,17.23,,,,,,,,68.08,16,0
30,2,01:20:53,2,66,8.7,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.23,2,0
31,1,01:24:29,2,61,5.3,,,,,,,,,,,0.70,1.12,,,,,,,,,,,1.82,2,0
32,2,01:28:52,2,65,9.4,,,,,,,,,,,2.58,2.50,,,,,,,,,,,5.08,2,0
33,2,01:38:38,2,68,11.1,,,,,,,,,,,3.41,3.11,,,,,,,,,,,6.52,3,0
34,2,01:45:52,5,57,19.6,4.3,20.1,5.6,,,,,,,,13.44,15.91,15.12,5.21,10.95,,,,,,,,60.63,9,0
35,2,01:46:51,5,66,16.6,4.3,33.2,4.0,,,,,,,,14.33,6.18,5.91,5.75,5.90,,,,,,,,38.07,9,0
36,2,01:54:03,2,62,10.2,,,,,,,,,,,2.66,2.34,,,,,,,,,,,5.00,3,0
37,1,01:54:42,2,63,9.3,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.37,2,0
38,2,01:57:43,2,64,9.4,,,,,,,,,,,3.00,2.13,,,,,,,,,,,5.13,2,0
39,2,01:58:40,5,67,18.7,5.2,31.4,4.1,,,,,,,,12.61,15.68,16.18,15.24,14.61,,,,,,,,74.32,9,0
40,2,02:03:40,2,75,9.6,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.16,2,0
41,1,02:11:24,2,60,9.6,,,,,,,,,,,2.61,1.86,,,,,,,,,,,4.48,2,0
42,2,02:14:44,2,60,9.2,,,,,,,,,,,2.44,2.27,,,,,,,,,,,4.71,2,0
43,1,02:19:31,5,57,17.2,4.3,21.4,6.0,,,,,,,,12.60,15.72,15.74,5.97,16.27,,,,,,,,66.29,9,0
44,2,02:19:58,5,65,19.5,4.3,29.9,10.2,,,,,,,,12.97,15.53,15.53,15.18,15.09,,,,,,,,74.30,16,0
45,1,02:25:06,2,53,8.7,,,,,,,,,,,2.08,2.50,,,,,,,,,,,4.58,2,0
46,1,02:25:39,5,57,17.1,4.2,33.4,4.0,,,,,,,,11.89,15.79,16.37,17.04,17.66,,,,,,,,78.74,9,0
47,1,02:25:41,2,58,8.2,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.51,2,0
48,1,02:28:12,2,64,9.1,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
49,1,02:32:55,4,65,10.1,15.2,2.7,,,,,,,,,3.47,4.00,0.96,2.41,,,,,,,,,10.84,3,0
50,1,02:33:34,5,60,12.6,21.3,2.7,22.6,,,,,,,,3.42,4.04,4.75,5.71,1.47,,,,,,,,19.39,11,0
51,2,02:34:16,2,66,12.0,,,,,,,,,,,3.53,2.92,,,,,,,,,,,6.45,3,0
52,1,02:37:16,2,62,9.2,,,,,,,,,,,3.14,2.82,,,,,,,,,,,5.96,2,0
53,1,02:49:25,2,62,8.8,,,,,,,,,,,2.10,1.02,,,,,,,,,,,3.12,2,0
54,2,02:52:01,2,63,13.1,,,,,,,,,,,5.65,3.88,,,,,,,,,,,9.53,3,0
55,2,02:59:30,5,67,12.2,4.2,27.5,4.0,,,,,,,,13.28,17.19,17.42,20.92,20.41,,,,,,,,89.21,9,0
56,2,03:04:10,5,61,12.4,4.3,31.3,4.0,,,,,,,,12.91,12.04,11.61,6.54,6.49,,,,,,,,49.59,9,0
57,2,03:04:16,2,60,9.3,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
58,2,03:13:44,2,66,10.1,,,,,,,,,,,4.65,4.18,,,,,,,,,,,8.83,3,0
59,1,03:16:12,2,68,10.9,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,3,0
60,2,03:28:07,2,62,12.8,,,,,,,,,,,4.42,2.88,,,,,,,,,,,7.31,3,0
61,2,03:30:14,2,66,14.4,,,,,,,,,,,5.41,5.16,,,,,,,,,,,10.58,5,0
62,1,03:31:24,2,62,13.1,,,,,,,,,,,4.71,3.22,,,,,,,,,,,7.93,3,0
63,1,03:32:17,2,74,9.3,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.88,2,0
64,2,03:35:41,5,54,15.8,4.3,21.0,5.9,,,,,,,,14.68,17.31,17.40,6.15,15.47,,,,,,,,71.01,9,0
65,1,03:38:10,5,60,20.5,4.3,29.6,10.0,,,,,,,,10.62,5.15,5.68,3.43,3.74,,,,,,,,28.61,16,0
66,2,03:40:57,2,74,11.7,,,,,,,,,,,3.86,3.20,,,,,,,,,,,7.06,3,0
67,2,03:41:01,2,64,9.2,,,,,,,,,,,2.67,1.77,,,,,,,,,,,4.44,2,0
68,2,03:41:03,2,73,9.4,,,,,,,,,,,2.86,1.79,,,,,,,,,,,4.65,2,0
69,2,03:43:13,2,54,22.4,,,,,,,,,,,8.94,20.00,,,,,,,,,,,28.94,5,0
70,1,03:44:35,2,63,19.5,,,,,,,,,,,9.00,7.09,,,,,,,,,,,16.09,5,0
71,2,03:44:56,2,64,11.1,,,,,,,,,,,4.33,2.89,,,,,,,,,,,7.22,3,0
72,1,03:45:08,4,43,14.4,17.4,2.9,,,,,,,,,4.44,4.20,2.31,1.89,,,,,,,,,12.84,8,0
73,1,03:45:20,2,48,12.8,,,,,,,,,,,3.58,2.59,,,,,,,,,,,6.17,3,0
74,1,03:45:36,2,63,8.5,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
75,1,03:46:22,2,62,8.2,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,2,0
76,1,03:56:58,2,74,13.1,,,,,,,,,,,3.15,2.29,,,,,,,,,,,5.44,3,0
77,1,03:57:23,5,57,15.6,4.3,34.4,4.0,,,,,,,,13.24,14.80,15.45,16.34,17.00,,,,,,,,76.84,9,0
78,2,03:59:51,5,67,10.9,16.7,2.7,2.7,,,,,,,,3.66,4.03,1.46,1.38,1.14,,,,,,,,11.67,3,0
79,2,04:04:38,5,53,10.8,4.4,21.5,6.1,,,,,,,,9.49,15.77,15.94,3.70,9.68,,,,,,,,54.59,9,0
80,2,04:05:11,5,60,12.7,22.3,9.0,21.7,,,,,,,,10.60,14.45,10.37,6.25,6.73,,,,,,,,48.40,11,0
81,1,04:07:51,2,57,9.3,,,,,,,,,,,2.03,1.03,,,,,,,,,,,3.06,2,0
82,2,04:09:05,2,75,9.4,,,,,,,,,,,3.16,1.90,,,,,,,,,,,5.07,2,0
83,2,04:09:09,2,75,9.3,,,,,,,,,,,2.72,1.59,,,,,,,,,,,4.31,2,0
84,1,04:09:29,2,53,9.8,,,,,,,,,,,3.14,2.62,,,,,,,,,,,5.77,2,0
85,2,04:09:32,3,61,11.5,14.8,,,,,,,,,,3.25,4.21,2.68,,,,,,,,,,10.14,3,0
86,2,04:09:46,2,62,8.6,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
87,2,04:16:59,2,65,13.2,,,,,,,,,,,4.32,8.91,,,,,,,,,,,13.23,5,0
88,2,04:18:56,2,66,9.4,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,2,0
89,1,04:23:08,2,83,9.0,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
91,2,04:23:56,5,59,18.5,5.2,32.9,5.0,,,,,,,,12.27,17.75,17.90,19.56,19.29,,,,,,,,86.77,9,0
93,1,04:25:23,2,56,8.8,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.03,2,0
94,1,04:25:39,2,62,11.9,,,,,,,,,,,2.75,2.08,,,,,,,,,,,4.83,3,0
95,2,04:30:00,2,66,9.1,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0
96,1,04:30:58,2,63,8.7,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
97,1,04:31:21,2,75,8.4,,,,,,,,,,,1.57,1.23,,,,,,,,,,,2.80,2,0
98,2,04:32:07,2,60,10.3,,,,,,,,,,,2.50,1.57,,,,,,,,,,,4.06,3,0
99,2,04:34:09,2,63,8.6,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0
100,2,04:34:46,5,62,14.6,4.3,28.2,4.1,,,,,,,,11.86,10.11,9.41,7.67,7.19,,,,,,,,46.23,9,0
101,1,04:34:55,2,65,9.2,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.39,2,0
102,2,04:35:27,2,62,9.1,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
103,1,04:38:10,2,62,13.6,,,,,,,,,,,5.44,10.46,,,,,,,,,,,15.90,5,0
104,2,04:40:43,2,67,13.8,,,,,,,,,,,5.04,4.77,,,,,,,,,,,9.82,5,0
105,2,04:40:52,2,71,11.6,,,,,,,,,,,3.98,3.38,,,,,,,,,,,7.36,3,0
106,1,04:41:08,2,70,12.0,,,,,,,,,,,2.94,1.86,,,,,,,,,,,4.80,3,0
107,2,04:44:15,5,55,16.8,4.3,20.8,5.8,,,,,,,,14.46,15.80,15.33,3.85,10.52,,,,,,,,59.98,9,0
108,1,04:44:53,2,56,8.7,,,,,,,,,,,2.06,1.03,,,,,,,,,,,3.09,2,0
109,1,04:48:44,2,62,8.3,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0
110,2,04:52:40,5,74,15.9,4.3,26.4,10.0,,,,,,,,13.02,7.98,6.87,6.18,6.05,,,,,,,,40.10,16,0
111,2,04:53:20,2,61,9.9,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.34,3,0
112,2,04:53:37,2,58,8.7,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.01,2,0
113,2,04:57:09,2,62,21.2,,,,,,,,,,,10.02,13.67,,,,,,,,,,,23.70,5,0
114,2,04:57:55,2,67,11.5,,,,,,,,,,,3.88,3.70,,,,,,,,,,,7.58,3,0
115,2,05:00:10,2,59,11.3,,,,,,,,,,,3.80,2.61,,,,,,,,,,,6.42,3,0
116,2,05:01:03,2,54,13.0,,,,,,,,,,,4.90,4.86,,,,,,,,,,,9.76,3,0
117,1,05:01:24,2,61,8.9,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
118,1,05:01:35,2,60,9.9,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,3,0
119,2,05:02:29,5,64,19.2,4.2,30.2,11.8,,,,,,,,12.73,16.70,16.79,18.38,30.14,,,,,,,,94.75,16,0
120,2,05:03:03,2,62,9.3,,,,,,,,,,,2.70,1.58,,,,,,,,,,,4.28,2,0
121,2,05:03:05,2,68,9.4,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.79,2,0
122,1,05:05:00,2,64,8.9,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.84,2,0
123,2,05:05:42,3,62,11.9,11.9,,,,,,,,,,3.74,4.34,4.32,,,,,,,,,,12.41,3,0
124,1,05:05:57,2,58,10.9,,,,,,,,,,,2.72,1.85,,,,,,,,,,,4.58,3,0
125,1,05:06:03,2,60,8.8,,,,,,,,,,,1.96,1.00,,,,,,,,,,,2.95,2,0
126,2,05:06:08,2,68,13.8,,,,,,,,,,,5.10,4.53,,,,,,,,,,,9.62,3,0
127,2,05:06:32,5,62,14.7,4.3,32.3,4.1,,,,,,,,12.64,9.26,8.69,7.74,7.31,,,,,,,,45.65,9,0
128,1,05:06:43,2,59,10.4,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.14,3,0
129,2,05:07:09,2,58,5.3,,,,,,,,,,,0.74,1.16,,,,,,,,,,,1.89,2,0
130,2,05:07:52,2,61,21.4,,,,,,,,,,,9.62,12.98,,,,,,,,,,,22.60,5,0
131,2,05:09:49,5,62,11.9,4.3,30.1,4.0,,,,,,,,14.41,19.90,17.68,19.25,19.37,,,,,,,,90.60,9,0
132,1,05:10:05,2,62,12.7,,,,,,,,,,,3.35,2.18,,,,,,,,,,,5.52,3,0
133,2,05:11:21,2,57,9.3,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
134,1,05:12:24,2,59,8.1,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0
135,2,05:15:22,2,64,9.2,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.57,2,0
136,1,05:16:08,6,57,17.1,4.2,31.6,5.0,5.0,,,,,,,10.27,12.93,13.59,17.64,14.81,15.23,,,,,,,84.47,10,0
137,2,05:16:15,2,70,9.2,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,2,0
138,1,05:16:16,5,58,11.0,4.3,26.8,3.9,,,,,,,,10.00,12.30,11.86,14.82,14.06,,,,,,,,63.03,9,0
139,2,05:16:25,5,57,11.4,4.3,22.4,6.4,,,,,,,,13.00,16.66,15.86,4.97,14.13,,,,,,,,64.63,9,0
140,1,05:17:05,2,61,11.5,,,,,,,,,,,3.19,2.11,,,,,,,,,,,5.30,3,0
141,2,05:17:23,2,63,10.0,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.42,3,0
142,2,05:19:40,2,60,8.6,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0
143,2,05:20:06,2,59,8.3,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,2,0
144,2,05:20:42,2,68,9.0,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.28,2,0
145,2,05:20:46,2,62,9.3,,,,,,,,,,,2.71,2.63,,,,,,,,,,,5.34,2,0
146,2,05:21:45,2,61,9.8,,,,,,,,,,,3.38,3.30,,,,,,,,,,,6.68,2,0
147,2,05:21:55,2,62,11.6,,,,,,,,,,,3.88,2.91,,,,,,,,,,,6.80,3,0
148,1,05:22:18,2,62,11.7,,,,,,,,,,,2.91,2.00,,,,,,,,,,,4.91,3,0
149,2,05:23:29,2,63,12.0,,,,,,,,,,,4.12,2.61,,,,,,,,,,,6.72,3,0
150,1,05:23:42,2,68,9.1,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
151,1,05:23:46,2,58,9.4,,,,,,,,,,,2.85,2.30,,,,,,,,,,,5.15,2,0
152,1,05:24:05,2,59,11.9,,,,,,,,,,,3.62,3.04,,,,,,,,,,,6.66,3,0
153,2,05:25:44,2,64,14.0,,,,,,,,,,,4.76,3.52,,,,,,,,,,,8.28,5,0
154,1,05:26:35,2,67,10.2,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,3,0
155,2,05:27:09,5,62,12.3,4.2,31.4,4.0,,,,,,,,11.54,11.17,10.64,9.48,9.85,,,,,,,,52.68,9,0
156,2,05:28:16,5,57,19.6,4.3,20.5,5.8,,,,,,,,14.31,16.81,16.32,6.74,16.77,,,,,,,,70.95,9,0
157,1,05:28:43,2,57,9.4,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
158,2,05:32:16,2,72,11.6,,,,,,,,,,,3.06,2.31,,,,,,,,,,,5.37,3,0
159,1,05:32:30,2,67,17.1,,,,,,,,,,,8.37,12.50,,,,,,,,,,,20.87,5,0
160,2,05:32:44,2,60,22.2,,,,,,,,,,,11.54,13.51,,,,,,,,,,,25.04,5,0
161,1,05:34:10,2,58,9.6,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.33,2,0
162,1,05:34:24,2,63,13.2,,,,,,,,,,,4.55,3.04,,,,,,,,,,,7.60,3,0
163,1,05:35:16,2,57,8.8,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.00,2,0
164,2,05:35:27,2,62,9.5,,,,,,,,,,,3.06,2.77,,,,,,,,,,,5.83,2,0
165,1,05:35:33,2,60,8.9,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
166,2,05:36:39,2,65,8.2,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
167,2,05:36:50,5,54,11.9,4.3,21.2,6.0,,,,,,,,13.42,17.12,16.10,5.18,12.72,,,,,,,,64.53,9,0
168,2,05:37:49,2,59,9.3,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.73,2,0
169,2,05:38:05,2,63,8.8,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
170,1,05:38:20,2,58,9.4,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
171,1,05:38:22,2,59,8.0,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0
172,2,05:38:25,5,64,19.6,4.3,23.9,9.0,,,,,,,,10.79,7.55,7.28,6.34,6.08,,,,,,,,38.03,16,0
173,1,05:39:07,2,59,9.6,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.19,2,0
174,2,05:39:21,2,64,8.6,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0
175,1,05:39:56,2,63,11.6,,,,,,,,,,,2.73,2.02,,,,,,,,,,,4.76,3,0
176,1,05:40:31,2,61,11.9,,,,,,,,,,,4.08,3.00,,,,,,,,,,,7.08,3,0
177,2,05:41:30,4,62,13.9,24.1,3.4,,,,,,,,,4.35,5.30,6.18,6.18,,,,,,,,,22.01,3,0
178,2,05:41:43,2,61,12.1,,,,,,,,,,,4.06,3.15,,,,,,,,,,,7.21,3,0
179,2,05:42:35,2,61,8.9,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.80,2,0
181,2,05:42:40,2,73,9.1,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.55,2,0
182,2,05:42:41,2,62,13.1,,,,,,,,,,,3.94,4.05,,,,,,,,,,,7.99,3,0
184,2,05:42:45,2,63,8.7,,,,,,,,,,,2.21,2.01,,,,,,,,,,,4.22,2,0
185,1,05:44:11,2,56,10.2,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,3,0
186,2,05:46:19,5,60,13.8,6.7,4.6,5.4,,,,,,,,19.43,8.45,19.72,17.91,7.74,,,,,,,,73.25,10,0
187,2,05:46:40,2,63,11.8,,,,,,,,,,,4.60,4.69,,,,,,,,,,,9.29,3,0
188,2,05:47:36,2,63,11.6,,,,,,,,,,,3.64,2.61,,,,,,,,,,,6.25,3,0
189,1,05:48:30,2,60,9.4,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,2,0
190,2,05:49:36,2,63,9.4,,,,,,,,,,,2.59,2.84,,,,,,,,,,,5.43,2,0
191,1,05:50:18,5,60,15.1,4.4,32.7,4.0,,,,,,,,12.23,17.01,14.49,15.81,16.32,,,,,,,,75.86,9,0
192,2,05:50:38,2,63,12.0,,,,,,,,,,,3.90,3.18,,,,,,,,,,,7.08,3,0
193,2,05:51:24,2,62,12.9,,,,,,,,,,,4.16,4.93,,,,,,,,,,,9.09,3,0
194,1,05:52:41,2,68,9.9,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,3,0
195,2,05:53:03,2,59,9.0,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.75,2,0
196,2,05:53:34,2,59,8.8,,,,,,,,,,,2.27,1.94,,,,,,,,,,,4.21,2,0
197,1,05:54:53,2,62,9.2,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
198,1,05:56:26,5,50,15.6,4.2,20.2,5.6,,,,,,,,12.94,18.60,17.51,6.03,16.60,,,,,,,,71.68,9,0
199,2,05:56:57,2,58,8.9,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.90,2,0
200,1,05:56:58,5,60,15.7,4.2,31.8,4.0,,,,,,,,12.38,18.23,18.25,15.59,16.80,,,,,,,,81.24,9,0
201,2,05:58:48,2,63,11.6,,,,,,,,,,,3.90,2.71,,,,,,,,,,,6.61,3,0
202,2,05:59:57,5,63,16.1,4.2,29.5,4.1,,,,,,,,12.81,19.43,18.96,19.44,17.54,,,,,,,,88.18,9,0
203,1,06:01:26,2,62,12.0,,,,,,,,,,,3.21,2.35,,,,,,,,,,,5.56,3,0
204,1,06:02:39,2,63,9.2,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.17,2,0
205,2,06:03:07,2,55,8.9,,,,,,,,,,,2.50,2.31,,,,,,,,,,,4.81,2,0
206,2,06:03:23,2,61,9.3,,,,,,,,,,,2.72,2.16,,,,,,,,,,,4.88,2,0
207,2,06:04:37,2,62,8.5,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,2,0
208,1,06:04:45,2,64,11.1,,,,,,,,,,,3.29,2.09,,,,,,,,,,,5.38,3,0
209,2,06:04:50,7,66,15.0,4.6,4.5,35.3,4.6,4.6,,,,,,15.62,10.56,18.22,19.31,18.44,19.97,19.65,,,,,,121.76,10,0
210,2,06:05:27,2,59,11.9,,,,,,,,,,,3.86,4.12,,,,,,,,,,,7.98,3,0
211,2,06:07:22,2,62,8.7,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
212,2,06:08:37,2,66,10.1,,,,,,,,,,,2.60,2.35,,,,,,,,,,,4.96,3,0
213,2,06:09:45,5,58,17.0,4.7,15.9,18.8,,,,,,,,15.64,8.44,9.24,3.70,2.62,,,,,,,,39.65,16,0
214,1,06:10:14,2,60,9.3,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.07,2,0
215,1,06:10:17,2,64,13.4,,,,,,,,,,,5.39,3.64,,,,,,,,,,,9.04,3,0
216,2,06:10:33,2,69,12.0,,,,,,,,,,,3.96,2.84,,,,,,,,,,,6.80,3,0
217,2,06:10:47,2,62,8.8,,,,,,,,,,,2.58,1.58,,,,,,,,,,,4.16,2,0
218,1,06:11:09,2,67,9.1,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
219,1,06:11:47,2,60,11.0,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,3,0
220,2,06:12:17,5,62,15.8,4.3,37.7,4.0,,,,,,,,13.71,12.40,11.44,6.30,5.72,,,,,,,,49.58,9,0
221,1,06:12:52,2,62,9.4,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.08,2,0
222,1,06:13:09,3,63,8.6,11.3,,,,,,,,,,1.67,1.89,0.65,,,,,,,,,,4.22,2,0
223,2,06:13:20,2,59,18.1,,,,,,,,,,,8.50,11.73,,,,,,,,,,,20.23,5,0
224,2,06:14:13,4,62,13.4,17.7,3.0,,,,,,,,,4.51,6.85,4.90,4.04,,,,,,,,,20.30,3,0
225,2,06:14:24,2,65,8.8,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
226,1,06:15:15,2,62,9.0,,,,,,,,,,,2.04,1.07,,,,,,,,,,,3.11,2,0
227,2,06:15:56,2,61,9.5,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
228,2,06:17:25,2,60,9.0,,,,,,,,,,,2.74,2.19,,,,,,,,,,,4.93,2,0
229,2,06:17:52,2,58,13.1,,,,,,,,,,,4.90,3.29,,,,,,,,,,,8.19,3,0
230,2,06:18:23,4,66,14.3,22.5,2.9,,,,,,,,,5.54,7.56,8.59,6.72,,,,,,,,,28.41,8,0
231,1,06:19:12,2,63,8.1,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,2,0
232,1,06:19:54,5,60,15.6,4.3,35.3,10.0,,,,,,,,11.33,6.55,5.75,4.93,5.27,,,,,,,,33.83,16,0
233,1,06:20:10,2,58,8.7,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.41,2,0
234,2,06:22:35,2,60,11.5,,,,,,,,,,,5.19,6.43,,,,,,,,,,,11.62,5,0
235,2,06:22:39,4,57,14.2,23.8,2.9,,,,,,,,,4.18,8.51,8.60,6.82,,,,,,,,,28.11,3,0
236,2,06:22:40,2,58,9.3,,,,,,,,,,,2.59,1.76,,,,,,,,,,,4.35,2,0
238,2,06:22:58,2,55,12.0,,,,,,,,,,,3.63,2.54,,,,,,,,,,,6.17,3,0
240,2,06:23:47,2,62,14.9,,,,,,,,,,,5.66,7.77,,,,,,,,,,,13.43,5,0
241,1,06:23:54,2,60,10.8,,,,,,,,,,,3.43,2.89,,,,,,,,,,,6.32,3,0
242,1,06:24:05,5,60,15.8,4.3,35.6,4.1,,,,,,,,11.12,6.07,5.83,4.22,5.33,,,,,,,,32.57,9,0
243,1,06:26:00,4,57,13.1,18.2,2.9,,,,,,,,,4.20,4.68,1.52,1.32,,,,,,,,,11.72,3,0
244,1,06:26:20,8,62,12.5,4.8,4.3,27.5,4.9,4.2,4.7,,,,,11.25,15.39,17.57,19.08,24.31,25.18,25.81,9.60,,,,,148.18,13,0
245,1,06:26:23,2,62,9.0,,,,,,,,,,,2.08,1.07,,,,,,,,,,,3.15,2,0
246,1,06:26:24,2,61,10.8,,,,,,,,,,,2.90,2.61,,,,,,,,,,,5.51,3,0
247,2,06:27:02,2,61,9.0,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
248,1,06:27:48,2,68,9.0,,,,,,,,,,,1.91,0.96,,,,,,,,,,,2.87,2,0
249,1,06:27:57,2,60,8.9,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
250,2,06:28:05,2,55,9.4,,,,,,,,,,,2.80,2.20,,,,,,,,,,,5.00,2,0
251,2,06:28:15,5,63,13.0,4.3,30.0,10.1,,,,,,,,11.65,16.90,15.99,21.49,20.46,,,,,,,,86.48,16,0
252,2,06:29:22,4,62,12.6,16.1,3.0,,,,,,,,,3.56,5.23,4.28,3.76,,,,,,,,,16.83,3,0
253,2,06:29:24,2,60,12.0,,,,,,,,,,,3.19,2.09,,,,,,,,,,,5.28,3,0
254,2,06:30:06,5,65,11.4,4.2,26.8,4.0,,,,,,,,10.81,8.85,8.92,10.60,10.99,,,,,,,,50.17,9,0
255,1,06:30:11,2,63,9.2,,,,,,,,,,,2.50,1.44,,,,,,,,,,,3.94,2,0
256,2,06:30:24,2,57,9.0,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.81,2,0
257,1,06:31:23,2,62,10.9,,,,,,,,,,,2.85,2.01,,,,,,,,,,,4.86,3,0
258,1,06:31:27,2,61,8.8,,,,,,,,,,,1.84,0.95,,,,,,,,,,,2.79,2,0
259,2,06:31:34,2,57,12.9,,,,,,,,,,,4.15,3.49,,,,,,,,,,,7.64,3,0
260,2,06:32:09,2,66,13.2,,,,,,,,,,,4.43,3.41,,,,,,,,,,,7.85,3,0
261,2,06:32:51,2,63,9.3,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.83,2,0
262,1,06:33:10,2,59,11.9,,,,,,,,,,,2.97,1.97,,,,,,,,,,,4.93,3,0
263,2,06:33:26,3,62,14.0,38.3,,,,,,,,,,10.87,12.25,10.86,,,,,,,,,,33.98,8,0
264,2,06:34:06,2,53,9.3,,,,,,,,,,,2.87,2.26,,,,,,,,,,,5.13,2,0
265,2,06:34:25,2,65,9.6,,,,,,,,,,,3.05,2.98,,,,,,,,,,,6.03,2,0
266,1,06:34:35,2,63,9.3,,,,,,,,,,,2.42,1.33,,,,,,,,,,,3.75,2,0
267,2,06:34:36,2,59,13.3,,,,,,,,,,,3.80,4.24,,,,,,,,,,,8.03,3,0
268,1,06:35:37,2,58,9.4,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
269,2,06:36:26,5,61,15.4,4.3,29.7,4.1,,,,,,,,12.46,20.00,19.75,19.86,19.01,,,,,,,,91.08,9,0
270,2,06:37:02,2,61,12.1,,,,,,,,,,,3.98,3.23,,,,,,,,,,,7.21,3,0
271,2,06:37:12,2,63,8.6,,,,,,,,,,,2.02,0.98,,,,,,,,,,,3.00,2,0
272,1,06:37:59,5,62,13.8,4.2,14.1,4.1,,,,,,,,9.82,7.15,7.28,9.27,10.03,,,,,,,,43.55,9,0
273,1,06:38:03,6,62,16.7,4.2,34.6,4.6,4.5,,,,,,,9.26,4.77,4.85,3.40,4.12,2.89,,,,,,,29.29,10,0
274,1,06:39:25,2,60,10.1,,,,,,,,,,,2.72,1.62,,,,,,,,,,,4.34,3,0
275,1,06:39:46,2,63,10.9,,,,,,,,,,,3.11,2.79,,,,,,,,,,,5.90,3,0
276,1,06:40:04,2,63,9.3,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0
277,1,06:40:16,2,60,9.3,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0
278,2,06:40:17,2,62,9.3,,,,,,,,,,,2.84,1.92,,,,,,,,,,,4.76,2,0
279,2,06:40:32,5,62,15.7,4.3,37.3,4.1,,,,,,,,11.10,10.53,10.50,10.38,10.90,,,,,,,,53.41,9,0
280,1,06:40:41,2,62,8.9,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.96,2,0
281,1,06:40:48,2,63,8.7,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0
282,1,06:41:11,3,60,9.6,12.9,,,,,,,,,,2.85,2.63,0.92,,,,,,,,,,6.40,2,0
283,2,06:41:22,4,56,14.4,16.5,2.6,,,,,,,,,4.27,4.34,2.85,2.96,,,,,,,,,14.42,8,0
284,2,06:41:23,2,55,9.1,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
285,2,06:41:26,2,60,9.2,,,,,,,,,,,2.79,1.80,,,,,,,,,,,4.59,2,0
286,1,06:41:40,2,60,9.0,,,,,,,,,,,2.04,1.06,,,,,,,,,,,3.10,2,0
287,2,06:41:49,2,63,8.7,,,,,,,,,,,2.24,1.10,,,,,,,,,,,3.35,2,0
288,1,06:41:55,2,58,11.1,,,,,,,,,,,2.41,2.26,,,,,,,,,,,4.68,3,0
289,1,06:41:56,2,59,8.6,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.89,2,0
290,1,06:42:13,2,60,8.5,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.97,2,0
291,2,06:42:21,2,62,9.0,,,,,,,,,,,2.53,1.35,,,,,,,,,,,3.88,2,0
292,2,06:42:37,2,64,12.8,,,,,,,,,,,4.99,3.50,,,,,,,,,,,8.49,3,0
293,2,06:42:43,2,64,9.4,,,,,,,,,,,2.74,1.69,,,,,,,,,,,4.44,2,0
294,1,06:43:14,2,63,9.0,,,,,,,,,,,2.20,1.14,,,,,,,,,,,3.34,2,0
295,2,06:43:48,5,58,18.8,4.3,19.8,9.9,,,,,,,,13.59,17.24,16.86,8.76,19.42,,,,,,,,75.87,16,0
296,2,06:44:42,2,63,8.8,,,,,,,,,,,2.37,2.01,,,,,,,,,,,4.38,2,0
297,1,06:44:59,2,70,8.5,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.46,2,0
298,1,06:45:03,2,58,11.5,,,,,,,,,,,2.80,2.11,,,,,,,,,,,4.91,3,0
299,2,06:45:18,2,61,8.4,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
300,1,06:45:28,2,59,11.1,,,,,,,,,,,2.79,2.42,,,,,,,,,,,5.21,3,0
301,2,06:45:30,2,60,9.9,,,,,,,,,,,2.72,2.42,,,,,,,,,,,5.14,3,0
302,1,06:45:38,5,59,16.2,4.2,30.6,10.1,,,,,,,,10.50,4.94,5.66,3.97,4.12,,,,,,,,29.18,16,0
303,1,06:45:41,2,59,9.4,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
304,1,06:45:52,2,74,8.6,,,,,,,,,,,1.36,0.81,,,,,,,,,,,2.17,2,0
305,1,06:46:54,2,63,12.0,,,,,,,,,,,2.87,1.91,,,,,,,,,,,4.78,3,0
306,2,06:47:02,2,65,11.9,,,,,,,,,,,3.94,4.72,,,,,,,,,,,8.66,3,0
307,2,06:47:03,2,65,9.6,,,,,,,,,,,2.27,2.65,,,,,,,,,,,4.91,2,0
308,1,06:47:25,2,59,10.1,,,,,,,,,,,2.83,1.61,,,,,,,,,,,4.44,3,0
309,2,06:47:47,4,61,15.4,20.8,4.0,,,,,,,,,8.78,12.65,6.98,7.04,,,,,,,,,35.46,8,0
310,1,06:49:29,6,60,14.6,4.3,22.9,7.2,4.0,,,,,,,11.58,16.58,17.22,12.64,12.83,13.19,,,,,,,84.04,10,0
311,2,06:49:30,2,62,11.4,,,,,,,,,,,4.06,6.47,,,,,,,,,,,10.54,3,0
312,2,06:50:30,3,63,12.7,30.6,,,,,,,,,,8.00,13.98,12.93,,,,,,,,,,34.91,8,0
313,2,06:50:54,2,65,11.3,,,,,,,,,,,3.27,2.84,,,,,,,,,,,6.12,3,0
314,1,06:50:57,2,61,9.0,,,,,,,,,,,2.37,1.28,,,,,,,,,,,3.65,2,0
315,2,06:51:41,2,59,9.7,,,,,,,,,,,3.40,4.89,,,,,,,,,,,8.29,2,0
316,2,06:51:52,2,60,11.5,,,,,,,,,,,3.70,2.89,,,,,,,,,,,6.59,3,0
317,2,06:51:53,2,60,10.1,,,,,,,,,,,2.93,2.29,,,,,,,,,,,5.23,3,0
318,2,06:52:55,2,66,11.1,,,,,,,,,,,3.56,3.44,,,,,,,,,,,7.00,3,0
319,2,06:53:16,5,62,17.3,4.3,33.9,4.1,,,,,,,,12.48,10.86,10.29,9.65,9.23,,,,,,,,52.51,9,0
320,2,06:55:18,4,61,13.8,18.7,3.0,,,,,,,,,4.93,8.31,4.80,3.68,,,,,,,,,21.72,3,0
321,1,06:55:18,2,59,9.2,,,,,,,,,,,2.46,1.36,,,,,,,,,,,3.82,2,0
322,1,06:55:23,2,62,10.8,,,,,,,,,,,3.47,3.13,,,,,,,,,,,6.61,3,0
323,2,06:55:31,5,64,16.3,4.2,27.7,11.7,,,,,,,,14.20,18.58,19.20,15.97,17.52,,,,,,,,85.47,16,0
324,1,06:55:40,4,60,12.5,15.4,3.1,,,,,,,,,3.43,3.28,2.34,1.53,,,,,,,,,10.58,3,0
325,1,06:55:50,2,61,8.5,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.40,2,0
326,2,06:56:29,6,51,19.8,4.5,22.7,6.8,4.5,,,,,,,14.51,13.14,14.60,2.76,8.45,8.79,,,,,,,62.25,10,0
327,2,06:56:49,4,60,11.0,16.3,2.6,,,,,,,,,3.35,6.56,1.98,2.05,,,,,,,,,13.95,3,0
328,1,06:56:51,2,58,10.9,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.40,3,0
329,1,06:56:53,5,58,12.3,4.3,18.1,4.0,,,,,,,,8.95,13.20,13.11,12.28,12.87,,,,,,,,60.41,9,0
330,1,06:56:55,5,59,11.2,4.3,28.1,4.1,,,,,,,,9.43,7.45,7.40,5.67,6.27,,,,,,,,36.22,9,0
331,2,06:57:12,2,62,9.2,,,,,,,,,,,2.63,1.60,,,,,,,,,,,4.24,2,0
332,2,06:57:17,2,62,8.7,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.37,2,0
333,1,06:58:04,5,63,17.0,4.3,35.7,10.1,,,,,,,,11.49,7.89,7.76,5.12,5.00,,,,,,,,37.26,16,0
334,1,06:58:14,2,61,9.2,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.85,2,0
335,1,06:59:47,2,61,15.8,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,0,0
336,2,07:01:51,2,65,8.9,,,,,,,,,,,2.94,2.20,,,,,,,,,,,5.15,2,0
337,1,07:03:03,2,62,9.0,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
338,1,07:03:08,2,58,8.9,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.38,2,0
339,2,07:03:32,5,55,15.9,4.3,20.4,5.8,,,,,,,,12.62,17.94,19.09,7.61,18.40,,,,,,,,75.66,9,0
340,2,07:03:34,2,64,9.2,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
341,2,07:03:37,5,55,13.7,4.2,20.2,5.7,,,,,,,,10.20,17.33,17.50,7.51,17.49,,,,,,,,70.03,9,0
342,2,07:03:43,2,63,8.0,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.85,2,0
343,2,07:03:44,2,63,9.0,,,,,,,,,,,2.40,1.39,,,,,,,,,,,3.79,2,0