veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:31,2,66,9.2,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,3,95,min5.tye,,,53.5
2,1,00:01:33,2,65,8.8,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.51,2,3,98,min5.tye,,,53.6
3,1,00:03:21,2,72,9.2,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.37,2,3,58,min5.tye,,,53.2
4,2,00:03:31,2,69,11.7,,,,,,,,,,,2.83,2.70,,,,,,,,,,,5.54,3,3,77,min5.tye,,,53.4
5,2,00:03:52,2,72,9.0,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,3,11,min5.tye,,,53.6
6,4,00:04:34,2,67,8.6,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.70,2,0,82,min5.tye,,,53.6
7,4,00:05:05,2,61,11.8,,,,,,,,,,,3.39,3.18,,,,,,,,,,,6.57,3,0,18,min5.tye,,,53.7
8,1,00:05:45,2,67,10.4,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,3,3,25,min5.tye,,,53.5
9,4,00:05:52,2,61,8.5,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.94,2,0,38,min5.tye,,,53.3
10,4,00:07:31,2,70,8.9,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0,69,min5.tye,,,53.6
11,4,00:09:45,2,66,8.9,,,,,,,,,,,2.61,2.29,,,,,,,,,,,4.91,2,0,95,min5.tye,,,53.8
12,1,00:10:06,2,68,9.5,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.77,2,3,87,min5.tye,,,53.7
13,4,00:10:50,2,71,8.7,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0,47,min5.tye,,,53.7
14,1,00:10:52,2,72,13.4,,,,,,,,,,,4.56,3.14,,,,,,,,,,,7.70,3,3,52,min5.tye,,,53.7
15,1,00:12:18,2,64,9.4,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,3,45,min5.tye,,,53.6
16,1,00:14:15,2,66,9.4,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.16,2,3,12,min5.tye,,,53.5
17,1,00:14:20,2,69,9.5,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.04,2,3,75,min5.tye,,,53.5
18,4,00:14:36,2,54,10.0,,,,,,,,,,,2.53,2.03,,,,,,,,,,,4.56,3,0,60,min5.tye,,,53.4
19,1,00:16:26,2,67,9.2,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,3,99,min5.tye,,,53.2
20,1,00:17:35,2,74,9.5,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,2,3,21,min5.tye,,,53.2
21,4,00:17:59,2,60,8.9,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,2,0,35,min5.tye,,,53.1
22,4,00:18:20,3,67,8.6,11.2,,,,,,,,,,1.64,1.62,1.04,,,,,,,,,,4.30,2,0,4,min5.tye,,,53.2
23,1,00:18:29,2,68,9.7,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,2,3,59,min5.tye,,,53.3
24,4,00:20:41,2,65,8.7,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0,23,min5.tye,,,53.2
25,3,00:20:44,2,72,11.8,,,,,,,,,,,3.24,2.63,,,,,,,,,,,5.86,3,1,75,min5.tye,,,53.1
26,1,00:21:41,2,65,8.7,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.44,2,3,67,min5.tye,,,53.2
27,1,00:21:53,2,62,8.5,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,3,33,min5.tye,,,53.1
28,1,00:23:01,2,70,9.6,,,,,,,,,,,2.04,2.26,,,,,,,,,,,4.30,2,3,94,min5.tye,,,53.1
29,4,00:24:01,2,57,9.9,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.22,3,0,38,min5.tye,,,53.0
30,4,00:24:21,2,69,8.5,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,2,0,34,min5.tye,,,53.1
31,4,00:24:37,2,65,8.5,,,,,,,,,,,1.84,1.69,,,,,,,,,,,3.53,2,0,29,min5.tye,,,53.1
32,1,00:26:26,2,67,10.1,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,3,3,88,min5.tye,,,53.1
33,2,00:27:26,2,71,9.9,,,,,,,,,,,3.02,3.25,,,,,,,,,,,6.27,3,3,31,min5.tye,,,53.1
34,4,00:28:37,2,59,8.2,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.04,2,0,29,min5.tye,,,52.9
35,1,00:30:00,2,71,9.0,,,,,,,,,,,2.01,2.11,,,,,,,,,,,4.12,2,3,59,min5.tye,,,53.1
36,1,00:30:13,2,62,9.3,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,2,3,17,min5.tye,,,52.8
37,1,00:31:40,2,72,9.4,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,3,1,min5.tye,,,51.9
38,1,00:32:19,2,67,10.0,,,,,,,,,,,3.02,3.61,,,,,,,,,,,6.62,3,3,12,min5.tye,,,52.2
39,2,00:32:47,2,71,9.1,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,2,3,79,min5.tye,,,52.8
40,4,00:32:50,2,72,9.1,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0,58,min5.tye,,,52.8
41,1,00:32:58,2,67,8.5,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.16,2,3,40,min5.tye,,,52.7
42,1,00:38:01,2,71,9.0,,,,,,,,,,,2.20,2.08,,,,,,,,,,,4.28,2,3,86,min5.tye,,,53.1
43,3,00:38:06,2,33,8.9,,,,,,,,,,,2.45,1.39,,,,,,,,,,,3.83,2,1,44,min5.tye,,,53.1
44,4,00:39:15,2,73,9.0,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0,74,min5.tye,,,52.9
45,4,00:40:55,2,60,8.9,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0,81,min5.tye,,,52.9
46,4,00:42:21,2,68,12.0,,,,,,,,,,,3.74,2.97,,,,,,,,,,,6.71,3,0,78,min5.tye,,,52.8
47,4,00:42:46,2,67,11.5,,,,,,,,,,,3.16,2.74,,,,,,,,,,,5.90,3,0,10,min5.tye,,,52.8
48,1,00:45:41,2,52,8.4,,,,,,,,,,,1.93,1.58,,,,,,,,,,,3.51,2,3,64,min5.tye,,,52.7
49,3,00:46:38,2,69,8.9,,,,,,,,,,,2.72,2.25,,,,,,,,,,,4.97,2,1,83,min5.tye,,,52.7
50,1,00:47:31,2,72,9.3,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,3,75,min5.tye,,,52.7
51,4,00:48:16,2,69,10.1,,,,,,,,,,,2.96,2.69,,,,,,,,,,,5.65,3,0,59,min5.tye,,,52.8
52,4,00:52:04,2,65,8.3,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0,32,min5.tye,,,52.7
53,2,00:52:28,2,71,12.2,,,,,,,,,,,3.35,2.91,,,,,,,,,,,6.26,3,3,79,min5.tye,,,52.8
54,1,01:00:25,2,71,9.6,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,2,3,64,min5.tye,,,52.9
55,4,01:01:42,2,70,9.3,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,2,0,90,min5.tye,,,52.9
56,1,01:02:17,2,59,9.6,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.28,2,3,70,min5.tye,,,52.9
57,1,01:05:19,2,60,9.6,,,,,,,,,,,2.21,1.94,,,,,,,,,,,4.15,2,3,3,min5.tye,,,52.8
58,1,01:05:46,2,65,9.6,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.74,2,3,26,min5.tye,,,52.7
59,4,01:07:12,2,42,8.9,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0,92,min5.tye,,,52.9
60,1,01:08:03,2,69,13.2,,,,,,,,,,,4.05,3.48,,,,,,,,,,,7.53,3,3,69,min5.tye,,,52.5
61,4,01:08:55,2,71,8.9,,,,,,,,,,,2.36,2.27,,,,,,,,,,,4.64,2,0,64,min5.tye,,,52.6
62,4,01:09:14,2,68,10.0,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.01,3,0,65,min5.tye,,,52.7
63,3,01:11:17,2,69,9.4,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,2,1,43,min5.tye,,,52.6
64,1,01:11:29,2,58,9.6,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,2,3,23,min5.tye,,,52.7
65,4,01:11:35,2,66,9.2,,,,,,,,,,,2.53,1.69,,,,,,,,,,,4.22,2,0,28,min5.tye,,,52.7
66,4,01:12:01,2,65,8.7,,,,,,,,,,,0.89,0.66,,,,,,,,,,,1.55,2,0,22,min5.tye,,,52.7
67,1,01:14:38,2,61,9.1,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.95,2,3,50,min5.tye,,,52.2
68,4,01:14:50,2,71,12.0,,,,,,,,,,,3.09,2.17,,,,,,,,,,,5.25,3,0,46,min5.tye,,,51.7
69,1,01:16:46,2,64,8.7,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,3,65,min5.tye,,,52.4
70,4,01:21:10,2,69,12.1,,,,,,,,,,,3.30,2.47,,,,,,,,,,,5.77,3,0,8,min5.tye,,,51.8
71,4,01:21:16,2,70,9.4,,,,,,,,,,,2.39,1.28,,,,,,,,,,,3.67,2,0,79,min5.tye,,,51.7
72,1,01:25:18,2,68,9.2,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,3,10,min5.tye,,,52.4
73,4,01:25:43,2,66,8.0,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0,88,min5.tye,,,52.2
74,4,01:26:58,2,62,8.0,,,,,,,,,,,1.64,1.59,,,,,,,,,,,3.23,2,0,18,min5.tye,,,52.5
75,4,01:32:32,2,69,9.3,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.53,2,0,51,min5.tye,,,52.2
76,1,01:33:25,2,69,10.1,,,,,,,,,,,2.08,1.92,,,,,,,,,,,4.00,3,3,55,min5.tye,,,52.2
77,4,01:34:43,2,70,9.0,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0,7,min5.tye,,,51.4
78,1,01:36:56,2,67,11.1,,,,,,,,,,,2.92,2.80,,,,,,,,,,,5.71,3,3,46,min5.tye,,,51.8
79,4,01:38:02,2,61,9.0,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0,100,min5.tye,,,52.0
80,4,01:40:11,2,64,10.2,,,,,,,,,,,2.97,2.57,,,,,,,,,,,5.55,3,0,83,min5.tye,,,52.1
81,1,01:40:45,2,65,9.2,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,3,79,min5.tye,,,51.9
82,1,01:41:52,2,63,8.4,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.55,2,3,58,min5.tye,,,52.1
83,1,01:41:55,2,57,8.8,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,2,3,33,min5.tye,,,52.1
84,1,01:42:35,2,69,12.3,,,,,,,,,,,3.22,2.50,,,,,,,,,,,5.72,3,3,47,min5.tye,,,52.1
85,4,01:44:49,2,70,8.6,,,,,,,,,,,1.89,1.87,,,,,,,,,,,3.76,2,0,45,min5.tye,,,52.2
86,1,01:45:37,2,69,10.0,,,,,,,,,,,2.70,2.97,,,,,,,,,,,5.66,3,3,21,min5.tye,,,52.1
87,4,01:51:05,2,73,9.0,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0,33,min5.tye,,,52.2
88,3,01:54:19,2,69,9.0,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.34,2,1,82,min5.tye,,,52.3
89,1,01:55:20,2,63,23.0,,,,,,,,,,,7.07,16.01,,,,,,,,,,,23.08,5,3,33,min5.tye,,,52.1
90,4,01:56:15,2,71,12.9,,,,,,,,,,,4.06,3.16,,,,,,,,,,,7.22,3,0,66,min5.tye,,,51.9
91,1,01:59:04,2,74,8.6,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,3,49,min5.tye,,,52.1
92,4,02:00:21,2,78,8.5,,,,,,,,,,,1.87,1.67,,,,,,,,,,,3.54,2,0,20,min5.tye,,,52.0
93,1,02:07:13,5,63,15.0,4.3,36.2,4.2,,,,,,,,9.56,13.59,13.12,8.23,7.23,,,,,,,,51.73,9,3,45,min5.tye,,,51.7
94,4,02:12:33,2,70,8.7,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.56,2,0,70,min5.tye,,,51.8
95,1,02:13:13,2,71,9.5,,,,,,,,,,,2.21,1.71,,,,,,,,,,,3.92,2,3,26,min5.tye,,,51.7
96,1,02:15:13,2,60,10.1,,,,,,,,,,,2.01,1.82,,,,,,,,,,,3.82,3,3,92,min5.tye,,,51.8
97,1,02:17:08,2,68,8.9,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,3,25,min5.tye,,,52.0
98,1,02:20:54,2,68,10.6,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,3,3,53,min5.tye,,,51.9
99,2,02:22:58,2,62,8.4,,,,,,,,,,,1.80,1.53,,,,,,,,,,,3.34,2,3,68,min5.tye,,,51.8
100,1,02:27:44,2,65,9.2,,,,,,,,,,,2.07,2.11,,,,,,,,,,,4.18,2,3,97,min5.tye,,,51.9
101,4,02:29:16,2,66,8.2,,,,,,,,,,,1.11,0.71,,,,,,,,,,,1.82,2,0,25,min5.tye,,,51.9
102,4,02:29:23,2,69,9.3,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.70,2,0,49,min5.tye,,,51.8
103,4,02:35:11,2,69,8.7,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.57,2,0,71,min5.tye,,,51.6
104,4,02:37:08,2,70,8.6,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0,4,min5.tye,,,51.8
105,3,02:37:09,2,72,8.6,,,,,,,,,,,1.95,1.78,,,,,,,,,,,3.73,2,1,15,min5.tye,,,51.8
106,4,02:37:12,5,66,15.4,4.3,29.7,4.1,,,,,,,,11.14,5.28,5.30,3.99,4.36,,,,,,,,30.07,9,0,52,min5.tye,,,51.8
107,4,02:43:47,2,68,8.7,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,0,46,min5.tye,,,51.7
108,1,02:47:39,2,69,9.6,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.60,2,3,2,min5.tye,,,51.5
109,3,02:52:17,2,24,9.1,,,,,,,,,,,2.46,1.43,,,,,,,,,,,3.89,2,1,88,min5.tye,,,51.7
110,1,02:52:44,2,61,7.9,,,,,,,,,,,1.78,1.44,,,,,,,,,,,3.22,2,3,82,min5.tye,,,51.9
111,1,02:53:12,3,64,11.0,13.8,,,,,,,,,,2.86,3.72,2.34,,,,,,,,,,8.93,3,3,78,min5.tye,,,51.8
112,1,02:57:24,2,72,9.1,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,3,91,min5.tye,,,51.6
113,1,03:08:56,2,72,9.1,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,3,31,min5.tye,,,51.1
114,4,03:14:15,2,69,9.0,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,2,0,14,min5.tye,,,51.2
115,1,03:16:00,2,64,23.3,,,,,,,,,,,7.96,12.38,,,,,,,,,,,20.35,5,3,77,min5.tye,,,51.2
116,1,03:16:11,2,71,9.0,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.98,2,3,95,min5.tye,,,51.4
117,1,03:22:08,2,65,8.7,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,3,89,min5.tye,,,51.4
118,1,03:29:05,2,62,8.8,,,,,,,,,,,1.55,1.47,,,,,,,,,,,3.02,2,3,61,min5.tye,,,51.1
119,4,03:29:29,2,65,11.7,,,,,,,,,,,3.32,2.47,,,,,,,,,,,5.79,3,0,16,min5.tye,,,51.2
120,1,03:33:34,2,60,21.2,,,,,,,,,,,1.74,4.34,,,,,,,,,,,6.07,14,3:8,32,min5.tye,,,51.2
121,1,03:33:35,1,60,,,,,,,,,,,,3.80,,,,,,,,,,,,3.80,15,3:9:19,84,min5.tye,,,51.2
122,1,03:35:08,2,57,9.4,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.74,2,3,19,min5.tye,,,51.2
123,4,03:37:07,2,69,11.6,,,,,,,,,,,3.66,3.26,,,,,,,,,,,6.92,3,0,48,min5.tye,,,51.2
124,4,03:39:43,2,77,10.9,,,,,,,,,,,3.57,3.71,,,,,,,,,,,7.27,3,0,66,min5.tye,,,51.3
125,4,03:46:19,2,70,12.1,,,,,,,,,,,2.77,1.94,,,,,,,,,,,4.70,3,0,93,min5.tye,,,51.1
126,1,03:52:10,2,71,8.8,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,3,54,min5.tye,,,51.4
127,1,03:53:26,2,64,10.3,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.56,3,3,71,min5.tye,,,51.3
128,1,03:55:04,2,69,10.1,,,,,,,,,,,2.25,2.02,,,,,,,,,,,4.27,3,3,84,min5.tye,,,50.7
129,1,03:55:05,2,70,8.5,,,,,,,,,,,1.70,1.37,,,,,,,,,,,3.08,2,3,25,min5.tye,,,50.8
130,1,03:55:11,2,69,9.6,,,,,,,,,,,2.24,2.04,,,,,,,,,,,4.28,2,3,83,min5.tye,,,50.8
131,4,03:55:51,3,68,12.0,20.8,,,,,,,,,,3.49,3.84,2.49,,,,,,,,,,9.82,3,0,48,min5.tye,,,50.9
132,1,03:58:20,2,60,17.3,,,,,,,,,,,2.17,4.13,,,,,,,,,,,6.30,14,3:8,15,min5.tye,,,51.0
133,1,03:58:21,1,60,,,,,,,,,,,,3.72,,,,,,,,,,,,3.72,15,3:9:19,54,min5.tye,,,51.0
134,1,03:58:25,2,60,16.4,,,,,,,,,,,1.88,2.75,,,,,,,,,,,4.63,14,3:8,37,min5.tye,,,51.0
135,1,03:58:26,1,60,,,,,,,,,,,,2.59,,,,,,,,,,,,2.59,15,3:9:19,76,min5.tye,,,50.9
136,1,04:02:13,2,71,8.7,,,,,,,,,,,1.37,1.08,,,,,,,,,,,2.45,2,3,72,min5.tye,,,51.0
137,4,04:05:56,2,59,9.0,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.69,2,0,37,min5.tye,,,50.8
138,1,04:08:34,2,65,9.6,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.65,2,3,6,min5.tye,,,50.9
139,1,04:09:31,2,71,8.9,,,,,,,,,,,1.82,1.39,,,,,,,,,,,3.21,2,3,41,min5.tye,,,50.8
140,1,04:09:40,2,70,9.3,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,3,98,min5.tye,,,50.8
141,4,04:14:06,2,60,8.9,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0,90,min5.tye,,,50.9
142,4,04:18:40,2,70,13.2,,,,,,,,,,,2.73,2.49,,,,,,,,,,,5.22,3,0,97,min5.tye,,,51.0
143,4,04:19:51,2,68,9.7,,,,,,,,,,,2.65,1.73,,,,,,,,,,,4.38,2,0,49,min5.tye,,,50.9
144,4,04:20:05,2,66,8.3,,,,,,,,,,,1.42,0.80,,,,,,,,,,,2.22,2,0,64,min5.tye,,,50.8
145,1,04:20:11,4,54,11.9,17.5,3.3,,,,,,,,,2.66,3.88,1.32,1.33,,,,,,,,,9.20,3,3,29,min5.tye,,,50.8
146,1,04:28:37,5,71,13.0,25.7,2.8,2.8,,,,,,,,4.05,4.43,0.70,0.68,0.79,,,,,,,,10.65,3,3,86,min5.tye,,,50.9
147,3,04:32:12,2,68,12.2,,,,,,,,,,,3.34,2.62,,,,,,,,,,,5.96,3,1,38,min5.tye,,,50.7
148,4,04:33:10,2,68,12.0,,,,,,,,,,,3.37,2.87,,,,,,,,,,,6.24,3,0,30,min5.tye,,,50.9
149,4,04:34:31,2,71,9.9,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,3,0,40,min5.tye,,,50.7
150,1,04:36:12,5,69,13.5,4.4,30.6,4.1,,,,,,,,11.23,18.13,16.53,16.00,16.60,,,,,,,,78.49,9,3,82,min5.tye,,,50.7
151,4,04:36:15,2,69,12.1,,,,,,,,,,,3.38,2.68,,,,,,,,,,,6.05,3,0,76,min5.tye,,,50.7
152,4,04:37:11,2,65,10.1,,,,,,,,,,,2.61,1.92,,,,,,,,,,,4.53,3,0,3,min5.tye,,,50.6
153,1,04:41:05,4,64,13.0,19.3,2.9,,,,,,,,,3.52,3.80,1.41,1.27,,,,,,,,,10.00,3,3,46,min5.tye,,,51.0
154,4,04:43:49,2,67,11.9,,,,,,,,,,,3.75,3.19,,,,,,,,,,,6.95,3,0,85,min5.tye,,,50.7
155,1,04:44:16,2,75,9.6,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,2,3,78,min5.tye,,,50.7
156,4,04:45:04,2,69,10.8,,,,,,,,,,,2.03,2.04,,,,,,,,,,,4.06,3,0,33,min5.tye,,,50.6
157,2,04:45:51,2,71,12.2,,,,,,,,,,,3.25,2.36,,,,,,,,,,,5.60,3,3,42,min5.tye,,,50.7
158,1,04:45:58,2,69,9.8,,,,,,,,,,,2.41,1.78,,,,,,,,,,,4.19,3,3,41,min5.tye,,,50.7
159,4,04:47:31,2,62,9.8,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,3,0,28,min5.tye,,,50.6
160,4,04:47:38,2,71,9.1,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0,48,min5.tye,,,50.5
161,4,04:50:07,2,70,8.5,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.48,2,0,39,min5.tye,,,50.8
162,4,04:50:14,2,67,11.7,,,,,,,,,,,3.33,2.26,,,,,,,,,,,5.60,3,0,8,min5.tye,,,50.8
163,4,04:53:35,2,69,8.8,,,,,,,,,,,1.80,0.96,,,,,,,,,,,2.76,2,0,74,min5.tye,,,50.7
164,4,04:54:03,2,72,10.8,,,,,,,,,,,3.19,2.88,,,,,,,,,,,6.08,3,0,75,min5.tye,,,50.7
165,4,04:56:28,2,79,8.7,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,0,97,min5.tye,,,50.8
166,1,05:01:18,2,66,9.5,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,3,73,min5.tye,,,50.6
167,2,05:03:43,2,83,8.7,,,,,,,,,,,1.88,1.58,,,,,,,,,,,3.46,2,3,87,min5.tye,,,50.7
168,4,05:05:02,2,70,12.0,,,,,,,,,,,3.50,2.43,,,,,,,,,,,5.93,3,0,45,min5.tye,,,50.9
169,4,05:07:20,2,68,8.6,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.65,2,0,23,min5.tye,,,50.6
170,4,05:07:26,2,58,11.8,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.06,3,0,35,min5.tye,,,50.6
171,1,05:11:14,2,72,8.9,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,3,35,min5.tye,,,50.5
172,1,05:12:57,2,70,10.3,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.07,3,3,42,min5.tye,,,50.0
173,1,05:15:43,2,62,12.3,,,,,,,,,,,2.91,2.21,,,,,,,,,,,5.12,3,3,53,min5.tye,,,50.5
174,4,05:17:32,2,59,12.8,,,,,,,,,,,3.67,2.46,,,,,,,,,,,6.13,3,0,82,min5.tye,,,50.7
175,1,05:18:50,2,67,9.8,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.54,3,3,87,min5.tye,,,50.7
176,1,05:18:53,2,68,8.8,,,,,,,,,,,1.74,1.46,,,,,,,,,,,3.20,2,3,29,min5.tye,,,50.7
177,4,05:20:03,2,67,9.3,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0,35,min5.tye,,,50.6
178,4,05:20:37,2,62,8.2,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.53,2,0,94,min5.tye,,,50.6
179,4,05:22:58,5,65,14.7,4.2,35.1,4.1,,,,,,,,9.76,9.09,8.55,4.85,4.74,,,,,,,,37.00,9,0,57,min5.tye,,,50.4
180,4,05:23:00,2,68,9.3,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0,35,min5.tye,,,50.3
181,4,05:25:11,2,70,11.7,,,,,,,,,,,3.29,2.43,,,,,,,,,,,5.73,3,0,45,min5.tye,,,50.4
182,4,05:26:40,2,72,8.1,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.46,2,0,84,min5.tye,,,50.4
183,4,05:26:54,3,69,10.6,17.1,,,,,,,,,,2.87,2.08,0.58,,,,,,,,,,5.53,3,0,32,min5.tye,,,50.4
184,4,05:27:06,2,69,12.1,,,,,,,,,,,2.90,2.05,,,,,,,,,,,4.95,3,0,32,min5.tye,,,50.4
185,4,05:29:12,2,66,9.2,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0,95,min5.tye,,,50.4
186,4,05:29:21,2,78,8.6,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0,61,min5.tye,,,50.4
187,1,05:31:49,5,64,11.8,4.4,32.5,4.2,,,,,,,,9.21,17.73,16.07,16.68,16.33,,,,,,,,76.01,9,3,87,min5.tye,,,50.4
188,3,05:31:59,5,69,13.5,4.5,30.4,4.1,,,,,,,,10.82,5.44,5.47,3.43,3.90,,,,,,,,29.06,9,1,68,min5.tye,,,50.5
189,4,05:31:59,2,67,10.5,,,,,,,,,,,2.15,1.96,,,,,,,,,,,4.11,3,0,73,min5.tye,,,50.5
190,4,05:32:50,2,62,8.6,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.32,2,0,25,min5.tye,,,50.3
191,1,05:33:39,3,68,12.2,19.2,,,,,,,,,,2.75,2.60,2.40,,,,,,,,,,7.75,3,3,82,min5.tye,,,50.3
192,1,05:35:28,2,77,9.4,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.37,2,3,83,min5.tye,,,50.3
193,1,05:36:42,2,69,9.3,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.13,2,3,57,min5.tye,,,50.2
194,1,05:37:01,2,65,9.2,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,3,83,min5.tye,,,50.2
195,1,05:38:57,2,63,8.3,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.58,2,3,42,min5.tye,,,50.2
196,4,05:40:49,2,77,10.0,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.34,3,0,31,min5.tye,,,50.2
197,4,05:41:26,2,69,8.7,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.55,2,0,31,min5.tye,,,50.1
198,1,05:42:03,3,54,10.8,19.1,,,,,,,,,,2.18,2.24,1.89,,,,,,,,,,6.30,3,3,4,min5.tye,,,50.2
199,4,05:43:24,2,64,8.7,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0,49,min5.tye,,,50.0
200,1,05:44:31,4,57,9.9,22.0,2.7,,,,,,,,,1.31,1.66,1.14,1.14,,,,,,,,,5.26,3,3,88,min5.tye,,,50.0
201,1,05:48:45,2,61,8.7,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.63,2,3,59,min5.tye,,,50.2
202,1,05:52:18,2,68,11.2,,,,,,,,,,,2.49,2.18,,,,,,,,,,,4.66,3,3,50,min5.tye,,,50.4
203,1,05:53:22,2,58,10.3,,,,,,,,,,,2.27,2.14,,,,,,,,,,,4.41,3,3,88,min5.tye,,,50.2
204,4,05:58:08,2,67,8.7,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.11,2,0,76,min5.tye,,,49.9
205,1,05:58:57,2,65,9.6,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.76,2,3,48,min5.tye,,,49.9
206,4,05:59:21,2,70,11.3,,,,,,,,,,,3.50,3.08,,,,,,,,,,,6.58,3,0,69,min5.tye,,,50.0
207,1,06:00:05,2,71,12.2,,,,,,,,,,,3.06,2.28,,,,,,,,,,,5.34,3,3,49,min5.tye,,,50.0
208,1,06:00:40,3,62,13.4,19.7,,,,,,,,,,4.20,3.29,2.47,,,,,,,,,,9.96,3,3,58,min5.tye,,,49.9
209,1,06:00:44,2,69,9.8,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,3,3,27,min5.tye,,,49.9
210,1,06:01:10,2,68,9.6,,,,,,,,,,,2.41,2.16,,,,,,,,,,,4.58,2,3,77,min5.tye,,,50.2
211,4,06:03:41,2,69,11.9,,,,,,,,,,,3.09,2.21,,,,,,,,,,,5.30,3,0,14,min5.tye,,,50.2
212,1,06:04:45,5,66,12.3,4.4,30.7,4.1,,,,,,,,8.63,18.74,18.22,16.83,16.04,,,,,,,,78.46,9,3,85,min5.tye,,,50.0
213,4,06:05:43,2,61,11.1,,,,,,,,,,,3.15,1.98,,,,,,,,,,,5.13,3,0,99,min5.tye,,,49.8
214,1,06:05:50,2,64,8.8,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.63,2,3,47,min5.tye,,,49.7
215,1,06:06:20,2,68,12.2,,,,,,,,,,,2.77,2.24,,,,,,,,,,,5.01,3,3,64,min5.tye,,,49.9
216,1,06:06:41,2,51,12.4,,,,,,,,,,,3.15,2.87,,,,,,,,,,,6.03,3,3,35,min5.tye,,,49.9
217,1,06:06:45,2,51,9.4,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,3,26,min5.tye,,,50.0
218,1,06:07:30,2,69,8.9,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,3,80,min5.tye,,,50.3
219,1,06:07:35,2,66,9.2,,,,,,,,,,,1.90,1.86,,,,,,,,,,,3.75,2,3,89,min5.tye,,,50.2
220,4,06:08:43,2,71,12.0,,,,,,,,,,,3.21,2.47,,,,,,,,,,,5.68,3,0,6,min5.tye,,,50.1
221,4,06:09:23,2,65,8.7,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0,13,min5.tye,,,50.0
222,4,06:10:17,2,70,9.0,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0,69,min5.tye,,,50.0
223,4,06:11:06,2,73,8.5,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0,51,min5.tye,,,50.0
224,1,06:12:23,3,56,11.0,21.2,,,,,,,,,,3.05,3.46,2.87,,,,,,,,,,9.38,3,3,33,min5.tye,,,50.0
225,4,06:13:41,2,79,8.4,,,,,,,,,,,1.58,1.33,,,,,,,,,,,2.91,2,0,49,min5.tye,,,49.9
226,4,06:14:06,2,73,8.6,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,2,0,57,min5.tye,,,50.0
227,4,06:14:32,2,71,8.6,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0,3,min5.tye,,,50.0
228,1,06:15:55,2,69,8.7,,,,,,,,,,,2.17,2.02,,,,,,,,,,,4.20,2,3,33,min5.tye,,,50.0
229,1,06:17:39,2,60,9.4,,,,,,,,,,,1.33,0.82,,,,,,,,,,,2.15,2,3,9,min5.tye,,,50.0
230,4,06:18:45,2,76,8.8,,,,,,,,,,,1.31,0.96,,,,,,,,,,,2.26,2,0,56,min5.tye,,,50.1
231,4,06:19:24,2,69,8.5,,,,,,,,,,,1.26,0.94,,,,,,,,,,,2.20,2,0,3,min5.tye,,,50.1
232,1,06:20:15,2,65,12.3,,,,,,,,,,,3.32,2.45,,,,,,,,,,,5.77,3,3,33,min5.tye,,,50.2
233,1,06:20:20,2,63,9.8,,,,,,,,,,,2.95,2.95,,,,,,,,,,,5.89,2,3,7,min5.tye,,,50.2
234,1,06:21:23,2,67,12.3,,,,,,,,,,,3.27,2.98,,,,,,,,,,,6.24,3,3,6,min5.tye,,,50.1
235,4,06:21:26,2,68,8.8,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0,59,min5.tye,,,50.0
236,4,06:21:37,2,63,11.4,,,,,,,,,,,3.11,2.15,,,,,,,,,,,5.26,3,0,9,min5.tye,,,50.0
237,4,06:21:46,2,73,8.4,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.76,2,0,94,min5.tye,,,50.0
238,1,06:22:52,2,69,9.3,,,,,,,,,,,2.38,2.14,,,,,,,,,,,4.52,2,3,72,min5.tye,,,50.1
239,2,06:23:17,2,69,14.6,,,,,,,,,,,5.12,3.71,,,,,,,,,,,8.83,5,3,43,min5.tye,,,50.2
240,4,06:23:39,2,69,8.2,,,,,,,,,,,2.01,1.79,,,,,,,,,,,3.80,2,0,94,min5.tye,,,50.2
241,4,06:24:29,2,63,8.3,,,,,,,,,,,1.98,1.80,,,,,,,,,,,3.78,2,0,0,min5.tye,,,50.0
242,1,06:25:26,2,66,8.9,,,,,,,,,,,1.98,1.93,,,,,,,,,,,3.92,2,3,34,min5.tye,,,50.0
243,1,06:25:56,2,63,8.0,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.44,2,3,56,min5.tye,,,50.2
244,1,06:26:38,2,69,9.2,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.17,2,3,53,min5.tye,,,50.0
245,4,06:27:22,2,60,10.3,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,3,0,70,min5.tye,,,50.0
246,1,06:27:29,5,72,12.4,4.4,31.8,4.2,,,,,,,,8.75,9.92,10.43,5.11,5.23,,,,,,,,39.44,9,3,22,min5.tye,,,50.0
247,4,06:29:05,2,70,9.6,,,,,,,,,,,2.44,2.14,,,,,,,,,,,4.59,2,0,15,min5.tye,,,50.1
248,4,06:29:50,2,76,9.5,,,,,,,,,,,2.46,2.49,,,,,,,,,,,4.94,2,0,52,min5.tye,,,50.0
249,4,06:30:19,2,68,8.7,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.35,2,0,35,min5.tye,,,50.0
250,1,06:30:46,2,52,8.7,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,2,3,84,min5.tye,,,49.9
251,4,06:30:56,2,59,11.9,,,,,,,,,,,2.64,1.96,,,,,,,,,,,4.60,3,0,55,min5.tye,,,49.9
252,1,06:32:24,2,73,10.2,,,,,,,,,,,2.16,2.02,,,,,,,,,,,4.17,3,3,41,min5.tye,,,49.6
253,1,06:33:19,2,67,9.0,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,2,3,64,min5.tye,,,49.8
254,1,06:33:51,3,66,9.8,18.7,,,,,,,,,,2.85,3.10,1.42,,,,,,,,,,7.38,3,3,16,min5.tye,,,49.7
255,2,06:34:01,2,60,17.7,,,,,,,,,,,2.69,5.81,,,,,,,,,,,8.50,14,3:8,9,min5.tye,,,49.8
256,2,06:34:02,1,60,,,,,,,,,,,,6.30,,,,,,,,,,,,6.30,15,3:9:19,53,min5.tye,,,49.8
257,4,06:34:04,2,70,9.1,,,,,,,,,,,2.85,3.36,,,,,,,,,,,6.21,2,0,38,min5.tye,,,49.7
258,3,06:34:07,2,73,8.7,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.93,2,1,95,min5.tye,,,49.8
259,2,06:34:26,2,75,9.0,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,3,43,min5.tye,,,49.8
260,4,06:35:28,2,63,9.7,,,,,,,,,,,2.44,2.59,,,,,,,,,,,5.03,2,0,44,min5.tye,,,49.9
261,4,06:35:59,2,66,9.8,,,,,,,,,,,2.85,2.32,,,,,,,,,,,5.17,2,0,40,min5.tye,,,49.7
262,1,06:36:01,2,71,9.5,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.82,2,3,76,min5.tye,,,49.7
263,2,06:36:09,2,73,8.8,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.34,2,3,7,min5.tye,,,49.8
264,4,06:36:54,5,66,11.4,4.2,31.4,4.1,,,,,,,,9.20,5.07,4.75,4.38,3.00,,,,,,,,26.40,9,0,28,min5.tye,,,49.7
265,1,06:37:31,2,59,11.9,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.41,3,3,44,min5.tye,,,49.7
266,1,06:38:26,3,56,10.3,21.0,,,,,,,,,,2.35,2.38,1.84,,,,,,,,,,6.58,3,3,66,min5.tye,,,49.7
267,2,06:38:27,3,59,12.3,18.4,,,,,,,,,,3.18,2.67,1.56,,,,,,,,,,7.41,3,3,40,min5.tye,,,49.7
268,4,06:38:34,2,66,12.9,,,,,,,,,,,2.99,2.55,,,,,,,,,,,5.54,3,0,100,min5.tye,,,49.7
269,1,06:38:46,3,65,12.3,21.1,,,,,,,,,,3.31,2.99,3.44,,,,,,,,,,9.74,3,3,4,min5.tye,,,49.8
270,4,06:38:56,2,69,8.3,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.15,2,0,11,min5.tye,,,49.9
271,4,06:39:30,2,72,12.8,,,,,,,,,,,3.26,2.77,,,,,,,,,,,6.03,3,0,62,min5.tye,,,49.8
272,1,06:41:40,2,59,10.1,,,,,,,,,,,2.36,2.06,,,,,,,,,,,4.42,3,3,92,min5.tye,,,50.0
273,1,06:41:45,2,66,10.2,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,3,3,97,min5.tye,,,50.0
274,1,06:42:26,2,61,9.5,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,3,5,min5.tye,,,49.8
275,4,06:43:52,2,68,8.7,,,,,,,,,,,2.03,1.84,,,,,,,,,,,3.87,2,0,7,min5.tye,,,49.9
276,1,06:44:12,2,66,9.1,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,3,4,min5.tye,,,49.9
277,1,06:44:41,3,59,12.3,16.0,,,,,,,,,,3.04,3.61,1.38,,,,,,,,,,8.03,3,3,90,min5.tye,,,49.9
278,1,06:44:50,2,69,13.6,,,,,,,,,,,3.51,4.82,,,,,,,,,,,8.32,3,3,79,min5.tye,,,50.0
279,1,06:44:54,2,60,9.5,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,2,3,55,min5.tye,,,49.9
280,4,06:46:29,2,71,11.4,,,,,,,,,,,2.94,2.26,,,,,,,,,,,5.20,3,0,25,min5.tye,,,49.9
281,4,06:47:21,2,70,8.6,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.46,2,0,81,min5.tye,,,49.6