veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:03:12,3,45,11.9,19.1,,,,,,,,,,3.32,4.98,3.77,,,,,,,,,,12.07,3,0,11,min5,,,23.2,1.00
2,1,00:03:13,1,67,,,,,,,,,,,,3.48,,,,,,,,,,,,3.48,15,9:19,82,min5,,,23.2,1.00
3,1,00:03:28,2,65,9.2,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.50,2,0,68,min5,,,23.2,1.00
4,4,00:03:34,2,68,9.6,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.10,2,9,18,min5,,,23.2,1.00
5,4,00:05:40,2,68,10.9,,,,,,,,,,,3.95,3.11,,,,,,,,,,,7.06,3,9,85,min5,,,23.0,1.00
6,1,00:10:53,2,68,8.6,,,,,,,,,,,1.09,0.86,,,,,,,,,,,1.95,2,0,18,min5,,,22.9,1.00
7,4,00:11:06,3,68,17.8,4.7,,,,,,,,,,12.36,17.12,17.46,,,,,,,,,,46.95,6,9,23,min5,,,22.9,1.00
8,4,00:11:07,2,68,4.4,,,,,,,,,,,18.52,16.92,,,,,,,,,,,35.44,14,9,84,min5,,,22.9,1.00
9,4,00:11:28,2,68,9.4,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.13,2,9,46,min5,,,22.8,1.00
10,4,00:14:18,2,68,12.8,,,,,,,,,,,4.58,3.99,,,,,,,,,,,8.57,3,9,47,min5,,,22.8,1.00
11,1,00:14:57,2,68,8.5,,,,,,,,,,,1.12,0.74,,,,,,,,,,,1.86,2,0,28,min5,,,22.8,1.00
12,1,00:15:25,2,67,9.3,,,,,,,,,,,1.11,0.76,,,,,,,,,,,1.87,2,12,23,min5,,,22.8,1.00
13,4,00:16:56,2,68,9.0,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.48,2,9,19,min5,,,22.7,1.00
14,4,00:17:56,2,68,9.9,,,,,,,,,,,1.33,1.09,,,,,,,,,,,2.43,3,9,5,min5,,,22.8,1.00
15,4,00:19:04,6,68,13.5,5.2,31.7,6.8,6.8,,,,,,,13.48,9.57,9.78,6.49,6.65,7.46,,,,,,,53.44,10,9,48,min5,,,22.7,1.00
16,1,00:20:55,2,67,8.7,,,,,,,,,,,1.23,0.76,,,,,,,,,,,1.99,2,0,35,min5,,,22.7,1.00
17,1,00:21:36,2,63,8.6,,,,,,,,,,,0.96,0.71,,,,,,,,,,,1.67,2,0,96,min5,,,22.6,1.00
18,4,00:21:54,2,68,8.4,,,,,,,,,,,1.73,1.37,,,,,,,,,,,3.10,2,9,62,min5,,,22.7,1.00
19,1,00:22:19,5,72,12.0,4.4,30.6,5.0,,,,,,,,7.64,4.11,2.83,1.85,2.79,,,,,,,,19.22,9,0,42,min5,,,22.6,1.00
20,1,00:23:50,2,72,9.4,,,,,,,,,,,1.45,1.10,,,,,,,,,,,2.55,2,0,40,min5,,,22.6,1.00
21,4,00:24:58,2,68,9.7,,,,,,,,,,,3.14,2.26,,,,,,,,,,,5.40,2,9,75,min5,,,22.5,1.00
22,1,00:28:45,1,70,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,19,63,min5,,,22.5,1.00
23,1,00:30:01,2,54,11.6,,,,,,,,,,,2.91,2.50,,,,,,,,,,,5.41,3,0,69,min5,,,22.5,1.00
24,4,00:32:54,2,68,8.9,,,,,,,,,,,2.62,1.48,,,,,,,,,,,4.10,2,9,61,min5,,,22.3,1.00
25,1,00:33:40,2,65,8.6,,,,,,,,,,,1.34,1.11,,,,,,,,,,,2.45,2,0,2,min5,,,22.2,1.00
26,4,00:41:46,2,68,10.2,,,,,,,,,,,1.04,0.99,,,,,,,,,,,2.03,3,9,68,min5,,,22.0,1.00
27,1,00:50:30,2,68,8.8,,,,,,,,,,,0.81,0.91,,,,,,,,,,,1.72,2,0,25,min5,,,21.9,1.00
28,1,00:51:37,2,64,9.0,,,,,,,,,,,2.01,1.90,,,,,,,,,,,3.92,2,0,27,min5,,,21.9,1.00
29,1,00:54:14,2,69,10.1,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,3,0,71,min5,,,21.8,1.00
30,1,00:54:27,2,68,9.6,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,2,0,17,min5,,,21.8,1.00
31,2,01:00:56,2,48,6.4,,,,,,,,,,,1.19,0.03,,,,,,,,,,,1.22,2,8,70,min5,,,21.6,1.00
32,1,01:07:29,6,68,14.3,4.2,18.1,5.2,4.3,,,,,,,11.91,19.48,18.76,10.72,18.36,18.28,,,,,,,97.51,10,0,31,min5,,,21.5,1.00
33,1,01:08:30,2,70,8.9,,,,,,,,,,,1.63,1.25,,,,,,,,,,,2.88,2,0,10,min5,,,21.5,1.00
34,4,01:11:09,2,48,7.4,,,,,,,,,,,1.15,0.75,,,,,,,,,,,1.91,2,9,62,min5,,,21.4,1.00
35,1,01:11:34,2,69,9.4,,,,,,,,,,,0.44,0.87,,,,,,,,,,,1.31,2,8,18,min5,,,21.5,1.00
36,3,01:22:41,5,76,12.0,4.3,30.9,5.1,,,,,,,,5.23,10.73,11.14,12.50,11.29,,,,,,,,50.91,9,0,36,min5,,,21.2,1.00
37,4,01:22:41,5,62,9.8,3.5,25.0,4.1,,,,,,,,1.63,1.67,1.47,1.76,1.54,,,,,,,,8.07,14,9,45,min5,,,21.2,1.00
38,4,01:24:27,2,62,8.9,,,,,,,,,,,1.81,1.64,,,,,,,,,,,3.45,2,9,1,min5,,,21.0,1.00
39,4,01:37:31,2,62,10.2,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.59,3,9,70,min5,,,21.0,1.00
40,4,01:42:51,2,62,8.9,,,,,,,,,,,2.53,1.70,,,,,,,,,,,4.23,2,9,93,min5,,,20.8,1.00
41,2,01:43:23,2,59,8.8,,,,,,,,,,,3.24,2.55,,,,,,,,,,,5.80,2,0,86,min5,,,20.7,1.00
42,1,01:47:03,3,65,15.4,4.2,,,,,,,,,,10.27,4.31,5.00,,,,,,,,,,19.58,6,0,99,min5,,,20.6,1.00
43,1,01:47:04,2,67,10.4,,,,,,,,,,,3.55,1.91,,,,,,,,,,,5.46,3,8:8,64,min5,,,20.5,1.00
44,1,01:48:41,6,66,16.7,4.4,25.8,4.1,4.1,,,,,,,13.67,22.33,19.64,14.47,13.99,13.37,,,,,,,97.47,10,0,31,min5,,,20.5,1.00
45,1,02:01:16,2,66,9.9,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,3,0,23,min5,,,20.4,1.00
46,4,02:09:23,2,62,7.4,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,9,42,min5,,,20.3,1.00
47,1,02:12:40,2,66,10.1,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.07,3,0,92,min5,,,20.1,1.00
48,1,02:18:56,5,67,17.0,4.3,35.6,4.0,,,,,,,,11.56,10.49,12.49,4.50,2.46,,,,,,,,41.51,9,0,47,min5,,,20.2,1.00
49,4,02:23:45,2,62,8.2,,,,,,,,,,,1.30,0.43,,,,,,,,,,,1.73,2,9,45,min5,,,19.9,1.00
50,4,02:24:48,5,62,16.3,4.2,34.5,3.9,,,,,,,,10.52,7.30,6.96,5.86,5.95,,,,,,,,36.59,9,9,23,min5,,,20.0,1.00
51,4,02:30:52,2,62,9.3,,,,,,,,,,,2.79,1.98,,,,,,,,,,,4.76,2,9,86,min5,,,20.0,1.00
52,1,02:48:59,2,73,8.8,,,,,,,,,,,2.25,1.05,,,,,,,,,,,3.31,2,0,82,min5,,,19.7,1.00
53,4,02:59:13,4,62,11.4,18.2,2.8,,,,,,,,,3.61,4.72,1.49,1.39,,,,,,,,,11.21,3,9,79,min5,,,19.5,1.00
54,4,03:00:26,2,62,9.4,,,,,,,,,,,3.63,2.93,,,,,,,,,,,6.56,2,9,6,min5,,,19.6,1.00
55,1,03:11:13,3,63,11.3,17.1,,,,,,,,,,2.47,9.23,1.27,,,,,,,,,,12.97,14,0,71,min5,,,19.3,1.00
56,1,03:13:35,6,67,15.2,4.3,19.5,4.7,4.8,,,,,,,12.02,19.57,18.92,5.87,21.83,22.19,,,,,,,100.41,10,0,65,min5,,,19.3,1.00
57,1,03:19:48,5,72,12.0,4.4,30.7,5.0,,,,,,,,10.07,4.71,4.22,2.93,1.57,,,,,,,,23.50,9,0,7,min5,,,19.1,1.00
58,1,03:20:18,2,66,10.0,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.35,3,0,5,min5,,,19.2,1.00
59,4,03:20:49,2,62,8.3,,,,,,,,,,,3.22,2.27,,,,,,,,,,,5.49,2,9,83,min5,,,19.2,1.00
60,1,03:20:53,2,53,6.3,,,,,,,,,,,0.58,0.37,,,,,,,,,,,0.96,2,12,83,min5,,,19.2,1.00
61,4,03:21:23,2,62,11.2,,,,,,,,,,,1.83,1.78,,,,,,,,,,,3.61,3,9,94,min5,,,19.2,1.00
62,4,03:23:02,5,62,12.2,3.6,19.7,3.6,,,,,,,,7.44,6.07,6.79,4.65,5.37,,,,,,,,30.33,9,9,28,min5,,,19.2,1.00
63,4,03:26:05,2,62,8.8,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.04,2,9,11,min5,,,19.1,1.00
64,4,03:26:09,2,62,8.9,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,2,9,36,min5,,,19.1,1.00
65,1,03:28:22,2,68,9.1,,,,,,,,,,,1.01,1.22,,,,,,,,,,,2.24,2,0,45,min5,,,19.1,1.00
66,4,03:28:27,2,62,7.7,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,9,92,min5,,,19.0,1.00
67,1,03:49:07,2,64,8.8,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0,99,min5,,,18.8,1.00
68,4,03:50:57,2,62,8.3,,,,,,,,,,,2.92,2.08,,,,,,,,,,,4.99,2,9,40,min5,,,18.7,1.00
69,1,03:52:08,2,63,8.5,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.89,2,0,81,min5,,,18.9,1.00
70,4,03:54:50,2,62,8.9,,,,,,,,,,,2.25,2.49,,,,,,,,,,,4.74,2,9,23,min5,,,18.7,1.00
71,3,03:56:27,2,69,11.5,,,,,,,,,,,3.35,4.41,,,,,,,,,,,7.76,3,0,40,min5,,,18.7,1.00
72,4,03:56:57,5,65,17.2,4.4,32.7,4.2,,,,,,,,10.71,17.02,16.73,16.58,17.29,,,,,,,,78.33,9,9,36,min5,,,18.7,1.00
73,4,04:01:06,6,65,17.9,4.8,26.2,5.0,4.8,,,,,,,9.44,17.63,16.37,12.66,12.51,13.18,,,,,,,81.78,10,9,80,min5,,,18.5,1.00
74,4,04:03:41,2,65,10.0,,,,,,,,,,,3.37,2.49,,,,,,,,,,,5.85,3,9,74,min5,,,18.6,1.00
75,4,04:05:10,2,65,9.3,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,2,9,26,min5,,,18.5,1.00
76,4,04:06:15,2,65,8.2,,,,,,,,,,,0.95,0.65,,,,,,,,,,,1.60,2,9,32,min5,,,18.6,1.00
77,4,04:08:07,2,65,9.4,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,2,9,42,min5,,,18.6,1.00
78,1,04:09:09,2,77,10.2,,,,,,,,,,,2.25,2.03,,,,,,,,,,,4.28,3,0,94,min5,,,18.6,1.00
79,1,04:09:48,2,69,9.6,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.33,2,0,91,min5,,,18.5,1.00
80,1,04:15:37,6,67,16.3,4.4,18.5,4.9,4.9,,,,,,,11.24,18.45,19.80,13.47,18.44,19.98,,,,,,,101.38,10,0,63,min5,,,18.5,1.00
81,1,04:15:44,6,67,17.3,4.3,18.7,4.7,4.8,,,,,,,7.97,13.03,12.88,7.07,15.35,14.76,,,,,,,71.07,10,0,99,min5,,,18.5,1.00
82,3,04:16:49,2,65,31.3,,,,,,,,,,,1.46,2.39,,,,,,,,,,,3.84,14,8,63,min5,,,18.5,1.00
83,3,04:16:50,1,65,,,,,,,,,,,,4.56,,,,,,,,,,,,4.56,15,9:19,26,min5,,,18.5,1.00
84,1,04:18:08,1,68,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,19,85,min5,,,18.4,1.00
85,4,04:18:51,2,65,8.0,,,,,,,,,,,2.50,1.54,,,,,,,,,,,4.04,2,9,65,min5,,,18.4,1.00
86,4,04:19:50,2,65,10.9,,,,,,,,,,,3.47,2.73,,,,,,,,,,,6.20,3,9,80,min5,,,18.5,1.00
87,4,04:20:37,2,65,7.9,,,,,,,,,,,0.99,0.66,,,,,,,,,,,1.65,2,9,18,min5,,,18.5,1.00
88,4,04:23:48,5,65,10.0,3.7,25.9,4.3,,,,,,,,8.40,17.52,18.00,17.50,16.17,,,,,,,,77.60,9,9,66,min5,,,18.5,1.00
89,4,04:24:42,2,65,7.4,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,9,44,min5,,,18.4,1.00
90,4,04:25:26,2,65,8.3,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.94,2,9,42,min5,,,18.4,1.00
91,1,04:29:32,2,60,8.7,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,2,0,10,min5,,,18.3,1.00
92,4,04:29:43,2,65,11.1,,,,,,,,,,,3.63,2.70,,,,,,,,,,,6.33,3,9,22,min5,,,18.3,1.00
93,1,04:31:32,6,68,15.4,4.3,18.7,5.2,4.4,,,,,,,12.58,17.05,17.77,11.61,15.29,16.24,,,,,,,90.54,10,0,87,min5,,,18.3,1.00
94,4,04:32:28,2,65,10.0,,,,,,,,,,,3.08,2.29,,,,,,,,,,,5.37,3,9,37,min5,,,18.2,1.00
95,1,04:32:37,2,68,9.2,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0,98,min5,,,18.3,1.00
96,4,04:34:08,2,65,9.0,,,,,,,,,,,3.82,3.43,,,,,,,,,,,7.25,2,9,5,min5,,,18.3,1.00
97,4,04:35:05,2,65,8.6,,,,,,,,,,,2.55,1.53,,,,,,,,,,,4.08,2,9,75,min5,,,18.2,1.00
98,1,04:35:06,2,64,10.0,,,,,,,,,,,2.49,2.32,,,,,,,,,,,4.81,3,0,20,min5,,,18.1,1.00
99,1,04:36:40,2,70,9.3,,,,,,,,,,,1.61,1.28,,,,,,,,,,,2.89,2,0,28,min5,,,18.2,1.00
100,1,04:37:50,6,71,18.8,4.3,18.6,4.9,4.8,,,,,,,15.66,19.83,19.94,11.18,22.23,19.52,,,,,,,108.37,10,0,31,min5,,,18.2,1.00
101,1,04:38:18,6,65,16.7,4.3,19.1,5.3,4.3,,,,,,,8.14,10.72,13.39,7.87,14.32,12.49,,,,,,,66.93,10,0,29,min5,,,18.2,1.00
102,1,04:39:58,6,65,14.9,4.3,18.6,5.4,4.3,,,,,,,12.71,19.70,19.03,12.21,20.18,24.29,,,,,,,108.13,10,0,25,min5,,,18.2,1.00
103,1,04:40:05,2,70,9.4,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0,83,min5,,,18.1,1.00
104,4,04:40:50,2,65,10.0,,,,,,,,,,,3.32,2.50,,,,,,,,,,,5.83,3,9,65,min5,,,18.1,1.00
105,4,04:42:08,2,65,8.1,,,,,,,,,,,2.57,1.72,,,,,,,,,,,4.29,2,9,97,min5,,,18.3,1.00
106,4,04:43:31,2,65,8.5,,,,,,,,,,,2.82,2.85,,,,,,,,,,,5.67,2,9,10,min5,,,18.1,1.00
107,4,04:43:47,2,65,15.0,,,,,,,,,,,4.06,6.39,,,,,,,,,,,10.45,5,9,0,min5,,,18.0,1.00
108,4,04:45:03,2,65,10.0,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.86,3,9,92,min5,,,18.0,1.00
109,4,04:45:08,2,65,20.2,,,,,,,,,,,3.70,3.16,,,,,,,,,,,6.86,5,9,8,min5,,,18.0,1.00
110,4,04:46:53,2,65,9.0,,,,,,,,,,,2.71,1.76,,,,,,,,,,,4.48,2,9,49,min5,,,18.0,1.00
111,1,04:49:05,2,71,8.1,,,,,,,,,,,1.39,1.11,,,,,,,,,,,2.50,2,0,81,min5,,,18.1,1.00
112,4,04:52:50,7,65,11.8,3.8,4.3,28.9,3.7,3.8,,,,,,8.66,6.20,14.92,15.13,17.17,18.84,17.72,,,,,,98.65,13,9,100,min5,,,18.0,1.00
113,1,04:54:28,2,70,11.2,,,,,,,,,,,2.96,3.07,,,,,,,,,,,6.04,3,0,96,min5,,,17.9,1.00
114,4,04:55:42,2,65,11.8,,,,,,,,,,,5.17,3.84,,,,,,,,,,,9.01,3,9,2,min5,,,17.9,1.00
115,1,04:55:45,2,59,10.1,,,,,,,,,,,0.77,0.66,,,,,,,,,,,1.43,3,0,59,min5,,,17.9,1.00
116,4,04:56:11,2,65,8.8,,,,,,,,,,,2.57,1.59,,,,,,,,,,,4.16,2,9,50,min5,,,17.9,1.00
117,1,04:56:58,2,70,9.3,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0,2,min5,,,17.9,1.00
118,4,04:57:18,2,65,7.9,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,9,37,min5,,,17.9,1.00
119,4,04:58:36,2,65,31.7,,,,,,,,,,,4.10,3.55,,,,,,,,,,,7.65,4,9,28,min5,,,17.9,1.00
120,4,04:59:27,2,65,8.8,,,,,,,,,,,2.91,1.96,,,,,,,,,,,4.86,2,9,70,min5,,,17.9,1.00
121,4,05:00:04,2,65,9.1,,,,,,,,,,,2.89,2.69,,,,,,,,,,,5.58,2,9,50,min5,,,17.9,1.00
122,4,05:00:40,2,65,8.0,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,2,9,41,min5,,,17.9,1.00
123,4,05:01:34,2,65,7.7,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.69,2,9,75,min5,,,17.9,1.00
124,1,05:01:56,1,67,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,19,48,min5,,,17.9,1.00
125,4,05:02:00,2,65,8.7,,,,,,,,,,,3.31,2.74,,,,,,,,,,,6.04,2,9,72,min5,,,17.8,1.00
126,1,05:02:10,2,64,8.5,,,,,,,,,,,1.03,0.67,,,,,,,,,,,1.70,2,0,70,min5,,,17.9,1.00
127,4,05:02:11,5,65,13.1,3.8,4.6,5.8,,,,,,,,13.15,2.72,17.02,15.47,6.18,,,,,,,,54.53,7,9,73,min5,,,17.9,1.00
128,1,05:02:25,6,66,16.8,4.4,13.0,4.6,4.1,,,,,,,11.73,20.50,16.78,4.52,17.74,15.60,,,,,,,86.87,10,0,36,min5,,,17.9,1.00
129,4,05:05:21,2,48,6.5,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.07,2,9,16,min5,,,17.7,1.00
130,4,05:05:52,2,48,6.5,,,,,,,,,,,2.51,1.81,,,,,,,,,,,4.32,2,9,99,min5,,,17.8,1.00
131,4,05:06:16,2,48,7.1,,,,,,,,,,,2.43,2.04,,,,,,,,,,,4.47,2,9,97,min5,,,17.8,1.00
132,3,05:07:32,2,76,8.3,,,,,,,,,,,1.15,0.77,,,,,,,,,,,1.92,2,0,32,min5,,,17.8,1.00
133,4,05:07:45,2,62,11.2,,,,,,,,,,,2.72,1.96,,,,,,,,,,,4.69,3,9,70,min5,,,17.8,1.00
134,4,05:08:03,2,62,7.2,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,9,47,min5,,,17.8,1.00
135,4,05:09:17,2,62,10.3,,,,,,,,,,,3.53,2.86,,,,,,,,,,,6.40,3,9,54,min5,,,17.7,1.00
136,1,05:09:24,5,63,17.3,4.4,32.6,4.1,,,,,,,,11.18,20.95,20.38,18.28,16.22,,,,,,,,87.01,9,0,83,min5,,,17.7,1.00
137,4,05:10:45,2,62,8.1,,,,,,,,,,,1.93,1.75,,,,,,,,,,,3.68,2,9,18,min5,,,17.6,1.00
138,1,05:10:52,2,65,12.0,,,,,,,,,,,3.80,4.89,,,,,,,,,,,8.70,3,0,98,min5,,,17.6,1.00
139,4,05:10:54,2,62,10.3,,,,,,,,,,,3.07,2.44,,,,,,,,,,,5.52,3,9,83,min5,,,17.6,1.00
140,2,05:13:30,2,69,12.0,,,,,,,,,,,5.54,4.50,,,,,,,,,,,10.04,3,0,9,min5,,,17.7,1.00
141,4,05:14:49,2,62,9.8,,,,,,,,,,,3.27,2.38,,,,,,,,,,,5.64,2,9,61,min5,,,17.5,1.00
142,4,05:15:26,2,62,8.9,,,,,,,,,,,3.38,3.29,,,,,,,,,,,6.67,2,9,83,min5,,,17.6,1.00
143,4,05:16:06,2,62,8.3,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,2,9,41,min5,,,17.6,1.00
144,1,05:16:19,5,69,14.3,4.4,24.1,4.2,,,,,,,,10.50,16.39,16.27,20.36,23.49,,,,,,,,87.01,9,0,48,min5,,,17.6,1.00
145,4,05:17:17,2,62,8.7,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.41,2,9,49,min5,,,17.5,1.00
146,4,05:17:49,2,62,10.4,,,,,,,,,,,3.48,3.92,,,,,,,,,,,7.40,3,9,54,min5,,,17.5,1.00
147,4,05:18:53,2,62,10.4,,,,,,,,,,,3.72,3.45,,,,,,,,,,,7.17,3,9,5,min5,,,17.6,1.00
148,1,05:19:38,2,62,8.7,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0,93,min5,,,17.5,1.00
149,4,05:19:58,2,62,7.4,,,,,,,,,,,0.92,0.66,,,,,,,,,,,1.58,2,9,78,min5,,,17.5,1.00
150,4,05:20:13,2,62,8.3,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.25,2,9,49,min5,,,17.5,1.00
151,4,05:20:41,2,62,8.6,,,,,,,,,,,3.10,2.48,,,,,,,,,,,5.58,2,9,74,min5,,,17.5,1.00
152,4,05:21:54,2,62,12.4,,,,,,,,,,,4.09,2.68,,,,,,,,,,,6.78,3,9,22,min5,,,17.5,1.00
153,4,05:22:51,2,62,7.1,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,9,48,min5,,,17.5,1.00
154,1,05:23:52,2,64,8.7,,,,,,,,,,,0.69,0.48,,,,,,,,,,,1.17,2,8,39,min5,,,17.5,1.00
155,4,05:24:09,2,62,8.5,,,,,,,,,,,2.62,1.54,,,,,,,,,,,4.16,2,9,21,min5,,,17.6,1.00
156,1,05:24:16,5,68,15.2,4.2,29.2,4.0,,,,,,,,12.87,25.98,18.25,18.00,18.08,,,,,,,,93.17,9,0,68,min5,,,17.5,1.00
157,4,05:24:39,4,62,13.0,17.7,2.7,,,,,,,,,4.39,5.33,2.35,2.03,,,,,,,,,14.11,3,9,29,min5,,,17.4,1.00
158,1,05:24:45,2,70,12.0,,,,,,,,,,,2.85,2.54,,,,,,,,,,,5.40,3,0,53,min5,,,17.5,1.00
159,4,05:25:30,2,62,7.5,,,,,,,,,,,0.89,0.59,,,,,,,,,,,1.48,2,9,3,min5,,,17.5,1.00
160,1,05:25:33,6,68,14.4,4.2,20.3,4.2,4.4,,,,,,,13.97,20.97,22.50,11.57,20.16,21.09,,,,,,,110.26,10,0,35,min5,,,17.3,1.00
161,1,05:26:02,2,61,8.6,,,,,,,,,,,1.09,0.89,,,,,,,,,,,1.98,2,0,79,min5,,,17.4,1.00
162,1,05:26:11,2,63,22.7,,,,,,,,,,,11.57,11.45,,,,,,,,,,,23.02,5,0,38,min5,,,17.4,1.00
163,1,05:26:22,2,64,11.7,,,,,,,,,,,2.94,2.00,,,,,,,,,,,4.95,3,0,81,min5,,,17.4,1.00
164,1,05:27:44,2,69,9.5,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0,74,min5,,,17.5,1.00
165,4,05:27:48,2,62,9.9,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.70,3,9,98,min5,,,17.5,1.00
166,4,05:28:37,2,62,10.6,,,,,,,,,,,3.99,3.83,,,,,,,,,,,7.83,3,9,47,min5,,,17.5,1.00
167,4,05:28:41,2,62,9.1,,,,,,,,,,,3.34,2.42,,,,,,,,,,,5.76,2,9,90,min5,,,17.5,1.00
168,4,05:29:08,2,62,12.0,,,,,,,,,,,1.40,1.30,,,,,,,,,,,2.70,3,9,83,min5,,,17.5,1.00
169,4,05:29:15,2,62,8.2,,,,,,,,,,,0.95,0.54,,,,,,,,,,,1.49,2,9,20,min5,,,17.4,1.00
170,1,05:29:19,2,62,8.7,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.64,2,0,0,min5,,,17.4,1.00
171,1,05:29:34,2,65,14.6,,,,,,,,,,,3.04,4.57,,,,,,,,,,,7.62,5,0,25,min5,,,17.4,1.00
172,4,05:30:00,2,62,7.9,,,,,,,,,,,1.03,1.13,,,,,,,,,,,2.16,2,9,85,min5,,,17.3,1.00
173,4,05:30:36,5,62,15.2,3.8,31.7,3.7,,,,,,,,6.90,6.62,5.48,4.08,1.90,,,,,,,,24.98,9,9,30,min5,,,17.4,1.00
174,1,05:30:42,2,66,9.6,,,,,,,,,,,1.12,1.14,,,,,,,,,,,2.26,2,0,50,min5,,,17.4,1.00
175,4,05:32:32,2,62,8.3,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,2,9,70,min5,,,17.4,1.00
176,4,05:32:46,2,62,8.9,,,,,,,,,,,1.13,1.03,,,,,,,,,,,2.16,2,9,73,min5,,,17.3,1.00
177,4,05:32:54,2,62,8.9,,,,,,,,,,,1.45,1.05,,,,,,,,,,,2.50,2,9,86,min5,,,17.4,1.00
178,4,05:34:09,2,62,11.7,,,,,,,,,,,1.64,1.26,,,,,,,,,,,2.90,3,9,29,min5,,,17.3,1.00
179,4,05:34:26,2,62,8.9,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.30,2,9,20,min5,,,17.3,1.00
180,4,05:35:33,2,62,9.0,,,,,,,,,,,3.08,2.28,,,,,,,,,,,5.36,2,9,39,min5,,,17.4,1.00
181,1,05:35:38,2,55,11.7,,,,,,,,,,,3.38,2.99,,,,,,,,,,,6.36,3,0,53,min5,,,17.2,1.00
182,1,05:35:49,2,63,8.6,,,,,,,,,,,1.27,0.90,,,,,,,,,,,2.17,2,0,55,min5,,,17.3,1.00
183,4,05:36:29,2,62,7.8,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,2,9,27,min5,,,17.2,1.00
184,1,05:37:47,3,64,23.4,4.3,,,,,,,,,,14.21,12.61,11.35,,,,,,,,,,38.17,6,0,29,min5,,,17.3,1.00
185,4,05:38:40,2,62,7.1,,,,,,,,,,,1.97,1.77,,,,,,,,,,,3.74,2,9,89,min5,,,17.2,1.00
186,4,05:39:41,2,62,9.6,,,,,,,,,,,3.41,2.75,,,,,,,,,,,6.16,2,9,44,min5,,,17.3,1.00
187,4,05:40:33,2,62,9.2,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.25,2,9,5,min5,,,17.3,1.00
188,3,05:41:31,2,70,13.2,,,,,,,,,,,3.11,2.35,,,,,,,,,,,5.46,3,0,38,min5,,,17.4,1.00
189,1,05:41:36,2,68,11.6,,,,,,,,,,,2.00,0.77,,,,,,,,,,,2.77,3,0,33,min5,,,17.2,1.00
190,3,05:41:43,2,68,9.0,,,,,,,,,,,1.31,0.86,,,,,,,,,,,2.16,2,0,50,min5,,,17.2,1.00
191,4,05:41:56,2,67,10.6,,,,,,,,,,,2.63,2.38,,,,,,,,,,,5.01,3,9,60,min5,,,17.1,1.00
192,4,05:42:05,2,67,10.5,,,,,,,,,,,3.22,2.14,,,,,,,,,,,5.36,3,9,66,min5,,,17.2,1.00
193,1,05:42:36,2,66,8.9,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0,41,min5,,,17.1,1.00
194,4,05:42:51,2,67,12.9,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.52,3,9,83,min5,,,17.2,1.00
195,1,05:43:17,2,67,9.2,,,,,,,,,,,2.15,1.11,,,,,,,,,,,3.26,2,0,64,min5,,,17.2,1.00
196,2,05:43:26,2,64,22.5,,,,,,,,,,,14.32,15.06,,,,,,,,,,,29.39,5,0,3,min5,,,17.3,1.00
197,1,05:43:56,2,65,14.6,,,,,,,,,,,2.94,6.00,,,,,,,,,,,8.94,5,0,76,min5,,,17.2,1.00
198,1,05:43:58,2,65,10.0,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.76,3,0,28,min5,,,17.3,1.00
199,2,05:44:30,2,63,11.0,,,,,,,,,,,2.96,2.30,,,,,,,,,,,5.26,3,0,16,min5,,,17.3,1.00
200,1,05:45:52,2,67,9.0,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0,9,min5,,,17.2,1.00
201,4,05:46:07,5,67,18.8,4.2,29.4,9.6,,,,,,,,9.58,16.25,16.36,16.87,17.21,,,,,,,,76.26,9,9,69,min5,,,17.1,1.00
202,1,05:46:43,2,62,11.1,,,,,,,,,,,2.73,2.12,,,,,,,,,,,4.86,3,0,30,min5,,,17.1,1.00
203,1,05:47:16,6,69,16.9,4.3,18.1,4.7,4.8,,,,,,,13.49,20.16,18.72,8.62,21.41,21.53,,,,,,,103.92,10,0,77,min5,,,17.0,1.00
204,4,05:47:32,2,67,8.3,,,,,,,,,,,2.77,1.75,,,,,,,,,,,4.52,2,9,95,min5,,,17.1,1.00
205,4,05:49:12,2,67,12.4,,,,,,,,,,,2.59,2.60,,,,,,,,,,,5.20,3,9,30,min5,,,17.1,1.00
206,4,05:49:49,2,67,9.0,,,,,,,,,,,3.11,2.01,,,,,,,,,,,5.13,2,9,14,min5,,,17.2,1.00
207,1,05:50:01,2,64,11.6,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,3,0,68,min5,,,17.1,1.00
208,1,05:50:38,2,64,10.0,,,,,,,,,,,1.30,0.93,,,,,,,,,,,2.23,3,0,12,min5,,,17.0,1.00
209,4,05:50:51,1,67,,,,,,,,,,,,14.20,,,,,,,,,,,,14.20,15,9:19,51,min5,,,17.2,1.00
210,4,05:50:53,1,67,,,,,,,,,,,,13.88,,,,,,,,,,,,13.88,15,9:19,94,min5,,,17.1,1.00
211,3,05:51:02,2,67,9.8,,,,,,,,,,,1.86,1.63,,,,,,,,,,,3.49,2,9,64,min5,,,17.1,1.00
212,1,05:51:08,2,68,8.6,,,,,,,,,,,0.92,0.64,,,,,,,,,,,1.56,2,0,51,min5,,,17.1,1.00
213,4,05:51:08,2,67,20.9,,,,,,,,,,,2.43,2.01,,,,,,,,,,,4.44,14,9,22,min5,,,17.1,1.00
214,4,05:51:34,5,67,15.9,4.8,30.0,5.2,,,,,,,,6.32,13.71,12.13,13.11,18.82,,,,,,,,64.09,9,9,86,min5,,,17.1,1.00
215,1,05:52:29,2,68,8.7,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0,43,min5,,,17.1,1.00
216,4,05:53:01,2,67,9.2,,,,,,,,,,,2.98,1.90,,,,,,,,,,,4.88,2,9,71,min5,,,17.1,1.00
217,4,05:53:06,2,67,10.7,,,,,,,,,,,3.83,2.25,,,,,,,,,,,6.08,3,9,63,min5,,,17.2,1.00
218,4,05:53:10,2,67,10.5,,,,,,,,,,,4.08,3.56,,,,,,,,,,,7.64,3,9,29,min5,,,17.1,1.00
219,1,05:53:17,2,67,8.7,,,,,,,,,,,1.06,0.81,,,,,,,,,,,1.87,2,0,22,min5,,,17.1,1.00
220,1,05:53:49,2,71,9.4,,,,,,,,,,,1.32,0.94,,,,,,,,,,,2.27,2,0,24,min5,,,17.1,1.00
221,1,05:53:59,2,70,11.6,,,,,,,,,,,2.79,3.03,,,,,,,,,,,5.82,3,0,27,min5,,,17.0,1.00
222,4,05:54:19,2,67,11.7,,,,,,,,,,,4.36,3.81,,,,,,,,,,,8.17,3,9,92,min5,,,17.1,1.00
223,1,05:54:34,2,72,10.0,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.35,3,0,89,min5,,,17.0,1.00
224,4,05:54:40,2,67,13.3,,,,,,,,,,,4.80,4.59,,,,,,,,,,,9.39,3,9,67,min5,,,17.1,1.00
225,1,05:55:14,2,72,10.6,,,,,,,,,,,1.34,0.95,,,,,,,,,,,2.30,3,0,8,min5,,,16.9,1.00
226,4,05:55:14,2,67,11.6,,,,,,,,,,,4.13,3.50,,,,,,,,,,,7.63,3,9,13,min5,,,16.9,1.00
227,4,05:55:45,2,67,10.3,,,,,,,,,,,3.33,3.00,,,,,,,,,,,6.33,3,9,4,min5,,,16.9,1.00
228,1,05:55:47,2,72,13.2,,,,,,,,,,,2.01,2.58,,,,,,,,,,,4.59,3,0,74,min5,,,16.9,1.00
229,4,05:55:52,2,67,34.1,,,,,,,,,,,13.33,11.56,,,,,,,,,,,24.89,4,9,33,min5,,,16.9,1.00
230,1,05:55:55,2,71,9.4,,,,,,,,,,,1.46,1.22,,,,,,,,,,,2.69,2,0,19,min5,,,16.9,1.00
231,1,05:56:15,2,70,13.1,,,,,,,,,,,3.20,3.13,,,,,,,,,,,6.33,3,0,9,min5,,,16.9,1.00
232,2,05:56:30,2,73,9.2,,,,,,,,,,,3.25,2.16,,,,,,,,,,,5.41,2,0,76,min5,,,17.0,1.00
233,1,05:56:37,2,71,9.5,,,,,,,,,,,1.29,0.73,,,,,,,,,,,2.02,2,8,23,min5,,,17.0,1.00
234,1,05:57:10,1,71,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,19,22,min5,,,17.0,1.00
235,4,05:57:15,2,67,8.3,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,2,9,22,min5,,,17.1,1.00
236,1,05:57:49,2,66,11.5,,,,,,,,,,,1.91,2.30,,,,,,,,,,,4.21,3,0,36,min5,,,17.0,1.00
237,3,05:57:54,2,73,8.8,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0,37,min5,,,17.1,1.00
238,4,05:57:56,2,70,9.5,,,,,,,,,,,2.75,2.01,,,,,,,,,,,4.76,2,9,86,min5,,,17.0,1.00
239,4,05:58:00,2,70,9.1,,,,,,,,,,,2.73,2.04,,,,,,,,,,,4.77,2,9,23,min5,,,17.0,1.00
240,1,05:58:17,2,63,8.7,,,,,,,,,,,1.27,0.97,,,,,,,,,,,2.24,2,0,90,min5,,,16.9,1.00
241,4,05:58:31,2,70,24.3,,,,,,,,,,,3.34,2.26,,,,,,,,,,,5.60,4,9,13,min5,,,17.0,1.00
242,1,05:58:57,2,66,11.7,,,,,,,,,,,3.50,3.11,,,,,,,,,,,6.61,3,0,94,min5,,,17.1,1.00
243,3,05:58:57,2,73,9.1,,,,,,,,,,,1.35,0.53,,,,,,,,,,,1.88,2,0,62,min5,,,17.1,1.00
244,4,05:58:58,2,72,9.0,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,9,51,min5,,,17.1,1.00
245,1,05:59:06,2,68,10.5,,,,,,,,,,,1.57,2.02,,,,,,,,,,,3.60,3,0,74,min5,,,17.0,1.00
246,1,05:59:11,5,70,12.3,4.2,31.0,4.0,,,,,,,,11.64,9.04,9.79,6.49,6.28,,,,,,,,43.24,9,0,30,min5,,,17.1,1.00
247,4,05:59:13,2,72,10.7,,,,,,,,,,,3.46,2.58,,,,,,,,,,,6.05,3,9,72,min5,,,17.1,1.00
248,1,05:59:14,6,69,14.8,4.3,18.9,4.8,4.8,,,,,,,12.50,14.45,14.44,13.12,19.36,19.20,,,,,,,93.06,10,0,47,min5,,,17.0,1.00
249,4,05:59:18,5,72,17.8,5.0,28.2,5.6,,,,,,,,7.60,4.84,4.93,4.13,4.32,,,,,,,,25.83,9,9,13,min5,,,17.2,1.00
250,4,05:59:44,2,72,13.4,,,,,,,,,,,4.73,3.64,,,,,,,,,,,8.37,3,9,78,min5,,,17.1,1.00
251,1,06:00:12,2,68,11.2,,,,,,,,,,,3.03,2.96,,,,,,,,,,,5.99,3,0,41,min5,,,17.0,1.00
252,4,06:00:35,2,72,9.5,,,,,,,,,,,2.49,1.57,,,,,,,,,,,4.06,2,9,99,min5,,,17.0,1.00
253,4,06:01:07,2,72,9.6,,,,,,,,,,,2.68,2.16,,,,,,,,,,,4.85,2,9,73,min5,,,16.9,1.00
254,4,06:01:50,2,72,9.1,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,9,7,min5,,,17.1,1.00
255,2,06:02:00,2,70,11.6,,,,,,,,,,,2.72,2.82,,,,,,,,,,,5.53,3,0,18,min5,,,17.0,1.00
256,1,06:02:01,2,65,10.1,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,3,0,20,min5,,,16.9,1.00
257,4,06:02:08,2,72,8.5,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.32,2,9,26,min5,,,17.0,1.00
258,1,06:03:02,2,71,12.0,,,,,,,,,,,3.17,2.65,,,,,,,,,,,5.82,3,0,80,min5,,,17.0,1.00
259,4,06:03:12,2,72,14.7,,,,,,,,,,,4.69,3.55,,,,,,,,,,,8.24,5,9,94,min5,,,17.0,1.00
260,4,06:03:28,2,72,10.5,,,,,,,,,,,3.13,2.68,,,,,,,,,,,5.82,3,9,83,min5,,,16.8,1.00
261,4,06:03:30,2,72,9.0,,,,,,,,,,,2.64,1.81,,,,,,,,,,,4.46,2,9,100,min5,,,17.0,1.00
262,1,06:03:34,2,69,13.9,,,,,,,,,,,2.21,2.41,,,,,,,,,,,4.62,14,0,73,min5,,,17.0,1.00
263,1,06:03:50,2,67,13.6,,,,,,,,,,,3.38,2.96,,,,,,,,,,,6.34,3,0,69,min5,,,16.9,1.00
264,1,06:04:23,2,63,12.0,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,3,0,99,min5,,,16.8,1.00
265,4,06:04:39,2,72,8.7,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.98,2,9,85,min5,,,16.9,1.00
266,1,06:04:56,2,69,8.6,,,,,,,,,,,1.03,0.63,,,,,,,,,,,1.67,2,0,44,min5,,,16.8,1.00
267,4,06:05:25,2,72,8.0,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,2,9,44,min5,,,16.9,1.00
268,1,06:06:07,2,67,12.0,,,,,,,,,,,3.09,1.91,,,,,,,,,,,5.00,3,0,10,min5,,,16.9,1.00
269,4,06:06:31,2,72,9.1,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.04,2,9,69,min5,,,17.0,1.00