veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:56,2,69,8.6,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
2,3,00:01:57,2,76,9.8,,,,,,,,,,,2.20,2.30,,,,,,,,,,,4.49,2,0
3,4,00:02:08,2,69,8.7,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
4,4,00:02:44,5,65,17.1,4.3,29.9,4.0,,,,,,,,7.95,5.11,5.56,4.55,3.94,,,,,,,,27.11,9,34
5,1,00:05:06,2,70,9.5,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0
6,1,00:09:22,5,70,16.5,4.2,35.9,4.0,,,,,,,,11.36,11.96,12.20,6.98,6.77,,,,,,,,49.28,9,0
7,4,00:10:34,2,70,9.4,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
8,4,00:11:08,2,63,9.1,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
9,1,00:11:42,2,79,11.6,,,,,,,,,,,3.93,2.97,,,,,,,,,,,6.90,3,0
10,1,00:12:01,2,69,9.2,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.45,2,0
11,1,00:12:33,2,61,9.4,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
12,1,00:12:40,2,68,8.7,,,,,,,,,,,1.92,0.89,,,,,,,,,,,2.82,2,0
13,1,00:15:58,2,72,9.2,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,2,0
14,1,00:16:13,2,63,9.1,,,,,,,,,,,1.97,1.02,,,,,,,,,,,2.99,2,0
15,1,00:21:51,2,64,10.5,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,3,0
16,1,00:22:37,2,71,8.5,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.10,2,0
17,1,00:24:07,2,73,9.1,,,,,,,,,,,2.41,1.13,,,,,,,,,,,3.55,2,0
18,4,00:25:30,2,76,12.2,,,,,,,,,,,3.40,2.82,,,,,,,,,,,6.22,3,0
19,1,00:27:09,2,63,9.3,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
20,1,00:34:08,2,80,9.4,,,,,,,,,,,2.72,1.65,,,,,,,,,,,4.37,2,0
21,1,00:35:32,5,69,11.2,4.3,34.7,4.0,,,,,,,,11.25,10.68,10.99,10.75,9.44,,,,,,,,53.10,9,0
22,4,00:36:29,2,67,9.1,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
23,4,00:40:57,2,70,12.9,,,,,,,,,,,3.90,4.53,,,,,,,,,,,8.43,3,0
24,4,00:42:41,2,68,13.3,,,,,,,,,,,2.99,5.05,,,,,,,,,,,8.04,3,0
25,1,00:43:15,2,68,9.0,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,2,0
26,4,00:50:09,2,70,8.9,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
27,2,00:53:17,2,71,8.8,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0
28,1,00:54:05,2,65,9.4,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
29,4,00:55:36,2,63,13.1,,,,,,,,,,,2.84,4.78,,,,,,,,,,,7.61,3,0
30,1,00:55:38,2,69,9.4,,,,,,,,,,,2.59,2.14,,,,,,,,,,,4.73,2,0
31,1,00:59:58,2,68,8.7,,,,,,,,,,,1.77,0.91,,,,,,,,,,,2.68,2,0
32,4,01:00:43,2,65,9.1,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.12,2,0
33,4,01:06:50,5,62,15.0,4.4,30.8,4.2,,,,,,,,9.58,8.06,7.76,5.97,6.95,,,,,,,,38.33,9,0
34,4,01:06:59,5,61,14.8,4.3,31.4,4.1,,,,,,,,9.09,5.60,5.79,4.06,3.97,,,,,,,,28.51,9,0
35,1,01:09:34,2,68,8.5,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
36,1,01:12:01,5,68,18.0,4.3,35.0,3.9,,,,,,,,11.84,15.27,15.73,16.18,16.10,,,,,,,,75.12,9,0
37,4,01:12:45,2,63,12.0,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.51,3,0
38,1,01:14:49,2,56,8.9,,,,,,,,,,,2.31,1.18,,,,,,,,,,,3.49,2,0
39,1,01:16:20,2,64,9.5,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,2,0
40,1,01:16:38,2,66,9.4,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.35,2,0
41,1,01:18:47,2,70,11.9,,,,,,,,,,,3.03,2.02,,,,,,,,,,,5.05,3,0
42,1,01:20:36,6,70,15.3,4.4,19.1,4.8,4.9,,,,,,,11.77,15.86,15.73,7.24,17.82,16.18,,,,,,,84.61,10,0
43,4,01:22:25,5,65,13.9,4.3,24.1,4.1,,,,,,,,8.62,4.47,4.83,4.18,4.40,,,,,,,,26.50,9,0
44,4,01:26:51,5,57,19.7,4.4,30.7,3.9,,,,,,,,11.12,17.99,18.38,14.09,22.81,,,,,,,,84.39,9,0
45,4,01:29:52,5,70,14.2,4.3,28.7,4.2,,,,,,,,8.67,5.11,5.95,4.00,4.44,,,,,,,,28.16,9,34
46,1,01:30:06,2,68,9.1,,,,,,,,,,,2.48,1.32,,,,,,,,,,,3.80,2,0
47,4,01:33:15,5,73,16.4,4.3,35.0,4.0,,,,,,,,9.57,6.64,7.48,4.53,5.08,,,,,,,,33.31,9,0
48,4,01:36:46,2,62,9.2,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
49,4,01:38:45,2,71,9.0,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.88,2,0
50,4,01:40:33,2,72,8.6,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.56,2,0
51,1,01:41:51,2,68,10.8,,,,,,,,,,,2.87,2.36,,,,,,,,,,,5.23,3,0
53,1,01:45:10,2,63,8.9,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.54,2,0
54,1,01:46:30,2,65,9.5,,,,,,,,,,,2.01,1.79,,,,,,,,,,,3.80,2,0
55,4,01:48:46,2,62,8.9,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,0
56,4,01:52:01,2,64,11.6,,,,,,,,,,,2.64,2.02,,,,,,,,,,,4.66,3,0
57,1,02:08:06,2,61,9.0,,,,,,,,,,,1.75,1.98,,,,,,,,,,,3.73,2,0
58,1,02:09:01,2,63,21.3,,,,,,,,,,,7.14,9.51,,,,,,,,,,,16.65,5,0
59,2,02:10:13,5,68,13.0,4.3,30.8,4.0,,,,,,,,4.83,9.96,9.83,5.64,5.67,,,,,,,,35.94,9,34
60,1,02:10:14,2,65,10.5,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.47,3,0
61,4,02:13:18,2,74,10.7,,,,,,,,,,,2.59,2.18,,,,,,,,,,,4.77,3,0
62,4,02:14:42,2,83,9.4,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.87,2,0
63,4,02:15:56,5,62,15.6,4.3,35.1,4.1,,,,,,,,10.09,14.80,14.65,13.73,13.62,,,,,,,,66.88,9,0
64,1,02:24:25,2,66,10.1,,,,,,,,,,,2.80,2.24,,,,,,,,,,,5.04,3,0
65,1,02:24:36,2,66,9.4,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,2,0
66,1,02:27:23,2,68,13.1,,,,,,,,,,,4.00,5.31,,,,,,,,,,,9.31,3,0
67,1,02:38:31,2,67,8.9,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
68,4,02:44:02,5,72,18.8,4.3,32.6,5.0,,,,,,,,9.40,8.32,8.06,4.26,4.77,,,,,,,,34.81,9,0
69,1,02:47:18,2,66,9.0,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,2,0
70,1,02:47:43,5,70,13.5,4.3,33.5,4.0,,,,,,,,10.53,13.20,12.95,8.17,8.10,,,,,,,,52.95,9,0
71,1,02:47:46,2,66,9.5,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.05,2,0
72,4,02:48:29,5,62,16.1,4.3,30.6,4.0,,,,,,,,9.15,5.52,5.57,3.66,3.84,,,,,,,,27.73,9,34
73,1,02:52:35,5,67,15.5,4.3,29.7,4.1,,,,,,,,11.30,16.19,16.01,17.55,17.49,,,,,,,,78.55,9,0
74,4,02:54:50,5,71,17.2,4.4,30.9,10.0,,,,,,,,10.04,5.59,4.85,3.61,3.82,,,,,,,,27.92,16,0
75,1,02:57:27,5,68,19.6,4.3,29.1,4.1,,,,,,,,11.76,16.15,16.47,15.43,15.73,,,,,,,,75.53,9,0
76,4,03:00:22,5,71,15.3,4.3,23.9,4.8,,,,,,,,9.60,6.23,6.35,4.81,4.66,,,,,,,,31.66,9,0
77,4,03:01:11,5,67,12.0,4.3,36.5,4.1,,,,,,,,9.47,8.29,8.78,5.57,4.80,,,,,,,,36.91,9,0
78,1,03:05:20,5,69,13.6,4.3,28.9,4.1,,,,,,,,11.01,15.71,15.62,15.53,15.09,,,,,,,,72.96,9,0
79,1,03:08:37,2,70,21.5,,,,,,,,,,,9.58,10.55,,,,,,,,,,,20.13,5,0
80,1,03:08:50,2,68,10.2,,,,,,,,,,,2.63,1.70,,,,,,,,,,,4.33,3,0
81,1,03:18:45,5,66,15.9,4.3,35.0,4.0,,,,,,,,11.66,11.11,10.96,12.50,12.12,,,,,,,,58.35,9,0
82,4,03:19:08,5,68,14.1,4.3,31.2,4.1,,,,,,,,8.70,5.99,6.16,3.38,2.88,,,,,,,,27.11,9,0
83,1,03:19:22,5,66,20.6,4.3,30.1,10.2,,,,,,,,11.42,8.06,7.77,6.21,4.73,,,,,,,,38.20,16,0
84,1,03:19:35,5,68,13.2,21.0,9.5,22.3,,,,,,,,9.67,12.60,9.04,10.96,9.27,,,,,,,,51.54,11,0
85,4,03:20:16,5,62,13.8,4.3,28.9,4.1,,,,,,,,8.14,4.99,4.78,3.52,4.00,,,,,,,,25.44,9,0
86,4,03:21:28,2,57,9.5,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,2,0
87,1,03:22:51,5,65,19.6,4.4,30.6,4.1,,,,,,,,11.44,7.26,6.39,5.02,5.57,,,,,,,,35.68,9,0
88,1,03:23:04,5,70,20.1,4.3,32.4,4.1,,,,,,,,10.87,15.26,15.79,15.02,14.50,,,,,,,,71.44,9,0
89,4,03:26:29,2,72,11.2,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.40,3,0
90,1,03:27:10,2,64,9.0,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.11,2,0
91,1,03:29:57,2,65,13.1,,,,,,,,,,,3.80,3.94,,,,,,,,,,,7.74,3,0
92,1,03:33:13,2,52,7.8,,,,,,,,,,,1.02,0.67,,,,,,,,,,,1.68,2,0
93,4,03:37:02,2,70,9.2,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
94,4,03:45:02,2,73,8.8,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
95,1,03:47:56,5,70,14.2,4.3,29.0,4.1,,,,,,,,12.59,15.34,15.63,15.66,16.51,,,,,,,,75.73,9,0
96,4,03:48:29,2,67,8.5,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0
97,4,03:48:39,5,70,17.2,4.3,28.8,8.0,,,,,,,,8.87,7.09,7.35,4.40,4.66,,,,,,,,32.36,9,0
98,1,03:50:29,2,60,9.1,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
99,1,03:50:36,2,69,8.4,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
100,2,03:50:40,5,70,15.1,4.5,29.9,4.1,,,,,,,,11.81,16.37,15.73,16.42,15.49,,,,,,,,75.83,9,0
101,4,03:56:19,2,63,8.9,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
102,1,03:59:20,2,66,9.2,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.11,2,0
103,4,04:03:03,2,80,9.9,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.43,3,0
104,4,04:04:40,5,70,13.5,4.3,34.4,4.0,,,,,,,,8.37,8.35,8.18,7.90,8.00,,,,,,,,40.81,9,34
105,4,04:05:01,5,67,18.4,4.3,29.6,10.3,,,,,,,,9.58,14.52,14.00,14.66,15.53,,,,,,,,68.28,16,0
106,1,04:09:20,6,63,18.4,4.3,17.9,4.7,4.9,,,,,,,11.04,15.97,15.54,7.56,16.99,17.52,,,,,,,84.61,10,0
107,1,04:10:24,2,66,13.0,,,,,,,,,,,3.96,2.41,,,,,,,,,,,6.37,3,0
108,1,04:13:07,5,69,17.2,4.2,30.7,4.1,,,,,,,,11.77,9.14,8.96,6.86,8.62,,,,,,,,45.36,9,0
109,1,04:13:20,5,65,18.2,4.9,32.8,5.1,,,,,,,,11.63,6.53,6.70,4.49,4.14,,,,,,,,33.48,9,0
110,1,04:13:36,5,60,10.8,4.3,31.2,4.1,,,,,,,,5.01,13.68,11.84,12.24,12.15,,,,,,,,54.93,9,33
111,1,04:13:56,2,68,11.2,,,,,,,,,,,3.35,3.83,,,,,,,,,,,7.18,3,0
112,4,04:15:32,2,68,11.7,,,,,,,,,,,2.72,2.16,,,,,,,,,,,4.88,3,0
113,3,04:15:33,2,69,9.0,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0
114,4,04:16:24,5,68,17.1,4.3,37.4,4.0,,,,,,,,9.99,14.83,14.78,12.48,12.13,,,,,,,,64.22,9,0
115,4,04:16:51,2,68,8.9,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.80,2,0
116,4,04:17:09,2,63,21.4,,,,,,,,,,,7.33,8.86,,,,,,,,,,,16.19,5,0
117,4,04:19:00,2,65,8.7,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.31,2,0
118,4,04:21:49,2,61,9.5,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.23,2,0
119,1,04:23:20,2,67,11.5,,,,,,,,,,,3.11,2.09,,,,,,,,,,,5.20,3,0
120,1,04:24:20,5,66,13.1,4.4,32.6,4.0,,,,,,,,10.81,14.06,13.97,13.91,13.62,,,,,,,,66.38,9,0
121,1,04:26:00,6,65,16.3,4.4,18.9,5.4,4.4,,,,,,,10.77,15.23,14.66,5.13,14.87,14.48,,,,,,,75.15,10,0
122,1,04:26:04,6,66,16.5,4.4,17.1,4.1,4.3,,,,,,,10.04,14.27,14.22,6.15,13.93,14.95,,,,,,,73.57,10,34
123,1,04:27:23,5,67,17.2,4.4,30.7,4.0,,,,,,,,12.00,12.19,12.22,13.03,12.78,,,,,,,,62.22,9,0
124,4,04:28:13,5,65,19.4,4.4,31.4,10.3,,,,,,,,9.20,15.02,13.75,16.83,16.29,,,,,,,,71.09,16,0
125,1,04:28:58,2,68,13.2,,,,,,,,,,,3.39,2.47,,,,,,,,,,,5.87,3,0
126,4,04:29:06,2,73,8.7,,,,,,,,,,,1.50,0.88,,,,,,,,,,,2.38,2,0
127,1,04:29:09,2,69,10.6,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,3,0
128,1,04:29:30,5,68,14.4,4.3,29.3,4.1,,,,,,,,11.45,17.60,16.51,14.44,17.11,,,,,,,,77.11,9,0
129,1,04:30:10,2,72,8.7,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
130,4,04:31:39,2,71,9.3,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
131,4,04:33:26,2,64,13.0,,,,,,,,,,,3.73,2.85,,,,,,,,,,,6.58,3,0
132,1,04:34:10,6,66,16.1,4.4,13.7,4.8,4.4,,,,,,,11.62,15.48,15.08,4.49,18.18,16.66,,,,,,,81.51,10,0
133,1,04:34:50,2,69,9.0,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.28,2,0
134,4,04:36:47,2,57,10.5,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,3,0
135,4,04:37:08,5,64,15.5,4.3,29.6,4.1,,,,,,,,7.69,5.52,5.66,3.61,3.70,,,,,,,,26.18,9,0
138,4,04:39:20,2,71,11.8,,,,,,,,,,,3.65,2.91,,,,,,,,,,,6.57,3,0
139,1,04:40:48,5,73,12.9,4.2,30.3,4.1,,,,,,,,9.72,15.10,14.27,11.17,11.60,,,,,,,,61.86,9,0
140,4,04:42:07,2,71,10.5,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.71,3,0
141,1,04:42:12,2,63,7.9,,,,,,,,,,,1.31,0.71,,,,,,,,,,,2.02,2,0
142,1,04:45:13,2,68,8.8,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
143,1,04:45:58,2,68,8.6,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0
144,4,04:46:23,2,71,8.7,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0
145,4,04:47:45,5,75,11.8,4.4,28.3,4.0,,,,,,,,8.54,9.01,8.22,9.36,8.11,,,,,,,,43.24,9,0
146,1,04:48:20,5,73,11.6,4.3,33.5,4.1,,,,,,,,10.79,15.29,14.49,13.61,12.74,,,,,,,,66.92,9,34
147,1,04:49:52,2,65,9.4,,,,,,,,,,,1.74,1.68,,,,,,,,,,,3.41,2,0
148,4,04:50:26,2,67,10.0,,,,,,,,,,,2.72,2.67,,,,,,,,,,,5.38,3,0
149,4,04:53:16,2,73,9.4,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.62,2,0
150,4,04:53:52,2,66,10.8,,,,,,,,,,,3.20,3.38,,,,,,,,,,,6.58,3,0
151,1,04:54:13,5,67,17.1,4.2,30.5,4.9,,,,,,,,11.11,18.28,18.51,20.14,20.90,,,,,,,,88.93,9,0
152,1,04:54:28,2,70,13.1,,,,,,,,,,,3.18,1.98,,,,,,,,,,,5.16,3,0
154,3,04:55:36,2,67,9.2,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
155,4,04:57:23,2,76,9.5,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,2,0
156,4,05:00:18,2,68,11.7,,,,,,,,,,,2.55,2.15,,,,,,,,,,,4.70,3,0
158,1,05:04:57,5,66,16.5,4.4,28.4,4.1,,,,,,,,12.88,16.33,14.98,16.30,15.97,,,,,,,,76.47,9,0
159,3,05:05:59,2,71,10.4,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,3,0
160,4,05:07:06,2,70,9.3,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
161,4,05:07:13,6,53,13.3,5.1,4.4,13.1,13.5,,,,,,,13.65,6.98,16.12,17.19,14.85,14.56,,,,,,,83.35,12,0
162,4,05:08:23,2,67,8.6,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.49,2,0
163,4,05:08:29,2,62,9.2,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0
164,1,05:09:00,2,69,9.1,,,,,,,,,,,1.95,1.00,,,,,,,,,,,2.95,2,0
165,4,05:09:39,2,69,9.3,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0
166,4,05:09:57,2,81,9.5,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.46,2,0
167,1,05:10:46,2,67,13.3,,,,,,,,,,,4.60,2.54,,,,,,,,,,,7.15,3,0
168,4,05:11:15,2,67,9.3,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
169,4,05:12:01,2,62,11.0,,,,,,,,,,,2.66,2.27,,,,,,,,,,,4.93,3,0
170,4,05:13:55,2,69,8.6,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0
171,4,05:14:06,2,62,8.6,,,,,,,,,,,1.55,1.17,,,,,,,,,,,2.72,2,0
172,4,05:14:08,2,62,9.4,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,2,0
173,4,05:14:48,2,58,8.3,,,,,,,,,,,1.44,0.83,,,,,,,,,,,2.27,2,0
174,1,05:15:17,2,70,9.5,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.63,2,0
175,1,05:15:23,2,74,8.4,,,,,,,,,,,1.81,1.49,,,,,,,,,,,3.30,2,0
176,4,05:15:31,2,62,8.9,,,,,,,,,,,1.23,1.24,,,,,,,,,,,2.47,2,33
177,1,05:15:47,2,68,9.2,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.49,2,0
178,1,05:16:22,6,69,15.3,4.3,19.1,4.8,4.9,,,,,,,11.13,15.55,15.62,8.01,17.86,17.41,,,,,,,85.57,10,0
179,4,05:16:22,2,67,11.1,,,,,,,,,,,2.69,2.01,,,,,,,,,,,4.70,3,0
180,4,05:16:56,2,66,11.9,,,,,,,,,,,2.62,1.91,,,,,,,,,,,4.53,3,0
181,1,05:16:59,2,70,21.8,,,,,,,,,,,10.34,11.62,,,,,,,,,,,21.96,5,0
182,4,05:17:01,2,71,8.6,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0
183,4,05:17:53,2,70,12.0,,,,,,,,,,,2.77,1.92,,,,,,,,,,,4.70,3,0
184,4,05:18:11,2,59,8.5,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0
185,4,05:19:13,5,70,13.6,4.3,29.0,4.1,,,,,,,,8.16,4.98,5.49,3.08,4.46,,,,,,,,26.17,9,0
186,4,05:19:18,2,66,12.1,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.32,3,0
187,4,05:20:24,2,57,12.0,,,,,,,,,,,2.39,2.26,,,,,,,,,,,4.65,3,0
188,4,05:20:38,2,70,11.7,,,,,,,,,,,3.08,2.39,,,,,,,,,,,5.47,3,0
189,4,05:20:46,2,68,9.1,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
190,4,05:20:53,2,78,7.8,,,,,,,,,,,1.10,0.68,,,,,,,,,,,1.78,2,0
191,1,05:21:15,2,68,8.7,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
192,4,05:22:00,2,65,12.1,,,,,,,,,,,2.79,2.33,,,,,,,,,,,5.13,3,0
193,1,05:22:40,2,70,12.2,,,,,,,,,,,3.03,1.77,,,,,,,,,,,4.80,3,0
194,1,05:22:49,2,66,21.4,,,,,,,,,,,9.08,9.41,,,,,,,,,,,18.50,5,0
195,1,05:23:39,2,58,9.0,,,,,,,,,,,2.06,1.03,,,,,,,,,,,3.08,2,0
196,1,05:24:15,5,68,14.7,4.4,36.8,4.1,,,,,,,,10.88,14.51,13.64,12.88,14.17,,,,,,,,66.09,9,0
197,1,05:25:07,2,70,8.2,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
198,1,05:25:38,2,66,12.8,,,,,,,,,,,3.37,2.44,,,,,,,,,,,5.80,3,0
199,1,05:26:46,5,69,14.2,4.3,31.1,4.1,,,,,,,,11.20,17.45,16.42,17.60,17.33,,,,,,,,79.99,9,0
200,4,05:26:59,2,58,9.1,,,,,,,,,,,1.99,1.05,,,,,,,,,,,3.04,2,0
201,1,05:27:37,5,60,18.3,4.5,35.8,4.1,,,,,,,,7.70,9.41,9.35,4.66,4.92,,,,,,,,36.04,9,34
202,4,05:27:43,2,68,8.5,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0
203,1,05:27:56,2,69,9.4,,,,,,,,,,,2.47,1.33,,,,,,,,,,,3.80,2,0
204,1,05:28:17,2,79,9.4,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,2,0
205,1,05:28:45,2,71,9.3,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.19,2,0
206,4,05:30:03,2,57,12.2,,,,,,,,,,,3.21,2.39,,,,,,,,,,,5.60,3,0
207,1,05:30:30,2,68,11.1,,,,,,,,,,,3.04,3.49,,,,,,,,,,,6.52,3,0
208,1,05:30:50,5,60,19.7,4.3,31.0,4.1,,,,,,,,13.07,15.69,15.36,16.27,16.50,,,,,,,,76.88,9,0
209,4,05:31:14,2,73,9.9,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,3,0
210,4,05:31:23,2,71,9.0,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
211,1,05:31:25,2,65,9.4,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0
212,4,05:32:08,2,71,9.5,,,,,,,,,,,1.83,1.56,,,,,,,,,,,3.38,2,0
213,1,05:33:28,2,54,9.0,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
214,4,05:33:37,5,68,15.9,4.3,29.3,4.0,,,,,,,,8.84,5.05,5.05,3.41,4.37,,,,,,,,26.72,9,0
215,1,05:33:38,2,59,21.4,,,,,,,,,,,10.36,12.64,,,,,,,,,,,23.01,5,0
216,4,05:33:57,2,63,8.6,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.13,2,0
217,1,05:34:15,2,75,8.8,,,,,,,,,,,2.41,1.37,,,,,,,,,,,3.78,2,0
218,1,05:34:53,5,68,14.7,4.2,31.4,4.1,,,,,,,,11.62,16.59,16.57,16.50,17.70,,,,,,,,79.00,9,0
219,4,05:35:36,2,62,8.8,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
220,1,05:36:17,2,68,9.2,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
221,1,05:36:23,2,70,9.3,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.82,2,0
222,1,05:36:33,2,68,8.8,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
223,1,05:37:10,2,74,9.2,,,,,,,,,,,2.08,1.01,,,,,,,,,,,3.10,2,0
224,4,05:38:11,5,70,19.5,4.3,28.9,4.0,,,,,,,,9.46,6.19,5.95,2.03,2.73,,,,,,,,26.36,9,0
225,1,05:38:28,2,74,9.0,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0
226,4,05:39:00,2,65,10.1,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,3,0
227,4,05:39:23,2,68,9.4,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.03,2,0
228,1,05:39:27,2,67,10.5,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.03,3,0
229,1,05:40:07,2,69,11.8,,,,,,,,,,,3.72,4.59,,,,,,,,,,,8.31,3,0
230,1,05:40:21,2,61,20.0,,,,,,,,,,,10.47,10.55,,,,,,,,,,,21.01,5,0
231,1,05:40:33,4,67,11.3,4.3,20.1,,,,,,,,,9.51,9.12,9.06,10.12,,,,,,,,,37.80,8,0
232,4,05:41:11,5,70,13.2,4.3,29.8,4.0,,,,,,,,7.95,6.93,7.41,5.10,6.33,,,,,,,,33.72,9,0
233,1,05:41:49,2,70,8.3,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0
234,4,05:42:03,2,73,8.1,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0
235,1,05:42:34,2,65,10.9,,,,,,,,,,,2.79,2.76,,,,,,,,,,,5.56,3,0
236,4,05:42:50,2,63,7.9,,,,,,,,,,,1.08,0.76,,,,,,,,,,,1.85,2,0
237,4,05:42:52,5,66,16.5,4.4,24.2,4.4,,,,,,,,8.64,6.03,6.49,4.81,3.80,,,,,,,,29.77,9,34
238,1,05:43:18,5,63,15.2,4.3,30.8,4.2,,,,,,,,11.57,16.03,15.00,13.88,15.26,,,,,,,,71.76,9,0
239,4,05:43:49,2,59,9.2,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.50,2,0
240,1,05:44:02,2,65,9.3,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.25,2,0
242,1,05:44:32,4,65,11.3,4.3,20.6,,,,,,,,,9.75,9.89,8.97,8.34,,,,,,,,,36.96,8,0
243,4,05:44:55,2,70,8.6,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.51,2,0
244,1,05:45:01,4,62,11.3,4.4,20.6,,,,,,,,,10.35,10.73,10.34,15.04,,,,,,,,,46.47,8,0
245,4,05:45:22,2,73,9.0,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
246,1,05:46:19,2,73,9.1,,,,,,,,,,,2.25,1.18,,,,,,,,,,,3.43,2,0
247,4,05:46:23,2,70,9.0,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
248,1,05:46:25,2,66,21.2,,,,,,,,,,,13.38,18.08,,,,,,,,,,,31.46,5,0
249,1,05:46:40,2,69,9.1,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
250,4,05:46:53,2,68,9.1,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
251,4,05:47:25,2,65,10.5,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.87,3,0
252,1,05:47:50,2,67,9.0,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.77,2,0
253,4,05:47:51,2,63,9.1,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,2,0
254,4,05:48:00,2,65,13.2,,,,,,,,,,,3.45,2.76,,,,,,,,,,,6.20,3,0
255,1,05:48:08,5,66,15.5,4.3,29.1,5.0,,,,,,,,10.82,16.51,18.27,16.67,17.05,,,,,,,,79.32,9,0
256,4,05:49:00,2,73,9.3,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.49,2,0
257,4,05:49:50,2,66,11.7,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.32,3,0
258,1,05:50:37,2,68,11.0,,,,,,,,,,,2.83,2.64,,,,,,,,,,,5.47,3,0
259,4,05:51:13,5,71,19.4,4.3,26.8,8.1,,,,,,,,9.70,17.91,18.13,16.77,18.08,,,,,,,,80.59,16,0
260,3,05:51:34,2,72,9.2,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,2,0
261,4,05:51:40,2,69,8.4,,,,,,,,,,,1.64,1.54,,,,,,,,,,,3.18,2,0
262,4,05:51:42,2,68,8.7,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0
263,1,05:51:59,2,68,9.4,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.82,2,0
264,4,05:52:07,2,63,11.6,,,,,,,,,,,2.80,2.33,,,,,,,,,,,5.13,3,0
265,1,05:52:12,5,65,16.6,4.3,35.5,4.1,,,,,,,,8.81,4.82,4.50,3.52,3.39,,,,,,,,25.04,9,34
266,4,05:53:00,2,65,9.4,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.68,2,0
267,1,05:53:21,3,65,10.2,11.8,,,,,,,,,,2.33,1.49,1.31,,,,,,,,,,5.13,3,0
268,4,05:53:29,5,68,16.5,4.4,21.1,4.3,,,,,,,,8.39,6.76,7.30,4.52,4.10,,,,,,,,31.05,9,0
269,4,05:54:23,2,76,9.0,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
270,1,05:54:25,2,66,10.3,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,3,0
271,4,05:54:38,2,75,11.5,,,,,,,,,,,2.80,2.30,,,,,,,,,,,5.10,3,0
272,4,05:54:46,2,70,9.0,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0
273,1,05:54:51,2,65,9.2,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,2,0
274,4,05:55:04,5,65,16.3,4.3,28.5,8.1,,,,,,,,10.54,14.93,14.11,19.74,18.16,,,,,,,,77.47,16,0
275,1,05:55:08,2,72,11.2,,,,,,,,,,,3.24,2.76,,,,,,,,,,,6.00,3,0
276,4,05:55:33,2,67,10.0,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,3,0
277,1,05:55:43,2,65,14.7,,,,,,,,,,,4.68,7.95,,,,,,,,,,,12.63,5,0
278,1,05:55:49,2,62,8.7,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.84,2,0
279,4,05:55:58,2,68,9.5,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
280,4,05:57:02,2,76,11.8,,,,,,,,,,,3.79,2.79,,,,,,,,,,,6.58,3,0
281,1,05:57:18,2,66,8.2,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0
282,4,05:57:46,2,57,8.3,,,,,,,,,,,1.42,0.81,,,,,,,,,,,2.24,2,0
283,1,05:57:52,2,66,8.2,,,,,,,,,,,1.42,0.83,,,,,,,,,,,2.25,2,0
284,4,05:58:12,5,65,19.6,4.3,36.6,4.1,,,,,,,,11.36,16.10,15.99,13.13,12.68,,,,,,,,69.26,9,0
285,1,05:58:25,2,76,12.1,,,,,,,,,,,3.13,2.16,,,,,,,,,,,5.29,3,0
286,4,05:58:26,2,66,9.0,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
287,3,05:58:37,2,71,9.1,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0
288,4,05:58:38,2,69,9.2,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.38,2,0
289,1,05:58:50,5,70,14.2,4.4,34.7,4.1,,,,,,,,9.93,15.21,14.13,15.62,14.92,,,,,,,,69.82,9,0
290,1,05:58:54,2,63,11.6,,,,,,,,,,,3.21,2.28,,,,,,,,,,,5.50,3,0
291,1,05:59:02,5,62,13.8,4.4,29.1,4.1,,,,,,,,12.03,16.76,15.37,15.87,16.53,,,,,,,,76.56,9,0
292,2,05:59:04,2,74,9.4,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,2,0
293,1,05:59:30,2,70,8.9,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.85,2,0
294,2,05:59:33,6,71,16.3,4.3,18.9,4.8,4.9,,,,,,,9.55,16.74,16.07,7.68,19.16,17.89,,,,,,,87.08,10,0
295,1,06:00:03,2,65,11.7,,,,,,,,,,,3.17,2.41,,,,,,,,,,,5.58,3,0
296,1,06:00:07,2,65,8.8,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.82,2,0
297,4,06:00:12,5,63,18.8,4.4,31.7,4.1,,,,,,,,8.60,6.76,6.14,3.77,4.74,,,,,,,,30.00,9,0
298,1,06:00:32,2,66,8.9,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0
299,1,06:00:37,2,66,9.1,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
300,4,06:00:56,5,59,15.8,4.3,18.8,4.0,,,,,,,,9.42,6.13,6.19,4.47,4.56,,,,,,,,30.76,9,34
301,1,06:01:00,2,75,9.8,,,,,,,,,,,1.94,1.81,,,,,,,,,,,3.75,2,0
302,1,06:01:21,2,68,8.3,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
303,1,06:02:26,2,60,23.2,,,,,,,,,,,7.22,10.04,,,,,,,,,,,17.27,5,0
305,1,06:02:32,2,68,8.7,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.19,2,0
306,1,06:02:47,2,73,9.7,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.55,2,0
307,4,06:03:02,2,73,8.5,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.62,2,0
308,4,06:03:47,2,69,8.8,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
309,4,06:03:49,2,69,8.5,,,,,,,,,,,2.03,1.85,,,,,,,,,,,3.87,2,0
310,4,06:04:16,2,67,8.5,,,,,,,,,,,1.55,0.84,,,,,,,,,,,2.39,2,0
311,1,06:05:12,2,68,8.0,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0
312,1,06:05:16,4,62,13.5,30.5,4.2,,,,,,,,,9.26,9.70,6.92,6.35,,,,,,,,,32.23,8,0
313,4,06:05:31,2,73,9.4,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
314,4,06:05:37,5,67,16.3,4.3,18.6,4.3,,,,,,,,8.35,5.90,6.47,3.88,4.63,,,,,,,,29.23,9,0
315,1,06:05:45,2,59,8.3,,,,,,,,,,,1.67,0.86,,,,,,,,,,,2.53,2,0
316,1,06:05:48,5,60,19.7,4.3,30.8,10.3,,,,,,,,11.60,13.07,13.64,12.61,12.16,,,,,,,,63.07,16,34
317,1,06:06:03,2,69,9.3,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.31,2,0
318,1,06:06:44,2,65,9.6,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.07,2,0
319,4,06:06:46,2,71,7.9,,,,,,,,,,,1.32,0.85,,,,,,,,,,,2.17,2,0
320,1,06:06:52,6,65,20.6,4.4,17.9,5.4,4.4,,,,,,,10.70,14.08,13.32,7.79,13.53,12.88,,,,,,,72.30,10,0
321,1,06:07:01,2,66,11.8,,,,,,,,,,,4.40,2.78,,,,,,,,,,,7.18,3,0
322,4,06:07:06,5,72,15.4,4.3,30.9,10.1,,,,,,,,8.43,14.02,13.47,15.08,14.53,,,,,,,,65.52,16,0
323,1,06:07:12,2,63,9.5,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,2,0
324,2,06:07:13,2,66,9.0,,,,,,,,,,,2.50,2.43,,,,,,,,,,,4.93,2,0
325,4,06:07:18,2,67,8.9,,,,,,,,,,,1.90,1.63,,,,,,,,,,,3.53,2,0
326,3,06:07:19,5,71,15.9,4.5,29.8,10.2,,,,,,,,9.22,13.79,14.05,15.48,15.12,,,,,,,,67.65,16,0
327,1,06:07:31,2,65,9.9,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.29,3,0
328,4,06:08:09,2,70,9.1,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0
329,1,06:08:16,2,75,9.1,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.52,2,0
330,1,06:08:17,2,70,12.0,,,,,,,,,,,3.21,2.40,,,,,,,,,,,5.61,3,0
331,1,06:08:21,2,65,11.2,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.58,3,0
332,4,06:08:23,2,73,10.4,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,3,0
333,4,06:08:39,2,70,13.2,,,,,,,,,,,2.92,2.19,,,,,,,,,,,5.11,3,0
334,1,06:09:03,2,60,10.6,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,3,0
335,4,06:09:08,2,74,9.1,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
336,1,06:09:33,3,62,11.7,13.6,,,,,,,,,,3.58,2.89,1.30,,,,,,,,,,7.76,3,0
337,4,06:09:47,2,60,9.9,,,,,,,,,,,2.82,2.43,,,,,,,,,,,5.25,3,0
338,1,06:10:57,2,68,9.2,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.84,2,0
339,1,06:10:59,2,65,8.5,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
340,1,06:11:44,2,65,12.1,,,,,,,,,,,3.10,2.23,,,,,,,,,,,5.32,3,0