veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:02,5,70,17.5,4.1,32.3,4.1,,,,,,,,12.93,7.61,8.27,6.57,8.30,,,,,,,,43.68,9,0
2,1,00:00:03,5,65,12.6,21.8,9.5,22.6,,,,,,,,10.39,11.42,7.07,9.96,9.94,,,,,,,,48.79,11,0
3,1,00:00:40,5,67,11.9,4.3,28.2,4.1,,,,,,,,10.47,10.59,10.36,7.35,7.62,,,,,,,,46.39,9,0
4,1,00:00:48,5,70,18.8,4.3,35.7,4.1,,,,,,,,10.94,6.27,7.07,4.19,3.47,,,,,,,,31.93,9,0
5,1,00:01:10,5,64,20.6,4.3,30.5,11.0,,,,,,,,11.05,14.95,16.32,13.71,14.67,,,,,,,,70.70,16,0
6,4,00:01:22,2,24,5.0,,,,,,,,,,,0.37,0.45,,,,,,,,,,,0.82,2,0
7,2,00:01:30,2,93,9.5,,,,,,,,,,,2.58,2.20,,,,,,,,,,,4.78,2,0
8,1,00:01:48,5,68,18.9,4.5,35.7,4.2,,,,,,,,9.49,9.44,10.03,8.41,9.01,,,,,,,,46.37,9,0
9,2,00:01:57,2,65,7.9,,,,,,,,,,,1.60,1.88,,,,,,,,,,,3.49,2,0
10,1,00:02:24,2,70,9.3,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
11,1,00:02:33,2,70,9.3,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.63,2,0
12,4,00:02:37,5,72,19.5,4.3,30.6,10.1,,,,,,,,10.18,15.67,14.62,15.58,16.48,,,,,,,,72.53,16,0
13,4,00:02:43,2,70,8.7,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
14,4,00:03:15,2,70,8.9,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.50,2,0
15,1,00:03:28,5,59,15.1,4.3,34.3,4.1,,,,,,,,11.77,15.39,15.04,13.75,14.39,,,,,,,,70.34,9,0
16,4,00:03:32,5,71,15.3,4.3,32.6,4.0,,,,,,,,9.10,7.48,7.55,3.99,5.43,,,,,,,,33.55,9,0
17,4,00:03:38,5,68,19.4,4.2,31.1,4.1,,,,,,,,10.27,8.62,8.60,6.99,6.68,,,,,,,,41.17,9,0
18,4,00:03:55,5,74,17.8,4.3,30.3,10.3,,,,,,,,12.17,12.69,13.63,15.85,15.25,,,,,,,,69.60,16,0
19,3,00:04:44,2,73,9.2,,,,,,,,,,,2.63,2.54,,,,,,,,,,,5.18,2,0
20,1,00:05:03,2,75,8.6,,,,,,,,,,,1.91,1.00,,,,,,,,,,,2.91,2,0
21,1,00:05:05,2,74,11.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
22,2,00:05:10,2,78,10.7,,,,,,,,,,,2.94,1.68,,,,,,,,,,,4.62,3,0
23,1,00:05:30,2,78,9.4,,,,,,,,,,,2.69,1.41,,,,,,,,,,,4.11,2,0
24,4,00:05:32,5,64,17.4,4.2,32.4,4.1,,,,,,,,10.34,8.81,8.48,5.58,5.35,,,,,,,,38.55,9,0
25,1,00:05:36,5,62,12.3,21.4,9.8,22.0,,,,,,,,9.68,13.80,11.54,10.10,8.44,,,,,,,,53.56,11,0
26,2,00:06:13,2,72,8.3,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
27,4,00:07:01,5,70,10.4,4.3,32.2,4.1,,,,,,,,9.04,8.82,9.58,12.18,13.00,,,,,,,,52.62,9,0
28,3,00:07:05,2,72,9.5,,,,,,,,,,,2.46,2.25,,,,,,,,,,,4.71,2,0
29,4,00:07:09,2,64,9.4,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
30,3,00:07:20,5,62,16.9,4.3,35.9,4.0,,,,,,,,6.07,9.28,8.15,7.55,8.07,,,,,,,,39.12,9,0
31,4,00:07:20,5,55,14.7,3.7,31.4,3.5,,,,,,,,10.31,15.38,14.70,13.32,12.83,,,,,,,,66.54,9,36
32,1,00:07:26,5,67,17.4,4.3,33.6,4.1,,,,,,,,11.48,17.23,18.23,14.37,15.84,,,,,,,,77.15,9,0
33,2,00:07:26,4,70,17.2,4.2,19.2,,,,,,,,,11.47,7.62,7.29,6.53,,,,,,,,,32.91,8,0
34,4,00:07:32,2,59,11.5,,,,,,,,,,,2.94,2.72,,,,,,,,,,,5.65,3,0
35,4,00:07:49,7,70,17.0,4.3,4.3,35.3,4.1,4.1,,,,,,11.25,8.63,14.68,15.05,12.51,12.62,12.58,,,,,,87.32,10,0
37,1,00:07:59,5,67,16.8,4.3,33.4,4.1,,,,,,,,11.36,11.14,10.76,10.34,11.46,,,,,,,,55.05,9,0
38,1,00:08:13,5,64,16.5,4.2,32.5,4.1,,,,,,,,10.28,4.92,5.42,2.91,3.07,,,,,,,,26.59,9,0
39,4,00:08:21,5,63,11.6,4.2,34.2,4.0,,,,,,,,9.27,13.82,7.80,9.11,10.60,,,,,,,,50.59,9,0
40,4,00:08:49,5,68,11.4,4.3,32.4,4.0,,,,,,,,7.50,14.29,14.84,12.72,13.28,,,,,,,,62.63,9,0
41,1,00:09:12,2,76,9.4,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0
42,1,00:09:16,5,68,18.0,4.4,30.6,10.1,,,,,,,,10.75,5.88,5.57,3.19,3.36,,,,,,,,28.76,16,0
43,4,00:09:35,2,80,8.9,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
44,4,00:10:05,5,60,12.8,21.1,9.5,22.2,,,,,,,,10.67,16.68,13.70,14.05,11.85,,,,,,,,66.95,11,0
45,4,00:10:14,5,75,15.4,4.2,34.9,4.0,,,,,,,,9.60,13.06,13.29,14.67,18.68,,,,,,,,69.29,9,0
46,4,00:10:32,5,70,17.8,4.3,30.3,10.2,,,,,,,,9.82,13.49,12.32,13.30,13.53,,,,,,,,62.45,16,0
47,1,00:10:36,5,63,17.2,4.2,32.7,4.0,,,,,,,,11.55,9.65,9.70,7.17,7.79,,,,,,,,45.86,9,0
48,4,00:12:21,5,68,12.8,21.7,9.5,21.9,,,,,,,,8.31,11.60,6.22,9.50,6.86,,,,,,,,42.48,11,0
49,4,00:12:33,2,72,8.6,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.42,2,0
50,1,00:12:46,5,69,19.7,4.5,34.2,4.1,,,,,,,,11.77,8.44,10.70,4.35,4.19,,,,,,,,39.45,9,0
51,1,00:12:57,3,78,12.8,17.0,,,,,,,,,,4.20,3.59,3.04,,,,,,,,,,10.83,3,0
52,1,00:13:18,2,70,10.2,,,,,,,,,,,2.67,1.90,,,,,,,,,,,4.57,3,0
53,4,00:13:18,2,75,9.3,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.75,2,0
54,4,00:13:28,2,64,8.2,,,,,,,,,,,1.89,1.55,,,,,,,,,,,3.44,2,0
55,1,00:13:43,5,67,14.4,4.4,29.6,10.1,,,,,,,,9.49,13.95,14.56,14.36,16.21,,,,,,,,68.57,16,0
56,4,00:14:05,5,69,17.4,4.3,32.4,4.0,,,,,,,,10.99,9.05,8.73,4.73,7.68,,,,,,,,41.19,9,0
57,1,00:14:09,5,69,17.1,4.3,35.7,4.1,,,,,,,,11.33,10.20,10.48,8.67,9.39,,,,,,,,50.06,9,0
58,4,00:14:27,2,73,9.0,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
59,1,00:14:30,5,71,17.6,4.3,34.8,4.1,,,,,,,,12.03,13.53,13.02,12.60,13.69,,,,,,,,64.86,9,0
60,1,00:14:33,2,71,7.9,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,2,0
61,4,00:14:45,2,55,5.7,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,2,0
62,4,00:15:37,5,65,17.0,4.3,32.7,4.0,,,,,,,,4.97,7.01,6.91,7.69,7.62,,,,,,,,34.21,9,0
64,4,00:16:11,5,70,17.6,4.3,32.3,4.1,,,,,,,,10.59,8.71,8.36,5.30,6.34,,,,,,,,39.29,9,0
65,1,00:16:14,5,62,12.4,21.1,9.6,22.9,,,,,,,,11.34,16.68,13.45,12.28,7.53,,,,,,,,61.28,11,0
66,4,00:16:21,2,73,9.9,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.49,3,0
67,1,00:16:52,5,70,16.4,4.3,29.9,10.1,,,,,,,,11.74,13.78,14.81,14.33,14.85,,,,,,,,69.52,16,0
68,4,00:17:22,2,73,9.0,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
69,4,00:17:53,2,77,21.3,,,,,,,,,,,7.02,10.33,,,,,,,,,,,17.35,5,0
70,1,00:18:33,5,68,17.2,4.3,33.8,4.1,,,,,,,,10.97,10.71,10.66,9.20,10.32,,,,,,,,51.86,9,0
71,4,00:19:25,2,71,10.1,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.15,3,0
72,4,00:19:27,5,66,18.5,4.3,34.7,4.0,,,,,,,,10.59,12.60,12.80,11.85,12.14,,,,,,,,59.98,9,0
73,2,00:19:31,2,67,8.6,,,,,,,,,,,2.87,3.20,,,,,,,,,,,6.07,2,0
74,1,00:20:49,5,71,17.5,4.3,34.7,4.1,,,,,,,,10.46,7.54,6.46,4.43,5.03,,,,,,,,33.92,9,0
75,4,00:21:36,5,70,14.5,22.2,2.9,2.9,,,,,,,,4.11,5.08,1.59,2.14,2.39,,,,,,,,15.30,10,0
76,4,00:21:38,2,55,6.6,,,,,,,,,,,2.48,1.36,,,,,,,,,,,3.84,2,0
77,4,00:21:42,2,76,11.5,,,,,,,,,,,2.81,2.41,,,,,,,,,,,5.22,3,0
78,4,00:21:51,2,73,9.4,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,2,0
79,2,00:22:52,2,73,8.1,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0
80,1,00:23:11,5,65,18.3,4.3,35.5,5.1,,,,,,,,13.10,16.43,15.43,17.78,9.75,,,,,,,,72.49,9,0
81,4,00:23:27,2,71,9.2,,,,,,,,,,,2.53,2.65,,,,,,,,,,,5.18,2,0
82,1,00:24:16,5,62,11.4,4.4,28.9,4.1,,,,,,,,12.44,8.88,8.83,5.87,5.54,,,,,,,,41.55,9,0
83,1,00:25:08,2,70,11.2,,,,,,,,,,,2.57,1.89,,,,,,,,,,,4.46,3,0
84,1,00:25:14,2,76,10.9,,,,,,,,,,,2.87,3.43,,,,,,,,,,,6.30,3,0
85,4,00:25:28,4,59,8.9,13.5,2.8,,,,,,,,,2.39,2.50,1.61,1.62,,,,,,,,,8.14,2,0
86,2,00:26:17,5,68,10.9,4.4,31.9,4.0,,,,,,,,10.57,13.45,12.63,8.31,9.34,,,,,,,,54.30,9,0
87,4,00:26:29,2,67,11.5,,,,,,,,,,,3.33,2.55,,,,,,,,,,,5.88,3,0
88,4,00:26:33,6,66,12.9,4.4,25.3,4.0,4.1,,,,,,,8.34,6.09,6.31,3.10,3.70,4.72,,,,,,,32.24,10,34
89,1,00:26:38,2,78,12.1,,,,,,,,,,,3.32,2.21,,,,,,,,,,,5.54,3,0
90,4,00:26:39,5,68,17.3,4.3,36.2,4.1,,,,,,,,10.29,16.76,16.84,15.11,14.47,,,,,,,,73.47,9,0
91,4,00:26:47,6,68,18.3,4.3,20.5,8.9,22.6,,,,,,,11.47,6.16,5.92,5.06,5.07,4.69,,,,,,,38.37,12,0
92,1,00:27:14,5,71,20.1,4.3,34.6,10.1,,,,,,,,12.59,15.97,16.26,14.57,15.34,,,,,,,,74.73,16,0
93,1,00:27:53,5,67,19.6,4.3,34.9,4.0,,,,,,,,11.91,14.61,15.04,11.61,14.14,,,,,,,,67.30,9,0
94,4,00:29:14,5,73,19.5,4.3,34.5,4.1,,,,,,,,7.93,13.06,13.26,12.76,12.27,,,,,,,,59.28,9,0
95,4,00:29:36,5,69,17.3,4.3,33.4,4.0,,,,,,,,11.92,12.22,12.26,10.94,10.57,,,,,,,,57.91,9,0
96,1,00:29:43,2,66,10.0,,,,,,,,,,,2.51,1.65,,,,,,,,,,,4.15,3,0
97,1,00:30:22,2,73,9.1,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
98,4,00:30:46,2,71,8.3,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.37,2,0
99,4,00:31:20,5,66,19.5,4.3,29.9,10.0,,,,,,,,10.39,12.26,12.49,8.94,9.63,,,,,,,,53.72,16,0
100,1,00:31:47,5,74,17.1,4.3,36.2,4.1,,,,,,,,10.98,10.53,10.24,6.61,6.55,,,,,,,,44.93,9,0
101,1,00:31:57,5,60,11.6,4.2,32.7,4.1,,,,,,,,10.09,10.71,10.81,8.94,9.65,,,,,,,,50.20,9,0
102,4,00:31:58,5,66,18.0,4.5,35.5,5.8,,,,,,,,10.42,15.53,15.60,14.46,14.72,,,,,,,,70.73,9,0
103,1,00:32:06,5,62,15.1,4.3,35.1,4.0,,,,,,,,11.77,14.34,14.94,14.83,15.92,,,,,,,,71.80,9,0
104,4,00:32:08,2,68,7.4,,,,,,,,,,,1.12,1.16,,,,,,,,,,,2.28,2,0
105,4,00:32:10,5,68,12.6,4.3,35.6,3.8,,,,,,,,10.80,15.66,14.96,6.90,25.73,,,,,,,,74.05,9,0
106,4,00:32:25,2,71,9.4,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
107,1,00:32:36,6,69,17.0,4.3,19.9,10.1,22.0,,,,,,,12.54,9.43,10.04,12.39,12.65,11.10,,,,,,,68.16,12,0
108,4,00:32:58,2,70,9.5,,,,,,,,,,,2.22,1.89,,,,,,,,,,,4.11,2,0
109,4,00:33:05,2,72,12.1,,,,,,,,,,,3.14,2.13,,,,,,,,,,,5.27,3,0
110,4,00:33:14,2,76,9.1,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
111,4,00:33:20,5,68,17.1,4.4,32.5,4.1,,,,,,,,10.89,15.49,15.31,15.80,15.80,,,,,,,,73.29,9,0
112,1,00:33:26,2,68,11.1,,,,,,,,,,,2.71,2.44,,,,,,,,,,,5.15,3,0
113,1,00:33:42,2,73,9.2,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.45,2,0
114,3,00:34:03,2,74,9.0,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.58,2,0
115,2,00:34:21,2,74,10.9,,,,,,,,,,,3.50,3.18,,,,,,,,,,,6.68,3,0
116,4,00:34:21,2,72,10.8,,,,,,,,,,,2.45,3.43,,,,,,,,,,,5.88,3,0
117,1,00:34:23,5,70,17.1,4.2,36.7,4.0,,,,,,,,10.11,17.13,17.84,13.90,13.99,,,,,,,,72.96,9,0
118,1,00:34:25,5,69,12.9,4.3,32.2,4.1,,,,,,,,10.72,12.03,11.59,9.16,9.52,,,,,,,,53.02,9,0
119,4,00:34:53,5,70,17.2,4.2,32.5,4.0,,,,,,,,11.53,15.41,14.70,12.46,14.78,,,,,,,,68.88,9,0
120,1,00:34:57,5,62,12.2,4.3,32.4,4.1,,,,,,,,9.84,5.73,5.59,5.45,5.12,,,,,,,,31.73,9,0
121,1,00:35:09,5,60,17.1,4.2,33.1,4.1,,,,,,,,11.80,7.49,7.52,4.65,4.68,,,,,,,,36.13,9,0
122,4,00:35:46,5,70,18.3,4.5,31.2,10.1,,,,,,,,11.98,10.28,9.94,9.57,10.50,,,,,,,,52.27,16,0
123,1,00:36:00,5,68,12.0,4.3,32.6,4.0,,,,,,,,11.18,11.65,12.56,10.65,11.12,,,,,,,,57.15,9,0
124,2,00:36:25,5,73,15.6,4.3,34.4,4.0,,,,,,,,11.46,16.96,16.63,18.65,18.37,,,,,,,,82.08,9,0
125,1,00:36:42,4,70,14.4,27.4,5.7,,,,,,,,,4.33,8.07,4.42,5.27,,,,,,,,,22.09,8,0
126,4,00:37:17,2,66,11.2,,,,,,,,,,,2.80,2.30,,,,,,,,,,,5.09,3,0
127,4,00:38:02,2,71,8.8,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.40,2,0
128,1,00:38:03,5,68,18.0,4.3,36.1,4.0,,,,,,,,12.36,14.98,15.01,11.05,11.03,,,,,,,,64.42,9,0
129,2,00:38:03,5,75,17.0,4.4,36.0,4.1,,,,,,,,12.71,14.80,14.53,8.11,8.76,,,,,,,,58.90,9,0
130,1,00:38:08,5,68,19.6,4.4,29.6,4.1,,,,,,,,12.28,16.05,16.45,14.18,17.18,,,,,,,,76.13,9,0
131,1,00:38:23,2,70,8.6,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
132,1,00:38:48,5,64,19.2,4.3,31.8,9.9,,,,,,,,11.10,9.70,10.06,7.66,9.41,,,,,,,,47.93,16,0
133,4,00:38:50,5,73,19.6,4.3,35.8,4.0,,,,,,,,10.84,8.89,8.56,8.90,9.00,,,,,,,,46.18,9,0
134,4,00:38:57,5,73,18.7,4.3,29.0,4.0,,,,,,,,9.88,6.14,5.69,3.83,3.31,,,,,,,,28.84,9,0
135,4,00:39:18,2,73,9.4,,,,,,,,,,,2.66,1.66,,,,,,,,,,,4.32,2,0
136,4,00:39:55,5,71,20.1,4.2,27.7,10.2,,,,,,,,10.68,13.60,13.49,15.83,16.14,,,,,,,,69.74,16,0
137,3,00:39:55,2,76,8.7,,,,,,,,,,,2.19,1.11,,,,,,,,,,,3.30,2,0
138,4,00:40:21,2,77,8.7,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
139,2,00:40:21,5,69,18.9,4.2,30.7,10.1,,,,,,,,11.77,16.40,16.46,17.71,18.30,,,,,,,,80.64,16,0
140,1,00:40:24,5,65,16.7,4.3,36.3,4.1,,,,,,,,11.90,15.98,16.37,15.35,13.63,,,,,,,,73.23,9,0
141,4,00:40:47,5,66,13.6,21.1,9.9,21.8,,,,,,,,9.29,17.67,12.95,12.34,9.31,,,,,,,,61.56,11,0
142,1,00:41:12,5,69,16.8,4.3,35.6,4.0,,,,,,,,12.80,16.39,16.99,12.11,14.14,,,,,,,,72.43,9,0
143,4,00:41:19,2,69,11.0,,,,,,,,,,,2.13,2.10,,,,,,,,,,,4.23,3,0
144,4,00:41:48,5,55,13.4,3.3,22.3,7.9,,,,,,,,7.58,6.78,4.81,4.53,5.59,,,,,,,,29.30,9,36
145,3,00:41:48,5,73,17.8,4.3,30.0,10.5,,,,,,,,5.43,3.84,4.17,3.16,2.87,,,,,,,,19.46,16,0
146,4,00:42:00,2,73,9.2,,,,,,,,,,,2.98,3.11,,,,,,,,,,,6.09,2,0
147,1,00:42:38,2,73,10.0,,,,,,,,,,,2.86,2.11,,,,,,,,,,,4.97,3,0
148,4,00:42:45,2,68,8.5,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0
149,3,00:42:48,5,73,18.7,4.2,28.9,4.0,,,,,,,,12.21,16.19,16.17,17.32,17.30,,,,,,,,79.19,9,0
150,1,00:42:49,5,64,19.7,4.3,36.5,4.0,,,,,,,,11.34,14.77,13.84,9.42,10.65,,,,,,,,60.03,9,0
151,4,00:43:00,5,69,18.0,4.2,33.4,4.2,,,,,,,,11.31,15.66,15.19,16.16,15.04,,,,,,,,73.35,9,0
152,1,00:43:21,5,70,18.6,4.4,35.2,4.0,,,,,,,,11.48,9.44,8.62,7.90,9.19,,,,,,,,46.63,9,0
153,4,00:43:36,5,72,17.0,4.3,34.4,4.0,,,,,,,,10.08,15.58,15.45,12.21,15.91,,,,,,,,69.23,9,0
154,4,00:44:14,5,68,16.2,4.2,25.3,4.0,,,,,,,,11.79,14.17,15.82,12.88,16.76,,,,,,,,71.42,9,0
155,4,00:44:15,5,68,16.3,4.3,24.7,4.1,,,,,,,,10.10,13.19,12.20,10.67,10.43,,,,,,,,56.58,9,0
156,4,00:44:18,5,68,17.1,4.3,33.9,4.1,,,,,,,,10.89,12.20,11.73,9.58,9.83,,,,,,,,54.24,9,0
157,2,00:44:41,2,62,9.0,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
158,4,00:45:22,7,66,16.4,4.3,36.3,4.1,5.8,7.2,,,,,,9.70,9.13,9.54,9.98,9.30,3.10,3.09,,,,,,53.85,10,34
159,1,00:46:01,5,65,17.9,4.3,33.3,4.1,,,,,,,,11.58,8.36,8.23,9.20,9.51,,,,,,,,46.89,9,0
160,1,00:46:28,2,73,8.5,,,,,,,,,,,2.11,1.94,,,,,,,,,,,4.05,2,0
161,4,00:46:32,2,70,9.1,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.21,2,0
162,4,00:46:45,2,71,9.9,,,,,,,,,,,3.05,3.15,,,,,,,,,,,6.19,3,0
163,4,00:47:08,5,69,17.0,4.3,34.5,4.1,,,,,,,,10.50,6.47,6.23,6.53,5.92,,,,,,,,35.64,9,0
164,1,00:48:58,5,73,17.4,4.3,34.9,4.0,,,,,,,,11.30,14.22,15.29,9.80,12.59,,,,,,,,63.19,9,0
165,1,00:49:02,5,67,17.5,4.3,34.4,4.1,,,,,,,,11.47,11.65,11.32,9.48,9.87,,,,,,,,53.80,9,0
166,1,00:49:24,5,69,16.4,4.3,29.7,10.1,,,,,,,,11.54,15.38,15.95,16.02,17.15,,,,,,,,76.05,16,0
167,4,00:49:27,5,65,16.5,4.2,32.1,4.3,,,,,,,,9.36,5.82,5.52,3.67,3.79,,,,,,,,28.17,9,0
168,1,00:50:14,2,65,8.8,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.89,2,0
169,4,00:50:20,5,70,16.8,4.3,33.1,4.0,,,,,,,,9.86,14.63,13.51,12.71,14.26,,,,,,,,64.97,9,0
170,1,00:51:13,2,76,9.0,,,,,,,,,,,2.27,1.13,,,,,,,,,,,3.40,2,0
171,1,00:52:43,2,70,10.1,,,,,,,,,,,2.71,1.67,,,,,,,,,,,4.38,3,0
172,1,00:53:12,5,70,17.0,4.4,35.9,4.1,,,,,,,,9.72,9.56,9.68,7.22,7.06,,,,,,,,43.23,9,34
174,4,00:53:14,2,75,8.9,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0
175,1,00:53:21,5,63,19.6,4.3,31.0,10.1,,,,,,,,11.10,12.25,12.65,8.59,11.92,,,,,,,,56.50,16,0
176,4,00:53:37,5,68,12.3,4.3,33.8,4.1,,,,,,,,9.94,6.94,6.49,7.48,7.18,,,,,,,,38.03,9,0
177,4,00:53:59,5,65,17.3,4.5,36.7,5.1,,,,,,,,11.33,6.12,5.76,3.54,4.02,,,,,,,,30.77,9,0
178,4,00:54:59,5,71,15.5,4.6,35.3,4.0,,,,,,,,10.61,15.70,15.58,14.48,14.64,,,,,,,,71.01,9,0
179,2,00:55:12,2,73,8.4,,,,,,,,,,,2.49,2.19,,,,,,,,,,,4.68,2,0
180,2,00:55:16,5,68,16.2,4.3,34.2,4.0,,,,,,,,8.75,8.47,8.60,6.79,7.43,,,,,,,,40.04,9,0
181,1,00:55:23,5,55,18.3,4.3,34.7,4.1,,,,,,,,10.01,16.96,16.75,15.03,16.34,,,,,,,,75.09,9,0
182,4,00:55:35,5,70,15.0,4.4,28.7,4.1,,,,,,,,11.27,15.62,14.61,10.78,11.80,,,,,,,,64.08,9,0
183,4,00:55:48,5,63,17.2,4.3,38.1,4.0,,,,,,,,11.37,13.55,13.22,12.31,12.37,,,,,,,,62.81,9,0
184,4,00:56:57,5,71,20.6,4.4,34.9,4.1,,,,,,,,11.55,13.08,12.08,6.48,5.94,,,,,,,,49.14,9,0
186,2,00:57:06,5,63,17.4,4.2,31.6,10.0,,,,,,,,5.37,7.73,8.02,8.71,8.82,,,,,,,,38.65,16,0
187,1,00:57:06,5,55,15.0,3.6,27.2,8.8,,,,,,,,9.57,13.52,13.46,14.04,13.39,,,,,,,,63.98,16,36
188,4,00:57:49,5,63,18.5,4.3,29.7,10.0,,,,,,,,11.61,9.38,9.67,10.56,10.89,,,,,,,,52.11,16,0
189,2,00:58:16,5,67,20.4,4.3,31.6,4.1,,,,,,,,11.71,15.08,15.00,13.43,14.82,,,,,,,,70.05,9,0
190,4,00:58:57,5,68,20.4,4.3,38.2,5.0,,,,,,,,11.46,16.83,16.91,14.83,15.13,,,,,,,,75.17,9,0
192,1,00:59:44,2,68,8.8,,,,,,,,,,,2.65,2.46,,,,,,,,,,,5.10,2,0
193,1,01:00:15,2,76,8.8,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.67,2,0
194,1,01:00:19,5,70,19.5,4.4,35.6,4.1,,,,,,,,11.76,13.15,14.29,11.50,12.00,,,,,,,,62.71,9,0
195,1,01:00:45,2,55,7.3,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0
196,1,01:01:54,4,62,18.7,32.9,10.1,,,,,,,,,11.65,10.17,3.70,3.94,,,,,,,,,29.46,7,0
197,1,01:03:24,5,63,13.3,25.9,2.8,2.8,,,,,,,,3.86,4.95,2.68,1.99,1.29,,,,,,,,14.78,3,0
198,4,01:03:50,2,70,11.2,,,,,,,,,,,3.06,2.95,,,,,,,,,,,6.01,3,0
199,1,01:04:15,5,66,15.3,4.3,32.4,4.1,,,,,,,,11.62,14.54,15.17,12.16,12.01,,,,,,,,65.50,9,0
200,3,01:04:16,2,65,10.9,,,,,,,,,,,3.06,2.18,,,,,,,,,,,5.23,3,0
201,1,01:04:27,5,65,17.6,4.3,33.9,4.1,,,,,,,,12.62,12.62,13.83,12.75,11.22,,,,,,,,63.04,9,0
202,1,01:05:22,5,72,17.1,4.3,36.2,4.3,,,,,,,,8.24,7.61,7.28,7.81,8.00,,,,,,,,38.93,9,0
203,2,01:05:28,5,63,12.3,4.3,30.1,4.0,,,,,,,,13.06,17.68,17.35,16.97,16.71,,,,,,,,81.77,9,0
204,1,01:05:31,2,54,17.3,,,,,,,,,,,7.04,13.86,,,,,,,,,,,20.91,5,0
205,2,01:05:58,5,63,12.3,4.3,31.3,4.1,,,,,,,,11.96,17.84,17.37,14.95,15.72,,,,,,,,77.84,9,0
206,4,01:06:17,5,68,17.2,4.3,33.4,4.1,,,,,,,,11.20,6.08,6.34,4.80,5.16,,,,,,,,33.59,9,34
207,2,01:06:58,5,74,16.8,4.4,35.8,4.2,,,,,,,,12.64,14.31,13.68,10.92,11.79,,,,,,,,63.36,9,0
208,1,01:06:58,5,68,15.5,4.3,35.1,4.0,,,,,,,,11.90,7.28,7.08,6.74,6.59,,,,,,,,39.59,9,0
209,2,01:07:06,2,73,8.7,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
210,3,01:07:17,5,70,12.2,4.3,36.1,4.0,,,,,,,,11.71,10.96,11.10,8.30,10.04,,,,,,,,52.11,9,0
211,4,01:07:51,2,78,8.4,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.80,2,0
212,1,01:08:32,5,68,17.4,4.2,34.0,4.2,,,,,,,,10.93,7.71,6.86,6.56,6.81,,,,,,,,38.88,9,0
213,1,01:09:29,5,71,14.9,4.4,34.6,4.1,,,,,,,,10.12,9.84,8.38,8.38,8.45,,,,,,,,45.17,9,0
215,1,01:09:34,5,65,11.7,4.4,34.3,3.9,,,,,,,,10.60,12.58,11.53,9.81,11.92,,,,,,,,56.45,9,0
218,1,01:09:58,5,11,2.7,0.7,5.9,0.7,,,,,,,,1.77,1.17,1.35,1.05,1.18,,,,,,,,6.52,14,0
220,4,01:10:42,6,71,16.9,4.3,21.1,8.8,22.6,,,,,,,8.89,8.47,8.94,12.07,5.92,5.28,,,,,,,49.56,12,0
221,1,01:10:48,2,66,9.2,,,,,,,,,,,2.69,2.27,,,,,,,,,,,4.96,2,0
222,4,01:11:43,2,73,9.3,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.83,2,0
223,2,01:11:49,2,74,10.0,,,,,,,,,,,2.92,2.10,,,,,,,,,,,5.02,3,0
224,4,01:12:22,5,65,14.9,4.4,36.1,4.0,,,,,,,,10.64,16.56,15.50,14.95,17.05,,,,,,,,74.69,9,0
225,4,01:12:25,2,71,9.1,,,,,,,,,,,1.66,1.56,,,,,,,,,,,3.22,2,0
226,4,01:12:42,5,55,17.4,4.3,27.7,10.0,,,,,,,,11.44,10.79,10.87,4.70,4.63,,,,,,,,42.43,16,0
227,2,01:13:25,3,71,9.6,13.4,,,,,,,,,,3.24,3.88,1.79,,,,,,,,,,8.91,2,0
228,4,01:13:28,5,65,16.9,4.3,34.8,4.0,,,,,,,,10.00,11.54,11.17,7.76,7.02,,,,,,,,47.49,9,0
229,3,01:14:00,2,68,21.8,,,,,,,,,,,10.12,10.17,,,,,,,,,,,20.29,5,0
230,1,01:14:14,2,72,8.7,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.10,2,0
231,4,01:15:57,5,71,19.7,4.2,32.9,4.0,,,,,,,,11.23,11.23,10.99,7.25,7.43,,,,,,,,48.12,9,0
232,4,01:15:59,5,61,12.0,4.2,32.2,4.0,,,,,,,,3.10,5.11,3.77,4.81,5.27,,,,,,,,22.05,0,33
234,1,01:16:55,5,68,18.1,4.5,34.3,4.1,,,,,,,,12.33,16.52,17.25,13.90,15.78,,,,,,,,75.78,9,0
235,1,01:17:51,5,66,18.7,4.3,31.8,4.0,,,,,,,,11.00,12.23,13.64,9.95,15.12,,,,,,,,61.93,9,0
236,4,01:17:52,2,72,9.7,,,,,,,,,,,2.13,1.85,,,,,,,,,,,3.97,2,0
237,1,01:18:01,5,61,17.6,21.1,9.4,22.1,,,,,,,,11.80,16.48,13.48,10.22,13.33,,,,,,,,65.31,11,0
238,4,01:18:55,5,60,12.5,20.9,10.0,21.9,,,,,,,,9.52,18.22,16.80,10.27,8.60,,,,,,,,63.40,11,0
239,2,01:19:12,5,70,17.5,4.3,33.9,4.0,,,,,,,,12.86,17.80,18.65,14.01,15.18,,,,,,,,78.50,9,0
240,4,01:19:14,5,63,17.7,4.3,32.7,4.0,,,,,,,,11.90,15.54,15.29,15.53,15.94,,,,,,,,74.21,9,0
241,3,01:19:26,2,74,8.8,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
242,4,01:19:28,5,67,15.9,4.3,36.8,4.0,,,,,,,,11.20,11.75,11.37,10.52,11.01,,,,,,,,55.84,9,0
243,4,01:19:37,2,72,8.7,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
244,4,01:19:48,5,70,17.4,4.3,33.7,4.0,,,,,,,,11.09,16.27,15.45,16.08,15.80,,,,,,,,74.69,9,0
245,1,01:20:07,2,71,8.6,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
246,4,01:21:15,2,66,9.4,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0
247,2,01:21:45,2,73,13.1,,,,,,,,,,,4.69,6.58,,,,,,,,,,,11.28,5,0
248,1,01:21:52,5,70,20.2,4.3,31.7,4.1,,,,,,,,13.61,15.48,16.26,14.82,15.38,,,,,,,,75.55,9,0
249,1,01:22:17,2,55,6.5,,,,,,,,,,,3.08,1.79,,,,,,,,,,,4.87,2,0
250,1,01:22:36,5,76,17.5,4.4,36.1,4.1,,,,,,,,11.92,10.40,9.79,7.20,10.29,,,,,,,,49.60,9,0
251,4,01:22:45,2,71,11.6,,,,,,,,,,,3.04,2.27,,,,,,,,,,,5.32,3,0
252,4,01:23:47,5,60,12.0,21.2,9.1,21.6,,,,,,,,10.14,14.40,10.37,10.00,10.54,,,,,,,,55.45,11,0
253,2,01:24:13,5,70,17.0,4.2,31.5,4.1,,,,,,,,11.91,16.48,17.37,16.87,17.26,,,,,,,,79.89,9,0
254,1,01:24:23,5,69,15.8,4.3,36.2,4.0,,,,,,,,12.11,12.81,13.20,14.01,14.55,,,,,,,,66.69,9,0
255,1,01:26:57,5,61,12.4,21.0,9.2,21.7,,,,,,,,10.56,13.29,11.45,11.29,5.70,,,,,,,,52.29,11,0
256,2,01:27:10,5,70,11.4,4.3,32.4,3.9,,,,,,,,9.87,12.97,12.66,8.38,9.70,,,,,,,,53.58,9,0
257,1,01:27:15,5,62,12.0,21.1,9.3,21.6,,,,,,,,11.68,17.38,14.74,10.33,5.44,,,,,,,,59.57,11,0
258,4,01:27:23,5,70,16.7,4.4,38.8,4.1,,,,,,,,10.50,15.21,15.04,14.52,15.67,,,,,,,,70.95,9,0
259,4,01:27:32,2,71,9.9,,,,,,,,,,,2.56,2.18,,,,,,,,,,,4.74,3,0
260,1,01:27:42,5,68,19.5,4.4,36.6,4.1,,,,,,,,12.67,16.83,18.61,12.88,12.29,,,,,,,,73.29,9,0
261,4,01:28:08,5,70,17.6,4.3,31.6,4.1,,,,,,,,10.62,7.15,7.08,4.89,4.87,,,,,,,,34.62,9,0
262,3,01:28:17,5,67,17.3,4.3,32.3,4.1,,,,,,,,11.49,13.84,13.40,13.06,12.71,,,,,,,,64.49,9,0
263,1,01:28:33,5,70,14.5,4.4,35.6,4.1,,,,,,,,10.81,12.76,12.73,9.01,10.26,,,,,,,,55.57,9,0
264,1,01:29:16,5,71,17.3,4.3,34.7,4.1,,,,,,,,11.81,15.05,16.14,11.12,11.89,,,,,,,,66.02,9,0
265,1,01:29:28,2,70,9.1,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.67,2,0
266,1,01:29:36,5,70,17.1,4.3,35.1,4.1,,,,,,,,11.92,14.93,15.97,14.06,14.63,,,,,,,,71.52,9,0
267,4,01:31:03,5,66,14.6,4.3,30.3,4.1,,,,,,,,10.41,15.76,15.33,14.87,16.78,,,,,,,,73.14,9,0
268,2,01:31:08,2,71,9.2,,,,,,,,,,,2.52,1.77,,,,,,,,,,,4.29,2,0
269,1,01:31:13,5,64,16.3,4.3,32.4,4.0,,,,,,,,10.87,10.02,10.31,6.84,6.58,,,,,,,,44.62,9,0
270,4,01:32:01,5,68,19.6,4.3,34.7,4.0,,,,,,,,9.63,16.12,15.63,16.22,16.08,,,,,,,,73.69,9,0
271,1,01:32:32,5,71,11.9,4.3,36.2,4.0,,,,,,,,9.95,11.11,12.86,9.60,11.22,,,,,,,,54.74,9,0
272,1,01:32:43,5,70,20.5,4.3,32.3,10.1,,,,,,,,12.82,13.71,14.80,14.93,16.75,,,,,,,,73.03,16,0
273,1,01:33:23,2,73,8.4,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
274,4,01:34:37,2,65,8.6,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0
275,1,01:34:42,5,61,15.0,4.3,30.2,4.0,,,,,,,,11.53,17.56,16.76,15.23,15.11,,,,,,,,76.19,9,0
276,2,01:35:15,5,72,12.8,4.4,31.2,4.1,,,,,,,,10.02,9.99,9.85,8.35,6.63,,,,,,,,44.85,9,0
277,2,01:35:47,5,73,17.0,4.3,38.7,4.0,,,,,,,,12.18,10.00,9.14,4.50,4.95,,,,,,,,40.77,9,0
278,1,01:35:52,5,69,17.3,4.2,34.8,4.1,,,,,,,,11.09,9.34,8.75,6.18,7.36,,,,,,,,42.71,9,0
279,4,01:35:53,5,69,18.2,4.2,33.0,4.1,,,,,,,,11.11,14.38,14.93,15.05,15.67,,,,,,,,71.14,9,0
280,1,01:35:57,5,59,14.9,4.4,29.4,4.0,,,,,,,,11.30,16.33,15.85,14.22,15.93,,,,,,,,73.62,9,0
281,3,01:36:02,2,70,10.5,,,,,,,,,,,2.64,1.60,,,,,,,,,,,4.24,3,0
282,4,01:36:15,5,66,12.7,21.0,9.7,22.3,,,,,,,,8.98,11.82,7.27,10.02,5.90,,,,,,,,43.98,11,0
283,1,01:36:43,5,68,17.5,4.4,34.0,4.1,,,,,,,,11.80,15.74,16.77,13.99,14.18,,,,,,,,72.48,9,0
284,1,01:37:00,5,66,17.0,4.3,33.4,4.1,,,,,,,,12.55,14.31,14.96,14.76,16.02,,,,,,,,72.60,9,0
285,1,01:37:21,5,70,17.8,4.3,34.5,4.1,,,,,,,,10.93,7.17,6.50,6.80,5.80,,,,,,,,37.21,9,0
286,4,01:37:36,5,66,16.3,4.3,32.2,4.0,,,,,,,,11.03,11.14,11.21,5.32,6.00,,,,,,,,44.71,9,0
287,4,01:38:12,5,70,18.9,4.4,34.5,4.2,,,,,,,,9.83,12.30,13.22,14.33,13.72,,,,,,,,63.40,9,0
289,1,01:38:21,2,70,10.0,,,,,,,,,,,2.15,2.32,,,,,,,,,,,4.47,3,0
290,1,01:40:34,5,68,20.0,4.3,31.1,4.1,,,,,,,,12.88,15.76,16.16,14.93,16.10,,,,,,,,75.82,9,0
291,1,01:41:18,5,72,17.4,4.2,34.3,4.2,,,,,,,,12.89,14.73,15.65,14.84,16.05,,,,,,,,74.15,9,0
292,1,01:41:28,2,64,12.1,,,,,,,,,,,2.98,3.91,,,,,,,,,,,6.89,3,0
293,4,01:41:45,2,71,9.0,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
294,3,01:41:50,2,76,6.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
295,4,01:41:50,2,55,6.6,,,,,,,,,,,1.63,1.24,,,,,,,,,,,2.86,2,0
296,1,01:42:21,5,68,12.9,4.3,29.7,4.0,,,,,,,,9.69,4.80,4.41,2.52,3.84,,,,,,,,25.25,9,0
297,4,01:42:35,5,60,17.4,20.9,9.4,22.1,,,,,,,,9.80,16.16,14.23,12.86,14.33,,,,,,,,67.38,11,0
298,4,01:42:56,2,73,11.0,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.50,3,0
299,4,01:43:11,2,55,9.3,,,,,,,,,,,2.74,1.92,,,,,,,,,,,4.66,2,0
300,3,01:44:07,5,73,11.4,4.3,34.0,4.0,,,,,,,,10.50,11.74,11.98,10.73,11.76,,,,,,,,56.70,9,0
301,4,01:44:10,5,72,19.7,4.3,32.2,4.1,,,,,,,,10.18,7.53,7.39,8.01,6.88,,,,,,,,39.99,9,0
303,4,01:44:19,5,75,19.6,4.3,31.8,10.2,,,,,,,,10.13,15.51,15.19,15.25,15.35,,,,,,,,71.43,16,0