veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:00,2,41,5.1,,,,,,,,,,,1.08,1.02,,,,,,,,,,,2.11,2,0
2,1,00:01:05,2,73,10.5,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,3,0
3,1,00:01:34,2,69,9.0,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
4,2,00:01:40,2,80,9.3,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.93,2,0
5,1,00:02:45,2,67,8.8,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
6,4,00:03:11,2,76,8.6,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
7,4,00:03:34,2,72,17.9,,,,,,,,,,,5.32,10.21,,,,,,,,,,,15.53,5,0
8,4,00:04:17,5,61,12.0,20.5,9.5,21.8,,,,,,,,9.97,16.77,11.53,13.12,11.64,,,,,,,,63.03,11,0
9,3,00:04:18,2,74,9.8,,,,,,,,,,,2.22,2.11,,,,,,,,,,,4.34,3,0
10,4,00:04:20,2,55,6.6,,,,,,,,,,,2.78,2.16,,,,,,,,,,,4.94,2,0
11,4,00:04:58,2,67,10.1,,,,,,,,,,,2.50,2.16,,,,,,,,,,,4.65,3,0
12,1,00:05:57,5,68,19.5,4.4,31.0,4.0,,,,,,,,11.87,13.45,13.60,10.71,12.87,,,,,,,,62.50,9,0
13,4,00:06:52,2,65,8.8,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,2,0
14,4,00:07:02,2,68,9.9,,,,,,,,,,,2.34,2.03,,,,,,,,,,,4.37,3,0
15,4,00:07:04,2,70,9.9,,,,,,,,,,,2.14,2.06,,,,,,,,,,,4.20,3,0
16,4,00:08:01,2,78,9.0,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
17,3,00:08:02,2,77,8.2,,,,,,,,,,,1.24,1.61,,,,,,,,,,,2.85,2,0
18,1,00:08:06,2,68,9.3,,,,,,,,,,,2.50,2.13,,,,,,,,,,,4.63,2,0
19,1,00:08:15,2,65,12.0,,,,,,,,,,,3.12,2.39,,,,,,,,,,,5.50,3,0
20,2,00:08:42,2,86,9.0,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
21,1,00:08:50,2,70,8.8,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.04,2,0
22,1,00:09:03,2,75,8.5,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
23,4,00:09:14,2,75,9.4,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.84,2,0
24,1,00:09:23,5,65,11.6,4.3,30.8,4.1,,,,,,,,9.41,8.41,7.63,7.33,7.81,,,,,,,,40.59,9,0
25,1,00:09:25,2,63,8.9,,,,,,,,,,,2.69,1.29,,,,,,,,,,,3.97,2,0
26,4,00:10:04,2,70,8.8,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
27,2,00:10:27,2,75,11.0,,,,,,,,,,,3.52,3.07,,,,,,,,,,,6.59,3,0
28,4,00:10:47,2,67,9.0,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0
29,1,00:11:11,2,75,8.3,,,,,,,,,,,2.34,2.21,,,,,,,,,,,4.55,2,0
30,1,00:11:15,2,77,9.0,,,,,,,,,,,1.90,1.79,,,,,,,,,,,3.70,2,0
31,4,00:11:25,2,78,8.6,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,2,0
32,4,00:12:09,2,67,9.3,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.69,2,0
33,4,00:12:35,2,66,9.1,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0
34,1,00:14:00,2,69,9.0,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
35,1,00:14:13,2,65,9.0,,,,,,,,,,,2.07,1.81,,,,,,,,,,,3.88,2,0
36,4,00:14:31,2,75,9.6,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0
37,1,00:14:39,2,70,9.1,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.45,2,0
38,4,00:14:56,2,70,8.7,,,,,,,,,,,2.10,1.85,,,,,,,,,,,3.95,2,0
39,1,00:15:27,3,70,12.0,13.1,,,,,,,,,,3.07,2.14,0.94,,,,,,,,,,6.15,3,0
40,1,00:15:31,2,63,8.8,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
41,4,00:15:32,2,68,13.1,,,,,,,,,,,2.82,1.89,,,,,,,,,,,4.72,3,0
42,4,00:16:45,2,72,8.9,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.97,2,0
43,4,00:17:25,2,69,9.3,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
44,2,00:17:59,2,71,11.8,,,,,,,,,,,4.50,3.21,,,,,,,,,,,7.71,3,0
45,1,00:18:00,2,66,8.2,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.81,2,0
46,4,00:18:40,2,72,9.0,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.36,2,0
47,4,00:18:49,5,69,17.3,4.2,33.6,4.1,,,,,,,,10.14,10.99,11.03,10.35,10.23,,,,,,,,52.74,9,0
48,4,00:19:07,2,68,10.9,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,3,0
49,4,00:19:18,2,68,9.5,,,,,,,,,,,2.18,1.12,,,,,,,,,,,3.29,2,0
50,3,00:19:22,2,76,9.2,,,,,,,,,,,1.65,1.35,,,,,,,,,,,3.00,2,0
51,4,00:19:45,2,73,9.0,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
52,4,00:20:30,2,55,6.1,,,,,,,,,,,1.40,0.75,,,,,,,,,,,2.15,2,0
53,1,00:21:29,5,65,17.7,4.3,33.4,4.0,,,,,,,,10.78,11.15,11.35,10.65,11.40,,,,,,,,55.33,9,0
54,1,00:22:00,2,68,10.4,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,3,0
55,3,00:22:27,2,69,8.8,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.16,2,0
56,1,00:22:29,2,69,8.9,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.86,2,0
57,4,00:22:35,2,71,8.8,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0
58,3,00:22:53,2,76,8.8,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.71,2,0
59,1,00:23:00,2,70,11.1,,,,,,,,,,,3.41,2.80,,,,,,,,,,,6.21,3,0
60,4,00:23:17,2,71,10.8,,,,,,,,,,,3.04,3.02,,,,,,,,,,,6.06,3,0
61,1,00:23:24,2,71,8.7,,,,,,,,,,,2.06,1.73,,,,,,,,,,,3.79,2,0
62,1,00:23:44,5,70,17.6,4.2,36.1,4.1,,,,,,,,12.02,12.79,13.33,8.78,9.56,,,,,,,,56.48,9,0
63,4,00:23:49,5,71,13.8,4.2,27.7,4.1,,,,,,,,7.69,6.15,6.01,6.82,6.57,,,,,,,,33.25,9,0
64,4,00:25:05,2,73,9.1,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
65,4,00:25:07,2,79,8.9,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,2,0
66,4,00:25:19,2,77,9.0,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
67,4,00:25:38,2,72,9.1,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
68,4,00:26:36,2,71,10.2,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.59,3,0
69,3,00:26:45,2,75,11.7,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,3,0
70,4,00:26:53,2,81,8.8,,,,,,,,,,,1.81,0.93,,,,,,,,,,,2.74,2,0
71,1,00:27:27,2,78,10.0,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,3,0
72,1,00:27:35,2,71,9.9,,,,,,,,,,,2.66,2.01,,,,,,,,,,,4.67,3,0
73,1,00:27:51,5,68,19.2,4.3,36.4,4.1,,,,,,,,10.73,12.76,13.03,10.11,12.21,,,,,,,,58.85,9,0
74,1,00:27:56,2,75,8.0,,,,,,,,,,,1.64,0.89,,,,,,,,,,,2.53,2,0
75,2,00:27:58,2,80,8.1,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0
76,1,00:28:24,2,70,9.4,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,2,0
77,4,00:29:07,2,71,9.2,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
78,1,00:29:36,5,75,14.7,34.0,3.0,3.0,,,,,,,,4.63,11.10,3.92,3.57,2.75,,,,,,,,25.97,10,0
79,1,00:29:53,2,75,9.4,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,2,0
80,1,00:29:57,2,74,9.1,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,2,0
81,4,00:30:08,2,55,6.9,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.84,2,0
82,1,00:30:13,2,80,12.8,,,,,,,,,,,4.09,2.69,,,,,,,,,,,6.78,3,0
83,4,00:30:17,2,71,8.7,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.27,2,0
84,1,00:30:18,2,82,10.3,,,,,,,,,,,1.88,1.71,,,,,,,,,,,3.59,3,0
85,4,00:32:17,2,62,9.0,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0
86,4,00:33:05,2,70,8.6,,,,,,,,,,,1.60,1.31,,,,,,,,,,,2.91,2,0
87,1,00:33:27,2,75,11.5,,,,,,,,,,,2.95,2.32,,,,,,,,,,,5.27,3,0
88,1,00:33:35,2,73,10.9,,,,,,,,,,,3.30,3.19,,,,,,,,,,,6.50,3,0
89,2,00:33:36,2,78,9.0,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
90,4,00:33:39,2,69,10.0,,,,,,,,,,,2.49,2.08,,,,,,,,,,,4.57,3,0
91,1,00:33:42,2,70,10.1,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,3,0
92,4,00:33:54,2,73,10.1,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.03,3,0
93,1,00:33:55,2,73,8.5,,,,,,,,,,,1.75,1.43,,,,,,,,,,,3.18,2,0
94,4,00:34:34,2,68,7.8,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0
95,4,00:34:45,2,65,7.9,,,,,,,,,,,1.74,1.68,,,,,,,,,,,3.43,2,0
96,1,00:35:15,2,74,10.1,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,3,0
97,2,00:35:29,2,75,9.3,,,,,,,,,,,2.72,1.53,,,,,,,,,,,4.25,2,0
98,3,00:36:54,2,92,9.2,,,,,,,,,,,1.59,1.59,,,,,,,,,,,3.17,2,0
99,1,00:37:31,2,73,8.8,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.00,2,0
100,4,00:37:48,2,72,8.2,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0
101,4,00:37:56,2,71,9.5,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,2,0
102,4,00:38:01,2,73,12.7,,,,,,,,,,,3.53,2.37,,,,,,,,,,,5.90,3,0
103,1,00:38:40,2,68,8.7,,,,,,,,,,,1.83,1.61,,,,,,,,,,,3.44,2,0
104,4,00:38:56,2,71,8.8,,,,,,,,,,,2.23,2.13,,,,,,,,,,,4.36,2,0
105,4,00:39:11,2,78,9.8,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,2,0
106,2,00:39:11,2,75,9.3,,,,,,,,,,,1.98,2.06,,,,,,,,,,,4.04,2,0
107,4,00:39:26,2,75,8.9,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.50,2,0
108,1,00:39:43,2,76,10.1,,,,,,,,,,,2.64,1.68,,,,,,,,,,,4.32,3,0
109,1,00:40:18,2,72,9.3,,,,,,,,,,,1.82,1.39,,,,,,,,,,,3.21,2,0
110,4,00:40:46,2,73,10.1,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,3,0
111,4,00:41:13,5,61,17.9,4.3,36.8,4.0,,,,,,,,9.86,9.12,8.76,13.27,12.84,,,,,,,,53.85,9,0
112,2,00:41:32,5,63,16.5,4.2,31.4,4.0,,,,,,,,11.12,8.66,8.84,7.99,7.45,,,,,,,,44.04,9,0
113,1,00:41:40,2,76,11.3,,,,,,,,,,,2.47,2.07,,,,,,,,,,,4.55,3,0
114,4,00:41:41,2,55,7.2,,,,,,,,,,,2.73,2.02,,,,,,,,,,,4.76,2,0
115,4,00:41:47,2,74,8.6,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,0
116,1,00:42:16,2,74,11.4,,,,,,,,,,,2.92,2.69,,,,,,,,,,,5.62,3,0
117,1,00:42:47,2,63,8.6,,,,,,,,,,,2.18,1.82,,,,,,,,,,,4.00,2,0
118,1,00:42:59,2,60,9.0,,,,,,,,,,,2.44,2.26,,,,,,,,,,,4.70,2,0
119,1,00:43:34,2,73,9.6,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.47,2,0
120,1,00:44:08,2,75,9.5,,,,,,,,,,,1.82,1.54,,,,,,,,,,,3.36,2,0
121,4,00:44:32,2,65,9.2,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
122,4,00:45:39,2,65,8.1,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.87,2,0
123,2,00:46:34,3,74,26.4,4.0,,,,,,,,,,12.27,15.24,11.68,,,,,,,,,,39.18,4,0
124,1,00:47:29,2,71,8.6,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
125,4,00:47:44,2,71,11.9,,,,,,,,,,,3.24,2.33,,,,,,,,,,,5.57,3,0
126,3,00:48:14,2,72,12.0,,,,,,,,,,,2.58,2.07,,,,,,,,,,,4.65,3,0
127,4,00:48:29,2,60,10.0,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,3,0
128,1,00:48:33,5,71,16.3,4.3,35.4,4.1,,,,,,,,10.32,10.53,11.81,12.45,13.24,,,,,,,,58.36,9,0
129,1,00:48:44,2,70,9.1,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.61,2,0
130,1,00:48:55,2,71,10.1,,,,,,,,,,,2.64,1.91,,,,,,,,,,,4.55,3,0
131,2,00:49:30,2,70,8.6,,,,,,,,,,,1.84,1.41,,,,,,,,,,,3.25,2,0
132,4,00:51:02,2,72,11.4,,,,,,,,,,,3.25,3.65,,,,,,,,,,,6.90,3,0
133,2,00:51:18,2,89,9.0,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0
134,1,00:51:34,2,77,9.4,,,,,,,,,,,2.11,2.04,,,,,,,,,,,4.15,2,0
135,1,00:51:50,2,55,6.2,,,,,,,,,,,3.01,2.80,,,,,,,,,,,5.81,2,0
136,1,00:54:38,6,68,17.5,4.3,21.4,8.9,23.0,,,,,,,10.24,8.67,8.49,12.56,11.40,12.19,,,,,,,63.55,12,0
137,4,00:55:09,2,70,9.5,,,,,,,,,,,2.52,2.19,,,,,,,,,,,4.71,2,0
138,1,00:55:10,2,65,9.3,,,,,,,,,,,2.35,2.12,,,,,,,,,,,4.47,2,0
139,2,00:56:05,2,80,9.9,,,,,,,,,,,2.57,1.71,,,,,,,,,,,4.28,3,0
140,4,00:56:45,2,73,8.9,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.01,2,0
141,2,00:56:53,2,75,8.7,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,2,0
142,1,00:56:57,3,63,19.7,4.4,,,,,,,,,,10.24,3.95,3.35,,,,,,,,,,17.54,6,0
143,1,00:57:04,2,77,9.3,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
144,2,00:57:25,2,78,9.3,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
145,2,00:57:40,2,77,8.7,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
146,4,00:57:55,2,74,9.3,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0
147,4,00:58:01,2,71,8.7,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,2,0
148,4,00:59:55,2,71,9.8,,,,,,,,,,,2.47,2.91,,,,,,,,,,,5.38,3,0
149,4,01:00:33,2,75,8.5,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.03,2,0
150,1,01:00:44,5,62,12.7,21.3,9.5,22.2,,,,,,,,10.09,11.17,10.99,8.80,10.06,,,,,,,,51.11,11,0
151,1,01:01:00,2,75,8.3,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0
152,4,01:01:14,2,70,8.7,,,,,,,,,,,1.75,0.91,,,,,,,,,,,2.66,2,0
153,3,01:01:36,2,62,9.2,,,,,,,,,,,1.61,1.47,,,,,,,,,,,3.08,2,0
154,4,01:02:11,2,73,9.5,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
155,4,01:02:50,2,71,9.3,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
156,1,01:03:16,2,74,9.6,,,,,,,,,,,2.86,2.84,,,,,,,,,,,5.69,2,0
157,4,01:03:43,2,68,10.0,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,3,0
158,4,01:04:23,2,60,8.7,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
159,1,01:04:39,3,72,16.7,13.4,,,,,,,,,,5.54,11.48,2.16,,,,,,,,,,19.18,8,0
160,1,01:04:50,2,71,11.0,,,,,,,,,,,3.01,3.36,,,,,,,,,,,6.38,3,0
161,1,01:05:02,2,72,11.1,,,,,,,,,,,2.63,2.06,,,,,,,,,,,4.70,3,0
162,4,01:05:28,2,55,6.6,,,,,,,,,,,2.73,1.51,,,,,,,,,,,4.25,2,0
163,4,01:06:09,2,69,10.1,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,3,0
164,1,01:06:21,2,63,9.4,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.78,2,0
165,4,01:06:36,2,68,10.1,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.50,3,0
166,4,01:06:40,2,65,8.9,,,,,,,,,,,1.82,1.46,,,,,,,,,,,3.28,2,0
167,1,01:06:48,5,66,19.8,4.3,35.2,4.1,,,,,,,,10.81,15.41,16.38,13.25,13.90,,,,,,,,69.75,9,0
168,2,01:07:07,2,77,9.3,,,,,,,,,,,2.75,2.66,,,,,,,,,,,5.42,2,0
169,4,01:07:26,2,61,9.1,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
170,4,01:07:53,2,55,7.2,,,,,,,,,,,2.91,1.53,,,,,,,,,,,4.44,2,0
171,1,01:08:05,2,66,9.1,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
172,4,01:08:13,5,56,18.4,4.1,29.9,4.0,,,,,,,,4.01,8.14,4.64,5.98,6.01,,,,,,,,28.77,9,33
173,4,01:09:24,2,73,9.0,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
174,4,01:09:36,2,68,11.2,,,,,,,,,,,2.99,2.17,,,,,,,,,,,5.16,3,0
175,2,01:09:48,2,72,8.0,,,,,,,,,,,1.70,1.44,,,,,,,,,,,3.14,2,0
176,4,01:09:59,2,58,11.1,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.28,3,0
177,1,01:10:16,5,55,1.3,11.7,3.8,25.1,,,,,,,,7.97,7.89,5.22,5.56,5.42,,,,,,,,32.05,14,36
178,2,01:10:16,5,62,13.2,4.3,28.4,4.1,,,,,,,,5.15,3.26,3.40,3.63,3.38,,,,,,,,18.82,9,0
180,1,01:11:00,2,68,9.0,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.15,2,0
181,4,01:11:41,2,68,8.9,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
182,3,01:11:58,2,75,9.4,,,,,,,,,,,2.39,1.29,,,,,,,,,,,3.68,2,0
183,4,01:12:14,2,71,10.6,,,,,,,,,,,2.77,2.81,,,,,,,,,,,5.58,3,0
184,4,01:12:30,2,72,8.7,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
185,4,01:12:53,2,62,8.7,,,,,,,,,,,2.05,2.21,,,,,,,,,,,4.27,2,0
186,4,01:13:02,2,69,8.8,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0
187,1,01:13:05,5,74,19.3,4.3,34.5,4.3,,,,,,,,10.24,13.44,12.69,10.29,10.88,,,,,,,,57.54,9,0
188,1,01:13:31,2,72,8.7,,,,,,,,,,,1.79,1.52,,,,,,,,,,,3.31,2,0
189,4,01:13:49,2,65,9.9,,,,,,,,,,,2.21,1.91,,,,,,,,,,,4.12,3,0
190,4,01:13:59,5,70,16.2,4.3,35.2,4.1,,,,,,,,11.20,9.98,10.27,8.19,10.19,,,,,,,,49.82,9,0
191,4,01:14:39,2,71,11.6,,,,,,,,,,,3.21,2.36,,,,,,,,,,,5.58,3,0
192,1,01:14:51,2,73,8.8,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.06,2,0
193,4,01:14:53,2,73,8.2,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.80,2,0
194,4,01:15:30,5,67,20.2,4.3,31.9,10.0,,,,,,,,8.98,7.13,6.35,3.71,4.15,,,,,,,,30.32,16,0
195,4,01:16:19,2,75,10.0,,,,,,,,,,,2.53,2.14,,,,,,,,,,,4.68,3,0
196,4,01:16:31,2,75,12.0,,,,,,,,,,,3.02,2.43,,,,,,,,,,,5.45,3,0
197,1,01:16:46,2,76,12.1,,,,,,,,,,,2.90,2.11,,,,,,,,,,,5.01,3,0
198,4,01:17:09,2,76,8.7,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.90,2,0
199,1,01:18:13,2,70,9.0,,,,,,,,,,,2.32,2.09,,,,,,,,,,,4.41,2,0
200,4,01:18:15,5,64,17.2,4.3,30.9,10.1,,,,,,,,11.16,11.60,11.30,12.69,12.17,,,,,,,,58.93,16,0
201,4,01:19:33,5,70,20.7,4.2,28.4,11.9,,,,,,,,10.28,13.70,13.68,15.28,16.14,,,,,,,,69.08,16,0
202,4,01:19:35,2,68,8.6,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,2,0
203,4,01:19:42,2,41,5.0,,,,,,,,,,,0.90,0.59,,,,,,,,,,,1.49,2,0
204,1,01:19:55,5,55,14.9,3.3,23.9,3.2,,,,,,,,7.81,4.44,3.81,3.06,3.31,,,,,,,,22.43,9,36
205,2,01:19:55,5,71,19.7,4.2,31.5,4.2,,,,,,,,6.04,3.19,3.42,2.54,1.98,,,,,,,,17.17,9,0
206,4,01:19:58,5,70,17.5,4.2,29.4,10.2,,,,,,,,10.07,13.21,13.51,13.77,14.53,,,,,,,,65.09,16,0
207,1,01:20:41,2,60,9.0,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0
208,4,01:20:41,2,68,9.3,,,,,,,,,,,1.96,1.88,,,,,,,,,,,3.84,2,0
209,4,01:23:11,2,76,9.4,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
210,1,01:23:11,2,75,9.2,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.79,2,0
211,1,01:23:15,2,67,9.8,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,3,0
212,4,01:24:56,2,73,9.7,,,,,,,,,,,2.66,2.47,,,,,,,,,,,5.13,2,0
213,1,01:25:08,2,73,9.1,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0
214,4,01:26:15,2,80,9.3,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.90,2,0
215,1,01:26:17,2,74,9.4,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.68,2,0
216,4,01:27:15,2,71,8.6,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0
217,1,01:27:22,2,65,8.7,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
218,1,01:27:26,5,69,19.8,4.3,31.8,4.0,,,,,,,,10.01,8.15,7.81,8.41,10.12,,,,,,,,44.50,9,0
219,4,01:27:50,2,70,9.5,,,,,,,,,,,2.11,1.69,,,,,,,,,,,3.80,2,0
220,1,01:28:07,2,66,8.6,,,,,,,,,,,1.70,1.43,,,,,,,,,,,3.13,2,0
221,2,01:29:18,5,72,18.0,4.2,35.4,4.0,,,,,,,,11.79,14.85,15.08,14.54,14.61,,,,,,,,70.86,9,0
222,4,01:29:30,2,68,8.9,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.46,2,0
223,4,01:29:34,2,72,9.0,,,,,,,,,,,2.63,2.49,,,,,,,,,,,5.12,2,0
224,3,01:30:19,2,74,9.2,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.01,2,0
225,4,01:30:19,2,75,9.2,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.63,2,0
226,4,01:31:27,2,71,8.9,,,,,,,,,,,1.72,1.37,,,,,,,,,,,3.09,2,0
227,3,01:31:38,2,73,9.9,,,,,,,,,,,2.67,2.61,,,,,,,,,,,5.28,3,0
228,2,01:32:04,2,72,9.1,,,,,,,,,,,2.43,1.57,,,,,,,,,,,3.99,2,0
229,4,01:32:49,2,62,10.9,,,,,,,,,,,2.66,3.00,,,,,,,,,,,5.66,3,0
230,4,01:32:54,2,68,8.7,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
231,1,01:33:08,2,75,8.6,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0
232,2,01:33:08,2,70,8.9,,,,,,,,,,,2.39,2.08,,,,,,,,,,,4.47,2,0
233,1,01:33:14,2,71,8.3,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,2,0
234,4,01:33:42,5,65,11.6,4.3,35.2,4.1,,,,,,,,9.13,10.83,10.32,9.43,9.25,,,,,,,,48.96,9,0
235,4,01:33:48,2,74,8.3,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.25,2,0
236,1,01:34:53,2,75,9.3,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
237,1,01:35:37,5,69,12.3,4.3,34.4,4.1,,,,,,,,9.58,6.10,5.86,3.82,4.16,,,,,,,,29.52,9,0
238,4,01:36:19,2,55,8.2,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.23,2,0
240,4,01:37:50,2,71,8.9,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0
241,4,01:37:55,2,68,8.9,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.38,2,0
242,4,01:39:26,2,73,8.1,,,,,,,,,,,1.64,0.85,,,,,,,,,,,2.50,2,0
243,4,01:40:12,5,70,20.7,4.2,31.3,4.0,,,,,,,,10.10,12.82,13.25,7.96,16.10,,,,,,,,60.23,9,0
244,4,01:40:32,5,71,16.2,4.3,32.7,4.1,,,,,,,,10.52,13.27,12.61,11.53,10.34,,,,,,,,58.26,9,0
245,1,01:40:39,2,72,9.0,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
246,4,01:40:49,2,65,8.8,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
247,1,01:40:53,2,78,9.3,,,,,,,,,,,2.74,2.48,,,,,,,,,,,5.22,2,0
248,4,01:41:39,5,61,12.6,21.0,9.4,22.1,,,,,,,,9.58,11.80,10.60,10.18,9.95,,,,,,,,52.12,11,0
249,4,01:41:57,2,72,9.1,,,,,,,,,,,2.35,2.11,,,,,,,,,,,4.46,2,0
250,4,01:42:51,2,70,8.9,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.34,2,0
251,4,01:43:32,2,76,9.3,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
252,1,01:43:34,2,76,9.3,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
253,4,01:45:10,2,65,11.0,,,,,,,,,,,2.17,3.09,,,,,,,,,,,5.26,3,0
254,1,01:45:31,2,74,18.3,,,,,,,,,,,6.11,9.78,,,,,,,,,,,15.88,5,0
255,4,01:47:11,2,55,6.8,,,,,,,,,,,3.23,1.74,,,,,,,,,,,4.97,2,0
256,1,01:48:26,2,74,8.0,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
257,4,01:48:32,2,70,15.5,,,,,,,,,,,5.92,11.68,,,,,,,,,,,17.60,5,0
258,4,01:49:27,2,74,8.6,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.40,2,0
259,4,01:50:00,2,75,9.2,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.09,2,0
260,1,01:50:04,2,78,10.1,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.63,3,0
261,4,01:50:16,2,72,9.1,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
262,1,01:53:45,2,71,12.1,,,,,,,,,,,3.51,2.82,,,,,,,,,,,6.33,3,0
263,3,01:53:48,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
264,4,01:53:48,2,55,7.9,,,,,,,,,,,2.09,2.45,,,,,,,,,,,4.54,2,0
265,4,01:54:38,2,67,9.1,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
266,1,01:56:11,2,75,9.0,,,,,,,,,,,2.65,2.15,,,,,,,,,,,4.81,2,0
267,1,01:57:27,2,75,8.5,,,,,,,,,,,1.96,1.80,,,,,,,,,,,3.76,2,0
268,4,01:57:50,5,50,15.0,5.0,33.5,4.8,,,,,,,,12.04,13.04,13.11,16.84,12.25,,,,,,,,67.27,9,0
269,1,01:59:05,2,63,8.6,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.87,2,0
270,4,02:00:27,2,73,10.8,,,,,,,,,,,2.74,2.49,,,,,,,,,,,5.23,3,0
271,4,02:00:28,2,72,13.2,,,,,,,,,,,4.11,2.75,,,,,,,,,,,6.86,3,0
272,3,02:02:00,2,73,8.9,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
273,4,02:02:37,5,68,12.3,4.3,35.7,4.1,,,,,,,,10.07,11.51,11.69,6.89,8.34,,,,,,,,48.50,9,0
274,1,02:03:16,2,76,9.2,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
275,4,02:03:21,2,55,7.1,,,,,,,,,,,3.01,1.80,,,,,,,,,,,4.81,2,0
276,1,02:04:26,2,69,10.6,,,,,,,,,,,3.08,3.84,,,,,,,,,,,6.93,3,0
277,3,02:06:09,2,76,8.6,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.50,2,0
278,4,02:07:02,2,73,9.0,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0
279,4,02:07:23,2,72,9.6,,,,,,,,,,,2.62,2.61,,,,,,,,,,,5.23,2,0
280,4,02:07:28,2,76,8.8,,,,,,,,,,,2.05,1.85,,,,,,,,,,,3.90,2,0
281,4,02:09:38,2,73,11.8,,,,,,,,,,,2.74,2.48,,,,,,,,,,,5.22,3,0
282,1,02:09:50,2,73,11.0,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,3,0
283,4,02:11:29,5,68,20.0,4.3,29.5,10.3,,,,,,,,8.84,13.74,13.82,15.15,15.24,,,,,,,,66.79,16,0
284,4,02:11:41,2,68,8.7,,,,,,,,,,,1.78,1.42,,,,,,,,,,,3.21,2,0
285,3,02:12:55,2,77,9.4,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.85,2,0
286,4,02:13:46,2,71,8.7,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
287,1,02:13:53,2,75,9.5,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
288,1,02:13:57,2,75,8.9,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.28,2,0
289,1,02:14:17,5,63,17.2,4.2,32.6,4.0,,,,,,,,11.02,9.06,9.02,9.18,10.48,,,,,,,,48.75,9,0
290,4,02:14:32,2,72,8.9,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0
291,1,02:15:16,2,78,10.8,,,,,,,,,,,2.79,2.46,,,,,,,,,,,5.26,3,0
292,4,02:17:48,2,76,10.1,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,3,0
293,4,02:19:07,2,76,9.0,,,,,,,,,,,1.86,1.13,,,,,,,,,,,3.00,2,0
294,1,02:19:37,2,71,9.1,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.06,2,0
295,4,02:22:03,2,70,9.3,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
296,4,02:22:17,2,71,8.8,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0
297,4,02:22:33,2,73,9.1,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.14,2,0
298,4,02:23:20,2,73,8.6,,,,,,,,,,,2.09,1.93,,,,,,,,,,,4.03,2,0
299,1,02:23:29,5,60,12.6,20.7,9.7,21.8,,,,,,,,10.10,15.30,11.34,8.93,13.77,,,,,,,,59.43,11,0
300,1,02:24:10,2,74,12.0,,,,,,,,,,,3.23,2.59,,,,,,,,,,,5.82,3,0
301,4,02:24:59,2,74,10.0,,,,,,,,,,,2.43,2.20,,,,,,,,,,,4.63,3,0
302,1,02:25:06,2,73,8.5,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.13,2,0
303,1,02:25:19,2,70,9.9,,,,,,,,,,,2.52,1.78,,,,,,,,,,,4.30,3,0
304,4,02:25:49,2,55,7.1,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
305,1,02:26:20,2,71,10.9,,,,,,,,,,,2.69,2.84,,,,,,,,,,,5.53,3,0
306,4,02:26:56,5,64,17.2,4.3,33.3,4.0,,,,,,,,10.24,8.89,8.50,7.59,9.05,,,,,,,,44.27,9,0
307,3,02:29:31,2,76,8.9,,,,,,,,,,,1.77,1.64,,,,,,,,,,,3.41,2,0
308,4,02:29:45,2,69,8.8,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0
309,1,02:30:14,2,68,9.0,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
310,4,02:30:17,5,70,17.4,4.3,34.3,4.1,,,,,,,,10.40,6.52,6.74,4.13,4.34,,,,,,,,32.12,9,0
311,1,02:30:30,2,78,8.5,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0
312,1,02:32:05,5,71,18.5,4.2,36.8,4.0,,,,,,,,11.35,13.61,13.03,13.29,12.96,,,,,,,,64.24,9,0
313,1,02:32:49,2,65,11.3,,,,,,,,,,,3.47,2.69,,,,,,,,,,,6.15,3,0
314,4,02:33:17,2,68,9.0,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
315,4,02:34:16,2,73,9.0,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0
316,1,02:34:18,4,71,11.8,15.2,2.8,,,,,,,,,3.68,3.26,1.75,1.39,,,,,,,,,10.09,3,0
317,1,02:34:21,4,71,11.7,17.9,2.8,,,,,,,,,3.11,3.12,3.17,3.23,,,,,,,,,12.63,3,0
318,1,02:34:26,4,73,13.0,16.5,3.0,,,,,,,,,3.66,4.81,2.24,1.90,,,,,,,,,12.61,3,0
319,1,02:34:30,6,72,17.1,4.3,20.8,8.9,22.9,,,,,,,8.84,8.15,7.78,11.96,10.56,9.77,,,,,,,57.06,12,0
320,1,02:34:44,4,70,10.8,17.2,2.7,,,,,,,,,2.88,3.68,1.49,1.22,,,,,,,,,9.27,3,0
321,4,02:34:56,2,72,9.4,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
322,1,02:35:18,5,68,17.5,4.2,35.4,4.2,,,,,,,,8.52,8.43,8.42,6.81,7.79,,,,,,,,39.97,9,0
323,4,02:35:30,2,75,10.9,,,,,,,,,,,3.17,3.09,,,,,,,,,,,6.26,3,0
324,1,02:35:48,2,71,11.6,,,,,,,,,,,2.37,2.34,,,,,,,,,,,4.71,3,0
325,1,02:35:50,2,71,11.7,,,,,,,,,,,2.86,2.27,,,,,,,,,,,5.13,3,0
326,1,02:36:40,5,68,21.4,4.5,31.8,4.1,,,,,,,,10.77,5.25,5.30,2.59,2.93,,,,,,,,26.85,9,0
327,1,02:36:43,5,67,20.6,4.3,31.6,4.1,,,,,,,,10.11,5.22,5.31,3.12,2.65,,,,,,,,26.40,9,0
328,1,02:37:51,5,66,11.6,4.2,28.3,4.0,,,,,,,,10.87,14.25,13.02,15.23,16.28,,,,,,,,69.65,9,0
329,4,02:38:14,2,73,9.7,,,,,,,,,,,3.00,2.86,,,,,,,,,,,5.86,2,0
330,1,02:40:34,2,73,9.4,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
331,1,02:40:55,2,68,9.1,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.50,2,0
332,4,02:41:03,5,66,16.8,4.3,32.4,4.1,,,,,,,,10.00,14.69,14.63,14.71,14.80,,,,,,,,68.83,9,0
333,1,02:41:20,5,70,19.3,4.2,31.9,4.0,,,,,,,,12.30,14.78,15.19,14.25,14.16,,,,,,,,70.68,9,0
334,2,02:41:38,2,73,9.6,,,,,,,,,,,2.66,1.62,,,,,,,,,,,4.28,2,0
335,4,02:42:45,5,66,19.5,4.3,33.0,4.1,,,,,,,,10.30,13.61,13.32,15.16,15.72,,,,,,,,68.11,9,0
336,4,02:43:24,2,43,5.2,,,,,,,,,,,1.04,0.71,,,,,,,,,,,1.74,2,0
337,2,02:43:37,2,73,8.7,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0
338,4,02:45:17,2,76,9.6,,,,,,,,,,,2.75,2.34,,,,,,,,,,,5.09,2,0
339,1,02:45:45,2,71,9.2,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
340,4,02:45:49,2,75,8.6,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.39,2,0
341,1,02:46:37,2,73,8.2,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.12,2,0
342,1,02:47:06,2,73,15.7,,,,,,,,,,,5.99,7.28,,,,,,,,,,,13.27,5,0
343,1,02:47:58,2,71,10.5,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.36,3,0
344,4,02:48:31,5,70,19.5,4.3,32.9,4.1,,,,,,,,10.40,14.48,14.67,14.76,13.74,,,,,,,,68.06,9,0
345,2,02:50:01,6,71,17.4,4.2,19.9,9.5,21.9,,,,,,,10.78,11.80,11.01,14.97,7.35,11.21,,,,,,,67.12,12,0
346,2,02:50:51,2,71,9.1,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
347,1,02:50:52,5,69,11.0,4.5,34.2,4.1,,,,,,,,9.52,7.10,6.33,4.72,4.84,,,,,,,,32.50,9,0
348,4,02:53:40,2,77,13.2,,,,,,,,,,,3.56,2.49,,,,,,,,,,,6.04,3,0