veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:31,2,61,12.7,,,,,,,,,,,3.51,2.84,,,,,,,,,,,6.35,3,0
2,1,00:00:48,2,73,8.3,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,2,0
3,1,00:02:02,2,65,9.4,,,,,,,,,,,2.59,2.43,,,,,,,,,,,5.02,2,0
4,1,00:02:45,2,74,9.6,,,,,,,,,,,2.57,1.51,,,,,,,,,,,4.08,2,0
5,4,00:05:16,2,55,8.7,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
6,1,00:05:47,2,66,10.5,,,,,,,,,,,2.93,1.97,,,,,,,,,,,4.90,3,0
7,1,00:06:59,2,66,9.3,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.00,2,0
8,4,00:07:39,2,65,8.5,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.72,2,0
9,1,00:08:33,2,63,9.1,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
10,4,00:10:20,2,58,10.2,,,,,,,,,,,2.76,1.91,,,,,,,,,,,4.67,3,0
11,4,00:12:24,2,55,9.5,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,0
12,1,00:13:01,2,67,8.7,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.46,2,0
13,1,00:13:13,2,66,9.0,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
14,1,00:16:26,5,66,17.2,4.2,30.3,10.2,,,,,,,,4.30,5.38,5.36,2.64,1.91,,,,,,,,19.60,16,0
15,4,00:18:07,2,57,8.4,,,,,,,,,,,2.43,2.40,,,,,,,,,,,4.83,2,0
16,1,00:18:59,2,65,13.0,,,,,,,,,,,3.81,2.31,,,,,,,,,,,6.12,3,0
17,1,00:20:03,2,64,11.7,,,,,,,,,,,3.10,2.24,,,,,,,,,,,5.34,3,0
18,1,00:21:28,2,69,10.0,,,,,,,,,,,2.77,1.77,,,,,,,,,,,4.54,3,0
19,1,00:22:02,2,63,8.8,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
20,1,00:22:13,2,63,8.6,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
21,1,00:24:12,2,53,10.1,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.77,3,0
22,1,00:26:05,2,61,9.3,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.62,2,0
23,4,00:26:44,2,63,9.0,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.01,2,0
24,1,00:27:33,2,66,8.6,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0
25,2,00:27:33,2,66,8.5,,,,,,,,,,,0.86,0.57,,,,,,,,,,,1.44,2,0
26,1,00:27:34,2,66,9.4,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
27,1,00:30:31,2,61,8.8,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
28,1,00:30:44,2,63,10.5,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,3,0
29,1,00:30:57,2,65,9.0,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.38,2,0
30,1,00:31:23,2,66,9.3,,,,,,,,,,,2.22,1.15,,,,,,,,,,,3.38,2,0
31,4,00:32:35,2,51,8.6,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.53,2,0
32,1,00:32:55,2,66,8.9,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.42,2,0
33,4,00:34:35,2,46,8.9,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.50,2,0
34,1,00:35:03,2,46,11.0,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.43,3,0
35,1,00:36:02,2,57,8.7,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
36,1,00:38:12,3,66,26.5,4.0,,,,,,,,,,13.19,18.39,9.92,,,,,,,,,,41.50,4,0
37,4,00:41:43,2,65,11.8,,,,,,,,,,,3.09,2.24,,,,,,,,,,,5.33,3,0
38,4,00:42:29,2,62,10.0,,,,,,,,,,,2.81,2.41,,,,,,,,,,,5.22,3,0
39,1,00:43:22,2,66,9.1,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.62,2,0
40,1,00:44:04,2,65,9.6,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,2,0
41,1,00:44:35,4,55,13.0,16.7,2.7,,,,,,,,,3.78,4.20,1.82,1.64,,,,,,,,,11.45,3,0
42,2,00:45:39,2,63,10.7,,,,,,,,,,,2.97,2.93,,,,,,,,,,,5.91,3,0
43,2,00:46:17,2,55,10.6,,,,,,,,,,,2.93,3.41,,,,,,,,,,,6.34,3,0
44,1,00:46:36,2,44,9.0,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.07,2,0
45,4,00:48:08,2,66,9.2,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
46,1,00:48:42,2,65,9.0,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
47,3,00:50:13,2,72,12.1,,,,,,,,,,,3.21,2.27,,,,,,,,,,,5.47,3,0
48,4,00:50:14,2,64,8.8,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
49,1,00:53:27,2,68,12.1,,,,,,,,,,,3.14,1.94,,,,,,,,,,,5.08,3,0
50,2,00:53:31,2,70,8.6,,,,,,,,,,,1.18,0.92,,,,,,,,,,,2.09,2,0
51,1,00:53:52,2,61,12.0,,,,,,,,,,,3.38,2.07,,,,,,,,,,,5.44,3,0
52,4,00:54:31,3,53,26.2,4.0,,,,,,,,,,11.58,15.10,11.57,,,,,,,,,,38.25,4,0
53,1,00:56:29,5,52,17.0,4.3,30.1,4.0,,,,,,,,11.62,14.83,15.21,14.84,14.66,,,,,,,,71.16,9,0
54,1,00:56:49,2,56,8.8,,,,,,,,,,,1.89,0.97,,,,,,,,,,,2.86,2,0
55,4,00:58:28,2,61,8.8,,,,,,,,,,,2.25,1.95,,,,,,,,,,,4.20,2,0
56,1,01:01:28,2,54,9.0,,,,,,,,,,,1.99,1.05,,,,,,,,,,,3.05,2,0
57,1,01:08:34,2,70,9.5,,,,,,,,,,,2.42,1.98,,,,,,,,,,,4.40,2,0
58,1,01:14:18,2,70,9.6,,,,,,,,,,,2.92,2.63,,,,,,,,,,,5.56,2,0
59,1,01:18:22,2,70,11.6,,,,,,,,,,,2.95,2.20,,,,,,,,,,,5.16,3,0
60,4,01:22:12,2,60,9.4,,,,,,,,,,,2.42,2.18,,,,,,,,,,,4.60,2,0
61,1,01:22:57,2,58,11.5,,,,,,,,,,,2.59,2.59,,,,,,,,,,,5.19,3,0
62,1,01:24:45,5,58,17.2,4.2,32.6,4.0,,,,,,,,12.26,13.58,13.44,10.80,10.22,,,,,,,,60.31,9,0
63,4,01:26:27,2,60,11.6,,,,,,,,,,,2.61,2.25,,,,,,,,,,,4.85,3,0
64,3,01:27:08,2,63,8.9,,,,,,,,,,,2.18,2.44,,,,,,,,,,,4.62,2,0
65,4,01:27:08,2,55,9.5,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0
66,1,01:27:57,5,59,13.9,4.3,36.7,4.1,,,,,,,,10.17,13.72,13.46,9.46,8.84,,,,,,,,55.66,9,0
67,1,01:30:54,2,55,9.2,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
68,4,01:33:37,2,54,8.5,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
69,1,01:39:10,2,52,8.9,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.33,2,0
70,4,01:40:22,2,64,9.2,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.33,2,0
71,4,01:43:45,2,57,9.9,,,,,,,,,,,2.60,2.11,,,,,,,,,,,4.71,3,0
72,1,01:43:48,2,70,8.4,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.66,2,0
74,4,01:49:10,2,53,8.5,,,,,,,,,,,1.95,1.68,,,,,,,,,,,3.64,2,0
75,1,01:55:22,5,56,15.2,4.4,35.3,4.0,,,,,,,,9.86,5.26,5.42,4.50,4.37,,,,,,,,29.41,9,0
76,4,01:56:57,2,62,8.7,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
77,4,01:58:12,2,64,9.9,,,,,,,,,,,3.08,3.03,,,,,,,,,,,6.12,3,0
78,1,01:59:14,2,67,11.0,,,,,,,,,,,2.56,1.60,,,,,,,,,,,4.16,3,0
79,1,02:02:32,2,43,9.3,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.44,2,0
80,1,02:08:15,2,70,9.3,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0
81,4,02:11:15,2,65,12.1,,,,,,,,,,,3.42,2.45,,,,,,,,,,,5.87,3,0
82,1,02:11:30,2,53,8.7,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
83,1,02:13:39,2,52,10.0,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,3,0
84,4,02:15:18,2,50,9.3,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
85,4,02:17:06,5,60,13.8,4.4,31.2,4.1,,,,,,,,9.42,5.74,5.37,3.01,2.90,,,,,,,,26.44,9,0
86,1,02:20:15,2,77,11.7,,,,,,,,,,,3.22,2.32,,,,,,,,,,,5.54,3,0
87,1,02:23:07,2,44,8.7,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
88,1,02:24:53,2,68,12.0,,,,,,,,,,,3.40,2.26,,,,,,,,,,,5.66,3,0
89,1,02:28:14,2,53,8.9,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.47,2,0
90,1,02:28:17,2,55,9.0,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.09,2,0
91,1,02:29:54,4,62,12.9,20.8,2.7,,,,,,,,,3.57,2.79,1.17,0.52,,,,,,,,,8.05,3,0
92,1,02:30:13,2,62,21.3,,,,,,,,,,,8.16,9.90,,,,,,,,,,,18.05,5,0
93,4,02:31:52,5,61,14.0,4.3,33.8,4.1,,,,,,,,9.56,8.85,8.51,6.61,5.98,,,,,,,,39.51,9,0
94,4,02:37:56,5,62,13.8,4.4,29.4,4.1,,,,,,,,10.33,5.60,5.19,3.96,4.99,,,,,,,,30.07,9,0
95,4,02:39:30,5,88,16.3,4.3,44.4,6.8,,,,,,,,9.91,7.38,6.48,5.69,6.95,,,,,,,,36.41,9,33
96,1,02:39:43,2,35,10.0,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,3,0
97,1,02:42:37,5,58,17.5,4.2,37.6,4.0,,,,,,,,9.53,5.73,5.61,4.58,3.83,,,,,,,,29.27,9,0
98,1,02:45:14,2,62,11.7,,,,,,,,,,,2.79,2.03,,,,,,,,,,,4.83,3,0
99,4,02:46:11,2,75,8.6,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
100,1,02:49:48,2,63,9.1,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.53,2,0
101,1,02:50:05,2,64,9.2,,,,,,,,,,,3.78,2.15,,,,,,,,,,,5.93,2,0
102,1,02:52:21,5,67,16.5,4.2,30.4,4.1,,,,,,,,11.11,8.77,9.03,7.83,7.62,,,,,,,,44.37,9,0
103,4,02:53:06,2,66,9.5,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.97,2,0
104,4,02:56:04,2,65,9.3,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
105,1,02:57:28,2,60,9.3,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.36,2,0
106,1,02:59:23,2,70,12.8,,,,,,,,,,,3.72,3.06,,,,,,,,,,,6.78,3,0
107,4,03:02:15,5,73,15.2,4.3,30.6,5.0,,,,,,,,10.77,7.30,7.74,5.40,4.45,,,,,,,,35.65,9,0
108,1,03:04:38,2,63,9.4,,,,,,,,,,,2.42,1.58,,,,,,,,,,,3.99,2,0
109,1,03:06:02,2,66,8.3,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
110,4,03:06:58,2,71,8.7,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.20,2,0
111,1,03:08:17,2,68,8.5,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.52,2,0
112,1,03:09:25,2,66,7.9,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.77,2,0
114,1,03:17:00,2,71,8.6,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
115,1,03:17:21,2,66,9.8,,,,,,,,,,,3.02,2.77,,,,,,,,,,,5.80,2,0
116,4,03:22:23,4,69,18.9,4.3,33.4,,,,,,,,,9.68,7.09,6.73,6.62,,,,,,,,,30.12,8,0
117,1,03:25:01,2,59,9.3,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
118,1,03:25:17,2,66,9.4,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.98,2,0
119,1,03:25:35,5,62,12.2,4.2,30.0,10.0,,,,,,,,10.46,13.83,12.72,16.11,15.47,,,,,,,,68.58,16,0
120,1,03:25:56,2,70,8.7,,,,,,,,,,,2.02,0.97,,,,,,,,,,,2.99,2,0
121,1,03:27:54,2,65,9.3,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.50,2,0
122,1,03:33:30,2,71,8.7,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
123,4,03:34:24,5,63,15.1,4.4,29.2,5.0,,,,,,,,12.07,16.50,16.97,19.23,19.15,,,,,,,,83.92,9,0
124,4,03:34:32,5,62,15.1,4.4,30.0,4.0,,,,,,,,11.59,18.40,19.69,17.85,20.46,,,,,,,,87.99,9,0
125,4,03:36:29,2,65,12.1,,,,,,,,,,,3.23,2.09,,,,,,,,,,,5.32,3,0
126,1,03:37:32,5,63,14.4,4.3,30.1,4.1,,,,,,,,12.15,15.94,14.46,16.12,15.63,,,,,,,,74.30,9,0
127,1,03:42:03,2,71,9.2,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.22,2,0
128,1,03:46:41,2,62,14.6,,,,,,,,,,,4.58,2.68,,,,,,,,,,,7.26,5,0
130,4,03:48:03,2,70,8.5,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0
131,4,03:49:10,2,66,11.1,,,,,,,,,,,2.99,3.31,,,,,,,,,,,6.31,3,0
132,1,03:49:24,2,68,12.1,,,,,,,,,,,3.14,2.08,,,,,,,,,,,5.22,3,0
133,1,03:49:30,3,68,23.3,4.2,,,,,,,,,,12.27,19.64,8.90,,,,,,,,,,40.82,6,0
134,4,03:55:16,2,66,8.8,,,,,,,,,,,2.50,2.18,,,,,,,,,,,4.68,2,0
135,1,04:01:16,6,69,14.9,4.2,18.6,4.8,4.8,,,,,,,11.74,14.41,13.90,6.63,17.22,15.55,,,,,,,79.45,10,0
136,1,04:01:27,5,69,14.6,4.3,24.3,4.3,,,,,,,,10.39,14.92,14.70,18.02,18.36,,,,,,,,76.38,9,0
137,2,04:04:24,2,66,9.2,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0
138,4,04:04:33,5,57,17.3,4.4,30.2,4.0,,,,,,,,8.77,5.97,5.44,3.77,4.07,,,,,,,,28.03,9,0
139,4,04:04:54,5,66,14.4,4.3,29.6,3.9,,,,,,,,10.82,19.33,18.87,18.05,20.11,,,,,,,,87.17,9,0
140,1,04:06:13,2,70,9.4,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.11,2,0
141,4,04:07:03,5,65,14.6,4.4,29.5,4.0,,,,,,,,12.20,16.30,17.08,16.28,17.57,,,,,,,,79.43,9,0
142,2,04:07:32,5,63,12.1,4.1,31.0,4.0,,,,,,,,9.99,11.08,11.52,6.66,7.15,,,,,,,,46.40,9,36
143,1,04:07:33,2,56,9.5,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
146,3,04:09:16,3,57,14.2,4.2,,,,,,,,,,4.12,8.09,6.96,,,,,,,,,,19.17,6,0
147,3,04:09:16,2,57,4.3,,,,,,,,,,,5.27,8.03,,,,,,,,,,,13.31,14,38
149,2,04:14:13,2,67,11.5,,,,,,,,,,,3.03,2.25,,,,,,,,,,,5.28,3,0
150,1,04:14:47,2,76,8.6,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.42,2,0
151,1,04:16:08,2,62,11.5,,,,,,,,,,,3.23,3.18,,,,,,,,,,,6.41,3,0
152,4,04:18:33,2,70,8.6,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
153,1,04:19:00,5,50,17.2,4.2,30.3,4.0,,,,,,,,10.61,9.24,8.94,8.19,9.43,,,,,,,,46.41,9,0
154,1,04:20:05,6,71,15.5,4.2,15.9,5.4,4.2,,,,,,,10.32,14.52,13.94,6.36,11.72,11.82,,,,,,,68.68,10,0
155,1,04:20:19,5,71,17.1,4.1,19.9,4.1,,,,,,,,11.54,14.14,14.86,14.84,14.60,,,,,,,,69.98,9,0
156,4,04:21:29,5,68,13.3,4.2,34.0,4.0,,,,,,,,9.53,10.07,10.44,5.50,5.02,,,,,,,,40.56,9,0
157,4,04:22:03,2,72,9.3,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
158,1,04:22:33,2,61,10.1,,,,,,,,,,,4.68,2.63,,,,,,,,,,,7.31,3,0
159,4,04:27:34,2,52,9.1,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
160,1,04:28:49,2,69,10.8,,,,,,,,,,,3.02,2.97,,,,,,,,,,,5.99,3,0
161,4,04:32:14,5,62,16.1,4.3,26.5,10.0,,,,,,,,9.99,16.56,16.88,18.97,19.91,,,,,,,,82.30,16,0
162,4,04:32:27,5,62,15.9,4.4,31.8,4.0,,,,,,,,11.76,17.80,18.46,18.94,16.13,,,,,,,,83.08,9,0
163,1,04:33:47,5,63,13.8,4.2,31.1,4.1,,,,,,,,11.98,14.26,14.64,15.14,15.07,,,,,,,,71.07,9,0
164,4,04:34:57,2,65,9.1,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
165,4,04:35:41,2,65,10.9,,,,,,,,,,,3.13,2.79,,,,,,,,,,,5.93,3,0
166,4,04:39:26,2,72,8.6,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
167,4,04:41:22,2,63,21.3,,,,,,,,,,,8.30,9.34,,,,,,,,,,,17.64,5,0
168,1,04:42:02,2,72,10.1,,,,,,,,,,,2.52,1.77,,,,,,,,,,,4.28,3,0
169,4,04:45:21,2,75,10.0,,,,,,,,,,,2.65,1.78,,,,,,,,,,,4.43,3,0
170,1,04:46:22,5,69,12.1,4.3,32.6,3.9,,,,,,,,10.98,15.01,14.67,14.98,14.10,,,,,,,,69.74,9,0
171,1,04:46:46,2,61,8.2,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0
172,2,04:46:47,5,65,17.2,4.3,37.2,4.1,,,,,,,,7.44,10.54,10.24,5.30,5.28,,,,,,,,38.79,9,0
173,4,04:47:54,2,62,11.5,,,,,,,,,,,3.13,2.64,,,,,,,,,,,5.77,3,0
174,1,04:48:42,2,68,9.9,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.42,3,0
175,4,04:48:47,2,66,8.8,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.76,2,0
176,1,04:49:31,5,66,13.8,4.3,29.8,4.1,,,,,,,,9.85,15.21,14.95,14.63,13.68,,,,,,,,68.33,9,0
177,4,04:50:49,2,58,11.0,,,,,,,,,,,2.58,2.78,,,,,,,,,,,5.36,3,0
178,1,04:54:22,2,67,9.1,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0
179,2,04:54:26,2,73,11.4,,,,,,,,,,,3.88,5.16,,,,,,,,,,,9.04,3,0
180,4,04:55:45,6,60,18.5,4.3,23.7,5.4,5.0,,,,,,,12.17,17.19,16.97,11.59,14.96,14.68,,,,,,,87.56,10,0
181,4,04:59:49,2,62,9.4,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0
182,4,05:01:36,2,65,10.0,,,,,,,,,,,2.40,2.06,,,,,,,,,,,4.46,3,0
183,1,05:03:58,2,45,10.6,,,,,,,,,,,4.60,3.21,,,,,,,,,,,7.81,3,0
184,1,05:05:59,2,61,9.4,,,,,,,,,,,2.78,2.34,,,,,,,,,,,5.12,2,0
185,1,05:06:07,5,64,15.9,4.3,28.3,4.0,,,,,,,,12.49,14.85,14.83,13.94,15.22,,,,,,,,71.33,9,0
186,4,05:06:19,2,68,9.4,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.03,2,0
187,1,05:08:16,2,65,13.2,,,,,,,,,,,3.41,2.89,,,,,,,,,,,6.31,3,0
188,4,05:09:10,5,64,14.1,4.2,29.3,3.9,,,,,,,,11.39,16.83,17.85,16.39,19.05,,,,,,,,81.52,9,0
189,4,05:09:13,2,68,10.0,,,,,,,,,,,2.52,2.17,,,,,,,,,,,4.68,3,0
190,4,05:09:22,6,70,15.1,4.2,26.5,5.4,5.3,,,,,,,11.11,17.60,17.15,13.39,14.25,14.50,,,,,,,88.00,10,0
191,4,05:09:45,2,62,9.4,,,,,,,,,,,2.75,2.01,,,,,,,,,,,4.76,2,0
192,1,05:11:14,2,67,7.8,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.46,2,0
193,1,05:15:20,2,65,9.3,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
194,1,05:17:11,2,70,9.5,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
195,1,05:21:08,6,73,16.6,4.3,19.2,4.8,4.9,,,,,,,9.78,15.72,15.54,7.89,15.75,14.86,,,,,,,79.54,10,0
196,1,05:22:15,6,65,15.4,4.3,19.1,4.9,4.8,,,,,,,9.94,12.22,13.15,6.26,14.09,13.79,,,,,,,69.45,10,0
197,4,05:24:23,5,68,14.4,4.4,24.8,4.1,,,,,,,,10.06,5.78,5.75,4.29,4.49,,,,,,,,30.38,9,0
198,1,05:24:29,2,63,9.5,,,,,,,,,,,2.28,1.12,,,,,,,,,,,3.40,2,0
199,4,05:24:35,5,70,14.9,4.3,23.7,4.9,,,,,,,,9.64,6.69,6.25,3.16,4.46,,,,,,,,30.20,9,0
200,4,05:24:45,5,69,14.7,4.3,24.2,4.4,,,,,,,,8.64,6.21,6.27,4.96,4.88,,,,,,,,30.96,9,0
201,1,05:24:59,6,66,16.3,4.3,18.9,5.3,4.3,,,,,,,10.67,14.34,13.37,4.44,15.60,15.77,,,,,,,74.17,10,0
202,1,05:26:59,2,67,21.7,,,,,,,,,,,10.73,17.11,,,,,,,,,,,27.83,5,0
203,4,05:29:29,2,73,9.5,,,,,,,,,,,2.46,2.27,,,,,,,,,,,4.74,2,0
204,1,05:30:03,2,76,9.5,,,,,,,,,,,2.82,2.59,,,,,,,,,,,5.41,2,0
205,1,05:31:05,2,74,8.5,,,,,,,,,,,2.06,1.08,,,,,,,,,,,3.14,2,0
206,4,05:31:21,2,70,8.8,,,,,,,,,,,2.38,1.99,,,,,,,,,,,4.37,2,0
207,1,05:31:25,2,66,8.2,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.57,2,0
208,1,05:38:15,2,70,21.3,,,,,,,,,,,8.97,10.35,,,,,,,,,,,19.31,5,0
209,1,05:40:12,6,65,15.3,4.2,19.1,4.8,4.8,,,,,,,9.80,13.91,13.48,6.45,17.63,17.31,,,,,,,78.59,10,0
210,4,05:40:58,2,60,9.2,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.88,2,0
211,4,05:41:01,2,61,7.9,,,,,,,,,,,1.19,0.87,,,,,,,,,,,2.06,2,0
212,4,05:41:52,2,76,9.6,,,,,,,,,,,2.51,2.46,,,,,,,,,,,4.97,2,0
213,1,05:41:53,2,66,11.7,,,,,,,,,,,2.83,2.22,,,,,,,,,,,5.05,3,0
214,4,05:42:06,4,58,11.0,20.5,4.1,,,,,,,,,2.82,2.93,2.17,0.81,,,,,,,,,8.74,3,0
215,4,05:42:09,2,58,9.1,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0
216,4,05:42:16,2,66,8.3,,,,,,,,,,,1.79,1.64,,,,,,,,,,,3.43,2,0
217,4,05:42:21,5,63,14.4,4.4,30.1,4.1,,,,,,,,9.82,5.48,5.48,3.55,3.68,,,,,,,,28.01,9,0
218,1,05:43:59,2,67,11.1,,,,,,,,,,,2.76,2.04,,,,,,,,,,,4.80,3,0
219,1,05:44:27,5,66,15.1,4.3,28.8,5.0,,,,,,,,9.29,7.07,6.72,3.58,3.86,,,,,,,,30.53,9,0
220,1,05:44:49,5,67,15.1,4.3,29.8,4.0,,,,,,,,9.99,6.96,7.26,3.23,4.06,,,,,,,,31.51,9,0
221,4,05:45:27,2,64,9.4,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
222,4,05:45:42,5,68,15.9,4.2,21.2,4.1,,,,,,,,9.73,6.73,6.79,6.22,8.21,,,,,,,,37.68,9,0
223,4,05:45:50,5,68,16.8,4.2,19.9,4.1,,,,,,,,10.43,6.12,5.93,5.19,4.66,,,,,,,,32.34,9,0
224,4,05:47:45,2,70,8.7,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.68,2,0
225,4,05:50:01,2,73,9.4,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0
226,4,05:50:03,2,70,9.3,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.56,2,0
227,1,05:52:20,5,65,11.5,4.3,29.9,4.0,,,,,,,,9.30,9.26,8.94,6.31,9.71,,,,,,,,43.51,9,0
228,1,05:53:31,2,50,9.2,,,,,,,,,,,2.55,2.00,,,,,,,,,,,4.54,2,0
229,4,05:54:52,2,68,9.0,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.83,2,0
230,1,05:55:00,2,80,11.6,,,,,,,,,,,3.69,2.54,,,,,,,,,,,6.22,3,0
231,4,05:55:44,2,66,8.6,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.90,2,0
232,4,05:56:02,2,60,8.5,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.86,2,0
233,1,05:56:44,2,58,22.7,,,,,,,,,,,9.63,11.07,,,,,,,,,,,20.70,5,0
234,1,05:57:17,2,65,8.7,,,,,,,,,,,2.05,1.05,,,,,,,,,,,3.10,2,0
235,1,05:58:05,2,70,8.8,,,,,,,,,,,2.04,0.99,,,,,,,,,,,3.03,2,0
236,1,05:59:55,2,68,9.1,,,,,,,,,,,2.27,1.19,,,,,,,,,,,3.46,2,0
237,1,06:00:04,6,68,17.0,4.3,18.6,4.7,4.8,,,,,,,10.73,15.39,15.10,5.26,15.58,15.43,,,,,,,77.49,10,0
238,1,06:00:19,6,66,15.4,4.2,18.9,4.7,4.8,,,,,,,9.77,14.54,14.04,5.80,17.97,17.99,,,,,,,80.12,10,0
239,1,06:00:34,2,66,13.3,,,,,,,,,,,3.52,2.52,,,,,,,,,,,6.03,3,0
240,1,06:01:28,5,66,14.4,4.3,29.8,4.1,,,,,,,,8.48,5.35,4.97,3.49,3.89,,,,,,,,26.17,9,0
241,1,06:02:52,2,68,8.6,,,,,,,,,,,1.79,0.93,,,,,,,,,,,2.72,2,0
242,1,06:02:56,2,66,8.6,,,,,,,,,,,1.83,0.92,,,,,,,,,,,2.76,2,0
243,4,06:03:39,2,69,9.9,,,,,,,,,,,2.59,2.15,,,,,,,,,,,4.74,3,0
244,4,06:03:42,2,71,9.9,,,,,,,,,,,2.68,2.67,,,,,,,,,,,5.34,3,0
245,1,06:04:27,2,68,8.5,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.61,2,0
246,4,06:06:01,2,71,9.2,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
247,1,06:06:16,2,66,9.0,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
248,1,06:07:05,2,72,9.3,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
249,4,06:07:21,5,68,14.3,4.3,29.4,4.0,,,,,,,,8.17,5.34,5.46,3.90,4.45,,,,,,,,27.32,9,0
250,1,06:07:34,2,69,10.6,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.23,3,0
251,4,06:10:36,2,64,8.5,,,,,,,,,,,1.42,1.11,,,,,,,,,,,2.53,2,33
252,1,06:11:41,5,66,15.0,4.4,29.7,4.1,,,,,,,,8.93,4.01,3.92,2.50,2.86,,,,,,,,22.23,9,33
253,4,06:12:37,2,63,12.6,,,,,,,,,,,3.61,2.87,,,,,,,,,,,6.48,3,0
254,4,06:12:49,2,63,9.2,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.24,2,0
255,1,06:13:55,5,65,14.5,4.3,30.8,4.0,,,,,,,,8.50,5.72,5.36,2.88,3.87,,,,,,,,26.33,9,0
256,1,06:14:14,2,61,11.7,,,,,,,,,,,3.96,3.62,,,,,,,,,,,7.59,3,0
257,4,06:14:25,5,63,15.1,4.3,30.6,3.9,,,,,,,,11.47,17.13,16.87,17.77,21.31,,,,,,,,84.54,9,0
258,4,06:15:50,2,65,10.5,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.32,3,0
259,1,06:16:58,2,68,10.9,,,,,,,,,,,3.37,2.53,,,,,,,,,,,5.90,3,0
260,1,06:17:06,2,57,9.0,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
261,4,06:19:54,3,58,12.0,17.9,,,,,,,,,,3.54,2.84,2.15,,,,,,,,,,8.53,3,0
262,1,06:21:09,2,67,9.7,,,,,,,,,,,2.80,2.28,,,,,,,,,,,5.08,2,0
263,4,06:21:45,5,69,14.6,4.4,29.5,4.0,,,,,,,,9.11,5.68,5.51,4.09,3.64,,,,,,,,28.03,9,0
264,1,06:21:48,2,61,9.1,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
265,1,06:23:15,2,65,9.4,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.47,2,0
266,1,06:24:41,2,57,8.6,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.27,2,0
267,1,06:24:59,2,72,8.7,,,,,,,,,,,1.54,0.77,,,,,,,,,,,2.31,2,0
268,1,06:25:01,2,66,11.6,,,,,,,,,,,3.68,2.50,,,,,,,,,,,6.18,3,0
269,4,06:25:04,2,59,9.4,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
270,1,06:25:17,5,61,13.2,21.0,9.6,22.0,,,,,,,,9.10,12.74,11.02,7.06,7.07,,,,,,,,46.98,11,0
271,4,06:25:44,2,66,11.0,,,,,,,,,,,3.00,2.17,,,,,,,,,,,5.17,3,0
272,4,06:27:01,2,67,8.2,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0
273,1,06:29:32,5,66,15.5,4.2,30.2,4.0,,,,,,,,12.46,15.59,15.80,14.52,14.11,,,,,,,,72.48,9,0
274,1,06:30:06,2,73,8.7,,,,,,,,,,,1.73,0.85,,,,,,,,,,,2.57,2,0
275,1,06:30:18,2,67,11.1,,,,,,,,,,,3.19,2.69,,,,,,,,,,,5.88,3,0
276,4,06:30:20,5,68,18.3,4.2,30.6,3.9,,,,,,,,10.55,6.86,6.56,3.29,3.51,,,,,,,,30.77,9,0
277,4,06:30:36,2,65,9.0,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.14,2,0
278,1,06:30:38,2,66,12.9,,,,,,,,,,,4.29,2.14,,,,,,,,,,,6.43,3,0
279,1,06:30:52,2,54,10.1,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.45,3,0
280,1,06:31:04,2,73,9.1,,,,,,,,,,,2.29,2.05,,,,,,,,,,,4.34,2,0
281,4,06:32:49,2,65,12.9,,,,,,,,,,,3.99,2.57,,,,,,,,,,,6.56,3,0
282,1,06:35:24,2,69,10.8,,,,,,,,,,,3.05,2.91,,,,,,,,,,,5.96,3,0
283,4,06:35:40,2,73,7.6,,,,,,,,,,,1.22,0.79,,,,,,,,,,,2.01,2,0
284,1,06:36:38,3,69,8.8,11.2,,,,,,,,,,2.07,1.29,0.46,,,,,,,,,,3.81,2,0
285,4,06:36:40,2,63,8.1,,,,,,,,,,,1.68,1.46,,,,,,,,,,,3.14,2,0
286,4,06:37:01,5,65,16.4,4.4,24.1,4.3,,,,,,,,10.27,7.31,6.87,5.17,4.59,,,,,,,,34.21,9,0
287,3,06:37:02,2,71,9.0,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
288,1,06:37:04,3,57,9.5,13.3,,,,,,,,,,2.06,2.28,0.92,,,,,,,,,,5.26,2,0
289,4,06:37:52,2,69,8.6,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.10,2,0
290,1,06:39:24,2,63,9.5,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.27,2,0
291,4,06:40:24,2,68,10.0,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.55,3,0
292,4,06:40:26,2,71,8.9,,,,,,,,,,,2.05,1.85,,,,,,,,,,,3.90,2,0
293,1,06:42:36,5,65,14.9,6.0,28.0,3.9,,,,,,,,10.68,17.48,16.52,15.64,15.82,,,,,,,,76.14,9,0
294,4,06:43:26,2,65,13.3,,,,,,,,,,,3.02,2.79,,,,,,,,,,,5.81,3,0
295,4,06:43:45,2,55,13.0,,,,,,,,,,,3.02,2.09,,,,,,,,,,,5.11,3,0
296,1,06:44:13,2,68,12.0,,,,,,,,,,,3.03,2.26,,,,,,,,,,,5.30,3,0
297,4,06:44:13,2,66,8.6,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
298,4,06:46:05,2,65,9.5,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,2,0
299,1,06:47:57,2,62,16.8,,,,,,,,,,,5.74,7.67,,,,,,,,,,,13.41,5,0
300,4,06:48:28,2,55,9.1,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
301,1,06:48:45,2,63,12.0,,,,,,,,,,,2.98,2.00,,,,,,,,,,,4.98,3,0
302,1,06:48:52,2,66,12.6,,,,,,,,,,,3.35,2.34,,,,,,,,,,,5.69,3,0
303,4,06:48:56,2,68,11.6,,,,,,,,,,,3.39,2.65,,,,,,,,,,,6.04,3,0
304,1,06:49:02,5,65,16.1,4.3,26.7,10.0,,,,,,,,8.62,6.10,5.45,4.86,3.99,,,,,,,,29.02,16,0
305,4,06:49:34,2,65,9.3,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
306,4,06:50:11,2,61,10.8,,,,,,,,,,,2.82,2.31,,,,,,,,,,,5.13,3,0
307,4,06:50:27,5,62,16.8,4.3,29.7,3.9,,,,,,,,10.95,15.49,15.58,12.03,17.02,,,,,,,,71.06,9,0
308,1,06:50:44,5,58,18.5,4.3,29.1,5.1,,,,,,,,8.20,5.11,4.83,3.82,2.93,,,,,,,,24.89,9,0
309,1,06:51:00,6,73,16.1,4.3,19.9,4.3,4.2,,,,,,,9.95,13.77,12.99,13.61,16.65,17.38,,,,,,,84.35,10,0
310,1,06:51:25,3,70,12.0,13.9,,,,,,,,,,3.34,2.09,0.90,,,,,,,,,,6.33,3,0
311,1,06:51:40,2,66,12.0,,,,,,,,,,,3.34,2.18,,,,,,,,,,,5.52,3,0
312,1,06:51:45,2,60,12.0,,,,,,,,,,,3.29,2.05,,,,,,,,,,,5.34,3,0
313,4,06:51:46,2,66,8.6,,,,,,,,,,,2.11,2.24,,,,,,,,,,,4.35,2,0
314,4,06:53:43,2,65,9.4,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0
315,1,06:53:46,2,62,11.6,,,,,,,,,,,3.10,2.24,,,,,,,,,,,5.34,3,0
316,4,06:54:06,5,68,14.1,4.3,30.5,4.0,,,,,,,,9.22,5.38,5.49,2.94,3.79,,,,,,,,26.82,9,0
318,4,06:54:32,2,70,8.4,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.69,2,0
319,4,06:54:38,2,63,9.3,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0
320,4,06:54:46,2,68,9.9,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,3,0
321,3,06:54:47,5,72,16.8,4.3,23.9,4.9,,,,,,,,8.63,7.27,7.51,5.15,5.32,,,,,,,,33.87,9,0
322,4,06:55:07,2,70,8.6,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.13,2,0
323,1,06:55:43,5,63,15.8,4.4,31.8,4.0,,,,,,,,10.29,5.54,5.77,4.17,3.02,,,,,,,,28.80,9,0
324,4,06:55:54,2,55,10.3,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,3,0
325,4,06:55:57,2,64,9.2,,,,,,,,,,,1.97,1.74,,,,,,,,,,,3.72,2,0
326,4,06:57:03,5,64,15.4,4.2,23.8,4.8,,,,,,,,8.86,6.02,5.86,4.91,4.08,,,,,,,,29.74,9,0
327,4,06:57:39,2,64,11.9,,,,,,,,,,,3.32,2.59,,,,,,,,,,,5.91,3,0
328,1,06:57:58,2,77,9.0,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
329,4,06:58:17,2,51,10.0,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,3,0
330,4,06:58:23,2,60,10.8,,,,,,,,,,,2.79,2.95,,,,,,,,,,,5.75,3,0
331,4,06:59:34,2,63,9.0,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0
332,1,06:59:42,2,66,13.0,,,,,,,,,,,3.23,2.33,,,,,,,,,,,5.56,3,0
333,4,06:59:50,4,62,14.5,22.1,2.9,,,,,,,,,4.69,5.43,5.33,5.21,,,,,,,,,20.67,8,0
334,3,07:00:13,2,65,10.5,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,3,0
335,4,07:00:14,2,57,8.9,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
336,1,07:00:24,2,59,8.7,,,,,,,,,,,1.38,1.24,,,,,,,,,,,2.62,2,0
337,1,07:00:35,2,55,9.0,,,,,,,,,,,1.61,1.41,,,,,,,,,,,3.02,2,0
338,4,07:01:43,5,65,11.8,4.4,32.5,4.9,,,,,,,,10.60,16.73,16.14,17.54,16.16,,,,,,,,77.16,9,0
339,1,07:02:07,2,65,8.3,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,0
340,1,07:02:54,2,73,12.1,,,,,,,,,,,2.93,1.99,,,,,,,,,,,4.93,3,0
341,4,07:03:05,2,60,9.1,,,,,,,,,,,1.81,1.71,,,,,,,,,,,3.53,2,0
342,4,07:03:18,2,66,9.1,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.00,2,0
343,3,07:04:21,2,77,10.2,,,,,,,,,,,2.53,1.71,,,,,,,,,,,4.24,3,0