veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:03,2,69,9.8,,,,,,,,,,,2.00,1.96,,,,,,,,,,,3.96,2,0
2,1,00:03:20,5,66,17.4,4.3,33.8,4.1,,,,,,,,4.67,6.59,6.39,3.14,4.15,,,,,,,,24.94,9,0
3,2,00:03:20,5,65,17.4,4.3,33.4,4.0,,,,,,,,9.86,3.65,4.21,1.90,2.38,,,,,,,,22.00,9,36
4,1,00:06:26,5,63,16.0,4.2,29.8,11.0,,,,,,,,10.34,13.71,13.75,14.32,14.15,,,,,,,,66.28,16,0
5,1,00:09:56,2,65,9.3,,,,,,,,,,,2.21,1.13,,,,,,,,,,,3.34,2,0
6,1,00:22:40,2,65,12.8,,,,,,,,,,,4.18,2.92,,,,,,,,,,,7.10,3,0
7,1,00:25:54,2,65,9.3,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,2,0
8,1,00:29:26,5,62,16.0,4.3,33.0,4.0,,,,,,,,9.61,8.15,7.81,4.89,4.32,,,,,,,,34.78,9,0
9,1,00:37:41,2,46,9.1,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
10,1,00:39:22,5,67,17.3,4.5,33.8,4.1,,,,,,,,10.56,12.08,12.19,14.30,14.22,,,,,,,,63.36,9,0
11,1,00:39:25,2,69,8.8,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.65,2,0
12,1,00:43:10,5,53,13.8,3.5,27.4,3.4,,,,,,,,8.41,7.56,7.66,5.23,5.90,,,,,,,,34.76,9,36
13,2,00:43:10,5,64,16.4,4.4,32.8,4.0,,,,,,,,10.47,8.94,8.90,8.26,9.62,,,,,,,,46.18,9,36
15,1,00:45:48,2,63,11.5,,,,,,,,,,,2.12,2.11,,,,,,,,,,,4.22,3,0
16,1,00:49:24,5,65,16.1,4.2,34.2,4.1,,,,,,,,10.17,14.41,14.23,13.74,13.82,,,,,,,,66.37,9,0
17,1,00:51:44,5,68,17.5,4.3,31.3,10.1,,,,,,,,9.51,12.70,13.60,14.00,13.71,,,,,,,,63.52,16,0
18,1,01:00:13,2,60,8.7,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0
19,1,01:02:10,2,66,9.5,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.55,2,0
20,1,01:02:16,2,66,12.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
21,1,01:02:25,2,47,9.0,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.99,2,0
22,1,01:03:12,2,55,11.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
23,1,01:13:38,2,32,6.9,,,,,,,,,,,0.75,0.72,,,,,,,,,,,1.46,2,0
24,1,01:17:27,5,66,12.3,4.2,33.6,4.1,,,,,,,,8.15,8.53,8.56,10.24,9.76,,,,,,,,45.24,9,0
25,1,01:23:40,2,67,11.8,,,,,,,,,,,2.82,2.04,,,,,,,,,,,4.86,3,0
26,1,01:24:09,2,66,8.8,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.72,2,0
27,1,01:27:34,6,62,17.2,4.3,32.9,4.9,5.1,,,,,,,9.78,14.00,13.37,10.26,9.79,9.89,,,,,,,67.09,10,0
29,1,01:29:00,2,55,9.3,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
30,1,01:29:23,2,66,9.3,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.25,2,0
31,1,01:33:52,5,53,20.1,4.3,34.1,4.1,,,,,,,,9.72,8.04,7.87,6.44,6.78,,,,,,,,38.86,9,0
32,2,01:37:37,5,66,15.8,4.3,32.3,4.0,,,,,,,,9.13,4.49,4.19,3.91,4.24,,,,,,,,25.97,9,36
33,1,01:37:37,5,53,12.8,3.4,26.3,3.3,,,,,,,,6.93,3.83,3.88,2.12,2.04,,,,,,,,18.80,9,36
34,1,01:38:04,2,71,9.5,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.36,2,0
35,1,01:45:47,5,63,18.8,4.3,33.4,4.0,,,,,,,,10.15,15.21,15.62,13.50,14.62,,,,,,,,69.10,9,0
36,1,01:45:56,5,64,17.7,4.4,30.8,4.1,,,,,,,,9.85,14.82,14.96,13.47,13.51,,,,,,,,66.61,9,0
37,1,01:53:05,5,65,17.4,4.2,34.5,4.0,,,,,,,,9.43,7.22,7.59,7.00,7.36,,,,,,,,38.61,9,0
38,1,01:54:46,5,73,17.5,4.4,29.0,4.0,,,,,,,,9.22,5.02,4.48,3.36,2.75,,,,,,,,24.82,9,0
39,1,01:54:53,5,57,17.2,4.3,30.6,10.2,,,,,,,,9.18,11.63,11.54,16.16,16.71,,,,,,,,65.22,16,0
40,1,01:57:30,5,67,16.9,4.4,30.2,4.0,,,,,,,,9.37,13.45,13.54,10.18,11.23,,,,,,,,57.77,9,0
41,1,02:00:51,5,56,17.0,4.4,33.9,4.1,,,,,,,,10.03,15.74,15.16,12.70,12.26,,,,,,,,65.89,9,0
42,1,02:09:35,5,65,11.7,4.2,30.1,4.0,,,,,,,,8.12,8.88,8.92,10.20,9.55,,,,,,,,45.68,9,0
43,1,02:16:39,2,58,10.0,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.21,3,0
44,1,02:17:29,2,69,9.0,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.82,2,0
45,1,02:18:41,5,65,20.0,4.3,34.2,4.1,,,,,,,,9.16,14.60,14.91,14.59,14.59,,,,,,,,67.85,9,0
46,1,02:20:06,5,62,19.6,4.3,32.8,4.1,,,,,,,,9.92,14.05,14.59,13.02,13.34,,,,,,,,64.92,9,0
47,1,02:22:36,5,60,11.9,4.4,31.6,4.0,,,,,,,,8.90,6.97,6.48,4.50,5.49,,,,,,,,32.33,9,0
48,1,02:24:42,2,53,7.3,,,,,,,,,,,1.23,0.90,,,,,,,,,,,2.12,2,0
49,1,02:29:53,2,70,9.6,,,,,,,,,,,2.85,3.14,,,,,,,,,,,5.99,2,0
50,1,02:30:48,5,63,12.2,4.2,34.2,4.0,,,,,,,,8.66,8.58,8.78,8.54,8.38,,,,,,,,42.93,9,0
51,1,02:31:19,5,63,16.1,4.3,33.2,4.1,,,,,,,,9.77,9.05,9.14,5.87,5.78,,,,,,,,39.60,9,0
52,1,02:33:34,5,56,12.5,4.4,31.7,4.1,,,,,,,,8.83,8.55,9.30,7.36,7.74,,,,,,,,41.79,9,0
53,1,02:39:19,5,65,11.8,4.3,37.0,4.1,,,,,,,,9.47,13.05,13.27,12.28,12.02,,,,,,,,60.09,9,0
54,1,02:40:31,2,63,11.6,,,,,,,,,,,2.71,2.16,,,,,,,,,,,4.87,3,0
55,1,02:44:45,5,66,12.3,4.2,35.3,4.1,,,,,,,,8.45,8.81,9.33,10.13,9.55,,,,,,,,46.27,9,0
56,1,02:49:46,5,69,17.7,4.3,33.1,4.1,,,,,,,,9.75,13.54,14.41,15.67,14.36,,,,,,,,67.73,9,0
57,1,02:51:46,5,67,20.0,4.4,32.3,4.1,,,,,,,,9.62,11.20,11.05,15.86,15.90,,,,,,,,63.63,9,0
58,1,02:52:51,5,62,19.6,4.2,32.6,4.1,,,,,,,,10.21,12.96,13.36,10.54,10.47,,,,,,,,57.54,9,0
59,1,02:59:16,5,61,15.4,4.4,34.0,4.1,,,,,,,,9.51,13.92,13.91,13.75,13.93,,,,,,,,65.02,9,0
60,1,02:59:45,5,64,11.5,4.3,33.2,4.1,,,,,,,,8.04,7.26,6.26,7.26,7.43,,,,,,,,36.26,9,0
62,1,03:02:56,5,66,19.4,4.4,32.9,10.2,,,,,,,,9.96,15.21,15.23,16.85,16.57,,,,,,,,73.83,16,0
63,1,03:10:23,2,56,11.0,,,,,,,,,,,2.75,2.41,,,,,,,,,,,5.16,3,0
64,1,03:10:48,2,66,9.3,,,,,,,,,,,2.56,2.14,,,,,,,,,,,4.70,2,0
65,1,03:12:28,2,53,8.7,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
66,1,03:14:15,2,68,9.1,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.67,2,0
67,1,03:20:55,5,74,13.3,4.2,33.4,4.1,,,,,,,,7.60,4.88,4.72,4.46,5.04,,,,,,,,26.70,9,34
68,1,03:27:43,2,65,8.7,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.97,2,0
69,1,03:31:31,5,67,17.1,4.2,30.8,4.1,,,,,,,,9.11,6.25,6.35,8.43,5.75,,,,,,,,35.88,9,0
70,1,03:42:56,5,37,2.4,4.6,9.7,1.8,,,,,,,,1.48,1.39,1.16,1.51,0.63,,,,,,,,6.17,14,33
71,1,03:44:08,5,61,13.5,4.4,30.7,4.1,,,,,,,,8.34,4.54,4.79,2.84,2.83,,,,,,,,23.34,9,0
72,1,03:48:37,5,63,15.6,4.4,38.9,4.1,,,,,,,,10.04,15.15,14.47,13.93,13.57,,,,,,,,67.14,9,0
73,1,03:54:34,5,71,16.7,4.4,35.6,4.1,,,,,,,,9.65,4.92,4.81,3.06,4.74,,,,,,,,27.18,9,34
74,1,04:02:03,5,65,17.5,4.4,35.9,4.1,,,,,,,,9.84,12.36,12.22,7.33,7.04,,,,,,,,48.79,9,0
75,1,04:03:36,5,69,12.7,21.7,10.0,22.5,,,,,,,,7.65,7.60,5.20,5.46,6.23,,,,,,,,32.15,11,0
76,1,04:08:26,2,64,8.7,,,,,,,,,,,1.58,1.22,,,,,,,,,,,2.81,2,0
77,1,04:08:58,2,62,9.4,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,2,0
78,1,04:09:25,5,63,20.5,4.3,31.7,4.1,,,,,,,,10.34,9.95,10.12,7.19,7.12,,,,,,,,44.71,9,0
79,1,04:09:29,2,66,10.5,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,3,0
80,1,04:14:09,2,64,9.8,,,,,,,,,,,2.40,2.69,,,,,,,,,,,5.09,3,0
81,1,04:15:52,5,68,16.7,4.3,35.0,4.1,,,,,,,,10.28,15.33,15.45,13.46,13.69,,,,,,,,68.21,9,0
82,1,04:25:57,5,64,19.8,4.2,30.0,10.7,,,,,,,,10.26,13.80,13.80,14.71,14.81,,,,,,,,67.38,16,0
83,1,04:27:13,5,66,15.9,4.3,29.8,4.0,,,,,,,,10.04,14.91,14.97,15.51,15.55,,,,,,,,70.97,9,0
84,1,04:31:35,5,64,19.1,4.4,36.1,4.2,,,,,,,,8.51,8.30,7.89,6.52,6.74,,,,,,,,37.96,9,0
85,1,04:33:18,5,60,15.2,4.4,35.7,4.2,,,,,,,,8.54,11.97,10.83,11.52,10.99,,,,,,,,53.86,9,0
86,1,04:33:25,2,53,2.2,,,,,,,,,,,1.31,1.19,,,,,,,,,,,2.50,14,0
87,1,04:35:09,5,65,16.5,4.2,35.6,4.1,,,,,,,,8.40,5.15,4.94,4.14,4.46,,,,,,,,27.08,9,0
88,1,04:38:41,2,38,12.0,,,,,,,,,,,2.66,1.83,,,,,,,,,,,4.50,3,0
89,1,04:39:58,5,60,19.2,4.3,30.0,10.1,,,,,,,,9.72,13.01,12.89,9.66,9.37,,,,,,,,54.65,16,0
90,1,04:41:55,2,64,9.3,,,,,,,,,,,2.06,2.03,,,,,,,,,,,4.09,2,0
91,1,04:43:58,5,62,17.2,4.3,32.6,4.1,,,,,,,,10.05,13.56,12.90,13.16,13.98,,,,,,,,63.65,9,0
92,1,04:44:01,5,69,12.3,4.3,35.3,4.1,,,,,,,,7.57,5.45,5.22,4.41,3.93,,,,,,,,26.58,9,0
93,1,04:48:06,2,68,9.1,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
94,1,04:48:52,2,60,11.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
95,1,04:49:33,2,59,8.9,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
96,1,04:56:30,2,34,5.2,,,,,,,,,,,1.40,0.67,,,,,,,,,,,2.07,2,0
97,1,05:00:59,5,63,19.9,4.3,34.8,4.0,,,,,,,,10.22,13.96,14.42,10.49,12.92,,,,,,,,62.00,9,0
99,1,05:01:40,5,67,18.7,4.3,36.9,4.0,,,,,,,,7.70,5.37,5.01,3.79,4.26,,,,,,,,26.13,9,0
100,1,05:02:09,5,65,12.9,21.6,9.6,22.2,,,,,,,,8.03,10.84,8.44,6.12,5.49,,,,,,,,38.91,11,0
101,1,05:04:20,2,64,22.7,,,,,,,,,,,7.50,9.38,,,,,,,,,,,16.88,5,0
102,1,05:05:16,2,75,13.2,,,,,,,,,,,4.16,3.07,,,,,,,,,,,7.23,3,0
103,1,05:13:33,2,40,11.6,,,,,,,,,,,2.52,1.78,,,,,,,,,,,4.29,3,0
104,1,05:14:40,5,66,16.8,4.4,32.9,4.1,,,,,,,,10.17,14.57,14.64,14.66,14.76,,,,,,,,68.79,9,0
105,1,05:15:22,5,61,12.7,21.4,9.6,22.3,,,,,,,,7.51,7.09,5.55,5.95,5.46,,,,,,,,31.57,11,0
106,1,05:18:03,2,50,10.4,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.42,3,0
107,1,05:18:47,2,61,11.9,,,,,,,,,,,2.97,2.54,,,,,,,,,,,5.51,3,0
108,1,05:19:37,2,63,9.4,,,,,,,,,,,2.40,2.11,,,,,,,,,,,4.51,2,0
109,1,05:21:30,2,65,12.0,,,,,,,,,,,2.85,2.08,,,,,,,,,,,4.93,3,0
110,1,05:23:37,2,58,11.6,,,,,,,,,,,2.74,2.15,,,,,,,,,,,4.89,3,0
111,1,05:24:19,2,59,9.6,,,,,,,,,,,2.54,2.64,,,,,,,,,,,5.19,2,0
112,1,05:24:58,2,66,8.9,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0
113,1,05:25:53,2,66,10.1,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.30,3,0
114,1,05:26:54,2,58,10.4,,,,,,,,,,,1.89,1.50,,,,,,,,,,,3.39,3,0
115,1,05:28:30,2,65,11.0,,,,,,,,,,,2.29,1.82,,,,,,,,,,,4.11,3,0
116,2,05:29:43,2,70,9.1,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
117,1,05:29:43,5,65,17.0,4.4,34.3,4.0,,,,,,,,10.23,14.63,14.51,14.17,14.33,,,,,,,,67.87,9,0
118,1,05:29:46,2,65,8.9,,,,,,,,,,,2.00,1.79,,,,,,,,,,,3.79,2,0
119,1,05:29:51,5,65,13.6,4.4,30.0,4.1,,,,,,,,8.07,4.62,4.53,2.83,2.61,,,,,,,,22.66,9,0
120,1,05:30:00,5,65,12.6,4.3,29.1,4.1,,,,,,,,7.71,4.09,4.81,3.02,3.86,,,,,,,,23.50,9,0
121,1,05:31:23,2,63,9.4,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
122,1,05:31:39,5,62,19.6,4.3,34.6,4.0,,,,,,,,9.28,7.41,7.44,5.24,6.39,,,,,,,,35.76,9,0
123,1,05:31:45,5,66,19.6,4.4,33.5,4.0,,,,,,,,9.46,10.30,10.78,12.24,12.32,,,,,,,,55.10,9,0
125,1,05:32:01,2,66,11.6,,,,,,,,,,,2.81,2.20,,,,,,,,,,,5.01,3,0
126,1,05:32:22,2,64,9.1,,,,,,,,,,,1.62,1.64,,,,,,,,,,,3.26,2,0
127,1,05:33:05,3,58,21.2,4.2,,,,,,,,,,13.32,18.04,17.09,,,,,,,,,,48.45,6,0
128,1,05:33:06,5,57,12.2,4.3,27.8,4.0,,,,,,,,8.86,7.33,7.11,6.81,6.54,,,,,,,,36.65,9,0
129,1,05:33:51,2,65,9.7,,,,,,,,,,,2.67,2.63,,,,,,,,,,,5.29,2,0
130,1,05:34:52,2,65,9.4,,,,,,,,,,,1.77,1.50,,,,,,,,,,,3.28,2,0
131,1,05:38:46,2,36,6.8,,,,,,,,,,,0.83,0.76,,,,,,,,,,,1.59,2,0
132,1,05:39:05,2,68,9.4,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
133,1,05:39:25,2,68,11.6,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.53,3,0
134,1,05:40:03,2,67,9.4,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.31,2,0
135,1,05:42:36,5,69,12.5,4.4,28.9,3.9,,,,,,,,7.81,4.61,4.26,3.02,3.79,,,,,,,,23.49,9,0
136,1,05:44:00,2,71,10.1,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.14,3,0
137,1,05:44:19,2,70,9.3,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0
138,1,05:46:41,2,57,11.9,,,,,,,,,,,3.01,2.00,,,,,,,,,,,5.01,3,0
139,1,05:47:11,5,65,17.2,4.3,35.9,10.1,,,,,,,,9.91,8.79,8.85,7.13,6.86,,,,,,,,41.54,16,0
140,1,05:47:16,2,63,11.3,,,,,,,,,,,2.40,2.01,,,,,,,,,,,4.41,3,0
141,1,05:47:54,2,77,10.0,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.72,3,0
142,1,05:48:06,5,67,15.8,4.3,32.7,4.0,,,,,,,,7.37,4.06,4.19,2.68,2.66,,,,,,,,20.96,9,0
143,1,05:50:44,2,68,8.6,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.00,2,0
144,1,05:51:08,2,68,12.1,,,,,,,,,,,2.78,2.04,,,,,,,,,,,4.82,3,0
145,2,05:53:58,2,53,9.3,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0
146,1,05:55:06,2,63,11.4,,,,,,,,,,,2.94,3.04,,,,,,,,,,,5.97,3,0
147,1,05:58:55,2,71,9.3,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
148,1,06:00:38,2,57,9.5,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
149,1,06:03:59,2,64,9.0,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,2,0
150,1,06:04:24,2,66,8.2,,,,,,,,,,,1.41,1.02,,,,,,,,,,,2.43,2,0
151,1,06:07:33,2,71,9.0,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
152,1,06:08:21,2,58,11.1,,,,,,,,,,,2.41,2.46,,,,,,,,,,,4.86,3,0
153,1,06:08:31,2,61,11.2,,,,,,,,,,,2.88,2.14,,,,,,,,,,,5.02,3,0
154,1,06:09:41,2,65,9.6,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
155,1,06:10:36,2,72,9.4,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0
156,1,06:11:18,2,68,8.8,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0
157,1,06:12:33,2,53,6.8,,,,,,,,,,,1.18,0.85,,,,,,,,,,,2.03,2,0
158,2,06:12:33,2,70,8.9,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.00,2,0
159,1,06:13:53,2,61,9.0,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
160,1,06:14:55,2,78,9.6,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0
161,1,06:15:22,2,66,9.1,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.54,2,0
162,1,06:15:38,2,71,9.0,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.83,2,0
163,1,06:16:25,2,66,10.0,,,,,,,,,,,2.32,1.93,,,,,,,,,,,4.25,3,0
164,1,06:18:23,2,64,9.5,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
165,1,06:19:02,2,68,8.8,,,,,,,,,,,2.02,1.76,,,,,,,,,,,3.79,2,0
166,1,06:19:10,5,67,16.8,4.3,32.0,4.0,,,,,,,,9.53,7.61,7.39,8.11,7.61,,,,,,,,40.25,9,0
167,1,06:19:35,5,68,17.1,4.3,29.9,4.1,,,,,,,,9.43,15.64,15.07,15.71,15.41,,,,,,,,71.26,9,0
168,1,06:20:33,2,68,9.4,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.19,2,0
169,1,06:22:48,2,69,9.3,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0
170,2,06:22:56,2,65,9.3,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
171,1,06:22:56,2,57,9.1,,,,,,,,,,,2.11,1.95,,,,,,,,,,,4.06,2,0
172,2,06:22:59,2,70,11.5,,,,,,,,,,,3.07,2.78,,,,,,,,,,,5.85,3,0
173,1,06:23:02,2,68,9.1,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
174,1,06:25:06,5,65,17.6,4.3,32.0,10.1,,,,,,,,8.75,14.65,14.43,13.58,13.76,,,,,,,,65.18,16,0
175,1,06:27:50,2,62,9.3,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
176,2,06:28:00,2,47,12.9,,,,,,,,,,,3.73,3.37,,,,,,,,,,,7.10,3,0
177,1,06:28:09,2,60,10.0,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,3,0
178,1,06:28:37,2,57,11.6,,,,,,,,,,,2.89,2.60,,,,,,,,,,,5.49,3,0
179,1,06:29:40,2,73,9.3,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,2,0
180,1,06:29:55,2,73,9.5,,,,,,,,,,,2.15,1.99,,,,,,,,,,,4.14,2,0
181,1,06:31:08,2,64,9.4,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
182,1,06:32:24,2,62,10.0,,,,,,,,,,,2.47,2.06,,,,,,,,,,,4.53,3,0
183,1,06:35:30,2,60,11.5,,,,,,,,,,,3.12,2.98,,,,,,,,,,,6.09,3,0
184,1,06:35:43,2,57,22.4,,,,,,,,,,,6.71,9.05,,,,,,,,,,,15.76,5,0
185,1,06:35:52,2,62,10.4,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,3,0
186,1,06:36:52,2,61,10.0,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.68,3,0
187,1,06:39:16,2,63,9.0,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.22,2,0
188,1,06:39:38,5,62,16.0,4.2,34.6,4.1,,,,,,,,10.04,13.25,13.64,14.96,15.34,,,,,,,,67.22,9,0
189,1,06:39:50,2,66,12.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
190,1,06:40:13,5,62,16.3,4.2,32.6,10.1,,,,,,,,8.27,13.90,13.79,15.69,15.15,,,,,,,,66.80,16,0
191,1,06:40:22,2,53,10.4,,,,,,,,,,,1.53,1.30,,,,,,,,,,,2.83,3,0
192,2,06:40:22,2,42,8.1,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.48,2,0
193,1,06:41:04,5,70,12.9,4.3,29.5,4.2,,,,,,,,8.40,4.87,4.32,3.24,2.96,,,,,,,,23.78,9,0
194,1,06:41:09,5,73,12.5,4.3,29.5,4.2,,,,,,,,6.89,4.46,3.90,2.94,2.28,,,,,,,,20.48,9,0
195,1,06:41:12,2,75,9.0,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.53,2,0
196,1,06:42:14,2,65,9.0,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
197,2,06:42:15,3,74,15.1,4.3,,,,,,,,,,10.75,5.34,4.70,,,,,,,,,,20.80,6,0
198,1,06:44:01,5,61,12.3,4.4,33.0,4.1,,,,,,,,8.09,5.26,5.06,4.45,4.64,,,,,,,,27.50,9,0
199,1,06:45:19,2,69,9.1,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
200,1,06:45:26,5,68,12.7,4.3,34.7,4.1,,,,,,,,7.33,5.21,4.84,4.25,4.24,,,,,,,,25.87,9,0
201,1,06:46:20,2,70,12.1,,,,,,,,,,,2.66,1.94,,,,,,,,,,,4.60,3,0
202,1,06:49:16,2,67,10.4,,,,,,,,,,,2.39,2.26,,,,,,,,,,,4.65,3,0
203,1,06:51:01,2,56,11.1,,,,,,,,,,,2.45,2.37,,,,,,,,,,,4.82,3,0
204,1,06:51:04,2,58,9.2,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,2,0
205,1,06:51:15,2,67,9.2,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
206,1,06:52:01,2,58,11.6,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.31,3,0
207,1,06:52:09,2,70,9.7,,,,,,,,,,,2.57,2.24,,,,,,,,,,,4.81,2,0
208,1,06:52:11,2,53,7.5,,,,,,,,,,,2.57,2.21,,,,,,,,,,,4.78,2,0
210,1,06:54:42,2,67,13.1,,,,,,,,,,,2.69,3.71,,,,,,,,,,,6.40,3,0
211,1,06:55:40,2,68,9.1,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
212,1,06:56:23,5,67,15.7,4.3,31.3,4.1,,,,,,,,10.75,14.67,14.44,15.87,15.66,,,,,,,,71.39,9,0
213,1,06:57:08,2,59,23.3,,,,,,,,,,,6.44,8.95,,,,,,,,,,,15.39,5,0
214,1,06:57:45,5,65,18.8,4.4,29.2,4.2,,,,,,,,9.33,5.21,4.59,2.85,2.58,,,,,,,,24.55,9,0
215,1,06:58:42,2,56,9.2,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
216,1,06:58:52,2,61,9.4,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
217,1,06:59:12,5,65,12.2,4.2,34.5,4.0,,,,,,,,9.44,9.57,8.89,6.77,5.78,,,,,,,,40.45,9,0
218,1,07:00:02,2,67,9.5,,,,,,,,,,,2.17,2.23,,,,,,,,,,,4.40,2,0
219,1,07:02:07,2,69,11.3,,,,,,,,,,,2.49,1.95,,,,,,,,,,,4.44,3,0
220,1,07:02:58,2,65,12.1,,,,,,,,,,,2.91,2.19,,,,,,,,,,,5.11,3,0
221,1,07:03:06,5,52,13.3,4.3,31.7,4.1,,,,,,,,9.20,6.23,6.18,5.10,3.77,,,,,,,,30.48,9,0
222,1,07:03:54,2,62,9.2,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.06,2,0
223,1,07:04:54,3,61,19.4,4.3,,,,,,,,,,6.82,5.87,6.02,,,,,,,,,,18.70,6,0
224,1,07:04:56,2,63,8.8,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0
225,1,07:05:12,2,68,8.3,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.72,2,0
226,1,07:05:25,5,60,19.9,4.4,33.1,4.1,,,,,,,,10.28,13.55,13.54,14.31,14.59,,,,,,,,66.27,9,0
227,1,07:05:36,5,60,11.7,4.4,35.4,4.1,,,,,,,,8.59,10.39,9.77,8.27,7.62,,,,,,,,44.65,9,0
228,1,07:05:57,2,76,9.1,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.30,2,0
229,1,07:06:01,2,65,10.9,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,3,0
230,1,07:07:32,2,68,9.4,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
231,1,07:09:07,5,61,13.3,4.4,30.3,4.1,,,,,,,,7.27,3.92,4.05,2.59,3.27,,,,,,,,21.09,9,0
232,1,07:09:53,2,68,9.4,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
233,1,07:10:02,2,67,9.3,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0
234,1,07:10:49,5,69,16.6,4.2,28.4,4.1,,,,,,,,8.42,3.85,3.70,1.74,2.47,,,,,,,,20.18,9,0
235,1,07:10:59,5,66,12.2,4.3,29.7,4.0,,,,,,,,7.80,6.56,6.01,7.34,7.56,,,,,,,,35.28,9,0
236,1,07:11:36,2,67,10.0,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,3,0
237,1,07:12:49,2,62,8.6,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,2,0
238,1,07:14:36,2,68,9.5,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.74,2,0
239,1,07:15:59,2,62,10.1,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.31,3,0
240,1,07:16:12,2,71,9.0,,,,,,,,,,,1.65,1.32,,,,,,,,,,,2.97,2,0
241,1,07:16:19,2,63,9.2,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0
243,1,07:18:13,5,53,16.4,3.7,25.2,3.4,,,,,,,,8.96,11.48,11.68,10.79,11.12,,,,,,,,54.03,9,36
244,2,07:18:13,5,65,20.2,4.6,31.0,4.1,,,,,,,,12.56,15.25,16.76,13.87,13.31,,,,,,,,71.76,9,36
245,1,07:18:15,2,60,10.0,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,3,0
246,1,07:18:35,2,68,10.0,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,3,0
247,1,07:19:24,2,67,9.0,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.99,2,0
248,1,07:19:29,2,62,10.0,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,3,0
249,1,07:20:10,2,58,8.9,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
250,1,07:20:24,2,65,9.0,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
251,1,07:20:36,2,66,9.0,,,,,,,,,,,1.64,1.48,,,,,,,,,,,3.12,2,0
252,1,07:21:36,2,64,9.5,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
253,2,07:21:52,2,63,9.1,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.47,2,0
254,1,07:25:10,2,68,8.3,,,,,,,,,,,1.45,1.10,,,,,,,,,,,2.55,2,0
255,1,07:25:14,2,61,10.1,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,3,0
256,1,07:27:56,2,57,9.3,,,,,,,,,,,2.13,1.98,,,,,,,,,,,4.11,2,0
257,1,07:28:01,5,58,16.7,4.4,32.5,4.1,,,,,,,,10.41,13.51,13.34,11.87,11.66,,,,,,,,60.80,9,0
258,1,07:28:04,2,60,10.1,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,3,0
259,1,07:28:28,2,60,11.4,,,,,,,,,,,3.01,2.59,,,,,,,,,,,5.60,3,0
260,1,07:29:17,2,64,9.0,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
261,1,07:30:28,2,60,8.8,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0
262,1,07:30:29,2,60,9.5,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
263,1,07:30:43,2,65,14.6,,,,,,,,,,,3.93,2.74,,,,,,,,,,,6.67,5,0
264,1,07:32:15,2,65,9.3,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
265,1,07:35:03,2,66,9.4,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
266,1,07:35:10,5,71,17.5,4.3,36.8,4.2,,,,,,,,8.69,8.15,8.40,6.49,6.74,,,,,,,,38.48,9,0
267,1,07:35:45,5,64,15.9,4.3,33.9,4.0,,,,,,,,9.81,9.32,8.91,6.04,5.87,,,,,,,,39.95,9,0
268,1,07:37:09,2,52,9.3,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
269,1,07:37:32,2,31,6.9,,,,,,,,,,,0.90,0.80,,,,,,,,,,,1.70,2,0
270,1,07:38:40,2,58,9.4,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,2,0
271,1,07:38:51,2,71,10.1,,,,,,,,,,,2.73,2.08,,,,,,,,,,,4.81,3,0
272,1,07:38:59,2,51,8.6,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0
273,1,07:39:15,5,63,19.7,4.4,31.4,10.1,,,,,,,,8.55,5.49,5.51,3.26,3.00,,,,,,,,25.81,16,0
274,1,07:39:24,2,62,11.7,,,,,,,,,,,2.55,2.52,,,,,,,,,,,5.07,3,0
275,1,07:39:39,2,65,10.0,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,3,0
276,1,07:41:27,5,63,15.5,4.3,31.4,4.0,,,,,,,,10.45,14.46,14.78,14.36,14.63,,,,,,,,68.68,9,0
277,1,07:41:31,2,63,9.1,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
278,1,07:41:50,2,72,9.4,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0
279,1,07:42:19,2,65,9.3,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
280,2,07:42:28,2,72,10.0,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,3,0
281,1,07:42:28,2,68,13.4,,,,,,,,,,,3.47,3.15,,,,,,,,,,,6.62,3,0
282,1,07:43:16,2,68,9.5,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
283,2,07:43:17,2,65,8.5,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.43,2,0
284,1,07:43:45,2,63,8.8,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0
285,1,07:43:55,2,63,9.4,,,,,,,,,,,2.04,2.14,,,,,,,,,,,4.18,2,0
286,1,07:44:53,2,60,11.7,,,,,,,,,,,3.05,2.55,,,,,,,,,,,5.60,3,0
287,1,07:45:01,5,66,17.3,4.3,30.3,4.0,,,,,,,,9.90,13.99,14.08,8.86,15.91,,,,,,,,62.74,9,0
288,1,07:45:36,2,68,10.8,,,,,,,,,,,2.39,2.62,,,,,,,,,,,5.00,3,0
289,1,07:45:57,2,69,22.5,,,,,,,,,,,6.04,7.64,,,,,,,,,,,13.68,5,0
290,1,07:48:01,2,55,23.2,,,,,,,,,,,6.87,10.91,,,,,,,,,,,17.78,5,0
291,1,07:48:05,5,67,19.6,4.3,33.7,4.1,,,,,,,,10.53,14.08,14.01,12.39,12.72,,,,,,,,63.72,9,0
293,2,07:48:38,5,68,18.8,4.4,28.0,4.1,,,,,,,,11.12,15.79,15.87,17.50,16.13,,,,,,,,76.42,9,0
294,1,07:48:44,2,55,9.4,,,,,,,,,,,2.12,1.86,,,,,,,,,,,3.98,2,0
295,1,07:48:54,5,62,16.3,4.2,30.0,4.1,,,,,,,,9.80,15.75,15.75,14.13,14.72,,,,,,,,70.15,9,0
296,1,07:48:55,2,62,8.8,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0
297,2,07:48:56,2,68,9.4,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
298,2,07:49:01,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
299,1,07:49:02,2,53,7.5,,,,,,,,,,,1.68,1.53,,,,,,,,,,,3.21,2,0
300,1,07:49:22,2,53,8.1,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
301,1,07:49:29,2,53,7.1,,,,,,,,,,,2.77,1.64,,,,,,,,,,,4.42,2,0
302,1,07:49:42,2,75,10.0,,,,,,,,,,,2.45,2.31,,,,,,,,,,,4.76,3,0
303,1,07:49:49,5,63,17.5,4.4,28.6,4.2,,,,,,,,9.66,15.17,15.15,15.34,14.79,,,,,,,,70.11,9,0
304,1,07:51:50,2,59,10.5,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,3,0
305,1,07:52:01,2,61,10.9,,,,,,,,,,,2.77,2.75,,,,,,,,,,,5.52,3,0
306,1,07:52:47,2,69,9.0,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
307,1,07:54:04,2,52,11.0,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.08,3,0
308,1,07:54:19,2,53,9.9,,,,,,,,,,,2.97,2.71,,,,,,,,,,,5.68,3,0
309,1,07:55:19,2,64,9.2,,,,,,,,,,,2.19,1.14,,,,,,,,,,,3.33,2,0
310,1,07:55:49,5,64,19.9,4.3,33.6,4.1,,,,,,,,10.08,14.94,15.20,11.96,13.27,,,,,,,,65.46,9,0
311,1,07:55:51,2,65,9.3,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
312,2,07:56:03,2,68,9.0,,,,,,,,,,,2.46,2.06,,,,,,,,,,,4.52,2,0
313,1,07:56:04,5,62,15.7,4.3,32.4,4.1,,,,,,,,10.11,12.06,11.66,8.87,9.40,,,,,,,,52.12,9,0
314,1,07:57:08,2,57,9.6,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0
315,1,07:57:23,2,56,9.0,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
316,1,07:57:35,2,62,9.3,,,,,,,,,,,2.65,2.48,,,,,,,,,,,5.13,2,0
317,1,07:58:00,5,60,16.6,4.3,35.5,4.0,,,,,,,,10.18,11.95,11.98,6.42,7.39,,,,,,,,47.92,9,0
318,2,07:58:00,5,66,17.4,4.3,37.5,4.0,,,,,,,,11.55,16.52,16.62,14.40,14.79,,,,,,,,73.89,9,0
319,1,07:58:09,5,64,18.1,4.2,35.8,4.0,,,,,,,,10.07,4.86,5.36,4.37,3.66,,,,,,,,28.31,9,0
320,1,07:58:26,5,64,17.1,4.4,29.7,4.0,,,,,,,,7.16,15.45,15.14,13.10,13.98,,,,,,,,64.82,9,0
321,1,07:58:48,2,65,10.0,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,3,0
322,2,07:59:07,2,49,8.8,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,0
323,1,07:59:35,5,67,19.9,4.3,29.5,4.1,,,,,,,,10.64,16.00,15.42,15.10,14.88,,,,,,,,72.04,9,0
324,1,07:59:56,2,69,9.2,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
325,1,08:00:20,2,63,13.3,,,,,,,,,,,4.35,2.82,,,,,,,,,,,7.18,3,0
326,1,08:00:24,2,62,8.8,,,,,,,,,,,2.08,1.95,,,,,,,,,,,4.03,2,0
327,1,08:00:28,2,65,11.6,,,,,,,,,,,3.07,2.54,,,,,,,,,,,5.62,3,0
328,1,08:01:46,2,57,12.1,,,,,,,,,,,2.58,2.29,,,,,,,,,,,4.87,3,0
329,1,08:02:26,2,66,9.7,,,,,,,,,,,2.59,2.53,,,,,,,,,,,5.11,2,0
330,1,08:02:50,2,37,14.9,,,,,,,,,,,13.68,24.92,,,,,,,,,,,38.61,5,0
331,2,08:02:53,2,64,8.3,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0
332,1,08:03:51,2,65,0.8,,,,,,,,,,,1.63,1.37,,,,,,,,,,,2.99,14,0
333,1,08:04:03,2,61,9.0,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
334,1,08:04:06,2,63,9.0,,,,,,,,,,,1.80,0.96,,,,,,,,,,,2.76,2,0