veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:09:29,2,66,8.7,,,,,,,,,,,1.56,1.31,,,,,,,,,,,2.87,2,0
2,1,00:14:50,5,57,16.9,4.3,31.7,4.0,,,,,,,,8.33,11.23,10.93,10.03,9.86,,,,,,,,50.38,9,0
3,1,00:14:58,6,39,18.9,4.3,36.4,4.6,4.6,,,,,,,6.80,4.60,4.28,2.00,2.77,1.67,,,,,,,22.13,10,0
4,1,00:15:09,5,61,17.6,4.4,35.8,4.1,,,,,,,,8.71,4.88,4.36,3.37,3.31,,,,,,,,24.63,9,0
6,1,00:19:00,2,68,8.9,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0
7,1,00:23:22,5,58,17.9,4.3,32.4,4.2,,,,,,,,8.75,10.66,10.40,11.60,11.51,,,,,,,,52.91,9,0
8,1,00:26:10,5,62,18.3,4.4,34.5,4.1,,,,,,,,9.77,12.44,11.76,13.09,12.66,,,,,,,,59.72,9,0
9,1,00:32:08,2,73,8.5,,,,,,,,,,,1.21,1.14,,,,,,,,,,,2.35,2,0
10,2,00:32:50,2,68,9.5,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0
11,1,00:32:51,2,68,0.5,,,,,,,,,,,1.29,1.04,,,,,,,,,,,2.33,14,0
12,1,00:41:56,2,71,10.0,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,3,0
13,1,00:55:37,2,70,9.2,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
14,1,00:57:49,2,57,11.8,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,3,0
15,1,00:58:25,2,63,9.4,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,0
16,1,01:01:33,2,68,8.1,,,,,,,,,,,1.32,0.82,,,,,,,,,,,2.14,2,0
17,1,01:02:17,2,55,9.1,,,,,,,,,,,1.56,0.88,,,,,,,,,,,2.44,2,0
18,1,01:18:20,2,61,12.8,,,,,,,,,,,3.76,2.31,,,,,,,,,,,6.07,3,0
19,1,01:29:56,5,66,12.4,4.2,33.7,4.1,,,,,,,,8.39,7.26,7.11,5.82,6.19,,,,,,,,34.77,9,0
20,1,01:31:22,5,61,16.0,4.5,31.5,4.1,,,,,,,,8.67,7.38,6.50,5.68,4.61,,,,,,,,32.85,9,0
21,1,01:37:35,4,63,14.4,14.6,2.8,,,,,,,,,3.96,4.55,3.90,3.49,,,,,,,,,15.90,8,0
22,1,01:43:44,2,60,9.4,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.59,2,0
23,2,01:49:04,5,62,13.4,4.3,32.0,4.1,,,,,,,,8.22,5.43,5.38,4.07,4.26,,,,,,,,27.37,9,0
24,2,01:49:32,5,66,12.3,4.2,33.6,4.0,,,,,,,,6.36,4.66,5.14,4.83,4.70,,,,,,,,25.70,9,0
26,1,01:49:57,5,65,16.1,4.4,39.4,4.1,,,,,,,,9.48,4.38,3.65,2.44,2.16,,,,,,,,22.11,9,0
27,1,01:59:36,2,60,9.5,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.47,2,0
28,1,02:01:03,5,57,17.2,4.4,32.1,4.1,,,,,,,,7.71,3.99,3.88,3.30,3.01,,,,,,,,21.90,9,0
29,1,02:01:08,5,62,20.4,4.3,32.8,4.1,,,,,,,,8.74,12.42,12.26,13.21,13.11,,,,,,,,59.75,9,0
30,1,02:01:17,5,66,12.3,4.3,36.1,4.1,,,,,,,,7.32,6.58,6.12,3.58,3.61,,,,,,,,27.21,9,0
31,2,02:02:50,5,65,16.0,4.3,32.1,4.0,,,,,,,,10.67,8.58,8.25,5.50,5.44,,,,,,,,38.44,9,0
32,1,02:05:09,2,63,11.2,,,,,,,,,,,2.93,2.62,,,,,,,,,,,5.55,3,0
33,1,02:08:19,5,64,17.3,4.3,31.9,4.1,,,,,,,,8.93,9.04,8.56,6.77,5.81,,,,,,,,39.10,9,0
34,1,02:09:45,5,66,16.5,4.2,34.7,4.0,,,,,,,,9.36,11.98,11.29,13.77,13.51,,,,,,,,59.92,9,0
35,1,02:10:36,3,70,20.2,4.3,,,,,,,,,,8.02,3.01,3.22,,,,,,,,,,14.25,6,0
36,1,02:12:59,2,66,9.4,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0
37,1,02:14:01,5,65,12.3,4.3,33.2,4.1,,,,,,,,7.15,7.78,6.95,9.06,9.06,,,,,,,,40.01,9,0
38,1,02:28:28,5,26,17.7,4.4,35.3,10.1,,,,,,,,6.80,4.03,4.07,3.51,3.60,,,,,,,,22.02,16,0
39,1,02:34:58,5,63,12.0,4.4,31.5,4.1,,,,,,,,7.82,6.18,5.50,4.64,5.39,,,,,,,,29.53,9,0
40,1,02:38:41,2,63,9.4,,,,,,,,,,,2.00,1.87,,,,,,,,,,,3.87,2,0
42,1,02:45:00,5,63,17.2,4.3,38.4,4.0,,,,,,,,9.23,13.28,12.63,10.58,10.19,,,,,,,,55.91,9,0
43,1,02:46:04,5,65,11.8,4.2,26.9,4.0,,,,,,,,7.34,4.95,4.62,3.99,4.52,,,,,,,,25.42,9,0
44,1,02:47:37,5,68,17.7,4.6,33.5,4.1,,,,,,,,10.79,12.92,13.52,12.98,13.71,,,,,,,,63.92,9,0
45,1,02:48:37,2,66,11.3,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.74,3,0
46,1,02:48:56,5,65,17.2,4.2,35.2,4.1,,,,,,,,9.24,12.49,12.10,12.79,12.04,,,,,,,,58.65,9,0
47,1,02:49:05,5,61,19.8,4.3,35.2,4.1,,,,,,,,8.76,6.38,6.13,6.66,6.88,,,,,,,,34.80,9,0
48,1,02:53:13,5,66,17.7,4.3,39.6,4.1,,,,,,,,9.26,7.14,6.62,5.20,4.59,,,,,,,,32.82,9,0
49,1,02:53:49,5,60,20.1,4.3,30.3,10.3,,,,,,,,7.74,4.71,4.84,3.38,3.38,,,,,,,,24.05,16,0
50,1,02:54:36,5,48,18.3,4.4,37.8,4.1,,,,,,,,6.47,3.71,3.58,2.11,2.04,,,,,,,,17.91,9,0
51,1,03:06:36,2,55,9.6,,,,,,,,,,,1.63,1.62,,,,,,,,,,,3.25,2,0
52,1,03:14:51,5,62,17.8,4.4,32.0,4.2,,,,,,,,8.37,4.82,4.74,3.03,3.37,,,,,,,,24.33,9,0
53,1,03:21:04,2,60,8.3,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.49,2,0
54,1,03:23:07,5,65,12.2,4.2,34.0,4.0,,,,,,,,7.45,4.77,4.52,3.56,3.52,,,,,,,,23.83,9,0
55,1,03:27:30,5,66,12.4,4.3,34.7,4.1,,,,,,,,7.85,8.88,8.67,10.08,10.27,,,,,,,,45.74,9,0
56,1,03:32:12,2,61,11.0,,,,,,,,,,,2.01,1.64,,,,,,,,,,,3.65,3,0
57,2,03:32:13,5,64,15.9,4.3,34.6,4.0,,,,,,,,9.88,10.76,10.17,7.47,7.50,,,,,,,,45.78,9,0
58,2,03:45:09,2,63,8.6,,,,,,,,,,,1.86,1.79,,,,,,,,,,,3.65,2,0
59,1,03:45:17,2,52,0.7,,,,,,,,,,,1.23,1.09,,,,,,,,,,,2.32,14,0
60,1,03:47:35,5,64,17.7,4.4,35.9,4.0,,,,,,,,8.46,6.96,7.26,5.90,7.22,,,,,,,,35.81,9,34
61,1,03:47:38,5,60,19.5,4.2,33.7,4.1,,,,,,,,8.66,7.48,7.11,5.49,6.94,,,,,,,,35.67,9,34
62,1,03:49:59,5,62,16.4,4.2,33.1,4.1,,,,,,,,8.82,12.34,12.21,11.70,13.02,,,,,,,,58.09,9,0
63,1,03:50:41,5,66,12.2,4.3,36.3,4.0,,,,,,,,6.30,5.15,4.72,2.72,3.19,,,,,,,,22.08,9,0
64,1,03:51:14,5,67,16.1,4.3,29.2,4.1,,,,,,,,9.00,13.28,12.76,13.13,12.89,,,,,,,,61.06,9,0
65,1,03:51:35,2,63,21.9,,,,,,,,,,,6.89,9.51,,,,,,,,,,,16.40,5,0
66,1,03:53:10,2,65,8.5,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,0
67,1,03:54:05,5,68,17.3,4.3,29.3,4.0,,,,,,,,8.53,13.90,13.39,15.28,12.89,,,,,,,,63.99,9,0
68,1,04:02:18,3,62,15.2,4.6,,,,,,,,,,14.05,13.05,12.36,,,,,,,,,,39.46,6,0
69,1,04:12:25,2,68,8.2,,,,,,,,,,,1.32,0.78,,,,,,,,,,,2.11,2,0
70,1,04:22:38,5,62,12.8,21.2,9.3,22.0,,,,,,,,7.80,13.78,11.31,10.72,11.54,,,,,,,,55.16,11,0
71,1,04:22:42,6,65,12.4,4.3,19.8,9.5,22.2,,,,,,,6.82,7.89,7.14,8.11,4.41,4.22,,,,,,,38.59,12,0
72,1,04:25:22,2,65,13.6,,,,,,,,,,,2.76,4.45,,,,,,,,,,,7.21,3,0
73,1,04:29:50,5,67,16.1,4.2,28.8,4.1,,,,,,,,8.73,13.59,13.42,12.96,13.62,,,,,,,,62.32,9,0
74,1,04:32:36,2,64,21.5,,,,,,,,,,,6.84,8.00,,,,,,,,,,,14.85,5,0
75,1,04:33:59,2,57,9.0,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.83,2,0
76,1,04:34:22,2,64,9.2,,,,,,,,,,,1.40,1.43,,,,,,,,,,,2.83,2,0
77,1,04:35:12,2,42,9.6,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0
78,1,04:46:14,2,64,11.4,,,,,,,,,,,2.50,2.16,,,,,,,,,,,4.66,3,0
79,1,04:46:49,2,72,8.6,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.20,2,0
80,1,04:49:59,5,55,20.1,4.4,32.2,4.1,,,,,,,,7.57,9.66,9.77,11.14,11.05,,,,,,,,49.19,9,0
81,1,04:50:39,5,64,12.9,21.5,9.6,21.8,,,,,,,,6.95,6.83,3.78,3.83,4.11,,,,,,,,25.49,11,0
82,1,04:54:14,2,67,9.4,,,,,,,,,,,1.68,1.60,,,,,,,,,,,3.28,2,0
83,2,05:03:02,5,68,12.8,4.3,29.1,4.1,,,,,,,,7.76,5.02,4.61,3.35,3.10,,,,,,,,23.85,9,0
84,1,05:03:03,2,66,12.1,,,,,,,,,,,2.50,1.58,,,,,,,,,,,4.08,3,0
85,1,05:03:11,5,68,12.5,4.3,29.1,4.2,,,,,,,,6.53,3.80,3.31,2.19,1.90,,,,,,,,17.74,9,0
86,1,05:03:56,5,69,11.0,4.3,35.3,4.1,,,,,,,,6.78,11.30,10.97,12.33,12.09,,,,,,,,53.48,9,0
87,1,05:08:42,2,65,11.8,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.06,3,0
88,1,05:15:54,2,74,9.9,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,3,0
89,1,05:20:29,2,55,11.1,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,3,0
90,2,05:20:42,5,68,13.2,4.4,28.9,4.1,,,,,,,,7.43,4.07,4.33,3.02,2.84,,,,,,,,21.68,9,0
91,1,05:20:46,2,57,10.2,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.77,3,0
92,1,05:20:57,5,67,13.0,4.4,29.6,4.2,,,,,,,,7.15,3.51,3.51,2.03,1.70,,,,,,,,17.90,9,0
93,1,05:23:36,2,70,10.3,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.43,3,0
94,2,05:23:50,2,70,9.1,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
95,1,05:23:51,5,65,15.9,4.3,34.7,4.2,,,,,,,,8.02,12.65,11.98,13.06,12.92,,,,,,,,58.63,9,0
96,1,05:23:59,2,63,22.7,,,,,,,,,,,5.57,8.40,,,,,,,,,,,13.97,5,0
97,1,05:24:12,2,68,9.3,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.12,2,0
98,1,05:24:59,2,71,9.7,,,,,,,,,,,1.89,1.87,,,,,,,,,,,3.76,2,0
99,1,05:25:13,2,65,10.1,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,3,0
100,1,05:25:46,2,62,11.6,,,,,,,,,,,2.54,2.06,,,,,,,,,,,4.60,3,0
101,1,05:26:52,4,57,11.6,16.9,2.9,,,,,,,,,2.22,2.47,1.04,1.13,,,,,,,,,6.87,3,0
102,1,05:28:19,2,62,9.3,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.77,2,0
103,1,05:28:31,2,62,9.4,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
104,1,05:29:50,2,62,10.6,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.09,3,0
105,1,05:30:23,2,57,11.9,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,3,0
106,1,05:30:30,2,63,22.4,,,,,,,,,,,5.07,8.48,,,,,,,,,,,13.55,5,0
107,1,05:32:19,2,71,11.6,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.35,3,0
108,1,05:35:04,2,68,0.5,,,,,,,,,,,1.29,1.07,,,,,,,,,,,2.36,14,0
109,1,05:36:13,2,68,8.9,,,,,,,,,,,1.88,1.76,,,,,,,,,,,3.64,2,0
110,1,05:36:35,2,67,10.5,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,3,0
111,1,05:37:17,2,65,9.4,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
112,1,05:40:19,5,66,16.4,4.3,31.2,10.2,,,,,,,,8.42,10.75,9.67,12.94,12.01,,,,,,,,53.78,16,0
113,1,05:40:24,5,70,17.2,4.3,30.7,10.2,,,,,,,,8.77,5.59,5.22,8.85,7.89,,,,,,,,36.32,16,0
114,1,05:40:46,2,63,11.6,,,,,,,,,,,2.00,1.92,,,,,,,,,,,3.92,3,0
115,1,05:43:38,2,65,0.8,,,,,,,,,,,1.39,1.04,,,,,,,,,,,2.43,14,0
116,1,05:45:44,2,63,11.5,,,,,,,,,,,2.52,3.22,,,,,,,,,,,5.74,3,0
117,1,05:46:08,2,65,9.7,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0
118,1,05:52:32,2,56,11.6,,,,,,,,,,,1.57,1.41,,,,,,,,,,,2.98,3,0
119,1,05:52:33,2,65,12.0,,,,,,,,,,,3.27,2.33,,,,,,,,,,,5.60,3,0
120,1,05:53:19,5,66,20.3,4.4,34.2,4.1,,,,,,,,8.68,6.90,6.77,5.13,4.81,,,,,,,,32.30,9,0
121,1,05:53:22,5,59,13.5,4.4,33.2,4.1,,,,,,,,8.27,10.60,9.84,8.49,6.88,,,,,,,,44.07,9,0
122,1,05:53:35,2,80,10.1,,,,,,,,,,,2.30,2.12,,,,,,,,,,,4.41,3,0
123,2,05:53:38,2,75,11.6,,,,,,,,,,,3.11,2.35,,,,,,,,,,,5.46,3,0
124,1,05:53:43,5,60,12.5,21.3,9.5,22.1,,,,,,,,5.98,6.29,4.29,4.76,4.13,,,,,,,,25.46,11,0
125,1,05:53:45,2,59,10.6,,,,,,,,,,,2.01,1.90,,,,,,,,,,,3.92,3,0
126,1,05:54:11,5,61,19.8,4.3,30.6,10.2,,,,,,,,7.78,12.43,12.09,11.73,12.59,,,,,,,,56.62,16,0
127,1,05:55:38,2,77,11.6,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,3,0
128,1,05:55:44,2,64,9.4,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
129,1,05:56:04,2,65,11.2,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.94,3,0
130,1,05:56:30,2,62,9.1,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.72,2,0
131,1,06:01:01,2,68,8.6,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.52,2,0
132,1,06:02:09,2,60,9.0,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.52,2,0
133,1,06:03:56,2,68,10.8,,,,,,,,,,,2.44,2.30,,,,,,,,,,,4.74,3,0
134,1,06:03:57,2,70,9.5,,,,,,,,,,,2.16,1.91,,,,,,,,,,,4.07,2,0
135,1,06:04:51,2,62,0.6,,,,,,,,,,,0.94,1.02,,,,,,,,,,,1.96,14,0
136,1,06:09:19,2,65,10.2,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,3,0
137,2,06:10:17,2,47,8.7,,,,,,,,,,,1.28,0.91,,,,,,,,,,,2.19,2,0
138,1,06:12:03,2,65,9.2,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
139,1,06:12:10,2,53,8.5,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0
140,1,06:13:25,2,55,9.2,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.36,2,0
141,1,06:13:28,2,68,9.4,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
142,1,06:14:57,2,68,11.9,,,,,,,,,,,2.45,2.20,,,,,,,,,,,4.65,3,0
143,1,06:15:07,2,55,11.6,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.11,3,0
144,1,06:16:17,5,62,20.0,4.3,30.7,10.1,,,,,,,,7.70,8.97,8.43,10.68,9.94,,,,,,,,45.73,16,0
145,1,06:16:40,2,66,17.6,,,,,,,,,,,8.39,10.32,,,,,,,,,,,18.72,5,0
146,1,06:17:24,2,66,9.4,,,,,,,,,,,2.18,2.03,,,,,,,,,,,4.22,2,0
147,1,06:17:56,2,58,10.1,,,,,,,,,,,1.70,1.58,,,,,,,,,,,3.28,3,0
148,1,06:17:59,2,62,13.5,,,,,,,,,,,3.65,2.40,,,,,,,,,,,6.05,3,0
149,1,06:20:25,2,60,9.5,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.39,2,0
150,1,06:23:03,5,67,19.7,4.4,34.4,4.0,,,,,,,,7.58,14.33,14.31,10.26,12.54,,,,,,,,59.00,9,34
151,1,06:23:19,2,57,8.9,,,,,,,,,,,1.41,0.84,,,,,,,,,,,2.25,2,0
152,1,06:23:21,2,55,8.7,,,,,,,,,,,1.43,1.16,,,,,,,,,,,2.59,2,0
153,1,06:26:01,2,60,9.0,,,,,,,,,,,1.55,0.81,,,,,,,,,,,2.36,2,0
154,1,06:26:23,2,68,8.7,,,,,,,,,,,1.51,1.20,,,,,,,,,,,2.71,2,0
155,1,06:28:16,2,63,0.8,,,,,,,,,,,1.34,1.11,,,,,,,,,,,2.44,14,0
156,1,06:29:14,2,57,11.0,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,3,0
157,1,06:30:39,5,65,15.5,4.3,28.9,4.2,,,,,,,,7.75,3.67,3.15,2.04,2.06,,,,,,,,18.67,9,0
158,1,06:30:58,2,68,11.6,,,,,,,,,,,2.17,2.04,,,,,,,,,,,4.21,3,0
159,1,06:33:00,2,62,11.3,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,3,0
160,1,06:33:36,2,55,11.5,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,3,0
161,1,06:37:38,5,59,13.4,4.4,30.8,4.1,,,,,,,,7.34,4.76,4.27,3.40,2.75,,,,,,,,22.52,9,0
162,1,06:38:42,2,60,9.6,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
163,1,06:38:59,2,64,9.4,,,,,,,,,,,1.89,1.86,,,,,,,,,,,3.75,2,0
164,1,06:40:02,2,71,8.8,,,,,,,,,,,3.36,1.66,,,,,,,,,,,5.02,2,0
165,1,06:40:05,2,65,10.1,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,3,0
166,1,06:40:31,2,65,12.9,,,,,,,,,,,3.71,2.89,,,,,,,,,,,6.60,3,0
167,1,06:41:15,2,67,9.3,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0
168,1,06:41:56,2,60,0.6,,,,,,,,,,,1.29,1.29,,,,,,,,,,,2.57,14,0
169,1,06:42:40,2,58,8.7,,,,,,,,,,,1.39,1.11,,,,,,,,,,,2.50,2,0
170,1,06:42:51,2,61,0.6,,,,,,,,,,,1.21,0.94,,,,,,,,,,,2.15,14,0
171,1,06:43:01,3,62,23.0,4.0,,,,,,,,,,7.91,13.88,2.41,,,,,,,,,,24.19,6,0
172,1,06:44:06,2,66,8.9,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0
173,1,06:44:18,5,65,18.8,4.2,30.6,4.1,,,,,,,,7.38,9.41,8.67,9.36,9.02,,,,,,,,43.84,9,0
174,1,06:46:06,2,65,9.9,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.89,3,0
175,1,06:46:30,5,66,20.3,4.3,32.9,4.1,,,,,,,,8.80,12.53,11.90,11.10,11.40,,,,,,,,55.73,9,0
176,1,06:46:55,5,62,16.6,4.4,34.1,4.1,,,,,,,,7.86,4.63,3.82,4.15,3.74,,,,,,,,24.19,9,0
177,1,06:47:54,2,55,23.3,,,,,,,,,,,4.86,7.02,,,,,,,,,,,11.88,5,0
178,1,06:48:42,2,66,11.9,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,3,0
179,1,06:49:04,2,70,9.3,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
180,2,06:49:43,2,64,4.3,,,,,,,,,,,0.79,0.71,,,,,,,,,,,1.50,0,0
181,1,06:49:43,5,65,17.7,4.2,34.8,4.1,,,,,,,,7.21,10.44,10.38,10.23,10.60,,,,,,,,48.86,9,34
182,1,06:52:09,2,55,8.5,,,,,,,,,,,1.14,0.79,,,,,,,,,,,1.93,2,0
183,1,06:52:52,2,70,11.4,,,,,,,,,,,2.70,2.53,,,,,,,,,,,5.23,3,0
184,1,06:54:11,2,71,11.6,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,3,0
185,1,06:55:52,2,67,9.0,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
186,1,06:57:04,2,72,10.1,,,,,,,,,,,1.79,1.58,,,,,,,,,,,3.37,3,0
187,1,06:57:53,2,68,0.6,,,,,,,,,,,1.28,1.02,,,,,,,,,,,2.30,14,0
188,1,06:57:55,2,63,10.8,,,,,,,,,,,2.78,3.50,,,,,,,,,,,6.28,3,0
189,2,06:57:58,2,71,12.0,,,,,,,,,,,2.46,2.06,,,,,,,,,,,4.52,3,0
190,1,06:58:00,5,65,17.5,4.3,35.0,4.1,,,,,,,,9.11,12.86,12.30,12.02,11.30,,,,,,,,57.59,9,0
191,1,06:58:16,2,64,9.4,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0
192,1,06:59:18,2,53,8.2,,,,,,,,,,,1.01,0.80,,,,,,,,,,,1.81,2,0
193,1,07:00:16,2,70,12.9,,,,,,,,,,,3.58,2.65,,,,,,,,,,,6.22,3,0
194,1,07:00:21,2,66,9.4,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.41,2,0
195,1,07:00:26,5,53,17.8,4.4,31.6,10.2,,,,,,,,7.33,3.37,3.34,2.35,2.77,,,,,,,,19.16,16,0
196,1,07:01:06,2,70,9.3,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
197,1,07:01:25,2,67,8.5,,,,,,,,,,,1.68,0.84,,,,,,,,,,,2.51,2,0
198,1,07:02:36,2,70,12.9,,,,,,,,,,,2.84,1.95,,,,,,,,,,,4.79,3,0
199,2,07:04:47,2,68,9.4,,,,,,,,,,,2.18,2.08,,,,,,,,,,,4.26,2,0
200,1,07:05:01,2,52,12.2,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,3,0
201,1,07:06:04,2,66,9.2,,,,,,,,,,,1.66,0.90,,,,,,,,,,,2.57,2,0
202,1,07:07:37,2,60,10.1,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.18,3,0
203,2,07:07:45,2,65,9.0,,,,,,,,,,,1.61,1.45,,,,,,,,,,,3.06,2,0
204,1,07:07:46,2,47,9.1,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0
205,1,07:07:49,2,62,9.4,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
206,1,07:08:20,2,58,9.5,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.56,2,0
207,1,07:09:55,2,62,9.3,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
208,1,07:11:38,2,65,9.9,,,,,,,,,,,2.31,2.35,,,,,,,,,,,4.66,3,0
209,1,07:12:48,2,67,8.6,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.56,2,0
210,1,07:13:59,5,57,17.9,4.3,30.6,10.0,,,,,,,,7.02,4.62,4.46,2.28,2.38,,,,,,,,20.77,16,0
211,2,07:16:32,2,66,9.0,,,,,,,,,,,3.34,2.14,,,,,,,,,,,5.47,2,0
212,1,07:16:35,2,58,10.2,,,,,,,,,,,1.71,1.33,,,,,,,,,,,3.04,3,0
213,1,07:16:59,2,67,9.2,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
214,1,07:17:10,2,63,9.4,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0
215,1,07:19:55,2,63,9.0,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
216,1,07:20:47,5,38,12.6,4.4,27.9,4.0,,,,,,,,7.69,10.70,10.63,8.56,8.89,,,,,,,,46.47,9,34
217,2,07:21:13,2,59,9.3,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
218,1,07:21:14,2,63,9.0,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
219,1,07:21:38,2,64,14.6,,,,,,,,,,,2.65,1.86,,,,,,,,,,,4.51,0,0
220,1,07:22:06,2,67,8.7,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
221,2,07:22:07,2,69,10.2,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,3,0
222,1,07:23:01,2,62,8.7,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
223,1,07:23:49,2,64,10.0,,,,,,,,,,,1.92,2.03,,,,,,,,,,,3.96,3,0
224,1,07:24:07,2,65,8.8,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0
225,1,07:25:07,2,68,9.6,,,,,,,,,,,1.93,1.67,,,,,,,,,,,3.59,2,0
226,1,07:25:17,2,63,9.4,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
227,1,07:25:51,2,63,8.4,,,,,,,,,,,1.28,0.91,,,,,,,,,,,2.19,2,0
228,1,07:25:53,2,67,9.3,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0
229,1,07:25:54,2,66,10.1,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,3,0
230,1,07:26:19,2,62,10.9,,,,,,,,,,,2.56,2.39,,,,,,,,,,,4.95,3,0
231,1,07:26:32,2,42,9.5,,,,,,,,,,,1.15,1.44,,,,,,,,,,,2.59,2,0
232,1,07:27:01,2,64,9.4,,,,,,,,,,,1.78,1.62,,,,,,,,,,,3.40,2,0
233,2,07:27:02,2,68,11.7,,,,,,,,,,,2.89,2.24,,,,,,,,,,,5.13,3,0
234,1,07:27:21,2,67,9.0,,,,,,,,,,,1.93,0.97,,,,,,,,,,,2.90,2,0
235,1,07:27:44,2,66,10.9,,,,,,,,,,,2.14,1.98,,,,,,,,,,,4.12,3,0
236,1,07:29:05,2,67,9.4,,,,,,,,,,,1.67,1.42,,,,,,,,,,,3.09,2,0
237,1,07:29:07,2,66,9.4,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,0
238,1,07:29:23,2,62,9.0,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
239,1,07:29:59,2,43,9.0,,,,,,,,,,,1.26,1.23,,,,,,,,,,,2.49,2,0
240,1,07:31:01,2,65,12.2,,,,,,,,,,,2.72,2.06,,,,,,,,,,,4.78,3,0
241,1,07:32:09,2,62,9.1,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.59,2,0
242,1,07:32:39,2,65,12.0,,,,,,,,,,,2.67,2.17,,,,,,,,,,,4.84,3,0
243,1,07:33:42,2,50,11.5,,,,,,,,,,,1.90,2.19,,,,,,,,,,,4.08,3,0
244,1,07:34:32,2,55,11.3,,,,,,,,,,,2.69,1.81,,,,,,,,,,,4.49,3,0
245,2,07:34:45,2,57,10.2,,,,,,,,,,,1.90,1.91,,,,,,,,,,,3.81,3,0
246,1,07:34:45,2,55,10.0,,,,,,,,,,,1.63,1.59,,,,,,,,,,,3.22,3,0
247,1,07:35:24,2,62,8.5,,,,,,,,,,,1.06,0.86,,,,,,,,,,,1.92,2,0
248,2,07:35:28,2,67,9.3,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.43,2,0
249,1,07:35:28,2,58,12.1,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.62,3,0
250,1,07:35:33,2,67,0.6,,,,,,,,,,,1.29,1.00,,,,,,,,,,,2.29,14,0
251,1,07:37:09,2,65,9.8,,,,,,,,,,,2.18,2.08,,,,,,,,,,,4.26,3,0
252,1,07:38:39,2,63,8.2,,,,,,,,,,,1.31,0.91,,,,,,,,,,,2.22,2,0
253,1,07:41:05,2,58,13.3,,,,,,,,,,,3.50,2.24,,,,,,,,,,,5.74,3,0
254,2,07:41:14,2,65,11.8,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,3,0
255,1,07:41:14,2,66,11.8,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,3,0
256,1,07:41:54,2,56,9.3,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0
257,1,07:42:08,5,61,12.9,31.2,2.8,2.9,,,,,,,,3.69,4.65,1.16,1.87,1.60,,,,,,,,12.98,3,0
258,1,07:42:33,2,64,22.8,,,,,,,,,,,5.39,6.66,,,,,,,,,,,12.06,5,0
259,1,07:42:38,2,66,9.5,,,,,,,,,,,2.05,1.82,,,,,,,,,,,3.87,2,0
260,1,07:43:59,2,65,9.1,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
261,1,07:45:00,2,62,9.4,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.17,2,0
262,1,07:45:20,2,65,9.8,,,,,,,,,,,1.97,1.73,,,,,,,,,,,3.71,2,0
263,2,07:45:22,2,69,9.3,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
264,2,07:45:29,2,68,9.3,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
265,1,07:45:29,2,57,11.6,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,3,0
266,1,07:48:00,2,63,13.1,,,,,,,,,,,3.21,2.60,,,,,,,,,,,5.82,3,0
267,1,07:48:10,2,57,9.5,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,0
268,1,07:48:37,2,56,23.2,,,,,,,,,,,5.69,7.80,,,,,,,,,,,13.49,5,0
269,1,07:48:48,2,40,9.5,,,,,,,,,,,1.49,1.16,,,,,,,,,,,2.65,2,0
270,2,07:48:49,2,73,9.0,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0
271,1,07:48:51,2,53,9.4,,,,,,,,,,,1.49,1.46,,,,,,,,,,,2.95,2,0
272,1,07:48:52,2,57,8.1,,,,,,,,,,,1.27,0.70,,,,,,,,,,,1.98,2,0
273,1,07:49:40,2,66,8.9,,,,,,,,,,,1.66,0.88,,,,,,,,,,,2.54,2,0
274,1,07:50:53,2,65,8.9,,,,,,,,,,,1.59,0.88,,,,,,,,,,,2.48,2,0
275,1,07:50:54,2,68,9.4,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.95,2,0
276,1,07:50:56,2,70,10.2,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.22,3,0
277,1,07:51:18,2,62,8.9,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
278,1,07:52:00,2,69,8.6,,,,,,,,,,,1.89,1.72,,,,,,,,,,,3.61,2,0
279,1,07:52:37,2,70,17.0,,,,,,,,,,,3.91,7.64,,,,,,,,,,,11.55,5,0
280,1,07:53:06,2,58,9.2,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0
281,1,07:53:25,2,62,9.0,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
282,1,07:54:49,2,60,9.5,,,,,,,,,,,1.94,1.69,,,,,,,,,,,3.63,2,0
283,1,07:54:51,2,63,10.0,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,3,0
284,1,07:55:22,2,68,9.2,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0
285,1,07:56:23,5,66,13.5,4.4,29.9,4.1,,,,,,,,8.77,13.58,12.16,14.31,13.61,,,,,,,,62.42,9,0
286,2,07:56:29,2,61,8.5,,,,,,,,,,,1.60,1.44,,,,,,,,,,,3.05,2,0
287,1,07:56:29,2,62,8.6,,,,,,,,,,,1.75,1.54,,,,,,,,,,,3.30,2,0
288,1,07:57:01,5,56,15.1,4.4,30.4,10.1,,,,,,,,7.35,4.62,4.41,2.90,3.34,,,,,,,,22.61,16,0
289,1,07:57:02,2,55,0.6,,,,,,,,,,,1.57,1.32,,,,,,,,,,,2.89,14,0
290,1,07:57:13,2,63,8.6,,,,,,,,,,,1.46,0.82,,,,,,,,,,,2.28,2,0
291,1,07:57:24,2,68,9.1,,,,,,,,,,,1.62,0.88,,,,,,,,,,,2.50,2,0
292,1,07:57:53,2,58,9.6,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0
293,1,07:57:55,2,61,8.7,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.73,2,0
294,1,07:58:08,2,71,9.3,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0
295,1,07:58:16,2,60,9.5,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
296,1,07:58:55,2,67,9.5,,,,,,,,,,,1.72,1.52,,,,,,,,,,,3.24,2,0
297,1,07:59:24,2,70,10.2,,,,,,,,,,,1.87,1.77,,,,,,,,,,,3.64,3,0
298,1,07:59:50,2,65,12.1,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,3,0
299,1,08:00:12,2,62,9.3,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.57,2,0
300,1,08:00:21,2,68,9.3,,,,,,,,,,,1.96,1.69,,,,,,,,,,,3.65,2,0
301,1,08:00:59,2,70,10.1,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,3,0
302,1,08:01:06,5,58,12.6,4.4,29.5,4.1,,,,,,,,6.53,6.06,5.44,3.63,4.57,,,,,,,,26.22,9,0
303,1,08:01:17,2,62,9.1,,,,,,,,,,,1.63,0.87,,,,,,,,,,,2.50,2,0
304,1,08:01:25,2,68,8.8,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.45,2,0
305,1,08:01:26,2,71,9.0,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.63,2,0
306,1,08:01:49,2,66,10.1,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,3,0
307,1,08:01:51,2,68,11.9,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.76,3,0
308,1,08:05:23,2,71,9.4,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,2,0
309,2,08:05:24,2,71,9.4,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.05,2,0
310,1,08:05:29,4,60,13.2,18.4,2.8,,,,,,,,,2.81,2.97,2.36,2.46,,,,,,,,,10.60,3,0
311,1,08:07:30,5,59,12.0,4.4,15.7,4.0,,,,,,,,6.56,7.50,7.44,10.67,9.90,,,,,,,,42.07,9,0
312,1,08:07:32,2,61,9.2,,,,,,,,,,,1.90,1.63,,,,,,,,,,,3.53,2,0
313,1,08:07:36,5,63,17.4,4.3,30.5,4.0,,,,,,,,7.85,5.68,5.64,5.69,7.53,,,,,,,,32.38,9,0
314,1,08:08:11,2,59,12.9,,,,,,,,,,,2.85,2.35,,,,,,,,,,,5.20,3,0
315,2,08:08:26,2,69,9.4,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
316,1,08:08:29,5,63,16.5,4.3,36.9,4.0,,,,,,,,8.56,7.63,7.22,7.12,7.19,,,,,,,,37.72,9,0
317,1,08:09:11,2,59,9.5,,,,,,,,,,,1.73,1.75,,,,,,,,,,,3.48,2,0
318,1,08:09:16,2,67,10.2,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,3,0
319,1,08:09:39,2,63,9.9,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.60,3,0
320,1,08:12:12,2,66,9.4,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
321,1,08:12:20,5,69,15.4,4.3,30.7,4.0,,,,,,,,7.37,4.65,3.92,3.38,3.20,,,,,,,,22.52,9,0
322,1,08:12:47,2,69,11.1,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,3,0
323,1,08:13:26,2,66,0.6,,,,,,,,,,,1.64,1.45,,,,,,,,,,,3.08,14,0
324,1,08:14:40,2,69,11.1,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.49,3,0
325,1,08:14:43,2,62,8.7,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.70,2,0
326,1,08:15:03,2,53,12.2,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,3,0
327,1,08:15:16,2,69,13.1,,,,,,,,,,,2.93,3.59,,,,,,,,,,,6.52,3,0
328,1,08:15:48,2,65,9.6,,,,,,,,,,,1.66,1.31,,,,,,,,,,,2.96,2,0
329,1,08:17:00,2,67,0.8,,,,,,,,,,,1.54,1.24,,,,,,,,,,,2.78,14,0
330,1,08:17:17,5,67,15.6,4.2,28.5,4.0,,,,,,,,7.79,3.84,4.25,3.58,1.96,,,,,,,,21.43,9,0
331,1,08:17:35,2,62,8.4,,,,,,,,,,,1.57,1.34,,,,,,,,,,,2.91,2,0
332,2,08:18:29,2,71,10.1,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,3,0
333,1,08:18:29,2,66,10.9,,,,,,,,,,,2.51,2.30,,,,,,,,,,,4.80,3,0
334,1,08:18:31,2,67,11.9,,,,,,,,,,,2.75,2.36,,,,,,,,,,,5.12,3,0
335,1,08:18:32,2,67,10.2,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,3,0
336,1,08:18:57,2,70,9.4,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,0
337,1,08:19:31,2,70,9.8,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.36,2,0
338,1,08:20:17,2,72,10.3,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,3,0
339,1,08:21:30,2,57,11.3,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,3,0
340,1,08:21:37,5,66,13.4,4.4,29.2,4.0,,,,,,,,8.09,13.87,13.33,12.32,12.99,,,,,,,,60.59,9,0
341,1,08:23:19,2,66,10.0,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.12,3,0