veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:15,2,68,9.2,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.79,2,0,62,min54.tye
2,4,00:01:29,2,68,11.9,,,,,,,,,,,3.08,2.14,,,,,,,,,,,5.22,3,0,40,min54.tye
3,4,00:01:48,2,67,11.1,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.34,3,0,40,min54.tye
4,4,00:03:37,2,64,12.0,,,,,,,,,,,2.78,2.15,,,,,,,,,,,4.93,3,0,18,min54.tye
5,1,00:03:38,2,67,9.5,,,,,,,,,,,2.58,2.35,,,,,,,,,,,4.93,2,0,18,min54.tye
6,4,00:05:02,2,66,8.6,,,,,,,,,,,1.66,1.61,,,,,,,,,,,3.27,2,0,16,min54.tye
7,1,00:05:06,2,68,8.8,,,,,,,,,,,2.45,2.04,,,,,,,,,,,4.49,2,0,52,min54.tye
8,4,00:05:43,2,55,8.2,,,,,,,,,,,1.53,0.78,,,,,,,,,,,2.31,2,0,89,min54.tye
9,4,00:05:47,2,64,10.0,,,,,,,,,,,2.66,2.04,,,,,,,,,,,4.69,3,0,22,min54.tye
10,1,00:06:39,2,64,9.8,,,,,,,,,,,2.90,2.30,,,,,,,,,,,5.20,3,0,8,min54.tye
11,1,00:06:43,2,63,8.6,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0,13,min54.tye
12,1,00:08:08,2,66,9.3,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0,77,min54.tye
13,4,00:08:31,5,63,15.9,4.2,33.2,4.0,,,,,,,,11.03,14.28,13.55,10.33,10.52,,,,,,,,59.70,9,0,83,min54.tye
14,4,00:10:02,2,65,9.1,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.50,2,0,88,min54.tye
15,3,00:10:54,2,71,9.1,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0,39,min54.tye
16,4,00:11:51,2,65,11.9,,,,,,,,,,,2.74,1.98,,,,,,,,,,,4.72,3,0,58,min54.tye
17,1,00:12:57,2,62,9.5,,,,,,,,,,,2.72,2.61,,,,,,,,,,,5.32,2,0,89,min54.tye
18,4,00:14:56,2,68,8.7,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0,52,min54.tye
19,4,00:15:28,2,64,8.7,,,,,,,,,,,1.37,0.85,,,,,,,,,,,2.22,2,0,88,min54.tye
20,4,00:16:06,2,63,11.8,,,,,,,,,,,3.49,2.74,,,,,,,,,,,6.23,3,0,97,min54.tye
21,4,00:17:13,2,68,9.9,,,,,,,,,,,2.25,1.88,,,,,,,,,,,4.13,3,0,73,min54.tye
22,4,00:17:31,2,64,10.4,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.16,3,0,59,min54.tye
23,1,00:17:42,2,66,11.9,,,,,,,,,,,3.06,2.17,,,,,,,,,,,5.24,3,0,9,min54.tye
24,2,00:17:49,2,65,12.0,,,,,,,,,,,3.24,2.44,,,,,,,,,,,5.68,3,0,12,min54.tye
25,2,00:18:10,2,66,9.0,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0,19,min54.tye
26,1,00:19:12,2,65,8.7,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0,87,min54.tye
27,1,00:19:17,2,65,9.0,,,,,,,,,,,2.43,1.48,,,,,,,,,,,3.92,2,0,76,min54.tye
28,4,00:19:50,2,48,9.0,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0,94,min54.tye
29,4,00:21:32,2,68,13.1,,,,,,,,,,,4.44,2.95,,,,,,,,,,,7.39,3,0,44,min54.tye
30,4,00:26:31,2,71,9.4,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0,44,min54.tye
31,4,00:26:41,2,63,9.4,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.87,2,0,61,min54.tye
32,4,00:26:48,2,68,9.4,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0,42,min54.tye
33,1,00:28:17,2,63,8.8,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0,18,min54.tye
34,4,00:29:32,2,66,8.4,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0,22,min54.tye
35,4,00:30:14,2,65,9.2,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.67,2,0,36,min54.tye
36,4,00:31:31,2,71,9.1,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0,88,min54.tye
37,4,00:32:08,2,63,8.6,,,,,,,,,,,1.47,1.23,,,,,,,,,,,2.69,2,0,73,min54.tye
38,1,00:32:27,2,63,8.2,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0,84,min54.tye
39,1,00:33:39,2,62,9.8,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.32,3,0,18,min54.tye
40,4,00:34:42,2,58,11.9,,,,,,,,,,,2.65,1.79,,,,,,,,,,,4.44,3,0,57,min54.tye
41,1,00:36:18,2,59,9.0,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0,15,min54.tye
42,1,00:37:36,2,66,9.4,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0,39,min54.tye
43,1,00:38:53,5,63,17.7,4.2,33.8,4.0,,,,,,,,11.77,7.42,7.42,6.07,6.34,,,,,,,,39.03,9,0,42,min54.tye
44,1,00:39:48,2,66,8.8,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.07,2,0,97,min54.tye
45,4,00:40:32,2,63,9.2,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0,47,min54.tye
46,4,00:40:35,2,66,8.8,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0,60,min54.tye
47,1,00:41:02,2,70,8.9,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0,18,min54.tye
48,4,00:43:17,2,54,9.4,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.99,2,0,80,min54.tye
49,4,00:43:53,2,67,12.0,,,,,,,,,,,3.23,2.51,,,,,,,,,,,5.75,3,0,44,min54.tye
50,2,00:44:57,2,72,9.1,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.79,2,0,84,min54.tye
51,1,00:45:50,2,50,8.3,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0,34,min54.tye
52,3,00:48:12,2,70,8.7,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0,57,min54.tye
53,4,00:48:13,2,63,9.3,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0,18,min54.tye
54,4,00:49:03,2,66,8.3,,,,,,,,,,,1.61,1.37,,,,,,,,,,,2.98,2,0,92,min54.tye
55,4,00:49:36,2,66,13.2,,,,,,,,,,,4.70,4.66,,,,,,,,,,,9.37,3,0,30,min54.tye
56,4,00:51:48,2,65,9.1,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,2,0,73,min54.tye
57,1,00:53:58,2,61,8.8,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0,71,min54.tye
58,4,00:54:02,2,56,8.8,,,,,,,,,,,2.36,2.08,,,,,,,,,,,4.44,2,0,42,min54.tye
59,4,00:55:49,2,63,9.4,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0,60,min54.tye
60,4,00:57:08,2,65,11.4,,,,,,,,,,,3.55,2.44,,,,,,,,,,,5.99,3,0,4,min54.tye
61,4,00:59:15,2,62,9.1,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0,29,min54.tye
62,4,01:00:47,4,73,10.8,23.7,3.2,,,,,,,,,3.00,3.24,1.78,1.06,,,,,,,,,9.09,3,0,97,min54.tye
63,4,01:01:01,2,66,8.2,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.48,2,0,91,min54.tye
64,4,01:01:40,2,61,12.0,,,,,,,,,,,3.20,2.29,,,,,,,,,,,5.49,3,0,29,min54.tye
65,1,01:02:42,2,76,8.8,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.15,2,0,83,min54.tye
66,1,01:05:05,2,71,8.6,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0,10,min54.tye
67,3,01:10:53,2,70,9.0,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0,62,min54.tye
68,4,01:12:33,2,53,8.6,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.58,2,0,29,min54.tye
69,4,01:12:41,2,53,11.9,,,,,,,,,,,3.65,3.26,,,,,,,,,,,6.91,3,0,73,min54.tye
70,1,01:13:42,2,57,9.1,,,,,,,,,,,4.85,4.42,,,,,,,,,,,9.27,3,0,71,min54.tye
71,4,01:14:39,2,63,9.4,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0,5,min54.tye
72,1,01:15:01,2,55,11.5,,,,,,,,,,,3.50,2.68,,,,,,,,,,,6.19,3,0,54,min54.tye
73,1,01:16:56,2,62,8.9,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,2,0,91,min54.tye
74,1,01:18:14,2,63,9.5,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.13,2,0,32,min54.tye
75,1,01:18:43,2,69,9.2,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0,79,min54.tye
76,3,01:20:01,2,78,9.5,,,,,,,,,,,2.24,2.02,,,,,,,,,,,4.25,2,0,97,min54.tye
77,4,01:20:15,2,63,12.0,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.74,3,0,89,min54.tye
78,1,01:20:50,2,64,9.3,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.90,2,0,50,min54.tye
79,1,01:22:32,2,65,9.5,,,,,,,,,,,2.39,1.19,,,,,,,,,,,3.58,2,0,95,min54.tye
80,4,01:23:25,2,65,9.0,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0,71,min54.tye
81,4,01:24:54,2,65,10.0,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,3,0,43,min54.tye
82,3,01:25:38,2,66,12.0,,,,,,,,,,,3.05,2.21,,,,,,,,,,,5.26,3,0,22,min54.tye
83,4,01:26:29,2,68,9.9,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,3,0,21,min54.tye
84,1,01:31:44,2,64,11.4,,,,,,,,,,,2.89,2.43,,,,,,,,,,,5.32,3,0,55,min54.tye
85,4,01:31:52,2,62,8.6,,,,,,,,,,,3.63,2.12,,,,,,,,,,,5.75,2,0,15,min54.tye
86,1,01:33:13,2,64,9.8,,,,,,,,,,,2.45,2.01,,,,,,,,,,,4.46,2,0,35,min54.tye
87,4,01:34:29,2,52,9.3,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,2,0,81,min54.tye
88,1,01:35:07,2,63,8.9,,,,,,,,,,,2.38,2.11,,,,,,,,,,,4.49,2,0,38,min54.tye
89,1,01:42:00,2,69,13.0,,,,,,,,,,,4.60,3.73,,,,,,,,,,,8.33,3,0,51,min54.tye
90,4,01:45:43,2,56,9.5,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.26,2,0,60,min54.tye
91,4,01:49:48,2,66,9.0,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.04,2,0,44,min54.tye
92,4,01:50:30,2,66,11.9,,,,,,,,,,,2.91,2.13,,,,,,,,,,,5.04,3,0,39,min54.tye
93,4,02:01:03,2,57,8.3,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,2,0,95,min54.tye
94,4,02:11:36,2,68,11.9,,,,,,,,,,,3.23,2.41,,,,,,,,,,,5.64,3,0,55,min54.tye
95,1,02:13:46,2,58,8.7,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0,45,min54.tye
96,4,02:14:17,2,60,12.6,,,,,,,,,,,3.62,2.59,,,,,,,,,,,6.21,3,0,96,min54.tye
97,1,02:19:29,2,66,8.6,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0,90,min54.tye
98,1,02:27:06,2,68,9.3,,,,,,,,,,,2.06,1.74,,,,,,,,,,,3.81,2,0,24,min54.tye
99,4,02:29:35,2,62,9.3,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,2,0,96,min54.tye
100,1,02:30:52,5,59,17.7,4.3,35.9,4.0,,,,,,,,11.78,7.57,7.73,5.46,6.32,,,,,,,,38.85,9,0,79,min54.tye
101,4,02:31:52,2,69,8.9,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0,90,min54.tye
102,1,02:33:20,2,68,8.6,,,,,,,,,,,2.57,2.31,,,,,,,,,,,4.87,2,0,66,min54.tye
103,4,02:34:11,2,68,8.7,,,,,,,,,,,1.66,0.90,,,,,,,,,,,2.55,2,0,24,min54.tye
104,4,02:40:36,2,70,8.2,,,,,,,,,,,1.36,1.01,,,,,,,,,,,2.37,2,0,43,min54.tye
105,4,02:46:22,2,60,8.6,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0,87,min54.tye
106,4,02:47:54,2,60,9.5,,,,,,,,,,,2.21,2.07,,,,,,,,,,,4.27,2,0,58,min54.tye
107,2,02:55:08,2,69,8.0,,,,,,,,,,,1.88,1.68,,,,,,,,,,,3.56,2,0,10,min54.tye
108,4,02:56:25,2,62,8.9,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.89,2,0,55,min54.tye
109,1,02:57:20,2,66,8.7,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,2,0,94,min54.tye
110,4,03:00:24,2,65,10.9,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,3,0,33,min54.tye
111,4,03:00:38,2,67,9.1,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0,50,min54.tye
112,1,03:11:08,2,68,8.6,,,,,,,,,,,1.79,0.82,,,,,,,,,,,2.60,2,0,30,min54.tye
113,1,03:12:07,2,65,8.3,,,,,,,,,,,2.09,2.20,,,,,,,,,,,4.29,2,0,51,min54.tye
114,3,03:15:49,2,72,9.2,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0,3,min54.tye
115,4,03:17:59,2,69,9.2,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0,15,min54.tye
116,1,03:23:24,2,55,9.6,,,,,,,,,,,1.89,2.27,,,,,,,,,,,4.16,2,0,67,min54.tye
117,4,03:32:54,2,83,9.3,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.83,2,0,29,min54.tye
118,1,03:40:22,2,69,21.0,,,,,,,,,,,7.13,9.33,,,,,,,,,,,16.46,5,0,32,min54.tye
119,4,03:48:52,2,50,9.1,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0,41,min54.tye
120,3,03:59:24,2,45,11.8,,,,,,,,,,,2.92,1.90,,,,,,,,,,,4.83,3,0,68,min54.tye
121,1,03:59:55,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,78,min54.tye
122,4,04:00:26,2,48,9.1,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0,25,min54.tye
123,4,04:05:19,2,68,8.7,,,,,,,,,,,1.95,1.87,,,,,,,,,,,3.82,2,0,2,min54.tye
124,4,04:06:22,2,80,8.2,,,,,,,,,,,1.35,1.08,,,,,,,,,,,2.43,2,0,21,min54.tye
125,1,04:07:49,2,63,10.1,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.07,3,0,77,min54.tye
126,4,04:07:50,2,70,9.7,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,2,0,9,min54.tye
127,4,04:12:10,2,66,9.3,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,2,0,25,min54.tye
128,1,04:17:12,2,67,9.1,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.08,2,0,13,min54.tye
129,1,04:18:04,2,63,9.3,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0,33,min54.tye
130,1,04:19:57,5,64,12.1,4.2,31.1,4.0,,,,,,,,11.86,19.88,19.73,15.93,16.47,,,,,,,,83.87,9,0,81,min54.tye
131,1,04:20:14,3,66,12.8,15.5,,,,,,,,,,3.09,3.30,1.94,,,,,,,,,,8.33,3,0,88,min54.tye
132,1,04:24:32,2,68,11.7,,,,,,,,,,,2.94,2.27,,,,,,,,,,,5.21,3,0,15,min54.tye
133,4,04:28:52,2,66,8.2,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0,47,min54.tye
134,2,04:29:10,2,52,8.7,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.37,2,0,92,min54.tye
135,4,04:39:30,2,71,10.8,,,,,,,,,,,2.81,2.84,,,,,,,,,,,5.64,3,0,13,min54.tye
136,2,04:40:22,2,68,12.9,,,,,,,,,,,3.50,3.26,,,,,,,,,,,6.76,3,0,1,min54.tye
137,4,04:45:47,2,68,8.4,,,,,,,,,,,2.01,1.78,,,,,,,,,,,3.79,2,0,92,min54.tye
138,1,04:47:28,5,70,17.2,4.2,34.7,4.0,,,,,,,,5.17,5.99,5.46,6.73,5.13,,,,,,,,28.47,9,0,91,min54.tye
139,1,04:47:42,5,63,15.9,4.2,34.4,4.1,,,,,,,,11.37,10.30,9.82,7.73,8.27,,,,,,,,47.49,9,0,87,min54.tye
140,3,04:58:00,2,68,8.6,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0,19,min54.tye
141,1,04:59:08,2,65,9.2,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.04,2,0,5,min54.tye
142,4,04:59:42,2,70,14.4,,,,,,,,,,,5.03,3.20,,,,,,,,,,,8.23,5,0,11,min54.tye
143,1,05:00:23,2,36,8.6,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.67,2,0,0,min54.tye
144,4,05:04:52,2,60,10.3,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.27,3,0,25,min54.tye
145,4,05:09:27,6,53,19.5,4.3,28.4,4.1,4.1,,,,,,,10.08,8.30,7.62,1.71,2.51,6.89,,,,,,,37.12,10,0,18,min54.tye
146,4,05:10:03,5,57,16.4,4.3,29.2,5.0,,,,,,,,10.01,5.52,6.19,4.31,3.84,,,,,,,,29.87,9,0,45,min54.tye
147,4,05:12:13,2,67,8.7,,,,,,,,,,,1.59,0.77,,,,,,,,,,,2.36,2,0,27,min54.tye
148,1,05:13:53,2,65,9.4,,,,,,,,,,,2.43,1.27,,,,,,,,,,,3.69,2,0,73,min54.tye
149,4,05:14:40,5,60,18.8,4.3,31.2,10.1,,,,,,,,9.73,6.31,6.37,2.99,3.06,,,,,,,,28.46,16,0,32,min54.tye
150,4,05:15:44,5,64,12.2,4.3,33.1,4.1,,,,,,,,10.04,8.22,7.67,6.45,5.79,,,,,,,,38.17,9,0,44,min54.tye
151,1,05:15:49,2,63,9.2,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.58,2,0,86,min54.tye
152,4,05:22:46,5,67,18.8,4.3,35.8,5.0,,,,,,,,10.35,6.50,6.33,4.08,4.17,,,,,,,,31.43,9,0,89,min54.tye
153,4,05:23:11,2,62,10.3,,,,,,,,,,,2.70,1.90,,,,,,,,,,,4.61,3,0,30,min54.tye
154,1,05:23:32,2,69,8.3,,,,,,,,,,,1.66,1.55,,,,,,,,,,,3.22,2,0,70,min54.tye
155,1,05:24:03,5,62,17.9,5.1,33.1,5.0,,,,,,,,11.71,8.29,7.84,3.02,4.05,,,,,,,,34.89,9,0,35,min54.tye
156,1,05:24:07,2,69,9.2,,,,,,,,,,,2.43,2.23,,,,,,,,,,,4.66,2,0,79,min54.tye
157,1,05:25:34,2,48,8.9,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.54,2,0,43,min54.tye
158,1,05:26:45,2,57,8.6,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.90,2,0,34,min54.tye
159,4,05:27:43,2,58,11.5,,,,,,,,,,,3.23,2.57,,,,,,,,,,,5.80,3,0,54,min54.tye
160,3,05:27:44,2,63,11.7,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.45,3,0,58,min54.tye
161,4,05:28:08,2,65,8.6,,,,,,,,,,,1.63,1.46,,,,,,,,,,,3.09,2,0,40,min54.tye
162,1,05:30:32,2,64,9.4,,,,,,,,,,,2.53,1.42,,,,,,,,,,,3.95,2,0,7,min54.tye
163,4,05:36:41,2,57,11.8,,,,,,,,,,,2.69,1.97,,,,,,,,,,,4.66,3,0,22,min54.tye
164,1,05:37:19,2,66,9.5,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0,4,min54.tye
165,1,05:38:09,2,63,9.2,,,,,,,,,,,3.16,2.78,,,,,,,,,,,5.94,2,0,98,min54.tye
166,1,05:38:17,2,60,12.0,,,,,,,,,,,3.61,2.43,,,,,,,,,,,6.03,3,0,92,min54.tye
167,2,05:40:03,2,66,9.1,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.89,2,0,99,min54.tye
168,1,05:41:25,2,72,9.3,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0,49,min54.tye
169,1,05:41:54,2,70,9.2,,,,,,,,,,,2.61,1.44,,,,,,,,,,,4.05,2,0,98,min54.tye
170,1,05:43:01,2,58,10.2,,,,,,,,,,,2.22,2.01,,,,,,,,,,,4.23,3,0,90,min54.tye
171,4,05:45:02,2,76,8.5,,,,,,,,,,,1.27,0.94,,,,,,,,,,,2.22,2,0,1,min54.tye
172,1,05:46:54,2,63,10.3,,,,,,,,,,,3.25,2.29,,,,,,,,,,,5.54,3,0,76,min54.tye
173,4,05:47:28,2,69,7.8,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.34,14,0,52,min54.tye
174,1,05:48:58,2,75,8.5,,,,,,,,,,,1.49,1.12,,,,,,,,,,,2.60,2,0,49,min54.tye
175,4,05:49:40,2,67,9.1,,,,,,,,,,,1.86,0.97,,,,,,,,,,,2.83,2,0,36,min54.tye
176,4,05:51:35,2,71,8.9,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.87,2,0,86,min54.tye
177,4,05:53:42,5,63,18.1,4.3,31.0,10.1,,,,,,,,8.88,5.95,6.03,3.66,3.38,,,,,,,,27.88,16,0,73,min54.tye
178,1,05:54:38,2,62,9.3,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0,60,min54.tye
179,1,05:54:58,2,70,9.3,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.21,2,0,88,min54.tye
180,4,05:56:33,2,70,9.4,,,,,,,,,,,1.65,1.60,,,,,,,,,,,3.26,2,0,87,min54.tye
181,1,05:57:35,3,76,8.7,12.3,,,,,,,,,,2.00,2.01,0.45,,,,,,,,,,4.46,2,0,9,min54.tye
182,4,06:00:05,4,67,11.8,15.3,2.8,,,,,,,,,3.84,3.26,0.93,1.04,,,,,,,,,9.08,3,0,24,min54.tye
183,1,06:02:09,2,63,11.7,,,,,,,,,,,3.36,2.48,,,,,,,,,,,5.84,3,0,37,min54.tye
184,1,06:04:46,2,69,9.3,,,,,,,,,,,2.43,1.48,,,,,,,,,,,3.91,2,0,5,min54.tye
185,4,06:06:24,2,66,9.0,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.01,2,0,16,min54.tye
186,4,06:07:08,2,62,21.2,,,,,,,,,,,7.69,12.91,,,,,,,,,,,20.60,5,0,50,min54.tye
187,1,06:08:15,2,69,8.8,,,,,,,,,,,2.23,1.95,,,,,,,,,,,4.18,2,0,91,min54.tye
188,1,06:08:31,2,70,8.3,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0,87,min54.tye
189,1,06:12:55,2,70,9.4,,,,,,,,,,,2.55,1.42,,,,,,,,,,,3.97,2,0,11,min54.tye
190,1,06:15:17,2,65,9.2,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0,75,min54.tye
191,4,06:15:31,3,70,16.5,4.3,,,,,,,,,,12.34,4.74,5.36,,,,,,,,,,22.44,6,0,19,min54.tye
192,4,06:15:36,2,60,10.9,,,,,,,,,,,3.33,3.51,,,,,,,,,,,6.84,3,0,81,min54.tye
193,2,06:16:19,2,67,9.1,,,,,,,,,,,2.78,1.59,,,,,,,,,,,4.37,2,0,93,min54.tye
194,4,06:17:24,5,69,18.2,5.0,31.5,10.1,,,,,,,,10.66,6.20,6.94,3.05,4.46,,,,,,,,31.31,16,0,96,min54.tye
195,1,06:18:53,2,65,9.9,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.09,3,0,58,min54.tye
196,1,06:21:16,5,56,17.2,4.3,31.5,4.1,,,,,,,,12.39,16.08,16.15,18.21,16.01,,,,,,,,78.84,9,0,80,min54.tye
197,4,06:21:26,2,67,10.2,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,3,0,29,min54.tye
198,4,06:21:58,2,68,9.0,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.18,2,0,19,min54.tye
199,1,06:23:10,2,71,11.5,,,,,,,,,,,2.93,2.67,,,,,,,,,,,5.60,3,0,66,min54.tye
200,2,06:23:28,2,66,8.6,,,,,,,,,,,2.65,2.65,,,,,,,,,,,5.30,2,0,65,min54.tye
201,4,06:25:30,2,63,9.5,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.75,2,0,73,min54.tye
202,4,06:26:36,2,71,8.9,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0,27,min54.tye
203,4,06:27:18,2,64,9.6,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.40,2,0,1,min54.tye
204,1,06:28:11,2,67,7.7,,,,,,,,,,,1.28,0.76,,,,,,,,,,,2.04,14,0,73,min54.tye
205,1,06:28:30,2,69,8.7,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.16,2,0,24,min54.tye
206,1,06:28:47,2,70,9.9,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.19,3,0,27,min54.tye
207,1,06:29:01,2,55,9.4,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.60,2,0,34,min54.tye
208,1,06:29:13,2,67,10.0,,,,,,,,,,,2.68,1.88,,,,,,,,,,,4.56,3,0,33,min54.tye
209,4,06:29:29,2,61,11.9,,,,,,,,,,,2.94,2.30,,,,,,,,,,,5.24,3,0,33,min54.tye
210,4,06:31:39,2,72,9.0,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0,77,min54.tye
211,4,06:31:52,2,70,8.8,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.02,2,0,87,min54.tye
212,4,06:31:57,2,69,9.3,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0,31,min54.tye
213,4,06:32:25,2,68,9.0,,,,,,,,,,,1.88,1.12,,,,,,,,,,,2.99,2,0,51,min54.tye
214,2,06:32:40,2,62,9.4,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0,91,min54.tye
215,1,06:33:28,2,68,9.1,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0,45,min54.tye
216,1,06:33:33,2,70,9.2,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0,23,min54.tye
217,4,06:34:35,2,66,9.1,,,,,,,,,,,2.20,1.98,,,,,,,,,,,4.18,2,0,70,min54.tye
218,1,06:34:39,2,62,10.0,,,,,,,,,,,2.72,1.83,,,,,,,,,,,4.55,3,0,95,min54.tye
219,1,06:34:52,2,68,11.9,,,,,,,,,,,3.37,2.79,,,,,,,,,,,6.16,3,0,24,min54.tye
220,1,06:35:45,2,67,8.9,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0,48,min54.tye
221,4,06:36:26,2,62,8.8,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,2,0,93,min54.tye
222,1,06:37:17,2,70,9.3,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0,54,min54.tye
223,2,06:38:26,2,60,9.1,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0,69,min54.tye
224,1,06:38:50,2,59,8.6,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0,27,min54.tye
225,1,06:39:12,2,68,9.0,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0,26,min54.tye
226,1,06:40:07,2,67,10.9,,,,,,,,,,,3.08,2.49,,,,,,,,,,,5.57,3,0,18,min54.tye
227,4,06:40:44,2,62,11.5,,,,,,,,,,,2.93,2.00,,,,,,,,,,,4.92,3,0,65,min54.tye
228,4,06:41:36,2,62,8.9,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.05,2,0,16,min54.tye
229,4,06:48:33,2,65,11.1,,,,,,,,,,,2.51,2.96,,,,,,,,,,,5.47,3,0,77,min54.tye
230,4,06:48:39,2,70,9.9,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.94,3,0,55,min54.tye
231,1,06:50:04,2,60,11.9,,,,,,,,,,,3.59,2.63,,,,,,,,,,,6.22,3,0,85,min54.tye
232,4,06:51:24,2,60,13.1,,,,,,,,,,,4.35,2.94,,,,,,,,,,,7.30,3,0,11,min54.tye
233,1,06:51:28,2,63,10.7,,,,,,,,,,,2.94,2.69,,,,,,,,,,,5.64,3,0,80,min54.tye
234,1,06:51:53,2,67,9.3,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.59,2,0,16,min54.tye
235,1,06:52:20,2,62,8.5,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0,84,min54.tye
236,1,06:54:53,2,67,9.4,,,,,,,,,,,2.70,2.70,,,,,,,,,,,5.40,2,0,75,min54.tye
237,1,06:55:53,2,66,11.7,,,,,,,,,,,3.40,2.44,,,,,,,,,,,5.84,3,0,98,min54.tye
238,1,06:56:48,2,66,12.7,,,,,,,,,,,4.97,4.22,,,,,,,,,,,9.19,3,0,42,min54.tye
239,4,06:57:25,2,58,14.8,,,,,,,,,,,3.99,4.76,,,,,,,,,,,8.74,5,0,26,min54.tye
240,4,06:57:38,2,60,9.3,,,,,,,,,,,2.24,2.06,,,,,,,,,,,4.30,2,0,81,min54.tye
241,1,06:57:42,2,65,8.9,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0,93,min54.tye
242,1,06:57:49,2,67,9.4,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.49,2,0,70,min54.tye
243,4,06:58:48,2,70,9.4,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.02,2,0,94,min54.tye
244,1,06:59:59,2,58,11.0,,,,,,,,,,,2.31,2.16,,,,,,,,,,,4.47,3,0,60,min54.tye
245,2,07:00:48,2,65,9.1,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0,25,min54.tye
246,1,07:00:48,2,67,8.6,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.87,2,0,86,min54.tye
247,1,07:04:13,2,66,9.9,,,,,,,,,,,2.77,2.03,,,,,,,,,,,4.79,3,0,86,min54.tye
248,4,07:04:38,2,66,9.9,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,3,0,27,min54.tye
249,1,07:04:53,2,66,9.9,,,,,,,,,,,2.87,2.14,,,,,,,,,,,5.01,3,0,63,min54.tye
250,4,07:04:57,2,66,8.6,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.38,2,0,95,min54.tye
251,4,07:05:10,2,68,12.0,,,,,,,,,,,3.37,2.58,,,,,,,,,,,5.95,3,0,30,min54.tye
252,4,07:06:39,2,68,11.8,,,,,,,,,,,2.69,2.01,,,,,,,,,,,4.70,3,0,37,min54.tye
253,1,07:08:15,2,63,9.3,,,,,,,,,,,2.12,1.08,,,,,,,,,,,3.21,2,0,18,min54.tye
254,4,07:08:59,2,77,11.6,,,,,,,,,,,2.76,2.03,,,,,,,,,,,4.79,3,0,57,min54.tye
255,1,07:09:33,2,66,9.0,,,,,,,,,,,2.44,1.39,,,,,,,,,,,3.83,2,0,97,min54.tye
256,1,07:09:44,5,63,11.4,4.3,28.0,4.0,,,,,,,,9.40,7.16,6.83,5.12,6.72,,,,,,,,35.23,9,0,75,min54.tye
257,4,07:09:47,2,70,9.5,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0,92,min54.tye
258,1,07:10:24,2,66,9.3,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0,92,min54.tye
259,4,07:11:11,5,65,17.7,4.3,36.1,4.0,,,,,,,,10.64,10.16,10.06,7.88,4.21,,,,,,,,42.94,9,0,74,min54.tye
260,1,07:11:17,2,70,11.5,,,,,,,,,,,3.66,2.77,,,,,,,,,,,6.43,3,0,12,min54.tye
261,1,07:11:18,2,68,9.8,,,,,,,,,,,3.04,2.89,,,,,,,,,,,5.94,2,0,80,min54.tye
262,1,07:12:30,2,71,9.8,,,,,,,,,,,2.40,2.02,,,,,,,,,,,4.42,3,0,83,min54.tye
263,1,07:12:49,2,70,11.9,,,,,,,,,,,3.60,2.47,,,,,,,,,,,6.07,3,0,21,min54.tye
264,1,07:13:23,2,65,9.9,,,,,,,,,,,2.51,1.62,,,,,,,,,,,4.13,3,0,44,min54.tye
265,1,07:13:55,2,69,8.8,,,,,,,,,,,2.39,2.20,,,,,,,,,,,4.60,2,0,33,min54.tye
266,4,07:15:09,2,66,9.9,,,,,,,,,,,2.74,2.20,,,,,,,,,,,4.94,3,0,98,min54.tye
267,1,07:15:49,2,66,9.4,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.80,2,0,23,min54.tye
268,4,07:15:50,2,71,8.3,,,,,,,,,,,3.18,2.15,,,,,,,,,,,5.33,2,0,74,min54.tye
269,4,07:17:03,2,66,13.3,,,,,,,,,,,3.53,3.36,,,,,,,,,,,6.89,3,0,53,min54.tye
270,1,07:17:26,2,71,9.3,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.19,2,0,21,min54.tye
271,1,07:17:28,2,68,10.8,,,,,,,,,,,3.32,3.76,,,,,,,,,,,7.08,3,0,14,min54.tye
272,1,07:18:02,2,63,8.5,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.54,2,0,75,min54.tye
273,4,07:18:04,5,62,20.6,4.3,31.7,9.9,,,,,,,,12.60,7.23,7.37,3.98,4.34,,,,,,,,35.52,16,0,82,min54.tye
274,1,07:19:10,2,62,7.7,,,,,,,,,,,1.25,0.81,,,,,,,,,,,2.06,14,0,63,min54.tye
275,4,07:19:23,5,64,20.2,4.3,30.3,10.2,,,,,,,,10.60,9.96,9.97,7.19,6.96,,,,,,,,44.67,16,0,81,min54.tye
276,1,07:19:28,2,65,9.9,,,,,,,,,,,2.78,2.24,,,,,,,,,,,5.02,3,0,87,min54.tye
277,1,07:20:24,2,60,7.2,,,,,,,,,,,1.38,1.41,,,,,,,,,,,2.79,14,0,43,min54.tye
278,1,07:20:33,2,71,10.1,,,,,,,,,,,2.62,1.98,,,,,,,,,,,4.59,3,0,18,min54.tye
279,1,07:20:49,2,68,12.9,,,,,,,,,,,3.43,2.84,,,,,,,,,,,6.27,3,0,37,min54.tye
280,1,07:21:10,2,71,9.0,,,,,,,,,,,2.40,1.32,,,,,,,,,,,3.73,2,0,1,min54.tye
281,1,07:21:47,2,71,11.5,,,,,,,,,,,3.75,2.94,,,,,,,,,,,6.68,3,0,68,min54.tye
282,1,07:21:52,2,76,9.5,,,,,,,,,,,2.73,1.91,,,,,,,,,,,4.64,2,0,23,min54.tye
283,1,07:22:04,2,63,9.4,,,,,,,,,,,2.60,1.68,,,,,,,,,,,4.28,2,0,72,min54.tye
284,1,07:22:23,2,65,11.9,,,,,,,,,,,3.60,2.41,,,,,,,,,,,6.01,3,0,69,min54.tye
285,1,07:23:12,2,67,10.1,,,,,,,,,,,2.80,1.99,,,,,,,,,,,4.80,3,0,92,min54.tye
286,1,07:23:24,5,64,12.4,4.3,18.9,4.3,,,,,,,,11.48,9.24,8.66,7.95,8.88,,,,,,,,46.21,9,0,87,min54.tye
287,2,07:24:36,2,67,8.9,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0,48,min54.tye
288,1,07:25:31,2,70,8.7,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.22,2,0,77,min54.tye
289,1,07:26:06,2,65,8.5,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0,11,min54.tye
290,1,07:27:45,2,66,8.7,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0,15,min54.tye
291,4,07:28:15,2,72,9.0,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0,91,min54.tye
292,1,07:28:40,2,60,8.7,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.74,2,0,41,min54.tye
293,2,07:28:41,2,68,12.0,,,,,,,,,,,3.04,2.37,,,,,,,,,,,5.41,3,0,72,min54.tye
294,4,07:28:48,2,68,9.1,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0,13,min54.tye
295,1,07:30:19,2,69,9.3,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.11,2,0,67,min54.tye
296,1,07:30:30,2,64,9.4,,,,,,,,,,,2.58,2.05,,,,,,,,,,,4.63,2,0,64,min54.tye
297,4,07:31:47,2,65,9.1,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0,62,min54.tye
298,3,07:33:27,2,66,9.1,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0,31,min54.tye
299,4,07:33:29,2,64,8.7,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.85,2,0,92,min54.tye
300,4,07:33:34,2,65,9.9,,,,,,,,,,,3.13,2.62,,,,,,,,,,,5.75,3,0,32,min54.tye
301,2,07:33:46,2,68,8.6,,,,,,,,,,,1.15,0.77,,,,,,,,,,,1.92,2,0,15,min54.tye
302,1,07:33:46,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,15,min54.tye