veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:24,2,55,11.7,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.52,3,0,17,min54.tye
2,1,00:03:04,2,70,8.2,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.52,2,0,77,min54.tye
3,1,00:03:51,2,56,9.4,,,,,,,,,,,1.16,0.71,,,,,,,,,,,1.87,2,0,40,min54.tye
4,1,00:07:13,2,65,9.1,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0,64,min54.tye
5,1,00:10:23,5,67,14.2,4.4,28.6,4.1,,,,,,,,10.86,16.36,14.83,15.39,15.11,,,,,,,,72.55,9,0,18,min54.tye
6,4,00:10:41,2,57,11.3,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,3,0,42,min54.tye
7,1,00:10:56,2,48,8.7,,,,,,,,,,,0.11,0.06,,,,,,,,,,,0.18,2,0,36,min54.tye
8,1,00:11:14,2,66,8.8,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0,81,min54.tye
9,1,00:14:13,2,60,9.5,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0,54,min54.tye
10,1,00:15:43,2,58,8.6,,,,,,,,,,,1.08,0.72,,,,,,,,,,,1.80,2,0,29,min54.tye
11,1,00:17:42,2,61,8.6,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.36,2,0,92,min54.tye
12,4,00:19:08,2,67,9.3,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.86,2,0,27,min54.tye
13,4,00:19:38,2,67,9.9,,,,,,,,,,,2.72,1.83,,,,,,,,,,,4.55,3,0,15,min54.tye
14,1,00:21:35,2,62,10.6,,,,,,,,,,,2.89,3.63,,,,,,,,,,,6.52,3,0,25,min54.tye
15,1,00:28:21,2,60,9.9,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.74,3,0,32,min54.tye
16,4,00:29:07,5,64,15.0,4.3,33.7,4.0,,,,,,,,10.39,7.00,7.80,5.75,6.74,,,,,,,,37.68,9,0,84,min54.tye
17,1,00:34:14,2,76,10.2,,,,,,,,,,,2.58,1.70,,,,,,,,,,,4.28,3,0,71,min54.tye
18,1,00:38:24,2,69,9.6,,,,,,,,,,,2.53,1.47,,,,,,,,,,,4.00,2,0,12,min54.tye
19,1,00:43:06,2,58,9.2,,,,,,,,,,,1.57,1.32,,,,,,,,,,,2.89,2,0,99,min54.tye
20,1,00:43:14,2,64,8.8,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0,46,min54.tye
21,1,00:43:43,2,58,8.9,,,,,,,,,,,1.49,1.12,,,,,,,,,,,2.61,2,0,46,min54.tye
22,1,00:44:42,2,53,8.8,,,,,,,,,,,0.58,0.37,,,,,,,,,,,0.95,2,0,18,min54.tye
23,4,00:46:07,5,69,16.6,4.4,30.3,4.0,,,,,,,,8.80,5.84,4.97,3.02,3.14,,,,,,,,25.76,9,0,75,min54.tye
24,1,00:46:08,2,66,9.7,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.65,2,0,46,min54.tye
25,4,00:46:12,2,64,9.2,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0,3,min54.tye
26,1,00:52:50,2,63,9.4,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.16,2,0,2,min54.tye
27,1,01:01:55,5,59,18.8,4.3,30.7,4.1,,,,,,,,9.49,12.88,12.85,11.97,11.92,,,,,,,,59.11,9,0,76,min54.tye
28,4,01:06:54,5,63,17.2,4.4,35.8,4.0,,,,,,,,11.29,6.23,6.36,5.69,5.21,,,,,,,,34.79,9,0,94,min54.tye
29,1,01:09:27,2,63,12.0,,,,,,,,,,,2.98,2.19,,,,,,,,,,,5.17,3,0,20,min54.tye
30,4,01:09:56,2,58,8.9,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,2,0,31,min54.tye
31,1,01:10:12,2,65,8.4,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0,73,min54.tye
32,4,01:10:54,5,63,20.0,4.3,38.2,4.1,,,,,,,,10.90,6.79,6.75,4.87,4.98,,,,,,,,34.28,9,0,3,min54.tye
33,1,01:12:59,2,65,11.7,,,,,,,,,,,2.92,2.03,,,,,,,,,,,4.95,3,0,37,min54.tye
34,1,01:15:48,2,52,8.6,,,,,,,,,,,0.34,0.19,,,,,,,,,,,0.53,2,0,11,min54.tye
35,1,01:17:25,2,60,8.6,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0,93,min54.tye
36,1,01:20:06,6,68,16.2,4.4,18.7,4.9,4.9,,,,,,,8.65,17.15,16.40,6.87,17.59,16.39,,,,,,,83.05,10,0,64,min54.tye
37,1,01:20:14,5,66,15.8,4.4,36.6,4.0,,,,,,,,11.47,13.27,13.36,16.79,17.28,,,,,,,,72.17,9,0,60,min54.tye
38,1,01:24:36,2,68,9.3,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0,49,min54.tye
39,1,01:25:14,2,66,9.7,,,,,,,,,,,2.85,2.62,,,,,,,,,,,5.47,2,0,99,min54.tye
40,1,01:25:18,2,69,9.4,,,,,,,,,,,2.97,2.46,,,,,,,,,,,5.43,2,0,40,min54.tye
41,4,01:28:59,4,68,12.1,17.9,2.8,,,,,,,,,3.15,2.82,0.98,0.96,,,,,,,,,7.90,3,0,3,min54.tye
42,1,01:29:56,2,53,9.0,,,,,,,,,,,0.74,0.43,,,,,,,,,,,1.17,2,0,65,min54.tye
43,1,01:32:06,5,70,19.9,4.4,29.2,4.2,,,,,,,,10.17,17.08,16.82,17.57,15.08,,,,,,,,76.73,9,0,77,min54.tye
44,4,01:32:14,5,66,15.9,4.4,31.6,4.0,,,,,,,,9.91,5.30,5.00,3.73,3.60,,,,,,,,27.54,9,0,7,min54.tye
45,4,01:33:20,2,65,9.3,,,,,,,,,,,2.30,2.19,,,,,,,,,,,4.49,2,0,37,min54.tye
46,4,01:33:39,5,69,14.3,4.4,31.1,4.0,,,,,,,,10.02,5.28,5.64,4.43,4.84,,,,,,,,30.21,9,0,37,min54.tye
47,1,01:36:17,5,66,11.8,4.4,35.5,4.1,,,,,,,,10.38,11.75,10.51,6.50,5.30,,,,,,,,44.43,9,0,61,min54.tye
48,1,01:39:33,2,65,8.6,,,,,,,,,,,1.41,0.85,,,,,,,,,,,2.26,2,0,42,min54.tye
49,1,01:41:47,2,69,9.0,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.78,2,0,77,min54.tye
50,4,01:51:58,2,71,10.2,,,,,,,,,,,2.82,2.03,,,,,,,,,,,4.85,3,0,71,min54.tye
51,1,01:53:55,2,63,21.3,,,,,,,,,,,7.51,8.52,,,,,,,,,,,16.02,5,0,4,min54.tye
52,1,01:56:53,2,56,11.7,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,3,0,77,min54.tye
53,1,01:59:17,2,59,9.4,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.15,2,0,45,min54.tye
54,1,01:59:51,2,59,11.3,,,,,,,,,,,2.13,2.63,,,,,,,,,,,4.76,3,0,67,min54.tye
55,4,02:00:29,2,69,11.6,,,,,,,,,,,3.44,4.38,,,,,,,,,,,7.82,3,0,57,min54.tye
56,4,02:01:18,5,66,20.4,4.3,28.3,8.5,,,,,,,,10.86,18.79,19.15,21.01,20.84,,,,,,,,90.65,16,0,29,min54.tye
57,4,02:02:43,5,62,15.7,4.3,35.1,4.0,,,,,,,,11.09,14.98,15.08,15.24,15.22,,,,,,,,71.61,9,0,4,min54.tye
58,1,02:07:31,2,63,8.7,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.29,2,0,29,min54.tye
59,4,02:07:52,5,68,13.9,4.4,29.1,4.1,,,,,,,,9.95,5.20,4.96,5.06,3.31,,,,,,,,28.48,9,0,27,min54.tye
60,4,02:11:09,2,63,9.9,,,,,,,,,,,2.66,2.24,,,,,,,,,,,4.90,3,0,1,min54.tye
61,4,02:18:27,2,63,9.1,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0,54,min54.tye
62,4,02:18:51,5,68,14.5,4.3,30.3,4.0,,,,,,,,8.32,5.34,5.69,3.25,3.99,,,,,,,,26.60,9,0,32,min54.tye
63,1,02:20:02,3,66,13.3,4.4,,,,,,,,,,12.16,7.57,18.04,,,,,,,,,,37.77,6,0,34,min54.tye
64,4,02:20:30,5,68,14.2,4.4,28.3,4.0,,,,,,,,9.03,5.24,3.71,3.00,3.24,,,,,,,,24.22,9,0,13,min54.tye
65,1,02:23:42,2,50,8.6,,,,,,,,,,,0.14,0.11,,,,,,,,,,,0.25,2,0,53,min54.tye
66,4,02:28:06,2,60,9.0,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0,78,min54.tye
67,1,02:30:39,5,62,19.7,4.3,27.8,4.3,,,,,,,,11.06,15.63,15.52,14.26,14.66,,,,,,,,71.13,9,0,91,min54.tye
68,4,02:32:24,2,55,8.8,,,,,,,,,,,0.95,0.50,,,,,,,,,,,1.46,2,0,44,min54.tye
69,1,02:34:01,2,64,9.2,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.18,2,0,49,min54.tye
70,4,02:47:28,5,66,16.0,4.3,23.5,4.8,,,,,,,,8.49,9.27,6.04,3.49,3.45,,,,,,,,30.75,9,0,45,min54.tye
71,1,02:53:39,2,60,9.1,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.06,2,0,97,min54.tye
72,1,02:57:09,2,72,8.1,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0,62,min54.tye
73,4,03:03:03,5,63,17.1,4.3,37.9,4.0,,,,,,,,10.86,7.32,7.61,4.16,4.32,,,,,,,,34.27,9,0,12,min54.tye
74,1,03:08:10,2,58,8.4,,,,,,,,,,,1.04,0.66,,,,,,,,,,,1.70,2,0,21,min54.tye
75,4,03:11:42,2,58,21.2,,,,,,,,,,,4.14,6.40,,,,,,,,,,,10.54,5,0,61,min54.tye
76,4,03:11:44,2,57,8.7,,,,,,,,,,,1.38,0.88,,,,,,,,,,,2.26,2,0,25,min54.tye
77,4,03:11:46,2,58,8.1,,,,,,,,,,,1.17,0.84,,,,,,,,,,,2.01,2,0,62,min54.tye
78,1,03:18:36,2,63,9.0,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.65,2,0,85,min54.tye
79,4,03:18:49,5,71,20.1,4.4,29.0,4.2,,,,,,,,10.12,7.45,7.71,4.40,2.48,,,,,,,,32.17,9,0,76,min54.tye
80,1,03:19:32,5,58,13.1,4.4,35.3,4.1,,,,,,,,7.39,8.05,7.72,7.22,6.35,,,,,,,,36.73,9,0,5,min54.tye
81,4,03:19:55,5,47,16.2,4.3,34.5,4.0,,,,,,,,0.65,0.89,0.87,0.81,0.93,,,,,,,,4.15,14,0,89,min54.tye
82,4,03:20:07,2,52,10.9,,,,,,,,,,,0.70,0.59,,,,,,,,,,,1.29,3,0,59,min54.tye
83,4,03:21:28,2,60,9.3,,,,,,,,,,,1.76,1.57,,,,,,,,,,,3.33,2,0,11,min54.tye
84,4,03:31:03,2,52,8.1,,,,,,,,,,,0.65,0.53,,,,,,,,,,,1.18,2,0,73,min54.tye
85,1,03:31:25,5,50,20.0,4.3,35.5,4.0,,,,,,,,0.66,0.83,0.85,0.38,0.47,,,,,,,,3.18,14,0,98,min54.tye
86,1,03:33:31,2,64,13.1,,,,,,,,,,,3.56,3.32,,,,,,,,,,,6.88,3,0,65,min54.tye
87,1,03:37:17,2,71,11.5,,,,,,,,,,,3.21,3.94,,,,,,,,,,,7.16,3,0,1,min54.tye
88,1,03:39:53,5,67,20.4,4.3,35.2,4.0,,,,,,,,12.12,16.39,15.97,15.60,15.57,,,,,,,,75.64,9,0,65,min54.tye
89,4,03:49:48,2,68,9.8,,,,,,,,,,,3.45,2.60,,,,,,,,,,,6.05,3,0,33,min54.tye
90,1,03:49:58,5,64,11.9,4.3,36.5,4.1,,,,,,,,10.71,14.39,14.27,19.76,19.95,,,,,,,,79.08,9,0,33,min54.tye
91,4,03:50:08,5,63,13.1,4.3,25.9,4.2,,,,,,,,10.43,12.28,12.59,14.11,13.79,,,,,,,,63.20,9,0,76,min54.tye
92,4,03:50:44,2,68,11.8,,,,,,,,,,,3.12,3.08,,,,,,,,,,,6.20,3,0,8,min54.tye
93,1,03:51:26,5,62,13.6,4.3,29.0,4.1,,,,,,,,10.73,14.83,14.22,15.45,15.14,,,,,,,,70.36,9,0,37,min54.tye
94,1,03:52:09,2,68,9.3,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0,98,min54.tye
95,1,04:00:24,2,65,13.2,,,,,,,,,,,4.25,7.17,,,,,,,,,,,11.42,5,0,20,min54.tye
96,4,04:00:32,2,70,9.1,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0,61,min54.tye
97,1,04:01:43,2,74,8.6,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.33,2,0,35,min54.tye
98,1,04:04:05,2,55,9.0,,,,,,,,,,,1.03,0.72,,,,,,,,,,,1.75,2,0,28,min54.tye
99,1,04:08:33,5,64,12.4,4.3,30.6,4.0,,,,,,,,11.98,13.28,12.80,9.74,9.53,,,,,,,,57.33,9,0,32,min54.tye
100,1,04:10:33,2,54,11.2,,,,,,,,,,,1.28,1.22,,,,,,,,,,,2.50,3,0,71,min54.tye
101,1,04:11:16,2,68,9.2,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0,33,min54.tye
102,1,04:14:01,2,71,11.7,,,,,,,,,,,3.78,2.72,,,,,,,,,,,6.50,3,0,66,min54.tye
103,1,04:14:39,5,66,20.7,4.3,28.2,8.5,,,,,,,,11.99,6.95,6.64,4.90,5.03,,,,,,,,35.51,16,0,61,min54.tye
104,1,04:15:09,5,60,13.4,20.7,10.8,21.3,,,,,,,,9.01,13.91,9.96,10.93,10.14,,,,,,,,53.95,11,0,60,min54.tye
105,1,04:17:30,2,67,8.6,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.76,2,0,5,min54.tye
106,1,04:18:36,5,65,17.3,4.3,30.6,4.1,,,,,,,,10.70,8.46,8.16,7.22,7.15,,,,,,,,41.69,9,0,51,min54.tye
107,4,04:19:04,2,64,9.1,,,,,,,,,,,2.53,1.71,,,,,,,,,,,4.24,2,0,19,min54.tye
108,4,04:23:37,2,73,8.5,,,,,,,,,,,2.77,2.51,,,,,,,,,,,5.28,2,0,11,min54.tye
109,4,04:24:58,6,63,16.3,4.4,25.8,5.4,5.4,,,,,,,12.56,18.14,16.71,15.52,15.72,15.70,,,,,,,94.36,10,0,73,min54.tye
110,4,04:25:49,2,53,8.9,,,,,,,,,,,0.61,0.31,,,,,,,,,,,0.92,2,0,32,min54.tye
111,1,04:26:44,2,50,8.7,,,,,,,,,,,0.19,0.11,,,,,,,,,,,0.31,2,0,85,min54.tye
112,4,04:27:30,2,63,8.7,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.66,2,0,60,min54.tye
113,1,04:28:35,2,63,8.9,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.42,2,0,91,min54.tye
114,4,04:29:57,2,70,8.2,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0,14,min54.tye
115,4,04:30:48,6,66,15.7,4.3,23.6,5.0,5.0,,,,,,,13.53,18.52,18.44,11.70,17.27,17.30,,,,,,,96.76,10,0,28,min54.tye
116,1,04:31:18,2,66,10.0,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.04,3,0,43,min54.tye
117,4,04:31:41,2,63,9.5,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.75,2,0,45,min54.tye
118,1,04:31:50,2,67,8.8,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0,73,min54.tye
119,1,04:32:44,5,62,13.2,21.0,9.5,22.1,,,,,,,,8.93,12.41,10.05,10.04,7.18,,,,,,,,48.62,11,0,50,min54.tye
120,4,04:35:03,2,62,9.5,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.31,2,0,74,min54.tye
121,4,04:36:17,2,63,11.6,,,,,,,,,,,3.41,2.52,,,,,,,,,,,5.94,3,0,39,min54.tye
122,1,04:36:18,2,55,8.1,,,,,,,,,,,0.73,0.49,,,,,,,,,,,1.22,2,0,49,min54.tye
123,4,04:36:51,2,84,13.0,,,,,,,,,,,4.93,3.39,,,,,,,,,,,8.32,3,0,78,min54.tye
124,4,04:38:33,5,63,18.1,4.3,28.1,4.0,,,,,,,,9.78,6.15,5.62,4.03,4.34,,,,,,,,29.91,9,0,0,min54.tye
125,1,04:38:42,5,59,17.3,4.4,37.5,4.1,,,,,,,,8.52,6.54,6.12,3.92,3.71,,,,,,,,28.81,9,0,78,min54.tye
126,1,04:39:02,2,66,8.5,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0,33,min54.tye
127,4,04:40:19,6,64,16.7,4.3,22.7,7.0,4.0,,,,,,,12.73,16.76,18.12,13.02,17.70,19.72,,,,,,,98.04,10,0,45,min54.tye
128,4,04:42:38,2,66,13.1,,,,,,,,,,,5.09,3.65,,,,,,,,,,,8.75,3,0,41,min54.tye
129,4,04:42:44,2,66,8.7,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0,23,min54.tye
130,4,04:42:55,2,63,13.1,,,,,,,,,,,4.04,2.95,,,,,,,,,,,6.99,3,0,33,min54.tye
131,4,04:43:04,2,66,8.9,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0,12,min54.tye
132,4,04:44:41,6,68,14.9,4.3,26.3,5.3,5.3,,,,,,,11.74,17.61,16.22,14.72,15.87,16.83,,,,,,,93.00,10,0,39,min54.tye
133,4,04:47:35,2,80,8.4,,,,,,,,,,,1.68,1.59,,,,,,,,,,,3.27,2,0,23,min54.tye
134,1,04:48:58,2,66,9.4,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.55,2,0,60,min54.tye
135,1,04:50:36,2,71,9.1,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.52,2,0,10,min54.tye
136,4,04:53:09,2,71,9.2,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0,61,min54.tye
137,1,04:53:22,2,60,9.3,,,,,,,,,,,1.78,1.44,,,,,,,,,,,3.22,2,0,19,min54.tye
138,4,04:56:27,2,58,7.8,,,,,,,,,,,0.85,0.62,,,,,,,,,,,1.47,14,0,24,min54.tye
139,1,04:56:36,2,55,21.3,,,,,,,,,,,3.28,4.25,,,,,,,,,,,7.53,5,0,63,min54.tye
140,4,04:56:54,5,60,15.5,4.3,35.9,4.1,,,,,,,,9.14,12.81,12.27,11.83,11.82,,,,,,,,57.87,9,0,48,min54.tye
141,4,04:56:57,2,60,9.4,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,2,0,50,min54.tye
142,4,04:58:48,4,65,12.7,5.0,4.6,,,,,,,,,15.01,7.37,20.46,20.43,,,,,,,,,63.27,4,0,61,min54.tye
143,4,04:59:02,2,55,9.5,,,,,,,,,,,1.22,0.69,,,,,,,,,,,1.90,2,0,18,min54.tye
144,4,05:00:07,2,60,9.4,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0,10,min54.tye
145,4,05:00:52,2,70,9.3,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0,36,min54.tye
146,4,05:01:42,2,63,12.0,,,,,,,,,,,3.23,2.20,,,,,,,,,,,5.43,3,0,56,min54.tye
147,1,05:01:43,2,66,21.8,,,,,,,,,,,10.44,11.96,,,,,,,,,,,22.40,5,0,66,min54.tye
148,4,05:01:49,2,67,11.9,,,,,,,,,,,3.06,2.16,,,,,,,,,,,5.22,3,0,49,min54.tye
149,1,05:02:51,2,60,8.2,,,,,,,,,,,1.34,0.78,,,,,,,,,,,2.12,2,0,88,min54.tye
150,1,05:03:51,2,72,9.9,,,,,,,,,,,2.84,2.25,,,,,,,,,,,5.09,3,0,20,min54.tye
151,1,05:05:02,2,71,8.9,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0,93,min54.tye
152,4,05:05:20,6,65,15.9,4.2,25.9,5.0,5.0,,,,,,,11.75,11.51,10.85,8.85,7.39,7.62,,,,,,,57.97,10,0,18,min54.tye
153,4,05:05:26,5,67,13.9,4.3,29.0,8.2,,,,,,,,12.30,18.32,18.72,20.47,20.25,,,,,,,,90.05,16,0,60,min54.tye
154,4,05:05:44,2,70,9.2,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.64,2,0,95,min54.tye
155,4,05:06:28,2,76,11.2,,,,,,,,,,,2.97,2.32,,,,,,,,,,,5.29,3,0,23,min54.tye
156,1,05:08:27,2,71,8.7,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.55,2,0,20,min54.tye
157,1,05:08:54,2,61,8.7,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.76,2,0,44,min54.tye
158,4,05:09:21,2,63,9.0,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0,80,min54.tye
159,1,05:09:26,2,66,8.8,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0,30,min54.tye
160,4,05:09:40,2,60,10.3,,,,,,,,,,,2.02,1.84,,,,,,,,,,,3.86,3,0,75,min54.tye
161,4,05:09:48,2,69,8.3,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0,76,min54.tye
162,1,05:09:52,2,67,8.7,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.29,2,0,39,min54.tye
163,4,05:10:26,2,67,13.0,,,,,,,,,,,4.34,3.62,,,,,,,,,,,7.95,3,0,33,min54.tye
164,1,05:10:29,5,67,14.4,4.4,29.5,4.1,,,,,,,,11.99,16.06,15.63,15.54,11.83,,,,,,,,71.05,9,0,35,min54.tye
165,4,05:10:39,2,70,8.3,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,0,24,min54.tye
166,1,05:12:47,2,69,12.2,,,,,,,,,,,3.19,1.98,,,,,,,,,,,5.18,3,0,77,min54.tye
167,4,05:13:13,2,68,10.5,,,,,,,,,,,2.59,1.81,,,,,,,,,,,4.40,3,0,20,min54.tye
168,4,05:14:04,2,66,12.6,,,,,,,,,,,3.68,2.59,,,,,,,,,,,6.27,3,0,99,min54.tye
169,4,05:14:07,2,65,8.9,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.12,2,0,63,min54.tye
170,1,05:14:23,5,61,20.8,4.3,32.8,4.4,,,,,,,,10.05,7.49,7.19,6.74,6.69,,,,,,,,38.16,9,0,94,min54.tye
171,4,05:14:28,4,64,11.5,17.4,2.3,,,,,,,,,3.04,3.15,0.48,0.73,,,,,,,,,7.41,3,0,83,min54.tye
172,4,05:14:58,2,65,8.7,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0,98,min54.tye
173,4,05:15:45,5,66,19.7,4.3,27.5,4.2,,,,,,,,10.88,5.26,6.13,4.37,2.97,,,,,,,,29.61,9,0,1,min54.tye
174,4,05:15:49,2,83,8.2,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0,8,min54.tye
175,4,05:16:05,5,66,18.0,4.3,29.1,4.0,,,,,,,,9.93,6.12,5.68,4.10,3.64,,,,,,,,29.47,9,0,50,min54.tye
176,1,05:16:28,5,58,12.2,4.4,29.1,4.1,,,,,,,,7.43,5.74,5.37,4.76,4.52,,,,,,,,27.82,9,0,57,min54.tye
177,4,05:16:53,2,71,8.0,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.51,14,0,45,min54.tye
178,4,05:18:25,2,67,11.6,,,,,,,,,,,3.65,2.80,,,,,,,,,,,6.45,3,0,6,min54.tye
179,1,05:19:36,2,68,22.0,,,,,,,,,,,10.96,11.74,,,,,,,,,,,22.70,5,0,19,min54.tye
180,4,05:20:52,2,68,8.8,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0,43,min54.tye
181,1,05:20:55,5,63,16.4,4.3,31.1,4.1,,,,,,,,11.37,14.39,13.63,15.12,15.14,,,,,,,,69.66,9,0,61,min54.tye
182,1,05:21:39,2,67,8.9,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.03,2,0,45,min54.tye
183,1,05:22:12,2,65,8.9,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0,62,min54.tye
184,4,05:22:34,2,69,13.3,,,,,,,,,,,3.14,2.36,,,,,,,,,,,5.50,3,0,59,min54.tye
185,4,05:22:45,2,60,8.5,,,,,,,,,,,1.72,1.33,,,,,,,,,,,3.06,2,0,19,min54.tye
186,4,05:22:52,2,64,9.1,,,,,,,,,,,2.19,1.14,,,,,,,,,,,3.33,2,0,50,min54.tye
187,1,05:23:25,2,65,9.2,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0,89,min54.tye
188,4,05:23:47,2,67,8.8,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.56,2,0,31,min54.tye
189,1,05:24:20,5,61,15.0,4.3,29.3,4.1,,,,,,,,11.54,15.30,14.53,14.70,14.41,,,,,,,,70.49,9,0,54,min54.tye
190,4,05:25:17,2,70,12.1,,,,,,,,,,,3.02,1.92,,,,,,,,,,,4.94,3,0,28,min54.tye
191,4,05:25:19,2,64,9.6,,,,,,,,,,,2.79,2.18,,,,,,,,,,,4.97,2,0,48,min54.tye
192,1,05:25:56,2,63,9.0,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.96,2,0,50,min54.tye
193,4,05:26:56,2,65,12.6,,,,,,,,,,,6.00,10.65,,,,,,,,,,,16.65,5,0,37,min54.tye
194,4,05:27:00,2,63,9.4,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.67,2,0,98,min54.tye
195,1,05:28:10,2,66,9.7,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.73,2,0,90,min54.tye
196,4,05:29:21,2,67,8.3,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.02,2,0,64,min54.tye
197,1,05:30:54,2,59,9.0,,,,,,,,,,,1.42,0.71,,,,,,,,,,,2.13,2,0,80,min54.tye
198,1,05:32:09,2,57,8.5,,,,,,,,,,,0.86,0.54,,,,,,,,,,,1.40,2,0,11,min54.tye
199,1,05:33:05,2,68,11.0,,,,,,,,,,,3.14,3.38,,,,,,,,,,,6.52,3,0,74,min54.tye
200,1,05:33:15,2,76,8.9,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0,41,min54.tye
201,1,05:33:28,2,72,9.1,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0,26,min54.tye
202,1,05:33:57,2,65,9.5,,,,,,,,,,,2.50,1.37,,,,,,,,,,,3.87,2,0,42,min54.tye
203,4,05:34:01,5,58,13.5,4.3,29.0,4.1,,,,,,,,6.36,3.85,3.95,2.44,2.79,,,,,,,,19.39,9,0,27,min54.tye
204,1,05:34:30,2,69,14.7,,,,,,,,,,,5.00,8.35,,,,,,,,,,,13.35,5,0,10,min54.tye
205,1,05:34:37,2,70,9.4,,,,,,,,,,,2.39,1.26,,,,,,,,,,,3.66,2,0,41,min54.tye
206,4,05:34:44,5,64,12.8,4.3,29.5,4.1,,,,,,,,9.30,5.77,5.64,3.87,3.47,,,,,,,,28.04,9,0,0,min54.tye
207,1,05:34:55,2,60,21.3,,,,,,,,,,,7.44,7.39,,,,,,,,,,,14.83,5,0,15,min54.tye
208,4,05:35:14,2,73,12.1,,,,,,,,,,,3.13,2.25,,,,,,,,,,,5.38,3,0,21,min54.tye
209,1,05:36:00,2,58,8.7,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.34,2,0,46,min54.tye
210,1,05:36:56,2,67,11.1,,,,,,,,,,,2.82,2.65,,,,,,,,,,,5.47,3,0,81,min54.tye
211,1,05:37:55,2,69,11.2,,,,,,,,,,,2.73,2.08,,,,,,,,,,,4.80,3,0,86,min54.tye
212,1,05:38:09,2,68,9.1,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.08,2,0,64,min54.tye
213,4,05:38:59,2,65,14.0,,,,,,,,,,,4.45,2.72,,,,,,,,,,,7.17,5,0,35,min54.tye
214,1,05:40:08,2,60,9.4,,,,,,,,,,,1.99,1.66,,,,,,,,,,,3.64,2,0,83,min54.tye
215,1,05:40:10,2,61,8.7,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0,59,min54.tye
216,4,05:40:36,2,66,12.8,,,,,,,,,,,3.94,2.99,,,,,,,,,,,6.93,3,0,73,min54.tye
217,4,05:40:48,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,49,min54.tye
218,1,05:41:05,2,64,21.3,,,,,,,,,,,7.92,8.52,,,,,,,,,,,16.44,5,0,13,min54.tye
219,4,05:41:52,2,66,11.1,,,,,,,,,,,3.44,2.91,,,,,,,,,,,6.35,3,0,25,min54.tye
220,4,05:42:33,2,70,11.8,,,,,,,,,,,2.89,2.24,,,,,,,,,,,5.14,3,0,83,min54.tye
221,4,05:42:42,2,59,9.3,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0,62,min54.tye
222,4,05:42:58,2,57,14.5,,,,,,,,,,,5.98,10.70,,,,,,,,,,,16.69,5,0,99,min54.tye
223,4,05:44:33,2,69,8.3,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0,35,min54.tye
224,1,05:45:25,2,65,9.1,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0,53,min54.tye
225,1,05:46:01,2,67,9.2,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0,18,min54.tye
226,4,05:46:15,2,69,7.8,,,,,,,,,,,1.24,0.85,,,,,,,,,,,2.09,14,0,79,min54.tye
227,1,05:46:22,2,73,9.4,,,,,,,,,,,2.48,1.54,,,,,,,,,,,4.02,2,0,82,min54.tye
228,1,05:46:50,2,68,10.1,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.96,3,0,34,min54.tye
229,1,05:47:09,5,64,14.7,4.4,29.7,4.1,,,,,,,,11.66,16.21,14.21,14.15,15.62,,,,,,,,71.84,9,0,12,min54.tye
230,1,05:47:29,2,64,11.5,,,,,,,,,,,2.58,1.88,,,,,,,,,,,4.47,3,0,39,min54.tye
231,1,05:47:32,2,68,22.2,,,,,,,,,,,9.23,14.23,,,,,,,,,,,23.47,5,0,79,min54.tye
232,1,05:47:47,2,76,8.6,,,,,,,,,,,1.81,1.57,,,,,,,,,,,3.38,2,0,68,min54.tye
233,1,05:47:57,2,63,13.1,,,,,,,,,,,4.41,3.39,,,,,,,,,,,7.80,3,0,95,min54.tye
234,1,05:48:23,2,65,8.3,,,,,,,,,,,1.64,0.86,,,,,,,,,,,2.50,2,0,33,min54.tye
235,1,05:48:38,3,56,12.7,22.0,,,,,,,,,,5.20,7.14,4.18,,,,,,,,,,16.52,8,0,37,min54.tye
236,1,05:48:43,2,57,9.3,,,,,,,,,,,1.25,0.74,,,,,,,,,,,1.99,2,0,65,min54.tye
237,4,05:48:44,2,70,9.4,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,2,0,25,min54.tye
238,4,05:49:17,2,71,8.1,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.84,2,0,21,min54.tye
239,4,05:49:31,2,67,8.7,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0,10,min54.tye
240,4,05:49:45,2,63,8.8,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.90,2,0,38,min54.tye
241,4,05:49:59,2,68,8.7,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.91,2,0,17,min54.tye
242,4,05:50:09,2,67,8.9,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0,61,min54.tye
243,4,05:50:33,2,67,9.4,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,2,0,50,min54.tye
244,4,05:50:57,2,65,8.2,,,,,,,,,,,1.74,1.44,,,,,,,,,,,3.18,2,0,94,min54.tye
245,4,05:51:22,2,75,11.1,,,,,,,,,,,3.87,4.16,,,,,,,,,,,8.03,3,0,88,min54.tye
246,4,05:51:39,2,68,8.7,,,,,,,,,,,1.96,1.00,,,,,,,,,,,2.96,2,0,57,min54.tye
247,4,05:51:54,2,67,9.4,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0,84,min54.tye
248,4,05:52:55,6,66,15.6,4.2,28.2,4.2,3.8,,,,,,,11.98,17.84,17.91,19.29,8.50,17.70,,,,,,,93.21,10,0,26,min54.tye
249,4,05:53:00,2,68,11.8,,,,,,,,,,,3.30,1.94,,,,,,,,,,,5.24,3,0,26,min54.tye
250,1,05:54:13,2,70,8.9,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0,58,min54.tye
251,1,05:54:23,2,71,9.1,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0,25,min54.tye
252,1,05:54:27,2,70,9.1,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.03,2,0,32,min54.tye
253,4,05:54:29,2,55,9.0,,,,,,,,,,,0.91,0.63,,,,,,,,,,,1.55,2,0,79,min54.tye
254,1,05:54:47,2,69,9.8,,,,,,,,,,,2.73,2.30,,,,,,,,,,,5.03,2,0,47,min54.tye
255,4,05:54:53,2,71,9.3,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0,35,min54.tye
256,1,05:55:47,2,64,11.1,,,,,,,,,,,5.24,7.81,,,,,,,,,,,13.05,5,0,84,min54.tye
257,1,05:56:04,5,65,14.9,4.4,16.6,4.2,,,,,,,,10.91,6.98,6.74,4.32,4.06,,,,,,,,33.02,9,0,81,min54.tye
258,4,05:56:31,2,71,9.2,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0,56,min54.tye
259,1,05:56:33,2,74,9.0,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0,65,min54.tye
260,4,05:56:49,2,65,8.6,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0,46,min54.tye
261,1,05:57:09,5,58,21.2,4.5,29.1,10.2,,,,,,,,8.10,10.83,10.27,10.55,10.93,,,,,,,,50.68,16,0,29,min54.tye
262,1,05:57:18,2,63,8.7,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0,57,min54.tye
263,1,05:57:32,2,71,11.6,,,,,,,,,,,3.34,2.29,,,,,,,,,,,5.62,3,0,14,min54.tye
264,1,05:58:33,2,67,10.0,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,3,0,5,min54.tye
265,1,05:59:01,6,69,16.2,4.4,18.6,5.0,4.9,,,,,,,9.06,14.95,14.21,7.76,16.71,15.04,,,,,,,77.72,10,0,56,min54.tye
266,4,05:59:19,2,62,8.6,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.89,2,0,79,min54.tye
267,4,05:59:37,2,68,8.9,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.24,2,0,92,min54.tye
268,1,05:59:44,2,63,8.1,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0,2,min54.tye
269,1,06:00:04,5,71,20.0,4.4,29.2,4.2,,,,,,,,10.24,16.21,16.88,18.17,16.36,,,,,,,,77.86,9,0,1,min54.tye
270,4,06:00:30,2,52,10.2,,,,,,,,,,,0.46,0.32,,,,,,,,,,,0.78,3,0,37,min54.tye
271,1,06:00:34,2,69,11.2,,,,,,,,,,,2.40,1.60,,,,,,,,,,,3.99,3,0,5,min54.tye
272,4,06:00:45,2,68,9.4,,,,,,,,,,,2.52,2.23,,,,,,,,,,,4.76,2,0,15,min54.tye
273,1,06:01:01,2,65,8.5,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.90,2,0,52,min54.tye
274,1,06:01:11,2,68,8.2,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0,40,min54.tye
275,4,06:01:58,2,65,8.6,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.06,2,0,47,min54.tye
276,1,06:03:12,2,71,12.1,,,,,,,,,,,3.60,2.46,,,,,,,,,,,6.06,3,0,13,min54.tye
277,4,06:03:17,2,65,13.0,,,,,,,,,,,3.52,5.08,,,,,,,,,,,8.59,3,0,79,min54.tye
278,1,06:03:43,2,74,11.1,,,,,,,,,,,3.05,2.89,,,,,,,,,,,5.94,3,0,71,min54.tye
279,1,06:04:03,2,69,13.3,,,,,,,,,,,4.31,4.12,,,,,,,,,,,8.42,3,0,21,min54.tye
280,4,06:04:31,2,71,11.9,,,,,,,,,,,3.05,2.14,,,,,,,,,,,5.19,3,0,44,min54.tye
281,1,06:04:41,5,67,14.2,4.3,28.9,4.0,,,,,,,,11.38,16.50,15.66,14.24,15.26,,,,,,,,73.04,9,0,11,min54.tye
282,2,06:04:44,2,72,12.1,,,,,,,,,,,3.12,2.53,,,,,,,,,,,5.65,3,0,68,min54.tye
283,2,06:04:46,2,71,9.0,,,,,,,,,,,2.24,2.99,,,,,,,,,,,5.24,2,0,33,min54.tye
284,1,06:04:46,6,60,14.9,4.3,19.0,5.2,4.4,,,,,,,8.74,13.43,12.86,5.44,12.67,12.82,,,,,,,65.95,10,0,88,min54.tye
285,1,06:05:38,2,68,9.1,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.66,2,0,50,min54.tye
286,4,06:05:51,2,69,10.4,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.27,3,0,47,min54.tye
287,1,06:05:56,2,68,9.5,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.64,2,0,8,min54.tye