veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:09,5,68,12.2,4.3,29.6,4.0,,,,,,,,11.03,13.27,12.45,10.66,11.20,,,,,,,,58.61,9,0
2,4,00:00:28,5,63,18.0,4.6,36.2,5.1,,,,,,,,11.86,16.52,15.77,14.24,15.00,,,,,,,,73.40,9,0
3,3,00:00:28,5,68,16.3,4.2,34.0,4.1,,,,,,,,12.87,14.64,14.51,16.22,16.68,,,,,,,,74.91,9,0
4,1,00:01:13,2,71,11.6,,,,,,,,,,,3.05,2.00,,,,,,,,,,,5.04,3,0
5,4,00:01:47,2,55,7.0,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,2,0
6,3,00:01:51,2,80,9.1,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.39,2,0
7,3,00:02:07,5,62,17.4,20.8,9.4,22.0,,,,,,,,11.46,16.59,18.10,16.72,14.41,,,,,,,,77.29,11,0
8,4,00:02:17,2,74,9.4,,,,,,,,,,,2.63,2.22,,,,,,,,,,,4.85,2,0
9,1,00:02:20,5,67,16.8,4.3,32.0,4.0,,,,,,,,12.21,12.55,13.42,14.80,16.30,,,,,,,,69.28,9,0
10,2,00:03:15,2,75,9.0,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.76,2,0
11,4,00:03:42,3,71,8.9,12.2,,,,,,,,,,2.45,2.25,1.35,,,,,,,,,,6.05,2,0
12,1,00:03:43,5,69,17.1,4.2,33.6,4.1,,,,,,,,10.58,7.33,7.20,2.89,3.23,,,,,,,,31.24,9,0
13,4,00:03:55,2,71,10.7,,,,,,,,,,,3.30,3.04,,,,,,,,,,,6.34,3,0
14,1,00:04:06,2,76,9.7,,,,,,,,,,,2.79,2.35,,,,,,,,,,,5.14,2,0
15,4,00:04:12,2,67,8.7,,,,,,,,,,,2.85,3.02,,,,,,,,,,,5.88,2,0
16,4,00:04:40,2,74,9.3,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.28,2,0
17,2,00:04:46,5,65,17.3,4.2,35.2,4.1,,,,,,,,10.82,5.91,5.97,4.88,4.91,,,,,,,,32.50,9,0
18,3,00:04:46,2,63,9.4,,,,,,,,,,,2.39,1.26,,,,,,,,,,,3.65,2,0
19,1,00:05:08,5,66,13.0,20.7,10.0,22.4,,,,,,,,10.78,17.20,16.83,10.89,12.28,,,,,,,,67.98,11,0
20,1,00:05:21,3,69,21.2,4.4,,,,,,,,,,9.69,13.85,12.42,,,,,,,,,,35.95,6,0
21,4,00:05:51,5,64,16.1,4.3,34.2,4.0,,,,,,,,12.43,16.26,16.17,15.92,15.98,,,,,,,,76.76,9,0
22,1,00:06:13,2,61,8.5,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,2,0
23,4,00:06:38,5,63,11.7,4.1,35.2,4.1,,,,,,,,10.33,11.13,7.63,5.68,6.43,,,,,,,,41.20,9,0
24,1,00:06:45,2,68,8.8,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.18,2,0
25,3,00:06:57,5,70,18.5,4.3,34.8,4.0,,,,,,,,11.70,17.15,17.72,11.10,11.05,,,,,,,,68.72,9,0
26,4,00:06:58,2,70,12.0,,,,,,,,,,,3.49,3.62,,,,,,,,,,,7.11,3,0
27,1,00:07:26,2,68,10.5,,,,,,,,,,,2.47,1.61,,,,,,,,,,,4.08,3,0
28,1,00:08:07,2,70,13.2,,,,,,,,,,,3.92,3.12,,,,,,,,,,,7.04,3,0
29,1,00:08:32,5,66,13.6,21.6,9.6,22.0,,,,,,,,11.25,10.59,13.12,5.20,7.84,,,,,,,,47.99,11,0
30,4,00:08:34,2,71,9.7,,,,,,,,,,,3.27,3.01,,,,,,,,,,,6.28,2,0
31,1,00:08:59,5,71,17.4,4.3,34.1,4.1,,,,,,,,9.81,7.45,6.87,5.58,6.10,,,,,,,,35.80,9,0
32,3,00:09:10,2,70,11.5,,,,,,,,,,,3.63,3.03,,,,,,,,,,,6.66,3,0
33,4,00:09:26,2,65,12.0,,,,,,,,,,,3.00,1.96,,,,,,,,,,,4.96,3,0
34,1,00:10:08,5,72,17.5,4.3,32.7,4.0,,,,,,,,12.68,14.79,15.64,14.14,15.59,,,,,,,,72.84,9,0
35,4,00:10:09,5,64,16.9,4.6,35.5,5.1,,,,,,,,11.18,16.25,15.73,14.70,15.12,,,,,,,,72.98,9,0
36,1,00:10:27,2,73,9.1,,,,,,,,,,,2.00,1.79,,,,,,,,,,,3.78,2,0
37,1,00:10:34,5,68,17.1,4.3,35.3,4.0,,,,,,,,11.59,9.05,8.91,9.60,11.40,,,,,,,,50.55,9,0
38,4,00:11:21,5,62,12.8,21.2,9.7,22.0,,,,,,,,11.18,19.49,17.04,12.36,13.51,,,,,,,,73.58,11,0
39,1,00:11:24,2,73,9.7,,,,,,,,,,,3.03,2.90,,,,,,,,,,,5.92,2,0
40,1,00:11:27,4,70,15.9,32.1,4.0,,,,,,,,,10.45,10.67,6.64,6.63,,,,,,,,,34.39,8,0
41,4,00:11:35,2,70,8.9,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,2,0
42,4,00:12:36,5,69,15.6,4.4,35.9,4.0,,,,,,,,12.61,16.10,16.08,12.38,18.85,,,,,,,,76.03,9,0
43,2,00:12:37,2,71,10.0,,,,,,,,,,,2.73,1.78,,,,,,,,,,,4.51,3,0
44,1,00:12:40,5,66,11.5,4.3,35.6,4.1,,,,,,,,10.60,7.26,7.20,3.60,4.41,,,,,,,,33.07,9,0
45,4,00:13:22,5,58,42.0,4.3,33.9,3.9,,,,,,,,1.80,7.29,7.51,6.35,7.57,,,,,,,,30.52,14,33
46,3,00:13:38,2,72,8.6,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
47,4,00:13:49,5,67,19.7,4.3,29.6,11.0,,,,,,,,11.00,11.31,11.06,8.91,9.66,,,,,,,,51.94,16,0
48,4,00:15:19,2,73,11.6,,,,,,,,,,,3.01,2.31,,,,,,,,,,,5.32,3,0
49,4,00:15:22,5,67,17.3,4.2,32.6,4.1,,,,,,,,10.36,6.74,6.46,5.64,4.73,,,,,,,,33.94,9,0
50,3,00:15:23,2,78,8.5,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
51,4,00:15:47,2,55,6.0,,,,,,,,,,,1.06,0.63,,,,,,,,,,,1.70,2,0
52,4,00:15:56,2,71,8.9,,,,,,,,,,,2.49,1.36,,,,,,,,,,,3.85,2,0
53,3,00:15:56,2,73,10.9,,,,,,,,,,,2.63,2.53,,,,,,,,,,,5.17,3,0
54,1,00:16:03,2,74,9.1,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.32,2,0
55,4,00:16:36,3,80,17.7,4.2,,,,,,,,,,10.47,4.50,3.25,,,,,,,,,,18.22,6,0
56,1,00:16:53,2,66,9.8,,,,,,,,,,,2.15,1.97,,,,,,,,,,,4.12,2,0
57,1,00:16:57,5,70,16.3,4.3,29.2,10.1,,,,,,,,12.58,12.99,12.99,16.28,15.91,,,,,,,,70.76,16,0
58,1,00:17:20,4,73,11.5,15.1,2.9,,,,,,,,,2.55,4.02,4.06,3.21,,,,,,,,,13.84,3,0
59,1,00:17:41,5,70,17.7,4.3,36.9,4.2,,,,,,,,12.66,13.12,14.22,7.46,7.93,,,,,,,,55.38,9,0
60,4,00:17:49,2,71,9.3,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
61,1,00:18:05,5,72,18.3,4.2,36.6,4.1,,,,,,,,10.05,12.24,13.54,9.49,9.62,,,,,,,,54.94,9,0
62,4,00:18:23,5,68,16.4,4.3,35.5,4.1,,,,,,,,11.80,13.98,13.80,15.16,15.59,,,,,,,,70.33,9,0
63,1,00:18:36,5,67,16.6,4.3,37.1,4.1,,,,,,,,12.61,14.39,15.35,12.11,12.94,,,,,,,,67.41,9,0
64,4,00:19:16,2,68,8.8,,,,,,,,,,,2.58,2.31,,,,,,,,,,,4.89,2,0
65,4,00:19:41,2,71,9.1,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.79,2,0
66,3,00:19:55,5,70,19.9,4.3,33.0,4.0,,,,,,,,10.97,7.91,7.66,4.44,4.82,,,,,,,,35.80,9,0
67,4,00:20:26,2,71,8.6,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,2,0
68,1,00:20:35,2,73,10.0,,,,,,,,,,,2.72,1.84,,,,,,,,,,,4.56,3,0
69,2,00:20:40,5,67,11.6,4.3,30.4,3.9,,,,,,,,10.81,11.98,12.14,9.87,10.58,,,,,,,,55.38,9,0
70,1,00:20:57,2,59,9.3,,,,,,,,,,,2.65,2.25,,,,,,,,,,,4.90,2,0
71,3,00:21:03,5,70,17.3,4.1,29.6,3.9,,,,,,,,12.76,15.30,15.52,15.78,16.55,,,,,,,,75.91,9,0
72,4,00:21:03,5,68,20.1,4.3,32.7,4.0,,,,,,,,11.10,11.16,10.84,9.46,9.79,,,,,,,,52.34,9,0
73,4,00:21:22,5,64,17.4,4.3,31.9,4.0,,,,,,,,11.94,13.41,14.15,10.48,10.73,,,,,,,,60.72,9,0
74,4,00:21:57,5,63,12.4,4.3,34.0,4.0,,,,,,,,11.11,11.94,12.04,13.29,13.52,,,,,,,,61.89,9,0
75,4,00:22:02,4,65,13.5,21.5,2.9,,,,,,,,,5.30,4.49,1.44,1.19,,,,,,,,,12.42,3,0
76,4,00:22:04,5,68,18.0,4.3,32.4,4.1,,,,,,,,11.32,7.10,7.11,4.59,4.94,,,,,,,,35.06,9,0
77,1,00:22:37,5,75,19.2,4.2,31.0,10.0,,,,,,,,7.95,8.16,8.85,2.33,3.86,,,,,,,,31.15,16,0
78,1,00:22:47,2,78,9.0,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
79,1,00:22:57,5,69,15.5,4.3,29.7,4.1,,,,,,,,11.87,15.76,15.89,14.89,14.68,,,,,,,,73.09,9,0
80,3,00:23:05,6,68,17.4,4.3,20.1,9.0,22.6,,,,,,,10.23,11.36,10.60,14.57,13.21,13.17,,,,,,,73.13,12,0
83,1,00:24:04,2,78,9.0,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
84,2,00:24:06,5,70,15.9,4.3,34.8,4.0,,,,,,,,11.29,11.68,10.61,10.00,10.85,,,,,,,,54.43,9,0
85,4,00:24:21,2,69,9.1,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.02,2,0
86,1,00:25:12,5,66,16.1,4.3,34.9,4.1,,,,,,,,11.42,5.46,5.27,5.98,5.03,,,,,,,,33.16,9,0
87,4,00:25:14,2,77,9.1,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.84,2,0
88,1,00:25:14,5,64,20.5,4.3,32.4,4.1,,,,,,,,13.58,13.98,14.86,12.08,11.44,,,,,,,,65.95,9,0
89,4,00:25:24,3,71,10.1,11.4,,,,,,,,,,2.76,2.27,1.18,,,,,,,,,,6.21,3,0
90,4,00:25:39,3,68,12.0,16.6,,,,,,,,,,3.46,3.20,1.75,,,,,,,,,,8.41,3,0
91,2,00:25:40,2,78,10.0,,,,,,,,,,,2.99,2.06,,,,,,,,,,,5.05,3,0
92,4,00:26:00,4,49,6.0,12.8,4.4,,,,,,,,,6.07,6.92,16.70,16.88,,,,,,,,,46.57,7,33
93,3,00:26:00,2,70,9.4,,,,,,,,,,,2.37,2.13,,,,,,,,,,,4.50,2,0
94,4,00:26:00,2,65,4.0,,,,,,,,,,,18.56,16.30,,,,,,,,,,,34.86,14,38
95,1,00:26:05,5,70,19.5,4.3,31.4,4.1,,,,,,,,10.73,6.18,6.11,3.31,3.61,,,,,,,,29.95,9,0
96,4,00:26:23,5,75,17.9,4.3,29.9,10.2,,,,,,,,11.51,16.50,15.51,18.48,20.71,,,,,,,,82.71,16,0
97,1,00:26:36,2,72,11.5,,,,,,,,,,,2.99,2.60,,,,,,,,,,,5.60,3,0
98,4,00:26:56,2,73,9.0,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.87,2,0
99,4,00:27:06,5,70,10.9,4.4,34.5,4.1,,,,,,,,10.71,10.05,10.31,8.31,8.51,,,,,,,,47.90,9,0
101,4,00:27:29,5,70,17.1,4.2,35.5,4.1,,,,,,,,11.19,8.70,8.07,9.42,9.63,,,,,,,,47.01,9,0
102,1,00:27:42,2,64,8.5,,,,,,,,,,,2.48,2.54,,,,,,,,,,,5.02,2,0
105,4,00:28:48,5,70,18.3,4.3,35.7,4.0,,,,,,,,11.92,9.54,9.05,10.07,10.16,,,,,,,,50.74,9,0
106,4,00:29:01,2,68,12.0,,,,,,,,,,,3.20,2.29,,,,,,,,,,,5.49,3,0
107,3,00:29:23,2,75,9.9,,,,,,,,,,,2.89,2.30,,,,,,,,,,,5.19,3,0
108,1,00:29:27,5,76,19.4,4.3,34.2,4.0,,,,,,,,12.35,15.44,16.57,11.89,14.44,,,,,,,,70.69,9,0
109,4,00:29:58,2,67,9.4,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,2,0
110,4,00:29:59,2,72,9.1,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0
111,1,00:30:29,2,77,7.7,,,,,,,,,,,1.66,1.99,,,,,,,,,,,3.66,2,0
112,2,00:30:33,2,70,10.0,,,,,,,,,,,3.00,3.00,,,,,,,,,,,5.99,3,0
113,2,00:30:43,3,63,11.6,4.4,,,,,,,,,,11.01,10.11,10.20,,,,,,,,,,31.33,6,0
115,4,00:30:54,5,65,17.3,4.3,34.5,4.1,,,,,,,,11.56,8.92,8.61,5.67,5.03,,,,,,,,39.79,9,0
116,1,00:31:37,5,70,21.1,4.3,28.9,4.0,,,,,,,,12.05,12.87,12.61,14.92,15.54,,,,,,,,67.98,9,0
117,4,00:31:46,5,69,16.9,4.3,32.6,4.4,,,,,,,,11.77,6.15,5.63,4.55,4.69,,,,,,,,32.79,9,0
118,1,00:31:48,2,64,11.8,,,,,,,,,,,4.41,3.35,,,,,,,,,,,7.76,3,0
119,4,00:32:05,2,78,8.9,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,2,0
120,1,00:32:05,5,61,16.6,4.2,31.1,4.0,,,,,,,,11.65,11.71,12.33,12.51,14.18,,,,,,,,62.39,9,0
121,3,00:32:24,5,68,17.1,4.3,31.4,4.0,,,,,,,,12.98,15.03,14.55,13.99,13.81,,,,,,,,70.37,9,0
122,4,00:32:25,3,62,9.1,12.4,,,,,,,,,,2.66,2.31,1.18,,,,,,,,,,6.14,2,0
123,4,00:32:44,2,70,8.7,,,,,,,,,,,2.39,2.48,,,,,,,,,,,4.86,2,0
124,1,00:32:50,2,75,8.6,,,,,,,,,,,2.19,1.89,,,,,,,,,,,4.08,2,0
125,1,00:32:52,5,70,11.5,24.0,3.1,3.0,,,,,,,,4.27,5.88,4.33,3.31,3.32,,,,,,,,21.11,3,0
126,4,00:33:10,5,70,17.1,4.3,13.4,4.0,,,,,,,,11.19,5.12,5.32,5.59,4.67,,,,,,,,31.88,9,0
127,4,00:33:18,2,70,12.0,,,,,,,,,,,3.38,2.35,,,,,,,,,,,5.73,3,0
128,4,00:33:21,5,66,17.8,4.3,29.8,4.3,,,,,,,,11.53,18.43,17.24,16.29,15.30,,,,,,,,78.78,9,0
129,1,00:33:35,2,73,14.6,,,,,,,,,,,3.96,7.20,,,,,,,,,,,11.17,5,0
130,4,00:33:50,5,72,10.9,4.2,34.1,4.1,,,,,,,,4.57,3.74,4.11,4.61,3.83,,,,,,,,20.86,9,0
131,3,00:34:30,5,73,11.4,4.3,34.6,4.1,,,,,,,,9.83,11.51,11.78,13.98,13.59,,,,,,,,60.69,9,0
132,1,00:35:24,5,63,11.5,4.4,34.4,4.1,,,,,,,,11.16,5.87,5.39,3.86,4.02,,,,,,,,30.30,9,0
133,1,00:35:48,5,68,17.8,4.3,30.5,10.1,,,,,,,,11.37,5.55,4.92,2.64,3.08,,,,,,,,27.56,16,0
134,4,00:36:19,5,65,15.4,4.3,33.6,4.0,,,,,,,,11.36,15.97,15.89,15.88,16.43,,,,,,,,75.52,9,0
135,4,00:36:43,6,63,11.2,4.2,19.2,11.0,21.7,,,,,,,8.66,6.17,6.03,7.34,7.55,7.32,,,,,,,43.07,12,0
136,3,00:36:44,5,68,12.1,4.3,36.3,4.0,,,,,,,,12.38,8.84,9.00,7.85,7.17,,,,,,,,45.24,9,0
137,4,00:37:00,3,55,16.0,3.3,,,,,,,,,,8.94,10.92,10.62,,,,,,,,,,30.48,6,36
138,4,00:37:01,3,55,3.6,3.8,,,,,,,,,,6.38,11.53,11.20,,,,,,,,,,29.11,14,36
139,4,00:37:03,5,65,17.4,4.2,33.1,4.0,,,,,,,,11.72,9.64,9.42,9.81,10.29,,,,,,,,50.88,9,0
140,1,00:37:04,5,63,11.5,4.4,34.3,4.0,,,,,,,,11.07,10.15,9.91,11.44,12.29,,,,,,,,54.86,9,0
141,4,00:37:10,5,68,19.6,4.3,31.7,4.1,,,,,,,,11.54,11.57,12.04,11.39,12.00,,,,,,,,58.53,9,0
142,2,00:37:12,2,71,11.6,,,,,,,,,,,3.36,2.56,,,,,,,,,,,5.93,3,0
143,4,00:37:50,5,62,15.2,4.3,37.0,4.1,,,,,,,,11.62,17.65,17.47,13.17,12.43,,,,,,,,72.33,9,0
144,1,00:38:12,5,71,16.8,4.3,33.9,4.1,,,,,,,,11.74,15.90,16.27,14.51,14.85,,,,,,,,73.27,9,0
145,4,00:38:17,5,68,17.1,4.3,33.6,4.1,,,,,,,,11.20,12.60,12.74,13.21,13.55,,,,,,,,63.30,9,0
146,4,00:38:30,2,62,9.0,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.79,2,0
147,1,00:38:30,2,60,8.9,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.75,2,0
148,1,00:38:53,5,69,17.8,4.3,29.7,9.9,,,,,,,,13.19,14.50,16.02,14.49,15.58,,,,,,,,73.78,16,0
149,4,00:38:59,5,72,17.3,4.3,35.6,4.1,,,,,,,,12.20,8.32,9.35,7.62,7.81,,,,,,,,45.29,9,0
150,4,00:39:16,2,68,8.6,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
151,1,00:39:17,5,64,17.1,4.3,33.6,4.1,,,,,,,,12.72,15.01,15.94,13.91,14.68,,,,,,,,72.26,9,0
152,1,00:39:45,5,68,17.0,4.2,36.2,4.1,,,,,,,,9.70,8.19,8.30,5.73,4.55,,,,,,,,36.49,9,0
153,2,00:39:58,2,73,10.5,,,,,,,,,,,2.47,1.73,,,,,,,,,,,4.20,3,0
154,1,00:40:04,5,68,11.1,4.4,29.9,4.1,,,,,,,,9.33,6.43,6.74,10.52,12.53,,,,,,,,45.55,9,0
155,3,00:40:04,5,62,17.5,20.8,9.4,22.0,,,,,,,,11.07,15.21,17.83,12.55,13.01,,,,,,,,69.68,11,0
156,1,00:40:13,4,66,12.4,35.3,4.0,,,,,,,,,8.66,13.27,7.94,8.52,,,,,,,,,38.39,8,0
157,1,00:40:26,5,67,15.8,4.3,33.5,4.0,,,,,,,,11.16,11.41,11.49,12.83,14.28,,,,,,,,61.16,9,0
158,4,00:40:37,5,67,17.5,4.2,35.4,4.1,,,,,,,,10.49,7.07,6.66,5.15,4.98,,,,,,,,34.35,9,0
159,2,00:41:20,2,76,8.2,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.01,2,0
160,1,00:41:21,2,68,9.4,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,2,0
161,2,00:41:48,4,76,13.1,15.7,2.8,,,,,,,,,4.48,3.78,1.64,2.02,,,,,,,,,11.91,3,0
162,1,00:42:25,5,70,19.8,4.2,32.3,4.0,,,,,,,,11.59,5.64,10.61,8.39,8.64,,,,,,,,44.87,9,0
163,1,00:42:54,2,65,10.7,,,,,,,,,,,3.46,3.00,,,,,,,,,,,6.46,3,0
164,4,00:43:10,5,63,12.8,21.7,9.1,22.4,,,,,,,,10.01,11.57,10.77,6.49,6.39,,,,,,,,45.22,11,0
165,4,00:44:27,2,68,14.7,,,,,,,,,,,4.77,8.22,,,,,,,,,,,12.99,5,0
166,1,00:45:12,2,76,9.6,,,,,,,,,,,2.45,1.46,,,,,,,,,,,3.90,2,0
167,4,00:46:17,5,63,11.8,4.3,37.6,4.1,,,,,,,,10.75,10.29,9.75,7.24,7.91,,,,,,,,45.95,9,0
168,4,00:46:52,2,78,9.3,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,2,0
169,4,00:46:56,4,49,6.0,13.5,4.3,,,,,,,,,5.00,4.77,8.51,7.57,,,,,,,,,25.84,3,33
170,4,00:46:56,2,66,4.1,,,,,,,,,,,7.76,7.40,,,,,,,,,,,15.15,14,38
171,3,00:47:00,2,75,10.0,,,,,,,,,,,2.75,2.74,,,,,,,,,,,5.49,3,0
172,4,00:47:42,5,67,17.1,4.2,27.9,4.0,,,,,,,,10.36,6.44,7.71,5.44,5.48,,,,,,,,35.42,9,0
173,4,00:47:58,2,72,11.7,,,,,,,,,,,3.27,2.22,,,,,,,,,,,5.49,3,0
174,1,00:48:19,2,71,9.3,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.61,2,0
175,1,00:48:25,2,70,11.4,,,,,,,,,,,4.14,3.29,,,,,,,,,,,7.43,3,0
176,4,00:48:30,4,64,11.1,16.7,2.7,,,,,,,,,3.58,3.65,2.34,2.43,,,,,,,,,12.00,3,0
178,1,00:48:47,5,62,18.6,4.3,30.0,10.1,,,,,,,,10.68,14.48,15.85,15.07,17.91,,,,,,,,73.99,16,0
179,2,00:48:48,5,67,17.0,4.3,35.9,4.0,,,,,,,,12.07,15.50,15.85,14.15,13.40,,,,,,,,70.97,9,0
180,4,00:48:55,3,69,11.8,13.8,,,,,,,,,,3.43,3.68,2.31,,,,,,,,,,9.42,3,0
181,1,00:49:26,2,76,9.3,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
182,4,00:49:45,2,72,10.9,,,,,,,,,,,3.22,4.04,,,,,,,,,,,7.26,3,0
183,4,00:49:57,2,71,21.1,,,,,,,,,,,8.22,12.93,,,,,,,,,,,21.15,5,0
184,1,00:50:06,2,73,11.1,,,,,,,,,,,3.05,2.09,,,,,,,,,,,5.13,3,0
185,1,00:50:57,3,70,11.5,15.7,,,,,,,,,,2.98,3.65,1.48,,,,,,,,,,8.11,3,0
186,4,00:51:22,5,33,5.2,12.5,2.2,16.6,,,,,,,,3.78,2.53,8.87,3.56,9.95,,,,,,,,28.69,3,33
188,1,00:51:32,5,62,12.8,21.3,9.9,21.8,,,,,,,,10.60,13.28,9.55,7.94,9.95,,,,,,,,51.31,11,0
189,2,00:51:45,2,62,10.1,,,,,,,,,,,2.99,2.06,,,,,,,,,,,5.05,3,0
190,3,00:51:50,5,70,14.9,4.3,30.9,3.9,,,,,,,,9.47,7.65,6.89,4.14,4.09,,,,,,,,32.23,9,0
191,4,00:51:58,5,63,11.7,4.2,34.4,4.1,,,,,,,,10.39,11.68,7.30,6.23,6.60,,,,,,,,42.20,9,0
192,1,00:52:39,2,59,8.3,,,,,,,,,,,2.02,2.21,,,,,,,,,,,4.23,2,0
193,4,00:52:45,5,65,12.4,22.1,9.1,22.2,,,,,,,,10.30,20.18,13.32,11.09,10.72,,,,,,,,65.61,11,0
194,4,00:53:07,5,66,13.7,21.7,9.6,22.6,,,,,,,,10.93,11.09,10.14,7.97,8.55,,,,,,,,48.68,11,0
195,1,00:53:16,2,72,9.0,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
196,1,00:53:31,5,69,17.2,4.2,32.5,4.0,,,,,,,,11.51,11.71,11.87,11.76,12.88,,,,,,,,59.72,9,0
197,1,00:53:41,5,68,20.2,4.3,31.9,4.1,,,,,,,,12.46,14.69,15.60,14.47,16.34,,,,,,,,73.56,9,0
198,4,00:53:59,4,58,15.3,26.1,2.9,,,,,,,,,4.11,8.97,2.72,2.49,,,,,,,,,18.29,8,0
199,2,00:54:10,2,74,8.9,,,,,,,,,,,2.52,1.50,,,,,,,,,,,4.02,2,0
200,4,00:54:11,2,55,6.6,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,0
201,1,00:54:16,3,66,17.8,4.3,,,,,,,,,,9.17,14.18,14.04,,,,,,,,,,37.40,6,0
202,1,00:54:27,2,72,7.8,,,,,,,,,,,1.30,0.93,,,,,,,,,,,2.23,2,0
203,2,00:54:32,3,74,16.8,4.3,,,,,,,,,,12.18,8.13,8.06,,,,,,,,,,28.38,6,0
205,1,00:54:45,3,73,16.7,4.3,,,,,,,,,,10.09,3.18,4.83,,,,,,,,,,18.10,6,0
206,1,00:54:47,5,74,18.4,4.3,34.1,4.1,,,,,,,,10.58,9.11,8.13,4.95,4.91,,,,,,,,37.68,9,0
207,1,00:55:36,5,70,19.6,4.3,36.5,4.0,,,,,,,,10.49,17.04,18.51,13.24,14.12,,,,,,,,73.40,9,0
208,4,00:55:57,5,69,12.9,22.5,10.1,21.9,,,,,,,,9.50,12.69,7.09,10.87,6.98,,,,,,,,47.12,11,0
209,1,00:56:35,5,70,17.3,4.2,29.6,4.1,,,,,,,,12.51,17.33,17.51,15.94,18.53,,,,,,,,81.83,9,0
211,1,00:56:48,5,61,19.6,4.2,31.6,4.0,,,,,,,,11.10,13.72,13.74,10.00,13.26,,,,,,,,61.82,9,0
212,1,00:56:53,5,70,16.4,4.3,28.9,10.1,,,,,,,,12.82,14.09,13.82,16.00,16.40,,,,,,,,73.12,16,0
213,1,00:57:23,5,65,18.4,4.3,30.2,10.0,,,,,,,,12.45,13.78,13.04,14.64,15.17,,,,,,,,69.08,16,0
214,2,00:57:28,2,79,8.5,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,2,0
215,4,00:57:38,5,76,19.6,4.3,29.4,10.1,,,,,,,,11.51,15.05,14.79,17.92,20.03,,,,,,,,79.30,16,0
216,1,00:57:58,2,65,8.7,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
217,4,00:58:57,5,65,16.5,4.3,35.0,5.0,,,,,,,,13.08,15.79,15.65,16.41,16.57,,,,,,,,77.51,9,0
218,1,00:58:59,5,75,11.3,4.4,31.0,4.0,,,,,,,,9.88,8.82,7.96,5.85,7.28,,,,,,,,39.80,9,0
219,4,00:59:01,5,66,17.1,4.3,33.3,4.1,,,,,,,,10.79,14.87,14.74,14.67,14.51,,,,,,,,69.57,9,0
220,1,00:59:22,2,74,11.5,,,,,,,,,,,2.93,1.87,,,,,,,,,,,4.80,3,0
221,4,00:59:31,2,69,21.2,,,,,,,,,,,6.63,9.46,,,,,,,,,,,16.10,5,0
222,2,01:00:55,5,65,16.2,4.3,35.2,4.0,,,,,,,,11.01,5.93,5.58,4.86,5.67,,,,,,,,33.05,9,0
223,1,01:01:33,2,71,11.7,,,,,,,,,,,4.31,3.36,,,,,,,,,,,7.67,3,0
224,4,01:01:35,5,62,17.2,4.2,36.2,4.0,,,,,,,,12.17,14.89,14.25,15.69,17.99,,,,,,,,74.99,9,0
225,4,01:01:47,5,73,16.6,4.3,33.7,4.0,,,,,,,,11.32,16.24,16.13,17.18,18.27,,,,,,,,79.13,9,0
226,4,01:01:49,2,73,9.8,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,0
227,1,01:01:51,2,76,8.7,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
228,2,01:02:39,5,70,16.4,4.3,29.2,10.1,,,,,,,,12.70,14.78,15.31,16.34,17.19,,,,,,,,76.31,16,0
229,4,01:02:41,5,67,13.9,4.2,30.1,10.1,,,,,,,,9.42,4.82,5.00,3.03,3.53,,,,,,,,25.80,16,0
230,2,01:02:51,5,67,18.3,4.3,35.1,4.1,,,,,,,,11.57,16.86,17.66,14.07,14.56,,,,,,,,74.73,9,0
231,4,01:02:59,5,14,4.5,1.0,8.2,1.0,,,,,,,,2.02,1.73,2.12,3.60,3.46,,,,,,,,12.94,14,0
232,4,01:02:59,2,63,3.9,,,,,,,,,,,17.95,16.31,,,,,,,,,,,34.26,14,38
233,1,01:03:23,5,69,17.3,4.2,32.3,4.0,,,,,,,,10.38,5.69,5.65,2.12,3.34,,,,,,,,27.19,9,0
235,1,01:03:41,2,65,9.3,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
236,1,01:04:02,5,74,19.5,4.3,33.9,4.1,,,,,,,,11.62,8.99,10.99,4.76,4.39,,,,,,,,40.75,9,0
237,4,01:05:22,2,64,8.6,,,,,,,,,,,2.42,2.09,,,,,,,,,,,4.51,2,0
238,4,01:05:35,4,64,13.4,20.3,3.0,,,,,,,,,3.76,5.13,1.64,1.90,,,,,,,,,12.43,3,0
239,3,01:05:43,2,71,10.8,,,,,,,,,,,3.34,3.19,,,,,,,,,,,6.52,3,0
240,4,01:06:22,5,66,17.9,4.3,33.0,4.0,,,,,,,,11.95,16.61,16.47,17.14,16.46,,,,,,,,78.63,9,0
241,4,01:07:07,5,66,17.9,4.2,33.2,4.0,,,,,,,,12.62,14.64,14.57,13.53,17.79,,,,,,,,73.15,9,0
242,1,01:07:16,5,68,16.8,4.3,34.7,4.0,,,,,,,,12.31,15.82,16.46,14.51,14.51,,,,,,,,73.61,9,0
243,2,01:07:41,3,72,17.7,4.4,,,,,,,,,,12.83,16.87,17.34,,,,,,,,,,47.04,6,0
245,3,01:08:11,2,63,9.5,,,,,,,,,,,2.64,1.70,,,,,,,,,,,4.34,2,0
246,4,01:08:37,5,68,18.1,4.5,32.0,4.9,,,,,,,,10.89,15.88,15.80,15.51,15.51,,,,,,,,73.59,9,0
247,4,01:09:21,5,66,12.2,4.3,34.1,4.0,,,,,,,,10.11,6.34,6.09,3.47,4.07,,,,,,,,30.08,9,0
248,3,01:09:24,2,76,9.2,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.49,2,0
249,1,01:09:46,5,62,10.9,4.3,35.9,4.0,,,,,,,,10.26,12.50,13.34,11.14,12.00,,,,,,,,59.24,9,0
250,2,01:10:00,5,69,17.2,4.2,33.1,4.0,,,,,,,,12.65,9.12,9.18,6.85,7.15,,,,,,,,44.94,9,0
251,1,01:10:01,5,67,17.1,4.2,36.0,4.0,,,,,,,,11.42,15.08,15.97,12.63,13.41,,,,,,,,68.51,9,0
252,2,01:10:02,4,21,4.8,1.3,9.0,,,,,,,,,3.48,5.24,5.26,4.82,,,,,,,,,18.81,7,0
253,4,01:10:03,2,70,9.1,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
255,2,01:10:17,5,72,19.1,4.3,30.0,10.0,,,,,,,,11.92,16.34,16.63,16.40,17.66,,,,,,,,78.95,16,0
256,2,01:10:22,5,71,15.4,4.2,29.8,10.0,,,,,,,,13.37,15.95,15.80,17.93,18.37,,,,,,,,81.43,16,0
260,2,01:11:03,2,84,9.5,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.43,2,0
263,1,01:11:24,2,63,22.3,,,,,,,,,,,10.88,12.55,,,,,,,,,,,23.43,5,0
264,2,01:11:24,5,71,17.5,4.2,32.4,4.0,,,,,,,,12.95,11.16,11.64,11.63,11.57,,,,,,,,58.95,9,0
265,2,01:11:25,3,68,11.3,4.3,,,,,,,,,,5.76,5.32,5.07,,,,,,,,,,16.15,3,0
269,3,01:11:31,2,70,11.5,,,,,,,,,,,3.27,2.96,,,,,,,,,,,6.23,3,0
270,4,01:11:43,5,67,15.3,4.3,31.2,4.1,,,,,,,,12.22,11.51,10.84,6.24,6.34,,,,,,,,47.16,9,0
271,1,01:12:27,5,54,16.5,4.2,33.3,4.0,,,,,,,,11.91,9.25,9.15,8.88,11.27,,,,,,,,50.47,9,0
272,1,01:12:41,6,69,17.3,4.3,18.9,10.0,21.5,,,,,,,10.90,7.70,7.51,9.78,10.17,9.20,,,,,,,55.25,12,0
273,1,01:13:04,5,70,15.7,4.3,35.6,4.0,,,,,,,,12.03,15.48,16.07,15.89,16.85,,,,,,,,76.31,9,0
274,4,01:13:42,2,70,9.0,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.65,2,0
275,1,01:13:48,5,66,15.5,4.3,35.6,4.1,,,,,,,,11.62,12.11,12.56,8.45,6.88,,,,,,,,51.62,9,0
276,1,01:14:32,2,76,13.2,,,,,,,,,,,4.73,2.92,,,,,,,,,,,7.65,3,0
277,4,01:14:33,5,61,12.9,21.4,9.4,21.8,,,,,,,,10.70,14.00,12.37,9.25,8.26,,,,,,,,54.58,11,0
278,4,01:14:54,2,72,10.5,,,,,,,,,,,2.92,2.48,,,,,,,,,,,5.39,3,0
279,4,01:15:24,5,73,17.4,4.3,34.1,4.0,,,,,,,,12.71,11.73,11.72,12.97,12.99,,,,,,,,62.11,9,0
280,4,01:15:29,5,88,15.1,4.3,43.6,6.4,,,,,,,,10.93,7.23,4.66,3.97,4.63,,,,,,,,31.42,9,33
281,1,01:15:37,2,70,13.2,,,,,,,,,,,4.40,5.39,,,,,,,,,,,9.79,3,0
282,1,01:16:00,5,65,12.7,21.2,10.0,22.0,,,,,,,,10.14,15.69,15.61,11.49,10.26,,,,,,,,63.21,11,0
283,4,01:16:10,5,67,17.3,4.2,34.9,4.0,,,,,,,,11.26,8.74,8.68,8.79,9.72,,,,,,,,47.18,9,0
284,4,01:16:24,4,40,5.8,6.4,3.1,,,,,,,,,5.53,5.97,8.03,16.70,,,,,,,,,36.23,7,33
285,4,01:16:25,2,67,4.2,,,,,,,,,,,18.30,16.86,,,,,,,,,,,35.17,14,38
286,1,01:16:43,4,78,14.5,22.3,3.1,,,,,,,,,4.33,5.78,3.00,2.80,,,,,,,,,15.91,8,0
287,4,01:17:28,5,68,17.0,4.3,33.0,4.1,,,,,,,,11.98,13.72,13.96,10.49,8.32,,,,,,,,58.47,9,0
288,1,01:17:33,3,70,12.2,4.3,,,,,,,,,,10.07,11.23,10.62,,,,,,,,,,31.92,6,0
291,4,01:18:10,3,69,9.6,19.8,,,,,,,,,,3.12,3.33,2.93,,,,,,,,,,9.38,2,0
292,1,01:18:26,2,67,9.2,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
293,1,01:18:44,5,66,19.9,4.3,29.0,10.1,,,,,,,,11.69,13.22,16.00,16.42,17.07,,,,,,,,74.40,16,0
294,3,01:18:49,2,68,9.9,,,,,,,,,,,2.69,2.53,,,,,,,,,,,5.22,3,0
295,4,01:18:49,5,66,11.4,4.3,31.5,4.1,,,,,,,,9.81,7.57,7.28,9.25,10.10,,,,,,,,44.01,9,0
296,1,01:19:06,5,68,11.7,4.4,31.3,4.1,,,,,,,,10.18,10.89,9.64,9.14,10.13,,,,,,,,49.99,9,0
297,3,01:19:14,2,70,11.9,,,,,,,,,,,3.37,2.66,,,,,,,,,,,6.03,3,0
298,1,01:19:39,2,73,9.1,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0
299,1,01:19:40,2,71,9.1,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
300,1,01:19:47,5,70,19.6,4.3,30.3,10.0,,,,,,,,11.61,13.64,14.50,15.26,15.91,,,,,,,,70.93,16,0
301,3,01:19:48,5,69,19.5,4.3,34.4,10.1,,,,,,,,10.68,5.72,5.73,4.67,4.36,,,,,,,,31.16,16,0
302,4,01:19:50,5,60,13.5,4.3,30.5,10.1,,,,,,,,9.57,15.12,15.11,9.35,9.72,,,,,,,,58.88,16,0
303,3,01:19:51,2,74,9.3,,,,,,,,,,,2.49,1.58,,,,,,,,,,,4.07,2,0
305,2,01:20:17,3,66,15.9,4.2,,,,,,,,,,6.06,7.07,7.59,,,,,,,,,,20.72,6,0
308,4,01:21:06,2,72,12.0,,,,,,,,,,,3.64,2.86,,,,,,,,,,,6.50,3,0
309,4,01:21:13,2,70,8.8,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
310,4,01:21:27,5,66,17.1,4.3,31.0,4.1,,,,,,,,11.09,9.63,9.31,9.28,9.87,,,,,,,,49.17,9,0
311,4,01:21:35,2,70,8.4,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.20,2,0
312,4,01:22:10,2,77,10.0,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.68,3,0
313,4,01:22:32,2,73,9.6,,,,,,,,,,,3.08,2.64,,,,,,,,,,,5.72,2,0
314,1,01:22:36,5,66,13.0,21.7,9.9,22.5,,,,,,,,10.40,13.40,11.73,9.54,9.00,,,,,,,,54.07,11,0
315,4,01:23:10,5,63,17.3,4.3,31.7,4.0,,,,,,,,10.10,7.58,7.31,7.59,7.20,,,,,,,,39.77,9,0
316,1,01:23:13,5,70,17.1,4.3,35.7,4.1,,,,,,,,9.45,11.66,12.04,9.46,9.89,,,,,,,,52.50,9,0
317,1,01:23:15,5,66,15.1,4.3,33.1,4.0,,,,,,,,11.29,10.61,10.82,8.94,10.55,,,,,,,,52.21,9,0
318,3,01:24:18,2,71,11.8,,,,,,,,,,,3.46,2.09,,,,,,,,,,,5.56,3,0
319,4,01:24:22,2,70,8.8,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
320,1,01:24:29,5,67,16.3,4.3,37.1,4.1,,,,,,,,11.45,7.28,6.84,5.26,5.23,,,,,,,,36.06,9,0
321,1,01:24:58,2,74,11.6,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,3,0
322,1,01:25:03,2,68,9.2,,,,,,,,,,,2.44,2.85,,,,,,,,,,,5.29,2,0
323,4,01:25:05,5,68,17.2,4.3,34.4,4.1,,,,,,,,12.56,16.69,16.38,15.48,15.82,,,,,,,,76.93,9,0
324,4,01:25:07,2,67,21.9,,,,,,,,,,,10.60,10.65,,,,,,,,,,,21.25,5,0
325,4,01:25:26,2,74,11.5,,,,,,,,,,,3.33,3.65,,,,,,,,,,,6.98,3,0
326,1,01:25:55,5,69,17.1,4.3,34.8,4.1,,,,,,,,11.52,7.30,7.64,6.12,6.90,,,,,,,,39.48,9,0
327,1,01:26:32,2,68,8.6,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,2,0