veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:00:30,2,66,9.0,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0,33,min5.tye,,,58.0
2,1,00:01:13,2,57,8.8,,,,,,,,,,,2.09,2.23,,,,,,,,,,,4.32,2,0,70,min5.tye,,,57.9
3,4,00:01:16,2,69,8.6,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0,22,min5.tye,,,57.9
4,4,00:02:14,2,57,11.8,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,3,0,33,min5.tye,,,57.9
5,1,00:02:41,2,58,8.6,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,2,0,88,min5.tye,,,57.9
6,1,00:05:36,2,62,13.0,,,,,,,,,,,2.61,2.38,,,,,,,,,,,4.99,3,0,58,min5.tye,,,57.7
7,4,00:06:38,2,62,9.0,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0,99,min5.tye,,,57.6
8,4,00:08:31,2,72,9.1,,,,,,,,,,,1.82,1.45,,,,,,,,,,,3.26,2,0,6,min5.tye,,,57.4
9,1,00:08:42,2,66,9.4,,,,,,,,,,,2.49,1.38,,,,,,,,,,,3.87,2,0,27,min5.tye,,,57.4
10,1,00:08:47,2,69,8.7,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0,80,min5.tye,,,57.4
11,1,00:10:52,2,69,8.8,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0,43,min5.tye,,,57.3
12,1,00:12:19,2,55,8.3,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0,39,min5.tye,,,57.2
13,4,00:16:10,2,64,9.3,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.39,2,0,1,min5.tye,,,57.1
14,1,00:19:36,2,61,8.6,,,,,,,,,,,1.97,1.91,,,,,,,,,,,3.88,2,0,85,min5.tye,,,56.9
15,3,00:19:36,2,65,10.3,,,,,,,,,,,1.10,1.15,,,,,,,,,,,2.25,3,3:8,14,min5.tye,,,56.9
16,4,00:19:36,2,72,11.6,,,,,,,,,,,0.75,0.41,,,,,,,,,,,1.16,3,0,16,min5.tye,,,56.9
17,1,00:19:48,2,66,9.6,,,,,,,,,,,2.54,2.25,,,,,,,,,,,4.79,2,0,85,min5.tye,,,57.0
18,4,00:20:17,5,58,16.4,4.3,34.2,4.1,,,,,,,,11.16,6.89,6.27,5.44,4.68,,,,,,,,34.45,9,0,69,min5.tye,,,56.9
19,1,00:21:40,2,65,8.9,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0,71,min5.tye,,,56.9
20,1,00:22:36,2,73,9.7,,,,,,,,,,,2.49,1.61,,,,,,,,,,,4.11,2,0,58,min5.tye,,,56.9
21,4,00:25:07,2,52,9.9,,,,,,,,,,,2.78,2.45,,,,,,,,,,,5.23,3,0,66,min5.tye,,,56.9
22,4,00:25:12,2,54,12.0,,,,,,,,,,,3.49,2.90,,,,,,,,,,,6.39,3,0,2,min5.tye,,,57.0
23,1,00:30:31,2,54,8.8,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.12,2,0,2,min5.tye,,,57.1
24,4,00:31:16,6,61,13.0,4.6,27.8,6.0,6.0,,,,,,,12.17,14.32,13.45,7.69,8.08,7.73,,,,,,,63.43,10,0,45,min5.tye,,,57.2
25,1,00:34:32,2,63,9.4,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,2,0,36,min5.tye,,,57.4
26,2,00:37:15,2,72,12.9,,,,,,,,,,,4.43,3.21,,,,,,,,,,,7.65,3,0,9,min5.tye,,,57.5
27,1,00:37:40,2,58,10.0,,,,,,,,,,,2.72,2.22,,,,,,,,,,,4.94,3,0,32,min5.tye,,,57.4
28,4,00:38:30,2,68,9.5,,,,,,,,,,,2.58,2.49,,,,,,,,,,,5.08,2,0,68,min5.tye,,,57.4
29,1,00:40:28,2,68,11.0,,,,,,,,,,,2.98,3.05,,,,,,,,,,,6.02,3,0,17,min5.tye,,,57.5
30,1,00:40:41,2,43,11.4,,,,,,,,,,,2.59,1.81,,,,,,,,,,,4.40,3,0,51,min5.tye,,,57.5
31,2,00:47:20,2,86,8.7,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0,50,min5.tye,,,57.8
32,2,00:47:26,2,67,12.2,,,,,,,,,,,3.41,2.65,,,,,,,,,,,6.07,3,0,36,min5.tye,,,57.8
33,4,00:47:35,5,62,13.1,4.7,30.7,6.0,,,,,,,,11.09,7.03,6.26,6.99,5.93,,,,,,,,37.29,9,0,91,min5.tye,,,57.8
34,1,00:49:27,5,61,16.1,4.4,34.3,4.1,,,,,,,,12.11,12.17,11.11,10.46,10.20,,,,,,,,56.05,9,0,51,min5.tye,,,57.8
35,4,00:51:14,2,46,9.0,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0,46,min5.tye,,,57.9
36,1,00:52:55,3,63,11.2,19.4,,,,,,,,,,3.31,3.50,3.04,,,,,,,,,,9.84,3,0,72,min5.tye,,,57.9
37,1,00:53:11,2,59,9.8,,,,,,,,,,,3.24,3.12,,,,,,,,,,,6.36,3,0,14,min5.tye,,,57.9
38,4,00:53:37,2,52,10.0,,,,,,,,,,,2.70,2.11,,,,,,,,,,,4.81,3,0,71,min5.tye,,,57.9
39,1,01:06:33,2,61,8.9,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0,48,min5.tye,,,58.3
40,1,01:10:14,2,64,10.2,,,,,,,,,,,2.77,2.30,,,,,,,,,,,5.07,3,0,25,min5.tye,,,58.5
41,4,01:13:02,2,62,9.2,,,,,,,,,,,2.64,2.22,,,,,,,,,,,4.86,2,0,99,min5.tye,,,58.6
42,1,01:13:40,2,64,8.7,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0,88,min5.tye,,,58.6
43,1,01:18:53,2,54,9.2,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0,96,min5.tye,,,58.9
44,4,01:24:45,2,71,9.7,,,,,,,,,,,2.68,2.65,,,,,,,,,,,5.33,2,0,35,min5.tye,,,58.9
45,1,01:28:04,2,51,10.1,,,,,,,,,,,2.59,2.28,,,,,,,,,,,4.86,3,0,7,min5.tye,,,58.9
46,4,01:28:38,2,64,8.9,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0,34,min5.tye,,,59.0
47,4,01:29:21,5,69,15.9,4.3,33.9,4.0,,,,,,,,10.06,7.77,7.76,9.97,9.88,,,,,,,,45.44,9,0,35,min5.tye,,,59.0
48,1,01:37:42,2,65,9.4,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0,77,min5.tye,,,59.2
49,2,01:41:53,2,72,9.0,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.02,2,0,27,min5.tye,,,59.2
50,1,01:47:07,2,44,9.5,,,,,,,,,,,3.01,2.66,,,,,,,,,,,5.68,2,0,69,min5.tye,,,59.3
51,1,01:49:40,2,57,8.4,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.31,2,0,95,min5.tye,,,59.4
52,4,01:51:32,2,43,10.7,,,,,,,,,,,2.89,2.25,,,,,,,,,,,5.14,3,0,85,min5.tye,,,59.4
53,1,01:52:45,2,63,20.7,,,,,,,,,,,7.71,12.98,,,,,,,,,,,20.69,5,0,3,min5.tye,,,59.5
54,1,02:05:16,2,65,11.8,,,,,,,,,,,3.18,2.39,,,,,,,,,,,5.58,3,0,68,min5.tye,,,59.7
55,1,02:35:38,2,58,10.3,,,,,,,,,,,2.97,2.96,,,,,,,,,,,5.94,3,0,17,min5.tye,,,60.3
56,4,02:37:18,2,65,10.0,,,,,,,,,,,2.21,2.10,,,,,,,,,,,4.32,3,0,92,min5.tye,,,60.3
57,1,02:42:12,2,60,9.4,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0,18,min5.tye,,,60.2
58,1,02:42:18,2,65,8.8,,,,,,,,,,,1.88,1.83,,,,,,,,,,,3.71,2,0,9,min5.tye,,,60.2
59,4,02:43:11,2,63,9.8,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0,52,min5.tye,,,60.2
60,1,02:55:02,2,65,9.8,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.22,2,0,30,min5.tye,,,60.1
61,4,03:02:14,2,63,8.7,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0,24,min5.tye,,,59.9
62,4,03:13:40,2,57,8.4,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0,65,min5.tye,,,59.0
63,1,03:17:51,2,45,9.1,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.84,2,0,9,min5.tye,,,58.6
64,4,03:20:43,2,52,9.2,,,,,,,,,,,1.20,0.78,,,,,,,,,,,1.99,2,0,67,min5.tye,,,58.5
65,1,03:24:15,2,61,8.5,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.27,2,0,2,min5.tye,,,58.3
66,4,03:24:32,2,59,13.1,,,,,,,,,,,2.95,2.01,,,,,,,,,,,4.95,3,0,77,min5.tye,,,58.3
67,1,03:25:55,2,58,17.1,,,,,,,,,,,4.50,10.15,,,,,,,,,,,14.66,5,0,19,min5.tye,,,58.3
68,4,03:32:39,2,63,9.3,,,,,,,,,,,1.86,1.67,,,,,,,,,,,3.53,2,0,20,min5.tye,,,58.2
69,4,03:32:45,2,61,9.2,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0,68,min5.tye,,,58.2
70,1,03:35:45,5,66,16.1,4.5,32.2,4.1,,,,,,,,9.03,8.14,8.60,6.43,7.10,,,,,,,,39.29,9,0,7,min5.tye,,,58.1
71,4,03:36:04,2,61,9.5,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.94,2,0,94,min5.tye,,,58.2
72,4,03:36:09,2,61,8.9,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0,18,min5.tye,,,58.2
73,4,03:41:44,2,59,8.6,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.66,2,0,89,min5.tye,,,58.2
74,1,03:43:43,2,58,10.1,,,,,,,,,,,2.46,2.08,,,,,,,,,,,4.54,3,0,44,min5.tye,,,58.3
75,4,03:47:26,2,60,13.1,,,,,,,,,,,3.63,2.72,,,,,,,,,,,6.35,3,0,5,min5.tye,,,58.2
76,1,03:50:47,2,68,8.6,,,,,,,,,,,2.08,1.66,,,,,,,,,,,3.74,2,0,1,min5.tye,,,58.3
77,4,03:54:09,2,71,8.8,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0,30,min5.tye,,,58.3
78,1,03:56:26,2,68,8.7,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.73,2,0,80,min5.tye,,,58.3
79,1,03:58:16,5,67,15.8,4.3,31.5,10.4,,,,,,,,9.75,6.65,6.43,4.35,3.97,,,,,,,,31.14,9,0,67,min5.tye,,,58.3
80,1,04:02:11,2,70,9.7,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.00,2,0,14,min5.tye,,,58.4
81,1,04:03:16,5,69,12.2,4.4,31.2,5.1,,,,,,,,10.03,7.41,6.48,5.50,4.19,,,,,,,,33.62,9,0,0,min5.tye,,,58.3
82,3,04:04:10,2,73,10.0,,,,,,,,,,,2.96,2.40,,,,,,,,,,,5.36,3,3,31,min5.tye,,,58.4
83,4,04:04:10,2,63,8.9,,,,,,,,,,,1.47,1.33,,,,,,,,,,,2.80,2,0,40,min5.tye,,,58.4
84,1,04:09:32,2,60,8.8,,,,,,,,,,,1.98,2.06,,,,,,,,,,,4.05,2,0,91,min5.tye,,,58.5
85,1,04:10:01,2,68,9.3,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0,88,min5.tye,,,58.5
86,1,04:10:19,2,55,9.1,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.01,2,0,91,min5.tye,,,58.5
87,1,04:11:37,5,66,13.1,4.4,33.6,4.1,,,,,,,,10.52,14.49,15.34,9.88,10.74,,,,,,,,60.96,9,0,32,min5.tye,,,58.5
88,1,04:12:20,2,50,23.4,,,,,,,,,,,9.61,13.42,,,,,,,,,,,23.03,5,0,48,min5.tye,,,58.5
89,4,04:16:21,2,59,10.0,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,3,0,42,min5.tye,,,58.4
90,1,04:17:09,2,66,8.4,,,,,,,,,,,1.92,1.91,,,,,,,,,,,3.83,2,0,66,min5.tye,,,58.4
91,4,04:17:10,2,68,12.0,,,,,,,,,,,3.08,2.29,,,,,,,,,,,5.37,3,0,70,min5.tye,,,58.4
92,1,04:17:32,2,56,21.6,,,,,,,,,,,7.43,10.01,,,,,,,,,,,17.44,5,0,23,min5.tye,,,58.4
93,3,04:18:49,2,74,14.1,,,,,,,,,,,4.55,3.61,,,,,,,,,,,8.16,5,3,17,min5.tye,,,58.4
94,4,04:18:50,2,64,10.5,,,,,,,,,,,2.58,1.78,,,,,,,,,,,4.36,3,0,8,min5.tye,,,58.4
95,4,04:19:05,2,68,8.7,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.35,2,0,18,min5.tye,,,58.4
96,4,04:23:28,2,53,8.1,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.15,2,0,59,min5.tye,,,58.2
97,1,04:23:43,2,57,9.6,,,,,,,,,,,2.81,2.31,,,,,,,,,,,5.12,2,0,44,min5.tye,,,58.2
98,2,04:23:49,2,63,12.1,,,,,,,,,,,3.67,2.65,,,,,,,,,,,6.32,3,0,76,min5.tye,,,58.2
99,1,04:24:22,2,60,12.2,,,,,,,,,,,4.27,3.05,,,,,,,,,,,7.32,3,0,97,min5.tye,,,58.2
100,1,04:26:51,2,57,11.9,,,,,,,,,,,3.31,2.49,,,,,,,,,,,5.80,3,0,71,min5.tye,,,57.8
101,4,04:27:26,2,67,8.7,,,,,,,,,,,1.22,0.93,,,,,,,,,,,2.14,2,0,17,min5.tye,,,57.6
102,4,04:27:51,2,58,8.5,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0,12,min5.tye,,,57.5
103,4,04:28:21,2,47,9.3,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0,2,min5.tye,,,57.5
104,2,04:31:29,2,62,9.4,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0,76,min5.tye,,,57.0
105,4,04:33:22,2,54,9.2,,,,,,,,,,,1.39,0.84,,,,,,,,,,,2.23,2,0,15,min5.tye,,,56.9
106,4,04:34:56,2,58,9.4,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,2,0,75,min5.tye,,,56.8
107,1,04:35:02,5,63,12.9,4.3,30.3,4.2,,,,,,,,10.33,10.52,10.10,9.54,9.43,,,,,,,,49.92,9,0,44,min5.tye,,,56.8
108,1,04:38:31,2,61,9.3,,,,,,,,,,,2.55,2.21,,,,,,,,,,,4.76,2,0,55,min5.tye,,,56.6
109,4,04:40:02,2,62,8.6,,,,,,,,,,,1.11,0.75,,,,,,,,,,,1.85,2,0,1,min5.tye,,,56.6
110,1,04:40:20,2,52,9.1,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0,91,min5.tye,,,56.5
111,1,04:42:43,2,54,9.2,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.31,2,0,54,min5.tye,,,56.5
112,1,04:42:51,2,46,23.1,,,,,,,,,,,13.76,21.04,,,,,,,,,,,34.80,5,0,44,min5.tye,,,56.5
113,4,04:43:09,2,66,9.4,,,,,,,,,,,2.77,2.21,,,,,,,,,,,4.98,2,0,70,min5.tye,,,56.5
114,4,04:44:06,2,78,9.0,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0,90,min5.tye,,,56.4
115,4,04:46:04,5,61,13.1,3.7,4.7,5.9,,,,,,,,16.39,5.81,16.38,13.40,6.47,,,,,,,,58.46,7,0,83,min5.tye,,,56.3
116,4,04:46:25,2,61,10.6,,,,,,,,,,,1.15,0.80,,,,,,,,,,,1.96,3,0,17,min5.tye,,,56.2
117,4,04:47:37,2,64,9.2,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0,27,min5.tye,,,56.3
118,1,04:48:07,2,59,12.3,,,,,,,,,,,3.10,2.76,,,,,,,,,,,5.86,3,0,98,min5.tye,,,56.3
119,1,04:48:12,2,65,9.7,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,2,0,50,min5.tye,,,56.3
120,1,04:48:38,2,58,22.8,,,,,,,,,,,10.17,14.97,,,,,,,,,,,25.14,5,0,55,min5.tye,,,56.2
121,3,04:48:57,5,70,16.1,4.4,32.1,4.1,,,,,,,,9.15,8.09,9.54,6.41,6.89,,,,,,,,40.08,9,3,89,min5.tye,,,56.2
122,1,04:49:58,2,61,9.0,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0,68,min5.tye,,,56.2
123,4,04:50:19,2,61,8.6,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,2,0,54,min5.tye,,,56.0
124,4,04:50:56,6,67,17.7,4.3,25.4,4.4,5.1,,,,,,,7.67,17.31,17.15,4.03,18.45,19.41,,,,,,,84.02,10,0,32,min5.tye,,,56.1
125,4,04:51:06,2,60,8.6,,,,,,,,,,,1.18,0.65,,,,,,,,,,,1.83,2,0,84,min5.tye,,,56.1
126,1,04:51:10,2,68,8.9,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.50,2,0,41,min5.tye,,,56.1
127,1,04:52:11,2,65,8.9,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0,59,min5.tye,,,56.1
128,4,04:53:38,2,71,9.8,,,,,,,,,,,3.01,3.18,,,,,,,,,,,6.19,2,0,3,min5.tye,,,56.0
129,2,04:53:52,2,68,9.5,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,2,0,8,min5.tye,,,56.0
130,1,04:54:26,4,66,13.1,15.5,2.8,,,,,,,,,3.87,5.30,0.93,1.97,,,,,,,,,12.07,3,0,11,min5.tye,,,56.0
131,1,04:54:34,2,60,9.1,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0,96,min5.tye,,,56.0
132,4,04:55:27,2,70,9.3,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0,68,min5.tye,,,55.9
133,1,04:56:40,2,55,14.9,,,,,,,,,,,3.68,8.38,,,,,,,,,,,12.06,5,0,36,min5.tye,,,55.9
134,4,04:57:13,2,64,9.4,,,,,,,,,,,2.34,2.21,,,,,,,,,,,4.56,2,0,57,min5.tye,,,55.9
135,2,04:57:23,2,65,13.2,,,,,,,,,,,3.78,3.11,,,,,,,,,,,6.89,3,0,17,min5.tye,,,55.9
136,4,04:58:03,2,68,8.6,,,,,,,,,,,0.69,0.47,,,,,,,,,,,1.16,2,0,66,min5.tye,,,55.9
137,1,04:58:14,2,71,9.4,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.14,2,0,65,min5.tye,,,55.9
138,4,04:58:39,2,66,9.3,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.25,2,0,50,min5.tye,,,55.9
139,4,04:58:46,2,58,9.0,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0,31,min5.tye,,,55.9
140,1,04:59:06,2,66,10.0,,,,,,,,,,,3.08,3.30,,,,,,,,,,,6.38,3,0,45,min5.tye,,,55.9
141,1,04:59:28,2,26,9.2,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.77,2,0,83,min5.tye,,,55.9
142,1,05:03:52,2,57,10.1,,,,,,,,,,,2.83,2.60,,,,,,,,,,,5.43,3,0,50,min5.tye,,,55.9
143,1,05:03:54,2,55,10.2,,,,,,,,,,,2.98,2.87,,,,,,,,,,,5.85,3,0,33,min5.tye,,,55.9
144,1,05:04:34,2,69,9.2,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.24,2,0,91,min5.tye,,,56.0
145,4,05:04:34,2,65,8.5,,,,,,,,,,,1.43,1.19,,,,,,,,,,,2.62,2,0,79,min5.tye,,,56.0
146,4,05:04:54,2,75,13.1,,,,,,,,,,,2.80,2.32,,,,,,,,,,,5.12,3,0,6,min5.tye,,,55.9
147,4,05:06:17,2,69,8.9,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.19,2,0,52,min5.tye,,,55.9
148,4,05:07:17,2,64,11.7,,,,,,,,,,,1.92,1.77,,,,,,,,,,,3.69,3,0,12,min5.tye,,,55.9
149,4,05:09:00,2,67,12.2,,,,,,,,,,,2.66,1.80,,,,,,,,,,,4.46,3,0,62,min5.tye,,,55.8
150,4,05:09:05,2,61,12.0,,,,,,,,,,,2.93,2.04,,,,,,,,,,,4.97,3,0,5,min5.tye,,,55.8
151,1,05:09:49,4,26,12.3,20.0,3.1,,,,,,,,,3.81,4.25,1.61,1.45,,,,,,,,,11.12,3,0,69,min5.tye,,,55.8
152,4,05:10:08,2,65,9.0,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0,52,min5.tye,,,55.8
153,4,05:10:26,2,57,8.2,,,,,,,,,,,1.64,1.58,,,,,,,,,,,3.22,2,0,80,min5.tye,,,55.7
154,4,05:10:41,2,64,8.8,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.03,2,0,77,min5.tye,,,55.7
155,4,05:10:51,2,73,11.1,,,,,,,,,,,2.67,2.04,,,,,,,,,,,4.71,3,0,22,min5.tye,,,55.7
156,4,05:11:44,2,67,13.1,,,,,,,,,,,3.86,3.85,,,,,,,,,,,7.71,3,0,52,min5.tye,,,55.8
157,4,05:12:12,2,68,9.1,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,2,0,17,min5.tye,,,55.8
158,1,05:12:49,2,65,12.2,,,,,,,,,,,3.48,2.81,,,,,,,,,,,6.30,3,0,43,min5.tye,,,55.6
159,4,05:13:14,2,65,10.6,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,3,0,83,min5.tye,,,55.8
160,4,05:14:27,2,61,8.8,,,,,,,,,,,1.30,0.76,,,,,,,,,,,2.06,2,0,6,min5.tye,,,55.7
161,1,05:14:36,2,58,8.9,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,0,30,min5.tye,,,55.7
162,4,05:15:36,2,71,9.4,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0,59,min5.tye,,,55.7
163,4,05:15:53,2,69,9.6,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0,14,min5.tye,,,55.7
164,1,05:16:37,2,72,9.4,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.56,2,0,76,min5.tye,,,55.7
165,4,05:16:38,2,73,8.7,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.18,2,0,55,min5.tye,,,55.7
166,4,05:18:14,5,70,12.0,4.4,30.8,5.0,,,,,,,,9.81,14.91,14.63,17.93,17.52,,,,,,,,74.82,9,0,74,min5.tye,,,55.7
167,1,05:19:42,2,65,8.8,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,0,67,min5.tye,,,55.6
168,4,05:19:45,2,56,8.6,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0,41,min5.tye,,,55.6
169,4,05:19:52,2,68,8.7,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.35,2,0,37,min5.tye,,,55.6
170,3,05:20:07,2,68,9.6,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.29,2,3,55,min5.tye,,,55.6
171,4,05:20:07,2,67,8.7,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,2,0,72,min5.tye,,,55.6
172,1,05:20:12,2,70,12.2,,,,,,,,,,,3.40,2.81,,,,,,,,,,,6.21,3,0,11,min5.tye,,,55.6
173,1,05:20:15,2,69,9.4,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.93,2,0,86,min5.tye,,,55.6
174,2,05:20:28,2,29,9.4,,,,,,,,,,,2.51,2.25,,,,,,,,,,,4.76,2,0,89,min5.tye,,,55.6
175,4,05:21:33,2,68,9.8,,,,,,,,,,,2.96,2.79,,,,,,,,,,,5.74,2,0,66,min5.tye,,,55.6
176,1,05:21:41,2,56,9.6,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,2,0,60,min5.tye,,,55.6
177,1,05:21:44,2,72,9.5,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.79,2,0,81,min5.tye,,,55.6
178,1,05:21:57,2,60,11.9,,,,,,,,,,,3.35,2.59,,,,,,,,,,,5.94,3,0,13,min5.tye,,,55.6
179,4,05:22:35,2,67,13.1,,,,,,,,,,,3.62,4.74,,,,,,,,,,,8.36,3,0,13,min5.tye,,,55.5
180,4,05:22:42,2,65,9.2,,,,,,,,,,,1.35,0.77,,,,,,,,,,,2.12,2,0,90,min5.tye,,,55.5
181,1,05:22:51,2,64,11.4,,,,,,,,,,,2.83,3.87,,,,,,,,,,,6.70,3,0,9,min5.tye,,,55.5
182,1,05:22:56,2,66,11.6,,,,,,,,,,,3.06,3.29,,,,,,,,,,,6.35,3,0,59,min5.tye,,,55.5
183,4,05:22:58,2,69,11.2,,,,,,,,,,,3.43,3.51,,,,,,,,,,,6.94,3,0,63,min5.tye,,,55.5
184,1,05:23:03,2,72,9.5,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0,92,min5.tye,,,55.5
185,4,05:23:07,2,67,8.6,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,0,28,min5.tye,,,55.5
186,4,05:23:12,2,67,13.3,,,,,,,,,,,4.57,7.57,,,,,,,,,,,12.14,5,0,77,min5.tye,,,55.5
187,4,05:23:43,2,71,8.6,,,,,,,,,,,1.05,0.72,,,,,,,,,,,1.76,2,0,46,min5.tye,,,55.5
188,4,05:24:02,2,61,9.1,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.51,2,0,82,min5.tye,,,55.5
189,4,05:24:12,2,66,12.1,,,,,,,,,,,3.26,2.44,,,,,,,,,,,5.70,3,0,45,min5.tye,,,55.6
190,1,05:26:24,5,62,14.4,4.4,29.3,4.2,,,,,,,,11.52,18.17,16.98,17.89,14.29,,,,,,,,78.86,9,0,81,min5.tye,,,55.6
191,4,05:26:25,2,79,12.0,,,,,,,,,,,3.26,2.29,,,,,,,,,,,5.55,3,0,12,min5.tye,,,55.6
192,4,05:27:44,2,61,8.9,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0,62,min5.tye,,,55.7
193,4,05:28:03,2,67,8.6,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.57,2,0,20,min5.tye,,,55.7
194,1,05:28:37,2,56,11.9,,,,,,,,,,,3.47,2.84,,,,,,,,,,,6.30,3,0,27,min5.tye,,,55.7
195,4,05:28:37,2,68,9.0,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0,29,min5.tye,,,55.7
196,4,05:28:48,2,62,9.5,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0,66,min5.tye,,,55.7
197,1,05:28:51,2,67,7.9,,,,,,,,,,,1.74,2.20,,,,,,,,,,,3.94,2,0,27,min5.tye,,,55.7
198,1,05:29:04,2,71,9.4,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,2,0,32,min5.tye,,,55.7
199,4,05:29:23,2,68,8.6,,,,,,,,,,,2.22,2.18,,,,,,,,,,,4.40,2,0,4,min5.tye,,,55.7
200,4,05:29:38,2,74,11.3,,,,,,,,,,,3.11,4.58,,,,,,,,,,,7.69,3,0,53,min5.tye,,,55.7
201,4,05:30:00,2,63,10.7,,,,,,,,,,,2.84,2.69,,,,,,,,,,,5.53,3,0,57,min5.tye,,,55.7
202,4,05:31:01,2,61,8.9,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0,75,min5.tye,,,55.7
203,4,05:31:12,2,67,8.7,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.82,2,0,53,min5.tye,,,55.7
204,4,05:31:36,2,79,9.4,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0,80,min5.tye,,,55.7
205,1,05:32:08,2,64,10.1,,,,,,,,,,,2.55,2.24,,,,,,,,,,,4.79,3,0,49,min5.tye,,,55.8
206,4,05:32:15,2,68,12.0,,,,,,,,,,,3.27,2.23,,,,,,,,,,,5.50,3,0,29,min5.tye,,,55.8
207,3,05:32:19,2,69,8.4,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,3,64,min5.tye,,,55.6
208,4,05:32:21,2,66,12.1,,,,,,,,,,,2.45,2.02,,,,,,,,,,,4.47,3,0,49,min5.tye,,,55.8
209,2,05:32:38,2,65,9.0,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,2,0,31,min5.tye,,,55.6
210,1,05:32:41,3,58,13.7,21.1,,,,,,,,,,10.28,22.00,16.13,,,,,,,,,,48.41,8,0,9,min5.tye,,,55.6
211,4,05:33:56,2,70,10.8,,,,,,,,,,,2.91,2.79,,,,,,,,,,,5.69,3,0,44,min5.tye,,,55.7
212,4,05:34:29,2,63,8.5,,,,,,,,,,,1.61,1.30,,,,,,,,,,,2.91,2,0,30,min5.tye,,,55.6
213,1,05:34:35,2,66,9.5,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0,52,min5.tye,,,55.6
214,4,05:35:12,2,67,9.0,,,,,,,,,,,0.99,0.77,,,,,,,,,,,1.76,2,0,39,min5.tye,,,55.7
215,4,05:35:13,2,65,10.7,,,,,,,,,,,1.96,1.77,,,,,,,,,,,3.73,3,0,36,min5.tye,,,55.5
216,2,05:35:35,2,71,12.2,,,,,,,,,,,3.42,2.43,,,,,,,,,,,5.85,3,0,0,min5.tye,,,55.5
217,1,05:35:37,3,57,12.2,20.4,,,,,,,,,,3.30,3.73,3.23,,,,,,,,,,10.26,3,0,86,min5.tye,,,55.6
218,2,05:35:42,2,71,11.8,,,,,,,,,,,3.25,2.86,,,,,,,,,,,6.11,3,0,0,min5.tye,,,55.6
219,1,05:36:06,2,67,8.7,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.80,2,0,37,min5.tye,,,55.6
220,1,05:36:20,5,65,13.6,4.3,32.9,4.2,,,,,,,,10.85,8.17,8.36,5.04,5.32,,,,,,,,37.74,9,0,96,min5.tye,,,55.6
221,4,05:36:32,2,69,8.8,,,,,,,,,,,1.74,1.83,,,,,,,,,,,3.57,2,0,32,min5.tye,,,55.6
222,1,05:36:44,2,66,11.8,,,,,,,,,,,3.01,2.42,,,,,,,,,,,5.43,3,0,94,min5.tye,,,55.6
223,4,05:37:33,2,60,8.9,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0,97,min5.tye,,,55.6
224,3,05:38:04,2,70,9.2,,,,,,,,,,,1.12,0.80,,,,,,,,,,,1.92,2,3,42,min5.tye,,,55.5
225,4,05:38:04,1,64,,,,,,,,,,,,1.06,,,,,,,,,,,,1.06,15,19,44,min5.tye,,,55.5
226,1,05:39:56,2,61,8.9,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.26,2,0,9,min5.tye,,,55.4
227,4,05:40:39,2,70,9.1,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.18,2,0,78,min5.tye,,,55.2
228,4,05:40:44,2,70,13.3,,,,,,,,,,,3.76,5.64,,,,,,,,,,,9.40,3,0,23,min5.tye,,,55.2
229,1,05:40:51,2,62,10.2,,,,,,,,,,,2.71,1.95,,,,,,,,,,,4.66,3,0,2,min5.tye,,,55.2
230,1,05:41:24,2,72,11.8,,,,,,,,,,,4.06,2.86,,,,,,,,,,,6.92,3,0,24,min5.tye,,,55.1
231,4,05:41:44,2,71,8.9,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0,10,min5.tye,,,55.1
232,1,05:42:25,3,66,17.1,4.7,,,,,,,,,,6.94,7.97,7.72,,,,,,,,,,22.63,6,0,79,min5.tye,,,55.2
233,1,05:42:27,2,65,11.9,,,,,,,,,,,4.37,2.92,,,,,,,,,,,7.29,3,0,61,min5.tye,,,55.2
234,2,05:42:43,2,71,8.9,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,2,0,15,min5.tye,,,55.0
235,1,05:42:44,5,58,12.4,4.3,34.0,4.1,,,,,,,,10.97,19.02,18.85,12.98,15.86,,,,,,,,77.67,9,0,63,min5.tye,,,55.0
236,4,05:42:53,2,70,11.2,,,,,,,,,,,3.55,3.23,,,,,,,,,,,6.78,3,0,67,min5.tye,,,55.0
237,4,05:43:09,2,67,9.0,,,,,,,,,,,1.37,1.14,,,,,,,,,,,2.51,2,0,1,min5.tye,,,55.1
238,1,05:43:36,5,64,18.4,4.4,29.9,4.1,,,,,,,,11.77,18.67,17.75,17.74,18.32,,,,,,,,84.26,9,0,45,min5.tye,,,55.1
239,4,05:44:49,2,64,9.8,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0,12,min5.tye,,,55.0
240,4,05:44:54,2,64,14.0,,,,,,,,,,,4.71,5.02,,,,,,,,,,,9.73,5,0,47,min5.tye,,,55.1
241,1,05:46:09,2,71,11.7,,,,,,,,,,,2.32,2.60,,,,,,,,,,,4.92,3,0,7,min5.tye,,,55.1
242,4,05:46:36,2,63,11.8,,,,,,,,,,,3.18,2.28,,,,,,,,,,,5.45,3,0,90,min5.tye,,,55.1
243,1,05:46:46,3,69,12.3,16.6,,,,,,,,,,3.19,2.79,0.46,,,,,,,,,,6.45,3,0,68,min5.tye,,,55.2
244,1,05:46:47,2,71,9.2,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0,56,min5.tye,,,55.2
245,2,05:46:48,2,73,9.3,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.23,2,0,9,min5.tye,,,55.2
246,4,05:47:02,2,65,9.3,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0,6,min5.tye,,,55.2
247,4,05:48:36,2,68,12.1,,,,,,,,,,,3.65,3.21,,,,,,,,,,,6.87,3,0,71,min5.tye,,,54.9
248,4,05:48:45,2,68,11.3,,,,,,,,,,,3.08,2.28,,,,,,,,,,,5.36,3,0,62,min5.tye,,,54.9
249,4,05:49:51,4,59,14.6,4.3,35.4,,,,,,,,,10.06,4.56,4.79,5.10,,,,,,,,,24.51,8,0,66,min5.tye,,,54.8
250,1,05:49:59,2,58,10.0,,,,,,,,,,,2.68,2.07,,,,,,,,,,,4.75,3,0,29,min5.tye,,,54.7
251,4,05:50:42,2,61,8.9,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.17,2,0,49,min5.tye,,,54.7
252,4,05:51:13,2,61,10.3,,,,,,,,,,,2.58,1.79,,,,,,,,,,,4.37,3,0,62,min5.tye,,,54.7
253,3,05:51:27,2,62,8.8,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,3,2,min5.tye,,,54.7
254,4,05:51:27,2,59,9.3,,,,,,,,,,,2.51,1.48,,,,,,,,,,,3.99,2,0,93,min5.tye,,,54.7
255,4,05:51:35,2,67,10.0,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.47,3,0,7,min5.tye,,,54.7
256,1,05:52:10,2,60,9.5,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,2,0,26,min5.tye,,,54.7
257,4,05:52:14,5,65,16.3,4.4,29.0,4.0,,,,,,,,8.16,5.83,5.77,2.43,5.45,,,,,,,,27.64,9,0,65,min5.tye,,,54.7
258,1,05:52:21,2,65,9.4,,,,,,,,,,,2.36,2.21,,,,,,,,,,,4.58,2,0,22,min5.tye,,,54.7
259,1,05:52:33,2,68,10.1,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.54,3,0,96,min5.tye,,,54.7
260,1,05:53:13,2,69,9.4,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0,77,min5.tye,,,54.7
261,2,05:53:15,2,66,8.8,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0,77,min5.tye,,,54.8
262,1,05:53:34,2,69,11.4,,,,,,,,,,,3.30,3.41,,,,,,,,,,,6.71,3,0,29,min5.tye,,,54.7
263,4,05:53:42,2,69,13.1,,,,,,,,,,,4.53,3.89,,,,,,,,,,,8.43,3,0,88,min5.tye,,,54.7
264,4,05:53:52,2,70,13.1,,,,,,,,,,,3.39,2.65,,,,,,,,,,,6.04,3,0,95,min5.tye,,,54.7
265,4,05:53:56,2,71,8.9,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0,59,min5.tye,,,54.7
266,4,05:54:11,2,66,8.7,,,,,,,,,,,1.80,0.94,,,,,,,,,,,2.74,2,0,35,min5.tye,,,54.7
267,4,05:54:21,2,70,9.4,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0,82,min5.tye,,,54.7
268,1,05:54:31,2,52,8.7,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,0,15,min5.tye,,,54.7
269,4,05:54:40,2,63,8.7,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,2,0,35,min5.tye,,,54.8
270,4,05:54:47,2,65,8.7,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.73,2,0,51,min5.tye,,,54.8
271,1,05:54:56,2,67,11.7,,,,,,,,,,,3.08,2.43,,,,,,,,,,,5.51,3,0,29,min5.tye,,,54.8
272,4,05:55:10,2,72,10.5,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.88,3,0,80,min5.tye,,,54.8
273,4,05:55:35,2,70,13.0,,,,,,,,,,,4.17,3.19,,,,,,,,,,,7.36,3,0,20,min5.tye,,,54.8
274,4,05:55:42,2,66,9.2,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0,95,min5.tye,,,54.8
275,4,05:55:50,2,63,12.1,,,,,,,,,,,3.30,2.42,,,,,,,,,,,5.72,3,0,72,min5.tye,,,54.8
276,3,05:56:05,2,68,9.2,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,3,65,min5.tye,,,54.8
277,4,05:56:10,2,68,9.2,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.51,2,0,91,min5.tye,,,54.8
278,1,05:56:17,2,63,9.5,,,,,,,,,,,2.76,2.56,,,,,,,,,,,5.32,2,0,3,min5.tye,,,54.9
279,4,05:56:35,2,72,10.9,,,,,,,,,,,3.61,3.45,,,,,,,,,,,7.06,3,0,54,min5.tye,,,54.8