veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:10,2,72,10.3,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.94,3,0,27,min54.tye
2,4,00:03:41,2,58,13.2,,,,,,,,,,,2.82,3.11,,,,,,,,,,,5.92,3,0,95,min54.tye
3,1,00:04:04,2,64,8.2,,,,,,,,,,,1.50,0.87,,,,,,,,,,,2.37,2,0,36,min54.tye
4,1,00:04:37,5,63,14.1,4.5,30.4,4.0,,,,,,,,11.66,15.58,14.57,14.75,16.21,,,,,,,,72.77,9,0,92,min54.tye
5,1,00:07:20,2,72,8.9,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0,1,min54.tye
6,4,00:10:16,5,63,16.8,4.3,30.8,4.0,,,,,,,,10.03,5.31,6.53,5.11,4.86,,,,,,,,31.85,9,0,54,min54.tye
7,1,00:10:36,2,70,9.1,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.91,2,0,97,min54.tye
8,1,00:11:17,6,71,12.8,4.3,11.5,5.3,4.2,,,,,,,10.36,15.26,15.26,6.34,15.68,14.56,,,,,,,77.47,10,0,51,min54.tye
9,1,00:13:46,2,68,10.0,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.75,3,0,79,min54.tye
10,1,00:16:02,2,62,9.3,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.55,2,0,18,min54.tye
11,1,00:18:19,2,71,8.6,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.46,2,0,99,min54.tye
12,4,00:18:57,5,66,14.9,4.3,31.5,4.1,,,,,,,,11.01,8.33,7.95,6.57,6.65,,,,,,,,40.51,9,0,29,min54.tye
13,1,00:27:07,2,66,9.0,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.91,2,0,22,min54.tye
14,4,00:27:52,2,65,8.6,,,,,,,,,,,1.74,0.92,,,,,,,,,,,2.66,2,0,76,min54.tye
15,1,00:28:16,2,71,8.6,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0,32,min54.tye
16,4,00:29:36,5,68,15.8,4.4,31.8,4.1,,,,,,,,9.54,5.39,5.03,3.49,3.25,,,,,,,,26.71,9,0,35,min54.tye
17,1,00:31:13,2,72,11.7,,,,,,,,,,,3.65,2.76,,,,,,,,,,,6.41,3,0,78,min54.tye
18,1,00:32:51,2,75,8.2,,,,,,,,,,,1.65,0.87,,,,,,,,,,,2.52,2,0,33,min54.tye
19,1,00:33:45,2,65,8.7,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,0,10,min54.tye
20,1,00:34:04,5,63,15.0,4.4,33.6,4.1,,,,,,,,10.16,14.36,14.01,13.04,14.88,,,,,,,,66.45,9,0,55,min54.tye
21,1,00:35:10,2,62,9.0,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0,24,min54.tye
22,1,00:37:51,2,69,10.0,,,,,,,,,,,2.42,2.04,,,,,,,,,,,4.46,3,0,99,min54.tye
23,1,00:38:05,2,69,9.0,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.02,2,0,83,min54.tye
24,1,00:39:31,5,73,15.8,4.4,36.2,4.0,,,,,,,,12.29,13.63,15.06,19.43,20.33,,,,,,,,80.73,9,0,8,min54.tye
25,1,00:40:11,2,70,8.7,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.86,2,0,6,min54.tye
26,1,00:40:32,2,65,9.1,,,,,,,,,,,2.04,1.01,,,,,,,,,,,3.06,2,0,38,min54.tye
27,1,00:44:48,5,68,20.4,4.3,35.4,4.1,,,,,,,,11.82,15.10,15.11,14.92,14.88,,,,,,,,71.83,9,0,11,min54.tye
28,1,00:46:42,5,68,13.9,4.3,28.5,4.2,,,,,,,,12.17,13.36,13.21,11.59,13.45,,,,,,,,63.79,9,0,13,min54.tye
29,1,00:49:17,5,61,16.2,4.3,35.0,10.2,,,,,,,,9.37,5.87,5.77,6.02,5.53,,,,,,,,32.57,16,0,74,min54.tye
30,4,00:52:27,2,71,7.6,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.56,14,0,29,min54.tye
31,4,00:55:25,2,71,8.9,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.11,2,0,41,min54.tye
32,1,00:59:34,3,57,12.1,13.7,,,,,,,,,,1.82,1.50,0.65,,,,,,,,,,3.97,3,0,83,min54.tye
33,1,00:59:59,5,69,19.6,4.4,28.2,5.1,,,,,,,,10.25,8.54,6.89,4.82,2.86,,,,,,,,33.36,9,0,87,min54.tye
34,1,01:06:51,2,80,9.4,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0,81,min54.tye
35,1,01:12:16,2,68,10.9,,,,,,,,,,,3.38,2.87,,,,,,,,,,,6.25,3,0,15,min54.tye
36,4,01:16:12,5,69,14.1,4.3,29.4,4.1,,,,,,,,9.06,4.79,5.34,3.19,3.72,,,,,,,,26.10,9,0,93,min54.tye
37,4,01:16:23,2,66,9.9,,,,,,,,,,,2.34,1.97,,,,,,,,,,,4.31,3,0,75,min54.tye
38,1,01:17:18,2,48,8.7,,,,,,,,,,,0.13,0.09,,,,,,,,,,,0.22,2,0,79,min54.tye
39,4,01:18:44,2,65,9.1,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0,97,min54.tye
40,1,01:23:49,2,66,8.1,,,,,,,,,,,1.48,0.87,,,,,,,,,,,2.35,2,0,42,min54.tye
41,1,01:24:35,2,65,8.6,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0,39,min54.tye
42,1,01:24:51,5,66,15.9,4.3,34.5,4.0,,,,,,,,11.57,11.62,11.44,12.90,12.37,,,,,,,,59.91,9,0,65,min54.tye
43,1,01:28:19,5,64,15.0,4.3,32.7,4.1,,,,,,,,10.65,12.80,12.69,11.36,13.27,,,,,,,,60.77,9,0,98,min54.tye
44,4,01:30:06,5,71,12.8,4.2,16.7,4.2,,,,,,,,8.50,6.49,6.52,5.10,5.76,,,,,,,,32.36,9,0,87,min54.tye
45,4,01:30:22,2,67,9.0,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.14,2,0,3,min54.tye
46,4,01:31:41,5,68,14.3,4.4,31.0,4.1,,,,,,,,10.45,5.59,5.04,3.40,2.93,,,,,,,,27.41,9,0,17,min54.tye
47,4,01:37:38,2,73,8.5,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.06,2,0,2,min54.tye
48,1,01:37:50,2,69,10.9,,,,,,,,,,,2.82,2.38,,,,,,,,,,,5.20,3,0,66,min54.tye
49,1,01:38:31,2,70,11.8,,,,,,,,,,,3.93,2.56,,,,,,,,,,,6.49,3,0,47,min54.tye
50,1,01:42:16,2,71,12.2,,,,,,,,,,,3.13,1.97,,,,,,,,,,,5.10,3,0,77,min54.tye
51,1,01:42:46,6,66,14.7,4.3,24.6,5.5,5.1,,,,,,,10.64,6.61,6.39,5.53,5.13,4.37,,,,,,,38.68,10,0,43,min54.tye
52,4,01:44:59,2,55,9.4,,,,,,,,,,,1.16,1.01,,,,,,,,,,,2.16,2,0,51,min54.tye
53,4,01:51:07,5,64,14.1,4.6,30.2,4.0,,,,,,,,8.93,5.47,5.29,4.05,3.94,,,,,,,,27.68,9,0,68,min54.tye
54,1,01:56:34,2,64,13.2,,,,,,,,,,,3.75,3.92,,,,,,,,,,,7.67,3,0,71,min54.tye
55,4,01:58:30,2,70,8.1,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0,16,min54.tye
56,1,01:59:16,2,63,21.3,,,,,,,,,,,7.57,9.41,,,,,,,,,,,16.98,5,0,24,min54.tye
57,4,02:02:52,5,66,16.7,4.3,23.9,4.9,,,,,,,,9.63,6.62,6.75,4.41,4.27,,,,,,,,31.68,9,0,54,min54.tye
58,4,02:02:57,4,66,17.4,4.3,33.8,,,,,,,,,10.67,6.89,7.19,6.35,,,,,,,,,31.10,8,0,21,min54.tye
59,1,02:11:57,5,69,11.7,4.3,34.2,4.1,,,,,,,,9.05,8.99,8.44,9.70,8.60,,,,,,,,44.79,9,0,62,min54.tye
60,1,02:12:20,2,65,11.5,,,,,,,,,,,3.51,2.31,,,,,,,,,,,5.82,3,0,80,min54.tye
61,4,02:13:27,5,66,14.1,4.3,29.2,4.2,,,,,,,,9.41,5.09,4.89,4.04,2.95,,,,,,,,26.37,9,0,92,min54.tye
62,1,02:17:30,2,70,8.8,,,,,,,,,,,1.82,1.95,,,,,,,,,,,3.78,2,0,69,min54.tye
63,1,02:22:47,2,70,10.0,,,,,,,,,,,2.73,2.10,,,,,,,,,,,4.84,3,0,50,min54.tye
64,1,02:24:13,2,66,8.2,,,,,,,,,,,1.43,1.28,,,,,,,,,,,2.71,2,0,51,min54.tye
65,1,02:24:47,2,71,12.0,,,,,,,,,,,3.51,3.23,,,,,,,,,,,6.73,3,0,46,min54.tye
66,1,02:24:49,2,73,11.8,,,,,,,,,,,3.18,2.54,,,,,,,,,,,5.72,3,0,10,min54.tye
67,1,02:27:06,5,67,15.8,4.4,31.8,4.1,,,,,,,,11.23,16.71,15.91,14.34,15.08,,,,,,,,73.27,9,0,64,min54.tye
68,1,02:28:42,2,62,9.2,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.19,2,0,54,min54.tye
69,4,02:30:55,2,53,8.8,,,,,,,,,,,0.57,0.32,,,,,,,,,,,0.89,2,0,57,min54.tye
70,4,02:32:21,5,63,18.4,4.4,28.3,3.9,,,,,,,,10.04,4.70,5.06,3.44,3.31,,,,,,,,26.54,9,0,52,min54.tye
71,1,02:39:42,2,76,8.3,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0,36,min54.tye
72,1,02:40:21,2,63,8.7,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0,24,min54.tye
73,1,02:43:08,2,78,8.7,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0,33,min54.tye
74,1,02:43:45,5,61,19.6,4.3,27.7,4.2,,,,,,,,9.80,13.92,13.80,12.66,13.28,,,,,,,,63.46,9,0,73,min54.tye
75,1,02:48:11,2,73,10.0,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,3,0,8,min54.tye
76,1,02:48:36,2,72,9.0,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0,1,min54.tye
77,1,02:50:43,2,65,9.6,,,,,,,,,,,2.62,1.99,,,,,,,,,,,4.60,2,0,60,min54.tye
78,1,02:51:14,2,69,9.2,,,,,,,,,,,2.50,1.28,,,,,,,,,,,3.79,2,0,3,min54.tye
79,1,02:52:20,5,65,15.0,4.3,31.5,4.1,,,,,,,,10.80,15.07,14.32,14.14,15.10,,,,,,,,69.43,9,0,16,min54.tye
80,1,02:53:17,2,67,8.8,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0,34,min54.tye
81,4,02:53:51,2,73,8.7,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0,12,min54.tye
82,1,02:56:13,2,70,8.0,,,,,,,,,,,1.45,0.85,,,,,,,,,,,2.30,2,0,21,min54.tye
83,3,03:00:17,2,75,8.8,,,,,,,,,,,1.62,0.85,,,,,,,,,,,2.47,2,0,41,min54.tye
84,1,03:02:59,5,66,12.4,4.4,36.9,4.0,,,,,,,,7.61,8.42,7.75,6.09,6.19,,,,,,,,36.06,9,0,88,min54.tye
85,4,03:04:57,2,60,9.2,,,,,,,,,,,1.75,1.60,,,,,,,,,,,3.36,2,0,15,min54.tye
86,1,03:05:37,2,67,9.3,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.83,2,0,52,min54.tye
87,4,03:11:56,3,73,13.0,14.5,,,,,,,,,,4.55,3.40,1.22,,,,,,,,,,9.17,3,0,23,min54.tye
88,1,03:13:22,2,63,10.4,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,3,0,74,min54.tye
89,1,03:17:37,3,65,13.1,4.5,,,,,,,,,,8.77,7.29,11.40,,,,,,,,,,27.46,6,0,87,min54.tye
90,4,03:19:24,2,73,9.2,,,,,,,,,,,2.11,2.12,,,,,,,,,,,4.23,2,0,58,min54.tye
91,1,03:25:41,2,68,10.5,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.16,3,0,43,min54.tye
92,1,03:35:22,2,60,11.1,,,,,,,,,,,2.44,2.51,,,,,,,,,,,4.95,3,0,70,min54.tye
93,1,03:36:32,5,44,13.5,21.5,10.0,22.1,,,,,,,,0.62,1.01,0.69,0.83,0.57,,,,,,,,3.72,14,0,95,min54.tye
94,1,03:39:51,2,59,9.0,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0,73,min54.tye
95,1,03:40:01,6,70,12.6,4.2,11.2,5.3,4.1,,,,,,,10.41,9.77,9.64,6.94,11.24,10.04,,,,,,,58.04,10,0,12,min54.tye
96,4,03:45:06,2,59,9.7,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0,12,min54.tye
97,1,03:48:37,5,69,20.0,4.4,29.2,4.2,,,,,,,,9.79,18.01,17.15,16.77,16.33,,,,,,,,78.05,9,0,20,min54.tye
98,1,04:02:55,5,60,11.9,4.3,36.5,4.1,,,,,,,,9.24,12.24,12.46,14.46,14.06,,,,,,,,62.47,9,0,58,min54.tye
99,1,04:04:48,5,62,17.0,4.2,28.9,4.1,,,,,,,,12.04,14.87,13.81,14.33,16.06,,,,,,,,71.10,9,0,67,min54.tye
100,4,04:05:34,5,63,14.5,4.3,29.9,4.9,,,,,,,,9.74,19.62,20.38,19.97,21.31,,,,,,,,91.02,9,0,4,min54.tye
101,1,04:07:05,5,65,13.2,21.1,9.5,22.3,,,,,,,,8.78,8.96,5.39,5.64,6.83,,,,,,,,35.61,11,0,93,min54.tye
102,1,04:07:25,2,68,9.1,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0,4,min54.tye
103,1,04:14:20,5,68,17.2,4.2,30.4,4.1,,,,,,,,10.97,8.68,8.30,7.52,8.58,,,,,,,,44.04,9,0,17,min54.tye
104,1,04:17:44,2,71,21.9,,,,,,,,,,,10.35,10.64,,,,,,,,,,,20.98,5,0,66,min54.tye
105,1,04:19:10,2,77,12.1,,,,,,,,,,,3.27,2.32,,,,,,,,,,,5.59,3,0,1,min54.tye
106,1,04:19:54,6,75,16.1,4.6,18.1,4.7,4.8,,,,,,,10.64,13.78,13.47,5.69,16.28,17.07,,,,,,,76.93,10,0,56,min54.tye
107,1,04:20:29,4,64,11.8,4.3,19.7,,,,,,,,,2.79,3.34,2.96,7.99,,,,,,,,,17.07,14,0,65,min54.tye
108,1,04:21:25,2,68,8.7,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0,90,min54.tye
109,4,04:21:42,2,73,12.9,,,,,,,,,,,4.53,3.31,,,,,,,,,,,7.84,3,0,65,min54.tye
110,4,04:21:48,2,66,8.8,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0,20,min54.tye
111,4,04:24:28,6,62,16.3,4.4,25.8,5.3,5.4,,,,,,,11.03,16.97,16.19,14.06,15.13,14.85,,,,,,,88.23,10,0,3,min54.tye
112,4,04:24:31,5,27,5.9,1.7,5.5,1.7,,,,,,,,0.18,0.24,0.33,0.39,0.37,,,,,,,,1.51,14,36,0,min54.tye
113,3,04:24:31,5,69,18.3,4.4,35.5,5.9,,,,,,,,4.26,6.53,6.46,5.83,5.71,,,,,,,,28.79,9,0,5,min54.tye
114,4,04:24:32,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,4,min54.tye
115,4,04:25:03,2,65,12.7,,,,,,,,,,,4.29,3.07,,,,,,,,,,,7.35,3,0,62,min54.tye
116,4,04:25:05,2,65,12.9,,,,,,,,,,,4.31,3.17,,,,,,,,,,,7.48,3,0,5,min54.tye
117,4,04:25:50,2,66,9.5,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.26,2,0,64,min54.tye
118,1,04:27:10,5,68,13.2,4.4,30.8,4.1,,,,,,,,7.43,16.53,15.99,12.89,13.98,,,,,,,,66.82,9,0,88,min54.tye
119,4,04:30:38,5,60,15.5,4.4,37.2,4.1,,,,,,,,9.14,12.63,12.67,12.26,12.35,,,,,,,,59.06,9,0,94,min54.tye
120,1,04:31:42,2,70,8.8,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0,99,min54.tye
121,1,04:32:29,6,73,15.0,4.3,18.7,4.8,4.8,,,,,,,9.79,15.58,14.95,7.47,16.98,16.43,,,,,,,81.19,10,0,23,min54.tye
122,4,04:33:29,2,54,8.9,,,,,,,,,,,0.76,0.40,,,,,,,,,,,1.16,2,0,27,min54.tye
123,1,04:38:50,6,72,16.2,4.4,20.4,4.1,4.4,,,,,,,10.06,16.23,15.62,3.44,16.97,16.05,,,,,,,78.37,10,0,52,min54.tye
124,4,04:40:28,2,66,8.6,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0,51,min54.tye
125,1,04:42:19,2,69,9.1,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0,57,min54.tye
126,4,04:45:19,2,65,10.1,,,,,,,,,,,2.54,1.49,,,,,,,,,,,4.03,3,0,89,min54.tye
127,1,04:45:46,2,78,8.6,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,2,0,42,min54.tye
128,4,04:46:11,2,67,8.7,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.48,2,0,19,min54.tye
129,1,04:47:37,5,66,20.7,4.3,28.4,8.6,,,,,,,,10.84,6.64,6.47,4.81,4.76,,,,,,,,33.52,16,0,15,min54.tye
130,4,04:48:36,2,67,13.0,,,,,,,,,,,3.82,2.85,,,,,,,,,,,6.67,3,0,91,min54.tye
131,1,04:48:43,2,65,8.9,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,2,0,50,min54.tye
132,4,04:49:40,2,68,8.6,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0,51,min54.tye
133,4,04:49:45,2,63,9.2,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.48,2,0,24,min54.tye
134,1,04:50:06,6,74,16.1,4.3,19.3,4.9,4.8,,,,,,,9.50,16.36,15.54,6.98,15.81,16.40,,,,,,,80.59,10,0,77,min54.tye
135,4,04:50:43,5,67,15.9,4.4,31.9,4.0,,,,,,,,9.31,5.29,4.98,3.48,2.92,,,,,,,,25.99,9,0,2,min54.tye
136,4,04:51:03,2,59,9.5,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0,89,min54.tye
137,4,04:51:11,2,67,8.6,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0,20,min54.tye
138,4,04:51:42,2,71,9.0,,,,,,,,,,,2.10,1.80,,,,,,,,,,,3.90,2,0,17,min54.tye
139,4,04:52:36,5,66,15.1,4.3,31.6,4.1,,,,,,,,10.06,7.78,7.69,6.69,6.83,,,,,,,,39.05,9,0,39,min54.tye
140,1,04:53:44,5,64,20.0,4.3,35.0,4.1,,,,,,,,10.59,12.20,11.88,6.34,5.73,,,,,,,,46.73,9,0,93,min54.tye
141,4,04:55:41,2,61,7.8,,,,,,,,,,,1.03,0.81,,,,,,,,,,,1.83,14,0,37,min54.tye
142,4,04:56:28,2,68,9.5,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,2,0,88,min54.tye
143,1,04:57:58,2,62,9.0,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0,69,min54.tye
144,4,04:58:10,2,70,9.6,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.03,2,0,99,min54.tye
145,3,04:58:25,2,81,11.3,,,,,,,,,,,2.08,1.66,,,,,,,,,,,3.74,3,0,93,min54.tye
146,1,04:58:42,2,67,21.3,,,,,,,,,,,7.20,13.27,,,,,,,,,,,20.47,5,0,41,min54.tye
147,1,04:59:37,2,62,9.3,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.43,2,0,22,min54.tye
148,4,05:00:07,2,71,8.7,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0,71,min54.tye
149,4,05:00:16,2,67,9.1,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0,50,min54.tye
150,4,05:01:12,2,68,14.5,,,,,,,,,,,4.37,3.37,,,,,,,,,,,7.74,5,0,85,min54.tye
151,4,05:01:41,2,63,9.2,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.32,2,0,3,min54.tye
152,1,05:01:50,2,71,8.7,,,,,,,,,,,1.84,1.55,,,,,,,,,,,3.39,2,0,69,min54.tye
153,1,05:02:17,2,68,21.8,,,,,,,,,,,11.92,12.43,,,,,,,,,,,24.36,5,0,55,min54.tye
154,1,05:02:40,2,73,12.8,,,,,,,,,,,4.03,3.17,,,,,,,,,,,7.20,3,0,51,min54.tye
155,4,05:02:51,5,71,13.0,4.3,16.7,4.2,,,,,,,,7.98,5.22,5.15,5.17,4.82,,,,,,,,28.33,9,0,83,min54.tye
156,1,05:03:46,3,48,12.7,21.0,,,,,,,,,,0.48,0.52,0.31,,,,,,,,,,1.31,3,0,26,min54.tye
157,4,05:04:27,2,66,9.4,,,,,,,,,,,2.25,1.93,,,,,,,,,,,4.18,2,0,7,min54.tye
158,3,05:05:06,2,66,9.1,,,,,,,,,,,1.62,0.88,,,,,,,,,,,2.50,2,0,78,min54.tye
159,4,05:06:38,2,73,8.7,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0,45,min54.tye
160,4,05:08:01,2,69,8.9,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.40,2,0,33,min54.tye
161,1,05:08:15,2,57,10.6,,,,,,,,,,,1.31,0.85,,,,,,,,,,,2.15,3,0,39,min54.tye
162,4,05:12:21,2,64,10.3,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.50,3,0,90,min54.tye
163,1,05:12:28,2,69,13.0,,,,,,,,,,,4.83,3.90,,,,,,,,,,,8.73,3,0,60,min54.tye
164,4,05:12:29,2,73,8.6,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.23,2,0,20,min54.tye
165,4,05:12:41,2,66,10.0,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,3,0,89,min54.tye
166,4,05:13:40,5,62,17.2,4.3,35.6,4.1,,,,,,,,9.77,5.84,5.55,4.75,4.48,,,,,,,,30.39,9,0,22,min54.tye
167,4,05:13:51,5,66,12.2,4.3,21.9,4.3,,,,,,,,8.94,4.94,5.30,4.81,4.14,,,,,,,,28.14,9,0,48,min54.tye
168,4,05:14:08,2,66,8.9,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.96,2,0,89,min54.tye
169,4,05:14:22,2,66,11.5,,,,,,,,,,,3.36,3.14,,,,,,,,,,,6.49,3,0,90,min54.tye
170,1,05:15:03,2,66,8.5,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.18,2,0,27,min54.tye
171,4,05:15:51,2,69,8.6,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0,44,min54.tye
172,1,05:16:14,5,70,15.1,4.3,29.4,4.1,,,,,,,,11.67,15.77,15.23,15.44,16.40,,,,,,,,74.52,9,0,95,min54.tye
173,1,05:18:11,2,75,8.8,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.79,2,0,94,min54.tye
174,3,05:18:23,2,65,9.1,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.75,2,0,80,min54.tye
175,1,05:19:39,2,73,9.0,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0,82,min54.tye
176,4,05:19:55,6,66,16.4,4.3,26.4,5.1,5.0,,,,,,,13.30,17.16,17.57,15.63,16.05,16.29,,,,,,,95.99,10,0,64,min54.tye
177,4,05:20:18,2,65,9.1,,,,,,,,,,,2.20,1.12,,,,,,,,,,,3.32,2,0,92,min54.tye
178,1,05:20:45,2,64,8.6,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,2,0,73,min54.tye
179,4,05:21:12,2,65,9.4,,,,,,,,,,,2.25,2.26,,,,,,,,,,,4.52,2,0,64,min54.tye
180,1,05:21:33,2,66,9.2,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0,90,min54.tye
181,4,05:21:35,2,71,8.7,,,,,,,,,,,1.89,1.48,,,,,,,,,,,3.37,2,0,44,min54.tye
182,1,05:21:49,2,74,9.0,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.98,2,0,11,min54.tye
183,4,05:22:19,2,65,8.8,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0,60,min54.tye
184,4,05:22:51,5,67,13.1,4.4,25.9,4.2,,,,,,,,10.72,13.24,13.31,21.75,21.36,,,,,,,,80.38,9,0,95,min54.tye
185,1,05:23:17,2,57,9.0,,,,,,,,,,,1.29,0.66,,,,,,,,,,,1.95,2,0,98,min54.tye
186,4,05:23:53,5,63,19.7,4.3,27.7,4.2,,,,,,,,10.02,4.82,5.48,2.26,2.16,,,,,,,,24.74,9,0,2,min54.tye
187,4,05:24:11,2,68,13.2,,,,,,,,,,,2.83,2.04,,,,,,,,,,,4.87,3,0,70,min54.tye
188,1,05:24:27,2,60,8.2,,,,,,,,,,,1.02,0.71,,,,,,,,,,,1.74,2,0,79,min54.tye
189,1,05:25:10,2,64,21.4,,,,,,,,,,,7.83,10.04,,,,,,,,,,,17.87,5,0,91,min54.tye
190,1,05:26:22,2,68,11.3,,,,,,,,,,,3.36,2.92,,,,,,,,,,,6.27,3,0,20,min54.tye
191,4,05:26:47,5,58,16.3,4.3,28.9,5.1,,,,,,,,8.27,12.92,13.82,12.83,12.99,,,,,,,,60.83,9,0,41,min54.tye
192,1,05:27:53,2,72,8.8,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0,71,min54.tye
193,1,05:28:03,2,58,11.2,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.95,3,0,76,min54.tye
194,4,05:29:06,2,65,9.0,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.86,2,0,4,min54.tye
195,1,05:29:23,2,77,10.9,,,,,,,,,,,2.87,2.93,,,,,,,,,,,5.81,3,0,2,min54.tye
196,1,05:29:55,5,62,18.4,4.3,34.7,4.1,,,,,,,,11.55,15.74,15.53,15.99,16.23,,,,,,,,75.04,9,0,48,min54.tye
197,1,05:31:04,2,62,21.2,,,,,,,,,,,9.14,9.11,,,,,,,,,,,18.25,5,0,13,min54.tye
198,1,05:31:07,5,64,14.3,4.3,31.4,4.0,,,,,,,,11.70,14.60,13.82,13.80,16.80,,,,,,,,70.71,9,0,70,min54.tye
199,1,05:31:29,2,65,8.3,,,,,,,,,,,1.31,0.67,,,,,,,,,,,1.98,2,0,18,min54.tye
200,4,05:32:08,6,62,15.6,4.3,24.5,5.0,5.0,,,,,,,10.87,17.41,17.89,13.41,12.85,14.03,,,,,,,86.46,10,0,7,min54.tye
201,4,05:32:24,2,89,11.8,,,,,,,,,,,2.71,2.16,,,,,,,,,,,4.88,3,0,5,min54.tye
202,1,05:32:24,2,72,9.9,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,3,0,44,min54.tye
203,1,05:32:31,2,56,22.8,,,,,,,,,,,3.69,6.48,,,,,,,,,,,10.17,5,0,52,min54.tye
204,1,05:33:04,2,60,8.8,,,,,,,,,,,1.63,0.83,,,,,,,,,,,2.46,2,0,9,min54.tye
205,1,05:33:39,2,68,9.9,,,,,,,,,,,2.88,2.16,,,,,,,,,,,5.04,3,0,30,min54.tye
206,4,05:33:42,5,63,13.0,4.4,29.6,4.1,,,,,,,,8.66,4.72,4.81,3.69,3.20,,,,,,,,25.08,9,0,32,min54.tye
207,1,05:33:55,2,66,9.1,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.24,2,0,72,min54.tye
208,1,05:36:13,2,66,8.6,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0,31,min54.tye
209,1,05:36:50,2,68,9.0,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.10,2,0,60,min54.tye
210,4,05:37:03,2,73,9.9,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,3,0,79,min54.tye
211,4,05:37:07,5,63,13.2,4.3,26.0,4.2,,,,,,,,11.30,15.27,15.60,18.29,17.79,,,,,,,,78.25,9,0,47,min54.tye
212,1,05:37:43,2,68,11.1,,,,,,,,,,,3.63,3.89,,,,,,,,,,,7.52,3,0,28,min54.tye
213,1,05:38:21,2,73,9.2,,,,,,,,,,,2.47,1.46,,,,,,,,,,,3.93,2,0,23,min54.tye
214,1,05:38:47,2,55,9.5,,,,,,,,,,,1.04,0.89,,,,,,,,,,,1.93,2,0,76,min54.tye
215,1,05:38:55,6,71,15.2,4.3,18.3,4.8,4.8,,,,,,,10.99,14.20,13.92,8.36,16.29,15.94,,,,,,,79.69,10,0,23,min54.tye
216,4,05:39:36,2,66,8.3,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.67,2,0,70,min54.tye
217,1,05:39:44,2,68,10.6,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.33,3,0,61,min54.tye
218,4,05:39:56,2,68,11.9,,,,,,,,,,,2.85,2.42,,,,,,,,,,,5.27,3,0,36,min54.tye
219,4,05:40:13,2,63,8.9,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0,50,min54.tye
220,4,05:40:52,5,71,13.6,4.4,26.4,10.1,,,,,,,,10.53,13.50,13.13,16.59,16.21,,,,,,,,69.95,16,0,28,min54.tye
221,1,05:40:56,2,69,9.4,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0,29,min54.tye
222,1,05:40:59,2,72,10.2,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,3,0,64,min54.tye
223,1,05:41:26,5,61,16.5,4.4,27.8,9.1,,,,,,,,11.29,5.82,5.67,6.51,5.93,,,,,,,,35.21,16,0,11,min54.tye
224,4,05:41:29,2,71,9.3,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.73,2,0,57,min54.tye
225,1,05:41:43,2,62,12.2,,,,,,,,,,,3.49,2.28,,,,,,,,,,,5.77,3,0,63,min54.tye
226,1,05:42:23,2,74,9.6,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0,1,min54.tye
227,4,05:43:04,6,66,16.2,4.3,22.2,4.4,8.2,,,,,,,11.70,15.90,17.06,17.58,15.57,14.65,,,,,,,92.46,10,0,81,min54.tye
228,4,05:44:29,5,69,20.1,4.4,29.2,4.2,,,,,,,,9.15,6.38,6.04,3.94,2.85,,,,,,,,28.36,9,0,51,min54.tye
229,4,05:44:39,5,62,14.4,4.3,30.8,4.0,,,,,,,,8.83,17.15,17.25,15.98,17.65,,,,,,,,76.86,9,0,50,min54.tye
230,4,05:45:03,2,73,9.2,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0,29,min54.tye
231,1,05:45:20,2,71,8.6,,,,,,,,,,,1.75,1.42,,,,,,,,,,,3.17,2,0,81,min54.tye
232,4,05:45:25,2,66,9.9,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.27,3,0,91,min54.tye
233,4,05:47:49,2,68,8.7,,,,,,,,,,,1.87,0.96,,,,,,,,,,,2.82,2,0,99,min54.tye
234,1,05:47:55,2,63,22.3,,,,,,,,,,,8.39,9.94,,,,,,,,,,,18.33,5,0,48,min54.tye
235,4,05:48:04,2,70,7.6,,,,,,,,,,,1.08,0.86,,,,,,,,,,,1.94,14,0,82,min54.tye
236,1,05:49:30,2,63,11.2,,,,,,,,,,,3.65,4.38,,,,,,,,,,,8.03,3,0,66,min54.tye
237,4,05:49:32,2,64,17.0,,,,,,,,,,,8.52,9.70,,,,,,,,,,,18.22,5,0,53,min54.tye
238,4,05:49:42,2,63,8.1,,,,,,,,,,,1.70,1.53,,,,,,,,,,,3.23,2,0,31,min54.tye
239,4,05:49:52,2,75,12.0,,,,,,,,,,,3.26,2.37,,,,,,,,,,,5.62,3,0,30,min54.tye
240,4,05:50:24,2,71,8.6,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0,11,min54.tye
241,1,05:50:29,6,65,16.4,4.3,18.4,5.2,4.6,,,,,,,7.04,8.13,7.80,8.25,6.23,4.77,,,,,,,42.21,10,0,32,min54.tye
242,3,05:50:30,2,68,9.6,,,,,,,,,,,0.89,0.53,,,,,,,,,,,1.42,2,0,97,min54.tye
243,4,05:50:30,2,65,9.0,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0,97,min54.tye
244,4,05:50:32,2,63,9.4,,,,,,,,,,,2.68,2.52,,,,,,,,,,,5.20,2,0,78,min54.tye
245,4,05:50:41,2,62,8.8,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0,68,min54.tye
246,3,05:50:43,2,73,8.8,,,,,,,,,,,1.41,0.86,,,,,,,,,,,2.27,2,0,60,min54.tye
247,4,05:50:58,2,66,9.3,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.27,2,0,43,min54.tye
248,1,05:50:59,2,66,9.3,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0,20,min54.tye
249,4,05:51:37,2,63,11.5,,,,,,,,,,,3.25,3.98,,,,,,,,,,,7.23,3,0,98,min54.tye
250,1,05:51:40,2,70,9.4,,,,,,,,,,,2.41,1.25,,,,,,,,,,,3.66,2,0,12,min54.tye
251,4,05:51:52,5,63,15.8,4.4,24.2,4.3,,,,,,,,9.85,5.95,5.68,3.84,4.36,,,,,,,,29.69,9,0,48,min54.tye
252,4,05:52:14,2,73,9.2,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0,95,min54.tye
253,1,05:53:36,2,63,9.1,,,,,,,,,,,1.53,1.18,,,,,,,,,,,2.71,2,0,78,min54.tye
254,4,05:53:55,2,68,10.8,,,,,,,,,,,2.85,2.30,,,,,,,,,,,5.15,3,0,29,min54.tye
255,4,05:54:03,2,68,11.8,,,,,,,,,,,3.32,2.17,,,,,,,,,,,5.49,3,0,86,min54.tye
256,1,05:54:27,2,70,8.4,,,,,,,,,,,1.32,0.96,,,,,,,,,,,2.28,2,0,98,min54.tye
257,4,05:54:27,2,68,9.1,,,,,,,,,,,1.47,1.63,,,,,,,,,,,3.09,2,0,98,min54.tye
258,4,05:54:34,2,70,9.4,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.08,2,0,51,min54.tye
259,4,05:56:19,2,66,12.8,,,,,,,,,,,3.38,4.88,,,,,,,,,,,8.26,3,0,36,min54.tye
260,4,05:56:38,2,69,9.1,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.02,2,0,4,min54.tye
261,4,05:57:18,2,64,9.1,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,0,46,min54.tye
262,4,05:57:52,2,68,9.3,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0,52,min54.tye
263,1,05:58:02,2,60,14.7,,,,,,,,,,,4.18,9.81,,,,,,,,,,,13.99,5,0,35,min54.tye
264,1,05:58:14,2,65,10.9,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.31,3,0,65,min54.tye
265,4,05:58:19,2,65,8.1,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0,10,min54.tye
266,4,05:59:10,2,62,9.4,,,,,,,,,,,2.77,2.42,,,,,,,,,,,5.19,2,0,62,min54.tye
267,4,05:59:53,2,71,9.4,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0,68,min54.tye
268,4,06:00:36,2,78,8.9,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0,75,min54.tye
269,4,06:00:44,2,76,8.7,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0,22,min54.tye
270,4,06:01:17,2,73,8.9,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0,6,min54.tye
271,4,06:01:26,2,70,10.8,,,,,,,,,,,3.07,2.87,,,,,,,,,,,5.93,3,0,34,min54.tye
272,4,06:01:53,5,70,14.1,4.3,25.6,4.1,,,,,,,,8.52,5.61,4.71,2.68,3.69,,,,,,,,25.21,9,0,64,min54.tye
273,1,06:01:59,5,65,14.4,4.3,29.1,4.9,,,,,,,,10.22,6.64,6.26,2.70,3.40,,,,,,,,29.22,9,36,2,min54.tye
274,2,06:01:59,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,19,min54.tye
275,3,06:02:16,2,76,8.9,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0,49,min54.tye
276,4,06:02:17,2,70,12.0,,,,,,,,,,,2.83,1.84,,,,,,,,,,,4.66,3,0,37,min54.tye
277,4,06:03:25,2,66,9.0,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0,70,min54.tye
278,1,06:03:57,5,67,14.3,4.4,29.5,4.1,,,,,,,,11.16,14.32,13.58,16.68,12.61,,,,,,,,68.35,9,0,66,min54.tye
279,4,06:04:25,5,69,16.3,4.4,28.9,4.2,,,,,,,,8.03,5.11,4.90,5.26,4.71,,,,,,,,28.01,9,0,57,min54.tye
280,1,06:04:29,2,71,8.9,,,,,,,,,,,3.46,2.02,,,,,,,,,,,5.48,2,0,74,min54.tye
281,1,06:04:54,2,63,9.4,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0,95,min54.tye
282,4,06:05:06,5,72,18.9,4.3,29.0,4.1,,,,,,,,9.07,5.56,5.75,3.13,3.42,,,,,,,,26.93,9,0,87,min54.tye