veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:04:33,2,65,9.3,,,,,,,,,,,2.81,2.12,,,,,,,,,,,4.93,2,9,31,min5,,,47.1,1.00
2,1,00:06:57,2,67,10.8,,,,,,,,,,,3.61,3.76,,,,,,,,,,,7.37,3,0,22,min5,,,47.2,1.00
3,4,00:07:41,2,65,8.7,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,9,42,min5,,,47.0,1.00
4,1,00:15:19,2,58,13.2,,,,,,,,,,,6.41,12.70,,,,,,,,,,,19.11,5,0,21,min5,,,46.9,1.00
5,4,00:16:44,1,65,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,9:19,51,min5,,,46.7,1.00
6,1,00:20:09,2,66,8.7,,,,,,,,,,,2.04,1.07,,,,,,,,,,,3.11,2,0,91,min5,,,47.1,1.00
7,4,00:24:35,5,65,16.8,3.9,36.1,3.7,,,,,,,,6.68,9.33,9.34,5.22,6.10,,,,,,,,36.66,9,9,90,min5,,,46.5,1.00
8,1,00:25:45,2,66,8.5,,,,,,,,,,,3.01,2.12,,,,,,,,,,,5.13,2,0,62,min5,,,46.6,1.00
9,4,00:37:06,2,65,10.3,,,,,,,,,,,1.96,1.81,,,,,,,,,,,3.77,3,9,8,min5,,,46.5,1.00
10,4,00:38:39,2,65,8.3,,,,,,,,,,,1.72,2.11,,,,,,,,,,,3.83,2,9,85,min5,,,46.5,1.00
11,4,00:39:17,2,65,8.0,,,,,,,,,,,2.79,1.94,,,,,,,,,,,4.73,2,9,95,min5,,,46.5,1.00
12,1,00:42:12,2,66,8.8,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.39,2,0,51,min5,,,46.7,1.00
13,4,00:44:52,6,65,13.6,4.8,28.9,6.2,6.3,,,,,,,10.09,6.53,6.76,4.07,4.16,3.88,,,,,,,35.47,10,9,40,min5,,,46.1,1.00
14,1,00:45:40,2,67,8.7,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0,43,min5,,,46.5,1.00
15,4,00:47:00,2,65,22.2,,,,,,,,,,,2.36,0.03,,,,,,,,,,,2.39,14,9,69,min5,,,46.2,1.00
16,4,00:47:17,5,65,17.2,4.4,36.5,4.1,,,,,,,,9.99,13.12,12.27,15.53,14.64,,,,,,,,65.55,9,9,57,min5,,,46.1,1.00
17,1,00:48:04,1,66,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,19,82,min5,,,46.3,1.00
18,1,00:51:00,2,65,10.5,,,,,,,,,,,3.86,2.58,,,,,,,,,,,6.43,3,0,1,min5,,,46.0,1.00
19,1,00:57:55,2,73,9.5,,,,,,,,,,,3.46,2.11,,,,,,,,,,,5.56,2,0,78,min5,,,45.9,1.00
20,4,01:00:59,5,65,15.9,4.6,36.6,4.2,,,,,,,,9.28,17.46,16.59,13.66,14.21,,,,,,,,71.20,9,9,61,min5,,,46.3,1.00
21,1,01:07:35,2,64,11.6,,,,,,,,,,,5.22,3.78,,,,,,,,,,,9.00,3,0,44,min5,,,45.9,1.00
22,1,01:15:37,2,65,11.7,,,,,,,,,,,4.23,3.89,,,,,,,,,,,8.12,3,0,32,min5,,,46.0,1.00
23,1,01:17:12,2,66,8.6,,,,,,,,,,,1.80,1.91,,,,,,,,,,,3.70,2,0,67,min5,,,45.7,1.00
24,1,01:19:50,2,56,8.6,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.57,2,0,64,min5,,,45.7,1.00
25,1,01:30:43,2,66,9.9,,,,,,,,,,,2.07,1.85,,,,,,,,,,,3.91,3,0,22,min5,,,45.4,1.00
26,1,01:44:47,2,67,9.0,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,2,0,0,min5,,,45.4,1.00
27,4,01:47:38,2,65,8.6,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.59,2,9,69,min5,,,45.0,1.00
28,1,01:47:48,2,57,9.1,,,,,,,,,,,1.25,0.77,,,,,,,,,,,2.02,2,0,18,min5,,,45.1,1.00
29,1,01:50:36,2,62,9.1,,,,,,,,,,,3.39,3.17,,,,,,,,,,,6.56,2,0,78,min5,,,44.7,1.00
30,1,01:52:08,2,55,10.8,,,,,,,,,,,2.38,2.14,,,,,,,,,,,4.52,3,0,10,min5,,,44.7,1.00
31,4,02:20:26,1,65,,,,,,,,,,,,1.04,,,,,,,,,,,,1.04,15,9:19,11,min5,,,44.6,1.00
32,4,02:25:52,2,65,11.3,,,,,,,,,,,1.36,1.32,,,,,,,,,,,2.68,3,9,56,min5,,,44.4,1.00
33,4,02:35:18,1,65,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,9:19,4,min5,,,44.1,1.00
34,4,02:42:39,2,65,9.8,,,,,,,,,,,2.77,1.98,,,,,,,,,,,4.75,3,9,14,min5,,,43.8,1.00
35,4,02:50:05,2,65,11.3,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,3,9,3,min5,,,43.8,1.00
36,4,02:52:47,1,65,,,,,,,,,,,,1.55,,,,,,,,,,,,1.55,15,9:19,15,min5,,,43.6,1.00
37,4,02:56:39,2,65,10.7,,,,,,,,,,,0.00,1.19,,,,,,,,,,,1.19,3,9,3,min5,,,43.5,1.00
38,1,02:58:32,2,64,10.0,,,,,,,,,,,2.08,1.86,,,,,,,,,,,3.94,3,0,77,min5,,,43.3,1.00
39,1,02:58:36,2,64,10.1,,,,,,,,,,,2.91,2.24,,,,,,,,,,,5.15,3,0,67,min5,,,43.4,1.00
40,1,03:01:02,2,70,9.5,,,,,,,,,,,1.50,1.24,,,,,,,,,,,2.74,2,0,15,min5,,,43.4,1.00
41,4,03:05:07,2,65,8.9,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,9,48,min5,,,43.1,1.00
42,4,03:18:19,5,65,11.2,4.2,30.4,4.0,,,,,,,,8.36,10.97,9.47,7.82,9.34,,,,,,,,45.96,9,9,50,min5,,,43.5,1.00
43,4,03:19:02,2,65,11.5,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,3,9,21,min5,,,43.5,1.00
44,1,03:19:37,2,72,8.2,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,2,0,4,min5,,,43.5,1.00
45,4,03:24:42,2,65,9.4,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.14,2,9,92,min5,,,43.6,1.00
46,4,03:31:07,2,65,8.9,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,9,58,min5,,,43.6,1.00
47,4,03:32:03,2,65,11.0,,,,,,,,,,,2.88,3.28,,,,,,,,,,,6.16,3,9,90,min5,,,43.7,1.00
48,1,03:32:53,2,63,11.6,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.77,3,0,62,min5,,,43.7,1.00
49,4,03:37:08,2,65,8.0,,,,,,,,,,,2.78,2.57,,,,,,,,,,,5.34,2,9,29,min5,,,43.7,1.00
50,4,03:38:55,2,65,9.2,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.58,2,9,74,min5,,,43.8,1.00
51,1,03:42:30,5,63,12.8,4.3,31.7,4.1,,,,,,,,6.99,16.13,16.73,17.57,18.25,,,,,,,,75.66,9,0,54,min5,,,43.7,1.00
52,4,03:45:19,1,65,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,9:19,97,min5,,,43.6,1.00
53,1,03:47:56,5,67,12.3,4.3,32.4,4.1,,,,,,,,21.77,19.87,20.03,13.23,12.86,,,,,,,,87.74,9,0,78,min5,,,43.6,1.00
54,4,03:48:34,2,65,13.5,,,,,,,,,,,3.91,3.18,,,,,,,,,,,7.09,3,9,74,min5,,,43.6,1.00
55,1,03:49:26,2,67,8.4,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.74,2,0,23,min5,,,43.6,1.00
56,1,03:49:51,1,66,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,19,26,min5,,,43.6,1.00
57,1,03:49:52,1,65,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,54,min5,,,43.6,1.00
58,4,03:52:28,2,65,7.5,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,9,45,min5,,,43.6,1.00
59,3,03:53:16,2,65,21.9,,,,,,,,,,,1.27,2.06,,,,,,,,,,,3.34,14,8,1,min5,,,43.6,1.00
60,3,03:53:17,1,65,,,,,,,,,,,,5.11,,,,,,,,,,,,5.11,15,9:19,53,min5,,,43.6,1.00
61,1,04:07:51,2,69,9.5,,,,,,,,,,,3.10,1.73,,,,,,,,,,,4.83,2,0,14,min5,,,43.6,1.00
62,1,04:08:55,2,60,13.1,,,,,,,,,,,3.78,2.85,,,,,,,,,,,6.64,3,0,10,min5,,,43.4,1.00
63,1,04:09:08,2,68,9.2,,,,,,,,,,,2.94,1.89,,,,,,,,,,,4.84,2,0,78,min5,,,43.5,1.00
64,1,04:11:16,2,65,21.2,,,,,,,,,,,11.01,11.60,,,,,,,,,,,22.61,5,0,89,min5,,,43.4,1.00
65,4,04:13:17,2,65,8.0,,,,,,,,,,,1.39,0.79,,,,,,,,,,,2.18,2,9,85,min5,,,43.4,1.00
66,1,04:15:22,2,55,19.9,,,,,,,,,,,15.09,28.84,,,,,,,,,,,43.93,5,0,18,min5,,,43.4,1.00
67,1,04:15:30,5,67,14.5,4.3,29.4,5.0,,,,,,,,20.68,14.48,12.18,8.88,9.17,,,,,,,,65.39,9,0,10,min5,,,43.3,1.00
68,4,04:17:04,2,65,8.0,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,9,27,min5,,,43.5,1.00
69,4,04:20:20,2,65,9.7,,,,,,,,,,,2.28,2.15,,,,,,,,,,,4.43,2,9,91,min5,,,43.4,1.00
70,4,04:21:33,2,65,9.4,,,,,,,,,,,2.41,2.23,,,,,,,,,,,4.63,2,9,54,min5,,,43.4,1.00
71,4,04:25:42,2,65,7.1,,,,,,,,,,,1.39,0.80,,,,,,,,,,,2.19,2,9,42,min5,,,43.3,1.00
72,1,04:25:52,2,68,9.2,,,,,,,,,,,2.73,1.85,,,,,,,,,,,4.58,2,0,88,min5,,,43.5,1.00
73,4,04:26:03,2,65,8.2,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,9,29,min5,,,43.4,1.00
74,4,04:29:57,2,65,8.4,,,,,,,,,,,1.39,1.39,,,,,,,,,,,2.78,2,9,33,min5,,,43.4,1.00
75,1,04:31:42,2,70,9.2,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.89,2,0,97,min5,,,43.3,1.00
76,4,04:32:00,2,65,8.6,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,9,30,min5,,,43.3,1.00
77,4,04:34:00,2,65,11.4,,,,,,,,,,,2.77,2.15,,,,,,,,,,,4.92,3,9,64,min5,,,43.3,1.00
78,4,04:39:32,2,65,8.4,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,9,23,min5,,,43.2,1.00
79,4,04:40:00,2,65,8.2,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.51,2,9,60,min5,,,43.3,1.00
80,4,04:41:03,2,65,7.9,,,,,,,,,,,1.33,0.81,,,,,,,,,,,2.13,2,9,37,min5,,,43.2,1.00
81,1,04:42:16,2,70,9.1,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,0,18,min5,,,43.2,1.00
82,1,04:42:22,5,64,12.7,4.2,30.4,4.1,,,,,,,,19.98,19.08,17.42,12.49,12.51,,,,,,,,81.47,9,0,23,min5,,,43.2,1.00
83,4,04:42:26,2,65,12.1,,,,,,,,,,,1.46,1.29,,,,,,,,,,,2.75,3,9,1,min5,,,43.2,1.00
84,1,04:42:45,6,68,19.3,4.4,27.9,5.0,5.0,,,,,,,19.62,11.05,9.27,4.55,2.88,4.20,,,,,,,51.58,10,0,50,min5,,,43.2,1.00
85,1,04:43:26,2,75,9.4,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.40,2,0,96,min5,,,43.2,1.00
86,1,04:44:19,2,65,9.0,,,,,,,,,,,1.46,1.15,,,,,,,,,,,2.61,2,0,84,min5,,,43.2,1.00
87,1,04:46:28,2,64,21.0,,,,,,,,,,,14.35,22.68,,,,,,,,,,,37.03,5,0,4,min5,,,43.1,1.00
88,1,04:47:00,2,61,22.4,,,,,,,,,,,14.76,19.67,,,,,,,,,,,34.43,5,0,40,min5,,,43.1,1.00
89,4,04:48:28,2,65,8.7,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.22,2,9,56,min5,,,43.1,1.00
90,4,04:49:22,1,65,,,,,,,,,,,,1.25,,,,,,,,,,,,1.25,15,9:19,69,min5,,,43.2,1.00
91,4,04:49:29,2,65,8.4,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,9,90,min5,,,43.2,1.00
92,1,04:49:48,2,67,8.9,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,0,1,min5,,,43.2,1.00
93,4,04:53:30,2,65,8.8,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,9,23,min5,,,43.1,1.00
94,4,04:54:04,1,65,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,9:19,24,min5,,,43.1,1.00
95,4,04:54:10,2,65,9.0,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.00,2,9,87,min5,,,43.1,1.00
96,4,04:55:05,5,65,18.1,4.1,27.2,9.4,,,,,,,,8.92,11.02,11.57,11.49,13.16,,,,,,,,56.16,9,9,44,min5,,,43.0,1.00
97,4,04:55:30,1,65,,,,,,,,,,,,0.97,,,,,,,,,,,,0.97,15,9:19,79,min5,,,43.1,1.00
98,1,04:55:50,2,66,9.0,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,2,0,27,min5,,,43.1,1.00
99,4,04:57:01,2,65,9.2,,,,,,,,,,,2.47,2.22,,,,,,,,,,,4.70,2,9,89,min5,,,43.0,1.00
100,4,04:57:25,2,65,8.6,,,,,,,,,,,1.52,1.17,,,,,,,,,,,2.69,2,9,59,min5,,,43.1,1.00
101,4,04:57:59,2,65,9.7,,,,,,,,,,,1.38,1.04,,,,,,,,,,,2.41,2,9,60,min5,,,43.1,1.00
102,4,05:00:04,2,65,8.3,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.58,2,9,90,min5,,,43.1,1.00
103,4,05:00:12,2,65,14.9,,,,,,,,,,,3.27,4.82,,,,,,,,,,,8.09,5,9,9,min5,,,43.1,1.00
104,4,05:01:01,2,65,8.2,,,,,,,,,,,1.41,1.05,,,,,,,,,,,2.46,2,9,83,min5,,,43.0,1.00
105,1,05:01:19,2,70,11.8,,,,,,,,,,,6.49,4.72,,,,,,,,,,,11.21,5,0,17,min5,,,43.0,1.00
106,4,05:01:31,2,65,7.6,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.32,2,9,92,min5,,,42.9,1.00
107,4,05:01:56,2,65,9.7,,,,,,,,,,,2.02,1.95,,,,,,,,,,,3.97,2,9,37,min5,,,43.0,1.00
108,4,05:02:24,2,65,8.5,,,,,,,,,,,1.68,1.36,,,,,,,,,,,3.04,2,9,61,min5,,,42.9,1.00
109,4,05:03:09,5,65,13.3,4.2,4.7,5.6,,,,,,,,10.85,7.78,11.37,11.58,5.42,,,,,,,,47.00,7,9,31,min5,,,43.0,1.00
110,4,05:03:23,2,65,11.1,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.29,3,9,30,min5,,,43.0,1.00
111,1,05:05:21,2,65,10.1,,,,,,,,,,,2.57,2.08,,,,,,,,,,,4.65,3,0,77,min5,,,43.0,1.00
112,1,05:07:12,5,67,15.7,4.3,27.9,4.1,,,,,,,,22.03,26.63,31.43,27.71,27.76,,,,,,,,135.56,9,0,53,min5,,,43.0,1.00
113,2,05:08:00,2,67,8.6,,,,,,,,,,,3.06,2.50,,,,,,,,,,,5.56,2,0,54,min5,,,42.9,1.00
114,4,05:11:34,2,65,8.7,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.04,2,9,40,min5,,,42.9,1.00
115,4,05:12:08,5,65,12.8,4.3,31.5,4.1,,,,,,,,9.77,6.27,6.82,5.46,5.11,,,,,,,,33.42,9,9,64,min5,,,42.9,1.00
116,1,05:12:11,2,66,7.9,,,,,,,,,,,1.37,1.61,,,,,,,,,,,2.98,2,0,79,min5,,,42.9,1.00
117,4,05:12:25,2,65,11.4,,,,,,,,,,,3.08,2.28,,,,,,,,,,,5.36,3,9,12,min5,,,42.8,1.00
118,1,05:12:50,2,69,9.4,,,,,,,,,,,2.87,1.27,,,,,,,,,,,4.14,2,0,74,min5,,,42.8,1.00
119,4,05:13:33,2,65,13.0,,,,,,,,,,,2.60,2.04,,,,,,,,,,,4.64,3,9,98,min5,,,42.9,1.00
120,4,05:14:05,2,65,12.8,,,,,,,,,,,3.70,3.16,,,,,,,,,,,6.86,3,9,4,min5,,,42.8,1.00
121,3,05:14:06,2,69,8.7,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0,55,min5,,,42.8,1.00
122,3,05:14:44,2,70,8.8,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0,21,min5,,,43.0,1.00
123,4,05:14:44,2,68,11.2,,,,,,,,,,,1.25,0.75,,,,,,,,,,,2.00,3,9,86,min5,,,43.0,1.00
124,1,05:15:10,2,68,9.3,,,,,,,,,,,2.96,2.18,,,,,,,,,,,5.14,2,0,3,min5,,,42.9,1.00
125,4,05:15:40,2,68,8.1,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,9,82,min5,,,42.8,1.00
126,4,05:16:11,2,68,9.1,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,9,55,min5,,,42.9,1.00
127,4,05:16:18,2,68,11.5,,,,,,,,,,,3.00,2.39,,,,,,,,,,,5.39,3,9,94,min5,,,42.9,1.00
128,1,05:17:05,2,70,12.0,,,,,,,,,,,3.53,2.76,,,,,,,,,,,6.29,3,0,18,min5,,,42.9,1.00
129,4,05:17:28,2,68,8.3,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.74,2,9,71,min5,,,42.9,1.00
130,4,05:17:31,2,68,8.6,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,9,52,min5,,,42.9,1.00
131,4,05:19:28,2,68,8.4,,,,,,,,,,,1.03,0.86,,,,,,,,,,,1.88,2,9,89,min5,,,42.9,1.00
132,1,05:19:52,2,66,9.5,,,,,,,,,,,2.44,2.31,,,,,,,,,,,4.75,2,0,15,min5,,,42.8,1.00
133,4,05:19:52,2,68,9.4,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.87,2,9,21,min5,,,42.8,1.00
134,1,05:20:01,2,72,8.9,,,,,,,,,,,1.62,0.80,,,,,,,,,,,2.42,2,0,19,min5,,,42.8,1.00
135,1,05:20:09,5,64,15.8,4.4,32.6,4.1,,,,,,,,14.95,11.02,11.98,6.86,6.50,,,,,,,,51.31,9,0,91,min5,,,42.8,1.00
136,4,05:21:26,2,68,9.3,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,9,3,min5,,,42.8,1.00
137,4,05:21:45,2,68,9.8,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,9,68,min5,,,42.8,1.00
138,4,05:21:47,2,68,9.5,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.36,2,9,99,min5,,,42.8,1.00
139,1,05:22:05,2,62,8.7,,,,,,,,,,,1.02,0.69,,,,,,,,,,,1.71,2,0,20,min5,,,42.8,1.00
140,4,05:22:48,2,68,10.1,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.02,3,9,36,min5,,,42.8,1.00
141,1,05:24:14,5,64,12.3,4.3,33.2,4.0,,,,,,,,18.18,19.64,17.10,14.12,15.72,,,,,,,,84.77,9,0,19,min5,,,42.8,1.00
142,1,05:25:08,4,58,14.0,24.3,2.8,,,,,,,,,4.68,5.16,4.19,3.66,,,,,,,,,17.69,3,0,88,min5,,,42.8,1.00
143,4,05:26:14,2,68,8.2,,,,,,,,,,,1.22,1.03,,,,,,,,,,,2.25,2,9,36,min5,,,42.7,1.00
144,4,05:27:08,2,68,29.6,,,,,,,,,,,3.15,2.95,,,,,,,,,,,6.10,14,9,46,min5,,,42.7,1.00
145,1,05:27:10,2,62,11.7,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,3,0,34,min5,,,42.7,1.00
146,4,05:27:26,1,68,,,,,,,,,,,,0.89,,,,,,,,,,,,0.89,15,9:19,1,min5,,,42.7,1.00
147,4,05:27:33,1,68,,,,,,,,,,,,1.25,,,,,,,,,,,,1.25,15,9:19,8,min5,,,42.6,1.00
148,1,05:27:53,2,61,8.7,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0,47,min5,,,42.5,1.00
149,1,05:29:12,2,71,8.6,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0,100,min5,,,42.5,1.00
150,1,05:30:31,2,61,9.5,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,2,0,78,min5,,,42.6,1.00
151,4,05:31:06,2,68,9.4,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.44,2,9,20,min5,,,42.5,1.00
152,1,05:32:38,1,63,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,19,8,min5,,,42.5,1.00
153,2,05:32:38,2,57,11.7,,,,,,,,,,,4.02,3.45,,,,,,,,,,,7.47,3,0,98,min5,,,42.5,1.00
154,1,05:32:39,1,62,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,9:19,29,min5,,,42.5,1.00
155,4,05:33:43,2,68,8.9,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,9,30,min5,,,42.5,1.00
156,4,05:34:02,2,68,9.6,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,9,44,min5,,,42.5,1.00
157,1,05:34:09,5,65,13.3,4.2,32.3,4.1,,,,,,,,20.03,12.99,12.63,9.14,8.54,,,,,,,,63.33,9,0,80,min5,,,42.5,1.00
158,4,05:34:16,2,68,9.7,,,,,,,,,,,2.69,1.79,,,,,,,,,,,4.47,2,9,29,min5,,,42.4,1.00
159,1,05:35:14,2,71,9.3,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,2,0,13,min5,,,42.5,1.00
160,1,05:36:04,2,67,14.4,,,,,,,,,,,7.17,5.93,,,,,,,,,,,13.10,5,0,42,min5,,,42.5,1.00
161,4,05:36:18,2,68,8.9,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.15,2,9,42,min5,,,42.5,1.00
162,1,05:36:19,4,69,15.4,4.3,31.6,,,,,,,,,14.96,7.18,5.30,2.33,,,,,,,,,29.77,8,0,40,min5,,,42.5,1.00
163,4,05:37:35,1,68,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,9:19,24,min5,,,42.4,1.00
164,1,05:37:36,2,62,14.5,,,,,,,,,,,14.68,27.97,,,,,,,,,,,42.64,5,0,89,min5,,,42.3,1.00
165,4,05:38:59,2,68,9.7,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.90,2,9,54,min5,,,42.2,1.00
166,4,05:40:08,2,68,12.8,,,,,,,,,,,3.48,2.50,,,,,,,,,,,5.98,3,9,88,min5,,,42.4,1.00
167,4,05:40:11,2,68,9.6,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.97,2,9,57,min5,,,42.4,1.00
168,4,05:41:48,1,68,,,,,,,,,,,,1.29,,,,,,,,,,,,1.29,15,9:19,58,min5,,,42.4,1.00
169,4,05:41:53,2,68,8.8,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,9,9,min5,,,42.3,1.00
170,1,05:41:56,2,56,8.7,,,,,,,,,,,1.93,1.67,,,,,,,,,,,3.60,2,0,87,min5,,,42.2,1.00
171,4,05:42:11,2,68,8.8,,,,,,,,,,,2.43,1.28,,,,,,,,,,,3.71,2,9,36,min5,,,42.2,1.00
172,1,05:42:30,2,72,12.0,,,,,,,,,,,4.63,3.74,,,,,,,,,,,8.37,3,0,43,min5,,,42.2,1.00
173,4,05:42:50,2,68,8.7,,,,,,,,,,,1.32,0.79,,,,,,,,,,,2.11,2,9,34,min5,,,42.2,1.00
174,1,05:43:05,2,64,8.9,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0,17,min5,,,42.3,1.00
175,2,05:43:20,2,68,9.7,,,,,,,,,,,3.97,2.44,,,,,,,,,,,6.41,2,0,74,min5,,,42.2,1.00
176,4,05:43:24,2,68,13.0,,,,,,,,,,,2.80,2.23,,,,,,,,,,,5.02,3,9,34,min5,,,42.2,1.00
177,4,05:44:18,1,68,,,,,,,,,,,,1.09,,,,,,,,,,,,1.09,15,9:19,76,min5,,,42.2,1.00
178,4,05:45:04,1,68,,,,,,,,,,,,1.08,,,,,,,,,,,,1.08,15,9:19,79,min5,,,42.3,1.00
179,1,05:45:31,2,65,14.6,,,,,,,,,,,3.12,5.67,,,,,,,,,,,8.79,5,0,54,min5,,,42.3,1.00
180,4,05:45:42,2,68,8.8,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.94,2,9,17,min5,,,42.3,1.00
181,1,05:46:50,2,64,11.6,,,,,,,,,,,3.89,2.56,,,,,,,,,,,6.45,3,0,83,min5,,,42.3,1.00
182,4,05:46:58,2,68,8.8,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,2,9,50,min5,,,42.4,1.00
183,4,05:47:06,2,68,14.3,,,,,,,,,,,4.15,3.09,,,,,,,,,,,7.24,5,9,27,min5,,,42.4,1.00
184,4,05:47:37,2,68,9.8,,,,,,,,,,,1.48,0.85,,,,,,,,,,,2.33,2,9,61,min5,,,42.5,1.00
185,1,05:48:13,2,48,9.5,,,,,,,,,,,3.03,2.02,,,,,,,,,,,5.05,2,0,35,min5,,,42.4,1.00
186,4,05:48:16,1,68,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,9:19,88,min5,,,42.4,1.00
187,4,05:49:37,2,68,10.4,,,,,,,,,,,2.89,4.41,,,,,,,,,,,7.29,3,9,99,min5,,,42.4,1.00
188,1,05:49:38,2,57,10.9,,,,,,,,,,,3.05,2.21,,,,,,,,,,,5.26,3,0,56,min5,,,42.4,1.00
189,2,05:49:46,2,58,12.1,,,,,,,,,,,5.48,4.21,,,,,,,,,,,9.69,3,0,35,min5,,,42.5,1.00
190,1,05:50:11,2,75,9.5,,,,,,,,,,,2.64,2.60,,,,,,,,,,,5.23,2,0,63,min5,,,42.5,1.00
191,2,05:50:21,2,68,11.3,,,,,,,,,,,5.32,6.03,,,,,,,,,,,11.34,5,0,18,min5,,,42.5,1.00
192,1,05:50:35,2,63,8.6,,,,,,,,,,,0.97,0.61,,,,,,,,,,,1.58,2,0,93,min5,,,42.5,1.00
193,4,05:50:50,2,68,12.2,,,,,,,,,,,1.63,2.47,,,,,,,,,,,4.09,3,9,89,min5,,,42.5,1.00
194,4,05:51:16,1,68,,,,,,,,,,,,5.37,,,,,,,,,,,,5.37,15,9:19,73,min5,,,42.5,1.00
195,4,05:51:17,1,68,,,,,,,,,,,,5.34,,,,,,,,,,,,5.34,15,9:19,14,min5,,,42.5,1.00
196,3,05:51:22,5,72,16.0,4.4,32.8,4.1,,,,,,,,5.45,6.43,4.44,6.05,4.11,,,,,,,,26.48,9,0,5,min5,,,42.4,1.00
197,1,05:51:27,2,67,8.6,,,,,,,,,,,1.70,1.39,,,,,,,,,,,3.09,2,0,24,min5,,,42.5,1.00
198,3,05:51:47,2,72,9.3,,,,,,,,,,,2.96,1.59,,,,,,,,,,,4.55,2,0,27,min5,,,42.5,1.00
199,4,05:51:47,2,71,12.9,,,,,,,,,,,3.36,2.43,,,,,,,,,,,5.79,3,9,36,min5,,,42.5,1.00
200,4,05:52:03,5,71,18.2,4.6,31.3,4.3,,,,,,,,8.26,10.69,11.83,12.02,12.23,,,,,,,,55.03,9,9,85,min5,,,42.4,1.00
201,4,05:52:13,5,71,15.4,4.5,18.5,11.6,,,,,,,,13.24,18.16,20.02,18.48,22.41,,,,,,,,92.31,9,9,15,min5,,,42.6,1.00
202,4,05:52:18,2,71,8.8,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,9,86,min5,,,42.6,1.00
203,4,05:52:23,2,71,32.7,,,,,,,,,,,4.63,3.69,,,,,,,,,,,8.31,4,9,86,min5,,,42.6,1.00
204,1,05:52:33,2,72,9.2,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,0,47,min5,,,42.6,1.00
205,4,05:52:38,2,71,10.5,,,,,,,,,,,2.67,1.61,,,,,,,,,,,4.28,3,9,22,min5,,,42.5,1.00
206,1,05:53:10,5,64,17.5,4.2,30.4,10.1,,,,,,,,18.80,26.16,24.56,24.57,24.40,,,,,,,,118.49,9,0,51,min5,,,42.5,1.00
207,2,05:53:19,2,72,11.6,,,,,,,,,,,4.77,2.38,,,,,,,,,,,7.15,3,0,36,min5,,,42.5,1.00
208,4,05:53:37,2,71,13.7,,,,,,,,,,,3.15,2.52,,,,,,,,,,,5.67,3,9,99,min5,,,42.5,1.00
209,1,05:54:06,2,64,9.2,,,,,,,,,,,1.62,1.47,,,,,,,,,,,3.09,2,0,42,min5,,,42.5,1.00
210,1,05:54:50,2,65,10.4,,,,,,,,,,,0.66,1.20,,,,,,,,,,,1.86,3,8,75,min5,,,42.6,1.00
211,1,05:54:55,2,78,11.1,,,,,,,,,,,5.14,3.06,,,,,,,,,,,8.20,3,0,88,min5,,,42.5,1.00
212,4,05:54:55,2,71,9.2,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,9,88,min5,,,42.5,1.00
213,4,05:55:05,2,71,12.4,,,,,,,,,,,3.07,2.55,,,,,,,,,,,5.62,3,9,14,min5,,,42.5,1.00
214,1,05:55:16,2,72,11.9,,,,,,,,,,,1.15,1.02,,,,,,,,,,,2.16,3,8:8,44,min5,,,42.6,1.00
215,3,05:55:17,2,77,9.0,,,,,,,,,,,2.76,1.99,,,,,,,,,,,4.76,2,0,6,min5,,,42.5,1.00
216,4,05:55:18,2,74,9.2,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,9,11,min5,,,42.6,1.00
217,1,05:55:21,2,70,11.6,,,,,,,,,,,1.61,1.52,,,,,,,,,,,3.13,3,0,4,min5,,,42.6,1.00
218,1,05:55:25,2,73,10.5,,,,,,,,,,,1.74,1.50,,,,,,,,,,,3.23,3,0,86,min5,,,42.6,1.00
219,4,05:56:42,2,74,11.9,,,,,,,,,,,3.07,2.24,,,,,,,,,,,5.31,3,9,11,min5,,,42.6,1.00
220,3,05:57:04,2,74,22.3,,,,,,,,,,,1.89,2.85,,,,,,,,,,,4.73,14,8,37,min5,,,42.6,1.00
221,3,05:57:05,1,74,,,,,,,,,,,,6.49,,,,,,,,,,,,6.49,15,9:19,84,min5,,,42.6,1.00
222,4,05:57:38,2,74,12.4,,,,,,,,,,,2.91,2.41,,,,,,,,,,,5.32,3,9,34,min5,,,42.5,1.00
223,4,05:57:52,1,74,,,,,,,,,,,,1.16,,,,,,,,,,,,1.16,15,9:19,80,min5,,,42.5,1.00
224,4,05:58:16,2,74,9.1,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,2,9,63,min5,,,42.7,1.00
225,4,05:58:33,2,74,12.7,,,,,,,,,,,3.28,2.64,,,,,,,,,,,5.93,3,9,38,min5,,,42.7,1.00
226,1,05:58:51,2,68,13.2,,,,,,,,,,,5.14,3.79,,,,,,,,,,,8.94,3,0,95,min5,,,42.7,1.00
227,4,05:59:46,2,74,9.6,,,,,,,,,,,1.57,1.25,,,,,,,,,,,2.81,2,9,62,min5,,,42.6,1.00
228,4,05:59:49,2,74,8.2,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,9,11,min5,,,42.6,1.00
229,1,06:00:25,2,69,8.3,,,,,,,,,,,2.99,2.35,,,,,,,,,,,5.34,2,0,47,min5,,,42.6,1.00
230,4,06:00:39,2,74,23.4,,,,,,,,,,,3.86,2.41,,,,,,,,,,,6.27,5,9,88,min5,,,42.6,1.00
231,1,06:00:45,2,68,12.1,,,,,,,,,,,1.87,1.76,,,,,,,,,,,3.63,3,0,1,min5,,,42.7,1.00
232,1,06:00:55,2,70,10.2,,,,,,,,,,,2.82,3.13,,,,,,,,,,,5.95,3,0,63,min5,,,42.6,1.00
233,1,06:01:15,2,64,8.6,,,,,,,,,,,2.00,1.81,,,,,,,,,,,3.81,2,0,64,min5,,,42.6,1.00
234,3,06:01:16,2,74,33.2,,,,,,,,,,,0.79,1.32,,,,,,,,,,,2.11,14,8,75,min5,,,42.6,1.00
235,4,06:01:16,2,74,32.2,,,,,,,,,,,5.39,4.33,,,,,,,,,,,9.72,4,9,3,min5,,,42.6,1.00
236,3,06:01:17,1,74,,,,,,,,,,,,2.35,,,,,,,,,,,,2.35,15,9:19,37,min5,,,42.7,1.00
237,1,06:01:24,2,69,8.7,,,,,,,,,,,2.74,1.78,,,,,,,,,,,4.51,2,0,78,min5,,,42.7,1.00
238,2,06:01:28,2,72,11.8,,,,,,,,,,,4.24,3.96,,,,,,,,,,,8.20,3,0,70,min5,,,42.7,1.00
239,1,06:01:46,2,60,9.4,,,,,,,,,,,3.17,2.03,,,,,,,,,,,5.21,2,0,94,min5,,,42.6,1.00
240,4,06:01:46,2,74,9.6,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,9,75,min5,,,42.6,1.00
241,1,06:01:49,1,70,,,,,,,,,,,,1.47,,,,,,,,,,,,1.47,15,12:19,84,min5,,,42.6,1.00
242,2,06:01:49,1,70,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,9:19,70,min5,,,42.6,1.00
243,4,06:01:58,2,74,9.3,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.77,2,9,6,min5,,,42.6,1.00
244,4,06:02:14,2,74,9.5,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,9,8,min5,,,42.6,1.00
245,4,06:02:45,2,74,10.8,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.20,3,9,31,min5,,,42.6,1.00
246,1,06:02:47,2,69,8.2,,,,,,,,,,,2.10,1.05,,,,,,,,,,,3.15,2,0,57,min5,,,42.6,1.00
247,4,06:02:57,2,74,11.4,,,,,,,,,,,2.83,1.89,,,,,,,,,,,4.72,3,9,11,min5,,,42.6,1.00
248,1,06:03:01,2,68,8.6,,,,,,,,,,,1.49,1.15,,,,,,,,,,,2.64,2,0,0,min5,,,42.6,1.00
249,1,06:03:14,2,70,10.0,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.09,3,0,67,min5,,,42.6,1.00
250,1,06:03:30,2,60,8.5,,,,,,,,,,,2.30,1.13,,,,,,,,,,,3.43,2,0,69,min5,,,42.6,1.00
251,4,06:03:55,5,74,14.4,4.6,35.0,4.4,,,,,,,,9.75,7.66,7.49,5.80,4.88,,,,,,,,35.58,9,9,76,min5,,,42.5,1.00
252,1,06:04:02,4,62,17.0,4.5,5.4,,,,,,,,,20.69,18.64,19.71,7.78,,,,,,,,,66.81,4,0,87,min5,,,42.5,1.00
253,4,06:04:36,2,74,15.4,,,,,,,,,,,4.11,3.38,,,,,,,,,,,7.49,5,9,26,min5,,,42.5,1.00
254,1,06:04:49,2,70,11.9,,,,,,,,,,,1.72,1.47,,,,,,,,,,,3.19,3,0,84,min5,,,42.5,1.00
255,4,06:04:56,2,74,9.6,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,2,9,3,min5,,,42.6,1.00
256,4,06:05:15,2,74,9.7,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,9,65,min5,,,42.6,1.00
257,4,06:05:17,2,74,11.7,,,,,,,,,,,2.93,2.50,,,,,,,,,,,5.44,3,9,34,min5,,,42.5,1.00
258,1,06:05:42,2,64,10.2,,,,,,,,,,,3.34,2.46,,,,,,,,,,,5.80,3,0,26,min5,,,42.6,1.00
259,4,06:06:07,2,74,10.5,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.31,3,9,77,min5,,,42.5,1.00
260,4,06:06:08,2,74,14.0,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.15,14,9,51,min5,,,42.6,1.00
261,4,06:06:19,2,74,25.2,,,,,,,,,,,7.21,12.47,,,,,,,,,,,19.67,4,9,52,min5,,,42.6,1.00
262,1,06:06:26,2,64,8.8,,,,,,,,,,,3.24,2.21,,,,,,,,,,,5.45,2,0,38,min5,,,42.6,1.00
263,1,06:06:42,2,66,8.7,,,,,,,,,,,1.51,1.11,,,,,,,,,,,2.61,2,0,95,min5,,,42.6,1.00
264,4,06:07:26,2,74,9.4,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.32,2,9,39,min5,,,42.5,1.00
265,4,06:07:34,2,74,8.3,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,9,53,min5,,,42.4,1.00
266,4,06:08:07,2,74,11.8,,,,,,,,,,,2.53,2.05,,,,,,,,,,,4.58,3,9,80,min5,,,42.5,1.00
267,1,06:08:21,2,65,10.6,,,,,,,,,,,1.32,1.28,,,,,,,,,,,2.60,3,8:8,37,min5,,,42.4,1.00
268,4,06:08:34,1,74,,,,,,,,,,,,1.22,,,,,,,,,,,,1.22,15,9:19,2,min5,,,42.5,1.00
269,1,06:08:35,4,62,11.0,18.8,2.8,,,,,,,,,4.12,5.41,2.73,1.99,,,,,,,,,14.25,3,0,69,min5,,,42.5,1.00
270,2,06:08:42,2,68,9.3,,,,,,,,,,,3.08,1.85,,,,,,,,,,,4.92,2,0,45,min5,,,42.4,1.00
271,1,06:08:43,2,61,8.1,,,,,,,,,,,1.22,0.85,,,,,,,,,,,2.07,2,0,52,min5,,,42.4,1.00
272,4,06:08:46,2,74,13.6,,,,,,,,,,,3.96,3.62,,,,,,,,,,,7.58,3,9,80,min5,,,42.5,1.00
273,1,06:08:50,2,64,21.2,,,,,,,,,,,11.30,13.37,,,,,,,,,,,24.66,5,0,58,min5,,,42.4,1.00
274,2,06:09:01,2,69,11.5,,,,,,,,,,,4.72,4.84,,,,,,,,,,,9.56,3,0,77,min5,,,42.5,1.00
275,4,06:09:25,2,74,11.7,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,3,9,19,min5,,,42.4,1.00
276,4,06:09:39,2,74,11.3,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,3,9,97,min5,,,42.4,1.00