veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:06:48,5,64,14.8,4.4,32.8,4.0,,,,,,,,11.70,13.85,12.60,15.74,15.97,,,,,,,,69.86,9,0,33,min54.tye
2,4,00:07:51,2,67,12.9,,,,,,,,,,,3.23,3.01,,,,,,,,,,,6.24,3,0,82,min54.tye
3,4,00:08:50,2,65,11.7,,,,,,,,,,,3.04,2.35,,,,,,,,,,,5.39,3,0,82,min54.tye
4,4,00:09:30,2,63,8.3,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.08,2,0,60,min54.tye
5,1,00:11:25,2,60,8.3,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.05,2,0,23,min54.tye
6,4,00:12:03,2,70,9.4,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.54,2,0,6,min54.tye
7,1,00:12:25,2,60,14.0,,,,,,,,,,,3.88,3.45,,,,,,,,,,,7.33,5,0,36,min54.tye
8,1,00:12:33,2,69,9.0,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0,62,min54.tye
9,4,00:14:34,2,64,9.3,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.13,2,0,83,min54.tye
10,1,00:19:24,2,59,9.4,,,,,,,,,,,2.51,1.65,,,,,,,,,,,4.16,2,0,70,min54.tye
11,4,00:22:24,2,71,9.5,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0,58,min54.tye
12,1,00:26:15,2,62,7.8,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,14,0,65,min54.tye
13,4,00:34:28,2,62,8.7,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.77,2,0,37,min54.tye
14,1,00:37:30,2,91,9.8,,,,,,,,,,,2.86,2.78,,,,,,,,,,,5.64,2,0,62,min54.tye
15,3,00:39:12,5,66,19.6,4.3,22.1,4.3,,,,,,,,9.43,6.30,7.19,6.18,5.97,,,,,,,,35.08,9,0,55,min54.tye
16,1,00:44:20,2,59,8.8,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.83,2,0,98,min54.tye
17,4,00:45:09,2,61,9.4,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0,58,min54.tye
18,3,00:46:07,2,65,9.9,,,,,,,,,,,3.00,2.71,,,,,,,,,,,5.71,3,0,46,min54.tye
19,1,00:46:33,2,52,8.3,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0,36,min54.tye
20,3,00:50:19,2,73,9.1,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0,57,min54.tye
21,1,00:53:07,2,60,8.8,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.15,2,0,76,min54.tye
22,1,01:01:14,5,65,17.6,4.2,34.9,10.0,,,,,,,,12.60,18.63,18.36,20.29,21.31,,,,,,,,91.19,16,0,68,min54.tye
23,1,01:02:16,2,66,11.8,,,,,,,,,,,3.70,2.63,,,,,,,,,,,6.34,3,0,53,min54.tye
24,4,01:05:17,2,71,11.5,,,,,,,,,,,3.08,2.15,,,,,,,,,,,5.22,3,0,86,min54.tye
25,1,01:23:42,2,71,8.9,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0,69,min54.tye
26,3,01:24:15,2,67,9.3,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.91,2,0,7,min54.tye
27,4,01:24:15,2,65,9.0,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0,70,min54.tye
28,4,01:26:29,2,66,10.0,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.27,3,0,67,min54.tye
29,1,01:26:47,2,67,12.7,,,,,,,,,,,4.76,3.47,,,,,,,,,,,8.23,3,0,59,min54.tye
30,4,01:29:11,2,71,10.8,,,,,,,,,,,2.89,2.92,,,,,,,,,,,5.81,3,0,60,min54.tye
31,4,01:35:59,2,80,12.0,,,,,,,,,,,2.73,2.27,,,,,,,,,,,5.00,3,0,83,min54.tye
32,4,01:39:58,2,53,8.6,,,,,,,,,,,1.55,1.17,,,,,,,,,,,2.72,2,0,88,min54.tye
33,4,01:42:37,2,71,11.6,,,,,,,,,,,3.92,3.01,,,,,,,,,,,6.94,3,0,37,min54.tye
34,4,01:42:55,2,65,11.0,,,,,,,,,,,2.58,1.94,,,,,,,,,,,4.53,3,0,61,min54.tye
35,4,01:48:18,2,63,11.8,,,,,,,,,,,3.14,3.63,,,,,,,,,,,6.77,3,0,29,min54.tye
36,4,01:48:40,2,68,9.0,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.50,2,0,40,min54.tye
37,2,01:59:15,2,65,9.0,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,2,0,62,min54.tye
38,1,02:06:18,2,60,11.7,,,,,,,,,,,3.35,3.62,,,,,,,,,,,6.97,3,0,75,min54.tye
39,1,02:09:15,2,63,9.0,,,,,,,,,,,2.44,1.29,,,,,,,,,,,3.73,2,0,56,min54.tye
40,1,02:13:53,2,63,9.2,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0,70,min54.tye
41,4,02:28:43,2,50,8.7,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0,40,min54.tye
42,2,02:34:54,2,67,8.6,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.17,2,0,45,min54.tye
43,1,02:52:25,2,70,11.1,,,,,,,,,,,4.18,4.85,,,,,,,,,,,9.03,3,0,41,min54.tye
44,1,02:52:49,2,71,8.2,,,,,,,,,,,1.74,0.91,,,,,,,,,,,2.64,2,0,52,min54.tye
45,4,03:11:36,5,66,12.2,4.2,29.8,4.1,,,,,,,,9.91,10.66,10.84,9.67,9.88,,,,,,,,50.95,9,0,17,min54.tye
46,1,03:12:22,2,53,9.2,,,,,,,,,,,2.68,2.09,,,,,,,,,,,4.77,2,0,47,min54.tye
47,4,03:14:28,2,81,9.1,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.09,2,0,84,min54.tye
48,4,03:22:42,5,71,15.1,4.3,29.0,4.9,,,,,,,,9.36,7.63,7.39,3.92,5.73,,,,,,,,34.04,9,0,24,min54.tye
49,4,03:24:30,5,67,17.1,4.3,32.6,4.0,,,,,,,,11.20,15.76,15.90,14.81,14.23,,,,,,,,71.90,9,0,41,min54.tye
50,1,03:29:57,2,71,9.0,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0,59,min54.tye
51,1,03:40:39,5,70,15.4,4.3,32.5,4.0,,,,,,,,9.86,6.62,6.22,6.88,7.84,,,,,,,,37.43,9,0,83,min54.tye
52,4,03:43:19,6,68,12.9,4.2,19.0,4.0,4.1,,,,,,,8.34,5.51,6.40,5.13,3.04,1.49,,,,,,,29.91,10,0,45,min54.tye
53,4,03:43:49,2,66,8.6,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,2,0,86,min54.tye
54,2,03:46:40,2,71,8.3,,,,,,,,,,,1.96,1.70,,,,,,,,,,,3.66,2,0,81,min54.tye
55,1,03:48:02,2,70,8.3,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0,9,min54.tye
56,1,03:49:00,2,66,11.3,,,,,,,,,,,4.40,4.38,,,,,,,,,,,8.78,3,0,46,min54.tye
57,1,03:49:04,5,65,13.6,4.3,27.7,4.0,,,,,,,,10.65,17.21,16.82,16.75,14.96,,,,,,,,76.39,9,0,59,min54.tye
58,1,03:55:15,2,62,9.4,,,,,,,,,,,2.44,2.43,,,,,,,,,,,4.87,2,0,4,min54.tye
59,1,03:58:05,2,69,11.7,,,,,,,,,,,3.24,2.45,,,,,,,,,,,5.69,3,0,14,min54.tye
60,1,03:58:47,2,75,11.4,,,,,,,,,,,3.09,2.74,,,,,,,,,,,5.83,3,0,56,min54.tye
61,1,04:05:44,2,60,11.4,,,,,,,,,,,3.14,2.23,,,,,,,,,,,5.37,3,0,25,min54.tye
62,1,04:06:48,2,67,10.1,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.15,3,0,30,min54.tye
63,4,04:08:29,2,44,9.0,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.35,2,0,18,min54.tye
64,4,04:08:59,2,66,9.0,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0,41,min54.tye
65,1,04:09:51,2,67,8.6,,,,,,,,,,,1.81,0.92,,,,,,,,,,,2.72,2,0,74,min54.tye
66,4,04:24:43,5,66,17.0,4.2,33.9,4.1,,,,,,,,11.19,7.38,7.64,6.00,5.88,,,,,,,,38.10,9,0,18,min54.tye
67,4,04:28:01,4,64,11.5,4.3,19.2,,,,,,,,,9.53,9.72,9.76,13.03,,,,,,,,,42.04,8,0,16,min54.tye
68,4,04:28:35,2,55,9.2,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.54,2,0,95,min54.tye
69,1,04:30:40,2,67,9.1,,,,,,,,,,,3.84,2.06,,,,,,,,,,,5.90,2,0,9,min54.tye
70,1,04:30:50,2,71,10.9,,,,,,,,,,,2.62,2.55,,,,,,,,,,,5.17,3,0,85,min54.tye
71,1,04:31:10,2,73,11.9,,,,,,,,,,,3.57,2.57,,,,,,,,,,,6.14,3,0,15,min54.tye
72,4,04:36:24,2,73,9.3,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0,21,min54.tye
73,4,04:39:55,2,65,9.2,,,,,,,,,,,2.73,2.29,,,,,,,,,,,5.01,2,0,62,min54.tye
74,1,04:40:43,2,65,9.9,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.40,3,0,69,min54.tye
75,1,04:42:33,2,62,10.8,,,,,,,,,,,2.74,1.94,,,,,,,,,,,4.67,3,0,34,min54.tye
76,4,04:43:51,2,71,9.3,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0,33,min54.tye
77,4,04:44:09,2,69,10.0,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,3,0,18,min54.tye
78,1,04:44:33,2,70,10.7,,,,,,,,,,,2.98,3.06,,,,,,,,,,,6.05,3,0,85,min54.tye
79,1,04:48:07,2,75,8.9,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.05,2,0,3,min54.tye
80,4,04:50:10,2,66,10.9,,,,,,,,,,,2.50,2.90,,,,,,,,,,,5.41,3,0,28,min54.tye
81,1,04:50:27,3,64,17.0,4.3,,,,,,,,,,10.49,4.24,3.57,,,,,,,,,,18.30,6,0,90,min54.tye
82,4,04:50:47,2,65,8.8,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,0,76,min54.tye
83,1,04:52:53,2,66,9.2,,,,,,,,,,,3.23,2.54,,,,,,,,,,,5.77,2,0,84,min54.tye
84,1,04:53:39,2,66,11.5,,,,,,,,,,,3.01,2.60,,,,,,,,,,,5.61,3,0,18,min54.tye
85,4,04:54:30,2,72,11.5,,,,,,,,,,,2.84,2.09,,,,,,,,,,,4.93,3,0,76,min54.tye
86,4,04:56:10,2,59,8.9,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0,36,min54.tye
87,1,04:57:05,6,70,19.5,4.3,25.1,4.1,4.0,,,,,,,10.39,7.51,7.20,3.10,3.84,6.21,,,,,,,38.25,10,0,30,min54.tye
88,1,04:57:29,2,70,11.9,,,,,,,,,,,3.01,2.33,,,,,,,,,,,5.34,3,0,31,min54.tye
89,4,04:58:06,5,66,13.1,4.3,35.0,4.0,,,,,,,,9.15,11.69,11.80,10.02,9.79,,,,,,,,52.45,9,0,79,min54.tye
90,1,04:59:54,2,71,9.3,,,,,,,,,,,2.37,1.22,,,,,,,,,,,3.59,2,0,20,min54.tye
91,4,05:00:30,2,55,9.0,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,2,0,6,min54.tye
92,3,05:00:30,2,74,12.9,,,,,,,,,,,1.64,2.19,,,,,,,,,,,3.83,3,0,26,min54.tye
93,1,05:01:57,2,71,8.9,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.16,2,0,85,min54.tye
94,4,05:02:17,2,68,9.0,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0,62,min54.tye
95,1,05:04:32,2,73,8.9,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0,9,min54.tye
96,1,05:04:59,2,71,10.8,,,,,,,,,,,2.90,3.16,,,,,,,,,,,6.06,3,0,72,min54.tye
97,2,05:05:57,2,76,11.1,,,,,,,,,,,3.78,3.74,,,,,,,,,,,7.52,3,0,6,min54.tye
98,1,05:07:37,2,71,8.6,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0,76,min54.tye
99,4,05:09:13,2,65,9.5,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,2,0,21,min54.tye
100,4,05:09:15,2,65,9.5,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0,19,min54.tye
101,4,05:09:18,2,65,9.5,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,2,0,93,min54.tye
102,4,05:09:31,2,67,9.3,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0,11,min54.tye
103,1,05:09:46,2,63,9.9,,,,,,,,,,,2.78,1.99,,,,,,,,,,,4.77,3,0,30,min54.tye
104,2,05:10:03,2,69,9.3,,,,,,,,,,,2.49,1.52,,,,,,,,,,,4.01,2,0,31,min54.tye
105,1,05:10:13,5,65,18.2,4.3,34.9,4.0,,,,,,,,12.34,9.25,9.09,7.30,7.79,,,,,,,,45.77,9,0,18,min54.tye
106,1,05:12:19,2,67,8.9,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0,10,min54.tye
107,4,05:12:30,2,71,9.1,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.82,2,0,9,min54.tye
108,1,05:13:27,2,63,9.4,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0,44,min54.tye
109,1,05:13:52,4,46,13.5,3.8,4.2,,,,,,,,,14.32,6.04,16.99,17.02,,,,,,,,,54.37,7,0,5,min54.tye
110,1,05:16:23,2,65,9.4,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0,90,min54.tye
111,3,05:17:25,2,64,9.0,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0,79,min54.tye
112,1,05:17:35,2,62,9.2,,,,,,,,,,,2.44,1.39,,,,,,,,,,,3.83,2,0,32,min54.tye
113,4,05:18:14,2,50,8.5,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.64,2,0,73,min54.tye
114,2,05:19:21,2,68,8.6,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.73,2,0,76,min54.tye
115,4,05:19:27,2,68,9.1,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.93,2,0,8,min54.tye
116,1,05:19:41,3,70,13.5,21.6,,,,,,,,,,9.96,15.52,10.96,,,,,,,,,,36.44,8,0,68,min54.tye
117,1,05:20:16,2,53,8.9,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0,90,min54.tye
118,1,05:20:36,2,66,8.8,,,,,,,,,,,2.52,2.08,,,,,,,,,,,4.60,2,0,82,min54.tye
119,4,05:21:16,2,71,11.7,,,,,,,,,,,2.56,2.40,,,,,,,,,,,4.96,3,0,59,min54.tye
120,1,05:22:38,2,63,11.7,,,,,,,,,,,3.04,2.46,,,,,,,,,,,5.50,3,0,26,min54.tye
121,1,05:23:34,2,70,8.7,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0,99,min54.tye
122,1,05:23:58,2,66,11.2,,,,,,,,,,,2.85,2.62,,,,,,,,,,,5.47,3,0,90,min54.tye
123,4,05:24:12,5,66,15.4,4.4,31.3,5.0,,,,,,,,9.68,6.00,6.03,5.52,4.87,,,,,,,,32.10,9,0,46,min54.tye
124,1,05:24:26,2,67,9.1,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.64,2,0,3,min54.tye
125,1,05:25:20,2,65,8.6,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.59,2,0,50,min54.tye
126,1,05:25:59,2,68,8.5,,,,,,,,,,,1.89,1.98,,,,,,,,,,,3.87,2,0,11,min54.tye
127,4,05:27:53,2,60,8.2,,,,,,,,,,,1.33,0.87,,,,,,,,,,,2.20,2,0,6,min54.tye
128,4,05:27:57,2,73,9.3,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0,57,min54.tye
129,1,05:28:05,2,63,12.7,,,,,,,,,,,3.92,2.59,,,,,,,,,,,6.51,3,0,58,min54.tye
130,4,05:28:14,2,69,13.0,,,,,,,,,,,4.30,3.68,,,,,,,,,,,7.98,3,0,69,min54.tye
131,4,05:29:32,2,63,8.9,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0,20,min54.tye
132,1,05:31:29,2,69,11.4,,,,,,,,,,,3.48,2.72,,,,,,,,,,,6.20,3,0,53,min54.tye
133,4,05:32:05,2,68,13.1,,,,,,,,,,,3.76,2.95,,,,,,,,,,,6.70,3,0,89,min54.tye
134,4,05:32:31,2,64,9.5,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.63,2,0,11,min54.tye
135,1,05:32:33,5,63,12.9,21.0,9.7,21.5,,,,,,,,9.98,15.66,11.54,12.82,10.61,,,,,,,,60.61,11,0,64,min54.tye
136,4,05:32:54,2,65,11.5,,,,,,,,,,,2.80,2.23,,,,,,,,,,,5.03,3,0,59,min54.tye
137,1,05:33:10,6,68,15.5,4.3,29.0,4.0,4.1,,,,,,,11.18,5.93,5.23,1.86,3.34,3.59,,,,,,,31.14,10,0,17,min54.tye
138,4,05:33:12,2,55,9.1,,,,,,,,,,,2.24,2.03,,,,,,,,,,,4.27,2,0,26,min54.tye
139,1,05:33:13,5,63,18.0,4.2,29.8,4.0,,,,,,,,12.29,8.02,7.38,4.82,6.81,,,,,,,,39.32,9,0,48,min54.tye
140,4,05:33:36,2,57,11.7,,,,,,,,,,,2.85,2.36,,,,,,,,,,,5.20,3,0,64,min54.tye
141,1,05:33:58,2,63,8.8,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0,17,min54.tye
142,1,05:34:08,2,70,8.9,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.32,2,0,93,min54.tye
143,1,05:34:43,2,64,10.0,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,3,0,26,min54.tye
144,4,05:35:11,2,62,8.1,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.41,2,0,34,min54.tye
145,3,05:35:48,2,71,8.1,,,,,,,,,,,0.76,0.54,,,,,,,,,,,1.30,2,0,12,min54.tye
146,4,05:35:48,2,71,8.1,,,,,,,,,,,1.36,0.99,,,,,,,,,,,2.34,2,0,16,min54.tye
147,1,05:35:50,5,69,13.6,4.3,31.4,4.0,,,,,,,,12.88,18.28,18.77,19.97,20.32,,,,,,,,90.21,9,0,33,min54.tye
148,1,05:37:27,2,69,9.4,,,,,,,,,,,2.48,1.34,,,,,,,,,,,3.82,2,0,44,min54.tye
149,4,05:37:37,2,67,8.9,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0,93,min54.tye
150,1,05:39:01,2,70,9.1,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0,4,min54.tye
151,4,05:39:02,2,66,9.4,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.44,2,0,64,min54.tye
152,3,05:39:46,2,68,8.7,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.10,2,0,80,min54.tye
153,4,05:39:48,2,64,8.6,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,2,0,40,min54.tye
154,4,05:40:14,2,63,9.3,,,,,,,,,,,2.11,2.13,,,,,,,,,,,4.23,2,0,38,min54.tye
155,4,05:40:32,2,66,9.5,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.41,2,0,45,min54.tye
156,4,05:40:51,2,67,9.4,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0,42,min54.tye
157,1,05:41:22,2,73,9.3,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0,0,min54.tye
158,4,05:41:27,2,65,8.9,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.73,2,0,22,min54.tye
159,1,05:41:39,2,68,8.7,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.08,2,0,3,min54.tye
160,1,05:42:00,2,70,8.9,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.27,2,0,88,min54.tye
161,1,05:42:20,2,65,9.4,,,,,,,,,,,2.83,1.42,,,,,,,,,,,4.25,2,0,99,min54.tye
162,4,05:42:26,2,58,10.9,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.47,3,0,49,min54.tye
163,4,05:43:12,2,68,11.9,,,,,,,,,,,2.96,2.29,,,,,,,,,,,5.25,3,0,48,min54.tye
164,1,05:43:35,5,62,12.1,4.3,31.8,4.1,,,,,,,,11.72,19.22,18.71,13.41,13.34,,,,,,,,76.39,9,0,7,min54.tye
165,4,05:43:35,2,66,14.8,,,,,,,,,,,3.49,5.70,,,,,,,,,,,9.19,5,0,41,min54.tye
166,1,05:45:15,2,70,11.6,,,,,,,,,,,2.73,2.61,,,,,,,,,,,5.35,3,0,11,min54.tye
167,4,05:46:07,2,64,9.9,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.23,3,0,12,min54.tye
168,1,05:46:53,2,65,13.3,,,,,,,,,,,4.59,5.71,,,,,,,,,,,10.30,3,0,37,min54.tye
169,3,05:46:57,2,58,8.9,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.21,2,0,30,min54.tye
170,4,05:47:06,3,58,15.1,4.6,,,,,,,,,,19.33,18.71,18.74,,,,,,,,,,56.78,6,0,19,min54.tye
171,4,05:47:37,2,66,11.8,,,,,,,,,,,2.69,1.88,,,,,,,,,,,4.57,3,0,86,min54.tye
172,1,05:47:52,2,74,9.0,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0,69,min54.tye
173,1,05:48:48,2,68,11.8,,,,,,,,,,,3.30,2.40,,,,,,,,,,,5.70,3,0,35,min54.tye
174,4,05:49:19,2,69,9.3,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0,10,min54.tye
175,3,05:49:35,2,72,8.9,,,,,,,,,,,2.23,1.93,,,,,,,,,,,4.15,2,0,70,min54.tye
176,4,05:49:58,2,70,8.5,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,0,31,min54.tye
177,3,05:50:02,2,68,9.8,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.14,2,0,65,min54.tye
178,4,05:50:03,2,61,8.9,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,2,0,30,min54.tye
179,1,05:50:36,2,60,11.6,,,,,,,,,,,3.27,2.42,,,,,,,,,,,5.69,3,0,96,min54.tye
180,4,05:50:50,2,71,8.5,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.41,2,0,86,min54.tye
181,4,05:50:55,2,71,8.7,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0,88,min54.tye
182,4,05:52:06,2,81,9.2,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0,34,min54.tye
183,1,05:52:11,2,71,9.2,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0,44,min54.tye
184,4,05:52:34,2,71,9.0,,,,,,,,,,,1.64,1.29,,,,,,,,,,,2.93,2,0,57,min54.tye
185,4,05:52:40,2,64,8.5,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.42,2,0,86,min54.tye
186,1,05:52:47,6,64,16.4,4.3,18.5,4.6,4.8,,,,,,,10.28,17.10,16.95,5.94,19.18,18.99,,,,,,,88.44,10,0,68,min54.tye
187,4,05:53:01,2,66,11.7,,,,,,,,,,,3.27,2.70,,,,,,,,,,,5.97,3,0,11,min54.tye
188,3,05:54:25,2,64,10.2,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,3,0,32,min54.tye
189,1,05:54:30,2,67,8.4,,,,,,,,,,,1.73,1.50,,,,,,,,,,,3.23,2,0,52,min54.tye
190,4,05:55:10,5,66,11.3,4.3,35.6,4.1,,,,,,,,9.85,12.98,13.40,7.86,7.84,,,,,,,,51.93,9,0,76,min54.tye
191,2,05:55:30,3,56,15.0,4.5,,,,,,,,,,21.75,19.70,18.43,,,,,,,,,,59.88,6,0,57,min54.tye
192,4,05:57:26,2,69,9.2,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0,23,min54.tye
193,1,05:57:35,2,66,10.4,,,,,,,,,,,2.58,2.15,,,,,,,,,,,4.73,3,0,8,min54.tye
194,1,05:57:42,2,63,9.4,,,,,,,,,,,2.57,2.47,,,,,,,,,,,5.04,2,0,27,min54.tye
195,1,05:58:06,2,62,9.2,,,,,,,,,,,2.38,1.27,,,,,,,,,,,3.65,2,0,87,min54.tye
196,4,05:58:36,2,62,11.0,,,,,,,,,,,2.23,2.00,,,,,,,,,,,4.23,3,0,9,min54.tye
197,1,06:00:48,2,75,8.0,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0,85,min54.tye
198,4,06:01:35,2,64,11.8,,,,,,,,,,,3.47,3.31,,,,,,,,,,,6.79,3,0,6,min54.tye
199,1,06:02:07,2,57,9.0,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.14,2,0,35,min54.tye
200,4,06:04:51,2,68,8.5,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0,97,min54.tye
201,4,06:05:20,2,69,9.1,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0,69,min54.tye
202,1,06:05:54,5,64,13.6,4.4,29.4,3.9,,,,,,,,10.59,19.12,17.99,16.02,20.43,,,,,,,,84.16,9,0,9,min54.tye
203,4,06:06:04,2,66,8.1,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0,65,min54.tye
204,2,06:06:11,2,74,9.3,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0,10,min54.tye
205,1,06:06:11,2,70,8.6,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0,80,min54.tye
206,1,06:07:14,2,71,13.1,,,,,,,,,,,3.96,3.79,,,,,,,,,,,7.74,3,0,89,min54.tye
207,4,06:08:10,2,57,13.2,,,,,,,,,,,3.99,2.73,,,,,,,,,,,6.72,3,0,96,min54.tye
208,1,06:08:11,2,67,8.5,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0,51,min54.tye
209,4,06:08:50,2,64,9.5,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0,70,min54.tye
210,1,06:09:09,5,70,19.2,4.4,33.5,4.0,,,,,,,,11.18,9.63,9.23,9.89,9.32,,,,,,,,49.25,9,0,27,min54.tye
211,4,06:09:11,2,67,10.2,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.13,3,0,85,min54.tye
212,1,06:09:25,2,70,8.4,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,0,50,min54.tye
213,4,06:09:42,2,65,11.0,,,,,,,,,,,3.04,2.88,,,,,,,,,,,5.92,3,0,51,min54.tye
214,4,06:09:50,2,66,21.0,,,,,,,,,,,9.08,13.20,,,,,,,,,,,22.28,5,0,21,min54.tye
215,1,06:09:57,2,70,11.4,,,,,,,,,,,3.41,2.89,,,,,,,,,,,6.30,3,0,65,min54.tye
216,1,06:10:07,2,70,11.1,,,,,,,,,,,3.39,4.13,,,,,,,,,,,7.52,3,0,86,min54.tye
217,4,06:10:31,2,68,11.6,,,,,,,,,,,3.62,3.49,,,,,,,,,,,7.11,3,0,29,min54.tye
218,4,06:11:04,2,71,9.1,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0,36,min54.tye
219,4,06:11:13,2,62,9.4,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,2,0,62,min54.tye
220,1,06:11:59,2,70,9.9,,,,,,,,,,,2.93,2.53,,,,,,,,,,,5.47,3,0,30,min54.tye
221,4,06:12:18,2,75,8.1,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0,70,min54.tye
222,4,06:12:30,5,69,19.4,4.3,31.2,5.0,,,,,,,,11.78,15.77,15.74,16.63,15.94,,,,,,,,75.86,9,0,78,min54.tye
223,1,06:13:07,5,67,17.4,4.3,33.4,4.1,,,,,,,,12.02,11.95,11.49,6.08,4.96,,,,,,,,46.51,9,0,3,min54.tye
224,1,06:13:34,2,59,8.3,,,,,,,,,,,1.97,1.79,,,,,,,,,,,3.76,2,0,75,min54.tye
225,2,06:13:35,2,66,8.3,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.83,2,0,46,min54.tye
226,4,06:14:34,2,63,9.3,,,,,,,,,,,2.20,2.01,,,,,,,,,,,4.21,2,0,97,min54.tye
227,1,06:14:55,2,63,9.0,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0,30,min54.tye
228,1,06:15:15,2,67,8.8,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.69,2,0,59,min54.tye
229,4,06:16:22,2,66,11.6,,,,,,,,,,,3.39,3.16,,,,,,,,,,,6.55,3,0,52,min54.tye
230,4,06:16:38,2,68,8.8,,,,,,,,,,,2.13,1.78,,,,,,,,,,,3.91,2,0,53,min54.tye
231,4,06:16:48,2,72,9.1,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0,54,min54.tye
232,4,06:18:25,2,70,9.6,,,,,,,,,,,2.49,2.67,,,,,,,,,,,5.15,2,0,94,min54.tye
233,1,06:18:30,5,60,18.7,4.3,26.0,10.1,,,,,,,,11.76,16.60,16.83,19.75,20.13,,,,,,,,85.06,16,0,58,min54.tye
234,1,06:18:46,2,64,11.0,,,,,,,,,,,2.88,2.45,,,,,,,,,,,5.34,3,0,15,min54.tye
235,1,06:18:55,2,68,8.8,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.46,2,0,31,min54.tye
236,1,06:19:13,2,65,9.2,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.68,2,0,66,min54.tye
237,1,06:20:00,2,69,7.7,,,,,,,,,,,1.25,0.77,,,,,,,,,,,2.02,14,0,45,min54.tye
238,1,06:20:13,2,66,9.4,,,,,,,,,,,2.58,1.75,,,,,,,,,,,4.33,2,0,87,min54.tye
239,2,06:20:14,5,70,13.4,4.3,29.5,4.1,,,,,,,,10.67,8.50,8.54,5.44,4.63,,,,,,,,37.77,9,0,71,min54.tye
240,1,06:20:15,2,65,9.4,,,,,,,,,,,2.59,1.78,,,,,,,,,,,4.38,2,0,65,min54.tye
241,1,06:20:19,2,66,9.4,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,2,0,94,min54.tye
242,1,06:21:19,2,66,12.0,,,,,,,,,,,3.06,2.47,,,,,,,,,,,5.53,3,0,53,min54.tye
243,1,06:21:27,2,60,9.4,,,,,,,,,,,2.44,1.32,,,,,,,,,,,3.77,2,0,7,min54.tye
244,1,06:21:35,2,68,9.3,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.73,2,0,78,min54.tye
245,1,06:21:57,2,58,8.2,,,,,,,,,,,1.77,1.35,,,,,,,,,,,3.12,2,0,61,min54.tye
246,1,06:22:22,2,68,9.1,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0,64,min54.tye
247,1,06:23:50,2,68,8.8,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0,15,min54.tye
248,3,06:24:04,2,63,10.4,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,3,0,27,min54.tye
249,4,06:24:04,2,53,8.8,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0,74,min54.tye
250,1,06:24:48,2,71,8.5,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.60,2,0,8,min54.tye
251,1,06:25:12,2,70,9.5,,,,,,,,,,,2.66,1.63,,,,,,,,,,,4.29,2,0,33,min54.tye
252,1,06:26:04,2,51,9.4,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,2,0,40,min54.tye
253,4,06:26:09,2,69,9.4,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0,18,min54.tye
254,1,06:26:16,2,62,8.9,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.19,2,0,81,min54.tye
255,2,06:26:23,2,66,8.6,,,,,,,,,,,2.49,2.59,,,,,,,,,,,5.09,2,0,71,min54.tye
256,4,06:26:24,2,64,11.9,,,,,,,,,,,3.01,2.20,,,,,,,,,,,5.21,3,0,28,min54.tye
257,4,06:26:34,3,62,15.3,4.3,,,,,,,,,,10.77,6.52,6.02,,,,,,,,,,23.30,6,0,32,min54.tye
258,1,06:26:41,2,53,8.5,,,,,,,,,,,1.38,0.94,,,,,,,,,,,2.32,2,0,29,min54.tye
259,1,06:27:04,2,60,9.2,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0,28,min54.tye
260,1,06:27:26,2,59,10.9,,,,,,,,,,,3.09,2.37,,,,,,,,,,,5.46,3,0,68,min54.tye
261,1,06:27:39,2,70,11.7,,,,,,,,,,,3.75,2.92,,,,,,,,,,,6.67,3,0,15,min54.tye
262,1,06:27:45,2,67,13.0,,,,,,,,,,,4.17,3.94,,,,,,,,,,,8.10,3,0,84,min54.tye
263,1,06:27:52,6,71,14.6,4.3,26.0,5.2,5.0,,,,,,,10.67,5.74,6.09,4.20,1.29,4.12,,,,,,,32.11,10,0,29,min54.tye
264,1,06:27:58,5,68,14.2,4.2,29.2,5.0,,,,,,,,9.40,7.58,7.29,4.41,4.08,,,,,,,,32.76,9,0,70,min54.tye
265,2,06:28:01,2,70,11.9,,,,,,,,,,,3.29,2.64,,,,,,,,,,,5.93,3,0,73,min54.tye
266,1,06:28:10,6,63,12.8,4.2,18.9,4.0,4.1,,,,,,,10.67,16.18,15.90,15.45,15.11,10.46,,,,,,,83.77,10,0,7,min54.tye
267,4,06:28:11,2,67,8.8,,,,,,,,,,,2.21,1.89,,,,,,,,,,,4.09,2,0,91,min54.tye
268,3,06:28:11,5,70,13.1,4.4,23.9,5.0,,,,,,,,9.69,6.13,6.03,6.83,5.96,,,,,,,,34.64,9,0,92,min54.tye
269,3,06:28:19,2,66,8.8,,,,,,,,,,,1.82,0.90,,,,,,,,,,,2.72,2,0,89,min54.tye
270,1,06:28:21,2,64,10.7,,,,,,,,,,,3.34,3.45,,,,,,,,,,,6.79,3,0,82,min54.tye
271,4,06:28:24,2,64,8.7,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0,26,min54.tye
272,2,06:28:26,2,70,9.3,,,,,,,,,,,2.41,1.37,,,,,,,,,,,3.79,2,0,54,min54.tye
273,1,06:28:26,2,66,8.7,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0,88,min54.tye
274,4,06:28:33,2,68,8.5,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0,20,min54.tye
275,1,06:29:43,2,62,9.5,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.47,2,0,44,min54.tye
276,4,06:29:43,4,56,11.8,17.1,2.8,,,,,,,,,2.74,4.13,2.89,3.06,,,,,,,,,12.82,3,0,49,min54.tye
277,2,06:29:50,2,66,8.6,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0,68,min54.tye
278,4,06:30:09,2,65,16.7,,,,,,,,,,,4.86,5.30,,,,,,,,,,,10.16,5,0,68,min54.tye
279,3,06:30:09,2,71,10.8,,,,,,,,,,,3.36,2.80,,,,,,,,,,,6.16,3,0,92,min54.tye
280,4,06:30:18,2,73,9.0,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0,84,min54.tye
281,3,06:30:41,5,71,11.5,4.3,30.1,4.0,,,,,,,,9.59,7.99,7.51,6.01,5.88,,,,,,,,36.97,9,0,65,min54.tye
282,4,06:30:45,2,63,8.7,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0,89,min54.tye
283,1,06:30:54,5,50,19.4,4.3,31.6,4.0,,,,,,,,12.64,18.02,17.73,18.10,18.11,,,,,,,,84.60,9,0,87,min54.tye
284,4,06:30:56,2,62,9.5,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.69,2,0,89,min54.tye
285,4,06:31:15,2,69,14.6,,,,,,,,,,,3.50,8.94,,,,,,,,,,,12.43,5,0,0,min54.tye
286,1,06:31:15,2,68,9.2,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.92,2,0,38,min54.tye
287,1,06:31:27,2,60,13.2,,,,,,,,,,,5.75,7.48,,,,,,,,,,,13.23,5,0,60,min54.tye
288,1,06:31:44,2,76,11.7,,,,,,,,,,,2.57,2.10,,,,,,,,,,,4.67,3,0,42,min54.tye
289,1,06:31:53,2,67,8.7,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0,5,min54.tye
290,1,06:32:02,2,64,9.2,,,,,,,,,,,2.45,1.43,,,,,,,,,,,3.88,2,0,86,min54.tye
291,1,06:32:33,2,65,11.9,,,,,,,,,,,3.04,2.14,,,,,,,,,,,5.18,3,0,20,min54.tye
292,2,06:32:37,2,69,11.7,,,,,,,,,,,4.97,3.28,,,,,,,,,,,8.25,3,0,63,min54.tye
293,1,06:33:09,2,61,9.2,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.54,2,0,18,min54.tye
294,4,06:33:29,5,70,14.9,4.2,32.0,4.0,,,,,,,,11.51,16.22,15.59,14.26,14.40,,,,,,,,71.98,9,0,26,min54.tye
295,1,06:33:35,2,66,10.9,,,,,,,,,,,3.03,1.89,,,,,,,,,,,4.92,3,0,94,min54.tye