veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:59,2,66,13.5,,,,,,,,,,,3.87,2.69,,,,,,,,,,,6.57,3,0
2,1,00:01:22,2,68,11.7,,,,,,,,,,,3.05,2.18,,,,,,,,,,,5.22,3,0
3,1,00:02:37,2,72,10.5,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.54,3,0
4,1,00:02:42,5,71,17.0,4.3,27.1,4.0,,,,,,,,10.99,7.67,7.71,5.99,7.92,,,,,,,,40.27,9,0
5,2,00:02:54,2,64,14.7,,,,,,,,,,,4.85,3.73,,,,,,,,,,,8.57,5,0
6,1,00:03:07,2,58,8.3,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0
7,4,00:03:20,2,63,8.3,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,2,0
8,4,00:03:37,2,63,8.9,,,,,,,,,,,2.80,2.77,,,,,,,,,,,5.57,2,0
9,1,00:04:13,2,73,9.0,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
10,4,00:05:09,2,54,8.8,,,,,,,,,,,1.55,1.30,,,,,,,,,,,2.86,2,0
11,1,00:05:16,2,65,8.6,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
12,1,00:06:49,2,67,18.3,,,,,,,,,,,9.65,10.69,,,,,,,,,,,20.34,5,0
13,1,00:08:24,2,63,9.2,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
14,1,00:08:30,2,64,9.0,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.38,2,0
15,2,00:08:31,2,68,8.8,,,,,,,,,,,1.97,1.58,,,,,,,,,,,3.55,2,0
16,4,00:10:44,2,70,8.4,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
17,1,00:12:13,2,70,8.9,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.81,2,0
18,2,00:13:09,2,65,9.1,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0
19,1,00:13:21,3,66,11.8,11.7,,,,,,,,,,3.11,2.31,1.23,,,,,,,,,,6.65,3,0
20,1,00:17:07,2,63,8.8,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.34,2,0
21,1,00:17:41,2,66,8.5,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
22,4,00:21:50,5,66,17.1,4.2,35.2,4.0,,,,,,,,12.16,9.05,8.98,7.90,7.80,,,,,,,,45.89,9,0
23,4,00:23:56,5,71,16.0,4.4,31.2,4.0,,,,,,,,11.08,5.60,5.59,2.44,3.07,,,,,,,,27.78,9,0
24,4,00:24:26,2,71,9.1,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.75,2,0
25,4,00:24:35,2,70,10.1,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.36,3,0
26,4,00:26:07,2,68,13.2,,,,,,,,,,,3.97,4.68,,,,,,,,,,,8.66,3,0
27,1,00:26:10,2,60,11.2,,,,,,,,,,,3.04,2.56,,,,,,,,,,,5.60,3,0
28,4,00:27:36,2,66,10.8,,,,,,,,,,,3.52,3.39,,,,,,,,,,,6.91,3,0
29,4,00:28:20,4,68,11.5,11.6,2.8,,,,,,,,,3.15,3.31,1.14,1.15,,,,,,,,,8.74,3,0
30,1,00:34:43,2,71,8.5,,,,,,,,,,,1.37,0.77,,,,,,,,,,,2.14,2,0
31,1,00:35:37,2,68,11.0,,,,,,,,,,,2.50,1.52,,,,,,,,,,,4.02,3,0
32,1,00:37:10,2,65,10.6,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.37,3,0
33,1,00:37:52,2,72,9.1,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
34,1,00:38:38,3,67,12.2,26.1,,,,,,,,,,2.32,7.39,1.10,,,,,,,,,,10.81,0,0
35,4,00:46:40,2,73,9.9,,,,,,,,,,,3.13,2.70,,,,,,,,,,,5.84,3,0
36,1,00:51:49,2,70,9.5,,,,,,,,,,,2.93,2.41,,,,,,,,,,,5.34,2,0
37,1,00:53:16,5,66,17.3,4.3,28.6,8.0,,,,,,,,12.60,15.31,13.68,15.51,14.12,,,,,,,,71.22,9,0
38,1,00:54:39,2,70,9.3,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.53,2,0
39,4,00:55:33,2,72,8.7,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
40,1,00:56:30,2,69,10.7,,,,,,,,,,,2.53,2.17,,,,,,,,,,,4.70,3,0
41,4,00:57:58,2,71,8.7,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.41,2,0
42,2,01:00:42,2,67,9.4,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.89,2,0
43,4,01:10:42,5,65,21.0,4.4,21.6,4.3,,,,,,,,11.48,5.59,5.53,4.12,3.53,,,,,,,,30.25,9,0
44,1,01:13:55,5,68,13.1,4.2,34.1,4.0,,,,,,,,10.75,15.00,14.45,14.37,14.89,,,,,,,,69.45,9,0
45,1,01:15:30,2,75,8.0,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0
46,1,01:16:38,2,75,8.7,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0
47,2,01:18:42,2,65,8.7,,,,,,,,,,,1.47,1.12,,,,,,,,,,,2.59,2,0
48,1,01:19:47,2,65,13.2,,,,,,,,,,,5.67,4.13,,,,,,,,,,,9.80,3,0
49,4,01:24:20,2,69,8.9,,,,,,,,,,,1.97,0.98,,,,,,,,,,,2.95,2,0
50,1,01:25:45,6,69,17.4,4.6,33.2,4.1,4.2,,,,,,,13.42,10.09,8.97,4.41,5.57,7.36,,,,,,,49.81,10,0
51,1,01:33:50,2,70,9.5,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.80,2,0
52,1,01:35:36,5,63,13.2,4.2,30.3,4.0,,,,,,,,10.48,11.01,10.51,11.61,11.22,,,,,,,,54.82,9,0
53,1,01:38:52,2,70,8.2,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0
54,1,01:40:51,5,67,11.5,4.3,31.2,10.1,,,,,,,,11.51,4.50,4.62,3.68,2.88,,,,,,,,27.20,16,0
55,4,01:45:55,2,68,11.0,,,,,,,,,,,2.72,1.78,,,,,,,,,,,4.50,3,0
56,1,01:47:13,2,63,21.4,,,,,,,,,,,7.65,9.79,,,,,,,,,,,17.44,5,0
57,1,01:48:20,2,59,8.4,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
58,1,01:48:35,5,70,15.8,4.3,37.1,4.0,,,,,,,,11.98,14.97,14.55,16.92,17.93,,,,,,,,76.35,9,0
59,1,01:50:24,5,64,16.1,4.2,31.8,4.1,,,,,,,,11.01,15.86,15.28,17.95,17.05,,,,,,,,77.16,9,0
60,4,01:55:09,5,66,14.0,4.3,29.1,4.2,,,,,,,,10.05,5.22,5.46,4.27,4.57,,,,,,,,29.58,9,0
61,1,01:56:59,2,65,9.9,,,,,,,,,,,2.80,1.96,,,,,,,,,,,4.76,3,0
62,1,01:57:01,6,67,12.7,1.3,2.8,34.9,3.9,,,,,,,9.28,15.43,2.09,14.53,8.13,6.89,,,,,,,56.34,10,0
63,4,01:58:00,5,69,13.8,4.3,30.3,4.1,,,,,,,,9.45,4.68,4.33,4.52,3.10,,,,,,,,26.07,9,0
64,1,02:06:32,5,65,16.7,4.2,36.4,3.9,,,,,,,,11.70,16.22,15.37,15.96,16.90,,,,,,,,76.15,9,0
65,4,02:06:34,2,74,9.5,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.69,2,0
66,1,02:10:34,2,65,13.1,,,,,,,,,,,3.73,4.45,,,,,,,,,,,8.18,3,0
67,1,02:12:47,2,62,9.2,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
68,1,02:13:42,4,68,12.0,12.7,9.2,,,,,,,,,2.93,2.19,2.23,1.36,,,,,,,,,8.71,3,0
69,1,02:19:43,5,61,15.4,4.3,29.3,4.9,,,,,,,,9.87,17.85,17.41,18.49,18.66,,,,,,,,82.28,9,0
70,1,02:19:51,5,64,17.0,4.4,29.3,10.1,,,,,,,,10.91,15.86,15.43,19.04,17.66,,,,,,,,78.90,16,0
71,4,02:21:55,2,64,8.8,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
72,4,02:23:39,5,66,17.9,4.5,31.9,5.1,,,,,,,,11.78,17.07,16.75,13.30,14.59,,,,,,,,73.50,9,0
73,1,02:27:50,5,60,19.6,4.2,27.7,4.2,,,,,,,,12.06,16.83,16.13,15.54,15.37,,,,,,,,75.92,9,0
74,1,02:28:07,6,61,17.0,4.3,28.3,4.0,4.0,,,,,,,12.07,14.82,14.36,14.57,13.05,14.14,,,,,,,83.00,10,0
75,1,02:29:08,2,65,11.0,,,,,,,,,,,2.71,1.63,,,,,,,,,,,4.35,3,0
76,1,02:30:41,2,65,8.7,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
77,1,02:31:31,2,67,9.1,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0
78,4,02:33:20,2,71,9.0,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
79,4,02:35:57,5,69,17.0,4.3,29.2,10.1,,,,,,,,10.12,7.18,6.71,3.54,4.24,,,,,,,,31.79,16,0
80,4,02:41:16,6,67,15.2,4.2,26.8,5.3,5.4,,,,,,,11.45,17.51,17.68,12.93,13.69,14.43,,,,,,,87.69,10,0
81,1,02:42:13,5,68,13.6,4.3,29.1,4.0,,,,,,,,11.27,15.36,15.27,15.51,15.67,,,,,,,,73.09,9,0
82,4,02:46:37,5,67,13.2,4.3,33.0,3.9,,,,,,,,10.13,9.74,9.17,7.37,8.26,,,,,,,,44.66,9,0
83,4,02:47:22,2,62,8.4,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.68,2,0
84,1,02:48:02,2,65,11.6,,,,,,,,,,,3.15,2.32,,,,,,,,,,,5.47,3,0
85,2,02:48:41,2,65,8.2,,,,,,,,,,,1.76,1.41,,,,,,,,,,,3.16,2,0
86,4,02:49:58,2,82,12.1,,,,,,,,,,,3.20,2.22,,,,,,,,,,,5.42,3,0
87,4,02:50:53,2,67,9.4,,,,,,,,,,,2.75,1.83,,,,,,,,,,,4.58,2,0
88,4,03:01:00,2,65,11.1,,,,,,,,,,,3.00,2.59,,,,,,,,,,,5.60,3,0
89,4,03:01:07,2,65,9.4,,,,,,,,,,,2.56,2.38,,,,,,,,,,,4.94,2,0
90,1,03:05:56,2,70,9.4,,,,,,,,,,,2.55,1.25,,,,,,,,,,,3.80,2,0
91,1,03:12:44,6,63,21.1,4.4,17.3,4.4,4.3,,,,,,,10.57,13.67,12.24,8.69,16.37,17.00,,,,,,,78.54,10,0
92,1,03:14:13,2,63,8.6,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.33,2,0
93,4,03:15:11,2,68,10.8,,,,,,,,,,,3.36,2.50,,,,,,,,,,,5.86,3,0
94,4,03:17:29,4,66,11.3,15.4,2.6,,,,,,,,,3.25,3.20,0.71,1.48,,,,,,,,,8.65,3,0
95,1,03:18:12,2,66,8.6,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0
96,4,03:21:53,2,67,12.8,,,,,,,,,,,3.34,2.52,,,,,,,,,,,5.86,3,0
97,1,03:22:39,2,73,8.9,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
98,1,03:25:24,5,55,17.4,4.2,19.7,4.1,,,,,,,,9.85,6.46,6.69,4.43,3.69,,,,,,,,31.12,9,0
99,2,03:29:30,2,65,21.3,,,,,,,,,,,4.60,9.30,,,,,,,,,,,13.90,5,0
100,1,03:29:30,2,65,21.3,,,,,,,,,,,10.62,13.00,,,,,,,,,,,23.63,5,0
101,1,03:30:03,2,73,9.5,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.17,2,0
102,4,03:31:05,5,68,17.1,4.3,30.4,4.0,,,,,,,,13.16,17.82,17.10,16.56,18.83,,,,,,,,83.46,9,0
103,4,03:31:26,5,67,16.4,4.4,29.0,5.0,,,,,,,,10.71,18.42,18.38,15.75,15.05,,,,,,,,78.31,9,0
104,4,03:33:55,2,70,9.3,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.09,2,0
105,4,03:35:41,2,67,8.8,,,,,,,,,,,2.67,1.82,,,,,,,,,,,4.49,2,0
106,4,03:36:57,5,68,17.9,4.5,23.3,10.2,,,,,,,,12.32,16.43,17.02,17.41,16.98,,,,,,,,80.17,16,0
108,3,03:36:59,2,78,8.8,,,,,,,,,,,0.80,0.43,,,,,,,,,,,1.23,2,0
109,4,03:37:46,5,72,17.3,4.2,34.5,4.0,,,,,,,,11.54,18.04,19.03,14.89,14.95,,,,,,,,78.44,9,0
110,1,03:38:41,2,75,9.0,,,,,,,,,,,2.49,1.28,,,,,,,,,,,3.77,2,0
111,1,03:41:24,5,69,17.3,4.1,30.9,4.1,,,,,,,,10.80,8.60,8.36,8.63,8.81,,,,,,,,45.20,9,0
112,4,03:41:25,5,68,13.5,4.2,28.7,4.1,,,,,,,,9.09,5.20,5.01,3.25,3.57,,,,,,,,26.11,9,0
113,1,03:46:05,5,64,17.5,4.2,31.6,4.0,,,,,,,,11.51,16.37,15.98,15.25,16.62,,,,,,,,75.73,9,0
114,1,03:46:13,5,63,14.1,4.3,29.2,4.1,,,,,,,,11.64,16.14,15.62,16.56,16.49,,,,,,,,76.44,9,0
115,1,03:49:16,5,71,12.1,4.2,33.5,4.0,,,,,,,,9.59,10.24,9.90,4.83,5.56,,,,,,,,40.11,9,0
116,1,03:51:46,5,66,16.8,4.3,30.1,10.3,,,,,,,,11.83,15.10,14.35,16.01,16.15,,,,,,,,73.44,16,0
117,4,03:52:40,5,55,15.7,4.5,28.8,5.0,,,,,,,,11.93,17.52,17.36,17.15,16.74,,,,,,,,80.69,9,0
118,4,03:53:15,2,60,10.2,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,3,0
119,1,03:54:58,2,62,8.7,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
120,4,03:56:56,5,68,13.5,4.2,28.8,4.1,,,,,,,,9.66,5.65,5.25,3.51,3.21,,,,,,,,27.28,9,0
121,4,03:57:09,2,71,8.9,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
122,1,03:57:50,2,71,9.0,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.33,2,0
123,4,03:57:54,5,67,16.2,4.2,29.9,9.9,,,,,,,,10.23,5.64,6.70,3.51,5.19,,,,,,,,31.26,16,0
124,4,03:59:00,2,68,10.4,,,,,,,,,,,2.87,2.65,,,,,,,,,,,5.52,3,0
125,4,03:59:40,2,69,10.2,,,,,,,,,,,2.58,1.65,,,,,,,,,,,4.22,3,0
126,4,04:01:45,2,76,8.7,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.00,2,0
127,1,04:07:40,2,73,9.3,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
128,1,04:08:00,2,71,9.3,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.45,2,0
129,1,04:10:49,6,66,16.2,4.3,12.2,4.9,4.1,,,,,,,9.70,13.18,13.30,3.55,15.41,15.31,,,,,,,70.46,10,0
130,1,04:11:45,2,61,11.2,,,,,,,,,,,2.83,2.91,,,,,,,,,,,5.74,3,0
131,4,04:13:19,2,63,9.9,,,,,,,,,,,2.70,2.07,,,,,,,,,,,4.78,3,0
132,4,04:13:46,5,63,15.0,4.3,33.5,4.1,,,,,,,,11.13,16.77,15.69,16.93,17.24,,,,,,,,77.77,9,0
133,1,04:16:19,2,62,8.7,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.18,2,0
134,4,04:16:29,2,65,10.2,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,3,0
135,4,04:18:43,5,66,18.7,4.4,31.8,3.9,,,,,,,,10.82,5.42,5.39,3.45,3.21,,,,,,,,28.28,9,0
136,4,04:20:27,2,66,8.9,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
137,4,04:23:21,2,63,21.4,,,,,,,,,,,8.09,9.15,,,,,,,,,,,17.24,5,0
138,1,04:23:46,5,63,13.2,21.2,9.5,22.0,,,,,,,,9.59,13.47,11.00,10.84,10.95,,,,,,,,55.84,11,0
139,4,04:24:56,2,69,8.3,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.70,2,0
140,4,04:25:43,2,63,10.4,,,,,,,,,,,2.67,2.00,,,,,,,,,,,4.67,3,0
141,1,04:25:57,5,65,13.5,4.2,30.1,4.0,,,,,,,,12.22,14.64,15.08,15.24,16.22,,,,,,,,73.39,9,0
142,1,04:26:40,5,66,11.9,4.3,36.5,4.0,,,,,,,,10.64,14.08,14.50,18.19,17.87,,,,,,,,75.27,9,0
143,4,04:28:14,7,66,12.7,4.3,4.7,32.8,4.1,4.1,,,,,,13.51,14.85,23.03,22.06,21.03,25.38,26.36,,,,,,146.23,10,0
144,4,04:29:23,2,70,12.1,,,,,,,,,,,3.81,2.71,,,,,,,,,,,6.51,3,0
145,1,04:29:27,4,67,11.7,4.2,19.8,,,,,,,,,7.50,7.30,6.99,8.83,,,,,,,,,30.62,8,0
146,4,04:29:32,5,69,13.2,4.3,27.3,4.0,,,,,,,,8.91,4.89,4.88,2.81,3.99,,,,,,,,25.49,9,0
147,4,04:30:46,2,81,9.9,,,,,,,,,,,3.19,2.69,,,,,,,,,,,5.89,3,0
148,1,04:30:48,5,71,13.3,4.2,34.8,3.9,,,,,,,,10.34,13.36,12.28,11.86,12.28,,,,,,,,60.12,9,0
149,1,04:31:37,2,73,9.5,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.23,2,0
150,1,04:31:50,2,57,21.3,,,,,,,,,,,10.32,9.81,,,,,,,,,,,20.12,5,0
151,1,04:32:30,2,55,9.0,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.82,2,0
152,1,04:33:07,2,66,12.1,,,,,,,,,,,2.84,2.39,,,,,,,,,,,5.22,3,0
153,1,04:34:01,2,60,15.8,,,,,,,,,,,8.57,14.37,,,,,,,,,,,22.93,5,0
154,1,04:37:29,2,70,8.8,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
155,1,04:38:11,2,62,9.5,,,,,,,,,,,2.78,2.27,,,,,,,,,,,5.04,2,0
156,1,04:40:02,6,64,14.0,4.3,18.9,4.2,4.3,,,,,,,10.01,13.38,13.29,6.60,15.51,15.26,,,,,,,74.05,10,0
157,3,04:40:31,2,66,8.7,,,,,,,,,,,1.19,0.66,,,,,,,,,,,1.85,2,0
158,1,04:40:33,2,74,9.0,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0
159,4,04:40:46,5,63,13.1,4.2,30.0,4.0,,,,,,,,9.51,6.16,5.75,4.79,5.05,,,,,,,,31.26,9,0
160,4,04:41:09,2,64,9.0,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
161,1,04:42:05,2,65,9.2,,,,,,,,,,,2.14,1.09,,,,,,,,,,,3.24,2,0
162,1,04:43:21,2,73,8.2,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0
163,4,04:43:37,2,68,8.6,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
164,4,04:44:42,2,69,9.7,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.87,2,0
165,1,04:45:41,2,73,12.1,,,,,,,,,,,3.08,1.98,,,,,,,,,,,5.05,3,0
166,1,04:45:45,5,71,15.0,4.1,23.6,4.8,,,,,,,,9.41,14.48,14.01,17.96,17.48,,,,,,,,73.34,9,0
167,4,04:46:31,2,59,10.1,,,,,,,,,,,2.51,1.69,,,,,,,,,,,4.20,3,0
168,4,04:46:34,5,63,21.1,4.3,21.5,4.3,,,,,,,,11.11,5.54,6.01,3.98,3.62,,,,,,,,30.27,9,0
169,4,04:46:53,2,71,10.8,,,,,,,,,,,2.59,2.83,,,,,,,,,,,5.42,3,0
170,4,04:46:58,2,68,11.7,,,,,,,,,,,3.64,10.53,,,,,,,,,,,14.16,5,0
171,4,04:47:24,2,71,10.0,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.64,3,0
172,4,04:48:24,5,65,15.9,4.2,30.8,4.1,,,,,,,,9.71,6.63,6.31,4.69,5.28,,,,,,,,32.62,9,0
173,4,04:48:53,2,62,9.5,,,,,,,,,,,2.54,1.42,,,,,,,,,,,3.95,2,0
174,1,04:49:04,2,67,11.5,,,,,,,,,,,4.40,4.39,,,,,,,,,,,8.79,3,0
175,4,04:49:19,2,68,10.2,,,,,,,,,,,2.77,1.80,,,,,,,,,,,4.57,3,0
176,4,04:49:31,3,69,14.4,4.2,,,,,,,,,,9.05,3.90,4.04,,,,,,,,,,16.99,6,0
177,1,04:51:05,5,68,14.5,4.2,30.1,4.0,,,,,,,,10.63,15.74,15.17,16.07,15.49,,,,,,,,73.09,9,0
178,1,04:51:24,5,68,15.3,4.2,31.9,5.3,,,,,,,,9.90,5.83,5.95,5.02,4.39,,,,,,,,31.09,9,0
179,2,04:51:25,2,72,9.2,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
180,4,04:51:32,2,71,7.6,,,,,,,,,,,1.29,0.77,,,,,,,,,,,2.06,2,0
181,4,04:51:56,6,64,15.1,4.2,26.3,5.3,5.3,,,,,,,11.69,19.20,19.10,17.05,17.50,17.28,,,,,,,101.82,10,0
182,4,04:52:59,2,65,12.8,,,,,,,,,,,3.45,6.08,,,,,,,,,,,9.53,3,0
183,4,04:55:20,2,70,12.0,,,,,,,,,,,3.30,2.25,,,,,,,,,,,5.54,3,0
184,4,04:55:22,2,68,9.4,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,2,0
185,4,04:55:24,2,68,8.8,,,,,,,,,,,2.53,1.83,,,,,,,,,,,4.37,2,0
186,4,04:57:28,2,60,9.1,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.52,2,0
187,4,04:57:31,2,64,8.9,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
188,1,04:57:41,2,71,11.5,,,,,,,,,,,2.90,2.84,,,,,,,,,,,5.75,3,0
189,1,04:57:44,5,65,12.8,4.2,33.5,4.0,,,,,,,,10.56,14.71,14.59,13.52,14.03,,,,,,,,67.40,9,0
190,1,04:58:02,3,70,10.7,20.8,,,,,,,,,,3.50,4.53,2.36,,,,,,,,,,10.39,3,0
191,1,04:58:48,5,64,16.7,4.2,33.6,4.0,,,,,,,,10.93,13.08,12.69,12.97,13.25,,,,,,,,62.92,9,0
192,1,04:59:12,2,72,9.0,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
193,3,04:59:12,2,68,9.2,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.89,2,0
194,4,05:00:09,5,66,12.6,4.2,34.5,4.0,,,,,,,,9.38,7.15,7.50,7.41,6.91,,,,,,,,38.34,9,0
195,4,05:00:25,2,64,7.8,,,,,,,,,,,1.27,0.77,,,,,,,,,,,2.04,2,0
196,1,05:00:48,4,58,12.8,21.8,3.5,,,,,,,,,5.01,7.11,7.49,6.54,,,,,,,,,26.15,3,0
197,4,05:02:42,5,66,17.3,4.2,33.2,3.9,,,,,,,,12.08,13.83,13.22,14.52,14.90,,,,,,,,68.55,9,0
198,4,05:03:40,2,66,10.3,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,3,0
199,4,05:05:07,2,80,11.1,,,,,,,,,,,2.94,2.44,,,,,,,,,,,5.38,3,0
200,1,05:06:01,6,70,17.8,4.2,19.1,5.3,4.2,,,,,,,9.72,12.84,13.17,7.33,14.09,14.33,,,,,,,71.47,10,0
201,1,05:06:12,6,70,16.2,4.3,19.1,4.7,4.9,,,,,,,9.31,14.52,13.58,6.43,14.26,14.13,,,,,,,72.24,10,0
202,4,05:06:26,2,68,9.6,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.44,2,0
203,1,05:06:41,5,62,11.3,4.3,37.7,4.0,,,,,,,,9.07,11.57,11.39,10.40,7.00,,,,,,,,49.42,9,0
204,4,05:08:07,2,68,10.3,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.34,3,0
205,4,05:08:45,5,62,19.5,4.2,27.5,4.2,,,,,,,,10.43,6.20,5.83,2.64,4.15,,,,,,,,29.26,9,0
206,4,05:08:53,5,64,15.6,4.2,35.0,3.9,,,,,,,,11.70,16.30,15.74,15.16,15.92,,,,,,,,74.82,9,0
207,1,05:09:09,2,63,9.3,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0
208,4,05:09:20,4,69,13.1,17.4,2.9,,,,,,,,,3.87,5.34,1.89,1.68,,,,,,,,,12.77,3,0
209,4,05:10:06,2,71,8.4,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
210,4,05:10:33,2,57,9.4,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0
211,4,05:10:56,5,69,19.5,4.3,29.6,10.1,,,,,,,,12.71,14.78,14.37,14.90,14.84,,,,,,,,71.59,16,0
212,1,05:11:21,2,73,8.3,,,,,,,,,,,1.38,0.72,,,,,,,,,,,2.10,2,0
213,4,05:11:23,5,67,15.7,4.1,29.1,4.0,,,,,,,,9.57,5.12,5.82,3.05,5.47,,,,,,,,29.03,9,0
214,4,05:12:27,2,63,10.4,,,,,,,,,,,2.64,1.75,,,,,,,,,,,4.39,3,0
215,1,05:12:41,2,70,9.3,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.22,2,0
216,3,05:13:53,2,78,8.8,,,,,,,,,,,1.95,0.96,,,,,,,,,,,2.91,2,0
217,4,05:13:54,2,72,9.4,,,,,,,,,,,2.68,2.01,,,,,,,,,,,4.69,2,0
218,4,05:14:16,2,70,12.1,,,,,,,,,,,3.14,2.18,,,,,,,,,,,5.32,3,0
219,1,05:14:50,2,63,13.0,,,,,,,,,,,4.37,3.39,,,,,,,,,,,7.76,3,0
220,1,05:15:15,2,73,9.6,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
221,1,05:15:57,2,70,11.9,,,,,,,,,,,3.03,1.86,,,,,,,,,,,4.89,3,0
222,1,05:16:03,3,58,13.3,21.1,,,,,,,,,,9.48,12.45,7.20,,,,,,,,,,29.14,8,0
223,4,05:16:06,6,68,16.5,4.4,37.5,4.4,4.5,,,,,,,16.13,16.96,16.68,12.53,12.02,12.64,,,,,,,86.96,10,0
224,4,05:16:22,2,69,13.7,,,,,,,,,,,5.07,13.10,,,,,,,,,,,18.17,5,0
225,1,05:17:28,2,71,8.7,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0
226,1,05:17:40,3,72,17.2,4.3,,,,,,,,,,9.66,4.32,3.29,,,,,,,,,,17.27,6,0
227,4,05:17:44,2,68,12.0,,,,,,,,,,,3.66,2.69,,,,,,,,,,,6.35,3,0
228,1,05:19:17,5,58,15.7,4.3,30.1,4.0,,,,,,,,12.77,14.88,15.73,15.73,16.14,,,,,,,,75.25,9,0
229,4,05:19:21,5,68,14.3,4.2,29.2,4.0,,,,,,,,8.17,5.36,5.58,3.68,3.69,,,,,,,,26.48,9,0
230,4,05:19:33,2,62,8.6,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
231,1,05:19:48,6,70,17.1,4.2,28.2,4.4,4.6,,,,,,,10.98,15.93,14.99,14.72,15.55,14.05,,,,,,,86.22,10,0
232,1,05:19:50,5,66,17.0,4.2,28.9,3.9,,,,,,,,11.38,16.66,15.47,16.47,14.45,,,,,,,,74.42,9,0
233,1,05:20:02,5,66,21.1,4.5,28.9,10.1,,,,,,,,11.77,14.52,13.67,15.29,14.81,,,,,,,,70.06,16,0
234,2,05:20:02,5,72,17.3,4.3,30.2,5.0,,,,,,,,6.45,13.23,12.73,12.26,12.60,,,,,,,,57.27,9,0
235,1,05:20:10,5,71,16.9,4.1,30.1,10.0,,,,,,,,11.72,15.88,16.37,16.20,14.89,,,,,,,,75.05,16,0
236,1,05:20:14,2,66,9.2,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
237,4,05:20:24,2,73,11.3,,,,,,,,,,,3.80,2.64,,,,,,,,,,,6.44,3,0
238,1,05:21:26,2,74,11.3,,,,,,,,,,,3.49,2.37,,,,,,,,,,,5.86,3,0
239,4,05:22:22,2,71,11.9,,,,,,,,,,,3.23,2.06,,,,,,,,,,,5.29,3,0
240,4,05:23:57,2,65,9.6,,,,,,,,,,,2.62,2.18,,,,,,,,,,,4.80,2,0
241,1,05:24:01,3,65,12.0,18.7,,,,,,,,,,3.12,2.56,1.81,,,,,,,,,,7.49,3,0
242,4,05:24:37,6,64,19.9,4.3,29.6,5.0,5.0,,,,,,,6.14,11.73,12.20,11.67,11.98,10.48,,,,,,,64.19,10,33
243,1,05:25:05,2,70,9.4,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.53,2,0
244,2,05:27:15,2,73,8.8,,,,,,,,,,,1.65,1.57,,,,,,,,,,,3.21,2,0
245,4,05:27:27,2,71,11.9,,,,,,,,,,,3.33,3.00,,,,,,,,,,,6.33,3,0
246,1,05:28:02,5,69,17.3,4.2,28.7,4.1,,,,,,,,12.41,16.44,17.10,15.48,15.06,,,,,,,,76.49,9,0
247,1,05:28:16,2,66,21.9,,,,,,,,,,,11.18,13.49,,,,,,,,,,,24.67,5,0
248,1,05:28:20,3,63,12.1,14.6,,,,,,,,,,3.00,2.94,1.72,,,,,,,,,,7.66,3,0
249,1,05:28:56,2,69,8.4,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.36,2,0
250,1,05:29:23,6,71,15.9,4.2,23.8,5.2,5.1,,,,,,,11.18,6.95,6.81,4.61,4.66,3.29,,,,,,,37.49,10,0
251,4,05:29:39,2,71,12.1,,,,,,,,,,,3.42,2.37,,,,,,,,,,,5.79,3,0
252,4,05:29:50,2,67,8.9,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
253,1,05:29:54,5,63,17.4,4.2,35.9,4.0,,,,,,,,10.58,6.66,6.73,4.77,5.08,,,,,,,,33.82,9,0
255,2,05:31:02,2,73,9.2,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,0
256,4,05:31:12,2,71,9.5,,,,,,,,,,,2.58,1.93,,,,,,,,,,,4.51,2,0
257,1,05:31:36,3,69,13.0,4.4,,,,,,,,,,12.65,7.94,21.34,,,,,,,,,,41.93,6,0
258,1,05:32:14,2,62,21.3,,,,,,,,,,,9.23,10.43,,,,,,,,,,,19.67,5,0
259,4,05:32:30,2,68,11.5,,,,,,,,,,,3.58,2.96,,,,,,,,,,,6.54,3,0
260,1,05:32:54,5,65,12.2,4.2,19.1,4.0,,,,,,,,8.28,8.56,8.31,7.71,7.76,,,,,,,,40.64,9,0
261,4,05:34:22,2,58,9.2,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0
262,4,05:34:33,2,71,8.8,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.57,2,0
263,4,05:34:48,2,75,8.6,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0
264,1,05:35:25,2,56,8.8,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
265,1,05:36:02,3,67,14.1,14.3,,,,,,,,,,4.09,3.28,1.34,,,,,,,,,,8.71,8,0
266,1,05:36:10,4,67,10.8,16.9,2.9,,,,,,,,,2.63,3.49,1.43,1.90,,,,,,,,,9.44,3,0
267,4,05:36:18,2,64,10.1,,,,,,,,,,,2.78,2.15,,,,,,,,,,,4.93,3,0
268,1,05:36:25,2,71,9.2,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0
269,1,05:36:36,2,66,13.2,,,,,,,,,,,3.57,3.65,,,,,,,,,,,7.23,3,0
270,4,05:36:39,2,68,8.7,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
271,1,05:37:07,2,73,8.6,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.15,2,0
272,3,05:37:37,2,73,9.2,,,,,,,,,,,2.19,1.14,,,,,,,,,,,3.33,2,0
273,4,05:37:40,2,66,11.1,,,,,,,,,,,2.72,1.73,,,,,,,,,,,4.45,3,0
274,4,05:37:42,2,66,9.6,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0
275,1,05:38:22,2,65,7.5,,,,,,,,,,,1.29,0.88,,,,,,,,,,,2.17,2,0
276,4,05:38:41,2,71,13.8,,,,,,,,,,,5.71,8.15,,,,,,,,,,,13.85,5,0
277,4,05:38:54,5,64,17.4,4.2,31.0,4.0,,,,,,,,10.25,6.18,5.95,4.20,3.98,,,,,,,,30.57,9,0
278,1,05:39:16,5,64,19.1,4.3,37.3,4.0,,,,,,,,10.81,15.52,15.85,17.08,17.09,,,,,,,,76.35,9,0
279,4,05:39:22,2,71,10.0,,,,,,,,,,,2.72,2.37,,,,,,,,,,,5.09,3,0
280,4,05:39:50,2,62,10.6,,,,,,,,,,,2.58,1.81,,,,,,,,,,,4.39,3,0
281,3,05:39:53,2,71,9.4,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
282,4,05:40:10,2,65,8.9,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.64,2,0
283,4,05:41:01,5,66,16.1,4.3,16.9,4.1,,,,,,,,8.96,5.85,5.37,4.63,3.75,,,,,,,,28.56,9,0
284,4,05:41:42,2,73,9.0,,,,,,,,,,,2.51,1.56,,,,,,,,,,,4.08,2,0
285,4,05:41:57,2,69,9.1,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.72,2,0
286,4,05:42:02,2,71,10.5,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.11,3,0
287,2,05:42:28,2,65,11.4,,,,,,,,,,,3.73,3.20,,,,,,,,,,,6.92,3,0
288,1,05:42:30,5,55,19.6,4.3,31.7,10.0,,,,,,,,10.16,11.09,10.90,6.97,6.67,,,,,,,,45.80,16,0
289,2,05:42:35,2,72,11.9,,,,,,,,,,,2.96,2.58,,,,,,,,,,,5.55,3,0
290,4,05:42:39,2,67,9.7,,,,,,,,,,,2.71,1.91,,,,,,,,,,,4.63,2,0
291,4,05:43:00,2,70,10.0,,,,,,,,,,,2.32,2.20,,,,,,,,,,,4.52,3,0
292,4,05:43:35,2,58,11.6,,,,,,,,,,,3.12,2.59,,,,,,,,,,,5.71,3,0
293,4,05:43:52,2,73,13.3,,,,,,,,,,,4.15,3.06,,,,,,,,,,,7.21,3,0
294,4,05:44:18,2,73,9.1,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.65,2,0
295,4,05:44:29,5,67,13.0,4.3,25.4,4.1,,,,,,,,11.21,12.58,11.55,13.46,12.26,,,,,,,,61.06,9,0
296,1,05:45:05,2,65,9.0,,,,,,,,,,,2.29,1.21,,,,,,,,,,,3.51,2,0
297,1,05:45:15,2,66,8.7,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
298,4,05:45:48,2,67,9.2,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.91,2,0
299,4,05:46:20,2,72,9.4,,,,,,,,,,,2.62,1.75,,,,,,,,,,,4.36,2,0
300,4,05:46:25,2,68,9.4,,,,,,,,,,,2.57,2.33,,,,,,,,,,,4.89,2,0
301,1,05:46:28,4,66,12.2,4.2,20.2,,,,,,,,,8.85,9.07,9.37,10.76,,,,,,,,,38.05,8,0
302,1,05:46:51,2,69,9.3,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.80,2,0
303,4,05:47:05,2,68,8.8,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
304,1,05:47:06,2,68,9.2,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0
305,4,05:47:30,2,65,9.1,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
306,4,05:48:07,2,70,7.9,,,,,,,,,,,1.36,0.92,,,,,,,,,,,2.28,2,0
307,1,05:48:09,2,66,9.5,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.47,2,0
308,4,05:48:21,2,71,8.9,,,,,,,,,,,2.38,2.14,,,,,,,,,,,4.52,2,0
309,2,05:48:34,2,70,9.3,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0
310,1,05:48:36,2,60,19.9,,,,,,,,,,,10.62,9.87,,,,,,,,,,,20.50,5,0
311,1,05:48:39,2,69,8.6,,,,,,,,,,,1.42,0.85,,,,,,,,,,,2.26,2,0
312,4,05:49:21,2,73,8.6,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
313,4,05:49:24,5,68,15.7,4.2,34.6,4.0,,,,,,,,9.28,14.92,14.03,8.10,9.58,,,,,,,,55.91,9,0
314,1,05:49:28,2,67,12.2,,,,,,,,,,,3.56,2.35,,,,,,,,,,,5.92,3,0
316,1,05:49:32,2,55,8.5,,,,,,,,,,,1.82,1.46,,,,,,,,,,,3.29,2,0
317,1,05:49:51,2,67,8.2,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0
318,4,05:50:14,2,62,11.2,,,,,,,,,,,2.77,1.90,,,,,,,,,,,4.67,3,0
319,1,05:50:23,5,69,14.0,4.3,33.0,3.9,,,,,,,,8.98,12.12,10.50,10.58,9.99,,,,,,,,52.17,9,0
320,4,05:50:31,2,67,10.1,,,,,,,,,,,2.56,1.65,,,,,,,,,,,4.21,3,0
321,4,05:50:36,2,68,11.8,,,,,,,,,,,3.44,2.27,,,,,,,,,,,5.71,3,0
322,4,05:50:40,2,66,9.5,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,2,0
323,4,05:50:49,2,66,8.6,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
324,4,05:50:55,2,63,11.0,,,,,,,,,,,3.09,2.23,,,,,,,,,,,5.32,3,0
325,3,05:51:05,2,70,9.1,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
326,4,05:51:05,5,64,19.5,4.3,37.0,4.0,,,,,,,,11.00,7.29,7.43,4.90,4.99,,,,,,,,35.62,9,0
327,4,05:51:09,2,66,9.1,,,,,,,,,,,2.35,1.23,,,,,,,,,,,3.58,2,0
328,3,05:51:09,2,70,8.8,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
329,1,05:51:25,2,70,9.3,,,,,,,,,,,2.33,1.21,,,,,,,,,,,3.54,2,0
330,4,05:51:33,2,68,8.6,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.72,2,0