veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:25,2,72,12.0,,,,,,,,,,,3.53,2.49,,,,,,,,,,,6.02,3,0
2,4,00:00:47,2,55,6.0,,,,,,,,,,,1.17,0.76,,,,,,,,,,,1.93,2,0
3,1,00:01:51,2,72,9.6,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.33,2,0
4,4,00:02:08,2,60,9.0,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.55,2,0
5,4,00:02:11,2,63,9.4,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.23,2,0
6,3,00:02:12,3,63,12.7,12.5,,,,,,,,,,3.13,2.89,0.70,,,,,,,,,,6.73,3,0
7,4,00:02:22,2,70,10.0,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.80,3,0
8,4,00:02:23,2,71,8.8,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
9,4,00:02:27,2,64,8.6,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
10,1,00:02:30,2,66,10.4,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.00,3,0
11,2,00:02:35,2,72,9.3,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.21,2,0
12,4,00:02:38,5,70,16.6,4.2,29.0,3.9,,,,,,,,10.53,6.43,6.29,3.99,4.65,,,,,,,,31.90,9,0
13,4,00:03:01,2,78,8.5,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.57,2,0
14,2,00:03:21,2,72,9.3,,,,,,,,,,,2.51,2.10,,,,,,,,,,,4.61,2,0
15,2,00:03:47,2,72,11.5,,,,,,,,,,,2.92,2.32,,,,,,,,,,,5.24,3,0
16,1,00:04:16,5,70,18.3,4.2,34.2,4.0,,,,,,,,11.98,14.52,16.06,16.16,16.53,,,,,,,,75.24,9,0
17,1,00:04:39,2,67,11.9,,,,,,,,,,,3.25,2.25,,,,,,,,,,,5.50,3,0
18,1,00:04:57,2,71,11.5,,,,,,,,,,,3.13,2.40,,,,,,,,,,,5.52,3,0
19,4,00:05:00,2,71,11.9,,,,,,,,,,,3.10,2.01,,,,,,,,,,,5.11,3,0
20,1,00:05:42,2,69,8.7,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.95,2,0
21,4,00:05:45,2,68,8.9,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
22,1,00:06:02,2,76,9.8,,,,,,,,,,,2.62,1.60,,,,,,,,,,,4.22,2,0
23,3,00:06:17,2,76,9.2,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.62,2,0
24,1,00:06:25,2,79,9.1,,,,,,,,,,,2.32,1.22,,,,,,,,,,,3.54,2,0
25,4,00:06:36,2,67,11.9,,,,,,,,,,,3.16,2.26,,,,,,,,,,,5.42,3,0
26,1,00:06:43,2,68,9.2,,,,,,,,,,,2.40,2.02,,,,,,,,,,,4.41,2,0
27,4,00:06:54,2,73,12.0,,,,,,,,,,,3.36,2.47,,,,,,,,,,,5.83,3,0
28,4,00:07:19,2,68,9.0,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0
29,4,00:07:32,5,61,12.7,20.9,10.0,21.9,,,,,,,,9.22,11.13,9.50,5.31,5.70,,,,,,,,40.86,11,0
30,1,00:07:36,5,66,19.3,4.1,31.7,4.0,,,,,,,,11.89,9.62,10.06,7.64,8.36,,,,,,,,47.57,9,0
31,1,00:07:42,5,66,16.8,4.3,33.0,4.0,,,,,,,,12.78,8.53,8.70,8.28,9.38,,,,,,,,47.66,9,0
32,4,00:08:04,2,66,7.9,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0
33,1,00:08:07,2,71,9.6,,,,,,,,,,,2.53,1.49,,,,,,,,,,,4.02,2,0
34,1,00:08:09,2,74,10.8,,,,,,,,,,,3.12,2.61,,,,,,,,,,,5.74,3,0
35,1,00:08:25,2,72,9.2,,,,,,,,,,,2.27,1.20,,,,,,,,,,,3.47,2,0
36,4,00:08:28,2,71,8.3,,,,,,,,,,,1.97,1.58,,,,,,,,,,,3.55,2,0
37,4,00:08:36,5,71,20.6,4.2,37.2,4.0,,,,,,,,10.30,11.87,12.32,10.18,9.62,,,,,,,,54.30,9,0
38,1,00:08:47,2,70,9.5,,,,,,,,,,,2.52,1.36,,,,,,,,,,,3.88,2,0
39,1,00:08:59,2,68,7.8,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.36,2,0
40,3,00:09:35,2,76,8.9,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.83,2,0
41,3,00:09:41,5,72,14.7,4.3,35.7,4.0,,,,,,,,11.12,9.80,9.58,6.81,6.76,,,,,,,,44.06,9,0
42,4,00:10:43,2,70,8.7,,,,,,,,,,,1.72,1.68,,,,,,,,,,,3.40,2,0
43,4,00:11:20,2,73,10.9,,,,,,,,,,,2.77,2.00,,,,,,,,,,,4.77,3,0
44,4,00:11:34,2,68,8.1,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0
45,2,00:11:51,2,70,8.9,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.59,2,0
46,1,00:11:52,2,58,12.0,,,,,,,,,,,3.42,2.41,,,,,,,,,,,5.83,3,0
47,2,00:11:52,2,68,9.0,,,,,,,,,,,1.93,1.01,,,,,,,,,,,2.94,2,0
48,4,00:13:21,2,80,9.6,,,,,,,,,,,2.67,1.72,,,,,,,,,,,4.40,2,0
49,4,00:13:23,2,75,8.6,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0
50,4,00:14:09,2,75,9.3,,,,,,,,,,,2.53,2.48,,,,,,,,,,,5.02,2,0
51,4,00:14:11,2,63,11.7,,,,,,,,,,,3.08,2.11,,,,,,,,,,,5.19,3,0
52,1,00:14:17,2,71,9.0,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.41,2,0
53,2,00:14:17,2,73,12.1,,,,,,,,,,,2.29,5.87,,,,,,,,,,,8.16,3,0
54,2,00:14:26,2,74,8.6,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0
55,4,00:14:42,2,68,13.0,,,,,,,,,,,3.28,2.42,,,,,,,,,,,5.71,3,0
56,4,00:15:06,2,70,8.1,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
57,3,00:15:17,2,71,9.0,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0
58,4,00:15:28,2,77,9.3,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.05,2,0
59,4,00:15:54,2,71,10.4,,,,,,,,,,,2.74,2.02,,,,,,,,,,,4.76,3,0
60,1,00:15:57,2,70,9.1,,,,,,,,,,,2.47,1.38,,,,,,,,,,,3.84,2,0
61,4,00:16:05,2,70,10.4,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.63,3,0
62,1,00:16:15,2,55,7.3,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.54,2,0
63,4,00:17:01,5,61,17.5,21.1,9.2,21.8,,,,,,,,10.35,15.61,12.77,9.50,9.80,,,,,,,,58.04,11,0
64,1,00:17:11,5,60,12.3,21.0,9.4,21.9,,,,,,,,10.26,12.07,9.08,7.78,10.00,,,,,,,,49.20,11,0
65,1,00:17:18,2,70,10.0,,,,,,,,,,,2.97,2.24,,,,,,,,,,,5.21,3,0
66,1,00:17:32,2,75,8.2,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0
67,4,00:17:37,5,63,18.1,4.2,35.5,4.0,,,,,,,,11.22,10.96,10.55,8.48,8.72,,,,,,,,49.93,9,0
68,1,00:17:47,2,72,8.8,,,,,,,,,,,1.93,0.96,,,,,,,,,,,2.89,2,0
69,4,00:17:49,2,72,8.7,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
70,3,00:18:02,2,73,9.4,,,,,,,,,,,2.58,1.53,,,,,,,,,,,4.12,2,0
71,4,00:18:03,2,69,12.9,,,,,,,,,,,4.61,3.26,,,,,,,,,,,7.87,3,0
72,1,00:18:17,2,74,9.6,,,,,,,,,,,3.05,2.67,,,,,,,,,,,5.72,2,0
73,2,00:18:20,2,70,11.0,,,,,,,,,,,2.50,2.31,,,,,,,,,,,4.81,3,0
74,1,00:18:40,2,71,8.7,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
75,4,00:19:05,2,65,8.9,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
76,4,00:19:10,2,73,9.3,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.86,2,0
77,4,00:19:29,2,73,10.4,,,,,,,,,,,2.54,2.15,,,,,,,,,,,4.68,3,0
78,1,00:20:06,2,69,10.1,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.74,3,0
79,4,00:20:10,2,78,8.9,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0
80,1,00:20:56,2,68,9.0,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,2,0
81,2,00:20:57,2,84,9.0,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,2,0
82,3,00:21:09,2,73,9.4,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
83,1,00:22:01,2,78,11.9,,,,,,,,,,,3.15,2.16,,,,,,,,,,,5.32,3,0
84,4,00:22:01,2,70,9.3,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
85,1,00:22:12,2,75,9.6,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,2,0
86,1,00:22:14,2,80,9.5,,,,,,,,,,,2.48,1.45,,,,,,,,,,,3.93,2,0
87,4,00:22:23,5,63,16.3,4.3,30.5,10.0,,,,,,,,10.71,13.73,12.63,15.87,15.26,,,,,,,,68.20,16,0
88,1,00:22:35,2,76,9.2,,,,,,,,,,,2.42,1.39,,,,,,,,,,,3.81,2,0
89,4,00:22:41,2,72,8.5,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0
90,3,00:23:26,2,70,11.5,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.04,3,0
91,4,00:23:42,2,71,9.6,,,,,,,,,,,2.06,1.85,,,,,,,,,,,3.90,2,0
92,3,00:23:58,2,70,9.3,,,,,,,,,,,2.17,2.07,,,,,,,,,,,4.25,2,0
93,4,00:25:53,2,76,9.3,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.81,2,0
94,4,00:26:31,2,71,8.8,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0
95,4,00:26:59,2,71,8.7,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
96,2,00:27:04,2,71,9.6,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,0
97,4,00:27:13,2,70,10.0,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.43,3,0
98,4,00:27:28,2,72,9.4,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,2,0
99,4,00:27:45,2,71,8.4,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.23,2,0
100,1,00:27:54,2,66,11.8,,,,,,,,,,,2.83,3.34,,,,,,,,,,,6.17,3,0
101,4,00:27:59,5,67,17.0,4.2,32.1,4.0,,,,,,,,11.40,12.40,11.96,9.87,10.03,,,,,,,,55.66,9,0
102,1,00:28:15,2,72,8.9,,,,,,,,,,,2.71,1.97,,,,,,,,,,,4.68,2,0
103,4,00:28:35,5,66,18.1,4.2,32.9,4.0,,,,,,,,10.76,15.91,15.86,14.59,14.81,,,,,,,,71.93,9,0
104,4,00:28:42,2,70,8.9,,,,,,,,,,,2.51,2.31,,,,,,,,,,,4.82,2,0
105,4,00:28:51,2,73,9.3,,,,,,,,,,,2.54,1.62,,,,,,,,,,,4.16,2,0
106,4,00:28:53,2,71,8.5,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0
107,1,00:28:54,5,66,17.1,4.2,30.1,3.9,,,,,,,,13.02,16.88,17.43,15.54,17.93,,,,,,,,80.80,9,0
108,3,00:29:44,5,62,17.7,21.2,9.3,22.2,,,,,,,,11.70,16.03,13.70,11.81,9.77,,,,,,,,63.02,11,0
109,4,00:30:37,2,67,9.5,,,,,,,,,,,2.87,2.63,,,,,,,,,,,5.50,2,0
110,2,00:30:45,2,76,9.0,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
111,4,00:31:20,2,78,12.0,,,,,,,,,,,3.32,2.45,,,,,,,,,,,5.77,3,0
112,1,00:31:36,2,77,9.5,,,,,,,,,,,2.46,2.27,,,,,,,,,,,4.74,2,0
113,1,00:31:45,2,70,8.9,,,,,,,,,,,2.39,1.23,,,,,,,,,,,3.62,2,0
114,4,00:32:08,3,70,23.5,4.2,,,,,,,,,,8.80,17.64,8.55,,,,,,,,,,35.00,6,0
115,1,00:32:19,2,70,9.0,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0
116,4,00:32:21,2,71,11.5,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.58,3,0
117,4,00:32:34,2,70,8.1,,,,,,,,,,,1.66,1.40,,,,,,,,,,,3.06,2,0
118,3,00:32:35,2,75,11.8,,,,,,,,,,,3.30,2.35,,,,,,,,,,,5.64,3,0
119,1,00:32:40,5,73,14.3,25.5,2.8,2.8,,,,,,,,3.93,3.81,3.67,3.22,2.86,,,,,,,,17.48,10,0
120,1,00:32:43,2,71,8.4,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
121,4,00:32:53,2,76,8.9,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,2,0
122,1,00:32:57,2,76,10.3,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,3,0
123,4,00:33:00,2,40,5.2,,,,,,,,,,,1.99,1.71,,,,,,,,,,,3.70,2,0
124,4,00:33:10,2,77,10.7,,,,,,,,,,,3.08,3.26,,,,,,,,,,,6.34,3,0
125,4,00:33:16,2,75,8.9,,,,,,,,,,,2.44,1.34,,,,,,,,,,,3.77,2,0
126,1,00:33:23,2,65,9.3,,,,,,,,,,,2.48,1.38,,,,,,,,,,,3.86,2,0
127,1,00:33:27,2,73,10.2,,,,,,,,,,,2.79,2.81,,,,,,,,,,,5.60,3,0
128,4,00:33:31,2,72,9.8,,,,,,,,,,,2.97,2.70,,,,,,,,,,,5.68,3,0
129,4,00:33:44,2,71,11.9,,,,,,,,,,,3.23,2.28,,,,,,,,,,,5.51,3,0
130,4,00:34:21,2,70,11.4,,,,,,,,,,,2.87,3.40,,,,,,,,,,,6.27,3,0
131,2,00:34:32,2,74,9.2,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.73,2,0
132,3,00:34:33,2,74,9.6,,,,,,,,,,,2.86,2.85,,,,,,,,,,,5.71,2,0
133,4,00:34:40,2,72,9.4,,,,,,,,,,,2.58,2.39,,,,,,,,,,,4.96,2,0
134,4,00:34:45,3,58,8.7,14.4,,,,,,,,,,2.14,1.86,1.46,,,,,,,,,,5.45,2,0
135,4,00:35:13,2,60,8.6,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0
136,4,00:35:23,2,75,9.7,,,,,,,,,,,2.79,2.64,,,,,,,,,,,5.43,2,0
137,2,00:35:36,2,77,8.6,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
138,1,00:35:41,2,72,10.7,,,,,,,,,,,3.16,2.62,,,,,,,,,,,5.78,3,0
139,4,00:36:08,2,70,13.0,,,,,,,,,,,4.16,5.18,,,,,,,,,,,9.35,3,0
140,1,00:36:17,2,75,8.6,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
141,1,00:36:28,2,66,10.0,,,,,,,,,,,3.02,2.04,,,,,,,,,,,5.06,3,0
142,1,00:36:30,2,68,8.6,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
143,1,00:36:32,2,66,9.8,,,,,,,,,,,2.91,2.57,,,,,,,,,,,5.48,3,0
144,4,00:37:03,5,62,12.5,20.8,9.4,21.8,,,,,,,,10.73,16.55,15.91,15.00,13.30,,,,,,,,71.50,11,0
145,4,00:37:08,2,71,8.2,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.94,2,0
146,4,00:37:31,2,75,11.6,,,,,,,,,,,3.74,4.13,,,,,,,,,,,7.87,3,0
147,4,00:37:32,4,73,9.4,14.6,2.8,,,,,,,,,2.43,3.13,1.77,1.61,,,,,,,,,8.94,2,0
148,1,00:37:36,2,71,9.8,,,,,,,,,,,2.78,2.15,,,,,,,,,,,4.92,3,0
149,4,00:38:31,2,68,9.1,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
150,1,00:38:40,2,64,9.4,,,,,,,,,,,2.64,1.36,,,,,,,,,,,3.99,2,0
151,4,00:38:59,5,68,17.4,4.2,33.0,4.0,,,,,,,,10.56,14.58,14.45,13.97,15.23,,,,,,,,68.78,9,0
152,4,00:39:19,2,71,8.4,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.40,2,0
153,4,00:39:27,2,71,9.4,,,,,,,,,,,2.50,2.88,,,,,,,,,,,5.39,2,0
154,3,00:39:27,2,72,8.9,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
155,1,00:39:30,2,70,9.9,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.85,3,0
156,4,00:39:44,2,70,8.9,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
157,4,00:39:50,2,75,8.9,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
158,2,00:40:32,2,76,9.2,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0
159,2,00:41:15,2,76,9.5,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
160,4,00:41:19,2,71,8.5,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
161,2,00:41:30,2,71,9.6,,,,,,,,,,,2.55,2.32,,,,,,,,,,,4.87,2,0
162,4,00:41:39,4,72,12.8,16.8,2.8,,,,,,,,,3.75,4.52,1.42,1.56,,,,,,,,,11.25,3,0
163,1,00:41:49,2,73,9.4,,,,,,,,,,,2.48,1.56,,,,,,,,,,,4.04,2,0
164,1,00:42:03,2,72,8.8,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.66,2,0
165,3,00:42:20,2,72,8.7,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.25,2,0
166,1,00:42:24,2,68,9.3,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0
167,1,00:42:45,6,74,13.2,4.3,29.4,3.9,0.9,,,,,,,9.58,8.98,9.20,6.08,7.31,0.93,,,,,,,42.07,10,0
168,2,00:42:46,2,74,9.0,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
169,1,00:42:51,2,66,14.3,,,,,,,,,,,4.19,2.96,,,,,,,,,,,7.15,5,0
170,3,00:42:53,2,73,8.9,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
171,4,00:42:56,2,78,8.9,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.07,2,0
172,3,00:42:57,2,75,8.9,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.55,2,0
173,2,00:43:10,3,71,23.3,3.9,,,,,,,,,,10.48,12.69,7.99,,,,,,,,,,31.16,6,0
174,4,00:44:25,2,66,8.6,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
175,4,00:44:33,2,71,11.4,,,,,,,,,,,3.46,3.79,,,,,,,,,,,7.25,3,0
176,1,00:44:47,2,74,8.6,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
177,1,00:45:18,2,63,9.8,,,,,,,,,,,3.22,3.59,,,,,,,,,,,6.81,2,0
178,2,00:45:19,2,65,11.5,,,,,,,,,,,2.53,2.70,,,,,,,,,,,5.24,3,0
179,2,00:46:07,5,65,17.1,4.2,34.4,4.0,,,,,,,,10.59,8.32,7.99,8.72,8.51,,,,,,,,44.13,9,0
180,4,00:46:57,2,68,8.4,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0
181,3,00:47:09,2,73,9.5,,,,,,,,,,,2.86,1.88,,,,,,,,,,,4.74,2,0
182,4,00:47:11,2,66,9.4,,,,,,,,,,,2.51,1.51,,,,,,,,,,,4.02,2,0
183,4,00:48:04,2,70,9.1,,,,,,,,,,,2.42,1.25,,,,,,,,,,,3.66,2,0
184,4,00:48:23,2,74,9.4,,,,,,,,,,,2.65,2.35,,,,,,,,,,,5.00,2,0
185,1,00:49:01,2,73,8.6,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.00,2,0
186,4,00:49:41,2,70,8.8,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
187,4,00:49:58,2,71,9.3,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.33,2,0
188,2,00:50:09,2,74,8.6,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0
189,4,00:50:11,2,70,9.0,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0
190,2,00:51:07,2,72,10.7,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.61,3,0
191,1,00:51:32,2,75,9.4,,,,,,,,,,,2.54,2.31,,,,,,,,,,,4.84,2,0
192,2,00:52:21,2,70,10.2,,,,,,,,,,,2.12,2.30,,,,,,,,,,,4.41,3,0
193,1,00:53:08,2,70,11.5,,,,,,,,,,,3.32,2.56,,,,,,,,,,,5.88,3,0
194,4,00:54:21,2,67,9.3,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
195,1,00:54:40,2,72,10.4,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.04,3,0
196,3,00:54:42,2,70,11.7,,,,,,,,,,,4.37,2.87,,,,,,,,,,,7.23,3,0
197,4,00:55:23,5,63,19.9,4.2,32.8,4.0,,,,,,,,10.61,9.38,9.38,11.18,9.50,,,,,,,,50.04,9,0
198,1,00:55:43,2,65,9.0,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,2,0
199,1,00:56:22,2,70,10.8,,,,,,,,,,,2.57,3.52,,,,,,,,,,,6.09,3,0
200,3,00:56:31,2,72,9.1,,,,,,,,,,,1.21,0.72,,,,,,,,,,,1.94,2,0
201,4,00:56:31,2,55,7.1,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
202,1,00:56:32,2,68,9.4,,,,,,,,,,,2.63,2.40,,,,,,,,,,,5.03,2,0
203,4,00:56:33,4,60,11.4,18.1,2.7,,,,,,,,,2.31,3.20,3.12,2.24,,,,,,,,,10.88,3,0
204,4,00:57:11,2,70,9.1,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
205,4,00:57:26,2,74,11.5,,,,,,,,,,,4.33,2.59,,,,,,,,,,,6.92,3,0
206,1,00:57:47,5,78,13.4,24.7,2.9,2.9,,,,,,,,4.68,7.64,5.28,5.67,7.07,,,,,,,,30.34,3,0
207,2,00:57:51,2,78,10.1,,,,,,,,,,,2.48,2.39,,,,,,,,,,,4.86,3,0
208,2,00:59:07,2,75,8.6,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.22,2,0
209,4,01:00:09,2,77,8.5,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.82,2,0
210,2,01:00:40,5,62,12.6,20.7,9.9,21.9,,,,,,,,8.86,11.15,10.43,8.46,8.14,,,,,,,,47.04,11,0
211,4,01:01:23,3,60,10.6,14.5,,,,,,,,,,2.80,3.56,2.99,,,,,,,,,,9.35,3,0
212,4,01:01:51,2,78,9.1,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0
213,1,01:01:56,2,72,8.9,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
214,1,01:01:58,2,72,9.8,,,,,,,,,,,2.85,2.54,,,,,,,,,,,5.39,2,0
215,2,01:02:59,2,70,8.9,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0
216,1,01:03:07,2,75,8.6,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,2,0
217,2,01:03:17,2,70,8.6,,,,,,,,,,,2.16,2.13,,,,,,,,,,,4.29,2,0
218,1,01:03:19,2,70,8.5,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.12,2,0
219,4,01:03:36,2,67,8.8,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,2,0
220,1,01:03:39,5,72,19.4,4.3,32.5,4.0,,,,,,,,10.86,11.64,13.17,12.16,13.00,,,,,,,,60.84,9,0
221,2,01:04:02,5,68,17.0,4.3,33.5,4.0,,,,,,,,10.65,11.88,11.96,9.99,11.69,,,,,,,,56.17,9,0
222,4,01:04:03,2,74,8.1,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
223,4,01:04:17,2,67,8.4,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
224,4,01:05:49,2,71,11.9,,,,,,,,,,,2.94,2.07,,,,,,,,,,,5.02,3,0
225,1,01:06:00,5,75,20.2,4.2,33.7,9.9,,,,,,,,12.88,15.76,15.58,17.05,17.62,,,,,,,,78.90,16,0
226,1,01:06:14,2,72,9.3,,,,,,,,,,,2.41,2.01,,,,,,,,,,,4.42,2,0
227,2,01:06:24,2,72,8.6,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
228,1,01:06:25,2,76,8.6,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.90,2,0
229,4,01:06:34,2,68,11.9,,,,,,,,,,,3.49,2.52,,,,,,,,,,,6.01,3,0
230,1,01:06:38,2,68,9.7,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,2,0
231,1,01:06:46,2,83,8.8,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.19,2,0
232,4,01:06:55,2,76,13.8,,,,,,,,,,,4.08,2.67,,,,,,,,,,,6.75,5,0
233,3,01:07:15,2,79,9.3,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,2,0
234,4,01:07:17,5,68,17.3,4.2,33.3,4.0,,,,,,,,10.86,10.65,10.92,11.49,10.40,,,,,,,,54.32,9,0
235,1,01:07:27,2,71,11.0,,,,,,,,,,,2.88,1.94,,,,,,,,,,,4.82,3,0
236,1,01:07:30,2,75,7.8,,,,,,,,,,,1.42,1.13,,,,,,,,,,,2.55,2,0
237,1,01:07:39,2,75,9.8,,,,,,,,,,,2.92,2.72,,,,,,,,,,,5.64,2,0
238,1,01:08:38,2,68,9.8,,,,,,,,,,,2.71,1.97,,,,,,,,,,,4.68,2,0
239,1,01:09:01,2,71,8.8,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,2,0
240,1,01:09:18,2,73,8.6,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.97,2,0
241,2,01:09:32,2,72,9.6,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
242,1,01:09:36,2,71,9.0,,,,,,,,,,,2.43,1.26,,,,,,,,,,,3.69,2,0
243,4,01:09:44,2,73,8.9,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
244,4,01:10:02,2,68,9.2,,,,,,,,,,,2.49,1.56,,,,,,,,,,,4.05,2,0
245,2,01:10:38,2,72,10.0,,,,,,,,,,,2.74,2.27,,,,,,,,,,,5.01,3,0
246,2,01:10:44,2,62,8.8,,,,,,,,,,,2.43,2.69,,,,,,,,,,,5.11,2,0
247,4,01:10:53,2,86,10.0,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.25,3,0
248,3,01:11:05,2,77,9.3,,,,,,,,,,,2.66,2.02,,,,,,,,,,,4.68,2,0
249,4,01:11:21,2,68,10.1,,,,,,,,,,,2.71,2.09,,,,,,,,,,,4.80,3,0
250,1,01:11:55,2,63,11.0,,,,,,,,,,,2.67,2.98,,,,,,,,,,,5.65,3,0
251,1,01:12:57,2,77,9.8,,,,,,,,,,,2.65,2.01,,,,,,,,,,,4.66,3,0
252,4,01:13:55,2,69,8.8,,,,,,,,,,,2.31,2.31,,,,,,,,,,,4.63,2,0
253,4,01:14:44,2,74,9.4,,,,,,,,,,,2.67,1.55,,,,,,,,,,,4.22,2,0
254,3,01:14:46,2,79,11.8,,,,,,,,,,,3.04,2.69,,,,,,,,,,,5.73,3,0
255,3,01:14:47,2,79,11.5,,,,,,,,,,,3.86,2.52,,,,,,,,,,,6.38,3,0
256,4,01:14:48,2,70,9.7,,,,,,,,,,,2.84,2.65,,,,,,,,,,,5.50,2,0
257,4,01:14:52,2,71,9.1,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.71,2,0
258,4,01:15:31,2,70,11.9,,,,,,,,,,,3.77,2.53,,,,,,,,,,,6.30,3,0
259,2,01:15:45,5,70,13.8,4.3,28.2,4.0,,,,,,,,10.32,11.68,12.57,11.35,12.81,,,,,,,,58.73,9,0
260,1,01:16:37,2,80,8.9,,,,,,,,,,,1.62,1.61,,,,,,,,,,,3.24,2,0
261,3,01:17:06,2,72,9.1,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
262,4,01:17:07,5,69,20.8,4.3,28.8,10.2,,,,,,,,11.38,16.88,15.96,16.35,16.34,,,,,,,,76.92,16,0
263,2,01:17:27,4,70,14.5,15.0,2.9,,,,,,,,,4.51,3.22,1.79,1.94,,,,,,,,,11.46,8,0
264,4,01:17:59,2,70,8.5,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.46,2,0
265,1,01:18:49,2,74,8.9,,,,,,,,,,,2.56,1.78,,,,,,,,,,,4.33,2,0
266,1,01:19:17,5,65,16.4,4.2,31.5,4.0,,,,,,,,11.66,7.56,7.41,6.17,6.13,,,,,,,,38.92,9,0
267,4,01:19:34,2,73,9.4,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.95,2,0
268,4,01:20:03,2,65,10.6,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,3,0
269,4,01:20:10,2,65,9.5,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.05,2,0
270,4,01:20:27,2,73,9.9,,,,,,,,,,,2.96,2.74,,,,,,,,,,,5.70,3,0
271,4,01:20:32,2,74,11.0,,,,,,,,,,,3.13,3.11,,,,,,,,,,,6.24,3,0
272,4,01:20:40,2,72,8.5,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.09,2,0
273,4,01:21:01,2,69,9.9,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.39,3,0
274,1,01:21:12,2,69,9.0,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
275,4,01:21:16,2,62,10.3,,,,,,,,,,,2.07,2.67,,,,,,,,,,,4.73,3,0
276,1,01:21:21,2,70,9.2,,,,,,,,,,,2.57,1.40,,,,,,,,,,,3.97,2,0
277,1,01:21:46,5,67,17.2,4.2,31.9,4.0,,,,,,,,11.42,11.96,12.89,13.47,15.10,,,,,,,,64.84,9,0
278,1,01:22:06,2,70,9.2,,,,,,,,,,,2.18,1.11,,,,,,,,,,,3.29,2,0
279,1,01:22:29,2,70,8.6,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
280,4,01:22:32,2,71,9.3,,,,,,,,,,,2.41,1.37,,,,,,,,,,,3.78,2,0
281,1,01:23:07,2,65,14.6,,,,,,,,,,,4.39,8.61,,,,,,,,,,,13.00,5,0
282,1,01:23:09,2,65,9.0,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
283,4,01:23:19,2,73,9.9,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.52,3,0
284,1,01:23:48,2,73,7.5,,,,,,,,,,,1.43,0.87,,,,,,,,,,,2.30,2,0
285,4,01:24:23,2,65,8.7,,,,,,,,,,,2.00,0.93,,,,,,,,,,,2.93,2,0
286,4,01:24:28,5,63,17.0,4.2,35.9,4.0,,,,,,,,11.64,13.71,14.08,10.04,10.42,,,,,,,,59.88,9,0
287,4,01:24:52,2,72,9.2,,,,,,,,,,,2.45,1.48,,,,,,,,,,,3.93,2,0
288,1,01:25:39,2,72,8.8,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
289,4,01:26:47,5,70,20.5,4.4,35.7,4.2,,,,,,,,8.63,8.51,10.99,11.09,12.06,,,,,,,,51.28,9,0
290,4,01:26:54,2,11,1.5,,,,,,,,,,,0.48,0.43,,,,,,,,,,,0.91,14,0
291,1,01:26:59,2,72,8.9,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.70,2,0
292,4,01:27:15,2,75,9.6,,,,,,,,,,,3.04,2.78,,,,,,,,,,,5.82,2,0
293,2,01:27:31,5,66,13.0,21.9,9.9,22.1,,,,,,,,8.76,13.77,10.38,9.89,9.41,,,,,,,,52.20,11,0
294,1,01:27:56,2,80,8.8,,,,,,,,,,,2.29,2.17,,,,,,,,,,,4.46,2,0
295,2,01:27:57,2,71,10.1,,,,,,,,,,,2.61,2.17,,,,,,,,,,,4.78,3,0
296,2,01:28:02,2,67,9.8,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.49,3,0
297,4,01:28:36,2,78,9.2,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.44,2,0
298,3,01:29:08,2,72,9.8,,,,,,,,,,,2.88,2.37,,,,,,,,,,,5.25,3,0
299,4,01:29:53,2,71,8.5,,,,,,,,,,,1.57,1.20,,,,,,,,,,,2.76,2,0
300,4,01:30:24,2,70,9.1,,,,,,,,,,,2.48,1.58,,,,,,,,,,,4.07,2,0
301,1,01:30:39,2,62,9.0,,,,,,,,,,,2.60,1.80,,,,,,,,,,,4.40,2,0
302,4,01:31:13,2,78,10.8,,,,,,,,,,,3.23,3.17,,,,,,,,,,,6.40,3,0
303,1,01:31:35,2,70,9.2,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0
304,4,01:32:25,2,75,8.7,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
305,4,01:32:43,5,63,16.3,4.3,31.2,4.1,,,,,,,,10.71,15.94,15.57,16.23,16.09,,,,,,,,74.54,9,0
306,1,01:32:50,5,71,22.9,4.2,30.9,10.1,,,,,,,,11.39,13.01,14.04,12.33,14.42,,,,,,,,65.20,16,0
307,2,01:33:11,2,75,13.2,,,,,,,,,,,2.90,3.24,,,,,,,,,,,6.13,3,0
308,1,01:33:12,3,72,11.4,14.2,,,,,,,,,,3.21,3.21,1.80,,,,,,,,,,8.23,3,0
309,1,01:33:51,2,78,8.8,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.84,2,0
310,4,01:34:12,5,64,16.2,4.4,33.4,4.0,,,,,,,,11.65,14.72,14.32,15.32,15.56,,,,,,,,71.57,9,0
311,3,01:34:12,2,70,10.0,,,,,,,,,,,2.73,2.00,,,,,,,,,,,4.72,3,0
312,4,01:34:43,2,71,9.7,,,,,,,,,,,3.04,2.86,,,,,,,,,,,5.90,2,0
313,4,01:34:46,2,70,7.9,,,,,,,,,,,1.47,1.29,,,,,,,,,,,2.76,2,0
314,1,01:36:21,2,71,9.9,,,,,,,,,,,2.75,1.95,,,,,,,,,,,4.70,3,0
315,1,01:36:23,2,73,9.3,,,,,,,,,,,2.47,2.27,,,,,,,,,,,4.74,2,0
316,1,01:36:35,5,71,19.7,4.2,39.6,3.9,,,,,,,,13.08,12.61,14.17,13.13,13.35,,,,,,,,66.35,9,0
317,4,01:36:40,2,73,9.4,,,,,,,,,,,2.64,2.02,,,,,,,,,,,4.66,2,0
318,4,01:36:47,2,71,10.0,,,,,,,,,,,2.75,1.98,,,,,,,,,,,4.73,3,0
319,2,01:37:12,2,77,10.8,,,,,,,,,,,2.53,2.33,,,,,,,,,,,4.87,3,0
320,4,01:37:30,2,68,8.8,,,,,,,,,,,2.25,1.92,,,,,,,,,,,4.16,2,0
321,2,01:37:34,2,68,8.3,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
322,1,01:37:35,5,66,16.4,4.3,34.4,4.1,,,,,,,,12.91,7.65,7.56,4.98,4.90,,,,,,,,37.99,9,0
323,4,01:38:09,2,66,8.8,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.43,2,0
324,2,01:38:35,2,83,8.7,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
325,2,01:39:13,2,71,8.9,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,2,0
326,2,01:39:29,2,71,8.9,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.43,2,0
327,2,01:39:32,2,70,10.0,,,,,,,,,,,1.17,1.03,,,,,,,,,,,2.19,3,0
329,1,01:40:05,2,57,8.5,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.76,2,0
330,4,01:40:16,2,55,8.4,,,,,,,,,,,2.58,1.23,,,,,,,,,,,3.81,2,0
331,1,01:42:10,2,73,9.2,,,,,,,,,,,2.30,1.19,,,,,,,,,,,3.48,2,0
332,1,01:42:35,2,71,11.1,,,,,,,,,,,3.25,2.79,,,,,,,,,,,6.04,3,0
333,4,01:42:44,2,76,11.8,,,,,,,,,,,2.99,1.94,,,,,,,,,,,4.92,3,0
334,4,01:42:49,2,70,12.0,,,,,,,,,,,3.16,2.24,,,,,,,,,,,5.40,3,0
335,4,01:43:19,2,54,14.3,,,,,,,,,,,4.53,4.75,,,,,,,,,,,9.28,5,0
336,4,01:43:31,5,70,12.4,4.2,29.7,4.0,,,,,,,,10.79,12.21,11.76,11.89,13.00,,,,,,,,59.65,9,0
337,2,01:44:02,2,70,8.6,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.08,2,0
338,2,01:44:55,2,68,8.7,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
339,1,01:45:24,2,71,9.5,,,,,,,,,,,3.69,1.98,,,,,,,,,,,5.68,2,0
340,4,01:45:38,2,72,9.9,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.24,3,0
341,4,01:46:18,2,74,8.7,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,2,0
342,4,01:46:37,4,60,16.4,21.8,2.8,,,,,,,,,3.45,8.85,1.28,1.24,,,,,,,,,14.82,8,0
343,1,01:46:59,2,70,9.9,,,,,,,,,,,2.82,2.12,,,,,,,,,,,4.94,3,0
344,4,01:47:00,5,62,11.9,20.4,9.4,21.6,,,,,,,,9.91,17.27,15.52,13.04,10.48,,,,,,,,66.22,11,0
345,2,01:48:36,2,72,10.3,,,,,,,,,,,2.48,2.85,,,,,,,,,,,5.34,3,0
346,1,01:49:08,2,68,9.1,,,,,,,,,,,2.46,2.46,,,,,,,,,,,4.92,2,0
347,2,01:49:13,2,76,10.0,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,3,0
348,4,01:49:16,5,70,16.9,4.2,32.0,4.0,,,,,,,,10.79,10.11,10.15,11.86,11.29,,,,,,,,54.20,9,0
349,1,01:50:30,2,70,8.9,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.50,2,0
350,1,01:51:13,2,70,9.2,,,,,,,,,,,2.69,2.71,,,,,,,,,,,5.40,2,0
351,2,01:51:27,2,63,9.2,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.94,2,0