veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:11,2,64,11.5,,,,,,,,,,,2.90,2.22,,,,,,,,,,,5.12,3,0
2,1,00:00:42,2,63,11.6,,,,,,,,,,,3.40,3.34,,,,,,,,,,,6.75,3,0
3,4,00:01:05,2,62,12.1,,,,,,,,,,,3.08,2.48,,,,,,,,,,,5.56,3,0
4,3,00:01:10,2,68,9.7,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.83,2,0
5,4,00:01:45,2,61,10.3,,,,,,,,,,,1.71,1.42,,,,,,,,,,,3.13,3,0
6,1,00:02:00,2,62,9.8,,,,,,,,,,,2.36,1.99,,,,,,,,,,,4.35,2,0
7,1,00:05:26,2,71,12.5,,,,,,,,,,,3.52,2.90,,,,,,,,,,,6.42,3,0
8,4,00:05:32,2,72,8.4,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
9,1,00:06:36,2,60,11.5,,,,,,,,,,,2.66,2.57,,,,,,,,,,,5.23,3,0
10,4,00:07:27,2,68,9.2,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.34,2,0
11,4,00:08:06,2,66,9.0,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
12,1,00:10:31,2,66,8.6,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0
13,4,00:12:04,2,65,9.3,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
14,4,00:13:07,2,61,11.8,,,,,,,,,,,3.94,3.55,,,,,,,,,,,7.48,3,0
15,4,00:13:38,2,57,9.4,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,2,0
16,1,00:13:55,2,71,8.8,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.06,2,0
17,1,00:14:02,2,65,9.1,,,,,,,,,,,2.36,1.30,,,,,,,,,,,3.66,2,0
18,4,00:16:49,2,67,9.6,,,,,,,,,,,2.51,1.68,,,,,,,,,,,4.20,2,0
19,3,00:16:50,2,68,9.9,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.76,3,0
20,1,00:17:27,2,59,11.9,,,,,,,,,,,2.74,1.82,,,,,,,,,,,4.56,3,0
21,4,00:18:29,2,65,8.9,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.79,2,0
22,1,00:19:16,3,66,11.9,12.9,,,,,,,,,,3.33,2.80,0.95,,,,,,,,,,7.09,3,0
23,2,00:21:08,2,70,8.9,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0
24,1,00:21:08,4,68,12.6,21.3,2.7,,,,,,,,,3.97,4.73,2.55,2.75,,,,,,,,,14.00,3,0
25,4,00:23:09,2,68,8.9,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
26,3,00:23:20,2,70,8.7,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.72,2,0
27,2,00:25:06,2,75,9.4,,,,,,,,,,,2.04,1.70,,,,,,,,,,,3.75,2,0
28,1,00:25:10,2,52,10.9,,,,,,,,,,,2.65,2.60,,,,,,,,,,,5.26,3,0
29,1,00:26:34,2,71,8.9,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.81,2,0
30,1,00:27:04,2,65,8.7,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.44,2,0
31,2,00:27:06,2,71,8.5,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.29,2,0
32,4,00:28:10,2,64,12.9,,,,,,,,,,,4.09,3.12,,,,,,,,,,,7.21,3,0
33,1,00:29:17,2,66,9.0,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
34,1,00:32:29,2,63,21.2,,,,,,,,,,,7.73,11.88,,,,,,,,,,,19.61,5,0
35,1,00:32:40,2,62,21.1,,,,,,,,,,,6.95,11.25,,,,,,,,,,,18.20,5,0
36,2,00:34:38,2,70,8.7,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.11,2,0
37,1,00:37:07,2,64,9.3,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,2,0
38,4,00:38:25,2,66,13.0,,,,,,,,,,,4.44,3.73,,,,,,,,,,,8.17,3,0
39,1,00:38:26,2,66,8.7,,,,,,,,,,,1.87,1.13,,,,,,,,,,,2.99,2,0
40,4,00:40:30,2,64,8.1,,,,,,,,,,,1.56,1.38,,,,,,,,,,,2.94,2,0
41,1,00:41:09,2,71,9.1,,,,,,,,,,,2.31,2.21,,,,,,,,,,,4.52,2,0
42,1,00:41:13,2,66,9.2,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
43,1,00:41:47,2,69,9.3,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
44,4,00:42:02,2,75,8.6,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0
45,1,00:42:16,2,71,11.7,,,,,,,,,,,2.68,2.17,,,,,,,,,,,4.86,3,0
46,2,00:42:38,2,74,11.1,,,,,,,,,,,2.68,2.46,,,,,,,,,,,5.13,3,0
47,1,00:43:52,2,66,9.2,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.23,2,0
48,4,00:46:04,3,67,10.6,13.1,,,,,,,,,,3.10,3.04,1.24,,,,,,,,,,7.38,3,0
49,1,00:46:19,2,62,8.5,,,,,,,,,,,1.37,1.08,,,,,,,,,,,2.45,2,0
50,1,00:46:33,5,64,11.6,4.3,27.3,4.1,,,,,,,,9.42,6.55,6.41,5.63,5.81,,,,,,,,33.82,9,0
51,4,00:47:10,3,66,10.8,13.9,,,,,,,,,,3.36,3.44,0.66,,,,,,,,,,7.45,3,0
52,1,00:47:38,5,57,17.2,4.2,34.9,3.9,,,,,,,,9.98,7.13,7.18,4.79,6.92,,,,,,,,35.99,9,0
53,1,00:50:10,2,69,12.6,,,,,,,,,,,4.00,2.75,,,,,,,,,,,6.75,3,0
54,1,00:53:13,3,73,15.6,4.2,,,,,,,,,,8.56,5.31,4.26,,,,,,,,,,18.14,6,0
55,2,00:58:22,2,65,9.8,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.15,2,0
56,1,00:59:21,2,78,9.0,,,,,,,,,,,2.11,1.05,,,,,,,,,,,3.17,2,0
57,1,00:59:25,5,63,18.1,4.4,33.1,4.0,,,,,,,,11.49,15.68,14.43,16.13,16.22,,,,,,,,73.95,9,0
58,2,01:00:29,2,64,9.0,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
59,4,01:00:59,2,65,9.0,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
60,1,01:01:04,5,66,14.5,4.2,16.8,3.3,,,,,,,,11.90,12.03,11.81,4.88,4.10,,,,,,,,44.73,9,0
61,1,01:01:22,4,73,12.8,19.6,2.8,,,,,,,,,3.68,4.09,2.26,2.27,,,,,,,,,12.30,3,0
62,4,01:01:38,2,65,21.2,,,,,,,,,,,7.11,12.36,,,,,,,,,,,19.47,5,0
63,4,01:01:48,2,64,21.3,,,,,,,,,,,7.43,11.94,,,,,,,,,,,19.37,5,0
64,3,01:05:33,2,58,8.3,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0
65,4,01:05:49,4,61,11.5,16.2,2.7,,,,,,,,,2.79,3.54,2.26,2.37,,,,,,,,,10.96,3,0
66,2,01:06:53,2,66,12.4,,,,,,,,,,,3.08,2.49,,,,,,,,,,,5.57,3,0
67,4,01:07:44,2,43,8.7,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
68,1,01:08:18,2,58,9.6,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0
69,1,01:09:57,2,52,8.2,,,,,,,,,,,1.36,0.95,,,,,,,,,,,2.30,2,0
70,1,01:10:15,2,53,10.5,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,3,0
71,4,01:11:19,2,63,9.4,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.76,2,0
72,1,01:11:46,4,67,12.1,17.2,2.8,,,,,,,,,2.88,5.15,1.71,1.79,,,,,,,,,11.53,3,0
73,4,01:12:48,2,66,9.1,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.65,2,0
74,4,01:12:54,2,68,8.6,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.34,2,0
75,1,01:12:55,5,66,18.2,4.3,23.6,10.1,,,,,,,,9.68,5.70,6.03,1.30,5.08,,,,,,,,27.78,16,0
76,4,01:13:32,5,64,12.4,4.2,34.1,4.1,,,,,,,,10.28,13.29,13.37,15.43,15.22,,,,,,,,67.59,9,0
77,1,01:22:20,4,71,14.4,24.0,2.8,,,,,,,,,4.50,4.00,3.13,3.57,,,,,,,,,15.21,8,0
78,4,01:22:29,2,64,11.7,,,,,,,,,,,2.89,2.18,,,,,,,,,,,5.08,3,0
79,4,01:23:20,2,69,8.6,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0
80,1,01:23:36,2,64,9.4,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,2,0
81,1,01:29:22,2,69,9.1,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0
82,4,01:30:30,2,58,9.9,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.91,3,0
83,2,01:30:59,4,71,11.7,20.6,3.0,,,,,,,,,3.15,5.55,4.37,3.18,,,,,,,,,16.25,3,0
84,1,01:31:02,2,56,10.5,,,,,,,,,,,4.61,3.48,,,,,,,,,,,8.09,3,0
85,4,01:31:13,2,70,9.0,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.63,2,0
86,1,01:32:49,2,65,8.8,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.95,2,0
87,1,01:33:02,2,73,9.0,,,,,,,,,,,2.09,1.09,,,,,,,,,,,3.17,2,0
88,1,01:33:17,2,67,8.7,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.80,2,0
89,1,01:34:27,2,70,11.9,,,,,,,,,,,3.04,2.08,,,,,,,,,,,5.13,3,0
90,1,01:35:33,2,65,11.7,,,,,,,,,,,2.12,2.15,,,,,,,,,,,4.27,3,0
91,4,01:35:56,2,68,8.2,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0
92,1,01:36:22,2,67,8.0,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.74,2,0
93,4,01:36:28,2,64,9.4,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.71,2,0
94,3,01:38:24,2,65,10.0,,,,,,,,,,,1.58,1.53,,,,,,,,,,,3.10,3,0
95,3,01:40:36,2,71,9.4,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0
96,4,01:41:01,2,68,10.4,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,3,0
97,4,01:41:56,2,63,21.2,,,,,,,,,,,7.52,11.91,,,,,,,,,,,19.43,5,0
98,1,01:42:24,2,66,9.3,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.97,2,0
99,4,01:43:07,2,64,9.3,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
100,4,01:43:47,2,63,8.5,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
101,1,01:46:39,2,63,21.1,,,,,,,,,,,7.22,11.69,,,,,,,,,,,18.91,5,0
102,1,01:47:34,2,65,9.0,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0
103,1,01:49:13,2,65,11.7,,,,,,,,,,,2.58,2.01,,,,,,,,,,,4.59,3,0
104,4,01:49:49,2,73,8.6,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.79,2,0
105,1,01:52:26,2,65,11.1,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.43,3,0
106,1,01:58:35,2,62,8.5,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.11,2,0
107,1,02:00:40,2,68,11.8,,,,,,,,,,,3.24,2.55,,,,,,,,,,,5.79,3,0
108,1,02:01:57,2,62,9.5,,,,,,,,,,,3.62,6.57,,,,,,,,,,,10.20,3,0
109,1,02:03:27,4,58,10.5,26.9,2.8,,,,,,,,,2.15,6.55,1.10,1.19,,,,,,,,,11.00,3,0
110,1,02:03:36,2,71,12.7,,,,,,,,,,,4.13,2.94,,,,,,,,,,,7.07,3,0
111,4,02:03:40,2,71,13.1,,,,,,,,,,,3.60,3.50,,,,,,,,,,,7.10,3,0
112,1,02:04:06,2,64,9.2,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
113,1,02:04:40,2,62,8.2,,,,,,,,,,,3.04,2.35,,,,,,,,,,,5.39,2,0
114,4,02:05:31,2,68,8.8,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
115,1,02:05:32,2,55,12.8,,,,,,,,,,,4.33,5.46,,,,,,,,,,,9.79,3,0
116,1,02:06:36,2,65,9.3,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.92,2,0
117,4,02:07:02,2,67,8.7,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0
118,4,02:09:38,2,66,8.9,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.25,2,0
119,4,02:10:25,2,81,8.7,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
120,1,02:12:11,2,64,21.2,,,,,,,,,,,7.11,12.10,,,,,,,,,,,19.21,5,0
121,1,02:12:22,2,66,21.1,,,,,,,,,,,7.05,10.27,,,,,,,,,,,17.32,5,0
122,4,02:16:24,2,65,14.7,,,,,,,,,,,3.32,4.20,,,,,,,,,,,7.51,5,0
123,1,02:20:37,2,68,10.0,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.80,3,0
124,4,02:20:41,2,63,10.1,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.34,3,0
125,4,02:24:13,2,69,8.7,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
126,4,02:28:58,2,60,9.9,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,3,0
127,1,02:32:14,2,65,8.4,,,,,,,,,,,1.72,1.55,,,,,,,,,,,3.27,2,0
128,1,02:33:58,2,62,11.6,,,,,,,,,,,3.52,3.13,,,,,,,,,,,6.65,3,0
129,1,02:34:11,2,69,10.1,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,3,0
130,1,02:34:40,2,70,9.0,,,,,,,,,,,1.63,1.26,,,,,,,,,,,2.89,2,0
131,1,02:35:10,2,79,9.5,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,2,0
132,1,02:38:29,2,66,8.5,,,,,,,,,,,1.89,1.02,,,,,,,,,,,2.91,2,0
133,1,02:40:21,2,58,7.8,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
134,1,02:40:27,2,66,8.4,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,2,0
135,1,02:41:02,2,67,9.4,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0
136,1,02:42:26,2,68,9.8,,,,,,,,,,,1.67,2.01,,,,,,,,,,,3.68,3,0
137,2,02:42:28,2,75,8.9,,,,,,,,,,,1.99,1.05,,,,,,,,,,,3.04,2,0
138,1,02:43:35,2,69,9.2,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
139,1,02:46:36,2,70,8.5,,,,,,,,,,,1.72,1.54,,,,,,,,,,,3.26,2,0
140,1,02:47:55,2,63,8.6,,,,,,,,,,,1.40,0.79,,,,,,,,,,,2.19,2,0
141,1,02:47:59,2,65,11.5,,,,,,,,,,,3.21,2.44,,,,,,,,,,,5.65,3,0
142,4,02:51:54,2,63,9.3,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0
143,1,02:56:14,2,60,8.6,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
144,4,02:58:05,2,70,9.3,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0
145,1,02:59:38,2,65,10.5,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.33,3,0
146,3,03:06:30,2,71,8.6,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.64,2,0
147,2,03:10:45,2,68,11.8,,,,,,,,,,,2.53,2.57,,,,,,,,,,,5.10,3,0
148,1,03:10:46,2,53,9.4,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.43,2,0
149,3,03:11:17,2,71,11.8,,,,,,,,,,,3.14,2.24,,,,,,,,,,,5.38,3,0
150,4,03:20:34,5,65,17.1,4.2,35.1,4.0,,,,,,,,10.93,9.92,10.01,5.77,5.72,,,,,,,,42.35,9,0
151,4,03:24:58,3,55,10.5,15.4,,,,,,,,,,2.71,3.36,2.10,,,,,,,,,,8.17,3,0
152,4,03:25:49,2,61,9.3,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.25,2,0
153,2,03:26:43,2,69,8.6,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.45,2,0
154,1,03:31:51,2,70,9.6,,,,,,,,,,,2.96,3.32,,,,,,,,,,,6.29,2,0
155,1,03:34:29,2,62,10.3,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,3,0
156,1,03:35:53,2,65,9.4,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0
157,1,03:38:24,2,58,10.4,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.60,3,0
158,4,03:39:58,2,62,8.7,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
159,2,03:43:37,2,65,10.0,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,3,0
160,1,03:43:48,2,63,8.8,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,2,0
161,1,03:45:44,2,71,21.0,,,,,,,,,,,7.71,9.11,,,,,,,,,,,16.82,5,0
162,1,03:46:47,3,65,12.9,16.9,,,,,,,,,,3.95,2.82,1.81,,,,,,,,,,8.58,3,0
163,2,03:50:21,2,66,13.2,,,,,,,,,,,4.53,2.97,,,,,,,,,,,7.50,3,0
164,4,03:55:50,2,64,9.1,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,2,0
165,4,04:04:05,2,64,11.2,,,,,,,,,,,3.09,2.93,,,,,,,,,,,6.02,3,0
166,1,04:07:05,2,68,12.0,,,,,,,,,,,2.77,1.69,,,,,,,,,,,4.46,3,0
167,4,04:11:36,2,64,10.6,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.66,3,0
168,2,04:15:51,2,80,10.0,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,3,0
169,1,04:17:55,2,65,9.3,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
170,1,04:22:41,5,63,12.0,4.2,31.1,4.0,,,,,,,,10.85,17.97,17.66,14.88,15.07,,,,,,,,76.42,9,0
171,1,04:23:37,2,54,9.9,,,,,,,,,,,2.38,1.95,,,,,,,,,,,4.32,3,0
172,4,04:26:31,2,57,9.1,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
173,4,04:29:23,2,67,12.1,,,,,,,,,,,3.14,2.63,,,,,,,,,,,5.77,3,0
174,4,04:31:50,2,65,8.8,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0
175,3,04:33:17,6,70,12.3,4.3,18.3,4.3,5.0,,,,,,,5.40,7.61,7.10,5.43,4.45,1.71,,,,,,,31.70,10,0
176,4,04:33:17,6,70,12.3,4.3,18.4,4.2,4.9,,,,,,,10.19,13.88,14.68,8.44,10.22,4.20,,,,,,,61.61,10,0
177,4,04:37:18,2,65,21.2,,,,,,,,,,,7.51,12.41,,,,,,,,,,,19.93,5,0
178,4,04:37:28,2,66,21.1,,,,,,,,,,,6.77,11.18,,,,,,,,,,,17.95,5,0
179,1,04:46:28,3,62,9.9,13.0,,,,,,,,,,2.33,1.83,1.03,,,,,,,,,,5.19,3,0
180,1,04:50:18,2,70,9.0,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.11,2,0
181,4,04:50:55,4,66,12.9,17.0,2.9,,,,,,,,,3.20,3.24,1.37,1.43,,,,,,,,,9.24,3,0
182,1,04:51:14,2,61,8.9,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0
183,4,04:52:26,5,65,11.2,4.3,30.2,4.0,,,,,,,,8.39,7.61,7.67,6.81,6.24,,,,,,,,36.71,9,0
184,4,04:53:01,2,53,9.3,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0
185,1,04:54:12,2,71,10.2,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,3,0
186,1,04:54:26,2,67,11.5,,,,,,,,,,,2.96,2.20,,,,,,,,,,,5.16,3,0
187,4,04:54:57,2,66,9.1,,,,,,,,,,,2.32,1.16,,,,,,,,,,,3.48,2,0
188,1,04:55:19,2,52,9.2,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
189,1,04:56:20,2,66,12.0,,,,,,,,,,,3.19,2.55,,,,,,,,,,,5.74,3,0
190,1,04:57:16,2,63,13.9,,,,,,,,,,,4.42,3.31,,,,,,,,,,,7.73,5,0
191,4,05:03:13,2,67,21.3,,,,,,,,,,,7.33,11.70,,,,,,,,,,,19.03,5,0
192,4,05:03:18,2,66,21.3,,,,,,,,,,,8.35,12.14,,,,,,,,,,,20.49,5,0
193,1,05:06:14,3,65,9.8,15.0,,,,,,,,,,2.37,1.95,0.53,,,,,,,,,,4.85,3,0
194,4,05:10:10,5,58,17.9,4.6,35.3,4.0,,,,,,,,10.33,16.98,16.65,14.91,14.58,,,,,,,,73.46,9,0
195,4,05:11:15,2,56,8.5,,,,,,,,,,,1.37,0.90,,,,,,,,,,,2.26,2,0
196,1,05:12:39,2,66,9.2,,,,,,,,,,,2.32,2.06,,,,,,,,,,,4.38,2,0
197,1,05:14:40,2,66,10.0,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,3,0
198,4,05:16:55,2,65,13.9,,,,,,,,,,,3.81,2.77,,,,,,,,,,,6.58,5,0
199,4,05:18:37,2,68,11.5,,,,,,,,,,,2.98,2.51,,,,,,,,,,,5.49,3,0
200,2,05:19:04,2,60,8.9,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
201,1,05:20:22,2,71,9.0,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.09,2,0
202,2,05:20:46,2,70,11.7,,,,,,,,,,,4.57,2.93,,,,,,,,,,,7.50,3,0
203,4,05:21:00,2,58,13.1,,,,,,,,,,,3.28,2.24,,,,,,,,,,,5.52,3,0
204,4,05:21:43,2,59,8.8,,,,,,,,,,,2.18,2.05,,,,,,,,,,,4.23,2,0
205,1,05:21:57,2,65,8.8,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
206,1,05:24:06,2,66,8.5,,,,,,,,,,,1.56,0.92,,,,,,,,,,,2.48,2,0
207,1,05:24:40,2,65,21.1,,,,,,,,,,,7.03,11.62,,,,,,,,,,,18.65,5,0
208,1,05:24:47,2,65,21.1,,,,,,,,,,,7.29,11.94,,,,,,,,,,,19.23,5,0
209,2,05:25:51,3,68,11.5,16.8,,,,,,,,,,3.53,3.02,0.75,,,,,,,,,,7.30,3,0
210,1,05:25:52,2,58,9.3,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,2,0
211,1,05:25:57,4,62,10.7,22.4,2.9,,,,,,,,,2.46,4.19,2.97,2.87,,,,,,,,,12.48,3,0
212,4,05:26:21,5,67,18.1,4.5,33.1,4.1,,,,,,,,11.49,17.79,17.15,16.63,16.65,,,,,,,,79.71,9,0
213,4,05:27:40,2,68,8.6,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.76,2,0
214,1,05:29:28,2,56,11.1,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.47,3,0
215,4,05:32:40,2,68,8.9,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.20,2,0
216,3,05:32:40,2,71,11.9,,,,,,,,,,,2.76,2.47,,,,,,,,,,,5.24,3,0
217,1,05:33:13,2,68,10.0,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,3,0
218,1,05:35:11,2,73,10.9,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.56,3,0
219,1,05:36:44,3,66,13.0,20.4,,,,,,,,,,2.95,2.23,1.35,,,,,,,,,,6.54,3,0
220,1,05:36:59,2,66,9.2,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
221,1,05:38:55,2,54,9.3,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.10,2,0
222,1,05:40:18,2,57,10.0,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,3,0
223,4,05:40:53,2,71,11.1,,,,,,,,,,,2.74,2.41,,,,,,,,,,,5.15,3,0
224,2,05:41:27,2,71,8.1,,,,,,,,,,,1.47,0.85,,,,,,,,,,,2.32,2,0
225,4,05:43:21,2,61,10.3,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,3,0
226,4,05:43:29,4,71,11.8,18.3,2.6,,,,,,,,,2.77,3.03,1.17,1.10,,,,,,,,,8.07,3,0
227,4,05:44:33,2,62,9.4,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.48,2,0
228,4,05:45:04,2,64,8.6,,,,,,,,,,,1.53,1.40,,,,,,,,,,,2.93,2,0
229,1,05:45:06,2,69,9.2,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0
230,1,05:45:23,2,70,8.7,,,,,,,,,,,2.55,1.72,,,,,,,,,,,4.26,2,0
231,4,05:46:58,2,65,9.3,,,,,,,,,,,2.36,2.00,,,,,,,,,,,4.35,2,0
232,2,05:47:36,3,68,11.5,20.3,,,,,,,,,,3.40,3.13,2.38,,,,,,,,,,8.91,3,0
233,1,05:47:36,2,69,9.0,,,,,,,,,,,1.91,1.01,,,,,,,,,,,2.92,2,0
234,1,05:49:27,2,65,21.2,,,,,,,,,,,6.62,7.49,,,,,,,,,,,14.11,5,0
235,1,05:50:14,2,63,11.9,,,,,,,,,,,2.81,2.06,,,,,,,,,,,4.87,3,0
236,1,05:51:30,2,75,13.0,,,,,,,,,,,4.67,3.21,,,,,,,,,,,7.88,3,0
237,1,05:51:51,2,67,21.1,,,,,,,,,,,7.40,12.03,,,,,,,,,,,19.42,5,0
238,4,05:52:39,2,62,21.2,,,,,,,,,,,8.62,14.82,,,,,,,,,,,23.44,5,0
239,4,05:54:12,2,67,8.7,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.71,2,0
240,4,05:56:32,2,62,9.5,,,,,,,,,,,3.69,7.13,,,,,,,,,,,10.83,5,0
241,4,05:56:56,2,63,9.0,,,,,,,,,,,1.51,1.15,,,,,,,,,,,2.66,2,0
242,4,05:59:41,4,65,14.4,17.6,2.7,,,,,,,,,4.28,4.34,2.76,3.16,,,,,,,,,14.53,8,0
243,1,05:59:45,2,62,8.9,,,,,,,,,,,1.60,1.50,,,,,,,,,,,3.10,2,0
244,4,05:59:59,5,66,16.1,4.4,28.7,5.0,,,,,,,,11.53,7.44,6.90,5.26,4.61,,,,,,,,35.73,9,0
245,4,06:01:16,4,75,13.8,25.1,3.0,,,,,,,,,3.54,5.41,3.50,3.90,,,,,,,,,16.35,3,0
246,4,06:01:53,2,70,9.0,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
247,2,06:02:29,2,66,9.0,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0
248,1,06:02:44,2,66,11.4,,,,,,,,,,,3.08,2.46,,,,,,,,,,,5.53,3,0
249,4,06:03:09,2,70,9.4,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0
250,2,06:04:25,2,69,12.0,,,,,,,,,,,2.90,2.40,,,,,,,,,,,5.31,3,0
251,1,06:04:27,2,66,9.1,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
252,4,06:05:20,2,66,10.2,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,3,0
253,1,06:06:34,3,63,14.4,18.4,,,,,,,,,,4.76,3.25,1.21,,,,,,,,,,9.22,8,0
254,1,06:06:45,2,68,7.4,,,,,,,,,,,0.95,0.68,,,,,,,,,,,1.63,2,0
255,1,06:08:02,2,70,9.4,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.05,2,0
256,2,06:08:45,2,58,9.0,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.85,2,0
257,1,06:09:39,2,62,9.3,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.16,2,0
258,1,06:09:45,2,65,9.9,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,3,0
259,1,06:10:33,2,67,11.8,,,,,,,,,,,2.94,2.18,,,,,,,,,,,5.12,3,0
260,2,06:10:47,2,73,8.4,,,,,,,,,,,2.06,1.80,,,,,,,,,,,3.85,2,0
261,1,06:10:48,2,64,8.9,,,,,,,,,,,4.14,3.95,,,,,,,,,,,8.08,2,0
262,4,06:10:58,2,60,12.0,,,,,,,,,,,2.92,2.06,,,,,,,,,,,4.98,3,0
263,2,06:11:58,2,65,8.7,,,,,,,,,,,1.84,0.97,,,,,,,,,,,2.81,2,0
264,1,06:13:03,2,66,8.6,,,,,,,,,,,2.04,1.86,,,,,,,,,,,3.90,2,0
265,1,06:16:12,2,66,10.9,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.20,3,0
266,1,06:16:26,2,65,8.9,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0
267,2,06:16:26,2,69,11.8,,,,,,,,,,,3.12,2.22,,,,,,,,,,,5.34,3,0
268,4,06:16:43,2,58,10.0,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,3,0
269,3,06:17:27,2,66,9.5,,,,,,,,,,,2.36,1.93,,,,,,,,,,,4.29,2,0
270,4,06:17:52,2,70,11.7,,,,,,,,,,,2.76,2.59,,,,,,,,,,,5.35,3,0
271,4,06:18:12,2,70,9.2,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
272,1,06:19:34,2,61,9.4,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.35,2,0
273,1,06:20:48,2,72,13.6,,,,,,,,,,,5.22,14.50,,,,,,,,,,,19.72,5,0
274,4,06:21:44,5,65,17.0,4.3,36.1,4.0,,,,,,,,11.72,15.64,15.14,12.81,12.81,,,,,,,,68.12,9,0
275,4,06:22:07,2,68,8.7,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.30,2,0
276,4,06:22:09,4,63,11.5,17.7,2.7,,,,,,,,,2.78,4.08,1.86,2.41,,,,,,,,,11.13,3,0
277,4,06:23:10,2,70,10.3,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,3,0
278,1,06:23:25,2,62,9.2,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
279,4,06:23:35,2,66,21.2,,,,,,,,,,,7.63,12.24,,,,,,,,,,,19.87,5,0
280,4,06:23:40,2,67,21.2,,,,,,,,,,,7.64,12.28,,,,,,,,,,,19.93,5,0
281,1,06:25:46,4,66,10.6,19.6,2.6,,,,,,,,,2.86,3.56,2.03,1.58,,,,,,,,,10.03,3,0
282,1,06:27:09,2,66,16.6,,,,,,,,,,,4.95,7.83,,,,,,,,,,,12.78,5,0
283,1,06:27:15,2,68,11.9,,,,,,,,,,,2.97,2.35,,,,,,,,,,,5.32,3,0
284,1,06:28:23,2,66,7.7,,,,,,,,,,,1.18,0.73,,,,,,,,,,,1.90,2,0
285,1,06:28:52,2,57,12.0,,,,,,,,,,,3.00,2.03,,,,,,,,,,,5.03,3,0
286,1,06:29:09,2,70,9.3,,,,,,,,,,,2.12,1.95,,,,,,,,,,,4.07,2,0
287,4,06:29:35,2,66,8.9,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.06,2,0
288,1,06:29:40,4,72,10.7,20.9,2.5,,,,,,,,,2.58,3.26,1.60,1.47,,,,,,,,,8.91,3,0
289,1,06:29:46,2,73,9.9,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.13,3,0
290,4,06:29:56,2,63,9.2,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
291,1,06:32:36,3,69,9.7,18.8,,,,,,,,,,2.88,2.89,1.87,,,,,,,,,,7.64,2,0
292,1,06:33:08,2,60,8.9,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.23,2,0
293,1,06:33:34,2,48,8.7,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.80,2,0
294,1,06:34:05,2,70,8.9,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.85,2,0
295,1,06:35:30,4,61,11.7,20.4,2.6,,,,,,,,,2.92,2.92,1.99,2.08,,,,,,,,,9.91,3,0
296,4,06:35:44,2,35,11.5,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.64,3,0
297,1,06:36:02,2,70,8.5,,,,,,,,,,,1.63,1.31,,,,,,,,,,,2.93,2,0
298,1,06:37:34,2,58,9.0,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
299,1,06:39:21,2,72,9.2,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0
300,1,06:40:08,2,65,11.5,,,,,,,,,,,3.68,3.21,,,,,,,,,,,6.89,3,0
301,1,06:41:27,2,65,9.2,,,,,,,,,,,1.67,1.32,,,,,,,,,,,2.99,2,0
302,4,06:41:33,2,60,9.2,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
303,4,06:41:51,2,63,8.5,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,2,0
304,1,06:42:00,3,66,11.9,20.8,,,,,,,,,,3.34,2.80,2.93,,,,,,,,,,9.08,3,0
305,1,06:42:10,2,67,14.6,,,,,,,,,,,5.04,3.86,,,,,,,,,,,8.90,5,0
306,1,06:43:15,2,63,11.5,,,,,,,,,,,2.72,1.88,,,,,,,,,,,4.61,3,0
307,4,06:43:39,3,66,11.6,18.3,,,,,,,,,,2.80,2.86,1.82,,,,,,,,,,7.48,3,0
308,1,06:44:04,2,65,9.4,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.55,2,0
309,1,06:44:46,2,68,8.9,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.04,2,0
310,1,06:45:13,2,68,8.6,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
311,2,06:45:16,2,75,8.1,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,0
312,1,06:45:39,2,66,9.3,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.84,2,0
313,4,06:46:18,3,58,12.0,16.3,,,,,,,,,,2.86,2.30,1.36,,,,,,,,,,6.52,3,0
314,4,06:48:19,2,68,9.4,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
315,1,06:49:05,4,66,12.7,17.6,2.8,,,,,,,,,3.60,2.96,0.63,0.74,,,,,,,,,7.93,3,0
316,4,06:49:27,2,70,9.6,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0
317,2,06:50:26,2,68,9.2,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
318,4,06:53:12,2,64,11.6,,,,,,,,,,,3.62,2.80,,,,,,,,,,,6.42,3,0
319,1,06:53:30,2,65,8.4,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,2,0
320,4,06:54:11,2,69,8.9,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
321,4,06:54:13,2,69,11.9,,,,,,,,,,,3.74,2.97,,,,,,,,,,,6.71,3,0
322,1,06:54:25,3,57,11.9,18.4,,,,,,,,,,2.87,2.13,1.72,,,,,,,,,,6.72,3,0
323,4,06:54:27,2,66,21.2,,,,,,,,,,,6.82,11.22,,,,,,,,,,,18.05,5,0
324,1,06:55:43,2,67,10.8,,,,,,,,,,,2.90,2.49,,,,,,,,,,,5.39,3,0
325,1,06:59:34,3,73,11.5,17.5,,,,,,,,,,3.07,2.40,0.80,,,,,,,,,,6.27,3,0
326,1,07:00:35,2,63,8.3,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.29,2,0
327,4,07:01:17,2,70,11.8,,,,,,,,,,,3.21,2.32,,,,,,,,,,,5.52,3,0
328,4,07:02:12,2,66,9.9,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,3,0
329,1,07:02:21,2,62,11.5,,,,,,,,,,,2.69,2.15,,,,,,,,,,,4.83,3,0
330,1,07:02:29,2,68,8.9,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
331,1,07:03:06,2,68,8.9,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
332,4,07:04:16,2,66,9.0,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
333,4,07:05:38,2,68,11.8,,,,,,,,,,,2.70,2.21,,,,,,,,,,,4.90,3,0
334,4,07:06:16,5,65,12.1,4.2,31.2,4.0,,,,,,,,10.87,15.11,14.96,8.65,8.90,,,,,,,,58.50,9,0
335,4,07:06:19,2,66,11.0,,,,,,,,,,,2.95,2.25,,,,,,,,,,,5.19,3,0
336,1,07:06:58,2,65,9.2,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
337,1,07:08:24,3,63,13.3,19.5,,,,,,,,,,4.98,3.66,1.93,,,,,,,,,,10.58,3,0
338,1,07:09:00,2,73,11.5,,,,,,,,,,,3.01,2.31,,,,,,,,,,,5.33,3,0
339,1,07:09:22,4,57,8.8,17.8,2.8,,,,,,,,,1.77,2.91,1.95,1.87,,,,,,,,,8.51,2,0
340,1,07:09:43,2,66,21.1,,,,,,,,,,,7.13,11.90,,,,,,,,,,,19.03,5,0
341,1,07:09:49,2,66,21.1,,,,,,,,,,,6.18,9.34,,,,,,,,,,,15.52,5,0
342,1,07:10:39,2,65,8.3,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.69,2,0
343,2,07:10:54,2,65,9.3,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
344,4,07:10:55,2,68,9.4,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.99,2,0
345,1,07:10:56,2,52,10.2,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,3,0
346,1,07:11:44,2,60,8.6,,,,,,,,,,,1.84,1.45,,,,,,,,,,,3.29,2,0
347,4,07:12:42,2,58,9.3,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
348,1,07:13:28,2,68,8.9,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.90,2,0
349,4,07:13:41,2,70,10.1,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.20,3,0
350,4,07:14:12,2,68,7.7,,,,,,,,,,,1.09,0.74,,,,,,,,,,,1.83,2,0
351,4,07:14:44,2,66,13.1,,,,,,,,,,,3.03,2.55,,,,,,,,,,,5.58,3,0
352,4,07:16:31,2,73,13.4,,,,,,,,,,,4.63,3.11,,,,,,,,,,,7.74,3,0
353,4,07:16:50,2,70,8.4,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,0
354,4,07:16:58,2,70,8.7,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
355,3,07:17:33,2,68,12.0,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.32,3,0