veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:02:21,2,69,13.2,,,,,,,,,,,2.63,4.70,,,,,,,,,,,7.34,3,0,19,min54.tye
2,4,00:03:27,2,68,9.4,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0,39,min54.tye
3,4,00:06:19,2,58,8.9,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0,88,min54.tye
4,4,00:06:38,2,68,11.9,,,,,,,,,,,2.42,2.06,,,,,,,,,,,4.48,3,0,22,min54.tye
5,4,00:06:46,2,70,9.6,,,,,,,,,,,2.87,3.51,,,,,,,,,,,6.38,2,0,7,min54.tye
6,4,00:08:36,2,65,12.6,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,3,0,98,min54.tye
7,1,00:09:23,5,69,15.5,4.3,32.3,4.0,,,,,,,,12.83,19.06,19.86,18.50,19.82,,,,,,,,90.07,9,0,15,min54.tye
8,4,00:11:15,2,80,12.0,,,,,,,,,,,2.72,1.98,,,,,,,,,,,4.70,3,0,18,min54.tye
9,1,00:12:24,5,75,17.1,4.2,36.1,4.0,,,,,,,,10.87,6.86,6.59,5.46,4.90,,,,,,,,34.68,9,0,84,min54.tye
10,1,00:12:35,2,57,8.8,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.32,2,0,56,min54.tye
11,1,00:14:30,2,67,9.1,,,,,,,,,,,2.42,1.27,,,,,,,,,,,3.69,2,0,64,min54.tye
12,4,00:14:31,2,64,13.9,,,,,,,,,,,2.74,5.08,,,,,,,,,,,7.82,14,0,10,min54.tye
13,4,00:14:40,2,73,10.8,,,,,,,,,,,2.01,2.44,,,,,,,,,,,4.44,3,0,75,min54.tye
14,4,00:14:47,2,63,9.2,,,,,,,,,,,1.72,1.45,,,,,,,,,,,3.17,2,0,84,min54.tye
15,1,00:16:29,2,54,8.3,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0,8,min54.tye
16,1,00:16:32,2,58,9.1,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.49,2,0,90,min54.tye
17,3,00:19:48,6,62,17.4,4.2,30.3,4.5,4.5,,,,,,,4.51,4.74,5.08,4.37,3.99,4.18,,,,,,,26.87,10,0,21,min54.tye
18,4,00:19:48,6,62,17.0,4.2,30.1,4.5,4.5,,,,,,,9.02,10.29,10.08,6.05,7.63,6.18,,,,,,,49.25,10,0,21,min54.tye
19,4,00:21:34,2,73,8.4,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0,11,min54.tye
20,1,00:42:27,2,63,8.6,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.35,2,0,19,min54.tye
21,1,00:42:54,5,65,17.5,4.3,35.0,4.0,,,,,,,,12.04,6.83,6.52,4.83,5.17,,,,,,,,35.40,9,0,32,min54.tye
22,4,01:09:09,2,65,9.0,,,,,,,,,,,1.57,0.88,,,,,,,,,,,2.45,2,0,83,min54.tye
23,2,01:13:48,2,63,9.4,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0,28,min54.tye
24,1,01:13:54,2,71,12.0,,,,,,,,,,,3.71,2.65,,,,,,,,,,,6.35,3,0,48,min54.tye
25,1,01:20:15,2,71,9.4,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.13,2,0,35,min54.tye
26,4,01:24:32,2,66,8.8,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0,34,min54.tye
27,4,01:27:11,2,75,12.0,,,,,,,,,,,2.84,2.25,,,,,,,,,,,5.08,3,0,34,min54.tye
28,1,01:31:06,2,65,10.8,,,,,,,,,,,2.82,2.05,,,,,,,,,,,4.87,3,0,69,min54.tye
29,4,01:32:04,2,66,9.1,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0,59,min54.tye
30,4,01:52:32,2,66,9.0,,,,,,,,,,,1.64,0.87,,,,,,,,,,,2.51,2,0,54,min54.tye
31,1,01:57:57,2,68,8.2,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0,15,min54.tye
32,1,01:59:06,2,66,9.1,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0,28,min54.tye
33,4,02:12:58,2,66,9.2,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0,59,min54.tye
34,4,02:13:11,2,70,8.5,,,,,,,,,,,1.80,1.65,,,,,,,,,,,3.44,2,0,45,min54.tye
35,1,02:22:08,3,55,9.0,12.7,,,,,,,,,,2.96,3.35,1.95,,,,,,,,,,8.26,2,0,84,min54.tye
36,1,02:36:17,2,71,8.8,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,2,0,95,min54.tye
37,1,02:41:17,2,67,13.0,,,,,,,,,,,4.18,3.57,,,,,,,,,,,7.75,3,0,90,min54.tye
38,1,02:45:05,5,61,15.5,4.3,33.6,4.0,,,,,,,,12.62,17.78,16.51,16.31,15.69,,,,,,,,78.92,9,0,51,min54.tye
39,4,03:04:29,5,69,15.2,4.3,26.5,5.0,,,,,,,,10.55,4.87,3.83,3.91,4.44,,,,,,,,27.60,9,0,74,min54.tye
40,1,03:10:35,2,65,8.3,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0,37,min54.tye
41,1,03:10:53,6,62,18.1,4.3,32.9,5.1,5.1,,,,,,,11.72,14.38,14.40,8.69,8.32,8.62,,,,,,,66.12,10,0,83,min54.tye
42,1,03:11:03,2,75,11.1,,,,,,,,,,,3.56,3.19,,,,,,,,,,,6.74,3,0,85,min54.tye
43,4,03:13:38,5,71,15.3,4.3,29.0,5.0,,,,,,,,8.74,6.65,7.03,5.01,3.97,,,,,,,,31.41,9,0,92,min54.tye
44,4,03:15:55,6,63,12.9,4.2,18.9,4.0,4.1,,,,,,,8.85,5.50,5.73,5.82,3.83,1.91,,,,,,,31.65,10,0,91,min54.tye
45,4,03:18:52,5,65,17.1,4.3,32.3,4.0,,,,,,,,10.52,13.65,13.80,13.39,13.39,,,,,,,,64.75,9,0,43,min54.tye
46,4,03:26:41,4,64,11.6,4.3,19.2,,,,,,,,,9.45,9.15,8.72,12.18,,,,,,,,,39.50,8,0,45,min54.tye
47,1,03:27:15,2,55,9.2,,,,,,,,,,,2.53,2.16,,,,,,,,,,,4.68,2,0,16,min54.tye
48,1,03:33:53,2,66,8.7,,,,,,,,,,,1.75,0.88,,,,,,,,,,,2.63,2,0,81,min54.tye
49,4,03:35:20,5,66,12.1,4.2,29.8,4.1,,,,,,,,8.79,10.40,10.99,9.51,9.61,,,,,,,,49.30,9,0,98,min54.tye
50,4,03:36:25,2,40,9.1,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0,90,min54.tye
51,1,03:40:03,2,76,11.9,,,,,,,,,,,3.57,2.32,,,,,,,,,,,5.89,3,0,97,min54.tye
52,4,03:47:50,5,68,19.6,4.3,30.5,10.1,,,,,,,,11.32,13.09,12.83,18.40,18.16,,,,,,,,73.80,16,0,67,min54.tye
53,1,03:54:13,5,64,19.5,4.3,31.6,4.0,,,,,,,,10.17,6.12,6.12,2.72,3.11,,,,,,,,28.24,9,0,36,min54.tye
54,1,03:54:44,2,68,11.4,,,,,,,,,,,4.79,5.20,,,,,,,,,,,10.00,3,0,40,min54.tye
55,1,03:57:06,2,67,11.9,,,,,,,,,,,3.52,2.65,,,,,,,,,,,6.16,3,0,88,min54.tye
56,1,03:57:08,2,74,9.2,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0,92,min54.tye
57,1,03:57:14,2,70,11.4,,,,,,,,,,,2.91,2.45,,,,,,,,,,,5.36,3,0,48,min54.tye
58,2,03:58:29,2,70,14.4,,,,,,,,,,,4.65,4.07,,,,,,,,,,,8.72,5,0,44,min54.tye
59,1,03:58:39,5,65,13.6,4.3,27.8,4.0,,,,,,,,11.02,21.60,21.47,17.09,15.54,,,,,,,,86.72,9,0,6,min54.tye
60,4,03:59:05,2,67,9.0,,,,,,,,,,,1.52,1.47,,,,,,,,,,,2.99,2,0,17,min54.tye
61,1,04:01:38,2,67,10.1,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.88,3,0,59,min54.tye
62,1,04:01:43,2,67,11.5,,,,,,,,,,,3.47,3.08,,,,,,,,,,,6.54,3,0,35,min54.tye
63,1,04:02:30,2,71,11.3,,,,,,,,,,,2.90,2.69,,,,,,,,,,,5.60,3,0,10,min54.tye
64,4,04:04:34,2,71,8.5,,,,,,,,,,,1.29,0.86,,,,,,,,,,,2.15,2,0,24,min54.tye
65,1,04:05:01,2,63,8.8,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0,43,min54.tye
66,1,04:05:54,2,73,9.3,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0,26,min54.tye
67,1,04:08:41,5,65,11.2,4.3,28.4,4.0,,,,,,,,10.69,11.04,10.20,9.03,11.00,,,,,,,,51.96,9,0,26,min54.tye
68,1,04:10:19,2,70,9.0,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0,17,min54.tye
69,1,04:10:27,2,71,11.8,,,,,,,,,,,4.38,3.77,,,,,,,,,,,8.14,3,0,1,min54.tye
70,1,04:14:08,2,55,11.9,,,,,,,,,,,3.07,2.14,,,,,,,,,,,5.22,3,0,40,min54.tye
71,1,04:19:54,2,65,11.5,,,,,,,,,,,3.36,2.97,,,,,,,,,,,6.33,3,0,87,min54.tye
72,1,04:20:14,2,68,11.9,,,,,,,,,,,3.09,2.62,,,,,,,,,,,5.71,3,0,2,min54.tye
73,1,04:22:27,2,57,11.5,,,,,,,,,,,2.82,2.16,,,,,,,,,,,4.98,3,0,3,min54.tye
74,1,04:24:48,2,58,8.2,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0,20,min54.tye
75,4,04:25:13,2,70,9.1,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.15,2,0,33,min54.tye
76,4,04:28:14,2,55,9.2,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0,9,min54.tye
77,4,04:29:45,5,65,13.2,4.2,34.9,4.0,,,,,,,,9.77,10.62,9.76,7.28,7.50,,,,,,,,44.91,9,0,9,min54.tye
78,1,04:34:34,5,61,12.3,21.1,9.7,21.7,,,,,,,,8.66,15.58,11.31,13.37,10.39,,,,,,,,59.30,11,0,60,min54.tye
79,4,04:38:27,5,67,12.9,4.3,17.7,4.3,,,,,,,,9.97,11.22,11.16,8.26,8.92,,,,,,,,49.53,9,0,78,min54.tye
80,4,04:42:32,5,62,15.3,4.2,32.4,4.0,,,,,,,,10.37,6.33,6.12,5.18,4.69,,,,,,,,32.69,9,0,55,min54.tye
81,4,04:43:03,2,62,9.2,,,,,,,,,,,2.41,1.89,,,,,,,,,,,4.30,2,0,55,min54.tye
82,1,04:46:17,2,63,8.7,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.34,2,0,90,min54.tye
83,4,04:46:36,2,65,9.0,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0,37,min54.tye
84,4,04:49:37,2,60,10.9,,,,,,,,,,,2.54,2.95,,,,,,,,,,,5.49,3,0,9,min54.tye
85,1,04:50:37,2,62,8.5,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0,0,min54.tye
86,4,04:52:38,2,68,9.3,,,,,,,,,,,2.54,1.36,,,,,,,,,,,3.90,2,0,26,min54.tye
87,2,04:53:21,2,76,9.2,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,2,0,23,min54.tye
88,4,04:58:26,2,64,11.5,,,,,,,,,,,2.86,2.60,,,,,,,,,,,5.46,3,0,97,min54.tye
89,1,05:00:27,2,47,8.7,,,,,,,,,,,1.72,0.92,,,,,,,,,,,2.63,2,0,40,min54.tye
90,4,05:03:48,2,57,9.1,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.38,2,0,5,min54.tye
91,1,05:07:31,2,68,11.0,,,,,,,,,,,2.74,2.40,,,,,,,,,,,5.15,3,0,0,min54.tye
92,1,05:08:35,2,73,9.2,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0,76,min54.tye
93,1,05:08:39,2,69,9.3,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.95,2,0,95,min54.tye
94,1,05:13:21,2,60,10.0,,,,,,,,,,,2.58,1.64,,,,,,,,,,,4.22,3,0,44,min54.tye
95,1,05:14:49,2,63,11.7,,,,,,,,,,,3.22,2.65,,,,,,,,,,,5.87,3,0,28,min54.tye
96,4,05:14:51,5,62,20.8,4.3,33.4,10.0,,,,,,,,11.09,14.03,13.96,16.51,16.24,,,,,,,,71.83,16,0,78,min54.tye
97,1,05:15:43,2,65,9.0,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.48,2,0,19,min54.tye
98,4,05:15:47,2,57,9.3,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0,33,min54.tye
99,1,05:15:52,2,66,9.0,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0,6,min54.tye
100,1,05:16:38,2,64,8.3,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.12,2,0,62,min54.tye
101,1,05:19:30,2,68,8.7,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0,83,min54.tye
102,4,05:21:00,2,72,8.2,,,,,,,,,,,1.22,0.81,,,,,,,,,,,2.03,2,0,39,min54.tye
103,1,05:21:20,2,70,11.5,,,,,,,,,,,3.44,2.48,,,,,,,,,,,5.92,3,0,7,min54.tye
104,1,05:23:02,2,58,8.8,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0,80,min54.tye
105,4,05:27:14,2,71,11.9,,,,,,,,,,,2.82,2.06,,,,,,,,,,,4.88,3,0,64,min54.tye
106,1,05:28:12,2,66,11.2,,,,,,,,,,,2.91,2.87,,,,,,,,,,,5.78,3,0,97,min54.tye
107,4,05:30:32,2,72,8.8,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0,7,min54.tye
108,4,05:31:08,2,62,10.9,,,,,,,,,,,2.79,2.69,,,,,,,,,,,5.48,3,0,15,min54.tye
109,3,05:31:50,2,68,8.7,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.93,2,0,19,min54.tye
110,4,05:32:13,2,66,9.5,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.05,2,0,82,min54.tye
111,1,05:32:52,2,61,9.4,,,,,,,,,,,2.47,1.38,,,,,,,,,,,3.85,2,0,86,min54.tye
112,4,05:33:27,2,58,9.1,,,,,,,,,,,2.01,1.93,,,,,,,,,,,3.94,2,0,29,min54.tye
113,4,05:34:13,2,64,8.1,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.32,2,0,71,min54.tye
114,4,05:35:25,2,69,9.3,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.19,2,0,42,min54.tye
115,1,05:35:50,5,70,19.1,4.4,30.2,4.3,,,,,,,,10.63,8.18,7.30,3.09,5.14,,,,,,,,34.34,9,0,54,min54.tye
116,4,05:35:53,2,62,11.5,,,,,,,,,,,2.50,2.22,,,,,,,,,,,4.72,3,0,88,min54.tye
117,1,05:35:58,2,67,8.8,,,,,,,,,,,2.48,2.62,,,,,,,,,,,5.09,2,0,45,min54.tye
118,4,05:36:01,2,68,13.0,,,,,,,,,,,3.69,2.87,,,,,,,,,,,6.56,3,0,3,min54.tye
119,1,05:36:12,2,53,12.0,,,,,,,,,,,2.85,2.04,,,,,,,,,,,4.89,3,0,47,min54.tye
120,4,05:36:32,2,66,8.9,,,,,,,,,,,1.55,0.80,,,,,,,,,,,2.35,2,0,16,min54.tye
121,4,05:38:04,2,67,9.4,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0,81,min54.tye
122,4,05:38:39,2,66,12.4,,,,,,,,,,,2.21,1.71,,,,,,,,,,,3.92,3,0,57,min54.tye
123,1,05:39:29,2,70,8.9,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.24,2,0,9,min54.tye
124,4,05:40:33,2,62,9.9,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,3,0,78,min54.tye
125,4,05:40:35,2,73,8.7,,,,,,,,,,,3.28,2.31,,,,,,,,,,,5.58,2,0,30,min54.tye
126,1,05:41:44,2,73,9.3,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0,31,min54.tye
127,3,05:42:05,2,67,14.8,,,,,,,,,,,3.98,5.84,,,,,,,,,,,9.82,5,0,65,min54.tye
128,4,05:42:07,2,65,9.4,,,,,,,,,,,2.12,1.83,,,,,,,,,,,3.95,2,0,69,min54.tye
129,4,05:42:35,2,63,10.9,,,,,,,,,,,2.47,2.24,,,,,,,,,,,4.71,3,0,24,min54.tye
130,1,05:44:03,2,70,9.3,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0,47,min54.tye
131,4,05:44:39,2,66,11.8,,,,,,,,,,,2.89,2.03,,,,,,,,,,,4.93,3,0,52,min54.tye
132,1,05:45:13,2,54,11.7,,,,,,,,,,,2.72,2.50,,,,,,,,,,,5.22,3,0,6,min54.tye
133,4,05:45:20,2,68,9.4,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0,73,min54.tye
134,4,05:45:40,2,68,8.6,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.39,2,0,58,min54.tye
135,1,05:45:43,2,67,9.3,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,2,0,99,min54.tye
136,1,05:45:54,2,70,11.9,,,,,,,,,,,3.30,3.38,,,,,,,,,,,6.67,3,0,63,min54.tye
137,4,05:46:34,2,68,11.6,,,,,,,,,,,3.94,3.69,,,,,,,,,,,7.63,3,0,75,min54.tye
138,4,05:47:32,2,67,9.2,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0,89,min54.tye
139,4,05:47:59,2,57,8.9,,,,,,,,,,,2.01,1.85,,,,,,,,,,,3.86,2,0,63,min54.tye
140,1,05:48:05,5,68,13.6,4.3,31.3,4.1,,,,,,,,12.16,17.48,17.58,19.90,19.89,,,,,,,,87.01,9,0,49,min54.tye
141,4,05:48:49,2,66,10.0,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.07,3,0,43,min54.tye
142,1,05:49:06,5,62,12.1,4.3,31.7,4.1,,,,,,,,11.41,19.50,18.54,10.91,10.05,,,,,,,,70.40,9,0,23,min54.tye
143,4,05:49:18,2,65,8.2,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.21,2,0,84,min54.tye
144,4,05:49:21,2,65,9.2,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.28,2,0,39,min54.tye
145,4,05:50:05,2,68,9.0,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,2,0,26,min54.tye
146,4,05:50:48,2,71,9.1,,,,,,,,,,,2.02,1.01,,,,,,,,,,,3.03,2,0,39,min54.tye
147,1,05:51:13,2,58,8.8,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0,28,min54.tye
148,4,05:51:35,2,67,11.5,,,,,,,,,,,3.30,3.25,,,,,,,,,,,6.54,3,0,77,min54.tye
149,4,05:51:53,2,66,8.1,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,2,0,87,min54.tye
150,4,05:52:14,2,69,8.8,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0,49,min54.tye
151,1,05:52:25,2,65,9.3,,,,,,,,,,,2.73,1.54,,,,,,,,,,,4.27,2,0,81,min54.tye
152,1,05:52:29,2,60,9.0,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0,82,min54.tye
153,4,05:53:07,2,63,14.7,,,,,,,,,,,4.24,7.45,,,,,,,,,,,11.69,5,0,74,min54.tye
154,1,05:54:24,2,68,12.0,,,,,,,,,,,3.12,2.60,,,,,,,,,,,5.72,3,0,63,min54.tye
155,2,05:56:58,2,67,11.8,,,,,,,,,,,3.35,2.52,,,,,,,,,,,5.87,3,0,69,min54.tye
156,1,05:56:59,2,58,11.7,,,,,,,,,,,2.69,2.61,,,,,,,,,,,5.30,3,0,94,min54.tye
157,1,05:57:19,2,49,12.0,,,,,,,,,,,2.74,1.97,,,,,,,,,,,4.71,3,0,22,min54.tye
158,1,05:57:24,5,67,17.6,4.2,29.5,4.0,,,,,,,,12.47,18.70,18.79,17.98,18.07,,,,,,,,86.02,9,0,31,min54.tye
159,4,05:59:04,2,66,8.4,,,,,,,,,,,1.43,0.86,,,,,,,,,,,2.30,2,0,51,min54.tye
160,1,06:01:23,2,54,9.0,,,,,,,,,,,1.84,1.57,,,,,,,,,,,3.41,2,0,18,min54.tye
161,1,06:01:27,2,68,11.5,,,,,,,,,,,3.79,3.40,,,,,,,,,,,7.19,3,0,40,min54.tye
162,1,06:01:55,2,71,8.8,,,,,,,,,,,2.89,2.43,,,,,,,,,,,5.32,2,0,96,min54.tye
163,1,06:02:00,2,69,8.3,,,,,,,,,,,2.17,2.02,,,,,,,,,,,4.20,2,0,1,min54.tye
164,4,06:02:47,5,62,16.8,4.3,28.3,8.1,,,,,,,,11.42,7.64,5.97,5.90,6.41,,,,,,,,37.35,16,0,97,min54.tye
165,4,06:03:05,2,70,12.0,,,,,,,,,,,3.22,2.78,,,,,,,,,,,6.00,3,0,28,min54.tye
166,1,06:03:21,2,68,8.9,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0,3,min54.tye
167,1,06:04:27,2,71,7.9,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,14,0,13,min54.tye
168,4,06:05:59,2,53,9.3,,,,,,,,,,,2.12,1.98,,,,,,,,,,,4.10,2,0,27,min54.tye
169,4,06:06:59,2,68,9.0,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0,62,min54.tye
170,4,06:07:34,5,62,16.6,4.3,31.0,10.0,,,,,,,,10.30,14.51,14.43,17.86,17.61,,,,,,,,74.71,16,0,80,min54.tye
171,4,06:07:43,2,64,9.2,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0,17,min54.tye
172,1,06:08:49,2,74,8.4,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.53,2,0,72,min54.tye
173,1,06:09:02,2,68,11.1,,,,,,,,,,,3.12,2.74,,,,,,,,,,,5.86,3,0,78,min54.tye
174,2,06:11:25,5,62,13.8,4.2,28.1,4.0,,,,,,,,10.04,5.19,4.77,3.13,3.84,,,,,,,,26.97,9,0,5,min54.tye
175,1,06:11:25,5,57,12.2,4.2,31.5,4.0,,,,,,,,9.81,9.08,8.86,5.38,6.66,,,,,,,,39.79,9,0,94,min54.tye
176,1,06:11:48,2,65,8.7,,,,,,,,,,,1.89,1.77,,,,,,,,,,,3.67,2,0,51,min54.tye
177,3,06:12:36,2,70,9.5,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0,24,min54.tye
178,4,06:13:06,2,65,9.1,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0,63,min54.tye
179,4,06:13:25,2,58,21.2,,,,,,,,,,,9.38,12.98,,,,,,,,,,,22.35,5,0,19,min54.tye
180,1,06:13:42,5,57,12.0,4.3,27.9,4.1,,,,,,,,7.80,17.78,18.54,21.15,17.57,,,,,,,,82.84,9,0,59,min54.tye
181,4,06:13:42,2,65,8.8,,,,,,,,,,,2.08,2.07,,,,,,,,,,,4.14,2,0,76,min54.tye
182,1,06:13:49,2,64,8.9,,,,,,,,,,,1.94,1.80,,,,,,,,,,,3.74,2,0,50,min54.tye
183,4,06:13:55,2,66,9.0,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.41,2,0,68,min54.tye
184,4,06:14:33,2,63,9.4,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0,62,min54.tye
185,4,06:14:49,5,62,11.5,4.3,36.1,4.1,,,,,,,,9.29,11.49,11.74,7.38,7.04,,,,,,,,46.95,9,0,36,min54.tye
186,4,06:15:06,2,57,9.4,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,2,0,74,min54.tye
187,4,06:15:38,5,62,12.3,21.1,10.4,21.5,,,,,,,,7.69,10.28,5.69,8.38,5.66,,,,,,,,37.71,11,0,12,min54.tye
188,1,06:15:45,2,67,8.9,,,,,,,,,,,1.88,1.68,,,,,,,,,,,3.56,2,0,78,min54.tye
189,1,06:16:13,2,66,8.6,,,,,,,,,,,2.18,2.06,,,,,,,,,,,4.25,2,0,5,min54.tye
190,1,06:16:23,2,66,9.2,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0,7,min54.tye
191,1,06:16:33,2,63,14.4,,,,,,,,,,,5.17,4.41,,,,,,,,,,,9.58,5,0,6,min54.tye
192,1,06:17:18,2,62,10.4,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,3,0,74,min54.tye
193,1,06:17:29,2,66,8.4,,,,,,,,,,,2.11,1.78,,,,,,,,,,,3.89,2,0,16,min54.tye
194,2,06:17:40,2,69,9.4,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0,58,min54.tye
195,1,06:17:42,2,68,13.1,,,,,,,,,,,4.07,7.65,,,,,,,,,,,11.72,5,0,69,min54.tye
196,4,06:17:51,2,71,9.6,,,,,,,,,,,2.67,2.64,,,,,,,,,,,5.31,2,0,77,min54.tye
197,1,06:18:03,2,67,8.7,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.77,2,0,53,min54.tye
198,1,06:19:15,2,70,13.1,,,,,,,,,,,4.19,4.08,,,,,,,,,,,8.27,3,0,43,min54.tye
199,1,06:19:28,2,68,13.0,,,,,,,,,,,4.00,3.06,,,,,,,,,,,7.06,3,0,11,min54.tye
200,4,06:21:46,2,72,8.8,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.93,2,0,30,min54.tye
201,1,06:21:55,2,64,9.3,,,,,,,,,,,2.49,1.37,,,,,,,,,,,3.86,2,0,92,min54.tye
202,1,06:22:40,2,70,8.4,,,,,,,,,,,1.68,1.44,,,,,,,,,,,3.12,2,0,74,min54.tye
203,1,06:22:52,3,65,11.7,4.3,,,,,,,,,,9.76,6.53,6.35,,,,,,,,,,22.65,6,0,88,min54.tye
204,1,06:22:57,2,68,9.1,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0,21,min54.tye
205,4,06:23:39,2,62,9.3,,,,,,,,,,,1.99,1.05,,,,,,,,,,,3.04,2,0,1,min54.tye
206,1,06:24:00,2,70,8.6,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.64,2,0,86,min54.tye
207,1,06:24:35,6,63,12.8,4.3,19.0,4.0,4.1,,,,,,,11.49,16.33,16.41,20.54,14.91,10.81,,,,,,,90.50,10,0,43,min54.tye
208,1,06:24:49,2,60,7.8,,,,,,,,,,,1.31,0.77,,,,,,,,,,,2.07,14,0,46,min54.tye
209,1,06:26:38,2,65,8.8,,,,,,,,,,,2.33,2.14,,,,,,,,,,,4.47,2,0,56,min54.tye
210,4,06:26:44,2,71,9.0,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.10,2,0,44,min54.tye
211,4,06:26:52,5,65,17.5,4.2,31.7,4.0,,,,,,,,12.17,13.58,13.62,14.46,14.25,,,,,,,,68.08,9,0,30,min54.tye
212,1,06:27:07,2,67,9.2,,,,,,,,,,,4.07,2.66,,,,,,,,,,,6.72,2,0,24,min54.tye
213,2,06:27:09,2,69,9.5,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,2,0,23,min54.tye
214,1,06:27:29,2,54,8.5,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0,82,min54.tye
215,1,06:27:42,2,68,8.8,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.87,2,0,20,min54.tye
216,1,06:28:06,2,65,9.2,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0,98,min54.tye
217,4,06:28:12,2,62,10.4,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,3,0,25,min54.tye
218,2,06:28:12,2,75,11.2,,,,,,,,,,,4.05,3.32,,,,,,,,,,,7.37,3,0,93,min54.tye
219,1,06:28:25,2,68,9.0,,,,,,,,,,,1.92,1.68,,,,,,,,,,,3.60,2,0,63,min54.tye
220,4,06:29:13,2,68,9.0,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0,30,min54.tye
221,1,06:29:56,2,62,8.3,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.90,2,0,36,min54.tye
222,1,06:30:02,2,60,10.8,,,,,,,,,,,3.12,3.30,,,,,,,,,,,6.42,3,0,43,min54.tye
223,1,06:30:11,2,70,10.7,,,,,,,,,,,3.30,2.85,,,,,,,,,,,6.15,3,0,8,min54.tye
224,1,06:30:24,2,68,9.9,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.43,3,0,8,min54.tye
225,3,06:30:41,2,66,8.9,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.66,2,0,47,min54.tye
226,1,06:30:44,2,62,8.2,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0,52,min54.tye
227,4,06:30:50,2,60,8.5,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0,7,min54.tye
228,1,06:31:08,2,65,8.6,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0,82,min54.tye
229,1,06:31:13,2,65,8.9,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.19,2,0,86,min54.tye
230,4,06:31:23,2,58,9.5,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0,41,min54.tye
231,4,06:31:25,2,67,8.4,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0,92,min54.tye
232,1,06:31:36,2,64,9.2,,,,,,,,,,,2.47,1.27,,,,,,,,,,,3.74,2,0,47,min54.tye
233,4,06:32:07,2,63,8.6,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,2,0,59,min54.tye
234,4,06:32:09,2,63,9.7,,,,,,,,,,,2.04,1.92,,,,,,,,,,,3.96,2,0,35,min54.tye
235,4,06:32:15,2,62,9.9,,,,,,,,,,,1.93,1.60,,,,,,,,,,,3.53,3,0,14,min54.tye
236,4,06:32:17,2,62,9.1,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0,19,min54.tye
237,1,06:33:00,5,65,17.3,4.2,33.3,4.0,,,,,,,,11.06,11.35,11.36,6.04,7.01,,,,,,,,46.82,9,0,43,min54.tye
238,4,06:33:07,2,66,8.6,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.64,2,0,99,min54.tye
239,1,06:33:12,2,71,8.9,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.54,2,0,57,min54.tye
240,4,06:33:22,2,68,11.0,,,,,,,,,,,2.78,3.17,,,,,,,,,,,5.95,3,0,48,min54.tye
241,4,06:33:51,2,68,9.3,,,,,,,,,,,1.89,1.52,,,,,,,,,,,3.40,2,0,18,min54.tye
242,4,06:34:03,2,65,9.8,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.23,3,0,72,min54.tye
243,1,06:35:07,2,66,9.4,,,,,,,,,,,2.57,1.51,,,,,,,,,,,4.09,2,0,51,min54.tye
244,4,06:35:28,5,71,11.6,4.3,30.3,4.0,,,,,,,,8.56,7.58,7.39,4.84,5.45,,,,,,,,33.81,9,0,94,min54.tye
245,3,06:35:38,2,49,11.0,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.14,3,0,8,min54.tye
246,4,06:35:48,2,59,8.6,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0,20,min54.tye
247,1,06:36:48,2,68,8.9,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.07,2,0,49,min54.tye
248,4,06:37:00,5,68,15.8,4.3,30.0,4.1,,,,,,,,11.16,4.81,5.13,3.25,3.49,,,,,,,,27.84,9,0,3,min54.tye
249,1,06:37:03,2,65,8.7,,,,,,,,,,,2.49,2.25,,,,,,,,,,,4.74,2,0,38,min54.tye
250,1,06:37:44,2,66,10.9,,,,,,,,,,,2.87,2.09,,,,,,,,,,,4.96,3,0,87,min54.tye
251,4,06:38:12,2,68,8.6,,,,,,,,,,,1.01,0.61,,,,,,,,,,,1.62,2,0,50,min54.tye
252,2,06:38:29,2,66,9.4,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.38,2,0,86,min54.tye
253,1,06:38:32,5,69,17.1,4.3,33.0,4.0,,,,,,,,11.21,16.62,16.38,15.82,16.59,,,,,,,,76.62,9,0,44,min54.tye
254,1,06:39:35,2,67,8.9,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0,51,min54.tye
255,4,06:39:45,2,66,11.5,,,,,,,,,,,2.52,1.89,,,,,,,,,,,4.41,3,0,62,min54.tye
256,4,06:39:50,2,63,11.8,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,3,0,75,min54.tye
257,1,06:40:02,2,68,12.0,,,,,,,,,,,3.14,3.00,,,,,,,,,,,6.14,3,0,47,min54.tye
258,1,06:40:40,2,64,8.7,,,,,,,,,,,1.80,0.92,,,,,,,,,,,2.72,2,0,79,min54.tye
259,4,06:41:29,2,63,12.1,,,,,,,,,,,3.14,2.44,,,,,,,,,,,5.58,3,0,73,min54.tye
260,4,06:41:43,2,63,13.1,,,,,,,,,,,3.14,2.46,,,,,,,,,,,5.61,3,0,65,min54.tye
261,1,06:42:11,2,68,14.6,,,,,,,,,,,4.29,8.57,,,,,,,,,,,12.87,5,0,53,min54.tye
262,4,06:42:28,2,66,9.6,,,,,,,,,,,1.95,2.01,,,,,,,,,,,3.95,2,0,34,min54.tye
263,2,06:42:37,2,70,11.7,,,,,,,,,,,3.40,2.61,,,,,,,,,,,6.01,3,0,65,min54.tye
264,4,06:43:23,5,63,19.6,4.2,30.4,10.1,,,,,,,,9.87,15.21,14.94,17.78,16.81,,,,,,,,74.61,16,0,3,min54.tye
265,4,06:43:36,2,73,8.7,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0,54,min54.tye
266,1,06:43:45,2,69,11.1,,,,,,,,,,,3.38,3.96,,,,,,,,,,,7.34,3,0,19,min54.tye
267,2,06:44:57,2,73,10.8,,,,,,,,,,,2.69,3.35,,,,,,,,,,,6.04,3,0,74,min54.tye
268,4,06:45:07,2,65,9.2,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0,93,min54.tye
269,3,06:45:13,2,69,11.2,,,,,,,,,,,3.71,6.56,,,,,,,,,,,10.27,3,0,50,min54.tye
270,4,06:45:26,2,67,8.8,,,,,,,,,,,1.77,1.58,,,,,,,,,,,3.35,2,0,62,min54.tye
271,4,06:46:41,2,68,9.1,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0,81,min54.tye
272,1,06:47:05,2,65,9.2,,,,,,,,,,,1.89,1.64,,,,,,,,,,,3.53,2,0,77,min54.tye
273,4,06:48:31,2,63,9.0,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.66,2,0,67,min54.tye
274,1,06:48:39,2,64,9.0,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.67,2,0,35,min54.tye
275,4,06:49:21,2,60,11.8,,,,,,,,,,,3.38,3.28,,,,,,,,,,,6.66,3,0,71,min54.tye
276,1,06:49:25,2,65,8.5,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0,49,min54.tye
277,4,06:49:26,2,62,10.5,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,3,0,57,min54.tye
278,1,06:49:55,2,66,8.4,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0,8,min54.tye
279,4,06:49:55,2,73,13.2,,,,,,,,,,,2.78,2.13,,,,,,,,,,,4.91,3,0,52,min54.tye
280,4,06:50:05,2,69,10.8,,,,,,,,,,,2.73,2.59,,,,,,,,,,,5.32,3,0,43,min54.tye
281,1,06:50:25,2,63,11.5,,,,,,,,,,,3.40,2.49,,,,,,,,,,,5.89,3,0,45,min54.tye
282,4,06:50:32,2,69,9.3,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0,11,min54.tye
283,1,06:51:29,2,67,12.0,,,,,,,,,,,3.28,3.38,,,,,,,,,,,6.65,3,0,95,min54.tye
284,2,06:52:45,2,76,8.6,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0,95,min54.tye
285,1,06:52:56,2,67,9.1,,,,,,,,,,,2.22,1.15,,,,,,,,,,,3.37,2,0,50,min54.tye
286,4,06:52:57,2,55,8.8,,,,,,,,,,,1.77,0.93,,,,,,,,,,,2.71,2,0,5,min54.tye
287,3,06:53:18,2,71,8.7,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0,68,min54.tye
288,4,06:53:20,2,68,14.5,,,,,,,,,,,3.34,8.57,,,,,,,,,,,11.90,5,0,95,min54.tye
289,1,06:54:51,2,66,8.5,,,,,,,,,,,1.72,1.60,,,,,,,,,,,3.33,2,0,41,min54.tye
290,1,06:55:27,2,66,9.4,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0,95,min54.tye
291,4,06:56:09,2,61,8.8,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.07,2,0,11,min54.tye
292,1,06:56:23,2,68,10.4,,,,,,,,,,,2.99,2.61,,,,,,,,,,,5.60,3,0,72,min54.tye
293,1,06:56:26,2,63,8.1,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0,11,min54.tye
294,4,06:57:03,2,66,9.2,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0,88,min54.tye
295,1,06:57:18,2,65,8.6,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,2,0,97,min54.tye