veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:30,2,64,8.6,,,,,,,,,,,0.49,0.43,,,,,,,,,,,0.92,2,0,87,min5,,,53.7,1.00
2,1,00:02:45,2,63,9.2,,,,,,,,,,,1.16,0.87,,,,,,,,,,,2.03,2,0,87,min5,,,54.1,1.00
3,1,00:02:51,2,48,7.9,,,,,,,,,,,0.58,0.42,,,,,,,,,,,0.99,2,0,84,min5,,,54.1,1.00
4,2,00:10:17,2,72,9.4,,,,,,,,,,,1.36,1.23,,,,,,,,,,,2.58,2,0,2,min5,,,54.2,1.00
5,1,00:12:34,2,69,10.8,,,,,,,,,,,1.06,1.18,,,,,,,,,,,2.23,3,0,47,min5,,,54.1,1.00
6,4,00:13:11,2,65,11.3,,,,,,,,,,,3.43,3.42,,,,,,,,,,,6.85,3,0,46,min5,,,54.2,1.00
7,4,00:15:40,2,74,9.7,,,,,,,,,,,3.07,2.82,,,,,,,,,,,5.89,2,0,66,min5,,,54.2,1.00
8,4,00:16:30,2,64,9.4,,,,,,,,,,,2.43,2.10,,,,,,,,,,,4.53,2,0,35,min5,,,54.2,1.00
9,1,00:18:28,2,73,9.0,,,,,,,,,,,0.74,0.50,,,,,,,,,,,1.24,2,0,69,min5,,,54.0,1.00
10,4,00:19:09,2,68,9.5,,,,,,,,,,,2.79,2.54,,,,,,,,,,,5.33,2,0,18,min5,,,54.0,1.00
11,1,00:22:33,2,71,9.0,,,,,,,,,,,0.66,0.38,,,,,,,,,,,1.04,2,0,34,min5,,,54.1,1.00
12,4,00:25:13,2,69,9.5,,,,,,,,,,,2.78,2.43,,,,,,,,,,,5.22,2,0,28,min5,,,54.2,1.00
13,1,00:25:39,6,60,13.2,4.3,30.5,4.8,4.1,,,,,,,5.84,12.71,12.57,4.92,17.49,11.41,,,,,,,64.94,10,8:10,56,min5,,,54.1,1.00
14,2,00:25:39,1,69,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,9:19,98,min5,,,54.1,1.00
15,1,00:26:21,2,64,8.7,,,,,,,,,,,0.85,0.57,,,,,,,,,,,1.42,2,0,82,min5,,,54.1,1.00
16,4,00:27:03,2,61,9.9,,,,,,,,,,,3.41,3.62,,,,,,,,,,,7.03,3,0,40,min5,,,53.9,1.00
17,1,00:27:30,2,58,9.1,,,,,,,,,,,0.91,0.74,,,,,,,,,,,1.65,2,0,20,min5,,,54.0,1.00
18,1,00:28:50,2,68,10.1,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,3,0,91,min5,,,53.8,1.00
19,4,00:29:01,2,73,12.1,,,,,,,,,,,3.68,3.27,,,,,,,,,,,6.95,3,0,16,min5,,,53.8,1.00
20,1,00:31:14,2,64,9.5,,,,,,,,,,,1.13,1.17,,,,,,,,,,,2.30,2,0,91,min5,,,54.0,1.00
21,4,00:32:19,2,70,8.9,,,,,,,,,,,2.04,2.11,,,,,,,,,,,4.15,2,0,53,min5,,,54.1,1.00
22,4,00:33:57,2,57,8.8,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.72,2,0,66,min5,,,54.5,1.00
23,1,00:36:44,2,54,11.6,,,,,,,,,,,0.79,0.66,,,,,,,,,,,1.45,3,0,90,min5,,,53.8,1.00
24,1,00:38:12,2,67,9.3,,,,,,,,,,,1.20,1.07,,,,,,,,,,,2.26,2,0,58,min5,,,53.5,1.00
25,4,00:39:03,2,58,8.2,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.59,2,0,8,min5,,,53.1,1.00
26,4,00:39:41,2,70,11.5,,,,,,,,,,,3.62,3.40,,,,,,,,,,,7.02,3,0,95,min5,,,53.3,1.00
27,4,00:40:12,6,63,13.0,4.6,27.9,6.1,6.0,,,,,,,3.12,4.42,3.97,2.85,2.57,2.59,,,,,,,19.52,14,0,97,min5,,,53.3,1.00
28,1,00:40:54,2,70,8.8,,,,,,,,,,,0.58,0.45,,,,,,,,,,,1.02,2,0,24,min5,,,53.4,1.00
29,1,00:44:11,2,66,9.3,,,,,,,,,,,1.34,0.96,,,,,,,,,,,2.30,2,0,4,min5,,,53.5,1.00
30,1,00:45:17,2,68,9.3,,,,,,,,,,,1.31,0.82,,,,,,,,,,,2.13,2,0,89,min5,,,53.6,1.00
31,1,00:47:06,2,67,9.4,,,,,,,,,,,0.27,0.46,,,,,,,,,,,0.72,2,8,94,min5,,,52.9,1.00
32,1,00:49:56,2,68,9.3,,,,,,,,,,,1.03,0.93,,,,,,,,,,,1.97,2,0,94,min5,,,53.1,1.00
33,1,00:52:19,2,69,9.1,,,,,,,,,,,0.59,0.41,,,,,,,,,,,0.99,2,0,57,min5,,,53.0,1.00
34,1,00:52:52,2,69,11.6,,,,,,,,,,,1.04,0.97,,,,,,,,,,,2.01,3,0,63,min5,,,53.0,1.00
35,4,00:55:51,2,64,12.1,,,,,,,,,,,3.33,2.45,,,,,,,,,,,5.77,3,0,92,min5,,,52.5,1.00
36,3,00:57:33,2,64,38.1,,,,,,,,,,,0.04,0.03,,,,,,,,,,,0.08,14,9,10,min5,,,52.7,1.00
37,4,00:57:33,5,74,18.4,4.3,40.2,4.0,,,,,,,,5.66,9.13,9.66,8.03,8.82,,,,,,,,41.31,9,0,80,min5,,,52.7,1.00
38,4,01:06:18,2,67,8.9,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.24,2,0,76,min5,,,53.2,1.00
39,1,01:08:46,2,57,8.9,,,,,,,,,,,0.70,0.63,,,,,,,,,,,1.33,2,0,45,min5,,,53.6,1.00
40,4,01:18:20,2,61,9.4,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0,61,min5,,,52.8,1.00
41,4,01:22:14,2,67,10.6,,,,,,,,,,,2.71,2.18,,,,,,,,,,,4.90,3,0,27,min5,,,52.1,1.00
42,4,01:24:15,2,70,9.3,,,,,,,,,,,2.56,2.62,,,,,,,,,,,5.18,2,0,61,min5,,,51.9,1.00
43,4,01:24:48,2,64,8.5,,,,,,,,,,,0.79,0.58,,,,,,,,,,,1.37,2,9,97,min5,,,51.8,1.00
44,4,01:28:06,2,61,9.5,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.66,2,0,2,min5,,,51.5,1.00
45,4,01:28:15,2,69,8.9,,,,,,,,,,,1.48,1.29,,,,,,,,,,,2.77,2,0,6,min5,,,51.5,1.00
46,4,01:29:40,2,64,8.8,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.44,2,9,2,min5,,,51.2,1.00
47,1,01:32:16,2,56,10.1,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,3,0,79,min5,,,51.1,1.00
48,2,01:36:53,3,64,9.6,12.5,,,,,,,,,,1.73,1.93,0.54,,,,,,,,,,4.20,2,0,43,min5,,,50.7,1.00
49,1,01:43:16,2,58,10.2,,,,,,,,,,,0.99,0.73,,,,,,,,,,,1.71,3,0,36,min5,,,50.4,1.00
50,1,01:49:28,2,69,9.0,,,,,,,,,,,0.95,0.54,,,,,,,,,,,1.48,2,0,79,min5,,,50.1,1.00
51,4,02:03:35,2,64,8.0,,,,,,,,,,,1.32,0.80,,,,,,,,,,,2.12,2,9,44,min5,,,50.1,1.00
52,1,02:08:02,2,64,10.0,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.76,3,0,53,min5,,,49.8,1.00
53,1,02:20:35,5,63,14.0,4.3,28.2,4.0,,,,,,,,7.91,11.41,11.09,11.30,12.66,,,,,,,,54.38,9,0,26,min5,,,49.4,1.00
54,1,02:21:32,2,70,8.8,,,,,,,,,,,0.90,0.88,,,,,,,,,,,1.78,2,0,63,min5,,,49.6,1.00
55,4,02:25:40,2,63,6.7,,,,,,,,,,,1.08,1.08,,,,,,,,,,,2.16,2,0,86,min5,,,49.3,1.00
56,1,02:29:59,2,67,9.3,,,,,,,,,,,1.18,0.89,,,,,,,,,,,2.07,2,0,75,min5,,,49.5,1.00
57,1,02:31:01,2,74,9.1,,,,,,,,,,,0.52,0.33,,,,,,,,,,,0.86,2,0,62,min5,,,49.4,1.00
58,1,02:34:33,2,62,8.6,,,,,,,,,,,0.74,0.48,,,,,,,,,,,1.22,2,0,36,min5,,,49.2,1.00
59,1,02:38:28,2,59,8.6,,,,,,,,,,,1.26,0.85,,,,,,,,,,,2.11,2,0,48,min5,,,49.2,1.00
60,4,02:41:19,2,75,12.0,,,,,,,,,,,1.55,1.29,,,,,,,,,,,2.84,3,0,23,min5,,,49.3,1.00
61,1,02:41:54,2,70,9.3,,,,,,,,,,,1.16,0.95,,,,,,,,,,,2.11,2,0,74,min5,,,49.4,1.00
62,1,02:42:17,2,69,8.6,,,,,,,,,,,0.65,0.67,,,,,,,,,,,1.32,2,0,8,min5,,,49.5,1.00
63,1,02:52:33,3,67,14.7,14.8,,,,,,,,,,0.53,0.75,0.42,,,,,,,,,,1.70,14,8:10:8,89,min5,,,49.0,1.00
64,1,02:54:01,2,78,12.0,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.84,3,0,13,min5,,,48.6,1.00
65,2,03:01:35,2,64,9.4,,,,,,,,,,,1.41,1.37,,,,,,,,,,,2.78,2,0,47,min5,,,48.7,1.00
66,1,03:04:07,2,56,8.5,,,,,,,,,,,0.85,0.70,,,,,,,,,,,1.55,2,0,96,min5,,,48.5,1.00
67,1,03:06:39,2,69,10.0,,,,,,,,,,,1.25,1.07,,,,,,,,,,,2.32,3,0,29,min5,,,48.5,1.00
68,1,03:10:51,2,63,21.1,,,,,,,,,,,8.15,11.58,,,,,,,,,,,19.72,5,0,86,min5,,,48.1,1.00
69,4,03:13:04,2,67,9.0,,,,,,,,,,,1.76,1.45,,,,,,,,,,,3.21,2,0,70,min5,,,48.4,1.00
70,4,03:15:27,2,73,8.9,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0,67,min5,,,48.0,1.00
71,4,03:15:41,2,65,10.0,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.29,3,0,13,min5,,,47.9,1.00
1,4,03:19:03,2,65,12.1,,,,,,,,,,,3.04,2.23,,,,,,,,,,,5.27,3,0,10,min5,,,48.0,1.00
2,1,03:19:18,2,64,8.2,,,,,,,,,,,0.29,0.27,,,,,,,,,,,0.57,2,8,7,min5,,,48.1,1.00
3,1,03:22:40,2,65,11.5,,,,,,,,,,,1.40,1.09,,,,,,,,,,,2.50,3,0,84,min5,,,47.6,1.00
4,1,03:25:02,2,68,9.0,,,,,,,,,,,0.81,0.61,,,,,,,,,,,1.42,2,0,69,min5,,,47.5,1.00
5,1,03:27:51,5,66,15.5,4.3,31.2,4.0,,,,,,,,8.19,11.21,12.13,12.18,12.13,,,,,,,,55.85,9,0,67,min5,,,47.1,1.00
6,1,03:28:07,2,74,11.9,,,,,,,,,,,1.53,1.51,,,,,,,,,,,3.04,3,0,82,min5,,,47.1,1.00
7,4,03:28:55,2,68,12.0,,,,,,,,,,,1.70,1.37,,,,,,,,,,,3.07,3,9,64,min5,,,47.3,1.00
8,4,03:31:14,2,66,9.5,,,,,,,,,,,1.78,1.40,,,,,,,,,,,3.18,2,0,39,min5,,,46.9,1.00
9,1,03:32:15,2,67,12.0,,,,,,,,,,,1.73,1.46,,,,,,,,,,,3.19,3,0,42,min5,,,46.6,1.00
10,3,03:34:48,2,68,23.7,,,,,,,,,,,1.14,1.96,,,,,,,,,,,3.10,14,8,13,min5,,,46.5,1.00
11,3,03:34:49,1,67,,,,,,,,,,,,4.00,,,,,,,,,,,,4.00,15,9:19,66,min5,,,46.4,1.00
12,1,03:36:26,2,63,11.6,,,,,,,,,,,1.35,0.77,,,,,,,,,,,2.11,3,0,32,min5,,,46.3,1.00
13,2,03:44:02,2,64,9.4,,,,,,,,,,,0.94,0.81,,,,,,,,,,,1.75,2,0,16,min5,,,46.0,1.00
14,3,03:47:06,1,67,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,12:19,92,min5,,,45.7,1.00
15,4,03:47:06,6,74,18.7,4.3,24.6,5.0,5.0,,,,,,,7.87,14.39,14.79,8.98,12.03,11.42,,,,,,,69.48,10,0,45,min5,,,45.7,1.00
16,1,03:50:55,3,54,13.2,20.2,,,,,,,,,,7.23,8.85,4.17,,,,,,,,,,20.25,8,0,6,min5,,,45.6,1.00
17,1,03:51:13,2,79,8.3,,,,,,,,,,,0.89,0.72,,,,,,,,,,,1.61,2,0,3,min5,,,45.6,1.00
18,1,03:51:28,2,65,12.1,,,,,,,,,,,0.64,0.64,,,,,,,,,,,1.28,3,0,53,min5,,,45.7,1.00
19,4,03:53:01,2,68,8.9,,,,,,,,,,,2.26,1.97,,,,,,,,,,,4.24,2,0,89,min5,,,45.8,1.00
20,4,03:54:04,2,67,11.9,,,,,,,,,,,1.55,1.66,,,,,,,,,,,3.21,3,9,24,min5,,,45.4,1.00
21,4,03:56:47,2,73,8.8,,,,,,,,,,,1.17,0.93,,,,,,,,,,,2.10,2,0,94,min5,,,44.7,1.00
22,4,04:00:47,2,74,8.8,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.44,2,0,45,min5,,,45.0,1.00
23,4,04:01:35,2,69,9.5,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0,63,min5,,,44.8,1.00
24,1,04:02:23,5,63,13.2,4.3,29.7,4.0,,,,,,,,7.84,11.96,10.94,11.49,10.84,,,,,,,,53.08,9,0,64,min5,,,45.1,1.00
25,1,04:02:46,5,63,13.0,4.2,33.1,4.1,,,,,,,,4.73,4.98,5.14,1.96,2.30,,,,,,,,19.11,9,0,4,min5,,,45.2,1.00
26,4,04:04:26,1,71,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,19,38,min5,,,45.1,1.00
27,4,04:04:27,1,67,,,,,,,,,,,,0.93,,,,,,,,,,,,0.93,15,9:19,63,min5,,,45.1,1.00
28,4,04:05:15,2,44,11.6,,,,,,,,,,,3.28,3.25,,,,,,,,,,,6.53,3,0,92,min5,,,44.7,1.00
29,2,04:05:38,2,64,8.6,,,,,,,,,,,0.78,0.63,,,,,,,,,,,1.41,2,0,51,min5,,,44.6,1.00
30,4,04:07:47,2,67,8.9,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.18,2,0,42,min5,,,45.0,1.00
31,1,04:08:19,3,58,23.7,4.1,,,,,,,,,,9.33,12.94,4.28,,,,,,,,,,26.56,6,0,40,min5,,,45.0,1.00
32,4,04:09:40,2,67,8.6,,,,,,,,,,,0.87,0.57,,,,,,,,,,,1.44,2,9,67,min5,,,44.9,1.00
33,1,04:09:41,5,66,15.4,4.2,31.5,10.1,,,,,,,,7.37,4.03,4.16,1.70,1.97,,,,,,,,19.24,9,0,36,min5,,,44.9,1.00
34,4,04:09:48,2,70,10.9,,,,,,,,,,,2.61,2.25,,,,,,,,,,,4.86,3,0,61,min5,,,44.7,1.00
35,4,04:11:17,2,67,8.3,,,,,,,,,,,1.04,0.51,,,,,,,,,,,1.54,2,9,63,min5,,,44.6,1.00
36,1,04:14:23,2,61,12.0,,,,,,,,,,,1.76,1.54,,,,,,,,,,,3.30,3,0,66,min5,,,44.0,1.00
37,4,04:18:02,2,67,7.8,,,,,,,,,,,0.64,0.66,,,,,,,,,,,1.30,2,8:8,62,min5,,,44.4,1.00
38,4,04:20:32,2,75,9.3,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0,78,min5,,,44.3,1.00
39,4,04:24:31,2,67,9.8,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,9,69,min5,,,43.4,1.00
40,1,04:25:17,2,65,8.9,,,,,,,,,,,0.94,0.71,,,,,,,,,,,1.64,2,0,45,min5,,,43.5,1.00
41,4,04:25:44,2,59,8.9,,,,,,,,,,,1.20,1.03,,,,,,,,,,,2.23,2,0,47,min5,,,43.7,1.00
42,4,04:25:58,2,62,9.0,,,,,,,,,,,1.16,1.11,,,,,,,,,,,2.28,2,0,55,min5,,,43.7,1.00
43,1,04:26:13,2,65,8.5,,,,,,,,,,,1.01,0.82,,,,,,,,,,,1.84,2,0,25,min5,,,43.6,1.00
44,4,04:30:00,2,57,8.6,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0,4,min5,,,44.1,1.00
45,1,04:31:00,2,67,9.4,,,,,,,,,,,0.83,0.85,,,,,,,,,,,1.67,2,0,84,min5,,,44.0,1.00
46,4,04:31:46,2,56,9.5,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.01,2,0,88,min5,,,44.0,1.00
47,1,04:32:45,2,68,9.4,,,,,,,,,,,1.19,0.85,,,,,,,,,,,2.04,2,0,68,min5,,,43.7,1.00
48,1,04:33:09,2,67,11.1,,,,,,,,,,,0.60,0.54,,,,,,,,,,,1.14,3,8:8,27,min5,,,43.5,1.00
49,1,04:33:29,2,68,9.1,,,,,,,,,,,1.17,0.59,,,,,,,,,,,1.76,2,0,11,min5,,,43.5,1.00
50,4,04:35:10,5,60,13.4,4.3,32.9,4.1,,,,,,,,7.06,3.85,3.53,2.85,2.94,,,,,,,,20.23,9,0,78,min5,,,43.2,1.00
51,1,04:36:44,2,79,8.6,,,,,,,,,,,0.72,0.45,,,,,,,,,,,1.18,2,0,71,min5,,,43.5,1.00
52,4,04:36:44,1,59,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,19,66,min5,,,43.5,1.00
53,4,04:36:45,1,67,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,9:19,25,min5,,,43.5,1.00
54,4,04:37:48,2,67,11.1,,,,,,,,,,,1.02,1.18,,,,,,,,,,,2.20,3,8:8,57,min5,,,43.7,1.00
55,4,04:37:49,1,67,,,,,,,,,,,,0.93,,,,,,,,,,,,0.93,15,9:19,87,min5,,,43.7,1.00
56,1,04:39:37,2,66,10.5,,,,,,,,,,,1.48,1.29,,,,,,,,,,,2.77,3,0,36,min5,,,43.6,1.00
57,3,04:40:53,2,70,12.1,,,,,,,,,,,1.34,0.85,,,,,,,,,,,2.19,3,0,22,min5,,,43.6,1.00
58,3,04:40:57,1,67,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,64,min5,,,43.6,1.00
59,4,04:40:57,5,67,18.2,4.5,36.3,4.0,,,,,,,,6.34,11.26,10.82,10.65,10.59,,,,,,,,49.66,9,0,88,min5,,,43.6,1.00
60,1,04:41:42,2,70,9.5,,,,,,,,,,,1.26,0.72,,,,,,,,,,,1.97,2,0,31,min5,,,43.7,1.00
61,1,04:41:54,6,63,17.7,5.0,36.3,5.0,4.9,,,,,,,7.88,9.72,9.85,6.70,7.05,7.26,,,,,,,48.48,10,0,76,min5,,,43.6,1.00
62,1,04:42:06,2,75,9.0,,,,,,,,,,,0.49,0.35,,,,,,,,,,,0.84,2,0,53,min5,,,43.6,1.00
63,1,04:42:17,4,61,10.2,13.7,2.8,,,,,,,,,1.26,1.33,1.04,0.71,,,,,,,,,4.34,3,0,10,min5,,,43.6,1.00
64,4,04:43:27,2,70,7.8,,,,,,,,,,,1.58,1.77,,,,,,,,,,,3.35,2,0,39,min5,,,44.5,1.00
65,4,04:43:55,5,60,14.9,4.3,31.1,4.1,,,,,,,,5.21,8.60,8.58,7.88,8.34,,,,,,,,38.60,9,0,11,min5,,,44.6,1.00
66,1,04:43:59,2,66,9.0,,,,,,,,,,,0.21,0.31,,,,,,,,,,,0.51,2,8,93,min5,,,44.5,1.00
67,4,04:48:06,2,71,14.6,,,,,,,,,,,3.44,2.30,,,,,,,,,,,5.74,5,0,25,min5,,,44.5,1.00
68,1,04:48:20,2,66,8.8,,,,,,,,,,,0.26,0.38,,,,,,,,,,,0.64,2,8,68,min5,,,44.5,1.00
69,4,04:49:44,2,79,9.0,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0,13,min5,,,44.8,1.00
70,1,04:49:52,2,68,8.2,,,,,,,,,,,0.76,0.57,,,,,,,,,,,1.33,2,0,44,min5,,,44.8,1.00
71,4,04:50:03,2,67,9.2,,,,,,,,,,,1.11,0.72,,,,,,,,,,,1.84,2,9,30,min5,,,44.9,1.00
72,3,04:50:41,1,67,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,12:19,0,min5,,,45.0,1.00
73,4,04:50:41,6,74,17.1,4.4,24.6,5.1,5.0,,,,,,,6.26,10.94,10.65,8.07,10.31,10.50,,,,,,,56.75,10,0,49,min5,,,45.0,1.00
74,4,04:51:41,5,66,13.0,3.8,4.7,5.9,,,,,,,,8.64,2.84,12.92,12.26,2.83,,,,,,,,39.48,7,0,44,min5,,,44.9,1.00
75,4,04:51:46,2,69,8.4,,,,,,,,,,,1.82,1.52,,,,,,,,,,,3.34,2,0,87,min5,,,44.9,1.00
76,4,04:51:51,2,70,12.0,,,,,,,,,,,3.34,2.53,,,,,,,,,,,5.86,3,0,84,min5,,,44.8,1.00
77,4,04:52:32,2,73,12.1,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,3,0,91,min5,,,44.7,1.00
78,4,04:57:06,2,67,8.8,,,,,,,,,,,1.24,0.81,,,,,,,,,,,2.05,2,9,96,min5,,,43.7,1.00
79,4,04:57:22,2,67,8.8,,,,,,,,,,,0.78,1.00,,,,,,,,,,,1.78,2,8:8,16,min5,,,43.7,1.00
80,1,04:59:05,2,65,8.5,,,,,,,,,,,0.63,0.46,,,,,,,,,,,1.10,2,12,27,min5,,,44.4,1.00
81,4,04:59:15,2,67,7.9,,,,,,,,,,,0.82,0.51,,,,,,,,,,,1.33,2,9,65,min5,,,44.4,1.00
82,4,05:00:12,2,67,8.6,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0,35,min5,,,44.4,1.00
83,1,05:00:45,2,69,22.2,,,,,,,,,,,9.02,10.59,,,,,,,,,,,19.61,5,0,96,min5,,,44.5,1.00
84,4,05:01:07,2,68,8.6,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.54,2,0,42,min5,,,44.6,1.00
85,1,05:01:14,5,66,11.8,4.3,26.3,4.1,,,,,,,,6.29,6.55,6.19,4.27,4.15,,,,,,,,27.46,9,0,0,min5,,,44.6,1.00
86,4,05:01:14,2,69,8.7,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.26,2,0,63,min5,,,44.6,1.00
87,4,05:02:02,5,57,17.2,4.4,32.0,4.1,,,,,,,,8.23,5.99,6.14,4.89,5.08,,,,,,,,30.33,9,0,72,min5,,,44.6,1.00
88,4,05:02:17,2,55,8.7,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.57,2,0,24,min5,,,44.8,1.00
89,1,05:02:46,2,76,9.0,,,,,,,,,,,0.73,0.44,,,,,,,,,,,1.16,2,0,95,min5,,,44.8,1.00
90,1,05:03:04,2,66,21.1,,,,,,,,,,,6.21,9.91,,,,,,,,,,,16.13,5,0,35,min5,,,44.7,1.00
91,1,05:03:24,5,64,16.3,4.3,29.6,4.1,,,,,,,,6.77,11.47,11.55,10.28,10.28,,,,,,,,50.35,9,0,20,min5,,,44.8,1.00
92,1,05:03:25,1,65,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,100,min5,,,44.8,1.00
93,1,05:03:45,2,63,8.5,,,,,,,,,,,0.69,0.54,,,,,,,,,,,1.24,2,0,23,min5,,,44.9,1.00
94,4,05:03:59,2,70,13.3,,,,,,,,,,,4.25,3.46,,,,,,,,,,,7.71,3,0,30,min5,,,45.2,1.00
95,4,05:04:24,2,80,10.6,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.53,3,0,25,min5,,,45.4,1.00
96,1,05:04:51,2,61,8.6,,,,,,,,,,,0.92,0.73,,,,,,,,,,,1.65,2,0,88,min5,,,45.3,1.00
97,1,05:06:25,4,70,12.1,4.2,18.6,,,,,,,,,7.28,4.84,5.20,4.53,,,,,,,,,21.85,8,0,88,min5,,,45.3,1.00
98,1,05:06:35,2,73,9.4,,,,,,,,,,,0.91,0.64,,,,,,,,,,,1.55,2,0,26,min5,,,45.3,1.00
99,4,05:07:12,2,68,9.4,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.78,2,0,42,min5,,,45.3,1.00
100,4,05:07:36,2,69,12.2,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.44,3,0,65,min5,,,45.1,1.00
101,4,05:07:44,2,68,8.8,,,,,,,,,,,1.24,0.97,,,,,,,,,,,2.22,2,0,32,min5,,,45.2,1.00
102,4,05:08:23,2,63,8.9,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,2,0,2,min5,,,45.0,1.00
103,1,05:09:54,2,66,12.0,,,,,,,,,,,2.37,2.56,,,,,,,,,,,4.93,3,0,82,min5,,,45.5,1.00
104,4,05:09:57,2,67,10.0,,,,,,,,,,,2.02,2.00,,,,,,,,,,,4.02,3,0,21,min5,,,45.5,1.00
105,4,05:10:16,2,70,11.3,,,,,,,,,,,1.55,1.53,,,,,,,,,,,3.08,3,0,44,min5,,,45.5,1.00
106,4,05:10:54,2,66,13.2,,,,,,,,,,,4.05,3.08,,,,,,,,,,,7.12,3,0,51,min5,,,45.5,1.00
107,1,05:11:26,3,62,12.0,12.5,,,,,,,,,,1.52,1.93,1.00,,,,,,,,,,4.45,3,0,22,min5,,,45.2,1.00
108,4,05:12:11,6,72,15.0,4.6,28.4,5.2,4.9,,,,,,,5.42,11.15,10.50,8.98,9.78,8.71,,,,,,,54.55,10,0,73,min5,,,45.2,1.00
109,1,05:12:37,3,64,20.2,4.5,,,,,,,,,,10.31,9.52,10.72,,,,,,,,,,30.55,6,0,46,min5,,,45.0,1.00
110,4,05:12:48,2,73,16.5,,,,,,,,,,,3.59,5.73,,,,,,,,,,,9.31,5,0,35,min5,,,45.0,1.00
111,1,05:13:27,2,68,9.3,,,,,,,,,,,0.86,0.65,,,,,,,,,,,1.52,2,0,45,min5,,,45.0,1.00
112,4,05:14:43,2,76,8.8,,,,,,,,,,,1.11,0.52,,,,,,,,,,,1.64,2,0,87,min5,,,45.3,1.00
113,4,05:14:59,2,76,8.2,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.76,2,0,48,min5,,,45.5,1.00
114,1,05:15:23,2,73,9.9,,,,,,,,,,,1.23,0.95,,,,,,,,,,,2.18,3,0,73,min5,,,45.6,1.00
115,4,05:15:47,2,72,9.0,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0,34,min5,,,45.5,1.00
116,3,05:16:45,2,73,24.2,,,,,,,,,,,1.37,1.33,,,,,,,,,,,2.70,14,12,100,min5,,,45.8,1.00
117,4,05:16:45,2,73,24.2,,,,,,,,,,,1.06,2.33,,,,,,,,,,,3.38,14,8,95,min5,,,45.8,1.00
118,4,05:16:46,1,73,,,,,,,,,,,,1.70,,,,,,,,,,,,1.70,15,9:19,47,min5,,,45.8,1.00
119,3,05:17:14,2,79,12.1,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,3,0,27,min5,,,45.8,1.00
120,4,05:17:15,2,70,8.9,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.22,2,0,98,min5,,,45.8,1.00
121,1,05:17:26,2,73,11.1,,,,,,,,,,,1.50,1.78,,,,,,,,,,,3.28,3,0,41,min5,,,45.7,1.00
122,4,05:17:37,2,68,9.5,,,,,,,,,,,1.95,1.01,,,,,,,,,,,2.95,2,0,95,min5,,,45.7,1.00
123,4,05:18:43,2,68,10.2,,,,,,,,,,,2.72,1.88,,,,,,,,,,,4.60,3,0,19,min5,,,46.1,1.00
124,1,05:18:55,5,65,17.2,4.2,29.5,10.1,,,,,,,,7.52,3.90,3.59,1.95,2.01,,,,,,,,18.97,9,0,35,min5,,,46.1,1.00
125,4,05:19:03,2,76,9.9,,,,,,,,,,,1.22,0.78,,,,,,,,,,,2.00,3,9,9,min5,,,46.1,1.00
126,1,05:19:06,2,65,11.5,,,,,,,,,,,0.70,0.71,,,,,,,,,,,1.40,3,0,63,min5,,,46.1,1.00
127,2,05:19:35,3,67,11.4,31.5,,,,,,,,,,0.53,1.49,1.40,,,,,,,,,,3.43,3,9,92,min5,,,45.9,1.00
128,1,05:19:35,3,67,12.4,32.0,,,,,,,,,,1.31,3.74,4.41,,,,,,,,,,9.47,3,0,6,min5,,,45.9,1.00
129,4,05:19:54,2,72,9.4,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0,38,min5,,,45.9,1.00
130,1,05:20:44,5,70,18.6,4.4,32.0,10.1,,,,,,,,7.05,4.01,3.59,1.70,2.42,,,,,,,,18.77,9,0,19,min5,,,45.8,1.00
131,4,05:20:46,2,66,10.6,,,,,,,,,,,1.17,0.92,,,,,,,,,,,2.10,3,0,24,min5,,,45.8,1.00
132,3,05:20:56,2,75,11.7,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.92,3,0,10,min5,,,45.8,1.00
133,3,05:21:02,2,76,8.5,,,,,,,,,,,1.16,0.76,,,,,,,,,,,1.92,2,0,11,min5,,,45.9,1.00
134,4,05:21:02,3,56,13.3,20.3,,,,,,,,,,6.72,5.82,3.56,,,,,,,,,,16.11,8,0,73,min5,,,45.9,1.00
135,3,05:21:03,2,71,8.6,,,,,,,,,,,1.08,0.58,,,,,,,,,,,1.66,2,0,45,min5,,,45.9,1.00
136,1,05:21:25,2,69,8.6,,,,,,,,,,,0.98,0.72,,,,,,,,,,,1.70,2,0,28,min5,,,46.0,1.00
137,4,05:21:32,2,66,8.6,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.91,2,0,88,min5,,,46.0,1.00
138,1,05:21:41,2,63,9.2,,,,,,,,,,,0.47,0.38,,,,,,,,,,,0.85,2,0,61,min5,,,46.0,1.00
139,4,05:22:21,2,67,8.3,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.34,2,0,24,min5,,,46.0,1.00
140,4,05:22:39,2,73,11.5,,,,,,,,,,,1.98,2.00,,,,,,,,,,,3.99,3,9,36,min5,,,46.1,1.00
141,4,05:22:59,2,73,11.1,,,,,,,,,,,1.30,0.95,,,,,,,,,,,2.25,3,9,9,min5,,,46.1,1.00
142,1,05:23:34,4,66,12.3,4.3,18.5,,,,,,,,,7.49,6.07,5.45,5.54,,,,,,,,,24.55,8,0,54,min5,,,46.0,1.00
143,1,05:23:46,2,63,8.7,,,,,,,,,,,0.79,0.41,,,,,,,,,,,1.20,2,0,28,min5,,,46.1,1.00
144,4,05:24:16,2,73,9.3,,,,,,,,,,,1.04,0.60,,,,,,,,,,,1.64,2,9,50,min5,,,46.1,1.00
145,2,05:24:54,2,72,8.6,,,,,,,,,,,1.21,0.78,,,,,,,,,,,1.99,2,0,16,min5,,,46.0,1.00
146,1,05:25:01,2,69,8.7,,,,,,,,,,,0.56,0.41,,,,,,,,,,,0.97,2,0,14,min5,,,46.0,1.00
147,4,05:25:19,2,68,8.8,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0,35,min5,,,45.9,1.00
148,4,05:25:31,2,57,8.8,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.86,2,0,36,min5,,,45.9,1.00
149,4,05:25:38,2,64,29.2,,,,,,,,,,,6.25,6.48,,,,,,,,,,,12.73,4,8:8,69,min5,,,45.9,1.00
150,4,05:25:39,1,73,,,,,,,,,,,,7.78,,,,,,,,,,,,7.78,15,9:19,38,min5,,,45.9,1.00
151,1,05:25:44,2,66,9.3,,,,,,,,,,,0.84,0.55,,,,,,,,,,,1.38,2,0,76,min5,,,45.9,1.00
152,4,05:26:58,2,57,8.7,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,2,0,78,min5,,,46.0,1.00
153,4,05:27:23,2,67,9.5,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.92,2,0,96,min5,,,46.1,1.00
154,1,05:27:48,2,63,8.9,,,,,,,,,,,0.92,0.54,,,,,,,,,,,1.46,2,0,57,min5,,,46.1,1.00
155,1,05:28:05,2,66,9.0,,,,,,,,,,,0.84,0.66,,,,,,,,,,,1.50,2,0,31,min5,,,46.1,1.00
156,4,05:28:06,2,69,9.1,,,,,,,,,,,1.12,0.86,,,,,,,,,,,1.97,2,0,25,min5,,,46.2,1.00
157,1,05:28:10,5,65,17.7,4.3,23.6,4.1,,,,,,,,6.37,11.79,11.70,2.23,2.24,,,,,,,,34.33,9,0,35,min5,,,46.1,1.00
158,1,05:28:48,2,67,11.7,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.53,3,0,90,min5,,,46.1,1.00
159,3,05:29:11,2,71,9.5,,,,,,,,,,,1.27,0.83,,,,,,,,,,,2.10,2,0,57,min5,,,46.1,1.00
160,4,05:29:12,2,65,10.7,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,3,0,20,min5,,,46.0,1.00
161,4,05:29:19,2,72,37.0,,,,,,,,,,,2.74,3.30,,,,,,,,,,,6.04,14,9,58,min5,,,46.0,1.00
162,4,05:29:48,2,69,9.5,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.10,2,0,2,min5,,,45.9,1.00
163,1,05:29:55,2,72,9.1,,,,,,,,,,,1.07,0.84,,,,,,,,,,,1.91,2,0,4,min5,,,45.9,1.00
164,1,05:30:00,2,64,9.3,,,,,,,,,,,1.35,1.08,,,,,,,,,,,2.43,2,0,43,min5,,,45.9,1.00
165,3,05:30:34,2,72,27.5,,,,,,,,,,,0.68,1.41,,,,,,,,,,,2.10,14,8,52,min5,,,45.8,1.00
166,3,05:30:35,1,70,,,,,,,,,,,,2.21,,,,,,,,,,,,2.21,15,9:19,8,min5,,,45.8,1.00
167,1,05:30:57,2,61,9.2,,,,,,,,,,,0.93,0.73,,,,,,,,,,,1.66,2,0,66,min5,,,45.8,1.00
168,3,05:31:13,2,69,9.6,,,,,,,,,,,1.58,1.33,,,,,,,,,,,2.91,2,0,98,min5,,,45.8,1.00
169,4,05:31:13,2,66,11.8,,,,,,,,,,,3.25,2.32,,,,,,,,,,,5.57,3,0,41,min5,,,45.8,1.00
170,4,05:31:30,2,70,8.9,,,,,,,,,,,0.80,0.85,,,,,,,,,,,1.65,2,9,78,min5,,,45.8,1.00
171,4,05:32:08,2,70,8.6,,,,,,,,,,,0.88,0.70,,,,,,,,,,,1.59,2,9,69,min5,,,45.6,1.00
172,1,05:32:23,5,69,15.9,4.3,28.7,10.1,,,,,,,,7.72,3.27,2.52,1.97,1.65,,,,,,,,17.13,9,0,8,min5,,,45.2,1.00
173,4,05:32:32,3,71,9.0,12.3,,,,,,,,,,1.79,1.57,1.33,,,,,,,,,,4.70,2,0,46,min5,,,45.1,1.00
174,2,05:33:10,2,66,8.9,,,,,,,,,,,1.52,1.23,,,,,,,,,,,2.75,2,0,51,min5,,,44.9,1.00
175,1,05:33:21,2,55,11.7,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,3,0,76,min5,,,45.0,1.00
176,1,05:33:53,2,68,12.0,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,3,0,27,min5,,,44.8,1.00
177,4,05:33:53,2,72,8.7,,,,,,,,,,,2.02,1.68,,,,,,,,,,,3.71,2,0,68,min5,,,44.8,1.00
178,4,05:34:30,2,64,10.8,,,,,,,,,,,2.59,2.40,,,,,,,,,,,4.99,3,0,42,min5,,,44.7,1.00
179,1,05:34:45,2,64,8.6,,,,,,,,,,,0.74,0.40,,,,,,,,,,,1.13,2,0,2,min5,,,44.6,1.00
180,1,05:36:25,8,62,14.2,4.6,4.3,34.4,4.1,4.2,4.6,,,,,7.17,13.44,15.15,12.91,8.82,9.84,9.58,8.39,,,,,85.31,13,0,83,min5,,,44.5,1.00
181,1,05:36:31,2,69,8.7,,,,,,,,,,,0.64,0.49,,,,,,,,,,,1.13,2,0,37,min5,,,44.7,1.00
182,4,05:36:45,2,68,8.6,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0,0,min5,,,44.9,1.00
183,1,05:37:34,2,67,11.8,,,,,,,,,,,1.14,0.82,,,,,,,,,,,1.96,3,0,7,min5,,,45.0,1.00
184,4,05:37:48,2,68,7.4,,,,,,,,,,,1.04,1.24,,,,,,,,,,,2.28,2,8:8,17,min5,,,45.2,1.00
185,3,05:38:17,2,70,8.3,,,,,,,,,,,0.53,0.51,,,,,,,,,,,1.04,2,8,50,min5,,,45.0,1.00
186,1,05:38:25,2,65,9.0,,,,,,,,,,,1.04,0.57,,,,,,,,,,,1.61,2,0,45,min5,,,45.0,1.00
187,1,05:38:33,2,65,8.7,,,,,,,,,,,0.85,0.56,,,,,,,,,,,1.41,2,0,3,min5,,,44.8,1.00
188,4,05:38:39,2,59,9.9,,,,,,,,,,,2.64,2.69,,,,,,,,,,,5.33,3,0,0,min5,,,44.8,1.00
189,1,05:39:02,2,64,9.5,,,,,,,,,,,1.14,1.14,,,,,,,,,,,2.28,2,0,60,min5,,,44.6,1.00
190,1,05:39:16,2,72,11.7,,,,,,,,,,,1.97,1.69,,,,,,,,,,,3.66,3,0,94,min5,,,44.6,1.00
191,1,05:39:59,2,67,11.2,,,,,,,,,,,1.82,1.17,,,,,,,,,,,3.00,3,0,68,min5,,,44.5,1.00
192,4,05:40:26,2,68,9.6,,,,,,,,,,,2.57,2.26,,,,,,,,,,,4.83,2,0,44,min5,,,45.0,1.00
193,4,05:40:44,2,69,8.6,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0,38,min5,,,45.1,1.00
194,4,05:41:49,2,79,11.7,,,,,,,,,,,2.64,2.22,,,,,,,,,,,4.86,3,0,78,min5,,,45.0,1.00
195,4,05:41:57,2,81,9.1,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.23,2,0,30,min5,,,45.0,1.00
196,1,05:42:21,2,69,12.0,,,,,,,,,,,1.39,1.03,,,,,,,,,,,2.43,3,0,60,min5,,,45.1,1.00
197,4,05:42:32,2,62,8.9,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0,92,min5,,,45.1,1.00
198,1,05:42:53,2,69,9.4,,,,,,,,,,,0.90,0.67,,,,,,,,,,,1.58,2,0,64,min5,,,45.1,1.00
199,4,05:43:14,2,67,9.5,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.44,2,0,59,min5,,,45.3,1.00
200,4,05:43:26,5,68,17.4,4.4,30.0,4.0,,,,,,,,8.23,12.22,12.54,11.60,13.40,,,,,,,,57.98,9,0,2,min5,,,45.4,1.00
201,3,05:43:40,1,68,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,12:19,68,min5,,,45.4,1.00
202,4,05:43:40,5,70,15.2,4.5,18.1,11.6,,,,,,,,8.75,11.57,12.94,13.29,12.81,,,,,,,,59.36,9,0,48,min5,,,45.4,1.00
203,4,05:44:01,2,62,14.0,,,,,,,,,,,3.88,3.69,,,,,,,,,,,7.57,5,0,84,min5,,,45.2,1.00