veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:23,5,68,15.1,4.3,31.7,4.0,,,,,,,,10.27,7.31,6.73,7.01,7.17,,,,,,,,38.48,9,0
2,1,00:00:33,5,65,16.9,4.3,33.8,4.1,,,,,,,,11.25,6.45,6.50,5.24,4.86,,,,,,,,34.29,9,0
3,1,00:00:44,5,71,19.9,4.4,32.8,4.0,,,,,,,,12.51,14.17,14.95,13.17,15.08,,,,,,,,69.89,9,0
4,2,00:00:47,2,73,9.1,,,,,,,,,,,2.51,1.49,,,,,,,,,,,3.99,2,0
5,4,00:00:58,2,71,8.6,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.39,2,0
6,1,00:01:00,2,70,8.3,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.19,2,0
7,4,00:01:02,5,75,18.7,4.3,30.7,4.2,,,,,,,,9.89,5.77,5.22,3.42,2.93,,,,,,,,27.22,9,0
8,4,00:01:25,4,71,18.1,38.3,4.0,,,,,,,,,9.96,11.51,6.28,7.20,,,,,,,,,34.95,8,0
9,1,00:01:55,5,63,17.1,4.3,34.2,5.1,,,,,,,,10.71,6.06,5.80,4.59,3.88,,,,,,,,31.05,9,0
10,4,00:02:01,2,76,9.9,,,,,,,,,,,3.07,2.72,,,,,,,,,,,5.79,3,0
11,1,00:02:14,5,72,19.3,4.2,35.0,4.0,,,,,,,,11.30,15.58,16.55,14.36,15.48,,,,,,,,73.27,9,0
12,1,00:02:19,3,30,8.8,4.8,,,,,,,,,,0.96,0.98,0.54,,,,,,,,,,2.48,2,33
13,4,00:02:52,5,68,15.8,4.3,36.6,4.1,,,,,,,,10.59,12.20,11.73,11.76,11.47,,,,,,,,57.75,9,0
14,4,00:03:00,2,86,11.4,,,,,,,,,,,2.85,2.59,,,,,,,,,,,5.44,3,0
15,4,00:03:15,2,68,9.4,,,,,,,,,,,2.38,2.02,,,,,,,,,,,4.40,2,0
16,4,00:03:37,2,68,8.7,,,,,,,,,,,2.10,1.03,,,,,,,,,,,3.13,2,0
17,1,00:03:38,2,76,8.7,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.57,2,0
18,4,00:03:39,5,68,15.9,4.3,34.4,4.1,,,,,,,,11.42,8.21,7.44,5.07,7.63,,,,,,,,39.78,9,0
19,4,00:04:09,2,70,23.7,,,,,,,,,,,9.15,10.36,,,,,,,,,,,19.51,5,0
20,1,00:04:21,5,68,19.8,4.2,30.7,10.0,,,,,,,,11.26,12.72,14.51,10.20,11.21,,,,,,,,59.90,16,0
21,1,00:04:32,2,78,9.0,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.29,2,0
22,1,00:04:36,5,71,20.3,4.3,31.7,9.6,,,,,,,,11.58,9.94,9.90,9.10,10.39,,,,,,,,50.90,16,0
23,4,00:06:11,5,65,16.1,4.3,35.2,4.0,,,,,,,,10.84,5.81,5.18,4.68,4.92,,,,,,,,31.43,9,0
24,4,00:06:13,2,65,8.7,,,,,,,,,,,1.70,0.88,,,,,,,,,,,2.58,2,0
25,4,00:06:52,2,73,8.6,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.39,2,0
26,4,00:07:26,2,73,8.9,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.58,2,0
27,1,00:07:30,5,60,17.0,4.3,33.1,4.0,,,,,,,,12.51,12.88,13.51,12.74,13.71,,,,,,,,65.35,9,0
28,4,00:07:51,5,68,17.2,4.3,33.6,4.1,,,,,,,,11.66,11.28,10.83,10.26,10.12,,,,,,,,54.16,9,0
29,1,00:08:25,5,66,15.9,4.3,33.4,10.1,,,,,,,,11.46,6.12,5.56,3.05,4.50,,,,,,,,30.70,16,0
30,2,00:08:30,3,57,7.6,12.3,,,,,,,,,,1.88,3.06,1.61,,,,,,,,,,6.56,2,0
31,3,00:08:35,2,73,9.9,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,3,0
32,1,00:08:39,5,66,15.8,4.3,33.1,3.9,,,,,,,,11.81,14.71,15.54,15.15,16.34,,,,,,,,73.56,9,0
33,4,00:08:40,5,64,18.0,4.2,33.3,4.0,,,,,,,,10.93,8.67,8.51,8.98,9.42,,,,,,,,46.51,9,0
34,1,00:08:46,5,69,17.6,4.2,31.3,4.1,,,,,,,,11.88,13.96,14.74,8.12,6.86,,,,,,,,55.56,9,0
35,1,00:09:01,5,66,19.8,4.2,32.5,4.0,,,,,,,,11.89,14.74,15.51,14.85,16.01,,,,,,,,73.00,9,0
36,4,00:09:23,5,76,11.4,4.4,37.8,4.0,,,,,,,,10.04,12.19,11.75,10.00,10.99,,,,,,,,54.98,9,0
37,1,00:09:35,5,68,15.0,4.3,27.7,3.9,,,,,,,,11.32,5.03,5.10,3.93,3.44,,,,,,,,28.83,9,0
38,4,00:09:49,2,80,9.8,,,,,,,,,,,3.03,2.95,,,,,,,,,,,5.98,2,0
39,4,00:10:03,2,73,9.1,,,,,,,,,,,2.40,1.60,,,,,,,,,,,3.99,2,0
40,1,00:11:05,5,63,17.8,4.2,33.1,4.1,,,,,,,,12.54,15.91,16.79,11.35,14.76,,,,,,,,71.35,9,0
41,1,00:11:17,2,74,10.0,,,,,,,,,,,2.58,1.72,,,,,,,,,,,4.30,3,0
42,4,00:11:24,2,73,9.2,,,,,,,,,,,2.45,1.38,,,,,,,,,,,3.83,2,0
43,4,00:11:33,5,67,15.8,4.4,33.8,4.0,,,,,,,,11.26,7.17,6.75,5.34,5.24,,,,,,,,35.77,9,0
44,1,00:11:45,5,71,19.6,4.3,30.7,10.1,,,,,,,,11.62,14.82,12.83,14.13,14.82,,,,,,,,68.23,16,0
45,1,00:12:05,4,54,11.5,14.2,2.9,,,,,,,,,3.06,3.87,2.20,1.68,,,,,,,,,10.80,3,0
46,3,00:12:32,2,72,9.5,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.84,2,0
47,4,00:12:32,2,71,8.8,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
48,1,00:12:43,2,73,9.2,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.54,2,0
49,1,00:13:05,5,71,17.7,4.3,28.1,10.1,,,,,,,,11.14,11.53,12.04,11.02,13.69,,,,,,,,59.42,16,0
50,4,00:13:08,2,72,8.1,,,,,,,,,,,1.86,1.59,,,,,,,,,,,3.44,2,0
51,4,00:13:20,2,75,9.9,,,,,,,,,,,3.07,2.87,,,,,,,,,,,5.94,3,0
52,1,00:13:32,2,71,10.1,,,,,,,,,,,2.15,1.99,,,,,,,,,,,4.14,3,0
53,1,00:13:55,2,78,9.3,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.74,2,0
54,2,00:14:06,2,83,11.6,,,,,,,,,,,3.48,3.10,,,,,,,,,,,6.59,3,0
55,1,00:14:46,5,70,16.0,4.2,33.7,4.0,,,,,,,,12.49,13.93,14.72,11.87,12.87,,,,,,,,65.89,9,0
56,1,00:14:58,5,62,15.5,4.2,33.5,4.0,,,,,,,,10.74,10.98,10.92,10.54,10.55,,,,,,,,53.74,9,0
57,4,00:15:05,2,80,8.9,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.31,2,0
58,4,00:15:11,2,40,4.9,,,,,,,,,,,0.94,0.72,,,,,,,,,,,1.65,0,0
59,1,00:15:17,5,75,19.8,4.4,31.9,4.1,,,,,,,,12.31,14.92,14.19,12.14,13.54,,,,,,,,67.09,9,0
60,1,00:15:31,5,62,12.4,20.9,9.4,22.2,,,,,,,,11.27,16.20,13.19,9.84,5.66,,,,,,,,56.15,11,0
61,4,00:15:51,2,73,11.6,,,,,,,,,,,2.95,2.20,,,,,,,,,,,5.14,3,0
62,1,00:16:09,2,74,9.3,,,,,,,,,,,2.12,1.91,,,,,,,,,,,4.03,2,0
63,1,00:16:30,5,70,18.7,4.3,30.9,10.1,,,,,,,,10.40,13.99,15.24,13.87,15.66,,,,,,,,69.15,16,0
64,1,00:16:41,5,71,17.2,4.2,32.7,4.1,,,,,,,,11.43,7.51,7.74,7.80,8.64,,,,,,,,43.13,9,0
65,1,00:17:14,5,69,12.0,4.4,33.9,4.0,,,,,,,,10.73,9.96,9.86,7.22,10.64,,,,,,,,48.41,9,0
66,1,00:17:30,5,64,17.1,4.2,33.7,4.0,,,,,,,,12.14,14.91,15.72,12.84,13.57,,,,,,,,69.18,9,0
68,1,00:17:47,5,68,19.4,4.3,34.6,10.0,,,,,,,,10.90,13.18,15.50,13.73,14.84,,,,,,,,68.16,16,0
69,4,00:17:49,5,66,13.4,20.8,10.1,21.8,,,,,,,,8.82,15.65,9.78,13.01,9.33,,,,,,,,56.58,11,0
70,4,00:18:06,2,72,8.7,,,,,,,,,,,1.99,1.03,,,,,,,,,,,3.01,2,0
71,1,00:18:13,2,75,10.0,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,3,0
72,2,00:18:29,6,68,17.5,4.2,21.2,8.9,22.6,,,,,,,11.10,9.10,9.26,12.52,12.02,12.35,,,,,,,66.34,12,0
73,4,00:18:40,5,68,15.3,4.3,31.8,4.1,,,,,,,,11.22,12.41,12.23,11.00,8.56,,,,,,,,55.43,9,0
74,1,00:18:44,2,76,10.0,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.16,3,0
75,4,00:19:07,2,73,8.4,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
76,1,00:19:28,5,74,17.1,4.3,34.1,4.1,,,,,,,,9.68,7.95,7.51,3.70,3.69,,,,,,,,32.53,9,0
77,4,00:19:36,5,69,15.9,4.4,32.1,4.2,,,,,,,,12.89,8.93,8.53,7.03,6.30,,,,,,,,43.68,9,0
78,4,00:20:22,5,68,15.8,4.3,36.3,4.1,,,,,,,,10.56,11.07,10.72,8.81,8.74,,,,,,,,49.89,9,0
79,4,00:20:27,2,67,8.1,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0
80,1,00:20:33,2,78,9.0,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
81,1,00:20:42,2,75,8.3,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.08,2,0
82,1,00:21:05,5,70,20.4,4.3,29.5,10.1,,,,,,,,11.51,15.01,14.87,14.51,14.49,,,,,,,,70.38,16,0
83,3,00:21:25,5,66,15.7,4.2,35.5,4.0,,,,,,,,10.04,12.61,12.58,10.84,9.96,,,,,,,,56.03,9,0
84,1,00:21:31,5,69,17.1,4.3,36.1,4.1,,,,,,,,10.36,9.72,10.66,7.53,6.57,,,,,,,,44.83,9,0
85,1,00:21:34,5,70,17.1,4.3,36.2,4.1,,,,,,,,10.44,10.82,11.55,7.85,7.61,,,,,,,,48.28,9,0
86,1,00:21:56,5,68,19.6,4.4,33.5,4.0,,,,,,,,11.34,11.42,11.85,9.64,9.27,,,,,,,,53.52,9,0
87,4,00:22:07,2,75,9.0,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,2,0
88,4,00:22:29,2,80,8.8,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
89,4,00:23:09,2,71,12.0,,,,,,,,,,,3.10,2.19,,,,,,,,,,,5.29,3,0
90,4,00:23:18,2,71,9.7,,,,,,,,,,,2.38,1.95,,,,,,,,,,,4.33,2,0
91,1,00:23:19,2,75,8.8,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.82,2,0
92,2,00:23:21,2,74,8.7,,,,,,,,,,,2.28,1.18,,,,,,,,,,,3.46,2,0
93,1,00:23:47,5,65,13.0,4.2,36.1,4.0,,,,,,,,9.10,7.49,7.81,4.96,5.76,,,,,,,,35.12,9,0
94,4,00:24:15,5,63,12.7,21.2,9.5,22.2,,,,,,,,9.60,14.14,9.81,13.27,7.96,,,,,,,,54.77,11,0
95,1,00:24:40,5,74,16.9,4.3,36.2,4.0,,,,,,,,12.08,13.77,15.44,14.71,15.04,,,,,,,,71.05,9,0
96,1,00:24:55,5,69,17.5,4.3,30.0,10.0,,,,,,,,11.36,14.86,15.06,14.17,15.21,,,,,,,,70.66,16,0
97,1,00:25:07,5,63,13.7,21.0,9.8,22.6,,,,,,,,10.66,15.80,12.68,9.26,9.75,,,,,,,,58.15,11,0
98,1,00:25:36,5,70,15.5,4.2,33.6,4.0,,,,,,,,11.87,14.52,14.92,13.64,15.47,,,,,,,,70.42,9,0
99,4,00:26:17,2,69,9.4,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0
100,1,00:26:38,2,73,8.1,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.69,2,0
101,4,00:26:43,5,63,19.8,4.4,32.4,4.1,,,,,,,,10.22,15.20,15.01,10.15,9.77,,,,,,,,60.35,9,0
102,4,00:27:13,2,73,8.9,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.21,2,0
103,2,00:27:26,5,75,18.6,4.5,34.2,4.0,,,,,,,,11.60,14.52,15.20,15.74,14.71,,,,,,,,71.77,9,0
104,4,00:28:00,2,73,9.7,,,,,,,,,,,3.15,3.70,,,,,,,,,,,6.85,2,0
105,1,00:28:00,3,65,19.6,4.2,,,,,,,,,,10.15,4.14,3.87,,,,,,,,,,18.17,6,0
106,1,00:28:01,2,65,8.9,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.38,2,0
107,1,00:28:13,2,75,9.9,,,,,,,,,,,3.03,2.88,,,,,,,,,,,5.92,3,0
108,1,00:28:18,2,71,9.9,,,,,,,,,,,2.71,2.00,,,,,,,,,,,4.71,3,0
109,4,00:28:28,5,67,16.9,4.2,37.2,4.0,,,,,,,,10.90,15.42,14.78,10.30,11.33,,,,,,,,62.71,9,0
110,4,00:28:29,2,66,9.6,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.95,2,0
111,1,00:28:32,2,77,9.1,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
112,1,00:28:54,5,72,16.2,4.3,30.2,3.9,,,,,,,,10.62,12.89,13.14,9.53,12.33,,,,,,,,58.51,9,0
113,1,00:29:04,5,68,12.8,4.3,29.4,4.0,,,,,,,,9.91,5.23,3.41,2.73,4.63,,,,,,,,25.91,9,0
114,1,00:29:07,5,62,12.7,21.1,9.5,22.1,,,,,,,,10.30,11.95,15.94,11.33,10.81,,,,,,,,60.33,11,0
115,1,00:29:14,2,61,8.2,,,,,,,,,,,1.64,1.37,,,,,,,,,,,3.00,2,0
116,1,00:29:19,5,69,19.4,4.2,29.5,10.0,,,,,,,,11.49,13.21,14.36,15.44,17.61,,,,,,,,72.11,16,0
117,3,00:29:22,5,68,12.2,4.2,35.4,4.0,,,,,,,,8.98,7.22,7.33,4.38,4.75,,,,,,,,32.66,9,0
118,4,00:30:01,2,70,9.5,,,,,,,,,,,2.71,1.67,,,,,,,,,,,4.38,2,0
119,1,00:30:39,2,75,9.1,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.05,2,0
120,1,00:30:41,2,75,9.5,,,,,,,,,,,1.96,1.86,,,,,,,,,,,3.82,2,0
121,4,00:30:42,5,67,15.6,4.3,30.1,10.1,,,,,,,,11.72,6.46,5.91,4.89,5.06,,,,,,,,34.05,16,0
122,2,00:30:43,2,73,8.0,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0
123,1,00:30:45,5,66,17.1,4.3,31.6,4.1,,,,,,,,11.77,9.93,9.59,7.92,8.51,,,,,,,,47.72,9,0
124,1,00:31:09,5,69,17.5,4.2,35.0,4.0,,,,,,,,12.22,15.57,16.61,14.53,14.31,,,,,,,,73.24,9,0
125,4,00:31:19,5,68,17.4,4.2,31.6,4.0,,,,,,,,12.10,14.99,14.45,16.95,16.37,,,,,,,,74.86,9,0
126,1,00:31:37,2,73,9.2,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0
127,4,00:32:00,2,70,11.6,,,,,,,,,,,2.77,1.95,,,,,,,,,,,4.72,3,0
128,1,00:32:15,2,73,11.2,,,,,,,,,,,2.54,2.35,,,,,,,,,,,4.89,3,0
129,2,00:32:24,2,77,9.4,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.39,2,0
130,4,00:32:52,6,57,23.1,4.6,34.2,5.1,5.1,,,,,,,4.63,11.36,10.99,9.36,9.57,9.40,,,,,,,55.31,10,33
131,1,00:32:58,5,72,17.0,4.2,32.0,4.1,,,,,,,,10.81,10.86,11.21,4.27,4.18,,,,,,,,41.34,9,0
132,1,00:33:42,2,71,26.8,,,,,,,,,,,10.04,8.80,,,,,,,,,,,18.84,4,0
133,1,00:33:44,5,73,12.2,4.4,29.1,4.1,,,,,,,,8.07,5.06,4.55,3.48,3.91,,,,,,,,25.07,9,0
134,4,00:33:55,5,70,19.4,4.2,35.3,4.0,,,,,,,,10.09,11.31,11.68,11.16,10.30,,,,,,,,54.54,9,0
135,1,00:34:07,2,65,13.1,,,,,,,,,,,3.00,2.63,,,,,,,,,,,5.64,3,0
136,1,00:35:21,2,75,10.3,,,,,,,,,,,2.97,2.50,,,,,,,,,,,5.47,3,0
137,1,00:35:35,5,66,19.6,4.5,30.0,4.0,,,,,,,,10.83,6.21,7.46,5.41,5.53,,,,,,,,35.45,9,0
138,3,00:35:49,2,75,10.8,,,,,,,,,,,2.91,2.82,,,,,,,,,,,5.73,3,0
139,4,00:35:53,2,75,11.6,,,,,,,,,,,3.02,2.09,,,,,,,,,,,5.11,3,0
140,1,00:35:59,5,68,19.7,4.2,35.0,4.1,,,,,,,,10.93,9.43,9.77,7.20,7.93,,,,,,,,45.26,9,0
141,2,00:36:03,4,69,12.8,20.5,3.0,,,,,,,,,4.27,4.74,3.47,3.95,,,,,,,,,16.43,3,0
142,1,00:36:18,5,62,13.1,4.3,29.0,4.0,,,,,,,,9.70,10.15,9.57,7.62,9.03,,,,,,,,46.08,9,0
143,2,00:36:19,3,71,12.7,13.9,,,,,,,,,,3.24,2.64,0.98,,,,,,,,,,6.85,3,0
144,4,00:37:09,2,75,7.6,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0
145,1,00:37:24,5,65,12.4,21.4,9.4,22.2,,,,,,,,10.73,17.51,11.95,11.92,9.62,,,,,,,,61.73,11,0
146,1,00:37:57,5,63,17.4,4.2,36.2,4.1,,,,,,,,10.76,11.01,10.35,9.61,10.08,,,,,,,,51.80,9,0
147,2,00:38:16,4,63,9.1,11.9,8.8,,,,,,,,,2.57,3.12,2.65,1.50,,,,,,,,,9.84,2,0
148,4,00:38:35,2,71,9.1,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
149,3,00:38:38,5,70,16.1,4.3,33.2,4.1,,,,,,,,9.97,16.87,15.88,15.34,13.42,,,,,,,,71.47,9,0
150,4,00:38:39,5,69,12.1,4.3,36.4,4.1,,,,,,,,11.55,12.21,12.33,12.65,11.85,,,,,,,,60.59,9,0
151,1,00:38:52,2,73,11.6,,,,,,,,,,,3.98,2.85,,,,,,,,,,,6.83,3,0
152,4,00:39:02,5,70,10.9,4.4,34.1,4.1,,,,,,,,8.58,7.49,6.87,6.55,7.28,,,,,,,,36.78,9,0
153,3,00:39:54,2,77,12.0,,,,,,,,,,,3.38,2.24,,,,,,,,,,,5.62,3,0
154,1,00:40:19,2,75,8.8,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
155,4,00:40:24,5,63,17.1,4.2,34.0,4.1,,,,,,,,11.92,13.86,13.54,13.79,13.74,,,,,,,,66.85,9,0
156,4,00:40:42,2,78,9.0,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0
157,1,00:40:45,5,64,11.7,4.3,32.4,4.0,,,,,,,,10.13,11.90,11.24,13.92,16.68,,,,,,,,63.88,9,0
158,4,00:41:04,5,64,11.6,4.2,35.0,4.0,,,,,,,,8.92,16.59,7.66,8.21,9.29,,,,,,,,50.69,9,0
159,4,00:41:08,5,63,12.0,4.3,29.8,4.1,,,,,,,,10.27,14.18,13.55,14.47,13.49,,,,,,,,65.96,9,0
160,3,00:41:53,2,70,8.8,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
161,4,00:41:53,2,67,19.0,,,,,,,,,,,3.44,6.06,,,,,,,,,,,9.50,5,0
162,4,00:42:23,2,75,9.9,,,,,,,,,,,2.71,1.85,,,,,,,,,,,4.56,3,0
163,4,00:42:40,2,75,9.3,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.86,2,0
164,2,00:42:43,3,75,11.6,10.8,,,,,,,,,,3.48,3.22,0.80,,,,,,,,,,7.49,3,0
165,3,00:43:09,2,75,9.3,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,2,0
166,2,00:43:19,2,62,9.0,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.43,2,0
167,4,00:44:11,5,63,16.7,4.3,27.9,11.0,,,,,,,,11.08,14.09,13.68,17.07,17.85,,,,,,,,73.76,16,0
168,4,00:44:21,2,71,8.6,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,0
169,4,00:45:03,4,70,15.8,32.3,4.1,,,,,,,,,9.42,8.64,4.78,4.97,,,,,,,,,27.82,8,0
170,4,00:45:08,2,78,9.0,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0
171,4,00:45:54,5,68,17.2,4.2,31.6,4.0,,,,,,,,10.92,12.04,11.68,15.46,15.31,,,,,,,,65.42,9,0
172,4,00:46:25,2,70,8.6,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0
173,4,00:46:34,2,73,9.5,,,,,,,,,,,2.89,1.71,,,,,,,,,,,4.60,2,0
174,1,00:46:35,5,61,17.1,4.2,34.3,4.0,,,,,,,,12.36,14.20,15.51,13.43,14.40,,,,,,,,69.89,9,0
175,1,00:47:31,5,70,16.3,4.3,29.3,10.0,,,,,,,,10.49,13.76,13.90,14.57,16.52,,,,,,,,69.24,16,0
176,2,00:47:31,2,74,8.4,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.92,2,0
177,4,00:48:04,5,63,19.1,4.3,29.7,10.0,,,,,,,,10.00,15.21,15.12,16.48,16.92,,,,,,,,73.74,16,0
178,4,00:49:03,5,71,17.2,4.4,28.3,4.1,,,,,,,,10.32,7.41,6.57,4.61,5.17,,,,,,,,34.08,9,0
179,1,00:49:13,4,73,14.2,20.2,2.8,,,,,,,,,4.34,4.11,2.46,3.19,,,,,,,,,14.09,3,0
180,4,00:49:18,2,72,10.0,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,3,0
181,1,00:50:07,2,71,10.2,,,,,,,,,,,2.66,1.59,,,,,,,,,,,4.25,3,0
182,2,00:50:30,2,76,9.2,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.02,2,0
183,4,00:50:47,2,72,8.8,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,2,0
184,4,00:50:58,2,71,21.4,,,,,,,,,,,7.28,9.16,,,,,,,,,,,16.44,5,0
185,1,00:51:09,5,66,17.1,4.4,33.2,4.0,,,,,,,,12.81,11.52,10.54,11.04,12.54,,,,,,,,58.46,9,0
186,4,00:51:31,5,61,12.6,21.0,9.5,22.3,,,,,,,,11.18,16.55,12.62,11.00,8.29,,,,,,,,59.65,11,0
187,4,00:52:31,2,77,8.2,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0
188,4,00:52:32,2,74,8.9,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.50,2,0
189,4,00:52:36,5,68,17.1,4.3,34.1,4.0,,,,,,,,10.57,10.16,10.07,12.72,12.18,,,,,,,,55.70,9,0
190,1,00:52:47,5,72,17.4,4.1,32.5,4.0,,,,,,,,11.53,13.47,13.87,13.51,14.11,,,,,,,,66.47,9,0
191,2,00:53:00,5,67,13.9,4.3,33.1,4.1,,,,,,,,10.36,7.94,8.57,7.13,7.67,,,,,,,,41.67,9,0
192,1,00:53:16,5,67,17.5,4.4,30.2,10.0,,,,,,,,10.45,14.26,14.76,15.69,16.66,,,,,,,,71.81,16,0
193,1,00:53:39,5,71,17.1,4.3,38.1,4.0,,,,,,,,12.09,14.59,16.32,12.40,12.88,,,,,,,,68.28,9,0
194,4,00:53:56,5,70,17.2,4.3,35.7,4.1,,,,,,,,10.86,6.71,5.92,6.20,6.00,,,,,,,,35.69,9,0
195,1,00:54:09,5,63,13.2,4.4,30.4,4.1,,,,,,,,11.37,15.96,15.95,14.73,15.52,,,,,,,,73.54,9,0
196,1,00:55:04,2,30,19.6,,,,,,,,,,,0.26,0.59,,,,,,,,,,,0.85,0,33
197,4,00:55:05,2,75,8.1,,,,,,,,,,,1.75,1.67,,,,,,,,,,,3.42,2,0
198,2,00:55:17,2,73,9.5,,,,,,,,,,,2.74,2.20,,,,,,,,,,,4.94,2,0
199,1,00:55:18,5,63,12.2,4.2,34.0,4.0,,,,,,,,9.23,12.03,11.28,8.58,11.63,,,,,,,,52.75,9,0
200,4,00:55:19,5,63,11.8,4.1,32.0,4.1,,,,,,,,9.84,8.38,8.28,6.32,6.61,,,,,,,,39.43,9,0
201,1,00:55:25,4,67,12.5,36.7,4.0,,,,,,,,,9.21,8.90,5.40,5.95,,,,,,,,,29.46,8,0
202,4,00:55:41,2,73,9.1,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.41,2,0
203,4,00:55:50,2,76,8.7,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
204,4,00:55:54,5,63,14.9,4.3,33.4,4.0,,,,,,,,10.44,10.66,10.07,12.22,14.49,,,,,,,,57.88,9,0
205,4,00:56:09,5,70,20.6,4.3,35.9,4.3,,,,,,,,9.21,12.03,12.50,14.54,14.63,,,,,,,,62.91,9,0
206,1,00:56:57,2,78,10.3,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,3,0
207,4,00:57:03,2,72,10.0,,,,,,,,,,,2.56,2.26,,,,,,,,,,,4.81,3,0
208,1,00:57:12,5,72,19.7,4.3,34.3,4.0,,,,,,,,12.34,14.23,15.46,13.69,15.09,,,,,,,,70.81,9,0
209,2,00:57:54,5,68,11.5,4.4,32.5,4.0,,,,,,,,4.58,6.74,7.13,4.52,5.36,,,,,,,,28.33,9,0
210,1,00:57:54,5,55,9.3,3.4,26.2,3.2,,,,,,,,7.14,9.02,9.34,7.18,8.72,,,,,,,,41.41,9,36
211,4,00:58:17,5,66,18.1,4.3,30.5,10.1,,,,,,,,11.41,14.32,14.05,16.69,16.68,,,,,,,,73.14,16,0
212,3,00:58:17,2,73,9.2,,,,,,,,,,,3.02,3.62,,,,,,,,,,,6.64,2,0
213,3,00:58:35,6,71,11.4,4.3,19.1,9.6,21.8,,,,,,,9.67,8.14,7.99,9.81,6.09,5.11,,,,,,,46.80,12,0
214,1,00:58:51,5,71,16.1,4.3,30.5,9.9,,,,,,,,11.95,14.70,15.58,15.13,16.07,,,,,,,,73.42,16,0
215,1,00:59:08,5,66,17.8,4.3,35.0,4.1,,,,,,,,11.33,9.13,8.75,8.66,8.82,,,,,,,,46.67,9,0
216,1,00:59:20,2,69,10.5,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.25,3,0
217,1,00:59:27,5,69,15.7,4.3,33.2,4.0,,,,,,,,11.82,13.22,13.09,15.06,15.82,,,,,,,,69.01,9,0
218,4,00:59:46,2,73,8.6,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
219,4,00:59:59,5,71,19.6,4.3,35.2,4.1,,,,,,,,9.82,9.66,9.63,9.46,8.59,,,,,,,,47.15,9,0
220,4,01:00:38,2,67,21.7,,,,,,,,,,,9.91,9.81,,,,,,,,,,,19.71,5,0
221,4,01:00:40,2,72,8.8,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0
222,1,01:00:57,5,72,20.0,4.3,32.9,4.0,,,,,,,,12.08,14.93,16.01,13.83,15.53,,,,,,,,72.38,9,0
223,4,01:00:59,2,75,9.0,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.71,2,0
224,3,01:00:59,2,79,10.1,,,,,,,,,,,2.73,2.45,,,,,,,,,,,5.18,3,0
225,1,01:01:25,5,67,18.3,4.2,30.8,10.0,,,,,,,,11.22,12.90,13.23,11.01,12.32,,,,,,,,60.68,16,0
226,4,01:01:46,2,71,8.9,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,2,0
227,1,01:01:58,5,60,17.5,20.9,9.6,22.0,,,,,,,,11.54,17.50,13.54,11.41,13.35,,,,,,,,67.33,11,0
228,1,01:02:05,5,64,15.2,4.3,35.1,4.0,,,,,,,,11.05,9.97,10.23,8.56,9.65,,,,,,,,49.46,9,0
229,1,01:02:23,2,75,12.7,,,,,,,,,,,3.71,3.00,,,,,,,,,,,6.71,3,0
230,1,01:02:51,5,69,20.5,4.3,34.5,4.1,,,,,,,,12.97,13.87,15.04,12.69,13.90,,,,,,,,68.47,9,0
231,1,01:03:24,2,73,9.0,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,2,0
232,2,01:03:47,2,74,12.9,,,,,,,,,,,3.41,6.12,,,,,,,,,,,9.52,3,0
233,1,01:04:33,5,71,19.6,4.3,34.4,4.0,,,,,,,,11.43,12.64,13.04,6.41,8.21,,,,,,,,51.73,9,0
234,1,01:04:43,2,72,12.1,,,,,,,,,,,3.21,1.97,,,,,,,,,,,5.18,3,0
235,1,01:05:02,5,68,17.1,4.2,33.7,4.0,,,,,,,,12.34,14.82,15.19,14.26,14.64,,,,,,,,71.25,9,0
236,4,01:05:03,5,69,17.4,4.3,29.9,4.0,,,,,,,,11.30,8.08,7.21,7.13,8.20,,,,,,,,41.92,9,0
237,4,01:05:07,2,71,9.4,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0
238,1,01:05:11,5,63,16.5,4.3,32.3,4.0,,,,,,,,12.20,16.16,15.82,13.99,15.59,,,,,,,,73.76,9,0
239,2,01:05:29,5,71,16.3,4.3,29.5,10.1,,,,,,,,11.72,15.37,15.28,16.81,16.99,,,,,,,,76.17,16,0
240,4,01:05:51,2,66,9.5,,,,,,,,,,,2.51,1.63,,,,,,,,,,,4.14,2,0
241,3,01:05:52,2,71,22.8,,,,,,,,,,,3.50,5.35,,,,,,,,,,,8.85,5,0
243,1,01:06:00,5,63,13.2,4.3,30.0,4.0,,,,,,,,10.53,6.21,5.67,6.27,5.54,,,,,,,,34.23,9,0
244,1,01:06:38,2,73,13.3,,,,,,,,,,,4.15,5.05,,,,,,,,,,,9.20,3,0
245,2,01:06:52,5,70,15.9,4.3,37.1,4.1,,,,,,,,11.49,10.71,10.39,9.96,10.00,,,,,,,,52.56,9,0
246,4,01:08:32,5,61,16.4,4.2,32.9,4.1,,,,,,,,11.47,10.41,9.93,14.08,14.00,,,,,,,,59.88,9,0
247,4,01:08:35,5,62,12.8,22.4,10.1,22.5,,,,,,,,8.40,11.21,6.62,9.39,6.11,,,,,,,,41.72,11,0
248,1,01:09:16,5,66,17.7,4.2,33.6,3.9,,,,,,,,11.47,15.54,15.92,13.68,15.26,,,,,,,,71.86,9,0
249,4,01:09:19,5,73,17.2,4.3,35.0,4.1,,,,,,,,12.19,13.43,13.17,6.75,6.97,,,,,,,,52.51,9,0
250,4,01:09:35,2,73,8.6,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.00,2,0
251,1,01:10:29,5,55,14.9,3.3,24.0,3.1,,,,,,,,8.11,11.90,12.00,6.51,9.05,,,,,,,,47.58,9,36
252,2,01:10:29,5,71,19.6,4.3,31.6,3.9,,,,,,,,5.68,9.38,9.50,6.60,8.01,,,,,,,,39.17,9,0
253,4,01:10:38,2,74,9.6,,,,,,,,,,,3.01,3.03,,,,,,,,,,,6.04,2,0
254,3,01:11:17,2,85,9.4,,,,,,,,,,,2.62,2.07,,,,,,,,,,,4.69,2,0
255,1,01:11:29,4,76,11.6,17.1,2.8,,,,,,,,,3.20,4.48,2.31,2.50,,,,,,,,,12.49,3,0
256,1,01:11:36,5,65,12.7,21.2,9.5,22.1,,,,,,,,9.86,13.58,12.72,10.38,10.98,,,,,,,,57.53,11,0
257,1,01:12:50,5,66,17.3,4.2,31.9,4.0,,,,,,,,11.96,15.34,15.72,13.79,14.88,,,,,,,,71.69,9,0
258,1,01:13:28,5,65,17.0,4.2,30.1,4.0,,,,,,,,12.15,13.38,13.47,14.67,16.11,,,,,,,,69.77,9,0
259,1,01:13:32,5,67,18.8,4.3,30.6,10.0,,,,,,,,10.21,14.05,16.52,14.98,17.25,,,,,,,,73.02,16,0
260,1,01:14:14,5,72,12.1,4.3,31.4,4.0,,,,,,,,11.39,15.25,16.68,16.18,16.33,,,,,,,,75.84,9,0
261,4,01:14:42,5,68,13.9,4.3,29.9,10.1,,,,,,,,9.85,4.74,4.60,3.60,2.78,,,,,,,,25.57,16,0
262,2,01:15:13,5,71,17.1,4.3,29.2,10.6,,,,,,,,11.89,15.45,15.91,12.24,12.86,,,,,,,,68.34,16,0
263,2,01:15:17,5,72,20.3,4.4,30.4,10.6,,,,,,,,11.45,15.78,16.32,15.30,16.11,,,,,,,,74.96,16,0
264,4,01:15:32,2,66,13.0,,,,,,,,,,,3.42,2.75,,,,,,,,,,,6.18,3,0
265,1,01:15:55,2,74,9.4,,,,,,,,,,,2.55,1.72,,,,,,,,,,,4.27,2,0
266,1,01:16:10,5,65,14.9,4.4,32.3,4.1,,,,,,,,10.81,8.17,7.81,5.82,6.55,,,,,,,,39.16,9,0
267,1,01:16:14,5,65,11.9,4.3,36.1,4.0,,,,,,,,7.61,7.98,9.06,8.11,11.09,,,,,,,,43.85,9,0
268,2,01:16:23,2,73,11.4,,,,,,,,,,,3.48,3.61,,,,,,,,,,,7.09,3,0
269,1,01:16:24,5,63,16.6,4.3,33.3,4.0,,,,,,,,13.06,17.47,16.89,13.95,16.62,,,,,,,,77.99,9,0
270,1,01:16:28,5,65,11.9,4.3,35.7,4.0,,,,,,,,10.70,12.64,13.94,11.15,12.50,,,,,,,,60.93,9,0
271,1,01:17:11,2,71,9.5,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,2,0
272,1,01:17:12,2,71,9.8,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.49,3,0
273,1,01:17:29,5,66,16.6,4.3,34.6,4.0,,,,,,,,12.60,15.30,16.08,14.36,15.06,,,,,,,,73.39,9,0
274,4,01:17:30,5,62,16.5,4.2,29.7,4.1,,,,,,,,9.57,5.06,5.07,3.04,3.73,,,,,,,,26.47,9,0
275,1,01:17:37,5,71,11.2,4.3,34.7,3.9,,,,,,,,9.57,14.89,15.54,13.60,15.02,,,,,,,,68.61,9,0
276,1,01:17:43,2,76,14.5,,,,,,,,,,,4.46,2.99,,,,,,,,,,,7.45,5,0
277,3,01:17:58,2,74,10.0,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,3,0
278,1,01:18:06,5,67,21.1,4.2,29.8,3.8,,,,,,,,11.74,12.94,12.81,11.43,14.30,,,,,,,,63.23,9,0
279,4,01:18:21,2,70,9.0,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.29,2,0
280,4,01:18:26,5,67,21.6,4.4,40.3,4.5,,,,,,,,10.97,8.94,8.43,5.91,6.20,,,,,,,,40.45,9,0
281,4,01:18:34,5,62,18.6,4.2,29.7,10.3,,,,,,,,9.39,13.78,13.13,15.57,13.95,,,,,,,,65.82,16,0
282,4,01:18:47,5,63,18.0,4.2,30.3,10.0,,,,,,,,10.54,12.45,11.88,9.97,9.98,,,,,,,,54.82,16,0
283,1,01:18:48,2,73,9.2,,,,,,,,,,,2.73,3.38,,,,,,,,,,,6.11,2,0
284,4,01:19:57,6,71,16.9,4.3,20.8,9.2,22.6,,,,,,,9.23,10.54,11.18,14.26,6.11,5.47,,,,,,,56.78,12,0
285,4,01:20:07,2,74,12.0,,,,,,,,,,,3.28,2.07,,,,,,,,,,,5.34,3,0
286,4,01:20:38,2,75,12.0,,,,,,,,,,,3.81,2.66,,,,,,,,,,,6.47,3,0
287,4,01:20:43,2,72,9.7,,,,,,,,,,,2.98,2.74,,,,,,,,,,,5.72,2,0
288,4,01:22:36,2,70,8.4,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,0
289,2,01:22:38,5,66,20.1,4.5,32.3,4.0,,,,,,,,11.44,15.49,16.39,15.06,15.13,,,,,,,,73.52,9,0
290,2,01:22:53,5,64,19.6,4.3,32.9,4.1,,,,,,,,11.14,16.52,16.69,14.99,14.66,,,,,,,,74.00,9,0
291,4,01:23:51,5,64,14.9,4.3,36.3,4.1,,,,,,,,10.39,9.74,10.04,8.76,9.80,,,,,,,,48.73,9,0
292,4,01:24:00,3,69,19.5,4.3,,,,,,,,,,9.86,4.35,4.38,,,,,,,,,,18.58,6,0
293,4,01:24:01,3,70,18.8,4.3,,,,,,,,,,9.16,4.68,3.43,,,,,,,,,,17.27,6,0
294,1,01:24:09,2,78,8.7,,,,,,,,,,,1.56,1.49,,,,,,,,,,,3.05,2,0
295,4,01:25:25,5,60,17.4,20.9,9.7,22.0,,,,,,,,9.50,13.80,15.84,12.59,13.20,,,,,,,,64.92,11,0
296,1,01:25:48,5,71,22.3,4.3,34.0,4.1,,,,,,,,12.65,9.60,9.24,6.01,4.43,,,,,,,,41.92,9,0
297,1,01:25:55,2,82,8.5,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.37,2,0
298,4,01:26:00,5,70,16.9,4.2,31.5,4.0,,,,,,,,5.62,9.17,8.64,6.71,7.77,,,,,,,,37.90,9,0
300,4,01:26:03,5,71,16.1,4.3,34.9,4.0,,,,,,,,11.32,15.06,15.22,10.44,10.04,,,,,,,,62.08,9,0
301,4,01:26:06,2,64,21.5,,,,,,,,,,,9.72,10.46,,,,,,,,,,,20.19,5,0
302,2,01:26:07,5,73,19.6,4.3,32.2,4.0,,,,,,,,11.99,14.74,15.06,12.28,11.20,,,,,,,,65.26,9,0
303,1,01:26:11,2,75,9.4,,,,,,,,,,,2.23,1.15,,,,,,,,,,,3.39,2,0
304,1,01:26:22,2,74,10.9,,,,,,,,,,,3.06,2.62,,,,,,,,,,,5.68,3,0