veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:14,3,58,8.8,19.8,,,,,,,,,,2.29,3.01,2.94,,,,,,,,,,8.24,2,0
2,1,00:00:57,2,66,9.0,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
3,4,00:02:45,2,57,8.8,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
4,1,00:03:00,2,62,8.3,,,,,,,,,,,1.46,1.24,,,,,,,,,,,2.70,2,0
5,1,00:03:03,2,71,11.5,,,,,,,,,,,2.64,1.70,,,,,,,,,,,4.34,3,0
6,1,00:03:24,2,69,10.0,,,,,,,,,,,2.53,1.98,,,,,,,,,,,4.51,3,0
7,4,00:04:01,2,70,9.2,,,,,,,,,,,2.13,1.88,,,,,,,,,,,4.01,2,0
8,4,00:04:16,2,63,8.2,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0
9,4,00:05:18,2,63,9.4,,,,,,,,,,,2.56,2.49,,,,,,,,,,,5.05,2,0
10,4,00:06:07,2,66,9.3,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0
11,4,00:06:12,2,65,8.8,,,,,,,,,,,2.03,1.88,,,,,,,,,,,3.92,2,0
12,4,00:06:50,2,70,11.5,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,3,0
13,4,00:06:51,2,70,9.1,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
14,4,00:07:24,2,59,11.6,,,,,,,,,,,2.65,1.93,,,,,,,,,,,4.58,3,0
15,1,00:12:23,4,57,10.3,17.2,2.7,,,,,,,,,2.55,3.19,1.37,1.21,,,,,,,,,8.32,3,0
16,3,00:12:51,2,71,8.4,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.89,2,0
17,4,00:13:19,2,66,8.2,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0
18,2,00:13:27,2,66,10.9,,,,,,,,,,,2.56,2.23,,,,,,,,,,,4.79,3,0
19,4,00:17:10,2,63,8.3,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0
20,1,00:17:50,2,70,8.3,,,,,,,,,,,1.70,1.73,,,,,,,,,,,3.43,2,0
21,4,00:19:11,2,66,8.4,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0
22,4,00:19:32,2,55,9.4,,,,,,,,,,,2.54,1.69,,,,,,,,,,,4.24,2,0
23,1,00:19:41,2,63,9.4,,,,,,,,,,,2.63,2.31,,,,,,,,,,,4.94,2,0
24,4,00:21:08,2,67,9.8,,,,,,,,,,,2.86,2.94,,,,,,,,,,,5.80,2,0
25,4,00:22:59,2,76,9.2,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
26,1,00:24:45,2,69,9.9,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,3,0
27,1,00:24:51,2,67,8.8,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.05,2,0
28,2,00:25:58,2,67,9.2,,,,,,,,,,,2.45,2.04,,,,,,,,,,,4.49,2,0
29,1,00:26:43,2,64,9.2,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0
30,1,00:27:38,4,66,11.3,21.9,2.6,,,,,,,,,2.28,3.47,2.70,2.64,,,,,,,,,11.08,3,0
31,1,00:31:08,2,71,13.3,,,,,,,,,,,4.62,3.62,,,,,,,,,,,8.24,3,0
32,4,00:32:30,2,67,9.0,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,2,0
33,1,00:34:03,2,65,8.6,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0
34,2,00:37:38,2,65,8.5,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.59,2,0
35,1,00:38:17,2,67,9.6,,,,,,,,,,,2.90,2.63,,,,,,,,,,,5.52,2,0
36,4,00:38:38,2,66,10.1,,,,,,,,,,,2.65,2.01,,,,,,,,,,,4.66,3,0
37,4,00:39:28,2,70,5.5,,,,,,,,,,,0.61,1.08,,,,,,,,,,,1.69,2,0
38,4,00:39:30,2,75,4.8,,,,,,,,,,,0.70,1.09,,,,,,,,,,,1.79,0,0
39,1,00:40:35,2,66,8.2,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0
40,4,00:40:45,2,60,8.8,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0
41,1,00:42:31,2,68,11.6,,,,,,,,,,,2.77,2.50,,,,,,,,,,,5.27,3,0
42,1,00:42:49,2,60,8.6,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
43,1,00:44:09,2,70,9.4,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
44,1,00:44:23,2,75,8.9,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.74,2,0
45,1,00:45:52,5,57,11.8,25.2,2.8,2.8,,,,,,,,2.50,3.49,2.24,2.01,1.64,,,,,,,,11.88,3,0
46,1,00:46:28,2,66,8.8,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.93,2,0
47,1,00:46:50,4,68,12.9,18.6,2.8,,,,,,,,,3.43,4.08,1.88,1.83,,,,,,,,,11.23,3,0
48,4,00:47:57,2,86,9.0,,,,,,,,,,,1.65,1.38,,,,,,,,,,,3.03,2,0
49,1,00:50:35,2,68,10.9,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,3,0
50,3,00:51:06,2,63,11.7,,,,,,,,,,,2.74,1.79,,,,,,,,,,,4.53,3,0
51,4,00:51:39,2,66,8.7,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.52,2,0
52,2,00:53:07,2,51,8.6,,,,,,,,,,,1.93,1.06,,,,,,,,,,,3.00,2,0
53,2,00:54:10,2,66,12.0,,,,,,,,,,,3.08,2.12,,,,,,,,,,,5.20,3,0
54,4,00:56:15,2,66,9.4,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.67,2,0
55,4,00:56:28,2,71,8.9,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
56,1,00:56:45,4,68,11.7,17.8,2.8,,,,,,,,,3.77,4.25,2.18,3.03,,,,,,,,,13.24,3,0
57,1,00:57:00,4,75,11.8,20.9,2.9,,,,,,,,,3.21,4.82,3.60,3.43,,,,,,,,,15.06,3,0
58,4,00:57:42,2,63,11.7,,,,,,,,,,,3.72,3.22,,,,,,,,,,,6.94,3,0
59,3,00:58:10,2,69,9.1,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
60,1,01:02:28,2,68,13.4,,,,,,,,,,,4.16,2.99,,,,,,,,,,,7.15,3,0
61,4,01:02:39,2,65,12.0,,,,,,,,,,,2.80,2.07,,,,,,,,,,,4.87,3,0
62,4,01:03:57,2,62,8.9,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,2,0
63,2,01:05:27,2,64,8.6,,,,,,,,,,,0.82,0.70,,,,,,,,,,,1.51,2,0
64,1,01:05:27,2,63,8.5,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.61,2,0
65,2,01:09:08,2,65,9.8,,,,,,,,,,,3.05,2.59,,,,,,,,,,,5.64,2,0
66,1,01:10:45,2,63,8.0,,,,,,,,,,,1.21,1.07,,,,,,,,,,,2.29,2,0
67,4,01:11:01,2,64,8.3,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0
68,1,01:11:09,2,58,8.5,,,,,,,,,,,1.69,0.89,,,,,,,,,,,2.58,2,0
69,3,01:14:37,2,69,9.2,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
70,3,01:18:16,2,66,9.8,,,,,,,,,,,1.57,1.30,,,,,,,,,,,2.87,3,0
71,4,01:21:06,2,64,8.8,,,,,,,,,,,1.51,1.61,,,,,,,,,,,3.12,2,0
72,1,01:22:42,2,70,8.6,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
73,4,01:23:21,2,53,13.1,,,,,,,,,,,4.24,2.76,,,,,,,,,,,7.00,3,0
74,2,01:24:07,2,65,8.5,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
75,1,01:25:57,2,67,8.9,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.41,2,0
76,4,01:26:37,2,65,9.2,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
77,4,01:30:28,2,65,11.3,,,,,,,,,,,3.15,2.67,,,,,,,,,,,5.81,3,0
78,1,01:32:55,2,65,13.1,,,,,,,,,,,3.57,2.66,,,,,,,,,,,6.23,3,0
79,4,01:37:40,2,69,9.0,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
80,2,01:40:55,2,70,10.8,,,,,,,,,,,3.09,3.68,,,,,,,,,,,6.78,3,0
81,1,01:41:04,2,69,9.8,,,,,,,,,,,3.75,2.39,,,,,,,,,,,6.14,2,0
82,4,01:41:14,2,68,9.7,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,2,0
83,4,01:41:45,2,69,9.3,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
84,4,01:43:05,2,65,9.0,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
85,1,01:44:24,2,62,8.3,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.88,2,0
86,4,01:45:01,2,68,8.0,,,,,,,,,,,1.46,0.80,,,,,,,,,,,2.26,2,0
87,4,01:45:49,2,61,8.7,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
88,4,01:47:31,2,64,10.1,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.90,3,0
89,1,01:47:38,2,68,9.4,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.41,2,0
90,4,01:48:52,2,52,9.0,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0
91,4,01:49:31,2,67,9.2,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0
92,4,01:49:37,2,69,8.7,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
93,1,01:51:28,2,65,9.9,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.45,3,0
94,3,01:53:22,2,65,12.0,,,,,,,,,,,2.93,2.28,,,,,,,,,,,5.22,3,0
95,4,01:53:38,2,64,8.3,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
96,4,01:53:41,2,73,8.4,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
97,4,01:55:22,2,81,9.0,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
98,4,01:57:01,2,67,8.1,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0
99,3,01:59:12,2,70,8.6,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
100,4,01:59:27,2,58,9.3,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
101,4,02:05:39,2,64,8.6,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
102,4,02:08:57,2,59,9.3,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.66,2,0
103,4,02:16:22,2,74,8.7,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.83,2,0
104,1,02:16:57,2,71,8.7,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.73,2,0
105,1,02:23:18,2,63,8.5,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
106,1,02:26:04,5,64,18.2,4.2,29.4,10.1,,,,,,,,10.89,9.99,9.66,8.60,8.27,,,,,,,,47.42,16,0
107,4,02:26:44,2,63,9.2,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
108,3,02:26:45,2,73,8.7,,,,,,,,,,,1.85,1.87,,,,,,,,,,,3.71,2,0
109,4,02:27:06,2,70,10.8,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.16,3,0
110,1,02:33:14,2,71,9.3,,,,,,,,,,,2.21,1.94,,,,,,,,,,,4.15,2,0
111,1,02:37:53,2,65,8.2,,,,,,,,,,,1.68,1.33,,,,,,,,,,,3.02,2,0
112,4,02:40:00,2,70,8.7,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.78,2,0
113,1,02:41:09,5,67,18.7,4.3,34.3,10.1,,,,,,,,9.99,6.28,6.04,2.49,1.12,,,,,,,,25.94,16,0
114,4,02:42:55,2,70,8.7,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.02,2,0
115,1,02:47:31,2,66,8.4,,,,,,,,,,,1.91,1.61,,,,,,,,,,,3.52,2,0
116,1,02:53:38,2,73,5.1,,,,,,,,,,,0.56,0.94,,,,,,,,,,,1.50,2,0
117,1,02:54:08,2,71,8.9,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
118,4,02:55:00,2,58,8.9,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,2,0
119,1,03:12:24,2,58,9.9,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.14,3,0
120,4,03:14:28,2,64,12.0,,,,,,,,,,,2.89,2.01,,,,,,,,,,,4.90,3,0
121,2,03:18:11,2,68,13.2,,,,,,,,,,,3.42,2.41,,,,,,,,,,,5.83,3,0
122,2,03:29:38,2,64,8.5,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.11,2,0
123,1,03:39:03,2,69,9.4,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0
124,4,03:49:06,2,62,8.9,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.30,2,0
125,4,03:53:20,2,60,9.0,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0
126,2,03:54:04,2,63,12.0,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.17,3,0
127,4,04:03:48,2,70,9.0,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.07,2,0
128,4,04:15:45,2,70,9.1,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
129,4,04:23:09,2,66,8.2,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0
130,4,04:23:18,2,65,7.8,,,,,,,,,,,1.36,1.84,,,,,,,,,,,3.20,2,0
131,4,04:24:03,2,54,9.2,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
132,4,04:28:55,2,61,8.9,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
133,1,04:33:58,2,65,9.1,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.36,2,0
134,1,04:34:01,2,70,9.5,,,,,,,,,,,2.18,2.02,,,,,,,,,,,4.20,2,0
135,2,04:40:09,2,71,9.1,,,,,,,,,,,2.11,1.89,,,,,,,,,,,4.00,2,0
136,4,04:49:02,2,56,10.0,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,3,0
137,1,04:49:59,3,61,8.6,11.5,,,,,,,,,,1.56,1.80,1.10,,,,,,,,,,4.46,2,0
138,1,04:51:16,2,65,11.7,,,,,,,,,,,2.99,2.08,,,,,,,,,,,5.06,3,0
139,4,04:53:02,3,59,10.8,20.8,,,,,,,,,,2.42,3.18,2.70,,,,,,,,,,8.30,3,0
140,4,04:54:19,2,68,10.8,,,,,,,,,,,2.29,1.82,,,,,,,,,,,4.12,3,0
141,4,05:02:56,2,60,11.7,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.56,3,0
142,1,05:16:52,2,75,8.9,,,,,,,,,,,2.11,1.09,,,,,,,,,,,3.21,2,0
143,1,05:19:56,2,57,8.5,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.52,2,0
144,4,05:21:26,2,65,9.9,,,,,,,,,,,2.29,1.82,,,,,,,,,,,4.11,3,0
145,1,05:22:38,2,66,8.8,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.78,2,0
146,2,05:22:38,2,69,8.6,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.17,2,0
147,1,05:23:01,2,71,9.1,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
148,3,05:24:11,2,74,8.6,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.83,2,0
149,4,05:26:58,2,68,8.7,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,0
150,1,05:30:20,2,66,8.7,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0
151,4,05:32:15,2,71,11.8,,,,,,,,,,,3.13,2.36,,,,,,,,,,,5.48,3,0
152,4,05:32:36,2,70,9.9,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,3,0
153,2,05:36:53,2,63,8.7,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.20,2,0
154,1,05:36:54,2,57,9.3,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.77,2,0
155,4,05:37:42,2,68,11.9,,,,,,,,,,,3.68,2.83,,,,,,,,,,,6.51,3,0
156,4,05:41:35,2,74,8.1,,,,,,,,,,,1.54,1.50,,,,,,,,,,,3.04,2,0
157,4,05:43:51,2,62,10.2,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.47,3,0
158,4,05:46:53,2,67,9.9,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.73,3,0
159,4,05:47:33,2,68,11.6,,,,,,,,,,,2.95,2.30,,,,,,,,,,,5.24,3,0
160,4,05:48:02,2,73,8.2,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0
161,4,05:49:48,2,63,9.0,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.99,2,0
162,1,05:51:51,2,70,9.4,,,,,,,,,,,2.56,2.28,,,,,,,,,,,4.84,2,0
163,2,05:53:23,2,73,9.5,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.32,2,0
164,4,05:53:56,2,65,9.0,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
165,4,05:54:15,2,63,12.0,,,,,,,,,,,3.39,2.50,,,,,,,,,,,5.89,3,0
166,4,05:56:14,2,61,8.5,,,,,,,,,,,1.72,1.49,,,,,,,,,,,3.21,2,0
167,1,05:57:50,2,55,8.9,,,,,,,,,,,1.51,1.39,,,,,,,,,,,2.91,2,0
168,1,05:59:08,2,69,9.6,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,2,0
169,1,05:59:10,2,61,9.2,,,,,,,,,,,2.20,2.03,,,,,,,,,,,4.24,2,0
170,4,05:59:32,4,66,8.3,13.5,2.7,,,,,,,,,1.50,2.24,1.54,1.58,,,,,,,,,6.86,2,0
171,4,05:59:51,2,66,13.2,,,,,,,,,,,4.45,2.90,,,,,,,,,,,7.35,3,0
172,4,06:02:51,2,63,9.4,,,,,,,,,,,2.66,1.81,,,,,,,,,,,4.48,2,0
173,2,06:02:59,2,60,9.4,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.56,2,0
174,2,06:07:11,2,66,8.4,,,,,,,,,,,1.93,1.65,,,,,,,,,,,3.58,2,0
175,1,06:07:54,2,65,7.4,,,,,,,,,,,1.00,0.67,,,,,,,,,,,1.67,2,0
176,4,06:11:26,2,60,9.3,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0
177,1,06:11:36,2,63,8.6,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,2,0
178,1,06:12:35,2,68,8.9,,,,,,,,,,,2.21,1.97,,,,,,,,,,,4.18,2,0
179,2,06:13:12,2,68,8.9,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.43,2,0
180,1,06:15:45,2,60,8.8,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.74,2,0
181,1,06:16:54,2,74,11.9,,,,,,,,,,,3.07,2.56,,,,,,,,,,,5.64,3,0
182,1,06:19:58,2,65,9.9,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,3,0
183,4,06:22:11,2,65,8.8,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0
184,1,06:22:39,2,70,11.9,,,,,,,,,,,2.68,2.31,,,,,,,,,,,4.99,3,0
185,1,06:24:46,4,68,12.9,31.1,3.0,,,,,,,,,4.65,7.48,2.10,2.23,,,,,,,,,16.46,3,0
186,1,06:26:51,2,62,7.7,,,,,,,,,,,1.24,0.77,,,,,,,,,,,2.00,2,0
187,1,06:27:31,5,68,17.4,4.3,32.9,4.0,,,,,,,,10.29,6.85,6.61,8.56,7.35,,,,,,,,39.66,9,0
188,4,06:29:31,2,70,8.5,,,,,,,,,,,1.81,1.74,,,,,,,,,,,3.55,2,0
189,4,06:29:39,2,66,12.0,,,,,,,,,,,3.12,2.38,,,,,,,,,,,5.50,3,0
190,1,06:32:10,4,65,10.7,17.6,2.8,,,,,,,,,2.26,4.31,2.99,2.72,,,,,,,,,12.29,3,0
191,4,06:32:11,2,59,10.4,,,,,,,,,,,2.32,2.21,,,,,,,,,,,4.53,3,0
192,4,06:36:38,2,66,11.2,,,,,,,,,,,2.83,1.96,,,,,,,,,,,4.79,3,0
193,3,06:37:03,2,68,10.3,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,3,0
194,1,06:37:12,5,60,18.5,4.3,30.2,10.0,,,,,,,,9.90,12.67,13.23,14.70,13.77,,,,,,,,64.26,16,0
195,4,06:37:51,2,66,9.4,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.84,2,0
196,1,06:39:55,2,71,8.6,,,,,,,,,,,1.80,1.49,,,,,,,,,,,3.29,2,0
197,4,06:40:13,4,68,11.9,16.1,2.7,,,,,,,,,3.25,3.81,1.68,1.63,,,,,,,,,10.36,3,0
198,1,06:41:36,2,73,8.9,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
199,4,06:43:04,2,71,9.2,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
200,1,06:43:18,2,68,9.2,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
201,1,06:44:48,2,65,9.4,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.33,2,0
202,1,06:46:19,2,54,7.4,,,,,,,,,,,1.09,0.77,,,,,,,,,,,1.87,2,0
203,4,06:46:50,2,69,5.2,,,,,,,,,,,0.82,1.36,,,,,,,,,,,2.18,2,0
204,4,06:46:53,2,70,5.2,,,,,,,,,,,0.72,1.49,,,,,,,,,,,2.21,2,0
205,3,06:46:54,2,71,9.9,,,,,,,,,,,1.88,1.74,,,,,,,,,,,3.62,3,0
206,4,06:47:34,2,63,10.1,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,3,0
207,4,06:52:33,3,67,9.9,18.1,,,,,,,,,,2.31,1.92,1.55,,,,,,,,,,5.79,3,0
208,4,06:56:37,2,65,8.6,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.57,2,0
209,4,06:56:43,2,69,8.9,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
210,4,06:56:56,2,66,9.9,,,,,,,,,,,2.71,2.53,,,,,,,,,,,5.24,3,0
211,4,06:58:06,2,56,8.9,,,,,,,,,,,2.35,2.10,,,,,,,,,,,4.45,2,0
212,4,06:59:40,2,72,9.6,,,,,,,,,,,2.76,3.08,,,,,,,,,,,5.84,2,0
213,1,07:00:10,2,68,8.9,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
214,1,07:00:23,2,66,13.1,,,,,,,,,,,3.96,3.55,,,,,,,,,,,7.50,3,0
215,4,07:01:37,2,68,9.1,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0
216,2,07:02:00,2,56,8.5,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.20,2,0
217,1,07:02:54,2,60,11.0,,,,,,,,,,,3.26,2.14,,,,,,,,,,,5.40,3,0
218,4,07:05:46,2,68,9.4,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0
219,2,07:06:42,2,68,8.7,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.58,2,0
220,1,07:06:43,2,57,11.0,,,,,,,,,,,2.37,2.20,,,,,,,,,,,4.56,3,0
221,4,07:06:50,2,68,9.2,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
222,1,07:08:05,4,64,12.9,21.1,3.2,,,,,,,,,3.50,3.83,1.50,2.71,,,,,,,,,11.55,3,0
223,4,07:09:27,4,60,19.0,18.5,8.6,,,,,,,,,6.32,12.67,1.72,1.37,,,,,,,,,22.08,8,0
224,1,07:12:59,2,72,9.2,,,,,,,,,,,2.69,1.98,,,,,,,,,,,4.68,2,0
225,1,07:14:06,2,66,9.3,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.30,2,0
226,4,07:15:13,2,60,9.7,,,,,,,,,,,2.71,2.29,,,,,,,,,,,5.00,2,0
227,3,07:15:55,2,69,10.0,,,,,,,,,,,2.68,1.97,,,,,,,,,,,4.65,3,0
228,4,07:16:30,2,66,9.1,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.28,2,0
229,4,07:16:47,2,76,11.4,,,,,,,,,,,3.65,5.37,,,,,,,,,,,9.02,3,0
230,4,07:17:14,2,68,9.0,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
231,1,07:18:50,2,69,8.8,,,,,,,,,,,2.07,1.83,,,,,,,,,,,3.90,2,0
232,1,07:19:12,2,69,11.9,,,,,,,,,,,3.21,2.79,,,,,,,,,,,6.00,3,0
233,1,07:20:08,2,70,9.0,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0
234,4,07:20:36,2,64,9.1,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
235,4,07:20:39,2,65,9.0,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0
236,4,07:22:05,2,70,9.2,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,2,0
237,3,07:22:09,2,71,9.1,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.36,2,0
238,4,07:22:36,2,63,13.0,,,,,,,,,,,4.33,3.34,,,,,,,,,,,7.67,3,0
239,4,07:23:37,2,65,9.5,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.46,2,0
240,4,07:24:58,2,74,12.0,,,,,,,,,,,3.34,2.26,,,,,,,,,,,5.60,3,0
241,4,07:28:10,2,69,8.9,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.22,2,0
242,1,07:28:57,2,70,8.9,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.29,2,0
243,3,07:29:42,2,68,8.9,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
244,4,07:30:52,2,65,9.4,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0
245,1,07:30:54,3,61,8.5,12.7,,,,,,,,,,1.63,1.23,1.51,,,,,,,,,,4.36,2,0
246,1,07:31:29,2,70,9.4,,,,,,,,,,,2.46,1.56,,,,,,,,,,,4.03,2,0
247,1,07:32:24,2,43,8.7,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
248,1,07:32:30,2,63,9.2,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
249,4,07:32:33,5,65,16.9,4.3,33.0,4.0,,,,,,,,11.56,17.19,15.67,14.76,17.94,,,,,,,,77.12,9,0
250,2,07:32:40,2,65,9.9,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,3,0
251,1,07:35:49,2,63,8.9,,,,,,,,,,,2.20,2.38,,,,,,,,,,,4.58,2,0
252,4,07:37:40,2,75,8.9,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0
253,1,07:37:45,2,65,8.3,,,,,,,,,,,1.77,1.53,,,,,,,,,,,3.30,2,0
254,1,07:38:17,2,64,10.0,,,,,,,,,,,2.78,1.83,,,,,,,,,,,4.61,3,0
255,1,07:39:21,2,62,8.9,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
256,4,07:40:08,2,68,10.1,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.24,3,0
257,1,07:40:10,2,62,10.3,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.19,3,0
258,1,07:40:28,2,76,8.6,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.93,2,0
259,4,07:41:55,2,64,8.6,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.65,2,0
260,2,07:42:15,2,71,10.0,,,,,,,,,,,2.49,2.04,,,,,,,,,,,4.53,3,0
261,1,07:42:16,2,66,9.2,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
262,4,07:42:39,2,67,9.4,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.60,2,0
263,4,07:44:00,2,70,9.2,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.09,2,0
264,4,07:45:21,5,63,11.9,13.8,2.7,19.9,,,,,,,,3.83,4.79,2.87,2.96,0.75,,,,,,,,15.20,3,0
265,1,07:46:27,2,66,11.5,,,,,,,,,,,3.39,3.11,,,,,,,,,,,6.50,3,0
266,4,07:47:24,2,68,12.0,,,,,,,,,,,3.30,2.34,,,,,,,,,,,5.64,3,0
267,1,07:49:22,2,67,9.1,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.30,2,0
268,4,07:49:55,2,68,9.2,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
269,1,07:52:36,2,65,11.9,,,,,,,,,,,3.22,2.47,,,,,,,,,,,5.68,3,0
270,1,07:53:41,3,63,11.0,17.7,,,,,,,,,,2.76,3.17,0.82,,,,,,,,,,6.75,3,0
271,4,07:54:08,2,62,8.9,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,2,0
272,4,07:54:25,2,65,12.0,,,,,,,,,,,2.87,2.36,,,,,,,,,,,5.23,3,0
273,4,07:54:39,2,68,9.4,,,,,,,,,,,2.54,2.32,,,,,,,,,,,4.86,2,0
274,2,07:55:41,2,69,9.2,,,,,,,,,,,2.46,1.36,,,,,,,,,,,3.82,2,0
275,1,07:55:42,2,65,9.3,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.31,2,0
276,4,07:56:02,2,66,9.5,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.03,2,0
277,4,07:56:09,2,71,8.5,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.73,2,0
278,1,07:57:07,2,66,8.9,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
279,4,07:58:34,2,70,10.0,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,3,0
280,4,07:59:24,2,68,9.4,,,,,,,,,,,2.43,2.17,,,,,,,,,,,4.59,2,0
281,4,07:59:51,2,69,9.1,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.45,2,0
282,1,08:00:29,2,64,7.5,,,,,,,,,,,1.07,1.46,,,,,,,,,,,2.53,2,0
283,3,08:01:14,2,69,9.2,,,,,,,,,,,2.41,1.28,,,,,,,,,,,3.69,2,0
284,4,08:01:23,2,65,10.5,,,,,,,,,,,2.64,1.97,,,,,,,,,,,4.61,3,0
285,1,08:02:06,4,66,13.4,18.5,2.8,,,,,,,,,4.43,3.93,1.42,0.98,,,,,,,,,10.76,3,0
286,1,08:02:30,2,61,7.5,,,,,,,,,,,1.14,1.21,,,,,,,,,,,2.34,2,0
287,3,08:03:11,2,61,9.3,,,,,,,,,,,2.02,1.05,,,,,,,,,,,3.07,2,0
288,1,08:04:06,6,73,15.0,4.3,26.5,4.0,4.1,,,,,,,10.27,17.59,17.45,10.59,13.02,13.45,,,,,,,82.36,10,0
289,1,08:04:41,2,60,10.2,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.15,3,0
290,4,08:04:41,2,61,13.4,,,,,,,,,,,4.92,9.38,,,,,,,,,,,14.30,5,0
291,4,08:05:45,2,73,12.0,,,,,,,,,,,3.21,2.56,,,,,,,,,,,5.77,3,0
292,4,08:07:09,2,70,8.9,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.84,2,0
293,4,08:08:01,2,73,11.5,,,,,,,,,,,3.22,2.61,,,,,,,,,,,5.83,3,0
294,4,08:08:19,2,70,9.6,,,,,,,,,,,1.96,1.84,,,,,,,,,,,3.80,2,0
295,4,08:08:45,4,53,11.4,16.9,2.5,,,,,,,,,2.33,3.94,1.39,2.16,,,,,,,,,9.82,3,0
296,4,08:09:22,2,70,8.9,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.24,2,0
297,1,08:10:07,2,68,9.2,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
298,4,08:10:13,2,65,10.2,,,,,,,,,,,1.63,1.38,,,,,,,,,,,3.01,3,0
299,1,08:10:23,2,65,9.4,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.43,2,0
300,4,08:11:02,2,68,9.2,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
301,1,08:11:08,2,65,8.7,,,,,,,,,,,1.96,1.84,,,,,,,,,,,3.80,2,0
302,1,08:12:43,2,70,12.5,,,,,,,,,,,3.46,2.64,,,,,,,,,,,6.10,3,0
303,1,08:12:50,2,66,11.1,,,,,,,,,,,2.88,2.21,,,,,,,,,,,5.09,3,0
304,4,08:12:55,4,62,13.2,28.3,2.8,,,,,,,,,3.36,5.00,3.70,3.62,,,,,,,,,15.68,3,0
305,1,08:13:32,2,58,8.3,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.80,2,0
306,1,08:13:51,2,68,10.1,,,,,,,,,,,2.78,1.90,,,,,,,,,,,4.67,3,0
307,1,08:14:01,2,65,8.8,,,,,,,,,,,2.06,1.08,,,,,,,,,,,3.14,2,0
308,4,08:14:06,2,68,8.8,,,,,,,,,,,3.75,2.29,,,,,,,,,,,6.04,2,0
309,4,08:14:18,2,68,11.5,,,,,,,,,,,2.97,2.31,,,,,,,,,,,5.28,3,0
310,4,08:14:23,2,68,8.9,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
311,1,08:14:35,2,66,9.0,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
312,1,08:15:06,2,63,8.6,,,,,,,,,,,1.66,0.88,,,,,,,,,,,2.54,2,0
313,4,08:15:33,2,62,8.2,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
314,4,08:15:57,2,68,8.8,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
315,4,08:17:13,2,70,9.5,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
316,4,08:17:18,2,70,9.5,,,,,,,,,,,2.01,1.85,,,,,,,,,,,3.86,2,0
317,1,08:17:33,2,65,9.4,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,2,0
318,4,08:18:08,2,65,9.2,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.88,2,0
319,4,08:18:24,2,70,9.3,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
320,2,08:19:21,2,71,9.9,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,3,0
321,1,08:19:25,2,69,8.4,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
322,1,08:19:47,2,55,9.4,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
323,4,08:19:52,2,62,8.9,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.33,2,0
324,4,08:20:35,2,55,8.6,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.17,2,0
325,1,08:20:44,2,70,8.4,,,,,,,,,,,1.85,0.94,,,,,,,,,,,2.79,2,0
326,4,08:20:52,2,63,7.9,,,,,,,,,,,1.72,1.88,,,,,,,,,,,3.60,2,0
327,4,08:21:21,2,65,9.5,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.52,2,0
328,1,08:21:27,2,62,8.2,,,,,,,,,,,1.67,1.38,,,,,,,,,,,3.05,2,0
329,4,08:21:36,5,68,14.3,4.3,29.6,4.1,,,,,,,,11.13,15.94,16.16,8.76,9.17,,,,,,,,61.16,9,0
330,4,08:21:42,2,66,8.6,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.98,2,0
331,4,08:22:24,2,63,8.3,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,2,0
332,1,08:22:41,2,40,9.6,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.21,2,0
333,1,08:23:03,2,69,10.8,,,,,,,,,,,2.50,2.31,,,,,,,,,,,4.81,3,0
334,1,08:23:06,2,66,11.9,,,,,,,,,,,2.72,1.91,,,,,,,,,,,4.64,3,0
335,1,08:23:28,2,74,8.7,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.40,2,0
336,2,08:23:44,2,71,11.9,,,,,,,,,,,2.84,3.43,,,,,,,,,,,6.28,3,0
337,1,08:23:45,3,63,13.3,18.2,,,,,,,,,,4.20,3.53,2.86,,,,,,,,,,10.59,3,0
338,4,08:23:51,2,70,9.6,,,,,,,,,,,2.73,2.94,,,,,,,,,,,5.67,2,0
339,4,08:25:14,2,58,9.0,,,,,,,,,,,2.14,1.13,,,,,,,,,,,3.27,2,0
340,3,08:25:19,2,68,9.9,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.35,3,0
341,4,08:25:21,2,66,8.9,,,,,,,,,,,2.41,2.07,,,,,,,,,,,4.48,2,0
342,4,08:25:30,2,66,8.9,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,0
343,4,08:27:24,4,63,11.6,21.7,2.8,,,,,,,,,2.72,3.93,2.90,2.49,,,,,,,,,12.04,3,0
344,2,08:27:30,2,70,9.3,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.53,2,0
345,1,08:27:44,5,70,16.3,4.3,35.3,5.0,,,,,,,,9.75,8.57,8.73,6.52,6.99,,,,,,,,40.56,9,0
346,4,08:28:29,2,66,9.6,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.82,2,0
347,4,08:29:18,2,67,8.8,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
348,4,08:29:55,2,70,8.9,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
349,1,08:30:10,2,68,8.7,,,,,,,,,,,1.84,0.96,,,,,,,,,,,2.80,2,0
350,3,08:30:20,2,70,9.3,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
351,4,08:30:25,2,67,9.4,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
352,1,08:31:17,3,58,10.2,18.8,,,,,,,,,,2.16,1.70,2.02,,,,,,,,,,5.87,3,0
353,4,08:31:39,2,67,9.9,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,3,0
354,1,08:32:04,2,72,8.9,,,,,,,,,,,1.88,0.96,,,,,,,,,,,2.84,2,0
355,1,08:32:45,2,66,8.8,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.63,2,0
356,1,08:33:27,3,65,11.9,19.8,,,,,,,,,,3.13,2.99,2.08,,,,,,,,,,8.20,3,0
357,4,08:33:35,2,69,9.5,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,2,0
358,4,08:33:43,2,65,9.4,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.88,2,0
359,1,08:33:47,2,65,8.8,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
360,4,08:33:53,2,66,8.9,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0
361,1,08:34:17,2,68,8.7,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.85,2,0