veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:31,2,63,11.6,,,,,,,,,,,3.03,2.43,,,,,,,,,,,5.46,3,0
2,1,00:01:37,2,68,10.8,,,,,,,,,,,3.13,3.36,,,,,,,,,,,6.49,3,0
3,4,00:02:15,5,72,20.7,4.4,23.5,4.1,,,,,,,,9.20,4.96,5.70,3.86,4.57,,,,,,,,28.29,9,0
4,3,00:02:57,2,71,8.2,,,,,,,,,,,1.22,0.98,,,,,,,,,,,2.20,2,0
5,1,00:05:33,2,65,9.0,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.28,2,0
6,1,00:07:17,2,73,8.8,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
7,3,00:09:30,4,71,11.5,15.7,3.0,,,,,,,,,4.83,4.72,1.28,1.07,,,,,,,,,11.90,3,0
8,3,00:10:38,2,70,9.7,,,,,,,,,,,1.84,2.01,,,,,,,,,,,3.85,2,0
9,1,00:11:28,2,67,10.1,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,3,0
10,1,00:12:32,2,66,9.1,,,,,,,,,,,2.11,1.03,,,,,,,,,,,3.14,2,0
11,1,00:14:37,2,68,9.0,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,2,0
12,4,00:14:40,5,65,15.3,4.3,34.7,4.1,,,,,,,,9.71,12.40,14.31,12.69,12.67,,,,,,,,61.77,9,0
13,1,00:14:44,2,65,9.5,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
14,2,00:16:13,2,73,9.5,,,,,,,,,,,2.13,2.08,,,,,,,,,,,4.21,2,0
15,4,00:22:04,2,68,9.1,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0
16,4,00:22:34,2,68,8.8,,,,,,,,,,,1.43,0.84,,,,,,,,,,,2.27,2,0
17,2,00:24:11,2,70,10.1,,,,,,,,,,,2.31,2.70,,,,,,,,,,,5.02,3,0
18,1,00:24:54,2,68,9.0,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0
19,1,00:27:10,3,65,20.5,4.8,,,,,,,,,,10.90,8.59,9.64,,,,,,,,,,29.14,6,0
20,1,00:27:36,2,62,8.8,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.21,2,0
21,1,00:28:52,2,68,10.9,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.85,3,0
22,4,00:29:27,3,62,10.9,15.6,,,,,,,,,,1.85,2.60,2.01,,,,,,,,,,6.45,3,0
23,3,00:31:49,2,85,8.5,,,,,,,,,,,1.44,1.16,,,,,,,,,,,2.60,2,0
24,1,00:33:12,2,65,11.9,,,,,,,,,,,3.05,2.18,,,,,,,,,,,5.23,3,0
25,4,00:34:39,2,71,13.2,,,,,,,,,,,3.10,3.85,,,,,,,,,,,6.95,3,0
26,4,00:39:32,5,73,16.9,4.3,27.7,10.1,,,,,,,,8.18,11.82,12.35,12.67,14.86,,,,,,,,59.88,16,0
27,1,00:40:01,2,67,8.5,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.45,2,0
28,1,00:42:06,5,65,16.0,4.3,35.0,4.1,,,,,,,,10.71,9.48,9.32,5.26,6.21,,,,,,,,40.98,9,0
29,1,00:43:23,2,59,8.7,,,,,,,,,,,1.64,0.88,,,,,,,,,,,2.52,2,0
30,4,00:45:43,2,67,8.7,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.50,2,0
31,2,00:48:54,5,70,14.2,4.3,29.7,4.2,,,,,,,,7.47,12.42,12.11,10.55,9.35,,,,,,,,51.90,9,34
32,1,00:48:56,2,60,10.0,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.85,3,0
33,4,00:51:17,2,66,8.8,,,,,,,,,,,1.55,0.84,,,,,,,,,,,2.38,2,0
34,2,00:51:57,2,71,10.9,,,,,,,,,,,2.46,2.80,,,,,,,,,,,5.26,3,0
35,1,00:51:59,2,60,9.6,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
36,1,00:54:41,2,65,9.1,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
37,4,00:55:53,5,22,11.7,4.2,33.8,4.0,,,,,,,,5.98,9.05,9.17,8.47,8.90,,,,,,,,41.57,9,33
38,1,00:57:43,5,66,18.3,4.4,31.0,10.1,,,,,,,,10.26,13.19,13.52,14.11,13.30,,,,,,,,64.39,16,0
39,1,01:04:07,2,68,11.5,,,,,,,,,,,3.17,2.50,,,,,,,,,,,5.67,3,0
40,4,01:05:21,2,68,8.7,,,,,,,,,,,1.48,1.50,,,,,,,,,,,2.98,2,0
41,1,01:07:16,2,63,10.0,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,3,0
42,1,01:07:51,2,71,8.2,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0
43,4,01:09:11,2,88,8.9,,,,,,,,,,,1.29,1.00,,,,,,,,,,,2.29,2,33
44,1,01:12:00,2,69,9.1,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
45,1,01:15:32,2,74,8.8,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.22,2,0
46,4,01:17:02,2,76,9.0,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.46,2,0
47,4,01:19:40,5,61,16.7,4.3,33.6,4.1,,,,,,,,8.56,13.13,13.89,12.27,12.59,,,,,,,,60.44,9,0
48,1,01:21:42,5,66,17.2,4.4,34.9,4.1,,,,,,,,11.31,10.05,9.68,5.71,5.49,,,,,,,,42.24,9,0
49,4,01:23:52,2,69,11.6,,,,,,,,,,,2.16,2.09,,,,,,,,,,,4.25,3,0
50,4,01:25:51,2,61,9.4,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
51,4,01:26:40,5,70,17.4,4.3,31.2,4.1,,,,,,,,8.43,9.44,9.25,5.80,5.65,,,,,,,,38.58,9,0
52,4,01:27:09,5,63,14.0,4.4,31.4,4.1,,,,,,,,6.94,4.87,4.76,3.38,3.80,,,,,,,,23.74,9,0
53,4,01:27:15,5,64,15.6,4.4,30.7,4.2,,,,,,,,7.92,7.00,6.86,5.71,5.06,,,,,,,,32.55,9,0
54,4,01:27:20,5,62,14.8,4.3,28.9,4.1,,,,,,,,7.50,4.55,4.68,3.28,3.79,,,,,,,,23.80,9,0
55,4,01:28:38,5,63,17.8,4.3,27.8,4.3,,,,,,,,8.68,4.87,4.77,3.36,3.45,,,,,,,,25.13,9,0
56,4,01:30:08,2,60,8.7,,,,,,,,,,,1.67,1.36,,,,,,,,,,,3.03,2,0
57,4,01:35:37,5,67,16.2,4.4,29.9,4.2,,,,,,,,6.65,5.03,4.52,3.69,4.10,,,,,,,,23.99,9,0
58,4,01:36:38,5,65,15.9,4.4,36.1,4.1,,,,,,,,10.10,13.19,13.53,11.99,12.03,,,,,,,,60.84,9,0
59,1,01:39:35,2,73,11.1,,,,,,,,,,,3.53,3.52,,,,,,,,,,,7.05,3,0
60,4,01:40:59,5,66,15.6,4.3,31.0,4.0,,,,,,,,7.39,4.94,4.18,2.88,3.20,,,,,,,,22.59,9,0
61,1,01:41:58,2,63,8.8,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.40,2,0
62,1,01:51:26,5,70,18.1,4.4,34.0,4.1,,,,,,,,9.74,5.67,5.48,4.57,4.39,,,,,,,,29.84,9,0
63,1,01:53:24,5,63,20.1,4.3,34.7,4.1,,,,,,,,11.21,14.99,15.34,16.09,15.63,,,,,,,,73.27,9,0
64,4,01:53:26,5,67,17.0,4.3,35.4,4.0,,,,,,,,8.65,11.85,12.07,12.14,12.11,,,,,,,,56.81,9,0
65,1,01:59:19,2,68,8.9,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
66,4,01:59:25,6,67,17.2,4.3,26.9,4.2,6.0,,,,,,,8.51,15.50,16.09,8.15,16.15,15.53,,,,,,,79.93,10,34
67,1,02:00:35,5,65,15.2,4.3,28.0,4.1,,,,,,,,10.55,11.87,11.47,7.20,7.00,,,,,,,,48.09,9,0
68,3,02:02:22,2,68,9.2,,,,,,,,,,,1.81,1.69,,,,,,,,,,,3.50,2,0
69,4,02:02:23,5,64,14.3,4.6,30.6,4.1,,,,,,,,7.22,4.59,5.18,3.66,3.82,,,,,,,,24.46,9,0
70,4,02:02:46,2,64,9.3,,,,,,,,,,,1.78,1.88,,,,,,,,,,,3.65,2,0
71,1,02:06:14,2,63,21.4,,,,,,,,,,,7.23,9.26,,,,,,,,,,,16.49,5,0
72,1,02:08:05,5,80,17.3,5.0,30.1,8.1,,,,,,,,10.09,6.65,6.68,5.73,4.72,,,,,,,,33.88,16,0
73,1,02:08:19,5,78,17.2,4.3,26.9,10.1,,,,,,,,8.69,6.87,6.24,4.81,4.51,,,,,,,,31.11,16,0
74,1,02:11:34,2,71,11.0,,,,,,,,,,,2.91,2.41,,,,,,,,,,,5.31,3,0
75,1,02:11:38,2,66,13.1,,,,,,,,,,,3.54,4.26,,,,,,,,,,,7.80,3,0
76,1,02:11:54,6,73,20.5,4.3,17.6,5.9,4.2,,,,,,,11.81,14.83,15.38,5.73,14.43,14.83,,,,,,,77.02,10,0
77,1,02:16:17,5,60,13.4,20.9,11.0,21.6,,,,,,,,10.45,17.88,11.23,12.64,10.56,,,,,,,,62.77,11,34
78,4,02:28:01,2,62,9.2,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0
79,4,02:28:45,5,65,14.0,4.4,29.7,4.1,,,,,,,,7.74,4.61,4.45,3.29,4.04,,,,,,,,24.13,9,0
80,1,02:29:48,2,64,11.0,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.19,3,0
81,1,02:36:48,5,65,13.5,4.4,33.3,4.0,,,,,,,,9.52,13.66,13.26,8.52,9.09,,,,,,,,54.05,9,0
82,4,02:39:21,2,67,9.1,,,,,,,,,,,1.61,0.85,,,,,,,,,,,2.46,2,0
83,1,02:45:23,5,68,14.1,4.4,29.1,4.1,,,,,,,,11.08,14.83,14.33,14.96,14.72,,,,,,,,69.92,9,0
84,4,02:47:11,2,74,8.4,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.31,2,0
85,4,02:47:19,2,72,9.2,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
86,1,02:49:22,2,65,9.1,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0
87,4,02:54:53,2,65,11.8,,,,,,,,,,,2.61,1.84,,,,,,,,,,,4.45,3,0
88,4,02:57:40,2,68,9.0,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.46,2,0
89,1,03:00:21,5,70,18.7,4.4,31.9,4.0,,,,,,,,12.54,19.58,19.20,12.43,12.76,,,,,,,,76.52,9,0
90,4,03:01:40,5,71,14.4,4.3,29.5,4.3,,,,,,,,7.62,4.25,4.37,5.01,3.58,,,,,,,,24.83,9,0
91,1,03:05:44,2,58,13.1,,,,,,,,,,,4.07,5.18,,,,,,,,,,,9.26,3,0
92,1,03:05:48,2,67,4.1,,,,,,,,,,,13.86,12.33,,,,,,,,,,,26.20,14,0
93,2,03:05:48,5,68,15.0,4.3,29.4,4.0,,,,,,,,3.04,6.45,9.05,7.72,9.18,,,,,,,,35.43,0,0
94,4,03:06:35,5,73,14.2,4.3,30.9,4.1,,,,,,,,7.19,4.45,4.23,3.06,2.57,,,,,,,,21.50,9,0
95,4,03:16:39,5,68,11.7,4.3,30.0,4.1,,,,,,,,7.45,4.88,4.70,3.86,4.63,,,,,,,,25.51,9,0
96,1,03:21:36,2,66,8.7,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
97,4,03:23:29,6,66,13.6,4.4,26.4,4.3,4.0,,,,,,,9.44,13.95,14.58,13.49,8.31,14.84,,,,,,,74.60,10,0
98,4,03:31:29,5,62,19.6,4.4,30.7,4.9,,,,,,,,9.00,15.33,16.03,15.28,15.14,,,,,,,,70.79,9,0
99,4,03:33:32,2,70,9.7,,,,,,,,,,,2.45,2.15,,,,,,,,,,,4.60,2,0
100,4,03:34:08,5,73,20.6,4.4,23.5,4.2,,,,,,,,8.95,5.34,6.16,6.13,5.31,,,,,,,,31.89,9,0
101,4,03:37:03,5,57,17.3,4.4,35.0,4.1,,,,,,,,9.54,13.12,13.57,11.17,11.41,,,,,,,,58.81,9,0
102,1,03:37:03,5,67,10.0,4.4,31.9,4.1,,,,,,,,11.45,14.32,14.98,11.65,11.62,,,,,,,,64.02,9,0
103,4,03:37:41,2,68,8.7,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0
104,4,03:40:17,5,70,16.6,4.4,31.9,4.1,,,,,,,,8.44,5.70,5.15,3.08,3.25,,,,,,,,25.61,9,0
105,1,03:42:22,2,69,9.4,,,,,,,,,,,2.32,2.30,,,,,,,,,,,4.62,2,0
106,1,03:46:48,2,69,9.1,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0
107,4,03:48:35,5,61,15.3,4.4,34.0,4.1,,,,,,,,8.46,10.12,10.07,9.01,9.52,,,,,,,,47.17,9,34
108,1,03:49:35,5,61,12.7,21.1,9.5,22.4,,,,,,,,10.49,14.65,10.74,13.53,8.93,,,,,,,,58.34,11,0
109,4,03:51:48,5,64,15.3,4.3,34.7,4.0,,,,,,,,9.19,12.36,12.08,11.68,11.90,,,,,,,,57.22,9,0
110,1,03:55:36,5,73,18.8,4.4,28.8,10.1,,,,,,,,11.92,15.09,15.69,18.65,17.01,,,,,,,,78.36,16,0
111,3,03:55:46,2,86,9.7,,,,,,,,,,,2.05,2.04,,,,,,,,,,,4.09,2,0
112,1,03:56:21,5,64,13.2,21.0,9.4,22.3,,,,,,,,9.36,11.73,8.97,11.05,8.54,,,,,,,,49.65,11,0
113,4,03:56:29,5,66,13.6,4.3,34.1,4.1,,,,,,,,7.18,7.30,6.95,4.48,4.72,,,,,,,,30.63,9,0
114,1,03:57:03,6,74,17.9,4.4,17.7,4.7,4.9,,,,,,,10.18,15.41,15.34,4.92,17.69,16.15,,,,,,,79.68,10,0
115,1,03:59:10,2,78,8.7,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.16,2,0
116,4,04:04:36,2,64,10.6,,,,,,,,,,,2.10,1.76,,,,,,,,,,,3.86,3,0
117,4,04:05:09,2,63,10.3,,,,,,,,,,,1.62,1.42,,,,,,,,,,,3.04,3,0
118,1,04:06:06,5,63,15.4,4.3,30.8,4.2,,,,,,,,11.69,15.92,15.24,14.87,14.75,,,,,,,,72.46,9,0
119,1,04:06:55,5,70,17.3,4.2,30.9,4.1,,,,,,,,10.57,8.20,7.98,9.21,9.92,,,,,,,,45.87,9,0
120,1,04:08:00,2,68,9.5,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
121,4,04:11:33,5,58,15.8,4.6,29.1,5.0,,,,,,,,9.67,14.87,15.86,15.76,15.43,,,,,,,,71.59,9,0
122,4,04:12:59,2,71,12.1,,,,,,,,,,,2.79,1.83,,,,,,,,,,,4.62,3,0
123,2,04:13:16,2,92,9.7,,,,,,,,,,,1.79,1.91,,,,,,,,,,,3.69,2,0
124,4,04:13:22,5,66,17.3,4.4,35.0,4.1,,,,,,,,8.76,6.13,5.92,3.95,4.03,,,,,,,,28.78,9,0
125,1,04:13:52,4,71,12.7,16.9,2.4,,,,,,,,,3.50,8.66,1.15,1.07,,,,,,,,,14.38,3,33
126,1,04:14:00,5,67,17.7,4.3,31.1,4.0,,,,,,,,12.11,14.97,14.82,16.02,16.61,,,,,,,,74.52,9,0
127,1,04:14:04,5,68,11.8,4.3,34.4,4.1,,,,,,,,9.17,11.73,11.33,7.92,8.68,,,,,,,,48.82,9,0
128,1,04:14:07,2,62,11.1,,,,,,,,,,,3.10,3.29,,,,,,,,,,,6.39,3,0
129,4,04:16:35,7,67,15.9,4.6,33.4,4.1,4.2,5.0,,,,,,10.89,8.52,8.74,3.71,4.88,5.17,4.59,,,,,,46.50,10,0
130,4,04:17:03,5,70,14.2,4.4,29.4,4.0,,,,,,,,9.14,15.65,15.88,15.24,17.86,,,,,,,,73.76,9,0
131,1,04:17:05,2,63,9.2,,,,,,,,,,,2.49,2.00,,,,,,,,,,,4.48,2,0
132,4,04:17:56,2,70,11.8,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.30,3,0
133,1,04:19:00,5,70,17.3,4.3,30.9,6.0,,,,,,,,9.85,7.25,6.86,5.18,5.42,,,,,,,,34.56,9,0
134,4,04:20:31,2,71,9.2,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
135,4,04:21:01,2,69,9.9,,,,,,,,,,,1.51,1.29,,,,,,,,,,,2.80,3,0
136,4,04:21:59,2,65,11.2,,,,,,,,,,,2.03,1.78,,,,,,,,,,,3.81,3,0
137,4,04:26:17,2,65,11.7,,,,,,,,,,,2.48,2.19,,,,,,,,,,,4.67,3,0
138,1,04:27:17,5,65,13.9,4.4,29.5,4.1,,,,,,,,11.19,15.51,14.78,12.82,16.10,,,,,,,,70.40,9,0
139,4,04:29:40,5,61,15.7,4.4,24.8,9.1,,,,,,,,7.06,6.63,5.36,4.19,4.59,,,,,,,,27.84,16,0
140,4,04:31:38,5,69,17.9,4.5,26.4,8.2,,,,,,,,8.29,14.85,15.62,18.21,18.55,,,,,,,,75.52,16,0
141,4,04:32:36,2,65,13.3,,,,,,,,,,,2.46,3.12,,,,,,,,,,,5.58,3,0
142,4,04:37:15,2,54,12.4,,,,,,,,,,,5.07,9.85,,,,,,,,,,,14.92,5,0
143,1,04:40:31,2,65,9.6,,,,,,,,,,,2.09,2.02,,,,,,,,,,,4.12,2,0
144,4,04:40:55,2,73,9.2,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0
145,4,04:41:06,5,63,18.6,4.6,33.6,4.0,,,,,,,,10.82,13.53,13.90,13.90,13.97,,,,,,,,66.13,9,0
146,1,04:41:47,2,66,10.8,,,,,,,,,,,2.35,2.62,,,,,,,,,,,4.97,3,0
147,1,04:42:03,2,66,8.9,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
148,3,04:43:37,2,75,11.9,,,,,,,,,,,2.82,2.30,,,,,,,,,,,5.12,3,0
149,3,04:43:56,2,70,8.9,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
150,4,04:44:19,2,60,9.3,,,,,,,,,,,1.94,1.76,,,,,,,,,,,3.70,2,0
151,4,04:45:49,2,68,9.2,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0
152,2,04:46:00,5,71,11.7,4.3,33.9,4.1,,,,,,,,10.27,14.56,14.00,12.99,12.60,,,,,,,,64.43,9,0
153,1,04:46:00,5,63,16.1,4.3,34.3,4.1,,,,,,,,10.91,11.34,11.27,9.97,11.48,,,,,,,,54.97,9,34
154,1,04:49:00,2,64,18.1,,,,,,,,,,,9.22,12.39,,,,,,,,,,,21.61,5,0
155,4,04:49:50,2,60,8.5,,,,,,,,,,,1.42,0.85,,,,,,,,,,,2.27,2,0
156,3,04:49:50,2,69,9.3,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
157,1,04:51:42,2,68,8.6,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
158,4,04:51:50,2,66,11.8,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,3,0
159,4,04:52:03,2,65,9.1,,,,,,,,,,,1.50,1.18,,,,,,,,,,,2.68,2,0
160,4,04:52:31,5,57,13.5,21.2,10.1,21.7,,,,,,,,7.85,8.91,5.96,7.26,6.88,,,,,,,,36.85,11,34
161,4,04:55:30,5,73,16.4,4.5,28.4,3.9,,,,,,,,8.71,9.83,10.83,8.66,14.56,,,,,,,,52.60,9,0
162,1,04:55:41,2,65,21.3,,,,,,,,,,,7.69,10.63,,,,,,,,,,,18.32,5,0
163,1,04:55:47,5,68,16.5,4.4,28.8,4.1,,,,,,,,11.62,16.64,15.67,17.00,12.92,,,,,,,,73.85,9,0
164,4,04:55:53,2,67,8.8,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0
165,4,04:56:08,2,71,9.2,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
166,4,04:56:12,5,67,14.9,4.3,28.9,4.1,,,,,,,,7.55,4.66,4.67,3.29,2.90,,,,,,,,23.07,9,0
167,4,04:56:37,2,71,9.7,,,,,,,,,,,2.16,2.05,,,,,,,,,,,4.20,2,0
168,2,04:56:40,5,66,15.0,4.3,32.4,4.1,,,,,,,,10.88,15.50,15.71,15.37,15.49,,,,,,,,72.94,9,0
169,4,04:57:26,2,64,7.5,,,,,,,,,,,1.01,0.66,,,,,,,,,,,1.67,2,0
170,1,04:57:46,2,66,9.1,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,2,0
171,3,04:59:17,2,74,11.9,,,,,,,,,,,2.64,2.06,,,,,,,,,,,4.70,3,0
172,4,04:59:19,2,66,11.8,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.11,3,0
173,4,05:01:14,5,61,12.7,21.1,9.5,22.1,,,,,,,,8.23,13.25,10.17,5.63,4.63,,,,,,,,41.91,11,34
174,4,05:02:02,2,71,11.9,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.71,3,0
175,4,05:03:13,2,66,8.4,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.76,2,0
176,1,05:04:35,2,66,8.9,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.55,2,0
177,1,05:05:26,5,68,17.6,4.3,29.2,10.2,,,,,,,,9.80,13.49,13.38,15.93,16.12,,,,,,,,68.73,16,0
178,3,05:05:39,2,70,9.3,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
179,1,05:06:06,2,68,8.7,,,,,,,,,,,2.19,1.14,,,,,,,,,,,3.33,2,0
180,4,05:06:26,5,67,14.9,4.3,27.1,10.1,,,,,,,,10.41,14.72,15.95,17.58,18.30,,,,,,,,76.97,16,0
181,4,05:06:37,2,73,8.1,,,,,,,,,,,1.10,0.74,,,,,,,,,,,1.84,2,0
182,4,05:06:41,2,68,9.1,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0
183,4,05:06:50,6,65,15.6,4.3,23.1,8.7,5.0,,,,,,,10.25,14.29,14.59,9.38,16.54,16.19,,,,,,,81.25,10,0
184,1,05:07:46,2,73,21.3,,,,,,,,,,,9.94,9.48,,,,,,,,,,,19.42,5,0
185,4,05:08:00,2,66,8.7,,,,,,,,,,,1.91,1.87,,,,,,,,,,,3.78,2,0
186,1,05:08:17,2,65,9.3,,,,,,,,,,,2.18,1.89,,,,,,,,,,,4.07,2,0
187,4,05:09:30,2,75,13.2,,,,,,,,,,,3.90,3.95,,,,,,,,,,,7.84,3,0
188,4,05:10:00,2,69,10.0,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,3,0
189,4,05:10:18,2,70,9.5,,,,,,,,,,,2.12,2.01,,,,,,,,,,,4.13,2,0
190,1,05:11:14,5,63,14.5,4.4,29.7,4.1,,,,,,,,10.35,15.99,16.04,16.28,15.21,,,,,,,,73.88,9,0
191,1,05:11:17,5,62,14.0,4.3,29.5,4.1,,,,,,,,10.38,15.14,15.16,15.46,15.84,,,,,,,,71.99,9,34
192,2,05:11:57,2,70,8.2,,,,,,,,,,,1.52,1.30,,,,,,,,,,,2.82,2,0
193,4,05:13:01,2,65,8.7,,,,,,,,,,,1.26,1.40,,,,,,,,,,,2.66,2,0
194,4,05:13:16,2,69,9.2,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
195,4,05:14:07,2,71,8.3,,,,,,,,,,,1.29,0.76,,,,,,,,,,,2.05,2,0
196,1,05:14:45,5,67,13.7,4.3,26.2,8.3,,,,,,,,10.32,6.75,6.61,6.59,6.34,,,,,,,,36.60,16,0
197,1,05:15:46,2,64,21.1,,,,,,,,,,,9.87,10.01,,,,,,,,,,,19.88,5,0
198,2,05:15:47,2,78,8.8,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0
199,2,05:16:21,2,72,14.8,,,,,,,,,,,4.44,11.94,,,,,,,,,,,16.39,5,0
200,1,05:16:25,2,70,8.9,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.45,2,0
201,1,05:16:55,6,68,15.2,4.3,18.5,4.7,4.9,,,,,,,11.85,15.03,15.03,4.74,17.31,16.51,,,,,,,80.47,10,0
202,4,05:17:06,2,70,10.1,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,3,0
203,4,05:17:14,2,71,11.8,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.36,3,0
204,1,05:18:27,2,71,8.9,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0
205,4,05:18:37,2,67,8.7,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,2,0
206,4,05:19:01,2,68,10.1,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,3,0
207,4,05:19:19,2,62,12.0,,,,,,,,,,,2.27,2.05,,,,,,,,,,,4.33,3,0
208,4,05:20:01,5,69,18.0,4.5,32.7,5.1,,,,,,,,8.09,11.90,14.28,13.23,13.65,,,,,,,,61.17,9,0
209,4,05:20:05,5,68,17.6,4.4,29.9,10.2,,,,,,,,8.89,12.48,12.40,15.02,14.03,,,,,,,,62.82,16,0
210,1,05:20:49,2,68,21.2,,,,,,,,,,,8.81,14.75,,,,,,,,,,,23.57,5,0
211,1,05:20:51,2,71,7.9,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.57,2,0
212,4,05:21:02,2,70,8.9,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0
213,4,05:21:11,2,66,9.5,,,,,,,,,,,1.69,1.74,,,,,,,,,,,3.43,2,0
214,1,05:21:52,2,67,9.1,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
215,1,05:22:08,2,74,9.2,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
216,1,05:22:29,2,59,10.9,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,3,0
217,1,05:22:42,6,70,17.9,4.3,18.7,4.8,4.9,,,,,,,10.62,16.02,16.22,6.63,17.43,15.29,,,,,,,82.21,10,0
218,4,05:22:51,2,70,9.4,,,,,,,,,,,1.78,1.73,,,,,,,,,,,3.51,2,0
219,4,05:22:57,2,62,12.8,,,,,,,,,,,2.43,2.67,,,,,,,,,,,5.10,3,0
220,4,05:23:01,2,70,11.7,,,,,,,,,,,4.31,2.26,,,,,,,,,,,6.57,3,0
221,1,05:23:07,2,58,8.7,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0
222,4,05:23:18,2,73,9.8,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,2,0
223,4,05:23:21,2,70,13.1,,,,,,,,,,,2.82,2.76,,,,,,,,,,,5.58,3,0
224,4,05:23:31,5,70,17.9,4.2,22.1,4.7,,,,,,,,5.52,4.45,5.86,3.04,3.22,,,,,,,,22.10,9,0
225,1,05:23:44,2,75,11.9,,,,,,,,,,,3.39,2.30,,,,,,,,,,,5.69,3,0
226,1,05:23:52,2,60,11.0,,,,,,,,,,,2.82,2.09,,,,,,,,,,,4.91,3,0
227,1,05:24:01,2,63,10.5,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.12,3,0
228,1,05:24:15,2,67,11.8,,,,,,,,,,,2.59,2.34,,,,,,,,,,,4.93,3,0
229,4,05:24:30,2,65,10.9,,,,,,,,,,,1.97,1.74,,,,,,,,,,,3.70,3,0
230,4,05:24:53,2,69,9.8,,,,,,,,,,,1.54,1.46,,,,,,,,,,,3.00,2,0
231,1,05:24:56,4,64,12.3,4.4,19.4,,,,,,,,,8.67,7.35,6.89,6.71,,,,,,,,,29.62,8,0
232,4,05:25:01,2,73,11.8,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,3,0
233,1,05:25:31,2,73,13.2,,,,,,,,,,,3.84,2.80,,,,,,,,,,,6.64,3,0
234,3,05:25:50,2,67,9.0,,,,,,,,,,,1.48,1.41,,,,,,,,,,,2.89,2,0
235,4,05:26:03,2,68,12.0,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.59,3,0
236,4,05:26:44,2,63,9.3,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0
237,4,05:27:23,2,76,12.2,,,,,,,,,,,2.63,1.91,,,,,,,,,,,4.55,3,0
238,1,05:27:55,2,69,8.2,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
239,4,05:28:17,2,91,8.7,,,,,,,,,,,1.29,0.93,,,,,,,,,,,2.22,2,0
240,4,05:29:45,2,65,8.3,,,,,,,,,,,1.35,0.87,,,,,,,,,,,2.22,2,0
241,4,05:30:01,2,57,9.1,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
242,3,05:30:03,2,68,8.8,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
243,1,05:30:41,2,69,11.5,,,,,,,,,,,3.01,2.12,,,,,,,,,,,5.13,3,0
244,1,05:30:56,2,70,9.1,,,,,,,,,,,2.09,1.09,,,,,,,,,,,3.18,2,0
245,4,05:31:23,2,70,12.8,,,,,,,,,,,3.04,2.34,,,,,,,,,,,5.37,3,0
246,4,05:32:41,2,73,12.0,,,,,,,,,,,2.79,2.95,,,,,,,,,,,5.74,3,0
247,1,05:33:00,2,62,10.6,,,,,,,,,,,2.45,1.50,,,,,,,,,,,3.95,3,0
248,4,05:34:41,2,66,9.5,,,,,,,,,,,2.14,1.93,,,,,,,,,,,4.07,2,0
249,4,05:35:30,2,70,11.7,,,,,,,,,,,2.38,1.99,,,,,,,,,,,4.37,3,0
250,1,05:35:32,2,65,21.1,,,,,,,,,,,10.07,14.59,,,,,,,,,,,24.66,5,0
251,1,05:36:11,5,64,15.4,4.3,30.5,5.0,,,,,,,,8.57,7.06,6.11,4.77,4.65,,,,,,,,31.16,9,0
252,1,05:37:01,5,63,19.6,4.3,30.6,5.0,,,,,,,,10.29,6.51,6.58,4.55,4.55,,,,,,,,32.48,9,0
253,2,05:37:22,2,62,4.0,,,,,,,,,,,1.09,2.43,,,,,,,,,,,3.52,14,0
254,1,05:37:22,5,63,11.4,4.3,29.1,4.1,,,,,,,,4.13,4.78,4.66,2.33,1.88,,,,,,,,17.79,9,0
255,1,05:38:03,2,68,8.1,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0
256,4,05:38:06,2,60,9.1,,,,,,,,,,,1.56,1.49,,,,,,,,,,,3.04,2,0
257,4,05:38:08,2,59,8.8,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.37,2,0
258,3,05:38:15,2,69,8.9,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,0
259,4,05:38:16,2,60,10.8,,,,,,,,,,,2.15,3.16,,,,,,,,,,,5.31,3,33
260,4,05:38:34,2,68,8.9,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
261,4,05:39:12,2,66,8.7,,,,,,,,,,,1.30,0.86,,,,,,,,,,,2.17,2,0
262,4,05:39:38,2,71,8.3,,,,,,,,,,,1.28,0.90,,,,,,,,,,,2.17,2,0
263,4,05:39:53,2,73,11.6,,,,,,,,,,,3.41,2.92,,,,,,,,,,,6.33,3,0
264,1,05:40:13,2,67,9.2,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.22,2,0
265,1,05:40:25,2,63,21.0,,,,,,,,,,,10.54,13.96,,,,,,,,,,,24.49,5,0
266,4,05:40:38,2,63,9.0,,,,,,,,,,,1.59,1.52,,,,,,,,,,,3.10,2,0
267,1,05:40:48,5,62,15.0,4.3,30.5,10.0,,,,,,,,11.38,10.64,11.05,6.18,6.50,,,,,,,,45.76,16,0
268,4,05:41:04,2,68,8.4,,,,,,,,,,,1.26,0.75,,,,,,,,,,,2.02,2,0
269,4,05:41:21,2,72,8.1,,,,,,,,,,,0.96,0.76,,,,,,,,,,,1.71,2,0
270,4,05:41:34,2,68,8.6,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0
271,4,05:41:41,2,70,9.0,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
272,4,05:42:05,2,71,8.8,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.39,2,0
273,4,05:42:56,3,68,20.4,4.2,,,,,,,,,,9.40,8.84,9.08,,,,,,,,,,27.32,6,0
274,1,05:43:00,2,66,10.2,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,3,0
275,4,05:43:16,2,63,9.2,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
276,4,05:43:27,5,68,16.1,4.3,29.5,4.1,,,,,,,,7.53,4.81,4.76,3.56,3.55,,,,,,,,24.21,9,0
277,1,05:43:32,2,69,9.1,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.48,2,0
278,4,05:44:24,2,65,9.3,,,,,,,,,,,1.88,1.92,,,,,,,,,,,3.80,2,0
279,4,05:45:11,2,63,9.6,,,,,,,,,,,1.68,1.32,,,,,,,,,,,3.00,2,0
280,4,05:45:59,2,70,9.0,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.49,2,0
281,1,05:46:18,2,70,9.0,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
282,4,05:46:36,2,66,9.8,,,,,,,,,,,2.02,1.85,,,,,,,,,,,3.88,3,0
283,4,05:47:23,5,62,20.1,4.4,25.3,9.1,,,,,,,,9.69,14.44,15.53,18.17,17.58,,,,,,,,75.40,16,0
284,1,05:47:27,6,69,14.0,4.3,13.7,4.0,4.3,,,,,,,10.49,14.84,15.30,3.23,15.88,16.02,,,,,,,75.76,10,0
285,4,05:47:57,2,75,9.0,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
286,1,05:48:40,2,58,11.0,,,,,,,,,,,3.66,3.19,,,,,,,,,,,6.85,3,0
287,3,05:48:45,2,67,8.3,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.73,2,0
288,4,05:49:05,2,69,9.4,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
289,1,05:49:28,2,73,8.9,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
290,3,05:49:30,2,70,10.0,,,,,,,,,,,1.63,1.28,,,,,,,,,,,2.91,3,0
291,4,05:49:32,2,63,9.1,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.71,2,0
292,1,05:49:48,2,66,8.3,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0
293,1,05:49:58,2,65,19.7,,,,,,,,,,,11.17,15.84,,,,,,,,,,,27.01,5,0
294,4,05:50:58,2,56,9.5,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
295,1,05:51:06,2,72,8.2,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,2,0
296,1,05:51:41,2,66,13.0,,,,,,,,,,,3.99,2.53,,,,,,,,,,,6.52,3,0
297,4,05:52:51,2,71,12.7,,,,,,,,,,,4.49,6.25,,,,,,,,,,,10.74,3,0
298,4,05:52:53,2,72,8.6,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0
299,4,05:52:55,2,68,11.6,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.02,3,0
300,1,05:53:12,2,66,13.0,,,,,,,,,,,3.94,4.04,,,,,,,,,,,7.98,3,0
301,4,05:53:23,2,66,9.5,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0
302,4,05:53:46,5,64,12.4,4.3,23.4,4.4,,,,,,,,6.30,5.59,5.32,4.41,3.99,,,,,,,,25.60,9,0
303,4,05:54:09,2,59,8.3,,,,,,,,,,,1.35,0.76,,,,,,,,,,,2.11,2,0
304,4,05:54:12,2,67,10.0,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,3,0
305,4,05:54:20,2,69,9.0,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0
306,4,05:54:25,2,65,11.6,,,,,,,,,,,2.43,2.48,,,,,,,,,,,4.90,3,0
307,1,05:54:33,2,75,9.2,,,,,,,,,,,2.48,1.38,,,,,,,,,,,3.85,2,0
308,1,05:54:50,5,71,16.4,4.2,30.8,4.0,,,,,,,,10.81,13.76,13.07,10.56,10.53,,,,,,,,58.73,9,34
309,4,05:55:33,2,66,15.1,,,,,,,,,,,3.43,5.85,,,,,,,,,,,9.28,5,0
310,4,05:55:36,2,73,9.4,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0
311,1,05:56:33,2,77,10.0,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.90,3,0
312,4,05:56:45,2,71,9.1,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.56,2,0
313,4,05:57:03,2,68,8.6,,,,,,,,,,,1.53,0.87,,,,,,,,,,,2.40,2,0
314,4,05:57:22,2,71,8.6,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0
315,1,05:57:28,2,65,11.1,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.43,3,0
316,4,05:57:33,2,65,11.7,,,,,,,,,,,2.44,2.79,,,,,,,,,,,5.23,3,0
317,1,05:58:10,6,73,13.8,4.4,13.8,4.5,4.1,,,,,,,10.27,15.67,16.77,3.66,7.36,25.59,,,,,,,79.32,10,0
318,1,05:58:43,2,68,8.9,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
319,4,05:58:53,2,67,9.2,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0
320,4,05:59:19,2,68,11.9,,,,,,,,,,,2.77,2.55,,,,,,,,,,,5.32,3,0
321,4,06:00:29,2,66,10.9,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.88,3,0
322,3,06:01:37,2,70,12.0,,,,,,,,,,,2.76,2.16,,,,,,,,,,,4.91,3,0
323,4,06:01:37,2,69,11.2,,,,,,,,,,,2.42,2.01,,,,,,,,,,,4.42,3,0
324,1,06:01:48,2,68,11.3,,,,,,,,,,,2.39,3.02,,,,,,,,,,,5.40,3,0
325,1,06:01:57,2,67,8.0,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0
326,4,06:01:58,2,65,9.1,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.97,2,0
327,4,06:02:02,5,68,14.4,4.4,28.9,4.1,,,,,,,,8.38,7.01,6.82,5.92,6.11,,,,,,,,34.24,9,34
328,4,06:02:06,2,66,11.5,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.22,3,0
329,1,06:02:27,2,66,11.2,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.79,3,0