veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:07:15,1,48,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,9:19,61,min5,,,37.9,1.00
2,4,00:07:58,2,48,7.3,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,9,70,min5,,,37.9,1.00
3,1,00:09:56,2,68,9.8,,,,,,,,,,,2.20,2.05,,,,,,,,,,,4.24,3,0,48,min5,,,37.9,1.00
4,1,00:11:10,2,70,9.3,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0,67,min5,,,37.9,1.00
5,1,00:16:23,2,68,8.6,,,,,,,,,,,2.94,1.76,,,,,,,,,,,4.70,2,0,60,min5,,,37.8,1.00
6,2,00:16:44,2,76,12.0,,,,,,,,,,,4.70,3.11,,,,,,,,,,,7.81,3,0,23,min5,,,37.8,1.00
7,4,00:17:54,2,48,5.9,,,,,,,,,,,0.80,0.53,,,,,,,,,,,1.32,2,9,22,min5,,,37.8,1.00
8,1,00:22:56,2,67,8.7,,,,,,,,,,,2.69,1.46,,,,,,,,,,,4.14,2,0,91,min5,,,37.8,1.00
9,1,00:24:14,2,62,9.0,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0,69,min5,,,37.8,1.00
10,3,00:24:41,2,80,8.2,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,2,0,38,min5,,,37.8,1.00
11,4,00:24:41,6,64,13.9,3.9,24.1,4.8,4.5,,,,,,,6.99,11.54,10.95,5.76,10.56,10.71,,,,,,,56.51,10,9,10,min5,,,37.8,1.00
12,1,00:28:11,2,65,9.3,,,,,,,,,,,1.23,1.19,,,,,,,,,,,2.42,2,8,33,min5,,,37.7,1.00
13,2,00:28:41,2,73,8.8,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0,65,min5,,,37.7,1.00
14,1,00:28:44,1,67,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,9:19,84,min5,,,37.7,1.00
15,1,00:38:28,2,74,8.8,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,0,49,min5,,,37.5,1.00
16,4,00:43:07,2,64,8.3,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.46,2,9,23,min5,,,37.5,1.00
17,4,00:46:28,2,64,8.0,,,,,,,,,,,0.87,0.62,,,,,,,,,,,1.50,2,9,58,min5,,,37.4,1.00
18,4,00:48:06,6,64,12.8,4.9,29.5,6.5,6.4,,,,,,,9.93,10.18,10.54,9.47,10.49,12.70,,,,,,,63.33,10,9,33,min5,,,37.4,1.00
19,4,00:49:16,6,64,13.4,4.7,28.5,6.2,6.1,,,,,,,9.06,9.05,9.23,4.21,4.33,3.91,,,,,,,39.78,10,9,52,min5,,,37.4,1.00
20,1,00:50:10,2,70,9.2,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0,5,min5,,,37.4,1.00
21,1,00:52:57,2,62,8.6,,,,,,,,,,,0.95,0.71,,,,,,,,,,,1.65,2,0,2,min5,,,37.4,1.00
22,4,00:52:58,2,64,10.5,,,,,,,,,,,2.76,2.42,,,,,,,,,,,5.18,3,9,50,min5,,,37.4,1.00
23,1,00:54:46,2,71,8.9,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.80,2,0,58,min5,,,37.4,1.00
24,1,00:55:15,2,58,11.0,,,,,,,,,,,3.52,2.78,,,,,,,,,,,6.30,3,0,21,min5,,,37.4,1.00
25,4,00:58:00,2,64,10.8,,,,,,,,,,,1.28,0.94,,,,,,,,,,,2.22,3,9,84,min5,,,37.2,1.00
26,1,00:59:49,2,73,9.5,,,,,,,,,,,3.18,2.07,,,,,,,,,,,5.25,2,0,32,min5,,,37.2,1.00
27,4,01:05:29,2,64,11.5,,,,,,,,,,,3.54,3.08,,,,,,,,,,,6.61,3,9,78,min5,,,37.1,1.00
28,1,01:13:02,2,73,9.3,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,2,0,59,min5,,,37.0,1.00
29,4,01:16:53,2,64,7.8,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,9,67,min5,,,36.9,1.00
30,4,01:22:29,2,64,9.8,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.68,3,9,59,min5,,,36.9,1.00
31,1,01:41:24,2,72,9.6,,,,,,,,,,,2.81,2.85,,,,,,,,,,,5.66,2,0,26,min5,,,36.5,1.00
32,1,02:02:41,2,69,9.0,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0,72,min5,,,36.2,1.00
33,1,02:03:25,2,63,8.3,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.27,2,0,87,min5,,,36.2,1.00
34,1,02:06:31,2,64,9.2,,,,,,,,,,,1.06,0.59,,,,,,,,,,,1.64,2,0,59,min5,,,36.2,1.00
35,4,02:25:07,1,64,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,9:19,92,min5,,,36.0,1.00
36,1,02:25:39,2,65,13.6,,,,,,,,,,,0.81,1.35,,,,,,,,,,,2.16,3,8,36,min5,,,36.0,1.00
37,1,02:25:40,1,67,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,9:19,68,min5,,,36.0,1.00
38,4,02:25:53,5,64,18.1,3.9,26.5,9.2,,,,,,,,6.91,9.59,10.69,10.58,11.25,,,,,,,,49.03,9,9,43,min5,,,36.0,1.00
39,1,02:31:36,2,57,9.4,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0,44,min5,,,35.9,1.00
40,1,02:36:31,2,67,9.3,,,,,,,,,,,2.57,1.61,,,,,,,,,,,4.18,2,0,28,min5,,,35.9,1.00
41,1,02:36:35,1,65,,,,,,,,,,,,1.70,,,,,,,,,,,,1.70,15,19,99,min5,,,35.9,1.00
42,4,02:42:06,2,64,8.6,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.48,2,9,37,min5,,,35.9,1.00
43,4,02:53:00,1,64,,,,,,,,,,,,0.89,,,,,,,,,,,,0.89,15,9:19,98,min5,,,35.7,1.00
44,4,03:01:39,2,64,8.8,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.36,2,9,64,min5,,,35.6,1.00
45,4,03:04:35,2,64,9.8,,,,,,,,,,,2.70,1.87,,,,,,,,,,,4.57,3,9,38,min5,,,35.5,1.00
46,1,03:17:41,5,60,20.0,4.3,31.7,10.1,,,,,,,,10.28,5.75,6.01,4.78,4.96,,,,,,,,31.78,9,0,84,min5,,,35.5,1.00
47,4,03:20:14,2,64,11.6,,,,,,,,,,,3.74,2.85,,,,,,,,,,,6.59,3,9,68,min5,,,35.5,1.00
48,4,03:24:53,2,64,8.9,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.53,2,9,98,min5,,,35.5,1.00
49,1,03:33:14,2,67,8.2,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.00,2,0,49,min5,,,35.4,1.00
50,3,03:44:42,2,64,22.1,,,,,,,,,,,0.88,2.06,,,,,,,,,,,2.94,14,8,80,min5,,,35.2,1.00
51,3,03:44:43,1,64,,,,,,,,,,,,3.56,,,,,,,,,,,,3.56,15,9:19,34,min5,,,35.2,1.00
52,1,03:50:11,3,58,17.9,4.9,,,,,,,,,,11.92,16.84,12.89,,,,,,,,,,41.65,6,0,61,min5,,,35.1,1.00
53,1,03:50:18,2,65,8.5,,,,,,,,,,,0.99,0.71,,,,,,,,,,,1.70,2,0,25,min5,,,35.1,1.00
54,1,03:54:38,2,70,21.2,,,,,,,,,,,17.18,20.72,,,,,,,,,,,37.90,5,0,48,min5,,,35.0,1.00
55,1,03:54:43,5,70,12.3,4.3,32.4,4.1,,,,,,,,12.99,15.44,14.07,10.07,9.25,,,,,,,,61.82,9,0,87,min5,,,35.0,1.00
56,1,03:56:00,5,66,15.5,4.2,31.5,10.1,,,,,,,,11.08,5.20,5.97,3.19,4.16,,,,,,,,29.61,9,0,99,min5,,,35.0,1.00
57,1,03:57:26,2,65,8.5,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.33,2,0,21,min5,,,35.0,1.00
58,3,04:00:35,2,73,8.7,,,,,,,,,,,1.39,1.16,,,,,,,,,,,2.56,2,0,36,min5,,,34.9,1.00
59,1,04:02:41,2,65,10.1,,,,,,,,,,,2.57,2.42,,,,,,,,,,,4.99,3,0,8,min5,,,34.9,1.00
60,1,04:07:43,2,72,9.0,,,,,,,,,,,0.94,0.55,,,,,,,,,,,1.49,2,0,85,min5,,,34.8,1.00
61,1,04:09:37,5,65,15.8,4.4,32.6,4.1,,,,,,,,11.33,10.61,10.24,6.00,4.55,,,,,,,,42.74,9,0,8,min5,,,34.9,1.00
62,1,04:12:27,2,63,9.1,,,,,,,,,,,1.65,0.87,,,,,,,,,,,2.52,2,0,57,min5,,,34.9,1.00
63,4,04:13:00,2,68,9.4,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,2,9,72,min5,,,34.9,1.00
64,1,04:14:45,2,69,9.5,,,,,,,,,,,2.57,1.29,,,,,,,,,,,3.86,2,0,40,min5,,,34.8,1.00
65,4,04:16:02,2,68,10.4,,,,,,,,,,,2.70,1.92,,,,,,,,,,,4.63,3,9,35,min5,,,34.8,1.00
66,1,04:18:42,2,63,21.0,,,,,,,,,,,9.55,9.49,,,,,,,,,,,19.04,5,0,24,min5,,,34.8,1.00
67,1,04:20:29,1,55,,,,,,,,,,,,1.01,,,,,,,,,,,,1.01,15,19,77,min5,,,34.8,1.00
68,4,04:20:34,3,48,14.2,3.9,,,,,,,,,,3.22,4.89,6.20,,,,,,,,,,14.31,6,9,31,min5,,,34.8,1.00
69,1,04:24:50,2,72,11.7,,,,,,,,,,,1.24,0.97,,,,,,,,,,,2.21,3,0,2,min5,,,34.8,1.00
70,1,04:28:30,2,67,9.2,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0,66,min5,,,34.7,1.00
71,3,04:30:14,2,48,24.7,,,,,,,,,,,1.67,1.36,,,,,,,,,,,3.03,14,8:8,77,min5,,,34.7,1.00
72,4,04:30:14,2,48,23.9,,,,,,,,,,,3.31,2.44,,,,,,,,,,,5.75,5,9,9,min5,,,34.7,1.00
73,3,04:30:15,1,48,,,,,,,,,,,,1.15,,,,,,,,,,,,1.15,15,9:19,49,min5,,,34.7,1.00
74,1,04:30:24,2,66,12.0,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,3,0,79,min5,,,34.7,1.00
75,3,04:30:27,2,48,6.0,,,,,,,,,,,1.15,0.58,,,,,,,,,,,1.73,2,8,63,min5,,,34.6,1.00
76,4,04:31:00,2,48,19.4,,,,,,,,,,,1.85,0.82,,,,,,,,,,,2.66,14,9,62,min5,,,34.6,1.00
77,4,04:33:35,2,48,8.3,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,9,43,min5,,,34.6,1.00
78,4,04:34:21,2,48,13.9,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,14,9,16,min5,,,34.7,1.00
79,4,04:34:31,2,48,7.4,,,,,,,,,,,1.50,1.28,,,,,,,,,,,2.77,2,9,79,min5,,,34.6,1.00
80,4,04:34:42,5,48,13.7,3.1,21.1,7.0,,,,,,,,5.52,6.94,7.32,7.50,7.55,,,,,,,,34.83,14,9,68,min5,,,34.6,1.00
81,4,04:34:45,5,48,10.0,3.0,20.9,7.0,,,,,,,,6.11,7.51,7.42,9.91,9.30,,,,,,,,40.26,14,9,40,min5,,,34.6,1.00
82,4,04:37:44,2,48,6.2,,,,,,,,,,,1.29,0.80,,,,,,,,,,,2.09,2,9,2,min5,,,34.6,1.00
83,4,04:40:13,2,48,5.9,,,,,,,,,,,0.98,0.67,,,,,,,,,,,1.66,2,9,78,min5,,,34.6,1.00
84,1,04:40:23,2,51,19.9,,,,,,,,,,,15.59,21.44,,,,,,,,,,,37.03,5,0,22,min5,,,34.6,1.00
85,2,04:41:05,2,71,9.3,,,,,,,,,,,4.04,2.91,,,,,,,,,,,6.95,2,0,67,min5,,,34.6,1.00
86,1,04:41:34,5,64,12.7,4.3,28.0,4.0,,,,,,,,15.41,12.54,12.35,9.07,8.51,,,,,,,,57.89,9,0,23,min5,,,34.6,1.00
87,3,04:41:35,2,67,8.6,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0,19,min5,,,34.5,1.00
88,2,04:42:18,2,68,9.4,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.01,2,0,37,min5,,,34.5,1.00
89,1,04:42:24,1,61,,,,,,,,,,,,1.19,,,,,,,,,,,,1.19,15,19,4,min5,,,34.5,1.00
90,4,04:42:28,1,57,,,,,,,,,,,,1.34,,,,,,,,,,,,1.34,15,9:19,34,min5,,,34.5,1.00
91,4,04:46:23,2,57,8.9,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,9,89,min5,,,34.5,1.00
92,1,04:47:12,2,65,12.1,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.87,3,0,69,min5,,,34.6,1.00
93,1,04:47:49,5,61,16.9,4.3,33.4,4.1,,,,,,,,12.69,11.98,11.51,10.98,10.09,,,,,,,,57.25,9,0,72,min5,,,34.5,1.00
94,1,04:49:04,2,60,21.2,,,,,,,,,,,8.06,18.89,,,,,,,,,,,26.95,5,0,5,min5,,,34.5,1.00
95,1,04:50:33,2,67,9.5,,,,,,,,,,,2.17,1.10,,,,,,,,,,,3.27,2,0,6,min5,,,34.5,1.00
96,1,04:50:46,2,60,12.1,,,,,,,,,,,3.48,2.71,,,,,,,,,,,6.19,3,0,78,min5,,,34.5,1.00
97,4,04:52:40,2,57,9.2,,,,,,,,,,,2.47,2.06,,,,,,,,,,,4.53,2,9,31,min5,,,34.5,1.00
98,1,04:53:17,2,62,8.2,,,,,,,,,,,0.93,0.58,,,,,,,,,,,1.51,2,8,20,min5,,,34.5,1.00
99,4,04:53:27,2,57,8.7,,,,,,,,,,,1.14,1.12,,,,,,,,,,,2.27,2,9,63,min5,,,34.5,1.00
100,1,04:53:53,2,70,9.2,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0,98,min5,,,34.5,1.00
101,4,04:54:17,2,57,13.2,,,,,,,,,,,2.79,4.76,,,,,,,,,,,7.55,3,9,98,min5,,,34.5,1.00
102,4,04:55:38,1,57,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,9:19,6,min5,,,34.5,1.00
103,1,04:56:13,2,67,9.1,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0,24,min5,,,34.5,1.00
104,1,04:56:18,2,68,9.2,,,,,,,,,,,0.85,0.70,,,,,,,,,,,1.55,2,0,9,min5,,,34.5,1.00
105,2,04:56:34,2,65,22.4,,,,,,,,,,,16.80,21.81,,,,,,,,,,,38.61,5,0,54,min5,,,34.5,1.00
106,4,04:57:44,2,57,7.3,,,,,,,,,,,1.24,0.94,,,,,,,,,,,2.18,2,9,7,min5,,,34.5,1.00
107,3,04:57:59,5,72,16.1,4.4,33.0,4.1,,,,,,,,9.89,10.78,12.62,4.17,5.31,,,,,,,,42.78,9,0,95,min5,,,34.5,1.00
108,4,04:58:21,2,64,8.4,,,,,,,,,,,2.03,2.00,,,,,,,,,,,4.03,2,9,49,min5,,,34.5,1.00
109,3,04:58:23,2,64,9.3,,,,,,,,,,,0.78,0.64,,,,,,,,,,,1.41,2,8,59,min5,,,34.5,1.00
110,4,04:58:23,2,64,9.3,,,,,,,,,,,1.01,0.83,,,,,,,,,,,1.84,2,9,68,min5,,,34.5,1.00
111,1,04:58:31,5,63,15.3,4.3,31.6,5.0,,,,,,,,16.79,13.77,12.02,8.48,6.84,,,,,,,,57.91,9,0,85,min5,,,34.5,1.00
112,4,04:58:34,2,64,8.0,,,,,,,,,,,1.18,0.95,,,,,,,,,,,2.14,2,9,10,min5,,,34.4,1.00
113,1,04:58:46,2,72,13.0,,,,,,,,,,,6.71,6.33,,,,,,,,,,,13.04,5,0,60,min5,,,34.4,1.00
114,1,04:58:50,2,71,11.9,,,,,,,,,,,5.65,3.61,,,,,,,,,,,9.26,3,0,31,min5,,,34.4,1.00
115,4,04:59:35,2,64,8.5,,,,,,,,,,,1.42,1.11,,,,,,,,,,,2.52,2,9,42,min5,,,34.4,1.00
116,4,05:03:51,1,64,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,9:19,42,min5,,,34.4,1.00
117,4,05:08:40,2,64,8.7,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,9,34,min5,,,34.4,1.00
118,4,05:09:11,2,64,9.0,,,,,,,,,,,2.29,2.01,,,,,,,,,,,4.30,2,9,38,min5,,,34.4,1.00
119,1,05:11:43,2,64,21.0,,,,,,,,,,,9.19,15.87,,,,,,,,,,,25.06,5,0,68,min5,,,34.4,1.00
120,4,05:12:42,2,64,8.8,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,9,44,min5,,,34.4,1.00
121,4,05:12:45,2,64,11.4,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,3,9,27,min5,,,34.4,1.00
122,1,05:13:36,2,74,9.5,,,,,,,,,,,1.98,0.65,,,,,,,,,,,2.63,2,0,76,min5,,,34.4,1.00
123,4,05:14:33,2,64,13.9,,,,,,,,,,,4.17,3.03,,,,,,,,,,,7.20,5,9,71,min5,,,34.4,1.00
124,4,05:14:51,2,64,11.4,,,,,,,,,,,2.75,2.00,,,,,,,,,,,4.75,3,9,79,min5,,,34.4,1.00
125,4,05:15:20,2,64,8.4,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.81,2,9,45,min5,,,34.4,1.00
126,4,05:15:51,2,64,8.1,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,9,46,min5,,,34.3,1.00
127,4,05:16:11,2,64,9.6,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,9,4,min5,,,34.3,1.00
128,2,05:16:14,2,58,12.1,,,,,,,,,,,3.32,2.72,,,,,,,,,,,6.04,3,0,34,min5,,,34.3,1.00
129,4,05:16:42,2,64,7.8,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,2,9,28,min5,,,34.3,1.00
130,4,05:17:32,2,64,11.3,,,,,,,,,,,2.74,2.24,,,,,,,,,,,4.98,3,9,100,min5,,,34.3,1.00
131,4,05:17:39,2,64,11.8,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.66,3,9,91,min5,,,34.3,1.00
132,4,05:17:49,2,64,11.4,,,,,,,,,,,1.37,0.00,,,,,,,,,,,1.37,3,9,36,min5,,,34.3,1.00
133,4,05:18:06,2,64,10.7,,,,,,,,,,,1.03,0.77,,,,,,,,,,,1.80,3,9,26,min5,,,34.3,1.00
134,4,05:18:23,2,64,7.2,,,,,,,,,,,1.17,0.79,,,,,,,,,,,1.96,2,9,76,min5,,,34.3,1.00
135,4,05:19:22,2,64,10.6,,,,,,,,,,,1.89,1.59,,,,,,,,,,,3.48,3,9,64,min5,,,34.3,1.00
136,4,05:21:03,2,64,9.5,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.43,2,9,8,min5,,,34.3,1.00
137,4,05:22:04,2,64,8.7,,,,,,,,,,,1.38,0.78,,,,,,,,,,,2.16,2,9,62,min5,,,34.4,1.00
138,4,05:23:02,1,64,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,89,min5,,,34.4,1.00
139,4,05:23:38,2,64,9.0,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,9,26,min5,,,34.4,1.00
140,3,05:24:58,2,71,10.9,,,,,,,,,,,2.67,2.28,,,,,,,,,,,4.95,3,0,71,min5,,,34.3,1.00
141,4,05:25:01,2,68,9.4,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,9,78,min5,,,34.3,1.00
142,1,05:26:06,5,62,11.8,4.3,33.3,4.1,,,,,,,,15.78,21.01,21.21,20.34,18.57,,,,,,,,96.91,9,0,80,min5,,,34.3,1.00
143,1,05:26:25,2,62,8.7,,,,,,,,,,,0.74,0.52,,,,,,,,,,,1.26,2,0,78,min5,,,34.3,1.00
144,4,05:26:56,2,68,9.2,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,9,74,min5,,,34.3,1.00
145,1,05:27:37,2,60,8.7,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.57,2,0,78,min5,,,34.4,1.00
146,3,05:27:52,2,69,9.2,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0,47,min5,,,34.3,1.00
147,4,05:28:18,2,68,10.6,,,,,,,,,,,1.38,1.17,,,,,,,,,,,2.56,3,9,76,min5,,,34.3,1.00
148,1,05:28:37,2,62,8.7,,,,,,,,,,,0.78,0.60,,,,,,,,,,,1.38,2,8:8,73,min5,,,34.4,1.00
149,4,05:29:16,2,68,10.8,,,,,,,,,,,2.17,1.80,,,,,,,,,,,3.97,3,9,2,min5,,,34.4,1.00
150,1,05:29:31,2,67,11.7,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,3,0,62,min5,,,34.4,1.00
151,4,05:30:02,1,68,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,9:19,13,min5,,,34.4,1.00
152,4,05:31:28,5,68,17.6,4.7,29.2,3.8,,,,,,,,6.53,8.89,13.63,12.38,11.39,,,,,,,,52.83,9,9,44,min5,,,34.4,1.00
153,3,05:31:43,2,71,12.5,,,,,,,,,,,4.36,2.97,,,,,,,,,,,7.33,3,0,42,min5,,,34.4,1.00
154,1,05:31:54,2,66,9.0,,,,,,,,,,,0.87,0.61,,,,,,,,,,,1.49,2,0,10,min5,,,34.4,1.00
155,4,05:31:54,2,70,12.6,,,,,,,,,,,3.22,3.63,,,,,,,,,,,6.85,3,9,60,min5,,,34.4,1.00
156,1,05:32:06,2,67,12.0,,,,,,,,,,,4.67,4.27,,,,,,,,,,,8.94,3,0,24,min5,,,34.4,1.00
157,4,05:32:23,2,70,8.7,,,,,,,,,,,1.97,1.65,,,,,,,,,,,3.62,2,9,8,min5,,,34.4,1.00
158,4,05:32:39,5,70,18.2,4.2,31.0,5.0,,,,,,,,7.46,14.83,14.72,14.05,13.06,,,,,,,,64.12,9,9,73,min5,,,34.4,1.00
159,4,05:32:54,2,70,9.5,,,,,,,,,,,1.97,2.16,,,,,,,,,,,4.12,2,9,60,min5,,,34.3,1.00
160,1,05:33:04,2,68,12.0,,,,,,,,,,,1.42,1.12,,,,,,,,,,,2.55,3,0,7,min5,,,34.3,1.00
161,4,05:35:00,2,70,11.1,,,,,,,,,,,2.33,2.08,,,,,,,,,,,4.41,3,9,22,min5,,,34.4,1.00
162,4,05:35:20,2,70,12.1,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,3,9,69,min5,,,34.4,1.00
163,4,05:35:31,2,70,11.6,,,,,,,,,,,4.43,3.18,,,,,,,,,,,7.61,3,9,69,min5,,,34.4,1.00
164,4,05:35:40,2,70,9.7,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,9,68,min5,,,34.4,1.00
165,1,05:36:36,2,67,11.7,,,,,,,,,,,1.64,1.39,,,,,,,,,,,3.04,3,0,32,min5,,,34.4,1.00
166,4,05:36:37,2,70,11.9,,,,,,,,,,,2.68,2.31,,,,,,,,,,,4.99,3,9,47,min5,,,34.4,1.00
167,1,05:37:03,2,69,11.1,,,,,,,,,,,4.47,6.85,,,,,,,,,,,11.32,5,0,10,min5,,,34.4,1.00
168,4,05:37:04,1,70,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,9:19,95,min5,,,34.4,1.00
169,1,05:37:06,2,68,11.6,,,,,,,,,,,3.19,2.81,,,,,,,,,,,5.99,3,0,17,min5,,,34.4,1.00
170,1,05:37:43,2,71,9.3,,,,,,,,,,,2.69,1.23,,,,,,,,,,,3.92,2,0,9,min5,,,34.4,1.00
171,4,05:38:54,2,70,9.2,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.62,2,9,6,min5,,,34.4,1.00
172,2,05:39:02,2,59,11.7,,,,,,,,,,,6.02,5.40,,,,,,,,,,,11.41,5,0,77,min5,,,34.4,1.00
173,1,05:41:35,5,65,13.3,4.2,32.3,4.1,,,,,,,,12.77,10.26,9.94,6.98,7.52,,,,,,,,47.48,9,0,79,min5,,,34.5,1.00
174,2,05:41:36,3,68,12.1,13.3,,,,,,,,,,3.21,2.79,1.48,,,,,,,,,,7.48,3,0,39,min5,,,34.4,1.00
175,4,05:41:44,2,70,13.0,,,,,,,,,,,2.37,2.14,,,,,,,,,,,4.51,3,9,18,min5,,,34.4,1.00
176,2,05:41:50,2,66,8.8,,,,,,,,,,,3.55,1.56,,,,,,,,,,,5.11,2,0,85,min5,,,34.4,1.00
177,1,05:41:55,2,61,8.6,,,,,,,,,,,1.99,1.73,,,,,,,,,,,3.71,2,0,44,min5,,,34.4,1.00
178,4,05:42:31,1,70,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,9:19,91,min5,,,34.4,1.00
179,3,05:42:39,2,65,13.8,,,,,,,,,,,6.07,12.22,,,,,,,,,,,18.29,5,0,65,min5,,,34.4,1.00
180,4,05:42:39,2,67,9.8,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,9,36,min5,,,34.4,1.00
181,4,05:43:08,2,67,7.7,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.95,2,9,59,min5,,,34.4,1.00
182,4,05:43:37,2,67,12.7,,,,,,,,,,,2.93,2.13,,,,,,,,,,,5.07,3,9,44,min5,,,34.4,1.00
183,1,05:44:04,2,70,8.8,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,0,35,min5,,,34.4,1.00
184,4,05:45:05,2,67,8.3,,,,,,,,,,,1.71,0.75,,,,,,,,,,,2.46,2,9,44,min5,,,34.5,1.00
185,1,05:46:11,2,65,12.0,,,,,,,,,,,2.68,1.90,,,,,,,,,,,4.58,3,0,81,min5,,,34.5,1.00
186,4,05:46:23,6,67,16.4,4.7,29.2,3.7,3.7,,,,,,,6.02,10.86,10.34,5.72,7.51,7.02,,,,,,,47.47,10,9,97,min5,,,34.5,1.00
187,4,05:46:29,1,67,,,,,,,,,,,,5.96,,,,,,,,,,,,5.96,15,9:19,16,min5,,,34.5,1.00
188,4,05:46:30,1,67,,,,,,,,,,,,6.88,,,,,,,,,,,,6.88,15,9:19,59,min5,,,34.5,1.00
189,1,05:47:23,2,67,9.7,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,2,0,8,min5,,,34.5,1.00
190,1,05:48:12,2,73,13.1,,,,,,,,,,,1.16,1.06,,,,,,,,,,,2.23,3,0,28,min5,,,34.5,1.00
191,2,05:48:12,1,70,,,,,,,,,,,,0.13,,,,,,,,,,,,0.13,15,9:19,17,min5,,,34.5,1.00
192,1,05:50:02,2,64,10.0,,,,,,,,,,,2.92,2.08,,,,,,,,,,,5.00,3,0,0,min5,,,34.4,1.00
193,1,05:50:46,2,64,14.5,,,,,,,,,,,1.75,4.50,,,,,,,,,,,6.26,14,0,87,min5,,,34.5,1.00
194,1,05:50:59,2,69,11.6,,,,,,,,,,,3.49,3.57,,,,,,,,,,,7.06,3,0,2,min5,,,34.5,1.00
195,3,05:51:08,2,67,8.7,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0,4,min5,,,34.5,1.00
196,4,05:51:08,2,67,9.7,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,9,42,min5,,,34.5,1.00
197,1,05:51:13,2,54,8.6,,,,,,,,,,,1.72,0.87,,,,,,,,,,,2.59,2,0,29,min5,,,34.5,1.00
198,1,05:52:07,2,66,8.5,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.08,2,0,5,min5,,,34.5,1.00
199,4,05:52:15,2,67,8.0,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,9,71,min5,,,34.5,1.00
200,4,05:52:40,2,67,8.4,,,,,,,,,,,1.41,0.85,,,,,,,,,,,2.27,2,9,43,min5,,,34.5,1.00
201,4,05:52:45,1,67,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,9:19,1,min5,,,34.5,1.00
202,4,05:52:48,2,67,9.7,,,,,,,,,,,2.80,2.64,,,,,,,,,,,5.44,2,9,2,min5,,,34.5,1.00
203,1,05:52:53,2,68,8.6,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0,78,min5,,,34.5,1.00
204,1,05:53:08,2,73,10.5,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,3,0,12,min5,,,34.5,1.00
205,1,05:53:13,2,64,8.6,,,,,,,,,,,0.71,0.51,,,,,,,,,,,1.23,2,0,15,min5,,,34.5,1.00
206,1,05:53:25,2,65,12.0,,,,,,,,,,,3.72,3.76,,,,,,,,,,,7.48,3,0,38,min5,,,34.5,1.00
207,4,05:54:55,2,67,36.6,,,,,,,,,,,8.72,7.18,,,,,,,,,,,15.90,4,9,84,min5,,,34.5,1.00
208,3,05:55:06,2,69,12.1,,,,,,,,,,,3.10,2.17,,,,,,,,,,,5.26,3,0,58,min5,,,34.5,1.00
209,3,05:56:15,2,68,23.4,,,,,,,,,,,2.31,2.34,,,,,,,,,,,4.65,14,8,10,min5,,,34.6,1.00
210,3,05:56:16,1,67,,,,,,,,,,,,5.10,,,,,,,,,,,,5.10,15,9:19,64,min5,,,34.6,1.00
211,1,05:56:26,2,69,10.0,,,,,,,,,,,2.91,2.20,,,,,,,,,,,5.11,3,0,69,min5,,,34.6,1.00
212,2,05:56:31,2,68,8.7,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.44,2,0,67,min5,,,34.6,1.00
213,1,05:56:48,2,72,9.4,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.56,2,0,92,min5,,,34.6,1.00
214,4,05:57:22,1,67,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,20,min5,,,34.6,1.00
215,4,05:57:28,2,67,9.4,,,,,,,,,,,2.05,2.01,,,,,,,,,,,4.06,2,9,92,min5,,,34.6,1.00
216,4,05:57:56,2,67,9.6,,,,,,,,,,,1.40,1.26,,,,,,,,,,,2.66,2,9,75,min5,,,34.5,1.00
217,4,05:58:50,2,67,9.1,,,,,,,,,,,1.74,1.45,,,,,,,,,,,3.19,2,9,35,min5,,,34.5,1.00
218,4,05:58:57,1,67,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,9:19,6,min5,,,34.5,1.00
219,4,05:59:11,3,67,19.2,5.2,,,,,,,,,,8.59,11.82,12.54,,,,,,,,,,32.96,6,9,37,min5,,,34.5,1.00
220,4,05:59:12,2,67,4.7,,,,,,,,,,,13.85,13.60,,,,,,,,,,,27.45,14,9,1,min5,,,34.5,1.00
221,4,06:00:19,2,67,11.2,,,,,,,,,,,1.13,0.87,,,,,,,,,,,2.00,3,9,11,min5,,,34.5,1.00
222,4,06:00:50,2,67,8.8,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,9,38,min5,,,34.5,1.00
223,1,06:01:24,2,64,8.7,,,,,,,,,,,1.34,0.90,,,,,,,,,,,2.24,2,0,93,min5,,,34.5,1.00
224,1,06:02:00,2,66,14.4,,,,,,,,,,,4.93,5.53,,,,,,,,,,,10.45,5,0,10,min5,,,34.5,1.00
225,1,06:02:02,2,68,8.6,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0,96,min5,,,34.5,1.00
226,1,06:02:10,2,67,10.5,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.81,3,0,1,min5,,,34.5,1.00
227,4,06:03:11,2,67,7.9,,,,,,,,,,,1.41,0.87,,,,,,,,,,,2.28,2,9,4,min5,,,34.4,1.00
228,4,06:03:24,2,67,12.4,,,,,,,,,,,3.02,2.40,,,,,,,,,,,5.42,3,9,85,min5,,,34.4,1.00
229,1,06:04:09,2,63,8.5,,,,,,,,,,,2.16,1.10,,,,,,,,,,,3.26,2,0,74,min5,,,34.4,1.00
230,4,06:04:27,1,67,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,9:19,35,min5,,,34.4,1.00
231,1,06:04:30,2,69,8.5,,,,,,,,,,,1.26,1.17,,,,,,,,,,,2.43,2,0,19,min5,,,34.4,1.00
232,4,06:04:36,2,67,9.7,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,9,33,min5,,,34.4,1.00
233,4,06:04:59,2,67,12.0,,,,,,,,,,,2.28,2.26,,,,,,,,,,,4.53,3,9,88,min5,,,34.4,1.00
234,1,06:05:23,5,67,18.0,4.3,29.6,4.1,,,,,,,,14.86,23.62,21.85,17.66,17.43,,,,,,,,95.41,9,0,17,min5,,,34.4,1.00
235,4,06:05:23,2,67,24.6,,,,,,,,,,,5.37,9.57,,,,,,,,,,,14.94,4,9,93,min5,,,34.4,1.00
236,1,06:05:26,2,69,8.5,,,,,,,,,,,1.74,1.48,,,,,,,,,,,3.22,2,0,73,min5,,,34.4,1.00
237,4,06:05:31,2,67,10.9,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.30,3,9,45,min5,,,34.4,1.00
238,4,06:05:43,2,67,11.0,,,,,,,,,,,1.01,1.00,,,,,,,,,,,2.01,3,9,1,min5,,,34.4,1.00
239,1,06:05:48,2,78,9.1,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.76,2,0,37,min5,,,34.4,1.00
240,1,06:06:22,2,69,13.6,,,,,,,,,,,4.56,3.93,,,,,,,,,,,8.50,3,0,27,min5,,,34.4,1.00
241,4,06:06:22,2,67,10.5,,,,,,,,,,,2.47,1.37,,,,,,,,,,,3.85,3,9,91,min5,,,34.4,1.00
242,4,06:06:37,2,67,9.0,,,,,,,,,,,1.76,0.94,,,,,,,,,,,2.70,2,9,38,min5,,,34.4,1.00
243,1,06:06:39,5,71,15.4,4.3,31.7,4.0,,,,,,,,13.67,5.51,4.97,3.38,4.41,,,,,,,,31.94,9,0,8,min5,,,34.4,1.00
244,4,06:06:57,2,67,8.8,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.87,2,9,67,min5,,,34.4,1.00
245,1,06:07:07,2,69,8.7,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0,6,min5,,,34.4,1.00
246,2,06:07:47,2,70,12.0,,,,,,,,,,,3.73,3.43,,,,,,,,,,,7.16,3,0,98,min5,,,34.4,1.00
247,1,06:07:50,2,67,11.1,,,,,,,,,,,1.09,1.19,,,,,,,,,,,2.29,3,0,92,min5,,,34.4,1.00
248,4,06:07:57,2,67,9.9,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.67,3,9,13,min5,,,34.4,1.00
249,1,06:08:22,2,67,8.6,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0,80,min5,,,34.4,1.00
250,4,06:08:24,2,67,8.7,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,9,4,min5,,,34.4,1.00
251,4,06:08:55,5,67,13.2,4.2,32.0,4.0,,,,,,,,8.01,6.19,6.06,3.99,4.87,,,,,,,,29.11,9,9,75,min5,,,34.4,1.00
252,4,06:09:30,2,67,9.9,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,3,9,30,min5,,,34.4,1.00
253,1,06:09:34,2,73,8.6,,,,,,,,,,,1.40,1.16,,,,,,,,,,,2.57,2,0,79,min5,,,34.4,1.00
254,3,06:09:40,2,67,10.0,,,,,,,,,,,1.80,1.41,,,,,,,,,,,3.22,3,0,2,min5,,,34.4,1.00
255,4,06:09:41,2,67,10.7,,,,,,,,,,,1.29,0.91,,,,,,,,,,,2.20,3,9,26,min5,,,34.4,1.00
256,1,06:09:51,2,60,8.8,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0,30,min5,,,34.4,1.00
257,4,06:09:56,2,67,9.3,,,,,,,,,,,2.90,2.42,,,,,,,,,,,5.32,2,9,62,min5,,,34.4,1.00
258,1,06:10:09,2,67,10.5,,,,,,,,,,,1.54,1.83,,,,,,,,,,,3.37,3,0,84,min5,,,34.4,1.00
259,4,06:10:53,2,67,9.6,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,9,2,min5,,,34.4,1.00
260,4,06:11:05,2,67,31.1,,,,,,,,,,,7.30,8.67,,,,,,,,,,,15.97,4,9,74,min5,,,34.4,1.00
261,1,06:11:14,2,65,11.1,,,,,,,,,,,2.92,2.80,,,,,,,,,,,5.72,3,0,18,min5,,,34.4,1.00
262,4,06:11:17,2,67,13.8,,,,,,,,,,,2.81,1.88,,,,,,,,,,,4.69,5,9,95,min5,,,34.4,1.00
263,3,06:11:25,2,71,12.2,,,,,,,,,,,3.56,2.71,,,,,,,,,,,6.26,3,0,72,min5,,,34.4,1.00
264,4,06:11:34,2,69,8.4,,,,,,,,,,,1.85,1.48,,,,,,,,,,,3.33,2,9,17,min5,,,34.4,1.00
265,4,06:11:54,2,69,10.7,,,,,,,,,,,2.55,2.08,,,,,,,,,,,4.62,3,9,47,min5,,,34.4,1.00
266,4,06:12:03,2,69,14.7,,,,,,,,,,,3.39,2.93,,,,,,,,,,,6.32,5,9,34,min5,,,34.4,1.00
267,4,06:12:14,1,69,,,,,,,,,,,,0.93,,,,,,,,,,,,0.93,15,9:19,50,min5,,,34.4,1.00
268,3,06:12:26,2,72,9.4,,,,,,,,,,,2.73,1.30,,,,,,,,,,,4.03,2,0,99,min5,,,34.4,1.00
269,4,06:12:26,2,70,9.1,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.57,2,9,77,min5,,,34.4,1.00
270,4,06:12:36,2,70,14.7,,,,,,,,,,,3.60,2.84,,,,,,,,,,,6.44,5,9,85,min5,,,34.4,1.00
271,4,06:12:43,2,70,13.2,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,3,9,54,min5,,,34.3,1.00
272,3,06:12:47,2,70,20.3,,,,,,,,,,,2.58,1.36,,,,,,,,,,,3.95,14,9,3,min5,,,34.4,1.00
273,4,06:13:00,2,70,9.4,,,,,,,,,,,1.58,1.20,,,,,,,,,,,2.78,2,9,70,min5,,,34.4,1.00
274,1,06:13:10,2,59,9.5,,,,,,,,,,,2.83,1.87,,,,,,,,,,,4.70,2,0,71,min5,,,34.4,1.00
275,1,06:13:12,2,62,10.6,,,,,,,,,,,1.10,0.94,,,,,,,,,,,2.04,3,8,35,min5,,,34.4,1.00
276,4,06:13:30,2,70,12.4,,,,,,,,,,,3.27,2.64,,,,,,,,,,,5.91,3,9,47,min5,,,34.3,1.00