veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:04,2,67,9.9,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.56,3,0,18,min54.tye
2,1,00:00:27,2,68,12.0,,,,,,,,,,,2.78,2.03,,,,,,,,,,,4.82,3,0,28,min54.tye
3,4,00:02:00,2,68,8.4,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0,22,min54.tye
4,2,00:02:49,2,71,9.3,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0,59,min54.tye
5,4,00:03:46,2,65,8.8,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0,5,min54.tye
6,1,00:05:47,3,66,10.7,14.8,,,,,,,,,,3.23,3.15,1.26,,,,,,,,,,7.64,3,0,73,min54.tye
7,2,00:07:07,2,66,10.0,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.37,3,0,22,min54.tye
8,1,00:10:26,2,74,11.9,,,,,,,,,,,3.72,3.28,,,,,,,,,,,7.00,3,0,6,min54.tye
9,4,00:13:16,2,63,13.5,,,,,,,,,,,4.75,7.85,,,,,,,,,,,12.60,5,0,69,min54.tye
10,4,00:13:19,2,65,13.3,,,,,,,,,,,4.75,5.78,,,,,,,,,,,10.53,3,0,27,min54.tye
11,4,00:13:26,2,64,15.4,,,,,,,,,,,4.99,9.81,,,,,,,,,,,14.80,5,0,51,min54.tye
12,1,00:14:13,2,68,8.6,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0,41,min54.tye
13,3,00:15:16,2,74,8.8,,,,,,,,,,,1.68,0.90,,,,,,,,,,,2.58,2,0,37,min54.tye
14,1,00:18:27,2,65,9.0,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0,0,min54.tye
15,4,00:19:01,2,61,9.8,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,2,0,19,min54.tye
16,1,00:20:18,2,65,13.6,,,,,,,,,,,5.81,9.58,,,,,,,,,,,15.39,5,0,56,min54.tye
17,1,00:20:21,2,63,13.3,,,,,,,,,,,5.58,6.21,,,,,,,,,,,11.79,5,0,16,min54.tye
18,1,00:20:23,2,65,15.6,,,,,,,,,,,6.16,11.13,,,,,,,,,,,17.29,5,0,53,min54.tye
19,1,00:24:44,2,70,13.0,,,,,,,,,,,4.47,7.00,,,,,,,,,,,11.46,5,0,90,min54.tye
20,4,00:28:54,2,64,8.9,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.72,2,0,80,min54.tye
21,1,00:29:41,2,65,9.3,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.85,2,0,37,min54.tye
22,4,00:30:59,2,63,9.1,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0,36,min54.tye
23,4,00:32:46,2,68,10.1,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.27,3,0,10,min54.tye
24,4,00:33:57,2,51,9.4,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0,92,min54.tye
25,4,00:36:09,2,59,9.2,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0,58,min54.tye
26,2,00:37:24,2,66,8.9,,,,,,,,,,,2.18,1.73,,,,,,,,,,,3.91,2,0,56,min54.tye
27,4,00:37:53,2,66,11.7,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.71,3,0,62,min54.tye
28,4,00:40:16,2,65,8.8,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0,49,min54.tye
29,1,00:44:08,2,65,8.8,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0,55,min54.tye
30,1,00:51:42,2,70,9.0,,,,,,,,,,,2.47,1.39,,,,,,,,,,,3.87,2,0,4,min54.tye
31,4,00:53:17,2,62,11.9,,,,,,,,,,,3.19,2.71,,,,,,,,,,,5.90,3,0,96,min54.tye
32,1,00:54:10,4,62,20.8,4.3,43.4,,,,,,,,,10.73,7.15,6.68,8.25,,,,,,,,,32.82,8,0,10,min54.tye
33,4,01:00:40,2,62,8.2,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.37,2,0,93,min54.tye
34,1,01:07:57,2,66,8.5,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0,77,min54.tye
35,1,01:10:58,2,71,9.0,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0,7,min54.tye
36,4,01:11:08,2,73,9.2,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0,81,min54.tye
37,1,01:12:07,2,63,8.8,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0,0,min54.tye
38,4,01:14:07,2,68,9.0,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0,89,min54.tye
39,2,01:20:10,2,70,9.0,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0,56,min54.tye
40,4,01:20:29,2,69,11.4,,,,,,,,,,,2.87,2.96,,,,,,,,,,,5.82,3,0,92,min54.tye
41,1,01:20:50,2,64,8.5,,,,,,,,,,,1.69,1.44,,,,,,,,,,,3.13,2,0,23,min54.tye
42,4,01:23:58,2,66,9.2,,,,,,,,,,,2.02,2.02,,,,,,,,,,,4.04,2,0,7,min54.tye
43,1,01:24:21,2,68,11.0,,,,,,,,,,,3.34,2.63,,,,,,,,,,,5.97,3,0,66,min54.tye
44,1,01:24:46,6,67,15.9,4.4,24.5,4.9,5.1,,,,,,,12.52,21.18,19.83,14.98,17.43,18.18,,,,,,,104.13,10,0,38,min54.tye
45,2,01:27:05,2,67,10.4,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.87,3,0,80,min54.tye
46,1,01:27:23,5,57,19.6,4.3,31.6,4.0,,,,,,,,10.58,6.08,5.67,3.48,3.43,,,,,,,,29.24,9,0,69,min54.tye
47,1,01:31:08,2,45,10.4,,,,,,,,,,,2.18,1.82,,,,,,,,,,,4.00,3,0,90,min54.tye
48,1,01:32:21,2,65,9.4,,,,,,,,,,,2.50,1.61,,,,,,,,,,,4.11,2,0,85,min54.tye
49,1,01:36:51,2,66,10.8,,,,,,,,,,,2.50,2.18,,,,,,,,,,,4.68,3,0,14,min54.tye
50,1,01:39:24,2,66,8.9,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0,41,min54.tye
51,4,01:42:03,2,68,9.9,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,3,0,87,min54.tye
52,4,01:50:45,2,70,8.9,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0,54,min54.tye
53,1,01:54:15,2,57,8.3,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0,16,min54.tye
54,4,01:55:27,2,64,8.9,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.74,2,0,38,min54.tye
55,1,02:03:09,5,64,11.3,4.3,27.0,4.1,,,,,,,,10.45,9.50,9.20,9.25,8.88,,,,,,,,47.28,9,0,42,min54.tye
56,4,02:19:31,2,78,8.2,,,,,,,,,,,1.29,0.94,,,,,,,,,,,2.23,2,0,68,min54.tye
57,1,02:26:08,2,71,11.9,,,,,,,,,,,2.88,2.41,,,,,,,,,,,5.29,3,0,94,min54.tye
58,1,02:42:10,2,73,8.8,,,,,,,,,,,2.66,2.48,,,,,,,,,,,5.14,2,0,87,min54.tye
59,4,02:42:25,2,65,11.4,,,,,,,,,,,3.07,2.12,,,,,,,,,,,5.19,3,0,34,min54.tye
60,4,02:47:12,2,80,8.9,,,,,,,,,,,2.22,1.99,,,,,,,,,,,4.22,2,0,96,min54.tye
61,4,02:49:37,2,58,8.6,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0,36,min54.tye
62,4,02:49:51,5,61,17.8,4.3,34.3,4.0,,,,,,,,7.91,5.95,5.48,4.17,4.50,,,,,,,,28.01,9,0,20,min54.tye
63,1,02:57:34,5,63,12.1,4.3,29.7,4.0,,,,,,,,9.80,12.26,8.74,8.65,7.78,,,,,,,,47.23,9,0,64,min54.tye
64,1,03:01:00,2,69,11.8,,,,,,,,,,,3.62,2.63,,,,,,,,,,,6.25,3,0,25,min54.tye
65,1,03:10:14,2,64,8.7,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0,11,min54.tye
66,2,03:10:38,2,52,8.7,,,,,,,,,,,2.06,1.88,,,,,,,,,,,3.95,2,0,22,min54.tye
67,1,03:12:18,2,65,8.4,,,,,,,,,,,1.65,1.31,,,,,,,,,,,2.97,2,0,40,min54.tye
68,1,03:13:36,2,63,8.1,,,,,,,,,,,1.53,1.36,,,,,,,,,,,2.89,2,0,79,min54.tye
69,1,03:15:36,2,57,11.5,,,,,,,,,,,3.17,2.33,,,,,,,,,,,5.50,3,0,68,min54.tye
70,1,03:16:46,2,61,9.2,,,,,,,,,,,2.08,1.90,,,,,,,,,,,3.98,2,0,13,min54.tye
71,4,03:18:02,5,63,11.2,4.3,26.3,4.0,,,,,,,,9.12,5.20,5.15,5.50,4.66,,,,,,,,29.63,9,0,14,min54.tye
72,1,03:18:10,2,60,9.4,,,,,,,,,,,2.50,1.42,,,,,,,,,,,3.91,2,0,94,min54.tye
73,4,03:19:57,5,63,17.2,4.3,33.6,4.0,,,,,,,,9.90,14.01,12.85,12.72,12.40,,,,,,,,61.88,9,0,71,min54.tye
74,1,03:25:48,5,65,12.8,20.9,9.7,21.6,,,,,,,,9.73,17.74,12.93,12.89,10.36,,,,,,,,63.64,11,0,98,min54.tye
75,1,03:41:58,2,63,10.0,,,,,,,,,,,2.49,1.60,,,,,,,,,,,4.10,3,0,10,min54.tye
76,1,03:42:40,2,45,8.7,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.08,2,0,44,min54.tye
77,1,03:52:56,2,63,9.0,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.29,2,0,26,min54.tye
78,3,03:57:45,2,61,7.9,,,,,,,,,,,1.23,0.85,,,,,,,,,,,2.08,14,0,45,min54.tye
79,1,03:58:02,2,69,9.4,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.54,2,0,94,min54.tye
80,1,04:03:12,2,67,10.1,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,3,0,69,min54.tye
81,1,04:04:23,2,69,21.0,,,,,,,,,,,7.82,10.21,,,,,,,,,,,18.04,5,0,91,min54.tye
82,1,04:05:33,2,72,9.1,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.55,2,0,45,min54.tye
83,1,04:11:27,5,60,18.5,4.3,26.1,10.1,,,,,,,,11.89,17.84,18.51,19.07,19.08,,,,,,,,86.40,16,0,32,min54.tye
84,2,04:11:45,2,75,10.0,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.43,3,0,25,min54.tye
85,4,04:12:50,2,75,8.6,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0,77,min54.tye
86,1,04:15:00,2,69,9.4,,,,,,,,,,,2.47,1.32,,,,,,,,,,,3.79,2,0,31,min54.tye
87,1,04:19:25,2,61,8.1,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.35,2,0,77,min54.tye
88,4,04:19:40,2,65,8.5,,,,,,,,,,,1.44,1.06,,,,,,,,,,,2.50,2,0,68,min54.tye
89,4,04:30:57,2,65,11.7,,,,,,,,,,,3.23,3.65,,,,,,,,,,,6.88,3,0,72,min54.tye
90,4,04:33:14,2,46,9.0,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.47,2,0,64,min54.tye
91,1,04:37:06,2,66,8.8,,,,,,,,,,,1.87,1.12,,,,,,,,,,,3.00,2,0,26,min54.tye
92,1,04:38:04,5,69,16.4,4.2,28.0,4.0,,,,,,,,10.90,8.57,8.63,6.70,8.32,,,,,,,,43.12,9,0,13,min54.tye
93,4,04:40:09,2,65,9.3,,,,,,,,,,,1.93,0.96,,,,,,,,,,,2.89,2,0,67,min54.tye
94,1,04:40:13,2,69,8.8,,,,,,,,,,,2.16,1.95,,,,,,,,,,,4.11,2,0,3,min54.tye
95,4,04:46:16,5,52,11.5,4.2,18.6,4.1,,,,,,,,10.55,6.58,6.85,7.46,7.55,,,,,,,,38.99,9,0,48,min54.tye
96,4,04:49:50,5,66,19.4,4.3,30.3,10.0,,,,,,,,11.70,13.02,12.32,15.82,15.50,,,,,,,,68.36,16,0,40,min54.tye
97,4,04:51:27,2,64,9.1,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0,99,min54.tye
98,1,04:53:51,2,64,10.0,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.16,3,0,91,min54.tye
99,3,04:53:58,2,68,8.6,,,,,,,,,,,1.52,0.90,,,,,,,,,,,2.42,2,0,6,min54.tye
100,1,04:55:23,2,66,10.6,,,,,,,,,,,2.95,3.02,,,,,,,,,,,5.96,3,0,37,min54.tye
101,1,05:03:01,2,76,9.0,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.58,2,0,90,min54.tye
102,1,05:05:06,4,54,10.8,19.0,3.0,,,,,,,,,2.06,4.16,2.59,2.94,,,,,,,,,11.76,3,0,8,min54.tye
103,2,05:05:08,2,67,8.5,,,,,,,,,,,0.80,0.54,,,,,,,,,,,1.33,2,0,74,min54.tye
104,1,05:05:08,2,66,8.4,,,,,,,,,,,1.33,0.81,,,,,,,,,,,2.14,2,0,78,min54.tye
105,4,05:05:33,2,63,10.0,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.91,3,0,56,min54.tye
106,4,05:06:36,5,66,15.6,4.3,29.4,3.9,,,,,,,,10.51,5.32,4.81,3.12,3.47,,,,,,,,27.22,9,0,53,min54.tye
107,4,05:07:53,2,56,9.3,,,,,,,,,,,2.15,2.00,,,,,,,,,,,4.15,2,0,51,min54.tye
108,4,05:08:26,6,66,16.2,4.3,25.1,4.0,4.1,,,,,,,8.64,6.12,5.73,3.01,5.02,5.55,,,,,,,34.07,10,0,44,min54.tye
109,1,05:09:20,2,71,12.0,,,,,,,,,,,3.84,2.94,,,,,,,,,,,6.78,3,0,93,min54.tye
110,4,05:09:29,5,63,16.6,4.4,30.7,4.0,,,,,,,,11.12,10.28,9.91,5.55,5.76,,,,,,,,42.61,9,0,84,min54.tye
111,1,05:09:36,2,71,14.3,,,,,,,,,,,5.29,6.71,,,,,,,,,,,12.00,5,0,52,min54.tye
112,1,05:13:55,2,65,9.4,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.89,2,0,54,min54.tye
113,1,05:17:05,2,53,8.7,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.90,2,0,99,min54.tye
114,4,05:20:40,2,71,9.8,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,3,0,54,min54.tye
115,1,05:21:54,2,52,8.9,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.14,2,0,35,min54.tye
116,1,05:24:06,2,68,8.6,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0,41,min54.tye
117,1,05:25:09,2,64,10.0,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.98,3,0,8,min54.tye
118,4,05:25:17,2,70,9.2,,,,,,,,,,,2.38,2.85,,,,,,,,,,,5.23,2,0,65,min54.tye
119,4,05:25:26,2,71,8.6,,,,,,,,,,,1.39,1.35,,,,,,,,,,,2.74,2,0,87,min54.tye
120,1,05:25:42,3,66,13.1,17.7,,,,,,,,,,4.27,3.88,2.69,,,,,,,,,,10.83,3,0,70,min54.tye
121,4,05:25:51,2,59,8.9,,,,,,,,,,,2.07,1.81,,,,,,,,,,,3.89,2,0,32,min54.tye
122,1,05:26:13,2,59,9.2,,,,,,,,,,,2.24,2.25,,,,,,,,,,,4.49,2,0,81,min54.tye
123,4,05:26:57,2,58,9.0,,,,,,,,,,,2.36,2.18,,,,,,,,,,,4.55,2,0,77,min54.tye
124,1,05:28:13,2,66,8.8,,,,,,,,,,,2.38,1.95,,,,,,,,,,,4.33,2,0,91,min54.tye
125,4,05:29:41,2,63,11.5,,,,,,,,,,,2.96,2.35,,,,,,,,,,,5.31,3,0,31,min54.tye
126,1,05:29:49,2,69,8.8,,,,,,,,,,,2.37,1.89,,,,,,,,,,,4.25,2,0,20,min54.tye
127,1,05:30:08,5,69,13.6,4.4,31.5,4.1,,,,,,,,11.94,18.47,18.08,18.59,17.34,,,,,,,,84.43,9,0,89,min54.tye
128,4,05:30:37,2,76,9.2,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0,68,min54.tye
129,1,05:31:49,2,52,8.8,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0,86,min54.tye
130,4,05:32:29,2,62,9.4,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0,71,min54.tye
131,4,05:32:52,2,64,11.5,,,,,,,,,,,2.93,2.02,,,,,,,,,,,4.95,3,0,55,min54.tye
132,4,05:33:13,2,67,13.0,,,,,,,,,,,3.21,2.56,,,,,,,,,,,5.77,3,0,43,min54.tye
133,1,05:33:42,5,65,11.3,4.3,22.1,4.0,,,,,,,,10.21,8.43,8.58,5.73,6.20,,,,,,,,39.15,9,0,55,min54.tye
134,4,05:34:05,2,64,9.1,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0,16,min54.tye
135,4,05:36:07,2,67,8.7,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0,13,min54.tye
136,1,05:36:33,2,65,9.4,,,,,,,,,,,2.40,1.34,,,,,,,,,,,3.73,2,0,96,min54.tye
137,1,05:37:00,2,55,12.0,,,,,,,,,,,2.93,2.12,,,,,,,,,,,5.05,3,0,80,min54.tye
138,4,05:38:02,2,63,22.8,,,,,,,,,,,9.60,15.25,,,,,,,,,,,24.85,5,0,6,min54.tye
139,4,05:38:48,2,65,11.3,,,,,,,,,,,2.66,2.23,,,,,,,,,,,4.89,3,0,44,min54.tye
140,4,05:39:38,2,60,11.8,,,,,,,,,,,3.02,2.32,,,,,,,,,,,5.34,3,0,19,min54.tye
141,4,05:39:58,2,70,11.5,,,,,,,,,,,2.47,2.10,,,,,,,,,,,4.57,3,0,97,min54.tye
142,4,05:40:15,2,67,22.1,,,,,,,,,,,6.76,8.66,,,,,,,,,,,15.42,5,0,44,min54.tye
143,4,05:40:51,2,68,8.6,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.65,2,0,20,min54.tye
144,1,05:41:31,2,69,8.8,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0,64,min54.tye
145,1,05:41:58,2,73,9.3,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.76,2,0,87,min54.tye
146,4,05:42:02,2,68,8.5,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.25,2,0,83,min54.tye
147,4,05:42:19,2,65,8.1,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0,31,min54.tye
148,4,05:42:58,2,66,12.4,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,3,0,46,min54.tye
149,4,05:43:55,2,62,9.5,,,,,,,,,,,1.78,1.49,,,,,,,,,,,3.27,2,0,69,min54.tye
150,1,05:44:17,2,66,11.7,,,,,,,,,,,2.52,2.55,,,,,,,,,,,5.07,3,0,3,min54.tye
151,1,05:47:34,2,57,11.7,,,,,,,,,,,3.17,2.57,,,,,,,,,,,5.74,3,0,15,min54.tye
152,4,05:47:56,5,65,15.4,4.2,33.8,4.0,,,,,,,,9.11,9.98,10.10,9.30,8.96,,,,,,,,47.45,9,0,66,min54.tye
153,4,05:48:22,2,57,8.8,,,,,,,,,,,2.36,2.07,,,,,,,,,,,4.43,2,0,19,min54.tye
154,4,05:48:52,2,70,9.9,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.32,3,0,2,min54.tye
155,4,05:48:56,2,64,11.6,,,,,,,,,,,2.87,1.96,,,,,,,,,,,4.83,3,0,9,min54.tye
156,1,05:49:24,2,66,8.9,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,2,0,32,min54.tye
157,4,05:51:46,2,66,9.3,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0,28,min54.tye
158,3,05:51:59,2,78,8.6,,,,,,,,,,,0.95,0.67,,,,,,,,,,,1.62,2,0,26,min54.tye
159,4,05:52:00,2,72,8.7,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0,75,min54.tye
160,1,05:52:13,2,68,9.2,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.52,2,0,21,min54.tye
161,4,05:57:31,2,65,8.7,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.84,2,0,28,min54.tye
162,4,05:57:59,5,66,12.9,4.3,35.6,4.0,,,,,,,,7.79,8.33,8.48,7.31,7.02,,,,,,,,38.93,9,0,3,min54.tye
163,1,05:58:05,2,71,8.4,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.35,2,0,18,min54.tye
164,4,05:58:06,2,61,21.1,,,,,,,,,,,7.47,11.98,,,,,,,,,,,19.45,5,0,69,min54.tye
165,4,05:58:51,2,64,9.2,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0,7,min54.tye
166,4,06:02:26,2,65,8.8,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0,35,min54.tye
167,4,06:03:31,2,67,9.9,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.96,3,0,64,min54.tye
168,4,06:03:47,2,57,9.3,,,,,,,,,,,2.20,2.06,,,,,,,,,,,4.26,2,0,30,min54.tye
169,1,06:03:57,5,65,11.3,4.2,22.3,4.1,,,,,,,,9.74,13.48,13.27,10.49,10.65,,,,,,,,57.64,9,0,41,min54.tye
170,4,06:05:12,2,64,8.0,,,,,,,,,,,1.46,1.16,,,,,,,,,,,2.62,14,0,97,min54.tye
171,4,06:08:02,2,70,8.3,,,,,,,,,,,1.36,0.85,,,,,,,,,,,2.21,2,0,98,min54.tye
172,1,06:08:20,2,70,8.9,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.28,2,0,48,min54.tye
173,4,06:09:34,2,68,9.0,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0,50,min54.tye
174,4,06:09:43,2,66,14.4,,,,,,,,,,,4.79,4.41,,,,,,,,,,,9.20,5,0,47,min54.tye
175,1,06:10:19,2,70,9.1,,,,,,,,,,,2.42,1.29,,,,,,,,,,,3.71,2,0,92,min54.tye
176,1,06:12:34,2,69,9.3,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.83,2,0,83,min54.tye
177,4,06:14:11,2,70,12.0,,,,,,,,,,,3.49,2.44,,,,,,,,,,,5.94,3,0,99,min54.tye
178,1,06:14:50,2,58,8.5,,,,,,,,,,,1.85,1.64,,,,,,,,,,,3.49,2,0,98,min54.tye
179,1,06:14:59,2,57,10.5,,,,,,,,,,,2.70,1.81,,,,,,,,,,,4.52,3,0,72,min54.tye
180,1,06:15:40,5,60,16.2,4.2,32.0,4.0,,,,,,,,10.46,20.27,20.48,21.86,20.85,,,,,,,,93.92,9,0,67,min54.tye
181,2,06:15:43,5,63,11.3,4.4,31.6,4.0,,,,,,,,10.85,11.26,9.62,5.57,6.51,,,,,,,,43.82,9,0,88,min54.tye
182,1,06:16:17,2,70,8.4,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.91,2,0,31,min54.tye
183,1,06:16:21,2,73,9.7,,,,,,,,,,,2.80,1.91,,,,,,,,,,,4.71,2,0,78,min54.tye
184,4,06:16:57,2,55,11.5,,,,,,,,,,,2.95,2.33,,,,,,,,,,,5.27,3,0,49,min54.tye
185,4,06:17:51,2,60,9.0,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.29,2,0,76,min54.tye
186,1,06:18:25,2,63,10.4,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.10,3,0,95,min54.tye
187,4,06:18:55,2,70,9.5,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0,91,min54.tye
188,4,06:19:13,2,64,9.0,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0,23,min54.tye
189,1,06:19:22,2,68,9.0,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0,21,min54.tye
190,4,06:19:37,2,58,9.4,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.78,2,0,15,min54.tye
191,4,06:19:40,2,65,8.9,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0,89,min54.tye
192,1,06:20:36,2,60,9.2,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.51,2,0,82,min54.tye
193,1,06:20:43,3,67,9.0,13.7,,,,,,,,,,2.38,2.97,1.31,,,,,,,,,,6.66,2,0,27,min54.tye
194,1,06:20:46,2,69,11.6,,,,,,,,,,,3.17,2.45,,,,,,,,,,,5.62,3,0,70,min54.tye
195,4,06:22:38,5,68,17.3,4.3,30.8,10.1,,,,,,,,7.91,6.41,5.66,8.99,1.90,,,,,,,,30.87,16,0,71,min54.tye
196,1,06:23:11,2,60,9.3,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,2,0,96,min54.tye
197,1,06:23:58,5,67,17.2,4.2,31.2,4.0,,,,,,,,10.82,17.23,16.80,15.40,18.22,,,,,,,,78.48,9,0,12,min54.tye
198,4,06:25:05,2,69,9.3,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0,75,min54.tye
199,1,06:25:20,2,57,9.4,,,,,,,,,,,3.20,2.30,,,,,,,,,,,5.50,2,0,87,min54.tye
200,4,06:25:52,2,73,8.8,,,,,,,,,,,1.53,1.57,,,,,,,,,,,3.09,2,0,28,min54.tye
201,1,06:25:55,5,63,16.7,4.3,30.5,4.0,,,,,,,,11.74,16.85,16.44,16.18,17.64,,,,,,,,78.85,9,0,13,min54.tye
202,4,06:26:04,2,62,10.2,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,3,0,46,min54.tye
203,3,06:26:28,2,71,11.6,,,,,,,,,,,1.65,1.33,,,,,,,,,,,2.98,3,0,34,min54.tye
204,3,06:26:55,2,70,10.9,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.16,3,0,54,min54.tye
205,4,06:26:58,2,66,8.7,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,0,59,min54.tye
206,4,06:27:48,2,66,8.9,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.57,2,0,67,min54.tye
207,1,06:28:28,2,63,9.3,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.49,2,0,16,min54.tye
208,4,06:29:00,2,63,8.9,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0,69,min54.tye
209,2,06:29:28,2,71,8.6,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0,16,min54.tye
210,4,06:29:52,2,70,11.0,,,,,,,,,,,2.53,2.06,,,,,,,,,,,4.59,3,0,54,min54.tye
211,1,06:30:17,2,69,8.9,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0,8,min54.tye
212,1,06:30:46,2,68,8.8,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.53,2,0,73,min54.tye
213,4,06:30:54,2,66,12.9,,,,,,,,,,,3.13,2.43,,,,,,,,,,,5.56,3,0,92,min54.tye
214,1,06:31:08,2,65,9.2,,,,,,,,,,,2.52,1.43,,,,,,,,,,,3.96,2,0,30,min54.tye
215,1,06:31:22,2,65,10.7,,,,,,,,,,,3.28,3.48,,,,,,,,,,,6.76,3,0,71,min54.tye
216,2,06:31:23,2,70,9.3,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0,35,min54.tye
217,4,06:31:27,2,68,8.3,,,,,,,,,,,1.37,0.86,,,,,,,,,,,2.23,2,0,25,min54.tye
218,1,06:31:36,2,65,12.8,,,,,,,,,,,4.94,3.83,,,,,,,,,,,8.77,3,0,51,min54.tye
219,1,06:31:38,2,69,9.4,,,,,,,,,,,2.02,1.82,,,,,,,,,,,3.84,2,0,41,min54.tye
220,4,06:31:41,2,57,9.4,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0,73,min54.tye
221,4,06:31:51,2,63,11.3,,,,,,,,,,,2.53,2.82,,,,,,,,,,,5.35,3,0,70,min54.tye
222,1,06:31:56,2,58,8.5,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0,40,min54.tye
223,4,06:32:18,2,70,9.6,,,,,,,,,,,2.37,2.55,,,,,,,,,,,4.91,2,0,16,min54.tye
224,1,06:32:30,2,62,9.2,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0,40,min54.tye
225,4,06:32:52,2,66,11.8,,,,,,,,,,,3.05,2.24,,,,,,,,,,,5.30,3,0,33,min54.tye
226,4,06:33:36,2,64,8.6,,,,,,,,,,,1.85,1.61,,,,,,,,,,,3.47,2,0,5,min54.tye
227,1,06:33:55,2,65,12.0,,,,,,,,,,,3.21,2.78,,,,,,,,,,,5.99,3,0,1,min54.tye
228,1,06:34:02,2,68,11.9,,,,,,,,,,,3.42,2.52,,,,,,,,,,,5.94,3,0,35,min54.tye
229,2,06:34:08,2,69,9.4,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.05,2,0,5,min54.tye
230,4,06:34:23,2,65,8.8,,,,,,,,,,,2.02,1.96,,,,,,,,,,,3.98,2,0,15,min54.tye
231,4,06:34:31,2,64,9.9,,,,,,,,,,,1.94,1.78,,,,,,,,,,,3.72,3,0,70,min54.tye
232,4,06:34:33,2,63,9.1,,,,,,,,,,,1.97,2.02,,,,,,,,,,,3.99,2,0,73,min54.tye
233,2,06:34:35,2,65,9.4,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.94,2,0,4,min54.tye
234,1,06:34:46,5,62,21.2,4.3,29.7,10.0,,,,,,,,10.73,6.57,6.14,3.71,3.80,,,,,,,,30.94,16,0,20,min54.tye
235,3,06:34:54,2,51,8.7,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.62,2,0,3,min54.tye
236,2,06:34:54,2,68,13.1,,,,,,,,,,,3.15,2.37,,,,,,,,,,,5.52,3,0,49,min54.tye
237,1,06:34:57,2,70,9.2,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0,83,min54.tye
238,1,06:35:21,2,71,8.6,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,0,87,min54.tye
239,4,06:35:29,2,65,9.6,,,,,,,,,,,2.19,1.85,,,,,,,,,,,4.04,2,0,20,min54.tye
240,4,06:35:36,2,65,8.9,,,,,,,,,,,1.95,1.81,,,,,,,,,,,3.76,2,0,10,min54.tye
241,4,06:35:41,2,65,9.5,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,2,0,3,min54.tye
242,4,06:37:45,2,65,11.9,,,,,,,,,,,2.80,2.15,,,,,,,,,,,4.95,3,0,90,min54.tye
243,1,06:37:59,2,67,11.9,,,,,,,,,,,3.25,2.56,,,,,,,,,,,5.81,3,0,56,min54.tye
244,1,06:38:13,2,68,9.2,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0,71,min54.tye
245,4,06:38:31,3,65,12.6,22.2,,,,,,,,,,7.76,11.03,7.48,,,,,,,,,,26.27,8,0,92,min54.tye
246,3,06:38:39,2,72,11.7,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.86,3,0,33,min54.tye
247,3,06:38:40,2,71,14.9,,,,,,,,,,,2.71,5.20,,,,,,,,,,,7.91,14,0,90,min54.tye
248,4,06:38:51,2,68,11.0,,,,,,,,,,,2.40,2.08,,,,,,,,,,,4.48,3,0,74,min54.tye
249,4,06:38:57,2,55,11.8,,,,,,,,,,,2.74,1.94,,,,,,,,,,,4.69,3,0,1,min54.tye
250,4,06:39:03,2,66,8.7,,,,,,,,,,,2.10,1.79,,,,,,,,,,,3.88,2,0,49,min54.tye
251,1,06:39:52,2,63,19.5,,,,,,,,,,,6.80,9.75,,,,,,,,,,,16.55,5,0,40,min54.tye
252,4,06:40:12,2,63,8.9,,,,,,,,,,,2.02,1.81,,,,,,,,,,,3.83,2,0,67,min54.tye
253,4,06:40:19,2,60,8.9,,,,,,,,,,,1.71,1.98,,,,,,,,,,,3.69,2,0,72,min54.tye
254,4,06:40:41,5,71,11.5,4.3,28.4,3.9,,,,,,,,9.31,7.31,7.13,5.82,6.65,,,,,,,,36.22,9,0,72,min54.tye
255,1,06:41:00,2,70,9.7,,,,,,,,,,,2.74,2.65,,,,,,,,,,,5.40,2,0,30,min54.tye
256,2,06:41:18,2,64,9.2,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0,94,min54.tye
257,1,06:41:27,2,65,9.2,,,,,,,,,,,1.98,1.75,,,,,,,,,,,3.73,2,0,90,min54.tye
258,1,06:42:07,5,63,12.5,4.3,31.4,4.0,,,,,,,,10.77,15.35,15.13,9.74,9.76,,,,,,,,60.75,9,0,35,min54.tye
259,4,06:42:17,5,62,19.1,4.3,25.9,10.1,,,,,,,,8.99,12.22,12.98,14.21,14.68,,,,,,,,63.08,16,0,55,min54.tye
260,3,06:42:18,2,66,8.9,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.81,2,0,77,min54.tye
261,4,06:42:29,2,71,14.5,,,,,,,,,,,3.46,7.60,,,,,,,,,,,11.06,5,0,9,min54.tye
262,1,06:42:54,2,64,8.4,,,,,,,,,,,1.39,1.69,,,,,,,,,,,3.08,2,0,39,min54.tye
263,4,06:43:18,2,76,9.2,,,,,,,,,,,2.46,2.22,,,,,,,,,,,4.67,2,0,78,min54.tye
264,1,06:43:25,2,77,8.9,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.30,2,0,51,min54.tye
265,4,06:43:53,2,65,11.0,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.55,3,0,2,min54.tye
266,4,06:43:55,2,64,8.5,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0,52,min54.tye
267,4,06:43:58,2,64,10.0,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.29,3,0,99,min54.tye
268,4,06:44:26,5,57,19.6,4.4,31.3,10.2,,,,,,,,9.53,16.11,15.95,16.59,13.89,,,,,,,,72.07,16,0,99,min54.tye
269,1,06:44:30,2,60,8.3,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0,18,min54.tye
270,1,06:44:34,2,68,8.9,,,,,,,,,,,1.88,1.88,,,,,,,,,,,3.76,2,0,88,min54.tye
271,4,06:44:51,2,69,12.1,,,,,,,,,,,2.96,2.31,,,,,,,,,,,5.27,3,0,15,min54.tye
272,4,06:45:00,2,63,8.4,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.02,2,0,53,min54.tye
273,1,06:45:02,2,68,9.0,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0,1,min54.tye
274,4,06:45:40,2,67,8.7,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.54,2,0,84,min54.tye
275,1,06:45:41,2,66,8.5,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0,95,min54.tye
276,4,06:46:05,2,67,13.0,,,,,,,,,,,3.51,2.71,,,,,,,,,,,6.22,3,0,17,min54.tye
277,4,06:46:12,2,66,9.9,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.06,3,0,27,min54.tye
278,1,06:46:12,2,55,22.7,,,,,,,,,,,6.89,14.05,,,,,,,,,,,20.94,5,0,31,min54.tye
279,4,06:46:51,5,63,16.0,4.2,28.9,8.0,,,,,,,,6.81,6.48,5.10,3.96,4.29,,,,,,,,26.64,4,0,43,min54.tye
280,1,06:46:54,5,63,12.4,4.3,19.0,4.2,,,,,,,,10.82,8.86,8.86,6.87,7.10,,,,,,,,42.51,9,0,76,min54.tye
281,4,06:47:10,2,67,14.1,,,,,,,,,,,4.59,3.92,,,,,,,,,,,8.51,5,0,44,min54.tye
282,4,06:47:30,2,72,13.0,,,,,,,,,,,2.70,1.96,,,,,,,,,,,4.66,3,0,87,min54.tye
283,4,06:47:57,2,68,9.1,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,2,0,54,min54.tye
284,1,06:48:12,2,69,13.0,,,,,,,,,,,3.67,2.66,,,,,,,,,,,6.33,3,0,2,min54.tye
285,4,06:48:44,2,62,10.0,,,,,,,,,,,2.25,1.89,,,,,,,,,,,4.14,3,0,52,min54.tye
286,1,06:49:08,2,65,9.2,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0,31,min54.tye
287,4,06:49:12,2,65,10.7,,,,,,,,,,,3.08,3.24,,,,,,,,,,,6.33,3,0,2,min54.tye
288,4,06:49:47,2,65,8.7,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.84,2,0,96,min54.tye
289,1,06:50:59,2,68,9.4,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.44,2,0,39,min54.tye
290,1,06:51:16,2,41,13.1,,,,,,,,,,,3.30,2.39,,,,,,,,,,,5.69,3,0,50,min54.tye
291,1,06:51:21,2,52,9.0,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0,46,min54.tye
292,4,06:52:25,2,65,8.8,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0,56,min54.tye
293,1,06:52:46,2,66,8.7,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,2,0,63,min54.tye
294,3,06:53:10,2,63,11.8,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,3,0,47,min54.tye
295,1,06:54:29,2,64,9.9,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,3,0,12,min54.tye
296,3,06:54:44,2,65,9.6,,,,,,,,,,,2.15,2.38,,,,,,,,,,,4.53,2,0,67,min54.tye
297,4,06:55:02,2,70,8.6,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0,30,min54.tye