veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:23,2,68,8.7,,,,,,,,,,,0.88,0.91,,,,,,,,,,,1.78,2,0,2,min5,,,48.7,1.00
2,1,00:02:23,3,68,9.4,12.7,,,,,,,,,,0.79,0.53,0.39,,,,,,,,,,1.71,2,0,45,min5,,,48.9,1.00
3,1,00:02:41,2,68,9.5,,,,,,,,,,,0.35,1.00,,,,,,,,,,,1.36,2,8,83,min5,,,48.8,1.00
4,1,00:03:32,2,67,13.0,,,,,,,,,,,2.66,2.52,,,,,,,,,,,5.18,3,0,42,min5,,,49.0,1.00
5,4,00:05:17,2,74,9.5,,,,,,,,,,,1.43,1.18,,,,,,,,,,,2.61,2,0,68,min5,,,48.8,1.00
6,4,00:06:19,2,71,8.7,,,,,,,,,,,1.24,1.12,,,,,,,,,,,2.35,2,0,41,min5,,,48.9,1.00
7,4,00:09:32,2,74,8.6,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.74,2,0,1,min5,,,48.3,1.00
8,1,00:11:10,2,69,9.5,,,,,,,,,,,0.58,0.32,,,,,,,,,,,0.90,2,12,64,min5,,,48.7,1.00
9,4,00:12:50,2,69,9.0,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0,77,min5,,,48.8,1.00
10,1,00:14:17,2,63,11.9,,,,,,,,,,,1.72,2.34,,,,,,,,,,,4.06,3,0,60,min5,,,48.5,1.00
11,4,00:15:22,2,72,8.9,,,,,,,,,,,1.23,1.09,,,,,,,,,,,2.32,2,0,90,min5,,,47.8,1.00
12,1,00:15:34,2,69,9.5,,,,,,,,,,,0.88,1.24,,,,,,,,,,,2.12,2,0,71,min5,,,47.8,1.00
13,1,00:15:56,2,66,11.0,,,,,,,,,,,1.31,1.14,,,,,,,,,,,2.45,3,0,64,min5,,,48.5,1.00
14,4,00:16:34,2,70,9.7,,,,,,,,,,,3.05,3.01,,,,,,,,,,,6.07,2,0,62,min5,,,48.9,1.00
15,4,00:17:02,2,70,9.4,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0,9,min5,,,48.0,1.00
16,1,00:17:44,2,68,11.7,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,3,0,59,min5,,,49.0,1.00
17,4,00:17:45,2,66,9.5,,,,,,,,,,,1.31,0.92,,,,,,,,,,,2.23,2,0,93,min5,,,49.1,1.00
18,4,00:19:25,2,72,8.2,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.43,2,0,1,min5,,,48.6,1.00
19,4,00:22:50,2,67,20.0,,,,,,,,,,,1.42,1.44,,,,,,,,,,,2.86,14,9,86,min5,,,47.7,1.00
20,4,00:23:24,2,67,8.8,,,,,,,,,,,1.23,0.76,,,,,,,,,,,2.00,2,9,19,min5,,,48.1,1.00
21,1,00:27:14,2,62,9.2,,,,,,,,,,,0.88,0.61,,,,,,,,,,,1.49,2,0,4,min5,,,48.5,1.00
22,4,00:28:04,2,72,9.3,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0,39,min5,,,48.3,1.00
23,4,00:28:23,2,70,9.4,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0,4,min5,,,47.7,1.00
24,1,00:28:53,2,64,9.8,,,,,,,,,,,1.07,1.19,,,,,,,,,,,2.26,2,0,7,min5,,,48.7,1.00
25,2,00:29:07,2,73,9.4,,,,,,,,,,,0.93,0.67,,,,,,,,,,,1.60,2,0,80,min5,,,48.2,1.00
26,1,00:29:09,2,63,12.7,,,,,,,,,,,1.05,0.80,,,,,,,,,,,1.84,3,0,0,min5,,,47.8,1.00
27,4,00:29:50,2,68,12.1,,,,,,,,,,,1.36,0.94,,,,,,,,,,,2.30,3,0,47,min5,,,48.3,1.00
28,4,00:29:53,2,70,9.2,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0,85,min5,,,48.3,1.00
29,4,00:30:06,2,74,9.6,,,,,,,,,,,2.71,2.60,,,,,,,,,,,5.31,2,0,56,min5,,,47.5,1.00
30,4,00:30:20,2,67,9.9,,,,,,,,,,,1.47,1.40,,,,,,,,,,,2.86,3,9,99,min5,,,47.4,1.00
31,4,00:31:33,2,66,8.5,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.51,2,0,21,min5,,,48.1,1.00
32,4,00:31:38,2,71,8.8,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,2,0,45,min5,,,48.0,1.00
33,4,00:31:42,2,69,14.8,,,,,,,,,,,3.08,5.27,,,,,,,,,,,8.35,5,0,92,min5,,,48.3,1.00
34,1,00:32:21,2,55,8.6,,,,,,,,,,,0.47,0.40,,,,,,,,,,,0.87,2,0,1,min5,,,48.7,1.00
35,1,00:34:10,2,71,8.9,,,,,,,,,,,0.83,0.56,,,,,,,,,,,1.39,2,0,72,min5,,,48.8,1.00
36,4,00:34:56,2,70,9.0,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.06,2,0,80,min5,,,48.5,1.00
37,1,00:40:43,2,72,11.1,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,3,0,18,min5,,,48.3,1.00
38,1,00:41:13,2,66,8.7,,,,,,,,,,,0.68,0.66,,,,,,,,,,,1.34,2,0,85,min5,,,48.2,1.00
39,2,00:45:26,2,64,13.2,,,,,,,,,,,2.21,1.86,,,,,,,,,,,4.06,3,0,54,min5,,,48.3,1.00
40,2,00:45:59,2,71,8.8,,,,,,,,,,,1.35,0.94,,,,,,,,,,,2.29,2,0,11,min5,,,48.4,1.00
41,4,00:46:09,2,63,10.6,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,3,0,76,min5,,,48.6,1.00
42,3,00:46:43,2,69,8.9,,,,,,,,,,,0.76,0.66,,,,,,,,,,,1.42,2,0,12,min5,,,48.1,1.00
43,1,00:48:17,2,47,13.2,,,,,,,,,,,2.31,5.96,,,,,,,,,,,8.27,3,0,76,min5,,,48.2,1.00
44,4,00:48:31,2,68,21.7,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.13,14,0,89,min5,,,47.9,1.00
45,1,00:48:40,2,66,8.3,,,,,,,,,,,0.71,0.37,,,,,,,,,,,1.08,2,0,34,min5,,,48.6,1.00
46,4,00:50:07,2,68,9.6,,,,,,,,,,,1.18,0.65,,,,,,,,,,,1.83,2,9,62,min5,,,48.3,1.00
47,1,00:50:32,2,59,12.0,,,,,,,,,,,1.53,1.67,,,,,,,,,,,3.20,3,0,18,min5,,,48.2,1.00
48,1,00:50:37,2,54,12.0,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.74,3,0,2,min5,,,48.5,1.00
49,1,00:51:02,2,59,9.4,,,,,,,,,,,0.52,0.61,,,,,,,,,,,1.13,2,0,89,min5,,,47.8,1.00
50,4,00:51:15,2,57,8.6,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.37,2,0,52,min5,,,47.4,1.00
51,4,00:52:41,2,63,8.6,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.11,2,0,58,min5,,,47.9,1.00
52,1,00:53:28,2,74,12.1,,,,,,,,,,,0.92,0.61,,,,,,,,,,,1.53,3,0,66,min5,,,48.3,1.00
53,1,01:01:59,2,59,8.5,,,,,,,,,,,0.80,0.62,,,,,,,,,,,1.42,2,0,58,min5,,,47.9,1.00
54,4,01:03:01,2,59,9.0,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0,79,min5,,,47.2,1.00
55,4,01:03:58,2,73,9.0,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0,9,min5,,,47.5,1.00
56,4,01:04:06,2,66,8.7,,,,,,,,,,,1.64,1.49,,,,,,,,,,,3.13,2,0,18,min5,,,47.0,1.00
57,1,01:06:50,2,65,9.1,,,,,,,,,,,1.06,0.73,,,,,,,,,,,1.79,2,0,56,min5,,,47.4,1.00
58,1,01:07:52,2,62,9.1,,,,,,,,,,,1.12,0.81,,,,,,,,,,,1.93,2,0,86,min5,,,47.6,1.00
59,1,01:09:54,2,62,7.9,,,,,,,,,,,0.90,0.63,,,,,,,,,,,1.53,2,0,92,min5,,,47.5,1.00
60,1,01:12:04,2,63,13.0,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.33,3,0,59,min5,,,47.4,1.00
61,1,01:15:49,2,62,9.4,,,,,,,,,,,1.05,0.77,,,,,,,,,,,1.82,2,0,61,min5,,,47.1,1.00
62,2,01:20:06,2,93,8.7,,,,,,,,,,,1.34,1.00,,,,,,,,,,,2.34,2,0,45,min5,,,47.3,1.00
63,4,01:23:12,2,68,8.7,,,,,,,,,,,1.21,0.82,,,,,,,,,,,2.03,2,9,25,min5,,,46.3,1.00
64,1,01:25:28,2,62,8.7,,,,,,,,,,,0.62,0.42,,,,,,,,,,,1.04,2,0,22,min5,,,47.0,1.00
65,4,01:25:52,2,66,9.3,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0,32,min5,,,46.3,1.00
66,4,01:31:40,2,65,9.0,,,,,,,,,,,1.76,1.60,,,,,,,,,,,3.35,2,0,46,min5,,,46.4,1.00
67,1,01:33:50,2,52,8.4,,,,,,,,,,,0.98,0.60,,,,,,,,,,,1.58,2,0,47,min5,,,46.0,1.00
68,2,01:33:50,2,67,9.3,,,,,,,,,,,1.29,1.10,,,,,,,,,,,2.38,2,0,84,min5,,,46.0,1.00
69,4,01:39:04,2,63,21.7,,,,,,,,,,,6.69,9.48,,,,,,,,,,,16.17,5,0,43,min5,,,46.2,1.00
70,4,01:39:08,2,69,8.6,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.03,2,0,44,min5,,,46.1,1.00
71,4,01:39:44,2,66,13.3,,,,,,,,,,,2.65,2.31,,,,,,,,,,,4.96,3,0,18,min5,,,45.4,1.00
72,4,01:40:19,2,63,9.3,,,,,,,,,,,1.79,1.69,,,,,,,,,,,3.47,2,0,37,min5,,,46.1,1.00
73,3,01:40:50,2,71,8.7,,,,,,,,,,,0.62,0.34,,,,,,,,,,,0.96,2,0,5,min5,,,45.1,1.00
74,1,01:42:20,2,65,9.7,,,,,,,,,,,1.19,1.17,,,,,,,,,,,2.36,2,0,92,min5,,,46.1,1.00
75,4,01:43:18,2,71,9.5,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0,14,min5,,,45.8,1.00
76,4,01:51:02,2,65,9.3,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0,60,min5,,,45.4,1.00
77,2,01:54:34,2,71,9.0,,,,,,,,,,,0.61,0.38,,,,,,,,,,,1.00,2,0,7,min5,,,45.3,1.00
78,4,01:58:08,3,64,12.0,20.1,,,,,,,,,,3.07,2.65,1.58,,,,,,,,,,7.30,3,0,26,min5,,,45.1,1.00
79,1,02:01:38,2,67,8.9,,,,,,,,,,,0.86,0.53,,,,,,,,,,,1.39,2,0,34,min5,,,44.3,1.00
80,4,02:06:26,2,70,9.8,,,,,,,,,,,1.25,0.80,,,,,,,,,,,2.05,2,9,97,min5,,,44.6,1.00
81,1,02:10:46,2,64,23.8,,,,,,,,,,,5.54,8.54,,,,,,,,,,,14.08,5,0,71,min5,,,44.1,1.00
82,4,02:18:04,2,68,8.7,,,,,,,,,,,1.53,0.80,,,,,,,,,,,2.33,2,0,26,min5,,,43.6,1.00
83,4,02:20:54,2,63,10.9,,,,,,,,,,,1.56,2.11,,,,,,,,,,,3.66,3,0,43,min5,,,43.0,1.00
84,1,02:22:37,2,67,12.0,,,,,,,,,,,1.68,1.38,,,,,,,,,,,3.07,3,0,32,min5,,,42.8,1.00
85,1,02:24:45,2,64,8.7,,,,,,,,,,,1.03,0.71,,,,,,,,,,,1.75,2,0,15,min5,,,43.1,1.00
86,1,02:26:05,2,73,8.7,,,,,,,,,,,0.83,0.66,,,,,,,,,,,1.49,2,0,21,min5,,,42.5,1.00
87,1,02:36:22,2,64,8.6,,,,,,,,,,,0.69,0.50,,,,,,,,,,,1.19,2,0,53,min5,,,42.3,1.00
88,1,02:36:42,2,64,12.1,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.06,3,0,10,min5,,,41.9,1.00
89,1,02:38:54,2,69,9.3,,,,,,,,,,,1.05,0.87,,,,,,,,,,,1.91,2,0,81,min5,,,41.6,1.00
90,4,02:39:26,2,71,8.6,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0,3,min5,,,41.6,1.00
91,4,02:44:20,2,62,12.1,,,,,,,,,,,3.05,2.38,,,,,,,,,,,5.44,3,0,57,min5,,,42.3,1.00
92,1,02:46:22,2,65,8.6,,,,,,,,,,,1.03,0.82,,,,,,,,,,,1.85,2,0,19,min5,,,42.4,1.00
93,4,02:46:36,5,65,15.4,4.3,29.8,4.0,,,,,,,,8.17,5.07,4.99,3.14,3.65,,,,,,,,25.01,9,0,81,min5,,,41.4,1.00
94,4,02:55:49,2,70,9.3,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.43,2,0,95,min5,,,40.4,1.00
95,1,02:57:03,2,66,10.5,,,,,,,,,,,0.20,0.31,,,,,,,,,,,0.51,3,8,52,min5,,,40.6,1.00
96,1,03:00:19,2,65,8.3,,,,,,,,,,,0.99,0.64,,,,,,,,,,,1.64,2,0,68,min5,,,41.0,1.00
97,2,03:04:19,3,64,12.0,12.9,,,,,,,,,,2.46,1.90,0.88,,,,,,,,,,5.24,3,0,75,min5,,,41.0,1.00
98,1,03:07:59,2,68,9.0,,,,,,,,,,,0.46,0.47,,,,,,,,,,,0.93,2,0,75,min5,,,40.2,1.00
99,2,03:17:10,2,75,10.9,,,,,,,,,,,1.42,1.20,,,,,,,,,,,2.62,3,0,40,min5,,,41.1,1.00
100,4,03:21:35,2,70,9.2,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,9,76,min5,,,40.2,1.00
101,4,03:31:45,2,76,9.2,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.02,2,0,90,min5,,,38.7,1.00
102,1,03:40:33,2,66,10.0,,,,,,,,,,,1.13,0.96,,,,,,,,,,,2.09,3,0,63,min5,,,38.7,1.00
103,4,03:43:33,2,58,8.7,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0,12,min5,,,39.3,1.00
104,4,03:45:30,2,65,12.5,,,,,,,,,,,2.01,2.15,,,,,,,,,,,4.16,3,0,50,min5,,,38.7,1.00
105,4,03:51:16,1,65,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,8:19,54,min5,,,39.4,1.00
106,4,03:51:17,1,70,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,9:19,65,min5,,,39.3,1.00
107,4,03:56:35,2,70,8.9,,,,,,,,,,,0.89,0.49,,,,,,,,,,,1.38,2,9,93,min5,,,40.0,1.00
108,4,03:57:40,2,71,9.3,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0,99,min5,,,39.8,1.00
109,4,03:59:04,2,70,11.9,,,,,,,,,,,3.05,2.65,,,,,,,,,,,5.70,3,0,18,min5,,,40.1,1.00
110,1,04:00:42,2,69,10.2,,,,,,,,,,,0.85,0.61,,,,,,,,,,,1.46,3,0,13,min5,,,39.6,1.00
111,4,04:04:38,2,68,8.9,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0,7,min5,,,39.8,1.00
112,3,04:09:16,2,67,10.1,,,,,,,,,,,0.93,0.66,,,,,,,,,,,1.59,3,0,35,min5,,,40.3,1.00
113,1,04:12:32,2,67,8.1,,,,,,,,,,,0.69,0.50,,,,,,,,,,,1.18,2,0,66,min5,,,40.3,1.00
114,1,04:17:34,5,64,13.1,4.3,36.1,4.1,,,,,,,,8.28,10.56,10.36,6.26,6.14,,,,,,,,41.60,9,0,17,min5,,,40.8,1.00
115,1,04:18:40,2,67,9.1,,,,,,,,,,,1.10,1.18,,,,,,,,,,,2.28,2,0,91,min5,,,40.6,1.00
116,1,04:20:34,2,66,8.6,,,,,,,,,,,0.86,0.73,,,,,,,,,,,1.60,2,0,46,min5,,,40.4,1.00
117,4,04:21:31,2,67,12.8,,,,,,,,,,,3.02,2.43,,,,,,,,,,,5.45,3,0,67,min5,,,40.4,1.00
118,2,04:25:00,2,73,8.8,,,,,,,,,,,0.83,0.57,,,,,,,,,,,1.40,2,0,67,min5,,,40.7,1.00
119,1,04:27:22,2,68,9.0,,,,,,,,,,,1.17,0.90,,,,,,,,,,,2.08,2,0,3,min5,,,40.7,1.00
120,1,04:36:14,2,57,11.6,,,,,,,,,,,2.34,1.99,,,,,,,,,,,4.33,3,0,39,min5,,,40.2,1.00
121,2,04:36:48,2,59,8.7,,,,,,,,,,,0.56,0.42,,,,,,,,,,,0.98,2,0,76,min5,,,40.4,1.00
122,4,04:37:15,2,80,9.1,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0,68,min5,,,40.5,1.00
123,1,04:38:09,1,62,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,19,12,min5,,,39.9,1.00
124,1,04:39:34,1,66,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,9:19,39,min5,,,40.1,1.00
125,1,04:40:20,2,66,7.9,,,,,,,,,,,0.32,0.53,,,,,,,,,,,0.85,2,8,20,min5,,,40.1,1.00
126,1,04:41:11,2,62,8.9,,,,,,,,,,,0.60,0.48,,,,,,,,,,,1.07,2,0,20,min5,,,40.1,1.00
127,1,04:42:02,2,72,9.2,,,,,,,,,,,0.93,0.66,,,,,,,,,,,1.60,2,0,57,min5,,,40.0,1.00
128,4,04:43:55,2,78,9.2,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.93,2,0,83,min5,,,39.5,1.00
129,4,04:44:19,1,76,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,19,25,min5,,,39.7,1.00
130,4,04:44:20,1,68,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,9:19,45,min5,,,39.6,1.00
131,4,04:44:29,2,71,8.7,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.54,2,0,61,min5,,,39.6,1.00
132,2,04:45:10,2,74,9.2,,,,,,,,,,,0.86,0.67,,,,,,,,,,,1.53,2,0,94,min5,,,39.6,1.00
133,3,04:45:40,2,70,8.9,,,,,,,,,,,1.00,0.57,,,,,,,,,,,1.57,2,9,8,min5,,,39.7,1.00
134,4,04:48:01,2,70,9.3,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.39,2,9,37,min5,,,39.8,1.00
135,4,04:48:54,2,62,8.9,,,,,,,,,,,2.92,2.31,,,,,,,,,,,5.23,2,0,17,min5,,,40.0,1.00
136,4,04:55:32,2,57,9.3,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0,48,min5,,,39.4,1.00
137,4,04:56:17,2,71,12.2,,,,,,,,,,,2.92,2.24,,,,,,,,,,,5.17,3,0,28,min5,,,38.9,1.00
138,1,04:58:32,2,56,9.4,,,,,,,,,,,0.76,0.73,,,,,,,,,,,1.49,2,0,41,min5,,,39.2,1.00
139,1,05:03:15,2,71,13.3,,,,,,,,,,,2.81,2.69,,,,,,,,,,,5.49,3,0,29,min5,,,39.7,1.00
140,4,05:04:43,2,71,12.2,,,,,,,,,,,2.63,1.73,,,,,,,,,,,4.35,3,0,29,min5,,,39.3,1.00
141,4,05:06:36,2,65,12.9,,,,,,,,,,,2.97,2.32,,,,,,,,,,,5.29,3,0,38,min5,,,39.0,1.00
142,4,05:06:38,2,70,9.4,,,,,,,,,,,1.42,1.18,,,,,,,,,,,2.61,2,9,7,min5,,,39.2,1.00
143,1,05:07:04,1,66,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,8:19,55,min5,,,38.4,1.00
144,1,05:07:05,1,70,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,9:19,68,min5,,,38.3,1.00
145,1,05:10:00,2,60,9.3,,,,,,,,,,,1.44,1.14,,,,,,,,,,,2.58,2,0,34,min5,,,38.4,1.00
146,1,05:11:08,4,59,13.9,24.6,2.8,,,,,,,,,2.22,2.48,2.25,1.70,,,,,,,,,8.65,3,0,88,min5,,,38.7,1.00
147,1,05:11:15,2,65,8.8,,,,,,,,,,,1.01,0.94,,,,,,,,,,,1.95,2,0,84,min5,,,38.8,1.00
148,4,05:12:42,2,66,9.6,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.42,2,0,83,min5,,,38.6,1.00
149,4,05:12:52,2,73,12.1,,,,,,,,,,,2.82,2.50,,,,,,,,,,,5.32,3,0,60,min5,,,38.5,1.00
150,4,05:13:46,2,72,11.9,,,,,,,,,,,3.18,2.20,,,,,,,,,,,5.38,3,0,14,min5,,,38.1,1.00
151,4,05:15:57,2,72,8.7,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,2,0,56,min5,,,38.6,1.00
152,4,05:19:27,2,70,12.4,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.43,3,9,70,min5,,,38.3,1.00
153,4,05:20:12,2,70,9.9,,,,,,,,,,,1.14,0.67,,,,,,,,,,,1.81,3,9,49,min5,,,37.9,1.00
154,1,05:20:13,1,63,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,8:19,29,min5,,,37.8,1.00
155,1,05:20:13,1,70,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,9:19,43,min5,,,37.8,1.00
156,4,05:21:29,2,70,9.4,,,,,,,,,,,0.93,0.66,,,,,,,,,,,1.60,2,9,62,min5,,,37.8,1.00
157,4,05:22:14,2,70,8.8,,,,,,,,,,,0.86,0.58,,,,,,,,,,,1.44,2,9,95,min5,,,37.7,1.00
158,1,05:22:31,2,68,9.8,,,,,,,,,,,1.32,1.21,,,,,,,,,,,2.53,2,0,19,min5,,,38.0,1.00
159,1,05:22:34,2,70,12.0,,,,,,,,,,,1.23,0.84,,,,,,,,,,,2.07,3,0,100,min5,,,38.0,1.00
160,1,05:23:27,2,69,10.4,,,,,,,,,,,0.70,0.77,,,,,,,,,,,1.47,3,8,35,min5,,,38.3,1.00
161,4,05:24:03,2,70,7.9,,,,,,,,,,,1.02,0.73,,,,,,,,,,,1.75,2,9,46,min5,,,38.3,1.00
162,1,05:24:09,2,70,9.0,,,,,,,,,,,1.00,0.65,,,,,,,,,,,1.65,2,0,57,min5,,,38.2,1.00
163,1,05:26:55,2,69,8.3,,,,,,,,,,,0.55,0.43,,,,,,,,,,,0.98,2,0,92,min5,,,38.1,1.00
164,4,05:28:28,2,70,9.4,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.15,2,9,31,min5,,,38.0,1.00
165,4,05:29:51,5,69,13.3,4.3,36.3,4.1,,,,,,,,7.19,6.21,6.50,3.30,4.11,,,,,,,,27.31,9,0,89,min5,,,38.1,1.00
166,4,05:30:03,2,71,13.3,,,,,,,,,,,3.79,5.66,,,,,,,,,,,9.46,3,0,48,min5,,,38.1,1.00
167,4,05:30:41,2,73,8.6,,,,,,,,,,,0.85,0.45,,,,,,,,,,,1.30,2,0,37,min5,,,37.9,1.00
168,1,05:30:55,2,45,8.6,,,,,,,,,,,0.96,0.71,,,,,,,,,,,1.67,2,0,41,min5,,,37.4,1.00
169,4,05:32:38,2,70,8.6,,,,,,,,,,,1.30,0.74,,,,,,,,,,,2.04,2,0,42,min5,,,37.9,1.00
170,1,05:34:50,2,65,8.7,,,,,,,,,,,0.60,0.38,,,,,,,,,,,0.97,2,0,25,min5,,,37.9,1.00
171,4,05:34:51,2,70,9.3,,,,,,,,,,,0.90,0.61,,,,,,,,,,,1.51,2,9,49,min5,,,38.0,1.00
172,2,05:37:36,2,72,9.2,,,,,,,,,,,0.74,0.56,,,,,,,,,,,1.31,2,0,20,min5,,,37.2,1.00
173,1,05:37:47,2,67,9.0,,,,,,,,,,,0.80,0.67,,,,,,,,,,,1.47,2,0,39,min5,,,37.1,1.00
174,4,05:39:50,2,66,9.5,,,,,,,,,,,2.30,2.42,,,,,,,,,,,4.72,2,0,78,min5,,,37.7,1.00
175,4,05:41:50,2,71,9.5,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.41,2,0,76,min5,,,37.7,1.00
176,1,05:42:47,2,71,8.7,,,,,,,,,,,0.70,0.43,,,,,,,,,,,1.13,2,12,40,min5,,,37.4,1.00
177,4,05:42:57,2,70,9.5,,,,,,,,,,,2.66,2.30,,,,,,,,,,,4.95,2,0,73,min5,,,37.3,1.00
178,4,05:44:26,2,65,12.1,,,,,,,,,,,3.33,2.40,,,,,,,,,,,5.74,3,0,49,min5,,,37.3,1.00
179,1,05:46:05,2,59,8.5,,,,,,,,,,,0.59,0.42,,,,,,,,,,,1.01,2,0,76,min5,,,37.7,1.00
180,4,05:46:21,5,65,16.5,4.3,28.7,4.1,,,,,,,,7.86,4.23,5.00,2.85,3.01,,,,,,,,22.96,9,0,24,min5,,,37.6,1.00
181,1,05:50:39,2,69,8.8,,,,,,,,,,,0.74,0.49,,,,,,,,,,,1.23,2,0,41,min5,,,37.6,1.00
182,4,05:52:25,2,70,9.6,,,,,,,,,,,0.87,0.54,,,,,,,,,,,1.41,2,9,94,min5,,,37.5,1.00
183,4,05:53:18,2,72,8.4,,,,,,,,,,,0.96,0.90,,,,,,,,,,,1.86,2,0,77,min5,,,37.3,1.00
184,1,05:53:29,2,72,9.5,,,,,,,,,,,0.96,1.03,,,,,,,,,,,1.99,2,0,58,min5,,,37.3,1.00
185,1,05:53:31,2,65,9.4,,,,,,,,,,,1.03,0.83,,,,,,,,,,,1.86,2,0,88,min5,,,37.5,1.00
186,1,05:53:52,2,69,9.2,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,0,37,min5,,,37.1,1.00
187,4,05:54:44,2,70,12.1,,,,,,,,,,,3.15,2.35,,,,,,,,,,,5.50,3,0,83,min5,,,37.7,1.00
188,4,05:55:37,2,70,8.8,,,,,,,,,,,0.99,0.62,,,,,,,,,,,1.61,2,9,80,min5,,,37.1,1.00
189,4,05:57:15,2,69,9.2,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0,9,min5,,,37.1,1.00
190,4,05:57:37,2,67,9.2,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0,32,min5,,,37.4,1.00
191,1,05:58:14,2,68,9.8,,,,,,,,,,,0.65,0.61,,,,,,,,,,,1.27,2,8,6,min5,,,37.4,1.00
192,1,05:59:16,2,64,9.4,,,,,,,,,,,0.96,0.63,,,,,,,,,,,1.59,2,0,18,min5,,,37.4,1.00
193,1,06:00:59,2,71,9.6,,,,,,,,,,,0.40,0.39,,,,,,,,,,,0.80,2,9,43,min5,,,36.8,1.00
194,1,06:01:05,2,67,9.4,,,,,,,,,,,1.03,0.58,,,,,,,,,,,1.62,2,0,72,min5,,,37.0,1.00
195,4,06:02:06,2,66,12.1,,,,,,,,,,,3.03,2.32,,,,,,,,,,,5.35,3,0,44,min5,,,38.1,1.00
196,4,06:02:28,2,70,12.1,,,,,,,,,,,2.42,2.59,,,,,,,,,,,5.01,3,0,39,min5,,,37.8,1.00
197,4,06:03:19,2,70,8.7,,,,,,,,,,,1.30,0.96,,,,,,,,,,,2.26,2,0,23,min5,,,37.1,1.00
198,4,06:04:05,2,72,9.6,,,,,,,,,,,2.11,1.99,,,,,,,,,,,4.09,2,0,65,min5,,,37.0,1.00
199,4,06:05:22,2,69,8.1,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0,28,min5,,,36.9,1.00
200,3,06:06:00,2,67,9.3,,,,,,,,,,,1.19,0.79,,,,,,,,,,,1.98,2,0,6,min5,,,37.0,1.00
201,4,06:06:02,2,63,8.6,,,,,,,,,,,1.27,0.94,,,,,,,,,,,2.21,2,0,72,min5,,,36.8,1.00
202,4,06:06:58,1,66,,,,,,,,,,,,1.09,,,,,,,,,,,,1.09,15,19,82,min5,,,37.0,1.00
203,4,06:06:59,1,69,,,,,,,,,,,,1.25,,,,,,,,,,,,1.25,15,9:19,4,min5,,,36.9,1.00
204,3,06:07:21,2,70,10.0,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,3,0,56,min5,,,37.1,1.00
205,2,06:07:26,2,67,9.4,,,,,,,,,,,0.84,0.66,,,,,,,,,,,1.50,2,0,83,min5,,,37.1,1.00
206,4,06:07:38,2,73,9.4,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,2,0,11,min5,,,37.3,1.00
207,2,06:08:13,2,68,9.7,,,,,,,,,,,2.00,1.69,,,,,,,,,,,3.69,2,0,89,min5,,,37.3,1.00
208,4,06:10:10,2,68,10.0,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,3,0,22,min5,,,36.3,1.00
209,1,06:10:11,2,68,9.1,,,,,,,,,,,1.23,1.01,,,,,,,,,,,2.25,2,0,2,min5,,,36.2,1.00
210,1,06:11:03,2,68,11.1,,,,,,,,,,,0.89,0.85,,,,,,,,,,,1.74,3,8,47,min5,,,36.9,1.00
211,4,06:11:05,2,72,9.4,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.63,2,0,61,min5,,,36.9,1.00
212,4,06:12:01,2,69,8.8,,,,,,,,,,,1.30,0.80,,,,,,,,,,,2.10,2,9,18,min5,,,37.1,1.00
213,4,06:12:15,2,70,8.6,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,2,0,62,min5,,,37.2,1.00
214,1,06:13:12,5,58,12.3,4.2,32.9,4.1,,,,,,,,5.27,6.35,5.47,3.36,3.28,,,,,,,,23.74,9,0,57,min5,,,36.9,1.00
215,1,06:14:08,2,64,8.9,,,,,,,,,,,1.11,0.87,,,,,,,,,,,1.98,2,0,44,min5,,,37.4,1.00
216,2,06:14:41,2,75,9.0,,,,,,,,,,,1.28,0.99,,,,,,,,,,,2.27,2,0,35,min5,,,37.0,1.00
217,4,06:14:57,2,69,25.5,,,,,,,,,,,2.23,1.82,,,,,,,,,,,4.05,14,9,36,min5,,,37.1,1.00
218,1,06:15:28,2,57,8.9,,,,,,,,,,,0.75,0.47,,,,,,,,,,,1.22,2,0,5,min5,,,37.0,1.00
219,4,06:18:10,2,67,10.2,,,,,,,,,,,1.33,0.94,,,,,,,,,,,2.28,3,0,20,min5,,,36.9,1.00
220,4,06:18:31,2,69,8.4,,,,,,,,,,,1.14,0.81,,,,,,,,,,,1.95,2,9,53,min5,,,36.9,1.00
221,1,06:18:31,2,60,9.2,,,,,,,,,,,0.85,0.54,,,,,,,,,,,1.40,2,0,14,min5,,,36.8,1.00
222,1,06:18:40,3,63,11.1,20.1,,,,,,,,,,1.83,1.52,0.56,,,,,,,,,,3.91,3,0,19,min5,,,37.0,1.00
223,4,06:19:21,2,76,8.8,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0,92,min5,,,37.0,1.00
224,1,06:20:53,2,60,9.2,,,,,,,,,,,0.84,0.56,,,,,,,,,,,1.41,2,0,29,min5,,,36.8,1.00
225,1,06:21:16,2,57,11.9,,,,,,,,,,,1.36,0.85,,,,,,,,,,,2.21,3,0,59,min5,,,36.8,1.00
226,1,06:22:30,2,55,9.3,,,,,,,,,,,1.48,1.27,,,,,,,,,,,2.75,2,0,69,min5,,,36.7,1.00
227,2,06:22:31,2,72,10.8,,,,,,,,,,,0.72,0.88,,,,,,,,,,,1.60,3,0,48,min5,,,36.7,1.00
228,4,06:22:33,2,66,9.2,,,,,,,,,,,2.22,2.06,,,,,,,,,,,4.28,2,0,48,min5,,,36.7,1.00
229,1,06:23:36,2,65,8.9,,,,,,,,,,,0.96,0.77,,,,,,,,,,,1.73,2,0,45,min5,,,37.2,1.00
230,1,06:23:47,2,65,11.1,,,,,,,,,,,1.78,1.71,,,,,,,,,,,3.49,3,0,48,min5,,,37.1,1.00
231,1,06:25:44,2,69,9.5,,,,,,,,,,,1.14,0.73,,,,,,,,,,,1.87,2,0,21,min5,,,36.7,1.00
232,4,06:26:45,2,72,9.0,,,,,,,,,,,2.01,1.67,,,,,,,,,,,3.68,2,0,13,min5,,,37.0,1.00
233,4,06:27:29,2,66,10.2,,,,,,,,,,,2.51,2.04,,,,,,,,,,,4.56,3,0,23,min5,,,36.8,1.00
234,4,06:28:23,2,74,8.9,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.23,2,0,61,min5,,,36.2,1.00
235,4,06:28:34,2,68,9.4,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0,24,min5,,,36.0,1.00
236,1,06:28:44,2,71,8.9,,,,,,,,,,,1.10,0.72,,,,,,,,,,,1.82,2,0,50,min5,,,36.4,1.00
237,4,06:29:30,2,56,9.0,,,,,,,,,,,0.95,0.72,,,,,,,,,,,1.67,2,0,97,min5,,,36.2,1.00
238,1,06:30:33,2,69,13.2,,,,,,,,,,,2.21,4.28,,,,,,,,,,,6.49,3,0,74,min5,,,36.3,1.00
239,2,06:30:55,2,70,8.9,,,,,,,,,,,0.65,0.40,,,,,,,,,,,1.05,2,0,37,min5,,,36.0,1.00
240,1,06:30:56,2,59,9.1,,,,,,,,,,,1.09,0.46,,,,,,,,,,,1.55,2,0,43,min5,,,35.9,1.00
241,1,06:31:02,2,61,10.9,,,,,,,,,,,1.31,1.21,,,,,,,,,,,2.52,3,0,41,min5,,,36.2,1.00
242,1,06:31:32,1,62,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,8:19,33,min5,,,36.5,1.00
243,1,06:31:33,1,71,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,9:19,45,min5,,,36.6,1.00
244,2,06:32:10,2,72,9.1,,,,,,,,,,,0.52,0.42,,,,,,,,,,,0.94,2,0,19,min5,,,36.7,1.00
245,1,06:33:10,2,69,8.8,,,,,,,,,,,0.62,0.49,,,,,,,,,,,1.12,2,0,65,min5,,,36.9,1.00
246,4,06:33:39,2,69,9.1,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.91,2,0,5,min5,,,37.0,1.00
247,2,06:34:54,2,76,10.0,,,,,,,,,,,1.59,1.31,,,,,,,,,,,2.90,3,0,65,min5,,,36.8,1.00
248,2,06:35:10,5,71,14.8,4.3,30.3,4.1,,,,,,,,7.15,9.64,9.99,9.43,9.27,,,,,,,,45.47,9,0,20,min5,,,36.9,1.00
249,1,06:35:11,2,57,8.7,,,,,,,,,,,0.59,0.45,,,,,,,,,,,1.04,2,0,73,min5,,,36.9,1.00
250,1,06:35:16,2,69,12.0,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.37,3,0,66,min5,,,36.7,1.00
251,4,06:35:28,2,69,12.0,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.93,3,0,75,min5,,,36.7,1.00
252,2,06:36:01,2,68,8.8,,,,,,,,,,,1.17,1.07,,,,,,,,,,,2.25,2,0,37,min5,,,36.3,1.00
253,1,06:36:38,2,65,9.4,,,,,,,,,,,0.82,0.83,,,,,,,,,,,1.65,2,0,69,min5,,,36.5,1.00
254,3,06:37:02,2,69,20.2,,,,,,,,,,,0.87,1.04,,,,,,,,,,,1.91,14,8,0,min5,,,36.7,1.00
255,3,06:37:03,1,67,,,,,,,,,,,,1.91,,,,,,,,,,,,1.91,15,9:19,47,min5,,,36.9,1.00
256,4,06:37:08,2,69,8.7,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0,10,min5,,,36.6,1.00
257,4,06:38:00,2,60,11.6,,,,,,,,,,,3.04,2.57,,,,,,,,,,,5.61,3,0,76,min5,,,36.5,1.00
258,2,06:38:32,2,81,9.0,,,,,,,,,,,0.75,0.48,,,,,,,,,,,1.24,2,0,98,min5,,,36.6,1.00
259,4,06:38:49,2,65,8.7,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,0,82,min5,,,36.4,1.00
260,1,06:38:57,2,68,12.0,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.94,3,0,46,min5,,,36.4,1.00
261,1,06:39:52,2,76,8.9,,,,,,,,,,,0.59,0.32,,,,,,,,,,,0.91,2,0,17,min5,,,37.2,1.00
262,4,06:40:34,2,56,8.4,,,,,,,,,,,0.73,0.61,,,,,,,,,,,1.34,2,0,70,min5,,,36.7,1.00
263,4,06:41:04,2,67,9.3,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0,63,min5,,,36.7,1.00
264,1,06:41:31,2,66,14.5,,,,,,,,,,,3.78,1.87,,,,,,,,,,,5.65,5,0,35,min5,,,36.5,1.00
265,4,06:44:32,2,67,11.8,,,,,,,,,,,2.44,2.40,,,,,,,,,,,4.84,3,9,59,min5,,,36.1,1.00
266,1,06:44:58,2,64,8.6,,,,,,,,,,,0.83,0.65,,,,,,,,,,,1.48,2,0,61,min5,,,36.1,1.00
267,1,06:45:34,2,71,9.4,,,,,,,,,,,1.64,1.54,,,,,,,,,,,3.18,2,0,71,min5,,,36.0,1.00
268,4,06:47:52,2,80,8.6,,,,,,,,,,,1.36,1.07,,,,,,,,,,,2.43,2,0,30,min5,,,36.6,1.00
269,1,06:48:20,2,59,9.9,,,,,,,,,,,1.20,0.76,,,,,,,,,,,1.97,3,0,28,min5,,,36.4,1.00
270,4,06:48:20,2,69,9.0,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0,76,min5,,,36.4,1.00
271,4,06:48:43,2,69,9.5,,,,,,,,,,,2.26,2.42,,,,,,,,,,,4.67,2,0,62,min5,,,36.1,1.00
272,4,06:48:48,2,65,9.0,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,0,8,min5,,,36.0,1.00
273,2,06:48:56,2,64,8.8,,,,,,,,,,,1.25,0.85,,,,,,,,,,,2.10,2,0,11,min5,,,36.0,1.00
274,4,06:49:07,2,64,9.3,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0,29,min5,,,36.5,1.00
275,2,06:49:59,2,64,9.7,,,,,,,,,,,1.25,1.20,,,,,,,,,,,2.45,2,0,11,min5,,,36.5,1.00
276,4,06:50:42,2,75,12.0,,,,,,,,,,,3.03,2.43,,,,,,,,,,,5.46,3,0,94,min5,,,36.4,1.00
277,2,06:51:02,2,70,9.0,,,,,,,,,,,1.00,0.62,,,,,,,,,,,1.62,2,0,40,min5,,,36.4,1.00
278,1,06:51:21,2,69,9.9,,,,,,,,,,,0.67,0.57,,,,,,,,,,,1.24,3,0,76,min5,,,36.6,1.00
279,3,06:52:58,2,71,8.9,,,,,,,,,,,1.12,0.99,,,,,,,,,,,2.10,2,9,79,min5,,,36.2,1.00
280,1,06:54:03,2,56,11.9,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.85,3,0,40,min5,,,35.9,1.00
281,1,06:54:28,2,58,12.0,,,,,,,,,,,0.81,0.70,,,,,,,,,,,1.51,3,0,67,min5,,,35.8,1.00