veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:11,2,63,10.9,,,,,,,,,,,2.63,3.12,,,,,,,,,,,5.75,3,0
2,1,00:00:24,5,68,17.6,4.4,34.0,4.1,,,,,,,,10.69,5.84,5.74,4.76,3.99,,,,,,,,31.02,9,0
3,4,00:00:56,5,63,17.2,4.2,34.4,4.0,,,,,,,,11.38,10.51,10.20,6.30,8.19,,,,,,,,46.58,9,0
4,4,00:02:41,5,65,12.9,4.2,35.6,4.0,,,,,,,,9.39,10.65,10.77,9.33,9.79,,,,,,,,49.93,9,0
5,4,00:04:56,2,68,8.5,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.71,2,0
6,1,00:06:03,2,62,9.4,,,,,,,,,,,2.76,2.04,,,,,,,,,,,4.81,2,0
7,1,00:06:07,2,62,9.1,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
8,1,00:06:10,2,62,9.4,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,2,0
9,1,00:06:12,2,61,9.4,,,,,,,,,,,2.56,1.65,,,,,,,,,,,4.22,2,0
10,4,00:07:40,2,65,9.3,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
11,4,00:08:57,3,64,12.1,4.3,,,,,,,,,,9.06,3.74,3.89,,,,,,,,,,16.69,6,0
12,4,00:10:20,2,66,8.9,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
13,1,00:12:55,2,69,9.4,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
14,4,00:18:10,2,68,9.2,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.37,2,0
15,4,00:18:17,2,71,11.2,,,,,,,,,,,3.20,2.95,,,,,,,,,,,6.15,3,0
16,1,00:24:04,2,65,9.0,,,,,,,,,,,2.46,1.35,,,,,,,,,,,3.81,2,0
17,1,00:27:08,2,70,8.6,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
18,4,00:31:19,2,65,9.0,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.77,2,0
19,4,00:34:16,2,57,8.8,,,,,,,,,,,1.80,1.19,,,,,,,,,,,3.00,2,0
20,4,00:34:49,2,69,12.0,,,,,,,,,,,3.47,3.11,,,,,,,,,,,6.58,3,0
21,2,00:37:13,2,65,20.9,,,,,,,,,,,7.75,12.99,,,,,,,,,,,20.74,5,0
22,1,00:37:15,2,62,21.1,,,,,,,,,,,8.14,12.57,,,,,,,,,,,20.71,5,0
23,4,00:37:52,5,66,14.4,28.0,3.4,3.4,,,,,,,,4.80,6.99,1.62,2.65,3.38,,,,,,,,19.43,10,0
24,1,00:38:17,2,75,9.9,,,,,,,,,,,2.64,2.18,,,,,,,,,,,4.82,3,0
25,4,00:57:10,2,55,8.4,,,,,,,,,,,1.79,1.69,,,,,,,,,,,3.47,2,0
26,1,00:57:33,2,53,8.8,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
27,1,01:03:22,2,59,10.1,,,,,,,,,,,2.72,2.38,,,,,,,,,,,5.10,3,0
28,4,01:03:32,2,56,9.2,,,,,,,,,,,2.18,1.08,,,,,,,,,,,3.26,2,0
29,4,01:05:46,2,65,9.0,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
30,4,01:09:58,2,70,8.7,,,,,,,,,,,3.62,2.17,,,,,,,,,,,5.79,2,0
31,1,01:12:36,2,65,9.0,,,,,,,,,,,2.38,1.35,,,,,,,,,,,3.74,2,0
32,4,01:13:41,2,63,9.2,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
33,1,01:15:57,2,68,11.5,,,,,,,,,,,2.75,2.37,,,,,,,,,,,5.12,3,0
34,4,01:16:14,2,61,8.3,,,,,,,,,,,1.35,0.84,,,,,,,,,,,2.19,2,0
35,1,01:17:04,5,62,14.1,27.6,3.4,3.3,,,,,,,,4.87,8.92,4.55,6.09,7.01,,,,,,,,31.45,3,0
36,1,01:17:08,5,65,11.2,4.3,29.2,4.1,,,,,,,,10.03,9.94,9.25,8.15,8.12,,,,,,,,45.48,9,0
37,4,01:19:26,2,68,9.4,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
38,1,01:19:48,2,57,8.6,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0
39,1,01:21:11,3,63,12.0,4.3,,,,,,,,,,9.76,4.46,3.85,,,,,,,,,,18.06,6,0
40,4,01:24:12,2,63,8.3,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0
41,4,01:27:30,2,63,10.1,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,3,0
42,1,01:33:05,2,56,9.1,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.86,2,0
43,1,01:35:25,2,64,9.4,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.40,2,0
44,4,01:36:10,4,64,14.4,21.6,2.9,,,,,,,,,4.56,5.19,2.53,2.53,,,,,,,,,14.81,8,0
45,4,01:36:15,2,58,11.6,,,,,,,,,,,3.04,2.51,,,,,,,,,,,5.55,3,0
46,4,01:39:02,2,69,8.6,,,,,,,,,,,1.44,1.20,,,,,,,,,,,2.65,2,0
47,4,01:41:57,2,52,9.4,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.87,2,0
48,4,01:46:20,5,71,13.2,4.3,36.7,4.0,,,,,,,,7.78,13.41,12.92,12.38,12.24,,,,,,,,58.73,9,0
49,1,01:47:06,2,72,9.1,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,2,0
50,4,01:51:18,2,67,8.4,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.90,2,0
51,1,01:54:25,5,60,14.9,4.3,40.2,4.1,,,,,,,,10.93,9.86,10.56,9.69,9.72,,,,,,,,50.76,9,0
52,1,01:58:23,2,65,10.4,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,3,0
53,4,02:04:17,5,68,14.0,4.3,28.0,4.1,,,,,,,,10.90,16.63,16.03,16.19,16.03,,,,,,,,75.78,9,0
54,1,02:08:39,6,64,14.9,4.3,26.6,5.0,5.1,,,,,,,11.98,19.13,18.69,21.92,21.36,12.40,,,,,,,105.50,10,0
55,1,02:09:05,2,63,9.9,,,,,,,,,,,2.55,2.16,,,,,,,,,,,4.71,3,0
56,3,02:20:46,2,63,11.8,,,,,,,,,,,3.14,2.03,,,,,,,,,,,5.17,3,0
57,1,02:21:55,2,57,8.9,,,,,,,,,,,2.54,2.43,,,,,,,,,,,4.97,2,0
58,2,02:21:58,2,74,9.1,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0
59,4,02:23:01,5,65,11.2,4.3,29.9,4.1,,,,,,,,8.50,6.51,6.25,5.87,5.59,,,,,,,,32.71,9,0
60,4,02:30:51,2,65,12.0,,,,,,,,,,,2.84,1.92,,,,,,,,,,,4.76,3,0
61,1,02:37:26,5,66,11.3,4.3,31.1,4.0,,,,,,,,9.68,7.61,7.34,5.84,6.08,,,,,,,,36.56,9,0
62,1,02:49:40,2,61,10.0,,,,,,,,,,,2.57,2.74,,,,,,,,,,,5.31,3,0
63,4,02:51:15,5,65,18.3,4.3,33.8,5.0,,,,,,,,10.84,13.84,14.00,14.81,15.66,,,,,,,,69.15,9,0
64,1,02:53:11,2,59,9.6,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.78,2,0
65,4,02:58:46,2,59,8.8,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
66,1,03:04:47,2,73,9.4,,,,,,,,,,,2.62,2.49,,,,,,,,,,,5.11,2,0
67,1,03:07:05,5,63,12.1,4.3,32.5,4.0,,,,,,,,8.70,10.27,9.76,10.26,9.38,,,,,,,,48.37,9,0
68,3,03:08:04,2,69,9.4,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
69,1,03:10:48,2,60,8.8,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0
70,1,03:11:25,2,67,8.6,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0
71,1,03:12:53,2,65,8.8,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.25,2,0
72,2,03:13:27,2,52,11.7,,,,,,,,,,,3.12,2.45,,,,,,,,,,,5.57,3,0
73,2,03:21:14,2,61,10.9,,,,,,,,,,,2.69,2.24,,,,,,,,,,,4.93,3,0
74,1,03:23:00,2,65,9.0,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
75,1,03:25:46,2,48,10.4,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.21,3,0
76,1,03:27:31,2,48,9.9,,,,,,,,,,,2.44,2.08,,,,,,,,,,,4.52,3,0
77,1,03:33:11,2,70,8.8,,,,,,,,,,,1.83,0.88,,,,,,,,,,,2.72,2,0
78,1,03:39:05,2,45,8.7,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
79,4,03:39:48,2,71,9.3,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
80,1,03:41:39,2,49,11.9,,,,,,,,,,,3.55,2.96,,,,,,,,,,,6.51,3,0
81,1,03:41:42,2,48,16.1,,,,,,,,,,,6.85,12.35,,,,,,,,,,,19.20,5,0
82,1,03:42:51,2,73,8.0,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0
83,1,03:46:33,5,63,12.9,21.1,10.4,21.5,,,,,,,,10.14,17.76,13.72,13.67,10.90,,,,,,,,66.19,11,0
84,1,03:54:56,2,68,9.3,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
85,1,04:03:50,2,65,9.3,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.02,2,0
86,1,04:06:56,2,67,10.1,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.41,3,0
87,1,04:08:58,2,80,9.4,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0
88,4,04:14:17,5,64,11.6,4.3,20.0,4.1,,,,,,,,8.12,8.41,7.92,7.42,7.89,,,,,,,,39.77,9,0
89,1,04:14:20,2,70,9.9,,,,,,,,,,,2.55,1.77,,,,,,,,,,,4.32,3,0
90,4,04:21:06,2,67,9.2,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
91,4,04:22:20,2,47,9.0,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
92,1,04:32:13,2,60,11.5,,,,,,,,,,,3.15,2.71,,,,,,,,,,,5.86,3,0
93,1,04:34:51,2,71,22.4,,,,,,,,,,,7.74,10.58,,,,,,,,,,,18.31,5,0
94,4,04:40:49,2,65,21.1,,,,,,,,,,,5.60,8.94,,,,,,,,,,,14.55,5,0
95,4,04:42:00,2,63,21.1,,,,,,,,,,,6.01,9.64,,,,,,,,,,,15.64,5,0
96,1,04:48:29,2,62,8.7,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
97,1,04:54:44,2,72,9.0,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
98,1,04:57:01,2,60,11.4,,,,,,,,,,,3.23,2.54,,,,,,,,,,,5.77,3,0
99,1,04:57:32,2,71,11.5,,,,,,,,,,,2.93,2.20,,,,,,,,,,,5.12,3,0
100,4,04:59:20,2,63,10.0,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.30,3,0
101,4,05:00:19,2,73,8.4,,,,,,,,,,,1.28,0.89,,,,,,,,,,,2.17,2,0
103,2,05:00:24,2,68,9.4,,,,,,,,,,,1.16,0.65,,,,,,,,,,,1.82,2,0
104,1,05:00:27,2,57,8.6,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
105,1,05:02:40,2,67,9.4,,,,,,,,,,,2.70,1.72,,,,,,,,,,,4.42,2,0
106,3,05:05:38,2,62,8.6,,,,,,,,,,,1.46,0.72,,,,,,,,,,,2.18,2,0
107,1,05:05:54,2,73,9.3,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.78,2,0
108,4,05:06:14,2,54,9.2,,,,,,,,,,,2.23,2.05,,,,,,,,,,,4.28,2,0
109,4,05:06:53,5,63,12.4,4.3,18.3,4.3,,,,,,,,8.22,9.97,9.73,11.58,12.24,,,,,,,,51.73,9,0
110,1,05:07:57,2,64,9.2,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,2,0
111,2,05:08:07,2,58,8.3,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,2,0
112,1,05:08:24,2,64,9.3,,,,,,,,,,,2.47,1.40,,,,,,,,,,,3.87,2,0
113,1,05:08:28,2,64,8.5,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.32,2,0
114,1,05:08:42,2,66,9.3,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0
115,1,05:10:22,5,68,14.1,4.3,27.9,4.1,,,,,,,,9.22,5.69,5.40,3.87,3.28,,,,,,,,27.45,9,0
116,3,05:10:28,2,68,8.6,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.35,2,0
117,4,05:10:40,2,66,11.7,,,,,,,,,,,3.15,2.78,,,,,,,,,,,5.93,3,0
118,1,05:10:49,2,56,8.5,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0
119,4,05:12:58,2,67,9.4,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
120,1,05:13:42,2,83,13.1,,,,,,,,,,,4.35,8.40,,,,,,,,,,,12.76,5,0
121,4,05:15:09,5,63,15.8,4.2,29.6,4.1,,,,,,,,8.65,4.05,4.06,3.71,3.11,,,,,,,,23.58,9,0
122,4,05:15:18,5,63,15.9,4.3,29.7,4.2,,,,,,,,8.45,3.96,4.08,3.32,4.07,,,,,,,,23.88,9,0
123,1,05:15:54,2,60,8.9,,,,,,,,,,,2.22,1.89,,,,,,,,,,,4.11,2,0
124,4,05:18:13,2,65,7.8,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0
125,4,05:18:58,2,58,11.4,,,,,,,,,,,2.73,2.27,,,,,,,,,,,5.00,3,0
126,4,05:19:04,5,63,18.1,4.3,31.3,10.1,,,,,,,,8.69,8.96,9.12,8.01,8.36,,,,,,,,43.14,16,0
127,1,05:19:07,2,50,8.0,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.60,2,0
128,1,05:24:03,2,53,8.9,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.41,2,0
129,4,05:25:19,2,62,11.5,,,,,,,,,,,2.71,2.74,,,,,,,,,,,5.45,3,0
130,1,05:27:33,2,63,21.0,,,,,,,,,,,7.11,12.26,,,,,,,,,,,19.37,5,0
131,4,05:29:27,2,55,9.3,,,,,,,,,,,2.03,1.98,,,,,,,,,,,4.01,2,0
132,1,05:29:39,2,68,9.0,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.81,2,0
133,1,05:30:05,2,63,21.2,,,,,,,,,,,7.72,12.01,,,,,,,,,,,19.73,5,0
134,1,05:30:23,2,69,11.9,,,,,,,,,,,3.05,1.94,,,,,,,,,,,4.99,3,0
135,1,05:30:39,2,68,10.8,,,,,,,,,,,3.44,4.28,,,,,,,,,,,7.72,3,0
136,4,05:31:18,2,65,13.0,,,,,,,,,,,3.54,2.81,,,,,,,,,,,6.35,3,0
137,2,05:31:28,2,64,9.4,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0
138,1,05:31:30,2,60,8.3,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
139,4,05:31:33,2,48,8.6,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,2,0
140,4,05:31:53,2,53,8.7,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.88,2,0
141,4,05:32:50,2,59,8.6,,,,,,,,,,,1.67,1.57,,,,,,,,,,,3.23,2,0
142,4,05:34:45,5,70,16.3,4.4,29.0,4.2,,,,,,,,8.94,14.56,14.43,13.88,13.04,,,,,,,,64.86,9,0
143,4,05:34:54,5,68,13.7,4.3,28.8,3.9,,,,,,,,5.44,10.19,10.15,9.28,11.48,,,,,,,,46.53,9,0
144,4,05:36:41,6,63,12.7,4.2,18.4,4.1,4.0,,,,,,,6.26,4.27,4.62,3.72,3.23,2.09,,,,,,,24.19,10,0
145,1,05:36:42,2,66,8.6,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,2,0
146,4,05:37:45,2,59,11.4,,,,,,,,,,,2.76,2.24,,,,,,,,,,,5.00,3,0
147,1,05:37:52,5,69,16.3,4.2,29.1,4.1,,,,,,,,10.37,9.07,8.73,8.32,7.56,,,,,,,,44.05,9,0
148,4,05:38:56,2,60,8.3,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0
149,4,05:39:33,2,58,9.4,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
150,1,05:39:48,2,58,9.0,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
151,4,05:41:30,2,63,9.3,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
152,3,05:41:36,2,58,8.9,,,,,,,,,,,1.63,1.35,,,,,,,,,,,2.99,2,0
153,1,05:41:57,2,73,11.6,,,,,,,,,,,3.27,2.51,,,,,,,,,,,5.78,3,0
154,4,05:42:12,2,58,23.3,,,,,,,,,,,8.42,12.07,,,,,,,,,,,20.49,5,0
155,1,05:42:23,2,68,9.0,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
156,4,05:42:26,2,66,12.4,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.51,3,0
157,1,05:42:43,2,75,9.3,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
158,4,05:43:45,2,67,11.6,,,,,,,,,,,2.75,1.95,,,,,,,,,,,4.70,3,0
159,1,05:43:46,2,58,7.8,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,0
160,4,05:44:33,2,67,11.6,,,,,,,,,,,2.86,2.00,,,,,,,,,,,4.87,3,0
161,4,05:45:36,2,68,8.7,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
162,4,05:45:44,2,66,9.4,,,,,,,,,,,3.77,3.47,,,,,,,,,,,7.24,2,0
163,3,05:45:45,2,67,8.6,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0
164,2,05:47:50,3,66,12.9,16.6,,,,,,,,,,3.76,5.13,2.67,,,,,,,,,,11.57,3,0
165,1,05:47:51,2,60,8.6,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
166,1,05:48:04,2,65,11.7,,,,,,,,,,,2.76,2.22,,,,,,,,,,,4.97,3,0
167,1,05:48:34,2,65,9.4,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
168,4,05:49:12,2,70,8.6,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0
169,1,05:49:39,2,63,8.7,,,,,,,,,,,4.16,2.70,,,,,,,,,,,6.87,2,0
170,3,05:50:53,2,71,8.6,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.38,2,0
171,4,05:50:54,2,68,7.9,,,,,,,,,,,1.36,0.81,,,,,,,,,,,2.18,2,0
172,1,05:51:01,2,62,9.2,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.83,2,0
173,4,05:51:11,2,70,9.2,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
174,4,05:51:19,2,63,11.8,,,,,,,,,,,2.84,2.14,,,,,,,,,,,4.98,3,0
175,4,05:51:41,2,65,8.8,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
176,4,05:51:53,2,54,9.2,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,2,0
177,4,05:54:10,2,65,8.0,,,,,,,,,,,1.32,0.85,,,,,,,,,,,2.17,2,0
178,1,05:56:08,2,66,8.9,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
179,1,05:56:26,2,52,11.2,,,,,,,,,,,2.39,2.22,,,,,,,,,,,4.61,3,0
180,4,05:57:26,2,66,9.2,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
181,1,05:58:10,2,57,8.5,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.45,2,0
182,4,05:58:20,2,68,8.5,,,,,,,,,,,1.37,0.96,,,,,,,,,,,2.33,2,0
183,4,05:58:56,2,68,11.9,,,,,,,,,,,3.23,1.97,,,,,,,,,,,5.20,3,0
184,4,05:59:10,2,66,8.8,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
185,1,05:59:27,5,69,16.1,4.3,31.7,4.0,,,,,,,,12.33,19.74,20.87,18.54,19.25,,,,,,,,90.73,9,0
186,1,06:00:55,2,60,12.0,,,,,,,,,,,4.15,3.30,,,,,,,,,,,7.45,3,0
187,4,06:01:17,2,57,8.8,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0
188,4,06:01:26,5,68,14.3,4.3,28.8,4.1,,,,,,,,9.42,13.83,13.56,14.55,14.99,,,,,,,,66.35,9,0
189,4,06:01:34,5,64,15.2,4.5,28.3,4.9,,,,,,,,8.20,4.43,4.08,3.99,3.25,,,,,,,,23.94,9,0
190,4,06:01:38,5,66,15.1,4.4,28.3,5.0,,,,,,,,8.26,4.27,4.00,2.94,4.40,,,,,,,,23.88,9,0
191,4,06:03:20,2,66,10.9,,,,,,,,,,,2.46,4.85,,,,,,,,,,,7.31,3,0
192,4,06:04:40,2,63,13.1,,,,,,,,,,,4.20,7.35,,,,,,,,,,,11.55,5,0
193,1,06:04:40,2,67,9.3,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
194,4,06:05:58,2,64,9.4,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.54,2,0
195,1,06:06:14,2,64,8.5,,,,,,,,,,,2.15,1.95,,,,,,,,,,,4.10,2,0
196,4,06:08:08,2,67,10.1,,,,,,,,,,,2.68,1.85,,,,,,,,,,,4.53,3,0
197,4,06:08:32,2,57,9.1,,,,,,,,,,,2.21,2.19,,,,,,,,,,,4.40,2,0
198,4,06:08:46,2,63,13.0,,,,,,,,,,,4.58,3.81,,,,,,,,,,,8.39,3,0
199,1,06:09:03,2,67,9.2,,,,,,,,,,,3.91,1.94,,,,,,,,,,,5.85,2,0
200,4,06:09:06,2,66,7.8,,,,,,,,,,,1.24,0.89,,,,,,,,,,,2.13,2,0
201,4,06:09:22,2,61,11.4,,,,,,,,,,,2.93,3.96,,,,,,,,,,,6.89,3,0
202,4,06:09:44,2,59,9.4,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,2,0
203,1,06:09:55,2,66,11.5,,,,,,,,,,,4.39,3.21,,,,,,,,,,,7.61,3,0
204,1,06:10:22,4,67,13.4,24.2,4.1,,,,,,,,,10.11,19.38,11.94,11.51,,,,,,,,,52.95,8,0
205,4,06:11:37,2,67,9.1,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.37,2,0
206,4,06:11:53,2,71,14.5,,,,,,,,,,,3.49,8.64,,,,,,,,,,,12.13,5,0
207,1,06:13:46,5,64,11.7,4.3,31.2,4.0,,,,,,,,9.61,8.85,8.81,6.74,7.56,,,,,,,,41.57,9,0
208,1,06:13:57,2,64,9.3,,,,,,,,,,,2.48,1.45,,,,,,,,,,,3.93,2,0
209,1,06:14:55,2,71,9.2,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
210,1,06:15:46,5,65,11.3,4.3,20.5,4.0,,,,,,,,10.55,7.61,9.30,6.73,6.80,,,,,,,,40.99,9,0
211,4,06:17:02,2,71,9.0,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
212,1,06:17:23,2,59,11.9,,,,,,,,,,,3.10,2.12,,,,,,,,,,,5.22,3,0
213,1,06:18:16,2,68,9.0,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.21,2,0
214,1,06:18:39,3,69,11.8,15.1,,,,,,,,,,4.17,3.36,0.84,,,,,,,,,,8.38,3,0
215,4,06:19:28,2,65,21.2,,,,,,,,,,,5.63,10.95,,,,,,,,,,,16.58,5,0
216,4,06:19:51,2,63,8.6,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.08,2,0
217,4,06:20:07,2,63,21.1,,,,,,,,,,,6.34,12.01,,,,,,,,,,,18.35,5,0
218,1,06:20:31,2,57,10.4,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,3,0
219,4,06:20:56,2,65,11.0,,,,,,,,,,,2.36,2.71,,,,,,,,,,,5.07,3,0
220,1,06:21:24,5,61,12.0,4.2,33.2,4.1,,,,,,,,9.35,8.71,8.96,11.01,8.68,,,,,,,,46.71,9,0
221,4,06:22:33,2,65,9.6,,,,,,,,,,,2.83,2.93,,,,,,,,,,,5.76,2,0
222,4,06:22:42,2,62,9.4,,,,,,,,,,,2.61,2.85,,,,,,,,,,,5.47,2,0
223,3,06:22:45,2,66,10.4,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,3,0
224,3,06:22:56,2,65,8.7,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0
225,4,06:22:56,2,60,8.6,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
226,3,06:22:57,2,66,7.9,,,,,,,,,,,1.85,1.92,,,,,,,,,,,3.77,2,0
227,3,06:23:02,2,66,9.6,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.90,2,0
228,1,06:23:44,2,65,8.9,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.92,2,0
229,2,06:24:26,2,65,9.4,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,0
230,1,06:24:52,2,65,9.4,,,,,,,,,,,2.35,2.15,,,,,,,,,,,4.50,2,0
231,1,06:25:27,2,60,9.0,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
232,4,06:26:09,2,59,9.6,,,,,,,,,,,1.86,1.82,,,,,,,,,,,3.68,2,0
233,1,06:26:11,2,59,12.9,,,,,,,,,,,3.26,2.32,,,,,,,,,,,5.59,3,0
234,2,06:26:13,2,69,8.9,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0
235,4,06:26:22,2,68,8.4,,,,,,,,,,,1.38,1.44,,,,,,,,,,,2.82,2,0
236,4,06:26:32,2,65,8.5,,,,,,,,,,,1.35,0.88,,,,,,,,,,,2.23,2,0
237,4,06:27:06,2,62,21.2,,,,,,,,,,,6.39,10.31,,,,,,,,,,,16.70,5,0
238,4,06:27:26,2,65,8.8,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
239,1,06:29:35,2,65,8.8,,,,,,,,,,,2.33,2.16,,,,,,,,,,,4.49,2,0
240,4,06:29:39,2,66,9.9,,,,,,,,,,,2.58,1.89,,,,,,,,,,,4.47,3,0
241,4,06:30:13,2,65,9.6,,,,,,,,,,,1.87,1.64,,,,,,,,,,,3.51,2,0
242,1,06:30:17,2,66,8.6,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
243,4,06:30:22,2,65,8.5,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.21,2,0
244,4,06:30:23,2,65,9.7,,,,,,,,,,,2.33,2.29,,,,,,,,,,,4.63,2,0
245,4,06:30:26,2,68,9.0,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.38,2,0
246,1,06:30:30,2,68,11.6,,,,,,,,,,,2.79,2.12,,,,,,,,,,,4.91,3,0
247,4,06:30:42,5,63,16.1,4.3,28.8,5.0,,,,,,,,8.51,6.23,5.82,3.80,4.21,,,,,,,,28.57,9,0
248,1,06:30:48,2,70,11.8,,,,,,,,,,,3.06,2.35,,,,,,,,,,,5.41,3,0
249,1,06:31:09,2,65,9.3,,,,,,,,,,,2.47,1.46,,,,,,,,,,,3.92,2,0
250,4,06:31:13,2,68,8.0,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.98,2,0
251,1,06:31:33,2,70,9.1,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0
252,4,06:31:55,5,63,13.7,4.2,28.7,4.0,,,,,,,,7.13,5.64,5.77,3.82,4.61,,,,,,,,26.96,9,0
253,4,06:32:08,2,65,9.9,,,,,,,,,,,2.10,1.84,,,,,,,,,,,3.94,3,0
254,4,06:32:13,2,63,9.3,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.93,2,0
255,4,06:32:16,2,63,9.9,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,3,0
256,3,06:32:21,2,70,9.9,,,,,,,,,,,2.10,1.78,,,,,,,,,,,3.88,3,0
257,4,06:32:23,2,64,9.8,,,,,,,,,,,2.64,2.33,,,,,,,,,,,4.98,2,0
258,4,06:32:27,2,63,9.8,,,,,,,,,,,2.73,2.46,,,,,,,,,,,5.20,2,0
259,4,06:32:29,2,65,9.6,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,2,0
260,2,06:32:54,2,71,9.3,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.57,2,0
261,4,06:32:55,2,65,9.4,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,2,0
262,1,06:32:56,2,66,8.7,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.75,2,0
263,4,06:32:59,2,67,9.4,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,2,0
264,1,06:33:34,2,68,10.7,,,,,,,,,,,3.27,3.39,,,,,,,,,,,6.65,3,0
265,4,06:34:18,2,66,9.6,,,,,,,,,,,2.91,3.21,,,,,,,,,,,6.13,2,0
266,1,06:34:19,2,62,9.0,,,,,,,,,,,1.56,1.56,,,,,,,,,,,3.12,2,0
267,3,06:34:59,2,68,8.9,,,,,,,,,,,1.61,1.34,,,,,,,,,,,2.95,2,0
268,4,06:35:00,2,66,9.4,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.88,2,0
269,1,06:35:32,2,61,9.2,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.66,2,0
270,4,06:35:35,2,67,11.9,,,,,,,,,,,2.82,2.29,,,,,,,,,,,5.11,3,0
271,3,06:36:03,5,71,11.6,4.3,30.6,4.1,,,,,,,,7.72,7.18,6.93,4.19,4.19,,,,,,,,30.21,9,0
272,4,06:36:12,2,65,8.7,,,,,,,,,,,1.91,1.69,,,,,,,,,,,3.60,2,0
273,1,06:36:15,2,69,8.6,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0
274,4,06:36:33,2,66,14.8,,,,,,,,,,,3.49,5.95,,,,,,,,,,,9.44,5,0
275,1,06:37:01,2,59,13.0,,,,,,,,,,,4.51,2.97,,,,,,,,,,,7.48,3,0
276,2,06:37:01,2,69,12.7,,,,,,,,,,,3.57,3.42,,,,,,,,,,,6.99,3,0
277,1,06:37:15,2,74,9.3,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
278,1,06:37:32,2,67,8.8,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.66,2,0
279,2,06:38:01,2,71,10.9,,,,,,,,,,,2.75,3.18,,,,,,,,,,,5.93,3,0
280,1,06:38:06,2,62,13.1,,,,,,,,,,,3.68,2.67,,,,,,,,,,,6.36,3,0
281,4,06:38:28,2,64,9.4,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0
282,1,06:38:42,2,63,9.3,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
283,1,06:39:10,2,63,9.1,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,2,0
284,1,06:40:22,2,56,8.6,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0
285,1,06:40:24,2,60,9.3,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.02,2,0
286,4,06:40:43,3,65,12.5,22.1,,,,,,,,,,5.69,11.98,7.50,,,,,,,,,,25.18,8,0
287,4,06:41:03,2,64,8.8,,,,,,,,,,,2.07,1.82,,,,,,,,,,,3.88,2,0
288,3,06:41:47,2,74,9.5,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0
289,1,06:41:48,5,62,12.1,4.3,31.2,4.0,,,,,,,,11.36,18.55,17.70,11.36,10.85,,,,,,,,69.82,9,0
290,4,06:41:50,2,65,9.1,,,,,,,,,,,2.69,3.18,,,,,,,,,,,5.87,2,0
291,4,06:41:54,2,65,9.8,,,,,,,,,,,2.32,2.36,,,,,,,,,,,4.68,2,0
292,4,06:41:57,2,67,10.7,,,,,,,,,,,2.53,2.46,,,,,,,,,,,4.99,3,0
293,1,06:42:10,2,71,9.3,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
294,4,06:43:48,2,58,11.9,,,,,,,,,,,3.26,2.54,,,,,,,,,,,5.80,3,0
295,1,06:44:05,2,66,9.8,,,,,,,,,,,2.58,1.82,,,,,,,,,,,4.40,3,0
296,2,06:44:06,2,75,8.6,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.52,2,0
297,1,06:44:14,2,70,10.2,,,,,,,,,,,2.76,1.63,,,,,,,,,,,4.38,3,0
298,1,06:44:23,2,68,8.7,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
299,1,06:44:50,2,55,22.7,,,,,,,,,,,6.66,12.43,,,,,,,,,,,19.09,5,0
300,4,06:45:10,3,67,11.4,14.1,,,,,,,,,,2.34,1.90,0.66,,,,,,,,,,4.91,3,0
301,4,06:45:17,2,67,12.1,,,,,,,,,,,3.05,2.55,,,,,,,,,,,5.60,3,0
302,1,06:45:30,2,58,9.6,,,,,,,,,,,3.78,3.53,,,,,,,,,,,7.30,2,0
303,1,06:45:33,2,68,8.4,,,,,,,,,,,1.78,1.48,,,,,,,,,,,3.27,2,0
304,4,06:45:52,2,67,11.3,,,,,,,,,,,3.04,2.60,,,,,,,,,,,5.64,3,0
305,1,06:45:55,2,55,11.1,,,,,,,,,,,2.71,2.07,,,,,,,,,,,4.78,3,0
306,1,06:46:07,2,65,10.4,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.09,3,0
307,1,06:46:19,2,66,8.5,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0
308,1,06:46:55,2,60,16.1,,,,,,,,,,,8.35,13.88,,,,,,,,,,,22.23,5,0
309,1,06:47:09,2,64,9.7,,,,,,,,,,,2.70,1.79,,,,,,,,,,,4.50,2,0
310,1,06:47:30,6,65,15.3,4.3,29.0,6.0,5.9,,,,,,,10.26,15.62,15.07,14.83,14.03,15.09,,,,,,,84.89,10,0
311,4,06:47:49,2,65,14.4,,,,,,,,,,,2.92,3.12,,,,,,,,,,,6.04,5,0
312,1,06:48:16,2,68,10.9,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.43,3,0
313,4,06:48:44,2,64,8.6,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.62,2,0
314,1,06:48:50,2,65,9.3,,,,,,,,,,,1.90,1.74,,,,,,,,,,,3.64,2,0
315,4,06:48:54,2,65,9.8,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.02,2,0
316,3,06:49:11,2,63,10.8,,,,,,,,,,,3.06,2.68,,,,,,,,,,,5.74,3,0
317,1,06:49:15,2,57,9.7,,,,,,,,,,,2.14,1.84,,,,,,,,,,,3.98,2,0
318,4,06:50:33,2,68,8.7,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0
319,1,06:50:45,2,61,8.9,,,,,,,,,,,2.23,2.13,,,,,,,,,,,4.35,2,0
320,4,06:52:01,2,68,13.2,,,,,,,,,,,2.73,2.17,,,,,,,,,,,4.90,3,0
321,4,06:52:32,2,52,8.9,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0
322,1,06:52:34,2,71,8.7,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.74,2,0
323,1,06:53:25,2,66,8.9,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
324,4,06:53:32,2,66,14.3,,,,,,,,,,,3.56,2.34,,,,,,,,,,,5.90,5,0
325,3,06:53:33,2,76,9.5,,,,,,,,,,,2.27,2.16,,,,,,,,,,,4.43,2,0
326,1,06:53:35,2,65,8.6,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,0
327,1,06:54:05,4,66,15.5,36.1,4.0,,,,,,,,,10.52,10.53,5.47,5.99,,,,,,,,,32.51,8,0
328,1,06:54:10,2,68,11.9,,,,,,,,,,,3.40,2.26,,,,,,,,,,,5.65,3,0
329,4,06:54:20,2,66,11.9,,,,,,,,,,,2.84,2.15,,,,,,,,,,,4.99,3,0
330,3,06:54:50,2,70,8.6,,,,,,,,,,,1.43,0.81,,,,,,,,,,,2.24,2,0
331,4,06:55:01,2,64,11.8,,,,,,,,,,,2.94,2.33,,,,,,,,,,,5.28,3,0
332,4,06:55:17,2,63,9.4,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
333,4,06:55:20,2,65,10.4,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.32,3,0
334,1,06:55:36,2,61,11.5,,,,,,,,,,,3.05,2.62,,,,,,,,,,,5.67,3,0
335,2,06:55:52,2,68,9.1,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.72,2,0
336,4,06:56:08,2,54,8.1,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0
337,4,06:56:30,2,65,10.3,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.19,3,0
338,4,06:56:41,2,64,9.2,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.63,2,0
339,1,06:56:49,2,66,13.0,,,,,,,,,,,3.92,3.00,,,,,,,,,,,6.91,3,0
340,1,06:56:56,2,63,9.3,,,,,,,,,,,2.21,1.96,,,,,,,,,,,4.17,2,0
341,1,06:57:05,2,65,9.9,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.36,3,0
342,1,06:57:37,2,72,8.6,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
343,4,06:57:48,2,68,8.9,,,,,,,,,,,1.70,1.40,,,,,,,,,,,3.10,2,0
344,1,06:58:03,2,68,9.1,,,,,,,,,,,2.32,1.17,,,,,,,,,,,3.49,2,0
345,1,06:58:18,4,62,12.3,24.7,4.0,,,,,,,,,8.86,14.98,6.06,6.58,,,,,,,,,36.48,8,0
346,2,06:58:21,2,65,8.9,,,,,,,,,,,1.86,1.58,,,,,,,,,,,3.44,2,0
347,4,06:58:25,2,65,8.8,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0
348,1,06:58:34,2,48,11.1,,,,,,,,,,,4.17,2.35,,,,,,,,,,,6.52,3,0
349,4,06:58:50,2,72,11.8,,,,,,,,,,,2.78,2.00,,,,,,,,,,,4.78,3,0
350,4,06:59:03,2,77,10.8,,,,,,,,,,,2.68,2.64,,,,,,,,,,,5.32,3,0
351,1,06:59:07,2,70,11.5,,,,,,,,,,,3.44,2.72,,,,,,,,,,,6.16,3,0
352,1,06:59:35,2,63,9.3,,,,,,,,,,,2.36,1.30,,,,,,,,,,,3.66,2,0
353,1,07:00:09,2,67,8.7,,,,,,,,,,,2.19,0.92,,,,,,,,,,,3.11,2,0