veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:02:05,2,66,9.4,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0,67,min5.tye
2,4,00:04:40,2,66,17.7,,,,,,,,,,,5.24,8.19,,,,,,,,,,,13.43,5,0,8,min5.tye
3,1,00:05:27,2,67,10.0,,,,,,,,,,,2.60,2.20,,,,,,,,,,,4.80,3,0,19,min5.tye
4,1,00:06:27,2,62,11.0,,,,,,,,,,,2.93,2.86,,,,,,,,,,,5.80,3,0,65,min5.tye
5,1,00:06:41,2,65,8.9,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0,2,min5.tye
6,1,00:07:39,2,71,13.1,,,,,,,,,,,3.91,3.54,,,,,,,,,,,7.45,3,0,94,min5.tye
7,1,00:07:43,2,61,8.8,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.22,2,0,56,min5.tye
8,4,00:08:54,2,70,12.1,,,,,,,,,,,3.07,2.59,,,,,,,,,,,5.67,3,0,7,min5.tye
9,1,00:09:46,2,55,10.3,,,,,,,,,,,2.56,2.43,,,,,,,,,,,4.98,3,0,42,min5.tye
10,1,00:09:48,2,56,9.1,,,,,,,,,,,1.71,1.32,,,,,,,,,,,3.03,2,0,88,min5.tye
11,1,00:09:59,2,70,9.2,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0,69,min5.tye
12,1,00:10:22,2,67,12.2,,,,,,,,,,,2.88,2.05,,,,,,,,,,,4.92,3,0,92,min5.tye
13,4,00:12:32,2,73,8.9,,,,,,,,,,,2.48,2.38,,,,,,,,,,,4.86,2,0,95,min5.tye
14,4,00:12:37,2,69,9.0,,,,,,,,,,,2.56,2.21,,,,,,,,,,,4.77,2,0,83,min5.tye
15,1,00:15:02,2,68,8.9,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0,35,min5.tye
16,1,00:16:34,6,61,13.2,4.4,12.4,4.1,4.1,,,,,,,10.17,14.86,13.89,6.58,15.26,15.46,,,,,,,76.21,10,0,16,min5.tye
17,1,00:16:38,2,62,11.0,,,,,,,,,,,2.70,2.66,,,,,,,,,,,5.36,3,0,93,min5.tye
18,1,00:16:49,6,66,14.1,4.4,12.9,4.2,4.2,,,,,,,9.55,15.23,14.94,6.86,15.92,15.35,,,,,,,77.84,10,0,82,min5.tye
19,1,00:17:46,6,69,16.4,4.4,19.0,4.8,4.9,,,,,,,8.40,16.22,15.89,7.20,18.81,17.85,,,,,,,84.37,10,0,81,min5.tye
20,1,00:18:29,2,61,11.7,,,,,,,,,,,3.02,3.27,,,,,,,,,,,6.29,3,0,14,min5.tye
21,1,00:23:19,2,63,8.7,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,2,0,5,min5.tye
22,4,00:25:59,2,68,9.4,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.69,2,0,50,min5.tye
23,1,00:27:12,5,61,16.4,4.3,27.5,9.1,,,,,,,,10.13,17.00,16.70,23.45,22.49,,,,,,,,89.76,9,0,35,min5.tye
24,1,00:27:47,2,58,12.3,,,,,,,,,,,3.06,2.33,,,,,,,,,,,5.39,3,0,8,min5.tye
25,1,00:36:15,2,70,9.5,,,,,,,,,,,2.50,2.04,,,,,,,,,,,4.54,2,0,85,min5.tye
26,1,00:36:50,2,69,9.6,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.52,2,0,91,min5.tye
27,4,00:37:04,2,68,10.9,,,,,,,,,,,3.05,2.87,,,,,,,,,,,5.91,3,0,64,min5.tye
28,4,00:38:32,6,62,13.1,4.6,28.1,6.1,6.0,,,,,,,12.05,13.62,13.14,9.10,9.71,9.30,,,,,,,66.92,10,0,1,min5.tye
29,1,00:38:42,2,70,9.1,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.22,2,0,63,min5.tye
30,1,00:39:22,2,68,11.0,,,,,,,,,,,3.05,3.30,,,,,,,,,,,6.35,3,0,56,min5.tye
31,1,00:41:37,2,70,10.1,,,,,,,,,,,2.16,1.91,,,,,,,,,,,4.07,3,0,38,min5.tye
32,1,00:41:52,2,67,9.2,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0,57,min5.tye
33,1,00:42:20,2,66,8.8,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0,3,min5.tye
34,1,00:45:17,5,72,12.2,4.4,31.5,4.1,,,,,,,,7.85,5.93,5.86,7.17,4.88,,,,,,,,31.68,9,0,97,min5.tye
35,1,00:48:06,5,64,13.2,4.7,31.2,6.1,,,,,,,,9.61,9.95,9.47,7.57,6.37,,,,,,,,42.98,9,2,11,min5.tye
36,1,00:48:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
37,1,00:52:55,2,57,8.8,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,0,64,min5.tye
38,4,00:53:33,2,71,9.4,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0,9,min5.tye
39,2,00:55:15,2,70,9.0,,,,,,,,,,,2.10,1.80,,,,,,,,,,,3.90,2,0,1,min5.tye
40,1,00:57:51,2,67,9.2,,,,,,,,,,,1.15,1.33,,,,,,,,,,,2.48,2,0,66,min5.tye
41,1,01:02:18,2,55,11.8,,,,,,,,,,,2.74,2.69,,,,,,,,,,,5.43,3,0,3,min5.tye
42,1,01:02:37,2,65,11.7,,,,,,,,,,,2.91,2.83,,,,,,,,,,,5.74,3,0,10,min5.tye
43,1,01:04:05,2,67,9.4,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0,88,min5.tye
44,1,01:11:13,2,67,8.8,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0,25,min5.tye
45,1,01:13:18,2,75,9.6,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.91,2,0,56,min5.tye
46,1,01:13:45,2,68,7.9,,,,,,,,,,,0.65,0.58,,,,,,,,,,,1.23,2,0,68,min5.tye
47,4,01:19:15,2,71,8.5,,,,,,,,,,,1.91,1.81,,,,,,,,,,,3.72,2,0,36,min5.tye
48,1,01:24:02,2,65,9.1,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.88,2,0,39,min5.tye
49,1,01:25:38,2,65,11.8,,,,,,,,,,,3.15,2.47,,,,,,,,,,,5.61,3,0,82,min5.tye
50,3,01:29:04,2,66,9.8,,,,,,,,,,,3.15,2.68,,,,,,,,,,,5.83,2,1,11,min5.tye
51,1,01:31:51,2,66,8.8,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.47,2,0,83,min5.tye
52,1,01:34:05,2,69,9.0,,,,,,,,,,,1.89,1.86,,,,,,,,,,,3.74,2,0,41,min5.tye
53,1,01:35:10,2,73,9.6,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0,46,min5.tye
54,4,01:39:39,5,54,16.6,4.3,27.5,9.1,,,,,,,,9.78,7.37,7.31,5.93,5.82,,,,,,,,36.21,9,0,82,min5.tye
55,1,01:40:21,5,65,14.6,4.3,28.6,4.2,,,,,,,,9.20,17.92,16.60,11.25,11.12,,,,,,,,66.09,9,0,87,min5.tye
56,1,01:42:57,2,68,9.5,,,,,,,,,,,2.49,2.60,,,,,,,,,,,5.10,2,0,52,min5.tye
57,4,01:45:23,5,62,20.3,4.3,30.7,4.1,,,,,,,,10.61,5.81,6.51,3.09,3.25,,,,,,,,29.26,9,0,78,min5.tye
58,1,01:48:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
59,2,01:48:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
60,4,01:48:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
61,3,01:48:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
62,4,01:49:47,2,76,9.0,,,,,,,,,,,1.90,1.88,,,,,,,,,,,3.78,2,0,9,min5.tye
63,4,01:59:26,5,69,12.0,4.4,31.1,4.1,,,,,,,,10.27,17.87,17.66,20.72,20.44,,,,,,,,86.96,9,0,33,min5.tye
64,4,02:00:29,6,60,15.5,4.3,23.6,9.1,4.9,,,,,,,10.57,19.87,18.70,10.49,19.37,19.56,,,,,,,98.56,10,0,44,min5.tye
65,4,02:00:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
66,1,02:13:38,2,67,9.1,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0,14,min5.tye
67,1,02:14:16,2,72,9.4,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0,67,min5.tye
68,1,02:17:05,3,68,12.1,14.1,,,,,,,,,,2.98,3.17,1.75,,,,,,,,,,7.90,3,0,71,min5.tye
69,1,02:17:16,2,74,12.1,,,,,,,,,,,3.19,3.09,,,,,,,,,,,6.27,3,0,91,min5.tye
70,1,02:17:37,2,68,9.4,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0,98,min5.tye
71,4,02:20:26,2,63,8.6,,,,,,,,,,,1.89,1.60,,,,,,,,,,,3.49,2,0,36,min5.tye
72,1,02:23:15,2,66,8.2,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0,24,min5.tye
73,1,02:27:02,2,64,9.3,,,,,,,,,,,2.14,1.92,,,,,,,,,,,4.06,2,0,68,min5.tye
74,1,02:27:57,2,73,9.7,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.14,2,0,63,min5.tye
75,4,02:33:04,2,35,9.5,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,2,0,76,min5.tye
76,1,02:36:27,2,62,8.8,,,,,,,,,,,1.89,1.79,,,,,,,,,,,3.68,2,0,81,min5.tye
77,1,02:37:01,2,68,8.8,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.56,2,0,9,min5.tye
78,4,02:43:01,6,65,17.8,5.0,26.7,4.2,6.0,,,,,,,10.45,21.15,19.99,11.14,18.57,18.92,,,,,,,100.22,10,0,45,min5.tye
79,4,02:44:28,2,65,10.0,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,3,0,92,min5.tye
80,3,02:44:30,5,75,16.4,4.4,23.8,4.9,,,,,,,,9.62,6.34,6.71,5.91,5.82,,,,,,,,34.40,9,1,44,min5.tye
81,4,02:46:44,5,71,13.2,4.4,16.4,4.2,,,,,,,,7.65,5.71,4.95,4.56,4.07,,,,,,,,26.93,9,0,23,min5.tye
82,4,02:58:11,5,70,14.1,4.4,17.0,4.2,,,,,,,,10.02,6.02,6.40,4.91,5.46,,,,,,,,32.80,9,0,87,min5.tye
83,4,03:04:33,2,59,9.3,,,,,,,,,,,2.25,2.24,,,,,,,,,,,4.49,2,0,38,min5.tye
84,4,03:10:38,2,70,13.0,,,,,,,,,,,4.48,3.04,,,,,,,,,,,7.51,3,0,9,min5.tye
85,1,03:13:28,5,74,12.3,4.5,31.3,4.1,,,,,,,,8.03,6.27,6.59,5.38,4.68,,,,,,,,30.95,9,0,54,min5.tye
86,1,03:16:47,2,74,9.1,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.35,2,0,72,min5.tye
87,4,03:18:30,2,64,9.0,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.67,2,0,72,min5.tye
88,1,03:22:39,2,68,9.0,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.41,2,0,19,min5.tye
89,4,03:23:27,2,65,12.2,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.70,3,0,51,min5.tye
90,4,03:24:57,2,73,8.8,,,,,,,,,,,1.66,1.58,,,,,,,,,,,3.24,2,0,33,min5.tye
91,4,03:25:14,2,58,11.7,,,,,,,,,,,2.52,2.08,,,,,,,,,,,4.60,3,0,43,min5.tye
92,1,03:26:04,6,63,15.6,4.3,19.5,4.6,5.0,,,,,,,9.29,17.10,17.21,4.45,19.57,17.73,,,,,,,85.36,10,2,25,min5.tye
93,1,03:26:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
94,1,03:27:49,2,77,8.8,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.74,2,0,79,min5.tye
95,1,03:30:09,2,71,9.6,,,,,,,,,,,2.15,2.39,,,,,,,,,,,4.54,2,0,79,min5.tye
96,2,03:32:51,2,61,9.8,,,,,,,,,,,2.82,2.78,,,,,,,,,,,5.59,3,0,46,min5.tye
97,4,03:37:54,6,67,18.0,4.3,24.3,4.7,4.6,,,,,,,11.68,19.46,18.88,16.42,16.54,16.75,,,,,,,99.73,10,0,7,min5.tye
98,4,03:38:13,2,65,9.2,,,,,,,,,,,2.41,2.37,,,,,,,,,,,4.77,2,0,47,min5.tye
99,1,03:38:42,2,66,9.3,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0,90,min5.tye
100,4,03:39:36,2,57,8.6,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0,40,min5.tye
101,4,03:47:05,2,72,8.8,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.31,2,0,65,min5.tye
102,1,03:47:19,6,63,16.9,4.4,19.3,5.4,4.4,,,,,,,8.71,15.93,15.34,9.78,18.72,17.10,,,,,,,85.58,10,0,86,min5.tye
103,1,03:48:09,2,70,10.1,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.42,3,0,21,min5.tye
104,4,03:51:21,5,74,14.6,4.3,28.5,4.2,,,,,,,,9.30,6.58,6.78,5.52,5.52,,,,,,,,33.71,9,0,65,min5.tye
105,4,03:51:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
106,1,03:52:46,2,61,8.6,,,,,,,,,,,1.87,1.59,,,,,,,,,,,3.46,2,0,78,min5.tye
107,4,03:55:35,2,57,8.9,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,2,0,24,min5.tye
108,1,03:56:28,2,70,11.8,,,,,,,,,,,2.81,2.31,,,,,,,,,,,5.12,3,0,52,min5.tye
109,4,03:57:24,2,65,9.5,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,2,0,8,min5.tye
110,1,04:01:42,5,68,16.2,4.5,33.1,4.2,,,,,,,,7.90,9.14,6.93,4.35,5.06,,,,,,,,33.39,9,0,93,min5.tye
111,1,04:02:02,2,69,9.6,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.46,2,0,16,min5.tye
112,1,04:04:31,2,71,9.7,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.94,2,0,71,min5.tye
113,1,04:05:35,6,65,17.3,4.4,18.4,4.7,4.9,,,,,,,10.10,15.98,15.77,8.56,17.96,17.59,,,,,,,85.96,10,0,54,min5.tye
114,4,04:05:42,2,61,9.0,,,,,,,,,,,2.34,2.07,,,,,,,,,,,4.41,2,0,38,min5.tye
115,4,04:09:26,2,63,8.6,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0,34,min5.tye
116,1,04:11:48,2,63,21.6,,,,,,,,,,,6.86,8.66,,,,,,,,,,,15.53,5,0,29,min5.tye
117,1,04:11:52,2,72,9.4,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.66,2,0,32,min5.tye
118,1,04:14:33,2,61,7.9,,,,,,,,,,,1.61,2.36,,,,,,,,,,,3.96,2,0,57,min5.tye
119,4,04:14:46,2,70,8.8,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0,39,min5.tye
120,1,04:14:54,5,71,12.6,4.4,32.5,4.1,,,,,,,,9.76,7.78,8.17,5.13,4.85,,,,,,,,35.68,9,0,61,min5.tye
121,1,04:15:40,5,62,13.6,4.4,35.6,4.1,,,,,,,,9.98,12.40,11.05,8.22,8.07,,,,,,,,49.72,9,0,55,min5.tye
122,4,04:15:43,2,64,10.6,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.30,3,0,20,min5.tye
123,4,04:20:54,2,76,9.4,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.46,2,0,67,min5.tye
124,4,04:23:53,5,68,12.0,4.4,31.2,4.0,,,,,,,,10.38,19.07,18.82,19.65,18.69,,,,,,,,86.61,9,0,77,min5.tye
125,1,04:25:22,2,73,10.3,,,,,,,,,,,2.73,2.17,,,,,,,,,,,4.90,3,0,1,min5.tye
126,1,04:26:17,6,61,15.1,4.3,27.1,4.1,4.2,,,,,,,9.50,15.39,19.95,12.84,11.08,11.15,,,,,,,79.92,10,0,90,min5.tye
127,4,04:26:19,2,63,10.1,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.19,3,0,57,min5.tye
128,4,04:28:12,2,62,8.7,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0,53,min5.tye
129,1,04:29:03,2,68,8.8,,,,,,,,,,,1.62,1.59,,,,,,,,,,,3.21,2,0,95,min5.tye
130,1,04:29:18,2,70,8.7,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0,21,min5.tye
131,1,04:29:20,2,69,9.5,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0,0,min5.tye
132,4,04:31:31,2,67,8.5,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0,19,min5.tye
133,4,04:31:57,2,63,9.0,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0,78,min5.tye
134,4,04:32:24,2,54,9.5,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.44,2,0,90,min5.tye
135,1,04:33:41,2,64,23.5,,,,,,,,,,,7.75,11.89,,,,,,,,,,,19.64,5,0,26,min5.tye
136,1,04:35:57,2,70,9.3,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.44,2,0,24,min5.tye
137,1,04:38:07,2,70,11.8,,,,,,,,,,,2.65,2.14,,,,,,,,,,,4.79,3,0,1,min5.tye
138,4,04:38:18,2,62,8.1,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.33,2,0,90,min5.tye
139,4,04:39:11,2,67,9.2,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0,95,min5.tye
140,4,04:41:42,2,58,11.8,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.87,3,0,25,min5.tye
141,4,04:42:21,2,74,8.9,,,,,,,,,,,1.95,1.04,,,,,,,,,,,3.00,2,0,59,min5.tye
142,3,04:43:03,2,72,9.1,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,1,88,min5.tye
143,4,04:43:13,2,72,10.0,,,,,,,,,,,2.66,1.88,,,,,,,,,,,4.54,3,0,19,min5.tye
144,4,04:43:43,2,54,8.7,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0,59,min5.tye
145,4,04:45:22,2,76,11.7,,,,,,,,,,,2.46,2.01,,,,,,,,,,,4.47,3,0,68,min5.tye
146,4,04:46:12,2,73,16.7,,,,,,,,,,,4.02,6.10,,,,,,,,,,,10.12,5,0,26,min5.tye
147,4,04:47:08,5,64,16.4,4.4,28.5,4.1,,,,,,,,8.44,6.94,6.54,4.13,4.45,,,,,,,,30.50,9,2,28,min5.tye
148,4,04:47:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
149,4,04:47:24,2,70,9.4,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0,67,min5.tye
150,1,04:50:30,2,68,21.5,,,,,,,,,,,6.66,14.28,,,,,,,,,,,20.95,5,0,1,min5.tye
151,4,04:50:36,2,65,9.0,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0,29,min5.tye
152,1,04:51:59,5,68,15.8,4.2,31.4,10.3,,,,,,,,8.47,5.68,7.07,1.23,4.14,,,,,,,,26.58,9,0,97,min5.tye
153,3,04:54:15,2,73,11.2,,,,,,,,,,,2.87,2.61,,,,,,,,,,,5.48,3,1,46,min5.tye
154,4,04:54:44,2,68,9.4,,,,,,,,,,,2.35,2.21,,,,,,,,,,,4.56,2,0,5,min5.tye
155,4,04:55:41,6,63,15.4,4.4,26.7,5.4,5.0,,,,,,,10.91,20.64,20.08,14.64,19.45,18.50,,,,,,,104.22,10,2,19,min5.tye
156,4,04:55:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
157,1,04:55:52,2,69,11.4,,,,,,,,,,,2.97,3.20,,,,,,,,,,,6.16,3,0,12,min5.tye
158,4,04:57:10,2,63,9.1,,,,,,,,,,,2.52,1.92,,,,,,,,,,,4.44,2,0,89,min5.tye
159,4,04:58:05,2,70,11.3,,,,,,,,,,,3.51,2.94,,,,,,,,,,,6.45,3,0,52,min5.tye
160,1,04:58:09,2,70,9.0,,,,,,,,,,,1.42,1.06,,,,,,,,,,,2.48,2,0,29,min5.tye
161,4,04:58:46,2,68,9.6,,,,,,,,,,,2.20,2.07,,,,,,,,,,,4.27,2,0,36,min5.tye
162,4,04:58:52,2,71,9.2,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0,65,min5.tye
163,1,05:00:32,2,67,8.7,,,,,,,,,,,1.31,0.95,,,,,,,,,,,2.26,2,0,70,min5.tye
164,3,05:00:35,5,70,16.0,4.4,33.0,4.1,,,,,,,,9.22,8.78,10.65,5.78,6.76,,,,,,,,41.20,9,1,40,min5.tye
165,4,05:00:52,2,75,8.8,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0,50,min5.tye
166,4,05:02:19,2,70,8.8,,,,,,,,,,,1.57,1.20,,,,,,,,,,,2.77,2,0,71,min5.tye
167,4,05:03:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,19,min5.tye
168,4,05:08:10,2,70,10.8,,,,,,,,,,,2.05,1.97,,,,,,,,,,,4.02,3,0,17,min5.tye
169,1,05:08:53,6,65,15.6,4.4,12.8,4.9,4.2,,,,,,,9.25,15.03,15.18,5.99,17.27,16.79,,,,,,,79.52,10,0,22,min5.tye
170,1,05:09:07,6,65,18.8,4.4,18.3,5.1,4.2,,,,,,,8.16,16.90,16.60,4.41,14.10,16.39,,,,,,,76.55,10,0,3,min5.tye
171,3,05:09:58,2,74,11.7,,,,,,,,,,,3.05,2.84,,,,,,,,,,,5.89,3,1,92,min5.tye
172,4,05:10:00,2,58,8.8,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,2,0,50,min5.tye
173,3,05:10:03,2,70,9.4,,,,,,,,,,,1.32,0.98,,,,,,,,,,,2.30,2,1,40,min5.tye
174,4,05:10:03,2,71,9.5,,,,,,,,,,,0.84,0.52,,,,,,,,,,,1.36,2,3,41,min5.tye
175,4,05:10:27,2,70,12.4,,,,,,,,,,,2.78,2.03,,,,,,,,,,,4.81,3,0,13,min5.tye
176,4,05:11:25,2,66,11.9,,,,,,,,,,,2.83,2.21,,,,,,,,,,,5.04,3,0,45,min5.tye
177,1,05:12:10,2,61,9.3,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0,2,min5.tye
178,4,05:12:11,2,69,11.8,,,,,,,,,,,3.11,2.61,,,,,,,,,,,5.72,3,0,15,min5.tye
179,1,05:13:04,3,68,12.2,30.3,,,,,,,,,,6.02,11.04,7.95,,,,,,,,,,25.01,8,0,42,min5.tye
180,4,05:13:25,2,69,13.2,,,,,,,,,,,3.30,2.65,,,,,,,,,,,5.94,3,0,0,min5.tye
181,4,05:13:38,2,71,12.1,,,,,,,,,,,3.50,2.79,,,,,,,,,,,6.29,3,0,67,min5.tye
182,4,05:13:52,2,64,9.1,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0,19,min5.tye
183,4,05:14:09,2,65,12.2,,,,,,,,,,,3.11,2.45,,,,,,,,,,,5.56,3,0,94,min5.tye
184,4,05:14:35,2,69,9.9,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,3,0,3,min5.tye
185,4,05:15:06,2,67,10.3,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.24,3,0,74,min5.tye
186,4,05:15:17,2,64,8.7,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0,19,min5.tye
187,3,05:16:30,2,80,8.2,,,,,,,,,,,0.81,0.63,,,,,,,,,,,1.44,2,1,42,min5.tye
188,1,05:16:47,2,29,9.5,,,,,,,,,,,2.58,2.10,,,,,,,,,,,4.68,2,0,79,min5.tye
189,4,05:17:42,2,62,11.0,,,,,,,,,,,3.08,2.80,,,,,,,,,,,5.88,3,0,96,min5.tye
190,4,05:18:38,2,63,9.9,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,3,0,74,min5.tye
191,1,05:18:42,2,52,8.5,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.34,2,0,15,min5.tye
192,1,05:19:02,2,74,9.2,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.29,2,0,73,min5.tye
193,1,05:19:28,2,70,9.7,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.72,2,0,97,min5.tye
194,4,05:20:18,5,67,12.5,4.4,32.2,4.1,,,,,,,,10.28,7.63,6.88,4.93,5.22,,,,,,,,34.93,9,0,23,min5.tye
195,3,05:20:19,2,70,9.5,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.82,2,1,48,min5.tye
196,1,05:20:27,6,62,17.1,4.4,19.3,5.6,4.5,,,,,,,9.88,16.59,16.01,5.19,18.84,18.49,,,,,,,84.99,10,0,6,min5.tye
197,2,05:20:28,2,66,11.9,,,,,,,,,,,3.05,2.34,,,,,,,,,,,5.40,3,0,64,min5.tye
198,1,05:20:29,6,64,16.4,4.4,18.9,4.4,4.6,,,,,,,8.46,15.48,15.54,5.38,17.78,16.88,,,,,,,79.52,10,0,91,min5.tye
199,1,05:20:52,2,67,8.9,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.26,2,0,36,min5.tye
200,4,05:20:57,2,70,8.7,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0,18,min5.tye
201,4,05:21:29,2,70,8.9,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0,54,min5.tye
202,4,05:22:07,2,73,8.2,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.57,2,0,59,min5.tye
203,1,05:22:40,2,67,8.8,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0,45,min5.tye
204,4,05:22:43,2,69,10.8,,,,,,,,,,,2.77,2.07,,,,,,,,,,,4.83,3,0,59,min5.tye
205,4,05:23:24,5,65,11.5,4.2,26.7,4.2,,,,,,,,9.66,5.68,6.20,8.17,7.69,,,,,,,,37.40,9,0,18,min5.tye
206,3,05:23:25,2,68,9.2,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,1,2,min5.tye
207,4,05:23:37,5,66,15.3,4.3,29.2,4.1,,,,,,,,9.71,6.27,6.47,3.64,5.57,,,,,,,,31.65,9,2,19,min5.tye
208,4,05:23:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
209,4,05:23:57,5,67,15.8,4.2,26.1,4.1,,,,,,,,8.82,5.14,5.95,6.64,6.40,,,,,,,,32.95,9,0,52,min5.tye
210,4,05:24:50,2,69,12.0,,,,,,,,,,,4.15,3.04,,,,,,,,,,,7.19,3,0,14,min5.tye
211,4,05:25:08,2,64,10.6,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.06,3,0,23,min5.tye
212,1,05:25:19,2,64,8.7,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0,97,min5.tye
213,4,05:26:01,2,63,11.8,,,,,,,,,,,3.11,2.40,,,,,,,,,,,5.51,3,0,83,min5.tye
214,2,05:26:25,2,64,10.1,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,3,0,10,min5.tye
215,1,05:26:26,3,59,13.8,21.5,,,,,,,,,,9.33,19.94,12.88,,,,,,,,,,42.15,8,0,54,min5.tye
216,1,05:26:51,5,66,14.6,4.3,28.7,4.2,,,,,,,,9.48,19.56,18.68,18.05,17.50,,,,,,,,83.28,9,0,53,min5.tye
217,1,05:27:29,2,76,9.4,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0,37,min5.tye
218,2,05:27:50,2,59,11.8,,,,,,,,,,,3.15,2.87,,,,,,,,,,,6.03,3,0,1,min5.tye
219,1,05:28:30,2,72,12.2,,,,,,,,,,,2.96,2.85,,,,,,,,,,,5.81,3,0,41,min5.tye
220,1,05:28:55,2,70,12.2,,,,,,,,,,,3.56,3.28,,,,,,,,,,,6.84,3,0,35,min5.tye
221,1,05:30:36,2,22,10.7,,,,,,,,,,,2.08,2.55,,,,,,,,,,,4.64,3,0,75,min5.tye
222,4,05:30:45,2,69,8.6,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,2,0,56,min5.tye
223,4,05:31:27,2,60,8.7,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,0,72,min5.tye
224,1,05:32:48,2,75,13.8,,,,,,,,,,,4.20,5.08,,,,,,,,,,,9.27,3,0,18,min5.tye
225,1,05:32:59,2,67,9.1,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,0,26,min5.tye
226,4,05:34:32,2,70,9.0,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,0,76,min5.tye
227,1,05:35:02,2,72,8.8,,,,,,,,,,,2.08,1.93,,,,,,,,,,,4.01,2,0,91,min5.tye
228,1,05:35:13,2,57,11.7,,,,,,,,,,,3.78,2.90,,,,,,,,,,,6.68,3,0,59,min5.tye
229,4,05:35:20,2,64,10.2,,,,,,,,,,,2.63,2.04,,,,,,,,,,,4.67,3,0,57,min5.tye
230,4,05:36:04,2,66,11.7,,,,,,,,,,,3.20,3.62,,,,,,,,,,,6.83,3,0,17,min5.tye
231,4,05:36:22,2,64,12.4,,,,,,,,,,,3.10,2.40,,,,,,,,,,,5.50,3,0,61,min5.tye
232,4,05:36:35,2,62,8.6,,,,,,,,,,,2.02,1.86,,,,,,,,,,,3.88,2,0,16,min5.tye
233,4,05:37:15,2,66,8.8,,,,,,,,,,,1.33,0.77,,,,,,,,,,,2.10,2,0,76,min5.tye
234,1,05:37:39,2,58,12.3,,,,,,,,,,,2.88,2.16,,,,,,,,,,,5.04,3,0,92,min5.tye
235,1,05:37:45,5,75,12.2,4.5,31.4,4.1,,,,,,,,8.93,5.85,5.82,5.87,4.49,,,,,,,,30.96,9,0,67,min5.tye
236,1,05:38:01,2,62,10.3,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,3,0,18,min5.tye
237,4,05:38:12,2,67,10.2,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.47,3,0,95,min5.tye
238,1,05:38:57,2,63,8.8,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.22,2,0,95,min5.tye
239,1,05:39:07,4,71,11.2,17.1,2.9,,,,,,,,,2.74,3.69,2.07,2.40,,,,,,,,,10.90,3,0,48,min5.tye
240,4,05:39:54,2,71,9.0,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.10,2,0,51,min5.tye
241,1,05:40:19,2,63,22.8,,,,,,,,,,,8.48,12.01,,,,,,,,,,,20.49,5,0,19,min5.tye
242,4,05:40:34,2,72,11.4,,,,,,,,,,,3.39,3.25,,,,,,,,,,,6.64,3,0,13,min5.tye
243,1,05:41:03,2,65,14.9,,,,,,,,,,,2.91,6.62,,,,,,,,,,,9.53,5,0,34,min5.tye
244,1,05:41:15,2,66,9.0,,,,,,,,,,,1.93,1.57,,,,,,,,,,,3.50,2,0,12,min5.tye
245,1,05:41:29,5,65,14.3,4.4,30.0,4.2,,,,,,,,10.42,16.31,15.82,16.42,16.37,,,,,,,,75.34,9,0,3,min5.tye
246,4,05:42:24,2,70,9.2,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.95,2,0,73,min5.tye
247,4,05:42:32,2,73,9.0,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.16,2,0,72,min5.tye
248,1,05:42:35,2,71,12.2,,,,,,,,,,,3.51,3.30,,,,,,,,,,,6.81,3,0,98,min5.tye
249,4,05:44:22,2,65,8.7,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.77,2,0,74,min5.tye
250,1,05:44:27,2,69,8.8,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.81,2,0,2,min5.tye
251,1,05:44:55,2,73,8.9,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0,90,min5.tye
252,4,05:45:30,2,67,11.0,,,,,,,,,,,2.77,2.91,,,,,,,,,,,5.68,3,0,88,min5.tye
253,4,05:45:36,2,69,8.7,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.11,2,0,79,min5.tye
254,1,05:45:51,2,73,12.2,,,,,,,,,,,2.97,2.42,,,,,,,,,,,5.40,3,0,40,min5.tye
255,4,05:46:26,2,70,8.8,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.75,2,0,100,min5.tye
256,4,05:46:34,2,71,8.8,,,,,,,,,,,0.71,0.45,,,,,,,,,,,1.16,2,0,47,min5.tye
257,3,05:46:36,2,67,12.1,,,,,,,,,,,3.66,3.27,,,,,,,,,,,6.93,3,1,71,min5.tye
258,4,05:47:05,2,55,8.7,,,,,,,,,,,1.16,0.81,,,,,,,,,,,1.97,2,0,10,min5.tye
259,1,05:47:11,2,64,9.1,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0,34,min5.tye
260,4,05:48:10,2,58,11.8,,,,,,,,,,,3.13,2.57,,,,,,,,,,,5.71,3,0,31,min5.tye
261,1,05:48:24,5,62,16.4,4.4,14.3,4.9,,,,,,,,8.76,14.88,14.16,1.86,22.16,,,,,,,,61.81,9,0,91,min5.tye
262,1,05:48:38,2,75,12.2,,,,,,,,,,,2.85,2.38,,,,,,,,,,,5.23,3,0,98,min5.tye
263,1,05:48:54,2,72,9.2,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.70,2,0,72,min5.tye
264,2,05:49:04,2,77,12.2,,,,,,,,,,,3.31,2.45,,,,,,,,,,,5.76,3,0,82,min5.tye
265,1,05:49:06,2,71,11.8,,,,,,,,,,,2.66,2.85,,,,,,,,,,,5.51,3,0,34,min5.tye
266,4,05:49:44,2,68,8.6,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0,94,min5.tye
267,4,05:49:45,2,67,9.1,,,,,,,,,,,2.47,1.93,,,,,,,,,,,4.40,2,0,44,min5.tye
268,4,05:50:24,2,68,9.7,,,,,,,,,,,2.64,1.55,,,,,,,,,,,4.19,2,0,59,min5.tye
269,1,05:50:57,2,74,8.7,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0,32,min5.tye
270,1,05:50:58,2,70,13.9,,,,,,,,,,,3.43,3.19,,,,,,,,,,,6.62,5,0,35,min5.tye
271,1,05:51:09,2,66,11.1,,,,,,,,,,,1.57,1.31,,,,,,,,,,,2.89,3,0,81,min5.tye
272,1,05:51:25,2,60,8.7,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.81,2,0,79,min5.tye
273,2,05:52:41,2,71,9.4,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.31,2,0,59,min5.tye
274,1,05:52:43,2,67,12.3,,,,,,,,,,,3.26,2.26,,,,,,,,,,,5.52,3,0,45,min5.tye
275,4,05:53:29,2,55,8.1,,,,,,,,,,,1.29,1.00,,,,,,,,,,,2.29,2,0,17,min5.tye
276,4,05:53:34,2,57,8.3,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0,42,min5.tye
277,4,05:53:52,2,69,9.2,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.49,2,0,91,min5.tye
278,1,05:54:10,2,67,12.2,,,,,,,,,,,2.91,2.23,,,,,,,,,,,5.14,3,0,72,min5.tye
279,1,05:54:26,2,69,12.2,,,,,,,,,,,3.04,2.31,,,,,,,,,,,5.35,3,0,30,min5.tye
280,4,05:55:30,2,65,9.4,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0,41,min5.tye
281,4,05:55:47,2,74,9.4,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0,45,min5.tye
282,4,05:55:55,2,71,19.6,,,,,,,,,,,4.64,9.21,,,,,,,,,,,13.85,5,0,25,min5.tye
283,1,05:56:15,2,70,8.9,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0,75,min5.tye
284,4,05:56:16,5,68,15.6,4.2,24.1,4.9,,,,,,,,9.36,5.77,5.94,4.45,3.84,,,,,,,,29.36,9,0,51,min5.tye
285,3,05:56:19,2,73,12.1,,,,,,,,,,,3.06,2.14,,,,,,,,,,,5.21,3,1,15,min5.tye
286,4,05:56:59,2,68,9.5,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,2,0,40,min5.tye
287,3,05:57:08,2,73,12.1,,,,,,,,,,,3.07,2.44,,,,,,,,,,,5.51,3,1,61,min5.tye
288,1,05:57:14,2,68,13.5,,,,,,,,,,,3.30,4.67,,,,,,,,,,,7.96,3,0,56,min5.tye
289,2,05:57:15,2,70,9.5,,,,,,,,,,,1.21,0.90,,,,,,,,,,,2.12,2,0,49,min5.tye
290,4,05:57:15,2,58,11.6,,,,,,,,,,,3.00,2.72,,,,,,,,,,,5.72,3,0,37,min5.tye
291,1,05:57:16,2,71,9.6,,,,,,,,,,,1.19,0.83,,,,,,,,,,,2.02,2,2,49,min5.tye
292,4,05:58:24,2,70,9.2,,,,,,,,,,,1.15,0.70,,,,,,,,,,,1.85,2,0,22,min5.tye
293,1,05:59:26,2,69,16.1,,,,,,,,,,,4.80,8.16,,,,,,,,,,,12.96,5,0,71,min5.tye
294,4,05:59:50,2,59,12.2,,,,,,,,,,,3.44,2.62,,,,,,,,,,,6.06,3,0,34,min5.tye
295,4,06:00:01,2,71,9.0,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0,71,min5.tye
296,1,06:00:02,2,69,10.1,,,,,,,,,,,1.96,1.80,,,,,,,,,,,3.76,3,0,53,min5.tye
297,1,06:00:17,5,67,16.0,4.4,29.3,4.1,,,,,,,,10.89,16.06,15.25,16.52,15.75,,,,,,,,74.48,9,0,75,min5.tye