veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:06:00,5,62,20.4,4.3,34.4,10.1,,,,,,,,11.18,13.62,14.61,15.85,15.59,,,,,,,,70.85,16,0
2,1,00:06:08,2,62,9.5,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.60,2,0
3,1,00:06:14,5,64,20.2,4.3,34.0,10.0,,,,,,,,9.84,12.78,13.16,15.34,15.47,,,,,,,,66.59,16,0
4,1,00:08:21,5,62,14.3,4.3,34.0,4.0,,,,,,,,8.02,5.65,5.88,3.68,5.50,,,,,,,,28.72,9,0
5,1,00:08:32,5,63,17.3,4.2,32.0,4.0,,,,,,,,9.84,12.17,12.68,10.48,13.52,,,,,,,,58.68,9,0
6,2,00:12:58,4,63,9.8,15.3,2.8,,,,,,,,,1.85,3.36,2.07,1.94,,,,,,,,,9.23,3,0
7,2,00:13:31,2,62,9.2,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.58,2,0
8,1,00:16:50,5,63,19.6,4.4,33.0,4.0,,,,,,,,8.44,7.49,7.16,4.37,4.68,,,,,,,,32.13,9,0
9,1,00:21:58,5,67,17.6,4.3,35.6,4.1,,,,,,,,8.73,5.72,6.02,3.95,4.50,,,,,,,,28.93,9,0
10,2,00:22:25,6,67,18.5,4.2,40.5,4.1,4.6,,,,,,,9.06,9.99,10.32,7.27,6.37,4.89,,,,,,,47.90,10,0
11,1,00:24:20,2,61,11.0,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,3,0
12,1,00:25:23,2,59,9.9,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.21,3,0
13,2,00:38:31,2,65,8.2,,,,,,,,,,,1.28,0.85,,,,,,,,,,,2.13,2,0
15,1,00:39:11,2,58,10.8,,,,,,,,,,,2.45,2.08,,,,,,,,,,,4.53,3,0
17,2,00:45:23,2,58,9.4,,,,,,,,,,,2.12,1.76,,,,,,,,,,,3.88,2,0
18,1,00:45:43,5,62,17.5,4.2,31.7,10.1,,,,,,,,8.91,11.95,12.02,15.26,15.31,,,,,,,,63.45,16,0
19,1,00:45:47,2,55,9.2,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0
20,1,00:48:27,2,60,9.0,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
21,2,01:03:06,2,64,9.3,,,,,,,,,,,1.80,0.95,,,,,,,,,,,2.75,2,0
22,1,01:07:32,2,69,13.1,,,,,,,,,,,4.27,2.65,,,,,,,,,,,6.92,3,0
23,1,01:09:53,2,61,21.7,,,,,,,,,,,5.68,5.30,,,,,,,,,,,10.98,5,0
24,1,01:10:04,2,61,9.4,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.19,2,0
25,1,01:15:51,2,60,10.1,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,3,0
26,2,01:17:50,2,60,9.2,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0
27,1,01:20:13,2,60,9.5,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.97,2,0
28,1,01:36:35,2,54,8.6,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.37,2,0
29,1,01:36:49,2,56,8.0,,,,,,,,,,,1.32,0.86,,,,,,,,,,,2.18,2,0
30,1,01:41:26,2,63,9.1,,,,,,,,,,,1.79,0.92,,,,,,,,,,,2.72,2,0
31,1,01:43:26,2,61,12.0,,,,,,,,,,,2.71,1.87,,,,,,,,,,,4.58,3,0
32,2,01:45:24,2,64,9.4,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0
33,2,01:45:56,2,62,11.1,,,,,,,,,,,2.75,2.70,,,,,,,,,,,5.46,3,0
34,2,01:48:28,2,68,10.6,,,,,,,,,,,3.55,3.47,,,,,,,,,,,7.02,3,0
35,1,01:49:24,2,63,9.0,,,,,,,,,,,1.33,0.85,,,,,,,,,,,2.18,2,0
36,1,01:49:25,2,62,9.1,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0
37,2,01:53:19,5,62,15.0,4.3,31.3,4.0,,,,,,,,9.55,13.31,12.75,13.62,13.47,,,,,,,,62.70,9,0
38,2,02:06:11,5,65,15.9,4.2,30.2,10.0,,,,,,,,10.59,9.76,9.51,8.51,8.65,,,,,,,,47.02,16,0
39,2,02:08:23,5,59,18.0,4.3,29.9,4.0,,,,,,,,8.12,4.79,4.90,2.58,2.68,,,,,,,,23.07,9,0
40,2,02:16:55,5,66,17.0,4.3,28.3,4.1,,,,,,,,8.41,8.52,8.46,7.33,7.97,,,,,,,,40.68,9,0
41,1,02:26:21,2,51,11.7,,,,,,,,,,,2.68,2.00,,,,,,,,,,,4.68,3,0
42,1,02:28:58,2,58,10.9,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,3,0
43,2,02:30:50,2,60,9.3,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.08,2,0
44,1,02:35:23,5,54,15.8,4.2,35.2,4.0,,,,,,,,8.98,12.04,12.23,10.21,10.20,,,,,,,,53.66,9,0
45,1,02:35:29,2,58,9.1,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
46,1,02:36:25,2,56,9.3,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0
47,1,02:41:27,2,34,9.6,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0
48,2,02:42:00,2,47,8.7,,,,,,,,,,,1.41,0.77,,,,,,,,,,,2.18,2,0
49,2,02:49:39,5,61,19.6,4.3,31.6,4.0,,,,,,,,10.99,14.46,14.61,14.41,13.32,,,,,,,,67.79,9,0
50,1,02:49:46,2,52,8.9,,,,,,,,,,,1.49,0.77,,,,,,,,,,,2.26,2,0
51,2,02:51:51,2,62,11.1,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.59,3,0
52,2,02:57:14,2,65,13.1,,,,,,,,,,,4.28,3.03,,,,,,,,,,,7.30,3,0
53,2,02:57:31,2,60,9.4,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.65,2,0
54,1,03:02:06,2,57,10.1,,,,,,,,,,,1.81,1.52,,,,,,,,,,,3.32,3,0
55,1,03:05:44,5,56,16.3,4.2,29.5,4.1,,,,,,,,8.75,4.70,4.50,2.68,3.07,,,,,,,,23.70,9,0
56,2,03:05:50,5,67,12.3,4.2,27.8,4.0,,,,,,,,10.58,13.86,12.73,14.93,13.99,,,,,,,,66.09,9,0
57,1,03:08:11,2,64,13.1,,,,,,,,,,,3.44,2.39,,,,,,,,,,,5.83,3,0
58,1,03:08:25,12,63,19.4,4.4,14.5,4.9,5.0,41.0,4.9,5.0,14.4,4.9,5.0,10.49,8.00,7.71,4.58,4.76,4.62,4.54,4.57,4.77,5.12,5.29,5.15,69.62,14,0
59,1,03:08:39,2,58,13.1,,,,,,,,,,,3.21,2.30,,,,,,,,,,,5.50,3,0
60,2,03:12:23,2,66,14.4,,,,,,,,,,,5.28,4.69,,,,,,,,,,,9.97,5,0
61,2,03:19:34,2,65,11.5,,,,,,,,,,,2.52,2.25,,,,,,,,,,,4.77,3,0
63,2,03:26:07,2,62,9.0,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.43,2,0
65,2,03:29:25,2,73,11.9,,,,,,,,,,,2.77,2.20,,,,,,,,,,,4.97,3,0
66,2,03:29:28,2,73,9.0,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
67,2,03:29:44,5,63,19.6,4.4,32.3,4.1,,,,,,,,9.61,12.94,12.63,8.08,7.86,,,,,,,,51.12,9,0
68,2,03:35:37,2,62,8.9,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.53,2,0
69,2,03:36:57,5,66,15.3,4.2,34.1,4.0,,,,,,,,10.31,10.77,10.77,7.45,7.94,,,,,,,,47.25,9,0
70,2,03:41:35,5,61,12.3,4.2,32.2,4.0,,,,,,,,8.91,9.34,8.74,5.45,5.02,,,,,,,,37.45,9,0
71,2,03:42:58,5,63,14.6,4.4,31.5,4.1,,,,,,,,8.40,4.65,4.38,3.00,3.06,,,,,,,,23.49,9,0
72,1,03:49:17,5,61,16.1,4.2,33.7,4.1,,,,,,,,7.81,9.62,9.52,7.58,7.89,,,,,,,,42.42,9,0
73,2,03:52:43,2,63,13.3,,,,,,,,,,,4.23,2.98,,,,,,,,,,,7.21,3,0
74,2,03:52:46,2,55,8.5,,,,,,,,,,,1.31,0.99,,,,,,,,,,,2.31,2,0
75,1,03:55:04,5,47,20.5,4.3,29.6,10.0,,,,,,,,8.37,4.57,4.26,3.05,3.07,,,,,,,,23.32,16,0
76,2,03:56:14,5,59,16.2,4.2,30.9,4.1,,,,,,,,10.05,4.21,4.85,3.47,3.00,,,,,,,,25.56,9,0
77,1,03:56:53,2,65,11.5,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,3,0
78,2,03:59:13,2,65,10.4,,,,,,,,,,,2.59,2.38,,,,,,,,,,,4.98,3,0
79,2,03:59:52,2,75,11.7,,,,,,,,,,,3.13,2.39,,,,,,,,,,,5.52,3,0
80,2,04:02:04,2,55,22.5,,,,,,,,,,,7.53,16.14,,,,,,,,,,,23.68,5,0
81,1,04:02:38,2,65,10.2,,,,,,,,,,,2.00,1.70,,,,,,,,,,,3.71,3,0
82,2,04:03:26,2,65,8.7,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,0
83,2,04:05:05,4,66,12.7,16.4,2.7,,,,,,,,,3.94,4.83,1.77,3.49,,,,,,,,,14.04,3,0
84,1,04:07:30,5,58,15.7,4.3,34.3,4.0,,,,,,,,9.32,8.94,8.65,7.91,8.52,,,,,,,,43.34,9,0
85,1,04:07:52,2,62,12.0,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,3,0
86,1,04:08:25,2,63,9.2,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
87,1,04:11:22,2,55,9.3,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0
88,2,04:12:01,2,65,13.2,,,,,,,,,,,3.32,6.79,,,,,,,,,,,10.11,3,0
89,2,04:12:55,5,65,11.4,4.3,35.0,4.1,,,,,,,,10.34,13.74,12.57,12.82,12.76,,,,,,,,62.22,9,0
90,1,04:17:32,2,60,11.7,,,,,,,,,,,2.68,2.39,,,,,,,,,,,5.06,3,0
91,1,04:17:44,2,57,10.9,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.55,3,0
92,2,04:18:46,2,59,12.0,,,,,,,,,,,3.02,2.57,,,,,,,,,,,5.59,3,0
93,2,04:18:48,2,58,13.3,,,,,,,,,,,4.64,4.00,,,,,,,,,,,8.64,3,0
94,2,04:23:27,2,68,13.8,,,,,,,,,,,3.93,4.08,,,,,,,,,,,8.01,5,0
95,2,04:24:09,5,61,10.7,4.3,35.9,4.0,,,,,,,,8.22,13.94,13.93,11.24,10.92,,,,,,,,58.25,9,0
96,2,04:28:01,4,68,11.8,20.5,3.5,,,,,,,,,4.80,5.84,2.02,2.92,,,,,,,,,15.59,3,0
97,2,04:29:19,5,60,12.6,22.2,9.1,21.6,,,,,,,,8.95,13.64,9.42,4.23,4.82,,,,,,,,41.05,11,0
98,2,04:29:23,2,65,9.4,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.15,2,0
99,1,04:29:46,5,63,16.8,4.3,28.0,4.1,,,,,,,,9.36,12.85,14.05,14.07,11.97,,,,,,,,62.30,9,0
100,2,04:31:35,2,63,12.0,,,,,,,,,,,2.63,1.85,,,,,,,,,,,4.48,3,0
101,1,04:33:13,2,75,13.9,,,,,,,,,,,3.01,2.96,,,,,,,,,,,5.97,5,0
102,2,04:33:53,5,62,15.5,4.2,37.3,4.0,,,,,,,,8.68,8.51,8.62,12.82,11.34,,,,,,,,49.97,9,0
103,2,04:34:07,2,70,13.5,,,,,,,,,,,3.95,3.30,,,,,,,,,,,7.24,3,0
104,2,04:34:16,2,70,12.0,,,,,,,,,,,2.81,2.22,,,,,,,,,,,5.03,3,0
105,1,04:35:30,2,62,9.0,,,,,,,,,,,1.62,0.89,,,,,,,,,,,2.50,2,0
106,1,04:37:45,2,58,8.1,,,,,,,,,,,1.24,0.84,,,,,,,,,,,2.07,2,0
107,2,04:37:56,2,62,9.6,,,,,,,,,,,2.27,1.89,,,,,,,,,,,4.16,2,0
108,2,04:40:30,2,64,8.7,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0
109,2,04:41:47,2,62,9.3,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
110,2,04:42:22,2,63,10.7,,,,,,,,,,,2.48,2.61,,,,,,,,,,,5.09,3,0
111,1,04:44:45,2,65,10.5,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.80,3,0
112,1,04:44:50,2,65,9.4,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
113,2,04:45:35,5,62,14.7,19.7,2.7,2.8,,,,,,,,4.69,12.13,4.84,5.26,5.49,,,,,,,,32.42,10,0
114,1,04:46:21,2,68,11.7,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.92,3,0
115,1,04:48:06,2,58,9.5,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.41,2,0
116,2,04:48:08,5,62,17.4,4.3,28.2,4.1,,,,,,,,11.71,6.55,6.48,6.00,5.78,,,,,,,,36.52,9,0
117,1,04:50:08,2,62,9.3,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.68,2,0
118,2,04:52:14,4,64,11.5,17.7,3.0,,,,,,,,,4.09,6.85,4.82,5.08,,,,,,,,,20.84,3,0
119,1,04:53:47,2,53,9.8,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.50,2,0
120,2,04:53:56,2,71,8.1,,,,,,,,,,,3.14,2.38,,,,,,,,,,,5.52,2,0
121,2,04:54:43,2,66,13.7,,,,,,,,,,,4.76,4.70,,,,,,,,,,,9.46,3,0
122,2,04:55:56,2,55,9.7,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.19,2,0
123,1,04:56:27,2,54,11.7,,,,,,,,,,,2.17,1.76,,,,,,,,,,,3.93,3,0
124,1,04:58:06,2,55,7.7,,,,,,,,,,,0.94,0.62,,,,,,,,,,,1.56,2,0
125,2,05:00:02,5,62,17.7,4.3,30.7,4.0,,,,,,,,11.39,14.64,14.22,15.91,13.18,,,,,,,,69.33,9,0
126,2,05:00:04,2,63,11.5,,,,,,,,,,,2.65,1.76,,,,,,,,,,,4.41,3,0
127,1,05:01:27,2,70,11.6,,,,,,,,,,,2.79,1.92,,,,,,,,,,,4.71,3,0
128,2,05:02:21,2,59,8.9,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.05,2,0
129,1,05:03:01,2,58,9.0,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.63,2,0
130,2,05:03:22,2,59,21.3,,,,,,,,,,,8.44,11.43,,,,,,,,,,,19.87,5,0
131,2,05:04:45,2,67,9.0,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.32,2,0
132,2,05:05:35,2,62,12.0,,,,,,,,,,,2.75,3.34,,,,,,,,,,,6.10,3,0
133,2,05:05:39,2,61,12.0,,,,,,,,,,,3.50,2.39,,,,,,,,,,,5.89,3,0
134,1,05:06:04,2,66,11.5,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.35,3,0
135,1,05:07:16,2,64,8.9,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
136,1,05:09:02,2,58,10.4,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,3,0
137,2,05:09:52,2,63,21.2,,,,,,,,,,,8.04,12.14,,,,,,,,,,,20.18,5,0
138,2,05:10:13,2,60,9.8,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,3,0
139,1,05:10:45,5,63,17.4,4.3,32.3,4.0,,,,,,,,8.97,10.44,10.71,10.97,11.02,,,,,,,,52.12,9,0
140,1,05:10:55,2,64,12.0,,,,,,,,,,,2.54,1.65,,,,,,,,,,,4.19,3,0
141,2,05:12:13,5,61,17.6,4.3,32.7,4.0,,,,,,,,10.56,8.57,7.87,7.14,6.87,,,,,,,,41.02,9,0
142,2,05:12:36,2,59,9.0,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0
143,2,05:13:20,2,62,9.0,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.80,2,0
144,2,05:13:40,2,62,11.2,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,3,0
145,2,05:14:47,5,61,18.1,4.2,30.0,4.1,,,,,,,,9.45,4.42,4.91,2.29,2.74,,,,,,,,23.81,9,0
146,2,05:16:29,2,58,9.3,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
147,2,05:18:52,2,65,12.0,,,,,,,,,,,2.79,1.97,,,,,,,,,,,4.76,3,0
148,1,05:19:23,2,61,11.5,,,,,,,,,,,1.99,1.72,,,,,,,,,,,3.71,3,0
149,1,05:19:40,2,63,19.7,,,,,,,,,,,7.47,9.88,,,,,,,,,,,17.35,5,0
150,2,05:19:53,4,64,13.2,14.6,2.7,,,,,,,,,3.22,3.58,1.60,2.16,,,,,,,,,10.55,3,0
151,2,05:20:36,5,62,17.1,4.2,29.2,4.1,,,,,,,,10.77,16.39,15.67,15.42,14.39,,,,,,,,72.63,9,0
152,1,05:21:12,2,60,8.1,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.43,2,0
153,1,05:21:57,2,61,11.6,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.86,3,0
154,1,05:22:52,2,62,12.0,,,,,,,,,,,2.84,2.05,,,,,,,,,,,4.89,3,0
155,1,05:24:47,2,66,8.5,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.33,2,0
156,2,05:25:39,2,60,11.9,,,,,,,,,,,3.25,2.30,,,,,,,,,,,5.55,3,0
157,2,05:25:53,2,60,11.6,,,,,,,,,,,2.62,2.07,,,,,,,,,,,4.70,3,0
158,1,05:27:59,2,73,13.0,,,,,,,,,,,3.09,2.17,,,,,,,,,,,5.26,3,0
159,1,05:28:11,2,63,9.1,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
160,1,05:29:15,2,56,9.4,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.10,2,0
161,2,05:29:18,2,63,8.3,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.60,2,0
162,2,05:29:49,2,60,13.9,,,,,,,,,,,3.93,2.78,,,,,,,,,,,6.71,5,0
163,1,05:31:45,2,60,8.9,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
164,1,05:32:53,2,59,9.5,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0
165,2,05:35:09,2,73,11.5,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.63,3,0
166,2,05:35:43,2,66,8.6,,,,,,,,,,,1.22,0.84,,,,,,,,,,,2.05,2,0
167,2,05:37:46,2,60,10.5,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.66,3,0
168,2,05:38:06,5,60,11.9,4.3,33.1,4.0,,,,,,,,11.00,11.29,10.92,6.89,6.92,,,,,,,,47.02,9,0
169,2,05:38:22,2,58,11.6,,,,,,,,,,,3.05,2.36,,,,,,,,,,,5.41,3,0
170,2,05:40:17,3,62,11.5,14.4,,,,,,,,,,2.50,3.33,1.18,,,,,,,,,,7.01,3,0
171,2,05:40:28,2,62,22.1,,,,,,,,,,,9.65,9.80,,,,,,,,,,,19.45,5,0
172,1,05:40:35,2,60,8.6,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
173,2,05:40:43,2,62,8.9,,,,,,,,,,,2.32,1.93,,,,,,,,,,,4.25,2,0
174,2,05:40:53,2,58,12.0,,,,,,,,,,,3.28,2.17,,,,,,,,,,,5.45,3,0
175,1,05:41:08,2,59,14.6,,,,,,,,,,,3.66,5.32,,,,,,,,,,,8.98,5,0
176,2,05:41:53,2,81,9.0,,,,,,,,,,,1.43,0.84,,,,,,,,,,,2.27,2,0
177,1,05:43:00,2,64,9.5,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0
178,2,05:43:55,2,62,8.9,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,2,0
179,2,05:44:52,5,60,17.7,4.3,31.5,4.0,,,,,,,,11.38,12.63,12.16,10.48,10.19,,,,,,,,56.84,9,0
180,2,05:45:04,2,62,11.5,,,,,,,,,,,3.34,5.08,,,,,,,,,,,8.42,3,0
181,1,05:45:50,2,65,9.3,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
182,1,05:45:52,2,65,9.3,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.76,2,0
183,1,05:47:28,2,51,9.3,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
184,2,05:47:30,2,62,9.1,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
185,2,05:47:44,2,60,9.1,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.65,2,0
186,1,05:48:07,2,66,13.2,,,,,,,,,,,3.60,2.61,,,,,,,,,,,6.21,3,0
187,1,05:50:14,2,60,9.4,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.07,2,0
188,2,05:52:08,2,63,8.7,,,,,,,,,,,1.74,1.66,,,,,,,,,,,3.41,2,0
189,2,05:53:01,5,64,10.9,4.4,29.4,4.0,,,,,,,,8.05,8.86,8.36,5.99,6.10,,,,,,,,37.37,9,0
190,2,05:53:28,2,63,11.9,,,,,,,,,,,2.82,2.21,,,,,,,,,,,5.03,3,0
191,1,05:53:45,2,58,11.3,,,,,,,,,,,3.64,1.99,,,,,,,,,,,5.64,3,0
192,2,05:55:25,2,62,10.0,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.35,3,0
193,1,05:55:26,2,63,9.1,,,,,,,,,,,1.86,1.00,,,,,,,,,,,2.86,2,0
194,2,05:55:44,5,60,19.3,4.5,15.9,18.8,,,,,,,,11.53,8.76,7.39,3.11,2.29,,,,,,,,33.08,16,0
195,1,05:55:59,2,64,11.6,,,,,,,,,,,2.56,1.49,,,,,,,,,,,4.05,3,0
196,2,05:56:02,2,60,13.7,,,,,,,,,,,4.90,13.13,,,,,,,,,,,18.03,5,0
197,2,05:56:06,2,58,10.0,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.14,3,0
198,2,05:56:11,2,60,12.1,,,,,,,,,,,3.48,2.56,,,,,,,,,,,6.04,3,0
199,1,05:56:17,2,65,11.1,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.17,3,0
200,2,05:56:28,2,57,9.4,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.87,2,0
201,1,05:56:45,2,59,9.2,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.52,2,0
202,1,05:58:52,2,63,8.9,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,0
203,2,05:59:03,5,62,17.9,4.3,34.9,4.1,,,,,,,,9.10,6.56,6.18,6.56,6.30,,,,,,,,34.71,9,0
204,2,05:59:26,2,60,12.0,,,,,,,,,,,3.01,2.09,,,,,,,,,,,5.10,3,0
205,2,05:59:30,2,63,11.6,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.54,3,0
206,2,06:02:47,2,66,9.3,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
207,1,06:03:19,2,65,9.9,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.04,3,0
208,1,06:04:06,2,64,11.5,,,,,,,,,,,3.08,3.13,,,,,,,,,,,6.22,3,0
209,1,06:04:14,2,81,10.4,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.29,3,0
210,2,06:04:51,5,60,14.3,4.3,34.2,4.0,,,,,,,,9.96,14.22,13.20,12.57,13.23,,,,,,,,63.18,9,0
211,2,06:04:56,2,65,11.1,,,,,,,,,,,2.55,1.72,,,,,,,,,,,4.26,3,0
212,1,06:05:18,2,64,9.3,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
213,2,06:05:22,2,67,10.3,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,3,0
214,1,06:05:37,5,62,21.1,4.3,29.6,4.0,,,,,,,,9.25,11.84,12.17,11.72,11.69,,,,,,,,56.67,9,0
215,1,06:06:12,2,68,9.4,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.63,2,0
216,1,06:06:23,2,61,9.4,,,,,,,,,,,2.02,1.71,,,,,,,,,,,3.73,2,0
217,1,06:08:37,2,66,9.2,,,,,,,,,,,1.56,0.88,,,,,,,,,,,2.44,2,0
218,2,06:09:42,2,63,11.4,,,,,,,,,,,3.28,4.18,,,,,,,,,,,7.47,3,0
219,1,06:11:00,2,58,8.6,,,,,,,,,,,1.61,0.86,,,,,,,,,,,2.46,2,0
220,1,06:11:53,4,65,11.9,20.4,3.5,,,,,,,,,4.05,5.25,6.64,8.27,,,,,,,,,24.20,3,0
221,2,06:11:55,2,66,9.4,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.38,2,0
222,1,06:12:02,2,62,12.0,,,,,,,,,,,2.51,1.80,,,,,,,,,,,4.31,3,0
223,2,06:12:04,2,61,8.6,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0
224,1,06:12:29,2,53,8.7,,,,,,,,,,,1.21,0.68,,,,,,,,,,,1.89,2,0
225,1,06:12:48,2,57,8.8,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,2,0
226,2,06:12:48,5,63,12.3,4.3,29.2,4.1,,,,,,,,9.91,16.18,15.36,13.49,14.54,,,,,,,,69.48,9,0
227,1,06:12:51,5,58,13.9,4.3,29.4,4.1,,,,,,,,10.90,14.02,14.95,11.93,12.22,,,,,,,,64.02,9,0
228,1,06:12:57,2,62,9.0,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.60,2,0
229,1,06:13:11,2,61,9.0,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.70,2,0
230,1,06:14:03,2,55,8.9,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
231,2,06:14:42,2,60,8.5,,,,,,,,,,,1.73,1.53,,,,,,,,,,,3.27,2,0
232,1,06:15:07,2,62,9.6,,,,,,,,,,,2.18,2.01,,,,,,,,,,,4.20,2,0
233,1,06:15:41,2,58,9.2,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.01,2,0
234,1,06:16:09,2,53,9.3,,,,,,,,,,,1.85,0.95,,,,,,,,,,,2.79,2,0
235,1,06:17:20,2,65,13.0,,,,,,,,,,,2.97,2.17,,,,,,,,,,,5.14,3,0
236,1,06:17:56,2,58,13.0,,,,,,,,,,,3.17,2.09,,,,,,,,,,,5.26,3,0
237,2,06:19:10,2,61,9.6,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
238,2,06:20:32,2,62,9.3,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.27,2,0
239,2,06:21:50,2,58,14.9,,,,,,,,,,,4.50,6.27,,,,,,,,,,,10.77,5,0
240,2,06:21:52,2,60,8.9,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0
241,2,06:22:21,2,59,9.7,,,,,,,,,,,2.61,3.39,,,,,,,,,,,6.00,2,0
242,2,06:23:54,2,64,9.5,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.09,2,0
243,1,06:24:45,2,62,9.3,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0
244,2,06:24:52,2,62,8.9,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,2,0
245,1,06:24:53,2,61,10.2,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,3,0
246,2,06:26:39,2,66,10.0,,,,,,,,,,,2.23,1.98,,,,,,,,,,,4.21,3,0
247,1,06:26:45,2,62,8.9,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0
248,1,06:27:01,2,55,12.0,,,,,,,,,,,2.34,1.66,,,,,,,,,,,3.99,3,0
249,1,06:28:30,2,61,8.9,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0
250,2,06:28:51,2,56,10.6,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,3,0
251,2,06:29:00,2,61,12.0,,,,,,,,,,,3.29,2.49,,,,,,,,,,,5.78,3,0
252,1,06:29:20,2,59,10.0,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,3,0
253,1,06:29:29,2,60,9.4,,,,,,,,,,,2.19,1.88,,,,,,,,,,,4.06,2,0
254,1,06:29:51,2,64,8.9,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0
255,1,06:30:02,2,58,16.0,,,,,,,,,,,7.02,10.98,,,,,,,,,,,18.00,5,0
256,1,06:30:35,2,63,9.1,,,,,,,,,,,1.64,0.86,,,,,,,,,,,2.50,2,0
257,2,06:30:38,2,58,11.6,,,,,,,,,,,3.22,2.89,,,,,,,,,,,6.11,3,0
258,1,06:30:51,5,62,15.8,4.3,35.4,4.0,,,,,,,,7.66,4.18,4.14,3.22,4.32,,,,,,,,23.52,9,0
259,1,06:30:58,2,60,9.5,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
260,2,06:32:43,2,54,9.9,,,,,,,,,,,2.67,2.17,,,,,,,,,,,4.84,3,0
261,2,06:32:44,2,55,9.1,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
262,2,06:34:02,3,62,12.6,30.5,,,,,,,,,,6.66,13.85,12.65,,,,,,,,,,33.17,8,0
263,2,06:34:30,2,58,12.9,,,,,,,,,,,2.91,2.00,,,,,,,,,,,4.91,3,0
264,1,06:34:35,5,62,15.6,4.2,29.4,4.1,,,,,,,,9.61,11.11,11.14,9.99,10.25,,,,,,,,52.09,9,0
265,2,06:34:44,6,58,17.5,4.3,30.6,4.6,4.6,,,,,,,10.84,5.76,6.25,4.89,4.58,4.49,,,,,,,36.80,10,0
266,2,06:34:51,2,64,11.9,,,,,,,,,,,3.11,2.42,,,,,,,,,,,5.53,3,0
267,2,06:34:55,2,60,9.6,,,,,,,,,,,2.54,2.42,,,,,,,,,,,4.96,2,0
268,1,06:35:27,2,58,8.7,,,,,,,,,,,1.37,0.68,,,,,,,,,,,2.05,2,0
269,2,06:35:35,2,55,11.6,,,,,,,,,,,2.71,2.53,,,,,,,,,,,5.24,3,0
270,2,06:35:44,2,60,8.8,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.90,2,0
271,1,06:36:04,2,61,8.4,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,2,0
272,2,06:36:16,2,62,9.0,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.80,2,0
273,1,06:37:24,2,62,9.4,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.34,2,0
274,2,06:37:50,2,58,9.6,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.56,2,0
275,1,06:38:02,2,58,8.8,,,,,,,,,,,1.36,0.72,,,,,,,,,,,2.08,2,0
276,2,06:40:04,2,63,8.7,,,,,,,,,,,1.68,0.84,,,,,,,,,,,2.53,2,0
277,1,06:40:06,2,63,9.3,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.96,2,0
278,1,06:41:01,5,60,19.4,4.5,34.4,10.0,,,,,,,,9.55,5.56,5.30,3.90,4.13,,,,,,,,28.45,16,0
279,1,06:41:22,2,56,10.2,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,3,0
280,1,06:41:30,2,60,11.0,,,,,,,,,,,1.91,1.82,,,,,,,,,,,3.72,3,0
281,1,06:42:06,2,58,10.0,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.48,3,0
282,2,06:42:16,5,63,16.7,4.3,29.1,4.0,,,,,,,,10.15,5.64,4.78,3.58,3.00,,,,,,,,27.15,9,0
283,1,06:42:24,2,63,9.3,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.82,2,0
284,2,06:43:17,2,54,9.2,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.12,2,0
285,1,06:43:24,5,60,19.2,4.2,31.6,4.0,,,,,,,,8.02,13.49,13.09,11.53,12.52,,,,,,,,58.66,9,0
286,1,06:43:33,2,60,11.9,,,,,,,,,,,2.57,2.43,,,,,,,,,,,5.00,3,0
287,2,06:43:59,2,57,11.8,,,,,,,,,,,3.07,2.47,,,,,,,,,,,5.54,3,0
288,2,06:45:04,3,65,21.0,4.5,,,,,,,,,,12.11,5.87,4.81,,,,,,,,,,22.78,6,0
289,1,06:45:06,2,56,11.5,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,3,0
290,1,06:45:28,2,59,11.1,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,3,0
291,2,06:45:37,2,58,9.0,,,,,,,,,,,2.18,1.12,,,,,,,,,,,3.30,2,0
292,2,06:45:40,2,58,9.3,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,0
293,2,06:46:54,2,63,8.9,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
294,1,06:46:59,2,65,12.0,,,,,,,,,,,2.80,1.89,,,,,,,,,,,4.69,3,0
295,2,06:47:25,5,60,15.4,4.3,29.7,4.0,,,,,,,,10.59,15.61,15.92,15.71,15.49,,,,,,,,73.30,9,0
296,2,06:47:28,2,60,10.0,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,3,0
297,1,06:48:27,5,62,16.7,4.2,30.2,4.1,,,,,,,,8.23,3.95,4.19,2.74,2.32,,,,,,,,21.43,9,0
298,2,06:48:33,2,63,12.0,,,,,,,,,,,2.81,2.27,,,,,,,,,,,5.08,3,0
299,1,06:48:51,2,58,8.9,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0
300,1,06:49:05,2,63,9.2,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
301,1,06:49:41,2,66,8.6,,,,,,,,,,,1.16,0.68,,,,,,,,,,,1.85,2,0
302,1,06:50:16,2,60,9.1,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.57,2,0
303,2,06:50:41,2,64,9.0,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
304,1,06:51:58,2,62,8.6,,,,,,,,,,,1.37,0.83,,,,,,,,,,,2.20,2,0
305,1,06:52:23,5,58,11.5,4.3,30.4,4.0,,,,,,,,8.12,3.56,4.16,2.38,2.70,,,,,,,,20.92,9,0
306,1,06:52:25,2,59,9.2,,,,,,,,,,,1.86,0.97,,,,,,,,,,,2.84,2,0
307,1,06:52:30,2,56,11.6,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,3,0
308,2,06:52:46,4,59,12.5,32.7,4.1,,,,,,,,,7.61,9.19,5.24,5.82,,,,,,,,,27.86,8,0
309,2,06:54:35,2,59,10.0,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,3,0
310,1,06:54:36,2,56,8.9,,,,,,,,,,,3.63,1.83,,,,,,,,,,,5.46,2,0
311,2,06:54:37,2,67,9.0,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
312,1,06:55:15,2,57,9.4,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
313,1,06:55:19,2,58,9.0,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
314,2,06:55:42,5,60,14.7,4.2,29.6,4.1,,,,,,,,12.40,9.51,8.93,4.81,4.58,,,,,,,,40.24,9,0
315,2,06:56:27,4,60,19.9,4.5,37.8,,,,,,,,,8.51,5.86,5.60,7.05,,,,,,,,,27.01,8,0
316,2,06:57:11,5,63,17.5,4.3,34.0,4.1,,,,,,,,11.15,8.53,8.33,10.04,9.32,,,,,,,,47.37,9,0
317,1,06:59:04,2,64,12.9,,,,,,,,,,,3.23,3.29,,,,,,,,,,,6.51,3,0
318,1,06:59:09,2,51,8.3,,,,,,,,,,,1.31,0.82,,,,,,,,,,,2.13,2,0
319,2,06:59:19,2,60,14.5,,,,,,,,,,,4.50,5.05,,,,,,,,,,,9.54,5,0
320,2,06:59:21,2,60,22.8,,,,,,,,,,,10.60,11.16,,,,,,,,,,,21.76,5,0
321,1,06:59:26,2,60,9.4,,,,,,,,,,,1.91,1.01,,,,,,,,,,,2.91,2,0
322,1,07:00:07,2,61,9.0,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0
323,1,07:00:18,2,61,9.0,,,,,,,,,,,1.82,0.95,,,,,,,,,,,2.76,2,0
324,2,07:01:19,2,39,22.9,,,,,,,,,,,7.15,10.86,,,,,,,,,,,18.01,5,0
325,1,07:02:56,5,58,16.0,4.2,30.9,4.0,,,,,,,,10.30,13.77,13.60,14.15,14.68,,,,,,,,66.51,9,0
326,1,07:03:00,2,61,8.7,,,,,,,,,,,1.30,1.06,,,,,,,,,,,2.36,2,0
327,1,07:03:09,2,58,9.4,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.20,2,0
328,2,07:04:18,2,60,9.5,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
329,2,07:05:28,5,59,17.3,4.6,30.2,10.0,,,,,,,,10.82,14.45,14.46,17.03,16.65,,,,,,,,73.42,16,0
330,2,07:05:46,2,58,10.1,,,,,,,,,,,2.58,1.62,,,,,,,,,,,4.20,3,0
331,1,07:05:51,2,61,8.5,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.20,2,0
332,1,07:05:55,2,65,10.1,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.84,3,0
333,2,07:06:08,2,64,9.3,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
334,1,07:07:41,2,61,9.2,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
335,2,07:07:47,2,53,9.9,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.05,3,0
336,1,07:07:58,2,58,12.0,,,,,,,,,,,2.82,1.95,,,,,,,,,,,4.76,3,0
337,2,07:09:17,2,63,13.1,,,,,,,,,,,4.91,3.70,,,,,,,,,,,8.62,3,0
338,1,07:09:17,2,61,10.1,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,3,0
339,1,07:09:20,2,60,12.0,,,,,,,,,,,2.94,2.12,,,,,,,,,,,5.06,3,0
340,1,07:09:36,2,60,10.0,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,3,0
341,1,07:09:53,2,62,9.2,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
342,2,07:09:55,5,58,11.2,4.3,24.4,4.0,,,,,,,,9.66,9.70,9.82,8.31,7.13,,,,,,,,44.63,9,0
343,2,07:09:58,2,58,9.7,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.54,2,0
344,2,07:12:01,2,62,7.7,,,,,,,,,,,1.41,1.57,,,,,,,,,,,2.98,2,0
345,2,07:12:08,2,57,8.6,,,,,,,,,,,1.37,0.80,,,,,,,,,,,2.16,2,0