veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:53,2,69,10.9,,,,,,,,,,,2.48,3.03,,,,,,,,,,,5.51,3,0
2,1,00:03:26,5,58,17.1,4.2,30.1,4.1,,,,,,,,10.35,16.42,15.38,13.95,13.38,,,,,,,,69.47,9,0
3,1,00:04:22,2,70,9.3,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.04,2,0
4,1,00:04:29,2,85,9.0,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
5,1,00:06:52,5,57,17.2,4.4,35.7,4.0,,,,,,,,9.85,5.32,5.15,2.96,3.58,,,,,,,,26.87,9,0
6,1,00:08:25,5,69,18.9,4.3,30.4,10.1,,,,,,,,11.20,12.86,12.77,11.96,11.53,,,,,,,,60.31,16,0
7,1,00:12:31,5,59,17.3,4.3,32.6,4.0,,,,,,,,9.79,13.56,13.60,13.50,13.16,,,,,,,,63.61,9,0
8,1,00:13:25,2,65,8.2,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.59,2,0
9,1,00:17:05,5,60,17.5,4.2,32.6,4.0,,,,,,,,10.96,14.54,14.46,12.93,14.41,,,,,,,,67.30,9,0
10,1,00:22:13,5,53,18.2,4.3,30.0,4.1,,,,,,,,8.44,5.16,5.09,3.45,3.45,,,,,,,,25.59,9,0
11,1,00:23:31,5,60,21.7,4.6,36.8,5.0,,,,,,,,8.88,6.01,5.74,3.24,3.41,,,,,,,,27.28,9,0
12,1,00:23:35,5,64,17.4,4.4,34.5,4.1,,,,,,,,10.98,14.34,13.66,13.06,12.56,,,,,,,,64.59,9,0
13,1,00:30:50,5,62,19.8,4.3,38.5,4.1,,,,,,,,10.76,15.43,15.52,15.16,14.51,,,,,,,,71.39,9,0
14,1,00:38:40,4,66,12.7,15.2,3.0,,,,,,,,,3.35,4.15,1.92,1.76,,,,,,,,,11.19,3,0
15,1,00:39:01,5,53,16.4,3.4,24.8,8.4,,,,,,,,8.84,11.17,11.58,8.50,9.93,,,,,,,,50.02,16,36
16,2,00:39:01,5,65,20.1,4.3,30.4,10.3,,,,,,,,10.99,13.18,12.73,10.56,9.50,,,,,,,,56.97,16,36
17,1,00:41:46,2,67,9.0,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
18,1,00:43:00,5,68,16.8,4.3,34.0,4.0,,,,,,,,10.75,15.24,15.79,14.75,14.97,,,,,,,,71.49,9,0
19,1,00:43:22,2,62,8.9,,,,,,,,,,,2.26,2.07,,,,,,,,,,,4.34,2,0
20,1,00:47:22,2,62,13.1,,,,,,,,,,,4.18,3.02,,,,,,,,,,,7.20,3,0
21,1,00:51:10,5,60,15.7,4.3,33.3,4.0,,,,,,,,10.56,13.22,12.91,10.47,10.74,,,,,,,,57.89,9,0
22,1,00:59:08,5,59,16.0,4.4,32.3,4.1,,,,,,,,10.06,8.04,7.77,4.33,5.23,,,,,,,,35.44,9,0
23,1,01:05:07,2,60,9.1,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,2,0
24,1,01:18:06,5,64,18.8,4.3,34.0,4.1,,,,,,,,10.07,15.04,15.82,14.91,14.20,,,,,,,,70.04,9,0
25,1,01:18:16,5,62,19.7,4.4,28.1,10.1,,,,,,,,10.08,10.40,9.95,9.94,10.54,,,,,,,,50.91,16,0
26,1,01:22:26,5,61,20.3,4.3,32.9,4.1,,,,,,,,10.38,13.79,13.62,12.71,12.44,,,,,,,,62.95,9,0
28,1,01:27:37,5,63,17.0,4.4,32.2,4.0,,,,,,,,10.96,14.91,14.82,14.09,14.46,,,,,,,,69.24,9,0
30,1,01:28:04,2,53,4.9,,,,,,,,,,,1.26,1.27,,,,,,,,,,,2.54,14,0
31,1,01:29:18,5,66,15.7,4.3,32.5,4.0,,,,,,,,9.61,5.93,5.19,3.40,3.64,,,,,,,,27.76,9,0
32,1,01:30:38,5,66,21.1,4.2,30.1,9.9,,,,,,,,9.60,10.95,10.82,9.70,10.09,,,,,,,,51.16,16,0
33,1,01:34:36,5,58,18.0,4.3,34.9,4.1,,,,,,,,11.03,15.00,15.03,14.59,13.48,,,,,,,,69.14,9,0
34,1,01:39:36,2,67,9.2,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.05,2,0
35,1,01:40:04,5,70,19.3,4.2,33.2,4.1,,,,,,,,9.97,13.89,13.45,13.93,14.24,,,,,,,,65.48,9,0
36,1,01:41:37,2,65,12.0,,,,,,,,,,,3.30,2.37,,,,,,,,,,,5.67,3,0
37,1,01:50:27,5,67,18.2,4.3,28.9,4.1,,,,,,,,8.44,5.35,4.98,3.24,3.56,,,,,,,,25.56,9,0
38,1,01:53:23,2,68,8.7,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,2,0
39,1,01:57:23,6,67,16.9,4.4,34.9,4.7,4.6,,,,,,,10.21,5.77,5.24,3.30,4.57,2.27,,,,,,,31.36,10,0
40,1,01:58:31,5,65,19.9,4.5,30.6,4.0,,,,,,,,9.80,11.85,11.65,15.17,15.17,,,,,,,,63.65,9,0
41,2,02:04:18,5,60,18.3,4.3,35.2,4.1,,,,,,,,10.28,7.20,7.13,5.25,5.99,,,,,,,,35.85,9,36
42,1,02:04:18,5,53,12.9,4.3,35.6,4.1,,,,,,,,4.09,7.80,8.10,7.87,8.01,,,,,,,,35.87,9,33
43,1,02:06:02,5,67,19.9,4.3,34.7,4.1,,,,,,,,10.09,11.25,11.34,12.00,12.41,,,,,,,,57.10,9,0
44,1,02:06:58,5,63,17.1,4.2,31.8,4.1,,,,,,,,11.00,14.11,13.84,15.42,15.10,,,,,,,,69.47,9,0
45,1,02:07:46,5,67,17.3,4.3,33.4,4.1,,,,,,,,11.12,15.17,14.96,15.85,15.15,,,,,,,,72.24,9,0
46,1,02:09:14,5,64,16.6,4.2,33.0,4.1,,,,,,,,8.98,5.10,4.77,4.30,5.09,,,,,,,,28.23,9,0
47,1,02:14:02,3,65,12.2,4.3,,,,,,,,,,8.73,3.01,2.86,,,,,,,,,,14.60,6,0
48,1,02:16:16,5,66,15.9,4.3,33.2,4.0,,,,,,,,10.08,9.67,9.80,7.23,7.31,,,,,,,,44.09,9,0
49,1,02:19:00,2,71,9.4,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.11,2,0
50,1,02:19:55,2,66,9.2,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.41,2,0
51,1,02:22:13,5,65,11.9,4.3,31.3,4.1,,,,,,,,8.82,5.77,5.77,4.14,4.32,,,,,,,,28.81,9,0
52,1,02:27:05,2,31,13.0,,,,,,,,,,,3.09,3.00,,,,,,,,,,,6.09,3,0
53,1,02:30:16,5,65,16.1,4.2,31.8,10.1,,,,,,,,8.75,11.83,12.18,14.71,14.73,,,,,,,,62.20,16,0
54,1,02:38:56,2,63,9.9,,,,,,,,,,,2.02,1.90,,,,,,,,,,,3.92,3,0
55,1,02:41:13,5,55,20.9,4.4,33.6,4.1,,,,,,,,10.02,11.20,10.78,6.79,6.58,,,,,,,,45.37,9,0
56,1,02:44:35,5,62,15.9,4.3,32.8,4.1,,,,,,,,9.56,11.79,11.27,10.39,9.65,,,,,,,,52.66,9,0
57,1,02:53:00,2,63,9.4,,,,,,,,,,,2.32,2.18,,,,,,,,,,,4.50,2,0
58,1,02:58:56,5,68,19.4,4.2,30.0,10.5,,,,,,,,9.68,15.08,14.77,15.10,14.75,,,,,,,,69.39,16,0
59,1,03:01:59,5,66,16.6,4.3,33.5,4.0,,,,,,,,10.80,15.19,14.31,14.79,14.92,,,,,,,,70.01,9,0
61,1,03:03:03,5,65,17.3,4.3,33.0,4.2,,,,,,,,7.68,4.81,4.87,3.98,3.79,,,,,,,,25.13,9,0
62,1,03:04:30,2,68,12.8,,,,,,,,,,,4.18,3.16,,,,,,,,,,,7.34,3,0
63,1,03:07:50,2,66,8.8,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0
64,1,03:19:20,5,63,19.6,4.3,30.2,10.2,,,,,,,,9.79,13.70,13.37,14.65,13.68,,,,,,,,65.18,16,0
65,1,03:20:19,2,71,14.0,,,,,,,,,,,3.74,2.61,,,,,,,,,,,6.35,5,0
66,1,03:29:02,2,49,8.6,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.20,2,0
67,1,03:30:07,5,69,12.3,4.3,35.0,4.1,,,,,,,,8.38,5.62,5.53,5.39,4.74,,,,,,,,29.65,9,0
68,1,03:31:37,2,58,8.8,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
69,1,03:33:52,5,64,17.2,4.2,36.0,10.1,,,,,,,,8.51,12.67,12.27,13.51,13.91,,,,,,,,60.87,16,0
70,1,03:38:50,2,63,10.5,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,3,0
71,1,03:41:03,2,63,8.8,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.06,2,0
72,1,03:41:08,5,66,13.5,4.3,30.8,4.1,,,,,,,,8.60,4.76,5.01,3.04,2.77,,,,,,,,24.17,9,0
73,1,03:41:10,5,66,13.5,4.3,29.6,4.1,,,,,,,,8.89,4.21,4.04,3.16,3.28,,,,,,,,23.58,9,0
74,2,03:43:03,5,62,17.4,4.3,33.7,4.1,,,,,,,,10.33,11.79,11.00,13.81,13.79,,,,,,,,60.72,9,0
75,1,03:45:54,2,71,9.8,,,,,,,,,,,1.92,2.00,,,,,,,,,,,3.92,2,0
76,1,03:49:42,2,72,8.0,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.49,2,0
77,1,03:51:48,2,76,9.4,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0
78,1,04:04:03,2,64,9.4,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.65,2,0
79,1,04:06:58,5,62,16.5,4.3,30.7,4.0,,,,,,,,8.79,5.45,5.55,4.52,4.12,,,,,,,,28.43,9,0
80,1,04:08:32,2,68,22.7,,,,,,,,,,,7.82,11.49,,,,,,,,,,,19.31,5,0
81,1,04:09:25,5,63,18.7,4.3,31.8,4.0,,,,,,,,10.04,14.12,14.57,13.92,13.90,,,,,,,,66.54,9,0
82,1,04:17:57,2,68,9.8,,,,,,,,,,,2.13,2.37,,,,,,,,,,,4.51,2,0
83,1,04:18:02,5,68,16.8,4.3,34.6,4.1,,,,,,,,9.07,6.18,5.88,5.34,4.97,,,,,,,,31.43,9,0
84,1,04:22:27,2,58,9.0,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.57,2,0
85,1,04:31:41,2,45,12.8,,,,,,,,,,,3.94,2.69,,,,,,,,,,,6.64,3,0
86,1,04:33:19,2,71,9.2,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.33,2,0
87,1,04:33:23,5,65,16.9,4.3,32.0,4.1,,,,,,,,10.30,13.88,14.15,16.07,14.63,,,,,,,,69.04,9,0
88,1,04:33:38,2,68,8.7,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
89,1,04:34:14,2,71,10.0,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,3,0
90,1,04:35:55,2,60,9.0,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
91,1,04:40:19,2,50,9.1,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
92,1,04:40:24,2,43,13.0,,,,,,,,,,,2.91,2.21,,,,,,,,,,,5.12,3,0
93,1,04:42:57,5,65,17.4,4.2,36.1,4.0,,,,,,,,11.10,14.58,14.86,13.51,14.10,,,,,,,,68.14,9,0
94,1,04:43:03,2,68,8.5,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.65,2,0
95,1,04:44:53,5,63,11.9,4.3,31.9,4.0,,,,,,,,9.97,14.40,14.28,13.77,13.06,,,,,,,,65.48,9,0
96,1,04:48:00,2,67,9.1,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.85,2,0
97,2,04:48:01,5,71,19.4,4.4,33.7,4.1,,,,,,,,10.75,16.42,16.01,16.27,16.62,,,,,,,,76.08,9,0
98,1,04:48:08,2,66,10.9,,,,,,,,,,,3.42,3.48,,,,,,,,,,,6.90,3,0
99,1,04:48:12,5,64,14.9,4.3,34.6,4.1,,,,,,,,9.40,5.45,5.23,4.19,5.00,,,,,,,,29.28,9,0
100,1,04:48:44,2,63,9.0,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
101,1,04:51:00,5,60,17.1,4.3,30.2,4.1,,,,,,,,10.43,13.57,13.52,11.64,11.37,,,,,,,,60.54,9,0
102,1,04:54:12,5,66,16.8,4.2,35.0,4.0,,,,,,,,10.00,14.36,14.19,15.83,16.31,,,,,,,,70.70,9,0
103,2,04:56:44,5,63,17.4,4.4,33.6,4.1,,,,,,,,11.73,9.68,9.45,9.38,9.62,,,,,,,,49.86,9,0
104,1,04:56:49,5,65,17.2,4.3,33.3,4.0,,,,,,,,10.44,9.93,10.23,11.63,11.62,,,,,,,,53.86,9,0
105,1,04:58:14,5,61,17.5,4.4,35.6,4.0,,,,,,,,10.13,14.71,14.64,14.42,14.46,,,,,,,,68.36,9,0
106,1,04:58:30,2,70,12.9,,,,,,,,,,,3.62,2.57,,,,,,,,,,,6.18,3,0
107,1,05:01:13,2,66,9.1,,,,,,,,,,,1.79,1.43,,,,,,,,,,,3.21,2,0
108,1,05:01:27,5,64,18.8,4.5,36.4,4.2,,,,,,,,10.65,15.92,15.48,15.30,14.84,,,,,,,,72.20,9,0
109,1,05:01:59,2,66,8.2,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.56,2,0
110,1,05:07:12,2,63,11.7,,,,,,,,,,,2.98,2.41,,,,,,,,,,,5.39,3,0
111,1,05:08:41,2,60,8.9,,,,,,,,,,,1.98,1.90,,,,,,,,,,,3.88,2,0
112,1,05:09:01,2,67,9.4,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
114,1,05:10:40,2,67,11.6,,,,,,,,,,,2.94,2.30,,,,,,,,,,,5.23,3,0
115,1,05:11:10,5,59,17.3,4.3,32.8,4.0,,,,,,,,10.71,14.02,14.16,15.24,15.23,,,,,,,,69.36,9,0
116,1,05:13:46,2,60,8.8,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
117,1,05:14:14,2,66,13.1,,,,,,,,,,,3.49,2.83,,,,,,,,,,,6.32,3,0
118,1,05:15:11,2,66,9.3,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
119,1,05:15:37,2,60,22.6,,,,,,,,,,,6.51,9.50,,,,,,,,,,,16.01,5,0
120,1,05:16:10,5,62,17.4,4.4,30.4,4.0,,,,,,,,9.57,14.49,14.68,15.70,14.79,,,,,,,,69.23,9,0
121,2,05:17:44,5,66,20.3,4.2,32.4,4.0,,,,,,,,11.57,15.80,16.21,15.49,14.85,,,,,,,,73.93,9,0
122,1,05:17:49,2,53,10.3,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,3,0
123,1,05:18:03,2,68,9.4,,,,,,,,,,,2.48,2.12,,,,,,,,,,,4.60,2,0
124,1,05:20:36,2,60,12.0,,,,,,,,,,,3.10,2.69,,,,,,,,,,,5.79,3,0
125,1,05:21:32,2,66,11.8,,,,,,,,,,,3.39,3.26,,,,,,,,,,,6.65,3,0
126,1,05:23:49,2,69,9.2,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
127,1,05:24:43,2,56,10.5,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.29,3,0
128,1,05:24:45,2,53,9.8,,,,,,,,,,,2.62,1.88,,,,,,,,,,,4.50,3,0
129,2,05:24:45,2,64,11.7,,,,,,,,,,,3.01,2.13,,,,,,,,,,,5.14,3,0
130,1,05:26:09,2,62,13.2,,,,,,,,,,,2.85,2.10,,,,,,,,,,,4.95,3,0
131,1,05:27:35,2,65,8.3,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
132,1,05:28:00,2,67,9.3,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
133,1,05:29:07,2,57,11.0,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.53,3,0
134,1,05:29:33,5,63,12.9,4.3,37.8,4.0,,,,,,,,8.72,6.11,5.76,4.34,4.89,,,,,,,,29.82,9,0
135,1,05:29:44,5,67,18.1,4.4,28.7,4.1,,,,,,,,7.82,13.29,11.20,14.01,13.10,,,,,,,,59.42,9,0
136,1,05:31:06,5,60,23.1,4.3,35.4,4.0,,,,,,,,9.71,14.47,14.76,13.86,14.97,,,,,,,,67.77,9,0
137,1,05:31:58,2,66,9.3,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
138,2,05:32:28,2,70,8.6,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0
139,1,05:32:29,2,65,9.0,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0
140,1,05:37:36,2,68,10.5,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.64,3,0
141,1,05:37:46,2,66,12.0,,,,,,,,,,,3.00,2.54,,,,,,,,,,,5.55,3,0
142,1,05:38:57,2,63,9.4,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.23,2,0
143,1,05:39:28,2,65,11.6,,,,,,,,,,,3.07,2.28,,,,,,,,,,,5.35,3,0
144,1,05:40:00,2,60,11.5,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,3,0
145,1,05:40:18,2,65,9.3,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
146,1,05:40:54,2,71,11.0,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.34,3,0
148,1,05:41:29,5,62,18.7,4.4,38.0,4.0,,,,,,,,9.44,4.89,7.42,3.97,2.94,,,,,,,,28.66,9,0
149,1,05:42:06,2,63,9.1,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
150,1,05:43:45,2,66,10.0,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,3,0
151,1,05:44:21,2,60,8.5,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.73,2,0
152,1,05:44:35,2,66,10.1,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.04,3,0
153,1,05:44:45,5,66,20.0,4.4,32.6,4.0,,,,,,,,10.93,15.32,15.75,14.35,13.79,,,,,,,,70.14,9,0
154,1,05:44:53,2,68,9.3,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
155,1,05:45:18,2,65,13.1,,,,,,,,,,,2.70,2.26,,,,,,,,,,,4.96,3,0
156,1,05:45:23,2,64,9.6,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0
157,1,05:45:53,2,38,5.3,,,,,,,,,,,1.21,1.06,,,,,,,,,,,2.26,2,0
158,1,05:48:39,2,63,10.5,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,3,0
159,1,05:48:58,5,59,17.6,4.3,27.0,10.2,,,,,,,,10.45,13.07,11.83,12.78,12.02,,,,,,,,60.16,16,0
160,1,05:49:20,2,69,11.3,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.60,3,0
161,1,05:51:15,2,70,8.9,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.93,2,0
162,1,05:51:19,2,32,6.7,,,,,,,,,,,0.82,0.74,,,,,,,,,,,1.56,2,0
163,2,05:51:53,2,67,10.0,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.49,3,0
164,1,05:51:53,2,53,7.9,,,,,,,,,,,1.79,1.65,,,,,,,,,,,3.44,2,0
165,1,05:52:05,2,65,9.9,,,,,,,,,,,2.49,2.62,,,,,,,,,,,5.11,3,0
166,1,05:53:04,2,73,9.9,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.20,3,0
167,1,05:54:00,2,74,9.3,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
168,1,05:54:24,2,62,9.0,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.22,2,0
169,1,05:54:30,5,60,19.6,4.3,28.3,4.1,,,,,,,,10.73,16.42,15.84,15.46,15.44,,,,,,,,73.88,9,0
170,2,05:54:30,2,65,12.0,,,,,,,,,,,3.53,2.79,,,,,,,,,,,6.31,3,0
171,1,05:54:37,2,66,11.7,,,,,,,,,,,2.82,2.25,,,,,,,,,,,5.08,3,0
172,1,05:54:49,2,63,11.8,,,,,,,,,,,2.76,2.46,,,,,,,,,,,5.22,3,0
173,1,05:55:05,2,64,9.2,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
174,1,05:56:13,2,68,12.0,,,,,,,,,,,2.85,1.80,,,,,,,,,,,4.65,3,0
175,1,05:58:50,5,59,17.3,4.3,34.4,4.1,,,,,,,,9.48,6.83,6.99,6.34,6.70,,,,,,,,36.34,9,0
176,2,05:58:50,2,69,9.5,,,,,,,,,,,2.62,2.25,,,,,,,,,,,4.87,2,0
177,1,06:01:04,2,58,9.5,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0
178,1,06:02:57,2,71,8.5,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
179,1,06:03:07,2,62,9.7,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.89,2,0
180,2,06:05:22,2,65,9.5,,,,,,,,,,,2.56,2.53,,,,,,,,,,,5.09,2,0
181,1,06:05:51,2,70,11.6,,,,,,,,,,,2.71,2.04,,,,,,,,,,,4.74,3,0
182,1,06:06:33,2,60,8.4,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.58,2,0
183,1,06:06:48,5,53,22.5,5.1,29.5,11.5,,,,,,,,8.94,13.64,12.30,11.57,11.20,,,,,,,,57.65,16,0
184,1,06:06:52,2,57,9.5,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.68,2,0
185,1,06:09:18,2,66,10.0,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.05,3,0
186,2,06:10:14,5,63,11.7,4.3,35.4,4.1,,,,,,,,8.07,3.47,3.84,2.78,2.83,,,,,,,,20.99,9,36
187,1,06:10:14,5,64,11.7,4.4,35.5,4.1,,,,,,,,4.53,6.79,5.98,5.86,5.99,,,,,,,,29.15,9,0
188,2,06:12:11,2,45,8.7,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0
189,2,06:12:45,2,71,9.4,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0
190,1,06:12:46,2,64,9.2,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
191,1,06:14:30,2,65,9.1,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
192,1,06:16:49,2,68,9.2,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.47,2,0
193,1,06:17:09,2,59,11.1,,,,,,,,,,,3.31,3.27,,,,,,,,,,,6.58,3,0
194,1,06:17:14,2,71,8.9,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.86,2,0
195,1,06:18:33,5,67,18.3,5.0,26.7,10.2,,,,,,,,10.57,14.48,15.10,16.14,16.86,,,,,,,,73.15,16,0
196,1,06:18:43,4,62,14.0,18.2,2.8,,,,,,,,,3.12,7.40,2.52,2.70,,,,,,,,,15.73,3,0
197,1,06:19:24,2,63,9.5,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
198,1,06:19:55,5,58,17.9,4.3,31.5,4.1,,,,,,,,9.84,9.63,9.44,10.72,9.79,,,,,,,,49.41,9,0
199,1,06:20:09,5,58,16.8,4.3,34.0,4.1,,,,,,,,10.10,11.93,11.29,6.33,6.47,,,,,,,,46.12,9,0
200,1,06:20:15,2,69,11.9,,,,,,,,,,,3.94,3.59,,,,,,,,,,,7.52,3,0
201,1,06:20:35,2,61,8.7,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,2,0
202,1,06:20:54,2,68,9.3,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
203,1,06:22:35,2,67,8.9,,,,,,,,,,,2.12,1.85,,,,,,,,,,,3.97,2,0
204,1,06:23:14,2,65,9.0,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
205,1,06:25:33,2,65,8.7,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,2,0
206,1,06:25:37,2,63,9.4,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.89,2,0
207,1,06:27:03,2,60,9.0,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
208,1,06:27:07,2,62,9.1,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
209,1,06:27:58,2,60,9.1,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
210,1,06:29:04,2,62,11.9,,,,,,,,,,,2.77,2.16,,,,,,,,,,,4.93,3,0
211,1,06:29:29,5,65,21.8,4.3,31.4,10.2,,,,,,,,10.05,16.52,16.68,14.78,14.88,,,,,,,,72.92,16,0
212,1,06:29:53,2,54,11.2,,,,,,,,,,,2.34,1.99,,,,,,,,,,,4.33,3,0
213,1,06:31:09,2,61,9.3,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
214,1,06:31:17,2,68,10.2,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.04,3,0
216,1,06:31:23,5,74,11.6,4.4,35.4,4.2,,,,,,,,10.08,9.79,9.64,8.18,9.16,,,,,,,,46.85,9,0
217,1,06:33:14,2,63,9.3,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
218,1,06:33:28,2,63,8.6,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0
219,1,06:35:03,2,62,9.0,,,,,,,,,,,3.92,3.45,,,,,,,,,,,7.37,2,0
220,1,06:35:42,5,66,16.2,4.3,28.4,4.0,,,,,,,,9.65,5.58,5.28,2.91,4.21,,,,,,,,27.63,9,0
221,1,06:37:02,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
222,1,06:37:29,2,74,9.3,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
223,1,06:39:06,2,65,9.6,,,,,,,,,,,2.24,1.99,,,,,,,,,,,4.22,2,0
224,1,06:39:55,5,64,13.4,4.2,28.7,4.2,,,,,,,,10.39,13.46,13.20,11.95,12.77,,,,,,,,61.78,9,0
225,1,06:40:57,2,70,9.9,,,,,,,,,,,2.88,2.96,,,,,,,,,,,5.84,3,0
226,1,06:41:05,2,66,10.4,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,3,0
227,1,06:41:48,5,69,20.0,4.4,34.2,4.0,,,,,,,,10.09,12.09,11.55,7.08,6.33,,,,,,,,47.14,9,0
228,1,06:42:26,2,67,9.4,,,,,,,,,,,2.23,2.28,,,,,,,,,,,4.51,2,0
229,1,06:43:16,5,59,16.8,4.2,34.4,4.0,,,,,,,,10.13,14.38,14.25,14.02,14.30,,,,,,,,67.08,9,0
230,1,06:44:38,2,68,9.0,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.40,2,0
231,1,06:44:41,2,65,23.1,,,,,,,,,,,6.81,14.36,,,,,,,,,,,21.17,5,0
232,1,06:45:05,2,67,11.8,,,,,,,,,,,2.69,1.91,,,,,,,,,,,4.61,3,0
233,2,06:45:17,5,68,13.5,4.3,33.2,4.1,,,,,,,,10.99,16.34,16.63,17.10,16.70,,,,,,,,77.75,9,0
234,1,06:45:36,2,78,9.1,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.28,2,0
236,1,06:46:12,2,65,19.8,,,,,,,,,,,9.92,11.18,,,,,,,,,,,21.10,5,0
237,1,06:46:14,2,62,8.9,,,,,,,,,,,2.15,1.95,,,,,,,,,,,4.10,2,0
238,2,06:47:08,2,62,7.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
239,1,06:47:08,2,66,21.4,,,,,,,,,,,6.48,8.42,,,,,,,,,,,14.91,5,0
240,2,06:48:29,3,73,10.2,12.6,,,,,,,,,,2.27,1.75,0.61,,,,,,,,,,4.63,3,0
241,1,06:48:29,2,67,9.4,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
242,1,06:50:12,2,55,8.7,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.41,2,0
243,1,06:50:50,2,67,9.6,,,,,,,,,,,2.51,2.49,,,,,,,,,,,5.00,2,0
244,2,06:50:59,2,70,9.7,,,,,,,,,,,2.90,3.13,,,,,,,,,,,6.03,2,0
245,1,06:51:00,2,53,9.6,,,,,,,,,,,3.17,2.13,,,,,,,,,,,5.30,2,0
246,1,06:51:32,2,69,9.5,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.25,2,0
247,1,06:52:20,5,62,18.1,4.3,32.3,4.1,,,,,,,,9.18,7.91,7.56,4.42,4.34,,,,,,,,33.41,9,0
248,1,06:52:39,2,66,9.3,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.64,2,0
249,1,06:52:46,2,72,9.1,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
250,1,06:52:49,2,70,8.6,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.51,2,0
251,1,06:53:29,2,65,9.6,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0
252,1,06:54:30,2,73,8.3,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0
253,1,06:54:32,2,66,12.0,,,,,,,,,,,2.95,2.20,,,,,,,,,,,5.15,3,0
254,1,06:54:53,5,69,16.5,4.3,30.1,4.1,,,,,,,,11.75,16.25,17.36,15.56,15.80,,,,,,,,76.71,9,0
255,1,06:55:03,2,65,8.2,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.46,2,0
256,1,06:55:10,2,65,9.4,,,,,,,,,,,2.10,1.80,,,,,,,,,,,3.90,2,0
257,1,06:57:04,2,70,9.0,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.14,2,0
258,1,06:57:18,5,65,17.2,4.4,33.7,4.1,,,,,,,,10.88,15.71,15.65,15.79,15.28,,,,,,,,73.30,9,0
259,1,06:57:50,2,66,23.1,,,,,,,,,,,6.77,9.48,,,,,,,,,,,16.24,5,0
260,1,06:57:55,2,64,9.4,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
261,1,06:58:33,2,68,9.1,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
262,2,06:58:34,2,69,9.4,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,2,0
263,1,06:58:36,2,70,10.0,,,,,,,,,,,2.48,2.14,,,,,,,,,,,4.63,3,0
264,2,06:58:38,2,71,9.0,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.31,2,0
265,1,06:59:35,4,59,11.4,29.4,3.0,,,,,,,,,3.21,4.75,2.01,1.66,,,,,,,,,11.63,3,0
266,1,07:00:02,2,60,10.0,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.24,3,0
267,1,07:00:05,5,62,24.2,4.5,31.6,10.5,,,,,,,,10.81,15.62,15.50,14.80,14.25,,,,,,,,70.97,16,0
268,1,07:01:20,2,68,8.9,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0
269,2,07:01:43,4,67,13.1,18.7,2.9,,,,,,,,,3.96,4.78,2.72,2.70,,,,,,,,,14.16,3,0
270,1,07:01:44,2,64,22.9,,,,,,,,,,,8.06,14.09,,,,,,,,,,,22.16,5,0
271,1,07:01:48,2,65,23.1,,,,,,,,,,,6.53,14.45,,,,,,,,,,,20.98,5,0
272,1,07:01:51,2,68,11.6,,,,,,,,,,,3.06,2.50,,,,,,,,,,,5.56,3,0
273,1,07:02:39,2,70,7.7,,,,,,,,,,,1.53,1.98,,,,,,,,,,,3.51,2,0
274,1,07:04:33,2,73,9.3,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
275,1,07:04:36,2,53,8.8,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0
276,2,07:04:36,2,74,12.2,,,,,,,,,,,3.38,2.34,,,,,,,,,,,5.72,3,0
277,1,07:04:38,2,62,9.6,,,,,,,,,,,2.19,1.11,,,,,,,,,,,3.30,2,0
278,1,07:05:44,2,57,9.1,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
279,1,07:06:20,2,68,12.1,,,,,,,,,,,2.76,2.46,,,,,,,,,,,5.22,3,0
280,1,07:06:31,2,68,9.1,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
281,1,07:07:05,2,53,6.2,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.31,2,0
282,1,07:11:09,2,70,22.7,,,,,,,,,,,4.27,6.55,,,,,,,,,,,10.82,5,0
283,1,07:11:14,2,58,11.8,,,,,,,,,,,3.08,2.24,,,,,,,,,,,5.32,3,0
284,2,07:11:14,5,65,17.6,4.2,35.5,4.2,,,,,,,,9.40,9.38,9.31,7.77,7.26,,,,,,,,43.13,9,0
285,1,07:11:33,2,63,9.1,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
286,1,07:12:25,2,68,8.6,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0
287,1,07:12:27,2,68,12.9,,,,,,,,,,,2.82,2.41,,,,,,,,,,,5.23,3,0
288,1,07:12:43,2,62,8.6,,,,,,,,,,,1.44,1.20,,,,,,,,,,,2.64,2,0
289,2,07:12:51,2,45,13.1,,,,,,,,,,,3.23,5.61,,,,,,,,,,,8.84,3,0
290,1,07:14:04,2,70,9.4,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
291,1,07:14:11,2,62,14.6,,,,,,,,,,,4.33,3.23,,,,,,,,,,,7.56,5,0
292,1,07:14:25,2,69,11.6,,,,,,,,,,,2.51,2.21,,,,,,,,,,,4.72,3,0
293,1,07:14:29,2,59,11.3,,,,,,,,,,,3.11,2.26,,,,,,,,,,,5.37,3,0
294,1,07:15:31,2,61,9.4,,,,,,,,,,,2.15,2.01,,,,,,,,,,,4.16,2,0
295,1,07:16:22,5,66,17.2,4.3,35.9,10.1,,,,,,,,9.12,6.55,6.79,3.97,4.66,,,,,,,,31.09,16,0
296,1,07:16:59,2,60,10.0,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.05,3,0
297,1,07:17:54,2,60,9.3,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0
298,1,07:18:06,2,68,10.0,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,3,0
299,1,07:18:08,2,68,9.7,,,,,,,,,,,2.24,2.03,,,,,,,,,,,4.26,2,0
300,1,07:18:17,2,65,10.0,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,3,0
301,2,07:18:20,2,71,11.6,,,,,,,,,,,3.29,2.68,,,,,,,,,,,5.97,3,0
302,1,07:18:22,2,67,9.0,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
303,1,07:18:59,5,62,19.1,4.2,30.7,10.2,,,,,,,,9.06,9.27,9.42,8.21,8.32,,,,,,,,44.28,16,0
304,1,07:19:55,2,49,9.3,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
305,1,07:20:15,5,63,19.8,4.5,30.6,4.1,,,,,,,,9.27,5.30,5.69,3.22,3.04,,,,,,,,26.51,9,0
306,1,07:21:25,2,64,9.0,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0
307,1,07:22:17,2,63,9.2,,,,,,,,,,,1.68,1.55,,,,,,,,,,,3.22,2,0
308,1,07:22:31,2,68,9.4,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.31,2,0
309,2,07:23:23,2,69,9.3,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.88,2,0
310,1,07:23:24,2,64,9.1,,,,,,,,,,,1.49,1.48,,,,,,,,,,,2.98,2,0
311,1,07:23:30,2,65,9.0,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
312,1,07:24:00,2,53,7.5,,,,,,,,,,,3.27,2.26,,,,,,,,,,,5.54,2,0
313,1,07:24:06,4,63,12.4,35.5,4.1,,,,,,,,,8.55,18.15,8.66,8.80,,,,,,,,,44.16,8,0
315,2,07:24:15,2,71,8.5,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.32,2,0
316,1,07:24:19,2,62,10.9,,,,,,,,,,,2.89,2.78,,,,,,,,,,,5.67,3,0
317,1,07:24:44,5,66,16.7,4.3,34.4,4.1,,,,,,,,10.11,5.71,5.57,5.14,4.47,,,,,,,,31.01,9,0
318,1,07:25:50,2,59,10.0,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,3,0
319,1,07:26:35,2,67,9.4,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0
320,1,07:26:38,2,58,11.6,,,,,,,,,,,2.68,2.25,,,,,,,,,,,4.93,3,0
321,1,07:27:37,5,68,17.2,4.3,33.4,4.1,,,,,,,,9.50,5.00,4.75,5.06,4.36,,,,,,,,28.67,9,0
322,1,07:27:47,2,68,10.1,,,,,,,,,,,1.88,1.56,,,,,,,,,,,3.44,3,0
323,1,07:28:06,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
324,2,07:28:27,2,73,11.6,,,,,,,,,,,3.22,4.19,,,,,,,,,,,7.40,3,0
325,1,07:28:27,2,69,8.7,,,,,,,,,,,1.49,0.85,,,,,,,,,,,2.35,2,0
326,1,07:28:41,2,71,10.0,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.20,3,0
327,1,07:29:12,2,66,14.1,,,,,,,,,,,3.90,2.92,,,,,,,,,,,6.82,5,0
328,1,07:30:27,2,59,9.3,,,,,,,,,,,2.02,1.98,,,,,,,,,,,4.01,2,0
329,1,07:31:11,2,62,12.0,,,,,,,,,,,3.18,2.28,,,,,,,,,,,5.46,3,0
330,1,07:32:07,2,66,9.2,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
331,1,07:32:24,2,66,13.4,,,,,,,,,,,3.52,3.57,,,,,,,,,,,7.09,3,0
332,1,07:32:30,2,67,8.9,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
333,1,07:33:55,2,64,12.1,,,,,,,,,,,2.78,2.32,,,,,,,,,,,5.09,3,0
334,1,07:35:14,2,64,9.4,,,,,,,,,,,2.09,2.03,,,,,,,,,,,4.12,2,0
335,1,07:35:20,2,67,11.6,,,,,,,,,,,2.70,2.21,,,,,,,,,,,4.91,3,0
336,1,07:35:26,2,65,9.0,,,,,,,,,,,1.84,1.64,,,,,,,,,,,3.48,2,0
337,1,07:35:47,2,66,12.9,,,,,,,,,,,3.30,3.00,,,,,,,,,,,6.30,3,0