veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:03:58,5,59,20.0,5.0,32.6,4.0,,,,,,,,12.20,9.26,8.69,4.87,7.83,,,,,,,,42.84,9,0
2,1,00:06:10,2,53,11.9,,,,,,,,,,,3.32,2.24,,,,,,,,,,,5.56,3,0
3,2,00:10:01,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,13.98,18.59,17.87,12.44,15.84,13.69,,,,,,,92.42,10,0
4,2,00:10:28,2,65,11.5,,,,,,,,,,,2.84,2.11,,,,,,,,,,,4.95,3,0
5,1,00:11:55,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,10.07,5.84,5.11,2.69,4.06,4.26,,,,,,,32.03,10,0
6,1,00:12:47,5,58,15.6,4.3,30.1,4.0,,,,,,,,12.84,19.68,20.35,16.80,20.54,,,,,,,,90.21,9,0
7,2,00:15:09,5,62,19.6,4.3,33.0,4.0,,,,,,,,10.88,9.45,8.90,6.68,6.44,,,,,,,,42.34,9,0
8,2,00:15:52,2,54,9.9,,,,,,,,,,,2.72,2.24,,,,,,,,,,,4.96,3,0
9,1,00:19:49,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,10.09,5.53,6.05,3.83,3.81,4.56,,,,,,,33.87,10,0
10,1,00:20:05,2,65,9.0,,,,,,,,,,,3.13,3.27,,,,,,,,,,,6.39,2,0
11,1,00:21:46,2,65,8.9,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.48,2,0
12,2,00:22:15,2,60,11.9,,,,,,,,,,,3.11,2.24,,,,,,,,,,,5.35,3,0
13,2,00:23:04,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,12.83,17.90,18.13,10.85,14.68,14.63,,,,,,,89.02,10,0
14,1,00:28:28,2,55,9.2,,,,,,,,,,,2.70,1.50,,,,,,,,,,,4.20,2,0
15,2,00:32:52,2,73,11.5,,,,,,,,,,,3.29,2.71,,,,,,,,,,,6.00,3,0
16,1,00:36:08,2,55,11.9,,,,,,,,,,,3.53,2.61,,,,,,,,,,,6.14,3,0
17,1,00:36:42,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,10.10,5.38,5.20,2.48,3.29,3.72,,,,,,,30.17,10,0
18,1,00:40:27,2,57,9.9,,,,,,,,,,,3.17,2.27,,,,,,,,,,,5.44,3,0
19,1,00:40:30,2,60,10.7,,,,,,,,,,,3.35,2.84,,,,,,,,,,,6.19,3,0
20,2,00:43:27,2,50,11.1,,,,,,,,,,,3.05,2.69,,,,,,,,,,,5.75,3,0
21,1,00:45:54,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,10.51,5.60,5.02,2.87,4.94,3.19,,,,,,,32.13,10,0
22,2,00:48:17,6,59,12.1,4.3,22.6,4.0,4.0,,,,,,,13.62,19.41,18.67,11.23,15.83,16.17,,,,,,,94.93,10,0
23,2,00:50:58,5,59,16.7,4.3,30.4,4.0,,,,,,,,13.37,17.22,16.96,14.06,16.26,,,,,,,,77.88,9,0
24,1,00:51:01,5,63,19.8,4.3,36.2,4.1,,,,,,,,13.91,18.02,18.83,20.49,16.13,,,,,,,,87.39,9,0
25,2,00:52:49,6,48,12.1,4.2,22.7,3.9,4.1,,,,,,,13.67,19.31,18.78,8.68,15.16,17.99,,,,,,,93.59,10,0
26,1,00:56:44,2,60,11.5,,,,,,,,,,,4.14,3.21,,,,,,,,,,,7.35,3,0
27,1,00:58:31,6,58,12.2,4.2,22.5,4.0,4.1,,,,,,,9.66,4.82,5.41,2.74,3.96,4.38,,,,,,,30.97,10,0
28,1,01:02:31,2,56,9.4,,,,,,,,,,,2.62,2.31,,,,,,,,,,,4.93,2,0
29,1,01:03:24,2,80,11.7,,,,,,,,,,,4.08,2.82,,,,,,,,,,,6.90,3,0
30,1,01:09:37,5,62,15.6,4.3,32.8,4.0,,,,,,,,13.40,9.95,9.96,8.76,8.60,,,,,,,,50.66,9,0
31,2,01:10:19,6,59,12.1,4.3,22.7,4.0,4.0,,,,,,,13.39,19.09,18.44,13.78,14.50,14.33,,,,,,,93.52,10,0
32,1,01:11:21,2,63,9.4,,,,,,,,,,,2.52,2.37,,,,,,,,,,,4.89,2,0
33,2,01:17:07,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,13.02,17.91,17.84,11.92,16.27,14.31,,,,,,,91.28,10,0
34,2,01:21:15,2,63,8.7,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0
35,2,01:25:45,5,63,12.0,21.1,9.4,22.2,,,,,,,,11.40,15.25,12.73,11.94,10.76,,,,,,,,62.07,11,0
36,1,01:28:22,6,60,12.0,4.2,22.5,4.0,4.0,,,,,,,10.40,5.99,5.59,2.45,4.66,3.68,,,,,,,32.76,10,0
37,2,01:28:51,6,59,12.2,4.2,22.6,4.0,4.1,,,,,,,13.46,18.63,18.96,11.95,14.77,15.16,,,,,,,92.93,10,0
38,1,01:29:24,5,53,17.2,4.3,32.2,4.0,,,,,,,,12.89,22.58,22.87,20.39,21.66,,,,,,,,100.39,9,0
39,1,01:31:10,6,60,12.2,4.2,22.5,4.0,4.1,,,,,,,10.10,5.69,5.04,2.22,3.83,4.92,,,,,,,31.80,10,0
40,1,01:34:25,5,63,12.1,4.3,29.8,4.0,,,,,,,,11.08,8.85,8.66,7.33,8.06,,,,,,,,43.98,9,0
41,2,01:34:27,5,62,12.1,20.9,9.0,21.4,,,,,,,,11.28,13.45,8.85,10.73,10.19,,,,,,,,54.49,11,0
42,2,01:42:52,5,58,17.1,4.2,32.8,4.0,,,,,,,,12.78,18.39,18.00,18.61,18.41,,,,,,,,86.19,9,0
43,1,01:49:02,6,60,12.2,4.2,22.7,4.1,4.0,,,,,,,10.25,5.52,5.26,2.60,3.02,3.80,,,,,,,30.45,10,0
44,1,01:53:28,6,59,12.0,4.2,22.5,4.0,4.1,,,,,,,9.69,5.05,5.08,2.97,4.62,3.20,,,,,,,30.59,10,0
45,2,02:00:22,6,59,12.1,4.3,22.7,4.0,4.0,,,,,,,13.53,19.81,18.56,11.47,16.27,15.23,,,,,,,94.87,10,0
46,1,02:04:43,6,58,12.2,4.2,22.4,4.0,4.1,,,,,,,10.59,5.15,4.94,2.35,4.81,4.41,,,,,,,32.26,10,0
47,2,02:05:15,6,58,12.0,4.3,22.5,3.9,4.1,,,,,,,12.84,18.66,17.69,8.30,12.64,16.93,,,,,,,87.06,10,0
48,2,02:21:21,6,59,12.2,4.3,22.7,4.0,4.1,,,,,,,13.04,18.58,18.12,12.15,13.69,13.77,,,,,,,89.34,10,0
49,2,02:25:27,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,12.59,17.87,17.89,11.77,15.99,14.13,,,,,,,90.23,10,0
50,2,02:32:39,2,61,9.0,,,,,,,,,,,2.65,1.53,,,,,,,,,,,4.18,2,0
51,2,02:35:58,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,13.93,18.38,18.91,12.38,11.82,15.66,,,,,,,91.08,10,0
52,1,02:41:00,6,60,12.1,4.2,22.4,4.0,4.0,,,,,,,10.52,5.94,5.50,2.56,4.76,3.63,,,,,,,32.90,10,0
53,1,02:41:14,2,58,8.6,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.20,2,0
54,2,02:41:50,5,70,17.3,4.4,28.8,4.0,,,,,,,,13.88,19.19,18.13,19.56,19.50,,,,,,,,90.26,9,0
55,2,02:42:45,2,58,11.9,,,,,,,,,,,4.00,2.89,,,,,,,,,,,6.89,3,0
56,1,02:42:54,6,59,12.1,4.2,22.5,3.9,4.1,,,,,,,10.71,5.85,4.93,1.56,3.57,5.25,,,,,,,31.88,10,0
57,2,03:00:39,2,44,11.6,,,,,,,,,,,3.73,2.96,,,,,,,,,,,6.69,3,0
58,1,03:01:02,5,57,19.4,4.3,31.8,9.9,,,,,,,,11.77,7.51,7.61,4.98,5.93,,,,,,,,37.81,16,0
59,1,03:11:03,2,61,8.1,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.77,2,0
60,2,03:15:55,6,59,12.1,4.2,22.8,4.0,4.0,,,,,,,13.49,19.17,18.55,10.98,15.95,13.55,,,,,,,91.70,10,0
61,1,03:17:33,5,60,14.2,4.5,33.9,4.0,,,,,,,,10.84,12.01,11.64,9.17,8.03,,,,,,,,51.69,9,0
62,1,03:17:50,2,62,9.8,,,,,,,,,,,4.81,3.55,,,,,,,,,,,8.36,2,0
63,2,03:20:51,6,58,12.1,4.3,22.6,3.9,4.1,,,,,,,13.57,19.16,19.50,8.98,14.15,18.23,,,,,,,93.59,10,0
64,2,03:22:23,2,57,9.0,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
65,1,03:24:58,2,54,7.7,,,,,,,,,,,1.37,0.90,,,,,,,,,,,2.27,2,0
66,2,03:25:26,2,55,9.4,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,2,0
67,1,03:25:49,6,60,12.1,4.3,22.5,4.0,4.1,,,,,,,10.73,5.99,5.73,1.65,3.68,4.83,,,,,,,32.61,10,0
68,2,03:27:44,5,60,14.3,4.3,30.2,4.0,,,,,,,,10.60,6.81,6.52,5.21,6.48,,,,,,,,35.62,9,0
69,1,03:34:58,2,56,10.4,,,,,,,,,,,3.06,2.17,,,,,,,,,,,5.22,3,0
70,2,03:42:38,2,62,8.5,,,,,,,,,,,2.45,2.01,,,,,,,,,,,4.46,2,0
71,1,03:45:20,6,60,12.2,4.2,22.0,4.2,4.2,,,,,,,10.41,5.95,5.68,3.86,3.72,3.67,,,,,,,33.29,10,0
72,2,03:50:11,2,57,8.9,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,2,0
73,2,03:53:53,2,47,8.8,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,2,0
74,2,03:57:29,2,64,8.6,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0
75,2,03:59:52,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,12.89,18.70,17.88,10.88,14.59,15.61,,,,,,,90.55,10,0
76,1,04:08:33,5,57,11.9,21.0,9.6,21.9,,,,,,,,11.76,14.30,11.61,13.66,10.97,,,,,,,,62.30,11,0
77,1,04:08:40,6,60,12.0,4.2,22.3,3.9,4.1,,,,,,,10.11,5.70,5.64,2.29,4.03,4.65,,,,,,,32.43,10,0
78,1,04:10:54,5,57,16.1,4.3,28.7,4.0,,,,,,,,12.57,20.02,19.84,18.61,17.95,,,,,,,,88.99,9,0
79,2,04:15:34,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,14.57,18.99,18.82,15.03,15.30,15.18,,,,,,,97.88,10,0
80,1,04:15:45,2,54,8.9,,,,,,,,,,,3.05,2.52,,,,,,,,,,,5.58,2,0
81,1,04:22:53,2,68,8.8,,,,,,,,,,,2.55,1.59,,,,,,,,,,,4.14,2,0
82,2,04:25:00,5,60,13.0,20.7,9.3,21.7,,,,,,,,10.50,17.95,16.86,14.52,13.93,,,,,,,,73.76,11,0
84,1,04:28:20,2,65,11.0,,,,,,,,,,,4.01,3.81,,,,,,,,,,,7.82,3,0
85,1,04:30:17,2,48,9.8,,,,,,,,,,,2.70,1.70,,,,,,,,,,,4.40,2,0
86,1,04:34:51,2,65,8.9,,,,,,,,,,,2.53,1.50,,,,,,,,,,,4.03,2,0
87,1,04:35:21,6,59,12.0,4.2,22.4,4.0,4.0,,,,,,,10.30,5.40,5.31,1.49,3.46,4.05,,,,,,,30.02,10,0
88,2,04:36:41,5,58,17.5,4.3,27.0,3.9,,,,,,,,11.91,8.86,8.51,5.82,8.32,,,,,,,,43.42,9,0
89,2,04:38:36,5,62,15.9,4.3,30.2,4.0,,,,,,,,10.03,6.06,6.86,4.48,6.09,,,,,,,,33.52,9,0
90,2,04:39:47,6,60,12.1,4.3,22.7,3.9,4.1,,,,,,,14.11,19.54,19.02,7.54,15.75,17.52,,,,,,,93.47,10,0
91,2,04:40:45,4,58,14.4,15.7,2.6,,,,,,,,,6.32,5.93,3.91,4.01,,,,,,,,,20.17,8,0
92,2,04:43:07,2,63,11.6,,,,,,,,,,,3.59,2.74,,,,,,,,,,,6.33,3,0
93,2,04:45:59,2,44,9.7,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.35,2,0
94,1,04:52:33,6,59,12.2,4.2,22.5,4.0,4.0,,,,,,,10.62,5.89,5.74,3.12,4.34,4.38,,,,,,,34.09,10,0
95,1,04:52:51,6,60,12.1,4.2,21.9,4.2,4.2,,,,,,,10.86,4.80,5.27,3.18,3.38,3.29,,,,,,,30.77,10,0
96,1,04:53:23,2,47,9.7,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.30,2,0
97,2,04:55:51,2,53,9.9,,,,,,,,,,,2.82,2.03,,,,,,,,,,,4.85,3,0
98,2,04:55:53,2,55,9.0,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0
99,1,04:56:09,5,57,17.9,4.2,34.1,4.1,,,,,,,,12.41,12.54,12.51,14.28,14.36,,,,,,,,66.10,9,0
100,2,04:57:43,2,56,9.4,,,,,,,,,,,2.52,2.37,,,,,,,,,,,4.90,2,0
101,2,04:58:32,5,55,12.1,20.9,9.1,21.9,,,,,,,,11.49,15.09,12.98,11.98,12.36,,,,,,,,63.90,11,0
102,1,04:58:33,2,57,12.7,,,,,,,,,,,4.11,2.80,,,,,,,,,,,6.90,3,0
103,2,04:58:36,5,59,15.7,4.3,28.6,4.0,,,,,,,,12.57,16.54,14.51,13.45,13.93,,,,,,,,70.99,9,0
104,2,04:59:19,2,55,9.3,,,,,,,,,,,2.48,1.34,,,,,,,,,,,3.82,2,0
105,2,04:59:37,5,68,15.7,4.2,29.0,4.0,,,,,,,,11.36,6.79,6.53,6.83,4.94,,,,,,,,36.45,9,0
106,1,05:00:06,6,59,12.1,4.2,22.6,4.0,3.9,,,,,,,10.09,5.87,5.30,2.99,3.36,3.22,,,,,,,30.82,10,0
107,1,05:00:17,5,57,14.9,4.3,30.3,4.0,,,,,,,,13.66,20.38,21.06,18.66,18.96,,,,,,,,92.71,9,0
108,2,05:00:36,2,58,8.9,,,,,,,,,,,2.36,2.06,,,,,,,,,,,4.42,2,0
109,1,05:03:10,5,55,13.9,4.3,31.2,4.0,,,,,,,,9.89,6.55,6.38,4.97,3.60,,,,,,,,31.38,9,0
110,2,05:05:19,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,13.01,18.76,18.10,10.73,14.34,16.15,,,,,,,91.08,10,0
111,2,05:06:23,2,60,7.8,,,,,,,,,,,1.75,1.42,,,,,,,,,,,3.17,2,0
112,2,05:07:31,2,58,9.2,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0
113,1,05:09:00,5,58,15.2,4.2,30.8,4.0,,,,,,,,11.62,20.04,19.48,18.29,19.72,,,,,,,,89.14,9,0
114,1,05:11:19,6,60,12.1,4.2,22.1,4.2,4.2,,,,,,,10.61,5.68,6.02,3.14,3.13,3.42,,,,,,,32.00,10,0
115,1,05:11:29,5,61,13.3,4.3,30.8,4.0,,,,,,,,11.97,6.24,5.86,4.43,4.19,,,,,,,,32.69,9,0
116,2,05:11:38,2,58,11.4,,,,,,,,,,,3.44,2.97,,,,,,,,,,,6.41,3,0
117,1,05:16:39,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,10.16,6.04,5.76,2.99,4.01,4.49,,,,,,,33.45,10,0
118,1,05:16:43,2,51,9.0,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
119,1,05:17:20,2,45,10.4,,,,,,,,,,,3.33,1.94,,,,,,,,,,,5.26,3,0
120,1,05:17:23,6,50,12.2,4.2,21.9,4.2,4.2,,,,,,,11.28,5.78,5.54,3.42,3.44,3.45,,,,,,,32.91,10,0
121,2,05:17:34,2,59,11.5,,,,,,,,,,,3.60,2.82,,,,,,,,,,,6.42,3,0
122,1,05:19:46,2,52,9.4,,,,,,,,,,,2.66,1.83,,,,,,,,,,,4.49,2,0
123,2,05:19:48,2,56,9.0,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.58,2,0
124,2,05:21:21,2,63,8.9,,,,,,,,,,,2.56,2.29,,,,,,,,,,,4.85,2,0
125,2,05:24:47,2,50,8.9,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,2,0
126,1,05:25:04,5,61,17.9,4.3,29.0,4.0,,,,,,,,12.77,19.58,19.17,20.01,19.48,,,,,,,,91.02,9,0
127,2,05:26:33,6,58,12.1,4.3,22.7,4.0,4.1,,,,,,,13.28,18.38,17.53,12.28,13.81,14.41,,,,,,,89.69,10,0
128,2,05:27:00,2,50,9.2,,,,,,,,,,,2.63,1.66,,,,,,,,,,,4.29,2,0
129,1,05:28:10,6,59,12.1,4.1,22.4,4.0,4.0,,,,,,,10.72,5.18,5.64,3.02,4.91,3.49,,,,,,,32.97,10,0
130,2,05:28:36,2,48,8.9,,,,,,,,,,,1.94,1.00,,,,,,,,,,,2.94,2,0
131,1,05:28:38,2,58,11.5,,,,,,,,,,,4.06,3.11,,,,,,,,,,,7.17,3,0
132,2,05:29:16,6,59,12.1,4.3,22.0,4.2,4.2,,,,,,,13.62,18.07,17.86,14.92,14.05,13.91,,,,,,,92.43,10,0
133,1,05:29:38,2,54,11.4,,,,,,,,,,,3.65,3.06,,,,,,,,,,,6.71,3,0
134,2,05:29:54,5,62,15.3,4.2,29.0,4.0,,,,,,,,12.86,19.48,19.08,19.98,19.35,,,,,,,,90.76,9,0
135,2,05:30:29,2,59,11.2,,,,,,,,,,,3.14,2.22,,,,,,,,,,,5.36,3,0
136,2,05:32:16,2,52,9.3,,,,,,,,,,,2.79,2.47,,,,,,,,,,,5.26,2,0
137,2,05:32:52,5,58,13.8,4.2,28.8,4.0,,,,,,,,12.74,18.42,17.67,19.89,19.55,,,,,,,,88.28,9,0
138,2,05:33:03,2,58,10.4,,,,,,,,,,,3.77,3.00,,,,,,,,,,,6.77,3,0
139,2,05:33:08,2,57,12.0,,,,,,,,,,,4.33,3.81,,,,,,,,,,,8.15,3,0
140,2,05:33:49,6,58,12.0,4.2,22.7,4.0,3.9,,,,,,,13.15,18.29,17.62,14.02,13.98,14.80,,,,,,,91.88,10,0
141,2,05:35:35,2,52,10.9,,,,,,,,,,,3.23,1.92,,,,,,,,,,,5.14,3,0
142,2,05:36:14,5,62,19.9,4.3,29.2,4.1,,,,,,,,12.59,18.85,18.63,17.14,18.90,,,,,,,,86.11,9,0
143,2,05:37:18,2,58,12.0,,,,,,,,,,,4.29,2.86,,,,,,,,,,,7.15,3,0
144,1,05:38:34,2,40,10.1,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.48,3,0
145,1,05:39:17,5,57,15.8,4.3,30.1,4.0,,,,,,,,12.66,19.84,21.12,17.42,21.49,,,,,,,,92.54,9,0
146,1,05:39:23,5,55,12.5,4.3,29.9,4.0,,,,,,,,13.34,20.02,19.53,21.02,20.88,,,,,,,,94.78,9,0
147,1,05:39:26,2,60,8.9,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
148,2,05:39:28,5,65,12.3,21.3,9.5,22.2,,,,,,,,6.83,14.75,14.07,13.77,9.77,,,,,,,,59.20,11,0
149,1,05:39:29,2,62,9.7,,,,,,,,,,,3.09,2.98,,,,,,,,,,,6.07,2,0
150,2,05:39:33,5,64,12.4,21.2,9.7,22.2,,,,,,,,11.72,17.17,22.67,7.42,6.36,,,,,,,,65.33,11,0
151,1,05:41:30,6,59,12.1,4.3,22.5,4.0,4.1,,,,,,,11.14,6.11,5.30,1.56,3.54,4.39,,,,,,,32.04,10,0
152,2,05:42:17,2,52,9.0,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0
153,2,05:42:21,6,53,12.1,4.2,22.1,4.3,4.2,,,,,,,14.43,17.16,17.25,13.46,13.89,13.61,,,,,,,89.80,10,0
154,2,05:43:05,2,62,9.4,,,,,,,,,,,2.61,2.25,,,,,,,,,,,4.86,2,0
155,1,05:44:40,6,59,12.0,4.2,21.9,4.2,4.2,,,,,,,10.44,5.49,5.06,3.79,3.48,3.49,,,,,,,31.74,10,0
156,2,05:44:53,5,66,14.9,4.3,30.2,4.1,,,,,,,,11.20,6.89,6.62,5.59,6.57,,,,,,,,36.88,9,0
157,1,05:45:44,2,56,9.0,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.93,2,0
158,2,05:45:44,2,57,8.4,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
159,1,05:45:56,2,66,8.1,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.95,2,0
160,2,05:46:01,6,57,19.7,4.3,25.3,4.1,4.0,,,,,,,12.32,7.44,7.32,2.56,4.46,4.90,,,,,,,39.00,10,0
161,2,05:46:05,6,57,18.7,4.3,24.7,4.0,4.1,,,,,,,11.20,6.71,6.48,4.99,4.51,4.27,,,,,,,38.16,10,0
162,2,05:46:09,6,57,12.4,4.2,20.0,4.0,4.0,,,,,,,10.78,6.51,5.97,4.63,4.28,3.68,,,,,,,35.84,10,0
163,1,05:46:46,2,62,9.3,,,,,,,,,,,2.79,1.84,,,,,,,,,,,4.63,2,0
164,2,05:46:51,2,52,9.5,,,,,,,,,,,2.68,2.81,,,,,,,,,,,5.49,2,0
165,1,05:47:16,2,60,11.7,,,,,,,,,,,3.69,3.57,,,,,,,,,,,7.26,3,0
166,2,05:48:03,6,60,12.2,4.3,22.9,3.9,4.1,,,,,,,13.83,19.27,19.27,7.73,16.36,18.00,,,,,,,94.46,10,0
168,1,05:48:29,2,62,11.5,,,,,,,,,,,3.59,2.77,,,,,,,,,,,6.36,3,0
170,2,05:49:26,5,53,12.5,4.3,27.0,4.0,,,,,,,,13.65,20.40,19.99,16.87,16.61,,,,,,,,87.53,9,0
171,1,05:49:28,2,60,9.3,,,,,,,,,,,2.57,2.35,,,,,,,,,,,4.92,2,0
172,2,05:49:30,2,54,8.7,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.81,2,0
174,1,05:50:31,2,45,9.0,,,,,,,,,,,2.76,1.53,,,,,,,,,,,4.29,2,0
176,1,05:50:42,2,59,9.0,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,2,0
177,2,05:51:02,2,53,10.1,,,,,,,,,,,2.67,1.77,,,,,,,,,,,4.44,3,0
178,2,05:51:56,6,58,12.2,4.3,22.0,4.2,4.2,,,,,,,13.85,18.98,18.29,14.98,14.66,14.89,,,,,,,95.65,10,0
179,1,05:51:59,5,62,14.9,4.2,30.2,4.1,,,,,,,,10.11,6.81,5.97,5.56,3.30,,,,,,,,31.76,9,0
180,2,05:52:29,2,58,9.0,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.69,2,0
181,1,05:53:45,2,81,8.9,,,,,,,,,,,2.94,1.62,,,,,,,,,,,4.56,2,0
182,1,05:55:05,2,62,8.8,,,,,,,,,,,2.60,2.10,,,,,,,,,,,4.70,2,0
183,1,05:55:30,2,63,9.4,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.30,2,0
184,1,05:55:34,2,72,8.6,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
185,1,05:56:13,2,63,9.6,,,,,,,,,,,3.90,3.41,,,,,,,,,,,7.31,2,0
186,1,05:58:25,2,65,8.9,,,,,,,,,,,2.58,1.59,,,,,,,,,,,4.17,2,0
187,2,05:58:31,2,52,9.5,,,,,,,,,,,2.49,1.46,,,,,,,,,,,3.95,2,0
188,2,05:59:41,2,59,11.7,,,,,,,,,,,3.10,2.39,,,,,,,,,,,5.48,3,0
189,2,05:59:43,3,60,17.7,4.3,,,,,,,,,,10.89,9.07,12.41,,,,,,,,,,32.37,6,0
190,1,05:59:57,3,62,14.7,16.1,,,,,,,,,,6.05,5.32,2.67,,,,,,,,,,14.04,8,0
191,1,06:00:27,2,60,8.6,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0
192,2,06:01:30,6,59,12.1,4.3,22.7,4.0,4.0,,,,,,,13.49,18.50,17.80,12.58,15.05,14.96,,,,,,,92.39,10,0
193,1,06:01:53,2,57,9.2,,,,,,,,,,,2.69,1.39,,,,,,,,,,,4.08,2,0
195,1,06:02:16,2,57,9.4,,,,,,,,,,,2.68,2.26,,,,,,,,,,,4.94,2,0
197,2,06:03:01,2,61,10.9,,,,,,,,,,,4.29,3.01,,,,,,,,,,,7.30,3,0
198,1,06:03:33,6,60,12.2,4.2,22.6,4.0,4.0,,,,,,,10.64,5.61,5.67,3.09,3.91,3.77,,,,,,,32.70,10,0
199,1,06:03:36,2,63,9.9,,,,,,,,,,,2.74,1.89,,,,,,,,,,,4.63,3,0
200,2,06:04:07,5,66,17.9,4.2,29.7,4.0,,,,,,,,13.71,19.41,18.98,19.54,18.79,,,,,,,,90.44,9,0
201,1,06:04:40,5,57,17.1,4.9,28.2,4.0,,,,,,,,14.79,19.11,19.31,20.25,20.96,,,,,,,,94.41,9,0
202,2,06:04:58,5,57,17.9,4.2,33.1,4.0,,,,,,,,14.19,16.08,15.71,11.47,11.62,,,,,,,,69.08,9,0
203,2,06:05:11,2,58,11.6,,,,,,,,,,,3.12,2.18,,,,,,,,,,,5.31,3,0
204,2,06:05:39,2,61,8.6,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0
205,2,06:06:28,2,52,9.2,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.62,2,0
206,2,06:07:05,2,62,8.8,,,,,,,,,,,2.67,2.22,,,,,,,,,,,4.88,2,0
207,2,06:07:26,2,64,11.1,,,,,,,,,,,4.00,3.59,,,,,,,,,,,7.59,3,0
208,1,06:07:28,6,60,12.2,4.2,21.9,4.2,4.2,,,,,,,11.04,5.54,5.62,3.71,3.63,3.63,,,,,,,33.16,10,0
209,1,06:07:40,2,63,9.2,,,,,,,,,,,2.45,1.52,,,,,,,,,,,3.97,2,0
210,1,06:08:37,5,61,13.1,4.3,29.1,4.1,,,,,,,,11.43,6.62,6.94,6.64,5.43,,,,,,,,37.06,9,0
211,1,06:08:41,2,59,9.0,,,,,,,,,,,2.72,2.70,,,,,,,,,,,5.42,2,0
212,1,06:09:29,2,58,9.1,,,,,,,,,,,2.73,1.48,,,,,,,,,,,4.21,2,0
213,1,06:09:56,2,54,8.9,,,,,,,,,,,2.67,2.10,,,,,,,,,,,4.78,2,0
214,1,06:10:05,6,59,12.1,4.2,22.5,4.0,3.9,,,,,,,10.19,5.68,5.09,3.19,3.30,3.46,,,,,,,30.91,10,0
215,2,06:11:58,2,53,9.8,,,,,,,,,,,2.88,2.84,,,,,,,,,,,5.72,3,0
216,2,06:12:10,2,58,10.0,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.57,3,0
217,2,06:12:32,4,55,13.0,21.2,9.3,,,,,,,,,10.69,18.73,12.88,1.98,,,,,,,,,44.27,8,0
218,2,06:12:38,5,54,15.2,4.4,28.7,4.0,,,,,,,,11.64,5.82,5.14,4.54,4.85,,,,,,,,32.00,9,0
219,2,06:12:42,2,58,9.1,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
220,2,06:12:56,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,13.30,19.85,18.40,11.19,14.91,17.65,,,,,,,95.31,10,0
221,2,06:13:06,5,62,15.9,4.3,30.2,4.1,,,,,,,,10.97,6.63,6.35,5.60,7.04,,,,,,,,36.59,9,0
222,1,06:13:40,5,61,12.0,21.0,9.4,22.0,,,,,,,,11.02,11.45,9.80,6.17,6.19,,,,,,,,44.63,11,0
223,1,06:13:47,5,58,15.9,4.2,28.8,3.9,,,,,,,,13.88,19.79,19.22,20.76,19.37,,,,,,,,93.02,9,0
224,2,06:13:57,5,57,15.1,4.3,30.8,4.0,,,,,,,,11.23,12.03,12.29,8.74,9.18,,,,,,,,53.46,9,0
225,2,06:14:02,5,60,13.6,4.3,24.5,4.1,,,,,,,,12.40,16.61,15.53,16.71,16.52,,,,,,,,77.76,9,0
226,1,06:14:17,2,57,9.2,,,,,,,,,,,4.92,2.76,,,,,,,,,,,7.69,2,0
227,2,06:14:20,2,60,11.5,,,,,,,,,,,2.95,2.09,,,,,,,,,,,5.04,3,0
228,1,06:14:35,2,60,12.0,,,,,,,,,,,3.45,2.07,,,,,,,,,,,5.51,3,0
229,2,06:14:45,2,63,9.1,,,,,,,,,,,2.50,3.12,,,,,,,,,,,5.61,2,0
230,2,06:16:07,5,58,15.0,4.3,31.1,10.0,,,,,,,,10.69,7.15,6.68,3.69,3.99,,,,,,,,32.19,16,0
231,2,06:17:15,2,52,8.8,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0
232,2,06:18:16,2,58,11.6,,,,,,,,,,,4.43,3.04,,,,,,,,,,,7.47,3,0
233,2,06:18:22,6,59,12.1,4.3,22.2,4.2,4.2,,,,,,,10.50,15.53,14.80,11.10,10.72,9.97,,,,,,,72.62,10,0
234,2,06:19:03,2,54,9.2,,,,,,,,,,,2.73,2.36,,,,,,,,,,,5.09,2,0
235,1,06:19:15,2,57,15.7,,,,,,,,,,,4.43,6.67,,,,,,,,,,,11.10,5,0
236,1,06:19:55,2,63,8.2,,,,,,,,,,,2.25,1.03,,,,,,,,,,,3.28,2,0
237,2,06:20:31,2,58,14.6,,,,,,,,,,,5.65,14.17,,,,,,,,,,,19.82,5,0
238,2,06:21:07,2,62,8.8,,,,,,,,,,,2.15,1.06,,,,,,,,,,,3.21,2,0
239,2,06:21:12,2,64,9.4,,,,,,,,,,,2.82,1.75,,,,,,,,,,,4.58,2,0
240,1,06:21:22,2,53,13.3,,,,,,,,,,,4.41,3.09,,,,,,,,,,,7.50,3,0
241,1,06:21:24,2,52,8.1,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
242,2,06:21:26,2,56,9.4,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.98,2,0
243,1,06:21:28,6,60,12.1,4.2,22.0,4.2,4.2,,,,,,,10.88,5.00,5.44,2.93,3.15,3.69,,,,,,,31.09,10,0
244,1,06:22:23,2,58,11.9,,,,,,,,,,,3.91,2.69,,,,,,,,,,,6.60,3,0
245,2,06:22:32,2,59,12.0,,,,,,,,,,,3.95,2.86,,,,,,,,,,,6.81,3,0
246,1,06:22:32,2,54,9.8,,,,,,,,,,,2.72,1.93,,,,,,,,,,,4.65,2,0
247,1,06:22:34,2,55,9.3,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,2,0
248,2,06:23:22,5,59,17.5,4.3,34.4,4.0,,,,,,,,11.15,5.47,5.52,3.51,2.75,,,,,,,,28.40,9,0
249,2,06:23:28,2,60,11.5,,,,,,,,,,,3.15,2.02,,,,,,,,,,,5.17,3,0
250,2,06:23:39,2,62,12.0,,,,,,,,,,,3.38,2.26,,,,,,,,,,,5.64,3,0
251,2,06:24:03,2,61,10.0,,,,,,,,,,,2.58,1.90,,,,,,,,,,,4.49,3,0
252,1,06:24:07,2,57,8.3,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0
253,2,06:24:40,2,57,8.9,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
254,2,06:24:53,2,48,9.0,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
255,1,06:25:40,6,60,12.1,4.2,22.4,3.9,4.1,,,,,,,10.14,5.36,5.67,2.80,3.94,4.65,,,,,,,32.58,10,0
256,1,06:26:09,2,68,11.4,,,,,,,,,,,3.49,2.54,,,,,,,,,,,6.03,3,0
257,2,06:26:40,2,37,12.9,,,,,,,,,,,3.30,2.91,,,,,,,,,,,6.21,3,0
258,2,06:27:25,2,55,8.9,,,,,,,,,,,2.58,2.18,,,,,,,,,,,4.76,2,0
259,1,06:28:02,2,58,8.9,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
260,1,06:28:25,2,55,9.4,,,,,,,,,,,2.74,1.80,,,,,,,,,,,4.54,2,0
261,1,06:28:38,6,60,12.2,4.2,21.9,4.2,4.2,,,,,,,11.33,5.55,6.21,3.32,3.49,3.18,,,,,,,33.09,10,0
262,1,06:30:32,2,62,8.8,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.84,2,0
263,2,06:31:18,2,56,12.0,,,,,,,,,,,3.85,2.38,,,,,,,,,,,6.23,3,0
264,2,06:31:37,2,55,9.2,,,,,,,,,,,2.47,1.46,,,,,,,,,,,3.93,2,0
265,1,06:32:30,2,62,8.6,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
266,2,06:33:46,2,58,9.3,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
267,2,06:33:56,2,55,11.8,,,,,,,,,,,3.17,2.18,,,,,,,,,,,5.34,3,0
268,1,06:34:01,2,62,8.7,,,,,,,,,,,2.81,1.63,,,,,,,,,,,4.44,2,0
269,1,06:34:05,2,62,9.5,,,,,,,,,,,3.69,2.63,,,,,,,,,,,6.32,2,0
270,1,06:34:14,2,58,9.1,,,,,,,,,,,2.73,1.67,,,,,,,,,,,4.40,2,0
271,2,06:35:12,2,61,9.3,,,,,,,,,,,2.62,1.41,,,,,,,,,,,4.03,2,0
272,2,06:35:29,6,47,12.1,4.2,22.6,4.0,4.1,,,,,,,13.07,17.59,17.46,12.46,15.35,14.20,,,,,,,90.12,10,0
273,2,06:35:47,2,61,9.4,,,,,,,,,,,2.60,2.15,,,,,,,,,,,4.76,2,0
274,2,06:36:14,2,64,12.7,,,,,,,,,,,4.30,3.13,,,,,,,,,,,7.43,3,0
275,1,06:37:12,2,66,9.0,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.72,2,0
276,1,06:37:27,2,64,12.0,,,,,,,,,,,3.17,2.10,,,,,,,,,,,5.27,3,0
277,1,06:37:28,2,62,9.9,,,,,,,,,,,3.65,2.85,,,,,,,,,,,6.49,3,0
278,1,06:37:31,5,60,19.3,4.3,29.8,4.0,,,,,,,,12.30,21.27,20.73,17.25,19.05,,,,,,,,90.60,9,0
279,2,06:37:32,2,58,10.7,,,,,,,,,,,4.83,3.48,,,,,,,,,,,8.32,3,0
280,1,06:37:38,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,10.63,5.24,5.47,3.40,5.05,3.24,,,,,,,33.03,10,0
281,1,06:37:50,2,50,9.9,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.67,3,0
282,2,06:37:52,6,59,12.1,4.3,22.1,4.3,4.2,,,,,,,13.84,18.26,18.43,14.27,14.13,14.15,,,,,,,93.08,10,0
283,2,06:38:07,2,52,17.7,,,,,,,,,,,7.09,11.24,,,,,,,,,,,18.33,5,0
284,2,06:38:28,2,62,9.4,,,,,,,,,,,2.55,1.45,,,,,,,,,,,4.00,2,0
285,2,06:38:33,2,58,15.8,,,,,,,,,,,4.20,7.83,,,,,,,,,,,12.04,5,0
286,1,06:38:40,2,49,9.0,,,,,,,,,,,2.61,1.33,,,,,,,,,,,3.93,2,0
287,2,06:38:40,2,60,9.2,,,,,,,,,,,2.47,1.46,,,,,,,,,,,3.93,2,0
288,1,06:38:41,2,50,8.8,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.67,2,0
289,1,06:38:49,5,58,14.2,4.2,28.1,4.0,,,,,,,,13.63,18.37,19.25,20.32,20.70,,,,,,,,92.27,9,0
290,2,06:38:55,2,53,9.5,,,,,,,,,,,2.31,1.10,,,,,,,,,,,3.41,2,0
291,1,06:39:40,5,58,20.5,4.3,32.2,4.0,,,,,,,,14.83,19.64,17.82,18.10,18.59,,,,,,,,88.99,9,0
292,2,06:40:14,3,57,12.4,39.5,,,,,,,,,,9.22,13.52,12.91,,,,,,,,,,35.65,8,0
293,1,06:40:29,2,60,9.4,,,,,,,,,,,3.22,2.66,,,,,,,,,,,5.88,2,0
294,1,06:40:42,2,59,11.9,,,,,,,,,,,3.90,2.74,,,,,,,,,,,6.64,3,0
295,2,06:40:54,2,62,9.4,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.85,2,0
296,1,06:41:14,3,57,13.3,4.4,,,,,,,,,,11.13,9.76,9.27,,,,,,,,,,30.16,6,0
297,2,06:41:39,6,58,12.1,4.2,22.7,4.0,3.9,,,,,,,13.20,18.75,17.85,14.80,14.30,15.33,,,,,,,94.23,10,0
298,2,06:42:00,2,58,11.5,,,,,,,,,,,2.87,2.18,,,,,,,,,,,5.05,3,0
299,1,06:42:17,5,62,12.4,4.2,29.3,4.0,,,,,,,,13.32,18.85,18.94,23.87,22.13,,,,,,,,97.11,9,0
300,2,06:42:39,2,57,9.2,,,,,,,,,,,2.58,1.31,,,,,,,,,,,3.89,2,0
301,1,06:42:53,6,57,12.1,4.2,22.4,4.0,4.1,,,,,,,11.00,6.30,5.96,2.51,3.79,3.75,,,,,,,33.31,10,0
302,1,06:42:54,2,58,10.8,,,,,,,,,,,3.58,2.95,,,,,,,,,,,6.53,3,0
303,2,06:42:56,2,55,9.4,,,,,,,,,,,4.38,3.06,,,,,,,,,,,7.44,2,0
304,1,06:43:17,2,51,8.5,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
305,2,06:44:04,2,56,9.0,,,,,,,,,,,2.57,1.38,,,,,,,,,,,3.96,2,0
306,1,06:44:05,2,62,12.0,,,,,,,,,,,3.68,2.95,,,,,,,,,,,6.62,3,0
307,1,06:44:08,2,59,13.2,,,,,,,,,,,5.08,5.36,,,,,,,,,,,10.44,3,0
308,1,06:44:42,2,50,9.2,,,,,,,,,,,2.71,1.74,,,,,,,,,,,4.46,2,0
309,1,06:45:04,2,57,11.7,,,,,,,,,,,3.17,2.49,,,,,,,,,,,5.66,3,0
310,1,06:45:07,2,61,12.7,,,,,,,,,,,4.83,3.02,,,,,,,,,,,7.85,3,0
311,2,06:45:08,2,53,8.5,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.33,2,0
312,2,06:45:11,2,53,9.3,,,,,,,,,,,2.61,1.46,,,,,,,,,,,4.07,2,0
313,2,06:45:21,2,58,9.9,,,,,,,,,,,2.68,1.99,,,,,,,,,,,4.67,3,0
314,2,06:46:23,2,55,9.2,,,,,,,,,,,3.18,2.44,,,,,,,,,,,5.62,2,0
315,1,06:46:33,2,53,10.9,,,,,,,,,,,3.32,3.66,,,,,,,,,,,6.97,3,0
316,2,06:46:40,5,55,13.8,4.3,31.5,4.0,,,,,,,,13.50,19.74,19.25,18.57,18.21,,,,,,,,89.27,9,0