veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:04:33,2,63,9.1,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.46,2,0
2,4,00:06:08,2,71,8.7,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.67,2,0
3,4,00:07:02,2,62,9.3,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
4,1,00:08:00,2,65,8.7,,,,,,,,,,,2.41,2.97,,,,,,,,,,,5.37,2,0
5,1,00:11:32,5,64,17.4,4.3,35.6,4.0,,,,,,,,12.22,8.66,8.32,4.87,7.88,,,,,,,,41.95,9,0
6,4,00:11:37,2,62,9.0,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.62,2,0
7,2,00:15:16,2,46,9.9,,,,,,,,,,,2.01,1.77,,,,,,,,,,,3.78,3,0
8,1,00:15:25,3,64,9.8,13.2,,,,,,,,,,2.61,3.28,2.01,,,,,,,,,,7.90,2,0
9,1,00:20:01,4,60,13.9,18.8,2.9,,,,,,,,,5.33,3.66,1.73,2.69,,,,,,,,,13.42,3,0
10,1,00:24:29,2,62,8.6,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
11,4,00:26:47,2,65,8.6,,,,,,,,,,,3.78,2.74,,,,,,,,,,,6.52,2,0
12,4,00:27:28,2,69,9.8,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.65,2,0
13,4,00:27:42,2,65,8.9,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
14,1,00:29:08,2,75,9.2,,,,,,,,,,,2.77,2.08,,,,,,,,,,,4.85,2,0
15,4,00:32:43,2,72,8.9,,,,,,,,,,,2.49,1.57,,,,,,,,,,,4.05,2,0
16,1,00:37:33,2,58,9.9,,,,,,,,,,,2.70,2.22,,,,,,,,,,,4.92,3,0
17,4,00:42:25,2,66,7.9,,,,,,,,,,,1.24,0.78,,,,,,,,,,,2.02,2,0
18,1,00:43:37,2,73,11.7,,,,,,,,,,,4.24,2.86,,,,,,,,,,,7.10,3,0
19,4,00:47:27,5,63,18.2,4.4,30.7,10.0,,,,,,,,11.00,9.31,9.07,5.48,5.41,,,,,,,,40.26,16,0
20,4,00:49:05,4,65,14.4,19.1,2.7,,,,,,,,,4.64,5.67,3.33,3.76,,,,,,,,,17.40,8,0
21,4,00:52:49,2,68,8.6,,,,,,,,,,,1.39,1.02,,,,,,,,,,,2.41,2,0
22,4,00:56:02,2,53,9.8,,,,,,,,,,,2.68,2.49,,,,,,,,,,,5.17,3,0
23,3,00:57:46,2,68,9.4,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
24,4,00:58:09,2,56,8.9,,,,,,,,,,,2.38,2.13,,,,,,,,,,,4.50,2,0
25,1,00:58:47,2,54,8.2,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.52,2,0
26,1,01:01:23,5,58,17.5,4.3,34.4,4.1,,,,,,,,11.73,10.95,9.58,9.36,7.82,,,,,,,,49.45,9,0
27,4,01:09:16,2,60,10.5,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.33,3,0
28,1,01:09:41,2,61,10.9,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.53,3,0
29,4,01:11:57,2,71,8.9,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.35,2,0
30,1,01:13:22,2,65,9.4,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,2,0
31,1,01:17:26,2,65,9.8,,,,,,,,,,,2.70,2.02,,,,,,,,,,,4.72,3,0
32,1,01:21:59,2,64,8.5,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0
33,4,01:24:13,2,65,8.9,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,2,0
34,4,01:24:23,2,67,8.2,,,,,,,,,,,1.36,0.95,,,,,,,,,,,2.31,2,0
35,4,01:35:17,5,62,19.6,4.2,31.4,4.0,,,,,,,,10.17,6.77,6.75,5.13,5.52,,,,,,,,34.34,9,0
36,4,01:35:42,5,59,16.9,4.3,31.0,4.0,,,,,,,,11.93,9.79,9.79,6.25,6.55,,,,,,,,44.31,9,0
37,4,01:37:49,2,65,9.1,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.55,2,0
38,4,01:41:51,5,70,12.4,4.2,34.7,4.0,,,,,,,,9.75,10.74,10.30,6.22,6.46,,,,,,,,43.47,9,0
39,4,01:42:53,2,62,8.7,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
40,1,01:45:30,2,66,9.4,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,2,0
41,4,01:46:00,2,67,10.0,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,3,0
42,4,01:48:17,4,66,11.4,17.6,2.5,,,,,,,,,2.96,4.04,1.73,1.65,,,,,,,,,10.39,3,0
43,4,01:48:36,4,68,11.8,15.4,2.8,,,,,,,,,2.68,3.99,2.02,2.03,,,,,,,,,10.72,3,0
44,4,01:52:08,2,73,9.3,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.12,2,0
45,2,01:58:54,2,67,8.8,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.37,2,0
46,1,01:58:56,2,67,9.9,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,3,0
47,4,02:01:00,2,59,8.9,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0
48,1,02:05:42,5,60,16.2,4.2,30.2,10.0,,,,,,,,11.71,15.71,15.59,19.29,19.54,,,,,,,,81.84,16,0
49,1,02:05:58,2,68,12.0,,,,,,,,,,,3.33,2.23,,,,,,,,,,,5.56,3,0
50,4,02:09:49,2,57,8.9,,,,,,,,,,,1.80,2.39,,,,,,,,,,,4.19,2,0
51,4,02:10:44,2,69,12.0,,,,,,,,,,,3.02,2.27,,,,,,,,,,,5.28,3,0
52,1,02:19:51,2,68,10.2,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.21,3,0
53,4,02:25:02,4,62,11.6,12.1,7.9,,,,,,,,,3.24,2.63,2.03,1.07,,,,,,,,,8.97,3,0
54,4,02:39:06,5,70,19.6,4.3,33.6,10.0,,,,,,,,10.89,9.58,8.92,4.02,8.00,,,,,,,,41.41,16,0
55,4,02:46:13,2,68,10.8,,,,,,,,,,,2.24,2.53,,,,,,,,,,,4.78,3,0
56,2,02:56:36,3,60,11.2,12.1,,,,,,,,,,3.37,3.72,1.78,,,,,,,,,,8.87,3,0
57,1,03:08:03,5,68,17.3,4.2,34.9,4.0,,,,,,,,11.92,13.69,13.10,8.00,8.13,,,,,,,,54.85,9,0
58,1,03:08:47,2,75,9.0,,,,,,,,,,,2.55,1.34,,,,,,,,,,,3.89,2,0
59,1,03:17:26,2,52,10.4,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.07,3,0
60,1,03:17:35,2,70,9.4,,,,,,,,,,,2.38,1.35,,,,,,,,,,,3.73,2,0
61,1,03:19:17,2,63,10.4,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.05,3,0
62,4,03:21:29,2,69,9.3,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.31,2,0
63,4,03:23:46,5,58,12.1,4.6,23.4,4.0,,,,,,,,7.58,6.08,6.02,5.78,5.89,,,,,,,,31.35,9,0
64,3,03:26:51,2,68,7.4,,,,,,,,,,,1.02,0.73,,,,,,,,,,,1.75,2,0
65,1,03:30:05,2,71,8.6,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0
66,4,03:31:56,2,68,9.4,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.29,2,0
67,1,03:35:03,2,58,9.9,,,,,,,,,,,2.67,1.94,,,,,,,,,,,4.61,3,0
68,4,03:36:21,2,62,8.6,,,,,,,,,,,2.18,2.11,,,,,,,,,,,4.29,2,0
69,1,03:37:02,2,71,9.4,,,,,,,,,,,2.76,1.68,,,,,,,,,,,4.44,2,0
70,4,03:38:50,5,66,13.7,4.3,36.6,4.0,,,,,,,,9.97,12.82,13.24,12.22,12.42,,,,,,,,60.67,9,0
71,1,03:44:23,6,64,12.1,4.3,19.4,9.8,21.5,,,,,,,9.24,10.77,10.21,14.12,15.53,13.40,,,,,,,73.27,12,0
72,4,03:59:56,2,69,10.0,,,,,,,,,,,2.06,1.91,,,,,,,,,,,3.97,3,0
73,1,04:03:40,5,70,16.9,4.2,34.4,4.0,,,,,,,,10.45,10.40,10.13,8.29,8.24,,,,,,,,47.51,9,0
74,4,04:05:45,2,69,9.1,,,,,,,,,,,2.25,2.02,,,,,,,,,,,4.27,2,0
75,1,04:08:39,2,70,11.5,,,,,,,,,,,3.32,2.44,,,,,,,,,,,5.76,3,0
76,1,04:10:15,2,52,11.9,,,,,,,,,,,2.95,1.96,,,,,,,,,,,4.90,3,0
77,1,04:17:21,5,70,12.4,4.2,33.7,4.1,,,,,,,,9.48,8.18,8.19,10.66,10.03,,,,,,,,46.54,9,0
78,4,04:20:38,2,47,9.1,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.10,2,0
79,4,04:21:33,2,63,8.8,,,,,,,,,,,2.35,2.48,,,,,,,,,,,4.83,2,0
80,4,04:29:37,2,64,21.2,,,,,,,,,,,7.89,12.04,,,,,,,,,,,19.93,5,0
81,1,04:34:27,2,71,9.1,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.18,2,0
82,4,04:35:09,2,68,12.0,,,,,,,,,,,3.08,2.11,,,,,,,,,,,5.19,3,0
83,1,04:36:22,2,71,21.1,,,,,,,,,,,7.87,10.39,,,,,,,,,,,18.26,5,0
84,1,04:37:09,2,64,8.7,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.74,2,0
85,1,04:38:31,2,67,8.8,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.99,2,0
86,4,04:46:31,2,66,11.7,,,,,,,,,,,2.88,2.37,,,,,,,,,,,5.24,3,0
87,2,04:48:09,2,53,11.7,,,,,,,,,,,3.24,2.69,,,,,,,,,,,5.93,3,0
88,4,04:48:14,6,68,12.3,4.3,18.4,4.3,5.0,,,,,,,10.82,12.85,13.34,13.57,15.03,7.09,,,,,,,72.70,10,0
89,1,04:49:21,2,71,9.2,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
90,4,04:50:08,2,66,9.2,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
91,1,04:52:09,2,65,10.6,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.32,3,0
92,4,04:54:40,2,68,9.0,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
93,3,04:57:55,5,69,15.2,4.3,30.3,10.1,,,,,,,,11.49,19.59,19.26,21.42,21.95,,,,,,,,93.72,16,0
94,4,04:59:13,2,66,8.4,,,,,,,,,,,1.90,1.65,,,,,,,,,,,3.55,2,0
95,1,04:59:15,2,69,9.2,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.93,2,0
96,1,05:00:29,5,70,14.2,27.4,2.9,3.1,,,,,,,,4.81,5.18,2.07,2.93,0.74,,,,,,,,15.74,3,0
97,4,05:01:09,2,69,8.8,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0
98,4,05:02:17,2,63,8.8,,,,,,,,,,,2.22,1.99,,,,,,,,,,,4.21,2,0
99,2,05:03:51,2,63,9.3,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.25,2,0
100,4,05:04:21,6,55,15.3,4.3,25.5,4.1,4.1,,,,,,,10.63,19.07,19.65,13.41,14.14,16.43,,,,,,,93.34,10,0
101,1,05:04:54,2,69,11.6,,,,,,,,,,,3.45,2.55,,,,,,,,,,,6.00,3,0
102,1,05:05:09,2,70,18.1,,,,,,,,,,,8.85,11.23,,,,,,,,,,,20.08,5,0
103,4,05:05:20,3,63,12.5,21.0,,,,,,,,,,6.78,12.48,10.33,,,,,,,,,,29.59,8,0
104,1,05:06:36,2,64,9.9,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,3,0
105,2,05:06:38,2,68,9.2,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
106,2,05:06:42,2,77,9.0,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
107,4,05:06:52,2,71,8.1,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
108,1,05:08:23,2,67,8.1,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0
109,2,05:10:31,2,68,9.2,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.94,2,0
110,1,05:10:57,2,60,7.4,,,,,,,,,,,1.31,1.24,,,,,,,,,,,2.55,2,0
111,1,05:13:18,5,61,14.8,4.3,30.3,4.0,,,,,,,,11.67,16.95,17.14,17.47,18.83,,,,,,,,82.06,9,0
112,4,05:13:23,2,68,9.2,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.71,2,0
113,4,05:14:29,2,69,8.2,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.56,2,0
114,1,05:16:56,2,64,21.2,,,,,,,,,,,8.21,12.82,,,,,,,,,,,21.03,5,0
115,4,05:17:08,2,63,11.5,,,,,,,,,,,2.98,2.07,,,,,,,,,,,5.04,3,0
116,1,05:17:25,2,71,11.9,,,,,,,,,,,3.00,3.53,,,,,,,,,,,6.53,3,0
117,4,05:18:57,2,55,8.6,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.62,2,0
118,1,05:19:11,2,45,7.5,,,,,,,,,,,1.14,0.76,,,,,,,,,,,1.90,2,0
119,1,05:20:33,2,66,8.7,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.47,2,0
120,4,05:20:33,2,66,9.5,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,2,0
121,4,05:21:21,3,63,12.6,21.0,,,,,,,,,,7.43,14.70,9.94,,,,,,,,,,32.06,8,0
122,1,05:21:34,2,68,8.9,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.22,2,0
123,4,05:21:39,2,68,9.0,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.28,2,0
124,4,05:22:07,2,62,11.5,,,,,,,,,,,3.31,2.61,,,,,,,,,,,5.92,3,0
125,1,05:22:22,2,67,11.5,,,,,,,,,,,3.94,2.73,,,,,,,,,,,6.67,3,0
126,4,05:23:19,2,69,13.9,,,,,,,,,,,4.03,2.99,,,,,,,,,,,7.02,5,0
127,4,05:23:35,2,62,8.9,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
128,1,05:23:39,2,65,9.4,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
129,4,05:24:14,2,59,11.3,,,,,,,,,,,3.15,6.78,,,,,,,,,,,9.93,3,0
130,1,05:27:38,2,57,9.3,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
131,1,05:28:29,2,65,8.4,,,,,,,,,,,1.97,1.75,,,,,,,,,,,3.72,2,0
132,4,05:29:22,2,63,14.7,,,,,,,,,,,3.64,6.46,,,,,,,,,,,10.11,5,0
133,1,05:29:24,2,70,9.1,,,,,,,,,,,2.40,1.28,,,,,,,,,,,3.67,2,0
134,4,05:30:24,3,60,13.8,13.1,,,,,,,,,,4.65,4.87,1.29,,,,,,,,,,10.82,3,0
135,1,05:30:57,2,67,8.9,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
136,1,05:31:23,2,74,14.3,,,,,,,,,,,6.03,7.51,,,,,,,,,,,13.54,5,0
137,4,05:31:50,2,70,12.0,,,,,,,,,,,3.03,2.09,,,,,,,,,,,5.12,3,0
138,4,05:31:59,2,65,9.4,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
139,4,05:32:38,2,68,14.6,,,,,,,,,,,3.28,8.93,,,,,,,,,,,12.20,5,0
140,4,05:33:20,2,60,8.1,,,,,,,,,,,1.42,1.06,,,,,,,,,,,2.48,2,0
141,4,05:34:24,2,66,13.0,,,,,,,,,,,3.81,3.09,,,,,,,,,,,6.90,3,0
142,1,05:35:06,2,59,8.7,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.89,2,0
143,4,05:35:47,2,76,9.3,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
144,4,05:35:52,5,69,20.3,4.3,31.6,4.1,,,,,,,,11.41,14.80,15.13,16.08,16.08,,,,,,,,73.52,9,0
145,1,05:36:26,5,54,15.2,4.3,36.0,4.0,,,,,,,,10.30,5.82,6.01,4.59,4.09,,,,,,,,30.80,9,0
146,4,05:36:48,2,68,8.9,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.76,2,0
147,4,05:37:17,2,71,9.0,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.63,2,0
148,4,05:37:28,2,68,8.6,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0
149,1,05:37:52,2,55,9.3,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.94,2,0
150,1,05:38:08,2,62,8.7,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
151,4,05:39:51,3,65,11.5,14.1,,,,,,,,,,3.02,3.53,0.74,,,,,,,,,,7.29,3,0
152,4,05:40:13,2,65,7.9,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.14,2,0
153,4,05:40:41,2,69,12.4,,,,,,,,,,,2.45,2.02,,,,,,,,,,,4.47,3,0
154,4,05:40:50,2,67,9.4,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
155,1,05:41:23,2,67,13.1,,,,,,,,,,,4.10,4.07,,,,,,,,,,,8.17,3,0
156,3,05:41:32,2,65,9.5,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.55,2,0
157,1,05:41:36,2,64,8.9,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.32,2,0
158,4,05:41:47,2,55,9.9,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,3,0
159,1,05:42:09,2,66,8.9,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
160,1,05:42:25,2,60,8.9,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
161,4,05:42:26,2,66,11.8,,,,,,,,,,,2.91,2.02,,,,,,,,,,,4.93,3,0
162,4,05:42:52,2,54,10.9,,,,,,,,,,,2.57,2.28,,,,,,,,,,,4.85,3,0
163,4,05:43:19,2,62,9.9,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,3,0
164,4,05:44:26,2,68,9.4,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
165,4,05:44:30,2,70,10.0,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.53,3,0
166,1,05:45:02,2,63,9.2,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.84,2,0
167,3,05:45:56,2,55,8.9,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,2,0
168,4,05:46:00,2,65,8.6,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.87,2,0
169,4,05:47:20,2,55,11.0,,,,,,,,,,,2.73,2.10,,,,,,,,,,,4.83,3,0
170,4,05:47:52,2,68,8.9,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
171,1,05:47:52,2,69,9.2,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.86,2,0
172,4,05:47:59,2,67,9.3,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
173,4,05:48:40,2,65,10.9,,,,,,,,,,,2.64,1.93,,,,,,,,,,,4.57,3,0
174,4,05:48:44,4,74,12.6,13.7,2.9,,,,,,,,,3.04,3.34,2.09,2.03,,,,,,,,,10.50,3,0
175,4,05:48:55,2,61,9.3,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
176,4,05:49:00,2,68,11.8,,,,,,,,,,,3.04,2.02,,,,,,,,,,,5.07,3,0
177,4,05:50:04,2,63,8.1,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.49,2,0
178,1,05:50:41,2,66,9.2,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,2,0
179,4,05:51:08,2,71,9.0,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0
180,4,05:51:12,2,71,8.7,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0
181,1,05:51:48,3,76,11.5,14.1,,,,,,,,,,3.31,4.00,0.89,,,,,,,,,,8.20,3,0
182,1,05:52:02,2,68,11.7,,,,,,,,,,,3.17,2.35,,,,,,,,,,,5.52,3,0
183,4,05:53:02,2,66,9.0,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
184,1,05:54:05,2,68,17.2,,,,,,,,,,,9.69,16.73,,,,,,,,,,,26.42,5,0
185,4,05:54:16,2,76,12.2,,,,,,,,,,,3.90,2.38,,,,,,,,,,,6.28,3,0
186,4,05:55:00,5,58,14.9,4.3,31.7,4.0,,,,,,,,10.12,15.49,14.55,13.50,16.79,,,,,,,,70.46,9,0
187,4,05:55:24,5,65,20.4,4.3,16.3,20.3,,,,,,,,13.09,14.56,15.05,14.20,12.63,,,,,,,,69.53,4,0
188,4,05:55:36,2,42,8.6,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.55,2,0
189,4,05:55:50,2,55,21.1,,,,,,,,,,,8.02,13.01,,,,,,,,,,,21.03,5,0
190,4,05:57:10,2,80,9.0,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
191,1,05:58:06,2,70,11.8,,,,,,,,,,,3.68,3.49,,,,,,,,,,,7.17,3,0
192,4,05:58:14,2,63,10.9,,,,,,,,,,,2.72,2.05,,,,,,,,,,,4.77,3,0
193,1,05:58:21,2,66,9.6,,,,,,,,,,,2.87,2.07,,,,,,,,,,,4.94,2,0
194,4,05:59:36,2,54,10.4,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.83,3,0
195,1,05:59:55,2,62,10.0,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.95,3,0
196,4,06:01:27,2,58,10.1,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.40,3,0
197,1,06:01:52,2,68,10.5,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,3,0
198,4,06:02:45,2,65,10.1,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.08,3,0
199,1,06:03:25,2,64,11.5,,,,,,,,,,,2.82,2.64,,,,,,,,,,,5.46,3,0
200,1,06:04:12,2,70,9.9,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,3,0
201,1,06:04:23,2,68,9.2,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0
202,1,06:05:43,2,67,9.2,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.79,2,0
203,4,06:05:47,3,66,12.0,12.5,,,,,,,,,,3.22,2.52,0.65,,,,,,,,,,6.40,3,0
204,1,06:06:39,2,63,9.2,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0
205,4,06:07:17,2,64,21.2,,,,,,,,,,,7.72,11.98,,,,,,,,,,,19.70,5,0
206,4,06:07:48,2,65,12.0,,,,,,,,,,,2.96,2.09,,,,,,,,,,,5.05,3,0
207,2,06:08:06,2,68,8.6,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
208,2,06:08:12,2,76,9.8,,,,,,,,,,,3.08,2.16,,,,,,,,,,,5.24,2,0
209,1,06:08:22,2,61,10.5,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.61,3,0
210,4,06:08:34,2,63,12.7,,,,,,,,,,,3.32,2.86,,,,,,,,,,,6.18,3,0
211,1,06:09:38,2,63,8.6,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.74,2,0
212,1,06:09:51,2,66,9.1,,,,,,,,,,,2.32,1.24,,,,,,,,,,,3.56,2,0
213,1,06:10:17,2,69,9.4,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.70,2,0
214,2,06:11:19,2,57,8.8,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.36,2,0
215,1,06:11:42,2,66,9.0,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
216,1,06:11:53,2,66,8.8,,,,,,,,,,,1.89,0.98,,,,,,,,,,,2.87,2,0
217,1,06:12:10,2,65,8.2,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0
218,4,06:12:19,2,67,11.9,,,,,,,,,,,3.13,2.29,,,,,,,,,,,5.43,3,0
219,1,06:12:44,2,65,8.4,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
220,1,06:13:28,2,62,11.5,,,,,,,,,,,3.47,3.21,,,,,,,,,,,6.68,3,0
221,1,06:13:35,2,69,9.8,,,,,,,,,,,2.96,2.18,,,,,,,,,,,5.14,2,0
222,1,06:13:45,2,67,9.0,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
223,1,06:13:50,2,65,9.0,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,0
224,1,06:14:01,2,71,11.9,,,,,,,,,,,3.30,3.07,,,,,,,,,,,6.37,3,0
225,4,06:14:34,2,64,8.7,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0
226,1,06:15:40,2,52,8.6,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.83,2,0
227,4,06:16:03,2,66,9.3,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.47,2,0
228,1,06:16:34,2,59,9.2,,,,,,,,,,,2.50,2.27,,,,,,,,,,,4.77,2,0
229,1,06:16:49,2,65,9.0,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.84,2,0
230,1,06:17:02,2,68,11.8,,,,,,,,,,,4.51,3.23,,,,,,,,,,,7.74,3,0
231,3,06:17:17,2,71,9.1,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
232,4,06:17:35,2,65,12.8,,,,,,,,,,,4.01,3.19,,,,,,,,,,,7.21,3,0
233,1,06:17:57,2,68,8.7,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.06,2,0
234,2,06:18:14,2,54,8.2,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
235,1,06:18:15,2,58,10.3,,,,,,,,,,,3.02,3.05,,,,,,,,,,,6.07,3,0
236,1,06:18:36,2,63,8.9,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,2,0
237,1,06:18:49,2,64,8.9,,,,,,,,,,,1.57,1.20,,,,,,,,,,,2.77,2,0
238,4,06:18:59,2,61,9.4,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.16,2,0
239,1,06:19:32,2,63,8.9,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
240,1,06:19:35,2,67,8.6,,,,,,,,,,,1.63,1.34,,,,,,,,,,,2.98,2,0
241,1,06:20:27,2,58,11.0,,,,,,,,,,,2.80,1.97,,,,,,,,,,,4.76,3,0
242,4,06:20:32,2,70,8.7,,,,,,,,,,,2.13,1.69,,,,,,,,,,,3.81,2,0
243,4,06:20:38,2,66,13.1,,,,,,,,,,,4.65,3.09,,,,,,,,,,,7.73,3,0
244,1,06:20:42,2,63,11.7,,,,,,,,,,,3.10,2.31,,,,,,,,,,,5.41,3,0
245,1,06:20:56,2,65,7.5,,,,,,,,,,,1.05,0.78,,,,,,,,,,,1.83,2,0
246,2,06:21:15,2,70,11.1,,,,,,,,,,,2.76,1.94,,,,,,,,,,,4.70,3,0
247,1,06:21:21,2,65,10.4,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.24,3,0
248,1,06:21:31,2,62,8.9,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
249,1,06:22:01,2,69,13.1,,,,,,,,,,,3.73,2.40,,,,,,,,,,,6.12,3,0
250,1,06:22:22,2,69,9.4,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.97,2,0
251,1,06:22:44,2,65,8.8,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.57,2,0
252,1,06:22:59,2,69,11.7,,,,,,,,,,,2.87,1.94,,,,,,,,,,,4.81,3,0
253,1,06:23:13,2,67,11.5,,,,,,,,,,,3.18,2.35,,,,,,,,,,,5.53,3,0
254,1,06:23:29,2,62,8.5,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.40,2,0
255,2,06:23:35,2,68,11.7,,,,,,,,,,,3.59,2.81,,,,,,,,,,,6.40,3,0
256,1,06:23:51,2,67,9.5,,,,,,,,,,,2.17,1.99,,,,,,,,,,,4.16,2,0
257,2,06:23:55,4,71,11.1,20.3,2.9,,,,,,,,,3.00,3.65,1.30,1.47,,,,,,,,,9.43,3,0
258,1,06:23:57,2,52,11.5,,,,,,,,,,,3.03,2.13,,,,,,,,,,,5.17,3,0
259,4,06:23:59,2,66,11.9,,,,,,,,,,,2.74,1.87,,,,,,,,,,,4.61,3,0
260,4,06:24:08,2,65,9.1,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.31,2,0
261,1,06:24:14,5,63,12.1,4.3,31.2,4.0,,,,,,,,11.67,18.81,18.49,10.22,9.46,,,,,,,,68.65,9,0
262,4,06:24:31,2,71,9.1,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0
263,1,06:25:00,5,66,19.7,4.3,30.0,10.2,,,,,,,,10.50,5.82,5.14,3.63,3.76,,,,,,,,28.85,16,0
264,4,06:25:01,2,67,10.3,,,,,,,,,,,2.47,1.57,,,,,,,,,,,4.03,3,0
265,1,06:25:16,2,62,11.9,,,,,,,,,,,3.38,2.39,,,,,,,,,,,5.77,3,0
266,1,06:25:25,2,48,8.7,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.16,2,0
267,1,06:25:29,2,70,11.2,,,,,,,,,,,3.00,2.63,,,,,,,,,,,5.63,3,0
268,4,06:25:57,4,60,11.9,16.1,2.9,,,,,,,,,2.90,3.63,2.03,1.75,,,,,,,,,10.30,3,0
269,2,06:26:19,2,68,11.7,,,,,,,,,,,2.85,1.98,,,,,,,,,,,4.83,3,0
270,1,06:26:21,2,64,8.1,,,,,,,,,,,1.77,1.45,,,,,,,,,,,3.23,2,0
271,4,06:26:31,2,63,8.2,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
272,1,06:26:46,2,65,10.9,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.53,3,0
273,1,06:26:52,2,56,13.1,,,,,,,,,,,5.08,4.40,,,,,,,,,,,9.48,3,0
274,2,06:27:12,2,71,9.2,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
275,1,06:27:12,5,63,17.3,4.2,29.3,4.0,,,,,,,,12.22,17.47,17.03,17.25,17.15,,,,,,,,81.11,9,0
276,4,06:27:13,2,65,10.4,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,3,0
277,2,06:27:24,2,66,8.6,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
278,1,06:27:28,2,67,8.6,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0
279,4,06:28:44,2,65,9.2,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.85,2,0
280,1,06:28:51,2,70,8.4,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
281,2,06:29:00,2,68,9.7,,,,,,,,,,,2.73,1.90,,,,,,,,,,,4.63,2,0
282,1,06:29:03,2,65,9.2,,,,,,,,,,,3.53,2.92,,,,,,,,,,,6.45,2,0
283,1,06:29:31,2,66,11.5,,,,,,,,,,,3.66,3.08,,,,,,,,,,,6.75,3,0
284,4,06:29:36,2,71,11.9,,,,,,,,,,,3.10,2.25,,,,,,,,,,,5.35,3,0
285,4,06:29:50,2,75,9.2,,,,,,,,,,,2.26,2.02,,,,,,,,,,,4.28,2,0
286,2,06:30:09,2,66,8.7,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.15,2,0
287,1,06:30:38,2,72,10.9,,,,,,,,,,,2.78,1.94,,,,,,,,,,,4.72,3,0
288,1,06:30:47,2,67,9.0,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.60,2,0
289,1,06:30:58,2,68,9.5,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,2,0
290,1,06:31:07,2,66,9.0,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
291,1,06:31:20,2,67,12.9,,,,,,,,,,,4.22,3.67,,,,,,,,,,,7.89,3,0
292,1,06:31:48,2,66,8.6,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.53,2,0
293,2,06:33:04,2,72,9.0,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.65,2,0
294,1,06:33:06,2,68,11.6,,,,,,,,,,,2.85,2.15,,,,,,,,,,,5.00,3,0
295,4,06:33:23,2,68,8.4,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.71,2,0
296,3,06:33:26,2,65,8.8,,,,,,,,,,,1.52,0.90,,,,,,,,,,,2.42,2,0
297,1,06:33:37,2,68,8.5,,,,,,,,,,,3.23,2.06,,,,,,,,,,,5.30,2,0
298,1,06:33:52,2,62,9.9,,,,,,,,,,,2.62,1.88,,,,,,,,,,,4.50,3,0
299,2,06:34:09,2,70,8.9,,,,,,,,,,,2.36,1.95,,,,,,,,,,,4.31,2,0
300,4,06:34:12,2,62,10.1,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,3,0
301,1,06:34:18,5,63,16.3,4.2,29.4,4.0,,,,,,,,11.98,13.36,13.10,11.35,11.23,,,,,,,,61.02,9,0
302,1,06:34:21,2,63,9.4,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.16,2,0
303,1,06:34:27,2,65,11.9,,,,,,,,,,,3.38,2.41,,,,,,,,,,,5.79,3,0
304,3,06:34:34,2,50,10.9,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,3,0
305,1,06:35:00,3,73,12.7,19.5,,,,,,,,,,3.93,3.21,2.72,,,,,,,,,,9.86,3,0
306,1,06:35:29,2,63,8.8,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
307,4,06:35:29,5,65,16.1,4.3,30.5,10.0,,,,,,,,10.18,9.87,9.39,7.00,7.51,,,,,,,,43.95,16,0
308,1,06:35:33,2,63,8.6,,,,,,,,,,,1.88,0.98,,,,,,,,,,,2.86,2,0
309,1,06:35:56,2,66,11.9,,,,,,,,,,,2.78,2.13,,,,,,,,,,,4.91,3,0
310,4,06:36:13,5,64,15.2,4.5,27.9,5.0,,,,,,,,10.41,5.92,5.27,4.62,4.64,,,,,,,,30.86,9,0
311,2,06:36:26,2,69,9.4,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
312,1,06:36:34,2,63,9.3,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.60,2,0
313,1,06:36:57,2,55,9.6,,,,,,,,,,,3.68,3.86,,,,,,,,,,,7.54,2,0
314,1,06:37:12,2,73,12.9,,,,,,,,,,,3.94,3.38,,,,,,,,,,,7.31,3,0
315,1,06:37:19,2,68,13.7,,,,,,,,,,,4.52,15.10,,,,,,,,,,,19.62,5,0
316,2,06:37:21,2,73,8.2,,,,,,,,,,,1.63,0.76,,,,,,,,,,,2.39,2,0
317,2,06:37:28,2,76,8.5,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.68,2,0
318,1,06:38:31,2,65,8.9,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
319,3,06:38:41,2,70,9.4,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,2,0
320,4,06:38:42,2,66,12.0,,,,,,,,,,,3.27,2.72,,,,,,,,,,,5.99,3,0
321,1,06:38:49,2,55,22.7,,,,,,,,,,,7.07,12.64,,,,,,,,,,,19.71,5,0
322,4,06:39:01,2,65,13.8,,,,,,,,,,,4.22,3.83,,,,,,,,,,,8.05,5,0
323,1,06:39:39,2,63,9.2,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
324,2,06:39:54,2,71,14.6,,,,,,,,,,,3.90,10.04,,,,,,,,,,,13.94,5,0
325,1,06:39:55,5,64,14.9,4.3,31.7,4.0,,,,,,,,10.88,15.70,14.88,12.97,17.01,,,,,,,,71.44,9,0
326,1,06:40:10,2,65,9.4,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.27,2,0
327,2,06:40:10,2,73,9.0,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.41,2,0
328,4,06:40:11,2,59,9.3,,,,,,,,,,,2.46,2.85,,,,,,,,,,,5.31,2,0
329,4,06:40:13,2,60,8.7,,,,,,,,,,,1.87,0.96,,,,,,,,,,,2.83,2,0
330,2,06:40:19,2,68,8.6,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
331,1,06:40:27,2,71,8.1,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.25,2,0
332,3,06:40:39,2,69,8.7,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
333,4,06:40:53,2,64,8.2,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
334,4,06:41:07,2,68,8.6,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0
335,4,06:41:23,2,53,9.0,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0
336,4,06:41:35,2,68,9.9,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,3,0
337,1,06:41:39,2,59,12.9,,,,,,,,,,,3.63,2.42,,,,,,,,,,,6.05,3,0
338,4,06:41:51,5,68,15.2,4.5,28.6,5.0,,,,,,,,10.04,5.24,5.43,3.93,3.20,,,,,,,,27.84,9,0
339,2,06:42:09,2,65,8.7,,,,,,,,,,,2.21,1.80,,,,,,,,,,,4.01,2,0
340,1,06:42:09,2,61,8.5,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.82,2,0
341,2,06:42:11,2,64,9.2,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0
342,1,06:42:19,3,60,11.8,18.4,,,,,,,,,,2.83,3.46,3.81,,,,,,,,,,10.10,3,0
343,4,06:42:20,2,57,11.1,,,,,,,,,,,2.94,2.53,,,,,,,,,,,5.47,3,0
344,1,06:42:27,2,59,8.3,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.88,2,0
345,1,06:42:40,2,66,8.4,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.08,2,0
346,1,06:43:05,2,70,11.5,,,,,,,,,,,3.82,2.76,,,,,,,,,,,6.58,3,0
347,4,06:43:11,5,65,15.0,4.3,21.8,4.0,,,,,,,,10.18,8.74,7.39,5.03,6.45,,,,,,,,37.78,9,0
348,4,06:43:15,2,66,8.7,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0
349,1,06:43:24,2,68,8.8,,,,,,,,,,,2.39,2.15,,,,,,,,,,,4.55,2,0
350,1,06:43:27,2,65,10.9,,,,,,,,,,,2.71,2.21,,,,,,,,,,,4.92,3,0
351,4,06:43:45,2,67,11.9,,,,,,,,,,,3.30,2.40,,,,,,,,,,,5.70,3,0
352,1,06:44:01,2,65,8.9,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0