veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:20,2,65,12.3,,,,,,,,,,,3.34,3.61,,,,,,,,,,,6.94,3,12,62,min5.tye,,,59.6,
2,4,00:00:59,2,65,9.4,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0,55,min5.tye,,,59.5,
3,1,00:01:45,2,65,8.8,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,12,63,min5.tye,,,59.5,
4,1,00:02:04,2,65,8.5,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.82,2,12,99,min5.tye,,,59.5,
5,4,00:02:17,2,78,8.7,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.70,2,0,91,min5.tye,,,59.5,
6,1,00:05:32,2,65,10.7,,,,,,,,,,,2.36,2.50,,,,,,,,,,,4.86,3,12,8,min5.tye,,,59.5,
7,1,00:05:48,2,65,10.6,,,,,,,,,,,2.89,3.04,,,,,,,,,,,5.93,3,12,39,min5.tye,,,59.4,
8,4,00:06:39,2,73,9.3,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0,35,min5.tye,,,59.5,
9,1,00:07:26,2,65,11.8,,,,,,,,,,,3.28,3.31,,,,,,,,,,,6.59,3,12,55,min5.tye,,,59.5,
10,4,00:08:04,2,66,9.3,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.78,2,0,50,min5.tye,,,59.3,
11,4,00:09:03,2,66,8.9,,,,,,,,,,,1.99,1.80,,,,,,,,,,,3.79,2,0,96,min5.tye,,,59.3,
12,1,00:13:51,2,65,12.6,,,,,,,,,,,3.60,3.72,,,,,,,,,,,7.32,3,12,58,min5.tye,,,59.0,
13,4,00:14:51,2,65,10.2,,,,,,,,,,,2.78,2.22,,,,,,,,,,,5.00,3,0,50,min5.tye,,,59.1,
14,1,00:14:57,2,65,13.2,,,,,,,,,,,3.11,2.51,,,,,,,,,,,5.63,3,12,32,min5.tye,,,59.2,
15,4,00:15:12,2,66,7.9,,,,,,,,,,,0.81,0.66,,,,,,,,,,,1.47,2,8:8,32,min5.tye,,,59.2,
16,1,00:15:35,2,65,8.4,,,,,,,,,,,1.91,1.56,,,,,,,,,,,3.47,2,12,80,min5.tye,,,59.1,
17,4,00:16:40,2,66,12.0,,,,,,,,,,,3.01,2.35,,,,,,,,,,,5.37,3,8:8,3,min5.tye,,,59.0,
18,4,00:17:33,2,61,9.0,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0,65,min5.tye,,,58.8,
19,1,00:17:56,2,65,9.7,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.40,2,12,67,min5.tye,,,58.8,
20,1,00:17:58,2,65,8.6,,,,,,,,,,,1.71,1.32,,,,,,,,,,,3.03,2,12,15,min5.tye,,,58.9,
21,1,00:21:37,2,65,12.1,,,,,,,,,,,3.05,2.30,,,,,,,,,,,5.36,3,12,64,min5.tye,,,58.7,
22,1,00:21:55,2,65,11.5,,,,,,,,,,,2.73,2.03,,,,,,,,,,,4.76,3,12,73,min5.tye,,,59.0,
23,1,00:22:20,2,65,8.8,,,,,,,,,,,1.81,1.59,,,,,,,,,,,3.40,2,12,35,min5.tye,,,58.7,
24,4,00:23:47,2,64,10.7,,,,,,,,,,,2.45,1.93,,,,,,,,,,,4.38,3,0,97,min5.tye,,,58.9,
25,1,00:26:24,2,65,12.4,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.46,3,12,86,min5.tye,,,58.9,
26,1,00:28:50,2,65,8.4,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.57,2,12,62,min5.tye,,,58.7,
27,1,00:29:47,6,65,17.1,3.9,17.1,10.0,8.0,,,,,,,7.97,14.43,14.57,7.39,12.95,14.97,,,,,,,72.28,10,12,97,min5.tye,,,58.4,
28,1,00:30:16,2,65,9.9,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.74,3,12,74,min5.tye,,,58.9,
29,1,00:31:23,2,65,7.8,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.54,2,12,59,min5.tye,,,58.6,
30,4,00:32:11,2,64,11.8,,,,,,,,,,,4.34,4.35,,,,,,,,,,,8.69,3,8:10:8,15,min5.tye,,,58.6,
31,4,00:35:42,2,64,7.8,,,,,,,,,,,1.05,0.82,,,,,,,,,,,1.86,2,8:8,58,min5.tye,,,58.8,
32,1,00:40:34,2,65,11.2,,,,,,,,,,,2.97,2.31,,,,,,,,,,,5.28,3,12,53,min5.tye,,,58.6,
33,4,00:43:00,2,68,8.9,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0,52,min5.tye,,,58.9,
34,1,00:43:19,2,65,8.9,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.06,2,12,94,min5.tye,,,59.0,
35,1,00:52:10,3,65,8.8,11.1,,,,,,,,,,2.27,2.31,0.64,,,,,,,,,,5.22,2,12,52,min5.tye,,,59.2,
36,1,00:55:00,2,65,9.5,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.86,2,12,71,min5.tye,,,59.3,
37,1,00:59:05,2,65,9.3,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.58,2,12,88,min5.tye,,,59.3,
38,4,01:01:47,3,65,12.0,20.3,,,,,,,,,,2.89,2.26,0.99,,,,,,,,,,6.14,3,8,86,min5.tye,,,59.6,
39,4,01:01:48,1,69,,,,,,,,,,,,1.04,,,,,,,,,,,,1.04,15,3:9:19,33,min5.tye,,,59.6,
40,1,01:02:12,2,65,11.3,,,,,,,,,,,2.89,2.52,,,,,,,,,,,5.41,3,12,55,min5.tye,,,59.5,
41,1,01:02:34,2,65,11.8,,,,,,,,,,,2.76,2.04,,,,,,,,,,,4.80,3,12,68,min5.tye,,,59.7,
42,4,01:04:04,2,53,8.6,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0,98,min5.tye,,,59.6,
43,4,01:06:42,2,66,10.3,,,,,,,,,,,2.80,1.74,,,,,,,,,,,4.53,3,0,23,min5.tye,,,59.6,
44,1,01:07:54,2,65,9.1,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.65,2,12,63,min5.tye,,,59.6,
45,1,01:10:28,2,65,12.2,,,,,,,,,,,4.01,3.81,,,,,,,,,,,7.82,3,12,41,min5.tye,,,59.6,
46,4,01:14:51,2,72,12.1,,,,,,,,,,,2.65,1.86,,,,,,,,,,,4.51,3,0,32,min5.tye,,,59.7,
47,1,01:20:19,6,65,14.1,5.0,30.2,6.5,6.5,,,,,,,11.24,12.39,13.02,9.16,8.61,9.19,,,,,,,63.61,10,12,40,min5.tye,,,59.8,
48,1,01:20:50,2,65,8.2,,,,,,,,,,,1.78,1.42,,,,,,,,,,,3.20,2,12,39,min5.tye,,,59.8,
49,1,01:25:08,2,65,8.1,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.80,2,12,65,min5.tye,,,59.8,
50,1,01:30:14,2,65,11.0,,,,,,,,,,,1.96,2.47,,,,,,,,,,,4.43,3,12,14,min5.tye,,,59.7,
51,1,01:32:33,2,65,8.7,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,12,34,min5.tye,,,59.8,
52,1,01:35:23,5,65,16.9,4.6,30.2,4.1,,,,,,,,10.73,19.01,18.58,16.93,16.89,,,,,,,,82.15,9,12,39,min5.tye,,,59.6,
53,4,01:41:51,2,67,10.6,,,,,,,,,,,3.67,3.61,,,,,,,,,,,7.28,3,0,97,min5.tye,,,59.7,
54,1,01:44:06,2,65,8.1,,,,,,,,,,,1.13,0.90,,,,,,,,,,,2.04,2,12,25,min5.tye,,,59.8,
55,1,01:49:00,2,65,7.8,,,,,,,,,,,2.03,1.90,,,,,,,,,,,3.93,2,12,17,min5.tye,,,59.7,
56,1,01:52:13,3,65,8.6,13.2,,,,,,,,,,1.77,1.76,1.57,,,,,,,,,,5.11,2,12,87,min5.tye,,,59.8,
57,4,01:53:11,2,43,9.5,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.06,2,0,71,min5.tye,,,59.8,
58,1,01:57:01,2,65,10.9,,,,,,,,,,,2.46,2.62,,,,,,,,,,,5.08,3,12,49,min5.tye,,,59.8,
59,4,01:58:49,2,63,12.0,,,,,,,,,,,3.65,3.68,,,,,,,,,,,7.33,3,0,23,min5.tye,,,59.9,
60,1,02:00:32,5,65,14.8,4.5,32.2,4.3,,,,,,,,10.16,15.44,16.34,16.62,15.99,,,,,,,,74.55,9,12,36,min5.tye,,,59.8,
61,3,02:03:27,2,69,9.3,,,,,,,,,,,2.08,1.84,,,,,,,,,,,3.92,2,8:8,41,min5.tye,,,59.8,
62,4,02:12:51,2,69,9.2,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0,22,min5.tye,,,59.7,
63,4,02:16:40,3,63,26.4,4.0,,,,,,,,,,13.32,19.89,11.36,,,,,,,,,,44.57,4,0,6,min5.tye,,,60.0,
64,1,02:20:33,2,65,11.3,,,,,,,,,,,2.51,1.63,,,,,,,,,,,4.14,3,12,52,min5.tye,,,60.0,
65,1,02:22:41,2,65,8.8,,,,,,,,,,,1.86,2.00,,,,,,,,,,,3.86,2,12,2,min5.tye,,,60.1,
66,1,02:23:28,2,65,9.7,,,,,,,,,,,2.47,1.57,,,,,,,,,,,4.05,2,12,63,min5.tye,,,60.1,
67,1,02:23:41,5,65,16.5,4.4,31.3,4.0,,,,,,,,10.09,13.93,14.03,13.12,13.39,,,,,,,,64.56,9,12,67,min5.tye,,,60.1,
68,1,02:27:20,2,65,12.1,,,,,,,,,,,3.23,3.60,,,,,,,,,,,6.83,3,12,12,min5.tye,,,60.1,
69,4,02:36:00,2,63,11.0,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.54,3,8:8,69,min5.tye,,,60.1,
70,1,02:42:30,2,65,8.4,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,2,12,95,min5.tye,,,59.9,
71,4,02:45:18,5,67,17.5,4.3,34.7,4.1,,,,,,,,11.57,16.13,15.48,16.91,17.27,,,,,,,,77.36,9,0,9,min5.tye,,,59.9,
72,4,02:45:24,5,66,17.6,4.4,34.6,4.1,,,,,,,,12.58,16.52,15.37,16.67,15.41,,,,,,,,76.56,9,0,80,min5.tye,,,59.9,
73,4,02:45:46,2,66,11.0,,,,,,,,,,,2.84,1.95,,,,,,,,,,,4.79,3,8:10:8,85,min5.tye,,,59.8,
74,4,02:48:09,2,64,9.4,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0,73,min5.tye,,,60.0,
75,1,02:55:26,2,65,9.1,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,2,12,59,min5.tye,,,60.0,
76,1,02:59:23,2,65,9.5,,,,,,,,,,,2.03,2.11,,,,,,,,,,,4.14,2,12,57,min5.tye,,,60.1,
77,1,03:02:03,2,65,9.1,,,,,,,,,,,1.93,1.06,,,,,,,,,,,3.00,2,12,69,min5.tye,,,59.9,
78,4,03:02:56,2,62,9.3,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,2,0,81,min5.tye,,,60.0,
79,4,03:05:03,2,66,9.0,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.49,2,0,69,min5.tye,,,60.0,
80,4,03:05:38,2,67,11.7,,,,,,,,,,,3.13,2.51,,,,,,,,,,,5.64,3,0,85,min5.tye,,,60.0,
81,4,03:07:26,2,66,12.1,,,,,,,,,,,3.53,2.46,,,,,,,,,,,6.00,3,0,17,min5.tye,,,59.9,
82,4,03:08:43,2,66,8.8,,,,,,,,,,,1.82,1.52,,,,,,,,,,,3.35,2,8:8,16,min5.tye,,,59.9,
83,1,03:10:27,2,65,9.1,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,12,91,min5.tye,,,60.1,
84,1,03:12:50,2,65,9.1,,,,,,,,,,,1.80,1.59,,,,,,,,,,,3.39,2,12,51,min5.tye,,,60.1,
85,4,03:14:43,2,61,8.5,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.40,2,0,44,min5.tye,,,59.9,
86,4,03:26:26,2,69,9.7,,,,,,,,,,,3.05,2.97,,,,,,,,,,,6.02,2,0,3,min5.tye,,,59.6,
87,1,03:29:14,5,65,14.0,4.4,14.1,4.2,,,,,,,,8.27,6.76,6.94,11.89,12.99,,,,,,,,46.86,9,12,39,min5.tye,,,59.9,
88,1,03:29:47,5,65,16.0,4.4,30.9,4.1,,,,,,,,9.68,15.84,15.51,14.94,15.88,,,,,,,,71.85,9,12,56,min5.tye,,,59.6,
89,4,03:31:17,2,66,11.2,,,,,,,,,,,3.70,3.17,,,,,,,,,,,6.88,3,8:8,50,min5.tye,,,60.1,
90,4,03:33:18,6,51,5.8,32.9,6.2,8.5,3.7,,,,,,,13.47,28.21,13.70,28.16,27.68,12.58,,,,,,,123.79,14,8:10:8,99,min5.tye,,,60.0,
91,1,03:39:14,5,65,20.2,4.7,38.1,4.4,,,,,,,,10.49,7.68,8.16,6.33,6.76,,,,,,,,39.41,9,12,97,min5.tye,,,59.9,
92,4,03:45:41,2,63,8.6,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.82,2,0,87,min5.tye,,,59.7,
93,1,03:47:51,5,65,15.6,4.8,33.6,4.4,,,,,,,,11.28,19.46,18.35,17.67,22.32,,,,,,,,89.08,9,12,4,min5.tye,,,59.7,
94,4,03:50:39,6,68,16.4,4.6,25.4,5.0,5.1,,,,,,,9.20,18.74,16.47,15.22,17.05,15.88,,,,,,,92.57,10,0,36,min5.tye,,,59.8,
95,1,03:50:51,4,65,14.0,29.7,3.4,,,,,,,,,4.32,5.19,3.31,3.01,,,,,,,,,15.83,3,12,17,min5.tye,,,59.8,
96,1,03:53:14,2,65,10.8,,,,,,,,,,,2.67,2.34,,,,,,,,,,,5.01,3,12,45,min5.tye,,,59.8,
97,4,03:54:06,2,66,8.6,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.95,2,0,82,min5.tye,,,59.7,
98,3,03:55:24,2,72,8.9,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.84,2,0,90,min5.tye,,,59.9,
99,4,03:55:24,2,64,11.4,,,,,,,,,,,3.45,5.29,,,,,,,,,,,8.74,3,0,9,min5.tye,,,59.9,
100,4,03:55:31,3,62,13.1,19.3,,,,,,,,,,3.88,4.11,3.01,,,,,,,,,,11.00,3,0,52,min5.tye,,,59.9,
101,1,03:56:29,2,65,11.8,,,,,,,,,,,3.40,4.67,,,,,,,,,,,8.06,3,12,65,min5.tye,,,59.8,
102,4,03:56:35,2,62,9.1,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.63,2,0,31,min5.tye,,,59.9,
103,1,03:57:00,2,65,8.4,,,,,,,,,,,1.78,1.45,,,,,,,,,,,3.23,2,12,82,min5.tye,,,59.9,
104,1,03:58:09,2,65,8.5,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.08,2,12,51,min5.tye,,,59.7,
105,1,04:04:50,2,65,8.1,,,,,,,,,,,1.57,1.32,,,,,,,,,,,2.89,2,12,52,min5.tye,,,59.7,
106,4,04:05:01,2,63,8.9,,,,,,,,,,,1.83,1.54,,,,,,,,,,,3.37,2,8:8,56,min5.tye,,,59.6,
107,1,04:05:04,2,65,12.1,,,,,,,,,,,2.68,1.79,,,,,,,,,,,4.47,3,12,6,min5.tye,,,59.7,
108,4,04:05:27,2,65,8.6,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0,46,min5.tye,,,59.8,
109,1,04:07:10,3,65,12.1,20.7,,,,,,,,,,2.93,3.49,2.27,,,,,,,,,,8.68,3,12,24,min5.tye,,,59.6,
110,1,04:11:29,5,65,16.5,4.5,38.3,4.3,,,,,,,,11.32,17.30,17.84,13.64,12.94,,,,,,,,73.04,9,12,66,min5.tye,,,59.4,
111,4,04:12:10,2,64,9.5,,,,,,,,,,,2.78,2.42,,,,,,,,,,,5.19,2,0,38,min5.tye,,,59.3,
112,4,04:12:21,2,63,9.3,,,,,,,,,,,2.79,2.00,,,,,,,,,,,4.79,2,0,38,min5.tye,,,59.4,
113,1,04:12:57,6,65,16.8,4.6,20.6,5.1,5.3,,,,,,,10.01,13.92,14.29,4.79,16.95,18.56,,,,,,,78.53,10,12,63,min5.tye,,,59.4,
114,3,04:13:06,2,76,8.9,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,2,0,79,min5.tye,,,59.4,
115,4,04:13:15,2,78,9.9,,,,,,,,,,,2.93,2.41,,,,,,,,,,,5.34,3,0,98,min5.tye,,,59.5,
116,1,04:13:31,5,65,12.7,4.7,30.8,4.2,,,,,,,,9.09,13.28,13.06,11.14,15.62,,,,,,,,62.18,9,12,7,min5.tye,,,59.5,
117,4,04:14:35,2,71,9.5,,,,,,,,,,,3.29,3.16,,,,,,,,,,,6.45,2,8:8,88,min5.tye,,,59.2,
118,1,04:20:58,2,65,8.4,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,12,22,min5.tye,,,59.0,
119,4,04:20:59,2,64,12.0,,,,,,,,,,,3.31,2.29,,,,,,,,,,,5.61,3,0,70,min5.tye,,,59.0,
120,1,04:21:55,2,65,24.7,,,,,,,,,,,9.13,10.10,,,,,,,,,,,19.23,4,12,50,min5.tye,,,58.8,
121,4,04:22:00,2,60,12.1,,,,,,,,,,,3.24,3.03,,,,,,,,,,,6.27,3,0,7,min5.tye,,,58.8,
122,1,04:22:13,2,65,11.5,,,,,,,,,,,2.82,2.25,,,,,,,,,,,5.07,3,12,96,min5.tye,,,58.8,
123,1,04:24:13,2,65,9.1,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.41,2,12,29,min5.tye,,,58.4,
124,4,04:26:04,2,55,10.4,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.58,3,0,99,min5.tye,,,58.7,
125,4,04:26:20,2,71,9.1,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0,46,min5.tye,,,58.3,
126,1,04:29:00,2,65,8.1,,,,,,,,,,,1.89,1.91,,,,,,,,,,,3.80,2,12,89,min5.tye,,,58.5,
127,4,04:29:25,2,65,12.0,,,,,,,,,,,3.01,2.78,,,,,,,,,,,5.79,3,8:10:8,42,min5.tye,,,58.3,
128,4,04:29:57,2,68,9.1,,,,,,,,,,,1.97,1.54,,,,,,,,,,,3.51,2,0,41,min5.tye,,,58.3,
129,4,04:31:19,2,55,9.4,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.06,2,0,85,min5.tye,,,58.4,
130,4,04:31:52,2,65,9.8,,,,,,,,,,,2.76,2.60,,,,,,,,,,,5.36,2,0,35,min5.tye,,,58.4,
131,1,04:33:48,2,65,8.7,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.21,2,12,30,min5.tye,,,58.4,
132,4,04:34:14,2,73,11.6,,,,,,,,,,,3.31,2.75,,,,,,,,,,,6.05,3,0,46,min5.tye,,,58.2,
133,1,04:34:16,3,65,11.4,18.9,,,,,,,,,,2.64,2.05,1.65,,,,,,,,,,6.34,3,12,69,min5.tye,,,58.2,
134,1,04:34:19,2,65,11.5,,,,,,,,,,,2.94,2.61,,,,,,,,,,,5.55,3,12,91,min5.tye,,,58.2,
135,1,04:34:34,2,65,8.0,,,,,,,,,,,1.77,1.60,,,,,,,,,,,3.37,2,12,13,min5.tye,,,58.1,
136,1,04:36:04,2,65,11.2,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.55,3,12,72,min5.tye,,,58.3,
137,1,04:36:24,5,65,15.4,4.2,30.6,3.9,,,,,,,,7.51,8.05,8.82,4.29,5.26,,,,,,,,33.93,9,12,100,min5.tye,,,58.4,
138,4,04:36:31,2,68,13.1,,,,,,,,,,,4.08,3.05,,,,,,,,,,,7.12,3,0,89,min5.tye,,,58.3,
139,1,04:37:27,3,65,13.9,14.6,,,,,,,,,,3.63,3.29,1.72,,,,,,,,,,8.65,8,12,83,min5.tye,,,58.1,
140,1,04:38:26,2,65,8.6,,,,,,,,,,,1.91,1.57,,,,,,,,,,,3.48,2,12,100,min5.tye,,,58.3,
141,1,04:39:23,2,65,11.9,,,,,,,,,,,2.94,2.14,,,,,,,,,,,5.08,3,12,94,min5.tye,,,58.1,
142,4,04:39:56,2,60,8.6,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,2,0,87,min5.tye,,,57.8,
143,1,04:41:19,2,65,9.2,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.30,2,12,90,min5.tye,,,58.2,
144,4,04:41:50,2,64,8.6,,,,,,,,,,,2.43,2.19,,,,,,,,,,,4.62,2,8:8,98,min5.tye,,,58.0,
145,1,04:43:45,2,65,13.5,,,,,,,,,,,3.54,3.44,,,,,,,,,,,6.98,3,12,86,min5.tye,,,57.9,
146,4,04:44:24,2,64,8.2,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.72,2,8:8,66,min5.tye,,,58.0,
147,1,04:44:56,2,65,7.8,,,,,,,,,,,1.24,0.92,,,,,,,,,,,2.16,2,12,88,min5.tye,,,57.7,
148,1,04:45:36,2,65,9.5,,,,,,,,,,,2.14,1.79,,,,,,,,,,,3.93,2,12,97,min5.tye,,,58.1,
149,4,04:48:35,2,66,9.7,,,,,,,,,,,3.42,3.34,,,,,,,,,,,6.75,2,0,85,min5.tye,,,57.4,
150,1,04:49:10,2,65,8.7,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,12,39,min5.tye,,,57.8,
151,3,04:49:56,2,70,13.2,,,,,,,,,,,4.44,4.86,,,,,,,,,,,9.31,3,0,40,min5.tye,,,57.5,
152,4,04:49:58,2,59,8.6,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0,50,min5.tye,,,57.7,
153,3,04:50:02,2,72,13.3,,,,,,,,,,,4.59,4.66,,,,,,,,,,,9.25,3,8:10:8,14,min5.tye,,,57.8,
154,1,04:50:24,2,65,19.2,,,,,,,,,,,7.26,7.78,,,,,,,,,,,15.04,5,12,53,min5.tye,,,57.3,
155,4,04:50:42,2,66,11.6,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,3,0,93,min5.tye,,,57.4,
156,1,04:52:15,2,65,9.8,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.19,2,12,71,min5.tye,,,57.9,
157,1,04:54:13,2,65,8.7,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.30,2,12,53,min5.tye,,,57.6,
158,4,04:54:13,2,64,8.0,,,,,,,,,,,1.52,1.16,,,,,,,,,,,2.68,2,8:8,81,min5.tye,,,57.6,
159,4,04:54:54,2,85,8.1,,,,,,,,,,,1.61,1.27,,,,,,,,,,,2.87,2,0,12,min5.tye,,,57.7,
160,4,04:55:18,2,61,11.5,,,,,,,,,,,3.98,3.27,,,,,,,,,,,7.25,3,0,6,min5.tye,,,57.7,
161,1,04:55:38,2,65,22.0,,,,,,,,,,,7.24,8.56,,,,,,,,,,,15.81,5,12,79,min5.tye,,,57.8,
162,1,04:56:03,2,65,12.5,,,,,,,,,,,3.11,2.75,,,,,,,,,,,5.86,3,12,69,min5.tye,,,57.7,
163,1,04:56:24,3,65,9.5,19.6,,,,,,,,,,2.27,3.13,3.63,,,,,,,,,,9.02,2,12,39,min5.tye,,,57.6,
164,4,04:57:07,2,74,9.0,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0,88,min5.tye,,,57.4,
165,1,04:57:09,2,65,12.8,,,,,,,,,,,2.63,6.17,,,,,,,,,,,8.79,3,12,16,min5.tye,,,57.2,
166,4,04:58:56,2,72,9.3,,,,,,,,,,,2.75,1.97,,,,,,,,,,,4.71,2,0,59,min5.tye,,,57.9,
167,1,04:59:28,2,65,9.3,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.03,2,12,57,min5.tye,,,57.8,
168,1,04:59:34,3,65,12.4,19.8,,,,,,,,,,3.00,3.14,1.56,,,,,,,,,,7.71,3,12,50,min5.tye,,,57.6,
169,1,04:59:42,2,65,7.8,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.68,2,12,1,min5.tye,,,57.8,
170,1,04:59:54,4,65,13.6,24.0,2.9,,,,,,,,,3.51,3.70,1.81,1.75,,,,,,,,,10.77,3,12,16,min5.tye,,,57.8,
171,1,05:00:14,6,65,15.6,4.5,19.8,5.4,4.6,,,,,,,9.76,15.15,14.85,4.62,18.73,18.08,,,,,,,81.18,10,12,46,min5.tye,,,57.2,
172,1,05:00:39,2,65,12.0,,,,,,,,,,,2.94,2.37,,,,,,,,,,,5.30,3,12,78,min5.tye,,,57.5,
173,4,05:00:48,2,65,13.2,,,,,,,,,,,3.70,2.48,,,,,,,,,,,6.19,3,0,34,min5.tye,,,57.6,
174,1,05:00:49,2,65,8.3,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.51,2,12,24,min5.tye,,,57.7,
175,3,05:00:56,2,73,11.7,,,,,,,,,,,3.03,2.22,,,,,,,,,,,5.25,3,0,73,min5.tye,,,57.6,
176,1,05:01:01,2,65,9.6,,,,,,,,,,,2.39,2.82,,,,,,,,,,,5.21,2,12,72,min5.tye,,,57.4,
177,4,05:01:05,2,69,8.9,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0,52,min5.tye,,,57.4,
178,4,05:02:26,5,65,17.6,4.3,35.2,4.1,,,,,,,,11.90,17.03,16.26,16.47,16.61,,,,,,,,78.26,9,0,20,min5.tye,,,57.4,
179,4,05:02:55,2,67,9.0,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.70,2,0,65,min5.tye,,,57.6,
180,4,05:03:03,2,67,8.8,,,,,,,,,,,2.61,2.25,,,,,,,,,,,4.86,2,8:8,84,min5.tye,,,57.6,
181,4,05:03:31,2,74,8.8,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0,30,min5.tye,,,57.1,
182,4,05:03:43,2,71,9.2,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,2,8:8,6,min5.tye,,,57.4,
183,4,05:03:59,2,67,9.5,,,,,,,,,,,2.59,2.23,,,,,,,,,,,4.82,2,0,66,min5.tye,,,57.5,
184,1,05:04:00,2,65,8.9,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,12,90,min5.tye,,,57.5,
185,1,05:04:06,3,65,13.9,13.6,,,,,,,,,,5.19,3.54,0.92,,,,,,,,,,9.66,8,12,84,min5.tye,,,57.5,
186,4,05:04:15,6,67,17.2,4.3,27.1,5.2,5.3,,,,,,,11.98,18.52,17.27,17.50,17.08,16.46,,,,,,,98.81,10,0,42,min5.tye,,,57.6,
187,1,05:04:16,2,65,15.2,,,,,,,,,,,3.23,7.54,,,,,,,,,,,10.77,5,12,33,min5.tye,,,57.5,
188,1,05:05:01,4,65,12.1,20.9,2.6,,,,,,,,,3.40,3.43,1.93,1.85,,,,,,,,,10.61,3,12,71,min5.tye,,,57.6,
189,1,05:05:21,2,65,7.8,,,,,,,,,,,1.41,1.13,,,,,,,,,,,2.54,2,12,80,min5.tye,,,57.7,
190,1,05:05:33,2,65,8.8,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,12,81,min5.tye,,,57.6,
191,1,05:05:37,2,65,8.0,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.42,2,12,84,min5.tye,,,57.6,
192,1,05:06:02,2,65,7.9,,,,,,,,,,,1.93,1.67,,,,,,,,,,,3.60,2,12,78,min5.tye,,,57.6,
193,4,05:06:08,2,68,9.2,,,,,,,,,,,2.13,2.63,,,,,,,,,,,4.76,2,8:8,15,min5.tye,,,57.6,
194,1,05:06:20,2,65,23.6,,,,,,,,,,,8.06,12.28,,,,,,,,,,,20.34,5,12,21,min5.tye,,,57.8,
195,4,05:07:36,2,69,9.4,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,2,0,83,min5.tye,,,57.8,
196,1,05:09:00,2,65,9.0,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.18,2,12,53,min5.tye,,,57.5,
197,1,05:09:41,2,65,9.3,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.05,2,12,54,min5.tye,,,57.5,
198,4,05:09:54,2,66,10.1,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,3,0,34,min5.tye,,,57.3,
199,4,05:10:15,2,67,15.3,,,,,,,,,,,4.53,5.67,,,,,,,,,,,10.20,5,8:10:8,64,min5.tye,,,57.3,
200,1,05:10:33,2,65,12.0,,,,,,,,,,,3.96,4.92,,,,,,,,,,,8.88,3,12,65,min5.tye,,,57.2,
201,1,05:10:37,2,65,9.1,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.67,2,12,38,min5.tye,,,57.3,
202,4,05:10:50,2,67,7.4,,,,,,,,,,,1.34,1.06,,,,,,,,,,,2.39,2,8:8,73,min5.tye,,,57.4,
203,1,05:11:02,5,65,15.2,4.6,31.2,4.3,,,,,,,,10.84,16.33,16.98,16.63,17.09,,,,,,,,77.87,9,12,27,min5.tye,,,57.4,
204,4,05:11:12,2,67,8.6,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,8:8,24,min5.tye,,,57.4,
205,4,05:11:45,6,67,18.7,5.0,26.5,4.9,5.0,,,,,,,11.10,19.29,19.13,8.29,17.08,17.64,,,,,,,92.55,10,0,11,min5.tye,,,57.2,
206,1,05:12:05,2,65,14.1,,,,,,,,,,,3.56,2.79,,,,,,,,,,,6.35,5,12,6,min5.tye,,,57.0,
207,4,05:12:13,2,72,8.7,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.73,2,0,7,min5.tye,,,57.1,
208,4,05:13:05,2,67,9.0,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0,78,min5.tye,,,57.0,
209,1,05:13:35,2,65,9.2,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.16,2,12,4,min5.tye,,,57.4,
210,4,05:14:08,2,68,11.0,,,,,,,,,,,3.99,4.12,,,,,,,,,,,8.11,3,8:8,99,min5.tye,,,57.5,
211,4,05:14:37,2,51,9.5,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0,98,min5.tye,,,57.2,
212,1,05:14:56,2,65,11.5,,,,,,,,,,,2.99,2.32,,,,,,,,,,,5.31,3,12,17,min5.tye,,,57.4,
213,4,05:15:34,2,60,7.4,,,,,,,,,,,1.28,0.98,,,,,,,,,,,2.25,2,8:8,19,min5.tye,,,57.3,
214,1,05:16:13,2,65,10.8,,,,,,,,,,,2.69,3.33,,,,,,,,,,,6.03,3,12,18,min5.tye,,,57.3,
215,1,05:16:39,2,65,10.0,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,3,12,39,min5.tye,,,57.4,
216,4,05:16:42,2,65,10.5,,,,,,,,,,,2.49,1.73,,,,,,,,,,,4.21,3,0,38,min5.tye,,,57.5,
217,4,05:16:44,2,70,12.0,,,,,,,,,,,3.29,2.41,,,,,,,,,,,5.70,3,0,62,min5.tye,,,57.5,
218,4,05:17:04,2,66,9.0,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,8:8,20,min5.tye,,,57.3,
219,1,05:17:39,2,65,8.7,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,12,80,min5.tye,,,56.7,
220,1,05:17:59,4,65,20.7,29.3,3.2,,,,,,,,,3.73,12.68,1.19,0.41,,,,,,,,,18.00,4,12,79,min5.tye,,,57.2,
221,3,05:18:04,2,75,12.2,,,,,,,,,,,3.27,2.74,,,,,,,,,,,6.01,3,0,73,min5.tye,,,57.1,
222,1,05:18:24,2,65,8.9,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.90,2,12,91,min5.tye,,,57.0,
223,4,05:18:51,2,68,9.1,,,,,,,,,,,2.39,2.23,,,,,,,,,,,4.62,2,0,13,min5.tye,,,56.9,
224,1,05:18:56,3,65,13.2,19.8,,,,,,,,,,3.15,3.05,3.08,,,,,,,,,,9.28,3,12,68,min5.tye,,,57.1,
225,1,05:19:15,2,65,12.3,,,,,,,,,,,2.96,2.59,,,,,,,,,,,5.55,3,12,9,min5.tye,,,57.3,
226,4,05:19:17,2,69,8.3,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.29,2,0,19,min5.tye,,,57.0,
227,4,05:19:19,2,64,11.9,,,,,,,,,,,3.62,3.17,,,,,,,,,,,6.79,3,0,9,min5.tye,,,56.9,
228,1,05:19:26,2,65,8.9,,,,,,,,,,,1.89,1.95,,,,,,,,,,,3.84,2,12,32,min5.tye,,,57.3,
229,4,05:20:01,2,67,9.4,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,2,0,22,min5.tye,,,57.2,
230,1,05:20:57,2,65,8.6,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,2,12,59,min5.tye,,,57.2,
231,4,05:21:01,2,67,9.0,,,,,,,,,,,2.39,1.26,,,,,,,,,,,3.65,2,0,27,min5.tye,,,57.3,
232,1,05:21:11,2,65,8.8,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,12,52,min5.tye,,,57.5,
233,4,05:21:18,2,67,12.7,,,,,,,,,,,4.69,3.98,,,,,,,,,,,8.67,3,8:10:8,33,min5.tye,,,57.4,
234,1,05:21:31,5,65,12.4,4.4,31.1,10.4,,,,,,,,8.86,13.77,14.55,12.10,11.33,,,,,,,,60.62,9,12,60,min5.tye,,,57.0,
235,4,05:22:39,2,66,8.7,,,,,,,,,,,2.14,2.10,,,,,,,,,,,4.24,2,0,10,min5.tye,,,57.4,
236,4,05:22:51,2,72,8.6,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.92,2,0,71,min5.tye,,,57.5,
237,1,05:22:52,2,65,13.3,,,,,,,,,,,3.26,2.79,,,,,,,,,,,6.05,3,12,45,min5.tye,,,57.6,
238,4,05:23:01,2,64,8.9,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0,77,min5.tye,,,57.6,
239,4,05:23:03,2,64,13.1,,,,,,,,,,,4.11,4.71,,,,,,,,,,,8.82,3,0,62,min5.tye,,,57.5,
240,4,05:23:04,2,65,13.5,,,,,,,,,,,4.53,4.19,,,,,,,,,,,8.72,3,8:10:8,50,min5.tye,,,57.4,
241,1,05:23:31,2,65,8.8,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.61,2,12,1,min5.tye,,,57.5,
242,1,05:23:53,3,65,20.3,4.6,,,,,,,,,,17.18,18.16,20.06,,,,,,,,,,55.40,6,12,21,min5.tye,,,57.4,
243,1,05:24:25,2,65,8.0,,,,,,,,,,,1.40,1.03,,,,,,,,,,,2.43,2,12,17,min5.tye,,,57.5,
244,1,05:24:40,2,65,21.4,,,,,,,,,,,7.87,12.61,,,,,,,,,,,20.48,5,12,5,min5.tye,,,57.3,
245,1,05:24:51,2,65,9.8,,,,,,,,,,,1.82,1.83,,,,,,,,,,,3.66,3,12,7,min5.tye,,,57.4,
246,1,05:25:19,2,65,10.3,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,3,12,96,min5.tye,,,57.2,
247,4,05:26:47,2,65,11.8,,,,,,,,,,,2.98,2.47,,,,,,,,,,,5.45,3,8:10:8,79,min5.tye,,,57.3,
248,4,05:26:58,2,65,8.1,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,2,8:8,60,min5.tye,,,57.3,
249,1,05:27:20,2,65,11.3,,,,,,,,,,,3.01,2.41,,,,,,,,,,,5.43,3,12,40,min5.tye,,,57.0,
250,1,05:27:23,2,65,8.9,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,12,85,min5.tye,,,57.1,
251,1,05:27:48,2,65,12.9,,,,,,,,,,,8.16,15.32,,,,,,,,,,,23.48,5,12,2,min5.tye,,,57.0,
252,4,05:27:51,2,65,15.4,,,,,,,,,,,11.21,15.10,,,,,,,,,,,26.31,5,8:10:8,42,min5.tye,,,57.1,
253,1,05:27:56,2,65,15.5,,,,,,,,,,,5.06,11.12,,,,,,,,,,,16.18,5,12,88,min5.tye,,,57.1,
254,4,05:27:59,2,65,8.1,,,,,,,,,,,1.27,0.90,,,,,,,,,,,2.17,2,8:8,30,min5.tye,,,57.1,
255,4,05:28:23,5,70,15.9,4.4,31.8,4.1,,,,,,,,9.08,7.71,7.40,5.45,4.87,,,,,,,,34.51,9,0,60,min5.tye,,,56.8,
256,1,05:28:33,2,65,8.4,,,,,,,,,,,1.62,1.36,,,,,,,,,,,2.98,2,12,74,min5.tye,,,57.0,
257,3,05:29:02,2,73,10.2,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.54,3,0,82,min5.tye,,,57.3,
258,4,05:29:02,1,73,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,3:12:19,83,min5.tye,,,57.3,
259,4,05:29:26,2,73,10.5,,,,,,,,,,,3.22,3.16,,,,,,,,,,,6.38,3,8:8,19,min5.tye,,,57.4,
260,3,05:29:27,2,71,9.5,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,2,0,37,min5.tye,,,57.4,
261,4,05:29:30,2,73,9.8,,,,,,,,,,,2.27,2.02,,,,,,,,,,,4.29,3,8:8,52,min5.tye,,,57.3,
262,1,05:29:40,2,65,8.4,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,2,12,80,min5.tye,,,57.3,
263,4,05:29:40,2,72,10.0,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.21,3,0,96,min5.tye,,,57.3,
264,4,05:30:13,2,67,9.1,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.60,2,0,26,min5.tye,,,57.3,
265,4,05:30:18,2,73,9.3,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.67,2,0,45,min5.tye,,,57.3,
266,1,05:30:45,2,65,11.0,,,,,,,,,,,2.71,2.09,,,,,,,,,,,4.80,3,12,22,min5.tye,,,57.0,
267,4,05:31:13,2,68,10.9,,,,,,,,,,,3.18,3.28,,,,,,,,,,,6.46,3,0,70,min5.tye,,,57.4,
268,4,05:31:39,2,68,8.9,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.64,2,0,39,min5.tye,,,57.2,
269,1,05:31:40,2,65,9.2,,,,,,,,,,,1.91,1.86,,,,,,,,,,,3.76,2,12,71,min5.tye,,,57.1,